Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:42;;;;;;;9.40;2.30;;;9.80;99.90;;;;;;5031727;28;20295;-61
2021/11/01 00:04:11;;;;;;;3.33;1.90;;;9.80;99.90;;;;;;5036736;28;20567;-61
2021/11/01 00:06:41;;;;;;;8.53;2.13;;;9.80;99.90;;;;;;5047868;28;20274;-61
2021/11/01 00:09:10;;;;;;;4.80;2.00;;;9.80;99.90;;;;;;5046796;28;20231;-61
2021/11/01 00:11:38;;;;;;;5.50;2.20;;;9.80;99.90;;;;;;5047874;28;20660;-61
2021/11/01 00:14:06;;;;;;;8.40;2.20;;;9.90;99.90;;;;;;5041018;28;20217;-61
2021/11/01 00:16:35;;;;;;;8.87;2.03;;;9.80;99.90;;;;;;5045114;28;20207;-60
2021/11/01 00:19:03;;;;;;;11.03;2.30;;;9.70;99.90;;;;;;5045428;28;20226;-61
2021/11/01 00:21:32;;;;;;;10.47;2.40;;;9.80;99.90;;;;;;5043668;28;20501;-61
2021/11/01 00:24:02;;;;;;;7.83;2.40;;;9.80;99.90;;;;;;5043622;28;20284;-61
2021/11/01 00:26:30;;;;;;;5.90;2.23;;;9.80;99.90;;;;;;5045406;28;20284;-61
2021/11/01 00:29:02;;;;;;;4.17;2.27;;;9.70;99.90;;;;;;5045273;28;20223;-61
2021/11/01 00:31:31;;;;;;;7.40;2.33;;;9.70;99.90;;;;;;5047314;28;20269;-61
2021/11/01 00:34:00;;;;;;;9.73;2.47;;;9.70;99.90;;;;;;5042076;28;20189;-61
2021/11/01 00:36:29;;;;;;;13.13;2.67;;;9.70;99.90;;;;;;5044399;28;20231;-61
2021/11/01 00:38:57;;;;;;;9.80;2.20;;;9.70;99.90;;;;;;5047910;28;20275;-61
2021/11/01 00:41:27;;;;;;;8.03;2.80;;;9.70;99.90;;;;;;5046877;28;20623;-61
2021/11/01 00:43:56;;;;;;;13.50;2.57;;;9.70;99.90;;;;;;5037174;28;20558;-61
2021/11/01 00:46:24;;;;;;;6.33;2.27;;;9.70;99.90;;;;;;5041734;28;20203;-61
2021/11/01 00:48:53;;;;;;;6.60;2.00;;;9.60;99.90;;;;;;5042948;28;20275;-61
2021/11/01 00:51:21;;;;;;;12.23;2.67;;;9.60;99.90;;;;;;5047677;28;20260;-61
2021/11/01 00:53:51;;;;;;;5.03;1.63;;;9.60;99.90;;;;;;5045495;28;20209;-61
2021/11/01 00:56:19;;;;;;;9.97;2.63;;;9.50;99.90;;;;;;5043968;28;20201;-61
2021/11/01 00:58:49;;;;;;;7.40;2.10;;;9.50;99.90;;;;;;5042759;28;20205;-61
2021/11/01 01:01:17;;;;;;;8.87;2.37;;;9.50;99.90;;;;;;5037625;28;20301;-61
2021/11/01 01:04:25;;;;;;;10.50;2.40;;;9.50;99.90;;;;;;5042750;28;20246;-61
2021/11/01 01:07:31;;;;;;;7.03;2.60;;;9.40;99.90;;;;;;5042519;28;20227;-61
2021/11/01 01:10:00;;;;;;;14.90;2.93;;;9.40;99.90;;;;;;5044448;28;20267;-61
2021/11/01 01:12:29;;;;;;;6.67;2.30;;;9.40;99.90;;;;;;5039082;28;20196;-61
2021/11/01 01:15:02;;;;;;;10.00;2.70;;;9.50;99.90;;;;;;5049830;28;20256;-61
2021/11/01 01:17:37;;;;;;;6.67;2.20;;;9.50;99.90;;;;;;5042746;28;20254;-61
2021/11/01 01:20:08;;;;;;;4.63;2.33;;;9.40;99.90;;;;;;5050695;28;20196;-61
2021/11/01 01:22:38;;;;;;;8.10;2.43;;;9.40;99.90;;;;;;5051952;28;20259;-61
2021/11/01 01:25:17;;;;;;;8.43;2.30;;;9.40;99.90;;;;;;5047929;28;20729;-61
2021/11/01 01:27:48;;;;;;;8.20;2.50;;;9.40;99.90;;;;;;5050845;28;20647;-61
2021/11/01 01:30:18;;;;;;;10.13;2.53;;;9.30;99.90;;;;;;5045920;28;20204;-61
2021/11/01 01:32:46;;;;;;;8.87;2.50;;;9.30;99.90;;;;;;5044310;28;21899;-61
2021/11/01 01:35:16;;;;;;;13.27;2.40;;;9.30;99.90;;;;;;5049323;28;20209;-61
2021/11/01 01:37:45;;;;;;;6.80;2.20;;;9.30;99.90;;;;;;5045241;28;20314;-60
2021/11/01 01:40:15;;;;;;;13.70;2.50;;;9.30;99.90;;;;;;5046781;28;20251;-61
2021/11/01 01:42:44;;;;;;;13.53;2.87;;;9.30;99.90;;;;;;5045581;28;20217;-61
2021/11/01 01:45:15;;;;;;;11.10;2.87;;;9.30;99.90;;;;;;5051556;28;20189;-61
2021/11/01 01:47:45;;;;;;;7.73;2.10;;;9.20;99.90;;;;;;5051153;28;20288;-61
2021/11/01 01:50:16;;;;;;;10.97;2.60;;;9.20;99.90;;;;;;5047834;28;20197;-60
2021/11/01 01:52:48;;;;;;;9.27;2.50;;;9.20;99.90;;;;;;5047529;28;20424;-61
2021/11/01 01:55:18;;;;;;;9.20;2.17;;;9.20;99.90;;;;;;5047665;28;20213;-61
2021/11/01 01:57:48;;;;;;;10.93;2.70;;;9.20;99.90;;;;;;5049008;28;20228;-61
2021/11/01 02:00:28;;;;;;;7.13;2.50;;;9.20;99.90;;;;;;5042673;28;20194;-61
2021/11/01 02:03:01;;;;;;;7.80;2.70;;;9.20;99.90;;;;;;5047724;28;20209;-61
2021/11/01 02:05:37;;;;;;;6.87;2.57;;;9.10;99.90;;;;;;5047938;28;20605;-61
2021/11/01 02:08:10;;;;;;;9.33;2.37;;;9.10;99.90;;;;;;5049673;28;20216;-61
2021/11/01 02:10:42;;;;;;;9.70;2.87;;;9.00;99.90;;;;;;5047457;28;20288;-61
2021/11/01 02:13:16;;;;;;;18.03;3.00;;;9.00;99.90;;;;;;5045887;28;20212;-61
2021/11/01 02:15:49;;;;;;;11.63;2.63;;;9.00;99.90;;;;;;5046026;28;20711;-61
2021/11/01 02:18:21;;;;;;;16.70;2.43;;;9.00;99.90;;;;;;5047709;28;20193;-61
2021/11/01 02:20:56;;;;;;;5.33;2.20;;;9.10;99.90;;;;;;5048706;28;20223;-61
2021/11/01 02:23:28;;;;;;;5.13;2.20;;;9.10;99.90;;;;;;5045672;28;20239;-61
2021/11/01 02:26:00;;;;;;;9.70;2.63;;;9.00;99.90;;;;;;5048245;28;20251;-60
2021/11/01 02:28:33;;;;;;;9.67;2.93;;;9.00;99.90;;;;;;5047229;28;20252;-61
2021/11/01 02:31:03;;;;;;;6.80;2.43;;;9.00;99.90;;;;;;5047026;28;20706;-61
2021/11/01 02:33:32;;;;;;;7.97;2.50;;;9.00;99.90;;;;;;5049462;28;20200;-61
2021/11/01 02:36:01;;;;;;;7.07;2.13;;;9.10;99.90;;;;;;5048585;28;20280;-61
2021/11/01 02:38:31;;;;;;;11.97;2.77;;;9.10;99.90;;;;;;5047408;28;20659;-61
2021/11/01 02:41:16;;;;;;;6.67;2.40;;;9.10;99.90;;;;;;5027143;28;20302;-61
2021/11/01 02:43:49;;;;;;;12.60;2.50;;;9.10;99.90;;;;;;5046195;28;20199;-61
2021/11/01 02:46:18;;;;;;;9.07;2.57;;;9.10;99.90;;;;;;5043131;28;20208;-61
2021/11/01 02:48:47;;;;;;;10.50;2.77;;;9.10;99.90;;;;;;5046948;28;20200;-61
2021/11/01 02:51:16;;;;;;;13.90;2.60;;;9.10;99.90;;;;;;5045760;28;20228;-61
2021/11/01 02:53:46;;;;;;;13.70;2.63;;;9.10;99.90;;;;;;5044027;28;20220;-61
2021/11/01 02:56:16;;;;;;;10.23;2.23;;;9.10;99.90;;;;;;5040106;28;20220;-60
2021/11/01 02:58:45;;;;;;;10.60;2.43;;;9.10;99.90;;;;;;5044960;28;20243;-60
2021/11/01 03:01:16;;;;;;;15.80;2.60;;;9.10;99.90;;;;;;5046335;28;20188;-61
2021/11/01 03:03:45;;;;;;;10.87;2.17;;;9.00;99.90;;;;;;5042028;28;20570;-61
2021/11/01 03:06:17;;;;;;;11.77;3.10;;;9.10;99.90;;;;;;5045431;28;20554;-61
2021/11/01 03:08:47;;;;;;;12.67;2.67;;;9.00;99.90;;;;;;5045224;28;20536;-60
2021/11/01 03:11:17;;;;;;;10.30;2.30;;;9.00;99.90;;;;;;5044711;28;20227;-61
2021/11/01 03:13:47;;;;;;;9.07;2.80;;;9.00;99.90;;;;;;5046964;28;20200;-61
2021/11/01 03:16:17;;;;;;;11.57;2.43;;;9.00;99.90;;;;;;5040287;28;20206;-60
2021/11/01 03:18:55;;;;;;;13.43;2.67;;;9.10;99.90;;;;;;5044043;28;20733;-61
2021/11/01 03:21:24;;;;;;;10.93;2.57;;;9.10;99.90;;;;;;5044113;28;20277;-61
2021/11/01 03:23:54;;;;;;;6.57;2.30;;;9.10;99.90;;;;;;5045753;28;20205;-61
2021/11/01 03:26:25;;;;;;;9.97;2.40;;;9.10;99.90;;;;;;5043610;28;20566;-61
2021/11/01 03:28:58;;;;;;;10.87;2.50;;;9.10;99.90;;;;;;5042955;28;20193;-61
2021/11/01 03:31:28;;;;;;;11.03;2.00;;;9.10;99.90;;;;;;5041483;28;20322;-61
2021/11/01 03:33:58;;;;;;;13.20;2.70;;;9.10;99.90;;;;;;5042634;28;20196;-60
2021/11/01 03:36:27;;;;;;;10.13;2.33;;;9.10;99.90;;;;;;5043156;28;20583;-61
2021/11/01 03:38:57;;;;;;;7.33;2.47;;;9.10;99.90;;;;;;5043633;28;20523;-61
2021/11/01 03:41:27;;;;;;;15.53;2.57;;;9.10;99.90;;;;;;5045244;28;20229;-61
2021/11/01 03:44:00;;;;;;;5.13;2.60;;;9.10;99.90;;;;;;5040249;28;20247;-61
2021/11/01 03:46:35;;;;;;;11.13;2.33;;;9.10;99.90;;;;;;5049517;28;20224;-61
2021/11/01 03:49:06;;;;;;;10.53;2.50;;;9.10;99.90;;;;;;5039923;28;20192;-61
2021/11/01 03:51:45;;;;;;;14.27;2.97;;;9.10;99.90;;;;;;5047851;28;20254;-61
2021/11/01 03:54:15;;;;;;;9.53;2.30;;;9.10;99.90;;;;;;5042133;28;20232;-61
2021/11/01 03:56:46;;;;;;;11.30;2.30;;;9.10;99.90;;;;;;5046579;28;20208;-60
2021/11/01 03:59:15;;;;;;;10.93;2.53;;;9.10;99.90;;;;;;5046195;28;20228;-61
2021/11/01 04:01:45;;;;;;;12.13;2.43;;;9.20;99.90;;;;;;5042756;28;20225;-60
2021/11/01 04:04:15;;;;;;;10.10;2.73;;;9.20;99.90;;;;;;5039987;28;20212;-61
2021/11/01 04:06:45;;;;;;;7.50;2.30;;;9.20;99.90;;;;;;5047870;28;20196;-61
2021/11/01 04:09:16;;;;;;;10.30;2.30;;;9.20;99.90;;;;;;5047083;28;20733;-61
2021/11/01 04:11:49;;;;;;;12.40;2.90;;;9.20;99.90;;;;;;5048114;28;20204;-60
2021/11/01 04:14:22;;;;;;;13.60;2.90;;;9.20;99.90;;;;;;5048247;28;20201;-61
2021/11/01 04:16:53;;;;;;;9.90;2.30;;;9.10;99.90;;;;;;5045697;28;20205;-60
2021/11/01 04:19:34;;;;;;;15.43;2.50;;;9.10;99.90;;;;;;5044657;28;20733;-61
2021/11/01 04:22:04;;;;;;;9.97;2.40;;;9.10;99.90;;;;;;5044663;28;20663;-61
2021/11/01 04:24:33;;;;;;;20.37;2.60;;;9.10;99.90;;;;;;5044530;28;20197;-61
2021/11/01 04:27:03;;;;;;;9.13;2.47;;;9.10;99.90;;;;;;5046407;28;20280;-61
2021/11/01 04:29:33;;;;;;;10.73;2.37;;;9.10;99.90;;;;;;5047561;28;20229;-61
2021/11/01 04:34:49;;;;;;;9.27;2.30;;;9.00;99.90;;;;;;5042418;28;20488;-60
2021/11/01 04:37:18;;;;;;;16.33;2.80;;;9.10;99.90;;;;;;5042995;28;20255;-61
2021/11/01 04:39:55;;;;;;;8.90;2.30;;;9.00;99.90;;;;;;5046791;28;20201;-59
2021/11/01 04:53:41;;;;;;;14.40;2.87;;;8.90;99.90;;;;;;5050659;28;20270;-61
2021/11/01 04:56:09;;;;;;;12.87;2.30;;;8.80;99.90;;;;;;5048797;28;20315;-61
2021/11/01 04:58:43;;;;;;;13.20;2.90;;;8.80;99.90;;;;;;5047516;28;20363;-60
2021/11/01 05:01:12;;;;;;;17.93;2.97;;;8.80;99.90;;;;;;5046243;28;20258;-60
2021/11/01 05:03:42;;;;;;;14.17;2.57;;;8.80;99.90;;;;;;5045443;28;20682;-59
2021/11/01 05:06:16;;;;;;;13.33;3.00;;;8.90;99.90;;;;;;5044064;28;20192;-61
2021/11/01 05:08:47;;;;;;;8.53;2.30;;;8.90;99.90;;;;;;5046530;28;20712;-60
2021/11/01 05:11:24;;;;;;;10.00;2.33;;;8.90;99.90;;;;;;5049124;28;20243;-61
2021/11/01 05:13:54;;;;;;;17.60;2.80;;;9.00;99.90;;;;;;5048675;28;20213;-61
2021/11/01 05:16:31;;;;;;;5.67;2.63;;;9.00;99.90;;;;;;5050408;28;20280;-60
2021/11/01 05:19:07;;;;;;;12.87;2.60;;;9.00;99.90;;;;;;5046627;28;20682;-60
2021/11/01 05:21:40;;;;;;;13.90;2.33;;;9.00;99.90;;;;;;5044084;28;20283;-61
2021/11/01 05:24:12;;;;;;;10.97;2.93;;;9.00;99.90;;;;;;5049476;28;20223;-59
2021/11/01 05:27:05;;;;;;;9.60;2.20;;;9.00;99.90;;;;;;5049853;28;21295;-61
2021/11/01 05:29:35;;;;;;;11.37;2.43;;;9.00;99.90;;;;;;5046470;28;20659;-61
2021/11/01 05:32:09;;;;;;;11.77;2.67;;;8.90;99.90;;;;;;5035808;28;20232;-61
2021/11/01 05:34:37;;;;;;;7.20;2.17;;;9.00;99.90;;;;;;5043422;28;20223;-61
2021/11/01 05:37:07;;;;;;;9.43;2.47;;;8.90;99.90;;;;;;5045164;28;20258;-61
2021/11/01 05:39:37;;;;;;;7.90;2.30;;;9.00;99.90;;;;;;5050123;28;20254;-60
2021/11/01 05:42:07;;;;;;;11.20;2.87;;;9.00;99.90;;;;;;5041294;28;20276;-61
2021/11/01 05:44:37;;;;;;;8.10;2.10;;;8.90;99.90;;;;;;5048912;28;20204;-60
2021/11/01 05:47:06;;;;;;;11.77;2.50;;;9.00;99.90;;;;;;5040758;28;20196;-60
2021/11/01 05:49:38;;;;;;;11.60;2.33;;;8.90;99.90;;;;;;5039351;28;20193;-60
2021/11/01 05:52:15;;;;;;;11.57;2.53;;;8.90;99.90;;;;;;5043110;28;20192;-61
2021/11/01 05:54:44;;;;;;;15.07;2.47;;;8.80;99.90;;;;;;5029125;28;20717;-61
2021/11/01 05:57:18;;;;;;;9.97;2.70;;;8.80;99.90;;;;;;5047896;28;20220;-61
2021/11/01 06:00:15;;;;;;;10.70;2.30;;;8.80;99.90;;;;;;5049031;28;20204;-60
2021/11/01 06:03:12;;;;;;;14.87;2.40;;;8.80;99.90;;;;;;5044668;28;20197;-60
2021/11/01 06:06:14;;;;;;;13.40;2.60;;;8.80;99.90;;;;;;5023679;28;20622;-61
2021/11/01 06:09:02;;;;;;;11.60;2.43;;;8.80;99.90;;;;;;5045167;28;20204;-59
2021/11/01 06:14:17;;;;;;;11.30;2.67;;;8.80;99.90;;;;;;5047924;28;20529;-60
2021/11/01 06:16:47;;;;;;;13.37;2.40;;;8.80;99.90;;;;;;5045234;28;20185;-60
2021/11/01 06:19:16;;;;;;;8.93;2.50;;;8.80;99.90;;;;;;5038029;28;20209;-60
2021/11/01 06:21:47;;;;;;;9.93;1.93;;;8.90;99.90;;;;;;5046194;28;20636;-60
2021/11/01 06:24:34;;;;;;;14.03;2.77;;;8.90;99.90;;;;;;5045251;28;20286;-60
2021/11/01 06:27:03;;;;;;;10.80;2.50;;;8.90;99.90;;;;;;5046322;28;20209;-60
2021/11/01 06:29:36;;;;;;;15.33;2.70;;;8.80;99.90;;;;;;5046477;28;20259;-60
2021/11/01 06:32:14;;;;;;;9.77;2.13;;;8.80;99.90;;;;;;5045237;28;20438;-61
2021/11/01 06:39:03;;;;;;;12.00;2.20;;;8.80;99.90;;;;;;5047187;28;20208;-59
2021/11/01 06:40:34;;;;;;;7.83;2.37;;;8.90;99.90;;;;;;5044979;28;20641;-60
2021/11/01 06:43:08;;;;;;;7.23;2.70;;;9.00;99.90;;;;;;5047387;28;20205;-61
2021/11/01 06:46:20;;;;;;;16.47;2.60;;;9.00;99.90;;;;;;5045456;28;20204;-60
2021/11/01 06:51:54;;;;;;;10.53;2.10;;;8.90;99.90;;;;;;5046602;28;20196;-61
2021/11/01 06:57:29;;;;;;;8.43;2.30;;;8.80;99.90;;;;;;5003713;28;20229;-61
2021/11/01 07:16:36;;;;;;;7.90;2.20;;;8.90;99.90;;;;;;5048600;28;20319;-59
2021/11/01 07:19:08;;;;;;;9.03;2.30;;;8.90;99.90;;;;;;5047486;28;20612;-60
2021/11/01 07:21:53;;;;;;;13.17;2.33;;;8.90;99.90;;;;;;5043943;28;20201;-61
2021/11/01 08:23:19;;;;;;;13.67;6.60;;;10.00;99.90;;;;;;5041786;28;20188;-61
2021/11/01 08:26:07;;;;;;;8.20;2.30;;;10.10;99.90;;;;;;5042780;28;20307;-60
2021/11/01 08:28:53;;;;;;;8.97;2.70;;;10.20;99.90;;;;;;5046906;28;20283;-60
2021/11/01 08:34:40;;;;;;;5.73;2.27;;;10.20;99.90;;;;;;5046522;28;20253;-61
2021/11/01 08:37:22;;;;;;;4.13;2.40;;;10.30;99.90;;;;;;5042727;28;20201;-60
2021/11/01 09:05:42;;;;;;;9.93;2.60;;;10.80;99.90;;;;;;5016938;28;20237;-60
2021/11/01 09:09:44;;;;;;;7.37;2.53;;;11.00;99.90;;;;;;5041338;28;20219;-60
2021/11/01 09:27:59;;;;;;;3.30;2.30;;;11.20;99.90;;;;;;5054874;28;20200;-60
2021/11/01 09:36:14;;;;;;;5.03;2.37;;;11.30;99.90;;;;;;5056103;28;20196;-60
2021/11/01 09:38:58;;;;;;;7.90;2.00;;;11.50;99.90;;;;;;5055514;28;20199;-58
2021/11/01 09:41:27;;;;;;;7.10;2.10;;;11.60;99.90;;;;;;5081541;28;20250;-60
2021/11/01 09:44:00;;;;;;;9.63;2.33;;;11.70;99.90;;;;;;5059960;28;20232;-60
2021/11/01 09:46:30;;;;;;;9.13;2.07;;;11.80;99.90;;;;;;5055685;28;20193;-59
2021/11/01 09:49:13;;;;;;;3.87;2.00;;;11.90;99.90;;;;;;5055567;28;20202;-60
2021/11/01 09:51:45;;;;;;;4.80;2.37;;;12.00;99.90;;;;;;5053105;28;20192;-60
2021/11/01 09:54:21;;;;;;;6.17;2.13;;;12.00;99.90;;;;;;5056768;28;20698;-60
2021/11/01 09:57:01;;;;;;;4.23;1.90;;;12.10;99.90;;;;;;5045937;28;20237;-60
2021/11/01 09:59:33;;;;;;;5.07;2.07;;;12.20;99.90;;;;;;5045812;28;20591;-60
2021/11/01 10:02:08;;;;;;;8.33;2.20;;;12.20;99.90;;;;;;5044447;28;20736;-60
2021/11/01 10:04:37;;;;;;;9.77;2.30;;;12.30;99.90;;;;;;5043835;28;20734;-60
2021/11/01 10:07:20;;;;;;;3.93;2.63;;;12.20;99.90;;;;;;5044049;28;20277;-60
2021/11/01 10:09:53;;;;;;;9.40;2.10;;;12.30;99.90;;;;;;5043315;28;20231;-60
2021/11/01 10:12:24;;;;;;;8.57;1.87;;;12.30;99.90;;;;;;5045529;28;20196;-60
2021/11/01 10:14:56;;;;;;;3.37;1.67;;;12.20;99.90;;;;;;5045176;28;20193;-60
2021/11/01 10:17:35;;;;;;;6.43;2.30;;;12.20;99.90;;;;;;5043800;28;20232;-60
2021/11/01 10:20:18;;;;;;;10.27;2.53;;;12.10;99.90;;;;;;5042741;28;20280;-60
2021/11/01 10:22:48;;;;;;;5.10;2.70;;;12.10;99.90;;;;;;5045969;28;20331;-60
2021/11/01 10:25:19;;;;;;;4.97;2.50;;;12.10;99.90;;;;;;5044938;28;20342;-60
2021/11/01 10:27:53;;;;;;;5.47;2.40;;;12.10;99.90;;;;;;5040654;28;20660;-59
2021/11/01 10:30:24;;;;;;;6.50;2.47;;;12.10;99.90;;;;;;5040954;28;20425;-60
2021/11/01 10:32:53;;;;;;;6.33;2.27;;;12.10;99.90;;;;;;5039779;28;20680;-60
2021/11/01 10:35:25;;;;;;;8.27;2.57;;;12.40;99.90;;;;;;5046460;28;20251;-60
2021/11/01 10:38:00;;;;;;;6.67;2.20;;;12.60;99.90;;;;;;5045542;28;20263;-60
2021/11/01 10:40:31;;;;;;;4.90;2.23;;;12.70;99.90;;;;;;5039152;28;20267;-60
2021/11/01 10:43:16;;;;;;;7.87;2.40;;;12.80;99.90;;;;;;5045122;28;20205;-60
2021/11/01 10:57:30;;;;;;;5.03;2.17;;;13.30;99.90;;;;;;5046281;28;20255;-61
2021/11/01 11:11:29;;;;;;;6.30;2.00;;;14.00;99.90;;;;;;5046111;28;20204;-61
2021/11/01 11:14:03;;;;;;;5.67;2.20;;;13.90;99.90;;;;;;5042375;28;20649;-60
2021/11/01 11:19:27;;;;;;;4.93;1.90;;;13.30;99.90;;;;;;5038054;28;20560;-60
2021/11/01 11:27:57;;;;;;;8.53;2.13;;;13.10;99.90;;;;;;5044427;28;20239;-60
2021/11/01 11:47:25;;;;;;;9.70;2.40;;;13.10;99.90;;;;;;5051175;28;20284;-60
2021/11/01 11:49:54;;;;;;;6.03;2.10;;;13.30;99.90;;;;;;5045469;28;20251;-60
2021/11/01 11:52:24;;;;;;;6.67;2.57;;;13.40;99.90;;;;;;5045486;28;20284;-60
2021/11/01 11:54:55;;;;;;;8.73;2.50;;;13.50;99.90;;;;;;5040342;28;20204;-60
2021/11/01 11:57:28;;;;;;;5.57;2.20;;;13.50;99.90;;;;;;5043322;28;20262;-60
2021/11/01 12:00:00;;;;;;;3.77;2.00;;;13.60;99.90;;;;;;5040081;28;20224;-60
2021/11/01 12:02:38;;;;;;;6.73;1.97;;;13.80;99.90;;;;;;5046256;28;20197;-60
2021/11/01 12:05:25;;;;;;;5.13;2.07;;;13.90;99.90;;;;;;5047321;28;20211;-60
2021/11/01 12:08:03;;;;;;;3.03;1.97;;;14.00;99.90;;;;;;5046660;28;20211;-60
2021/11/01 12:10:59;;;;;;;7.23;2.23;;;14.00;99.90;;;;;;5047279;28;20204;-60
2021/11/01 12:13:55;;;;;;;2.80;2.13;;;13.90;99.90;;;;;;5042051;28;20217;-61
2021/11/01 12:19:16;;;;;;;5.77;1.97;;;14.30;99.90;;;;;;5047483;28;20208;-61
2021/11/01 12:21:46;;;;;;;6.07;2.00;;;14.50;99.90;;;;;;5038397;28;20205;-59
2021/11/01 12:24:21;;;;;;;6.53;2.10;;;14.70;99.90;;;;;;5043816;28;20197;-60
2021/11/01 12:26:59;;;;;;;3.83;2.20;;;14.40;99.90;;;;;;5038925;28;20563;-60
2021/11/01 12:29:28;;;;;;;7.73;2.73;;;14.20;99.90;;;;;;5046238;28;20283;-61
2021/11/01 12:32:04;;;;;;;5.73;2.43;;;14.20;99.90;;;;;;5043103;28;20494;-61
2021/11/01 12:34:40;;;;;;;4.77;2.43;;;14.30;99.90;;;;;;5045726;28;20254;-58
2021/11/01 12:37:17;;;;;;;4.57;2.17;;;14.60;99.90;;;;;;5043624;28;20225;-60
2021/11/01 12:39:49;;;;;;;13.70;4.00;;;14.90;99.90;;;;;;5042190;28;20280;-60
2021/11/01 12:42:31;;;;;;;4.67;2.43;;;14.80;99.90;;;;;;5067673;28;20197;-60
2021/11/01 12:48:15;;;;;;;8.47;3.20;;;14.70;99.90;;;;;;5036034;28;20277;-60
2021/11/01 12:59:40;;;;;;;6.47;2.57;;;14.60;99.90;;;;;;5033252;28;20270;-61
2021/11/01 13:02:14;;;;;;;7.30;1.97;;;14.40;99.90;;;;;;5037748;28;20213;-61
2021/11/01 13:04:49;;;;;;;2.03;1.60;;;14.40;99.90;;;;;;5042540;28;20203;-59
2021/11/01 13:10:16;;;;;;;4.63;2.10;;;14.60;99.90;;;;;;5039051;28;20710;-59
2021/11/01 13:18:45;;;;;;;4.00;1.63;;;14.00;99.90;;;;;;5040145;28;20544;-59
2021/11/01 13:21:18;;;;;;;5.30;1.90;;;13.90;99.90;;;;;;5041339;28;20209;-60
2021/11/01 13:23:52;;;;;;;6.37;1.70;;;13.70;99.90;;;;;;5043830;28;20197;-60
2021/11/01 13:26:33;;;;;;;8.10;2.13;;;13.60;99.90;;;;;;5042714;28;20270;-60
2021/11/01 13:29:20;;;;;;;2.97;1.80;;;13.70;99.90;;;;;;5037446;28;20235;-60
2021/11/01 13:34:51;;;;;;;3.67;1.70;;;13.50;99.90;;;;;;5004941;28;20295;-60
2021/11/01 13:37:24;;;;;;;2.70;1.40;;;13.40;99.90;;;;;;5038072;28;20201;-60
2021/11/01 13:40:00;;;;;;;1.93;1.70;;;13.40;99.90;;;;;;5037731;28;20185;-60
2021/11/01 13:42:28;;;;;;;4.33;2.40;;;13.40;99.90;;;;;;5042215;28;20212;-59
2021/11/01 13:45:10;;;;;;;87.20;81.00;;;13.40;99.90;;;;;;5046250;28;20225;-60
2021/11/01 13:47:43;;;;;;;21.07;4.43;;;13.60;99.90;;;;;;5041025;28;20275;-60
2021/11/01 13:50:12;;;;;;;1385.13;692.60;;;13.60;99.90;;;;;;5044770;28;20239;-61
2021/11/01 13:52:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038327;28;20196;-60
2021/11/01 13:55:22;;;;;;;2.70;2.53;;;13.40;99.90;;;;;;5042771;28;20209;-60
2021/11/01 13:57:56;;;;;;;17.97;16.87;;;13.30;99.90;;;;;;5041325;28;20238;-60
2021/11/01 14:00:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5042716;28;20446;-60
2021/11/01 14:03:13;;;;;;;3.90;1.57;;;13.30;99.90;;;;;;5040895;28;20185;-59
2021/11/01 14:11:34;;;;;;;3.90;1.40;;;13.10;99.90;;;;;;5041860;28;20232;-60
2021/11/01 14:17:14;;;;;;;1.40;1.20;;;13.30;99.90;;;;;;5042574;28;20258;-60
2021/11/01 14:28:16;;;;;;;2.57;1.40;;;13.10;99.90;;;;;;5039865;28;20500;-60
2021/11/01 14:33:59;;;;;;;4.10;1.47;;;13.10;99.90;;;;;;4997484;28;20211;-61
2021/11/01 15:02:13;;;;;;;4.77;1.70;;;12.90;99.90;;;;;;5001629;28;20293;-60
2021/11/01 15:16:33;;;;;;;2.43;1.00;;;12.50;99.90;;;;;;5019132;28;20379;-61
2021/11/01 15:22:04;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5044640;28;20307;-60
2021/11/01 15:33:43;;;;;;;3.03;1.30;;;10.00;99.90;;;;;;5059097;28;20663;-61
2021/11/01 15:39:11;;;;;;;2.17;1.60;;;9.90;99.90;;;;;;5029563;28;20299;-61
2021/11/01 15:42:13;;;;;;;1.83;1.40;;;9.80;99.90;;;;;;5042942;28;20682;-61
2021/11/01 16:18:01;;;;;;;2.80;1.73;;;9.30;99.90;;;;;;5016619;28;20295;-61
2021/11/01 16:20:30;;;;;;;3.27;2.63;;;9.20;99.90;;;;;;5044444;28;20197;-61
2021/11/01 16:23:19;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;5042828;28;20197;-61
2021/11/01 16:25:54;;;;;;;1.63;1.63;;;9.10;99.90;;;;;;5041548;28;20209;-61
2021/11/01 16:28:23;;;;;;;7.07;1.90;;;9.10;99.90;;;;;;5070490;28;20308;-61
2021/11/01 16:31:07;;;;;;;1.40;1.40;;;9.00;99.90;;;;;;5042986;28;20228;-61
2021/11/01 16:33:43;;;;;;;2.10;1.70;;;9.00;99.90;;;;;;5039435;28;20204;-61
2021/11/01 16:36:29;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;5038955;28;20204;-61
2021/11/01 16:38:59;;;;;;;1.90;1.70;;;8.90;99.90;;;;;;5026697;28;20209;-61
2021/11/01 16:41:28;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5047227;28;20204;-61
2021/11/01 16:44:00;;;;;;;2.90;1.70;;;8.90;99.90;;;;;;5043958;28;20232;-61
2021/11/01 16:46:28;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5039237;28;20205;-61
2021/11/01 16:48:57;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;5038314;28;20191;-61
2021/11/01 16:51:26;;;;;;;2.57;1.50;;;8.90;99.90;;;;;;5041762;28;20333;-62
2021/11/01 16:53:55;;;;;;;1.87;1.63;;;9.00;99.90;;;;;;5042617;28;20388;-61
2021/11/01 16:56:43;;;;;;;2.83;1.90;;;9.00;99.90;;;;;;5040365;28;20196;-61
2021/11/01 16:59:25;;;;;;;2.37;2.00;;;9.00;99.90;;;;;;5039700;28;20247;-61
2021/11/01 17:02:03;;;;;;;1.80;1.73;;;9.00;99.90;;;;;;5043227;28;20200;-61
2021/11/01 17:04:33;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;5043451;28;20275;-61
2021/11/01 17:07:06;;;;;;;3.50;2.00;;;9.00;99.90;;;;;;5070000;28;20467;-61
2021/11/01 17:23:59;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5030303;28;20205;-61
2021/11/01 17:26:34;;;;;;;3.23;2.90;;;8.50;99.90;;;;;;5040817;28;20838;-61
2021/11/01 17:29:25;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;5038360;28;20213;-60
2021/11/01 17:35:05;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;5041965;28;20201;-61
2021/11/01 17:37:42;;;;;;;4.33;3.00;;;8.40;99.90;;;;;;5046098;28;20699;-61
2021/11/01 18:37:27;;;;;;;2.63;2.43;;;8.00;99.90;;;;;;5045282;28;20800;-61
2021/11/01 18:40:21;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5041359;28;20221;-61
2021/11/01 18:51:18;;;;;;;1.83;1.73;;;8.00;99.90;;;;;;5039002;28;20272;-61
2021/11/01 18:53:55;;;;;;;2.37;2.27;;;7.90;99.90;;;;;;5041396;28;20272;-60
2021/11/01 18:56:30;;;;;;;2.40;2.30;;;7.90;99.90;;;;;;5042441;28;20297;-61
2021/11/01 18:59:02;;;;;;;2.33;2.17;;;7.90;99.90;;;;;;5040022;28;20275;-61
2021/11/01 19:01:34;;;;;;;2.23;2.13;;;7.90;99.90;;;;;;5041112;28;20231;-61
2021/11/01 19:04:07;;;;;;;2.10;1.97;;;7.90;99.90;;;;;;5046061;28;20255;-61
2021/11/01 19:06:46;;;;;;;2.47;2.20;;;7.80;99.90;;;;;;5042465;28;20563;-61
2021/11/01 19:09:39;;;;;;;2.37;2.23;;;7.80;99.90;;;;;;5043314;28;20354;-61
2021/11/01 20:05:10;;;;;;;4.67;2.70;;;7.40;99.90;;;;;;5032956;28;20221;-61
2021/11/01 20:13:17;;;;;;;2.43;2.33;;;7.50;99.90;;;;;;4997700;28;20206;-61
2021/11/01 21:25:58;;;;;;;2.90;2.70;;;6.80;99.90;;;;;;5041338;28;20198;-60
2021/11/01 21:28:26;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;5039528;28;20217;-61
2021/11/01 21:30:55;;;;;;;2.93;2.53;;;6.90;99.90;;;;;;5042260;28;20184;-60
2021/11/01 21:33:26;;;;;;;2.77;2.60;;;6.90;99.90;;;;;;5046750;28;20235;-60
2021/11/01 21:35:54;;;;;;;2.90;2.70;;;7.00;99.90;;;;;;5037202;28;20280;-60
2021/11/01 21:38:24;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;5036376;28;20248;-61
2021/11/01 21:40:53;;;;;;;3.77;2.60;;;7.00;99.90;;;;;;5069733;28;20250;-60
2021/11/01 21:43:22;;;;;;;3.30;3.10;;;6.90;99.90;;;;;;5036803;28;20233;-61
2021/11/01 21:45:51;;;;;;;2.70;2.60;;;6.90;99.90;;;;;;5033705;28;20290;-61
2021/11/01 21:48:19;;;;;;;2.90;2.70;;;6.90;99.90;;;;;;5034059;28;20192;-60
2021/11/01 21:50:49;;;;;;;3.43;2.90;;;6.90;99.90;;;;;;5040739;28;20291;-61
2021/11/01 21:53:21;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;5041850;28;20197;-61
2021/11/01 21:55:51;;;;;;;3.40;3.10;;;6.80;99.90;;;;;;5039142;28;20641;-61
2021/11/01 21:58:33;;;;;;;3.63;3.40;;;6.90;99.90;;;;;;5039693;28;20233;-60
2021/11/01 22:18:06;;;;;;;3.37;3.17;;;6.90;99.90;;;;;;5036571;28;20204;-61
2021/11/01 22:20:36;;;;;;;3.50;3.00;;;7.00;99.90;;;;;;5040324;28;20200;-61
2021/11/01 22:23:11;;;;;;;3.33;3.03;;;6.90;99.90;;;;;;5037156;28;20404;-61
2021/11/01 22:25:44;;;;;;;4.07;3.60;;;6.90;99.90;;;;;;5041904;28;20279;-61
2021/11/01 22:34:12;;;;;;;3.37;3.10;;;7.00;99.90;;;;;;5039567;28;20559;-60
2021/11/01 22:39:32;;;;;;;5.93;3.20;;;7.10;99.90;;;;;;5066283;28;20208;-60
2021/11/01 22:42:17;;;;;;;4.90;2.87;;;7.10;99.90;;;;;;5042088;28;20231;-61
2021/11/01 22:56:13;;;;;;;4.07;3.63;;;7.10;99.90;;;;;;5037572;28;20268;-59
2021/11/01 22:58:42;;;;;;;6.23;3.60;;;7.10;99.90;;;;;;5037958;28;20260;-61
2021/11/01 23:01:18;;;;;;;5.90;3.33;;;7.10;99.90;;;;;;5030799;28;20292;-60
2021/11/01 23:03:56;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;5039965;28;20217;-60
2021/11/01 23:31:41;;;;;;;5.00;3.40;;;7.00;99.90;;;;;;5036932;28;20283;-61
2021/11/01 23:34:14;;;;;;;4.23;3.40;;;7.00;99.90;;;;;;5037572;28;20691;-61