Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:33;;;;;;;183.75;46.72;;;;;;;;;;5042899;28;20110;-63
2022/12/01 00:04:00;;;;;;;147.27;46.05;;;;;;;;;;5047652;28;20060;-63
2022/12/01 00:06:27;;;;;;;158.07;44.80;;;;;;;;;;5049282;28;20067;-64
2022/12/01 00:11:41;;;;;;;165.60;45.58;;;;;;;;;;5045614;28;20504;-65
2022/12/01 00:14:08;;;;;;;134.70;42.50;;;;;;;;;;5045931;28;20076;-64
2022/12/01 00:16:35;;;;;;;135.48;44.22;;;;;;;;;;5042426;28;20037;-63
2022/12/01 00:19:03;;;;;;;146.18;46.05;;;;;;;;;;5049275;28;20059;-64
2022/12/01 00:21:30;;;;;;;144.27;45.95;;;;;;;;;;5048576;28;20504;-65
2022/12/01 00:23:58;;;;;;;156.68;48.00;;;;;;;;;;5048964;28;20045;-64
2022/12/01 00:26:26;;;;;;;129.23;42.58;;;;;;;;;;5046586;28;20442;-64
2022/12/01 00:28:55;;;;;;;106.80;40.72;;;;;;;;;;5049724;28;20056;-64
2022/12/01 00:31:22;;;;;;;144.77;44.35;;;;;;;;;;5050914;28;20478;-63
2022/12/01 00:33:50;;;;;;;123.60;41.60;;;;;;;;;;5055968;28;20052;-64
2022/12/01 00:36:17;;;;;;;115.43;42.50;;;;;;;;;;5046063;28;20059;-64
2022/12/01 00:38:44;;;;;;;136.43;45.92;;;;;;;;;;5044677;28;20052;-64
2022/12/01 00:41:11;;;;;;;133.85;44.70;;;;;;;;;;5048645;28;20519;-64
2022/12/01 00:43:39;;;;;;;145.68;46.17;;;;;;;;;;5025574;28;20483;-64
2022/12/01 00:46:08;;;;;;;142.43;46.65;;;;;;;;;;5045157;28;20056;-64
2022/12/01 00:48:35;;;;;;;157.15;48.55;;;;;;;;;;5044973;28;20040;-63
2022/12/01 00:51:02;;;;;;;175.10;48.25;;;;;;;;;;5046202;28;20052;-64
2022/12/01 00:53:30;;;;;;;133.63;45.10;;;;;;;;;;5026622;28;20060;-65
2022/12/01 00:55:57;;;;;;;166.15;48.20;;;;;;;;;;5041925;28;20060;-64
2022/12/01 00:58:24;;;;;;;230.07;49.85;;;;;;;;;;5045524;28;20067;-64
2022/12/01 01:00:57;;;;;;;164.77;44.50;;;;;;;;;;5045170;28;20059;-65
2022/12/01 01:03:26;;;;;;;136.15;42.60;;;;;;;;;;5042983;28;20483;-62
2022/12/01 01:05:53;;;;;;;182.77;45.70;;;;;;;;;;5045468;28;20478;-64
2022/12/01 01:08:20;;;;;;;123.95;40.22;;;;;;;;;;5044362;28;20056;-63
2022/12/01 01:10:48;;;;;;;127.13;42.38;;;;;;;;;;5044660;28;20472;-63
2022/12/01 01:13:16;;;;;;;116.93;39.55;;;;;;;;;;5047009;28;20045;-63
2022/12/01 01:15:43;;;;;;;122.25;39.33;;;;;;;;;;5045645;28;20052;-64
2022/12/01 01:18:11;;;;;;;146.48;41.03;;;;;;;;;;5044206;28;20524;-64
2022/12/01 01:20:39;;;;;;;134.60;39.35;;;;;;;;;;5048162;28;20458;-64
2022/12/01 01:23:06;;;;;;;98.88;35.38;;;;;;;;;;5051295;28;20041;-64
2022/12/01 01:25:34;;;;;;;165.52;39.70;;;;;;;;;;5049019;28;20499;-63
2022/12/01 01:28:01;;;;;;;124.35;38.58;;;;;;;;;;5039951;28;20057;-63
2022/12/01 01:30:28;;;;;;;137.38;39.55;;;;;;;;;;5043978;28;20052;-64
2022/12/01 01:32:55;;;;;;;152.38;40.65;;;;;;;;;;5044106;28;20060;-63
2022/12/01 01:35:22;;;;;;;127.35;37.40;;;;;;;;;;5043580;28;20407;-64
2022/12/01 01:37:51;;;;;;;119.15;41.83;;;;;;;;;;5044364;28;21360;-65
2022/12/01 01:40:19;;;;;;;144.77;42.47;;;;;;;;;;5044975;28;20069;-63
2022/12/01 01:42:46;;;;;;;141.15;41.63;;;;;;;;;;5047584;28;20040;-64
2022/12/01 01:45:20;;;;;;;140.13;41.70;;;;;;;;;;5052321;28;20058;-63
2022/12/01 01:47:47;;;;;;;129.48;39.58;;;;;;;;;;5045983;28;20056;-64
2022/12/01 01:50:16;;;;;;;117.78;38.42;;;;;;;;;;5039059;28;20049;-64
2022/12/01 01:52:45;;;;;;;118.70;38.90;;;;;;;;;;5044463;28;20045;-63
2022/12/01 01:55:14;;;;;;;162.38;42.13;;;;;;;;;;5045542;28;20136;-63
2022/12/01 01:57:42;;;;;;;119.30;37.38;;;;;;;;;;5040813;28;20056;-63
2022/12/01 02:00:11;;;;;;;138.40;41.97;;;;;;;;;;5042333;28;20045;-64
2022/12/01 02:02:40;;;;;;;160.82;40.85;;;;;;;;;;5045676;28;20057;-63
2022/12/01 02:05:10;;;;;;;138.57;41.63;;;;;;;;;;5019220;28;20618;-64
2022/12/01 02:07:38;;;;;;;151.20;44.67;;;;;;;;;;5047285;28;20532;-64
2022/12/01 02:10:06;;;;;;;120.30;38.72;;;;;;;;;;5045719;28;20048;-64
2022/12/01 02:12:52;;;;;;;134.20;39.83;;;;;;;;;;5049678;28;20123;-63
2022/12/01 02:15:24;;;;;;;147.93;43.28;;;;;;;;;;5035667;28;20060;-63
2022/12/01 02:17:56;;;;;;;168.80;44.30;;;;;;;;;;5047102;28;20667;-63
2022/12/01 02:20:35;;;;;;;139.68;43.00;;;;;;;;;;5047076;28;20045;-64
2022/12/01 02:23:15;;;;;;;141.18;42.50;;;;;;;;;;5043050;28;20045;-64
2022/12/01 02:25:49;;;;;;;138.82;41.92;;;;;;;;;;5047518;28;20056;-63
2022/12/01 02:28:32;;;;;;;135.48;42.50;;;;;;;;;;5044601;28;20474;-64
2022/12/01 02:30:59;;;;;;;;;;;;;;;;;;5048581;28;20071;-64
2022/12/01 02:33:33;;;;;;;109.97;39.83;;;;;;;;;;5030962;28;19943;-64
2022/12/01 02:36:02;;;;;;;112.70;38.75;;;;;;;;;;5044931;28;20045;-63
2022/12/01 02:38:30;;;;;;;123.47;39.10;;;;;;;;;;5048246;28;20056;-64
2022/12/01 02:41:01;;;;;;;124.88;40.72;;;;;;;;;;5046859;28;20052;-64
2022/12/01 02:43:30;;;;;;;126.15;41.10;;;;;;;;;;5030329;28;20056;-64
2022/12/01 02:46:00;;;;;;;134.07;40.25;;;;;;;;;;5047510;28;20060;-64
2022/12/01 02:48:30;;;;;;;125.30;40.42;;;;;;;;;;5047074;28;20510;-63
2022/12/01 02:50:59;;;;;;;136.75;41.90;;;;;;;;;;5046650;28;20052;-64
2022/12/01 02:53:26;;;;;;;147.88;43.63;;;;;;;;;;5032633;28;20061;-64
2022/12/01 02:55:55;;;;;;;142.05;41.25;;;;;;;;;;5051809;28;20052;-64
2022/12/01 02:58:22;;;;;;;128.77;39.95;;;;;;;;;;5043919;28;20064;-63
2022/12/01 03:01:01;;;;;;;135.77;41.38;;;;;;;;;;5046991;28;20048;-64
2022/12/01 03:03:46;;;;;;;120.45;38.55;;;;;;;;;;5043926;28;20492;-63
2022/12/01 03:06:20;;;;;;;123.00;38.40;;;;;;;;;;5043978;28;20052;-64
2022/12/01 03:08:47;;;;;;;;;;;;;;;;;;5047963;28;20219;-64
2022/12/01 03:11:25;;;;;;;127.25;39.35;;;;;;;;;;5047070;28;20298;-65
2022/12/01 03:13:58;;;;;;;131.70;42.63;;;;;;;;;;5044898;28;20044;-63
2022/12/01 03:16:27;;;;;;;119.65;42.50;;;;;;;;;;5044862;28;20628;-64
2022/12/01 03:18:57;;;;;;;118.00;41.67;;;;;;;;;;5045278;28;20064;-63
2022/12/01 03:21:27;;;;;;;123.47;40.55;;;;;;;;;;5043184;28;20591;-63
2022/12/01 03:23:57;;;;;;;143.35;42.35;;;;;;;;;;5046236;28;20045;-64
2022/12/01 03:26:25;;;;;;;125.28;42.50;;;;;;;;;;5051334;28;20381;-64
2022/12/01 03:28:54;;;;;;;139.88;40.70;;;;;;;;;;5048958;28;20052;-64
2022/12/01 03:31:25;;;;;;;140.73;43.15;;;;;;;;;;5051132;28;20068;-64
2022/12/01 03:33:56;;;;;;;120.68;40.50;;;;;;;;;;5051347;28;20048;-65
2022/12/01 03:36:26;;;;;;;154.35;45.40;;;;;;;;;;5032322;28;20515;-65
2022/12/01 03:38:58;;;;;;;150.32;41.72;;;;;;;;;;5046826;28;20040;-65
2022/12/01 03:41:29;;;;;;;137.60;45.17;;;;;;;;;;5047796;28;20057;-63
2022/12/01 03:44:00;;;;;;;144.95;45.95;;;;;;;;;;5048258;28;20052;-64
2022/12/01 03:46:33;;;;;;;135.32;45.10;;;;;;;;;;5043262;28;20049;-64
2022/12/01 03:49:02;;;;;;;141.17;43.10;;;;;;;;;;5048220;28;20060;-63
2022/12/01 03:51:32;;;;;;;151.30;44.85;;;;;;;;;;5048068;28;20283;-64
2022/12/01 03:54:03;;;;;;;148.48;43.80;;;;;;;;;;5046202;28;20037;-64
2022/12/01 03:56:33;;;;;;;120.25;43.80;;;;;;;;;;5046505;28;20527;-65
2022/12/01 03:59:02;;;;;;;131.77;45.90;;;;;;;;;;5045898;28;20049;-64
2022/12/01 04:01:31;;;;;;;146.80;45.72;;;;;;;;;;5027473;28;20056;-63
2022/12/01 04:04:03;;;;;;;161.43;46.22;;;;;;;;;;5045448;28;20045;-65
2022/12/01 04:06:31;;;;;;;;;;;;;;;;;;5045809;28;20515;-64
2022/12/01 04:09:00;;;;;;;139.98;43.97;;;;;;;;;;5045392;28;19928;-65
2022/12/01 04:14:12;;;;;;;127.07;41.72;;;;;;;;;;5045452;28;20093;-64
2022/12/01 04:16:39;;;;;;;132.15;44.05;;;;;;;;;;5046786;28;20052;-64
2022/12/01 04:19:06;;;;;;;146.07;45.95;;;;;;;;;;5046268;28;20062;-64
2022/12/01 04:21:34;;;;;;;139.13;42.58;;;;;;;;;;5045223;28;20321;-63
2022/12/01 04:24:02;;;;;;;148.05;44.15;;;;;;;;;;5045135;28;20045;-63
2022/12/01 04:26:31;;;;;;;141.93;43.92;;;;;;;;;;5043681;28;20063;-63
2022/12/01 04:28:58;;;;;;;138.02;42.95;;;;;;;;;;5024896;28;20067;-65
2022/12/01 04:31:25;;;;;;;135.27;42.95;;;;;;;;;;5038753;28;20052;-64
2022/12/01 04:33:54;;;;;;;138.50;45.30;;;;;;;;;;5026557;28;20045;-63
2022/12/01 04:36:22;;;;;;;142.85;43.97;;;;;;;;;;5024312;28;20103;-64
2022/12/01 04:38:49;;;;;;;160.82;44.35;;;;;;;;;;5036736;28;20048;-64
2022/12/01 04:41:17;;;;;;;136.82;43.63;;;;;;;;;;5043289;28;20161;-63
2022/12/01 04:43:45;;;;;;;143.20;43.78;;;;;;;;;;5043492;28;20484;-64
2022/12/01 04:46:12;;;;;;;141.18;44.67;;;;;;;;;;5044862;28;20131;-64
2022/12/01 04:48:39;;;;;;;141.40;44.88;;;;;;;;;;5044853;28;20045;-64
2022/12/01 04:51:08;;;;;;;146.55;45.60;;;;;;;;;;5045507;28;20053;-65
2022/12/01 04:53:35;;;;;;;150.40;45.35;;;;;;;;;;5044328;28;20049;-64
2022/12/01 04:56:03;;;;;;;155.07;44.63;;;;;;;;;;5042956;28;20068;-65
2022/12/01 04:58:32;;;;;;;148.88;44.70;;;;;;;;;;5040172;28;20049;-65
2022/12/01 05:01:01;;;;;;;142.43;45.00;;;;;;;;;;5044558;28;20220;-64
2022/12/01 05:03:29;;;;;;;129.82;42.88;;;;;;;;;;5044896;28;20045;-63
2022/12/01 05:06:01;;;;;;;134.77;44.70;;;;;;;;;;5025533;28;20040;-64
2022/12/01 05:08:28;;;;;;;174.73;45.58;;;;;;;;;;5042788;28;20072;-63
2022/12/01 05:10:56;;;;;;;140.82;41.75;;;;;;;;;;5025941;28;20059;-64
2022/12/01 05:13:23;;;;;;;135.25;44.22;;;;;;;;;;5041802;28;20419;-64
2022/12/01 05:15:52;;;;;;;143.07;43.20;;;;;;;;;;5044040;28;20045;-64
2022/12/01 05:18:20;;;;;;;127.18;40.13;;;;;;;;;;5044442;28;20156;-63
2022/12/01 05:20:58;;;;;;;176.90;43.70;;;;;;;;;;5043949;28;20071;-64
2022/12/01 05:23:25;;;;;;;135.13;44.35;;;;;;;;;;5040769;28;20045;-63
2022/12/01 05:25:53;;;;;;;146.60;44.58;;;;;;;;;;5044329;28;20041;-64
2022/12/01 05:28:20;;;;;;;159.18;44.67;;;;;;;;;;5041973;28;20408;-63
2022/12/01 05:30:47;;;;;;;137.02;40.85;;;;;;;;;;5055262;28;20418;-64
2022/12/01 05:33:16;;;;;;;138.55;40.40;;;;;;;;;;5043738;28;20045;-64
2022/12/01 05:35:43;;;;;;;152.82;45.95;;;;;;;;;;5027729;28;20064;-64
2022/12/01 05:38:10;;;;;;;137.50;39.17;;;;;;;;;;5045455;28;20048;-64
2022/12/01 05:40:38;;;;;;;140.13;41.92;;;;;;;;;;5041370;28;20487;-64
2022/12/01 05:43:06;;;;;;;144.10;44.13;;;;;;;;;;5026097;28;20112;-64
2022/12/01 05:45:33;;;;;;;154.02;46.42;;;;;;;;;;5047695;28;20040;-64
2022/12/01 05:48:01;;;;;;;144.77;43.75;;;;;;;;;;5049304;28;20053;-65
2022/12/01 05:50:30;;;;;;;134.35;43.25;;;;;;;;;;5049223;28;20061;-64
2022/12/01 05:52:58;;;;;;;140.05;42.75;;;;;;;;;;5046363;28;20060;-64
2022/12/01 05:55:25;;;;;;;164.82;44.50;;;;;;;;;;5049235;28;20068;-63
2022/12/01 05:57:52;;;;;;;176.77;46.90;;;;;;;;;;5044616;28;20484;-64
2022/12/01 06:00:20;;;;;;;138.60;42.22;;;;;;;;;;5046114;28;20044;-64
2022/12/01 06:02:47;;;;;;;185.25;46.75;;;;;;;;;;5046964;28;20060;-63
2022/12/01 06:05:14;;;;;;;147.55;42.40;;;;;;;;;;5047241;28;20052;-65
2022/12/01 06:07:43;;;;;;;159.73;43.97;;;;;;;;;;5046960;28;20423;-63
2022/12/01 06:10:11;;;;;;;128.43;38.28;;;;;;;;;;5048181;28;20061;-63
2022/12/01 06:12:38;;;;;;;124.25;35.28;;;;;;;;;;5050182;28;20057;-64
2022/12/01 06:15:06;;;;;;;122.18;37.80;;;;;;;;;;5031363;28;20045;-64
2022/12/01 06:17:34;;;;;;;135.27;38.13;;;;;;;;;;5027950;28;20061;-64
2022/12/01 06:20:01;;;;;;;129.13;37.42;;;;;;;;;;5028668;28;20396;-63
2022/12/01 06:22:28;;;;;;;109.53;36.05;;;;;;;;;;5040910;28;20550;-64
2022/12/01 06:24:57;;;;;;;100.50;34.35;;;;;;;;;;5042200;28;20046;-63
2022/12/01 06:27:24;;;;;;;107.07;37.30;;;;;;;;;;5022559;28;20056;-63
2022/12/01 06:29:51;;;;;;;100.72;34.58;;;;;;;;;;5039755;28;20045;-63
2022/12/01 06:32:18;;;;;;;107.32;33.15;;;;;;;;;;5041183;28;20055;-63
2022/12/01 06:34:46;;;;;;;95.97;32.17;;;;;;;;;;5043764;28;20041;-64
2022/12/01 06:37:14;;;;;;;90.70;34.83;;;;;;;;;;5052732;28;20049;-63
2022/12/01 06:39:41;;;;;;;91.13;31.65;;;;;;;;;;5046367;28;20048;-63
2022/12/01 06:42:10;;;;;;;106.25;30.50;;;;;;;;;;5050044;28;20064;-64
2022/12/01 06:44:38;;;;;;;98.07;32.17;;;;;;;;;;5048277;28;20560;-63
2022/12/01 06:47:07;;;;;;;114.78;30.73;;;;;;;;;;5048099;28;20385;-64
2022/12/01 06:49:34;;;;;;;126.20;33.38;;;;;;;;;;5041383;28;20060;-64
2022/12/01 06:52:01;;;;;;;87.70;30.10;;;;;;;;;;5048051;28;20045;-64
2022/12/01 06:54:29;;;;;;;111.07;31.73;;;;;;;;;;5047282;28;20064;-64
2022/12/01 06:56:57;;;;;;;92.68;32.47;;;;;;;;;;5041986;28;20045;-64
2022/12/01 06:59:25;;;;;;;153.55;34.80;;;;;;;;;;5045718;28;20388;-64
2022/12/01 07:01:53;;;;;;;103.13;31.90;;;;;;;;;;5046867;28;20056;-64
2022/12/01 07:04:20;;;;;;;88.07;30.77;;;;;;;;;;5046060;28;20060;-64
2022/12/01 07:06:47;;;;;;;97.22;31.80;;;;;;;;;;5047115;28;20048;-64
2022/12/01 07:09:15;;;;;;;111.35;33.90;;;;;;;;;;5048172;28;20056;-63
2022/12/01 07:11:42;;;;;;;107.82;31.98;;;;;;;;;;5048859;28;20518;-63
2022/12/01 07:14:16;;;;;;;96.15;32.75;;;;;;;;;;5046433;28;20053;-63
2022/12/01 07:16:45;;;;;;;83.03;30.67;;;;;;;;;;5048603;28;20170;-63
2022/12/01 07:19:12;;;;;;;91.85;31.27;;;;;;;;;;5047650;28;20095;-63
2022/12/01 07:21:39;;;;;;;89.03;31.55;;;;;;;;;;5046686;28;20053;-64
2022/12/01 07:24:07;;;;;;;94.45;31.38;;;;;;;;;;5047120;28;20463;-63
2022/12/01 07:26:34;;;;;;;101.70;31.98;;;;;;;;;;5043979;28;20045;-65
2022/12/01 07:29:01;;;;;;;93.43;29.08;;;;;;;;;;5046526;28;20048;-63
2022/12/01 07:31:28;;;;;;;94.80;30.63;;;;;;;;;;5046250;28;20053;-64
2022/12/01 07:33:57;;;;;;;79.03;28.80;;;;;;;;;;5047543;28;20484;-64
2022/12/01 07:36:24;;;;;;;86.72;29.85;;;;;;;;;;5047350;28;20111;-64
2022/12/01 07:38:51;;;;;;;96.53;29.50;;;;;;;;;;5044732;28;20658;-64
2022/12/01 07:41:19;;;;;;;73.40;26.88;;;;;;;;;;5045029;28;20048;-64
2022/12/01 07:43:47;;;;;;;73.63;24.05;;;;;;;;;;5042082;28;20122;-63
2022/12/01 07:46:15;;;;;;;66.85;23.63;;;;;;;;;;5045574;28;20155;-63
2022/12/01 07:48:43;;;;;;;82.93;26.63;;;;;;;;;;5046784;28;20053;-64
2022/12/01 07:51:14;;;;;;;63.67;23.70;;;;;;;;;;5047687;28;20049;-63
2022/12/01 07:53:42;;;;;;;60.03;23.55;;;;;;;;;;5044057;28;20610;-65
2022/12/01 07:56:09;;;;;;;64.78;24.55;;;;;;;;;;5043535;28;20049;-63
2022/12/01 07:58:37;;;;;;;56.00;22.08;;;;;;;;;;5038655;28;20095;-63
2022/12/01 08:01:07;;;;;;;62.63;23.65;;;;;;;;;;5041103;28;20148;-64
2022/12/01 08:03:34;;;;;;;59.85;22.73;;;;;;;;;;5039567;28;20048;-65
2022/12/01 08:06:02;;;;;;;54.60;23.23;;;;;;;;;;5041360;28;20052;-63
2022/12/01 08:08:32;;;;;;;54.97;21.58;;;;;;;;;;5039754;28;20796;-63
2022/12/01 08:11:00;;;;;;;48.53;21.55;;;;;;;;;;5041327;28;20558;-63
2022/12/01 08:13:27;;;;;;;47.38;20.98;;;;;;;;;;5041223;28;20056;-64
2022/12/01 08:15:55;;;;;;;48.38;20.80;;;;;;;;;;5043857;28;20055;-64
2022/12/01 08:18:22;;;;;;;46.08;20.35;;;;;;;;;;5046322;28;20057;-63
2022/12/01 08:20:50;;;;;;;46.00;19.90;;;;;;;;;;5044682;28;20098;-64
2022/12/01 08:23:17;;;;;;;45.13;19.80;;;;;;;;;;5044738;28;20048;-64
2022/12/01 08:25:45;;;;;;;43.58;19.20;;;;;;;;;;5043230;28;20045;-64
2022/12/01 08:28:13;;;;;;;48.95;20.00;;;;;;;;;;5043194;28;20052;-64
2022/12/01 08:30:47;;;;;;;53.97;19.38;;;;;;;;;;5110875;27;1314316;-63
2022/12/01 08:33:15;;;;;;;40.75;18.77;;;;;;;;;;5137443;27;20125;-64
2022/12/01 08:35:42;;;;;;;42.70;19.00;;;;;;;;;;5126297;27;20055;-63
2022/12/01 08:38:09;;;;;;;39.33;18.20;;;;;;;;;;5139205;27;20825;-63
2022/12/01 08:40:36;;;;;;;41.42;18.88;;;;;;;;;;5136979;27;20047;-64
2022/12/01 08:43:04;;;;;;;42.00;16.80;;;;;;;;;;5142493;27;20047;-64
2022/12/01 08:45:32;;;;;;;44.88;18.60;;;;;;;;;;5143140;27;20042;-63
2022/12/01 08:48:00;;;;;;;39.95;17.05;;;;;;;;;;5144496;27;20051;-64
2022/12/01 08:50:27;;;;;;;43.45;18.85;;;;;;;;;;5140459;27;20646;-63
2022/12/01 08:52:55;;;;;;;43.92;18.40;;;;;;;;;;5142166;27;20091;-64
2022/12/01 08:55:22;;;;;;;42.33;17.77;;;;;;;;;;5137490;27;20436;-64
2022/12/01 08:57:49;;;;;;;46.30;19.42;;;;;;;;;;5140098;27;20066;-64
2022/12/01 09:00:17;;;;;;;40.85;17.60;;;;;;;;;;5124054;27;20039;-63
2022/12/01 09:02:44;;;;;;;41.35;17.63;;;;;;;;;;5144700;27;20050;-64
2022/12/01 09:05:13;;;;;;;41.10;18.42;;;;;;;;;;5146510;27;20050;-63
2022/12/01 09:07:41;;;;;;;42.45;18.98;;;;;;;;;;5138258;27;20070;-64
2022/12/01 09:10:09;;;;;;;38.38;17.90;;;;;;;;;;5143387;27;20058;-63
2022/12/01 09:12:36;;;;;;;43.10;17.30;;;;;;;;;;5138073;27;20612;-63
2022/12/01 09:15:04;;;;;;;35.53;16.80;;;;;;;;;;5143472;27;20046;-64
2022/12/01 09:17:31;;;;;;;35.67;16.00;;;;;;;;;;5137429;27;20043;-64
2022/12/01 09:19:58;;;;;;;30.92;15.15;;;;;;;;;;5134792;27;20067;-65
2022/12/01 09:22:27;;;;;;;28.92;15.25;;;;;;;;;;5134100;27;20043;-62
2022/12/01 09:24:54;;;;;;;30.45;14.93;;;;;;;;;;5137762;27;20051;-63
2022/12/01 09:27:21;;;;;;;35.35;15.38;;;;;;;;;;5135992;27;20047;-65
2022/12/01 09:29:49;;;;;;;24.52;14.20;;;;;;;;;;5123751;27;20506;-65
2022/12/01 09:32:16;;;;;;;24.15;12.20;;;;;;;;;;5135523;27;20050;-64
2022/12/01 09:34:43;;;;;;;26.17;13.05;;;;;;;;;;5130077;27;20053;-64
2022/12/01 09:37:10;;;;;;;22.55;12.73;;;;;;;;;;5133837;27;20163;-64
2022/12/01 09:39:39;;;;;;;21.27;12.40;;;;;;;;;;5128060;27;20050;-64
2022/12/01 09:42:09;;;;;;;23.38;12.10;;;;;;;;;;5101085;27;20063;-64
2022/12/01 09:44:39;;;;;;;22.70;11.00;;;;;;;;;;5118692;27;20130;-63
2022/12/01 09:47:09;;;;;;;20.25;11.43;;;;;;;;;;5110712;27;20054;-64
2022/12/01 09:49:42;;;;;;;20.73;11.52;;;;;;;;;;5121818;27;20103;-64
2022/12/01 09:52:11;;;;;;;19.40;10.77;;;;;;;;;;5120760;27;20110;-64
2022/12/01 09:54:40;;;;;;;20.20;11.02;;;;;;;;;;5112186;27;20052;-64
2022/12/01 09:57:12;;;;;;;18.42;10.57;;;;;;;;;;5123288;27;20103;-64
2022/12/01 09:59:42;;;;;;;19.35;9.75;;;;;;;;;;5117364;27;20061;-65
2022/12/01 10:02:17;;;;;;;19.02;10.30;;;;;;;;;;5115173;27;20450;-65
2022/12/01 10:04:46;;;;;;;15.68;9.27;;;;;;;;;;5111606;27;20573;-64
2022/12/01 10:07:18;;;;;;;14.77;8.75;;;;;;;;;;5124878;27;20096;-64
2022/12/01 10:09:53;;;;;;;17.30;9.20;;;;;;;;;;5114674;27;20047;-64
2022/12/01 10:12:26;;;;;;;15.50;9.20;;;;;;;;;;5118367;27;20040;-64
2022/12/01 10:14:54;;;;;;;14.95;8.73;;;;;;;;;;5103975;27;20747;-65
2022/12/01 10:17:31;;;;;;;17.00;9.38;;;;;;;;;;5118109;27;20407;-65
2022/12/01 10:20:03;;;;;;;16.90;9.57;;;;;;;;;;5116566;27;20047;-65
2022/12/01 10:22:42;;;;;;;18.05;9.60;;;;;;;;;;5117622;27;20052;-66
2022/12/01 10:25:17;;;;;;;16.42;9.02;;;;;;;;;;5115877;27;20046;-64
2022/12/01 10:27:48;;;;;;;19.40;9.82;;;;;;;;;;5116671;27;20051;-66
2022/12/01 10:30:17;;;;;;;19.20;8.75;;;;;;;;;;5124168;27;20058;-65
2022/12/01 10:32:48;;;;;;;15.57;9.20;;;;;;;;;;5115170;27;20126;-64
2022/12/01 10:35:16;;;;;;;16.88;9.68;;;;;;;;;;5117578;27;20047;-64
2022/12/01 10:37:44;;;;;;;17.77;9.38;;;;;;;;;;5117410;27;20097;-64
2022/12/01 10:40:14;;;;;;;15.65;8.90;;;;;;;;;;5120201;27;20116;-65
2022/12/01 10:42:43;;;;;;;14.32;8.60;;;;;;;;;;5122621;27;20110;-64
2022/12/01 10:45:15;;;;;;;14.90;9.10;;;;;;;;;;5117765;27;20051;-63
2022/12/01 10:47:57;;;;;;;13.98;8.60;;;;;;;;;;5121568;27;20040;-64
2022/12/01 10:50:27;;;;;;;16.13;9.57;;;;;;;;;;5117600;27;20050;-65
2022/12/01 10:52:54;;;;;;;17.80;9.18;;;;;;;;;;5104498;27;20095;-64
2022/12/01 10:55:27;;;;;;;17.67;9.98;;;;;;;;;;5115840;27;20047;-65
2022/12/01 10:57:55;;;;;;;16.93;8.97;;;;;;;;;;5123666;27;20051;-65
2022/12/01 11:00:23;;;;;;;15.00;8.60;;;;;;;;;;5116780;27;20280;-64
2022/12/01 11:02:51;;;;;;;19.60;8.88;;;;;;;;;;5117659;27;20056;-65
2022/12/01 11:05:21;;;;;;;18.63;8.18;;;;;;;;;;5122398;27;20413;-64
2022/12/01 11:07:48;;;;;;;14.45;9.02;;;;;;;;;;5118848;27;20490;-65
2022/12/01 11:10:17;;;;;;;17.33;10.02;;;;;;;;;;5118754;27;20054;-65
2022/12/01 11:12:52;;;;;;;16.23;8.68;;;;;;;;;;5117138;27;20047;-64
2022/12/01 11:15:22;;;;;;;15.70;8.48;;;;;;;;;;5121726;27;20490;-65
2022/12/01 11:17:56;;;;;;;14.93;9.05;;;;;;;;;;5116854;27;20401;-65
2022/12/01 11:20:41;;;;;;;14.23;9.38;;;;;;;;;;5098841;27;20058;-65
2022/12/01 11:23:27;;;;;;;14.95;9.05;;;;;;;;;;5112472;27;20872;-65
2022/12/01 11:26:12;;;;;;;15.27;8.82;;;;;;;;;;5102942;27;20155;-65
2022/12/01 11:28:42;;;;;;;20.17;11.15;;;;;;;;;;5117308;27;20687;-64
2022/12/01 11:31:11;;;;;;;16.05;9.02;;;;;;;;;;5120672;27;20607;-65
2022/12/01 11:33:44;;;;;;;15.98;9.60;;;;;;;;;;5097601;27;20058;-65
2022/12/01 11:36:11;;;;;;;17.38;9.82;;;;;;;;;;5122358;27;20051;-64
2022/12/01 11:38:39;;;;;;;16.00;9.38;;;;;;;;;;5117481;27;20504;-64
2022/12/01 11:41:06;;;;;;;13.88;8.48;;;;;;;;;;5113622;27;20053;-64
2022/12/01 11:43:34;;;;;;;12.32;7.18;;;;;;;;;;5093575;27;20052;-64
2022/12/01 11:46:04;;;;;;;12.85;8.00;;;;;;;;;;5099228;27;20059;-65
2022/12/01 11:48:33;;;;;;;14.13;7.72;;;;;;;;;;5111192;27;20051;-64
2022/12/01 11:51:02;;;;;;;11.38;6.15;;;;;;;;;;5117369;27;20065;-64
2022/12/01 11:53:30;;;;;;;10.20;6.03;;;;;;;;;;5111497;27;20048;-64
2022/12/01 11:56:14;;;;;;;10.77;6.22;;;;;;;;;;5109384;27;20047;-64
2022/12/01 11:58:42;;;;;;;9.10;6.25;;;;;;;;;;5112425;27;20069;-64
2022/12/01 12:01:17;;;;;;;11.00;5.68;;;;;;;;;;5116646;27;20466;-64
2022/12/01 12:03:48;;;;;;;14.05;6.43;;;;;;;;;;5112069;27;20054;-64
2022/12/01 12:06:19;;;;;;;11.20;6.82;;;;;;;;;;5114452;27;20044;-64
2022/12/01 12:09:07;;;;;;;12.00;7.07;;;;;;;;;;5118302;27;20047;-65
2022/12/01 12:11:39;;;;;;;13.32;8.05;;;;;;;;;;5107255;27;20043;-65
2022/12/01 12:14:14;;;;;;;12.90;7.95;;;;;;;;;;5112383;27;20047;-64
2022/12/01 12:16:53;;;;;;;16.92;8.02;;;;;;;;;;5122967;27;20047;-64
2022/12/01 12:19:32;;;;;;;12.48;7.47;;;;;;;;;;5109138;27;20593;-64
2022/12/01 12:22:07;;;;;;;12.93;7.90;;;;;;;;;;5114423;27;20174;-64
2022/12/01 12:24:40;;;;;;;12.40;7.70;;;;;;;;;;5113470;27;20047;-65
2022/12/01 12:27:07;;;;;;;;;;;;;;;;;;5120697;27;20055;-65
2022/12/01 12:29:44;;;;;;;13.40;7.30;;;;;;;;;;5116329;27;20394;-64
2022/12/01 12:32:20;;;;;;;12.90;7.57;;;;;;;;;;5117404;27;20051;-65
2022/12/01 12:34:51;;;;;;;12.98;7.70;;;;;;;;;;5113647;27;20047;-64
2022/12/01 12:37:21;;;;;;;14.57;7.72;;;;;;;;;;5110171;27;20151;-64
2022/12/01 12:39:55;;;;;;;13.88;7.78;;;;;;;;;;5113643;27;20058;-63
2022/12/01 12:42:29;;;;;;;13.82;7.78;;;;;;;;;;5116637;27;20048;-65
2022/12/01 12:45:01;;;;;;;11.90;7.55;;;;;;;;;;5109537;27;20055;-64
2022/12/01 12:47:38;;;;;;;10.35;6.85;;;;;;;;;;5111317;27;20070;-64
2022/12/01 12:50:20;;;;;;;14.05;7.72;;;;;;;;;;5116510;27;20126;-64
2022/12/01 12:52:50;;;;;;;14.63;9.00;;;;;;;;;;5108144;27;20046;-63
2022/12/01 12:55:21;;;;;;;15.02;8.55;;;;;;;;;;5112545;27;20054;-64
2022/12/01 12:57:49;;;;;;;12.18;7.78;;;;;;;;;;5113096;27;20043;-64
2022/12/01 13:00:18;;;;;;;14.35;8.73;;;;;;;;;;5128490;27;20738;-64
2022/12/01 13:02:47;;;;;;;14.18;8.20;;;;;;;;;;5112816;27;20043;-64
2022/12/01 13:05:18;;;;;;;14.85;8.13;;;;;;;;;;5114248;27;20058;-64
2022/12/01 13:07:48;;;;;;;14.55;8.73;;;;;;;;;;5114308;27;20051;-64
2022/12/01 13:10:21;;;;;;;15.25;8.48;;;;;;;;;;5118396;27;20048;-64
2022/12/01 13:12:48;;;;;;;;;;;;;;;;;;5117697;27;20059;-64
2022/12/01 13:15:17;;;;;;;12.65;8.27;;;;;;;;;;5116953;27;19947;-64
2022/12/01 13:17:45;;;;;;;15.77;8.32;;;;;;;;;;5114805;27;20143;-65
2022/12/01 13:20:16;;;;;;;14.25;8.90;;;;;;;;;;5127053;27;20433;-65
2022/12/01 13:22:44;;;;;;;15.32;9.18;;;;;;;;;;5104897;27;20062;-64
2022/12/01 13:25:13;;;;;;;16.35;9.35;;;;;;;;;;5119764;27;20071;-65
2022/12/01 13:27:42;;;;;;;13.80;8.65;;;;;;;;;;5116012;27;20120;-64
2022/12/01 13:30:17;;;;;;;14.40;8.57;;;;;;;;;;5093855;27;20151;-64
2022/12/01 13:32:44;;;;;;;18.17;9.98;;;;;;;;;;5123948;27;20047;-64
2022/12/01 13:35:24;;;;;;;16.45;9.55;;;;;;;;;;5121632;27;20438;-64
2022/12/01 13:37:51;;;;;;;13.77;9.35;;;;;;;;;;5125019;27;20062;-64
2022/12/01 13:40:21;;;;;;;16.30;9.85;;;;;;;;;;5118202;27;20043;-64
2022/12/01 13:42:55;;;;;;;15.13;9.07;;;;;;;;;;5112053;27;20047;-64
2022/12/01 13:45:22;;;;;;;14.30;8.70;;;;;;;;;;5124646;27;20042;-64
2022/12/01 13:47:52;;;;;;;16.40;9.75;;;;;;;;;;5117722;27;20047;-63
2022/12/01 13:50:54;;;;;;;15.80;10.07;;;;;;;;;;5112757;27;20044;-64
2022/12/01 13:53:27;;;;;;;16.45;9.15;;;;;;;;;;5119861;27;20054;-64
2022/12/01 13:55:56;;;;;;;19.05;10.45;;;;;;;;;;5102940;27;20059;-66
2022/12/01 13:58:25;;;;;;;13.02;8.30;;;;;;;;;;5119176;27;20625;-64
2022/12/01 14:00:52;;;;;;;15.15;9.35;;;;;;;;;;5115087;27;20066;-64
2022/12/01 14:03:33;;;;;;;13.50;8.52;;;;;;;;;;5116403;27;20044;-64
2022/12/01 14:06:07;;;;;;;15.73;9.15;;;;;;;;;;5115542;27;20051;-64
2022/12/01 14:08:36;;;;;;;13.02;8.48;;;;;;;;;;5124622;27;20043;-64
2022/12/01 14:11:06;;;;;;;17.10;9.68;;;;;;;;;;5118312;27;20051;-64
2022/12/01 14:13:42;;;;;;;13.23;8.57;;;;;;;;;;5119429;27;20065;-64
2022/12/01 14:16:10;;;;;;;13.40;8.75;;;;;;;;;;5122828;27;20066;-64
2022/12/01 14:18:38;;;;;;;16.88;9.93;;;;;;;;;;5123138;27;20048;-66
2022/12/01 14:21:07;;;;;;;16.83;9.63;;;;;;;;;;5118341;27;20043;-64
2022/12/01 14:23:36;;;;;;;15.77;9.70;;;;;;;;;;5119249;27;20043;-64
2022/12/01 14:26:14;;;;;;;15.77;9.40;;;;;;;;;;5111315;27;20383;-64
2022/12/01 14:29:15;;;;;;;15.07;9.13;;;;;;;;;;5119151;27;20096;-64
2022/12/01 14:32:00;;;;;;;14.10;9.10;;;;;;;;;;5050182;28;20060;-64
2022/12/01 14:34:30;;;;;;;14.63;9.23;;;;;;;;;;5039241;28;20053;-64
2022/12/01 14:36:59;;;;;;;14.65;9.20;;;;;;;;;;5085658;27;20056;-65