Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 05:02:00;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5154972;23;20289;-64
2023/01/08 05:04:27;;;;;;;1.25;1.17;;;9.40;99.90;;;;;;4895138;29;20213;-64
2023/01/08 05:06:54;;;;;;;1.80;1.10;;;9.40;99.90;;;;;;4895097;29;20223;-64
2023/01/08 05:09:20;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;4908110;29;20259;-65
2023/01/08 05:11:47;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;4905664;29;20230;-64
2023/01/08 05:14:14;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4915746;29;20635;-65
2023/01/08 05:16:41;;;;;;;1.70;1.70;;;9.30;99.90;;;;;;4902911;29;20217;-63
2023/01/08 05:19:09;;;;;;;1.15;1.15;;;9.30;99.90;;;;;;4923123;23;20427;-70
2023/01/08 05:21:35;;;;;;;1.35;1.00;;;9.30;99.90;;;;;;4912862;29;20207;-69
2023/01/08 05:24:02;;;;;;;4.47;1.98;;;9.20;99.90;;;;;;4913260;29;20240;-70
2023/01/08 05:26:29;;;;;;;1.40;1.10;;;9.20;99.90;;;;;;4903443;29;20218;-69
2023/01/08 05:28:55;;;;;;;1.55;1.52;;;9.20;99.90;;;;;;4912904;29;20256;-69
2023/01/08 05:31:23;;;;;;;1.27;1.27;;;9.20;99.90;;;;;;4905882;29;20233;-70
2023/01/08 05:33:50;;;;;;;1.60;1.60;;;9.10;99.90;;;;;;4904789;29;20215;-69
2023/01/08 05:36:18;;;;;;;2.92;1.88;;;9.10;99.90;;;;;;4892285;29;20222;-68
2023/01/08 05:38:45;;;;;;;1.73;1.70;;;9.10;99.90;;;;;;4894770;29;20226;-69
2023/01/08 05:41:12;;;;;;;1.25;1.25;;;9.10;99.90;;;;;;4913118;29;20209;-69
2023/01/08 05:43:38;;;;;;;1.77;0.85;;;9.00;99.90;;;;;;4911326;29;20215;-70
2023/01/08 05:46:05;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;4904747;29;20222;-69
2023/01/08 05:48:35;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;4908715;29;20306;-71
2023/01/08 05:51:02;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;4901212;29;20245;-70
2023/01/08 05:53:31;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;4913228;29;20242;-70
2023/01/08 05:56:00;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;4905118;29;20529;-70
2023/01/08 05:58:27;;;;;;;1.55;1.40;;;9.10;99.90;;;;;;4907563;29;20240;-71
2023/01/08 06:01:00;;;;;;;1.48;1.48;;;9.00;99.90;;;;;;4897064;29;20218;-71
2023/01/08 06:03:27;;;;;;;1.25;1.15;;;9.10;99.90;;;;;;4910386;29;20225;-69
2023/01/08 06:05:57;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;4903657;29;20240;-71
2023/01/08 06:08:24;;;;;;;1.15;1.15;;;9.10;99.90;;;;;;4909063;29;20571;-70
2023/01/08 06:10:52;;;;;;;1.90;1.50;;;9.00;99.90;;;;;;4902242;29;20229;-70
2023/01/08 06:13:19;;;;;;;2.63;2.35;;;9.00;99.90;;;;;;4897371;29;20229;-71
2023/01/08 06:15:46;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;4901206;29;20210;-70
2023/01/08 06:18:13;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4905978;29;20238;-69
2023/01/08 06:20:40;;;;;;;1.00;0.88;;;9.10;99.90;;;;;;4902471;29;20209;-70
2023/01/08 06:23:07;;;;;;;2.03;1.80;;;9.10;99.90;;;;;;4908228;29;20225;-68
2023/01/08 06:25:34;;;;;;;1.55;1.45;;;9.20;99.90;;;;;;4896254;29;20305;-69
2023/01/08 06:28:02;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;4898267;29;20710;-71
2023/01/08 06:30:29;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;4907082;29;20213;-70
2023/01/08 06:32:56;;;;;;;1.60;1.00;;;9.10;99.90;;;;;;4898210;29;20211;-70
2023/01/08 06:35:23;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;4904146;29;20233;-70
2023/01/08 06:37:49;;;;;;;1.35;1.35;;;9.10;99.90;;;;;;4897554;29;20899;-69
2023/01/08 06:40:16;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4907025;29;20211;-70
2023/01/08 06:42:45;;;;;;;1.65;1.60;;;9.10;99.90;;;;;;4901381;29;20659;-69
2023/01/08 06:45:13;;;;;;;2.05;1.65;;;9.10;99.90;;;;;;4908867;29;20204;-69
2023/01/08 06:47:40;;;;;;;1.05;1.00;;;9.10;99.90;;;;;;4896720;29;20252;-70
2023/01/08 06:50:07;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;4912590;29;20668;-69
2023/01/08 06:52:34;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4904375;29;20230;-70
2023/01/08 06:55:01;;;;;;;1.42;1.30;;;9.00;99.90;;;;;;4896160;29;20586;-69
2023/01/08 06:57:29;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4898352;29;20213;-70
2023/01/08 06:59:55;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;4911756;29;20730;-70
2023/01/08 07:02:23;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;4897934;29;20213;-70
2023/01/08 07:04:50;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;4901175;29;20219;-70
2023/01/08 07:07:17;;;;;;;1.00;0.95;;;9.00;99.90;;;;;;4901326;29;20574;-69
2023/01/08 07:09:44;;;;;;;1.55;1.45;;;9.00;99.90;;;;;;4906411;29;20210;-69
2023/01/08 07:12:13;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;4901729;29;20253;-67
2023/01/08 07:14:39;;;;;;;1.42;1.42;;;8.90;99.90;;;;;;4904243;29;20261;-69
2023/01/08 07:17:06;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4901267;29;20221;-70
2023/01/08 07:19:34;;;;;;;1.23;1.23;;;8.90;99.90;;;;;;4899463;29;20256;-69
2023/01/08 07:22:01;;;;;;;2.60;2.13;;;8.90;99.90;;;;;;4909847;29;20201;-70
2023/01/08 07:24:28;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;4908216;29;20214;-70
2023/01/08 07:26:55;;;;;;;1.33;1.33;;;9.00;99.90;;;;;;4904448;29;20220;-70
2023/01/08 07:29:22;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4898996;29;20230;-70
2023/01/08 07:31:48;;;;;;;1.67;1.30;;;9.00;99.90;;;;;;4902869;29;20902;-70
2023/01/08 07:34:15;;;;;;;1.45;1.25;;;9.10;99.90;;;;;;4903355;29;20212;-70
2023/01/08 07:36:43;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4909043;29;20205;-70
2023/01/08 07:39:10;;;;;;;1.05;1.05;;;9.10;99.90;;;;;;4902919;29;20255;-69
2023/01/08 07:41:37;;;;;;;1.27;1.00;;;9.10;99.90;;;;;;4904426;29;20213;-72
2023/01/08 07:44:03;;;;;;;1.48;1.48;;;9.20;99.90;;;;;;4906656;29;20304;-71
2023/01/08 07:46:30;;;;;;;1.30;1.30;;;9.20;99.90;;;;;;4901673;29;20203;-69
2023/01/08 07:48:58;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4910689;29;20225;-71
2023/01/08 07:51:25;;;;;;;1.45;1.40;;;9.20;99.90;;;;;;4904156;29;20230;-69
2023/01/08 07:53:55;;;;;;;1.67;1.27;;;9.30;99.90;;;;;;4907989;29;20557;-70
2023/01/08 07:56:21;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4904423;29;20220;-70
2023/01/08 07:58:48;;;;;;;1.30;1.17;;;9.30;99.90;;;;;;4907112;29;20266;-69
2023/01/08 08:01:16;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;4904064;29;20216;-69
2023/01/08 08:03:42;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4898490;29;20225;-69
2023/01/08 08:06:09;;;;;;;1.55;1.42;;;9.40;99.90;;;;;;4903871;29;20227;-70
2023/01/08 08:08:36;;;;;;;1.35;1.25;;;9.40;99.90;;;;;;4908033;29;20254;-70
2023/01/08 08:11:05;;;;;;;1.38;1.38;;;9.40;99.90;;;;;;4902117;29;20686;-70
2023/01/08 08:13:32;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;4911668;29;20486;-70
2023/01/08 08:16:01;;;;;;;1.52;1.50;;;9.40;99.90;;;;;;4906088;29;20222;-70
2023/01/08 08:18:28;;;;;;;1.75;1.40;;;9.40;99.90;;;;;;4916183;29;20241;-70
2023/01/08 08:20:55;;;;;;;18.35;12.35;;;9.40;99.90;;;;;;4916102;29;20220;-68
2023/01/08 08:23:22;;;;;;;7.15;4.38;;;9.40;99.90;;;;;;4913308;29;20216;-71
2023/01/08 08:25:50;;;;;;;6.05;5.43;;;9.40;99.90;;;;;;4903363;29;20698;-70
2023/01/08 08:28:19;;;;;;;24.70;14.27;;;9.40;99.90;;;;;;4909893;29;20237;-69
2023/01/08 08:30:45;;;;;;;5.93;4.85;;;9.40;99.90;;;;;;4894350;29;20306;-70
2023/01/08 08:33:12;;;;;;;2.88;2.42;;;9.40;99.90;;;;;;4900456;29;20234;-71
2023/01/08 08:35:40;;;;;;;3.45;3.20;;;9.40;99.90;;;;;;4895414;29;20214;-70
2023/01/08 08:38:06;;;;;;;5.25;4.15;;;9.30;99.90;;;;;;4895327;29;20230;-69
2023/01/08 08:40:33;;;;;;;4.03;1.75;;;9.30;99.90;;;;;;4902169;29;20212;-69
2023/01/08 08:43:01;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;4905292;29;20212;-70
2023/01/08 08:45:30;;;;;;;4.30;3.63;;;9.30;99.90;;;;;;4909858;29;20220;-69
2023/01/08 08:47:57;;;;;;;3.78;3.55;;;9.30;99.90;;;;;;4913702;29;20233;-68
2023/01/08 08:50:24;;;;;;;4.22;2.00;;;9.30;99.90;;;;;;4899784;29;20215;-70
2023/01/08 08:52:51;;;;;;;4.05;2.95;;;9.20;99.90;;;;;;4909880;29;20357;-70
2023/01/08 08:55:18;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;4911991;29;20302;-69
2023/01/08 08:57:46;;;;;;;5.05;3.50;;;9.20;99.90;;;;;;4905243;29;20225;-71
2023/01/08 09:00:14;;;;;;;3.10;2.88;;;9.20;99.90;;;;;;4907755;29;20213;-70
2023/01/08 09:02:43;;;;;;;2.22;2.13;;;9.20;99.90;;;;;;4899457;29;20202;-70
2023/01/08 09:05:10;;;;;;;3.20;2.80;;;9.20;99.90;;;;;;4906638;29;20224;-70
2023/01/08 09:07:37;;;;;;;6.63;4.85;;;9.20;99.90;;;;;;4894581;29;21890;-70
2023/01/08 09:10:04;;;;;;;3.58;3.38;;;9.20;99.90;;;;;;4897594;29;20218;-70
2023/01/08 09:12:31;;;;;;;2.63;2.33;;;9.20;99.90;;;;;;4896840;29;20721;-70
2023/01/08 09:14:57;;;;;;;9.38;4.60;;;9.20;99.90;;;;;;4902261;29;20585;-70
2023/01/08 09:17:25;;;;;;;9.57;6.25;;;9.20;99.90;;;;;;4901092;29;20214;-68
2023/01/08 09:19:53;;;;;;;2.90;2.45;;;9.20;99.90;;;;;;4904815;29;20681;-69
2023/01/08 09:22:20;;;;;;;8.15;5.75;;;9.20;99.90;;;;;;4899650;29;20206;-70
2023/01/08 09:24:47;;;;;;;8.40;6.40;;;9.20;99.90;;;;;;4898360;29;20297;-69
2023/01/08 09:27:14;;;;;;;4.22;3.85;;;9.20;99.90;;;;;;4900221;29;20667;-70
2023/01/08 09:29:41;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;4893884;29;20748;-70
2023/01/08 09:32:08;;;;;;;9.50;4.38;;;9.10;99.90;;;;;;4902835;29;20233;-70
2023/01/08 09:34:35;;;;;;;4.10;3.60;;;9.10;99.90;;;;;;4903716;29;20296;-70
2023/01/08 09:37:04;;;;;;;2.10;1.80;;;9.10;99.90;;;;;;4906598;29;20225;-70
2023/01/08 09:39:32;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;4882289;29;20233;-70
2023/01/08 09:42:01;;;;;;;1.58;1.48;;;9.20;99.90;;;;;;4901140;29;20678;-70
2023/01/08 09:44:35;;;;;;;1.65;1.52;;;9.20;99.90;;;;;;4897557;29;20209;-69
2023/01/08 09:47:02;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;4908375;29;20217;-70
2023/01/08 09:49:39;;;;;;;3.65;2.55;;;9.20;99.90;;;;;;4907176;29;20333;-69
2023/01/08 09:52:11;;;;;;;1.98;1.88;;;9.20;99.90;;;;;;4912489;29;20227;-71
2023/01/08 09:54:38;;;;;;;2.42;2.33;;;9.30;99.90;;;;;;4901665;29;20212;-69
2023/01/08 09:57:05;;;;;;;1.25;1.20;;;9.30;99.90;;;;;;4904270;29;20548;-70
2023/01/08 09:59:31;;;;;;;2.05;1.73;;;9.30;99.90;;;;;;4895363;29;20229;-69
2023/01/08 10:01:58;;;;;;;2.10;1.17;;;9.30;99.90;;;;;;4897401;29;20662;-71
2023/01/08 10:04:26;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;4914325;29;20213;-69
2023/01/08 10:06:55;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;4905102;29;20265;-71
2023/01/08 10:09:27;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;4904391;29;20231;-71
2023/01/08 10:11:55;;;;;;;1.05;1.05;;;9.40;99.90;;;;;;4897167;29;20237;-69
2023/01/08 10:14:25;;;;;;;1.98;1.80;;;9.40;99.90;;;;;;4916104;29;20214;-70
2023/01/08 10:16:56;;;;;;;1.92;1.70;;;9.40;99.90;;;;;;4911086;29;20583;-70
2023/01/08 10:19:23;;;;;;;4.47;2.95;;;9.40;99.90;;;;;;4916519;29;20553;-69
2023/01/08 10:21:50;;;;;;;4.40;4.10;;;9.40;99.90;;;;;;4917204;29;20577;-69
2023/01/08 10:24:18;;;;;;;6.05;5.35;;;9.40;99.90;;;;;;4910751;29;20333;-69
2023/01/08 10:26:47;;;;;;;9.63;4.20;;;9.50;99.90;;;;;;4905001;29;20213;-70
2023/01/08 10:29:16;;;;;;;18.17;11.07;;;9.50;99.90;;;;;;4913199;29;20697;-69
2023/01/08 10:31:48;;;;;;;5.80;5.18;;;9.50;99.90;;;;;;4894793;29;20210;-70
2023/01/08 10:34:27;;;;;;;6.57;4.53;;;9.50;99.90;;;;;;4902987;29;20209;-69
2023/01/08 10:36:55;;;;;;;13.20;7.78;;;9.40;99.90;;;;;;4895078;29;20217;-68
2023/01/08 10:39:25;;;;;;;6.82;6.22;;;9.40;99.90;;;;;;4905477;29;20232;-69
2023/01/08 10:41:56;;;;;;;3.55;3.25;;;9.40;99.90;;;;;;4897610;29;20681;-71
2023/01/08 10:44:25;;;;;;;8.85;6.65;;;9.40;99.90;;;;;;4899386;29;20214;-70
2023/01/08 10:46:55;;;;;;;4.97;2.58;;;9.40;99.90;;;;;;4897413;29;20228;-70
2023/01/08 10:49:27;;;;;;;3.58;2.63;;;9.40;99.90;;;;;;4889507;29;20256;-70
2023/01/08 10:51:55;;;;;;;10.82;6.70;;;9.50;99.90;;;;;;4911730;29;20817;-70
2023/01/08 10:54:32;;;;;;;4.07;3.58;;;9.50;99.90;;;;;;4898040;29;20223;-69
2023/01/08 10:57:00;;;;;;;3.25;2.95;;;9.60;99.90;;;;;;4909109;29;20308;-72
2023/01/08 10:59:27;;;;;;;5.15;3.90;;;9.60;99.90;;;;;;4899526;29;20311;-72
2023/01/08 11:01:55;;;;;;;2.13;1.63;;;9.70;99.90;;;;;;4893725;29;20224;-70
2023/01/08 11:04:32;;;;;;;4.60;4.15;;;9.70;99.90;;;;;;4898280;29;20210;-69
2023/01/08 11:07:01;;;;;;;5.85;5.30;;;9.80;99.90;;;;;;4899669;29;20207;-70
2023/01/08 11:09:30;;;;;;;1.05;0.95;;;9.70;99.90;;;;;;4906802;29;20227;-69
2023/01/08 11:11:57;;;;;;;2.70;2.53;;;9.80;99.90;;;;;;4904138;29;20208;-70
2023/01/08 11:14:29;;;;;;;5.70;4.05;;;9.80;99.90;;;;;;4896998;29;20221;-69
2023/01/08 11:16:56;;;;;;;4.22;3.83;;;9.90;99.90;;;;;;4912395;29;20213;-70
2023/01/08 11:19:25;;;;;;;1.08;1.08;;;9.90;99.90;;;;;;4902753;29;20234;-70
2023/01/08 11:21:57;;;;;;;2.60;2.17;;;9.90;99.90;;;;;;4943415;23;20230;-64
2023/01/08 11:24:28;;;;;;;7.07;2.25;;;10.00;99.90;;;;;;4908575;29;20225;-64
2023/01/08 11:26:59;;;;;;;3.22;2.90;;;10.00;99.90;;;;;;4896881;29;20218;-64
2023/01/08 11:29:36;;;;;;;5.20;3.75;;;10.00;99.90;;;;;;4909845;29;20238;-64
2023/01/08 11:32:17;;;;;;;8.68;5.90;;;10.00;99.90;;;;;;4928576;29;20228;-65
2023/01/08 11:34:53;;;;;;;3.00;2.78;;;10.10;99.90;;;;;;4901760;29;20215;-65
2023/01/08 11:37:23;;;;;;;6.38;3.75;;;10.10;99.90;;;;;;4918188;29;20203;-65
2023/01/08 11:39:51;;;;;;;5.32;4.85;;;10.10;99.90;;;;;;4899650;29;20219;-64
2023/01/08 11:42:35;;;;;;;5.38;4.88;;;10.20;99.90;;;;;;4921219;29;20230;-63
2023/01/08 11:45:16;;;;;;;10.02;5.70;;;10.30;99.90;;;;;;4906175;29;20211;-63
2023/01/08 11:48:01;;;;;;;3.13;2.92;;;10.40;99.90;;;;;;4914906;29;20210;-63
2023/01/08 11:50:32;;;;;;;1.95;1.80;;;10.50;99.90;;;;;;4899208;29;20333;-63
2023/01/08 11:53:12;;;;;;;2.78;1.40;;;10.50;99.90;;;;;;4891937;29;20236;-63
2023/01/08 11:55:47;;;;;;;7.65;3.70;;;10.50;99.90;;;;;;4909472;29;20626;-63
2023/01/08 11:58:23;;;;;;;1.58;1.58;;;10.60;99.90;;;;;;4934086;29;20621;-63
2023/01/08 12:00:59;;;;;;;1.85;1.63;;;10.60;99.90;;;;;;4916710;29;20320;-63
2023/01/08 12:03:33;;;;;;;2.25;1.42;;;10.50;99.90;;;;;;4904708;29;20215;-64
2023/01/08 12:06:12;;;;;;;1.30;1.30;;;10.50;99.90;;;;;;4896135;29;20214;-65
2023/01/08 12:08:47;;;;;;;3.78;1.90;;;10.50;99.90;;;;;;4894626;29;20986;-64
2023/01/08 12:11:20;;;;;;;1.75;1.65;;;10.50;99.90;;;;;;4899825;29;20227;-64
2023/01/08 12:14:04;;;;;;;1.92;1.75;;;10.50;99.90;;;;;;4903006;29;20215;-64
2023/01/08 12:16:45;;;;;;;3.17;2.88;;;10.60;99.90;;;;;;4905483;29;20216;-64
2023/01/08 12:19:23;;;;;;;2.65;1.80;;;10.60;99.90;;;;;;4917498;29;20233;-65
2023/01/08 12:22:07;;;;;;;1.35;1.33;;;10.60;99.90;;;;;;4910168;29;20232;-65
2023/01/08 12:24:58;;;;;;;1.65;1.05;;;10.60;99.90;;;;;;4904628;29;20677;-66
2023/01/08 12:27:34;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;4913477;29;20218;-65
2023/01/08 12:30:14;;;;;;;1.05;1.05;;;10.50;99.90;;;;;;4922340;29;20729;-66
2023/01/08 12:32:43;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4905104;29;20224;-66
2023/01/08 12:35:14;;;;;;;7.10;1.20;;;10.50;99.90;;;;;;4921643;29;20537;-66
2023/01/08 12:37:48;;;;;;;2.08;1.88;;;10.50;99.90;;;;;;4920531;29;20735;-66
2023/01/08 12:40:19;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;4904032;29;20218;-66
2023/01/08 12:42:47;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4906409;29;20210;-66
2023/01/08 12:45:18;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4902190;29;20228;-66
2023/01/08 12:47:50;;;;;;;1.33;1.33;;;10.50;99.90;;;;;;4913563;29;20299;-66
2023/01/08 12:50:25;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4909683;29;20226;-66
2023/01/08 12:52:56;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;4917880;29;20241;-65
2023/01/08 12:55:33;;;;;;;1.15;0.60;;;10.50;99.90;;;;;;4919405;29;20211;-65
2023/01/08 12:58:11;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4908429;29;20227;-65
2023/01/08 13:00:40;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;4903098;29;20248;-65
2023/01/08 13:03:15;;;;;;;2.10;1.00;;;10.40;99.90;;;;;;4910051;29;20223;-65
2023/01/08 13:05:43;;;;;;;1.85;1.15;;;10.40;99.90;;;;;;4912322;29;20249;-65
2023/01/08 13:08:27;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4919718;29;20620;-65
2023/01/08 13:10:55;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;4907539;29;20599;-65
2023/01/08 13:13:27;;;;;;;4.00;2.50;;;10.40;99.90;;;;;;4904621;29;20233;-63
2023/01/08 13:16:08;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;4905371;29;20212;-64
2023/01/08 13:18:38;;;;;;;1.15;1.15;;;10.30;99.90;;;;;;4902539;29;20203;-64
2023/01/08 13:21:06;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;4908354;29;20468;-64
2023/01/08 13:23:35;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4918398;29;20203;-64
2023/01/08 13:26:04;;;;;;;1.38;1.33;;;10.40;99.90;;;;;;4920338;29;20210;-65
2023/01/08 13:28:43;;;;;;;2.55;2.45;;;10.30;99.90;;;;;;4930255;29;20220;-64
2023/01/08 13:31:27;;;;;;;4.75;2.58;;;10.40;99.90;;;;;;4917509;29;20230;-65
2023/01/08 13:33:55;;;;;;;3.10;2.40;;;10.40;99.90;;;;;;4927430;29;20328;-67
2023/01/08 13:36:24;;;;;;;4.53;1.65;;;10.40;99.90;;;;;;4915904;29;20210;-64
2023/01/08 13:39:22;;;;;;;10.50;2.55;;;10.40;99.90;;;;;;4920028;29;20687;-65
2023/01/08 13:41:59;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;4912123;29;20710;-65
2023/01/08 13:44:28;;;;;;;2.63;2.42;;;10.40;99.90;;;;;;4936017;29;20615;-65
2023/01/08 13:46:57;;;;;;;2.88;2.67;;;10.30;99.90;;;;;;4932389;29;20616;-65
2023/01/08 13:49:28;;;;;;;1.25;1.25;;;10.30;99.90;;;;;;4931227;29;20210;-68
2023/01/08 13:51:55;;;;;;;3.72;1.50;;;10.30;99.90;;;;;;4923008;29;20617;-65
2023/01/08 13:54:31;;;;;;;1.38;1.15;;;10.30;99.90;;;;;;4918382;29;20802;-66
2023/01/08 13:57:06;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;4929349;29;20217;-65
2023/01/08 13:59:41;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;4918983;29;20209;-66
2023/01/08 14:02:27;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;4926382;29;20234;-66
2023/01/08 14:04:55;;;;;;;2.25;1.38;;;10.20;99.90;;;;;;4932952;29;20692;-65
2023/01/08 14:07:23;;;;;;;1.02;1.02;;;10.10;99.90;;;;;;4922309;29;20222;-65
2023/01/08 14:09:50;;;;;;;2.70;2.60;;;10.10;99.90;;;;;;4918093;29;20207;-65
2023/01/08 14:12:20;;;;;;;1.85;1.85;;;10.10;99.90;;;;;;4918287;29;20253;-65
2023/01/08 14:14:50;;;;;;;3.97;1.92;;;10.10;99.90;;;;;;4928017;29;20234;-65
2023/01/08 14:17:18;;;;;;;2.35;2.15;;;10.00;99.90;;;;;;4934218;29;20284;-65
2023/01/08 14:19:45;;;;;;;1.77;0.75;;;10.00;99.90;;;;;;4921593;29;20214;-65
2023/01/08 14:22:19;;;;;;;2.40;2.30;;;10.00;99.90;;;;;;4929546;29;20235;-65
2023/01/08 14:24:53;;;;;;;2.25;1.95;;;9.90;99.90;;;;;;4914043;29;20205;-66
2023/01/08 14:27:22;;;;;;;5.88;3.95;;;9.90;99.90;;;;;;4927809;29;20208;-65
2023/01/08 14:29:49;;;;;;;2.47;2.38;;;9.90;99.90;;;;;;4925381;29;20207;-65
2023/01/08 14:32:17;;;;;;;1.52;1.42;;;9.90;99.90;;;;;;4933258;29;20225;-65
2023/01/08 14:34:45;;;;;;;2.88;2.63;;;9.90;99.90;;;;;;4926225;29;20305;-66
2023/01/08 14:37:15;;;;;;;8.80;5.43;;;9.90;99.90;;;;;;4929356;29;20213;-65
2023/01/08 14:39:42;;;;;;;6.07;2.78;;;9.80;99.90;;;;;;4912514;29;20207;-65
2023/01/08 14:45:03;;;;;;;5.32;4.25;;;9.80;99.90;;;;;;4905564;29;20230;-65
2023/01/08 14:47:37;;;;;;;11.90;6.32;;;9.80;99.90;;;;;;4902170;29;20210;-66
2023/01/08 14:50:04;;;;;;;9.52;7.70;;;9.80;99.90;;;;;;4893748;29;20217;-66
2023/01/08 14:52:33;;;;;;;22.17;11.02;;;9.70;99.90;;;;;;4896361;29;20723;-67
2023/01/08 14:55:02;;;;;;;5.05;3.72;;;9.70;99.90;;;;;;4893668;29;20234;-65
2023/01/08 14:57:30;;;;;;;12.82;6.68;;;9.70;99.90;;;;;;4904373;29;20214;-65
2023/01/08 15:00:00;;;;;;;4.03;3.65;;;9.60;99.90;;;;;;4911777;29;20215;-65
2023/01/08 15:02:29;;;;;;;4.88;4.00;;;9.60;99.90;;;;;;4914060;29;20230;-66
2023/01/08 15:05:04;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;4910822;29;20241;-65
2023/01/08 15:07:33;;;;;;;2.70;2.60;;;9.50;99.90;;;;;;4922417;29;20212;-65
2023/01/08 15:10:01;;;;;;;1.90;1.85;;;9.40;99.90;;;;;;4916728;29;20663;-65
2023/01/08 15:12:30;;;;;;;3.85;2.03;;;9.40;99.90;;;;;;4915011;29;20225;-65
2023/01/08 15:15:08;;;;;;;1.85;1.20;;;9.30;99.90;;;;;;4904424;29;20249;-65
2023/01/08 15:17:34;;;;;;;2.92;2.75;;;9.30;99.90;;;;;;4919222;29;20209;-65
2023/01/08 15:20:01;;;;;;;6.13;4.10;;;9.30;99.90;;;;;;4912991;29;20253;-65
2023/01/08 15:22:30;;;;;;;7.07;1.60;;;9.20;99.90;;;;;;4914301;29;20699;-66
2023/01/08 15:25:00;;;;;;;3.08;2.88;;;9.20;99.90;;;;;;4907281;29;20615;-66
2023/01/08 15:27:27;;;;;;;2.97;2.88;;;9.20;99.90;;;;;;4912852;29;20212;-66
2023/01/08 15:29:59;;;;;;;1.75;1.65;;;9.20;99.90;;;;;;4918491;29;20208;-66
2023/01/08 15:32:30;;;;;;;4.47;4.05;;;9.10;99.90;;;;;;4915319;29;20224;-66
2023/01/08 15:34:57;;;;;;;3.53;3.20;;;9.10;99.90;;;;;;4905633;29;20229;-66
2023/01/08 15:37:23;;;;;;;3.78;3.65;;;9.10;99.90;;;;;;4924314;29;20232;-66
2023/01/08 15:39:50;;;;;;;2.47;2.38;;;9.00;99.90;;;;;;4914234;29;20204;-66
2023/01/08 15:45:10;;;;;;;1.27;1.27;;;9.00;99.90;;;;;;4906576;29;20229;-66
2023/01/08 15:47:37;;;;;;;1.38;1.38;;;9.00;99.90;;;;;;4921046;29;20224;-66
2023/01/08 15:50:05;;;;;;;1.13;1.02;;;8.90;99.90;;;;;;4922200;29;20580;-66
2023/01/08 15:52:32;;;;;;;1.05;1.05;;;8.90;99.90;;;;;;4918604;29;20208;-65
2023/01/08 15:54:59;;;;;;;2.20;1.60;;;8.90;99.90;;;;;;4917564;29;20666;-66
2023/01/08 15:57:29;;;;;;;2.13;2.03;;;8.80;99.90;;;;;;4900517;29;20213;-66
2023/01/08 15:59:55;;;;;;;1.35;1.00;;;8.80;99.90;;;;;;4914036;29;20219;-66
2023/01/08 16:02:22;;;;;;;1.92;1.83;;;8.70;99.90;;;;;;4909665;29;20256;-66
2023/01/08 16:04:51;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4905806;29;20204;-65
2023/01/08 16:07:19;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;4906062;29;20244;-66
2023/01/08 16:09:45;;;;;;;1.52;1.52;;;8.50;99.90;;;;;;4904138;29;20212;-65
2023/01/08 16:12:12;;;;;;;12.35;1.55;;;8.50;99.90;;;;;;4933979;29;20236;-66
2023/01/08 16:14:40;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;4916139;29;20225;-65
2023/01/08 16:17:08;;;;;;;1.58;1.38;;;8.40;99.90;;;;;;4917469;29;20258;-66
2023/01/08 16:19:35;;;;;;;4.93;2.67;;;8.40;99.90;;;;;;4917405;29;20292;-67
2023/01/08 16:22:03;;;;;;;8.70;2.95;;;8.40;99.90;;;;;;4929987;29;20244;-66
2023/01/08 16:24:30;;;;;;;3.30;2.15;;;8.40;99.90;;;;;;4902399;29;20604;-66
2023/01/08 16:26:56;;;;;;;3.60;2.03;;;8.30;99.90;;;;;;4908559;29;20213;-66
2023/01/08 16:29:23;;;;;;;1.88;1.42;;;8.30;99.90;;;;;;4920450;29;20220;-66
2023/01/08 16:31:51;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4918612;29;20552;-66
2023/01/08 16:34:18;;;;;;;1.40;0.93;;;8.20;99.90;;;;;;4915703;29;20245;-66
2023/01/08 16:36:44;;;;;;;1.58;1.48;;;8.20;99.90;;;;;;4909458;29;20300;-65
2023/01/08 16:39:11;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4910321;29;20233;-66
2023/01/08 16:41:38;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;4907751;29;20249;-66
2023/01/08 16:44:05;;;;;;;2.03;1.92;;;8.20;99.90;;;;;;4902344;29;20210;-66
2023/01/08 16:46:32;;;;;;;1.95;1.67;;;8.20;99.90;;;;;;4926639;29;20220;-66
2023/01/08 16:49:00;;;;;;;1.13;1.08;;;8.10;99.90;;;;;;4909671;29;20222;-66
2023/01/08 16:51:27;;;;;;;1.30;1.27;;;8.10;99.90;;;;;;4912372;29;20244;-66
2023/01/08 16:53:53;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4917326;29;20213;-66
2023/01/08 16:56:20;;;;;;;1.17;1.08;;;8.10;99.90;;;;;;4911105;29;20678;-65
2023/01/08 16:58:50;;;;;;;0.98;0.82;;;8.10;99.90;;;;;;4903174;29;20224;-66
2023/01/08 17:01:16;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;4915722;29;20227;-65
2023/01/08 17:03:43;;;;;;;1.17;1.17;;;8.10;99.90;;;;;;4916519;29;20595;-65
2023/01/08 17:06:13;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4937214;29;20208;-65
2023/01/08 17:08:41;;;;;;;1.85;0.80;;;8.10;99.90;;;;;;4926806;29;20208;-65
2023/01/08 17:11:09;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4915106;29;20225;-65
2023/01/08 17:13:36;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;4930301;29;20204;-65
2023/01/08 17:16:03;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;4916775;29;20228;-65
2023/01/08 17:18:30;;;;;;;8.10;4.00;;;7.90;99.90;;;;;;4920518;29;20217;-65
2023/01/08 17:20:57;;;;;;;4.10;2.63;;;7.90;99.90;;;;;;4930429;23;20244;-70
2023/01/08 17:23:27;;;;;;;6.38;3.72;;;7.90;99.90;;;;;;4896209;29;20216;-71
2023/01/08 17:25:54;;;;;;;3.47;2.83;;;7.90;99.90;;;;;;4897875;29;20218;-71
2023/01/08 17:28:23;;;;;;;3.17;2.20;;;7.90;99.90;;;;;;4892694;29;20325;-69
2023/01/08 17:30:50;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4888235;29;20328;-69
2023/01/08 17:33:17;;;;;;;1.98;1.77;;;7.90;99.90;;;;;;4889898;29;20210;-70
2023/01/08 17:35:44;;;;;;;2.95;2.75;;;7.80;99.90;;;;;;4889362;29;20234;-70
2023/01/08 17:38:11;;;;;;;4.68;2.00;;;7.80;99.90;;;;;;4887375;29;20272;-70
2023/01/08 17:40:39;;;;;;;2.53;1.98;;;7.90;99.90;;;;;;4887451;29;20705;-67
2023/01/08 17:43:07;;;;;;;4.93;3.63;;;7.90;99.90;;;;;;4890601;29;20320;-69
2023/01/08 17:45:33;;;;;;;2.35;2.22;;;7.90;99.90;;;;;;4888052;29;20299;-69
2023/01/08 17:48:00;;;;;;;2.42;2.25;;;7.90;99.90;;;;;;4887983;29;20212;-69
2023/01/08 17:50:27;;;;;;;1.25;1.25;;;7.90;99.90;;;;;;4890704;29;20238;-70
2023/01/08 17:52:53;;;;;;;1.95;1.40;;;7.90;99.90;;;;;;4891950;29;20230;-70
2023/01/08 17:55:20;;;;;;;2.63;2.47;;;8.00;99.90;;;;;;4888298;29;20601;-71
2023/01/08 17:57:48;;;;;;;4.25;3.40;;;8.00;99.90;;;;;;4888446;29;20334;-69
2023/01/08 18:00:16;;;;;;;4.57;2.15;;;8.00;99.90;;;;;;4888294;29;20678;-71
2023/01/08 18:02:43;;;;;;;1.98;1.85;;;8.10;99.90;;;;;;4888679;29;20257;-70
2023/01/08 18:05:10;;;;;;;9.82;5.40;;;8.20;99.90;;;;;;4891284;29;20297;-70
2023/01/08 18:07:36;;;;;;;1.92;1.92;;;8.20;99.90;;;;;;4899748;29;20209;-70
2023/01/08 18:10:04;;;;;;;2.78;1.77;;;8.30;99.90;;;;;;4888386;29;20676;-70
2023/01/08 18:12:31;;;;;;;3.92;3.72;;;8.30;99.90;;;;;;4890376;29;20233;-69