Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:13;;;;;;;10.30;5.97;;;7.60;99.90;;;;;;5006727;28;20209;-65
2021/03/30 00:04:39;;;;;;;8.27;5.73;;;7.60;99.90;;;;;;5007980;28;20191;-67
2021/03/30 00:07:05;;;;;;;8.10;6.50;;;7.70;99.90;;;;;;5008188;28;20215;-68
2021/03/30 00:09:31;;;;;;;8.93;6.70;;;7.70;99.90;;;;;;5005446;28;20247;-67
2021/03/30 00:11:59;;;;;;;12.87;6.87;;;7.90;99.90;;;;;;5004513;28;20224;-67
2021/03/30 00:14:26;;;;;;;10.53;6.37;;;8.00;99.90;;;;;;4995991;28;20441;-67
2021/03/30 00:16:52;;;;;;;6.67;5.83;;;8.00;99.90;;;;;;5012192;28;20200;-67
2021/03/30 00:19:18;;;;;;;6.30;5.10;;;8.10;99.90;;;;;;5004376;28;20200;-67
2021/03/30 00:21:45;;;;;;;6.20;5.17;;;8.00;99.90;;;;;;5005635;28;20263;-66
2021/03/30 00:24:11;;;;;;;9.73;5.40;;;8.00;99.90;;;;;;5005074;28;20185;-66
2021/03/30 00:26:37;;;;;;;11.50;5.47;;;8.00;99.90;;;;;;4991101;28;20251;-68
2021/03/30 00:29:05;;;;;;;7.47;5.07;;;8.00;99.90;;;;;;5007097;28;20185;-67
2021/03/30 00:31:31;;;;;;;7.47;5.00;;;7.90;99.90;;;;;;5006782;28;20184;-66
2021/03/30 00:33:58;;;;;;;8.73;5.30;;;7.70;99.90;;;;;;5006089;28;20193;-67
2021/03/30 00:36:24;;;;;;;6.27;5.40;;;7.60;99.90;;;;;;5005576;28;20264;-66
2021/03/30 00:38:51;;;;;;;6.70;5.30;;;7.60;99.90;;;;;;5007064;28;20181;-67
2021/03/30 00:41:17;;;;;;;8.50;5.73;;;7.50;99.90;;;;;;5006225;28;20201;-67
2021/03/30 00:43:44;;;;;;;8.73;5.83;;;7.50;99.90;;;;;;5007229;28;20252;-66
2021/03/30 00:46:17;;;;;;;6.63;5.90;;;7.60;99.90;;;;;;5005006;28;20774;-66
2021/03/30 00:48:48;;;;;;;8.80;6.23;;;7.60;99.90;;;;;;5003288;28;20188;-66
2021/03/30 00:51:18;;;;;;;7.33;6.10;;;7.70;99.90;;;;;;5008271;28;20249;-67
2021/03/30 00:53:45;;;;;;;9.23;6.23;;;7.80;99.90;;;;;;5005379;28;20193;-65
2021/03/30 00:56:12;;;;;;;10.80;6.70;;;7.90;99.90;;;;;;5005541;28;20809;-67
2021/03/30 00:58:39;;;;;;;6.90;5.90;;;7.90;99.90;;;;;;5006127;28;20252;-66
2021/03/30 01:01:05;;;;;;;7.80;6.37;;;8.00;99.90;;;;;;5003958;28;20212;-69
2021/03/30 01:03:32;;;;;;;9.30;6.27;;;8.00;99.90;;;;;;5004731;28;20267;-66
2021/03/30 01:05:59;;;;;;;8.07;6.67;;;8.10;99.90;;;;;;5006555;28;20270;-66
2021/03/30 01:08:54;;;;;;;9.53;6.70;;;8.10;99.90;;;;;;5022176;28;20192;-66
2021/03/30 01:11:41;;;;;;;9.53;6.40;;;8.30;99.90;;;;;;5007417;28;20573;-66
2021/03/30 01:14:32;;;;;;;6.53;5.87;;;8.40;99.90;;;;;;5004464;28;20193;-67
2021/03/30 01:17:15;;;;;;;10.10;6.73;;;8.50;99.90;;;;;;5021454;28;20189;-68
2021/03/30 01:20:17;;;;;;;7.40;5.90;;;8.50;99.90;;;;;;5005336;28;20266;-66
2021/03/30 01:23:27;;;;;;;6.90;6.17;;;8.50;99.90;;;;;;5003738;28;20618;-66
2021/03/30 01:26:12;;;;;;;6.77;6.07;;;8.60;99.90;;;;;;5004058;28;20185;-67
2021/03/30 01:29:11;;;;;;;7.10;5.43;;;8.70;99.90;;;;;;5007270;28;20185;-67
2021/03/30 01:31:41;;;;;;;7.97;5.83;;;8.80;99.90;;;;;;5005353;28;20205;-66
2021/03/30 01:34:11;;;;;;;6.40;5.30;;;8.80;99.90;;;;;;5007985;28;20224;-68
2021/03/30 01:36:42;;;;;;;6.70;5.40;;;8.80;99.90;;;;;;4999056;28;20267;-66
2021/03/30 01:39:16;;;;;;;5.97;5.17;;;8.90;99.90;;;;;;5003294;28;20196;-65
2021/03/30 01:41:50;;;;;;;6.37;4.77;;;8.80;99.90;;;;;;5006019;28;20211;-65
2021/03/30 01:44:25;;;;;;;6.53;4.87;;;8.80;99.90;;;;;;5001533;28;20193;-66
2021/03/30 01:46:54;;;;;;;7.23;4.70;;;8.80;99.90;;;;;;5002672;28;20207;-68
2021/03/30 01:49:26;;;;;;;5.97;5.00;;;8.80;99.90;;;;;;4984578;28;20712;-67
2021/03/30 01:51:54;;;;;;;5.93;4.80;;;8.80;99.90;;;;;;5016085;28;20197;-63
2021/03/30 01:54:22;;;;;;;5.67;4.43;;;8.80;99.90;;;;;;5019165;28;20196;-66
2021/03/30 01:56:54;;;;;;;5.63;4.23;;;8.80;99.90;;;;;;4998818;28;20212;-66
2021/03/30 01:59:22;;;;;;;4.37;3.97;;;8.80;99.90;;;;;;5003014;28;20761;-64
2021/03/30 02:01:49;;;;;;;4.73;3.90;;;8.70;99.90;;;;;;4989361;28;20212;-65
2021/03/30 02:04:20;;;;;;;7.00;4.10;;;8.60;99.90;;;;;;5000911;28;20181;-67
2021/03/30 02:06:49;;;;;;;4.10;3.40;;;8.60;99.90;;;;;;4987804;28;20564;-65
2021/03/30 02:09:24;;;;;;;3.80;3.20;;;8.40;99.90;;;;;;5006253;28;20885;-66
2021/03/30 02:11:58;;;;;;;3.53;3.00;;;8.20;99.90;;;;;;5005045;28;20180;-66
2021/03/30 02:14:26;;;;;;;3.67;2.87;;;8.10;99.90;;;;;;5005035;28;20184;-65
2021/03/30 02:17:11;;;;;;;3.80;2.60;;;8.00;99.90;;;;;;5003373;28;20223;-66
2021/03/30 02:20:02;;;;;;;3.67;2.60;;;7.90;99.90;;;;;;5005296;28;20196;-64
2021/03/30 02:23:20;;;;;;;2.97;2.40;;;7.90;99.90;;;;;;5019418;28;20189;-67
2021/03/30 02:25:50;;;;;;;2.87;2.40;;;7.80;99.90;;;;;;5004310;28;20208;-66
2021/03/30 02:28:21;;;;;;;3.20;2.40;;;7.70;99.90;;;;;;5006545;28;20196;-67
2021/03/30 02:30:50;;;;;;;3.40;2.40;;;7.70;99.90;;;;;;5004777;28;20227;-66
2021/03/30 02:33:22;;;;;;;4.07;2.70;;;7.70;99.90;;;;;;5001712;28;20221;-66
2021/03/30 02:35:56;;;;;;;3.80;2.20;;;7.70;99.90;;;;;;5006518;28;20192;-66
2021/03/30 02:38:24;;;;;;;3.50;2.13;;;7.70;99.90;;;;;;5004701;28;20767;-67
2021/03/30 02:40:53;;;;;;;3.23;2.17;;;7.70;99.90;;;;;;5006052;28;20240;-66
2021/03/30 02:43:21;;;;;;;2.60;2.10;;;7.40;99.90;;;;;;5020123;28;21088;-66
2021/03/30 02:45:52;;;;;;;6.80;2.37;;;7.40;99.90;;;;;;5004114;28;20193;-67
2021/03/30 02:48:21;;;;;;;4.47;2.20;;;7.40;99.90;;;;;;5004807;28;20177;-67
2021/03/30 02:50:50;;;;;;;3.97;2.37;;;7.40;99.90;;;;;;5005786;28;20192;-67
2021/03/30 02:53:17;;;;;;;3.77;2.40;;;7.30;99.90;;;;;;5003868;28;20208;-67
2021/03/30 02:55:46;;;;;;;3.47;2.40;;;7.30;99.90;;;;;;5020611;28;20232;-68
2021/03/30 02:58:13;;;;;;;4.03;2.60;;;7.30;99.90;;;;;;5004338;28;20185;-67
2021/03/30 03:00:41;;;;;;;3.87;2.70;;;7.20;99.90;;;;;;5005063;28;20236;-66
2021/03/30 03:03:13;;;;;;;4.13;2.53;;;7.20;99.90;;;;;;5003507;28;20212;-66
2021/03/30 03:05:43;;;;;;;5.30;3.17;;;7.10;99.90;;;;;;5020232;28;20189;-65
2021/03/30 03:08:11;;;;;;;5.77;3.30;;;7.10;99.90;;;;;;4986743;28;20255;-65
2021/03/30 03:10:38;;;;;;;6.30;2.93;;;7.20;99.90;;;;;;4993158;28;20672;-65
2021/03/30 03:13:12;;;;;;;5.93;3.10;;;7.20;99.90;;;;;;5003720;28;20598;-67
2021/03/30 03:15:41;;;;;;;4.60;3.10;;;7.20;99.90;;;;;;5007547;28;20238;-68
2021/03/30 03:18:10;;;;;;;5.20;2.97;;;7.40;99.90;;;;;;4989303;28;20569;-65
2021/03/30 03:20:38;;;;;;;4.17;2.73;;;7.50;99.90;;;;;;5004029;28;20228;-65
2021/03/30 03:23:05;;;;;;;5.43;2.80;;;7.60;99.90;;;;;;5005999;28;20192;-66
2021/03/30 03:25:32;;;;;;;4.00;3.20;;;7.80;99.90;;;;;;5023370;28;20188;-65
2021/03/30 03:28:02;;;;;;;7.30;3.00;;;7.90;99.90;;;;;;5008452;28;20192;-66
2021/03/30 03:30:32;;;;;;;5.90;2.93;;;7.90;99.90;;;;;;5005023;28;20193;-66
2021/03/30 03:33:11;;;;;;;4.80;3.00;;;7.90;99.90;;;;;;5011243;28;20189;-67
2021/03/30 03:35:39;;;;;;;5.87;3.50;;;7.90;99.90;;;;;;4989273;28;20192;-66
2021/03/30 03:38:06;;;;;;;5.17;3.27;;;8.00;99.90;;;;;;5006702;28;20657;-68
2021/03/30 03:40:34;;;;;;;4.40;2.87;;;8.00;99.90;;;;;;5011562;28;20213;-66
2021/03/30 03:43:01;;;;;;;4.73;3.67;;;8.00;99.90;;;;;;5006481;28;20195;-67
2021/03/30 03:45:28;;;;;;;6.57;3.60;;;8.00;99.90;;;;;;5007495;28;20302;-66
2021/03/30 03:47:54;;;;;;;4.57;3.23;;;8.00;99.90;;;;;;5008399;28;20700;-67
2021/03/30 03:50:20;;;;;;;3.70;3.07;;;8.00;99.90;;;;;;4988992;28;20177;-69
2021/03/30 03:52:54;;;;;;;3.50;3.03;;;8.10;99.90;;;;;;5006617;28;20751;-66
2021/03/30 03:55:22;;;;;;;5.57;3.50;;;8.20;99.90;;;;;;5005038;28;20188;-66
2021/03/30 03:57:57;;;;;;;3.20;2.77;;;8.30;99.90;;;;;;5006136;28;20228;-66
2021/03/30 04:00:26;;;;;;;4.37;3.00;;;8.40;99.90;;;;;;5004766;28;20181;-65
2021/03/30 04:03:05;;;;;;;3.90;2.83;;;8.30;99.90;;;;;;5008575;28;20265;-66
2021/03/30 04:06:07;;;;;;;6.27;3.03;;;8.20;99.90;;;;;;5007975;28;20252;-65
2021/03/30 04:08:41;;;;;;;5.10;2.70;;;8.20;99.90;;;;;;4972285;28;20196;-66
2021/03/30 04:11:09;;;;;;;4.47;2.93;;;8.10;99.90;;;;;;4994028;28;20370;-66
2021/03/30 04:13:38;;;;;;;4.53;2.90;;;8.10;99.90;;;;;;5006948;28;20186;-66
2021/03/30 04:16:07;;;;;;;7.70;2.80;;;8.10;99.90;;;;;;5007936;28;20525;-65
2021/03/30 04:18:38;;;;;;;3.20;2.40;;;8.10;99.90;;;;;;5008131;28;20247;-67
2021/03/30 04:21:08;;;;;;;2.93;2.50;;;8.10;99.90;;;;;;5005836;28;20213;-67
2021/03/30 04:23:41;;;;;;;4.23;2.43;;;8.10;99.90;;;;;;5006945;28;20527;-66
2021/03/30 04:26:08;;;;;;;3.30;2.40;;;8.10;99.90;;;;;;5003575;28;20212;-66
2021/03/30 04:28:35;;;;;;;2.53;2.30;;;8.10;99.90;;;;;;5006154;28;20189;-64
2021/03/30 04:31:01;;;;;;;3.17;2.67;;;8.10;99.90;;;;;;5007298;28;20863;-67
2021/03/30 04:33:27;;;;;;;2.60;2.23;;;8.00;99.90;;;;;;5005085;28;20895;-65
2021/03/30 04:35:54;;;;;;;3.00;2.30;;;8.00;99.90;;;;;;5004736;28;20185;-69
2021/03/30 04:38:20;;;;;;;2.93;2.10;;;8.00;99.90;;;;;;5005866;28;20902;-68
2021/03/30 04:40:52;;;;;;;2.80;2.27;;;8.00;99.90;;;;;;5005524;28;20211;-68
2021/03/30 04:43:22;;;;;;;3.43;2.43;;;8.10;99.90;;;;;;5002334;28;20733;-67
2021/03/30 04:45:49;;;;;;;3.10;2.30;;;8.10;99.90;;;;;;5023024;28;20185;-67
2021/03/30 04:48:16;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5010512;28;20713;-66
2021/03/30 04:50:44;;;;;;;2.60;2.20;;;8.10;99.90;;;;;;5006013;28;20271;-68
2021/03/30 04:53:11;;;;;;;4.60;2.10;;;8.00;99.90;;;;;;5019856;28;20239;-66
2021/03/30 04:55:39;;;;;;;2.37;1.97;;;8.10;99.90;;;;;;4993327;28;20571;-66
2021/03/30 04:58:05;;;;;;;2.17;1.97;;;8.00;99.90;;;;;;5005672;28;20199;-66
2021/03/30 05:00:32;;;;;;;3.13;2.13;;;8.00;99.90;;;;;;5004337;28;20213;-64
2021/03/30 05:02:58;;;;;;;2.63;2.10;;;8.10;99.90;;;;;;5006501;28;20239;-65
2021/03/30 05:05:24;;;;;;;25.07;2.87;;;8.10;99.90;;;;;;5005132;28;20216;-64
2021/03/30 05:07:51;;;;;;;3.73;2.30;;;8.20;99.90;;;;;;5005226;28;20193;-66
2021/03/30 05:10:18;;;;;;;3.33;2.30;;;8.40;99.90;;;;;;5004988;28;20181;-67
2021/03/30 05:12:44;;;;;;;3.73;2.47;;;8.50;99.90;;;;;;4992316;28;20191;-65
2021/03/30 05:15:11;;;;;;;3.57;2.40;;;8.70;99.90;;;;;;5004088;28;20554;-65
2021/03/30 05:17:38;;;;;;;4.90;2.60;;;8.90;99.90;;;;;;4987668;28;20180;-66
2021/03/30 05:20:06;;;;;;;4.77;2.50;;;9.10;99.90;;;;;;5006050;28;20205;-67
2021/03/30 05:22:33;;;;;;;2.73;2.23;;;9.30;99.90;;;;;;5020619;28;20618;-65
2021/03/30 05:25:01;;;;;;;3.70;2.20;;;9.50;99.90;;;;;;5005904;28;20706;-66
2021/03/30 05:27:29;;;;;;;3.17;2.00;;;9.80;99.90;;;;;;5006549;28;20235;-64
2021/03/30 05:29:55;;;;;;;3.37;2.03;;;9.90;99.90;;;;;;5004809;28;20527;-66
2021/03/30 05:32:22;;;;;;;3.20;2.37;;;10.00;99.90;;;;;;5003869;28;20196;-64
2021/03/30 05:34:52;;;;;;;4.60;2.33;;;10.00;99.90;;;;;;5005075;28;20545;-67
2021/03/30 05:37:18;;;;;;;2.93;2.30;;;10.00;99.90;;;;;;5007407;28;20192;-67
2021/03/30 05:39:44;;;;;;;5.30;2.20;;;10.00;99.90;;;;;;5006816;28;20193;-69
2021/03/30 05:42:19;;;;;;;4.03;2.27;;;10.00;99.90;;;;;;5004779;28;20287;-67
2021/03/30 05:44:46;;;;;;;7.13;2.40;;;10.10;99.90;;;;;;5005190;28;20867;-66
2021/03/30 05:47:19;;;;;;;3.13;2.20;;;10.10;99.90;;;;;;5006098;28;20185;-66
2021/03/30 05:49:47;;;;;;;3.37;2.20;;;10.20;99.90;;;;;;5007082;28;20219;-67
2021/03/30 05:52:25;;;;;;;2.77;2.10;;;10.30;99.90;;;;;;5001575;28;20192;-65
2021/03/30 05:54:56;;;;;;;3.30;2.40;;;10.30;99.90;;;;;;4984086;28;20323;-65
2021/03/30 05:57:32;;;;;;;5.63;2.70;;;10.40;99.90;;;;;;5002540;28;20224;-67
2021/03/30 06:00:03;;;;;;;3.00;2.50;;;10.60;99.90;;;;;;5002474;28;20239;-65
2021/03/30 06:02:53;;;;;;;3.43;2.73;;;10.60;99.90;;;;;;5006458;28;20299;-68
2021/03/30 06:05:20;;;;;;;3.20;2.17;;;10.70;99.90;;;;;;5005346;28;20181;-66
2021/03/30 06:07:47;;;;;;;4.70;2.70;;;10.70;99.90;;;;;;5005086;28;20246;-67
2021/03/30 06:10:20;;;;;;;4.07;2.70;;;10.70;99.90;;;;;;5020814;28;20751;-67
2021/03/30 06:12:46;;;;;;;4.77;2.77;;;11.00;99.90;;;;;;5002382;28;20901;-65
2021/03/30 06:15:14;;;;;;;3.50;3.13;;;11.10;99.90;;;;;;5019641;28;20189;-65
2021/03/30 06:17:46;;;;;;;6.90;3.23;;;11.20;99.90;;;;;;5002479;28;20193;-70
2021/03/30 06:20:27;;;;;;;7.20;3.23;;;11.30;99.90;;;;;;5006106;28;20183;-68
2021/03/30 06:22:58;;;;;;;4.70;3.40;;;11.40;99.90;;;;;;5003939;28;20180;-70
2021/03/30 06:25:50;;;;;;;3.47;3.13;;;11.50;99.90;;;;;;5014491;28;20261;-69
2021/03/30 06:28:21;;;;;;;7.20;3.80;;;11.60;99.90;;;;;;4985868;28;20215;-67
2021/03/30 06:31:17;;;;;;;9.80;3.80;;;11.70;99.90;;;;;;5005532;28;20251;-66
2021/03/30 06:33:58;;;;;;;5.13;3.50;;;11.90;99.90;;;;;;4997605;28;20204;-67
2021/03/30 06:36:32;;;;;;;4.17;3.57;;;12.00;99.90;;;;;;5006209;28;20184;-66
2021/03/30 06:39:08;;;;;;;4.33;3.67;;;12.10;99.90;;;;;;5002994;28;20192;-67
2021/03/30 06:42:06;;;;;;;9.30;3.80;;;12.20;99.90;;;;;;5002417;28;20299;-64
2021/03/30 06:44:38;;;;;;;5.87;4.03;;;12.30;99.90;;;;;;5016432;28;20196;-65
2021/03/30 06:47:22;;;;;;;5.00;4.20;;;12.50;99.90;;;;;;4986164;28;20239;-66
2021/03/30 06:50:03;;;;;;;8.97;4.40;;;12.50;99.90;;;;;;5003517;28;20188;-66
2021/03/30 06:52:36;;;;;;;7.37;3.83;;;12.60;99.90;;;;;;5002918;28;20204;-69
2021/03/30 06:55:13;;;;;;;5.63;4.10;;;12.80;99.90;;;;;;5012380;28;20541;-66
2021/03/30 06:57:49;;;;;;;5.10;3.90;;;12.90;99.90;;;;;;4984283;28;20928;-67
2021/03/30 07:00:33;;;;;;;5.33;3.80;;;13.00;99.90;;;;;;5001441;28;20586;-66
2021/03/30 07:03:05;;;;;;;6.23;4.10;;;13.10;99.90;;;;;;5002436;28;20629;-66
2021/03/30 07:05:34;;;;;;;4.30;3.50;;;13.20;99.90;;;;;;4987729;28;20181;-67
2021/03/30 07:08:03;;;;;;;6.40;3.77;;;13.30;99.90;;;;;;5004034;28;20188;-66
2021/03/30 07:10:32;;;;;;;5.20;3.80;;;13.30;99.90;;;;;;5006646;28;20500;-69
2021/03/30 07:12:58;;;;;;;6.27;3.50;;;13.30;99.90;;;;;;5001961;28;20192;-68
2021/03/30 07:15:27;;;;;;;5.50;3.50;;;13.40;99.90;;;;;;5001793;28;20251;-68
2021/03/30 07:18:25;;;;;;;7.13;3.80;;;13.50;99.90;;;;;;5003417;28;20209;-68
2021/03/30 07:21:04;;;;;;;4.67;3.70;;;13.60;99.90;;;;;;4999252;28;20240;-65
2021/03/30 07:23:33;;;;;;;4.43;3.47;;;13.80;99.90;;;;;;5016528;28;20319;-66
2021/03/30 07:26:11;;;;;;;5.37;3.60;;;13.80;99.90;;;;;;5001157;28;20200;-67
2021/03/30 07:29:04;;;;;;;6.90;3.47;;;14.10;99.90;;;;;;4986229;28;20250;-67
2021/03/30 07:31:52;;;;;;;5.87;3.57;;;14.00;99.90;;;;;;5001553;28;20278;-67
2021/03/30 07:34:37;;;;;;;6.67;3.70;;;14.00;99.90;;;;;;5002500;28;20212;-65
2021/03/30 07:37:16;;;;;;;4.47;3.40;;;14.00;99.90;;;;;;4985043;28;20189;-66
2021/03/30 07:39:53;;;;;;;3.67;3.17;;;14.10;99.90;;;;;;5002587;28;20243;-66
2021/03/30 07:42:21;;;;;;;4.67;3.47;;;14.20;99.90;;;;;;5003045;28;20251;-66
2021/03/30 07:44:50;;;;;;;5.90;3.50;;;14.30;99.90;;;;;;4998594;28;20745;-68
2021/03/30 07:47:19;;;;;;;4.97;3.90;;;14.60;99.90;;;;;;5000887;28;20196;-66
2021/03/30 07:49:51;;;;;;;3.57;3.13;;;14.60;99.90;;;;;;5000863;28;20737;-68
2021/03/30 07:52:19;;;;;;;3.97;3.13;;;14.70;99.90;;;;;;5000880;28;20189;-67
2021/03/30 07:55:23;;;;;;;3.73;3.27;;;15.00;99.90;;;;;;5005035;28;20196;-68
2021/03/30 07:58:13;;;;;;;3.73;3.00;;;15.30;99.90;;;;;;5008488;28;20682;-66
2021/03/30 08:00:39;;;;;;;5.90;3.53;;;15.20;99.90;;;;;;5001938;28;20312;-65
2021/03/30 08:03:13;;;;;;;4.63;3.50;;;15.30;99.90;;;;;;5003780;28;20836;-66
2021/03/30 08:05:41;;;;;;;4.50;3.70;;;15.20;99.90;;;;;;5020666;28;20250;-66
2021/03/30 08:08:25;;;;;;;5.27;3.80;;;15.20;99.90;;;;;;5005746;28;20917;-66
2021/03/30 08:10:53;;;;;;;4.20;3.60;;;15.10;99.90;;;;;;5006702;28;20291;-66
2021/03/30 08:13:34;;;;;;;5.27;4.27;;;15.10;99.90;;;;;;4993070;28;20189;-68
2021/03/30 08:16:09;;;;;;;5.50;3.67;;;15.10;99.90;;;;;;5002691;28;20196;-65
2021/03/30 08:18:43;;;;;;;4.80;3.87;;;15.20;99.90;;;;;;5006514;28;20192;-65
2021/03/30 08:21:17;;;;;;;3.70;3.27;;;15.30;99.90;;;;;;5002186;28;20335;-67
2021/03/30 08:23:53;;;;;;;4.83;3.90;;;15.30;99.90;;;;;;5005521;28;20192;-66
2021/03/30 08:26:21;;;;;;;4.50;3.80;;;15.30;99.90;;;;;;5004464;28;20243;-65
2021/03/30 08:28:56;;;;;;;4.23;3.57;;;15.40;99.90;;;;;;5002672;28;20203;-68
2021/03/30 08:31:36;;;;;;;4.67;3.40;;;15.40;99.90;;;;;;5001964;28;20184;-66
2021/03/30 08:34:12;;;;;;;7.23;4.20;;;15.40;99.90;;;;;;5005860;28;20201;-66
2021/03/30 08:36:45;;;;;;;6.40;3.83;;;15.50;99.90;;;;;;5007168;28;20192;-65
2021/03/30 08:39:34;;;;;;;4.23;3.70;;;15.50;99.90;;;;;;5006806;28;20224;-66
2021/03/30 08:42:14;;;;;;;4.87;3.80;;;15.50;99.90;;;;;;4999870;28;21348;-67
2021/03/30 08:45:04;;;;;;;4.93;3.83;;;15.50;99.90;;;;;;5004167;28;20258;-66
2021/03/30 08:47:40;;;;;;;4.90;3.80;;;15.60;99.90;;;;;;5006876;28;20196;-67
2021/03/30 08:50:28;;;;;;;5.63;3.70;;;15.70;99.90;;;;;;5002203;28;20208;-66
2021/03/30 08:52:57;;;;;;;4.77;3.47;;;15.60;99.90;;;;;;5005937;28;20189;-66
2021/03/30 08:55:42;;;;;;;6.27;3.53;;;15.70;99.90;;;;;;5001281;28;20339;-67
2021/03/30 08:58:11;;;;;;;5.30;3.63;;;15.80;99.90;;;;;;5007638;28;20683;-67
2021/03/30 09:00:38;;;;;;;4.83;3.77;;;15.80;99.90;;;;;;5005981;28;20217;-66
2021/03/30 09:03:08;;;;;;;3.70;3.37;;;15.80;99.90;;;;;;5007073;28;20224;-66
2021/03/30 09:05:41;;;;;;;5.63;3.93;;;15.80;99.90;;;;;;4992121;28;20228;-66
2021/03/30 09:08:10;;;;;;;4.67;3.67;;;15.90;99.90;;;;;;5004911;28;20227;-66
2021/03/30 09:10:37;;;;;;;7.70;3.70;;;15.90;99.90;;;;;;5004253;28;20193;-67
2021/03/30 09:13:18;;;;;;;6.20;3.70;;;16.00;99.90;;;;;;5018424;28;20596;-67
2021/03/30 09:15:47;;;;;;;3.77;3.20;;;16.10;99.90;;;;;;5004691;28;20940;-67
2021/03/30 09:18:34;;;;;;;8.20;4.60;;;16.20;99.90;;;;;;5020866;28;20184;-67
2021/03/30 09:21:13;;;;;;;4.03;3.30;;;16.30;99.90;;;;;;4989191;28;20208;-66
2021/03/30 09:23:41;;;;;;;8.43;4.37;;;16.40;99.90;;;;;;5005668;28;20280;-65
2021/03/30 09:26:26;;;;;;;4.93;3.73;;;16.30;99.90;;;;;;5000668;28;20192;-66
2021/03/30 09:28:53;;;;;;;4.87;3.27;;;16.40;99.90;;;;;;5004845;28;20181;-66
2021/03/30 09:31:19;;;;;;;7.40;4.00;;;16.40;99.90;;;;;;5004666;28;20200;-67
2021/03/30 09:33:47;;;;;;;7.73;4.50;;;16.50;99.90;;;;;;5002538;28;20197;-67
2021/03/30 09:36:14;;;;;;;8.57;4.30;;;16.60;99.90;;;;;;5018739;28;20201;-66
2021/03/30 09:38:57;;;;;;;7.30;4.87;;;16.70;99.90;;;;;;5004419;28;20283;-66
2021/03/30 09:41:37;;;;;;;8.33;5.43;;;16.80;99.90;;;;;;5003346;28;20216;-67
2021/03/30 09:44:06;;;;;;;10.60;6.47;;;16.80;99.90;;;;;;5005356;28;20596;-65
2021/03/30 09:46:33;;;;;;;10.87;6.27;;;16.80;99.90;;;;;;5006314;28;20196;-66
2021/03/30 09:49:02;;;;;;;9.43;5.40;;;17.00;99.90;;;;;;5005331;28;20250;-65
2021/03/30 09:51:29;;;;;;;10.70;5.77;;;17.20;99.90;;;;;;4986008;28;20193;-67
2021/03/30 09:53:55;;;;;;;11.33;6.90;;;17.10;99.90;;;;;;5001650;28;20673;-66
2021/03/30 09:56:27;;;;;;;8.90;6.87;;;17.30;99.90;;;;;;5004049;28;20217;-66
2021/03/30 09:58:57;;;;;;;7.17;4.63;;;17.40;99.90;;;;;;5005420;28;20189;-66
2021/03/30 10:01:26;;;;;;;9.20;5.40;;;17.40;99.90;;;;;;5003725;28;20205;-66
2021/03/30 10:03:53;;;;;;;5.67;4.27;;;17.50;99.90;;;;;;4987312;28;20212;-66
2021/03/30 10:06:21;;;;;;;11.27;6.20;;;17.80;99.90;;;;;;5001874;28;20188;-67
2021/03/30 10:08:48;;;;;;;4.37;3.80;;;17.80;99.90;;;;;;5003253;28;20196;-66
2021/03/30 10:11:27;;;;;;;4.93;3.60;;;18.00;99.90;;;;;;5004508;28;20549;-67
2021/03/30 10:13:54;;;;;;;4.73;3.57;;;18.00;99.90;;;;;;5003662;28;20192;-68
2021/03/30 10:16:21;;;;;;;7.67;3.90;;;17.90;99.90;;;;;;5004231;28;20246;-67
2021/03/30 10:18:48;;;;;;;8.23;4.73;;;18.20;99.90;;;;;;5002985;28;20244;-68
2021/03/30 10:21:18;;;;;;;6.10;4.27;;;18.30;99.90;;;;;;5003898;28;20590;-67
2021/03/30 10:23:48;;;;;;;4.90;4.03;;;18.30;99.90;;;;;;5001515;28;20184;-67
2021/03/30 10:26:18;;;;;;;5.93;3.80;;;18.40;99.90;;;;;;5003890;28;20185;-68
2021/03/30 10:29:02;;;;;;;10.87;3.07;;;18.50;99.90;;;;;;5016311;28;20207;-68
2021/03/30 10:31:50;;;;;;;5.07;3.10;;;18.60;99.90;;;;;;5003993;28;20197;-67
2021/03/30 10:34:32;;;;;;;5.03;3.40;;;18.60;99.90;;;;;;5003696;28;20576;-69
2021/03/30 10:37:06;;;;;;;5.57;3.53;;;18.70;99.90;;;;;;4985427;28;20597;-67
2021/03/30 10:39:42;;;;;;;4.30;3.17;;;18.70;99.90;;;;;;5004104;28;20196;-68
2021/03/30 10:42:18;;;;;;;5.17;3.37;;;18.90;99.90;;;;;;5004310;28;20216;-67
2021/03/30 10:44:48;;;;;;;4.53;3.07;;;19.00;99.90;;;;;;5003816;28;20287;-68
2021/03/30 10:47:23;;;;;;;3.50;3.03;;;19.00;99.90;;;;;;5005243;28;20177;-67
2021/03/30 10:49:56;;;;;;;5.63;3.27;;;19.00;99.90;;;;;;4987207;28;20191;-67
2021/03/30 10:52:34;;;;;;;6.60;3.17;;;18.80;99.90;;;;;;5004054;28;20200;-67
2021/03/30 10:55:08;;;;;;;3.97;3.07;;;19.00;99.90;;;;;;4989312;28;20655;-66
2021/03/30 10:57:38;;;;;;;8.73;3.87;;;18.90;99.90;;;;;;5004830;28;20213;-68
2021/03/30 11:00:09;;;;;;;5.87;4.30;;;18.90;99.90;;;;;;5000976;28;20196;-69
2021/03/30 11:02:37;;;;;;;7.60;4.60;;;19.00;99.90;;;;;;5004968;28;20228;-66
2021/03/30 11:05:05;;;;;;;7.53;3.93;;;19.00;99.90;;;;;;5003152;28;20267;-70
2021/03/30 11:07:32;;;;;;;9.20;4.23;;;18.80;99.90;;;;;;5003038;28;20201;-68
2021/03/30 11:10:00;;;;;;;8.07;4.37;;;18.90;99.90;;;;;;5000157;28;20886;-69
2021/03/30 11:12:26;;;;;;;6.57;4.83;;;19.00;99.90;;;;;;5000109;28;20263;-69
2021/03/30 11:14:53;;;;;;;5.07;3.73;;;19.10;99.90;;;;;;5002591;28;20277;-68
2021/03/30 11:17:19;;;;;;;7.90;5.70;;;19.20;99.90;;;;;;5003327;28;20196;-68
2021/03/30 11:19:46;;;;;;;7.87;4.60;;;19.20;99.90;;;;;;4999918;28;20247;-69
2021/03/30 11:22:13;;;;;;;7.43;3.83;;;19.00;99.90;;;;;;5000932;28;21007;-69
2021/03/30 11:24:41;;;;;;;6.43;3.83;;;19.00;99.90;;;;;;4999924;28;20414;-69
2021/03/30 11:27:08;;;;;;;5.60;3.43;;;18.80;99.90;;;;;;5000729;28;20196;-69
2021/03/30 11:39:47;;;;;;;8.53;3.30;;;18.70;99.90;;;;;;5006149;28;20207;-69
2021/03/30 11:42:15;;;;;;;13.30;3.90;;;18.70;99.90;;;;;;5005849;28;20209;-68
2021/03/30 11:44:41;;;;;;;3.90;2.83;;;18.70;99.90;;;;;;5007097;28;20193;-69
2021/03/30 11:47:08;;;;;;;5.50;2.87;;;18.50;99.90;;;;;;5008345;28;20653;-69
2021/03/30 11:49:36;;;;;;;5.57;3.23;;;18.40;99.90;;;;;;5007645;28;20181;-69
2021/03/30 11:52:05;;;;;;;6.23;3.17;;;18.30;99.90;;;;;;5007559;28;20690;-68
2021/03/30 11:54:32;;;;;;;4.13;2.93;;;18.40;99.90;;;;;;5011059;28;20812;-67
2021/03/30 11:56:59;;;;;;;5.43;3.03;;;18.50;99.90;;;;;;5008799;28;20210;-69
2021/03/30 11:59:26;;;;;;;4.13;2.77;;;18.40;99.90;;;;;;5009442;28;20200;-69
2021/03/30 12:01:54;;;;;;;6.90;3.10;;;18.30;99.90;;;;;;5006496;28;20295;-70
2021/03/30 12:04:21;;;;;;;7.00;2.80;;;18.00;99.90;;;;;;5004981;28;20262;-69
2021/03/30 12:06:48;;;;;;;3.97;2.80;;;18.00;99.90;;;;;;5023121;28;20295;-69
2021/03/30 12:09:15;;;;;;;7.17;2.93;;;18.00;99.90;;;;;;5009129;28;20943;-69
2021/03/30 12:11:44;;;;;;;4.93;3.10;;;17.90;99.90;;;;;;5007744;28;20208;-68
2021/03/30 12:14:11;;;;;;;4.07;2.80;;;18.20;99.90;;;;;;5003725;28;20219;-69
2021/03/30 12:16:38;;;;;;;3.67;2.80;;;18.20;99.90;;;;;;5005806;28;20657;-70
2021/03/30 12:19:05;;;;;;;4.50;3.00;;;18.20;99.90;;;;;;5003321;28;20271;-67
2021/03/30 12:21:32;;;;;;;10.23;3.53;;;18.10;99.90;;;;;;5004930;28;20225;-66
2021/03/30 12:23:59;;;;;;;5.20;2.60;;;18.20;99.90;;;;;;5006971;28;20201;-69
2021/03/30 12:26:25;;;;;;;5.80;3.17;;;18.10;99.90;;;;;;5007627;28;20188;-66
2021/03/30 12:28:51;;;;;;;6.03;3.70;;;18.10;99.90;;;;;;5006573;28;20242;-68
2021/03/30 12:31:18;;;;;;;4.53;3.37;;;18.00;99.90;;;;;;5009585;28;20300;-68
2021/03/30 12:33:44;;;;;;;7.60;3.40;;;18.00;99.90;;;;;;5008955;28;20208;-69
2021/03/30 12:36:10;;;;;;;5.40;2.50;;;18.00;99.90;;;;;;5010663;28;20185;-68
2021/03/30 12:38:39;;;;;;;6.40;2.80;;;17.90;99.90;;;;;;5008242;28;20338;-68
2021/03/30 12:41:05;;;;;;;5.50;3.10;;;17.70;99.90;;;;;;5008140;28;20243;-70
2021/03/30 12:43:31;;;;;;;8.47;3.30;;;17.50;99.90;;;;;;5004435;28;20197;-69
2021/03/30 12:45:58;;;;;;;4.20;2.97;;;17.30;99.90;;;;;;5005375;28;20177;-68
2021/03/30 12:48:24;;;;;;;8.97;4.43;;;17.20;99.90;;;;;;5021878;28;20189;-68
2021/03/30 12:50:50;;;;;;;4.40;3.10;;;17.10;99.90;;;;;;5007885;28;20253;-67
2021/03/30 12:53:17;;;;;;;4.40;3.40;;;17.10;99.90;;;;;;5005971;28;20304;-68
2021/03/30 12:55:44;;;;;;;4.00;3.03;;;17.20;99.90;;;;;;5002876;28;20224;-69
2021/03/30 12:58:10;;;;;;;4.27;3.30;;;17.30;99.90;;;;;;5005601;28;20711;-67
2021/03/30 13:00:37;;;;;;;5.07;2.93;;;17.40;99.90;;;;;;5005324;28;20239;-68
2021/03/30 13:03:03;;;;;;;3.93;2.97;;;17.40;99.90;;;;;;5006206;28;21043;-67
2021/03/30 13:05:30;;;;;;;4.00;2.93;;;17.30;99.90;;;;;;4987771;28;20184;-67
2021/03/30 13:07:56;;;;;;;5.97;2.90;;;17.30;99.90;;;;;;5006221;28;20514;-67
2021/03/30 13:10:22;;;;;;;4.67;2.93;;;17.40;99.90;;;;;;5005524;28;20199;-67
2021/03/30 13:12:49;;;;;;;4.40;2.80;;;17.40;99.90;;;;;;5004467;28;20201;-68
2021/03/30 13:15:16;;;;;;;4.07;2.57;;;17.40;99.90;;;;;;5005121;28;20286;-68
2021/03/30 13:17:43;;;;;;;5.03;3.20;;;17.40;99.90;;;;;;5005605;28;20185;-68
2021/03/30 13:20:10;;;;;;;7.63;4.10;;;17.40;99.90;;;;;;5005199;28;20232;-68
2021/03/30 13:22:36;;;;;;;4.23;3.07;;;17.50;99.90;;;;;;5001740;28;20209;-67
2021/03/30 13:25:04;;;;;;;5.00;2.90;;;17.50;99.90;;;;;;5006508;28;20189;-67