Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:05;;;;;;;19.17;6.43;;;10.20;51.10;;;;;;6198130;28;20121;-70
2022/02/13 00:04:07;;;;;;;20.98;6.63;;;10.20;51.10;;;;;;6220434;28;20438;-69
2022/02/13 00:07:07;;;;;;;15.48;6.80;;;10.20;51.10;;;;;;6219194;28;20038;-69
2022/02/13 00:10:10;;;;;;;15.43;6.88;;;10.10;51.20;;;;;;6220378;28;20362;-69
2022/02/13 00:13:42;;;;;;;16.13;7.15;;;10.10;51.30;;;;;;6219094;28;20100;-70
2022/02/13 00:16:44;;;;;;;14.52;6.93;;;10.10;51.20;;;;;;6216413;28;20115;-70
2022/02/13 00:19:45;;;;;;;16.10;6.68;;;10.10;51.10;;;;;;6219714;28;20049;-69
2022/02/13 00:22:46;;;;;;;18.48;7.22;;;10.10;51.20;;;;;;6235550;28;20041;-70
2022/02/13 00:25:48;;;;;;;17.48;6.93;;;10.10;51.30;;;;;;6218948;28;20100;-70
2022/02/13 00:28:49;;;;;;;21.13;7.88;;;10.10;51.30;;;;;;6218172;28;20038;-70
2022/02/13 00:31:50;;;;;;;14.13;6.70;;;10.00;51.40;;;;;;6209197;28;20046;-70
2022/02/13 00:34:50;;;;;;;18.98;7.70;;;10.00;51.50;;;;;;6206161;28;20033;-70
2022/02/13 00:37:51;;;;;;;20.67;7.35;;;10.00;51.70;;;;;;6217303;28;20404;-70
2022/02/13 00:40:52;;;;;;;20.85;7.43;;;9.90;51.80;;;;;;6215690;28;20052;-70
2022/02/13 00:43:53;;;;;;;20.15;7.13;;;9.90;52.00;;;;;;6218962;28;20129;-70
2022/02/13 00:46:54;;;;;;;16.17;7.10;;;9.80;52.10;;;;;;6217478;28;20129;-69
2022/02/13 00:49:55;;;;;;;20.52;7.10;;;9.70;52.10;;;;;;6218605;28;20409;-69
2022/02/13 00:53:36;;;;;;;23.30;7.15;;;9.70;52.30;;;;;;6219828;28;20041;-69
2022/02/13 00:56:37;;;;;;;14.88;7.97;;;9.60;52.40;;;;;;6218490;28;20026;-69
2022/02/13 00:59:38;;;;;;;15.35;7.57;;;9.50;52.70;;;;;;6217342;28;20041;-70
2022/02/13 01:02:39;;;;;;;17.00;6.38;;;9.40;52.80;;;;;;6219849;28;20405;-70
2022/02/13 01:05:40;;;;;;;17.08;7.75;;;9.30;53.00;;;;;;6220498;28;20030;-70
2022/02/13 01:08:42;;;;;;;17.17;7.65;;;9.20;53.20;;;;;;6217397;28;20475;-70
2022/02/13 01:11:43;;;;;;;18.90;7.20;;;9.10;53.30;;;;;;6219572;28;20366;-70
2022/02/13 01:14:44;;;;;;;16.05;7.22;;;9.10;53.60;;;;;;6220323;28;20041;-71
2022/02/13 01:17:45;;;;;;;17.27;7.32;;;9.00;53.80;;;;;;6235740;28;20088;-70
2022/02/13 01:20:46;;;;;;;19.48;7.80;;;9.00;54.00;;;;;;6235021;28;20133;-70
2022/02/13 01:23:48;;;;;;;21.65;7.72;;;8.90;54.10;;;;;;6219172;28;20088;-70
2022/02/13 01:26:49;;;;;;;18.45;7.93;;;8.90;54.10;;;;;;6219179;28;20042;-70
2022/02/13 01:29:50;;;;;;;17.73;8.25;;;8.90;54.20;;;;;;6220251;28;20477;-70
2022/02/13 01:33:30;;;;;;;25.15;8.07;;;8.90;54.40;;;;;;6218892;28;20045;-70
2022/02/13 01:36:31;;;;;;;25.52;8.55;;;8.90;54.40;;;;;;6234668;28;20061;-70
2022/02/13 01:39:32;;;;;;;15.43;6.60;;;8.80;54.50;;;;;;6204293;28;20090;-70
2022/02/13 01:42:33;;;;;;;16.30;7.68;;;8.80;55.20;;;;;;6223674;28;20041;-70
2022/02/13 01:45:34;;;;;;;17.23;7.75;;;8.80;54.70;;;;;;6224657;28;20470;-70
2022/02/13 01:48:35;;;;;;;22.15;7.53;;;8.80;54.80;;;;;;6223527;28;20458;-70
2022/02/13 01:51:36;;;;;;;20.73;7.97;;;8.80;54.90;;;;;;6224364;28;20030;-69
2022/02/13 01:54:38;;;;;;;18.85;7.28;;;8.80;54.90;;;;;;6223283;28;20462;-69
2022/02/13 01:57:40;;;;;;;19.77;8.20;;;8.80;55.00;;;;;;6224634;28;20111;-69
2022/02/13 02:00:41;;;;;;;18.92;7.82;;;8.80;55.10;;;;;;6223303;28;20034;-69
2022/02/13 02:03:42;;;;;;;20.55;8.15;;;8.70;55.10;;;;;;6239669;28;20042;-69
2022/02/13 02:06:42;;;;;;;19.30;7.40;;;8.70;55.10;;;;;;6239456;28;20100;-69
2022/02/13 02:09:47;;;;;;;25.00;8.65;;;8.70;55.20;;;;;;6216907;28;20030;-69
2022/02/13 02:13:19;;;;;;;16.52;7.13;;;8.60;55.20;;;;;;6224513;28;20034;-71
2022/02/13 02:16:20;;;;;;;17.95;7.25;;;8.60;55.30;;;;;;6221832;28;20053;-69
2022/02/13 02:19:20;;;;;;;18.75;7.40;;;8.60;55.30;;;;;;6221073;28;20042;-69
2022/02/13 02:22:21;;;;;;;19.25;8.02;;;8.50;55.30;;;;;;6222359;28;20033;-69
2022/02/13 02:25:23;;;;;;;17.98;7.40;;;8.50;55.40;;;;;;6221360;28;20125;-69
2022/02/13 02:28:23;;;;;;;21.90;7.97;;;8.50;55.50;;;;;;6222651;28;20045;-69
2022/02/13 02:31:24;;;;;;;17.55;6.72;;;8.50;55.60;;;;;;6213389;28;20030;-70
2022/02/13 02:34:25;;;;;;;16.48;6.30;;;8.40;55.60;;;;;;6198266;28;20035;-69
2022/02/13 02:37:28;;;;;;;17.90;7.75;;;8.40;55.80;;;;;;6195549;28;20068;-70
2022/02/13 02:40:28;;;;;;;17.10;7.70;;;8.30;55.90;;;;;;6213970;28;20031;-69
2022/02/13 02:43:29;;;;;;;22.15;7.35;;;8.30;56.10;;;;;;6221598;28;20056;-71
2022/02/13 02:46:31;;;;;;;16.77;6.60;;;8.20;56.20;;;;;;6221020;28;20072;-70
2022/02/13 02:49:32;;;;;;;17.60;7.65;;;8.20;56.20;;;;;;6221785;28;20529;-71
2022/02/13 02:53:11;;;;;;;18.08;7.35;;;8.20;56.30;;;;;;6220727;28;20034;-70
2022/02/13 02:56:12;;;;;;;17.75;7.00;;;8.20;56.60;;;;;;6221045;28;20432;-71
2022/02/13 02:59:13;;;;;;;23.05;7.13;;;8.10;56.60;;;;;;6223103;28;20045;-70
2022/02/13 03:02:14;;;;;;;13.70;6.60;;;8.10;56.70;;;;;;6222062;28;20044;-70
2022/02/13 03:05:15;;;;;;;18.95;7.05;;;8.10;56.70;;;;;;6238369;28;20076;-70
2022/02/13 03:08:17;;;;;;;19.85;6.57;;;8.10;56.80;;;;;;6218664;28;20038;-70
2022/02/13 03:11:18;;;;;;;14.90;6.05;;;8.10;56.80;;;;;;6222377;28;20034;-70
2022/02/13 03:14:18;;;;;;;21.88;7.90;;;8.10;56.90;;;;;;6207882;28;20038;-70
2022/02/13 03:17:21;;;;;;;18.05;7.07;;;8.10;56.90;;;;;;6221383;28;20389;-71
2022/02/13 03:20:22;;;;;;;12.63;6.15;;;8.10;56.90;;;;;;6222250;28;20042;-71
2022/02/13 03:23:23;;;;;;;18.27;7.82;;;8.10;57.00;;;;;;6222246;28;20065;-71
2022/02/13 03:26:24;;;;;;;17.17;6.72;;;8.10;56.90;;;;;;6237476;28;20049;-70
2022/02/13 03:29:25;;;;;;;23.27;7.20;;;8.10;56.90;;;;;;6237643;28;20061;-70
2022/02/13 03:33:03;;;;;;;20.17;7.07;;;8.10;56.80;;;;;;6221754;28;20034;-70
2022/02/13 03:36:05;;;;;;;17.02;6.25;;;8.10;56.80;;;;;;6221687;28;20112;-69
2022/02/13 03:39:06;;;;;;;15.93;6.72;;;8.10;57.00;;;;;;6237487;28;20099;-69
2022/02/13 03:42:08;;;;;;;14.82;6.78;;;8.10;57.00;;;;;;6237582;28;20037;-69
2022/02/13 03:45:10;;;;;;;17.60;6.60;;;8.00;57.10;;;;;;6221047;28;20042;-69
2022/02/13 03:48:11;;;;;;;16.58;6.57;;;8.10;57.10;;;;;;6237226;28;20076;-69
2022/02/13 03:51:12;;;;;;;13.20;5.72;;;8.00;57.00;;;;;;6227541;28;20102;-69
2022/02/13 03:54:13;;;;;;;11.10;5.60;;;8.00;57.00;;;;;;6221133;28;20049;-69
2022/02/13 03:57:15;;;;;;;14.02;6.07;;;8.00;56.90;;;;;;6221730;28;20042;-69
2022/02/13 04:00:16;;;;;;;13.45;5.95;;;7.90;57.00;;;;;;6236885;28;20041;-70
2022/02/13 04:03:17;;;;;;;15.43;7.30;;;7.80;57.80;;;;;;6219365;28;20375;-70
2022/02/13 04:06:18;;;;;;;16.63;6.47;;;7.70;57.40;;;;;;6204294;28;20044;-69
2022/02/13 04:09:18;;;;;;;12.27;5.65;;;7.60;57.60;;;;;;6220297;28;20030;-69
2022/02/13 04:12:54;;;;;;;10.85;5.78;;;7.50;57.80;;;;;;6220224;28;20038;-69
2022/02/13 04:15:55;;;;;;;16.95;5.82;;;7.50;58.10;;;;;;6234509;28;20041;-70
2022/02/13 04:18:56;;;;;;;15.00;6.32;;;7.40;58.30;;;;;;6219804;28;20058;-69
2022/02/13 04:21:58;;;;;;;12.90;5.47;;;7.40;58.40;;;;;;6219128;28;20109;-69
2022/02/13 04:24:59;;;;;;;16.67;5.82;;;7.30;58.50;;;;;;6219211;28;20034;-69
2022/02/13 04:28:00;;;;;;;13.23;6.05;;;7.30;58.60;;;;;;6218735;28;20116;-69
2022/02/13 04:31:01;;;;;;;14.95;5.05;;;7.30;58.60;;;;;;6219141;28;20038;-69
2022/02/13 04:34:07;;;;;;;17.10;5.88;;;7.30;58.70;;;;;;6219771;28;20037;-69
2022/02/13 04:37:08;;;;;;;15.63;5.57;;;7.30;58.70;;;;;;6212666;28;20064;-69
2022/02/13 04:40:09;;;;;;;16.83;6.00;;;7.30;58.80;;;;;;6194656;28;20038;-69
2022/02/13 04:43:10;;;;;;;18.17;7.15;;;7.30;58.80;;;;;;6211019;28;20555;-70
2022/02/13 04:46:11;;;;;;;13.90;6.75;;;7.30;58.80;;;;;;6194415;28;20095;-69
2022/02/13 04:49:12;;;;;;;13.13;7.22;;;7.30;58.80;;;;;;6194759;28;20045;-69
2022/02/13 04:52:48;;;;;;;14.75;6.72;;;7.30;58.80;;;;;;6193856;28;20038;-69
2022/02/13 04:55:50;;;;;;;21.05;7.00;;;7.30;58.90;;;;;;6233818;28;20034;-69
2022/02/13 04:58:51;;;;;;;16.63;6.82;;;7.30;58.90;;;;;;6218811;28;20046;-69
2022/02/13 05:01:52;;;;;;;15.60;6.38;;;7.30;58.90;;;;;;6219369;28;20439;-69
2022/02/13 05:04:53;;;;;;;15.63;6.80;;;7.30;58.90;;;;;;6216517;28;20041;-69
2022/02/13 05:07:54;;;;;;;19.42;7.40;;;7.30;58.90;;;;;;6220083;28;20103;-69
2022/02/13 05:10:55;;;;;;;15.82;6.65;;;7.20;58.80;;;;;;6219806;28;20050;-69
2022/02/13 05:13:57;;;;;;;19.92;7.97;;;7.20;59.50;;;;;;6221109;28;20033;-69
2022/02/13 05:16:57;;;;;;;15.93;7.45;;;7.10;59.00;;;;;;6218753;28;20087;-69
2022/02/13 05:19:58;;;;;;;13.65;7.03;;;7.10;59.20;;;;;;6212727;28;20470;-69
2022/02/13 05:22:59;;;;;;;13.45;6.97;;;7.00;59.20;;;;;;6199185;28;20038;-69
2022/02/13 05:26:01;;;;;;;10.77;6.13;;;7.00;60.00;;;;;;6199861;28;20463;-69
2022/02/13 05:29:03;;;;;;;16.27;6.75;;;6.90;59.50;;;;;;6198553;28;20034;-69
2022/02/13 05:32:34;;;;;;;14.88;6.80;;;6.90;59.60;;;;;;6198660;28;20034;-69
2022/02/13 05:35:35;;;;;;;16.27;6.97;;;6.80;59.70;;;;;;6198109;28;20034;-69
2022/02/13 05:38:36;;;;;;;17.00;8.05;;;6.80;59.80;;;;;;6199695;28;20045;-70
2022/02/13 05:41:37;;;;;;;18.35;7.40;;;6.80;59.90;;;;;;6198068;28;20094;-71
2022/02/13 05:44:39;;;;;;;17.50;8.10;;;6.80;59.90;;;;;;6199607;28;20030;-70
2022/02/13 05:47:41;;;;;;;24.63;8.07;;;6.80;59.90;;;;;;6181758;28;20100;-70
2022/02/13 05:50:42;;;;;;;21.95;7.32;;;6.90;59.90;;;;;;6198124;28;20126;-70
2022/02/13 05:53:44;;;;;;;16.63;7.20;;;6.90;59.80;;;;;;6197974;28;20039;-70
2022/02/13 05:56:45;;;;;;;19.20;7.38;;;6.90;59.80;;;;;;6197944;28;20035;-73
2022/02/13 05:59:45;;;;;;;18.25;7.60;;;6.90;59.70;;;;;;6198873;28;20395;-70
2022/02/13 06:02:46;;;;;;;18.20;6.95;;;6.90;59.60;;;;;;6197798;28;20042;-69
2022/02/13 06:05:47;;;;;;;15.05;6.28;;;6.80;59.60;;;;;;6198808;28;20085;-69
2022/02/13 06:08:48;;;;;;;12.13;6.40;;;6.80;59.70;;;;;;6197549;28;20559;-69
2022/02/13 06:12:25;;;;;;;10.18;5.53;;;6.80;59.70;;;;;;6197837;28;20042;-69
2022/02/13 06:15:26;;;;;;;13.82;5.97;;;6.70;59.80;;;;;;6220736;28;20076;-68
2022/02/13 06:18:28;;;;;;;14.20;6.07;;;6.70;60.00;;;;;;6205190;28;20351;-71
2022/02/13 06:21:29;;;;;;;18.92;6.35;;;6.60;60.10;;;;;;6223204;28;20053;-71
2022/02/13 06:24:30;;;;;;;11.40;5.95;;;6.60;60.30;;;;;;6204348;28;20351;-70
2022/02/13 06:27:31;;;;;;;12.30;6.10;;;6.60;60.40;;;;;;6221044;28;20458;-70
2022/02/13 06:30:32;;;;;;;18.20;5.38;;;6.60;60.60;;;;;;6220637;28;20031;-69
2022/02/13 06:33:33;;;;;;;10.77;5.30;;;6.60;61.20;;;;;;6212184;28;20057;-69
2022/02/13 06:36:33;;;;;;;11.93;5.60;;;6.60;60.40;;;;;;6213063;28;20033;-69
2022/02/13 06:39:35;;;;;;;15.60;6.15;;;6.60;60.40;;;;;;6204997;28;20324;-69
2022/02/13 06:42:36;;;;;;;20.83;5.78;;;6.60;60.30;;;;;;6221151;28;20038;-69
2022/02/13 06:45:37;;;;;;;13.23;6.25;;;6.70;60.20;;;;;;6222424;28;20038;-69
2022/02/13 06:48:37;;;;;;;14.15;5.85;;;6.70;60.10;;;;;;6222253;28;20030;-69
2022/02/13 06:52:15;;;;;;;24.25;6.63;;;6.80;60.00;;;;;;6222178;28;20462;-69
2022/02/13 06:55:16;;;;;;;15.75;5.45;;;6.80;59.90;;;;;;6218109;28;20035;-69
2022/02/13 06:58:18;;;;;;;10.15;5.22;;;6.90;59.70;;;;;;6221247;28;20201;-69
2022/02/13 07:01:19;;;;;;;12.88;6.07;;;6.90;59.60;;;;;;6215968;28;20050;-69
2022/02/13 07:04:20;;;;;;;14.95;5.75;;;7.00;59.50;;;;;;6197911;28;20474;-71
2022/02/13 07:07:21;;;;;;;11.23;5.45;;;7.00;59.40;;;;;;6197475;28;20181;-71
2022/02/13 07:10:22;;;;;;;12.63;5.30;;;7.00;59.30;;;;;;6196235;28;20034;-70
2022/02/13 07:13:23;;;;;;;13.35;5.18;;;7.00;59.10;;;;;;6197356;28;20044;-70
2022/02/13 07:16:23;;;;;;;27.60;5.82;;;6.90;59.10;;;;;;6214772;28;20042;-69
2022/02/13 07:19:24;;;;;;;13.68;6.32;;;6.90;59.20;;;;;;6219979;28;20038;-70
2022/02/13 07:22:25;;;;;;;14.20;5.53;;;6.90;59.30;;;;;;6221390;28;20439;-70
2022/02/13 07:25:26;;;;;;;15.55;6.00;;;6.90;59.20;;;;;;6220169;28;20394;-70
2022/02/13 07:32:06;;;;;;;16.08;6.43;;;6.90;59.40;;;;;;6213090;28;20038;-69
2022/02/13 07:35:07;;;;;;;12.63;5.43;;;7.00;59.40;;;;;;6196609;28;20379;-69
2022/02/13 07:38:09;;;;;;;11.82;4.85;;;7.00;59.20;;;;;;6195992;28;20428;-71
2022/02/13 07:41:10;;;;;;;10.48;5.63;;;7.10;59.20;;;;;;6195392;28;20038;-70
2022/02/13 07:44:11;;;;;;;12.70;6.38;;;7.10;58.90;;;;;;6195431;28;20491;-70
2022/02/13 07:47:12;;;;;;;20.98;6.70;;;7.20;58.80;;;;;;6196003;28;20042;-70
2022/02/13 07:50:13;;;;;;;15.40;6.22;;;7.20;58.80;;;;;;6196144;28;20491;-70
2022/02/13 07:53:14;;;;;;;11.43;5.78;;;7.30;59.20;;;;;;6204376;28;20038;-70
2022/02/13 07:56:15;;;;;;;15.90;6.45;;;7.30;58.50;;;;;;6220454;28;20474;-70
2022/02/13 07:59:16;;;;;;;13.00;5.70;;;7.40;58.40;;;;;;6220546;28;20053;-70
2022/02/13 08:02:17;;;;;;;15.52;6.60;;;7.40;58.30;;;;;;6219486;28;20030;-69
2022/02/13 08:05:18;;;;;;;18.33;6.93;;;7.50;58.10;;;;;;6219194;28;20133;-69
2022/02/13 08:08:19;;;;;;;14.00;5.97;;;7.50;58.00;;;;;;6220317;28;20319;-70
2022/02/13 08:11:54;;;;;;;11.50;6.30;;;7.50;57.90;;;;;;6218965;28;20113;-70
2022/02/13 08:14:56;;;;;;;21.63;6.68;;;7.50;58.00;;;;;;6219080;28;20129;-70
2022/02/13 08:18:12;;;;;;;13.93;6.53;;;7.50;58.00;;;;;;6235140;28;20063;-70
2022/02/13 08:21:13;;;;;;;23.50;7.45;;;7.60;58.00;;;;;;6217967;28;20406;-70
2022/02/13 08:24:14;;;;;;;14.85;5.95;;;7.60;57.80;;;;;;6215651;28;20092;-70
2022/02/13 08:27:15;;;;;;;11.32;5.13;;;7.60;57.70;;;;;;6177455;28;20093;-70
2022/02/13 08:30:15;;;;;;;10.02;4.93;;;7.70;57.60;;;;;;6193502;28;20045;-70
2022/02/13 08:33:16;;;;;;;9.88;4.78;;;7.60;57.40;;;;;;6195120;28;20371;-71
2022/02/13 08:36:17;;;;;;;19.98;5.90;;;7.60;57.50;;;;;;6195606;28;20467;-71
2022/02/13 08:39:18;;;;;;;11.15;5.70;;;7.60;57.50;;;;;;6194378;28;20034;-70
2022/02/13 08:42:19;;;;;;;12.73;6.57;;;7.70;57.50;;;;;;6193286;28;20455;-70
2022/02/13 08:45:20;;;;;;;15.75;5.35;;;7.80;57.50;;;;;;6200475;28;20034;-71
2022/02/13 08:48:21;;;;;;;13.57;7.07;;;7.80;57.40;;;;;;6219404;28;20030;-70
2022/02/13 08:51:44;;;;;;;14.52;6.53;;;7.90;57.50;;;;;;6223821;28;20061;-71
2022/02/13 08:54:45;;;;;;;14.73;5.15;;;8.10;57.30;;;;;;6182543;28;20100;-70
2022/02/13 08:57:47;;;;;;;13.05;5.40;;;8.10;57.10;;;;;;6193637;28;20470;-71
2022/02/13 09:00:48;;;;;;;20.17;6.50;;;8.30;56.90;;;;;;6212635;28;20035;-70
2022/02/13 09:03:49;;;;;;;11.85;5.95;;;8.40;56.70;;;;;;6220951;28;20034;-71
2022/02/13 09:06:49;;;;;;;10.50;5.13;;;8.60;56.50;;;;;;6224399;28;20482;-70
2022/02/13 09:09:50;;;;;;;13.50;5.90;;;8.80;55.90;;;;;;6222639;28;20049;-70
2022/02/13 09:12:52;;;;;;;19.25;6.22;;;8.90;55.50;;;;;;6222787;28;20361;-70
2022/02/13 09:15:53;;;;;;;11.35;5.05;;;9.00;55.20;;;;;;6222845;28;20041;-70
2022/02/13 09:18:54;;;;;;;15.82;5.05;;;9.10;55.00;;;;;;6221797;28;20099;-70
2022/02/13 09:21:55;;;;;;;14.07;5.10;;;9.20;54.30;;;;;;6222257;28;20050;-70
2022/02/13 09:24:56;;;;;;;9.95;4.90;;;9.30;54.00;;;;;;6220282;28;20070;-70
2022/02/13 09:27:57;;;;;;;18.95;5.85;;;9.30;53.80;;;;;;6223516;28;20954;-71
2022/02/13 09:31:31;;;;;;;15.63;5.22;;;9.40;53.40;;;;;;6221482;28;20056;-71
2022/02/13 09:34:33;;;;;;;9.93;5.32;;;9.40;53.40;;;;;;6222646;28;20080;-71
2022/02/13 09:37:34;;;;;;;13.57;5.22;;;9.60;53.10;;;;;;6222217;28;20398;-70
2022/02/13 09:40:35;;;;;;;8.13;4.30;;;9.70;52.90;;;;;;6221463;28;20088;-72
2022/02/13 09:43:36;;;;;;;12.98;4.88;;;9.80;52.70;;;;;;6222504;28;20034;-71
2022/02/13 09:46:37;;;;;;;15.40;5.55;;;9.90;52.20;;;;;;6221959;28;20041;-70
2022/02/13 09:49:37;;;;;;;8.27;4.65;;;10.10;52.00;;;;;;6223879;28;20026;-71
2022/02/13 09:52:39;;;;;;;21.33;5.88;;;10.20;51.50;;;;;;6213737;28;20022;-70
2022/02/13 09:55:40;;;;;;;32.88;12.77;;;10.30;51.30;;;;;;6198992;28;20035;-70
2022/02/13 09:58:40;;;;;;;19.05;7.93;;;10.50;51.30;;;;;;6197651;28;20038;-71
2022/02/13 10:01:46;;;;;;;22.52;5.97;;;10.60;51.20;;;;;;6198687;28;20034;-72
2022/02/13 10:04:47;;;;;;;14.15;5.55;;;10.80;50.80;;;;;;6202775;28;20035;-70
2022/02/13 10:07:52;;;;;;;10.80;5.70;;;10.90;50.40;;;;;;6201847;28;20046;-70
2022/02/13 10:11:17;;;;;;;41.30;14.45;;;11.00;50.40;;;;;;6200323;28;20367;-71
2022/02/13 10:14:19;;;;;;;19.13;6.72;;;11.20;50.30;;;;;;6200696;28;20045;-72
2022/02/13 10:17:20;;;;;;;9.07;4.45;;;11.30;49.60;;;;;;6198217;28;20038;-72
2022/02/13 10:20:38;;;;;;;15.38;4.65;;;11.40;49.20;;;;;;6196537;28;20058;-71
2022/02/13 10:23:38;;;;;;;11.50;4.80;;;11.50;48.80;;;;;;6195727;28;20064;-70
2022/02/13 10:26:40;;;;;;;13.27;5.03;;;11.70;48.50;;;;;;6198008;28;20110;-70
2022/02/13 10:29:44;;;;;;;11.85;4.60;;;12.00;48.10;;;;;;6197022;28;20042;-70
2022/02/13 10:32:44;;;;;;;11.18;4.07;;;12.40;47.50;;;;;;6199377;28;20058;-70
2022/02/13 10:36:10;;;;;;;16.92;4.18;;;12.80;46.70;;;;;;6199402;28;20474;-70
2022/02/13 10:39:24;;;;;;;10.57;4.35;;;13.20;46.10;;;;;;6198070;28;20067;-71
2022/02/13 10:42:28;;;;;;;25.98;10.55;;;13.60;45.30;;;;;;6212926;28;20117;-71
2022/02/13 10:45:30;;;;;;;21.92;9.88;;;13.90;43.90;;;;;;6198245;28;20236;-70
2022/02/13 10:48:31;;;;;;;15.35;6.90;;;14.00;43.60;;;;;;6213670;28;20045;-71
2022/02/13 10:51:33;;;;;;;12.32;5.07;;;14.30;43.50;;;;;;6197622;28;20426;-70
2022/02/13 10:54:35;;;;;;;18.27;5.50;;;14.50;42.60;;;;;;6197026;28;20030;-70
2022/02/13 10:57:37;;;;;;;22.80;10.23;;;14.80;41.70;;;;;;6196234;28;20379;-71
2022/02/13 11:00:39;;;;;;;45.13;16.98;;;15.00;41.10;;;;;;6188174;28;20031;-73
2022/02/13 11:03:42;;;;;;;15.25;7.00;;;15.20;40.40;;;;;;6175009;28;20034;-71
2022/02/13 11:06:46;;;;;;;10.95;5.93;;;15.50;39.70;;;;;;6174593;28;20108;-72
2022/02/13 11:09:49;;;;;;;17.92;6.90;;;15.70;39.90;;;;;;6171639;28;20030;-72
2022/02/13 11:12:57;;;;;;;12.10;4.95;;;16.00;39.80;;;;;;6203094;28;20038;-72
2022/02/13 11:15:58;;;;;;;16.35;5.78;;;16.30;38.90;;;;;;6218329;28;20540;-72
2022/02/13 11:19:11;;;;;;;11.75;6.68;;;16.40;38.20;;;;;;6219597;28;20073;-72
2022/02/13 11:22:15;;;;;;;15.60;7.53;;;16.70;38.00;;;;;;6221248;28;20414;-72
2022/02/13 11:25:18;;;;;;;12.43;5.40;;;17.00;37.50;;;;;;6221232;28;20034;-70
2022/02/13 11:28:24;;;;;;;14.55;4.35;;;17.40;36.80;;;;;;6221886;28;20099;-72
2022/02/13 11:31:50;;;;;;;19.40;6.35;;;17.70;36.10;;;;;;6221657;28;20407;-72
2022/02/13 11:34:51;;;;;;;13.80;4.93;;;18.10;35.30;;;;;;6219411;28;20485;-73
2022/02/13 11:37:51;;;;;;;31.33;11.27;;;18.60;34.10;;;;;;6221606;28;20045;-72
2022/02/13 11:40:52;;;;;;;29.80;10.05;;;19.00;33.10;;;;;;6221688;28;20038;-72
2022/02/13 11:43:59;;;;;;;25.80;9.93;;;19.40;32.50;;;;;;6237202;28;20026;-72
2022/02/13 11:47:00;;;;;;;10.68;5.25;;;20.00;31.40;;;;;;6222101;28;20038;-72
2022/02/13 11:50:54;;;;;;;25.38;10.68;;;20.50;30.30;;;;;;6220774;28;20090;-71
2022/02/13 11:53:57;;;;;;;17.13;6.10;;;20.80;30.00;;;;;;6219711;28;20458;-72
2022/02/13 11:57:28;;;;;;;7.95;4.28;;;21.60;29.70;;;;;;6236784;28;20437;-72
2022/02/13 12:00:33;;;;;;;8.88;3.58;;;22.10;28.20;;;;;;6200955;28;20452;-72
2022/02/13 12:03:44;;;;;;;11.60;5.70;;;22.60;27.40;;;;;;6233960;28;20042;-71
2022/02/13 12:06:53;;;;;;;11.10;4.75;;;23.20;26.60;;;;;;6219559;28;20414;-70
2022/02/13 12:09:54;;;;;;;14.55;5.35;;;23.80;26.10;;;;;;6221155;28;20030;-71
2022/02/13 12:13:10;;;;;;;10.93;4.55;;;24.20;24.80;;;;;;6219665;28;20041;-71
2022/02/13 12:16:11;;;;;;;14.20;4.57;;;24.70;24.60;;;;;;6221545;28;20041;-72
2022/02/13 12:19:12;;;;;;;6.00;3.00;;;25.20;24.10;;;;;;6219782;28;20060;-71
2022/02/13 12:22:15;;;;;;;13.70;3.47;;;25.20;23.00;;;;;;6217511;28;20038;-72
2022/02/13 12:25:16;;;;;;;7.95;3.20;;;24.60;23.00;;;;;;6219622;28;20050;-73
2022/02/13 12:28:19;;;;;;;9.45;3.10;;;24.30;23.30;;;;;;6221397;28;20066;-73
2022/02/13 12:31:22;;;;;;;10.68;3.88;;;23.90;23.30;;;;;;6193823;28;20110;-71
2022/02/13 12:34:23;;;;;;;6.97;3.20;;;23.40;23.50;;;;;;6237014;28;20045;-72
2022/02/13 12:37:44;;;;;;;4.47;2.42;;;23.00;23.90;;;;;;6226978;28;20046;-72
2022/02/13 12:40:47;;;;;;;7.25;2.20;;;22.80;24.10;;;;;;6196289;28;20117;-72
2022/02/13 12:43:50;;;;;;;4.30;1.98;;;22.60;23.90;;;;;;6195632;28;20105;-72
2022/02/13 12:46:51;;;;;;;3.53;2.03;;;22.30;23.50;;;;;;6179552;28;20467;-72
2022/02/13 12:50:46;;;;;;;3.85;1.98;;;22.10;23.10;;;;;;6196434;28;20065;-72
2022/02/13 12:53:47;;;;;;;3.90;1.33;;;21.70;22.70;;;;;;6194286;28;20030;-72
2022/02/13 12:56:48;;;;;;;4.32;1.80;;;21.30;22.70;;;;;;6196489;28;20048;-72
2022/02/13 12:59:49;;;;;;;3.95;1.75;;;21.00;23.00;;;;;;6196292;28;20364;-72
2022/02/13 13:02:54;;;;;;;6.30;1.95;;;20.70;23.00;;;;;;6192590;28;20033;-73
2022/02/13 13:05:56;;;;;;;5.28;1.60;;;20.40;22.90;;;;;;6207433;28;20054;-72
2022/02/13 13:08:58;;;;;;;5.13;2.10;;;20.20;23.40;;;;;;6194829;28;20053;-72
2022/02/13 13:12:12;;;;;;;4.63;1.60;;;20.00;23.70;;;;;;6211473;28;20026;-71
2022/02/13 13:15:20;;;;;;;3.00;1.40;;;19.90;23.70;;;;;;6223425;28;20451;-71
2022/02/13 13:18:39;;;;;;;3.57;1.70;;;19.70;23.70;;;;;;6200813;28;20038;-71
2022/02/13 13:21:44;;;;;;;5.80;1.67;;;19.60;23.90;;;;;;6195868;28;20053;-72
2022/02/13 13:24:47;;;;;;;4.78;1.80;;;19.50;23.80;;;;;;6194981;28;20034;-71
2022/02/13 13:28:08;;;;;;;4.40;1.60;;;19.40;23.70;;;;;;6195372;28;20034;-71
2022/02/13 13:31:09;;;;;;;4.38;1.63;;;19.30;23.60;;;;;;6194411;28;20041;-72
2022/02/13 13:34:11;;;;;;;3.38;2.15;;;19.30;23.50;;;;;;6197274;28;20470;-72
2022/02/13 13:37:33;;;;;;;6.70;1.90;;;19.30;23.80;;;;;;6199307;28;20046;-71
2022/02/13 13:40:35;;;;;;;5.28;1.42;;;19.20;24.10;;;;;;6198594;28;20045;-71
2022/02/13 13:43:36;;;;;;;4.00;1.40;;;19.20;23.50;;;;;;6216583;28;20053;-71
2022/02/13 13:46:37;;;;;;;4.80;1.30;;;19.20;23.60;;;;;;6201823;28;20117;-71
2022/02/13 13:53:41;;;;;;;1.33;1.02;;;19.10;23.30;;;;;;6202111;28;20038;-72
2022/02/13 13:56:42;;;;;;;11.32;1.38;;;19.10;23.80;;;;;;6201918;28;20549;-71
2022/02/13 13:59:42;;;;;;;2.67;1.15;;;19.10;23.40;;;;;;6202043;28;20023;-71
2022/02/13 14:02:59;;;;;;;3.35;1.70;;;19.10;23.30;;;;;;6217841;28;20470;-71
2022/02/13 14:06:00;;;;;;;9.10;1.42;;;19.00;23.20;;;;;;6201292;28;20615;-70
2022/02/13 14:09:01;;;;;;;3.22;1.77;;;19.00;23.50;;;;;;6202029;28;20038;-71
2022/02/13 14:12:02;;;;;;;3.65;1.10;;;19.00;23.70;;;;;;6189252;28;20054;-71
2022/02/13 14:15:04;;;;;;;4.80;1.48;;;19.00;23.70;;;;;;6200486;28;20035;-71
2022/02/13 14:18:05;;;;;;;3.13;1.13;;;18.90;23.50;;;;;;6202705;28;20117;-72
2022/02/13 14:21:06;;;;;;;3.20;1.45;;;18.90;23.80;;;;;;6202452;28;20345;-72
2022/02/13 14:24:07;;;;;;;6.03;1.38;;;18.80;24.00;;;;;;6212087;28;20030;-71
2022/02/13 14:27:08;;;;;;;8.60;1.30;;;18.70;24.10;;;;;;6226850;28;20038;-72
2022/02/13 14:30:27;;;;;;;3.58;1.30;;;18.70;24.00;;;;;;6226669;28;20041;-72
2022/02/13 14:33:28;;;;;;;2.10;1.30;;;18.70;24.20;;;;;;6206619;28;20418;-72
2022/02/13 14:36:29;;;;;;;2.25;1.20;;;18.70;23.80;;;;;;6223611;28;20034;-73
2022/02/13 14:39:30;;;;;;;7.28;1.52;;;18.70;23.60;;;;;;6224191;28;20030;-72
2022/02/13 14:42:31;;;;;;;5.28;1.63;;;18.70;23.80;;;;;;6221766;28;20088;-72
2022/02/13 14:45:32;;;;;;;10.65;1.40;;;18.70;23.60;;;;;;6222637;28;20034;-72
2022/02/13 14:48:33;;;;;;;5.80;1.45;;;18.70;23.80;;;;;;6224690;28;20367;-73
2022/02/13 14:51:34;;;;;;;3.00;1.13;;;18.80;24.00;;;;;;6222338;28;20038;-72
2022/02/13 14:54:35;;;;;;;3.83;1.20;;;18.90;24.10;;;;;;6239807;28;20050;-71
2022/02/13 14:57:37;;;;;;;4.60;1.60;;;18.90;24.00;;;;;;6223760;28;20336;-71
2022/02/13 15:00:38;;;;;;;4.03;1.20;;;19.10;24.40;;;;;;6222300;28;20053;-72
2022/02/13 15:03:40;;;;;;;2.40;1.00;;;19.00;24.10;;;;;;6206190;28;20038;-71
2022/02/13 15:06:41;;;;;;;2.35;1.30;;;19.20;23.90;;;;;;6222492;28;20100;-71
2022/02/13 15:10:17;;;;;;;3.67;1.10;;;19.20;23.60;;;;;;6222736;28;20034;-71
2022/02/13 15:13:18;;;;;;;2.47;1.40;;;19.20;23.70;;;;;;6202896;28;20038;-71
2022/02/13 15:16:19;;;;;;;9.82;1.45;;;19.20;23.60;;;;;;6236332;28;20057;-71
2022/02/13 15:19:20;;;;;;;3.38;1.38;;;19.10;23.70;;;;;;6232532;28;20156;-71
2022/02/13 15:22:21;;;;;;;6.68;1.55;;;19.00;23.70;;;;;;6236301;28;20479;-71
2022/02/13 15:25:25;;;;;;;5.18;1.52;;;18.90;23.80;;;;;;6206006;28;20104;-72
2022/02/13 15:28:26;;;;;;;3.60;1.50;;;18.80;24.00;;;;;;6195808;28;20043;-72
2022/02/13 15:31:27;;;;;;;3.58;1.40;;;18.70;24.00;;;;;;6205858;28;20030;-70
2022/02/13 15:34:28;;;;;;;5.22;1.73;;;18.60;23.90;;;;;;6221039;28;20430;-71
2022/02/13 15:37:28;;;;;;;2.13;1.30;;;18.50;24.00;;;;;;6219345;28;20048;-72
2022/02/13 15:40:29;;;;;;;3.05;1.55;;;18.40;24.10;;;;;;6236131;28;20030;-71
2022/02/13 15:43:30;;;;;;;2.95;1.67;;;18.30;24.20;;;;;;6203190;28;20034;-74
2022/02/13 15:46:31;;;;;;;2.25;1.33;;;18.20;24.20;;;;;;6220676;28;20362;-71
2022/02/13 15:50:09;;;;;;;2.05;1.10;;;18.20;24.30;;;;;;6203428;28;20117;-72
2022/02/13 15:53:11;;;;;;;2.97;1.30;;;18.10;24.20;;;;;;6218064;28;20022;-71
2022/02/13 15:56:12;;;;;;;6.25;1.60;;;18.00;24.30;;;;;;6235364;28;20478;-72
2022/02/13 15:59:12;;;;;;;4.25;1.42;;;17.90;24.40;;;;;;6235626;28;20042;-72
2022/02/13 16:02:13;;;;;;;9.30;1.35;;;17.80;24.50;;;;;;6202493;28;20030;-73
2022/02/13 16:05:14;;;;;;;4.80;1.17;;;17.80;24.50;;;;;;6220718;28;20401;-71