Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:57;;;;;;;;;11.33;7.33;;;;;12.25;69.40;102770.31;5001727;28;45648;-70
2022/01/30 00:04:25;;;;;;;;;22.67;22.67;;;;;12.28;69.50;102764.78;5018144;28;45370;-73
2022/01/30 00:06:51;;;;;;;;;10.33;9.00;;;;;12.33;69.32;102773.31;5020283;28;45241;-72
2022/01/30 00:09:22;;;;;;;;;8.00;7.00;;;;;12.35;69.49;102766.03;5001536;28;47492;-72
2022/01/30 00:11:53;;;;;;;;;15.00;13.67;;;;;12.48;69.38;102763.38;5002429;28;45647;-72
2022/01/30 00:14:21;;;;;;;;;7.00;7.00;;;;;12.16;69.18;102709.59;5020710;28;45408;-70
2022/01/30 00:16:54;;;;;;;;;5.67;5.67;;;;;11.84;68.87;102678.03;5019978;28;45430;-70
2022/01/30 00:19:28;;;;;;;;;6.00;6.00;;;;;10.41;69.53;102428.63;5000946;28;47661;-72
2022/01/30 00:22:12;;;;;;;;;6.33;6.33;;;;;12.08;68.94;102706.63;5017790;28;46058;-70
2022/01/30 00:24:50;;;;;;;;;9.67;9.67;;;;;12.42;69.41;102758.50;5019457;28;45255;-71
2022/01/30 00:27:21;;;;;;;;;9.33;8.33;;;;;11.75;69.48;102659.13;5006446;28;45321;-71
2022/01/30 00:29:46;;;;;;;;;15.67;15.67;;;;;12.31;69.07;102732.53;4999416;28;46327;-71
2022/01/30 00:32:14;;;;;;;;;46.00;39.33;;;;;12.11;68.94;102709.06;4998073;28;46111;-71
2022/01/30 00:34:40;;;;;;;;;93.50;79.00;;;;;12.33;69.03;102735.09;4999523;28;45456;-71
2022/01/30 00:37:05;;;;;;;;;23.67;22.67;;;;;12.19;69.36;102710.25;5014730;28;45317;-69
2022/01/30 00:39:31;;;;;;;;;5.33;5.33;;;;;12.53;69.23;102760.41;4997908;28;46313;-70
2022/01/30 00:41:56;;;;;;;;;8.33;6.67;;;;;12.43;69.28;102747.72;4999239;28;45574;-71
2022/01/30 00:44:22;;;;;;;;;9.67;8.67;;;;;12.35;69.39;102726.03;4999202;28;45507;-70
2022/01/30 00:46:48;;;;;;;;;6.67;5.33;;;;;12.47;69.53;102748.34;4999501;28;45406;-70
2022/01/30 00:49:13;;;;;;;;;7.33;6.00;;;;;12.35;69.45;102739.38;4997332;28;47122;-70
2022/01/30 00:51:39;;;;;;;;;7.00;7.00;;;;;12.03;69.55;102677.63;4999082;28;45215;-71
2022/01/30 00:54:05;;;;;;;;;8.00;8.00;;;;;12.44;69.26;102754.75;4999308;28;45243;-71
2022/01/30 00:56:31;;;;;;;;;6.33;5.67;;;;;11.65;69.49;102616.28;4999360;28;45294;-70
2022/01/30 00:58:57;;;;;;;;;10.67;8.33;;;;;12.41;69.20;102744.31;4998865;28;45310;-70
2022/01/30 01:01:22;;;;;;;;;11.00;10.00;;;;;12.34;69.26;102727.00;4999002;28;45501;-70
2022/01/30 01:03:47;;;;;;;;;6.00;6.00;;;;;12.24;69.29;102709.94;4998927;28;45414;-71
2022/01/30 01:06:13;;;;;;;;;14.33;11.33;;;;;12.34;69.71;102735.00;4998338;28;45484;-71
2022/01/30 01:24:07;;;;;;;;;6.00;6.00;;;;;12.05;69.16;102726.34;5018347;28;45207;-71
2022/01/30 01:26:35;;;;;;;;;6.00;6.00;;;;;12.02;69.63;102715.06;5017415;28;45543;-72
2022/01/30 01:29:00;;;;;;;;;4.67;4.67;;;;;11.92;69.94;102711.28;5018183;28;45621;-70
2022/01/30 01:31:26;;;;;;;;;4.67;4.67;;;;;11.95;69.88;102729.75;5018203;28;45525;-71
2022/01/30 01:36:37;;;;;;;;;7.67;6.33;;;;;11.90;69.88;102723.88;5018541;28;45556;-69
2022/01/30 01:39:04;;;;;;;;;9.67;8.00;;;;;11.94;69.88;102728.03;5018082;28;47003;-70
2022/01/30 01:41:31;;;;;;;;;7.00;6.67;;;;;11.85;70.18;102709.06;5000420;28;46348;-70
2022/01/30 01:43:58;;;;;;;;;9.33;7.67;;;;;11.95;69.88;102724.41;5016696;28;45527;-70
2022/01/30 01:46:27;;;;;;;;;11.33;9.33;;;;;11.42;69.98;102624.97;5000320;28;45576;-70
2022/01/30 01:48:54;;;;;;;;;9.00;8.00;;;;;11.80;69.99;102679.19;5017561;28;46441;-70
2022/01/30 01:51:25;;;;;;;;;8.00;7.00;;;;;12.05;69.77;102718.38;5018171;28;45469;-70
2022/01/30 01:53:55;;;;;;;;;10.33;8.00;;;;;12.07;69.25;102719.09;5017708;28;45384;-70
2022/01/30 01:56:22;;;;;;;;;7.00;7.00;;;;;12.06;69.69;102724.53;5018121;28;45493;-71
2022/01/30 01:58:48;;;;;;;;;10.67;9.00;;;;;11.41;69.50;102626.78;4999847;28;48374;-72
2022/01/30 02:01:14;;;;;;;;;9.67;8.67;;;;;11.79;69.98;102677.47;5017881;28;45479;-70
2022/01/30 02:03:41;;;;;;;;;10.00;8.00;;;;;12.07;69.26;102718.25;4999580;28;45387;-71
2022/01/30 02:06:10;;;;;;;;;6.67;6.00;;;;;12.10;69.23;102728.69;5000349;28;45442;-70
2022/01/30 02:09:28;;;;;;;;;9.00;8.33;;;;;12.11;69.63;102735.75;4999678;28;47842;-70
2022/01/30 02:11:36;;;;;;;;;7.33;4.33;;;;;12.05;69.22;102721.03;5007007;28;45532;-71
2022/01/30 02:24:57;;;;;;;;;9.00;9.00;;;;;11.97;69.11;102679.84;5017570;28;45254;-70
2022/01/30 02:27:25;;;;;;;;;7.33;7.33;;;;;12.09;69.24;102695.00;5016276;28;45588;-70
2022/01/30 02:29:51;;;;;;;;;5.00;5.00;;;;;12.08;69.07;102698.63;5017216;28;46761;-69
2022/01/30 02:32:17;;;;;;;;;9.00;9.00;;;;;12.02;69.30;102677.75;4999565;28;45329;-71
2022/01/30 02:34:43;;;;;;;;;5.67;5.67;;;;;12.15;69.02;102699.91;5017444;28;45452;-71
2022/01/30 02:37:09;;;;;;;;;10.00;8.00;;;;;12.13;69.13;102708.00;5017508;28;45687;-70
2022/01/30 02:39:34;;;;;;;;;7.33;7.33;;;;;12.13;69.27;102708.00;4999310;28;47374;-71
2022/01/30 02:42:00;;;;;;;;;9.33;9.33;;;;;12.07;69.10;102700.44;5016065;28;45439;-70
2022/01/30 02:44:32;;;;;;;;;8.00;7.67;;;;;11.59;69.37;102614.84;4999810;28;45439;-70
2022/01/30 02:47:04;;;;;;;;;8.00;7.00;;;;;11.99;69.31;102683.25;4999619;28;45259;-71
2022/01/30 02:49:43;;;;;;;;;12.33;8.00;;;;;12.11;68.87;102701.06;5016403;28;46574;-71
2022/01/30 02:52:10;;;;;;;;;10.00;8.00;;;;;12.12;69.05;102700.13;5017137;28;45436;-69
2022/01/30 02:54:36;;;;;;;;;7.67;7.67;;;;;12.07;68.86;102699.59;4999365;28;45242;-69
2022/01/30 02:57:01;;;;;;;;;6.67;6.67;;;;;12.09;69.11;102714.53;5017472;28;45522;-70
2022/01/30 02:59:27;;;;;;;;;10.00;10.00;;;;;12.10;68.83;102705.56;5015735;28;48639;-71
2022/01/30 03:01:53;;;;;;;;;10.67;9.33;;;;;12.03;69.06;102690.09;5016753;28;45664;-70
2022/01/30 03:04:19;;;;;;;;;8.00;8.00;;;;;12.05;68.92;102705.03;5015984;28;45306;-70
2022/01/30 03:06:45;;;;;;;;;8.67;8.67;;;;;12.08;68.75;102704.81;5017050;28;45204;-70
2022/01/30 03:09:10;;;;;;;;;9.00;9.00;;;;;12.10;68.65;102707.38;5015269;28;48420;-70
2022/01/30 03:11:36;;;;;;;;;9.67;9.67;;;;;11.87;69.07;102682.31;5016672;28;45413;-70
2022/01/30 03:14:04;;;;;;;;;8.00;8.00;;;;;12.02;68.90;102705.25;5017099;28;45496;-70
2022/01/30 03:16:29;;;;;;;;;10.33;9.00;;;;;11.94;68.72;102690.72;5016810;28;45466;-70
2022/01/30 03:18:55;;;;;;;;;9.67;8.00;;;;;12.04;68.79;102729.13;4998631;28;48561;-71
2022/01/30 03:21:20;;;;;;;;;10.00;8.00;;;;;11.97;69.02;102710.00;4998866;28;45467;-70
2022/01/30 03:23:46;;;;;;;;;14.00;9.33;;;;;11.97;68.22;102701.16;5015267;28;45266;-71
2022/01/30 03:26:13;;;;;;;;;12.00;12.00;;;;;10.78;68.68;102528.09;4998967;28;45486;-69
2022/01/30 03:28:41;;;;;;;;;11.67;9.00;;;;;11.93;68.48;102711.19;5015247;28;48447;-70
2022/01/30 03:31:09;;;;;;;;;12.33;9.00;;;;;11.90;68.88;102711.41;5017636;28;45753;-71
2022/01/30 03:33:35;;;;;;;;;11.67;9.67;;;;;11.98;69.15;102721.53;5002275;28;45402;-72
2022/01/30 03:36:01;;;;;;;;;10.33;8.67;;;;;11.80;68.81;102695.16;5002523;28;45495;-71
2022/01/30 03:38:26;;;;;;;;;9.33;9.33;;;;;11.55;69.01;102647.16;5019878;28;46384;-70
2022/01/30 03:40:52;;;;;;;;;10.67;9.33;;;;;12.02;68.73;102736.38;5020077;28;45215;-71
2022/01/30 03:43:18;;;;;;;;;11.00;9.00;;;;;12.05;68.64;102714.84;5019904;28;45405;-70
2022/01/30 03:45:44;;;;;;;;;9.00;8.00;;;;;11.97;68.82;102706.50;5020490;28;45225;-69
2022/01/30 03:48:10;;;;;;;;;11.00;11.00;;;;;11.99;69.10;102731.22;5019029;28;45456;-71
2022/01/30 03:50:36;;;;;;;;;7.67;7.67;;;;;11.70;66.26;102698.53;5019728;28;45523;-70
2022/01/30 03:53:02;;;;;;;;;9.67;8.00;;;;;11.31;66.11;102675.44;5018775;28;45328;-70
2022/01/30 03:55:27;;;;;;;;;9.67;9.67;;;;;11.49;65.51;102712.34;5002371;28;45517;-70
2022/01/30 03:57:52;;;;;;;;;4.67;4.67;;;;;11.48;65.12;102713.31;5019802;28;46491;-71
2022/01/30 04:00:18;;;;;;;;;9.33;7.67;;;;;11.47;65.41;102719.59;5001821;28;45334;-70
2022/01/30 04:02:44;;;;;;;;;9.00;7.00;;;;;11.30;63.90;102700.34;5019714;28;45356;-72
2022/01/30 04:05:09;;;;;;;;;12.00;9.00;;;;;11.39;64.43;102721.03;5020298;28;45308;-70
2022/01/30 04:07:35;;;;;;;;;8.67;7.00;;;;;11.36;63.98;102722.09;5001589;28;47885;-70
2022/01/30 04:10:05;;;;;;;;;9.00;7.00;;;;;11.13;60.68;102710.28;5001719;28;45500;-70
2022/01/30 04:12:31;;;;;;;;;9.00;6.00;;;;;10.94;60.06;102725.72;5021151;28;45420;-71
2022/01/30 04:14:57;;;;;;;;;9.67;6.67;;;;;10.80;58.70;102726.59;5020236;28;45298;-69
2022/01/30 04:17:22;;;;;;;;;8.67;6.00;;;;;10.75;59.29;102726.03;5018597;28;45807;-70
2022/01/30 04:19:49;;;;;;;;;7.00;5.00;;;;;10.60;58.12;102695.94;5019241;28;45230;-70
2022/01/30 04:22:14;;;;;;;;;8.00;8.00;;;;;10.52;57.54;102714.19;5018186;28;45321;-69
2022/01/30 04:24:40;;;;;;;;;9.00;6.67;;;;;10.65;57.62;102732.91;5019385;28;45460;-70
2022/01/30 04:27:05;;;;;;;;;7.00;6.33;;;;;10.58;57.58;102716.44;5019318;28;46131;-71
2022/01/30 04:29:31;;;;;;;;;8.00;4.33;;;;;10.76;57.71;102724.22;5001332;28;46051;-71
2022/01/30 04:31:57;;;;;;;;;8.33;6.00;;;;;10.78;56.77;102731.16;5019426;28;45247;-70
2022/01/30 04:34:23;;;;;;;;;6.00;5.67;;;;;10.34;56.62;102670.97;5019542;28;45557;-70
2022/01/30 04:37:28;;;;;;;;;7.67;6.33;;;;;10.66;56.66;102732.81;5001099;28;46546;-69
2022/01/30 05:08:06;;;;;;;;;8.67;4.67;;;;;10.25;56.76;102731.84;5018014;28;46335;-71
2022/01/30 05:10:32;;;;;;;;;4.67;3.67;;;;;10.29;57.09;102746.66;5018694;28;45330;-71
2022/01/30 05:12:59;;;;;;;;;5.00;2.00;;;;;10.39;57.33;102762.91;5018184;28;45291;-71
2022/01/30 05:15:27;;;;;;;;;4.00;3.00;;;;;10.38;57.03;102759.38;5000826;28;45398;-70
2022/01/30 05:17:53;;;;;;;;;5.67;4.33;;;;;10.35;56.72;102760.44;5018380;28;46938;-70
2022/01/30 05:20:19;;;;;;;;;7.67;3.67;;;;;10.36;56.89;102764.78;5000475;28;45460;-71
2022/01/30 05:22:45;;;;;;;;;2.00;2.00;;;;;9.87;56.50;102668.56;5000657;28;45443;-71
2022/01/30 05:25:12;;;;;;;;;5.00;5.00;;;;;10.22;56.43;102740.88;5018582;28;45216;-71
2022/01/30 05:27:37;;;;;;;;;4.00;3.00;;;;;10.31;55.66;102768.69;5018189;28;46392;-69
2022/01/30 05:30:04;;;;;;;;;4.00;4.00;;;;;10.28;56.03;102771.53;5018162;28;45481;-69
2022/01/30 05:32:30;;;;;;;;;5.67;4.00;;;;;10.20;55.91;102765.78;5018436;28;45531;-70
2022/01/30 05:34:56;;;;;;;;;8.33;5.00;;;;;10.15;56.08;102752.75;5000596;28;45410;-70
2022/01/30 05:37:22;;;;;;;;;4.67;2.33;;;;;9.82;56.37;102718.44;5018000;28;45569;-70
2022/01/30 05:39:48;;;;;;;;;4.00;4.00;;;;;10.18;56.09;102778.31;5016468;28;45311;-70
2022/01/30 05:42:14;;;;;;;;;3.33;3.00;;;;;10.19;56.47;102778.22;5000463;28;45370;-70
2022/01/30 05:47:26;;;;;;;;;6.00;4.67;;;;;10.04;56.82;102757.88;5017704;28;45670;-69
2022/01/30 05:49:52;;;;;;;;;4.00;2.00;;;;;10.23;56.49;102781.59;5018189;28;45413;-70
2022/01/30 05:52:18;;;;;;;;;5.00;4.00;;;;;10.13;56.70;102759.13;5017975;28;45275;-69
2022/01/30 05:54:43;;;;;;;;;8.00;4.00;;;;;10.18;56.08;102779.16;5016594;28;45427;-70
2022/01/30 05:57:08;;;;;;;;;4.67;2.00;;;;;9.73;56.66;102700.38;5017705;28;46727;-72
2022/01/30 05:59:34;;;;;;;;;4.00;4.00;;;;;10.07;56.80;102766.53;4992030;28;45627;-69
2022/01/30 06:01:59;;;;;;;;;5.00;2.33;;;;;9.71;56.56;102748.28;5017738;28;45459;-71
2022/01/30 06:04:25;;;;;;;;;6.00;4.67;;;;;9.99;56.93;102774.09;5000004;28;45469;-70
2022/01/30 06:06:52;;;;;;;;;2.33;2.33;;;;;10.08;57.32;102783.31;5017782;28;46309;-69
2022/01/30 06:09:19;;;;;;;;;6.00;3.00;;;;;10.04;56.95;102787.97;5017975;28;45425;-70
2022/01/30 06:11:47;;;;;;;;;6.00;4.00;;;;;10.17;57.04;102792.53;5000048;28;45371;-70
2022/01/30 06:14:13;;;;;;;;;6.67;5.00;;;;;10.06;57.28;102785.22;5016754;28;45520;-70
2022/01/30 06:16:38;;;;;;;;;4.33;3.67;;;;;9.95;57.08;102772.56;5017321;28;45591;-70
2022/01/30 06:19:04;;;;;;;;;3.00;2.67;;;;;10.07;56.94;102790.44;5017460;28;45318;-69
2022/01/30 06:21:29;;;;;;;;;4.00;4.00;;;;;10.00;57.23;102797.03;5017586;28;45256;-69
2022/01/30 06:23:55;;;;;;;;;4.00;4.00;;;;;10.01;57.43;102801.44;5017805;28;45388;-70
2022/01/30 06:26:20;;;;;;;;;4.00;2.33;;;;;10.03;57.49;102812.84;5017640;28;45533;-70
2022/01/30 06:28:46;;;;;;;;;3.00;3.00;;;;;9.98;57.72;102793.63;4996065;28;45435;-71
2022/01/30 06:31:11;;;;;;;;;4.00;3.67;;;;;10.01;57.72;102804.09;4996177;28;45476;-70
2022/01/30 06:33:36;;;;;;;;;6.00;3.67;;;;;10.15;57.18;102815.69;4997964;28;45501;-70
2022/01/30 06:36:02;;;;;;;;;4.00;2.00;;;;;9.58;57.85;102725.19;4997581;28;45945;-70
2022/01/30 06:38:27;;;;;;;;;4.33;3.00;;;;;9.91;57.61;102792.28;4997524;28;45270;-70
2022/01/30 06:40:53;;;;;;;;;6.67;4.00;;;;;9.89;57.59;102796.84;4997608;28;45443;-70
2022/01/30 06:43:18;;;;;;;;;4.33;4.00;;;;;9.95;56.88;102807.09;4998000;28;45423;-70
2022/01/30 06:45:44;;;;;;;;;6.00;5.00;;;;;9.92;57.33;102804.63;4997501;28;45631;-71
2022/01/30 06:48:09;;;;;;;;;9.67;4.00;;;;;9.97;56.73;102799.03;4997586;28;45524;-70
2022/01/30 06:50:35;;;;;;;;;4.67;2.00;;;;;9.68;56.56;102753.78;5012409;28;45492;-70
2022/01/30 06:53:00;;;;;;;;;6.00;3.00;;;;;10.00;56.40;102801.50;4997562;28;45495;-69
2022/01/30 06:55:26;;;;;;;;;4.67;3.67;;;;;10.12;56.54;102802.59;4997536;28;45614;-70
2022/01/30 06:57:51;;;;;;;;;4.00;2.00;;;;;10.04;55.82;102798.59;4999134;28;45267;-70
2022/01/30 07:00:17;;;;;;;;;4.67;4.00;;;;;9.86;55.90;102794.38;5017074;28;45588;-70
2022/01/30 07:02:42;;;;;;;;;1.33;1.33;;;;;9.84;56.01;102811.34;5017227;28;45243;-70
2022/01/30 07:05:09;;;;;;;;;3.00;3.00;;;;;9.78;56.33;102823.16;5014445;28;48719;-69
2022/01/30 07:07:34;;;;;;;;;6.67;3.00;;;;;9.60;55.75;102800.28;5016702;28;45354;-70
2022/01/30 07:10:00;;;;;;;;;6.33;3.33;;;;;9.52;56.19;102789.28;5016848;28;45357;-71
2022/01/30 07:12:26;;;;;;;;;5.67;3.00;;;;;9.52;56.44;102791.94;5015728;28;45406;-70
2022/01/30 07:14:51;;;;;;;;;4.33;2.67;;;;;9.52;55.91;102789.28;5016871;28;46051;-70
2022/01/30 07:17:17;;;;;;;;;3.67;2.00;;;;;9.51;56.45;102800.84;5016754;28;45468;-71
2022/01/30 07:19:42;;;;;;;;;3.67;3.67;;;;;9.48;56.56;102822.25;5016477;28;45510;-71
2022/01/30 07:22:07;;;;;;;;;7.33;3.00;;;;;9.34;56.56;102804.44;5017175;28;45313;-70
2022/01/30 07:24:33;;;;;;;;;3.00;3.00;;;;;9.42;56.99;102815.50;5016558;28;46382;-71
2022/01/30 07:26:58;;;;;;;;;6.33;5.33;;;;;8.79;57.11;102726.06;5015241;28;45471;-71
2022/01/30 07:29:24;;;;;;;;;7.00;3.33;;;;;9.34;57.06;102823.88;4998774;28;45397;-70
2022/01/30 07:31:49;;;;;;;;;3.33;3.33;;;;;9.43;57.00;102843.75;5016993;28;45452;-70
2022/01/30 07:34:15;;;;;;;;;2.33;2.33;;;;;9.33;57.14;102842.53;5016271;28;46864;-70
2022/01/30 07:36:42;;;;;;;;;6.00;3.00;;;;;9.34;57.88;102858.38;5016627;28;45225;-72
2022/01/30 07:39:11;;;;;;;;;3.67;2.33;;;;;9.11;58.03;102816.31;4998678;28;45934;-72
2022/01/30 07:41:37;;;;;;;;;5.00;3.00;;;;;9.23;57.74;102834.25;5016704;28;45389;-70
2022/01/30 07:44:04;;;;;;;;;5.67;4.00;;;;;9.12;58.07;102826.00;5016143;28;45427;-71
2022/01/30 07:46:29;;;;;;;;;5.67;4.00;;;;;9.32;58.32;102857.59;5016401;28;45549;-71
2022/01/30 07:48:55;;;;;;;;;4.00;3.33;;;;;8.91;58.23;102779.41;4998458;28;45532;-71
2022/01/30 07:51:21;;;;;;;;;5.00;4.00;;;;;9.42;58.39;102865.94;5016842;28;45479;-70
2022/01/30 07:53:46;;;;;;;;;5.00;3.67;;;;;9.47;58.45;102863.03;5016135;28;45554;-69
2022/01/30 07:56:12;;;;;;;;;6.67;5.33;;;;;9.45;58.87;102874.59;5016201;28;45291;-71
2022/01/30 07:58:38;;;;;;;;;7.00;5.00;;;;;9.32;58.78;102873.53;5014595;28;45243;-71
2022/01/30 08:01:04;;;;;;;;;9.67;6.00;;;;;9.38;58.63;102880.31;4998567;28;45409;-71
2022/01/30 08:03:29;;;;;;;;;3.00;2.00;;;;;9.35;58.51;102873.38;5015963;28;46519;-71
2022/01/30 08:05:54;;;;;;;;;9.00;8.00;;;;;9.26;58.35;102834.06;4998292;28;46086;-69
2022/01/30 08:08:20;;;;;;;;;9.00;7.00;;;;;9.51;57.66;102861.91;4998201;28;45275;-71
2022/01/30 08:10:45;;;;;;;;;5.00;5.00;;;;;9.54;57.99;102867.91;5016730;28;45353;-70
2022/01/30 08:13:10;;;;;;;;;7.33;6.00;;;;;9.59;57.76;102878.25;5015581;28;46780;-70
2022/01/30 08:15:36;;;;;;;;;7.67;6.00;;;;;9.65;57.97;102878.78;5016248;28;45328;-71
2022/01/30 08:18:01;;;;;;;;;6.67;6.33;;;;;9.49;57.74;102859.34;4998017;28;45450;-72
2022/01/30 08:20:28;;;;;;;;;6.33;4.33;;;;;9.66;57.41;102871.69;5015521;28;45708;-72
2022/01/30 08:22:55;;;;;;;;;4.67;3.00;;;;;9.74;57.61;102874.75;5000539;28;48268;-71
2022/01/30 08:25:22;;;;;;;;;6.00;4.33;;;;;9.95;57.72;102893.94;5018064;28;45317;-69
2022/01/30 08:27:49;;;;;;;;;5.00;4.00;;;;;9.99;56.77;102880.38;5017473;28;45484;-71
2022/01/30 08:30:15;;;;;;;;;3.67;3.67;;;;;9.93;55.79;102864.78;5018297;28;45462;-69
2022/01/30 08:32:43;;;;;;;;;7.67;5.00;;;;;9.90;56.40;102880.91;5017710;28;45621;-72
2022/01/30 08:35:10;;;;;;;;;5.00;3.67;;;;;9.98;56.31;102894.59;4999341;28;46565;-71
2022/01/30 08:37:36;;;;;;;;;8.33;5.00;;;;;9.96;55.96;102859.28;5018233;28;45489;-70
2022/01/30 08:40:09;;;;;;;;;7.67;4.00;;;;;10.22;55.49;102888.88;4996788;28;45595;-70
2022/01/30 08:42:35;;;;;;;;;5.33;5.00;;;;;10.13;55.60;102860.13;4979917;28;48032;-70
2022/01/30 08:45:00;;;;;;;;;7.00;4.67;;;;;10.37;54.74;102877.31;4998064;28;45556;-71
2022/01/30 08:47:26;;;;;;;;;5.33;3.33;;;;;9.91;54.47;102794.94;5002249;28;45484;-72
2022/01/30 08:49:51;;;;;;;;;6.67;4.00;;;;;9.73;53.34;102756.16;4980637;28;45713;-71
2022/01/30 08:52:19;;;;;;;;;4.33;3.33;;;;;10.46;53.04;102887.44;5002839;28;46712;-70
2022/01/30 08:54:48;;;;;;;;;7.00;5.00;;;;;10.61;52.66;102886.53;5003916;28;45485;-71
2022/01/30 08:57:13;;;;;;;;;6.00;4.00;;;;;10.75;53.33;102890.13;5002006;28;45568;-70
2022/01/30 08:59:39;;;;;;;;;5.33;3.67;;;;;10.82;52.57;102862.22;5008740;28;45406;-71
2022/01/30 09:02:04;;;;;;;;;5.00;4.00;;;;;10.55;51.37;102809.75;5017240;28;45658;-72
2022/01/30 09:04:30;;;;;;;;;6.00;4.67;;;;;11.12;51.44;102884.28;5017111;28;45518;-72
2022/01/30 09:06:55;;;;;;;;;8.33;4.67;;;;;11.13;50.90;102901.09;5017406;28;45381;-73
2022/01/30 09:09:21;;;;;;;;;3.67;3.67;;;;;10.84;50.57;102857.66;5017263;28;45172;-71
2022/01/30 09:11:47;;;;;;;;;8.33;4.67;;;;;11.02;50.94;102888.47;5017248;28;46450;-72
2022/01/30 09:14:13;;;;;;;;;8.00;6.67;;;;;11.14;51.12;102877.03;5016329;28;45455;-71
2022/01/30 09:16:38;;;;;;;;;5.00;4.33;;;;;11.03;50.17;102852.06;5013739;28;45405;-71
2022/01/30 09:19:03;;;;;;;;;7.00;4.00;;;;;10.94;50.02;102851.66;5017533;28;45307;-71
2022/01/30 09:21:29;;;;;;;;;9.00;4.00;;;;;10.68;49.83;102799.22;4965413;28;1122716;-71
2022/01/30 09:23:55;;;;;;;;;4.67;3.00;;;;;11.06;50.16;102890.00;4980542;28;45515;-71
2022/01/30 09:26:23;;;;;;;;;6.00;5.33;;;;;10.94;50.08;102898.72;4998707;28;45609;-71
2022/01/30 09:28:48;;;;;;;;;3.33;3.33;;;;;10.81;50.73;102895.09;5005305;28;45342;-71
2022/01/30 09:31:14;;;;;;;;;6.00;5.00;;;;;10.68;50.45;102878.16;5014443;28;47569;-72
2022/01/30 09:33:39;;;;;;;;;4.00;3.33;;;;;10.73;51.11;102873.41;4980539;28;46027;-72
2022/01/30 09:36:05;;;;;;;;;5.00;3.33;;;;;10.87;50.42;102906.22;5005697;28;45274;-72
2022/01/30 09:38:31;;;;;;;;;4.33;4.33;;;;;10.90;50.41;102910.50;5000341;28;45258;-72
2022/01/30 09:40:57;;;;;;;;;8.00;5.00;;;;;10.84;50.43;102901.09;5018458;28;45674;-72
2022/01/30 09:43:22;;;;;;;;;6.00;5.67;;;;;10.83;50.24;102902.06;4996906;28;45246;-70
2022/01/30 09:45:50;;;;;;;;;4.00;4.00;;;;;11.02;50.82;102885.81;4996711;28;45295;-72
2022/01/30 09:48:17;;;;;;;;;7.33;6.00;;;;;11.21;49.91;102897.03;5000463;28;46015;-72
2022/01/30 09:50:43;;;;;;;;;6.00;6.00;;;;;11.10;49.39;102891.50;5014340;28;45566;-71
2022/01/30 09:53:08;;;;;;;;;8.00;5.00;;;;;11.25;49.14;102897.69;5012219;28;45442;-71
2022/01/30 09:55:34;;;;;;;;;9.67;8.67;;;;;11.33;49.13;102902.53;5017705;28;45575;-71
2022/01/30 09:57:59;;;;;;;;;1.00;1.00;;;;;11.09;49.50;102841.88;5015438;28;45365;-71
2022/01/30 10:00:25;;;;;;;;;8.00;4.00;;;;;11.51;48.94;102914.69;5011767;28;46768;-70
2022/01/30 10:02:50;;;;;;;;;5.00;5.00;;;;;11.49;48.95;102903.28;4997978;28;45461;-72
2022/01/30 10:05:17;;;;;;;;;6.33;4.67;;;;;11.64;49.40;102904.13;5015269;28;45473;-69
2022/01/30 10:07:53;;;;;;;;;7.33;6.33;;;;;11.73;48.99;102896.38;5016972;28;45432;-73
2022/01/30 10:10:23;;;;;;;;;9.33;5.33;;;;;11.70;48.36;102896.59;5016883;28;46457;-70
2022/01/30 10:13:14;;;;;;;;;5.50;5.00;;;;;11.69;48.41;102894.00;5015020;28;45543;-73
2022/01/30 10:15:50;;;;;;;;;4.33;4.00;;;;;11.64;48.48;102907.63;5029126;28;45499;-71
2022/01/30 10:18:17;;;;;;;;;4.00;3.00;;;;;11.70;48.32;102907.25;5012521;28;45636;-72
2022/01/30 10:20:43;;;;;;;;;6.00;5.00;;;;;11.64;48.69;102901.47;5015697;28;45466;-72
2022/01/30 10:23:09;;;;;;;;;9.00;7.00;;;;;11.46;48.82;102883.03;5017131;28;45499;-71
2022/01/30 10:25:48;;;;;;;;;7.00;5.33;;;;;11.26;48.70;102886.94;5000145;28;45490;-72
2022/01/30 10:28:17;;;;;;;;;7.67;5.33;;;;;11.36;48.92;102886.34;5004950;28;45468;-72
2022/01/30 10:30:47;;;;;;;;;6.67;5.00;;;;;11.15;48.74;102875.25;5024751;28;48498;-73
2022/01/30 10:33:18;;;;;;;;;6.33;5.33;;;;;11.13;49.15;102898.44;5017401;28;45375;-74
2022/01/30 10:35:56;;;;;;;;;6.33;4.00;;;;;10.65;49.77;102834.00;5032741;28;45258;-72
2022/01/30 10:38:36;;;;;;;;;6.33;5.67;;;;;10.94;49.37;102867.63;4992746;28;45298;-71
2022/01/30 10:41:12;;;;;;;;;6.67;4.33;;;;;10.35;49.03;102778.19;4999035;28;45456;-71
2022/01/30 10:43:50;;;;;;;;;8.33;5.33;;;;;11.15;49.51;102900.06;5000676;28;46141;-71
2022/01/30 10:46:20;;;;;;;;;9.00;9.00;;;;;11.19;49.48;102896.25;5006213;28;46800;-72
2022/01/30 10:48:50;;;;;;;;;9.00;6.00;;;;;11.02;49.37;102885.81;4998862;28;45466;-71
2022/01/30 10:51:16;;;;;;;;;7.00;5.67;;;;;11.14;49.04;102897.50;5001074;28;46107;-71
2022/01/30 10:53:42;;;;;;;;;6.00;5.00;;;;;11.06;48.90;102884.66;4997111;28;45174;-72
2022/01/30 10:56:18;;;;;;;;;5.00;5.00;;;;;11.06;48.98;102868.69;5008038;28;45322;-72
2022/01/30 10:59:07;;;;;;;;;6.67;5.00;;;;;10.76;49.24;102857.25;5017176;28;45262;-71
2022/01/30 11:01:32;;;;;;;;;8.33;6.67;;;;;10.79;49.31;102891.66;5016337;28;45688;-72
2022/01/30 11:04:00;;;;;;;;;4.00;4.00;;;;;10.84;50.20;102889.59;5031499;28;45495;-85
2022/01/30 11:06:28;;;;;;;;;6.33;3.33;;;;;10.76;49.82;102882.06;5017234;28;45215;-73
2022/01/30 11:09:05;;;;;;;;;5.00;3.00;;;;;10.52;49.50;102855.16;5008794;28;45484;-79
2022/01/30 11:11:36;;;;;;;;;5.33;5.00;;;;;10.73;50.19;102881.41;5014872;28;48031;-72
2022/01/30 11:19:16;;;;;;;;;5.33;5.33;;;;;10.71;50.20;102862.00;5017134;28;45465;-71
2022/01/30 11:21:43;;;;;;;;;4.00;4.00;;;;;10.93;50.37;102878.38;5016287;28;46554;-72
2022/01/30 11:24:12;;;;;;;;;6.33;5.33;;;;;10.74;49.91;102860.03;5014854;28;45381;-72
2022/01/30 11:26:38;;;;;;;;;3.33;3.00;;;;;10.93;49.78;102878.38;5016633;28;45444;-73
2022/01/30 11:29:07;;;;;;;;;7.00;6.00;;;;;10.30;49.62;102767.84;5016703;28;45536;-72
2022/01/30 11:31:34;;;;;;;;;10.00;7.00;;;;;10.54;50.29;102780.56;5016363;28;45773;-70
2022/01/30 11:34:01;;;;;;;;;8.00;7.00;;;;;10.93;49.69;102843.78;4998509;28;45588;-72
2022/01/30 11:36:27;;;;;;;;;10.33;8.00;;;;;10.86;49.61;102835.34;4998199;28;45618;-75
2022/01/30 11:38:55;;;;;;;;;6.67;6.67;;;;;10.19;49.91;102732.16;4998916;28;45640;-71
2022/01/30 11:41:21;;;;;;;;;6.00;5.67;;;;;10.39;49.64;102750.44;5016453;28;46445;-73
2022/01/30 11:44:17;;;;;;;;;8.67;8.67;;;;;11.03;49.50;102852.94;4999400;28;45271;-73
2022/01/30 11:46:52;;;;;;;;;6.00;6.00;;;;;11.23;49.80;102844.53;4998885;28;45562;-74
2022/01/30 11:49:19;;;;;;;;;8.00;6.67;;;;;11.22;49.14;102842.84;4999007;28;45492;-71
2022/01/30 11:51:54;;;;;;;;;6.00;4.00;;;;;10.96;49.21;102798.34;5018237;28;45368;-71
2022/01/30 11:55:05;;;;;;;;;9.33;7.00;;;;;11.30;49.11;102831.69;5019511;28;45281;-72
2022/01/30 11:57:32;;;;;;;;;7.00;5.00;;;;;11.45;49.00;102827.19;4998670;28;45301;-71
2022/01/30 12:00:00;;;;;;;;;6.00;6.00;;;;;11.55;49.04;102829.13;5019896;28;45461;-73
2022/01/30 12:02:36;;;;;;;;;8.33;7.33;;;;;11.57;49.19;102829.91;5019447;28;45651;-72
2022/01/30 12:05:05;;;;;;;;;10.00;7.67;;;;;11.71;48.54;102831.66;5019603;28;45449;-70
2022/01/30 12:07:40;;;;;;;;;11.00;9.33;;;;;11.87;48.17;102820.91;5020299;28;45613;-71
2022/01/30 12:10:21;;;;;;;;;8.67;8.67;;;;;11.84;47.59;102819.28;5020272;28;45386;-70
2022/01/30 12:12:53;;;;;;;;;8.00;6.33;;;;;11.68;48.41;102823.88;5001128;28;48386;-70
2022/01/30 12:15:39;;;;;;;;;9.33;8.67;;;;;11.61;48.70;102795.91;5001313;28;45477;-71
2022/01/30 12:18:45;;;;;;;;;16.67;10.67;;;;;11.82;48.12;102815.03;5001490;28;45369;-71
2022/01/30 12:21:17;;;;;;;;;16.67;14.00;;;;;11.63;48.77;102778.03;5000737;28;45537;-72
2022/01/30 12:23:43;;;;;;;;;9.67;8.67;;;;;11.78;48.55;102777.03;5001318;28;45540;-73
2022/01/30 12:26:12;;;;;;;;;16.00;12.33;;;;;11.91;48.14;102797.56;5019264;28;45492;-73
2022/01/30 12:28:52;;;;;;;;;10.00;7.00;;;;;11.62;47.95;102797.66;5019552;28;45338;-71
2022/01/30 12:31:25;;;;;;;;;9.00;7.00;;;;;11.46;48.29;102789.81;5019773;28;45359;-72
2022/01/30 12:34:08;;;;;;;;;5.00;3.67;;;;;11.46;48.73;102784.47;5019254;28;46882;-72