Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:38;;;;;;;15.77;7.80;;;;;;;;;;4782589;30;20055;-72
2022/08/28 00:03:10;;;;;;;16.58;8.38;;;;;;;;;;4782416;29;20051;-73
2022/08/28 00:05:42;;;;;;;16.05;8.15;;;;;;;;;;4782093;30;20082;-72
2022/08/28 00:08:14;;;;;;;18.75;8.15;;;;;;;;;;4781973;30;20055;-72
2022/08/28 00:10:45;;;;;;;19.98;7.63;;;;;;;;;;4782014;30;20043;-74
2022/08/28 00:13:19;;;;;;;11.05;7.50;;;;;;;;;;4781942;29;20606;-73
2022/08/28 00:15:56;;;;;;;14.25;8.60;;;;;;;;;;4766608;30;20050;-71
2022/08/28 00:18:28;;;;;;;13.40;8.57;;;;;;;;;;4782142;30;20408;-72
2022/08/28 00:20:59;;;;;;;15.30;7.35;;;;;;;;;;4782047;30;20059;-71
2022/08/28 00:23:31;;;;;;;14.15;7.55;;;;;;;;;;4781582;30;20500;-72
2022/08/28 00:27:51;;;;;;;12.82;7.88;;;;;;;;;;4781486;30;20063;-72
2022/08/28 00:29:03;;;;;;;12.57;7.20;;;;;;;;;;4781805;30;20063;-71
2022/08/28 00:31:38;;;;;;;15.73;9.38;;;;;;;;;;4781581;29;20865;-71
2022/08/28 00:34:09;;;;;;;16.40;8.57;;;;;;;;;;4782194;30;20072;-75
2022/08/28 00:36:40;;;;;;;14.52;7.95;;;;;;;;;;4781564;30;20046;-71
2022/08/28 00:39:10;;;;;;;17.02;8.68;;;;;;;;;;4781895;30;20055;-72
2022/08/28 00:41:40;;;;;;;17.80;8.20;;;;;;;;;;4781917;29;20062;-71
2022/08/28 00:44:11;;;;;;;10.90;8.10;;;;;;;;;;4781408;30;20085;-70
2022/08/28 00:46:44;;;;;;;11.60;6.88;;;;;;;;;;4782365;29;20057;-72
2022/08/28 00:49:19;;;;;;;15.60;7.78;;;;;;;;;;4799366;29;20055;-74
2022/08/28 00:52:11;;;;;;;10.50;7.05;;;;;;;;;;4780951;29;20054;-71
2022/08/28 00:54:47;;;;;;;17.75;8.00;;;;;;;;;;4798362;29;20067;-71
2022/08/28 00:57:51;;;;;;;11.35;7.50;;;;;;;;;;4794687;29;20047;-72
2022/08/28 01:00:26;;;;;;;14.80;7.88;;;;;;;;;;4798437;29;20055;-71
2022/08/28 01:02:57;;;;;;;17.38;9.25;;;;;;;;;;4799044;29;20055;-72
2022/08/28 01:05:27;;;;;;;16.00;10.30;;;;;;;;;;4794483;29;20054;-70
2022/08/28 01:07:58;;;;;;;14.48;9.63;;;;;;;;;;4798781;29;20071;-72
2022/08/28 01:10:31;;;;;;;15.90;9.48;;;;;;;;;;4761774;30;20067;-72
2022/08/28 01:13:02;;;;;;;19.73;10.52;;;;;;;;;;4745605;30;20056;-71
2022/08/28 01:15:34;;;;;;;16.45;8.43;;;;;;;;;;4763039;30;20493;-71
2022/08/28 01:18:09;;;;;;;14.70;9.93;;;;;;;;;;4763510;30;20059;-72
2022/08/28 01:20:54;;;;;;;18.42;10.48;;;;;;;;;;4763934;30;20496;-72
2022/08/28 01:23:31;;;;;;;15.32;9.35;;;;;;;;;;4763351;30;20508;-72
2022/08/28 01:26:03;;;;;;;15.02;9.43;;;;;;;;;;4763278;30;20051;-71
2022/08/28 01:28:40;;;;;;;14.50;10.57;;;;;;;;;;4763037;30;20056;-71
2022/08/28 01:31:12;;;;;;;17.25;10.95;;;;;;;;;;4763162;30;20155;-71
2022/08/28 01:33:44;;;;;;;16.85;10.38;;;;;;;;;;4763482;30;20118;-71
2022/08/28 01:36:15;;;;;;;16.20;10.38;;;;;;;;;;4763131;30;20060;-72
2022/08/28 01:38:52;;;;;;;18.25;9.88;;;;;;;;;;4763254;30;20055;-70
2022/08/28 01:41:22;;;;;;;16.20;10.55;;;;;;;;;;4749454;30;20056;-70
2022/08/28 01:43:53;;;;;;;18.67;9.98;;;;;;;;;;4750173;30;20051;-72
2022/08/28 01:46:22;;;;;;;16.27;10.77;;;;;;;;;;4767547;30;20420;-71
2022/08/28 01:48:53;;;;;;;20.55;11.00;;;;;;;;;;4766838;30;20051;-70
2022/08/28 01:51:22;;;;;;;14.45;9.82;;;;;;;;;;4766312;30;20052;-71
2022/08/28 01:53:54;;;;;;;17.52;9.55;;;;;;;;;;4766698;30;20050;-71
2022/08/28 01:56:23;;;;;;;18.23;9.88;;;;;;;;;;4766736;30;20488;-71
2022/08/28 01:58:53;;;;;;;17.33;9.07;;;;;;;;;;4766751;30;20531;-70
2022/08/28 02:01:24;;;;;;;16.45;8.95;;;;;;;;;;4766366;30;21073;-72
2022/08/28 02:03:54;;;;;;;14.73;9.25;;;;;;;;;;4766218;30;20535;-70
2022/08/28 02:06:24;;;;;;;13.38;8.15;;;;;;;;;;4766340;30;20062;-72
2022/08/28 02:08:54;;;;;;;13.73;7.28;;;;;;;;;;4766186;30;20975;-71
2022/08/28 02:11:24;;;;;;;13.18;8.52;;;;;;;;;;4766712;30;20508;-70
2022/08/28 02:13:56;;;;;;;14.50;9.82;;;;;;;;;;4766221;30;20059;-72
2022/08/28 02:16:27;;;;;;;11.80;7.72;;;;;;;;;;4766506;30;20070;-72
2022/08/28 02:18:57;;;;;;;14.73;8.52;;;;;;;;;;4766114;30;20058;-71
2022/08/28 02:21:28;;;;;;;12.40;7.15;;;;;;;;;;4765771;30;20056;-76
2022/08/28 02:23:57;;;;;;;9.85;6.75;;;;;;;;;;4766255;30;20051;-71
2022/08/28 02:26:29;;;;;;;14.20;7.38;;;;;;;;;;4749998;30;20071;-71
2022/08/28 02:28:59;;;;;;;10.63;6.90;;;;;;;;;;4765667;30;20070;-71
2022/08/28 02:31:30;;;;;;;14.27;6.85;;;;;;;;;;4765343;30;20071;-71
2022/08/28 02:34:02;;;;;;;14.15;8.10;;;;;;;;;;4766315;30;20048;-73
2022/08/28 02:36:32;;;;;;;10.93;5.97;;;;;;;;;;4768181;30;20052;-71
2022/08/28 02:39:03;;;;;;;12.15;7.47;;;;;;;;;;4769409;30;20051;-70
2022/08/28 02:41:32;;;;;;;13.82;8.48;;;;;;;;;;4765493;30;20055;-70
2022/08/28 02:44:04;;;;;;;12.23;8.48;;;;;;;;;;4765933;30;20578;-69
2022/08/28 02:46:34;;;;;;;17.25;7.95;;;;;;;;;;4765283;30;20408;-72
2022/08/28 02:49:04;;;;;;;12.65;7.22;;;;;;;;;;4765777;30;20064;-71
2022/08/28 02:51:34;;;;;;;14.35;7.80;;;;;;;;;;4765627;30;20048;-72
2022/08/28 02:54:04;;;;;;;17.30;7.38;;;;;;;;;;4764853;30;20056;-71
2022/08/28 02:56:33;;;;;;;11.43;7.65;;;;;;;;;;4766022;30;20416;-73
2022/08/28 02:59:03;;;;;;;11.95;7.15;;;;;;;;;;4749581;30;20060;-71
2022/08/28 03:01:33;;;;;;;14.75;7.63;;;;;;;;;;4765405;30;20504;-71
2022/08/28 03:04:04;;;;;;;16.73;7.32;;;;;;;;;;4765145;30;20052;-73
2022/08/28 03:06:33;;;;;;;14.45;6.03;;;;;;;;;;4764870;30;20055;-71
2022/08/28 03:09:04;;;;;;;13.57;7.07;;;;;;;;;;4764987;30;20059;-71
2022/08/28 03:11:35;;;;;;;9.70;5.72;;;;;;;;;;4765198;30;20047;-71
2022/08/28 03:14:06;;;;;;;13.45;6.38;;;;;;;;;;4765471;30;20062;-70
2022/08/28 03:16:36;;;;;;;14.73;5.70;;;;;;;;;;4765278;30;20500;-71
2022/08/28 03:19:06;;;;;;;7.65;5.05;;;;;;;;;;4765460;30;20440;-71
2022/08/28 03:21:36;;;;;;;9.02;5.78;;;;;;;;;;4765778;30;20413;-70
2022/08/28 03:24:06;;;;;;;9.35;5.57;;;;;;;;;;4765196;30;20059;-71
2022/08/28 03:26:36;;;;;;;8.02;5.18;;;;;;;;;;4764867;30;20528;-71
2022/08/28 03:29:05;;;;;;;7.22;4.63;;;;;;;;;;4764933;30;20504;-71
2022/08/28 03:31:37;;;;;;;7.57;4.25;;;;;;;;;;4764720;30;20070;-72
2022/08/28 03:34:08;;;;;;;7.90;5.20;;;;;;;;;;4764817;30;20059;-71
2022/08/28 03:36:38;;;;;;;9.68;4.93;;;;;;;;;;4764776;30;20064;-71
2022/08/28 03:39:08;;;;;;;10.52;5.57;;;;;;;;;;4765038;30;20055;-71
2022/08/28 03:41:39;;;;;;;7.50;5.40;;;;;;;;;;4765285;30;20076;-72
2022/08/28 03:44:09;;;;;;;9.50;4.88;;;;;;;;;;4765353;30;20092;-71
2022/08/28 03:46:40;;;;;;;8.02;4.47;;;;;;;;;;4764420;30;20523;-71
2022/08/28 03:49:10;;;;;;;8.68;4.90;;;;;;;;;;4764409;30;20056;-71
2022/08/28 03:51:40;;;;;;;8.50;4.18;;;;;;;;;;4764482;30;20059;-71
2022/08/28 03:54:10;;;;;;;7.00;3.63;;;;;;;;;;4764237;30;20059;-71
2022/08/28 03:56:41;;;;;;;8.65;4.53;;;;;;;;;;4765168;30;20051;-71
2022/08/28 03:59:10;;;;;;;6.47;4.57;;;;;;;;;;4764356;30;20055;-70
2022/08/28 04:01:41;;;;;;;7.57;3.92;;;;;;;;;;4764108;30;20453;-71
2022/08/28 04:04:11;;;;;;;5.13;3.35;;;;;;;;;;4763959;30;20059;-72
2022/08/28 04:06:41;;;;;;;8.13;4.18;;;;;;;;;;4764552;30;20051;-71
2022/08/28 04:09:11;;;;;;;9.75;3.92;;;;;;;;;;4764281;30;20060;-72
2022/08/28 04:11:41;;;;;;;5.97;3.70;;;;;;;;;;4763682;30;20670;-71
2022/08/28 04:14:12;;;;;;;7.30;4.05;;;;;;;;;;4764152;30;20055;-71
2022/08/28 04:16:42;;;;;;;6.35;3.97;;;;;;;;;;4764348;30;20051;-72
2022/08/28 04:19:11;;;;;;;5.80;3.35;;;;;;;;;;4764443;30;20051;-72
2022/08/28 04:21:41;;;;;;;4.25;2.90;;;;;;;;;;4748612;30;20066;-71
2022/08/28 04:24:12;;;;;;;6.30;4.15;;;;;;;;;;4764356;30;20424;-70
2022/08/28 04:26:43;;;;;;;6.38;3.40;;;;;;;;;;4763876;30;20043;-72
2022/08/28 04:29:14;;;;;;;12.77;3.30;;;;;;;;;;4764624;30;20051;-74
2022/08/28 04:31:45;;;;;;;9.68;3.28;;;;;;;;;;4764172;30;20060;-75
2022/08/28 04:34:15;;;;;;;9.93;3.10;;;;;;;;;;4764045;30;20544;-73
2022/08/28 04:36:45;;;;;;;12.80;3.20;;;;;;;;;;4763939;30;20136;-73
2022/08/28 04:39:15;;;;;;;7.32;3.30;;;;;;;;;;4763545;30;20056;-73
2022/08/28 04:41:45;;;;;;;7.00;2.78;;;;;;;;;;4763934;30;20067;-72
2022/08/28 04:44:16;;;;;;;6.50;2.17;;;;;;;;;;4764003;30;20441;-71
2022/08/28 04:46:47;;;;;;;2.97;2.17;;;;;;;;;;4763628;30;20055;-72
2022/08/28 04:49:16;;;;;;;;;;;;;;;;;;4763740;30;20059;-72
2022/08/28 04:51:46;;;;;;;3.10;1.67;;;;;;;;;;4764117;30;19930;-74
2022/08/28 04:54:16;;;;;;;2.47;1.85;;;;;;;;;;4764155;30;20071;-72
2022/08/28 04:56:46;;;;;;;3.13;1.75;;;;;;;;;;4763579;30;20044;-72
2022/08/28 04:59:16;;;;;;;4.32;1.95;;;;;;;;;;4763810;30;20052;-72
2022/08/28 05:01:47;;;;;;;2.80;1.90;;;;;;;;;;4763699;30;20052;-71
2022/08/28 05:04:18;;;;;;;3.40;1.70;;;;;;;;;;4763865;30;20071;-72
2022/08/28 05:06:48;;;;;;;3.78;1.80;;;;;;;;;;4747972;30;20508;-72
2022/08/28 05:09:20;;;;;;;4.10;2.10;;;;;;;;;;4763585;30;20055;-71
2022/08/28 05:11:51;;;;;;;2.35;1.90;;;;;;;;;;4763973;30;20518;-71
2022/08/28 05:14:22;;;;;;;4.28;1.38;;;;;;;;;;4763464;30;20124;-73
2022/08/28 05:16:51;;;;;;;;;;;;;;;;;;4750885;30;20063;-72
2022/08/28 05:19:23;;;;;;;3.33;1.60;;;;;;;;;;4767857;30;19933;-72
2022/08/28 05:21:53;;;;;;;2.60;1.95;;;;;;;;;;4767030;30;20106;-72
2022/08/28 05:24:24;;;;;;;4.70;1.63;;;;;;;;;;4767403;30;20052;-72
2022/08/28 05:26:53;;;;;;;3.55;2.17;;;;;;;;;;4751302;30;20055;-72
2022/08/28 05:29:25;;;;;;;2.90;1.77;;;;;;;;;;4766686;30;20508;-70
2022/08/28 05:31:54;;;;;;;;;;;;;;;;;;4753378;30;20516;-72
2022/08/28 05:34:24;;;;;;;3.17;1.65;;;;;;;;;;4770294;30;20393;-72
2022/08/28 05:36:54;;;;;;;3.55;2.10;;;;;;;;;;4767453;30;20428;-71
2022/08/28 05:39:24;;;;;;;3.22;1.90;;;;;;;;;;4766992;30;20059;-71
2022/08/28 05:41:53;;;;;;;;;;;;;;;;;;4767682;30;20052;-72
2022/08/28 05:44:23;;;;;;;2.67;1.50;;;;;;;;;;4766960;30;19941;-72
2022/08/28 05:46:52;;;;;;;4.63;1.90;;;;;;;;;;4766468;30;20052;-71
2022/08/28 05:49:22;;;;;;;;;;;;;;;;;;4767314;30;20085;-72
2022/08/28 05:51:52;;;;;;;4.95;1.60;;;;;;;;;;4766410;30;19937;-71
2022/08/28 05:54:22;;;;;;;3.08;1.80;;;;;;;;;;4766354;30;20055;-72
2022/08/28 05:56:51;;;;;;;4.28;1.48;;;;;;;;;;4750640;30;20064;-72
2022/08/28 05:59:21;;;;;;;;;;;;;;;;;;4767262;30;20063;-72
2022/08/28 06:01:50;;;;;;;2.80;1.80;;;;;;;;;;4766426;30;19934;-72
2022/08/28 06:04:25;;;;;;;3.42;2.22;;;;;;;;;;4766040;30;20064;-71
2022/08/28 06:06:56;;;;;;;5.53;1.60;;;;;;;;;;4766326;30;20051;-72
2022/08/28 06:09:28;;;;;;;1.58;1.17;;;;;;;;;;4766291;30;20059;-73
2022/08/28 06:12:01;;;;;;;2.42;1.00;;;;;;;;;;4766294;30;20412;-72
2022/08/28 06:14:32;;;;;;;6.20;1.40;;;;;;;;;;4765961;30;20063;-71
2022/08/28 06:17:02;;;;;;;7.70;1.33;;;;;;;;;;4766097;30;20063;-72
2022/08/28 06:19:34;;;;;;;6.32;1.35;;;;;;;;;;4766037;30;20055;-72
2022/08/28 06:22:11;;;;;;;10.75;1.40;;;;;;;;;;4751244;30;20055;-71
2022/08/28 06:24:41;;;;;;;6.53;1.58;;;;;;;;;;4766312;30;20063;-72
2022/08/28 06:27:11;;;;;;;11.13;1.83;;;;;;;;;;4750061;30;20071;-72
2022/08/28 06:29:40;;;;;;;;;;;;;;;;;;4766571;30;20055;-71
2022/08/28 06:32:10;;;;;;;10.10;1.65;;;;;;;;;;4749425;30;19929;-73
2022/08/28 06:34:40;;;;;;;7.45;1.63;;;;;;;;;;4766314;30;20051;-71
2022/08/28 06:37:10;;;;;;;14.57;2.15;;;;;;;;;;4766208;30;20553;-71
2022/08/28 06:39:39;;;;;;;;;;;;;;;;;;4750115;30;20060;-70
2022/08/28 06:42:09;;;;;;;10.55;2.22;;;;;;;;;;4765869;30;19929;-71
2022/08/28 06:44:39;;;;;;;12.55;1.77;;;;;;;;;;4765576;30;20059;-71
2022/08/28 06:47:10;;;;;;;8.75;1.75;;;;;;;;;;4765643;30;20519;-71
2022/08/28 06:49:40;;;;;;;15.18;1.85;;;;;;;;;;4765494;30;20063;-75
2022/08/28 06:52:10;;;;;;;15.23;1.90;;;;;;;;;;4765011;30;20059;-71
2022/08/28 06:54:39;;;;;;;19.23;2.88;;;;;;;;;;4765119;30;20508;-73
2022/08/28 06:57:24;;;;;;;13.25;1.85;;;;;;;;;;4765861;30;20071;-71
2022/08/28 06:59:56;;;;;;;19.98;2.50;;;;;;;;;;4766129;30;20532;-71
2022/08/28 07:02:26;;;;;;;21.42;2.35;;;;;;;;;;4765002;30;20412;-71
2022/08/28 07:04:56;;;;;;;23.42;2.25;;;;;;;;;;4749807;30;20059;-72
2022/08/28 07:07:26;;;;;;;18.38;2.83;;;;;;;;;;4764782;30;20071;-70
2022/08/28 07:10:00;;;;;;;14.50;1.65;;;;;;;;;;4765265;30;20063;-72
2022/08/28 07:12:31;;;;;;;18.65;2.15;;;;;;;;;;4749230;30;20064;-71
2022/08/28 07:15:03;;;;;;;20.50;2.25;;;;;;;;;;4764791;30;20058;-72
2022/08/28 07:17:33;;;;;;;21.60;2.42;;;;;;;;;;4765213;30;20055;-72
2022/08/28 07:20:05;;;;;;;22.23;2.33;;;;;;;;;;4765458;30;20396;-71
2022/08/28 07:22:35;;;;;;;20.83;2.13;;;;;;;;;;4765650;30;20528;-72
2022/08/28 07:25:06;;;;;;;30.35;2.50;;;;;;;;;;4765215;30;20063;-74
2022/08/28 07:27:37;;;;;;;26.85;3.20;;;;;;;;;;4764929;30;20074;-71
2022/08/28 07:30:08;;;;;;;12.32;2.17;;;;;;;;;;4764932;30;20066;-71
2022/08/28 07:32:38;;;;;;;32.03;3.38;;;;;;;;;;4748334;30;20436;-71
2022/08/28 07:35:09;;;;;;;19.38;1.85;;;;;;;;;;4765061;30;20059;-70
2022/08/28 07:37:38;;;;;;;25.00;3.00;;;;;;;;;;4764264;30;20541;-71
2022/08/28 07:40:10;;;;;;;14.85;2.83;;;;;;;;;;4764138;30;20420;-71
2022/08/28 07:45:29;;;;;;;23.35;2.28;;;;;;;;;;4765031;30;20071;-72
2022/08/28 07:47:59;;;;;;;22.98;2.45;;;;;;;;;;4765107;30;20056;-72
2022/08/28 07:50:28;;;;;;;;;;;;;;;;;;4764775;30;20056;-71
2022/08/28 07:52:57;;;;;;;24.75;2.53;;;;;;;;;;4764658;30;19929;-72
2022/08/28 07:55:29;;;;;;;29.35;4.32;;;;;;;;;;4764232;30;20067;-73
2022/08/28 07:58:01;;;;;;;19.67;2.10;;;;;;;;;;4764562;30;20048;-72
2022/08/28 08:00:31;;;;;;;24.35;2.80;;;;;;;;;;4764282;30;20056;-70
2022/08/28 08:03:01;;;;;;;25.02;2.58;;;;;;;;;;4764251;30;20062;-70
2022/08/28 08:05:30;;;;;;;;;;;;;;;;;;4764901;30;20065;-71
2022/08/28 08:08:00;;;;;;;19.02;2.25;;;;;;;;;;4764333;30;19929;-71
2022/08/28 08:10:30;;;;;;;19.55;1.92;;;;;;;;;;4764841;30;20055;-70
2022/08/28 08:13:02;;;;;;;14.55;2.03;;;;;;;;;;4763825;30;20071;-72
2022/08/28 08:15:35;;;;;;;18.27;2.45;;;;;;;;;;4764122;30;20074;-71
2022/08/28 08:18:04;;;;;;;22.73;2.15;;;;;;;;;;4764371;30;20098;-71
2022/08/28 08:20:34;;;;;;;16.15;2.17;;;;;;;;;;4732998;30;20059;-71
2022/08/28 08:23:04;;;;;;;13.20;2.08;;;;;;;;;;4764398;30;20167;-70
2022/08/28 08:25:34;;;;;;;10.60;1.45;;;;;;;;;;4764239;30;20052;-71
2022/08/28 08:28:04;;;;;;;24.42;2.13;;;;;;;;;;4764004;30;20512;-70
2022/08/28 08:30:34;;;;;;;20.25;2.05;;;;;;;;;;4764530;30;20055;-71
2022/08/28 08:33:05;;;;;;;21.65;2.17;;;;;;;;;;4763902;30;20580;-71
2022/08/28 08:35:35;;;;;;;15.45;1.92;;;;;;;;;;4764463;30;20632;-72
2022/08/28 08:38:08;;;;;;;16.98;2.08;;;;;;;;;;4764074;30;20610;-70
2022/08/28 08:40:39;;;;;;;14.50;2.13;;;;;;;;;;4763824;30;20052;-69
2022/08/28 08:43:09;;;;;;;;;;;;;;;;;;4764450;30;20059;-71
2022/08/28 08:45:41;;;;;;;22.88;2.38;;;;;;;;;;4763989;30;19936;-71
2022/08/28 08:48:28;;;;;;;20.48;2.08;;;;;;;;;;4765604;30;20075;-70
2022/08/28 08:51:03;;;;;;;17.10;1.80;;;;;;;;;;4768154;30;20051;-71
2022/08/28 08:53:44;;;;;;;25.25;2.55;;;;;;;;;;4768150;30;20421;-70
2022/08/28 08:56:15;;;;;;;21.15;2.30;;;;;;;;;;4751659;30;20047;-70
2022/08/28 08:58:51;;;;;;;28.10;2.80;;;;;;;;;;4767959;30;20052;-71
2022/08/28 09:01:28;;;;;;;26.88;3.00;;;;;;;;;;4767194;30;20066;-71
2022/08/28 09:04:26;;;;;;;28.08;2.38;;;;;;;;;;4767302;30;20059;-71
2022/08/28 09:07:05;;;;;;;14.60;1.90;;;;;;;;;;4767402;30;20047;-71
2022/08/28 09:09:40;;;;;;;27.42;2.70;;;;;;;;;;4767480;30;20059;-71
2022/08/28 09:12:22;;;;;;;23.55;2.35;;;;;;;;;;4767242;30;20059;-70
2022/08/28 09:15:19;;;;;;;19.85;2.47;;;;;;;;;;4767045;30;20067;-70
2022/08/28 09:17:54;;;;;;;23.42;2.05;;;;;;;;;;4751306;30;20059;-70
2022/08/28 09:20:26;;;;;;;14.02;2.20;;;;;;;;;;4766847;30;20056;-71
2022/08/28 09:23:01;;;;;;;17.23;1.65;;;;;;;;;;4767440;30;20051;-71
2022/08/28 09:25:44;;;;;;;14.18;1.75;;;;;;;;;;4750994;30;20067;-70
2022/08/28 09:28:20;;;;;;;12.82;2.05;;;;;;;;;;4767064;30;20055;-70
2022/08/28 09:31:12;;;;;;;23.17;2.13;;;;;;;;;;4766882;30;20055;-69
2022/08/28 09:33:51;;;;;;;16.45;2.05;;;;;;;;;;4767251;30;20058;-71
2022/08/28 09:36:36;;;;;;;12.07;1.40;;;;;;;;;;4766945;30;20409;-70
2022/08/28 09:39:11;;;;;;;15.50;1.40;;;;;;;;;;4767037;30;20052;-68
2022/08/28 09:45:12;;;;;;;16.42;1.85;;;;;;;;;;4766882;30;20086;-70
2022/08/28 09:47:49;;;;;;;12.38;1.35;;;;;;;;;;4766961;30;20062;-70
2022/08/28 09:50:32;;;;;;;12.80;1.30;;;;;;;;;;4767078;30;20055;-69
2022/08/28 09:53:08;;;;;;;5.07;1.00;;;;;;;;;;4750801;30;20067;-71
2022/08/28 09:55:56;;;;;;;;;;;;;;;;;;4767033;30;20878;-69
2022/08/28 09:58:40;;;;;;;13.07;1.67;;;;;;;;;;4766510;30;19929;-70
2022/08/28 10:01:13;;;;;;;13.45;1.58;;;;;;;;;;4749864;30;20067;-71
2022/08/28 10:03:50;;;;;;;8.88;1.33;;;;;;;;;;4766318;30;20086;-71
2022/08/28 10:06:25;;;;;;;17.60;1.40;;;;;;;;;;4766829;30;20527;-70
2022/08/28 10:09:19;;;;;;;11.23;1.50;;;;;;;;;;4766331;30;20047;-70
2022/08/28 10:12:14;;;;;;;7.82;1.23;;;;;;;;;;4766140;30;20059;-70
2022/08/28 10:15:04;;;;;;;14.00;1.48;;;;;;;;;;4766775;30;20456;-70
2022/08/28 10:17:43;;;;;;;9.45;1.35;;;;;;;;;;4760732;30;20520;-71
2022/08/28 10:20:45;;;;;;;5.50;1.08;;;;;;;;;;4766599;30;20063;-69
2022/08/28 10:23:48;;;;;;;12.82;1.30;;;;;;;;;;4766429;30;20512;-70
2022/08/28 10:26:39;;;;;;;14.88;1.80;;;;;;;;;;4765571;30;20457;-70
2022/08/28 10:29:27;;;;;;;9.82;1.45;;;;;;;;;;4766142;30;20062;-70
2022/08/28 10:32:30;;;;;;;10.98;1.55;;;;;;;;;;4765869;30;20059;-70
2022/08/28 10:35:31;;;;;;;13.98;1.23;;;;;;;;;;4765771;30;20409;-72
2022/08/28 10:38:04;;;;;;;8.65;1.30;;;;;;;;;;4750944;30;20059;-70
2022/08/28 10:40:50;;;;;;;4.88;1.00;;;;;;;;;;4765863;30;20051;-70
2022/08/28 10:43:37;;;;;;;9.40;1.10;;;;;;;;;;4766406;30;20420;-69
2022/08/28 10:46:19;;;;;;;5.85;0.73;;;;;;;;;;4766213;30;20539;-69
2022/08/28 10:49:09;;;;;;;6.30;0.77;;;;;;;;;;4751630;30;20059;-69
2022/08/28 10:51:47;;;;;;;3.45;0.75;;;;;;;;;;4750124;30;20509;-69
2022/08/28 10:54:28;;;;;;;11.40;1.20;;;;;;;;;;4766176;30;20048;-70
2022/08/28 10:57:08;;;;;;;4.30;0.88;;;;;;;;;;4765631;30;20120;-70
2022/08/28 10:59:41;;;;;;;10.80;1.42;;;;;;;;;;4766517;30;20395;-71
2022/08/28 11:02:15;;;;;;;7.93;1.67;;;;;;;;;;4765600;30;20052;-70
2022/08/28 11:04:46;;;;;;;9.18;1.10;;;;;;;;;;4765710;30;20531;-69
2022/08/28 11:07:35;;;;;;;7.03;1.05;;;;;;;;;;4765922;30;20452;-69
2022/08/28 11:10:39;;;;;;;5.35;0.95;;;;;;;;;;4765137;30;20062;-70
2022/08/28 11:13:10;;;;;;;4.35;0.95;;;;;;;;;;4764709;30;20055;-69
2022/08/28 11:15:45;;;;;;;5.20;0.70;;;;;;;;;;4765572;30;20055;-69
2022/08/28 11:18:15;;;;;;;6.55;0.93;;;;;;;;;;4764997;30;20377;-70
2022/08/28 11:21:08;;;;;;;5.00;0.80;;;;;;;;;;4749236;30;20508;-72
2022/08/28 11:23:52;;;;;;;5.25;0.90;;;;;;;;;;4765350;30;20060;-71
2022/08/28 11:26:45;;;;;;;9.10;1.20;;;;;;;;;;4764988;30;20516;-72
2022/08/28 11:30:03;;;;;;;10.25;1.17;;;;;;;;;;4765190;30;20059;-71
2022/08/28 11:32:34;;;;;;;3.08;0.82;;;;;;;;;;4738299;30;20063;-72
2022/08/28 11:35:12;;;;;;;9.02;1.33;;;;;;;;;;4746792;30;20056;-71
2022/08/28 11:37:45;;;;;;;9.07;1.65;;;;;;;;;;4746603;30;20521;-71
2022/08/28 11:40:39;;;;;;;6.93;1.10;;;;;;;;;;4746864;30;20056;-73
2022/08/28 11:43:15;;;;;;;5.38;0.88;;;;;;;;;;4731187;30;20063;-71
2022/08/28 11:45:45;;;;;;;6.18;1.20;;;;;;;;;;4745385;30;20060;-72
2022/08/28 11:48:38;;;;;;;11.45;1.10;;;;;;;;;;4729250;30;20449;-72
2022/08/28 11:51:26;;;;;;;6.60;1.30;;;;;;;;;;4746522;30;20063;-70
2022/08/28 11:54:29;;;;;;;4.57;0.68;;;;;;;;;;4746588;30;20066;-69
2022/08/28 11:57:21;;;;;;;9.13;1.00;;;;;;;;;;4747736;30;20493;-69
2022/08/28 12:00:07;;;;;;;9.85;1.10;;;;;;;;;;4747104;30;20659;-72
2022/08/28 12:02:41;;;;;;;9.07;1.40;;;;;;;;;;4746177;30;20076;-70
2022/08/28 12:05:14;;;;;;;6.68;1.10;;;;;;;;;;4745409;30;20167;-70
2022/08/28 12:07:48;;;;;;;11.55;1.35;;;;;;;;;;4745557;30;20123;-72
2022/08/28 12:10:26;;;;;;;8.63;1.60;;;;;;;;;;4745910;30;20052;-71
2022/08/28 12:12:58;;;;;;;9.10;1.40;;;;;;;;;;4745566;30;20064;-71
2022/08/28 12:15:32;;;;;;;8.45;1.23;;;;;;;;;;4748241;30;20063;-73
2022/08/28 12:18:12;;;;;;;11.18;1.60;;;;;;;;;;4747386;30;20060;-72
2022/08/28 12:20:54;;;;;;;7.32;1.48;;;;;;;;;;4746572;30;20048;-70
2022/08/28 12:23:30;;;;;;;;;;;;;;;;;;4746765;30;20064;-72
2022/08/28 12:26:15;;;;;;;11.18;1.50;;;;;;;;;;4746567;30;19930;-71
2022/08/28 12:28:50;;;;;;;11.02;1.75;;;;;;;;;;4746548;30;20063;-72
2022/08/28 12:34:41;;;;;;;14.85;2.10;;;;;;;;;;4763948;30;20055;-70
2022/08/28 12:37:30;;;;;;;11.07;1.70;;;;;;;;;;4763831;30;20054;-71
2022/08/28 12:40:46;;;;;;;14.00;1.92;;;;;;;;;;4764018;30;20062;-72
2022/08/28 12:43:40;;;;;;;10.43;1.33;;;;;;;;;;4747789;30;20060;-71
2022/08/28 12:46:27;;;;;;;10.85;1.77;;;;;;;;;;4761442;30;20075;-72
2022/08/28 12:49:00;;;;;;;7.68;1.40;;;;;;;;;;4764359;30;20048;-72
2022/08/28 12:51:34;;;;;;;12.82;1.42;;;;;;;;;;4763575;30;20044;-72
2022/08/28 12:54:08;;;;;;;16.40;1.83;;;;;;;;;;4763995;30;20530;-73
2022/08/28 12:56:38;;;;;;;18.05;1.58;;;;;;;;;;4763774;30;20063;-74
2022/08/28 12:59:23;;;;;;;16.52;2.05;;;;;;;;;;4764138;30;20552;-72
2022/08/28 13:02:05;;;;;;;7.72;1.70;;;;;;;;;;4763556;30;20059;-72
2022/08/28 13:04:55;;;;;;;10.43;1.70;;;;;;;;;;4764121;30;20058;-73
2022/08/28 13:07:44;;;;;;;5.43;1.10;;;;;;;;;;4763951;30;20534;-72
2022/08/28 13:10:17;;;;;;;13.45;2.10;;;;;;;;;;4763671;30;20061;-72
2022/08/28 13:12:55;;;;;;;13.25;1.90;;;;;;;;;;4764046;30;20059;-72
2022/08/28 13:15:53;;;;;;;6.85;1.33;;;;;;;;;;4763915;30;20539;-72
2022/08/28 13:18:51;;;;;;;10.48;1.48;;;;;;;;;;4764167;30;20426;-72
2022/08/28 13:21:30;;;;;;;8.73;1.38;;;;;;;;;;4763890;30;20043;-72
2022/08/28 13:24:21;;;;;;;13.60;2.13;;;;;;;;;;4763297;30;20068;-70
2022/08/28 13:27:15;;;;;;;16.10;2.35;;;;;;;;;;4763644;30;20058;-73
2022/08/28 13:29:57;;;;;;;10.35;1.65;;;;;;;;;;4763635;30;20056;-71
2022/08/28 13:32:32;;;;;;;12.98;1.70;;;;;;;;;;4747548;30;20350;-72
2022/08/28 13:35:11;;;;;;;12.00;1.50;;;;;;;;;;4763447;30;20063;-71
2022/08/28 13:37:46;;;;;;;17.35;1.90;;;;;;;;;;4765854;30;20052;-72
2022/08/28 13:40:23;;;;;;;16.33;2.50;;;;;;;;;;4766809;30;20403;-72
2022/08/28 13:43:15;;;;;;;7.93;1.38;;;;;;;;;;4766940;30;20059;-72
2022/08/28 13:45:47;;;;;;;16.35;2.00;;;;;;;;;;4766787;30;20052;-72
2022/08/28 13:48:24;;;;;;;10.77;1.35;;;;;;;;;;4766735;30;20059;-72
2022/08/28 13:51:06;;;;;;;17.83;1.70;;;;;;;;;;4766164;30;20059;-72
2022/08/28 13:53:40;;;;;;;8.70;1.40;;;;;;;;;;4766798;30;20047;-74
2022/08/28 13:56:09;;;;;;;12.50;1.42;;;;;;;;;;4750732;30;20539;-72
2022/08/28 13:58:39;;;;;;;11.98;2.20;;;;;;;;;;4766571;30;20063;-74
2022/08/28 14:01:11;;;;;;;13.38;2.58;;;;;;;;;;4767220;30;20055;-71
2022/08/28 14:03:43;;;;;;;15.90;2.17;;;;;;;;;;4766638;30;20094;-72
2022/08/28 14:06:17;;;;;;;6.57;1.45;;;;;;;;;;4766255;30;20555;-77
2022/08/28 14:08:50;;;;;;;12.70;1.98;;;;;;;;;;4766540;30;20048;-72
2022/08/28 14:11:20;;;;;;;;;;;;;;;;;;4766321;30;20059;-72
2022/08/28 14:13:50;;;;;;;9.95;1.65;;;;;;;;;;4765775;30;20397;-71
2022/08/28 14:16:24;;;;;;;18.65;2.42;;;;;;;;;;4751181;30;20056;-72
2022/08/28 14:18:55;;;;;;;7.30;1.33;;;;;;;;;;4765744;30;20047;-72
2022/08/28 14:21:24;;;;;;;;;;;;;;;;;;4766814;30;20059;-73
2022/08/28 14:23:53;;;;;;;9.50;1.60;;;;;;;;;;4766154;30;19930;-72
2022/08/28 14:26:23;;;;;;;;;;;;;;;;;;4750962;30;20494;-72
2022/08/28 14:28:52;;;;;;;12.30;1.92;;;;;;;;;;4750455;30;19926;-73
2022/08/28 14:31:22;;;;;;;;;;;;;;;;;;4766501;30;20074;-72
2022/08/28 14:33:57;;;;;;;15.35;1.50;;;;;;;;;;4766193;30;19936;-72
2022/08/28 14:36:30;;;;;;;14.05;1.50;;;;;;;;;;4766019;30;20056;-72
2022/08/28 14:39:03;;;;;;;8.82;1.95;;;;;;;;;;4765615;30;20082;-72
2022/08/28 14:41:35;;;;;;;9.82;1.38;;;;;;;;;;4765535;30;20044;-73
2022/08/28 14:44:05;;;;;;;10.27;1.83;;;;;;;;;;4765509;30;20047;-72
2022/08/28 14:46:36;;;;;;;11.02;1.40;;;;;;;;;;4749901;30;20071;-72
2022/08/28 14:49:12;;;;;;;8.15;1.80;;;;;;;;;;4765454;30;20090;-73
2022/08/28 14:51:44;;;;;;;8.38;1.20;;;;;;;;;;4765751;30;20051;-73
2022/08/28 14:54:16;;;;;;;8.35;1.67;;;;;;;;;;4766198;30;20058;-72
2022/08/28 14:56:47;;;;;;;11.82;1.30;;;;;;;;;;4749947;30;20091;-72
2022/08/28 14:59:21;;;;;;;14.40;2.13;;;;;;;;;;4765792;30;20072;-73
2022/08/28 15:01:54;;;;;;;6.78;1.50;;;;;;;;;;4765347;30;20051;-73
2022/08/28 15:04:25;;;;;;;13.38;1.85;;;;;;;;;;4765628;30;20401;-73
2022/08/28 15:06:58;;;;;;;13.55;2.00;;;;;;;;;;4765780;30;20068;-71
2022/08/28 15:09:28;;;;;;;11.45;2.03;;;;;;;;;;4765414;30;20858;-73
2022/08/28 15:11:58;;;;;;;12.32;1.58;;;;;;;;;;4765420;30;20048;-73
2022/08/28 15:14:27;;;;;;;;;;;;;;;;;;4765630;30;20058;-74
2022/08/28 15:16:57;;;;;;;16.05;1.67;;;;;;;;;;4765640;30;19959;-75
2022/08/28 15:19:28;;;;;;;10.50;1.88;;;;;;;;;;4765201;30;20043;-73
2022/08/28 15:22:00;;;;;;;10.35;1.92;;;;;;;;;;4764805;30;20043;-74
2022/08/28 15:24:33;;;;;;;10.77;1.60;;;;;;;;;;4765055;30;20060;-73
2022/08/28 15:27:03;;;;;;;15.25;2.33;;;;;;;;;;4764429;30;20155;-73
2022/08/28 15:29:33;;;;;;;12.15;1.98;;;;;;;;;;4765376;30;20070;-71
2022/08/28 15:32:03;;;;;;;12.88;2.10;;;;;;;;;;4764482;30;20225;-72
2022/08/28 15:34:33;;;;;;;8.82;1.40;;;;;;;;;;4766294;30;20059;-72