Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:40;;;;;;;;;;;;;;;;;;5096181;28;20272;-71
2023/02/21 02:18:06;;;;;;;;;;;;;;;;;;5096062;28;19912;-71
2023/02/21 02:20:32;;;;;;;;;;;;;;;;;;5096410;28;19971;-71
2023/02/21 02:22:58;;;;;;;;;;;;;;;;;;5078109;28;20031;-70
2023/02/21 02:25:24;;;;;;;;;;;;;;;;;;5096055;28;19908;-71
2023/02/21 02:27:50;;;;;;;;;;;;;;;;;;5096285;28;19915;-71
2023/02/21 02:30:16;;;;;;;;;;;;;;;;;;5096109;28;19916;-71
2023/02/21 02:32:42;;;;;;;;;;;;;;;;;;5095716;28;19931;-71
2023/02/21 02:35:07;;;;;;;;;;;;;;;;;;5077888;28;19947;-71
2023/02/21 02:37:33;;;;;;;;;;;;;;;;;;5095954;28;19916;-71
2023/02/21 02:39:59;;;;;;;;;;;;;;;;;;5095592;28;19999;-71
2023/02/21 02:42:25;;;;;;;;;;;;;;;;;;5077611;28;19931;-72
2023/02/21 02:44:51;;;;;;;;;;;;;;;;;;5077721;28;19923;-70
2023/02/21 02:47:17;;;;;;;;;;;;;;;;;;5077326;28;19915;-70
2023/02/21 02:49:43;;;;;;;;;;;;;;;;;;5096023;28;20011;-70
2023/02/21 02:52:09;;;;;;;;;;;;;;;;;;5095967;28;19915;-70
2023/02/21 02:54:35;;;;;;;;;;;;;;;;;;5095301;28;19908;-71
2023/02/21 02:57:02;;;;;;;;;;;;;;;;;;5095688;28;20011;-71
2023/02/21 02:59:28;;;;;;;;;;;;;;;;;;5095276;28;20357;-71
2023/02/21 03:01:54;;;;;;;;;;;;;;;;;;5077318;28;19915;-71
2023/02/21 03:04:20;;;;;;;;;;;;;;;;;;5095445;28;19916;-70
2023/02/21 03:06:46;;;;;;;;;;;;;;;;;;5095044;28;20458;-70
2023/02/21 03:09:12;;;;;;;;;;;;;;;;;;5095431;28;19908;-70
2023/02/21 03:11:38;;;;;;;;;;;;;;;;;;5095314;28;19912;-70
2023/02/21 03:14:04;;;;;;;;;;;;;;;;;;5094912;28;19954;-70
2023/02/21 03:16:30;;;;;;;;;;;;;;;;;;5095185;28;19915;-71
2023/02/21 03:18:56;;;;;;;;;;;;;;;;;;5095483;28;20011;-70
2023/02/21 03:21:22;;;;;;;;;;;;;;;;;;5076544;28;19912;-70
2023/02/21 03:23:48;;;;;;;;;;;;;;;;;;5095007;28;19916;-71
2023/02/21 03:26:14;;;;;;;;;;;;;;;;;;5095047;28;20003;-71
2023/02/21 03:28:40;;;;;;;;;;;;;;;;;;5093814;28;19908;-71
2023/02/21 03:31:06;;;;;;;;;;;;;;;;;;5094974;28;19981;-71
2023/02/21 03:33:32;;;;;;;;;;;;;;;;;;5095477;28;20352;-71
2023/02/21 03:35:58;;;;;;;;;;;;;;;;;;5094492;28;19916;-70
2023/02/21 03:38:24;;;;;;;;;;;;;;;;;;5094943;28;19915;-70
2023/02/21 03:40:50;;;;;;;;;;;;;;;;;;5095083;28;20304;-70
2023/02/21 03:43:16;;;;;;;;;;;;;;;;;;5072647;28;19924;-71
2023/02/21 03:45:41;;;;;;;;;;;;;;;;;;5074461;28;20360;-71
2023/02/21 03:48:07;;;;;;;;;;;;;;;;;;5074490;28;20426;-70
2023/02/21 03:50:33;;;;;;;;;;;;;;;;;;5072735;28;20360;-70
2023/02/21 03:52:59;;;;;;;;;;;;;;;;;;5074329;28;20011;-71
2023/02/21 03:55:25;;;;;;;;;;;;;;;;;;5072979;28;19920;-71
2023/02/21 03:57:51;;;;;;;;;;;;;;;;;;5073932;28;19909;-71
2023/02/21 04:00:17;;;;;;;;;;;;;;;;;;5074245;28;19908;-71
2023/02/21 04:02:43;;;;;;;;;;;;;;;;;;5073721;28;19922;-71
2023/02/21 04:05:09;;;;;;;;;;;;;;;;;;5074045;28;19913;-70
2023/02/21 04:07:35;;;;;;;;;;;;;;;;;;5074051;28;19946;-71
2023/02/21 04:10:01;;;;;;;;;;;;;;;;;;5073815;28;20348;-71
2023/02/21 04:12:27;;;;;;;;;;;;;;;;;;5073937;28;20273;-71
2023/02/21 04:14:55;;;;;;;;;;;;;;;;;;5073963;28;19931;-71
2023/02/21 04:17:21;;;;;;;;;;;;;;;;;;5073545;28;19952;-71
2023/02/21 04:19:47;;;;;;;;;;;;;;;;;;5074100;28;20014;-71
2023/02/21 04:22:13;;;;;;;;;;;;;;;;;;5072597;28;19908;-70
2023/02/21 04:24:39;;;;;;;;;;;;;;;;;;5073448;28;19922;-71
2023/02/21 04:27:04;;;;;;;;;;;;;;;;;;5072572;28;19936;-70
2023/02/21 04:29:30;;;;;;;;;;;;;;;;;;5073833;28;20015;-71
2023/02/21 04:31:56;;;;;;;;;;;;;;;;;;5073414;28;19909;-70
2023/02/21 04:34:22;;;;;;;;;;;;;;;;;;5073741;28;19951;-70
2023/02/21 04:36:48;;;;;;;;;;;;;;;;;;5072409;28;19951;-71
2023/02/21 04:39:14;;;;;;;;;;;;;;;;;;5073197;28;19908;-71
2023/02/21 04:41:40;;;;;;;;;;;;;;;;;;5072331;28;19916;-71
2023/02/21 04:44:06;;;;;;;;;;;;;;;;;;5072120;28;20011;-70
2023/02/21 04:46:32;;;;;;;;;;;;;;;;;;5073325;28;19916;-70
2023/02/21 04:48:58;;;;;;;;;;;;;;;;;;5072417;28;19909;-70
2023/02/21 04:51:24;;;;;;;;;;;;;;;;;;5072331;28;20003;-70
2023/02/21 04:53:50;;;;;;;;;;;;;;;;;;5071890;28;19915;-71
2023/02/21 04:56:16;;;;;;;;;;;;;;;;;;5073518;28;19913;-70
2023/02/21 04:58:42;;;;;;;;;;;;;;;;;;5072218;28;20054;-70
2023/02/21 05:01:08;;;;;;;;;;;;;;;;;;5073273;28;19916;-71
2023/02/21 05:03:34;;;;;;;;;;;;;;;;;;5073422;28;19917;-71
2023/02/21 05:05:59;;;;;;;;;;;;;;;;;;5071968;28;19995;-70
2023/02/21 05:08:26;;;;;;;;;;;;;;;;;;5072239;28;19919;-71
2023/02/21 05:10:53;;;;;;;;;;;;;;;;;;5073377;28;20018;-71
2023/02/21 05:13:19;;;;;;;;;;;;;;;;;;5073047;28;19908;-71
2023/02/21 05:15:45;;;;;;;;;;;;;;;;;;5073175;28;19924;-71
2023/02/21 05:18:11;;;;;;;;;;;;;;;;;;5073323;28;19908;-71
2023/02/21 05:20:37;;;;;;;;;;;;;;;;;;5072796;28;19908;-71
2023/02/21 05:23:03;;;;;;;;;;;;;;;;;;5072969;28;19919;-71
2023/02/21 05:25:29;;;;;;;;;;;;;;;;;;5071630;28;19966;-72
2023/02/21 05:27:55;;;;;;;;;;;;;;;;;;5071668;28;19952;-71
2023/02/21 05:30:22;;;;;;;;;;;;;;;;;;5071655;28;19909;-71
2023/02/21 05:32:48;;;;;;;;;;;;;;;;;;5072003;28;19912;-71
2023/02/21 05:35:14;;;;;;;;;;;;;;;;;;5072491;28;19962;-71
2023/02/21 05:37:39;;;;;;;;;;;;;;;;;;5073115;28;19912;-71
2023/02/21 05:40:05;;;;;;;;;;;;;;;;;;5071436;28;19935;-71
2023/02/21 05:42:31;;;;;;;;;;;;;;;;;;5072539;28;19912;-71
2023/02/21 05:44:57;;;;;;;;;;;;;;;;;;5091283;28;20011;-71
2023/02/21 05:47:23;;;;;;;;;;;;;;;;;;5092411;28;19908;-70
2023/02/21 05:49:49;;;;;;;;;;;;;;;;;;5092857;28;19909;-70
2023/02/21 05:52:15;;;;;;;;;;;;;;;;;;5095272;28;20007;-70
2023/02/21 05:54:41;;;;;;;;;;;;;;;;;;5095878;28;19908;-71
2023/02/21 05:57:07;;;;;;;;;;;;;;;;;;5096417;28;19912;-71
2023/02/21 05:59:33;;;;;;;;;;;;;;;;;;5077097;28;19950;-71
2023/02/21 06:01:59;;;;;;;;;;;;;;;;;;5094691;28;19908;-71
2023/02/21 06:04:25;;;;;;;;;;;;;;;;;;5076101;28;19968;-71
2023/02/21 06:06:51;;;;;;;;;;;;;;;;;;5094713;28;19979;-72
2023/02/21 06:09:17;;;;;;;;;;;;;;;;;;5075948;28;19915;-72
2023/02/21 06:11:43;;;;;;;;;;;;;;;;;;5092050;28;19990;-71
2023/02/21 06:14:09;;;;;;;;;;;;;;;;;;5075540;28;20003;-70
2023/02/21 06:16:35;;;;;;;;;;;;;;;;;;5087920;28;19916;-69
2023/02/21 06:19:01;;;;;;;;;;;;;;;;;;5077552;28;19919;-73
2023/02/21 06:21:27;;;;;;;;;;;;;;;;;;5096133;28;19908;-72
2023/02/21 06:23:53;;;;;;;;;;;;;;;;;;5092509;28;19970;-72
2023/02/21 06:26:19;;;;;;;;;;;;;;;;;;5095346;28;19908;-68
2023/02/21 06:28:45;;;;;;;;;;;;;;;;;;5091915;28;19961;-68
2023/02/21 06:31:11;;;;;;;;;;;;;;;;;;5086177;28;20003;-68
2023/02/21 06:33:37;;;;;;;;;;;;;;;;;;5075839;28;20019;-67
2023/02/21 06:36:03;;;;;;;;;;;;;;;;;;5064204;28;19953;-67
2023/02/21 06:38:29;;;;;;;;;;;;;;;;;;5068929;28;19912;-68
2023/02/21 06:40:55;;;;;;;;;;;;;;;;;;5087055;28;19970;-68
2023/02/21 06:43:21;;;;;;;;;;;;;;;;;;5065900;28;19920;-68
2023/02/21 06:45:47;;;;;;;;;;;;;;;;;;5086231;28;19966;-68
2023/02/21 06:48:12;;;;;;;;;;;;;;;;;;5074136;28;20363;-68
2023/02/21 06:50:38;;;;;;;;;;;;;;;;;;5090592;28;20040;-69
2023/02/21 06:53:04;;;;;;;;;;;;;;;;;;5082325;28;19971;-69
2023/02/21 06:55:30;;;;;;;;;;;;;;;;;;5084202;28;19920;-68
2023/02/21 06:57:56;;;;;;;;;;;;;;;;;;5075573;28;19912;-69
2023/02/21 07:00:22;;;;;;;;;;;;;;;;;;5088544;28;19955;-68
2023/02/21 07:02:48;;;;;;;;;;;;;;;;;;5093303;28;19915;-68
2023/02/21 07:05:15;;;;;;;;;;;;;;;;;;5089643;28;19956;-69
2023/02/21 07:07:42;;;;;;;;;;;;;;;;;;5085147;28;19923;-69
2023/02/21 07:10:08;;;;;;;;;;;;;;;;;;5089024;28;19920;-69
2023/02/21 07:12:33;;;;;;;;;;;;;;;;;;5073724;28;19912;-68
2023/02/21 07:14:59;;;;;;;;;;;;;;;;;;5076417;28;20383;-68
2023/02/21 07:17:25;;;;;;;;;;;;;;;;;;5091292;28;20314;-69
2023/02/21 07:19:51;;;;;;;;;;;;;;;;;;5092609;28;19915;-69
2023/02/21 07:22:18;;;;;;;;;;;;;;;;;;5067023;28;19912;-69
2023/02/21 07:24:44;;;;;;;;;;;;;;;;;;5083382;28;20019;-69
2023/02/21 07:27:10;;;;;;;;;;;;;;;;;;5071630;28;19987;-69
2023/02/21 07:29:36;;;;;;;;;;;;;;;;;;5084429;28;19916;-70
2023/02/21 07:32:02;;;;;;;;;;;;;;;;;;5054261;28;19908;-68
2023/02/21 07:34:28;;;;;;;;;;;;;;;;;;5082569;28;20003;-69
2023/02/21 07:36:54;;;;;;;;;;;;;;;;;;5089084;28;19987;-68
2023/02/21 07:39:20;;;;;;;;;;;;;;;;;;5091418;28;19912;-67
2023/02/21 07:41:46;;;;;;;;;;;;;;;;;;5075722;28;19958;-68
2023/02/21 07:44:12;;;;;;;;;;;;;;;;;;5089224;28;19920;-67
2023/02/21 07:46:40;;;;;;;;;;;;;;;;;;5091347;28;19908;-68
2023/02/21 07:49:08;;;;;;;;;;;;;;;;;;5072559;28;19952;-67
2023/02/21 07:51:34;;;;;;;;;;;;;;;;;;5091642;28;19955;-68
2023/02/21 07:54:00;;;;;;;;;;;;;;;;;;5091820;28;20023;-68
2023/02/21 07:56:26;;;;;;;;;;;;;;;;;;5070179;28;20456;-69
2023/02/21 07:58:53;;;;;;;;;;;;;;;;;;5089205;28;20324;-69
2023/02/21 08:01:19;;;;;;;;;;;;;;;;;;5087069;28;19913;-69
2023/02/21 08:03:45;;;;;;;;;;;;;;;;;;5081344;28;19928;-69
2023/02/21 08:06:11;;;;;;;;;;;;;;;;;;5087508;28;20487;-70
2023/02/21 08:08:37;;;;;;;;;;;;;;;;;;5075989;28;20225;-68
2023/02/21 08:11:03;;;;;;;;;;;;;;;;;;5073501;28;19913;-68
2023/02/21 08:13:29;;;;;;;;;;;;;;;;;;5070185;28;20455;-69
2023/02/21 08:15:55;;;;;;;;;;;;;;;;;;5075427;28;19935;-68
2023/02/21 08:18:23;;;;;;;;;;;;;;;;;;5091930;28;19912;-68
2023/02/21 08:20:49;;;;;;;;;;;;;;;;;;5111230;28;19908;-69
2023/02/21 08:23:14;;;;;;;;;;;;;;;;;;5089783;28;19916;-69
2023/02/21 08:25:40;;;;;;;;;;;;;;;;;;5090287;28;19974;-70
2023/02/21 08:28:06;;;;;;;;;;;;;;;;;;5087886;28;19916;-69
2023/02/21 08:30:32;;;;;;;;;;;;;;;;;;5072005;28;19912;-70
2023/02/21 08:32:58;;;;;;;;;;;;;;;;;;5069410;28;19920;-69
2023/02/21 08:35:24;;;;;;;;;;;;;;;;;;5069304;28;19915;-68
2023/02/21 08:37:50;;;;;;;;;;;;;;;;;;5078809;28;19908;-69
2023/02/21 08:40:16;;;;;;;;;;;;;;;;;;5085781;28;19959;-69
2023/02/21 08:42:42;;;;;;;;;;;;;;;;;;5080338;28;19912;-69
2023/02/21 08:45:09;;;;;;;;;;;;;;;;;;5070725;28;19987;-68
2023/02/21 08:47:35;;;;;;;;;;;;;;;;;;5076327;28;20310;-68
2023/02/21 08:50:01;;;;;;;;;;;;;;;;;;5079866;28;19920;-69
2023/02/21 08:52:27;;;;;;;;;;;;;;;;;;5091615;28;19989;-70
2023/02/21 08:54:53;;;;;;;;;;;;;;;;;;5081713;28;19916;-69
2023/02/21 08:57:19;;;;;;;;;;;;;;;;;;5086712;28;19919;-69
2023/02/21 08:59:45;;;;;;;;;;;;;;;;;;5088119;28;19912;-69
2023/02/21 09:02:11;;;;;;;;;;;;;;;;;;5083962;28;20007;-69
2023/02/21 09:04:37;;;;;;;;;;;;;;;;;;5082226;28;19920;-69
2023/02/21 09:07:03;;;;;;;;;;;;;;;;;;5075266;28;19912;-66
2023/02/21 09:09:29;;;;;;;;;;;;;;;;;;5091084;28;19916;-71
2023/02/21 09:11:55;;;;;;;;;;;;;;;;;;5088909;28;19912;-69
2023/02/21 09:14:21;;;;;;;;;;;;;;;;;;5081580;28;19912;-69
2023/02/21 09:16:47;;;;;;;;;;;;;;;;;;5087092;28;20427;-70
2023/02/21 09:19:13;;;;;;;;;;;;;;;;;;5078948;28;20283;-70
2023/02/21 09:21:44;;;;;;;;;;;;;;;;;;5087733;28;19912;-70
2023/02/21 09:24:10;;;;;;;;;;;;;;;;;;5072055;28;20474;-68
2023/02/21 09:26:36;;;;;;;;;;;;;;;;;;5093460;28;19969;-70
2023/02/21 09:29:02;;;;;;;;;;;;;;;;;;5072665;28;19916;-72
2023/02/21 09:31:28;;;;;;;;;;;;;;;;;;5064813;28;19923;-72
2023/02/21 09:33:54;;;;;;;;;;;;;;;;;;5089738;28;20368;-73
2023/02/21 09:36:22;;;;;;;;;;;;;;;;;;5068145;28;20261;-73
2023/02/21 09:38:48;;;;;;;;;;;;;;;;;;5089842;28;19919;-74
2023/02/21 09:43:20;;;;;;;;;;;;;;;;;;5108817;27;19916;-74
2023/02/21 09:47:14;;;;;;;;;;;;;;;;;;5081190;27;2512177;-73
2023/02/21 09:49:40;;;;;;;;;;;;;;;;;;5147322;27;19918;-72
2023/02/21 09:52:06;;;;;;;;;;;;;;;;;;5107156;27;20673;-73
2023/02/21 09:54:32;;;;;;;;;;;;;;;;;;5122082;27;20542;-71
2023/02/21 09:56:58;;;;;;;;;;;;;;;;;;5140916;27;20269;-73
2023/02/21 09:59:25;;;;;;;;;;;;;;;;;;5133476;27;19956;-73
2023/02/21 10:03:17;;;;;;;;;;;;;;;;;;5147812;27;19933;-83
2023/02/21 10:14:31;;;;;;;;;;;;;;;;;;5093340;27;20017;-82
2023/02/21 10:20:48;;;;;;;;;;;;;;;;;;5132250;27;19912;-84
2023/02/21 10:23:14;;;;;;;;;;;;;;;;;;5133040;28;19987;-83
2023/02/21 10:25:40;;;;;;;;;;;;;;;;;;5127512;28;19939;-84
2023/02/21 10:28:06;;;;;;;;;;;;;;;;;;5134531;28;19922;-84
2023/02/21 10:30:34;;;;;;;;;;;;;;;;;;5117835;28;19907;-84
2023/02/21 10:33:05;;;;;;;;;;;;;;;;;;5128359;28;19911;-82
2023/02/21 10:35:31;;;;;;;;;;;;;;;;;;5115152;27;19912;-82
2023/02/21 10:39:42;;;;;;;;;;;;;;;;;;5109532;27;19922;-80
2023/02/21 10:42:07;;;;;;;;;;;;;;;;;;5108683;28;20436;-73
2023/02/21 10:44:34;;;;;;;;;;;;;;;;;;5103073;28;19912;-72
2023/02/21 10:47:45;;;;;;;;;;;;;;;;;;5107004;27;19916;-73
2023/02/21 10:50:11;;;;;;;;;;;;;;;;;;5114795;28;20331;-73
2023/02/21 10:52:37;;;;;;;;;;;;;;;;;;5102180;28;19916;-74
2023/02/21 10:55:03;;;;;;;;;;;;;;;;;;5122602;28;19963;-72
2023/02/21 11:02:45;;;;;;;;;;;;;;;;;;5108146;27;19926;-72
2023/02/21 11:05:11;;;;;;;;;;;;;;;;;;5108383;28;19912;-72
2023/02/21 11:09:58;;;;;;;;;;;;;;;;;;5088422;27;19923;-70
2023/02/21 11:12:24;;;;;;;;;;;;;;;;;;5082421;28;19916;-71
2023/02/21 11:15:08;;;;;;;;;;;;;;;;;;5100388;27;20430;-69
2023/02/21 11:17:44;;;;;;;;;;;;;;;;;;5100508;27;19925;-71
2023/02/21 11:27:48;;;;;;;;;;;;;;;;;;5087359;27;19913;-72
2023/02/21 11:33:27;;;;;;;;;;;;;;;;;;5084232;27;20573;-72
2023/02/21 11:38:00;;;;;;;;;;;;;;;;;;5067175;27;19913;-67
2023/02/21 11:40:26;;;;;;;;;;;;;;;;;;5066732;28;19923;-70
2023/02/21 11:43:44;;;;;;;;;;;;;;;;;;5096041;27;19920;-67
2023/02/21 11:46:10;;;;;;;;;;;;;;;;;;5101428;28;19919;-69
2023/02/21 11:48:36;;;;;;;;;;;;;;;;;;5087810;28;19954;-69
2023/02/21 11:51:02;;;;;;;;;;;;;;;;;;5086884;28;19912;-68
2023/02/21 11:53:28;;;;;;;;;;;;;;;;;;5089585;28;19912;-70
2023/02/21 11:56:45;;;;;;;;;;;;;;;;;;5089027;27;19931;-69
2023/02/21 11:59:11;;;;;;;;;;;;;;;;;;5069774;28;19912;-69
2023/02/21 12:04:57;;;;;;;;;;;;;;;;;;5112906;27;19912;-69
2023/02/21 12:09:11;;;;;;;;;;;;;;;;;;5099412;27;19927;-70
2023/02/21 12:11:36;;;;;;;;;;;;;;;;;;5076116;28;20289;-70
2023/02/21 12:14:02;;;;;;;;;;;;;;;;;;5068947;28;19909;-69
2023/02/21 12:18:48;;;;;;;;;;;;;;;;;;5150656;27;19922;-67
2023/02/21 12:21:14;;;;;;;;;;;;;;;;;;5150064;27;19911;-67
2023/02/21 12:23:40;;;;;;;;;;;;;;;;;;5149928;27;19908;-68
2023/02/21 12:27:03;;;;;;;;;;;;;;;;;;5109069;27;19922;-67
2023/02/21 12:30:48;;;;;;;;;;;;;;;;;;5082836;27;20377;-69
2023/02/21 12:33:14;;;;;;;;;;;;;;;;;;5088967;28;19959;-69
2023/02/21 12:35:40;;;;;;;;;;;;;;;;;;5090821;28;19915;-71
2023/02/21 12:38:06;;;;;;;;;;;;;;;;;;5090141;28;19912;-70
2023/02/21 12:40:32;;;;;;;;;;;;;;;;;;5090683;28;19918;-70
2023/02/21 12:42:58;;;;;;;;;;;;;;;;;;5079132;28;19909;-70
2023/02/21 12:45:24;;;;;;;;;;;;;;;;;;5095664;28;19966;-70
2023/02/21 12:47:50;;;;;;;;;;;;;;;;;;5119019;28;19908;-70
2023/02/21 12:51:13;;;;;;;;;;;;;;;;;;5110914;27;19922;-69
2023/02/21 12:53:39;;;;;;;;;;;;;;;;;;5111112;28;20022;-70
2023/02/21 12:57:45;;;;;;;;;;;;;;;;;;5090795;27;20418;-70
2023/02/21 13:00:16;;;;;;;;;;;;;;;;;;5090721;28;20015;-70
2023/02/21 13:02:42;;;;;;;;;;;;;;;;;;5091026;28;19912;-69
2023/02/21 13:05:12;;;;;;;;;;;;;;;;;;5109279;28;19912;-68
2023/02/21 13:07:38;;;;;;;;;;;;;;;;;;5094412;28;19935;-69
2023/02/21 13:10:06;;;;;;;;;;;;;;;;;;5090611;28;19920;-69
2023/02/21 13:12:32;;;;;;;;;;;;;;;;;;5088630;28;19948;-70
2023/02/21 13:14:58;;;;;;;;;;;;;;;;;;5090606;28;19916;-70
2023/02/21 13:17:24;;;;;;;;;;;;;;;;;;5087645;28;19921;-72
2023/02/21 13:19:50;;;;;;;;;;;;;;;;;;5089347;28;20001;-70
2023/02/21 13:25:00;;;;;;;;;;;;;;;;;;5070270;28;20419;-70
2023/02/21 13:27:27;;;;;;;;;;;;;;;;;;5083150;28;19912;-70
2023/02/21 13:29:53;;;;;;;;;;;;;;;;;;5087283;28;20403;-71
2023/02/21 13:32:19;;;;;;;;;;;;;;;;;;5087783;28;19909;-71
2023/02/21 13:34:45;;;;;;;;;;;;;;;;;;5088763;28;20292;-70
2023/02/21 13:37:11;;;;;;;;;;;;;;;;;;5084085;28;19917;-70
2023/02/21 13:39:37;;;;;;;;;;;;;;;;;;5070604;28;19920;-70
2023/02/21 13:42:04;;;;;;;;;;;;;;;;;;5093393;28;19912;-70
2023/02/21 13:44:30;;;;;;;;;;;;;;;;;;5091593;28;19951;-71
2023/02/21 13:46:56;;;;;;;;;;;;;;;;;;5102095;28;20021;-70
2023/02/21 13:49:21;;;;;;;;;;;;;;;;;;5106384;28;19984;-70
2023/02/21 13:51:48;;;;;;;;;;;;;;;;;;5108986;28;19912;-71
2023/02/21 13:54:14;;;;;;;;;;;;;;;;;;5074925;28;19946;-71
2023/02/21 13:56:40;;;;;;;;;;;;;;;;;;5087239;28;19967;-70
2023/02/21 13:59:06;;;;;;;;;;;;;;;;;;5087390;28;19913;-70
2023/02/21 14:01:31;;;;;;;;;;;;;;;;;;5087335;28;19978;-71
2023/02/21 14:03:57;;;;;;;;;;;;;;;;;;5087529;28;19908;-71
2023/02/21 14:06:23;;;;;;;;;;;;;;;;;;5085661;28;20019;-70
2023/02/21 14:08:49;;;;;;;;;;;;;;;;;;5069888;28;19913;-71
2023/02/21 14:11:15;;;;;;;;;;;;;;;;;;5055617;28;19919;-70
2023/02/21 14:13:41;;;;;;;;;;;;;;;;;;5054264;28;19931;-71
2023/02/21 14:16:07;;;;;;;;;;;;;;;;;;5052199;28;19913;-71
2023/02/21 14:18:33;;;;;;;;;;;;;;;;;;5052399;28;19987;-71
2023/02/21 14:20:59;;;;;;;;;;;;;;;;;;5052271;28;19916;-71
2023/02/21 14:23:25;;;;;;;;;;;;;;;;;;5051837;28;19975;-72
2023/02/21 14:25:51;;;;;;;;;;;;;;;;;;5052445;28;19963;-71
2023/02/21 14:28:17;;;;;;;;;;;;;;;;;;5054313;28;19944;-71
2023/02/21 14:32:02;;;;;;;;;;;;;;;;;;5111303;27;19922;-71
2023/02/21 14:34:28;;;;;;;;;;;;;;;;;;5111184;28;19912;-71
2023/02/21 14:36:54;;;;;;;;;;;;;;;;;;5110931;28;20265;-71
2023/02/21 14:39:20;;;;;;;;;;;;;;;;;;5109982;28;19908;-71
2023/02/21 14:41:46;;;;;;;;;;;;;;;;;;5110055;28;19907;-71
2023/02/21 14:44:12;;;;;;;;;;;;;;;;;;5109391;28;19977;-71
2023/02/21 14:46:39;;;;;;;;;;;;;;;;;;5110921;28;19944;-71
2023/02/21 14:49:05;;;;;;;;;;;;;;;;;;5109685;28;19943;-71
2023/02/21 14:51:31;;;;;;;;;;;;;;;;;;5110307;28;19970;-70
2023/02/21 14:55:57;;;;;;;;;;;;;;;;;;5110494;27;19922;-71
2023/02/21 14:58:23;;;;;;;;;;;;;;;;;;5110405;28;19931;-72
2023/02/21 15:00:49;;;;;;;;;;;;;;;;;;5110090;28;19909;-71
2023/02/21 15:03:15;;;;;;;;;;;;;;;;;;5111518;28;19908;-72
2023/02/21 15:05:41;;;;;;;;;;;;;;;;;;5110711;28;19915;-71
2023/02/21 15:08:07;;;;;;;;;;;;;;;;;;5109165;28;19952;-71
2023/02/21 15:10:33;;;;;;;;;;;;;;;;;;5107265;28;19968;-70
2023/02/21 15:12:59;;;;;;;;;;;;;;;;;;5108369;28;20006;-72
2023/02/21 15:15:25;;;;;;;;;;;;;;;;;;5110155;28;20291;-71
2023/02/21 15:18:35;;;;;;;;;;;;;;;;;;5110375;27;19935;-71
2023/02/21 15:21:01;;;;;;;;;;;;;;;;;;5109375;28;20430;-71
2023/02/21 15:23:28;;;;;;;;;;;;;;;;;;5109956;28;19958;-71
2023/02/21 15:25:54;;;;;;;;;;;;;;;;;;5110352;28;20364;-71
2023/02/21 15:29:30;;;;;;;;;;;;;;;;;;5090244;28;20394;-71
2023/02/21 15:31:57;;;;;;;;;;;;;;;;;;5090904;28;20003;-71
2023/02/21 15:34:23;;;;;;;;;;;;;;;;;;5091079;28;19935;-70
2023/02/21 15:36:49;;;;;;;;;;;;;;;;;;5089853;28;19908;-71
2023/02/21 15:39:15;;;;;;;;;;;;;;;;;;5090653;28;19954;-71
2023/02/21 15:41:41;;;;;;;;;;;;;;;;;;5089709;28;19909;-72
2023/02/21 15:44:07;;;;;;;;;;;;;;;;;;5091059;28;19908;-71
2023/02/21 15:46:33;;;;;;;;;;;;;;;;;;5088529;28;19908;-72
2023/02/21 15:48:59;;;;;;;;;;;;;;;;;;5091145;28;19956;-71
2023/02/21 15:51:25;;;;;;;;;;;;;;;;;;5090992;28;19980;-72
2023/02/21 15:53:51;;;;;;;;;;;;;;;;;;5090740;28;19962;-71
2023/02/21 16:01:30;;;;;;;;;;;;;;;;;;5111449;27;19916;-72
2023/02/21 16:03:56;;;;;;;;;;;;;;;;;;5111560;28;20014;-72
2023/02/21 16:07:10;;;;;;;;;;;;;;;;;;5091409;27;20387;-72
2023/02/21 16:11:59;;;;;;;;;;;;;;;;;;5091621;27;19916;-71
2023/02/21 16:14:25;;;;;;;;;;;;;;;;;;5091027;28;19912;-71
2023/02/21 16:17:29;;;;;;;;;;;;;;;;;;5112547;27;19916;-71
2023/02/21 16:19:55;;;;;;;;;;;;;;;;;;5110165;28;19955;-71
2023/02/21 16:26:29;;;;;;;;;;;;;;;;;;5112107;27;19912;-71
2023/02/21 16:30:16;;;;;;;;;;;;;;;;;;5111253;27;19916;-70
2023/02/21 16:32:42;;;;;;;;;;;;;;;;;;5110268;28;19912;-71
2023/02/21 16:35:08;;;;;;;;;;;;;;;;;;5110227;28;20379;-71
2023/02/21 16:37:34;;;;;;;;;;;;;;;;;;5111190;28;19908;-72
2023/02/21 16:42:17;;;;;;;;;;;;;;;;;;5111497;27;20011;-72
2023/02/21 16:44:43;;;;;;;;;;;;;;;;;;5093317;28;19946;-72
2023/02/21 16:47:09;;;;;;;;;;;;;;;;;;5111528;28;19908;-72
2023/02/21 16:50:43;;;;;;;;;;;;;;;;;;5111483;27;20295;-72
2023/02/21 16:53:56;;;;;;;;;;;;;;;;;;5091782;27;19912;-72
2023/02/21 16:56:22;;;;;;;;;;;;;;;;;;5090863;28;20042;-72
2023/02/21 16:58:49;;;;;;;;;;;;;;;;;;5091202;28;19912;-72
2023/02/21 17:01:15;;;;;;;;;;;;;;;;;;5091098;28;20349;-72
2023/02/21 17:03:41;;;;;;;;;;;;;;;;;;5090416;28;19916;-72
2023/02/21 17:06:24;;;;;;;;;;;;;;;;;;5092063;27;20262;-71
2023/02/21 17:08:50;;;;;;;;;;;;;;;;;;5091269;28;20011;-71
2023/02/21 17:12:54;;;;;;;;;;;;;;;;;;5051607;28;19931;-72
2023/02/21 17:15:22;;;;;;;;;;;;;;;;;;5051010;28;20004;-72
2023/02/21 17:17:48;;;;;;;;;;;;;;;;;;5050630;28;20007;-72
2023/02/21 17:20:14;;;;;;;;;;;;;;;;;;5049624;28;19968;-72
2023/02/21 17:22:40;;;;;;;;;;;;;;;;;;5050913;28;19944;-72
2023/02/21 17:25:06;;;;;;;;;;;;;;;;;;5050532;28;19932;-72
2023/02/21 17:27:32;;;;;;;;;;;;;;;;;;5049606;28;19913;-72
2023/02/21 17:29:58;;;;;;;;;;;;;;;;;;5049587;28;19909;-72
2023/02/21 17:32:25;;;;;;;;;;;;;;;;;;5050281;28;19928;-72
2023/02/21 17:34:51;;;;;;;;;;;;;;;;;;5050810;28;19915;-72
2023/02/21 17:37:17;;;;;;;;;;;;;;;;;;5050639;28;20387;-72
2023/02/21 17:39:43;;;;;;;;;;;;;;;;;;5050232;28;19932;-71
2023/02/21 17:42:09;;;;;;;;;;;;;;;;;;5049385;28;19964;-73
2023/02/21 17:44:36;;;;;;;;;;;;;;;;;;5049362;28;20277;-71
2023/02/21 17:47:06;;;;;;;;;;;;;;;;;;5050206;28;19936;-72
2023/02/21 17:49:32;;;;;;;;;;;;;;;;;;5050290;28;19909;-72
2023/02/21 17:51:58;;;;;;;;;;;;;;;;;;5050272;28;19917;-71
2023/02/21 17:54:24;;;;;;;;;;;;;;;;;;5049971;28;19920;-71
2023/02/21 17:56:50;;;;;;;;;;;;;;;;;;5050310;28;19948;-71
2023/02/21 17:59:16;;;;;;;;;;;;;;;;;;5048695;28;19963;-71
2023/02/21 18:01:41;;;;;;;;;;;;;;;;;;5048798;28;19913;-71
2023/02/21 18:04:07;;;;;;;;;;;;;;;;;;5048910;28;19916;-72
2023/02/21 18:06:33;;;;;;;;;;;;;;;;;;5050105;28;19909;-72
2023/02/21 18:09:00;;;;;;;;;;;;;;;;;;5049673;28;19910;-72
2023/02/21 18:11:26;;;;;;;;;;;;;;;;;;5048512;28;19921;-72
2023/02/21 18:13:52;;;;;;;;;;;;;;;;;;5049661;28;19931;-72
2023/02/21 18:16:18;;;;;;;;;;;;;;;;;;5050092;28;19955;-72
2023/02/21 18:18:44;;;;;;;;;;;;;;;;;;5049869;28;19956;-72
2023/02/21 18:21:10;;;;;;;;;;;;;;;;;;5049776;28;19912;-72
2023/02/21 18:23:36;;;;;;;;;;;;;;;;;;5040051;28;19909;-72
2023/02/21 18:26:02;;;;;;;;;;;;;;;;;;5037039;28;19909;-71
2023/02/21 18:28:28;;;;;;;;;;;;;;;;;;5034813;28;20004;-73
2023/02/21 18:30:54;;;;;;;;;;;;;;;;;;5036322;28;19963;-73
2023/02/21 18:33:20;;;;;;;;;;;;;;;;;;5036415;28;19995;-71
2023/02/21 18:35:46;;;;;;;;;;;;;;;;;;5034415;28;19948;-73
2023/02/21 18:38:14;;;;;;;;;;;;;;;;;;5035018;28;19955;-71
2023/02/21 18:40:43;;;;;;;;;;;;;;;;;;5034961;28;19931;-70
2023/02/21 18:43:09;;;;;;;;;;;;;;;;;;5034465;28;19938;-70
2023/02/21 18:45:37;;;;;;;;;;;;;;;;;;5036128;28;19909;-70
2023/02/21 18:48:03;;;;;;;;;;;;;;;;;;5036200;28;19909;-70
2023/02/21 18:50:29;;;;;;;;;;;;;;;;;;5035575;28;20301;-69
2023/02/21 18:52:54;;;;;;;;;;;;;;;;;;5034722;28;19913;-70
2023/02/21 18:55:20;;;;;;;;;;;;;;;;;;5034482;28;19928;-69
2023/02/21 18:57:46;;;;;;;;;;;;;;;;;;5035558;28;20373;-70
2023/02/21 19:00:12;;;;;;;;;;;;;;;;;;5035908;28;19913;-70
2023/02/21 19:02:38;;;;;;;;;;;;;;;;;;5035805;28;20000;-70
2023/02/21 19:05:04;;;;;;;;;;;;;;;;;;5035381;28;19967;-71
2023/02/21 19:07:35;;;;;;;;;;;;;;;;;;5035759;28;19915;-71
2023/02/21 19:10:01;;;;;;;;;;;;;;;;;;5033885;28;19909;-71
2023/02/21 19:12:27;;;;;;;;;;;;;;;;;;5051386;28;19921;-70
2023/02/21 19:14:52;;;;;;;;;;;;;;;;;;5055541;28;20305;-70
2023/02/21 19:17:18;;;;;;;;;;;;;;;;;;5055066;28;19971;-70
2023/02/21 19:19:44;;;;;;;;;;;;;;;;;;5055318;28;19916;-70
2023/02/21 19:22:10;;;;;;;;;;;;;;;;;;5037323;28;19908;-70
2023/02/21 19:24:36;;;;;;;;;;;;;;;;;;5054946;28;19934;-71
2023/02/21 19:27:02;;;;;;;;;;;;;;;;;;5055262;28;19955;-69
2023/02/21 19:29:28;;;;;;;;;;;;;;;;;;5055217;28;19916;-71
2023/02/21 19:31:55;;;;;;;;;;;;;;;;;;5054906;28;20070;-70
2023/02/21 19:34:20;;;;;;;;;;;;;;;;;;5036170;28;19909;-71
2023/02/21 19:36:46;;;;;;;;;;;;;;;;;;5055109;28;19913;-71
2023/02/21 19:39:13;;;;;;;;;;;;;;;;;;5054767;28;19913;-71
2023/02/21 19:41:39;;;;;;;;;;;;;;;;;;5054882;28;19909;-71
2023/02/21 19:44:05;;;;;;;;;;;;;;;;;;5037045;28;19908;-70
2023/02/21 19:46:31;;;;;;;;;;;;;;;;;;5036661;28;19913;-72
2023/02/21 19:48:58;;;;;;;;;;;;;;;;;;5054782;28;20276;-70
2023/02/21 19:51:24;;;;;;;;;;;;;;;;;;5036787;28;19970;-71
2023/02/21 19:53:55;;;;;;;;;;;;;;;;;;5035953;28;20364;-70
2023/02/21 19:56:21;;;;;;;;;;;;;;;;;;5054630;28;19909;-71
2023/02/21 19:58:47;;;;;;;;;;;;;;;;;;5054701;28;19935;-70
2023/02/21 20:01:13;;;;;;;;;;;;;;;;;;5053926;28;19909;-71
2023/02/21 20:03:40;;;;;;;;;;;;;;;;;;5054037;28;19909;-71
2023/02/21 20:06:06;;;;;;;;;;;;;;;;;;5054518;28;19908;-71
2023/02/21 20:08:32;;;;;;;;;;;;;;;;;;5054041;28;19915;-71
2023/02/21 20:10:58;;;;;;;;;;;;;;;;;;5054221;28;19921;-70
2023/02/21 20:13:24;;;;;;;;;;;;;;;;;;5054042;28;19919;-70
2023/02/21 20:15:50;;;;;;;;;;;;;;;;;;5054317;28;19908;-72