Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:04:08;;;;;;;;;;;;;;;16.88;48.42;99475.25;10330640;28;950;-74
2023/11/26 00:09:04;;;;;;;;;;;;;;;16.86;48.46;99472.66;10329313;28;1160;-74
2023/11/26 00:14:00;;;;;;;;;;;;;;;16.82;48.51;99471.06;10330220;28;926;-74
2023/11/26 00:18:56;;;;;;;;;;;;;;;16.78;48.41;99465.09;10329563;28;1901;-74
2023/11/26 00:23:51;;;;;;;;;;;;;;;16.81;48.49;99464.97;10329388;28;861;-74
2023/11/26 00:28:47;;;;;;;;;;;;;;;16.86;48.50;99473.50;10329811;28;952;-74
2023/11/26 00:33:48;;;;;;;;;;;;;;;16.82;48.55;99474.59;10329736;28;1524;-73
2023/11/26 00:38:44;;;;;;;;;;;;;;;16.79;48.61;99476.47;10329585;28;1918;-75
2023/11/26 00:43:40;;;;;;;;;;;;;;;16.73;48.69;99466.19;10328873;28;849;-74
2023/11/26 00:48:37;;;;;;;;;;;;;;;16.76;48.41;99474.78;10328526;28;777;-74
2023/11/26 00:53:32;;;;;;;;;;;;;;;16.76;48.43;99473.94;10328573;28;946;-74
2023/11/26 00:58:29;;;;;;;;;;;;;;;16.75;48.82;99472.25;10327821;28;1969;-74
2023/11/26 01:03:25;;;;;;;;;;;;;;;16.72;48.55;99486.41;10328611;28;819;-74
2023/11/26 01:08:21;;;;;;;;;;;;;;;16.76;48.40;99489.75;10327580;28;786;-74
2023/11/26 01:13:17;;;;;;;;;;;;;;;16.76;48.56;99487.09;10328247;28;848;-74
2023/11/26 01:18:13;;;;;;;;;;;;;;;16.71;48.57;99486.44;10327122;28;1965;-75
2023/11/26 01:23:08;;;;;;;;;;;;;;;16.73;48.41;99498.63;10327041;28;857;-74
2023/11/26 01:28:04;;;;;;;;;;;;;;;16.78;48.39;99494.06;10327326;28;947;-75
2023/11/26 01:33:00;;;;;;;;;;;;;;;16.75;48.60;99502.06;10309188;28;1124;-74
2023/11/26 01:37:56;;;;;;;;;;;;;;;16.73;48.62;99490.72;10326736;28;2035;-75
2023/11/26 01:42:52;;;;;;;;;;;;;;;16.76;48.31;99493.22;10326518;28;863;-74
2023/11/26 01:47:48;;;;;;;;;;;;;;;16.79;48.32;99494.91;10326115;28;960;-73
2023/11/26 01:52:44;;;;;;;;;;;;;;;16.77;48.44;99489.72;10326141;28;973;-74
2023/11/26 01:57:40;;;;;;;;;;;;;;;16.72;48.52;99486.41;10326462;28;1894;-74
2023/11/26 02:02:35;;;;;;;;;;;;;;;16.70;48.18;99484.75;10325776;28;802;-74
2023/11/26 02:07:31;;;;;;;;;;;;;;;16.72;48.45;99485.53;10326291;28;868;-74
2023/11/26 02:12:27;;;;;;;;;;;;;;;16.71;48.32;99487.28;10326198;28;818;-74
2023/11/26 02:17:25;;;;;;;;;;;;;;;16.65;48.29;99495.47;10325314;28;1902;-74
2023/11/26 02:22:20;;;;;;;;;;;;;;;16.70;48.21;99484.75;10325335;28;786;-74
2023/11/26 02:27:16;;;;;;;;;;;;;;;16.71;48.15;99489.06;10325965;28;889;-74
2023/11/26 02:32:12;;;;;;;;;;;;;;;16.64;48.40;99494.63;10333618;28;842;-74
2023/11/26 02:37:08;;;;;;;;;;;;;;;16.68;48.46;99497.09;10335029;28;1973;-74
2023/11/26 02:42:04;;;;;;;;;;;;;;;16.70;48.42;99498.75;10333308;28;943;-74
2023/11/26 02:47:00;;;;;;;;;;;;;;;16.65;48.32;99495.47;10333058;28;879;-74
2023/11/26 02:51:56;;;;;;;;;;;;;;;16.66;48.48;99494.53;10332964;28;775;-74
2023/11/26 02:56:52;;;;;;;;;;;;;;;16.71;48.24;99502.25;10332674;28;1898;-74
2023/11/26 03:01:48;;;;;;;;;;;;;;;16.69;48.19;99497.06;10333132;28;782;-73
2023/11/26 03:06:46;;;;;;;;;;;;;;;16.66;48.41;99497.16;10332610;28;842;-74
2023/11/26 03:16:58;;;;;;;;;;;;;;;16.54;48.71;99506.44;10331341;28;1963;-74
2023/11/26 03:21:54;;;;;;;;;;;;;;;16.52;48.78;99510.06;10332956;28;876;-74
2023/11/26 03:26:50;;;;;;;;;;;;;;;16.46;48.73;99512.97;10332102;28;1107;-73
2023/11/26 03:31:47;;;;;;;;;;;;;;;16.43;48.76;99524.47;10331848;28;1105;-74
2023/11/26 03:36:43;;;;;;;;;;;;;;;16.38;48.89;99529.06;10331466;28;1985;-74
2023/11/26 03:41:39;;;;;;;;;;;;;;;16.38;48.76;99534.31;10331199;28;874;-74
2023/11/26 03:46:35;;;;;;;;;;;;;;;16.38;48.77;99535.16;10330164;28;910;-74
2023/11/26 03:51:31;;;;;;;;;;;;;;;16.42;48.85;99536.72;10331596;28;806;-75
2023/11/26 03:56:27;;;;;;;;;;;;;;;16.42;48.78;99542.00;10331015;28;1890;-74
2023/11/26 04:01:23;;;;;;;;;;;;;;;16.42;48.78;99531.47;10330549;28;770;-74
2023/11/26 04:06:19;;;;;;;;;;;;;;;16.41;48.69;99521.88;10330100;28;818;-74
2023/11/26 04:11:15;;;;;;;;;;;;;;;16.43;48.69;99517.41;10330483;28;958;-75
2023/11/26 04:16:11;;;;;;;;;;;;;;;16.47;48.56;99519.91;10329639;28;857;-74
2023/11/26 04:21:07;;;;;;;;;;;;;;;16.46;48.69;99526.13;10330113;28;1898;-74
2023/11/26 04:26:04;;;;;;;;;;;;;;;16.49;48.49;99520.72;10329961;28;783;-74
2023/11/26 04:31:00;;;;;;;;;;;;;;;16.52;48.61;99523.22;10329747;28;915;-74
2023/11/26 04:35:56;;;;;;;;;;;;;;;16.51;48.33;99522.38;10328330;28;1425;-75
2023/11/26 04:40:52;;;;;;;;;;;;;;;16.57;48.34;99531.78;10328704;28;1985;-74
2023/11/26 04:45:48;;;;;;;;;;;;;;;16.57;48.33;99531.78;10328483;28;818;-74
2023/11/26 04:50:44;;;;;;;;;;;;;;;16.62;48.28;99527.19;10327583;28;802;-73
2023/11/26 04:55:40;;;;;;;;;;;;;;;16.67;48.09;99535.75;10328074;28;1014;-75
2023/11/26 05:00:36;;;;;;;;;;;;;;;16.65;48.21;99532.31;10327800;28;1913;-75
2023/11/26 05:05:32;;;;;;;;;;;;;;;16.65;47.97;99522.63;10327098;28;827;-75
2023/11/26 05:10:29;;;;;;;;;;;;;;;16.70;47.96;99522.44;10326835;28;780;-75
2023/11/26 05:15:25;;;;;;;;;;;;;;;16.67;47.98;99522.56;10327456;28;798;-75
2023/11/26 05:20:22;;;;;;;;;;;;;;;16.67;47.91;99521.72;10327707;28;1898;-74
2023/11/26 05:25:17;;;;;;;;;;;;;;;16.68;47.90;99528.69;10327518;28;919;-74
2023/11/26 05:30:13;;;;;;;;;;;;;;;16.66;47.91;99518.22;10326213;28;940;-74
2023/11/26 05:35:12;;;;;;;;;;;;;;;16.73;47.77;99524.09;10326948;28;1351;-74
2023/11/26 05:40:09;;;;;;;;;;;;;;;16.71;47.95;99518.03;10326955;28;1914;-75
2023/11/26 05:45:05;;;;;;;;;;;;;;;16.68;48.02;99516.38;10326142;28;839;-75
2023/11/26 05:50:02;;;;;;;;;;;;;;;16.74;47.80;99516.16;10326678;28;1132;-75
2023/11/26 05:54:58;;;;;;;;;;;;;;;16.75;47.75;99519.63;10326638;28;829;-74
2023/11/26 05:59:54;;;;;;;;;;;;;;;16.71;47.67;99526.78;10326424;28;1910;-75
2023/11/26 06:04:50;;;;;;;;;;;;;;;16.74;47.83;99528.41;10325048;28;928;-75
2023/11/26 06:09:46;;;;;;;;;;;;;;;16.74;47.84;99534.56;10326153;28;1177;-76
2023/11/26 06:14:41;;;;;;;;;;;;;;;16.71;47.99;99532.03;10325226;28;936;-74
2023/11/26 06:19:38;;;;;;;;;;;;;;;16.76;47.86;99537.13;10325105;28;1914;-76
2023/11/26 06:24:34;;;;;;;;;;;;;;;16.76;47.66;99534.47;10326378;28;861;-72
2023/11/26 06:29:29;;;;;;;;;;;;;;;16.71;47.79;99537.31;10325036;28;775;-75
2023/11/26 06:34:26;;;;;;;;;;;;;;;16.77;47.79;99536.22;10324751;28;1164;-75
2023/11/26 06:39:24;;;;;;;;;;;;;;;16.78;47.61;99535.31;10324877;28;1971;-74
2023/11/26 06:44:20;;;;;;;;;;;;;;;16.71;47.80;99532.03;10325008;28;935;-74
2023/11/26 06:49:16;;;;;;;;;;;;;;;16.79;47.69;99534.38;10324562;28;915;-74
2023/11/26 06:54:12;;;;;;;;;;;;;;;16.78;47.76;99543.22;10324517;28;782;-75
2023/11/26 06:59:08;;;;;;;;;;;;;;;16.88;47.37;99533.16;10324352;28;1953;-72
2023/11/26 07:04:04;;;;;;;;;;;;;;;17.02;47.54;99526.34;10323682;28;1044;-69
2023/11/26 07:09:00;;;;;;;;;;;;;;;16.97;47.76;99532.75;10324228;28;865;-70
2023/11/26 07:13:56;;;;;;;;;;;;;;;16.96;47.58;99531.91;10324773;28;938;-70
2023/11/26 07:18:51;;;;;;;;;;;;;;;16.98;47.30;99531.84;10331789;28;1957;-73
2023/11/26 07:23:47;;;;;;;;;;;;;;;17.08;47.30;99528.75;10331962;28;819;-72
2023/11/26 07:28:50;;;;;;;;;;;;;;;17.15;47.22;99526.66;10331299;28;790;-75
2023/11/26 07:33:46;;;;;;;;;;;;;;;17.16;47.66;99525.75;10330960;28;1362;-73
2023/11/26 07:38:42;;;;;;;;;;;;;;;17.12;47.88;99526.81;10330915;28;1979;-73
2023/11/26 07:43:38;;;;;;;;;;;;;;;17.18;47.90;99534.44;10331828;28;900;-74
2023/11/26 07:48:34;;;;;;;;;;;;;;;17.18;47.99;99536.22;10329962;28;862;-73
2023/11/26 07:53:31;;;;;;;;;;;;;;;17.18;47.98;99537.06;10330405;28;871;-73
2023/11/26 07:58:28;;;;;;;;;;;;;;;17.20;47.71;99529.09;10330199;28;1894;-69
2023/11/26 08:03:25;;;;;;;;;;;;;;;17.13;48.08;99525.88;10329806;28;853;-72
2023/11/26 08:08:22;;;;;;;;;;;;;;;17.08;48.08;99526.09;10330695;28;778;-72
2023/11/26 08:13:22;;;;;;;;;;;;;;;17.02;47.96;99521.09;10329871;28;982;-72
2023/11/26 08:18:19;;;;;;;;;;;;;;;16.87;47.98;99529.63;10330502;28;1957;-72
2023/11/26 08:23:14;;;;;;;;;;;;;;;16.82;48.06;99528.97;10329485;28;903;-71
2023/11/26 08:28:11;;;;;;;;;;;;;;;16.76;48.04;99535.34;10328697;28;774;-72
2023/11/26 08:33:07;;;;;;;;;;;;;;;16.74;47.45;99528.41;10329282;28;1273;-71
2023/11/26 08:38:05;;;;;;;;;;;;;;;16.71;47.31;99526.78;10328389;28;1967;-71
2023/11/26 08:43:01;;;;;;;;;;;;;;;16.71;47.01;99532.03;10328757;28;789;-75
2023/11/26 08:47:57;;;;;;;;;;;;;;;16.68;46.77;99533.97;10328483;28;854;-76
2023/11/26 08:52:55;;;;;;;;;;;;;;;16.71;46.40;99529.41;10328699;28;804;-76
2023/11/26 08:57:50;;;;;;;;;;;;;;;16.81;46.19;99528.13;10328761;28;1898;-72
2023/11/26 09:02:46;;;;;;;;;;;;;;;16.91;45.85;99531.22;10326998;28;861;-72
2023/11/26 09:07:44;;;;;;;;;;;;;;;16.99;45.82;99530.91;10328345;28;885;-74
2023/11/26 09:12:40;;;;;;;;;;;;;;;17.01;45.67;99534.34;10327554;28;861;-72
2023/11/26 09:17:36;;;;;;;;;;;;;;;17.04;45.90;99528.94;10327822;28;1957;-71
2023/11/26 09:22:32;;;;;;;;;;;;;;;17.04;45.82;99524.50;10327371;28;930;-71
2023/11/26 09:27:28;;;;;;;;;;;;;;;17.04;45.87;99524.50;10326849;28;852;-72
2023/11/26 09:32:24;;;;;;;;;;;;;;;17.01;46.22;99523.81;10326242;28;949;-72
2023/11/26 09:37:20;;;;;;;;;;;;;;;16.99;46.07;99525.63;10325707;28;1914;-72
2023/11/26 09:42:16;;;;;;;;;;;;;;;16.95;46.33;99527.56;10326775;28;778;-72
2023/11/26 09:47:14;;;;;;;;;;;;;;;16.95;46.55;99537.22;10326058;28;963;-74
2023/11/26 09:52:10;;;;;;;;;;;;;;;16.97;46.37;99536.22;10325981;28;786;-72
2023/11/26 09:57:06;;;;;;;;;;;;;;;16.97;46.37;99532.75;10325721;28;1963;-72
2023/11/26 10:02:02;;;;;;;;;;;;;;;16.97;46.52;99532.75;10325997;28;975;-71
2023/11/26 10:06:58;;;;;;;;;;;;;;;16.98;46.38;99523.94;10325480;28;861;-71
2023/11/26 10:11:54;;;;;;;;;;;;;;;17.00;46.52;99529.97;10322832;28;1176;-72
2023/11/26 10:16:50;;;;;;;;;;;;;;;17.00;46.57;99528.22;10324172;28;1897;-72
2023/11/26 10:21:45;;;;;;;;;;;;;;;17.05;46.31;99522.72;10324619;28;798;-72
2023/11/26 10:26:42;;;;;;;;;;;;;;;17.06;46.53;99516.56;10324725;28;993;-72
2023/11/26 10:31:39;;;;;;;;;;;;;;;17.10;46.39;99512.84;10324289;28;882;-72
2023/11/26 10:36:35;;;;;;;;;;;;;;;17.12;46.16;99513.66;10324380;28;1961;-72
2023/11/26 10:41:30;;;;;;;;;;;;;;;17.11;46.59;99514.56;10323864;28;1044;-72
2023/11/26 10:46:26;;;;;;;;;;;;;;;17.11;46.31;99508.44;10324835;28;734;-72
2023/11/26 10:51:22;;;;;;;;;;;;;;;17.16;46.38;99509.09;10327703;28;885;-71
2023/11/26 10:56:19;;;;;;;;;;;;;;;17.17;46.52;99505.53;10333268;28;992;-71
2023/11/26 11:01:15;;;;;;;;;;;;;;;17.17;46.68;99509.03;10332272;28;1935;-72
2023/11/26 11:06:12;;;;;;;;;;;;;;;17.17;46.48;99509.03;10332285;28;806;-72
2023/11/26 11:11:08;;;;;;;;;;;;;;;17.16;46.61;99507.34;10332012;28;1009;-72
2023/11/26 11:16:04;;;;;;;;;;;;;;;17.19;46.63;99512.47;10332417;28;874;-71
2023/11/26 11:21:21;;;;;;;;;;;;;;;17.21;46.50;99499.19;10332073;28;1957;-72
2023/11/26 11:26:16;;;;;;;;;;;;;;;17.20;46.52;99500.13;10330816;28;1807;-72
2023/11/26 11:31:12;;;;;;;;;;;;;;;17.23;46.56;99497.34;10331237;28;815;-72
2023/11/26 11:36:07;;;;;;;;;;;;;;;17.21;46.63;99509.75;10331400;28;1108;-72
2023/11/26 11:41:08;;;;;;;;;;;;;;;17.20;46.63;99506.25;10331373;28;1906;-72
2023/11/26 11:46:05;;;;;;;;;;;;;;;17.25;46.66;99504.28;10330696;28;906;-72
2023/11/26 11:51:00;;;;;;;;;;;;;;;17.23;46.68;99495.56;10331365;28;858;-72
2023/11/26 11:55:56;;;;;;;;;;;;;;;17.29;46.61;99499.72;10330418;28;886;-71
2023/11/26 12:00:52;;;;;;;;;;;;;;;17.27;46.77;99505.06;10329785;28;1945;-71
2023/11/26 12:05:50;;;;;;;;;;;;;;;17.28;46.79;99504.13;10330660;28;939;-71
2023/11/26 12:10:46;;;;;;;;;;;;;;;17.29;46.62;99511.13;10329786;28;907;-71
2023/11/26 12:15:42;;;;;;;;;;;;;;;17.31;46.86;99503.97;10329630;28;924;-72
2023/11/26 12:20:38;;;;;;;;;;;;;;;17.31;46.71;99489.97;10329419;28;1947;-72
2023/11/26 12:25:34;;;;;;;;;;;;;;;17.28;46.80;99490.97;10329936;28;818;-72
2023/11/26 12:30:30;;;;;;;;;;;;;;;17.31;46.83;99480.28;10329711;28;758;-72
2023/11/26 12:35:28;;;;;;;;;;;;;;;17.29;46.73;99476.88;10329397;28;1087;-72
2023/11/26 12:40:23;;;;;;;;;;;;;;;17.31;46.77;99474.16;10329124;28;1910;-71
2023/11/26 12:45:19;;;;;;;;;;;;;;;17.32;46.80;99475.88;10329043;28;818;-72
2023/11/26 12:50:15;;;;;;;;;;;;;;;17.29;46.79;99476.88;10329488;28;810;-71
2023/11/26 12:55:11;;;;;;;;;;;;;;;17.33;46.80;99477.59;10328172;28;802;-71
2023/11/26 13:00:10;;;;;;;;;;;;;;;17.34;46.83;99474.00;10328418;28;1977;-71
2023/11/26 13:05:08;;;;;;;;;;;;;;;17.34;46.86;99462.63;10327607;28;786;-72
2023/11/26 13:10:08;;;;;;;;;;;;;;;17.31;46.87;99469.72;10327475;28;774;-73
2023/11/26 13:15:04;;;;;;;;;;;;;;;17.30;47.13;99468.03;10327208;28;833;-71
2023/11/26 13:19:59;;;;;;;;;;;;;;;17.27;47.21;99467.34;10327013;28;1901;-73
2023/11/26 13:24:55;;;;;;;;;;;;;;;17.32;47.08;99465.34;10327509;28;841;-72
2023/11/26 13:29:52;;;;;;;;;;;;;;;17.31;47.27;99456.56;10326133;28;1026;-72
2023/11/26 13:34:48;;;;;;;;;;;;;;;17.31;47.30;99461.84;10325969;28;1191;-72
2023/11/26 13:39:44;;;;;;;;;;;;;;;17.33;47.14;99458.28;10326913;28;1914;-72
2023/11/26 13:44:40;;;;;;;;;;;;;;;17.36;47.20;99459.00;10326185;28;767;-72
2023/11/26 13:49:35;;;;;;;;;;;;;;;17.32;47.39;99452.19;10325919;28;930;-72
2023/11/26 13:54:31;;;;;;;;;;;;;;;17.34;47.42;99455.56;10325832;28;1098;-75
2023/11/26 13:59:28;;;;;;;;;;;;;;;17.34;47.32;99447.66;10325639;28;1961;-72
2023/11/26 14:04:24;;;;;;;;;;;;;;;17.31;47.29;99440.75;10325315;28;954;-71
2023/11/26 14:09:20;;;;;;;;;;;;;;;17.35;47.35;99428.31;10326065;28;884;-71
2023/11/26 14:14:16;;;;;;;;;;;;;;;17.28;47.45;99426.88;10325239;28;828;-71
2023/11/26 14:19:12;;;;;;;;;;;;;;;17.21;47.54;99428.09;10325188;28;1960;-70
2023/11/26 14:24:08;;;;;;;;;;;;;;;17.21;47.41;99420.19;10325162;28;853;-70
2023/11/26 14:29:04;;;;;;;;;;;;;;;17.22;47.18;99421.91;10325081;28;806;-72
2023/11/26 14:34:00;;;;;;;;;;;;;;;17.27;47.08;99417.28;10325974;28;1155;-72
2023/11/26 14:38:56;;;;;;;;;;;;;;;17.30;47.20;99419.78;10326106;28;1969;-72
2023/11/26 14:43:52;;;;;;;;;;;;;;;17.31;47.16;99406.50;10325377;28;799;-71
2023/11/26 14:48:47;;;;;;;;;;;;;;;17.28;47.38;99411.94;10324145;28;889;-72
2023/11/26 14:53:43;;;;;;;;;;;;;;;17.32;47.38;99404.75;10324607;28;780;-72
2023/11/26 14:58:39;;;;;;;;;;;;;;;17.34;47.32;99399.41;10323840;28;1953;-71
2023/11/26 15:03:36;;;;;;;;;;;;;;;17.31;47.26;99405.66;10324338;28;770;-71
2023/11/26 15:08:31;;;;;;;;;;;;;;;17.34;47.48;99404.66;10306349;28;1697;-72
2023/11/26 15:13:27;;;;;;;;;;;;;;;17.33;47.50;99389.81;10324834;28;838;-72
2023/11/26 15:18:23;;;;;;;;;;;;;;;17.33;47.33;99392.44;10324055;28;1951;-72
2023/11/26 15:23:21;;;;;;;;;;;;;;;17.35;47.46;99395.88;10324658;28;782;-71
2023/11/26 15:28:16;;;;;;;;;;;;;;;17.34;47.26;99389.72;10323869;28;990;-71
2023/11/26 15:33:12;;;;;;;;;;;;;;;17.40;47.24;99388.59;10323874;28;1095;-72
2023/11/26 15:38:08;;;;;;;;;;;;;;;17.36;47.44;99387.03;10328734;28;1902;-71
2023/11/26 15:43:04;;;;;;;;;;;;;;;17.36;47.38;99387.88;10331707;28;822;-71
2023/11/26 15:48:00;;;;;;;;;;;;;;;17.39;47.31;99381.59;10330721;28;990;-71
2023/11/26 15:52:57;;;;;;;;;;;;;;;17.36;47.45;99387.03;10331449;28;968;-71
2023/11/26 15:57:55;;;;;;;;;;;;;;;17.36;47.51;99384.38;10330509;28;1961;-71
2023/11/26 16:02:52;;;;;;;;;;;;;;;17.37;47.43;99396.63;10330403;28;891;-71
2023/11/26 16:07:50;;;;;;;;;;;;;;;17.35;47.48;99395.88;10330209;28;958;-71
2023/11/26 16:12:46;;;;;;;;;;;;;;;17.30;47.52;99382.91;10330667;28;835;-71
2023/11/26 16:17:42;;;;;;;;;;;;;;;17.24;47.51;99384.03;10331025;28;1901;-72
2023/11/26 16:22:38;;;;;;;;;;;;;;;17.21;47.83;99389.47;10329737;28;826;-71
2023/11/26 16:27:34;;;;;;;;;;;;;;;17.20;47.83;99384.25;10329679;28;814;-72
2023/11/26 16:32:30;;;;;;;;;;;;;;;17.17;47.72;99377.34;10329057;28;1182;-71
2023/11/26 16:37:28;;;;;;;;;;;;;;;17.21;47.94;99378.94;10329000;28;1906;-72
2023/11/26 16:42:24;;;;;;;;;;;;;;;17.24;47.72;99376.16;10328845;28;879;-71
2023/11/26 16:47:20;;;;;;;;;;;;;;;17.20;47.84;99373.72;10327640;28;938;-72
2023/11/26 16:52:16;;;;;;;;;;;;;;;17.29;47.70;99376.78;10328466;28;770;-71
2023/11/26 16:57:12;;;;;;;;;;;;;;;17.30;47.61;99369.72;10328733;28;1890;-72
2023/11/26 17:02:07;;;;;;;;;;;;;;;17.32;47.63;99373.16;10328729;28;857;-72
2023/11/26 17:07:03;;;;;;;;;;;;;;;17.36;47.74;99372.06;10329149;28;865;-71
2023/11/26 17:11:59;;;;;;;;;;;;;;;17.35;47.46;99370.38;10328450;28;964;-71
2023/11/26 17:17:01;;;;;;;;;;;;;;;17.41;47.41;99369.22;10328055;28;1894;-71
2023/11/26 17:21:57;;;;;;;;;;;;;;;17.43;47.51;99372.63;10327945;28;818;-71
2023/11/26 17:26:54;;;;;;;;;;;;;;;17.40;47.56;99368.38;10326529;28;936;-71
2023/11/26 17:31:49;;;;;;;;;;;;;;;17.41;47.40;99372.69;10326548;28;1077;-71
2023/11/26 17:36:45;;;;;;;;;;;;;;;17.44;47.46;99371.69;10327157;28;1914;-71
2023/11/26 17:41:41;;;;;;;;;;;;;;;17.42;47.46;99371.78;10326005;28;893;-71
2023/11/26 17:46:39;;;;;;;;;;;;;;;17.46;47.32;99364.59;10326570;28;921;-72
2023/11/26 17:51:36;;;;;;;;;;;;;;;17.42;47.40;99363.88;10326836;28;853;-71
2023/11/26 17:56:34;;;;;;;;;;;;;;;17.44;47.38;99367.28;10326076;28;879;-71
2023/11/26 18:01:30;;;;;;;;;;;;;;;17.48;47.25;99357.47;10325671;28;1890;-71
2023/11/26 18:06:26;;;;;;;;;;;;;;;17.48;47.23;99362.72;10325852;28;827;-71
2023/11/26 18:11:22;;;;;;;;;;;;;;;17.46;47.25;99354.03;10325821;28;984;-71
2023/11/26 18:16:17;;;;;;;;;;;;;;;17.48;47.23;99353.03;10326479;28;979;-71
2023/11/26 18:21:13;;;;;;;;;;;;;;;17.47;47.43;99347.84;10325481;28;1957;-71
2023/11/26 18:26:10;;;;;;;;;;;;;;;17.48;47.25;99344.28;10326020;28;904;-71
2023/11/26 18:31:06;;;;;;;;;;;;;;;17.53;47.15;99347.56;10325892;28;845;-71
2023/11/26 18:36:03;;;;;;;;;;;;;;;17.49;47.15;99343.34;10324903;28;1128;-71
2023/11/26 18:40:59;;;;;;;;;;;;;;;17.47;47.30;99355.72;10325003;28;1902;-71
2023/11/26 18:45:55;;;;;;;;;;;;;;;17.51;47.23;99359.94;10325057;28;776;-71
2023/11/26 18:50:54;;;;;;;;;;;;;;;17.50;47.22;99355.59;10324888;28;856;-72
2023/11/26 18:55:50;;;;;;;;;;;;;;;17.49;47.32;99353.88;10324196;28;1258;-72
2023/11/26 19:00:47;;;;;;;;;;;;;;;17.53;47.14;99348.41;10324711;28;1894;-71
2023/11/26 19:05:43;;;;;;;;;;;;;;;17.50;47.16;99343.28;10323968;28;894;-72
2023/11/26 19:10:39;;;;;;;;;;;;;;;17.53;47.27;99347.56;10326216;28;844;-71
2023/11/26 19:15:35;;;;;;;;;;;;;;;17.55;47.34;99345.69;10332303;28;791;-71
2023/11/26 19:20:31;;;;;;;;;;;;;;;17.57;47.21;99345.63;10331960;28;1894;-71
2023/11/26 19:25:27;;;;;;;;;;;;;;;17.55;47.27;99339.56;10332071;28;806;-71
2023/11/26 19:30:23;;;;;;;;;;;;;;;17.60;47.04;99346.31;10331707;28;739;-71
2023/11/26 19:35:18;;;;;;;;;;;;;;;17.57;47.27;99342.97;10331786;28;1265;-71
2023/11/26 19:40:14;;;;;;;;;;;;;;;17.55;47.24;99337.78;10331291;28;1969;-71
2023/11/26 19:45:10;;;;;;;;;;;;;;;17.56;47.38;99334.22;10331568;28;869;-71
2023/11/26 19:50:06;;;;;;;;;;;;;;;17.58;47.18;99327.09;10331580;28;937;-71
2023/11/26 19:55:03;;;;;;;;;;;;;;;17.56;47.12;99323.69;10330823;28;869;-71
2023/11/26 19:59:59;;;;;;;;;;;;;;;17.59;47.16;99326.16;10330522;28;1953;-71
2023/11/26 20:04:55;;;;;;;;;;;;;;;17.59;47.30;99318.25;10330357;28;863;-71
2023/11/26 20:09:51;;;;;;;;;;;;;;;17.55;47.24;99311.41;10329649;28;953;-71
2023/11/26 20:14:49;;;;;;;;;;;;;;;17.57;47.02;99317.47;10330086;28;792;-71
2023/11/26 20:19:45;;;;;;;;;;;;;;;17.56;47.19;99302.59;10329863;28;1901;-71
2023/11/26 20:24:41;;;;;;;;;;;;;;;17.56;47.18;99310.50;10329474;28;780;-71
2023/11/26 20:29:36;;;;;;;;;;;;;;;17.58;47.06;99299.88;10328869;28;1661;-71
2023/11/26 20:34:32;;;;;;;;;;;;;;;17.58;47.06;99295.47;10330558;28;1366;-71
2023/11/26 20:39:28;;;;;;;;;;;;;;;17.55;47.01;99285.06;10328425;28;1965;-72
2023/11/26 20:44:24;;;;;;;;;;;;;;;17.49;47.04;99288.88;10328946;28;915;-72
2023/11/26 20:49:20;;;;;;;;;;;;;;;17.48;47.23;99281.91;10328596;28;749;-72
2023/11/26 20:54:16;;;;;;;;;;;;;;;17.45;47.07;99266.25;10328519;28;921;-71
2023/11/26 20:59:12;;;;;;;;;;;;;;;17.40;47.14;99273.53;10328172;28;1965;-72
2023/11/26 21:04:08;;;;;;;;;;;;;;;17.43;47.22;99276.00;10328543;28;862;-72
2023/11/26 21:09:03;;;;;;;;;;;;;;;17.45;47.16;99265.41;10328439;28;853;-71
2023/11/26 21:13:59;;;;;;;;;;;;;;;17.43;47.00;99264.63;10327002;28;897;-71
2023/11/26 21:18:55;;;;;;;;;;;;;;;17.40;47.04;99262.97;10327981;28;1894;-71
2023/11/26 21:23:51;;;;;;;;;;;;;;;17.44;47.08;99255.78;10327298;28;972;-71
2023/11/26 21:28:47;;;;;;;;;;;;;;;17.42;47.13;99260.25;10327108;28;854;-71
2023/11/26 21:33:43;;;;;;;;;;;;;;;17.41;47.02;99254.13;10326014;28;1227;-71
2023/11/26 21:38:39;;;;;;;;;;;;;;;17.36;47.05;99242.97;10326585;28;1971;-71
2023/11/26 21:43:35;;;;;;;;;;;;;;;17.38;47.03;99241.13;10326593;28;770;-71
2023/11/26 21:48:31;;;;;;;;;;;;;;;17.36;47.01;99235.06;10326350;28;755;-71
2023/11/26 21:53:27;;;;;;;;;;;;;;;17.34;47.27;99230.81;10326544;28;801;-71
2023/11/26 21:58:23;;;;;;;;;;;;;;;17.29;47.13;99223.13;10326121;28;1894;-71
2023/11/26 22:03:19;;;;;;;;;;;;;;;17.25;47.40;99225.06;10326449;28;870;-71
2023/11/26 22:08:15;;;;;;;;;;;;;;;17.27;47.32;99219.75;10325836;28;961;-71
2023/11/26 22:13:11;;;;;;;;;;;;;;;17.23;47.53;99203.22;10325661;28;821;-71
2023/11/26 22:18:08;;;;;;;;;;;;;;;17.21;47.09;99202.47;10325684;28;1898;-71
2023/11/26 22:23:03;;;;;;;;;;;;;;;17.20;47.19;99200.75;10325523;28;880;-71
2023/11/26 22:27:59;;;;;;;;;;;;;;;17.19;47.16;99193.78;10326028;28;795;-71
2023/11/26 22:32:55;;;;;;;;;;;;;;;17.17;47.15;99174.56;10325192;28;1152;-71
2023/11/26 22:37:51;;;;;;;;;;;;;;;17.17;47.17;99171.09;10325468;28;1917;-71
2023/11/26 22:42:47;;;;;;;;;;;;;;;17.15;47.26;99173.78;10325909;28;854;-71
2023/11/26 22:47:43;;;;;;;;;;;;;;;17.16;47.03;99183.41;10329563;28;893;-71
2023/11/26 22:52:39;;;;;;;;;;;;;;;17.14;47.15;99180.00;10333220;28;894;-72
2023/11/26 22:57:35;;;;;;;;;;;;;;;17.15;47.22;99175.56;10332951;28;1897;-71
2023/11/26 23:02:31;;;;;;;;;;;;;;;17.15;47.25;99165.88;10332290;28;1004;-71
2023/11/26 23:07:27;;;;;;;;;;;;;;;17.12;47.31;99162.56;10332631;28;937;-71
2023/11/26 23:12:23;;;;;;;;;;;;;;;17.13;47.13;99165.09;10332470;28;815;-71
2023/11/26 23:17:19;;;;;;;;;;;;;;;17.14;47.02;99161.56;10332200;28;1961;-71
2023/11/26 23:22:15;;;;;;;;;;;;;;;17.12;47.05;99150.25;10332949;28;822;-71
2023/11/26 23:27:11;;;;;;;;;;;;;;;17.15;47.06;99134.28;10332443;28;818;-71
2023/11/26 23:32:07;;;;;;;;;;;;;;;17.15;47.06;99120.25;10331171;28;1004;-71
2023/11/26 23:37:02;;;;;;;;;;;;;;;17.12;46.99;99108.09;10331850;28;1914;-71
2023/11/26 23:41:58;;;;;;;;;;;;;;;17.12;47.10;99100.22;10331344;28;779;-71
2023/11/26 23:46:54;;;;;;;;;;;;;;;17.13;47.14;99107.16;10331959;28;853;-71
2023/11/26 23:51:50;;;;;;;;;;;;;;;17.13;46.86;99096.63;10330953;28;972;-71
2023/11/26 23:56:46;;;;;;;;;;;;;;;17.11;47.03;99087.97;10329704;28;874;-71
