Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:20;;;;;;;29.75;13.18;;;;;;;;;;5041183;28;20192;-82
2022/05/17 00:04:46;;;;;;;27.45;13.93;;;;;;;;;;5042162;28;20044;-81
2022/05/17 00:07:12;;;;;;;31.13;13.43;;;;;;;;;;5059390;28;20048;-82
2022/05/17 00:09:39;;;;;;;31.75;12.68;;;;;;;;;;5054973;28;20040;-81
2022/05/17 00:12:05;;;;;;;29.70;13.05;;;;;;;;;;5062942;28;20045;-81
2022/05/17 00:14:33;;;;;;;27.83;11.60;;;;;;;;;;5058967;28;20048;-82
2022/05/17 00:16:59;;;;;;;27.65;12.40;;;;;;;;;;5040575;28;20404;-82
2022/05/17 00:19:25;;;;;;;30.63;12.50;;;;;;;;;;5056168;28;20040;-82
2022/05/17 00:21:51;;;;;;;28.25;12.65;;;;;;;;;;5059938;28;20127;-81
2022/05/17 00:24:19;;;;;;;28.80;11.77;;;;;;;;;;5058915;28;20052;-81
2022/05/17 00:26:46;;;;;;;28.13;11.55;;;;;;;;;;5039331;28;20056;-82
2022/05/17 00:29:12;;;;;;;26.02;12.00;;;;;;;;;;5055727;28;20511;-82
2022/05/17 00:31:38;;;;;;;26.33;12.13;;;;;;;;;;5058171;28;20040;-83
2022/05/17 00:34:05;;;;;;;24.10;12.07;;;;;;;;;;5040833;28;20049;-82
2022/05/17 00:36:31;;;;;;;28.13;11.63;;;;;;;;;;5058175;28;20044;-82
2022/05/17 00:38:58;;;;;;;32.47;11.75;;;;;;;;;;5059399;28;20041;-81
2022/05/17 00:41:24;;;;;;;30.95;11.85;;;;;;;;;;5040202;28;20066;-81
2022/05/17 00:46:37;;;;;;;23.63;11.50;;;;;;;;;;5057456;28;20503;-81
2022/05/17 00:49:06;;;;;;;32.75;13.70;;;;;;;;;;5055765;28;20142;-80
2022/05/17 00:51:32;;;;;;;31.52;11.68;;;;;;;;;;5043068;28;20037;-82
2022/05/17 00:54:02;;;;;;;25.50;11.52;;;;;;;;;;5053570;28;20029;-81
2022/05/17 00:56:28;;;;;;;33.78;12.77;;;;;;;;;;5061447;28;20542;-81
2022/05/17 00:59:01;;;;;;;31.23;12.40;;;;;;;;;;5057627;28;20399;-82
2022/05/17 01:01:30;;;;;;;25.55;11.55;;;;;;;;;;5060856;28;20408;-81
2022/05/17 01:03:58;;;;;;;24.60;12.35;;;;;;;;;;5057582;28;20477;-81
2022/05/17 01:06:26;;;;;;;31.67;12.60;;;;;;;;;;5059378;28;20053;-81
2022/05/17 01:08:53;;;;;;;26.70;12.35;;;;;;;;;;5043032;28;20096;-81
2022/05/17 01:11:19;;;;;;;25.25;11.52;;;;;;;;;;5059916;28;20040;-81
2022/05/17 01:16:29;;;;;;;28.58;11.38;;;;;;;;;;5039617;28;20072;-81
2022/05/17 01:18:56;;;;;;;28.33;12.15;;;;;;;;;;5060056;28;20042;-82
2022/05/17 01:21:22;;;;;;;28.80;11.98;;;;;;;;;;5064164;28;20110;-82
2022/05/17 01:23:49;;;;;;;24.42;9.82;;;;;;;;;;5044488;28;20063;-83
2022/05/17 01:26:17;;;;;;;30.85;10.90;;;;;;;;;;5063407;28;20053;-83
2022/05/17 01:28:44;;;;;;;29.42;10.88;;;;;;;;;;5063076;28;20047;-81
2022/05/17 01:31:10;;;;;;;25.33;11.98;;;;;;;;;;5064940;28;20520;-81
2022/05/17 01:33:37;;;;;;;29.40;11.43;;;;;;;;;;5024881;28;20051;-81
2022/05/17 01:36:07;;;;;;;35.03;11.13;;;;;;;;;;5045786;28;20568;-81
2022/05/17 01:38:34;;;;;;;26.02;10.23;;;;;;;;;;5043884;28;20392;-82
2022/05/17 01:41:00;;;;;;;27.67;11.57;;;;;;;;;;5029929;28;20045;-81
2022/05/17 01:43:26;;;;;;;36.95;10.55;;;;;;;;;;5028737;28;20396;-81
2022/05/17 01:45:53;;;;;;;27.52;10.38;;;;;;;;;;5024394;28;20053;-82
2022/05/17 01:48:19;;;;;;;25.92;10.75;;;;;;;;;;5046366;28;20050;-80
2022/05/17 01:50:45;;;;;;;27.65;10.75;;;;;;;;;;5061731;28;20036;-83
2022/05/17 01:53:11;;;;;;;25.55;9.77;;;;;;;;;;5063299;28;20123;-82
2022/05/17 01:55:38;;;;;;;30.83;10.32;;;;;;;;;;5061596;28;20064;-81
2022/05/17 01:58:04;;;;;;;26.63;10.00;;;;;;;;;;5063203;28;20123;-81
2022/05/17 02:00:30;;;;;;;27.20;10.45;;;;;;;;;;5042109;28;20040;-81
2022/05/17 02:02:56;;;;;;;32.00;10.65;;;;;;;;;;5065691;28;20668;-81
2022/05/17 02:05:24;;;;;;;24.85;9.38;;;;;;;;;;5061572;28;20041;-85
2022/05/17 02:07:50;;;;;;;24.60;9.70;;;;;;;;;;5064185;28;20523;-83
2022/05/17 02:10:18;;;;;;;25.30;9.98;;;;;;;;;;5064353;28;20579;-86
2022/05/17 02:12:44;;;;;;;28.90;10.65;;;;;;;;;;5044660;28;20044;-82
2022/05/17 02:15:12;;;;;;;27.77;10.30;;;;;;;;;;5010310;28;20043;-81
2022/05/17 02:17:38;;;;;;;29.17;10.60;;;;;;;;;;5041355;28;20043;-80
2022/05/17 02:20:05;;;;;;;34.75;11.45;;;;;;;;;;5064241;28;20126;-81
2022/05/17 02:22:31;;;;;;;30.58;11.73;;;;;;;;;;5058710;28;22214;-82
2022/05/17 02:24:57;;;;;;;32.28;12.02;;;;;;;;;;5043601;28;20162;-83
2022/05/17 02:27:23;;;;;;;30.48;11.50;;;;;;;;;;5068585;28;20106;-81
2022/05/17 02:29:49;;;;;;;28.83;11.90;;;;;;;;;;5071370;28;20306;-80
2022/05/17 02:32:16;;;;;;;31.08;10.95;;;;;;;;;;5058898;28;20130;-83
2022/05/17 02:34:42;;;;;;;28.42;12.20;;;;;;;;;;5082125;28;20036;-82
2022/05/17 02:37:08;;;;;;;29.35;11.63;;;;;;;;;;5072071;28;20156;-82
2022/05/17 02:39:35;;;;;;;24.50;11.55;;;;;;;;;;5066000;28;20503;-82
2022/05/17 02:42:01;;;;;;;24.25;10.98;;;;;;;;;;5062278;28;20040;-82
2022/05/17 02:44:28;;;;;;;25.25;12.27;;;;;;;;;;5060169;28;20141;-82
2022/05/17 02:46:54;;;;;;;32.80;11.88;;;;;;;;;;5063550;28;20547;-83
2022/05/17 02:49:20;;;;;;;39.35;13.52;;;;;;;;;;5041777;28;20093;-82
2022/05/17 02:51:46;;;;;;;29.63;12.15;;;;;;;;;;5064220;28;20036;-83
2022/05/17 02:54:12;;;;;;;29.40;12.15;;;;;;;;;;5045678;28;20535;-81
2022/05/17 02:56:38;;;;;;;36.72;12.98;;;;;;;;;;5007891;28;20101;-81
2022/05/17 02:59:05;;;;;;;34.90;12.85;;;;;;;;;;5028796;28;20056;-82
2022/05/17 03:01:31;;;;;;;27.80;13.23;;;;;;;;;;5061730;28;20071;-83
2022/05/17 03:03:57;;;;;;;25.90;11.93;;;;;;;;;;5066841;28;20055;-82
2022/05/17 03:06:23;;;;;;;29.00;12.05;;;;;;;;;;5024565;28;20040;-82
2022/05/17 03:08:49;;;;;;;37.33;12.90;;;;;;;;;;5060128;28;20044;-82
2022/05/17 03:11:16;;;;;;;28.50;13.10;;;;;;;;;;5057790;28;20044;-81
2022/05/17 03:13:42;;;;;;;29.80;12.65;;;;;;;;;;5044569;28;20135;-82
2022/05/17 03:16:10;;;;;;;27.60;12.68;;;;;;;;;;5060089;28;20044;-82
2022/05/17 03:18:39;;;;;;;26.75;12.43;;;;;;;;;;5043352;28;20048;-81
2022/05/17 03:21:05;;;;;;;32.85;13.30;;;;;;;;;;5043302;28;20389;-81
2022/05/17 03:23:31;;;;;;;31.52;12.65;;;;;;;;;;5060908;28;20055;-82
2022/05/17 03:25:57;;;;;;;28.13;12.82;;;;;;;;;;5060697;28;20467;-83
2022/05/17 03:28:23;;;;;;;30.58;13.07;;;;;;;;;;5039345;28;20052;-82
2022/05/17 03:30:49;;;;;;;28.88;12.00;;;;;;;;;;5062638;28;20056;-81
2022/05/17 03:33:15;;;;;;;23.33;12.07;;;;;;;;;;5061597;28;20044;-81
2022/05/17 03:35:41;;;;;;;31.48;13.25;;;;;;;;;;5060615;28;20123;-81
2022/05/17 03:38:07;;;;;;;31.05;13.55;;;;;;;;;;5060688;28;20078;-80
2022/05/17 03:40:33;;;;;;;31.20;13.23;;;;;;;;;;5059484;28;20032;-82
2022/05/17 03:42:59;;;;;;;31.30;12.93;;;;;;;;;;5041937;28;20051;-82
2022/05/17 03:45:26;;;;;;;29.10;13.07;;;;;;;;;;5060320;28;20507;-81
2022/05/17 03:47:52;;;;;;;30.40;12.70;;;;;;;;;;5043785;28;20060;-81
2022/05/17 03:50:18;;;;;;;33.65;12.68;;;;;;;;;;5058352;28;20091;-81
2022/05/17 03:52:44;;;;;;;32.53;13.23;;;;;;;;;;5062098;28;20044;-83
2022/05/17 03:55:11;;;;;;;27.45;12.23;;;;;;;;;;5060147;28;20123;-83
2022/05/17 03:57:37;;;;;;;24.95;11.57;;;;;;;;;;5062388;28;20052;-82
2022/05/17 04:00:06;;;;;;;24.25;11.80;;;;;;;;;;5027487;28;20043;-82
2022/05/17 04:02:32;;;;;;;27.73;11.57;;;;;;;;;;5061137;28;20037;-81
2022/05/17 04:04:58;;;;;;;27.85;12.18;;;;;;;;;;5059793;28;20044;-80
2022/05/17 04:07:24;;;;;;;24.17;12.07;;;;;;;;;;5041876;28;20036;-80
2022/05/17 04:09:51;;;;;;;30.55;11.57;;;;;;;;;;5061151;28;20522;-82
2022/05/17 04:12:18;;;;;;;25.98;12.77;;;;;;;;;;5025695;28;20120;-82
2022/05/17 04:14:44;;;;;;;27.85;12.80;;;;;;;;;;5060465;28;20125;-81
2022/05/17 04:17:10;;;;;;;24.35;12.27;;;;;;;;;;5042085;28;20483;-82
2022/05/17 04:19:37;;;;;;;26.27;12.43;;;;;;;;;;5060556;28;20047;-80
2022/05/17 04:22:06;;;;;;;28.83;12.15;;;;;;;;;;5045817;28;20055;-83
2022/05/17 04:24:32;;;;;;;33.53;12.55;;;;;;;;;;5047020;28;20117;-83
2022/05/17 04:26:58;;;;;;;31.15;12.90;;;;;;;;;;5048137;28;20447;-82
2022/05/17 04:29:24;;;;;;;28.10;12.18;;;;;;;;;;5029080;28;20413;-81
2022/05/17 04:31:50;;;;;;;30.30;13.02;;;;;;;;;;5066486;28;20052;-82
2022/05/17 04:34:16;;;;;;;23.65;11.27;;;;;;;;;;5063475;28;20075;-82
2022/05/17 04:36:42;;;;;;;32.50;11.98;;;;;;;;;;5044451;28;20040;-80
2022/05/17 04:39:08;;;;;;;30.38;12.15;;;;;;;;;;5044501;28;20037;-81
2022/05/17 04:41:34;;;;;;;36.58;13.05;;;;;;;;;;5046433;28;20036;-82
2022/05/17 04:44:00;;;;;;;22.65;11.40;;;;;;;;;;5060620;28;20588;-82
2022/05/17 04:46:30;;;;;;;32.50;12.10;;;;;;;;;;5064165;28;20075;-80
2022/05/17 04:48:56;;;;;;;29.27;12.30;;;;;;;;;;5060097;28;20052;-82
2022/05/17 04:51:22;;;;;;;30.38;11.80;;;;;;;;;;5061182;28;20071;-83
2022/05/17 04:53:48;;;;;;;26.63;11.50;;;;;;;;;;5061814;28;20079;-80
2022/05/17 04:56:14;;;;;;;25.55;10.45;;;;;;;;;;5046004;28;20118;-82
2022/05/17 04:58:40;;;;;;;25.92;11.00;;;;;;;;;;5066387;28;20136;-82
2022/05/17 05:01:06;;;;;;;26.88;10.57;;;;;;;;;;5065976;28;20102;-81
2022/05/17 05:03:32;;;;;;;23.63;11.13;;;;;;;;;;5064940;28;20044;-82
2022/05/17 05:05:59;;;;;;;30.60;10.23;;;;;;;;;;5069076;28;20101;-83
2022/05/17 05:08:25;;;;;;;31.98;11.18;;;;;;;;;;5049697;28;20374;-81
2022/05/17 05:10:51;;;;;;;22.95;9.15;;;;;;;;;;5069285;28;20089;-81
2022/05/17 05:13:21;;;;;;;26.60;10.27;;;;;;;;;;5049912;28;20087;-83
2022/05/17 05:15:48;;;;;;;27.60;10.27;;;;;;;;;;5065982;28;20135;-81
2022/05/17 05:18:14;;;;;;;24.27;9.75;;;;;;;;;;5048249;28;20052;-85
2022/05/17 05:20:41;;;;;;;19.90;9.27;;;;;;;;;;5060077;28;20060;-82
2022/05/17 05:23:08;;;;;;;21.30;9.43;;;;;;;;;;5065808;28;20070;-83
2022/05/17 05:25:40;;;;;;;35.20;10.75;;;;;;;;;;5083227;28;20059;-82
2022/05/17 05:28:08;;;;;;;23.63;9.77;;;;;;;;;;5055674;28;20155;-82
2022/05/17 05:30:35;;;;;;;23.13;8.95;;;;;;;;;;5065657;28;20488;-81
2022/05/17 05:33:01;;;;;;;24.17;10.15;;;;;;;;;;5066232;28;20235;-81
2022/05/17 05:35:27;;;;;;;31.75;9.95;;;;;;;;;;5063883;28;20156;-83
2022/05/17 05:37:54;;;;;;;32.38;9.82;;;;;;;;;;5065897;28;20122;-81
2022/05/17 05:40:20;;;;;;;24.58;9.38;;;;;;;;;;5064102;28;20562;-81
2022/05/17 05:42:48;;;;;;;25.05;9.63;;;;;;;;;;5065945;28;20036;-80
2022/05/17 05:45:15;;;;;;;21.00;9.13;;;;;;;;;;5063905;28;20102;-81
2022/05/17 05:47:41;;;;;;;26.20;8.95;;;;;;;;;;5064172;28;20049;-82
2022/05/17 05:50:08;;;;;;;25.67;9.68;;;;;;;;;;5046736;28;20075;-83
2022/05/17 05:52:34;;;;;;;22.23;8.73;;;;;;;;;;5065023;28;20472;-83
2022/05/17 05:55:01;;;;;;;26.63;8.35;;;;;;;;;;5059674;28;20041;-83
2022/05/17 05:57:28;;;;;;;27.58;9.27;;;;;;;;;;5067288;28;20052;-81
2022/05/17 05:59:54;;;;;;;25.50;8.27;;;;;;;;;;5050881;28;20527;-84
2022/05/17 06:02:23;;;;;;;23.67;8.73;;;;;;;;;;5073714;28;20052;-84
2022/05/17 06:04:49;;;;;;;22.98;8.02;;;;;;;;;;5073376;28;20407;-83
2022/05/17 06:07:15;;;;;;;28.02;8.30;;;;;;;;;;5051363;28;20576;-82
2022/05/17 06:09:41;;;;;;;31.73;8.18;;;;;;;;;;5071815;28;20712;-82
2022/05/17 06:12:15;;;;;;;21.30;7.10;;;;;;;;;;5055027;28;20036;-82
2022/05/17 06:14:44;;;;;;;20.63;7.60;;;;;;;;;;5055492;28;20050;-84
2022/05/17 06:17:12;;;;;;;20.58;8.30;;;;;;;;;;5072577;28;20103;-84
2022/05/17 06:19:38;;;;;;;19.38;7.03;;;;;;;;;;5052969;28;20443;-83
2022/05/17 06:22:04;;;;;;;19.20;7.72;;;;;;;;;;5068672;28;20047;-83
2022/05/17 06:24:30;;;;;;;21.05;7.50;;;;;;;;;;5049381;28;20101;-83
2022/05/17 06:26:56;;;;;;;22.83;8.07;;;;;;;;;;5068939;28;20044;-83
2022/05/17 06:29:24;;;;;;;28.10;7.93;;;;;;;;;;5048771;28;20048;-83
2022/05/17 06:31:50;;;;;;;19.08;7.80;;;;;;;;;;5068699;28;20084;-86
2022/05/17 06:34:16;;;;;;;26.13;7.93;;;;;;;;;;5066468;28;20044;-83
2022/05/17 06:36:42;;;;;;;18.08;6.85;;;;;;;;;;5067897;28;20123;-83
2022/05/17 06:39:08;;;;;;;24.92;7.30;;;;;;;;;;5049765;28;20044;-82
2022/05/17 06:41:35;;;;;;;19.05;7.53;;;;;;;;;;5049732;28;20040;-82
2022/05/17 06:44:01;;;;;;;21.05;8.05;;;;;;;;;;5067296;28;20086;-82
2022/05/17 06:46:29;;;;;;;24.05;7.63;;;;;;;;;;5066603;28;20083;-82
2022/05/17 06:48:55;;;;;;;25.67;8.27;;;;;;;;;;5068375;28;20580;-82
2022/05/17 06:51:21;;;;;;;29.05;6.90;;;;;;;;;;5067022;28;20412;-82
2022/05/17 06:53:48;;;;;;;24.17;7.22;;;;;;;;;;5042198;28;20048;-82
2022/05/17 06:56:14;;;;;;;19.20;6.28;;;;;;;;;;5046763;28;20519;-82
2022/05/17 06:58:40;;;;;;;21.70;6.90;;;;;;;;;;5029744;28;20052;-83
2022/05/17 07:01:06;;;;;;;20.40;7.18;;;;;;;;;;5046931;28;20048;-83
2022/05/17 07:03:32;;;;;;;21.88;7.32;;;;;;;;;;5061000;28;20408;-82
2022/05/17 07:05:58;;;;;;;18.20;6.70;;;;;;;;;;5067391;28;20033;-85
2022/05/17 07:08:24;;;;;;;18.50;7.15;;;;;;;;;;5066792;28;20108;-82
2022/05/17 07:13:35;;;;;;;22.30;7.30;;;;;;;;;;5065813;28;20044;-83
2022/05/17 07:16:01;;;;;;;18.17;6.30;;;;;;;;;;5049295;28;20058;-82
2022/05/17 07:18:29;;;;;;;17.98;6.63;;;;;;;;;;5066863;28;20040;-82
2022/05/17 07:20:55;;;;;;;16.70;6.93;;;;;;;;;;5048807;28;20094;-82
2022/05/17 07:23:24;;;;;;;14.45;6.80;;;;;;;;;;5048111;28;20393;-83
2022/05/17 07:25:50;;;;;;;17.63;6.63;;;;;;;;;;5066522;28;20080;-83
2022/05/17 07:28:18;;;;;;;15.25;6.13;;;;;;;;;;5049152;28;20057;-85
2022/05/17 07:30:47;;;;;;;19.65;5.90;;;;;;;;;;5047646;28;20044;-82
2022/05/17 07:33:13;;;;;;;18.60;6.53;;;;;;;;;;5067537;28;20045;-83
2022/05/17 07:35:39;;;;;;;17.85;5.78;;;;;;;;;;5066074;28;20040;-83
2022/05/17 07:38:06;;;;;;;17.55;6.20;;;;;;;;;;5049028;28;20048;-83
2022/05/17 07:40:36;;;;;;;20.77;6.18;;;;;;;;;;5066264;28;20454;-83
2022/05/17 07:43:02;;;;;;;15.18;5.47;;;;;;;;;;5065390;28;20047;-82
2022/05/17 07:45:28;;;;;;;18.10;5.50;;;;;;;;;;5048693;28;20036;-83
2022/05/17 07:47:55;;;;;;;15.30;5.47;;;;;;;;;;5046759;28;20052;-83
2022/05/17 07:50:22;;;;;;;15.07;4.85;;;;;;;;;;5049429;28;20063;-81
2022/05/17 07:52:48;;;;;;;13.00;4.68;;;;;;;;;;5046700;28;20664;-82
2022/05/17 07:55:14;;;;;;;13.30;5.25;;;;;;;;;;5047771;28;20052;-81
2022/05/17 07:57:40;;;;;;;18.33;5.53;;;;;;;;;;5061081;28;20037;-83
2022/05/17 08:00:07;;;;;;;12.77;4.32;;;;;;;;;;5047613;28;20080;-82
2022/05/17 08:02:36;;;;;;;15.10;5.10;;;;;;;;;;5041605;28;20041;-86
2022/05/17 08:05:03;;;;;;;16.45;5.15;;;19.40;99.90;;;;;;5028013;28;20044;-83
2022/05/17 08:07:29;;;;;;;18.70;4.60;;;;;;;;;;5041585;28;20045;-85
2022/05/17 08:09:55;;;;;;;12.32;4.60;;;;;;;;;;5049226;28;20103;-84
2022/05/17 08:12:21;;;;;;;14.32;4.47;;;;;;;;;;5077800;28;20116;-82
2022/05/17 08:14:48;;;;;;;12.75;3.92;;;;;;;;;;5058612;28;20052;-83
2022/05/17 08:17:14;;;;;;;12.10;3.30;;;;;;;;;;5082133;28;20396;-83
2022/05/17 08:19:42;;;;;;;11.05;3.47;;;;;;;;;;5069396;28;20069;-82
2022/05/17 08:22:11;;;;;;;8.05;2.67;;;;;;;;;;5067588;28;20044;-81
2022/05/17 08:27:32;;;;;;;11.73;3.53;;;;;;;;;;5065190;28;20063;-82
2022/05/17 08:30:01;;;;;;;11.15;3.15;;;;;;;;;;5065436;28;20124;-82
2022/05/17 08:35:13;;;;;;;17.42;3.83;;;;;;;;;;5065905;28;20128;-85
2022/05/17 08:37:39;;;;;;;11.40;3.47;;;;;;;;;;5049935;28;20048;-81
2022/05/17 08:40:05;;;;;;;14.05;3.55;;;;;;;;;;5069368;28;20472;-82
2022/05/17 08:42:44;;;;;;;18.77;5.15;;;;;;;;;;5052052;28;20104;-82
2022/05/17 08:45:12;;;;;;;16.48;3.80;;;;;;;;;;5054274;28;20048;-83
2022/05/17 08:47:38;;;;;;;13.55;4.03;;;;;;;;;;5073490;28;20040;-82
2022/05/17 08:50:09;;;;;;;14.15;3.95;;;;;;;;;;5066391;28;20071;-84
2022/05/17 08:52:37;;;;;;;14.07;4.35;;;;;;;;;;5066749;28;20168;-83
2022/05/17 08:55:10;;;;;;;13.00;3.85;;;;;;;;;;5047366;28;20099;-83
2022/05/17 08:57:45;;;;;;;10.17;3.63;;;;;;;;;;5059121;28;20052;-83
2022/05/17 09:00:31;;;;;;;10.80;3.30;;;;;;;;;;5065880;28;20048;-84
2022/05/17 09:03:00;;;;;;;18.92;4.00;;;;;;;;;;5054667;28;20047;-82
2022/05/17 09:05:29;;;;;;;12.85;4.28;;;;;;;;;;5028266;28;20834;-82
2022/05/17 09:08:07;;;;;;;9.32;3.35;;;;;;;;;;5040990;28;20092;-82
2022/05/17 09:10:36;;;;;;;11.18;3.13;;;;;;;;;;5047034;28;20091;-82
2022/05/17 09:13:04;;;;;;;10.82;3.33;;;;;;;;;;5046451;28;20132;-82
2022/05/17 09:15:30;;;;;;;15.45;3.65;;;;;;;;;;5046001;28;20040;-83
2022/05/17 09:17:57;;;;;;;10.05;3.97;;;;;;;;;;5063389;28;20060;-84
2022/05/17 09:20:34;;;;;;;9.45;3.38;;;;;;;;;;5029372;28;20041;-84
2022/05/17 09:23:00;;;;;;;11.10;3.85;;;;;;;;;;5030267;28;20055;-84
2022/05/17 09:25:27;;;;;;;9.90;3.50;;;;;;;;;;5028973;28;20059;-84
2022/05/17 09:27:54;;;;;;;10.38;3.20;;;;;;;;;;5046426;28;20411;-84
2022/05/17 09:30:24;;;;;;;12.85;3.97;;;;;;;;;;5046876;28;20403;-85
2022/05/17 09:33:03;;;;;;;9.73;3.10;;;;;;;;;;5064627;28;20125;-82
2022/05/17 09:35:29;;;;;;;15.95;3.25;;;;;;;;;;5064107;28;20037;-83
2022/05/17 09:37:58;;;;;;;13.23;3.95;;;;;;;;;;5045515;28;20377;-82
2022/05/17 09:40:31;;;;;;;16.98;4.30;;;;;;;;;;5048139;28;20068;-83
2022/05/17 09:42:57;;;;;;;15.45;3.85;;;;;;;;;;5033791;28;20461;-83
2022/05/17 09:45:59;;;;;;;12.90;3.53;;;;;;;;;;5035156;28;20040;-84
2022/05/17 09:48:27;;;;;;;12.63;3.08;;;;;;;;;;4953675;28;20050;-84
2022/05/17 09:53:44;;;;;;;9.73;3.13;;;;;;;;;;5030229;28;20056;-85
2022/05/17 09:56:10;;;;;;;13.18;3.90;;;;;;;;;;5047254;28;20424;-83
2022/05/17 09:58:38;;;;;;;10.98;3.38;;;;;;;;;;5049845;28;20064;-83
2022/05/17 10:01:19;;;;;;;13.32;3.58;;;;;;;;;;5067430;28;20412;-85
2022/05/17 10:04:00;;;;;;;14.48;3.90;;;21.60;99.90;;;;;;5051241;28;20219;-84
2022/05/17 10:06:35;;;;;;;9.52;3.20;;;;;;;;;;5048245;28;20112;-83
2022/05/17 10:09:03;;;;;;;14.25;4.22;;;;;;;;;;5067477;28;20577;-86
2022/05/17 10:11:39;;;;;;;16.02;3.70;;;;;;;;;;5032687;28;20552;-84
2022/05/17 10:14:25;;;;;;;9.75;3.17;;;;;;;;;;5067218;28;20595;-83
2022/05/17 10:16:58;;;;;;;11.68;3.72;;;;;;;;;;5048963;28;20051;-85
2022/05/17 10:19:27;;;;;;;11.60;4.28;;;;;;;;;;5047501;28;20055;-84
2022/05/17 10:22:08;;;;;;;12.63;4.18;;;;;;;;;;5033094;28;20466;-85
2022/05/17 10:24:43;;;;;;;12.98;3.60;;;;;;;;;;5032129;28;20098;-83
2022/05/17 10:27:19;;;;;;;10.00;3.58;;;;;;;;;;5031463;28;20143;-83
2022/05/17 10:29:53;;;;;;;10.43;3.65;;;;;;;;;;5032796;28;20136;-85
2022/05/17 10:32:19;;;;;;;;;;;;;;;;;;5033630;28;20114;-84
2022/05/17 10:34:57;;;;;;;12.35;3.80;;;;;;;;;;5049933;28;20378;-85
2022/05/17 10:37:26;;;;;;;25.20;5.78;;;;;;;;;;5067393;28;20059;-85
2022/05/17 10:40:06;;;;;;;14.63;4.05;;;;;;;;;;5066210;28;20075;-85
2022/05/17 10:42:32;;;;;;;7.97;3.40;;;;;;;;;;5049126;28;20784;-84
2022/05/17 10:44:59;;;;;;;13.65;3.60;;;;;;;;;;5067122;28;20094;-84
2022/05/17 10:47:33;;;;;;;12.98;4.20;;;;;;;;;;5066988;28;20072;-83
2022/05/17 10:50:05;;;;;;;10.60;3.85;;;;;;;;;;5048511;28;20861;-84
2022/05/17 10:53:04;;;;;;;12.65;3.88;;;23.30;99.90;;;;;;5066948;28;20238;-84
2022/05/17 10:55:36;;;;;;;7.80;3.00;;;;;;;;;;5022057;28;20130;-85
2022/05/17 10:58:17;;;;;;;9.73;3.53;;;;;;;;;;5043181;28;20129;-85
2022/05/17 11:00:47;;;;;;;12.02;3.38;;;;;;;;;;5049203;28;20056;-85
2022/05/17 11:03:37;;;;;;;9.52;3.15;;;;;;;;;;5068300;28;20044;-84
2022/05/17 11:06:26;;;;;;;11.10;3.05;;;;;;;;;;5077981;28;20049;-85
2022/05/17 11:08:58;;;;;;;9.25;3.00;;;;;;;;;;5025318;28;20040;-86
2022/05/17 11:11:28;;;;;;;13.35;3.88;;;;;;;;;;5038868;28;20049;-85
2022/05/17 11:14:04;;;;;;;10.18;2.45;;;;;;;;;;5048916;28;20110;-86
2022/05/17 11:16:37;;;;;;;10.60;2.75;;;;;;;;;;5013207;28;20040;-84
2022/05/17 11:19:12;;;;;;;8.70;2.20;;;;;;;;;;5048601;28;21068;-84
2022/05/17 11:21:54;;;;;;;9.18;2.30;;;;;;;;;;5048386;28;20102;-84
2022/05/17 11:24:39;;;;;;;8.55;2.35;;;;;;;;;;5066992;28;20083;-85
2022/05/17 11:27:18;;;;;;;9.18;2.08;;;24.20;99.90;;;;;;5064930;28;20067;-85
2022/05/17 11:29:44;;;;;;;5.60;1.88;;;;;;;;;;5016949;28;20044;-83
2022/05/17 11:32:16;;;;;;;11.75;2.33;;;;;;;;;;5046078;28;20052;-83
2022/05/17 11:34:46;;;;;;;8.70;2.17;;;;;;;;;;5011546;28;20378;-84
2022/05/17 11:37:30;;;;;;;7.88;2.33;;;;;;;;;;5044807;28;20057;-84
2022/05/17 11:39:57;;;;;;;10.93;2.10;;;;;;;;;;5045759;28;20568;-85
2022/05/17 11:42:27;;;;;;;9.45;1.90;;;;;;;;;;5046148;28;20041;-84
2022/05/17 11:44:53;;;;;;;11.32;2.45;;;;;;;;;;5027515;28;20456;-85
2022/05/17 11:47:28;;;;;;;7.25;3.03;;;;;;;;;;5027983;28;20091;-83
2022/05/17 11:50:14;;;;;;;8.10;3.13;;;;;;;;;;5010137;28;20049;-83
2022/05/17 11:52:41;;;;;;;7.32;2.17;;;;;;;;;;5045254;28;20462;-83
2022/05/17 11:55:09;;;;;;;8.48;2.28;;;;;;;;;;5027628;28;20072;-85
2022/05/17 11:57:38;;;;;;;7.35;2.30;;;;;;;;;;5033496;28;20044;-85
2022/05/17 12:00:08;;;;;;;8.18;2.05;;;;;;;;;;5027660;28;20049;-85
2022/05/17 12:02:48;;;;;;;7.43;2.38;;;;;;;;;;5038589;28;20037;-83
2022/05/17 12:05:43;;;;;;;15.05;2.67;;;24.60;99.90;;;;;;4992205;28;20243;-83
2022/05/17 12:08:58;;;;;;;9.30;2.35;;;25.00;99.90;;;;;;5005400;28;20157;-86
2022/05/17 12:17:35;;;;;;;8.63;2.63;;;;;;;;;;5046006;28;20088;-84
2022/05/17 12:20:16;;;;;;;8.95;2.58;;;;;;;;;;5042353;28;20528;-85
2022/05/17 12:23:01;;;;;;;9.75;2.20;;;;;;;;;;5046447;28;20045;-84
2022/05/17 12:25:31;;;;;;;8.82;2.65;;;;;;;;;;5010456;28;20063;-85
2022/05/17 12:28:01;;;;;;;9.00;2.92;;;;;;;;;;5046235;28;20135;-84
2022/05/17 12:30:53;;;;;;;9.43;4.05;;;;;;;;;;5048170;28;20113;-85
2022/05/17 12:33:36;;;;;;;8.05;2.53;;;;;;;;;;5048167;28;20060;-84
2022/05/17 12:36:30;;;;;;;9.27;2.90;;;;;;;;;;5030365;28;20044;-83
2022/05/17 12:44:47;;;;;;;8.43;2.42;;;;;;;;;;5070100;28;20044;-84
2022/05/17 12:47:15;;;;;;;12.43;2.40;;;;;;;;;;5050237;28;20059;-85
2022/05/17 12:49:42;;;;;;;9.75;2.38;;;;;;;;;;5050418;28;20049;-84
2022/05/17 12:52:27;;;;;;;9.50;2.10;;;;;;;;;;5066158;28;20487;-85
2022/05/17 12:54:55;;;;;;;7.70;2.35;;;;;;;;;;5031430;28;20397;-84
2022/05/17 12:57:32;;;;;;;11.57;2.63;;;;;;;;;;5062789;28;20106;-84
2022/05/17 13:00:15;;;;;;;8.50;2.67;;;;;;;;;;5066305;28;20520;-87
2022/05/17 13:03:06;;;;;;;8.23;2.38;;;;;;;;;;5040287;28;20248;-83
2022/05/17 13:05:32;;;;;;;9.80;2.63;;;;;;;;;;5011864;28;20454;-83
2022/05/17 13:08:09;;;;;;;9.30;2.40;;;;;;;;;;5049375;28;20094;-85
2022/05/17 13:11:05;;;;;;;14.02;2.97;;;;;;;;;;5064630;28;20037;-85
2022/05/17 13:13:45;;;;;;;9.60;2.60;;;;;;;;;;5066800;28;20040;-84
2022/05/17 13:16:22;;;;;;;9.77;2.22;;;;;;;;;;5046375;28;20115;-84
2022/05/17 13:19:05;;;;;;;10.18;2.53;;;;;;;;;;5032007;28;20624;-85
2022/05/17 13:21:35;;;;;;;7.57;1.85;;;;;;;;;;5068348;28;20044;-85
2022/05/17 13:24:03;;;;;;;8.77;2.20;;;;;;;;;;5068664;28;20171;-84
2022/05/17 13:26:48;;;;;;;8.90;2.13;;;;;;;;;;5051598;28;20075;-84
2022/05/17 13:29:24;;;;;;;11.10;2.63;;;;;;;;;;5018443;28;20049;-87
2022/05/17 13:32:22;;;;;;;6.53;1.88;;;;;;;;;;5016523;28;20048;-87
2022/05/17 13:38:17;;;;;;;6.30;2.22;;;;;;;;;;4988998;28;20113;-85
2022/05/17 13:40:57;;;;;;;6.95;2.00;;;;;;;;;;4969148;28;20046;-84
2022/05/17 13:43:23;;;;;;;5.63;1.80;;;;;;;;;;4996896;28;20053;-86
2022/05/17 13:46:20;;;;;;;10.05;2.88;;;;;;;;;;5028847;28;20406;-87
2022/05/17 13:49:32;;;;;;;13.05;2.10;;;24.90;99.90;;;;;;5040435;28;20068;-86
2022/05/17 13:52:40;;;;;;;7.05;2.08;;;;;;;;;;4999993;28;20045;-86
2022/05/17 13:55:38;;;;;;;7.10;2.10;;;;;;;;;;5023492;28;20060;-85
2022/05/17 13:58:10;;;;;;;8.35;2.40;;;;;;;;;;5038686;28;20159;-86
2022/05/17 14:00:38;;;;;;;6.13;1.77;;;;;;;;;;5042582;28;20081;-86
2022/05/17 14:03:16;;;;;;;8.25;2.10;;;;;;;;;;5046322;28;20094;-85
2022/05/17 14:05:51;;;;;;;11.25;2.03;;;;;;;;;;5018350;28;20063;-85
2022/05/17 14:14:09;;;;;;;5.95;2.38;;;;;;;;;;5047505;28;20060;-86
2022/05/17 14:17:00;;;;;;;8.15;2.03;;;;;;;;;;5048397;28;20056;-84
2022/05/17 14:19:39;;;;;;;9.05;2.40;;;;;;;;;;5046191;28;20057;-83
2022/05/17 14:22:27;;;;;;;8.75;2.00;;;;;;;;;;5044283;28;20138;-84
2022/05/17 14:24:57;;;;;;;8.68;2.00;;;;;;;;;;5027547;28;20433;-84
2022/05/17 14:27:41;;;;;;;5.85;2.22;;;;;;;;;;5044508;28;20494;-83
2022/05/17 14:30:09;;;;;;;8.48;2.35;;;;;;;;;;5066726;28;20473;-83
2022/05/17 14:32:50;;;;;;;10.38;2.20;;;;;;;;;;5067524;28;20090;-85
2022/05/17 14:35:34;;;;;;;9.07;2.33;;;;;;;;;;5066813;28;20056;-86
2022/05/17 14:38:04;;;;;;;9.20;2.53;;;;;;;;;;5054664;28;20044;-85
2022/05/17 14:40:30;;;;;;;12.23;2.90;;;;;;;;;;5067989;28;20123;-84
2022/05/17 14:42:57;;;;;;;9.55;2.20;;;;;;;;;;5067766;28;20457;-83
2022/05/17 14:45:27;;;;;;;11.00;2.60;;;;;;;;;;5034710;28;20515;-83
2022/05/17 14:48:08;;;;;;;9.57;1.90;;;;;;;;;;5066004;28;20082;-84
2022/05/17 14:53:32;;;;;;;7.10;2.10;;;;;;;;;;3296447;22;20048;-84
2022/05/17 15:09:12;;;;;;;7.93;2.20;;;;;;;;;;5052793;28;20041;-85
2022/05/17 15:11:54;;;;;;;8.80;2.00;;;;;;;;;;5041551;28;20049;-84
2022/05/17 15:14:37;;;;;;;7.03;2.10;;;;;;;;;;5031677;28;20131;-84
2022/05/17 15:17:12;;;;;;;8.73;2.33;;;;;;;;;;5010219;28;20148;-84
2022/05/17 15:19:43;;;;;;;5.38;1.95;;;;;;;;;;5030099;28;20037;-84
2022/05/17 15:25:21;;;;;;;5.00;2.03;;;;;;;;;;5067012;28;20055;-85
2022/05/17 15:27:54;;;;;;;4.85;1.70;;;;;;;;;;5071048;22;20052;-84
2022/05/17 15:30:23;;;;;;;10.00;2.17;;;;;;;;;;5063154;28;20037;-85
2022/05/17 15:32:49;;;;;;;6.35;1.85;;;;;;;;;;5030668;28;20044;-86
2022/05/17 15:41:17;;;;;;;9.70;2.05;;;;;;;;;;5058672;22;20104;-85
2022/05/17 15:56:21;;;;;;;6.75;1.70;;;;;;;;;;5023996;22;20049;-84
2022/05/17 15:59:06;;;;;;;9.07;1.88;;;;;;;;;;4998274;28;20049;-86
2022/05/17 16:01:35;;;;;;;6.82;2.20;;;;;;;;;;5044625;22;20051;-85