Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:19;;;;;;;13.03;9.37;;;;;;;6.30;100.00;97931.03;18302160;32;20080;-63
2022/11/30 00:11:24;;;;;;;12.67;9.17;;;;;;;6.27;100.00;97928.81;18288603;32;20066;-63
2022/11/30 00:21:26;;;;;;;;;;;;;;;6.28;100.00;97930.47;18287775;32;20106;-63
2022/11/30 00:31:28;;;;;;;13.03;8.77;;;;;;;6.32;100.00;97925.41;18287889;32;20009;-63
2022/11/30 00:41:31;;;;;;;13.57;9.13;;;;;;;6.27;100.00;97918.09;18300861;32;20057;-63
2022/11/30 00:51:33;;;;;;;14.97;9.97;;;;;;;6.27;100.00;97910.84;18285172;32;20102;-63
2022/11/30 01:01:36;;;;;;;12.40;9.13;;;;;;;6.29;100.00;97921.38;18234894;32;20078;-63
2022/11/30 01:11:38;;;;;;;13.53;8.83;;;;;;;6.26;100.00;97919.13;18236176;32;20096;-63
2022/11/30 01:21:41;;;;;;;16.00;10.73;;;;;;;6.27;100.00;97920.78;18234630;32;20434;-63
2022/11/30 01:31:43;;;;;;;18.50;11.43;;;;;;;6.27;100.00;97913.50;18235346;32;20089;-63
2022/11/30 01:41:46;;;;;;;17.67;11.20;;;;;;;6.25;100.00;97926.38;18234860;32;20450;-63
2022/11/30 01:51:51;;;;;;;17.50;11.40;;;;;;;6.20;100.00;97923.56;18234139;32;20472;-63
2022/11/30 02:01:55;;;;;;;17.00;11.03;;;;;;;6.20;100.00;97931.62;18286367;32;20073;-63
2022/11/30 02:11:58;;;;;;;20.03;12.00;;;;;;;6.21;100.00;97932.47;18269891;32;20438;-63
2022/11/30 02:22:19;;;;;;;17.13;10.70;;;;;;;6.20;100.00;97936.19;18295778;32;20046;-63
2022/11/30 02:32:21;;;;;;;21.93;11.70;;;;;;;6.18;100.00;97924.84;18295516;32;20059;-63
2022/11/30 02:42:24;;;;;;;18.60;11.43;;;;;;;6.16;100.00;97930.47;18295106;32;20073;-63
2022/11/30 02:52:29;;;;;;;19.03;11.87;;;;;;;6.20;100.00;97922.78;18280501;32;20062;-63
2022/11/30 03:02:32;;;;;;;19.43;12.10;;;;;;;6.21;100.00;97930.59;18293730;32;20079;-63
2022/11/30 03:12:34;;;;;;;15.07;9.63;;;;;;;6.20;100.00;97928.13;18301438;32;20072;-63
2022/11/30 03:22:37;;;;;;;18.27;10.63;;;;;;;6.20;100.00;97928.13;18304312;32;20066;-63
2022/11/30 03:32:39;;;;;;;15.40;9.57;;;;;;;6.21;100.00;97937.84;18303666;32;20073;-63
2022/11/30 03:42:42;;;;;;;14.70;9.20;;;;;;;6.19;100.00;97934.56;18303161;32;20054;-63
2022/11/30 03:52:44;;;;;;;14.20;8.83;;;;;;;6.16;100.00;97937.72;18289399;32;20069;-63
2022/11/30 04:02:47;;;;;;;16.30;9.27;;;;;;;6.16;100.00;97933.16;18302065;32;20097;-63
2022/11/30 04:12:49;;;;;;;14.17;8.80;;;;;;;6.18;100.00;97931.06;18301839;32;20057;-63
2022/11/30 04:22:52;;;;;;;11.67;7.40;;;;;;;6.17;100.00;97931.31;18301299;32;20084;-63
2022/11/30 04:32:54;;;;;;;16.73;10.67;;;;;;;6.16;100.00;97921.59;18300944;32;20043;-63
2022/11/30 04:42:56;;;;;;;15.70;10.13;;;;;;;6.11;100.00;97930.34;18300785;32;20095;-63
2022/11/30 04:52:59;;;;;;;14.43;10.07;;;;;;;6.10;100.00;97928.75;18300081;32;20057;-64
2022/11/30 05:03:02;;;;;;;17.33;9.87;;;;;;;6.10;100.00;97934.09;18299251;32;20050;-63
2022/11/30 05:13:04;;;;;;;17.07;11.20;;;;;;;6.08;100.00;97928.97;18299092;32;20355;-63
2022/11/30 05:23:07;;;;;;;15.93;9.67;;;;;;;6.08;100.00;97931.66;18298207;32;20139;-63
2022/11/30 05:33:09;;;;;;;13.30;8.83;;;;;;;6.07;100.00;97943.44;18297312;32;20443;-63
2022/11/30 05:43:12;;;;;;;14.20;9.17;;;;;;;6.05;100.00;97940.16;18297619;32;20061;-63
2022/11/30 05:53:14;;;;;;;16.27;10.33;;;;;;;6.06;100.00;97941.00;18297179;32;20072;-63
2022/11/30 06:03:17;;;;;;;15.53;9.83;;;;;;;6.08;100.00;97944.25;18296010;32;20062;-63
2022/11/30 06:13:19;;;;;;;15.40;10.03;;;;;;;6.06;100.00;97936.44;18296023;32;20054;-63
2022/11/30 06:23:30;;;;;;;13.87;9.30;;;;;;;6.05;100.00;97940.16;18281537;32;20062;-63
2022/11/30 06:33:33;;;;;;;17.13;11.00;;;;;;;6.01;100.00;97941.69;18295301;32;20058;-63
2022/11/30 06:43:38;;;;;;;15.23;10.40;;;;;;;6.01;100.00;97936.31;18294591;32;20092;-63
2022/11/30 06:53:45;;;;;;;19.20;11.45;;;;;;;5.98;100.00;97941.34;18294363;32;20117;-63
2022/11/30 07:03:48;;;;;;;19.37;10.70;;;;;;;5.99;100.00;97938.44;18166984;32;20055;-63
2022/11/30 07:13:51;;;;;;;17.73;11.77;;;;;;;6.00;100.00;97945.44;18167992;32;20367;-63
2022/11/30 07:34:15;;;;;;;17.97;11.30;;;;;;;5.99;100.00;97954.53;18167395;32;20058;-63
2022/11/30 07:44:17;;;;;;;19.77;12.30;;;;;;;6.00;100.00;97953.50;18165680;32;20384;-63
2022/11/30 07:54:21;;;;;;;14.77;9.70;;;;;;;6.07;100.00;97951.50;18176064;32;20083;-63
2022/11/30 08:04:25;;;;;;;17.07;10.20;;;;;;;6.13;100.00;97957.00;18302391;32;20429;-63
2022/11/30 08:14:31;;;;;;;15.45;10.15;;;;;;;6.16;100.00;97962.69;18301698;32;20077;-63
2022/11/30 08:24:54;;;;;;;18.50;11.17;;;;;;;6.26;100.00;97965.63;18301414;32;20079;-63
2022/11/30 08:34:58;;;;;;;18.83;11.60;;;;;;;6.39;100.00;97969.91;18301025;32;20400;-63
2022/11/30 08:45:01;;;;;;;20.37;11.93;;;;;;;6.49;100.00;97985.44;18300355;32;20050;-63
2022/11/30 08:55:05;;;;;;;23.87;13.53;;;;;;;6.52;100.00;97994.88;18285798;32;20117;-63
2022/11/30 09:05:08;;;;;;;24.50;14.10;;;;;;;6.65;100.00;98001.91;18298166;32;20070;-63
2022/11/30 09:15:20;;;;;;;25.63;14.73;;;;;;;6.62;100.00;98008.56;18298994;32;20134;-63
2022/11/30 09:25:34;;;;;;;23.13;13.77;;;;;;;6.69;100.00;98003.87;18298122;32;20096;-63
2022/11/30 09:35:39;;;;;;;22.57;14.07;;;;;;;6.89;100.00;98006.16;18297912;32;20072;-63
2022/11/30 09:45:53;;;;;;;22.77;13.43;;;;;;;6.90;100.00;98012.34;18297404;32;20051;-63
2022/11/30 09:55:59;;;;;;;17.13;10.40;;;;;;;6.90;100.00;98013.16;18296605;32;20050;-63
2022/11/30 10:06:12;;;;;;;19.47;10.43;;;;;;;6.89;100.00;98008.03;18282550;32;20058;-63
2022/11/30 10:16:51;;;;;;;18.33;11.50;;;;;;;6.90;100.00;98001.59;18295773;32;20065;-63
2022/11/30 10:27:12;;;;;;;18.20;12.43;;;;;;;6.77;100.00;97998.13;18295704;32;20470;-63
2022/11/30 10:37:39;;;;;;;16.07;10.30;;;;;;;6.67;100.00;97995.22;18294943;32;20070;-63
2022/11/30 10:48:48;;;;;;;15.90;10.40;;;;;;;6.88;100.00;97993.78;18280644;32;20054;-63
2022/11/30 10:59:11;;;;;;;14.73;9.50;;;;;;;7.62;100.00;97989.50;18411950;32;20117;-63
2022/11/30 11:09:41;;;;;;;14.23;8.50;;;;;;;8.10;100.00;97976.53;18421164;32;20510;-63
2022/11/30 11:19:47;;;;;;;11.13;7.30;;;;;;;8.00;100.00;97969.09;18420968;32;20141;-63
2022/11/30 11:30:16;;;;;;;8.93;6.03;;;;;;;7.63;100.00;97956.97;18364548;32;20068;-63
2022/11/30 11:40:23;;;;;;;10.77;6.37;;;;;;;7.53;100.00;97954.09;18303894;32;20445;-63
2022/11/30 11:50:35;;;;;;;9.83;6.33;;;;;;;7.40;100.00;97967.84;18302969;32;20106;-63
2022/11/30 12:01:06;;;;;;;10.17;6.63;;;;;;;7.23;100.00;97962.44;18302375;32;20092;-63
2022/11/30 12:11:41;;;;;;;10.83;6.90;;;;;;;7.31;100.00;97964.72;18302489;32;20105;-63
2022/11/30 12:22:22;;;;;;;11.70;6.93;;;;;;;7.64;100.00;97965.84;18287804;32;20058;-63
2022/11/30 12:32:34;;;;;;;9.33;6.07;;;;;;;7.87;100.00;97950.59;18301325;32;20094;-63
2022/11/30 12:42:50;;;;;;;8.73;6.00;;;;;;;8.35;99.66;97935.66;18287415;32;20058;-63
2022/11/30 12:53:16;;;;;;;7.63;4.80;;;;;;;8.60;93.84;97948.69;18273992;32;20438;-63
2022/11/30 13:03:39;;;;;;;7.70;4.73;;;;;;;8.71;90.62;97948.81;18298975;32;20089;-63
2022/11/30 13:13:51;;;;;;;6.57;4.27;;;;;;;8.66;92.84;97949.59;18285832;32;20457;-63
2022/11/30 13:23:53;;;;;;;7.60;4.17;;;;;;;8.56;89.70;97955.63;18298922;32;20066;-63
2022/11/30 13:33:58;;;;;;;8.90;5.47;;;;;;;8.36;91.91;97953.47;18298062;32;20042;-63
2022/11/30 13:44:02;;;;;;;7.85;4.53;;;;;;;8.41;89.66;97944.63;18297280;32;20093;-63
2022/11/30 13:54:40;;;;;;;6.23;3.60;;;;;;;8.21;91.35;97950.53;18282868;32;20089;-63
2022/11/30 14:04:45;;;;;;;6.43;3.80;;;;;;;7.99;92.87;97943.25;18170034;32;20081;-63
2022/11/30 14:14:48;;;;;;;6.30;3.62;;;;;;;7.78;93.53;97937.56;18170798;32;20094;-63
2022/11/30 14:24:53;;;;;;;4.40;2.90;;;;;;;7.75;94.01;97932.62;18221756;32;20115;-63
2022/11/30 14:35:08;;;;;;;4.80;3.10;;;;;;;7.69;94.60;97941.72;18168631;32;20416;-63
2022/11/30 14:45:26;;;;;;;;;;;;;;;7.60;93.85;97941.28;18169703;32;20066;-63
2022/11/30 14:55:51;;;;;;;5.30;3.40;;;;;;;7.41;95.53;97934.50;18184769;32;19957;-63
2022/11/30 15:05:58;;;;;;;4.70;3.30;;;;;;;7.26;95.23;97937.75;18285931;32;20118;-63
2022/11/30 15:16:00;;;;;;;4.03;2.53;;;;;;;7.07;95.68;97946.03;18291123;32;20077;-63
2022/11/30 15:26:17;;;;;;;6.27;2.40;;;;;;;6.89;96.56;97935.44;18304322;32;20059;-63
2022/11/30 15:36:20;;;;;;;3.97;2.00;;;;;;;6.76;100.00;97936.56;18290142;32;20054;-63
2022/11/30 15:46:38;;;;;;;4.77;2.97;;;;;;;6.62;100.00;97939.50;18303728;32;20067;-63
2022/11/30 15:56:57;;;;;;;4.40;2.57;;;;;;;6.46;100.00;97936.75;18303298;32;20042;-63
2022/11/30 16:07:00;;;;;;;5.87;3.77;;;;;;;6.34;100.00;97945.63;18302354;32;20071;-63
2022/11/30 16:17:03;;;;;;;4.80;2.67;;;;;;;6.27;100.00;97955.69;18301581;32;20067;-63
2022/11/30 16:27:19;;;;;;;4.90;3.10;;;;;;;6.20;100.00;97960.38;18301428;32;20058;-63
2022/11/30 16:37:21;;;;;;;7.50;4.30;;;;;;;6.15;99.38;97979.03;18301271;32;20062;-63
2022/11/30 16:47:24;;;;;;;7.93;5.67;;;;;;;6.07;100.00;97999.81;18300676;32;20062;-63
2022/11/30 16:57:27;;;;;;;11.77;7.23;;;;;;;5.93;100.00;97999.19;18286163;32;20362;-63
2022/11/30 17:07:30;;;;;;;13.77;7.07;;;;;;;5.84;100.00;98005.09;18286064;32;20410;-63
2022/11/30 17:17:33;;;;;;;12.40;7.20;;;;;;;5.72;100.00;98000.53;18285004;32;20102;-63
2022/11/30 17:27:37;;;;;;;11.33;6.50;;;;;;;5.65;100.00;98004.41;18297775;32;20054;-63
2022/11/30 17:37:39;;;;;;;11.47;6.53;;;;;;;5.56;100.00;98019.97;18297934;32;20089;-63
2022/11/30 17:47:42;;;;;;;8.83;5.77;;;;;;;5.48;98.55;98025.66;18297429;32;20430;-63
2022/11/30 17:57:45;;;;;;;8.20;5.20;;;;;;;5.40;100.00;98030.31;18296735;32;20068;-63
2022/11/30 18:07:49;;;;;;;8.20;5.00;;;;;;;5.40;100.00;98033.00;18270452;32;20382;-63
2022/11/30 18:17:53;;;;;;;8.57;4.87;;;;;;;5.38;97.88;98035.06;18295894;32;20098;-63
2022/11/30 18:27:56;;;;;;;7.43;4.80;;;;;;;5.32;98.50;98046.72;18269499;32;20095;-63
2022/11/30 18:37:59;;;;;;;7.70;4.90;;;;;;;5.28;94.87;98042.84;18268623;32;20098;-63
2022/11/30 18:48:03;;;;;;;7.00;4.90;;;;;;;5.23;95.90;98043.53;18294908;32;20061;-63
2022/11/30 18:58:06;;;;;;;8.43;4.70;;;;;;;5.21;94.35;98053.66;18294690;32;20113;-63
2022/11/30 19:08:12;;;;;;;8.00;4.73;;;;;;;5.19;94.19;98063.78;18280309;32;20093;-63
2022/11/30 19:18:15;;;;;;;9.57;4.63;;;;;;;5.16;95.18;98064.25;18293939;32;20070;-63
2022/11/30 19:28:24;;;;;;;7.53;4.67;;;;;;;5.18;90.63;98056.81;18293680;32;20110;-63
2022/11/30 19:38:27;;;;;;;7.70;5.27;;;;;;;5.16;92.60;98071.47;18292900;32;20062;-63
2022/11/30 19:48:30;;;;;;;8.27;4.70;;;;;;;5.11;92.50;98066.78;18293990;32;20081;-63
2022/11/30 19:58:33;;;;;;;10.80;5.90;;;;;;;5.08;92.95;98068.06;18302769;32;20050;-63
2022/11/30 20:08:37;;;;;;;10.10;5.80;;;;;;;5.05;94.10;98060.44;18302566;32;20059;-63
2022/11/30 20:18:41;;;;;;;9.77;6.07;;;;;;;5.04;94.60;98072.25;18288635;32;20042;-63
2022/11/30 20:28:49;;;;;;;11.27;6.83;;;;;;;5.01;95.95;98083.38;18301766;32;20374;-63
2022/11/30 20:38:51;;;;;;;9.57;6.33;;;;;;;4.97;95.31;98087.56;18301028;32;20050;-63
2022/11/30 20:48:56;;;;;;;11.23;6.30;;;;;;;4.96;94.36;98083.25;18300840;32;20058;-63
2022/11/30 20:59:01;;;;;;;10.40;6.70;;;;;;;4.90;95.65;98084.12;18299946;32;20058;-63
2022/11/30 21:09:04;;;;;;;9.70;6.12;;;;;;;4.81;97.08;98088.97;18300077;32;20058;-63
2022/11/30 21:19:10;;;;;;;;;;;;;;;4.79;96.33;98090.25;18286116;32;20063;-63
2022/11/30 21:29:15;;;;;;;9.47;6.70;;;;;;;4.72;97.27;98090.31;18284926;32;19949;-63
2022/11/30 21:39:19;;;;;;;10.10;6.07;;;;;;;4.67;98.83;98088.28;18298390;32;20161;-63
2022/11/30 21:49:22;;;;;;;10.60;6.53;;;;;;;4.65;97.20;98092.25;18297944;32;20058;-63
2022/11/30 21:59:25;;;;;;;8.47;5.50;;;;;;;4.62;97.31;98080.09;18296819;32;20388;-63
2022/11/30 22:09:28;;;;;;;9.27;6.57;;;;;;;4.61;98.38;98083.81;18296609;32;20125;-63
2022/11/30 22:19:31;;;;;;;13.00;7.27;;;;;;;4.62;98.79;98079.25;18295680;32;20050;-63
2022/11/30 22:29:34;;;;;;;8.70;6.17;;;;;;;4.59;100.00;98080.53;18296402;32;20062;-63
2022/11/30 22:39:37;;;;;;;11.30;6.47;;;;;;;4.57;100.00;98080.75;18295457;32;20054;-63
2022/11/30 22:49:40;;;;;;;8.97;5.40;;;;;;;4.54;98.99;98078.53;18294794;32;20058;-63
2022/11/30 22:59:43;;;;;;;12.13;6.50;;;;;;;4.56;100.00;98087.16;18280473;32;20090;-63
2022/11/30 23:09:45;;;;;;;11.40;6.20;;;;;;;4.57;100.00;98079.94;18280550;32;20103;-63
2022/11/30 23:19:48;;;;;;;12.63;6.73;;;;;;;4.55;100.00;98082.00;18293853;32;20093;-63
2022/11/30 23:29:51;;;;;;;8.83;5.27;;;;;;;4.52;100.00;98080.59;18287673;32;20081;-63
2022/11/30 23:39:54;;;;;;;10.63;6.07;;;;;;;4.52;100.00;98085.12;18303982;32;20055;-63
2022/11/30 23:49:56;;;;;;;11.00;6.73;;;;;;;4.51;100.00;98086.16;18303237;32;20057;-63
2022/11/30 23:59:58;;;;;;;10.17;6.40;;;;;;;4.49;100.00;98080.22;18302803;32;20097;-63
