Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:09;;;;;;;9.30;6.80;;;22.10;37.40;;;;;;5070425;28;20446;-76
2023/05/17 00:02:37;;;;;;;9.87;6.33;;;22.10;37.50;;;;;;5070687;28;20445;-76
2023/05/17 00:05:06;;;;;;;10.90;6.57;;;22.10;37.50;;;;;;5065645;28;20453;-76
2023/05/17 00:07:34;;;;;;;12.40;7.00;;;22.00;37.40;;;;;;5062586;28;20469;-76
2023/05/17 00:10:02;;;;;;;10.73;7.00;;;22.00;37.20;;;;;;5050855;28;20500;-76
2023/05/17 00:12:30;;;;;;;11.50;7.00;;;22.00;37.30;;;;;;5061212;28;21053;-76
2023/05/17 00:15:00;;;;;;;9.77;6.43;;;22.00;37.20;;;;;;5074643;28;20561;-76
2023/05/17 00:17:28;;;;;;;8.67;5.77;;;22.00;37.30;;;;;;5067219;28;20481;-76
2023/05/17 00:19:56;;;;;;;9.40;6.10;;;21.90;37.20;;;;;;5054893;28;20438;-76
2023/05/17 00:22:24;;;;;;;11.73;7.00;;;21.90;37.30;;;;;;5062619;28;20450;-76
2023/05/17 00:24:52;;;;;;;10.53;6.63;;;21.90;37.30;;;;;;5072242;28;20466;-75
2023/05/17 00:27:20;;;;;;;11.77;6.80;;;21.90;37.30;;;;;;5062935;28;20430;-76
2023/05/17 00:29:48;;;;;;;11.30;6.70;;;21.80;37.40;;;;;;5061999;28;20474;-76
2023/05/17 00:32:17;;;;;;;10.70;6.47;;;21.80;37.40;;;;;;5055373;28;20463;-76
2023/05/17 00:34:45;;;;;;;8.97;6.33;;;21.70;37.30;;;;;;5069080;28;20511;-76
2023/05/17 00:37:13;;;;;;;14.67;6.90;;;21.70;37.40;;;;;;5055003;28;20413;-76
2023/05/17 00:39:41;;;;;;;23.93;14.73;;;21.70;37.40;;;;;;5063761;28;20529;-76
2023/05/17 00:42:09;;;;;;;29.07;18.10;;;21.60;37.20;;;;;;5071120;28;20469;-75
2023/05/17 00:44:38;;;;;;;27.57;15.73;;;21.60;37.30;;;;;;5066702;28;20482;-77
2023/05/17 00:47:05;;;;;;;34.10;21.90;;;21.50;37.50;;;;;;5059293;28;20437;-75
2023/05/17 00:49:35;;;;;;;34.20;21.93;;;21.50;37.40;;;;;;5065858;28;20442;-76
2023/05/17 00:52:03;;;;;;;37.20;23.60;;;21.50;37.30;;;;;;5056080;28;20488;-77
2023/05/17 00:54:31;;;;;;;35.97;23.20;;;21.50;37.40;;;;;;5062718;28;20584;-76
2023/05/17 00:57:00;;;;;;;37.77;23.10;;;21.50;37.40;;;;;;5064913;28;20600;-76
2023/05/17 00:59:28;;;;;;;36.50;24.23;;;21.50;37.40;;;;;;5073885;28;20471;-75
2023/05/17 01:01:56;;;;;;;40.20;25.47;;;21.40;37.40;;;;;;5054906;28;20509;-75
2023/05/17 01:04:24;;;;;;;41.53;25.50;;;21.40;37.40;;;;;;5061185;28;20511;-76
2023/05/17 01:06:53;;;;;;;38.97;23.97;;;21.40;37.30;;;;;;5057649;28;20439;-75
2023/05/17 01:09:22;;;;;;;36.77;23.67;;;21.40;37.50;;;;;;5065820;28;20473;-76
2023/05/17 01:11:56;;;;;;;39.37;24.30;;;21.30;37.40;;;;;;5062482;28;20542;-76
2023/05/17 01:14:31;;;;;;;35.80;22.67;;;21.30;37.40;;;;;;5059785;28;20500;-76
2023/05/17 01:17:01;;;;;;;37.30;23.57;;;21.30;37.50;;;;;;5061721;28;20513;-75
2023/05/17 01:19:50;;;;;;;37.50;23.43;;;21.30;37.40;;;;;;5068612;28;20983;-75
2023/05/17 01:22:25;;;;;;;33.23;21.60;;;21.30;37.40;;;;;;5059634;28;20434;-76
2023/05/17 01:24:59;;;;;;;35.00;21.93;;;21.20;37.30;;;;;;5049100;28;20454;-76
2023/05/17 01:27:29;;;;;;;35.80;21.37;;;21.20;37.30;;;;;;5061939;28;20512;-76
2023/05/17 01:29:56;;;;;;;31.97;20.23;;;21.20;37.40;;;;;;5073425;28;20499;-76
2023/05/17 01:32:25;;;;;;;30.47;20.00;;;21.20;37.30;;;;;;5071800;28;20472;-76
2023/05/17 01:34:53;;;;;;;31.63;19.83;;;21.10;37.30;;;;;;5053889;28;20853;-76
2023/05/17 01:37:21;;;;;;;29.77;19.13;;;21.10;37.20;;;;;;5059231;28;20481;-76
2023/05/17 01:39:49;;;;;;;30.03;18.37;;;21.10;37.30;;;;;;5062889;28;20982;-76
2023/05/17 01:42:20;;;;;;;29.30;17.20;;;21.10;37.40;;;;;;5057825;28;20445;-76
2023/05/17 01:44:52;;;;;;;27.30;17.67;;;21.10;37.20;;;;;;5064567;28;20470;-76
2023/05/17 01:47:24;;;;;;;26.90;16.60;;;21.00;37.30;;;;;;5072937;28;20450;-76
2023/05/17 01:49:53;;;;;;;28.37;17.27;;;21.10;37.20;;;;;;5063035;28;20453;-76
2023/05/17 01:52:25;;;;;;;30.33;16.83;;;21.00;37.10;;;;;;5073247;28;20469;-76
2023/05/17 01:54:58;;;;;;;27.80;15.27;;;20.90;37.30;;;;;;5072506;28;20489;-76
2023/05/17 01:57:29;;;;;;;25.70;16.37;;;20.90;37.40;;;;;;5066004;28;20439;-76
2023/05/17 01:59:59;;;;;;;26.77;15.00;;;20.90;37.40;;;;;;5064106;28;20445;-76
2023/05/17 02:02:27;;;;;;;21.43;14.07;;;20.80;37.30;;;;;;5072214;28;20477;-76
2023/05/17 02:04:57;;;;;;;22.30;13.97;;;20.80;37.30;;;;;;5064290;28;20513;-76
2023/05/17 02:07:25;;;;;;;26.43;14.10;;;20.80;37.30;;;;;;5069223;28;20529;-76
2023/05/17 02:09:53;;;;;;;22.23;13.53;;;20.80;37.20;;;;;;5064430;28;20442;-76
2023/05/17 02:12:21;;;;;;;25.87;13.97;;;20.80;37.20;;;;;;5066250;28;20481;-76
2023/05/17 02:14:49;;;;;;;25.63;13.80;;;20.80;37.20;;;;;;5060328;28;20561;-76
2023/05/17 02:17:19;;;;;;;24.83;13.80;;;20.70;37.10;;;;;;5066432;28;20493;-76
2023/05/17 02:19:46;;;;;;;22.27;12.33;;;20.70;37.20;;;;;;5071378;28;20437;-76
2023/05/17 02:22:14;;;;;;;18.37;11.80;;;20.70;37.10;;;;;;5059169;28;20461;-76
2023/05/17 02:24:42;;;;;;;19.90;11.77;;;20.60;37.10;;;;;;5069099;28;20480;-76
2023/05/17 02:27:10;;;;;;;17.60;11.43;;;20.60;37.20;;;;;;5067657;28;20442;-76
2023/05/17 02:29:38;;;;;;;23.47;12.00;;;20.60;37.20;;;;;;5068833;28;20449;-76
2023/05/17 02:32:07;;;;;;;18.37;11.40;;;20.60;37.10;;;;;;5059850;28;20517;-76
2023/05/17 02:34:36;;;;;;;17.20;11.00;;;20.50;37.10;;;;;;5059722;28;20533;-76
2023/05/17 02:37:05;;;;;;;17.20;11.23;;;20.60;37.20;;;;;;5054304;28;20561;-76
2023/05/17 02:39:33;;;;;;;16.57;10.10;;;20.50;37.10;;;;;;5058535;28;20484;-77
2023/05/17 02:42:01;;;;;;;16.43;10.53;;;20.50;37.00;;;;;;5070645;28;20541;-76
2023/05/17 02:44:29;;;;;;;18.70;10.13;;;20.40;37.20;;;;;;5056264;28;20534;-76
2023/05/17 02:46:57;;;;;;;19.00;10.30;;;20.40;37.10;;;;;;5059038;28;20538;-77
2023/05/17 02:49:26;;;;;;;13.20;9.20;;;20.40;37.10;;;;;;5056815;28;20450;-77
2023/05/17 02:51:55;;;;;;;22.00;10.00;;;20.40;37.10;;;;;;5059842;28;20426;-76
2023/05/17 02:54:22;;;;;;;12.77;8.63;;;20.40;37.10;;;;;;5051577;28;20534;-77
2023/05/17 02:56:51;;;;;;;18.40;9.00;;;20.30;37.10;;;;;;5064536;28;20560;-77
2023/05/17 02:59:19;;;;;;;16.27;8.80;;;20.30;37.10;;;;;;5070432;28;20491;-77
2023/05/17 03:01:48;;;;;;;16.47;8.57;;;20.20;37.10;;;;;;5062626;28;20470;-77
2023/05/17 03:04:19;;;;;;;14.90;8.00;;;20.20;37.20;;;;;;5071685;28;20450;-74
2023/05/17 03:06:46;;;;;;;17.30;8.83;;;20.30;37.10;;;;;;5071472;28;20429;-75
2023/05/17 03:09:16;;;;;;;15.13;8.57;;;20.20;37.00;;;;;;5071215;28;20466;-77
2023/05/17 03:11:44;;;;;;;16.83;8.70;;;20.20;37.10;;;;;;5053413;28;20435;-77
2023/05/17 03:14:12;;;;;;;14.90;8.10;;;20.20;37.20;;;;;;5062169;28;20656;-77
2023/05/17 03:16:40;;;;;;;10.27;6.80;;;20.10;37.10;;;;;;5063091;28;20473;-77
2023/05/17 03:19:08;;;;;;;11.80;6.60;;;20.10;37.10;;;;;;5065904;28;20445;-77
2023/05/17 03:21:36;;;;;;;12.83;7.00;;;20.10;37.00;;;;;;5066998;28;20450;-77
2023/05/17 03:24:05;;;;;;;9.83;6.27;;;20.10;36.90;;;;;;5070956;28;20556;-75
2023/05/17 03:26:34;;;;;;;15.17;6.07;;;20.10;37.10;;;;;;5061071;28;20457;-75
2023/05/17 03:29:02;;;;;;;13.77;6.40;;;20.10;37.00;;;;;;5062970;28;20465;-75
2023/05/17 03:31:30;;;;;;;13.90;5.93;;;20.00;36.90;;;;;;5066893;28;20453;-76
2023/05/17 03:33:58;;;;;;;10.00;5.70;;;20.00;36.80;;;;;;5061913;28;20544;-76
2023/05/17 03:36:26;;;;;;;7.93;5.47;;;20.00;36.90;;;;;;5055798;28;20501;-76
2023/05/17 03:38:54;;;;;;;10.20;6.03;;;20.00;36.80;;;;;;5064906;28;20500;-76
2023/05/17 03:41:22;;;;;;;11.63;5.83;;;20.00;37.00;;;;;;5056240;28;20442;-76
2023/05/17 03:43:52;;;;;;;11.93;5.63;;;20.00;36.80;;;;;;5053132;28;20466;-76
2023/05/17 03:46:20;;;;;;;11.63;5.47;;;20.00;36.80;;;;;;5070670;28;20496;-77
2023/05/17 03:48:48;;;;;;;8.80;5.07;;;20.00;36.80;;;;;;5070029;28;21076;-76
2023/05/17 03:51:16;;;;;;;10.30;5.03;;;20.00;36.80;;;;;;5064712;28;20446;-76
2023/05/17 03:53:44;;;;;;;13.60;4.90;;;19.90;36.60;;;;;;5060246;28;20556;-76
2023/05/17 03:56:12;;;;;;;10.90;4.90;;;19.90;36.70;;;;;;5070679;28;20501;-76
2023/05/17 03:58:41;;;;;;;5.67;4.10;;;19.90;36.60;;;;;;5062375;28;20467;-76
2023/05/17 04:01:10;;;;;;;9.10;3.97;;;19.90;36.70;;;;;;5062609;28;20515;-77
2023/05/17 04:03:38;;;;;;;6.60;4.37;;;19.90;36.60;;;;;;5062360;28;20596;-76
2023/05/17 04:06:08;;;;;;;4.20;3.80;;;19.90;36.50;;;;;;5057907;28;20454;-76
2023/05/17 04:08:36;;;;;;;8.17;3.97;;;19.90;36.60;;;;;;5067083;28;20540;-76
2023/05/17 04:11:09;;;;;;;8.43;4.50;;;19.90;36.50;;;;;;5050822;28;20449;-76
2023/05/17 04:13:37;;;;;;;5.83;3.83;;;19.90;36.40;;;;;;5066333;28;20476;-76
2023/05/17 04:16:05;;;;;;;6.30;3.97;;;19.90;36.40;;;;;;5062409;28;20539;-77
2023/05/17 04:18:36;;;;;;;9.57;4.10;;;20.00;36.50;;;;;;5070227;28;20545;-76
2023/05/17 04:21:05;;;;;;;7.20;3.27;;;20.00;36.40;;;;;;5061861;28;20488;-76
2023/05/17 04:23:33;;;;;;;4.80;3.67;;;20.00;36.50;;;;;;5070658;28;20464;-76
2023/05/17 04:26:03;;;;;;;9.43;3.47;;;20.00;36.40;;;;;;5054765;28;20450;-76
2023/05/17 04:28:33;;;;;;;7.20;3.80;;;20.00;36.40;;;;;;5054532;28;20473;-76
2023/05/17 04:31:02;;;;;;;6.37;3.43;;;20.00;36.20;;;;;;5062527;28;20464;-76
2023/05/17 04:33:29;;;;;;;7.33;3.50;;;20.00;36.20;;;;;;5063244;28;20494;-76
2023/05/17 04:35:59;;;;;;;8.93;3.13;;;20.00;36.30;;;;;;5066180;28;20476;-76
2023/05/17 04:38:27;;;;;;;6.10;3.40;;;20.00;36.20;;;;;;5060427;28;20481;-76
2023/05/17 04:40:56;;;;;;;3.67;3.20;;;20.00;36.20;;;;;;5069109;28;20478;-76
2023/05/17 04:43:24;;;;;;;2.63;2.40;;;20.00;36.00;;;;;;5070176;28;20471;-76
2023/05/17 04:45:56;;;;;;;5.13;2.93;;;20.00;36.00;;;;;;5061637;28;21015;-76
2023/05/17 04:48:24;;;;;;;5.30;2.90;;;20.10;36.00;;;;;;5063169;28;20793;-76
2023/05/17 04:50:52;;;;;;;5.37;3.10;;;20.10;36.10;;;;;;5070095;28;20441;-76
2023/05/17 04:53:22;;;;;;;4.30;2.70;;;20.10;36.00;;;;;;5064074;28;20462;-76
2023/05/17 04:55:51;;;;;;;6.07;2.90;;;20.10;36.00;;;;;;5067772;28;20454;-76
2023/05/17 04:58:19;;;;;;;6.30;3.00;;;20.10;35.80;;;;;;5071249;28;20497;-76
2023/05/17 05:00:47;;;;;;;8.23;2.80;;;20.20;35.90;;;;;;5067928;28;20521;-76
2023/05/17 05:03:15;;;;;;;4.20;2.47;;;20.10;35.90;;;;;;5065960;28;20466;-76
2023/05/17 05:05:43;;;;;;;5.73;2.60;;;20.10;35.90;;;;;;5064369;28;20449;-76
2023/05/17 05:08:11;;;;;;;6.30;2.77;;;20.20;36.00;;;;;;5053781;28;20474;-76
2023/05/17 05:10:41;;;;;;;7.10;2.50;;;20.20;35.80;;;;;;5061012;28;20441;-76
2023/05/17 05:13:10;;;;;;;5.90;3.27;;;20.20;35.80;;;;;;5065806;28;20466;-76
2023/05/17 05:15:38;;;;;;;5.00;3.10;;;20.20;35.60;;;;;;5068024;28;20441;-76
2023/05/17 05:18:06;;;;;;;4.23;2.70;;;20.30;35.80;;;;;;5059151;28;20505;-76
2023/05/17 05:20:34;;;;;;;4.67;2.90;;;20.20;35.70;;;;;;5057163;28;20462;-76
2023/05/17 05:23:04;;;;;;;5.73;3.20;;;20.30;35.60;;;;;;5064117;28;20556;-76
2023/05/17 05:25:32;;;;;;;4.50;2.83;;;20.30;35.80;;;;;;5065011;28;20457;-76
2023/05/17 05:28:02;;;;;;;3.67;2.53;;;20.30;35.70;;;;;;5056440;28;20520;-76
2023/05/17 05:30:31;;;;;;;3.13;2.77;;;20.30;35.60;;;;;;5072257;28;20551;-76
2023/05/17 05:32:59;;;;;;;4.50;2.67;;;20.40;35.60;;;;;;5069822;28;20500;-76
2023/05/17 05:35:28;;;;;;;5.27;2.80;;;20.40;35.60;;;;;;5053723;28;20443;-76
2023/05/17 05:37:57;;;;;;;7.67;3.37;;;20.40;35.40;;;;;;5068899;28;20488;-76
2023/05/17 05:40:26;;;;;;;4.40;2.63;;;20.40;35.60;;;;;;5053384;28;20474;-76
2023/05/17 05:42:55;;;;;;;8.77;2.73;;;20.50;35.50;;;;;;5054477;28;20520;-76
2023/05/17 05:45:24;;;;;;;6.87;3.20;;;20.50;35.40;;;;;;5057831;28;20519;-76
2023/05/17 05:47:52;;;;;;;5.90;3.20;;;20.50;35.30;;;;;;5078134;28;20430;-76
2023/05/17 05:50:20;;;;;;;3.40;2.90;;;20.50;35.30;;;;;;5068141;28;20447;-76
2023/05/17 05:52:49;;;;;;;4.13;3.13;;;20.60;35.40;;;;;;5067312;28;20519;-76
2023/05/17 05:55:17;;;;;;;7.40;3.23;;;20.60;35.60;;;;;;5068235;28;20477;-76
2023/05/17 05:57:45;;;;;;;4.90;2.97;;;20.60;35.40;;;;;;5072767;28;20470;-77
2023/05/17 06:00:14;;;;;;;7.30;2.87;;;20.70;35.50;;;;;;5072367;28;20540;-76
2023/05/17 06:02:43;;;;;;;3.57;2.37;;;20.70;35.30;;;;;;5071104;28;20477;-76
2023/05/17 06:05:11;;;;;;;3.90;2.20;;;20.70;35.40;;;;;;5071936;28;20437;-76
2023/05/17 06:07:38;;;;;;;3.63;2.40;;;20.80;35.30;;;;;;5063443;28;20524;-76
2023/05/17 06:10:07;;;;;;;5.40;3.17;;;20.80;35.20;;;;;;5069570;28;20442;-76
2023/05/17 06:12:36;;;;;;;4.03;2.67;;;20.80;35.10;;;;;;5066810;28;20532;-75
2023/05/17 06:15:04;;;;;;;4.80;2.90;;;20.80;35.20;;;;;;5065004;28;20517;-76
2023/05/17 06:17:32;;;;;;;4.17;2.43;;;20.80;35.20;;;;;;5065008;28;20469;-75
2023/05/17 06:20:02;;;;;;;5.30;2.77;;;20.90;35.10;;;;;;5076870;28;20476;-76
2023/05/17 06:22:30;;;;;;;6.30;2.80;;;20.90;35.00;;;;;;5073320;28;20438;-76
2023/05/17 06:24:58;;;;;;;6.53;2.83;;;20.90;35.20;;;;;;5072064;28;20499;-76
2023/05/17 06:27:26;;;;;;;5.37;2.80;;;21.00;35.10;;;;;;5074561;28;20905;-75
2023/05/17 06:29:54;;;;;;;3.30;2.53;;;20.90;35.10;;;;;;5072416;28;20454;-76
2023/05/17 06:32:22;;;;;;;4.20;2.40;;;21.00;35.20;;;;;;5070873;28;20911;-76
2023/05/17 06:34:50;;;;;;;4.67;2.60;;;21.00;35.30;;;;;;5068095;28;20485;-76
2023/05/17 06:37:20;;;;;;;4.27;2.60;;;21.00;35.10;;;;;;5070160;28;20492;-76
2023/05/17 06:39:47;;;;;;;5.77;2.87;;;21.10;35.20;;;;;;5064416;28;20453;-76
2023/05/17 06:42:26;;;;;;;8.10;2.47;;;21.10;35.10;;;;;;5068853;28;20430;-75
2023/05/17 06:44:54;;;;;;;2.87;2.17;;;21.10;35.10;;;;;;5071994;28;20525;-76
2023/05/17 06:47:22;;;;;;;6.57;2.57;;;21.10;35.20;;;;;;5066398;28;20441;-76
2023/05/17 06:49:53;;;;;;;4.90;2.40;;;21.10;35.20;;;;;;5069244;28;20441;-75
2023/05/17 06:52:22;;;;;;;3.23;2.33;;;21.20;35.20;;;;;;5073753;28;20434;-76
2023/05/17 06:54:50;;;;;;;2.97;2.30;;;21.20;35.20;;;;;;5072014;28;21107;-75
2023/05/17 06:57:19;;;;;;;5.80;2.40;;;21.20;35.10;;;;;;5066319;28;20477;-76
2023/05/17 06:59:47;;;;;;;2.67;2.43;;;21.20;35.10;;;;;;5067493;28;20498;-76
2023/05/17 07:02:15;;;;;;;4.23;2.53;;;21.20;35.10;;;;;;5068611;28;20473;-76
2023/05/17 07:04:43;;;;;;;6.10;2.60;;;21.30;35.10;;;;;;5074348;28;20465;-75
2023/05/17 07:07:11;;;;;;;4.87;2.37;;;21.30;35.10;;;;;;5075580;28;20438;-75
2023/05/17 07:09:41;;;;;;;3.93;2.30;;;21.30;35.30;;;;;;5064440;28;20446;-75
2023/05/17 07:12:09;;;;;;;4.10;2.33;;;21.40;35.20;;;;;;5072291;28;20460;-76
2023/05/17 07:14:37;;;;;;;4.07;2.23;;;21.40;35.20;;;;;;5071993;28;20541;-75
2023/05/17 07:17:05;;;;;;;5.80;2.93;;;21.40;35.20;;;;;;5072884;28;20500;-75
2023/05/17 07:19:33;;;;;;;10.63;2.47;;;21.50;35.20;;;;;;5072171;28;20473;-75
2023/05/17 07:22:01;;;;;;;3.77;2.20;;;21.50;35.10;;;;;;5065601;28;20548;-77
2023/05/17 07:24:29;;;;;;;4.13;1.90;;;21.60;35.10;;;;;;5071841;28;20459;-76
2023/05/17 07:26:59;;;;;;;5.70;2.00;;;21.70;35.20;;;;;;5070250;28;20485;-76
2023/05/17 07:29:27;;;;;;;5.83;2.60;;;21.70;34.90;;;;;;5063352;28;20439;-76
2023/05/17 07:31:55;;;;;;;7.43;2.30;;;21.80;35.00;;;;;;5070593;28;20453;-75
2023/05/17 07:34:22;;;;;;;5.43;2.30;;;21.90;35.10;;;;;;5069843;28;20655;-75
2023/05/17 07:36:50;;;;;;;2.60;1.93;;;22.00;35.10;;;;;;5073531;28;20446;-76
2023/05/17 07:39:18;;;;;;;6.10;2.03;;;22.00;35.10;;;;;;5072322;28;20494;-77
2023/05/17 07:41:46;;;;;;;5.60;1.90;;;22.10;34.80;;;;;;5059055;28;20450;-76
2023/05/17 07:44:16;;;;;;;8.83;2.43;;;22.20;34.90;;;;;;5063123;28;20526;-78
2023/05/17 07:46:44;;;;;;;10.57;2.80;;;22.10;33.50;;;;;;5080058;28;20441;-77
2023/05/17 07:49:14;;;;;;;9.43;2.47;;;20.20;37.00;;;;;;5079483;28;20454;-77
2023/05/17 07:51:42;;;;;;;12.90;2.53;;;19.80;37.20;;;;;;5085069;28;20472;-77
2023/05/17 07:54:13;;;;;;;33.87;2.67;;;19.40;36.60;;;;;;5080400;28;20466;-79
2023/05/17 07:56:41;;;;;;;10.77;3.00;;;18.90;37.40;;;;;;5081303;28;20473;-77
2023/05/17 07:59:09;;;;;;;16.83;3.23;;;19.00;38.30;;;;;;5071425;28;20541;-76
2023/05/17 08:01:38;;;;;;;9.70;3.03;;;18.80;36.50;;;;;;5065304;28;20528;-79
2023/05/17 08:04:06;;;;;;;7.87;2.70;;;18.90;37.70;;;;;;5070036;28;20535;-78
2023/05/17 08:06:34;;;;;;;17.10;3.07;;;19.00;37.20;;;;;;5073694;28;20431;-78
2023/05/17 08:09:03;;;;;;;11.40;2.10;;;19.10;35.70;;;;;;5061584;28;20433;-76
2023/05/17 08:11:33;;;;;;;17.93;2.70;;;19.50;37.50;;;;;;5063263;28;20537;-77
2023/05/17 08:14:02;;;;;;;18.80;2.17;;;20.30;36.90;;;;;;5070144;28;20461;-77
2023/05/17 08:16:30;;;;;;;20.90;3.20;;;21.00;36.10;;;;;;5069697;28;21017;-75
2023/05/17 08:18:59;;;;;;;9.20;2.43;;;21.50;35.50;;;;;;5069804;28;21035;-77
2023/05/17 08:21:27;;;;;;;15.90;2.33;;;21.90;35.20;;;;;;5064834;28;20521;-76
2023/05/17 08:23:55;;;;;;;13.97;2.03;;;22.30;35.00;;;;;;5068602;28;20553;-76
2023/05/17 08:26:23;;;;;;;7.70;2.40;;;22.60;34.90;;;;;;5064774;28;20468;-75
2023/05/17 08:28:51;;;;;;;11.30;2.50;;;22.90;34.80;;;;;;5059948;28;20539;-75
2023/05/17 08:31:19;;;;;;;12.73;2.23;;;23.20;34.90;;;;;;5070211;28;20417;-77
2023/05/17 08:33:49;;;;;;;4.63;2.23;;;23.40;35.00;;;;;;5066591;28;20458;-75
2023/05/17 08:36:19;;;;;;;13.10;2.53;;;23.70;35.00;;;;;;5072541;28;20441;-74
2023/05/17 08:38:47;;;;;;;8.73;2.40;;;23.80;34.90;;;;;;5066231;28;20471;-76
2023/05/17 08:41:15;;;;;;;7.07;2.17;;;24.00;35.10;;;;;;5068684;28;20533;-75
2023/05/17 08:43:43;;;;;;;7.90;2.03;;;24.10;34.90;;;;;;5073551;28;20551;-75
2023/05/17 08:46:11;;;;;;;6.40;1.87;;;24.30;35.00;;;;;;5065804;28;20516;-75
2023/05/17 08:48:40;;;;;;;10.00;2.13;;;24.50;35.20;;;;;;5064666;28;20499;-76
2023/05/17 08:51:10;;;;;;;7.20;2.20;;;24.70;35.20;;;;;;5068186;28;20441;-75
2023/05/17 08:53:41;;;;;;;8.17;1.87;;;24.90;35.00;;;;;;5060254;28;20567;-75
2023/05/17 08:56:10;;;;;;;7.03;2.40;;;25.00;34.80;;;;;;5071846;28;20428;-76
2023/05/17 08:58:38;;;;;;;5.50;1.97;;;25.00;34.80;;;;;;5073030;28;20430;-76
2023/05/17 09:01:23;;;;;;;6.90;2.20;;;25.00;34.80;;;;;;5068881;28;20454;-75
2023/05/17 09:03:53;;;;;;;6.27;2.00;;;25.00;35.00;;;;;;5068222;28;20469;-75
2023/05/17 09:06:22;;;;;;;6.77;2.03;;;25.00;35.20;;;;;;5071479;28;20465;-75
2023/05/17 09:08:53;;;;;;;6.37;2.03;;;25.00;35.40;;;;;;5059215;28;20469;-75
2023/05/17 09:11:25;;;;;;;15.37;2.00;;;25.20;35.40;;;;;;5070520;28;20412;-75
2023/05/17 09:13:54;;;;;;;4.67;1.90;;;25.40;35.50;;;;;;5064688;28;20470;-75
2023/05/17 09:16:22;;;;;;;16.03;2.60;;;25.40;35.20;;;;;;5060041;28;20461;-76
2023/05/17 09:18:54;;;;;;;4.27;1.67;;;25.40;35.30;;;;;;5067776;28;20445;-76
2023/05/17 09:21:22;;;;;;;4.40;1.73;;;25.50;35.40;;;;;;5062220;28;20965;-75
2023/05/17 09:23:52;;;;;;;14.37;2.17;;;25.60;35.40;;;;;;5056118;28;20564;-78
2023/05/17 09:26:40;;;;;;;10.50;2.00;;;25.70;35.50;;;;;;5064360;28;20443;-76
2023/05/17 09:29:10;;;;;;;4.70;2.00;;;25.70;35.70;;;;;;5070551;28;20457;-75
2023/05/17 09:31:38;;;;;;;6.10;2.20;;;25.60;35.80;;;;;;5069060;28;20456;-76
2023/05/17 09:34:07;;;;;;;20.80;2.30;;;25.60;36.00;;;;;;5065607;28;20470;-75
2023/05/17 09:36:36;;;;;;;9.80;2.20;;;25.60;36.10;;;;;;5070626;28;20421;-76
2023/05/17 09:39:10;;;;;;;11.43;1.90;;;25.50;36.30;;;;;;5065807;28;20446;-77
2023/05/17 09:41:43;;;;;;;9.20;1.63;;;25.50;36.50;;;;;;5068606;28;20449;-76
2023/05/17 09:44:12;;;;;;;6.03;1.97;;;25.50;36.60;;;;;;5065025;28;20567;-75
2023/05/17 09:46:42;;;;;;;8.93;1.80;;;25.60;36.60;;;;;;5068172;28;20428;-76
2023/05/17 09:49:09;;;;;;;7.10;1.80;;;25.70;36.60;;;;;;5071438;28;20869;-75
2023/05/17 09:51:41;;;;;;;11.20;1.70;;;25.70;36.70;;;;;;5071794;28;20496;-77
2023/05/17 09:54:10;;;;;;;12.70;1.73;;;25.90;36.50;;;;;;5064864;28;20455;-76
2023/05/17 09:56:38;;;;;;;5.80;1.90;;;26.00;36.40;;;;;;5064220;28;20458;-76
2023/05/17 09:59:11;;;;;;;15.30;2.40;;;26.10;36.40;;;;;;5072669;28;20413;-75
2023/05/17 10:01:40;;;;;;;9.70;2.50;;;26.20;36.30;;;;;;5069520;28;20460;-78
2023/05/17 10:04:08;;;;;;;8.50;1.73;;;26.20;36.20;;;;;;5071059;28;20912;-75
2023/05/17 10:06:37;;;;;;;5.57;2.23;;;26.30;36.20;;;;;;5059422;28;20492;-78
2023/05/17 10:09:17;;;;;;;8.57;2.00;;;26.40;36.00;;;;;;5062423;28;20450;-77
2023/05/17 10:11:46;;;;;;;5.03;1.93;;;26.30;35.70;;;;;;5058352;28;20442;-77
2023/05/17 10:14:17;;;;;;;9.20;2.10;;;26.20;36.00;;;;;;5055516;28;20469;-75
2023/05/17 10:16:45;;;;;;;6.17;2.20;;;26.00;36.20;;;;;;5054713;28;20456;-76
2023/05/17 10:19:13;;;;;;;9.53;2.23;;;26.00;36.50;;;;;;5069863;28;20453;-75
2023/05/17 10:21:42;;;;;;;5.60;1.80;;;26.00;36.40;;;;;;5063309;28;20469;-76
2023/05/17 10:24:10;;;;;;;10.23;2.33;;;26.10;36.60;;;;;;5062884;28;20460;-76
2023/05/17 10:26:39;;;;;;;6.83;1.93;;;26.40;36.50;;;;;;5072137;28;20452;-75
2023/05/17 10:29:07;;;;;;;3.70;1.80;;;26.60;36.10;;;;;;5072832;28;20533;-75
2023/05/17 10:31:36;;;;;;;5.00;1.60;;;26.70;36.00;;;;;;5063745;28;20506;-75
2023/05/17 10:34:05;;;;;;;5.27;1.60;;;26.80;35.80;;;;;;5064889;28;20520;-75
2023/05/17 10:36:33;;;;;;;4.13;1.80;;;26.70;35.70;;;;;;5070378;28;20448;-75
2023/05/17 10:39:02;;;;;;;7.63;1.80;;;26.50;35.90;;;;;;5068927;28;20441;-74
2023/05/17 10:41:32;;;;;;;4.37;1.67;;;26.40;36.10;;;;;;5062008;28;20550;-75
2023/05/17 10:44:02;;;;;;;9.27;2.00;;;26.20;36.30;;;;;;5053754;28;20517;-75
2023/05/17 10:46:31;;;;;;;6.00;1.53;;;26.10;36.40;;;;;;5070420;28;20521;-75
2023/05/17 10:48:59;;;;;;;21.50;2.00;;;26.10;36.70;;;;;;5067834;28;20449;-75
2023/05/17 10:51:30;;;;;;;5.17;1.57;;;26.20;36.70;;;;;;5064715;28;20413;-75
2023/05/17 10:54:05;;;;;;;6.77;2.57;;;26.30;36.80;;;;;;5060427;28;20578;-75
2023/05/17 10:56:34;;;;;;;5.13;2.00;;;26.40;36.60;;;;;;5071697;28;20487;-75
2023/05/17 10:59:20;;;;;;;3.17;1.60;;;26.60;36.30;;;;;;5057721;28;20524;-75
2023/05/17 11:01:53;;;;;;;3.73;1.50;;;27.00;36.50;;;;;;5070538;28;20473;-75
2023/05/17 11:04:24;;;;;;;4.93;1.73;;;27.10;35.90;;;;;;5063841;28;20421;-76
2023/05/17 11:06:53;;;;;;;4.30;1.70;;;27.10;35.60;;;;;;5071508;28;20448;-75
2023/05/17 11:09:23;;;;;;;3.70;2.00;;;27.00;35.60;;;;;;5067497;28;20408;-75
2023/05/17 11:12:04;;;;;;;6.77;1.90;;;27.00;35.60;;;;;;5055814;28;20456;-75
2023/05/17 11:14:52;;;;;;;8.43;2.10;;;26.90;35.70;;;;;;5057533;28;20437;-75
2023/05/17 11:17:21;;;;;;;4.60;2.00;;;26.90;36.60;;;;;;5067607;28;20434;-76
2023/05/17 11:19:54;;;;;;;8.00;1.80;;;27.00;36.00;;;;;;5066370;28;20466;-76
2023/05/17 11:22:23;;;;;;;8.40;2.00;;;27.40;35.80;;;;;;5067858;28;20459;-77
2023/05/17 11:24:51;;;;;;;7.10;2.30;;;27.50;35.20;;;;;;5067414;28;20451;-78
2023/05/17 11:27:20;;;;;;;4.43;1.80;;;27.50;35.20;;;;;;5066477;28;20489;-75
2023/05/17 11:29:48;;;;;;;3.43;1.60;;;27.50;35.40;;;;;;5063062;28;20534;-76
2023/05/17 11:32:17;;;;;;;6.23;1.67;;;27.70;35.70;;;;;;5070039;28;20412;-76
2023/05/17 11:34:51;;;;;;;3.27;1.70;;;27.80;34.60;;;;;;5061709;28;20465;-76
2023/05/17 11:37:25;;;;;;;4.63;1.87;;;27.70;34.60;;;;;;5069620;28;20433;-76
2023/05/17 11:40:03;;;;;;;6.17;1.80;;;27.70;34.90;;;;;;5067943;28;20423;-76
2023/05/17 11:42:31;;;;;;;3.33;1.83;;;27.70;34.80;;;;;;5061383;28;20420;-77
2023/05/17 11:45:01;;;;;;;4.07;1.87;;;27.70;35.00;;;;;;5064799;28;20497;-76
2023/05/17 11:47:30;;;;;;;13.30;1.90;;;28.40;35.20;;;;;;5059303;28;20444;-76
2023/05/17 11:50:01;;;;;;;9.43;1.90;;;29.20;33.60;;;;;;5051909;28;20474;-76
2023/05/17 11:52:28;;;;;;;8.50;2.00;;;29.10;33.40;;;;;;5056728;28;20516;-76
2023/05/17 11:54:57;;;;;;;1.87;1.67;;;29.50;33.90;;;;;;5055952;28;20441;-76
2023/05/17 11:57:29;;;;;;;4.73;1.70;;;29.70;32.80;;;;;;5060324;28;20477;-77
2023/05/17 12:00:01;;;;;;;5.77;1.80;;;29.50;32.70;;;;;;5061835;28;20434;-77
2023/05/17 12:02:31;;;;;;;4.60;1.93;;;29.20;32.90;;;;;;5068413;28;20566;-77
2023/05/17 12:04:59;;;;;;;6.70;2.10;;;28.80;33.30;;;;;;5054157;28;20429;-77
2023/05/17 12:07:27;;;;;;;6.60;1.90;;;28.80;33.80;;;;;;5055362;28;20478;-76
2023/05/17 12:09:55;;;;;;;5.00;1.80;;;28.90;33.60;;;;;;5072250;28;20426;-77
2023/05/17 12:12:24;;;;;;;3.77;2.13;;;28.70;33.50;;;;;;5070917;28;20442;-77
2023/05/17 12:14:52;;;;;;;2.87;1.47;;;28.60;33.80;;;;;;5054272;28;20466;-77
2023/05/17 12:17:24;;;;;;;5.10;2.07;;;28.40;33.80;;;;;;5059663;28;20444;-77
2023/05/17 12:19:54;;;;;;;4.43;1.90;;;28.20;34.00;;;;;;5068255;28;20453;-76
2023/05/17 12:22:22;;;;;;;5.90;1.97;;;28.00;34.10;;;;;;5054413;28;20445;-77
2023/05/17 12:24:51;;;;;;;3.83;2.07;;;27.80;34.50;;;;;;5055773;28;20455;-77
2023/05/17 12:27:25;;;;;;;2.73;1.60;;;27.80;35.00;;;;;;5061073;28;20465;-76
2023/05/17 12:29:53;;;;;;;3.07;1.83;;;27.70;34.60;;;;;;5055275;28;20472;-76
2023/05/17 12:32:21;;;;;;;3.50;1.77;;;27.60;34.80;;;;;;5057202;28;20507;-76
2023/05/17 12:34:49;;;;;;;3.80;1.83;;;27.50;35.20;;;;;;5056468;28;20477;-76
2023/05/17 12:37:18;;;;;;;2.93;1.90;;;27.40;35.20;;;;;;5064820;28;20425;-76
2023/05/17 12:39:46;;;;;;;2.33;2.10;;;27.40;35.40;;;;;;5054234;28;20417;-76
2023/05/17 12:42:14;;;;;;;3.20;1.87;;;27.90;35.40;;;;;;5061379;28;20449;-76
2023/05/17 12:44:42;;;;;;;5.17;2.13;;;27.90;34.60;;;;;;5054488;28;20894;-76
2023/05/17 12:47:10;;;;;;;3.00;1.90;;;27.70;34.70;;;;;;5058483;28;20926;-76
2023/05/17 12:49:39;;;;;;;4.60;1.80;;;27.60;35.00;;;;;;5054240;28;20431;-76