Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 16:09:58;;;;;;;5.55;1.20;;;;;;;;;;5938402;23;21442;-67
2023/08/10 16:12:24;;;;;;;4.80;1.67;;;;;;;;;;4819994;29;20483;-72
2023/08/10 16:14:50;;;;;;;5.60;1.27;;;;;;;;;;4820822;29;20103;-69
2023/08/10 16:17:17;;;;;;;6.55;1.20;;;;;;;;;;4813244;29;20054;-66
2023/08/10 16:19:43;;;;;;;7.15;2.33;;;;;;;;;;4818388;29;20145;-70
2023/08/10 16:22:10;;;;;;;5.40;2.00;;;;;;;;;;4819858;29;20137;-77
2023/08/10 16:24:36;;;;;;;3.63;1.17;;;;;;;;;;4823008;29;20058;-79
2023/08/10 16:27:03;;;;;;;6.45;1.38;;;;;;;;;;4814631;29;20155;-72
2023/08/10 16:29:30;;;;;;;3.70;0.98;;;;;;;;;;4817259;29;20066;-70
2023/08/10 16:31:57;;;;;;;5.72;1.30;;;;;;;;;;4815565;29;20116;-73
2023/08/10 16:34:23;;;;;;;11.05;3.83;;;;;;;;;;4821045;29;20133;-72
2023/08/10 16:36:50;;;;;;;3.63;1.08;;;;;;;;;;4823974;29;20057;-75
2023/08/10 16:39:16;;;;;;;5.70;1.65;;;;;;;;;;4824632;29;20452;-69
2023/08/10 16:41:43;;;;;;;9.02;2.00;;;;;;;;;;4821276;29;20091;-66
2023/08/10 16:44:09;;;;;;;4.05;0.98;;;;;;;;;;4821346;29;20046;-70
2023/08/10 16:46:36;;;;;;;5.63;1.80;;;;;;;;;;4820572;29;20129;-68
2023/08/10 16:49:02;;;;;;;4.20;1.15;;;;;;;;;;4821437;29;20138;-70
2023/08/10 16:51:31;;;;;;;5.93;1.35;;;;;;;;;;4820409;29;20061;-69
2023/08/10 16:53:58;;;;;;;6.38;1.70;;;;;;;;;;4822967;29;20216;-69
2023/08/10 16:56:25;;;;;;;3.45;1.33;;;;;;;;;;4822998;29;20125;-71
2023/08/10 16:58:52;;;;;;;6.40;1.80;;;;;;;;;;4815618;29;20497;-75
2023/08/10 17:01:19;;;;;;;3.75;1.20;;;;;;;;;;4818514;29;20062;-69
2023/08/10 17:03:48;;;;;;;7.47;1.90;;;;;;;;;;4820584;29;20046;-70
2023/08/10 17:06:14;;;;;;;4.40;1.65;;;;;;;;;;4823714;29;20074;-70
2023/08/10 17:08:41;;;;;;;9.02;1.35;;;;;;;;;;4807080;29;20058;-73
2023/08/10 17:11:07;;;;;;;11.98;1.67;;;;;;;;;;4811719;29;20054;-72
2023/08/10 17:13:35;;;;;;;10.38;1.88;;;;;;;;;;4805157;29;20055;-71
2023/08/10 17:16:01;;;;;;;6.55;1.40;;;;;;;;;;4804091;29;20046;-69
2023/08/10 17:18:28;;;;;;;8.55;1.70;;;;;;;;;;4802297;29;20464;-75
2023/08/10 17:20:55;;;;;;;6.07;1.85;;;;;;;;;;4800293;29;20519;-70
2023/08/10 17:23:21;;;;;;;8.65;1.70;;;;;;;;;;4801332;29;20134;-70
2023/08/10 17:25:48;;;;;;;4.25;1.65;;;;;;;;;;4801016;29;20082;-70
2023/08/10 17:28:14;;;;;;;4.28;1.30;;;;;;;;;;4801960;29;20050;-70
2023/08/10 17:30:41;;;;;;;9.00;2.13;;;;;;;;;;4801691;29;20059;-70
2023/08/10 17:33:07;;;;;;;2.97;1.60;;;;;;;;;;4811439;29;20081;-66
2023/08/10 17:35:34;;;;;;;4.65;1.35;;;;;;;;;;4810958;29;20074;-68
2023/08/10 17:38:00;;;;;;;5.60;1.15;;;;;;;;;;4814070;29;20051;-64
2023/08/10 17:40:27;;;;;;;3.70;1.60;;;;;;;;;;4804973;29;20087;-69
2023/08/10 17:42:53;;;;;;;10.25;3.22;;;;;;;;;;4804977;29;20137;-64
2023/08/10 17:45:20;;;;;;;8.10;2.15;;;;;;;;;;4803688;29;20051;-63
2023/08/10 17:47:47;;;;;;;6.95;1.50;;;;;;;;;;4798616;29;20051;-62
2023/08/10 17:50:13;;;;;;;5.93;1.45;;;;;;;;;;4800303;29;20444;-62
2023/08/10 17:52:40;;;;;;;6.65;1.35;;;;;;;;;;4800665;29;20051;-65
2023/08/10 17:55:08;;;;;;;5.45;1.15;;;;;;;;;;4800876;29;20060;-67
2023/08/10 17:57:36;;;;;;;7.25;1.35;;;;;;;;;;4800590;29;20058;-63
2023/08/10 18:00:24;;;;;;;;;;;;;;;;;;4788389;29;20379;-68
2023/08/10 18:02:50;;;;;;;5.38;1.30;;;;;;;;;;4800089;29;19979;-67
2023/08/10 18:05:17;;;;;;;4.15;1.10;;;;;;;;;;4784265;29;20630;-68
2023/08/10 18:07:44;;;;;;;6.78;1.55;;;;;;;;;;4769452;29;20051;-65
2023/08/10 18:10:12;;;;;;;5.78;1.85;;;;;;;;;;4771732;29;20058;-68
2023/08/10 18:12:39;;;;;;;11.05;2.80;;;;;;;;;;4794048;29;20449;-68
2023/08/10 18:15:07;;;;;;;9.52;2.10;;;;;;;;;;4804289;29;20069;-68
2023/08/10 18:17:34;;;;;;;10.20;1.98;;;;;;;;;;4805319;29;20054;-70
2023/08/10 18:20:00;;;;;;;5.03;1.45;;;;;;;;;;4806922;29;20155;-68
2023/08/10 18:22:28;;;;;;;4.05;1.08;;;;;;;;;;4809960;29;20065;-65
2023/08/10 18:24:59;;;;;;;5.85;1.50;;;;;;;;;;4810482;29;20061;-66
2023/08/10 18:27:26;;;;;;;2.90;1.30;;;;;;;;;;4787745;29;20058;-66
2023/08/10 18:29:52;;;;;;;8.60;2.70;;;;;;;;;;4791573;29;20137;-69
2023/08/10 18:32:19;;;;;;;40.97;11.15;;;;;;;;;;4804521;29;20050;-69
2023/08/10 18:34:46;;;;;;;61.63;24.00;;;;;;;;;;4802175;29;20058;-62
2023/08/10 18:37:13;;;;;;;36.08;12.18;;;;;;;;;;4802215;29;20110;-65
2023/08/10 18:39:40;;;;;;;9.55;3.22;;;;;;;;;;4784363;29;20149;-65
2023/08/10 18:42:06;;;;;;;14.30;3.10;;;;;;;;;;4803775;29;20719;-73
2023/08/10 18:44:33;;;;;;;9.77;2.47;;;;;;;;;;4812366;29;20462;-64
2023/08/10 18:47:00;;;;;;;9.73;3.25;;;;;;;;;;4805360;29;20058;-65
2023/08/10 18:49:27;;;;;;;10.43;3.92;;;;;;;;;;4806884;29;20073;-77
2023/08/10 18:51:54;;;;;;;12.60;3.42;;;;;;;;;;4788614;29;20626;-62
2023/08/10 18:54:21;;;;;;;8.38;3.20;;;;;;;;;;4792289;29;20139;-63
2023/08/10 18:56:48;;;;;;;7.93;2.40;;;;;;;;;;4806352;29;21024;-64
2023/08/10 18:59:15;;;;;;;13.95;3.95;;;;;;;;;;4789533;29;20062;-65
2023/08/10 19:01:42;;;;;;;35.65;6.95;;;;;;;;;;4806537;29;20065;-67
2023/08/10 19:04:11;;;;;;;23.88;4.60;;;;;;;;;;4805691;29;20072;-67
2023/08/10 19:06:43;;;;;;;5.60;2.00;;;;;;;;;;4790526;29;20054;-69
2023/08/10 19:09:12;;;;;;;12.25;2.72;;;;;;;;;;4787560;29;20540;-69
2023/08/10 19:11:41;;;;;;;19.25;3.58;;;;;;;;;;4805786;29;20061;-65
2023/08/10 19:14:11;;;;;;;13.38;2.42;;;;;;;;;;4809313;29;20050;-67
2023/08/10 19:16:40;;;;;;;7.85;2.70;;;;;;;;;;4791500;29;20089;-65
2023/08/10 19:19:07;;;;;;;14.75;2.10;;;;;;;;;;4802300;29;20515;-69
2023/08/10 19:21:35;;;;;;;14.07;2.60;;;;;;;;;;4806105;29;20081;-63
2023/08/10 19:24:02;;;;;;;5.50;1.83;;;;;;;;;;4789270;29;20049;-62
2023/08/10 19:26:29;;;;;;;6.32;2.20;;;;;;;;;;4798879;29;20057;-65
2023/08/10 19:28:56;;;;;;;9.15;2.97;;;;;;;;;;4792711;29;20782;-68
2023/08/10 19:31:23;;;;;;;4.95;2.15;;;;;;;;;;4809335;29;20160;-66
2023/08/10 19:33:50;;;;;;;7.25;2.10;;;;;;;;;;4802284;29;20054;-66
2023/08/10 19:36:17;;;;;;;7.43;1.90;;;;;;;;;;4808118;29;20056;-65
2023/08/10 19:38:44;;;;;;;5.88;2.28;;;;;;;;;;4802169;29;20061;-69
2023/08/10 19:41:11;;;;;;;8.77;3.75;;;;;;;;;;4805435;29;20127;-67
2023/08/10 19:43:38;;;;;;;11.00;5.38;;;;;;;;;;4800876;29;20065;-68
2023/08/10 19:46:08;;;;;;;9.63;3.60;;;;;;;;;;4804735;29;20058;-68
2023/08/10 19:48:39;;;;;;;5.55;3.03;;;;;;;;;;4804710;29;20054;-70
2023/08/10 19:51:06;;;;;;;6.95;3.55;;;;;;;;;;4807245;29;20068;-66
2023/08/10 19:53:33;;;;;;;10.05;2.70;;;;;;;;;;4807918;29;20270;-69
2023/08/10 19:56:00;;;;;;;7.93;2.45;;;;;;;;;;4806301;29;20376;-63
2023/08/10 19:58:27;;;;;;;8.95;2.50;;;;;;;;;;4804127;29;20149;-68
2023/08/10 20:00:56;;;;;;;4.70;2.13;;;;;;;;;;4789582;29;20582;-68
2023/08/10 20:03:26;;;;;;;4.47;2.10;;;;;;;;;;4790830;29;20061;-67
2023/08/10 20:05:53;;;;;;;6.35;2.40;;;;;;;;;;4788657;29;20165;-68
2023/08/10 20:08:19;;;;;;;6.03;2.53;;;;;;;;;;4806517;29;20156;-66
2023/08/10 20:10:46;;;;;;;6.40;2.80;;;;;;;;;;4805272;29;20085;-67
2023/08/10 20:13:12;;;;;;;8.25;2.67;;;;;;;;;;4808192;29;20062;-67
2023/08/10 20:15:40;;;;;;;7.80;2.58;;;;;;;;;;4806521;29;20069;-64
2023/08/10 20:18:07;;;;;;;6.78;2.25;;;;;;;;;;4808204;29;20046;-63
2023/08/10 20:20:34;;;;;;;10.70;3.65;;;;;;;;;;4804992;29;20069;-64
2023/08/10 20:23:01;;;;;;;8.07;4.38;;;;;;;;;;4807700;29;20054;-64
2023/08/10 20:25:27;;;;;;;12.70;5.28;;;;;;;;;;4809982;29;20062;-64
2023/08/10 20:27:54;;;;;;;10.70;4.90;;;;;;;;;;4802672;29;20166;-65
2023/08/10 20:30:24;;;;;;;15.40;5.60;;;;;;;;;;4805725;29;20058;-62
2023/08/10 20:32:50;;;;;;;7.78;4.93;;;;;;;;;;4802142;29;20053;-62
2023/08/10 20:35:17;;;;;;;13.73;6.70;;;;;;;;;;4805837;29;20049;-72
2023/08/10 20:37:43;;;;;;;15.73;7.70;;;;;;;;;;4802124;29;20492;-63
2023/08/10 20:40:10;;;;;;;10.50;5.80;;;;;;;;;;4805976;29;20053;-65
2023/08/10 20:42:37;;;;;;;7.95;4.50;;;;;;;;;;4799512;29;20068;-69
2023/08/10 20:45:04;;;;;;;17.77;4.40;;;;;;;;;;4802924;29;20168;-69
2023/08/10 20:47:33;;;;;;;9.27;4.22;;;;;;;;;;4788367;29;20165;-67
2023/08/10 20:50:04;;;;;;;6.70;3.33;;;;;;;;;;4812150;29;20121;-70
2023/08/10 20:52:31;;;;;;;6.57;3.42;;;;;;;;;;4835858;29;20479;-71
2023/08/10 20:54:58;;;;;;;23.33;7.53;;;;;;;;;;4835397;29;20110;-72
2023/08/10 20:57:25;;;;;;;14.75;4.22;;;;;;;;;;4825428;29;20051;-70
2023/08/10 20:59:57;;;;;;;12.25;4.10;;;;;;;;;;4822771;29;20478;-72
2023/08/10 21:02:28;;;;;;;11.30;4.38;;;;;;;;;;4833493;29;20062;-72
2023/08/10 21:04:54;;;;;;;10.63;3.50;;;;;;;;;;4834797;29;20053;-72
2023/08/10 21:07:21;;;;;;;12.10;4.32;;;;;;;;;;4835320;29;20053;-67
2023/08/10 21:09:48;;;;;;;12.88;3.50;;;;;;;;;;4836988;29;20049;-66
2023/08/10 21:12:15;;;;;;;11.48;4.05;;;;;;;;;;4838027;29;20509;-67
2023/08/10 21:14:44;;;;;;;8.93;3.80;;;;;;;;;;4834801;29;20133;-67
2023/08/10 21:17:10;;;;;;;11.07;4.60;;;;;;;;;;4837985;29;20800;-64
2023/08/10 21:19:36;;;;;;;8.65;4.43;;;;;;;;;;4839321;29;20392;-66
2023/08/10 21:22:03;;;;;;;8.35;4.30;;;;;;;;;;4834316;29;20106;-68
2023/08/10 21:24:30;;;;;;;8.52;4.75;;;;;;;;;;4842614;29;20522;-69
2023/08/10 21:26:56;;;;;;;8.60;4.25;;;;;;;;;;4834954;29;20042;-66
2023/08/10 21:29:23;;;;;;;13.65;5.28;;;;;;;;;;4840922;29;20058;-71
2023/08/10 21:31:49;;;;;;;11.73;4.10;;;;;;;;;;4837227;29;20712;-72
2023/08/10 21:34:16;;;;;;;6.15;4.45;;;;;;;;;;4838361;29;20620;-74
2023/08/10 21:36:47;;;;;;;7.32;3.90;;;;;;;;;;4838511;29;20045;-74
2023/08/10 21:39:18;;;;;;;12.35;4.32;;;;;;;;;;4823318;29;20085;-71
2023/08/10 21:41:46;;;;;;;6.68;4.28;;;;;;;;;;4837854;29;20150;-71
2023/08/10 21:44:12;;;;;;;8.13;4.25;;;;;;;;;;4840013;29;20179;-68
2023/08/10 21:46:39;;;;;;;6.90;3.80;;;;;;;;;;4837012;29;20110;-68
2023/08/10 21:49:06;;;;;;;14.10;3.95;;;;;;;;;;4838642;29;20061;-70
2023/08/10 21:51:34;;;;;;;11.10;3.42;;;;;;;;;;4839221;29;20073;-70
2023/08/10 21:54:00;;;;;;;12.13;4.32;;;;;;;;;;4827893;29;20103;-72
2023/08/10 21:56:27;;;;;;;10.25;4.43;;;;;;;;;;4828587;29;20062;-69
2023/08/10 21:58:53;;;;;;;9.13;5.72;;;;;;;;;;4829318;29;20154;-71
2023/08/10 22:01:20;;;;;;;11.15;6.00;;;;;;;;;;4826708;29;20731;-67
2023/08/10 22:03:46;;;;;;;17.02;5.28;;;;;;;;;;4827795;29;20070;-70
2023/08/10 22:06:13;;;;;;;9.25;5.45;;;;;;;;;;4821956;29;20104;-72
2023/08/10 22:08:39;;;;;;;11.07;6.82;;;;;;;;;;4829162;29;20601;-73
2023/08/10 22:11:06;;;;;;;18.77;7.82;;;;;;;;;;4828844;29;20069;-73
2023/08/10 22:13:32;;;;;;;12.27;7.15;;;;;;;;;;4824381;29;20558;-70
2023/08/10 22:16:00;;;;;;;17.73;8.52;;;;;;;;;;4824959;29;20535;-70
2023/08/10 22:18:34;;;;;;;12.30;7.13;;;;;;;;;;4827283;29;20053;-72
2023/08/10 22:21:00;;;;;;;10.63;6.28;;;;;;;;;;4830556;29;20415;-71
2023/08/10 22:23:27;;;;;;;11.63;6.70;;;;;;;;;;4841295;29;20145;-67
2023/08/10 22:25:53;;;;;;;9.98;6.75;;;;;;;;;;4839708;29;20098;-69
2023/08/10 22:28:20;;;;;;;10.90;6.40;;;;;;;;;;4833083;29;20076;-67
2023/08/10 22:30:46;;;;;;;12.77;6.78;;;;;;;;;;4822934;29;20085;-63
2023/08/10 22:33:13;;;;;;;11.88;7.07;;;;;;;;;;4827686;29;20049;-64
2023/08/10 22:35:40;;;;;;;9.93;5.32;;;;;;;;;;4829277;29;20131;-63
2023/08/10 22:38:08;;;;;;;12.70;5.53;;;;;;;;;;4839563;29;20142;-64
2023/08/10 22:40:34;;;;;;;9.50;5.32;;;;;;;;;;4840244;29;20054;-64
2023/08/10 22:43:01;;;;;;;11.57;6.03;;;;;;;;;;4820144;29;20410;-63
2023/08/10 22:45:28;;;;;;;9.52;6.68;;;;;;;;;;4834539;29;20056;-65
2023/08/10 22:47:55;;;;;;;11.52;6.60;;;;;;;;;;4839584;29;20124;-64
2023/08/10 22:50:21;;;;;;;15.45;7.07;;;;;;;;;;4839594;29;20132;-63
2023/08/10 22:52:48;;;;;;;24.50;7.22;;;;;;;;;;4839456;29;20050;-64
2023/08/10 22:55:15;;;;;;;9.95;6.60;;;;;;;;;;4839261;29;20050;-63
2023/08/10 22:57:41;;;;;;;10.43;6.65;;;;;;;;;;4839214;29;20611;-63
2023/08/10 23:00:10;;;;;;;13.50;7.30;;;;;;;;;;4837900;29;20045;-63
2023/08/10 23:02:36;;;;;;;11.52;6.03;;;;;;;;;;4835749;29;20110;-64
2023/08/10 23:05:04;;;;;;;15.35;5.95;;;;;;;;;;4836998;29;20054;-63
2023/08/10 23:07:31;;;;;;;11.52;5.95;;;;;;;;;;4836199;29;20115;-62
2023/08/10 23:09:57;;;;;;;13.75;6.93;;;;;;;;;;4828775;29;20410;-63
2023/08/10 23:12:25;;;;;;;10.07;6.63;;;;;;;;;;4838746;29;20050;-63
2023/08/10 23:14:53;;;;;;;12.60;7.65;;;;;;;;;;4839664;29;20057;-63
2023/08/10 23:17:20;;;;;;;11.00;6.93;;;;;;;;;;4841462;29;20042;-63
2023/08/10 23:19:46;;;;;;;11.65;5.88;;;;;;;;;;4823072;29;20061;-63
2023/08/10 23:22:13;;;;;;;11.90;5.82;;;;;;;;;;4822784;29;20050;-64
2023/08/10 23:24:40;;;;;;;12.45;4.97;;;;;;;;;;4850118;29;20102;-66
2023/08/10 23:27:06;;;;;;;11.88;4.80;;;;;;;;;;4831882;29;20411;-66
2023/08/10 23:29:33;;;;;;;8.82;5.35;;;;;;;;;;4835934;29;20102;-64
2023/08/10 23:32:02;;;;;;;9.52;4.03;;;;;;;;;;4838210;29;20056;-62
2023/08/10 23:34:29;;;;;;;12.55;5.00;;;;;;;;;;4839000;29;20050;-62
2023/08/10 23:36:58;;;;;;;12.32;6.40;;;;;;;;;;4838946;29;20054;-61
2023/08/10 23:39:25;;;;;;;11.55;6.68;;;;;;;;;;4839076;29;20110;-62
2023/08/10 23:41:51;;;;;;;13.68;6.15;;;;;;;;;;4816379;29;20456;-63
2023/08/10 23:44:18;;;;;;;7.25;5.63;;;;;;;;;;4830350;29;20076;-62
2023/08/10 23:46:44;;;;;;;7.97;5.97;;;;;;;;;;4833557;29;20081;-65
2023/08/10 23:49:14;;;;;;;11.57;5.82;;;;;;;;;;4839852;29;20793;-62
2023/08/10 23:51:40;;;;;;;10.82;5.25;;;;;;;;;;4828646;29;20062;-63
2023/08/10 23:54:07;;;;;;;10.05;5.20;;;;;;;;;;4849874;29;20521;-62
2023/08/10 23:56:34;;;;;;;8.10;5.22;;;;;;;;;;4839058;29;20072;-63
2023/08/10 23:59:01;;;;;;;10.82;5.50;;;;;;;;;;4831428;29;20418;-62
