Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:32;;;;;;;5.23;2.00;;;13.20;99.90;;;;;;5031185;28;20236;-84
2023/03/24 00:03:01;;;;;;;3.07;1.93;;;13.10;99.90;;;;;;5031334;28;20195;-83
2023/03/24 00:05:30;;;;;;;5.73;2.67;;;13.10;99.90;;;;;;5037044;28;20154;-85
2023/03/24 00:07:58;;;;;;;3.70;2.40;;;13.10;99.90;;;;;;5021513;28;20200;-81
2023/03/24 00:10:29;;;;;;;4.37;2.73;;;13.10;99.90;;;;;;5029570;28;20173;-86
2023/03/24 00:12:57;;;;;;;5.07;2.90;;;13.10;99.90;;;;;;5023879;28;20190;-85
2023/03/24 00:15:24;;;;;;;3.47;1.90;;;13.10;99.90;;;;;;5018264;28;20198;-85
2023/03/24 00:17:50;;;;;;;5.07;2.20;;;13.10;99.90;;;;;;5015196;28;20184;-83
2023/03/24 00:20:21;;;;;;;5.47;2.53;;;13.10;99.90;;;;;;5014704;28;20195;-87
2023/03/24 00:22:55;;;;;;;4.87;2.33;;;13.10;99.90;;;;;;5015302;28;20182;-86
2023/03/24 00:25:32;;;;;;;3.43;1.90;;;13.10;99.90;;;;;;5013900;28;20196;-84
2023/03/24 00:27:58;;;;;;;4.37;2.33;;;13.20;99.90;;;;;;5013846;28;20216;-84
2023/03/24 00:30:25;;;;;;;3.83;2.20;;;13.20;99.90;;;;;;5014823;28;20185;-85
2023/03/24 00:32:51;;;;;;;4.10;2.23;;;13.20;99.90;;;;;;5013143;28;20170;-82
2023/03/24 00:35:17;;;;;;;3.27;2.37;;;13.20;99.90;;;;;;5019481;28;20157;-84
2023/03/24 00:37:43;;;;;;;3.37;2.20;;;13.30;99.90;;;;;;5025021;28;20260;-83
2023/03/24 00:40:15;;;;;;;4.60;2.30;;;13.30;99.90;;;;;;5017106;28;20228;-82
2023/03/24 00:42:44;;;;;;;4.50;1.87;;;13.30;99.90;;;;;;5023793;28;20189;-83
2023/03/24 00:45:18;;;;;;;4.40;2.10;;;13.40;99.90;;;;;;5033011;28;20185;-84
2023/03/24 00:47:45;;;;;;;3.83;2.23;;;13.40;99.90;;;;;;5033291;28;20206;-83
2023/03/24 00:50:14;;;;;;;3.33;2.20;;;13.40;99.90;;;;;;5030836;28;20240;-86
2023/03/24 00:52:42;;;;;;;3.80;2.30;;;13.40;99.90;;;;;;5025255;28;20201;-83
2023/03/24 00:55:12;;;;;;;3.87;2.33;;;13.50;99.90;;;;;;5036191;28;20242;-83
2023/03/24 00:57:39;;;;;;;4.73;1.80;;;13.40;99.90;;;;;;5034110;28;20195;-86
2023/03/24 01:00:15;;;;;;;4.73;2.13;;;13.40;99.90;;;;;;5015465;28;20219;-85
2023/03/24 01:02:45;;;;;;;3.40;1.83;;;13.40;99.90;;;;;;5013782;28;20186;-82
2023/03/24 01:05:16;;;;;;;3.60;2.20;;;13.40;99.90;;;;;;5025167;28;20170;-84
2023/03/24 01:07:44;;;;;;;4.17;2.03;;;13.40;99.90;;;;;;5014641;28;20291;-85
2023/03/24 01:10:13;;;;;;;4.97;2.43;;;13.40;99.90;;;;;;5012698;28;20175;-84
2023/03/24 01:12:39;;;;;;;3.23;1.93;;;13.40;99.90;;;;;;5013137;28;20178;-86
2023/03/24 01:15:12;;;;;;;3.63;2.27;;;13.40;99.90;;;;;;5014708;28;20202;-86
2023/03/24 01:17:37;;;;;;;2.73;1.80;;;13.50;99.90;;;;;;5013966;28;20204;-86
2023/03/24 01:20:07;;;;;;;3.63;2.60;;;13.50;99.90;;;;;;5013314;28;20177;-86
2023/03/24 01:22:36;;;;;;;3.97;2.23;;;13.50;99.90;;;;;;5014389;28;20258;-87
2023/03/24 01:25:03;;;;;;;3.27;2.03;;;13.60;99.90;;;;;;5017888;28;20182;-84
2023/03/24 01:27:30;;;;;;;3.57;2.27;;;13.60;99.90;;;;;;5016568;28;20218;-85
2023/03/24 01:30:03;;;;;;;3.00;2.07;;;13.60;99.90;;;;;;5016068;28;20171;-84
2023/03/24 01:32:34;;;;;;;4.60;2.10;;;13.70;99.90;;;;;;5017027;28;20185;-84
2023/03/24 01:35:03;;;;;;;3.50;2.20;;;13.70;99.90;;;;;;5018002;28;20259;-85
2023/03/24 01:37:29;;;;;;;3.73;1.90;;;13.60;99.90;;;;;;5019180;28;20182;-87
2023/03/24 01:39:58;;;;;;;3.67;2.10;;;13.80;99.90;;;;;;5018003;28;20173;-87
2023/03/24 01:42:26;;;;;;;3.07;2.20;;;13.90;99.90;;;;;;5017083;28;20271;-89
2023/03/24 01:45:21;;;;;;;4.83;2.33;;;13.90;99.90;;;;;;5016593;28;20265;-84
2023/03/24 01:47:48;;;;;;;4.77;2.57;;;13.80;99.90;;;;;;5016291;28;20301;-83
2023/03/24 01:50:14;;;;;;;3.77;2.57;;;13.90;99.90;;;;;;5014845;28;20176;-83
2023/03/24 01:52:41;;;;;;;4.37;2.80;;;13.90;99.90;;;;;;5015410;28;20188;-83
2023/03/24 01:55:18;;;;;;;3.93;2.77;;;14.00;99.90;;;;;;5015392;28;20643;-88
2023/03/24 01:57:52;;;;;;;5.43;2.70;;;14.10;99.90;;;;;;5017747;28;20188;-87
2023/03/24 02:00:20;;;;;;;4.63;2.60;;;13.90;99.90;;;;;;5016231;28;20253;-84
2023/03/24 02:02:53;;;;;;;4.60;2.40;;;14.00;99.90;;;;;;5016776;28;20221;-85
2023/03/24 02:05:24;;;;;;;2.40;1.93;;;14.00;99.20;;;;;;5024937;28;20371;-87
2023/03/24 02:08:05;;;;;;;3.27;2.10;;;14.10;95.60;;;;;;5035072;28;20213;-87
2023/03/24 02:10:34;;;;;;;2.47;1.70;;;14.10;94.40;;;;;;5038785;28;20206;-82
2023/03/24 02:13:03;;;;;;;2.90;1.70;;;14.10;91.70;;;;;;5032996;28;20165;-84
2023/03/24 02:15:32;;;;;;;2.10;1.57;;;14.00;92.70;;;;;;5039596;28;20162;-81
2023/03/24 02:18:17;;;;;;;3.47;1.60;;;13.90;92.50;;;;;;5035543;28;20182;-88
2023/03/24 02:21:18;;;;;;;2.90;1.20;;;13.70;92.00;;;;;;5021183;28;20189;-87
2023/03/24 02:23:59;;;;;;;2.40;1.10;;;13.40;91.20;;;;;;5037729;28;20178;-85
2023/03/24 02:26:44;;;;;;;2.00;1.30;;;13.40;89.70;;;;;;5038010;28;20197;-86
2023/03/24 02:29:14;;;;;;;2.03;1.00;;;13.20;88.10;;;;;;5037100;28;20175;-85
2023/03/24 02:32:14;;;;;;;4.67;1.10;;;13.10;82.00;;;;;;5030367;28;20174;-86
2023/03/24 02:35:12;;;;;;;2.43;1.10;;;13.00;79.40;;;;;;5026720;28;20175;-86
2023/03/24 02:37:59;;;;;;;2.63;1.13;;;12.90;78.40;;;;;;5021878;28;20180;-86
2023/03/24 02:40:43;;;;;;;2.83;1.30;;;12.90;80.80;;;;;;5018144;28;20201;-86
2023/03/24 02:43:36;;;;;;;2.77;1.10;;;13.00;79.60;;;;;;5018175;28;20251;-84
2023/03/24 02:46:16;;;;;;;2.03;0.97;;;12.90;77.70;;;;;;5024816;28;20254;-84
2023/03/24 02:48:47;;;;;;;2.33;1.20;;;12.70;72.00;;;;;;5031216;28;20182;-82
2023/03/24 02:51:26;;;;;;;3.87;1.10;;;12.60;67.90;;;;;;5032187;28;20174;-80
2023/03/24 02:54:25;;;;;;;6.73;1.27;;;12.50;65.20;;;;;;5023116;28;20201;-83
2023/03/24 02:57:04;;;;;;;3.27;1.00;;;12.40;61.60;;;;;;4987086;28;20187;-83
2023/03/24 02:59:38;;;;;;;2.93;1.30;;;12.30;59.20;;;;;;5013866;28;20226;-84
2023/03/24 03:02:11;;;;;;;2.63;1.10;;;12.30;59.10;;;;;;5017917;28;20166;-83
2023/03/24 03:04:48;;;;;;;4.50;1.00;;;12.20;59.10;;;;;;5015886;28;20264;-83
2023/03/24 03:07:20;;;;;;;3.03;1.00;;;12.10;57.30;;;;;;5014868;28;20257;-85
2023/03/24 03:09:59;;;;;;;8.23;1.60;;;12.10;59.00;;;;;;5013394;28;20170;-85
2023/03/24 03:12:27;;;;;;;4.17;1.20;;;12.10;57.20;;;;;;5014653;28;20644;-84
2023/03/24 03:15:07;;;;;;;5.33;1.43;;;12.00;56.90;;;;;;5013693;28;20185;-84
2023/03/24 03:17:39;;;;;;;4.60;1.60;;;11.90;57.30;;;;;;5015550;28;20646;-84
2023/03/24 03:20:13;;;;;;;8.57;1.60;;;11.90;58.90;;;;;;5014427;28;20532;-85
2023/03/24 03:22:48;;;;;;;9.27;1.60;;;11.90;58.40;;;;;;5014075;28;20179;-86
2023/03/24 03:25:17;;;;;;;3.40;1.33;;;11.90;59.00;;;;;;5013701;28;20258;-89
2023/03/24 03:27:45;;;;;;;4.30;1.17;;;12.00;56.90;;;;;;5022541;28;20272;-82
2023/03/24 03:30:41;;;;;;;5.87;1.40;;;12.00;59.10;;;;;;5024157;28;20194;-85
2023/03/24 03:33:23;;;;;;;4.53;1.20;;;12.10;61.70;;;;;;5016162;28;20700;-82
2023/03/24 03:36:05;;;;;;;6.87;1.40;;;12.10;59.90;;;;;;5014265;28;20174;-84
2023/03/24 03:38:50;;;;;;;6.57;1.77;;;12.00;60.90;;;;;;5012451;28;20178;-82
2023/03/24 03:41:17;;;;;;;6.73;1.83;;;11.90;61.00;;;;;;5013110;28;20186;-82
2023/03/24 03:43:44;;;;;;;7.23;1.97;;;11.80;59.80;;;;;;5012576;28;20225;-83
2023/03/24 03:46:11;;;;;;;7.90;2.13;;;11.70;60.70;;;;;;5013520;28;20210;-83
2023/03/24 03:48:37;;;;;;;8.10;2.10;;;11.80;62.90;;;;;;5021879;28;20166;-86
2023/03/24 03:51:05;;;;;;;10.13;1.87;;;11.70;60.80;;;;;;5019282;28;20216;-87
2023/03/24 03:53:47;;;;;;;5.80;2.07;;;11.70;60.30;;;;;;5016640;28;20174;-86
2023/03/24 03:56:19;;;;;;;6.50;1.97;;;11.70;62.40;;;;;;5014091;28;20206;-87
2023/03/24 03:58:46;;;;;;;6.77;1.70;;;11.70;61.10;;;;;;5014214;28;20224;-87
2023/03/24 04:01:17;;;;;;;7.30;2.03;;;11.70;60.70;;;;;;5032405;28;20268;-87
2023/03/24 04:04:01;;;;;;;6.13;1.87;;;11.60;62.20;;;;;;5033870;28;20637;-87
2023/03/24 04:06:58;;;;;;;6.73;2.00;;;11.60;62.50;;;;;;5034147;28;20256;-83
2023/03/24 04:10:01;;;;;;;8.13;1.70;;;11.70;63.00;;;;;;5032181;28;20574;-83
2023/03/24 04:12:29;;;;;;;9.17;2.20;;;11.70;62.20;;;;;;5032792;28;20169;-84
2023/03/24 04:15:12;;;;;;;8.50;1.63;;;11.70;61.00;;;;;;5033462;28;20700;-81
2023/03/24 04:17:46;;;;;;;8.43;1.87;;;11.60;63.60;;;;;;5035687;28;20241;-85
2023/03/24 04:20:31;;;;;;;8.33;2.10;;;11.60;64.10;;;;;;5036341;28;20180;-86
2023/03/24 04:23:13;;;;;;;10.87;2.87;;;11.60;65.20;;;;;;5040102;28;20210;-87
2023/03/24 04:26:09;;;;;;;7.60;2.37;;;11.60;66.30;;;;;;5046092;28;20185;-85
2023/03/24 04:28:57;;;;;;;8.77;2.10;;;11.70;62.50;;;;;;5054509;28;20177;-82
2023/03/24 04:31:43;;;;;;;7.33;1.93;;;11.60;60.40;;;;;;5044281;28;20241;-84
2023/03/24 04:34:21;;;;;;;10.10;2.27;;;11.60;60.40;;;;;;5039819;28;20245;-82
2023/03/24 04:37:11;;;;;;;8.87;1.93;;;11.70;58.10;;;;;;5035568;28;20205;-82
2023/03/24 04:39:40;;;;;;;7.43;2.23;;;11.60;57.10;;;;;;5033122;28;20263;-81
2023/03/24 04:42:12;;;;;;;14.80;2.63;;;11.70;53.90;;;;;;5034493;28;20173;-82
2023/03/24 04:44:40;;;;;;;8.03;2.33;;;11.60;56.00;;;;;;5042925;28;20182;-82
2023/03/24 04:47:07;;;;;;;10.20;2.83;;;11.60;54.70;;;;;;5045430;28;20217;-82
2023/03/24 04:49:38;;;;;;;13.47;2.77;;;11.60;53.60;;;;;;5044230;28;20180;-81
2023/03/24 04:52:06;;;;;;;15.40;3.20;;;11.70;52.30;;;;;;5050112;28;20174;-81
2023/03/24 04:54:33;;;;;;;10.90;3.27;;;11.80;49.50;;;;;;5053208;28;20170;-81
2023/03/24 04:57:00;;;;;;;9.17;2.80;;;11.70;47.40;;;;;;5037278;28;20196;-81
2023/03/24 04:59:29;;;;;;;11.77;3.17;;;11.70;46.20;;;;;;5037957;28;20522;-83
2023/03/24 05:02:01;;;;;;;11.03;3.23;;;11.60;50.30;;;;;;5038162;28;20190;-83
2023/03/24 05:04:35;;;;;;;7.40;2.50;;;11.60;51.90;;;;;;5036295;28;20180;-82
2023/03/24 05:07:02;;;;;;;8.30;2.67;;;11.60;52.10;;;;;;5038000;28;20414;-82
2023/03/24 05:09:31;;;;;;;10.73;2.87;;;11.50;53.00;;;;;;5041079;28;20182;-84
2023/03/24 05:11:59;;;;;;;10.50;3.23;;;11.80;52.40;;;;;;5037923;28;20276;-83
2023/03/24 05:14:28;;;;;;;11.20;2.87;;;11.50;55.00;;;;;;5036606;28;20174;-82
2023/03/24 05:16:55;;;;;;;13.07;3.40;;;11.50;56.30;;;;;;5035238;28;20582;-80
2023/03/24 05:19:20;;;;;;;11.63;2.97;;;11.30;62.40;;;;;;5034772;28;20186;-83
2023/03/24 05:21:46;;;;;;;8.43;2.50;;;11.30;65.00;;;;;;5041056;28;20186;-81
2023/03/24 05:24:12;;;;;;;11.27;3.00;;;11.20;67.70;;;;;;5055404;28;20204;-83
2023/03/24 05:26:38;;;;;;;7.47;2.63;;;11.10;70.40;;;;;;5054939;28;20621;-84
2023/03/24 05:29:03;;;;;;;10.00;2.80;;;11.30;73.90;;;;;;5039151;28;20182;-82
2023/03/24 05:31:29;;;;;;;10.30;3.17;;;11.10;72.90;;;;;;5036964;28;20612;-82
2023/03/24 05:33:57;;;;;;;12.07;3.43;;;11.10;78.40;;;;;;5042892;28;20219;-81
2023/03/24 05:36:23;;;;;;;9.87;2.60;;;10.90;79.70;;;;;;5046366;28;20221;-81
2023/03/24 05:38:51;;;;;;;15.90;3.17;;;10.90;83.30;;;;;;5049706;28;20707;-82
2023/03/24 05:41:17;;;;;;;8.97;2.37;;;11.00;83.10;;;;;;5046550;28;20181;-82
2023/03/24 05:43:42;;;;;;;10.43;2.97;;;10.90;81.40;;;;;;5043249;28;20173;-82
2023/03/24 05:46:09;;;;;;;11.03;2.27;;;10.90;84.30;;;;;;5048407;28;20177;-83
2023/03/24 05:48:34;;;;;;;8.67;2.77;;;10.80;84.60;;;;;;5043417;28;20170;-84
2023/03/24 05:51:00;;;;;;;10.07;2.83;;;10.90;83.40;;;;;;5042210;28;20189;-84
2023/03/24 05:53:27;;;;;;;12.10;2.83;;;11.00;85.70;;;;;;5039722;28;20684;-82
2023/03/24 05:55:57;;;;;;;14.50;2.80;;;10.90;83.60;;;;;;5043172;28;20212;-86
2023/03/24 05:58:23;;;;;;;9.67;2.67;;;10.90;82.80;;;;;;5050580;28;20196;-85
2023/03/24 06:00:56;;;;;;;12.37;3.03;;;10.90;83.10;;;;;;5056231;28;20173;-86
2023/03/24 06:03:23;;;;;;;14.60;2.77;;;11.10;81.20;;;;;;5057024;28;20173;-81
2023/03/24 06:05:49;;;;;;;7.40;2.00;;;10.90;79.30;;;;;;5049980;28;20256;-83
2023/03/24 06:08:15;;;;;;;12.03;3.50;;;11.00;79.00;;;;;;5041447;28;20316;-82
2023/03/24 06:10:41;;;;;;;8.13;2.53;;;10.90;80.40;;;;;;5040570;28;20176;-84
2023/03/24 06:13:13;;;;;;;7.10;2.30;;;11.00;78.80;;;;;;5035469;28;20174;-83
2023/03/24 06:15:41;;;;;;;11.47;2.53;;;11.00;77.30;;;;;;5034843;28;20580;-83
2023/03/24 06:18:07;;;;;;;10.23;2.83;;;11.00;75.80;;;;;;5035174;28;20618;-84
2023/03/24 06:20:33;;;;;;;12.13;2.67;;;11.00;76.30;;;;;;5036204;28;20200;-82
2023/03/24 06:22:59;;;;;;;8.53;2.70;;;10.90;75.60;;;;;;5034461;28;20653;-82
2023/03/24 06:25:26;;;;;;;14.33;3.23;;;10.90;76.70;;;;;;5033952;28;20215;-83
2023/03/24 06:27:52;;;;;;;11.63;2.57;;;10.90;80.90;;;;;;5034989;28;20214;-84
2023/03/24 06:30:18;;;;;;;10.13;2.53;;;10.90;83.10;;;;;;5048074;28;20178;-82
2023/03/24 06:32:46;;;;;;;13.37;2.90;;;10.90;83.10;;;;;;5036400;28;20634;-82
2023/03/24 06:35:14;;;;;;;13.23;2.43;;;11.00;81.50;;;;;;5040620;28;20181;-83
2023/03/24 06:37:40;;;;;;;10.73;2.50;;;10.90;81.90;;;;;;5049268;28;20193;-82
2023/03/24 06:40:09;;;;;;;9.30;2.57;;;10.90;83.50;;;;;;5058171;28;20197;-81
2023/03/24 06:42:35;;;;;;;12.47;2.43;;;10.90;85.00;;;;;;5053984;28;20193;-82
2023/03/24 06:45:01;;;;;;;9.47;2.80;;;11.00;80.60;;;;;;5040391;28;20189;-86
2023/03/24 06:47:29;;;;;;;9.90;2.67;;;11.10;77.60;;;;;;5042943;28;20202;-87
2023/03/24 06:49:56;;;;;;;12.60;2.80;;;11.20;75.70;;;;;;5036731;28;20179;-86
2023/03/24 06:52:23;;;;;;;13.97;2.70;;;11.20;72.80;;;;;;5036138;28;20216;-85
2023/03/24 06:54:49;;;;;;;9.37;2.10;;;11.20;71.50;;;;;;5035772;28;20630;-84
2023/03/24 06:57:16;;;;;;;15.07;3.33;;;11.30;70.40;;;;;;5045286;28;20168;-83
2023/03/24 06:59:42;;;;;;;9.43;2.13;;;11.30;69.40;;;;;;5036061;28;20240;-82
2023/03/24 07:02:11;;;;;;;8.07;2.30;;;11.50;66.50;;;;;;5033826;28;20633;-83
2023/03/24 07:04:37;;;;;;;10.97;2.70;;;11.50;64.20;;;;;;5032759;28;20216;-82
2023/03/24 07:07:03;;;;;;;8.73;2.50;;;11.60;64.90;;;;;;5034488;28;20218;-85
2023/03/24 07:09:29;;;;;;;12.17;3.17;;;11.40;63.50;;;;;;5034914;28;20175;-84
2023/03/24 07:11:55;;;;;;;12.03;2.87;;;11.40;66.10;;;;;;5038494;28;20578;-84
2023/03/24 07:14:20;;;;;;;8.40;2.87;;;11.40;67.50;;;;;;5038489;28;20292;-85
2023/03/24 07:16:46;;;;;;;9.23;2.40;;;11.50;69.00;;;;;;5035305;28;20181;-85
2023/03/24 07:19:12;;;;;;;11.83;3.07;;;11.60;62.70;;;;;;5031570;28;20264;-84
2023/03/24 07:21:38;;;;;;;10.53;2.40;;;11.60;62.40;;;;;;5032277;28;20221;-87
2023/03/24 07:24:03;;;;;;;9.97;3.40;;;11.70;60.30;;;;;;5031509;28;20180;-86
2023/03/24 07:26:29;;;;;;;10.33;2.60;;;11.90;58.60;;;;;;5014095;28;20203;-82
2023/03/24 07:28:55;;;;;;;10.30;2.83;;;11.90;53.70;;;;;;5015242;28;20215;-83
2023/03/24 07:31:21;;;;;;;10.30;2.50;;;11.90;52.30;;;;;;5017110;28;20269;-80
2023/03/24 07:33:47;;;;;;;10.13;3.20;;;11.90;50.40;;;;;;5012605;28;20269;-81
2023/03/24 07:36:12;;;;;;;8.53;2.70;;;12.00;47.10;;;;;;5021249;28;20205;-80
2023/03/24 07:38:38;;;;;;;9.80;2.80;;;12.10;45.60;;;;;;5026573;28;20181;-82
2023/03/24 07:41:04;;;;;;;9.60;2.77;;;12.10;36.20;;;;;;5031781;28;20238;-81
2023/03/24 07:43:30;;;;;;;7.47;2.20;;;12.00;39.90;;;;;;5019289;28;20183;-80
2023/03/24 07:45:55;;;;;;;8.10;2.60;;;12.10;42.80;;;;;;5012045;28;20178;-80
2023/03/24 07:48:21;;;;;;;11.13;3.17;;;12.10;37.90;;;;;;5013743;28;20494;-80
2023/03/24 07:50:47;;;;;;;7.97;2.57;;;12.00;36.00;;;;;;5012255;28;20277;-81
2023/03/24 07:53:17;;;;;;;10.27;2.90;;;12.00;34.50;;;;;;5015082;28;20158;-81
2023/03/24 07:55:42;;;;;;;7.80;2.30;;;12.20;33.20;;;;;;5013022;28;20611;-82
2023/03/24 07:58:08;;;;;;;10.63;2.43;;;12.30;33.50;;;;;;5013750;28;20199;-81
2023/03/24 08:00:34;;;;;;;8.73;2.57;;;12.10;31.40;;;;;;5012067;28;20197;-82
2023/03/24 08:02:59;;;;;;;8.17;2.67;;;12.20;31.20;;;;;;5012469;28;20171;-82
2023/03/24 08:05:28;;;;;;;11.00;3.30;;;12.10;33.60;;;;;;5011984;28;20198;-83
2023/03/24 08:07:54;;;;;;;9.83;2.50;;;12.20;34.20;;;;;;5012140;28;20303;-81
2023/03/24 08:10:22;;;;;;;8.37;2.63;;;12.10;32.60;;;;;;5012064;28;20661;-81
2023/03/24 08:12:48;;;;;;;9.80;2.53;;;12.20;29.20;;;;;;5011795;28;20166;-80
2023/03/24 08:15:14;;;;;;;8.10;2.60;;;12.20;27.50;;;;;;5012508;28;20182;-80
2023/03/24 08:17:40;;;;;;;12.97;2.27;;;12.30;25.50;;;;;;5013265;28;20674;-80
2023/03/24 08:20:12;;;;;;;9.20;2.77;;;12.40;24.80;;;;;;5012491;28;20307;-81
2023/03/24 08:22:41;;;;;;;9.83;3.30;;;12.30;25.20;;;;;;5011944;28;20175;-81
2023/03/24 08:25:11;;;;;;;12.33;2.70;;;12.50;22.00;;;;;;5013130;28;20167;-81
2023/03/24 08:27:38;;;;;;;8.37;2.57;;;12.40;20.80;;;;;;5012250;28;20210;-82
2023/03/24 08:30:12;;;;;;;10.83;2.50;;;12.50;22.10;;;;;;5013524;28;20169;-80
2023/03/24 08:32:46;;;;;;;8.17;2.57;;;12.50;17.80;;;;;;5016213;28;20193;-82
2023/03/24 08:35:14;;;;;;;11.80;2.40;;;12.50;14.50;;;;;;5017439;28;20176;-81
2023/03/24 08:37:42;;;;;;;8.60;2.70;;;12.40;15.80;;;;;;5020117;28;20185;-81
2023/03/24 08:40:12;;;;;;;9.57;2.40;;;12.60;14.10;;;;;;5026318;28;20261;-83
2023/03/24 08:42:39;;;;;;;9.40;2.33;;;12.70;12.40;;;;;;5026512;28;20654;-81
2023/03/24 08:45:05;;;;;;;8.03;3.20;;;12.70;11.20;;;;;;5016606;28;20271;-81
2023/03/24 08:47:31;;;;;;;11.83;3.33;;;12.60;7.90;;;;;;5022294;28;20199;-82
2023/03/24 08:49:57;;;;;;;12.77;2.93;;;12.70;11.90;;;;;;5022909;28;20185;-81
2023/03/24 08:52:23;;;;;;;10.43;2.33;;;12.70;12.20;;;;;;5024619;28;20178;-82
2023/03/24 08:54:49;;;;;;;10.50;2.93;;;12.80;9.10;;;;;;5026135;28;20629;-81
2023/03/24 08:57:16;;;;;;;9.23;2.10;;;12.90;3.60;;;;;;5030710;28;20242;-81
2023/03/24 08:59:41;;;;;;;8.47;2.57;;;12.90;4.10;;;;;;5027217;28;20255;-81
2023/03/24 09:02:12;;;;;;;10.97;2.27;;;12.90;1.00;;;;;;5016458;28;20619;-82
2023/03/24 09:04:38;;;;;;;11.50;2.50;;;12.90;1.00;;;;;;5023188;28;20656;-81
2023/03/24 09:07:04;;;;;;;11.50;2.27;;;12.90;1.00;;;;;;5036944;28;20213;-81
2023/03/24 09:09:32;;;;;;;13.57;2.70;;;12.90;1.00;;;;;;5037577;28;20263;-81
2023/03/24 09:11:57;;;;;;;10.03;2.67;;;12.70;1.00;;;;;;5035222;28;20265;-81
2023/03/24 09:14:23;;;;;;;10.07;2.30;;;12.80;1.00;;;;;;5037171;28;20256;-82
2023/03/24 09:16:49;;;;;;;10.33;2.60;;;12.80;1.00;;;;;;5036576;28;20262;-81
2023/03/24 09:19:16;;;;;;;10.43;2.60;;;12.90;1.00;;;;;;5039359;28;20174;-83
2023/03/24 09:21:44;;;;;;;7.80;2.10;;;13.10;1.00;;;;;;5036892;28;20708;-82
2023/03/24 09:24:11;;;;;;;10.70;2.63;;;13.00;1.00;;;;;;5037000;28;20183;-79
2023/03/24 09:26:36;;;;;;;9.80;2.63;;;13.10;1.00;;;;;;5038147;28;20362;-80
2023/03/24 09:29:03;;;;;;;7.53;2.80;;;13.20;1.00;;;;;;5039150;28;20236;-82
2023/03/24 09:31:28;;;;;;;8.83;2.27;;;13.30;1.00;;;;;;5036205;28;20283;-81
2023/03/24 09:33:54;;;;;;;7.90;2.20;;;13.40;1.00;;;;;;5035926;28;20276;-82
2023/03/24 09:36:20;;;;;;;6.60;2.27;;;13.30;1.00;;;;;;5035674;28;20217;-82
2023/03/24 09:38:46;;;;;;;10.17;2.27;;;13.50;1.00;;;;;;5035232;28;20184;-81
2023/03/24 09:41:24;;;;;;;11.37;2.37;;;13.60;1.00;;;;;;5035068;28;20200;-81
2023/03/24 09:44:20;;;;;;;11.63;2.30;;;13.60;1.00;;;;;;5033944;28;20187;-81
2023/03/24 09:46:49;;;;;;;9.90;2.27;;;13.50;1.00;;;;;;5031883;28;20228;-80
2023/03/24 09:49:25;;;;;;;8.40;2.90;;;13.50;1.00;;;;;;5034902;28;20170;-83
2023/03/24 09:52:08;;;;;;;8.47;1.97;;;13.30;1.00;;;;;;5036152;28;20165;-80
2023/03/24 09:54:54;;;;;;;8.07;2.80;;;13.30;1.00;;;;;;5047166;28;20160;-80
2023/03/24 09:57:38;;;;;;;16.67;2.30;;;13.30;1.00;;;;;;5052268;28;20177;-80
2023/03/24 10:00:18;;;;;;;7.33;2.47;;;13.30;1.00;;;;;;5036396;28;20212;-81
2023/03/24 10:02:44;;;;;;;8.90;2.50;;;13.50;1.00;;;;;;5035154;28;20202;-81
2023/03/24 10:05:38;;;;;;;8.47;2.63;;;13.50;1.00;;;;;;5035010;28;20169;-80
2023/03/24 10:08:28;;;;;;;8.93;2.07;;;13.70;1.00;;;;;;5034327;28;20228;-79
2023/03/24 10:11:23;;;;;;;10.63;2.83;;;13.70;1.00;;;;;;5034063;28;20173;-82
2023/03/24 10:14:06;;;;;;;8.83;2.60;;;13.60;1.00;;;;;;5033777;28;20178;-81
2023/03/24 10:16:38;;;;;;;11.27;2.70;;;13.50;1.00;;;;;;5035442;28;20183;-80
2023/03/24 10:19:35;;;;;;;6.70;2.07;;;13.60;1.00;;;;;;5037453;28;20166;-82
2023/03/24 10:22:12;;;;;;;8.63;2.50;;;13.70;1.00;;;;;;5035934;28;20188;-83
2023/03/24 10:24:54;;;;;;;10.77;2.53;;;13.70;1.00;;;;;;5041980;28;20197;-79
2023/03/24 10:27:34;;;;;;;9.37;2.67;;;13.90;1.00;;;;;;5041162;28;20205;-82
2023/03/24 10:30:12;;;;;;;7.20;2.13;;;14.20;1.00;;;;;;5034650;28;20171;-81
2023/03/24 10:32:41;;;;;;;6.17;1.87;;;14.10;1.00;;;;;;5045294;28;20169;-81
2023/03/24 10:35:18;;;;;;;5.43;1.53;;;14.10;1.00;;;;;;5036415;28;20166;-81
2023/03/24 10:37:44;;;;;;;9.60;2.27;;;14.20;1.00;;;;;;5046924;28;20196;-79
2023/03/24 10:40:17;;;;;;;11.67;2.60;;;14.10;1.00;;;;;;5042593;28;20176;-80
2023/03/24 10:42:45;;;;;;;8.30;2.20;;;14.10;1.00;;;;;;5034013;28;20178;-81
2023/03/24 10:45:17;;;;;;;8.27;2.80;;;14.30;1.00;;;;;;5033544;28;20185;-81
2023/03/24 10:47:43;;;;;;;8.47;2.67;;;14.20;1.00;;;;;;5033588;28;20205;-80
2023/03/24 10:50:11;;;;;;;11.90;2.57;;;14.10;1.00;;;;;;5034794;28;20176;-81
2023/03/24 10:52:42;;;;;;;11.10;2.43;;;13.90;1.00;;;;;;5033748;28;20173;-82
2023/03/24 10:55:15;;;;;;;6.27;2.37;;;14.00;1.00;;;;;;5032030;28;20174;-80
2023/03/24 10:57:47;;;;;;;8.00;2.17;;;14.10;1.00;;;;;;5033458;28;20216;-82
2023/03/24 11:00:28;;;;;;;7.70;2.40;;;14.40;1.00;;;;;;5033925;28;20242;-82
2023/03/24 11:03:07;;;;;;;10.07;2.40;;;14.50;1.00;;;;;;5034382;28;20179;-81
2023/03/24 11:05:37;;;;;;;10.73;2.70;;;14.50;1.00;;;;;;5040254;28;20184;-80
2023/03/24 11:08:27;;;;;;;9.10;2.43;;;14.40;1.00;;;;;;5046955;28;20213;-80
2023/03/24 11:10:54;;;;;;;8.13;2.40;;;14.30;1.00;;;;;;5040131;28;20191;-81
2023/03/24 11:13:40;;;;;;;11.57;3.00;;;14.30;1.00;;;;;;5034286;28;20664;-82
2023/03/24 11:16:15;;;;;;;8.27;2.03;;;14.20;1.00;;;;;;5033451;28;20245;-80
2023/03/24 11:19:16;;;;;;;9.13;2.40;;;14.10;1.00;;;;;;5035295;28;20168;-81
2023/03/24 11:21:42;;;;;;;7.40;1.87;;;14.10;1.00;;;;;;5032496;28;20195;-81
2023/03/24 11:24:13;;;;;;;9.07;2.10;;;14.30;1.00;;;;;;5033976;28;20180;-81
2023/03/24 11:26:40;;;;;;;9.67;2.20;;;14.40;1.00;;;;;;5032588;28;20193;-83
2023/03/24 11:29:12;;;;;;;8.50;2.13;;;14.50;1.00;;;;;;5033943;28;20169;-81
2023/03/24 11:31:39;;;;;;;8.60;2.50;;;14.50;1.00;;;;;;5034026;28;20247;-80
2023/03/24 11:34:24;;;;;;;10.77;2.60;;;14.60;1.00;;;;;;5033184;28;20205;-81
2023/03/24 11:37:25;;;;;;;10.77;2.10;;;14.70;1.00;;;;;;5037199;28;20191;-81
2023/03/24 11:40:11;;;;;;;7.70;2.23;;;14.70;1.00;;;;;;5019141;28;20709;-80
2023/03/24 11:42:44;;;;;;;8.73;2.70;;;14.90;1.00;;;;;;5027832;28;20200;-80
2023/03/24 11:45:40;;;;;;;8.50;3.83;;;14.90;1.00;;;;;;5045863;28;20174;-80
2023/03/24 11:48:32;;;;;;;8.73;2.57;;;15.10;1.00;;;;;;5039962;28;20710;-82
2023/03/24 11:51:00;;;;;;;9.60;2.30;;;15.10;1.00;;;;;;5031561;28;20181;-82
2023/03/24 11:53:36;;;;;;;10.90;2.47;;;15.20;1.00;;;;;;5034450;28;20257;-83
2023/03/24 11:56:27;;;;;;;10.27;2.53;;;15.30;1.00;;;;;;5032482;28;20189;-81
2023/03/24 11:59:05;;;;;;;6.63;2.37;;;15.20;1.00;;;;;;5034811;28;20225;-81
2023/03/24 12:01:38;;;;;;;5.63;1.80;;;15.30;1.00;;;;;;5034024;28;20208;-81
2023/03/24 12:04:37;;;;;;;4.97;1.83;;;15.40;1.00;;;;;;5033858;28;20251;-81
2023/03/24 12:07:37;;;;;;;7.77;2.00;;;15.00;1.00;;;;;;5033028;28;20202;-80
2023/03/24 12:10:19;;;;;;;9.87;2.20;;;14.70;1.00;;;;;;5031532;28;20170;-82
2023/03/24 12:13:06;;;;;;;7.23;1.77;;;14.80;1.00;;;;;;5034297;28;20211;-82
2023/03/24 12:15:52;;;;;;;8.10;2.00;;;14.90;1.00;;;;;;5033087;28;20184;-81
2023/03/24 12:18:56;;;;;;;5.83;2.10;;;14.80;1.00;;;;;;5031501;28;20250;-80
2023/03/24 12:21:50;;;;;;;10.07;2.80;;;14.50;1.00;;;;;;5032076;28;20197;-79
2023/03/24 12:24:48;;;;;;;8.73;1.93;;;14.40;1.00;;;;;;5031989;28;20176;-81
2023/03/24 12:27:53;;;;;;;9.13;2.20;;;14.50;1.00;;;;;;5033312;28;20197;-82
2023/03/24 12:30:30;;;;;;;9.23;2.07;;;14.50;1.00;;;;;;5016936;28;20205;-82
2023/03/24 12:33:38;;;;;;;10.33;2.30;;;14.40;1.00;;;;;;5041422;28;20169;-81
2023/03/24 12:36:19;;;;;;;7.13;1.97;;;14.40;1.00;;;;;;5026588;28;20178;-79
2023/03/24 12:39:22;;;;;;;7.83;2.47;;;14.60;1.00;;;;;;5037997;28;20517;-82
2023/03/24 12:42:11;;;;;;;10.23;2.70;;;14.70;1.00;;;;;;5027999;28;20189;-81
2023/03/24 12:44:59;;;;;;;7.97;2.37;;;14.80;1.00;;;;;;5031673;28;20542;-84
2023/03/24 12:47:43;;;;;;;7.07;2.30;;;14.80;1.00;;;;;;5031360;28;20197;-82
2023/03/24 12:50:36;;;;;;;7.37;2.00;;;14.70;1.00;;;;;;5030852;28;20177;-81
2023/03/24 12:53:21;;;;;;;8.63;2.13;;;14.70;1.00;;;;;;5033602;28;20175;-81
2023/03/24 12:56:01;;;;;;;7.63;1.70;;;14.70;1.00;;;;;;5033657;28;20181;-82
2023/03/24 12:58:47;;;;;;;6.90;1.73;;;14.70;1.00;;;;;;5030919;28;20177;-81
2023/03/24 13:01:32;;;;;;;4.57;1.40;;;14.70;1.00;;;;;;5031824;28;20277;-83
2023/03/24 13:04:14;;;;;;;5.30;1.40;;;14.30;1.00;;;;;;5031431;28;20169;-80
2023/03/24 13:07:09;;;;;;;5.13;1.50;;;13.80;1.00;;;;;;5032334;28;20190;-82
2023/03/24 13:10:24;;;;;;;4.07;1.13;;;13.40;1.00;;;;;;5032039;28;20204;-80
2023/03/24 13:13:20;;;;;;;6.33;1.70;;;12.90;8.40;;;;;;5027565;28;20192;-81
2023/03/24 13:16:33;;;;;;;5.07;1.40;;;12.70;12.40;;;;;;5039933;28;20200;-84
2023/03/24 13:19:01;;;;;;;5.07;1.30;;;12.70;7.10;;;;;;5041744;28;20248;-81
2023/03/24 13:22:03;;;;;;;3.13;1.30;;;12.90;6.50;;;;;;5039145;28;20644;-83