Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:31;;;;;;;5.10;4.53;;;16.70;99.90;;;16.46;82.53;99934.59;5053757;28;20195;-75
2023/08/07 00:04:04;;;;;;;7.63;4.87;;;16.70;99.90;;;16.46;82.96;99940.00;5053628;28;20230;-75
2023/08/07 00:06:36;;;;;;;9.57;5.57;;;16.70;99.90;;;16.42;83.52;99944.16;5053318;28;20634;-75
2023/08/07 00:09:08;;;;;;;6.80;5.00;;;16.70;99.90;;;16.42;83.21;99937.94;5053694;28;20273;-75
2023/08/07 00:11:40;;;;;;;8.13;5.20;;;16.60;99.90;;;16.47;82.60;99944.31;5054125;28;20191;-75
2023/08/07 00:14:12;;;;;;;5.83;4.77;;;16.70;99.90;;;16.49;82.10;99947.66;5053473;28;20312;-75
2023/08/07 00:16:44;;;;;;;7.73;4.83;;;16.70;99.90;;;16.41;83.19;99947.91;5053203;28;20640;-75
2023/08/07 00:19:17;;;;;;;6.33;4.53;;;16.70;99.90;;;16.44;83.42;99944.75;5053084;28;20643;-75
2023/08/07 00:21:49;;;;;;;6.60;4.93;;;16.70;99.90;;;16.31;84.92;99938.59;5053460;28;20237;-75
2023/08/07 00:24:19;;;;;;;8.17;5.30;;;16.60;99.90;;;16.28;86.07;99933.66;5053094;28;20644;-75
2023/08/07 00:26:50;;;;;;;6.90;4.53;;;16.60;99.90;;;16.14;86.31;99938.28;5053381;28;20285;-75
2023/08/07 00:29:22;;;;;;;5.60;4.43;;;16.40;99.90;;;16.11;86.72;99941.44;5053391;28;20248;-74
2023/08/07 00:31:54;;;;;;;6.60;4.50;;;16.40;99.90;;;16.04;87.10;99948.72;5053250;28;20222;-74
2023/08/07 00:34:27;;;;;;;6.50;4.50;;;16.30;99.90;;;16.12;86.98;99948.50;5053367;28;20198;-74
2023/08/07 00:36:59;;;;;;;5.57;5.07;;;16.40;99.90;;;16.11;87.12;99953.06;5053344;28;20202;-74
2023/08/07 00:39:31;;;;;;;7.93;5.03;;;16.40;99.90;;;16.14;86.95;99951.78;5053231;28;20297;-74
2023/08/07 00:42:03;;;;;;;6.27;5.17;;;16.40;99.90;;;16.05;88.56;99947.69;5052892;28;20205;-74
2023/08/07 00:44:35;;;;;;;8.30;5.30;;;16.30;99.90;;;16.09;87.75;99954.31;5052901;28;20201;-75
2023/08/07 00:47:08;;;;;;;7.37;5.27;;;16.30;99.90;;;15.95;89.62;99941.94;5053214;28;20197;-75
2023/08/07 00:49:42;;;;;;;5.83;5.23;;;16.20;99.90;;;16.05;88.96;99951.22;5053235;28;20282;-75
2023/08/07 00:52:14;;;;;;;6.43;5.03;;;16.30;99.90;;;16.05;88.98;99950.41;5052684;28;20258;-75
2023/08/07 00:54:46;;;;;;;8.77;5.43;;;16.30;99.90;;;15.91;89.10;99956.88;5053110;28;20281;-75
2023/08/07 00:57:22;;;;;;;7.33;5.23;;;16.20;99.90;;;15.88;90.15;99951.91;5053103;28;20190;-75
2023/08/07 00:59:56;;;;;;;6.60;5.27;;;16.20;99.90;;;15.88;90.52;99952.75;5053008;28;20243;-75
2023/08/07 01:02:27;;;;;;;6.83;5.33;;;16.10;99.90;;;15.94;89.37;99956.47;5052687;28;20658;-75
2023/08/07 01:05:02;;;;;;;11.27;5.97;;;16.20;99.90;;;15.76;90.49;99953.59;5053035;28;20190;-75
2023/08/07 01:07:34;;;;;;;8.97;5.93;;;16.20;99.90;;;15.78;89.95;99959.66;5053039;28;20256;-75
2023/08/07 01:10:06;;;;;;;8.20;5.97;;;16.10;99.90;;;15.72;90.08;99955.91;5053020;28;20265;-75
2023/08/07 01:12:48;;;;;;;13.13;6.60;;;16.20;99.90;;;15.74;90.86;99964.63;5052878;28;20229;-75
2023/08/07 01:15:27;;;;;;;6.40;5.70;;;16.00;99.90;;;15.77;90.38;99960.69;5052944;28;20285;-75
2023/08/07 01:18:00;;;;;;;7.97;5.57;;;16.10;99.90;;;15.62;90.58;99963.63;5052917;28;20269;-75
2023/08/07 01:20:33;;;;;;;8.20;6.27;;;16.00;99.90;;;15.68;90.03;99957.41;5052967;28;20215;-75
2023/08/07 01:23:07;;;;;;;7.60;5.53;;;16.00;99.90;;;15.63;90.88;99955.31;5052786;28;20265;-75
2023/08/07 01:25:40;;;;;;;6.73;5.47;;;16.00;99.90;;;15.57;90.43;99950.78;5052820;28;20186;-75
2023/08/07 01:28:22;;;;;;;7.47;5.60;;;15.90;99.90;;;15.58;90.96;99947.03;5052798;28;20627;-75
2023/08/07 01:31:00;;;;;;;5.83;4.97;;;15.90;99.90;;;15.60;90.37;99939.56;5052921;28;20290;-74
2023/08/07 01:33:41;;;;;;;6.77;5.20;;;15.90;99.90;;;15.62;89.92;99937.47;5052886;28;20314;-75
2023/08/07 01:36:15;;;;;;;6.43;5.50;;;15.90;99.90;;;15.66;90.42;99943.25;5052745;28;20281;-75
2023/08/07 01:38:53;;;;;;;8.73;6.43;;;16.00;99.90;;;15.70;90.68;99939.94;5056050;28;20186;-75
2023/08/07 01:41:26;;;;;;;7.60;6.83;;;16.00;99.90;;;15.64;91.31;99942.66;5056253;28;20296;-75
2023/08/07 01:43:58;;;;;;;7.70;6.90;;;16.00;99.90;;;15.60;91.81;99946.81;5055908;28;20644;-75
2023/08/07 01:46:30;;;;;;;7.50;6.70;;;15.90;99.90;;;15.57;92.84;99948.09;5056349;28;20251;-75
2023/08/07 01:49:02;;;;;;;8.30;7.50;;;15.90;99.90;;;15.62;91.49;99947.44;5056272;28;20194;-75
2023/08/07 01:51:34;;;;;;;7.50;6.80;;;15.90;99.90;;;15.62;91.69;99948.25;5056147;28;20233;-74
2023/08/07 01:54:08;;;;;;;7.97;7.17;;;16.00;99.90;;;15.60;91.36;99950.34;5055726;28;20328;-75
2023/08/07 01:56:40;;;;;;;9.23;8.20;;;15.90;99.90;;;15.57;92.81;99945.38;5055860;28;20226;-75
2023/08/07 01:59:12;;;;;;;8.60;7.70;;;15.90;99.90;;;15.57;91.87;99940.00;5056028;28;20263;-75
2023/08/07 02:01:44;;;;;;;10.77;9.10;;;15.90;99.90;;;15.52;92.29;99939.78;5055613;28;20658;-75
2023/08/07 02:04:16;;;;;;;9.13;8.23;;;15.90;99.90;;;15.56;91.26;99932.09;5055861;28;20313;-75
2023/08/07 02:06:48;;;;;;;9.70;8.70;;;15.90;99.90;;;15.46;92.32;99940.59;5055550;28;20642;-75
2023/08/07 02:09:21;;;;;;;10.13;9.13;;;15.80;99.90;;;15.25;92.90;99940.84;5055838;28;20212;-75
2023/08/07 02:11:53;;;;;;;10.93;9.83;;;15.60;99.90;;;15.37;92.53;99938.34;5055425;28;20635;-75
2023/08/07 02:14:25;;;;;;;9.47;8.43;;;15.70;99.90;;;15.35;92.15;99946.63;5055387;28;20766;-75
2023/08/07 02:16:57;;;;;;;11.30;10.10;;;15.70;99.90;;;15.36;92.30;99942.91;5055698;28;20197;-75
2023/08/07 02:19:29;;;;;;;10.17;8.73;;;15.70;99.90;;;15.36;92.31;99937.50;5055351;28;20640;-75
2023/08/07 02:22:01;;;;;;;9.27;8.40;;;15.70;99.90;;;15.30;92.62;99943.75;5055117;28;20667;-75
2023/08/07 02:24:34;;;;;;;8.83;7.80;;;15.70;99.90;;;15.35;92.21;99935.00;5055993;28;20285;-75
2023/08/07 02:27:06;;;;;;;11.07;8.27;;;15.70;99.90;;;15.32;91.24;99936.28;5055186;28;20644;-75
2023/08/07 02:29:38;;;;;;;11.77;9.40;;;15.70;99.90;;;15.20;92.20;99932.56;5055439;28;20283;-75
2023/08/07 02:32:10;;;;;;;9.13;8.13;;;15.70;99.90;;;15.26;92.37;99938.97;5055368;28;20193;-75
2023/08/07 02:34:42;;;;;;;10.60;8.03;;;15.60;99.90;;;15.20;91.94;99943.34;5055380;28;20222;-74
2023/08/07 02:37:14;;;;;;;10.03;8.13;;;15.50;99.90;;;15.18;92.40;99934.63;5055346;28;20194;-75
2023/08/07 02:39:48;;;;;;;10.53;7.50;;;15.60;99.90;;;15.15;92.49;99945.84;5055268;28;20277;-75
2023/08/07 02:42:20;;;;;;;8.50;7.67;;;15.50;99.90;;;15.20;92.36;99951.44;5054750;28;20655;-75
2023/08/07 02:44:53;;;;;;;8.97;7.57;;;15.50;99.90;;;15.15;92.17;99945.84;5055228;28;20221;-75
2023/08/07 02:47:25;;;;;;;10.30;7.63;;;15.50;99.90;;;15.09;92.39;99942.13;5055134;28;20225;-74
2023/08/07 02:49:57;;;;;;;8.37;7.47;;;15.50;99.90;;;15.15;91.77;99953.91;5053966;28;20207;-74
2023/08/07 02:52:30;;;;;;;9.87;8.03;;;15.50;99.90;;;15.06;91.73;99947.09;5054708;28;20265;-75
2023/08/07 02:55:03;;;;;;;9.50;7.50;;;15.50;99.90;;;15.00;92.21;99958.72;5054658;28;20281;-75
2023/08/07 02:57:35;;;;;;;12.17;8.20;;;15.40;99.90;;;14.93;92.52;99953.28;5055014;28;20241;-75
2023/08/07 03:00:09;;;;;;;10.57;8.10;;;15.40;99.90;;;14.88;92.75;99963.88;5054573;28;20670;-75
2023/08/07 03:02:41;;;;;;;9.47;7.30;;;15.30;99.90;;;14.96;92.08;99962.84;5054671;28;20261;-75
2023/08/07 03:05:13;;;;;;;8.37;7.20;;;15.30;99.90;;;15.01;92.00;99960.34;5054740;28;20212;-75
2023/08/07 03:07:45;;;;;;;7.60;6.80;;;15.40;99.90;;;14.88;92.10;99961.19;5054432;28;20191;-75
2023/08/07 03:10:19;;;;;;;6.70;6.00;;;15.30;99.90;;;14.96;92.06;99962.84;5054701;28;20191;-75
2023/08/07 03:12:51;;;;;;;10.03;6.80;;;15.40;99.90;;;14.99;91.41;99959.75;5054564;28;20262;-75
2023/08/07 03:15:22;;;;;;;8.53;6.17;;;15.40;99.90;;;15.04;91.49;99960.78;5054287;28;20659;-75
2023/08/07 03:17:54;;;;;;;10.67;6.90;;;15.40;99.90;;;14.93;91.99;99957.88;5054486;28;20206;-75
2023/08/07 03:20:26;;;;;;;7.17;6.00;;;15.30;99.90;;;14.90;91.15;99955.56;5054492;28;20198;-75
2023/08/07 03:22:58;;;;;;;8.17;6.43;;;15.40;99.90;;;14.87;91.51;99953.31;5054377;28;20252;-75
2023/08/07 03:25:31;;;;;;;7.00;6.30;;;15.30;99.90;;;14.94;90.99;99967.59;5054105;28;20657;-74
2023/08/07 03:28:03;;;;;;;8.27;6.83;;;15.30;99.90;;;14.90;91.77;99974.44;5054386;28;20240;-75
2023/08/07 03:30:35;;;;;;;8.77;7.57;;;15.30;99.90;;;14.94;91.86;99967.59;5054002;28;20716;-75
2023/08/07 03:33:07;;;;;;;8.70;7.57;;;15.30;99.90;;;14.93;91.70;99968.66;5054184;28;20230;-75
2023/08/07 03:35:40;;;;;;;10.30;8.10;;;15.40;99.90;;;15.00;91.98;99972.19;5054206;28;20194;-75
2023/08/07 03:38:12;;;;;;;8.40;7.60;;;15.40;99.90;;;15.04;92.40;99970.72;5053913;28;20240;-75
2023/08/07 03:40:45;;;;;;;9.57;7.87;;;15.40;99.90;;;15.07;91.77;99967.59;5054036;28;20277;-75
2023/08/07 03:43:17;;;;;;;9.20;7.90;;;15.50;99.90;;;14.92;92.51;99973.22;5053694;28;20317;-75
2023/08/07 03:45:54;;;;;;;13.97;9.20;;;15.40;99.90;;;14.90;92.65;99977.13;5053741;28;20731;-72
2023/08/07 03:48:26;;;;;;;11.30;8.47;;;15.30;99.90;;;14.96;92.33;99979.88;5054050;28;20200;-74
2023/08/07 03:51:03;;;;;;;13.83;9.03;;;15.30;99.90;;;14.94;92.52;99986.47;5053936;28;20293;-75
2023/08/07 03:53:35;;;;;;;11.00;9.27;;;15.40;99.90;;;14.91;92.65;99985.03;5053561;28;20296;-75
2023/08/07 03:56:08;;;;;;;12.50;9.23;;;15.40;99.90;;;14.90;92.74;99990.63;5053828;28;20281;-75
2023/08/07 03:58:40;;;;;;;12.13;9.23;;;15.30;99.90;;;14.87;92.34;99989.16;5053779;28;20214;-75
2023/08/07 04:01:12;;;;;;;13.13;9.30;;;15.30;99.90;;;14.85;92.78;99979.63;5053450;28;20221;-75
2023/08/07 04:03:44;;;;;;;12.07;10.13;;;15.30;99.90;;;14.85;92.86;99983.16;5053706;28;20233;-75
2023/08/07 04:06:16;;;;;;;10.77;9.73;;;15.30;99.90;;;14.88;93.21;99981.91;5053684;28;20217;-75
2023/08/07 04:08:50;;;;;;;11.33;9.13;;;15.30;99.90;;;14.83;93.33;99981.72;5053676;28;20267;-75
2023/08/07 04:11:23;;;;;;;11.77;9.50;;;15.30;99.90;;;14.88;93.15;99980.06;5053611;28;20197;-75
2023/08/07 04:13:55;;;;;;;10.80;9.20;;;15.30;99.90;;;14.89;93.32;99980.91;5053734;28;20312;-75
2023/08/07 04:16:27;;;;;;;12.33;9.50;;;15.30;99.90;;;14.89;93.32;99983.59;5053236;28;20739;-74
2023/08/07 04:18:59;;;;;;;10.70;9.70;;;15.30;99.90;;;14.92;93.05;99989.41;5054423;28;20708;-74
2023/08/07 04:21:31;;;;;;;10.50;9.10;;;15.30;99.90;;;14.94;93.39;99979.22;5053887;28;20293;-75
2023/08/07 04:24:07;;;;;;;10.00;8.87;;;15.40;99.90;;;14.96;92.96;99979.03;5053480;28;20280;-74
2023/08/07 04:26:41;;;;;;;11.83;8.87;;;15.40;99.90;;;14.95;92.90;99980.06;5053447;28;20222;-75
2023/08/07 04:29:13;;;;;;;11.80;8.77;;;15.40;99.90;;;14.97;92.56;99991.44;5053108;28;20662;-75
2023/08/07 04:31:45;;;;;;;10.27;8.97;;;15.40;99.90;;;14.92;92.91;99993.94;5053393;28;20277;-75
2023/08/07 04:34:17;;;;;;;10.53;8.67;;;15.40;99.90;;;14.89;93.11;99986.28;5053327;28;20297;-75
2023/08/07 04:36:50;;;;;;;13.83;10.00;;;15.30;99.90;;;14.85;93.10;99995.81;5054127;28;20195;-75
2023/08/07 04:39:23;;;;;;;11.03;9.93;;;15.30;99.90;;;14.83;93.12;99993.31;5053323;28;20277;-75
2023/08/07 04:41:57;;;;;;;13.20;9.63;;;15.30;99.90;;;14.86;93.26;100000.16;5053280;28;20245;-75
2023/08/07 04:44:29;;;;;;;13.70;9.60;;;15.30;99.90;;;14.81;93.84;100003.47;5053064;28;20277;-75
2023/08/07 04:47:01;;;;;;;12.00;9.53;;;15.30;99.90;;;14.90;93.53;100001.41;5053246;28;20190;-75
2023/08/07 04:49:32;;;;;;;13.00;8.93;;;15.30;99.90;;;14.92;93.34;100007.44;5053224;28;20226;-75
2023/08/07 04:52:06;;;;;;;10.47;8.67;;;15.30;99.90;;;14.91;93.93;100013.84;5052644;28;20566;-75
2023/08/07 04:54:55;;;;;;;13.63;9.00;;;15.30;99.90;;;14.86;93.82;100011.78;5053103;28;20273;-75
2023/08/07 04:57:28;;;;;;;10.00;9.00;;;15.30;99.90;;;14.88;93.81;100014.25;5053131;28;20277;-75
2023/08/07 05:00:00;;;;;;;12.20;9.10;;;15.30;99.90;;;14.89;93.48;100015.94;5053063;28;20277;-75
2023/08/07 05:02:32;;;;;;;13.60;9.13;;;15.30;99.90;;;14.94;93.60;100013.44;5052949;28;20230;-75
2023/08/07 05:05:04;;;;;;;11.73;8.77;;;15.40;99.90;;;14.92;93.23;100012.81;5053031;28;20197;-75
2023/08/07 05:07:37;;;;;;;12.90;7.93;;;15.30;99.90;;;14.94;93.18;100022.34;5052682;28;20652;-75
2023/08/07 05:10:11;;;;;;;10.47;8.47;;;15.40;99.90;;;14.89;94.11;100016.75;5052749;28;20698;-75
2023/08/07 05:12:44;;;;;;;9.37;7.63;;;15.30;99.90;;;14.91;93.24;100021.94;5054663;28;20225;-75
2023/08/07 05:15:16;;;;;;;9.87;7.73;;;15.40;99.90;;;14.91;93.78;100011.16;5056913;28;20196;-75
2023/08/07 05:17:48;;;;;;;9.50;7.90;;;15.30;99.90;;;14.90;93.13;100017.56;5056735;28;20754;-74
2023/08/07 05:20:20;;;;;;;10.00;8.20;;;15.40;99.90;;;14.88;93.11;100015.09;5056760;28;20296;-74
2023/08/07 05:22:52;;;;;;;10.77;7.93;;;15.40;99.90;;;14.87;93.22;100016.13;5056569;28;20234;-75
2023/08/07 05:25:24;;;;;;;7.50;6.63;;;15.30;99.90;;;14.94;92.85;100013.44;5056623;28;20560;-75
2023/08/07 05:27:57;;;;;;;7.43;6.47;;;15.40;99.90;;;14.89;92.72;100021.31;5056667;28;20296;-75
2023/08/07 05:30:29;;;;;;;10.23;7.30;;;15.40;99.90;;;14.91;92.55;100021.94;5057110;28;20244;-75
2023/08/07 05:33:01;;;;;;;8.43;6.10;;;15.40;99.90;;;14.95;92.66;100020.50;5056525;28;20233;-74
2023/08/07 05:35:33;;;;;;;7.27;5.87;;;15.40;99.90;;;14.97;92.33;100018.41;5056539;28;20222;-74
2023/08/07 05:38:05;;;;;;;8.23;6.17;;;15.40;99.90;;;14.98;92.29;100023.59;5056178;28;20678;-74
2023/08/07 05:40:37;;;;;;;7.77;5.90;;;15.50;99.90;;;15.00;92.40;100029.59;5056448;28;20195;-74
2023/08/07 05:43:10;;;;;;;9.60;5.83;;;15.50;99.90;;;15.00;92.07;100034.19;5056157;28;20254;-74
2023/08/07 05:45:44;;;;;;;7.20;6.00;;;15.50;99.90;;;15.04;91.68;100035.41;5056045;28;20641;-75
2023/08/07 05:48:17;;;;;;;6.47;5.17;;;15.50;99.90;;;15.04;91.49;100036.25;5056305;28;20198;-75
2023/08/07 05:50:48;;;;;;;8.37;5.53;;;15.50;99.90;;;15.07;92.37;100046.63;5055902;28;20743;-75
2023/08/07 05:53:20;;;;;;;7.53;5.27;;;15.50;99.90;;;15.07;91.42;100045.78;5055942;28;20321;-75
2023/08/07 05:55:52;;;;;;;7.53;4.50;;;15.50;99.90;;;15.08;91.25;100048.28;5056112;28;20222;-75
2023/08/07 05:58:25;;;;;;;9.73;6.13;;;15.50;99.90;;;15.09;91.85;100041.03;5056115;28;20209;-75
2023/08/07 06:00:57;;;;;;;9.17;5.60;;;15.60;99.90;;;15.10;91.77;100042.72;5055995;28;20193;-76
2023/08/07 06:03:30;;;;;;;6.80;5.10;;;15.60;99.90;;;15.13;90.90;100048.50;5055815;28;20268;-75
2023/08/07 06:06:02;;;;;;;7.30;5.43;;;15.60;99.90;;;15.13;91.19;100047.69;5055633;28;20198;-75
2023/08/07 06:08:34;;;;;;;8.73;5.43;;;15.60;99.90;;;15.10;89.66;100056.19;5055563;28;20286;-75
2023/08/07 06:11:08;;;;;;;6.77;4.77;;;15.60;99.90;;;15.08;89.74;100048.28;5055865;28;20194;-75
2023/08/07 06:13:43;;;;;;;7.97;5.70;;;15.50;99.90;;;15.12;89.39;100049.53;5055684;28;20218;-75
2023/08/07 06:16:14;;;;;;;5.87;4.73;;;15.60;99.90;;;15.12;90.39;100062.19;5055419;28;20196;-76
2023/08/07 06:18:46;;;;;;;7.40;5.53;;;15.60;99.90;;;15.10;90.53;100053.50;5055775;28;20220;-75
2023/08/07 06:21:19;;;;;;;9.13;5.57;;;15.50;99.90;;;15.06;91.03;100055.75;5055681;28;20201;-75
2023/08/07 06:23:51;;;;;;;7.33;5.33;;;15.50;99.90;;;15.07;90.38;100056.56;5055272;28;20321;-75
2023/08/07 06:26:23;;;;;;;8.13;4.53;;;15.50;99.90;;;15.08;90.20;100058.25;5055567;28;20236;-75
2023/08/07 06:28:56;;;;;;;7.00;4.80;;;15.50;99.90;;;15.03;89.63;100060.75;5055488;28;20186;-75
2023/08/07 06:31:28;;;;;;;7.00;5.23;;;15.50;99.90;;;15.08;90.52;100053.69;5055478;28;20269;-75
2023/08/07 06:34:00;;;;;;;6.43;5.00;;;15.60;99.90;;;15.05;90.55;100050.56;5055308;28;20272;-76
2023/08/07 06:36:32;;;;;;;6.67;4.80;;;15.50;99.90;;;15.07;90.41;100061.97;5055339;28;20214;-76
2023/08/07 06:39:04;;;;;;;6.10;4.63;;;15.50;99.90;;;15.11;90.53;100053.25;5055305;28;20229;-76
2023/08/07 06:41:36;;;;;;;6.40;4.53;;;15.60;99.90;;;15.13;89.91;100055.78;5055277;28;20278;-76
2023/08/07 06:44:09;;;;;;;5.67;4.40;;;15.60;99.90;;;15.14;89.13;100052.84;5055088;28;20242;-74
2023/08/07 06:46:41;;;;;;;7.67;4.13;;;15.60;99.90;;;15.17;89.13;100057.03;5054862;28;20599;-75
2023/08/07 06:49:13;;;;;;;5.90;4.43;;;15.60;99.90;;;15.19;88.88;100054.94;5055081;28;20244;-75
2023/08/07 06:51:45;;;;;;;7.10;3.83;;;15.60;99.90;;;15.21;88.34;100060.94;5054784;28;20190;-76
2023/08/07 06:54:17;;;;;;;6.03;4.20;;;15.60;99.90;;;15.26;88.87;100063.88;5054605;28;20321;-75
2023/08/07 06:56:49;;;;;;;5.83;4.17;;;15.70;99.90;;;15.26;87.83;100060.34;5054988;28;20278;-75
2023/08/07 06:59:22;;;;;;;7.40;3.60;;;15.80;99.90;;;15.31;87.66;100061.34;5054836;28;20194;-76
2023/08/07 07:01:54;;;;;;;6.30;3.37;;;15.80;99.90;;;15.35;88.19;100068.00;5054793;28;20190;-76
2023/08/07 07:04:27;;;;;;;4.60;3.43;;;15.80;99.90;;;15.39;87.25;100069.25;5054738;28;20297;-75
2023/08/07 07:06:59;;;;;;;4.30;3.50;;;15.90;99.90;;;15.39;86.46;100063.84;5054673;28;20668;-75
2023/08/07 07:09:31;;;;;;;6.63;3.67;;;15.90;99.90;;;15.40;86.19;100072.78;5054727;28;20206;-75
2023/08/07 07:12:03;;;;;;;6.07;3.90;;;15.90;99.90;;;15.43;86.91;100078.59;5054616;28;20198;-75
2023/08/07 07:14:37;;;;;;;7.50;3.50;;;15.90;99.90;;;15.44;85.85;100077.56;5054423;28;20735;-76
2023/08/07 07:17:09;;;;;;;5.97;3.40;;;15.90;99.90;;;15.45;85.31;100076.50;5054680;28;20285;-75
2023/08/07 07:19:41;;;;;;;4.87;3.17;;;15.90;99.90;;;15.51;85.31;100085.69;5054399;28;20194;-75
2023/08/07 07:22:12;;;;;;;5.13;3.20;;;16.00;99.90;;;15.55;85.84;100084.22;5054281;28;20711;-76
2023/08/07 07:24:44;;;;;;;5.30;3.20;;;16.00;99.90;;;15.58;84.43;100081.13;5056953;28;20719;-75
2023/08/07 07:27:16;;;;;;;5.40;3.30;;;16.10;99.90;;;15.61;85.23;100080.69;5054460;28;20273;-75
2023/08/07 07:29:50;;;;;;;5.03;3.17;;;16.10;99.90;;;15.68;84.47;100084.22;5054378;28;20610;-76
2023/08/07 07:32:21;;;;;;;5.23;3.53;;;16.20;99.90;;;15.73;84.40;100087.09;5054216;28;20313;-75
2023/08/07 07:34:53;;;;;;;3.60;3.30;;;16.20;99.90;;;15.79;84.24;100093.56;5053722;28;20189;-75
2023/08/07 07:37:25;;;;;;;6.20;3.07;;;16.30;99.90;;;15.80;84.15;100097.91;5053903;28;20232;-75
2023/08/07 07:39:57;;;;;;;5.63;3.80;;;16.30;99.90;;;15.81;84.42;100107.66;5053975;28;20202;-75
2023/08/07 07:42:29;;;;;;;5.23;3.63;;;16.30;99.90;;;15.82;84.34;100096.66;5053670;28;20576;-76
2023/08/07 07:45:02;;;;;;;4.80;3.77;;;16.30;99.90;;;15.86;84.10;100094.34;5053676;28;20791;-76
2023/08/07 07:47:34;;;;;;;5.80;3.60;;;16.30;99.90;;;15.92;84.76;100099.78;5054022;28;20230;-76
2023/08/07 07:50:13;;;;;;;4.67;3.33;;;16.40;99.90;;;16.00;82.76;100096.00;5053661;28;20240;-75
2023/08/07 07:52:46;;;;;;;4.77;3.00;;;16.50;99.90;;;16.09;82.10;100097.44;5053629;28;20229;-75
2023/08/07 07:55:18;;;;;;;3.27;2.67;;;16.60;99.90;;;16.05;80.60;100093.50;5053583;28;20558;-75
2023/08/07 07:57:51;;;;;;;5.23;2.87;;;16.60;99.90;;;16.01;80.19;100089.56;5053908;28;20213;-73
2023/08/07 08:00:26;;;;;;;4.47;2.87;;;16.50;99.90;;;16.03;80.76;100095.56;5053504;28;20653;-74
2023/08/07 08:02:59;;;;;;;3.90;3.07;;;16.50;99.90;;;16.02;82.24;100104.72;5053745;28;20252;-74
2023/08/07 08:05:34;;;;;;;4.57;3.30;;;16.50;99.90;;;16.01;81.65;100106.59;5053796;28;20229;-75
2023/08/07 08:08:08;;;;;;;5.70;3.10;;;16.50;99.90;;;16.05;82.14;100109.69;5053404;28;20190;-75
2023/08/07 08:10:40;;;;;;;4.63;2.60;;;16.60;99.90;;;16.10;82.07;100118.81;5053395;28;20248;-75
2023/08/07 08:13:13;;;;;;;4.07;2.73;;;16.60;99.90;;;16.19;82.12;100127.53;5053279;28;20321;-75
2023/08/07 08:15:47;;;;;;;4.17;2.70;;;16.70;99.90;;;16.20;80.66;100123.78;5055093;28;20202;-75
2023/08/07 08:18:20;;;;;;;4.40;3.00;;;16.70;99.90;;;16.26;81.94;100127.53;5053747;28;20212;-75
2023/08/07 08:20:51;;;;;;;4.17;2.80;;;16.70;99.90;;;16.24;80.42;100120.44;5053551;28;20202;-75
2023/08/07 08:23:23;;;;;;;6.07;2.27;;;16.70;99.90;;;16.25;81.43;100113.19;5052947;28;20230;-75
2023/08/07 08:25:55;;;;;;;3.23;2.10;;;16.70;99.90;;;16.25;79.88;100115.88;5053471;28;20200;-75
2023/08/07 08:28:27;;;;;;;6.27;2.40;;;16.70;99.90;;;16.27;80.64;100124.59;5053406;28;20293;-75
2023/08/07 08:31:01;;;;;;;5.30;2.30;;;16.70;99.90;;;16.28;79.03;100120.84;5053376;28;20282;-66
2023/08/07 08:33:33;;;;;;;2.87;2.20;;;16.80;99.90;;;16.34;79.61;100120.00;5053240;28;20318;-75
2023/08/07 08:36:05;;;;;;;4.53;2.40;;;16.80;99.90;;;16.36;79.51;100117.09;5053318;28;20194;-75
2023/08/07 08:38:37;;;;;;;4.90;2.40;;;16.80;99.90;;;16.41;80.46;100112.72;5053001;28;20281;-75
2023/08/07 08:41:11;;;;;;;2.63;2.10;;;16.90;99.90;;;16.45;79.20;100132.84;5053278;28;20190;-75
2023/08/07 08:43:46;;;;;;;4.60;2.20;;;16.90;99.90;;;16.46;78.27;100131.00;5052777;28;20235;-75
2023/08/07 08:46:25;;;;;;;4.20;2.30;;;16.90;99.90;;;16.51;78.78;100136.56;5053262;28;20240;-76
2023/08/07 08:49:02;;;;;;;7.43;2.93;;;17.00;99.90;;;16.49;78.44;100146.78;5057171;28;20213;-76
2023/08/07 08:51:35;;;;;;;5.20;2.90;;;17.00;99.90;;;16.44;79.70;100142.00;5057393;28;20285;-76
2023/08/07 08:54:09;;;;;;;6.73;2.80;;;16.90;99.90;;;16.46;79.41;100153.44;5056787;28;20267;-75
2023/08/07 08:56:42;;;;;;;4.33;2.30;;;16.90;99.90;;;16.53;78.26;100145.31;5057223;28;20194;-75
2023/08/07 08:59:18;;;;;;;6.30;2.77;;;17.00;99.90;;;16.67;79.15;100150.50;5057161;28;20244;-75
2023/08/07 09:01:53;;;;;;;3.67;2.40;;;17.20;99.90;;;16.82;77.95;100143.97;5057203;28;20186;-74
2023/08/07 09:04:25;;;;;;;3.30;2.07;;;17.30;99.90;;;16.78;77.52;100143.56;5057079;28;20205;-75
2023/08/07 09:06:57;;;;;;;3.67;2.17;;;17.30;99.90;;;16.72;80.56;100149.84;5057068;28;20214;-74
2023/08/07 09:09:32;;;;;;;5.67;2.70;;;17.20;99.90;;;16.50;83.84;100173.59;5057316;28;20209;-74
2023/08/07 09:12:05;;;;;;;4.93;2.23;;;17.00;99.90;;;16.44;83.96;100196.03;5056918;28;20224;-75
2023/08/07 09:14:45;;;;;;;9.83;5.57;;;16.80;99.90;;;16.31;84.70;100184.44;5056820;28;20183;-75
2023/08/07 09:17:21;;;;;;;6.63;2.57;;;16.70;99.90;;;16.25;85.54;100188.81;5054941;28;20281;-76
2023/08/07 09:19:53;;;;;;;8.90;2.80;;;16.60;99.90;;;16.21;86.84;100187.56;5055212;28;20655;-75
2023/08/07 09:22:25;;;;;;;9.17;3.63;;;16.50;99.90;;;16.17;87.14;100178.22;5056718;28;20232;-75
2023/08/07 09:24:59;;;;;;;3.67;2.50;;;16.50;99.90;;;16.22;86.19;100181.97;5056635;28;20242;-75
2023/08/07 09:27:31;;;;;;;8.13;2.77;;;16.50;99.90;;;16.14;85.52;100173.25;5056688;28;20194;-75
2023/08/07 09:30:03;;;;;;;7.53;3.40;;;16.50;99.90;;;16.16;86.07;100176.59;5056372;28;20623;-75
2023/08/07 09:32:36;;;;;;;7.43;3.20;;;16.50;99.90;;;16.13;84.79;100188.59;5056518;28;20265;-75
2023/08/07 09:35:10;;;;;;;10.30;3.40;;;16.50;99.90;;;16.15;85.68;100193.81;5056539;28;20189;-76
2023/08/07 09:37:43;;;;;;;8.77;3.40;;;16.50;99.90;;;16.27;86.73;100194.81;5056494;28;20232;-76
2023/08/07 09:40:17;;;;;;;8.83;3.77;;;16.60;99.90;;;16.26;86.33;100182.38;5056389;28;20281;-76
2023/08/07 09:42:54;;;;;;;7.77;3.40;;;16.70;99.90;;;16.31;86.08;100185.25;5056329;28;20313;-76
2023/08/07 09:45:28;;;;;;;7.67;3.50;;;16.70;99.90;;;16.33;84.74;100194.00;5055985;28;20760;-76
2023/08/07 09:48:06;;;;;;;8.60;3.00;;;16.70;99.90;;;16.31;82.43;100187.97;5055994;28;20189;-76
2023/08/07 09:50:38;;;;;;;10.73;3.53;;;16.70;99.90;;;16.38;82.35;100180.69;5056244;28;20627;-76
2023/08/07 09:53:11;;;;;;;10.60;3.70;;;16.80;99.90;;;16.59;83.53;100182.31;5055678;28;20584;-76
2023/08/07 09:55:43;;;;;;;9.07;3.37;;;17.00;99.90;;;16.63;81.09;100187.09;5056228;28;20213;-76
2023/08/07 09:58:17;;;;;;;5.43;3.00;;;17.10;99.90;;;16.76;81.96;100188.06;5055613;28;20226;-76
2023/08/07 10:00:53;;;;;;;7.90;3.37;;;17.20;99.90;;;16.80;82.91;100187.44;5056114;28;20244;-75
2023/08/07 10:03:26;;;;;;;7.97;3.17;;;17.20;99.90;;;16.71;82.34;100191.44;5055912;28;20316;-76
2023/08/07 10:06:00;;;;;;;7.90;3.10;;;17.20;99.90;;;16.67;82.95;100196.44;5055981;28;20221;-75
2023/08/07 10:08:35;;;;;;;7.90;3.43;;;17.10;99.90;;;16.71;84.37;100197.66;5055890;28;20253;-75
2023/08/07 10:11:09;;;;;;;6.80;3.27;;;17.10;99.90;;;16.74;84.16;100191.00;5055884;28;20190;-75
2023/08/07 10:13:42;;;;;;;9.33;3.60;;;17.20;99.90;;;16.73;83.95;100192.88;5055643;28;20229;-76
2023/08/07 10:16:15;;;;;;;6.07;2.90;;;17.20;99.90;;;16.64;84.06;100202.25;5056106;28;20252;-75
2023/08/07 10:18:48;;;;;;;12.27;3.37;;;17.10;99.90;;;16.65;85.20;100208.50;5055774;28;20190;-74
2023/08/07 10:21:20;;;;;;;9.63;3.73;;;17.00;99.90;;;16.61;87.05;100209.97;5055907;28;20186;-74
2023/08/07 10:23:57;;;;;;;6.87;3.20;;;17.00;99.90;;;16.59;87.44;100207.47;5055614;28;20230;-74
2023/08/07 10:26:30;;;;;;;8.83;3.37;;;17.00;99.90;;;16.52;87.27;100209.31;5055664;28;20263;-74
2023/08/07 10:29:05;;;;;;;10.77;3.63;;;16.90;99.90;;;16.66;89.63;100212.84;5055198;28;20217;-74
2023/08/07 10:31:41;;;;;;;9.87;3.50;;;17.00;99.90;;;16.68;89.13;100208.06;5055095;28;20637;-74
2023/08/07 10:34:15;;;;;;;8.07;3.00;;;17.10;99.90;;;16.85;90.28;100213.84;5055345;28;20268;-74
2023/08/07 10:36:47;;;;;;;7.27;3.40;;;17.20;99.90;;;16.96;88.11;100205.88;5055443;28;20288;-74