Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:22;;;;;;;11.15;5.82;;;;;;;;;;5070450;28;20051;-71
2022/11/06 00:02:48;;;;;;;9.98;5.78;;;;;;;;;;5066875;28;20500;-71
2022/11/06 00:07:59;;;;;;;10.83;5.60;;;;;;;;;;5054677;28;20485;-79
2022/11/06 00:10:25;;;;;;;10.23;5.80;;;;;;;;;;5042418;28;20294;-79
2022/11/06 00:12:51;;;;;;;13.20;6.20;;;;;;;;;;5067868;28;20127;-79
2022/11/06 00:15:18;;;;;;;15.18;6.18;;;;;;;;;;5055919;28;20099;-79
2022/11/06 00:17:44;;;;;;;15.80;5.93;;;;;;;;;;5055048;28;20557;-77
2022/11/06 00:20:10;;;;;;;12.55;6.47;;;;;;;;;;5048882;28;20134;-79
2022/11/06 00:22:37;;;;;;;12.05;6.40;;;;;;;;;;5040868;28;20041;-79
2022/11/06 00:25:04;;;;;;;13.30;6.07;;;;;;;;;;5040505;28;20158;-71
2022/11/06 00:27:30;;;;;;;15.05;6.05;;;;;;;;;;5070873;28;20044;-72
2022/11/06 00:29:56;;;;;;;12.23;6.10;;;;;;;;;;5051410;28;20045;-73
2022/11/06 00:32:22;;;;;;;13.40;6.00;;;;;;;;;;5059339;28;20067;-71
2022/11/06 00:34:48;;;;;;;12.20;5.95;;;;;;;;;;5053111;28;20075;-71
2022/11/06 00:37:14;;;;;;;12.00;6.15;;;;;;;;;;5067589;28;20044;-71
2022/11/06 00:39:40;;;;;;;12.10;5.93;;;;;;;;;;5085318;28;20049;-72
2022/11/06 00:42:06;;;;;;;11.23;6.40;;;;;;;;;;5052206;28;20028;-71
2022/11/06 00:44:32;;;;;;;12.80;6.45;;;;;;;;;;5051771;28;20048;-71
2022/11/06 00:46:58;;;;;;;13.27;6.53;;;;;;;;;;5069804;28;20086;-71
2022/11/06 00:49:24;;;;;;;15.88;6.68;;;;;;;;;;5069758;28;20091;-71
2022/11/06 00:51:50;;;;;;;17.90;7.07;;;;;;;;;;5068837;28;20044;-72
2022/11/06 00:54:16;;;;;;;17.48;7.45;;;;;;;;;;5067034;28;20132;-77
2022/11/06 00:56:43;;;;;;;17.38;6.90;;;;;;;;;;5054547;28;20049;-77
2022/11/06 00:59:11;;;;;;;13.52;6.82;;;;;;;;;;5059729;28;20032;-78
2022/11/06 01:01:38;;;;;;;15.00;7.50;;;;;;;;;;5057189;28;20045;-75
2022/11/06 01:04:05;;;;;;;20.40;7.63;;;;;;;;;;5061175;28;20049;-77
2022/11/06 01:06:33;;;;;;;11.27;7.28;;;;;;;;;;5041362;28;20093;-77
2022/11/06 01:08:59;;;;;;;14.23;7.55;;;;;;;;;;5053692;28;20075;-77
2022/11/06 01:11:27;;;;;;;15.95;7.93;;;;;;;;;;5053487;28;20063;-77
2022/11/06 01:13:54;;;;;;;15.68;8.63;;;;;;;;;;5062807;28;20115;-77
2022/11/06 01:16:21;;;;;;;19.55;8.13;;;;;;;;;;5070193;28;20056;-77
2022/11/06 01:18:47;;;;;;;16.75;7.85;;;;;;;;;;5072064;28;20044;-77
2022/11/06 01:21:18;;;;;;;19.10;8.70;;;;;;;;;;5063904;28;20048;-77
2022/11/06 01:23:45;;;;;;;14.50;8.13;;;;;;;;;;5045753;28;20097;-78
2022/11/06 01:26:12;;;;;;;14.85;8.25;;;;;;;;;;5068817;28;20044;-77
2022/11/06 01:28:38;;;;;;;15.18;8.32;;;;;;;;;;5057219;28;20044;-77
2022/11/06 01:31:05;;;;;;;16.95;8.57;;;;;;;;;;5053797;28;20490;-77
2022/11/06 01:33:32;;;;;;;17.20;8.40;;;;;;;;;;5065744;28;20107;-76
2022/11/06 01:35:58;;;;;;;17.50;9.23;;;;;;;;;;5070230;28;20049;-75
2022/11/06 01:38:24;;;;;;;15.75;9.13;;;;;;;;;;5071545;28;20097;-75
2022/11/06 01:40:50;;;;;;;17.75;9.23;;;;;;;;;;5057316;28;20037;-70
2022/11/06 01:43:21;;;;;;;19.80;9.93;;;;;;;;;;5059180;28;20041;-70
2022/11/06 01:45:49;;;;;;;17.75;9.13;;;;;;;;;;5077344;28;20401;-75
2022/11/06 01:48:16;;;;;;;19.63;9.85;;;;;;;;;;5103557;28;20048;-75
2022/11/06 01:50:44;;;;;;;18.08;10.00;;;;;;;;;;5069263;28;20191;-75
2022/11/06 01:53:11;;;;;;;17.35;9.45;;;;;;;;;;5048678;28;20036;-76
2022/11/06 01:55:40;;;;;;;20.52;9.95;;;;;;;;;;5055649;28;20501;-75
2022/11/06 01:58:07;;;;;;;16.75;9.68;;;;;;;;;;5046888;28;20115;-72
2022/11/06 02:00:33;;;;;;;20.15;9.93;;;;;;;;;;5067515;28;20048;-70
2022/11/06 02:03:00;;;;;;;19.20;10.32;;;;;;;;;;5063807;28;20048;-70
2022/11/06 02:05:26;;;;;;;21.33;11.10;;;;;;;;;;5064757;28;20037;-76
2022/11/06 02:07:53;;;;;;;19.45;10.73;;;;;;;;;;5061401;28;20028;-76
2022/11/06 02:10:19;;;;;;;19.95;10.82;;;;;;;;;;5064009;28;20127;-76
2022/11/06 02:12:50;;;;;;;22.13;11.80;;;;;;;;;;5046531;28;20045;-76
2022/11/06 02:15:16;;;;;;;20.15;11.10;;;;;;;;;;5065547;28;20115;-71
2022/11/06 02:17:48;;;;;;;22.40;12.13;;;;;;;;;;5053336;28;20532;-76
2022/11/06 02:20:27;;;;;;;21.17;12.05;;;;;;;;;;5062074;28;20051;-72
2022/11/06 02:23:06;;;;;;;19.15;10.95;;;;;;;;;;5072393;28;20049;-72
2022/11/06 02:25:38;;;;;;;23.40;12.10;;;;;;;;;;5055707;28;20046;-71
2022/11/06 02:28:10;;;;;;;21.00;12.32;;;;;;;;;;5058253;28;20049;-75
2022/11/06 02:30:40;;;;;;;22.25;12.82;;;;;;;;;;5059178;28;20044;-70
2022/11/06 02:33:09;;;;;;;22.85;12.93;;;;;;;;;;5072031;28;20540;-71
2022/11/06 02:35:41;;;;;;;20.45;12.18;;;;;;;;;;5059039;28;20561;-71
2022/11/06 02:38:13;;;;;;;23.58;12.70;;;;;;;;;;5055758;28;20115;-71
2022/11/06 02:40:42;;;;;;;22.40;12.20;;;;;;;;;;5061745;28;20041;-71
2022/11/06 02:43:08;;;;;;;25.23;12.93;;;;;;;;;;5064844;28;20052;-71
2022/11/06 02:46:07;;;;;;;23.95;12.90;;;;;;;;;;5061421;28;20048;-74
2022/11/06 02:48:36;;;;;;;24.85;12.70;;;;;;;;;;5036616;28;20515;-75
2022/11/06 02:51:04;;;;;;;22.40;12.35;;;;;;;;;;5065095;28;20040;-75
2022/11/06 02:53:31;;;;;;;24.90;13.27;;;;;;;;;;5063029;28;20095;-75
2022/11/06 02:55:59;;;;;;;18.90;12.23;;;;;;;;;;5069551;28;20099;-75
2022/11/06 02:58:36;;;;;;;23.23;12.60;;;;;;;;;;5054260;28;20486;-71
2022/11/06 03:01:06;;;;;;;20.48;12.80;;;;;;;;;;5053204;28;20040;-71
2022/11/06 03:03:33;;;;;;;23.63;12.63;;;;;;;;;;5054889;28;20498;-71
2022/11/06 03:06:06;;;;;;;22.27;12.38;;;;;;;;;;5042014;28;20092;-71
2022/11/06 03:08:35;;;;;;;22.55;12.13;;;;;;;;;;5056315;28;20044;-71
2022/11/06 03:11:06;;;;;;;24.30;11.95;;;;;;;;;;5066273;28;20076;-75
2022/11/06 03:13:35;;;;;;;22.48;11.43;;;;;;;;;;5052308;28;20461;-76
2022/11/06 03:16:04;;;;;;;18.90;11.93;;;;;;;;;;5040072;28;20540;-71
2022/11/06 03:18:34;;;;;;;24.30;11.57;;;;;;;;;;5033670;28;20036;-71
2022/11/06 03:21:02;;;;;;;24.52;10.93;;;;;;;;;;5063024;28;20068;-71
2022/11/06 03:23:33;;;;;;;20.17;10.93;;;;;;;;;;5065262;28;20045;-71
2022/11/06 03:26:04;;;;;;;20.92;10.98;;;;;;;;;;5063713;28;20507;-71
2022/11/06 03:28:32;;;;;;;20.05;11.30;;;;;;;;;;5067468;28;20043;-71
2022/11/06 03:31:00;;;;;;;19.65;11.07;;;;;;;;;;5061306;28;20508;-72
2022/11/06 03:33:26;;;;;;;21.52;10.90;;;;;;;;;;5063501;28;20033;-72
2022/11/06 03:35:55;;;;;;;19.85;10.68;;;;;;;;;;5051890;28;20489;-71
2022/11/06 03:38:24;;;;;;;20.98;10.85;;;;;;;;;;5058875;28;20116;-71
2022/11/06 03:40:52;;;;;;;18.52;11.07;;;;;;;;;;5066343;28;20036;-71
2022/11/06 03:43:20;;;;;;;21.60;10.88;;;;;;;;;;5102088;28;20090;-71
2022/11/06 03:45:48;;;;;;;26.08;11.20;;;;;;;;;;5058587;28;20051;-71
2022/11/06 03:48:19;;;;;;;20.00;9.57;;;;;;;;;;5064225;28;20432;-78
2022/11/06 03:50:56;;;;;;;19.15;10.55;;;;;;;;;;5056944;28;20486;-71
2022/11/06 03:53:29;;;;;;;20.05;10.55;;;;;;;;;;5060588;28;20045;-71
2022/11/06 03:55:57;;;;;;;22.92;10.80;;;;;;;;;;5053882;28;20106;-71
2022/11/06 03:58:25;;;;;;;24.35;10.38;;;;;;;;;;5067104;28;20033;-72
2022/11/06 04:00:52;;;;;;;20.20;10.95;;;;;;;;;;5069938;28;20075;-72
2022/11/06 04:03:27;;;;;;;18.75;9.98;;;;;;;;;;5060645;28;20501;-77
2022/11/06 04:05:56;;;;;;;18.37;10.07;;;;;;;;;;5062216;28;20040;-78
2022/11/06 04:13:59;;;;;;;17.10;9.23;;;;;;;;;;5064386;28;20048;-77
2022/11/06 04:16:27;;;;;;;14.52;8.98;;;;;;;;;;5053381;28;20071;-78
2022/11/06 04:18:53;;;;;;;21.77;9.68;;;;;;;;;;5059412;28;20402;-77
2022/11/06 04:21:39;;;;;;;17.45;9.52;;;;;;;;;;5060635;28;20455;-71
2022/11/06 04:26:52;;;;;;;20.48;9.00;;;;;;;;;;5059177;28;20463;-71
2022/11/06 04:29:32;;;;;;;18.42;9.52;;;;;;;;;;5051912;28;20049;-71
2022/11/06 04:32:08;;;;;;;17.30;8.68;;;;;;;;;;5055176;28;20057;-78
2022/11/06 04:34:37;;;;;;;16.33;8.52;;;;;;;;;;5059802;28;20045;-78
2022/11/06 04:37:42;;;;;;;18.10;8.75;;;;;;;;;;5062503;28;20033;-71
2022/11/06 04:40:09;;;;;;;14.95;9.07;;;;;;;;;;4995487;28;20037;-71
2022/11/06 04:42:46;;;;;;;16.65;9.20;;;;;;;;;;5018634;28;20076;-71
2022/11/06 04:45:40;;;;;;;16.90;8.77;;;;;;;;;;5025980;28;20049;-72
2022/11/06 04:48:06;;;;;;;17.48;9.20;;;;;;;;;;5056298;28;20126;-71
2022/11/06 04:50:35;;;;;;;14.80;8.50;;;;;;;;;;5061886;28;20090;-71
2022/11/06 04:53:02;;;;;;;16.25;9.10;;;;;;;;;;5044332;28;20068;-71
2022/11/06 04:55:29;;;;;;;19.85;8.85;;;;;;;;;;5066596;28;20536;-71
2022/11/06 04:57:55;;;;;;;21.33;8.70;;;;;;;;;;5047070;28;20070;-71
2022/11/06 05:00:21;;;;;;;17.98;8.95;;;;;;;;;;5063391;28;20037;-71
2022/11/06 05:02:47;;;;;;;17.38;8.95;;;;;;;;;;5050477;28;20127;-71
2022/11/06 05:05:13;;;;;;;16.60;8.38;;;;;;;;;;5061927;28;20627;-72
2022/11/06 05:07:39;;;;;;;16.08;8.73;;;;;;;;;;5068608;28;20105;-71
2022/11/06 05:10:06;;;;;;;15.77;8.95;;;;;;;;;;5057044;28;20063;-71
2022/11/06 05:12:32;;;;;;;20.73;8.60;;;;;;;;;;5069904;28;20045;-71
2022/11/06 05:14:58;;;;;;;18.77;8.95;;;;;;;;;;5058845;28;20125;-71
2022/11/06 05:17:24;;;;;;;20.00;8.80;;;;;;;;;;5056550;28;20040;-72
2022/11/06 05:19:50;;;;;;;17.38;8.80;;;;;;;;;;5057417;28;20757;-71
2022/11/06 05:25:01;;;;;;;20.08;9.35;;;;;;;;;;5057634;28;20036;-77
2022/11/06 05:27:27;;;;;;;19.42;9.00;;;;;;;;;;5044927;28;20131;-77
2022/11/06 05:29:53;;;;;;;14.07;7.93;;;;;;;;;;5052545;28;20048;-77
2022/11/06 05:32:19;;;;;;;17.38;8.85;;;;;;;;;;5039511;28;20033;-71
2022/11/06 05:34:45;;;;;;;15.95;8.63;;;;;;;;;;5060985;28;20037;-72
2022/11/06 05:37:11;;;;;;;17.45;7.88;;;;;;;;;;5070934;28;20032;-71
2022/11/06 05:39:37;;;;;;;12.45;7.70;;;;;;;;;;5069295;28;20362;-71
2022/11/06 05:42:03;;;;;;;18.65;8.73;;;;;;;;;;5058798;28;20070;-71
2022/11/06 05:44:30;;;;;;;16.65;7.97;;;;;;;;;;5070976;28;20037;-71
2022/11/06 05:46:56;;;;;;;16.35;7.90;;;;;;;;;;5073533;28;20036;-72
2022/11/06 05:49:22;;;;;;;12.43;6.45;;;;;;;;;;5069873;28;20102;-72
2022/11/06 05:51:48;;;;;;;12.73;7.35;;;;;;;;;;5040418;28;20128;-71
2022/11/06 05:54:14;;;;;;;15.38;7.32;;;;;;;;;;5066035;28;20080;-76
2022/11/06 05:56:40;;;;;;;17.90;7.10;;;;;;;;;;5060343;28;20037;-77
2022/11/06 05:59:07;;;;;;;13.95;7.22;;;;;;;;;;5067228;28;20028;-76
2022/11/06 06:01:33;;;;;;;14.65;7.20;;;;;;;;;;5062450;28;20174;-77
2022/11/06 06:03:59;;;;;;;13.70;6.72;;;;;;;;;;5063233;28;20047;-77
2022/11/06 06:06:25;;;;;;;12.65;6.57;;;;;;;;;;5064883;28;20047;-76
2022/11/06 06:08:51;;;;;;;16.38;6.95;;;;;;;;;;5066172;28;20041;-76
2022/11/06 06:11:17;;;;;;;13.15;6.38;;;;;;;;;;5044999;28;20036;-77
2022/11/06 06:13:44;;;;;;;19.45;6.63;;;;;;;;;;5059275;28;20452;-77
2022/11/06 06:16:10;;;;;;;16.38;7.57;;;;;;;;;;5067998;28;20048;-78
2022/11/06 06:18:36;;;;;;;14.25;6.32;;;;;;;;;;5068806;28;20116;-77
2022/11/06 06:21:02;;;;;;;14.77;6.15;;;;;;;;;;5066381;28;20500;-77
2022/11/06 06:23:28;;;;;;;14.20;6.38;;;;;;;;;;5055634;28;20044;-72
2022/11/06 06:25:55;;;;;;;12.77;6.00;;;;;;;;;;5040066;28;20505;-72
2022/11/06 06:28:21;;;;;;;11.90;6.05;;;;;;;;;;5052758;28;20041;-73
2022/11/06 06:30:47;;;;;;;12.82;5.75;;;;;;;;;;5052947;28;20118;-72
2022/11/06 06:33:13;;;;;;;12.95;6.00;;;;;;;;;;5057673;28;20095;-72
2022/11/06 06:35:40;;;;;;;14.18;5.90;;;;;;;;;;5036400;28;20037;-78
2022/11/06 06:38:06;;;;;;;13.13;5.95;;;;;;;;;;5058059;28;20379;-77
2022/11/06 06:40:32;;;;;;;11.57;5.28;;;;;;;;;;5049192;28;20063;-77
2022/11/06 06:42:58;;;;;;;14.98;5.93;;;;;;;;;;5064528;28;20040;-77
2022/11/06 06:45:26;;;;;;;14.40;5.45;;;;;;;;;;5059474;28;20051;-77
2022/11/06 06:47:52;;;;;;;12.70;5.35;;;;;;;;;;5072002;28;20040;-78
2022/11/06 06:50:18;;;;;;;14.20;5.07;;;;;;;;;;5068924;28;20043;-77
2022/11/06 06:52:44;;;;;;;13.35;5.80;;;;;;;;;;5072456;28;20047;-76
2022/11/06 06:55:10;;;;;;;15.25;5.32;;;;;;;;;;5059603;28;20409;-76
2022/11/06 06:57:36;;;;;;;13.90;5.13;;;;;;;;;;5049732;28;20079;-76
2022/11/06 07:00:02;;;;;;;14.45;5.65;;;;;;;;;;5095514;28;20059;-75
2022/11/06 07:02:28;;;;;;;19.45;5.57;;;;;;;;;;5070159;28;20037;-76
2022/11/06 07:04:54;;;;;;;14.70;5.45;;;;;;;;;;5055665;28;20040;-76
2022/11/06 07:07:20;;;;;;;14.77;5.18;;;;;;;;;;5065076;28;20440;-76
2022/11/06 07:09:46;;;;;;;16.77;5.78;;;;;;;;;;5071164;28;20044;-75
2022/11/06 07:12:12;;;;;;;10.02;4.80;;;;;;;;;;5061208;28;20127;-76
2022/11/06 07:14:39;;;;;;;17.05;5.35;;;;;;;;;;5039261;28;20048;-76
2022/11/06 07:17:05;;;;;;;10.90;5.20;;;;;;;;;;5054181;28;20102;-76
2022/11/06 07:19:31;;;;;;;12.10;5.30;;;;;;;;;;5058738;28;20072;-76
2022/11/06 07:21:57;;;;;;;9.90;4.80;;;;;;;;;;5058430;28;20047;-76
2022/11/06 07:24:23;;;;;;;15.68;5.38;;;;;;;;;;5046446;28;20075;-76
2022/11/06 07:26:49;;;;;;;12.95;5.25;;;;;;;;;;5050460;28;20048;-76
2022/11/06 07:29:15;;;;;;;12.45;5.13;;;;;;;;;;5062540;28;20043;-77
2022/11/06 07:31:41;;;;;;;12.20;5.15;;;;;;;;;;5056841;28;20036;-77
2022/11/06 07:34:07;;;;;;;13.90;5.05;;;;;;;;;;5060984;28;20557;-77
2022/11/06 07:36:34;;;;;;;10.38;5.00;;;;;;;;;;5079416;28;20086;-73
2022/11/06 07:39:01;;;;;;;17.85;5.38;;;;;;;;;;5064375;28;20095;-72
2022/11/06 07:41:27;;;;;;;11.52;4.68;;;;;;;;;;5049631;28;20390;-73
2022/11/06 07:43:53;;;;;;;10.85;4.22;;;;;;;;;;5051108;28;20098;-72
2022/11/06 07:46:19;;;;;;;9.38;4.20;;;;;;;;;;5034356;28;20402;-72
2022/11/06 07:48:45;;;;;;;11.43;5.03;;;;;;;;;;5050728;28;20072;-72
2022/11/06 07:51:11;;;;;;;12.90;4.20;;;;;;;;;;5034569;28;20052;-72
2022/11/06 07:53:38;;;;;;;9.75;3.85;;;;;;;;;;5033936;28;20079;-73
2022/11/06 07:56:04;;;;;;;10.75;4.35;;;;;;;;;;5040377;28;20106;-77
2022/11/06 07:58:30;;;;;;;11.95;4.00;;;;;;;;;;5050819;28;20041;-77
2022/11/06 08:00:57;;;;;;;11.15;4.35;;;;;;;;;;5050859;28;20044;-77
2022/11/06 08:03:24;;;;;;;12.13;3.80;;;;;;;;;;5051077;28;20051;-77
2022/11/06 08:05:50;;;;;;;10.15;4.03;;;;;;;;;;5043351;28;20048;-78
2022/11/06 08:08:16;;;;;;;12.55;4.10;;;;;;;;;;5050748;28;20053;-77
2022/11/06 08:10:42;;;;;;;12.80;4.20;;;;;;;;;;5061213;28;20048;-78
2022/11/06 08:13:13;;;;;;;8.50;3.85;;;;;;;;;;5069056;28;20042;-78
2022/11/06 08:15:39;;;;;;;9.40;3.75;;;;;;;;;;5050692;28;20040;-77
2022/11/06 08:18:07;;;;;;;11.65;3.80;;;;;;;;;;5036241;28;20048;-77
2022/11/06 08:20:33;;;;;;;9.82;3.22;;;;;;;;;;5031692;28;20090;-78
2022/11/06 08:23:00;;;;;;;11.02;3.85;;;;;;;;;;5058836;28;20079;-77
2022/11/06 08:25:26;;;;;;;10.70;3.67;;;;;;;;;;5058923;28;20073;-72
2022/11/06 08:27:59;;;;;;;12.27;3.90;;;;;;;;;;5052042;28;20044;-72
2022/11/06 08:30:26;;;;;;;9.93;3.97;;;;;;;;;;5043573;28;20051;-72
2022/11/06 08:32:53;;;;;;;8.68;3.55;;;;;;;;;;5052078;28;20065;-71
2022/11/06 08:35:19;;;;;;;13.15;4.30;;;;;;;;;;5087832;28;20040;-72
2022/11/06 08:37:45;;;;;;;7.65;3.20;;;;;;;;;;5070452;28;20052;-72
2022/11/06 08:40:12;;;;;;;8.65;3.85;;;;;;;;;;5040780;28;20079;-75
2022/11/06 08:42:38;;;;;;;13.80;4.03;;;;;;;;;;5059952;28;20032;-77
2022/11/06 08:45:05;;;;;;;8.95;3.83;;;;;;;;;;5060423;28;20052;-77
2022/11/06 08:47:31;;;;;;;11.27;4.25;;;;;;;;;;5061148;28;20045;-78
2022/11/06 08:49:58;;;;;;;9.18;3.67;;;;;;;;;;5048661;28;20497;-77
2022/11/06 08:52:24;;;;;;;11.98;3.88;;;;;;;;;;5050551;28;20392;-75
2022/11/06 08:54:50;;;;;;;8.35;3.38;;;;;;;;;;5049631;28;20053;-78
2022/11/06 08:57:17;;;;;;;11.95;3.45;;;;;;;;;;5050234;28;20159;-77
2022/11/06 08:59:43;;;;;;;9.10;3.20;;;;;;;;;;5049257;28;20037;-78
2022/11/06 09:02:12;;;;;;;11.00;3.65;;;;;;;;;;5050283;28;20401;-78
2022/11/06 09:04:39;;;;;;;11.75;3.63;;;;;;;;;;5050382;28;20049;-72
2022/11/06 09:07:05;;;;;;;10.60;3.15;;;;;;;;;;5050890;28;20103;-71
2022/11/06 09:09:31;;;;;;;8.35;3.30;;;;;;;;;;5056025;28;20037;-78
2022/11/06 09:11:58;;;;;;;9.60;2.90;;;;;;;;;;5074272;28;20055;-78
2022/11/06 09:14:24;;;;;;;8.27;2.95;;;;;;;;;;5074070;28;20047;-78
2022/11/06 09:16:50;;;;;;;7.90;2.65;;;;;;;;;;5051117;28;20570;-78
2022/11/06 09:19:16;;;;;;;8.52;2.72;;;;;;;;;;5065650;28;20071;-78
2022/11/06 09:21:42;;;;;;;11.07;2.80;;;;;;;;;;5072602;28;20040;-72
2022/11/06 09:24:09;;;;;;;7.03;2.50;;;;;;;;;;5074016;28;20127;-72
2022/11/06 09:26:35;;;;;;;7.00;2.58;;;;;;;;;;5073896;28;20079;-72
2022/11/06 09:29:01;;;;;;;6.22;2.40;;;;;;;;;;5062015;28;20527;-77
2022/11/06 09:31:27;;;;;;;7.05;2.30;;;;;;;;;;5022782;28;20068;-77
2022/11/06 09:33:54;;;;;;;6.70;2.30;;;;;;;;;;5073668;28;20044;-79
2022/11/06 09:36:21;;;;;;;7.47;2.30;;;;;;;;;;5074062;28;20045;-79
2022/11/06 09:38:47;;;;;;;5.53;2.20;;;;;;;;;;5069793;28;20045;-77
2022/11/06 09:41:31;;;;;;;7.65;2.35;;;;;;;;;;5057940;28;20393;-79
2022/11/06 09:44:09;;;;;;;11.50;2.55;;;;;;;;;;5058926;28;20119;-78
2022/11/06 09:46:43;;;;;;;7.03;2.97;;;;;;;;;;5107541;28;20190;-78
2022/11/06 09:49:22;;;;;;;5.45;2.05;;;;;;;;;;5028643;28;20044;-79
2022/11/06 09:51:55;;;;;;;10.95;2.25;;;;;;;;;;5059919;28;20048;-79
2022/11/06 09:54:29;;;;;;;9.07;2.83;;;;;;;;;;5070023;28;20048;-79
2022/11/06 09:56:59;;;;;;;7.22;2.50;;;;;;;;;;5073056;28;20119;-79
2022/11/06 09:59:26;;;;;;;6.72;2.78;;;;;;;;;;5073732;28;20028;-79
2022/11/06 10:01:54;;;;;;;7.00;2.15;;;;;;;;;;5062358;28;20036;-72
2022/11/06 10:04:26;;;;;;;6.97;1.90;;;;;;;;;;5072831;28;20040;-72
2022/11/06 10:06:52;;;;;;;5.78;1.88;;;;;;;;;;5056344;28;20501;-72
2022/11/06 10:09:18;;;;;;;4.80;1.75;;;;;;;;;;5073151;28;20048;-73
2022/11/06 10:12:00;;;;;;;7.32;1.90;;;;;;;;;;5065429;28;20080;-72
2022/11/06 10:14:32;;;;;;;7.03;1.77;;;;;;;;;;5051071;28;20432;-79
2022/11/06 10:17:21;;;;;;;6.07;2.30;;;;;;;;;;5058119;28;20069;-72
2022/11/06 10:19:47;;;;;;;7.95;2.28;;;;;;;;;;5082231;28;20501;-72
2022/11/06 10:22:18;;;;;;;4.43;2.35;;;;;;;;;;5052484;28;20124;-72
2022/11/06 10:24:56;;;;;;;9.15;2.10;;;;;;;;;;5052296;28;20053;-72
2022/11/06 10:27:26;;;;;;;6.30;2.00;;;;;;;;;;5050896;28;20036;-72
2022/11/06 10:30:02;;;;;;;9.13;2.33;;;;;;;;;;5052174;28;20041;-73
2022/11/06 10:32:31;;;;;;;8.45;2.33;;;;;;;;;;5052711;28;20045;-75
2022/11/06 10:35:03;;;;;;;7.85;2.15;;;;;;;;;;5035732;28;20041;-75
2022/11/06 10:37:31;;;;;;;7.20;2.08;;;;;;;;;;5054263;28;20223;-75
2022/11/06 10:39:58;;;;;;;8.75;2.20;;;;;;;;;;5035173;28;20068;-75
2022/11/06 10:42:29;;;;;;;8.40;2.28;;;;;;;;;;5053606;28;20056;-72
2022/11/06 10:45:22;;;;;;;9.52;2.45;;;;;;;;;;5035408;28;20037;-72
2022/11/06 10:47:50;;;;;;;10.32;2.60;;;;;;;;;;5050421;28;20401;-76
2022/11/06 10:50:17;;;;;;;6.78;2.22;;;;;;;;;;5052272;28;20537;-76
2022/11/06 10:52:46;;;;;;;7.40;2.15;;;;;;;;;;5052275;28;20170;-77
2022/11/06 10:55:24;;;;;;;7.05;1.98;;;;;;;;;;5051597;28;20052;-76
2022/11/06 10:57:50;;;;;;;7.22;2.13;;;;;;;;;;5052599;28;20497;-77
2022/11/06 11:00:17;;;;;;;6.32;1.70;;;;;;;;;;5052001;28;20041;-77
2022/11/06 11:02:44;;;;;;;8.93;2.03;;;;;;;;;;5052485;28;20486;-72
2022/11/06 11:05:15;;;;;;;7.97;2.40;;;;;;;;;;5035533;28;20505;-78
2022/11/06 11:07:42;;;;;;;6.75;2.38;;;;;;;;;;5052304;28;20072;-77
2022/11/06 11:10:23;;;;;;;4.88;1.73;;;;;;;;;;5042731;28;20615;-73
2022/11/06 11:12:51;;;;;;;8.13;2.25;;;;;;;;;;5072057;28;20083;-73
2022/11/06 11:15:18;;;;;;;8.65;2.75;;;;;;;;;;5059539;28;20036;-73
2022/11/06 11:18:04;;;;;;;4.57;1.80;;;;;;;;;;5049032;28;20044;-74
2022/11/06 11:20:32;;;;;;;6.45;2.55;;;;;;;;;;5050212;28;20132;-74
2022/11/06 11:23:18;;;;;;;8.93;1.80;;;;;;;;;;5037171;28;20038;-75
2022/11/06 11:25:46;;;;;;;5.88;1.80;;;;;;;;;;5050156;28;20103;-74
2022/11/06 11:28:31;;;;;;;6.00;1.70;;;;;;;;;;5056696;28;20370;-75
2022/11/06 11:31:00;;;;;;;6.05;1.70;;;;;;;;;;5050598;28;20041;-75
2022/11/06 11:33:26;;;;;;;5.80;1.60;;;;;;;;;;5051234;28;20093;-75
2022/11/06 11:35:53;;;;;;;6.50;1.90;;;;;;;;;;5050983;28;20040;-75
2022/11/06 11:38:21;;;;;;;5.50;1.70;;;;;;;;;;5033643;28;20041;-75
2022/11/06 11:40:47;;;;;;;6.07;2.17;;;;;;;;;;5051282;28;20048;-69
2022/11/06 11:43:16;;;;;;;7.53;2.45;;;;;;;;;;5051311;28;20509;-75
2022/11/06 11:45:42;;;;;;;6.45;1.90;;;;;;;;;;5047738;28;20036;-75
2022/11/06 11:48:12;;;;;;;6.28;2.13;;;;;;;;;;5034186;28;20052;-75
2022/11/06 11:50:39;;;;;;;9.50;2.03;;;;;;;;;;5051132;28;20037;-75
2022/11/06 11:53:05;;;;;;;6.82;1.92;;;;;;;;;;5050582;28;20041;-75
2022/11/06 11:55:36;;;;;;;4.88;1.60;;;;;;;;;;5052392;28;20446;-75
2022/11/06 11:58:02;;;;;;;4.50;1.67;;;;;;;;;;5050270;28;20073;-74
2022/11/06 12:00:29;;;;;;;5.93;1.75;;;;;;;;;;5050766;28;20044;-75
2022/11/06 12:02:55;;;;;;;6.05;1.73;;;;;;;;;;5034086;28;20045;-76
2022/11/06 12:05:22;;;;;;;6.47;1.80;;;;;;;;;;5050979;28;20040;-76
2022/11/06 12:07:53;;;;;;;7.78;1.70;;;;;;;;;;5043302;28;20040;-75
2022/11/06 12:10:27;;;;;;;4.13;1.60;;;;;;;;;;5054148;28;20413;-75
2022/11/06 12:12:54;;;;;;;6.65;1.65;;;;;;;;;;5035759;28;20045;-75
2022/11/06 12:15:22;;;;;;;6.07;2.05;;;;;;;;;;5030368;28;20041;-74
2022/11/06 12:17:57;;;;;;;6.15;1.80;;;;;;;;;;5029004;28;20064;-75
2022/11/06 12:20:26;;;;;;;5.55;1.75;;;;;;;;;;5033808;28;20045;-75
2022/11/06 12:22:53;;;;;;;6.80;1.85;;;;;;;;;;5050179;28;20045;-75
2022/11/06 12:25:22;;;;;;;5.72;2.05;;;;;;;;;;5084049;28;20041;-74
2022/11/06 12:27:52;;;;;;;7.72;2.22;;;;;;;;;;5050898;28;20041;-74
2022/11/06 12:30:19;;;;;;;8.43;2.30;;;;;;;;;;5050257;28;20048;-74
2022/11/06 12:32:53;;;;;;;7.45;3.05;;;;;;;;;;5050588;28;20051;-74
2022/11/06 12:35:30;;;;;;;11.13;2.45;;;;;;;;;;5049695;28;20040;-74
2022/11/06 12:38:11;;;;;;;8.65;2.53;;;;;;;;;;5045424;28;20037;-76
2022/11/06 12:40:39;;;;;;;7.40;2.80;;;;;;;;;;5027611;28;20041;-75
2022/11/06 12:43:05;;;;;;;9.15;2.35;;;;;;;;;;5054223;28;20041;-77
2022/11/06 12:45:37;;;;;;;10.70;2.25;;;;;;;;;;5054625;28;20393;-75
2022/11/06 12:48:11;;;;;;;8.32;2.45;;;;;;;;;;5055169;28;20037;-77
2022/11/06 12:50:44;;;;;;;7.88;2.17;;;;;;;;;;5054100;28;20095;-76
2022/11/06 12:53:31;;;;;;;8.93;2.67;;;;;;;;;;5055717;28;20040;-76
2022/11/06 12:56:20;;;;;;;6.45;1.83;;;;;;;;;;5075030;28;20084;-76
2022/11/06 12:58:52;;;;;;;5.70;2.03;;;;;;;;;;5054608;28;20044;-76
2022/11/06 13:01:18;;;;;;;9.77;2.35;;;;;;;;;;5054143;28;20049;-76
2022/11/06 13:04:03;;;;;;;9.55;2.10;;;;;;;;;;5054272;28;20082;-77
2022/11/06 13:06:35;;;;;;;14.23;2.65;;;;;;;;;;5053794;28;20132;-75
2022/11/06 13:09:23;;;;;;;7.32;2.05;;;;;;;;;;5054210;28;20425;-75
2022/11/06 13:11:59;;;;;;;6.53;2.15;;;;;;;;;;5053342;28;20041;-74
2022/11/06 13:14:31;;;;;;;6.43;1.98;;;;;;;;;;5051369;28;20037;-74
2022/11/06 13:17:02;;;;;;;8.52;2.10;;;;;;;;;;5059348;28;20048;-74
2022/11/06 13:19:33;;;;;;;6.20;2.30;;;;;;;;;;5073373;28;20044;-74
2022/11/06 13:22:11;;;;;;;8.20;2.08;;;;;;;;;;5074533;28;20412;-74
2022/11/06 13:24:51;;;;;;;6.25;2.00;;;;;;;;;;5074343;28;20048;-74
2022/11/06 13:27:17;;;;;;;9.05;2.35;;;;;;;;;;5073977;28;20067;-76
2022/11/06 13:29:44;;;;;;;7.10;2.20;;;;;;;;;;5040146;28;20570;-76
2022/11/06 13:32:15;;;;;;;6.35;2.17;;;;;;;;;;5050380;28;20409;-76
2022/11/06 13:34:42;;;;;;;6.43;1.90;;;;;;;;;;5087211;28;20045;-75
2022/11/06 13:37:13;;;;;;;7.35;1.98;;;;;;;;;;5087208;28;20095;-76
2022/11/06 13:39:42;;;;;;;5.28;1.75;;;;;;;;;;5037318;28;20477;-74
2022/11/06 13:42:18;;;;;;;7.57;1.88;;;;;;;;;;5054013;28;20505;-74
2022/11/06 13:44:44;;;;;;;6.43;1.95;;;;;;;;;;5053582;28;20057;-76
2022/11/06 13:47:16;;;;;;;12.35;2.30;;;;;;;;;;5053400;28;20068;-76
2022/11/06 13:49:59;;;;;;;7.72;2.20;;;;;;;;;;5052209;28;20097;-78
2022/11/06 13:52:40;;;;;;;7.90;2.08;;;;;;;;;;5036045;28;20510;-76
2022/11/06 13:55:22;;;;;;;5.35;1.75;;;;;;;;;;5053230;28;20081;-76
2022/11/06 13:57:56;;;;;;;11.52;2.10;;;;;;;;;;5052130;28;20552;-76
2022/11/06 14:00:22;;;;;;;6.82;2.03;;;;;;;;;;5049945;28;20091;-74
2022/11/06 14:03:12;;;;;;;8.55;2.05;;;;;;;;;;5053995;28;20391;-74
2022/11/06 14:05:44;;;;;;;5.90;2.00;;;;;;;;;;5043669;28;20051;-77
2022/11/06 14:08:16;;;;;;;9.25;2.10;;;;;;;;;;5036416;28;20367;-77
2022/11/06 14:10:48;;;;;;;7.63;2.10;;;;;;;;;;5058307;28;20096;-77
2022/11/06 14:13:14;;;;;;;5.30;1.75;;;;;;;;;;5043489;28;20052;-77
2022/11/06 14:15:41;;;;;;;6.63;1.83;;;;;;;;;;5056895;28;20045;-74
2022/11/06 14:18:20;;;;;;;6.72;1.70;;;;;;;;;;5050892;28;20049;-73
2022/11/06 14:20:46;;;;;;;6.05;1.80;;;;;;;;;;5050998;28;20045;-73
2022/11/06 14:23:30;;;;;;;5.13;1.45;;;;;;;;;;5036611;28;20465;-73
2022/11/06 14:26:01;;;;;;;9.80;2.00;;;;;;;;;;5051488;28;20045;-73
2022/11/06 14:28:32;;;;;;;6.75;1.80;;;;;;;;;;5057058;28;20436;-76
2022/11/06 14:30:58;;;;;;;6.38;1.67;;;;;;;;;;5055104;28;20548;-78
2022/11/06 14:33:40;;;;;;;7.88;1.73;;;;;;;;;;5048767;28;20047;-74
2022/11/06 14:36:14;;;;;;;6.47;1.42;;;;;;;;;;5052222;28;20501;-73
2022/11/06 14:38:41;;;;;;;7.15;1.58;;;;;;;;;;5050910;28;20405;-74
2022/11/06 14:41:26;;;;;;;4.75;1.30;;;;;;;;;;5080949;28;20040;-74
2022/11/06 14:43:54;;;;;;;5.10;1.40;;;;;;;;;;5048508;28;20386;-74
2022/11/06 14:46:22;;;;;;;8.80;1.38;;;;;;;;;;5049002;28;20333;-73
2022/11/06 14:48:50;;;;;;;4.88;1.20;;;;;;;;;;5048956;28;20113;-74
2022/11/06 14:51:16;;;;;;;6.22;2.33;;;;;;;;;;5048439;28;20036;-73
2022/11/06 14:53:47;;;;;;;6.22;1.52;;;;;;;;;;5047082;28;20033;-73
2022/11/06 14:56:20;;;;;;;7.28;1.80;;;;;;;;;;5048112;28;20049;-74
2022/11/06 14:58:51;;;;;;;5.78;1.52;;;;;;;;;;5046103;28;20045;-74