Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:54;;;;;;;5.22;2.25;;;;;;;13.72;76.01;99614.72;5030940;28;20046;-64
2022/07/09 00:04:38;;;;;;;5.53;2.33;;;;;;;13.81;76.34;99610.59;5018256;28;20119;-63
2022/07/09 00:07:24;;;;;;;5.70;2.10;;;;;;;13.76;76.01;99615.34;5029221;28;20096;-64
2022/07/09 00:10:10;;;;;;;5.55;2.47;;;;;;;13.72;76.03;99617.38;5020202;28;20041;-64
2022/07/09 00:12:55;;;;;;;3.72;2.40;;;;;;;13.62;76.63;99616.28;5030145;28;20065;-64
2022/07/09 00:15:40;;;;;;;4.55;2.20;;;;;;;13.57;76.89;99613.97;5030181;28;20038;-65
2022/07/09 00:18:25;;;;;;;2.80;1.83;;;;;;;13.43;77.93;99607.81;5031218;28;20041;-64
2022/07/09 00:21:10;;;;;;;5.03;2.25;;;;;;;13.50;78.84;99607.41;5029041;28;20068;-64
2022/07/09 00:23:54;;;;;;;4.20;1.95;;;;;;;13.56;79.59;99596.50;5013559;28;20048;-63
2022/07/09 00:26:39;;;;;;;3.97;2.30;;;;;;;13.42;78.20;99606.13;5029675;28;20049;-64
2022/07/09 00:29:24;;;;;;;4.50;2.00;;;;;;;13.40;79.33;99597.50;5018537;28;20073;-65
2022/07/09 00:32:09;;;;;;;5.15;2.38;;;;;;;13.33;78.93;99593.59;5015098;28;20034;-64
2022/07/09 00:34:53;;;;;;;4.13;1.88;;;;;;;13.49;80.63;99603.94;5026764;28;20057;-64
2022/07/09 00:37:38;;;;;;;5.35;2.53;;;;;;;13.46;79.78;99600.66;5022169;28;20041;-64
2022/07/09 00:40:22;;;;;;;4.00;2.15;;;;;;;13.59;78.60;99604.19;5014354;28;20052;-64
2022/07/09 00:43:22;;;;;;;4.03;2.17;;;;;;;13.55;78.04;99597.44;5017349;28;20069;-64
2022/07/09 00:46:06;;;;;;;4.80;2.17;;;;;;;13.63;77.70;99602.16;5020207;28;20041;-64
2022/07/09 00:48:51;;;;;;;3.55;2.25;;;;;;;13.77;79.13;99609.16;5024988;28;20048;-64
2022/07/09 00:51:36;;;;;;;3.08;1.75;;;;;;;13.92;78.62;99608.06;5031944;28;20073;-65
2022/07/09 00:54:22;;;;;;;3.85;1.98;;;;;;;14.01;77.32;99609.25;5058718;28;20433;-65
2022/07/09 00:57:09;;;;;;;4.40;2.10;;;;;;;14.22;78.05;99607.81;5043216;28;20069;-64
2022/07/09 00:59:54;;;;;;;3.40;1.60;;;;;;;14.24;78.52;99611.19;5023884;28;20179;-65
2022/07/09 01:02:40;;;;;;;4.47;1.80;;;;;;;14.38;76.75;99613.69;5021477;28;20061;-65
2022/07/09 01:05:25;;;;;;;2.38;1.73;;;;;;;14.39;76.84;99610.09;5047566;28;20049;-65
2022/07/09 01:08:10;;;;;;;3.58;2.10;;;;;;;14.41;75.71;99615.28;5025423;28;20068;-65
2022/07/09 01:10:55;;;;;;;3.17;1.98;;;;;;;14.59;76.69;99621.00;5038495;28;20037;-65
2022/07/09 01:13:40;;;;;;;2.10;1.60;;;;;;;14.67;75.82;99617.84;5009489;28;20033;-64
2022/07/09 01:16:33;;;;;;;2.55;1.77;;;;;;;14.61;76.03;99619.13;5061915;28;20048;-64
2022/07/09 01:19:18;;;;;;;2.58;1.63;;;;;;;14.64;75.33;99618.91;4997654;28;20048;-65
2022/07/09 01:22:03;;;;;;;3.80;2.10;;;;;;;14.64;77.96;99618.03;5040789;28;20045;-65
2022/07/09 01:24:49;;;;;;;2.85;1.88;;;;;;;14.74;76.52;99618.22;5021912;28;20048;-64
2022/07/09 01:27:36;;;;;;;3.10;2.20;;;;;;;14.63;75.47;99614.59;5020035;28;20124;-64
2022/07/09 01:30:26;;;;;;;2.35;1.77;;;;;;;14.64;77.14;99621.53;5032638;28;20514;-64
2022/07/09 01:33:10;;;;;;;3.35;1.77;;;;;;;14.67;76.78;99615.22;5026063;28;20047;-64
2022/07/09 01:35:55;;;;;;;6.38;2.03;;;;;;;14.78;76.56;99609.16;5021337;28;20442;-65
2022/07/09 01:38:40;;;;;;;4.00;1.70;;;;;;;14.68;76.18;99600.22;5016954;28;20092;-64
2022/07/09 01:41:24;;;;;;;3.08;1.80;;;;;;;14.63;75.69;99606.69;5032924;28;20042;-64
2022/07/09 01:44:09;;;;;;;3.28;1.67;;;;;;;14.59;75.74;99607.84;5030351;28;20041;-65
2022/07/09 01:46:54;;;;;;;3.35;1.83;;;;;;;14.75;76.06;99598.81;5030987;28;20065;-64
2022/07/09 01:49:38;;;;;;;2.88;1.70;;;;;;;14.60;75.88;99591.09;5032058;28;20037;-64
2022/07/09 01:52:23;;;;;;;4.13;2.10;;;;;;;14.68;75.88;99595.78;5024224;28;20052;-64
2022/07/09 01:55:08;;;;;;;3.67;1.80;;;;;;;14.79;75.62;99595.00;5018560;28;20061;-65
2022/07/09 01:57:53;;;;;;;3.75;2.17;;;;;;;14.53;75.85;99593.31;5019434;28;20034;-65
2022/07/09 02:00:37;;;;;;;3.65;2.15;;;;;;;14.36;77.67;99593.69;5032160;28;20048;-65
2022/07/09 02:03:22;;;;;;;2.88;2.00;;;;;;;14.34;80.30;99585.91;5031982;28;20072;-64
2022/07/09 02:06:07;;;;;;;2.17;1.65;;;;;;;14.65;79.69;99588.09;5020738;28;20041;-65
2022/07/09 02:08:52;;;;;;;3.25;1.80;;;;;;;14.74;78.72;99592.69;5013777;28;20418;-64
2022/07/09 02:11:37;;;;;;;2.42;1.70;;;;;;;14.73;78.32;99590.19;5026761;28;20099;-64
2022/07/09 02:14:22;;;;;;;3.13;1.42;;;;;;;14.70;78.09;99588.63;5021905;28;20045;-64
2022/07/09 02:17:06;;;;;;;3.50;1.83;;;;;;;14.57;77.94;99588.66;5015229;28;20107;-64
2022/07/09 02:19:51;;;;;;;2.22;1.60;;;;;;;14.51;78.10;99579.41;5013329;28;20069;-64
2022/07/09 02:22:35;;;;;;;3.90;1.60;;;;;;;14.50;78.24;99584.78;5012724;28;20041;-64
2022/07/09 02:25:20;;;;;;;3.92;1.75;;;;;;;14.46;78.93;99583.31;5013355;28;20115;-66
2022/07/09 02:28:05;;;;;;;3.05;1.77;;;;;;;14.38;78.15;99587.34;5044141;28;20103;-65
2022/07/09 02:30:50;;;;;;;3.53;1.67;;;;;;;14.26;80.43;99590.88;5021309;28;20485;-65
2022/07/09 02:33:34;;;;;;;5.07;2.10;;;;;;;14.28;79.35;99581.88;5040431;28;20480;-65
2022/07/09 02:36:19;;;;;;;2.70;1.70;;;;;;;14.28;79.52;99587.16;5023820;28;20044;-65
2022/07/09 02:39:03;;;;;;;2.45;1.65;;;;;;;14.18;79.12;99585.28;5022160;28;20439;-65
2022/07/09 02:41:48;;;;;;;2.60;1.60;;;;;;;14.20;79.67;99586.84;5031740;28;20041;-65
2022/07/09 02:44:33;;;;;;;3.08;1.70;;;;;;;14.16;79.64;99588.03;5026670;28;20042;-64
2022/07/09 02:47:18;;;;;;;2.60;1.58;;;;;;;13.95;80.66;99585.97;5012339;28;20042;-63
2022/07/09 02:50:03;;;;;;;3.63;1.70;;;;;;;14.01;83.10;99580.25;5018961;28;20051;-64
2022/07/09 02:52:48;;;;;;;2.97;2.35;;;;;;;14.10;80.89;99577.94;5043503;28;20037;-63
2022/07/09 02:55:32;;;;;;;4.60;2.05;;;;;;;14.07;82.34;99580.78;5031362;28;20049;-63
2022/07/09 02:58:17;;;;;;;4.18;2.00;;;;;;;14.07;80.21;99584.25;5031370;28;20038;-64
2022/07/09 03:01:05;;;;;;;3.88;1.70;;;;;;;13.99;81.13;99578.66;5032049;28;20053;-63
2022/07/09 03:03:50;;;;;;;2.35;1.92;;;;;;;14.01;81.63;99579.41;5044979;28;20087;-63
2022/07/09 03:06:35;;;;;;;2.80;1.80;;;;;;;14.02;79.85;99579.31;5018168;28;20445;-64
2022/07/09 03:09:20;;;;;;;2.60;1.67;;;;;;;13.88;81.77;99576.78;5031547;28;20073;-64
2022/07/09 03:12:05;;;;;;;2.10;1.45;;;;;;;13.93;83.06;99579.97;5019941;28;20064;-64
2022/07/09 03:14:50;;;;;;;4.30;1.73;;;;;;;13.99;79.80;99571.63;5029100;28;20056;-64
2022/07/09 03:17:35;;;;;;;3.63;1.80;;;;;;;14.03;80.96;99569.63;5018631;28;20141;-64
2022/07/09 03:20:20;;;;;;;2.97;2.05;;;;;;;13.90;80.01;99567.84;5025358;28;20099;-64
2022/07/09 03:23:05;;;;;;;4.43;1.85;;;;;;;13.77;80.72;99567.00;5032046;28;20045;-64
2022/07/09 03:25:49;;;;;;;2.20;1.67;;;;;;;13.85;81.15;99572.59;5013499;28;20465;-64
2022/07/09 03:28:34;;;;;;;4.60;1.90;;;;;;;13.97;80.76;99565.59;5011693;28;20153;-64
2022/07/09 03:31:19;;;;;;;2.35;1.95;;;;;;;13.96;80.90;99565.72;5011527;28;20418;-64
2022/07/09 03:34:03;;;;;;;3.60;2.30;;;;;;;14.20;79.73;99557.88;5030750;28;20534;-65
2022/07/09 03:36:49;;;;;;;3.10;1.70;;;;;;;14.28;78.64;99565.25;5025293;28;20072;-65
2022/07/09 03:39:34;;;;;;;1.77;1.60;;;;;;;14.38;78.85;99568.03;5026067;28;20041;-64
2022/07/09 03:42:19;;;;;;;4.63;2.05;;;;;;;14.58;78.15;99565.75;5022877;28;20077;-64
2022/07/09 03:45:04;;;;;;;4.25;1.70;;;;;;;14.67;77.81;99562.47;5031449;28;20498;-64
2022/07/09 03:47:50;;;;;;;3.55;1.50;;;;;;;14.68;78.08;99571.22;5030196;28;20045;-64
2022/07/09 03:50:34;;;;;;;2.88;1.52;;;;;;;14.65;78.19;99567.88;5031235;28;20044;-63
2022/07/09 03:53:19;;;;;;;2.97;1.73;;;;;;;14.50;79.13;99568.97;5019037;28;20044;-63
2022/07/09 03:56:04;;;;;;;2.58;1.52;;;;;;;14.44;79.87;99578.16;5031569;28;20052;-63
2022/07/09 03:58:49;;;;;;;4.97;1.88;;;;;;;14.55;78.93;99574.75;5031004;28;20042;-63
2022/07/09 04:01:33;;;;;;;3.85;1.80;;;;;;;14.61;78.59;99576.09;5030559;28;20116;-63
2022/07/09 04:04:18;;;;;;;5.32;1.95;;;;;;;14.54;77.14;99575.72;5030184;28;20129;-64
2022/07/09 04:07:03;;;;;;;5.82;1.80;;;;;;;14.44;77.85;99577.31;5020327;28;20041;-63
2022/07/09 04:09:48;;;;;;;2.78;1.70;;;;;;;14.48;76.69;99576.13;5029670;28;20458;-63
2022/07/09 04:12:33;;;;;;;2.53;1.67;;;;;;;14.63;77.81;99582.94;5031312;28;20076;-64
2022/07/09 04:15:17;;;;;;;4.53;1.73;;;;;;;14.83;76.76;99575.41;5024889;28;20069;-65
2022/07/09 04:18:02;;;;;;;3.55;1.40;;;;;;;15.01;77.33;99570.53;5011552;28;20480;-64
2022/07/09 04:20:47;;;;;;;2.25;1.30;;;;;;;15.05;76.97;99572.97;5029447;28;20041;-64
2022/07/09 04:23:31;;;;;;;3.22;1.77;;;;;;;14.93;76.58;99575.56;5031446;28;20048;-64
2022/07/09 04:26:20;;;;;;;3.78;1.60;;;;;;;15.06;75.98;99564.94;5032266;28;20045;-64
2022/07/09 04:29:04;;;;;;;2.55;1.45;;;;;;;15.12;76.23;99566.25;5035175;28;20513;-65
2022/07/09 04:31:49;;;;;;;7.85;2.08;;;;;;;15.04;75.06;99572.13;5046196;28;20072;-65
2022/07/09 04:34:34;;;;;;;3.17;1.52;;;;;;;14.81;77.45;99568.53;5021238;28;20046;-63
2022/07/09 04:37:19;;;;;;;2.50;1.55;;;;;;;15.09;77.54;99570.00;5047898;28;20063;-63
2022/07/09 04:40:05;;;;;;;3.55;2.20;;;;;;;15.09;76.14;99564.72;5022991;28;20065;-63
2022/07/09 04:42:49;;;;;;;5.40;2.15;;;;;;;15.21;76.41;99570.03;5033224;28;20045;-63
2022/07/09 04:45:34;;;;;;;6.07;1.75;;;;;;;15.23;75.57;99571.56;5033362;28;20045;-63
2022/07/09 04:48:19;;;;;;;3.45;2.40;;;;;;;15.00;77.39;99570.66;5025582;28;20095;-64
2022/07/09 04:51:04;;;;;;;3.38;1.92;;;;;;;14.87;79.38;99568.94;5020686;28;20042;-64
2022/07/09 04:53:49;;;;;;;5.13;2.30;;;;;;;14.90;76.32;99573.16;5047496;28;20107;-64
2022/07/09 04:56:33;;;;;;;3.25;2.08;;;;;;;14.94;77.21;99566.69;5047480;28;20045;-64
2022/07/09 04:59:18;;;;;;;4.30;2.10;;;;;;;14.86;76.57;99567.25;5028335;28;20057;-64
2022/07/09 05:02:05;;;;;;;3.85;1.95;;;;;;;14.78;77.75;99559.88;5031277;28;20053;-64
2022/07/09 05:04:50;;;;;;;2.50;1.92;;;;;;;14.89;77.25;99558.28;5033398;28;20053;-64
2022/07/09 05:07:35;;;;;;;2.60;1.85;;;;;;;15.10;77.44;99561.09;5030806;28;20046;-65
2022/07/09 05:10:23;;;;;;;2.70;1.92;;;;;;;15.36;75.80;99555.66;5029233;28;20069;-64
2022/07/09 05:13:08;;;;;;;2.67;1.90;;;;;;;15.10;74.92;99561.09;5034375;28;20038;-65
2022/07/09 05:15:52;;;;;;;5.68;2.17;;;;;;;15.03;75.52;99562.53;5031024;28;20534;-64
2022/07/09 05:18:38;;;;;;;3.17;1.88;;;;;;;15.43;76.60;99558.66;5018747;28;20065;-65
2022/07/09 05:21:24;;;;;;;5.45;3.35;;;;;;;15.45;74.03;99558.53;5024277;28;20163;-65
2022/07/09 05:24:09;;;;;;;5.70;2.55;;;;;;;15.60;73.65;99570.56;5014447;28;20042;-64
2022/07/09 05:26:54;;;;;;;4.28;1.77;;;;;;;15.70;74.15;99569.88;5026531;28;20041;-64
2022/07/09 05:29:39;;;;;;;4.00;2.05;;;;;;;15.62;74.09;99568.66;5021197;28;20061;-63
2022/07/09 05:32:23;;;;;;;2.33;1.52;;;;;;;15.90;74.33;99568.31;5031778;28;20041;-64
2022/07/09 05:35:08;;;;;;;2.53;1.45;;;;;;;16.67;74.12;99562.31;5024614;28;20470;-65
2022/07/09 05:37:53;;;;;;;2.97;2.08;;;;;;;16.96;69.62;99567.00;5031431;28;20060;-65
2022/07/09 05:40:38;;;;;;;4.35;1.80;;;;;;;16.93;70.80;99557.53;5034150;28;20053;-65
2022/07/09 05:43:22;;;;;;;2.80;1.95;;;;;;;16.73;71.52;99556.50;5019493;28;20057;-64
2022/07/09 05:46:07;;;;;;;2.22;1.60;;;;;;;17.11;73.42;99557.84;5021179;28;20096;-65
2022/07/09 05:48:52;;;;;;;3.58;1.73;;;;;;;17.26;69.79;99548.72;5035219;28;20083;-65
2022/07/09 05:51:39;;;;;;;2.95;1.52;;;;;;;16.90;68.01;99544.56;5030277;28;20045;-64
2022/07/09 05:54:24;;;;;;;3.53;1.42;;;;;;;16.83;68.43;99549.50;5015631;28;20057;-63
2022/07/09 05:57:08;;;;;;;3.47;1.50;;;;;;;16.99;69.22;99554.38;5032992;28;20056;-64
2022/07/09 06:00:05;;;;;;;;;;;;;;;;;;;;;
2022/07/09 06:03:16;;;;;;;2.92;1.48;;;;;;;16.86;67.69;99551.91;5025787;28;20086;-64
2022/07/09 06:06:08;;;;;;;2.30;1.23;;;;;;;17.18;66.38;99552.03;5032919;28;20052;-66
2022/07/09 06:08:53;;;;;;;2.55;1.50;;;;;;;17.69;64.96;99545.06;5030589;28;20381;-65
2022/07/09 06:11:38;;;;;;;4.40;1.60;;;;;;;17.79;64.84;99546.94;5031358;28;20047;-65
2022/07/09 06:14:27;;;;;;;3.95;1.48;;;;;;;17.97;63.14;99549.75;5017139;28;20052;-64
2022/07/09 06:17:13;;;;;;;3.03;1.40;;;;;;;17.92;63.40;99544.88;5024566;28;20478;-64
2022/07/09 06:19:58;;;;;;;3.35;1.50;;;;;;;18.06;64.71;99543.66;5043734;28;20037;-65
2022/07/09 06:22:42;;;;;;;3.35;1.65;;;;;;;18.55;62.48;99542.09;5024692;28;20103;-65
2022/07/09 06:25:27;;;;;;;3.78;1.40;;;;;;;18.19;62.59;99539.97;5032341;28;20041;-66
2022/07/09 06:28:23;;;;;;;3.08;1.50;;;;;;;18.39;62.10;99530.25;5018191;28;20045;-65
2022/07/09 06:31:43;;;;;;;4.80;1.90;;;;;;;18.71;62.56;99531.78;4987051;28;20088;-64
2022/07/09 06:34:34;;;;;;;3.42;1.30;;;;;;;18.32;62.93;99539.72;5012466;28;20057;-66
2022/07/09 06:37:34;;;;;;;2.90;1.40;;;;;;;19.33;61.49;99533.28;5019388;28;20050;-64
2022/07/09 06:40:19;;;;;;;2.53;1.25;;;;;;;20.31;59.20;99525.03;5011330;28;20066;-64
2022/07/09 06:43:04;;;;;;;4.93;1.60;;;;;;;20.44;56.61;99522.00;4995691;28;20487;-65
2022/07/09 06:46:00;;;;;;;3.72;1.25;;;;;;;20.24;56.88;99527.44;5008216;28;20050;-66
2022/07/09 06:48:51;;;;;;;1.65;1.05;;;;;;;20.22;59.09;99531.25;4995982;28;20049;-65
2022/07/09 06:51:37;;;;;;;4.82;1.48;;;;;;;20.45;56.71;99525.50;5011353;28;20096;-64
2022/07/09 06:54:32;;;;;;;4.32;1.15;;;;;;;19.85;56.79;99530.28;5007100;28;20053;-66
2022/07/09 06:57:20;;;;;;;5.28;1.45;;;;;;;18.87;59.70;99521.59;4993159;28;20062;-65
2022/07/09 07:00:06;;;;;;;2.95;1.33;;;;;;;18.56;62.44;99538.47;5022518;28;20070;-64
2022/07/09 07:02:52;;;;;;;2.15;1.33;;;;;;;19.35;59.00;99530.50;5001190;28;20038;-65
2022/07/09 07:05:46;;;;;;;4.10;1.30;;;;;;;19.86;57.94;99529.31;4977842;28;20042;-66
2022/07/09 07:09:03;;;;;;;3.50;1.20;;;;;;;18.98;58.78;99520.59;4997006;28;20050;-66
2022/07/09 07:12:08;;;;;;;5.90;1.70;;;;;;;18.46;61.55;99544.63;5019110;28;20131;-64
2022/07/09 07:14:55;;;;;;;4.70;1.35;;;;;;;19.45;58.47;99531.28;5004890;28;20050;-64
2022/07/09 07:18:07;;;;;;;3.17;0.93;;;;;;;19.62;59.31;99528.84;4994360;28;20089;-65
2022/07/09 07:22:09;;;;;;;2.78;1.05;;;;;;;20.25;56.72;99531.81;4984710;28;20495;-66
2022/07/09 07:25:28;;;;;;;3.60;1.23;;;;;;;21.19;52.39;99527.97;5005790;28;20132;-66
2022/07/09 07:28:31;;;;;;;2.42;0.95;;;;;;;20.38;53.93;99530.59;4976027;28;20112;-65
2022/07/09 07:31:21;;;;;;;1.95;1.00;;;;;;;19.94;56.39;99526.78;5032579;28;20048;-65
2022/07/09 07:34:10;;;;;;;3.13;1.05;;;;;;;19.94;56.73;99530.25;5027987;28;20076;-65
2022/07/09 07:37:41;;;;;;;3.20;1.20;;;;;;;20.24;55.56;99522.13;5040471;28;20037;-66
2022/07/09 07:41:03;;;;;;;2.25;1.15;;;;;;;20.32;55.29;99526.69;5018755;28;20517;-64
2022/07/09 07:43:54;;;;;;;3.83;1.35;;;;;;;19.73;56.83;99522.50;5021672;28;20056;-66
2022/07/09 07:47:20;;;;;;;1.52;1.13;;;;;;;20.14;56.77;99519.53;5028469;28;20390;-67
2022/07/09 07:50:15;;;;;;;3.40;1.00;;;;;;;19.93;55.92;99520.59;5030370;28;20045;-66
2022/07/09 07:53:03;;;;;;;1.92;0.93;;;;;;;19.47;58.23;99519.69;5028580;28;20072;-66
2022/07/09 07:55:48;;;;;;;2.15;0.88;;;;;;;20.06;56.93;99524.75;5044728;28;20063;-66
2022/07/09 07:58:35;;;;;;;3.60;1.00;;;;;;;19.62;58.43;99520.88;5014428;28;20588;-66
2022/07/09 08:01:29;;;;;;;2.85;0.85;;;;;;;19.87;59.35;99520.34;5032818;28;20056;-66
2022/07/09 08:04:17;;;;;;;3.28;0.88;;;;;;;19.31;56.62;99511.34;5023683;28;20462;-65
2022/07/09 08:07:16;;;;;;;1.88;0.68;;;;;;;20.72;54.27;99511.28;5027850;28;20079;-66
2022/07/09 08:10:41;;;;;;;2.75;0.90;;;;;;;22.21;47.72;99514.97;5030113;28;20520;-65
2022/07/09 08:14:16;;;;;;;3.47;0.90;;;;;;;20.54;51.60;99512.13;5001489;28;20049;-66
2022/07/09 08:17:26;;;;;;;2.03;0.70;;;;;;;20.51;51.29;99506.28;5012654;28;20379;-67
2022/07/09 08:20:28;;;;;;;1.50;0.80;;;;;;;20.58;53.50;99509.16;4998442;28;20498;-67
2022/07/09 08:23:13;;;;;;;2.95;0.70;;;;;;;20.29;54.41;99497.75;5019522;28;20389;-67
2022/07/09 08:25:58;;;;;;;1.50;0.80;;;;;;;21.98;49.73;99503.09;5021488;28;20037;-66
2022/07/09 08:28:42;;;;;;;2.53;0.90;;;;;;;22.73;49.33;99499.72;5018101;28;20062;-66
2022/07/09 08:31:55;;;;;;;;;;;;;;;;;;;;;
2022/07/09 08:35:14;;;;;;;3.38;0.95;;;;;;;20.86;51.94;99501.09;5034060;28;20467;-71
2022/07/09 08:38:10;;;;;;;4.18;0.52;;;;;;;20.71;52.73;99501.59;5023666;28;20049;-67
2022/07/09 08:44:42;;;;;;;2.33;0.50;;;;;;;21.77;47.31;99498.16;5023182;28;20092;-67
2022/07/09 08:47:37;;;;;;;3.72;0.90;;;;;;;20.37;50.97;99481.88;5029993;28;20124;-67
2022/07/09 08:50:24;;;;;;;;;;;;;;;20.70;50.54;99488.47;5032464;28;20037;-68
2022/07/09 08:53:17;;;;;;;1.17;0.55;;;;;;;21.79;47.78;99482.84;5020618;28;19975;-66
2022/07/09 08:56:04;;;;;;;1.13;0.50;;;;;;;21.55;47.08;99476.38;5033803;28;20068;-67
2022/07/09 08:58:54;;;;;;;2.67;0.50;;;;;;;22.85;43.53;99460.16;5033667;28;20057;-66
2022/07/09 09:01:38;;;;;;;4.38;0.70;;;;;;;22.94;42.05;99475.16;5020187;28;20129;-67
2022/07/09 09:04:25;;;;;;;1.33;0.70;;;;;;;24.39;38.87;99466.22;5009507;28;20049;-67
2022/07/09 09:07:14;;;;;;;0.63;0.40;;;;;;;24.48;38.44;99458.97;5032915;28;20037;-67
2022/07/09 09:09:59;;;;;;;2.92;0.80;;;;;;;23.32;42.40;99465.72;5019254;28;20049;-67
2022/07/09 09:12:44;;;;;;;4.35;0.50;;;;;;;23.58;40.54;99462.00;5034376;28;20072;-67
2022/07/09 09:15:29;;;;;;;2.13;0.60;;;;;;;23.40;42.18;99460.41;5022217;28;20044;-67
2022/07/09 09:18:13;;;;;;;1.92;0.63;;;;;;;23.52;41.89;99454.69;5023125;28;20052;-67
2022/07/09 09:21:05;;;;;;;0.88;0.60;;;;;;;24.23;41.90;99457.31;5011001;28;20390;-67
2022/07/09 09:23:59;;;;;;;1.50;0.43;;;;;;;25.00;38.94;99458.38;5032475;28;20041;-69
2022/07/09 09:26:57;;;;;;;0.55;0.40;;;;;;;25.31;39.54;99433.25;5046155;28;20428;-68
2022/07/09 09:29:55;;;;;;;3.00;0.40;;;;;;;23.46;40.11;99456.19;5014468;28;20069;-68
2022/07/09 09:33:05;;;;;;;2.55;0.88;;;;;;;22.69;42.01;99452.97;5026132;28;20144;-67
2022/07/09 09:36:10;;;;;;;0.93;0.68;;;;;;;22.14;44.13;99450.75;5030560;28;20080;-67
2022/07/09 09:39:16;;;;;;;1.63;0.50;;;;;;;21.99;44.43;99455.88;5033372;28;20453;-66
2022/07/09 09:42:02;;;;;;;2.22;0.65;;;;;;;23.79;40.75;99439.16;5034305;28;20053;-66
2022/07/09 09:44:50;;;;;;;0.85;0.55;;;;;;;25.07;38.26;99445.88;5043452;28;20053;-67
2022/07/09 09:47:35;;;;;;;3.13;0.50;;;;;;;24.52;37.91;99432.66;5024544;28;20064;-66
2022/07/09 09:50:25;;;;;;;1.38;0.60;;;;;;;24.32;38.38;99427.78;5005633;28;20406;-66
2022/07/09 09:53:14;;;;;;;2.03;0.55;;;;;;;25.13;39.26;99430.94;5028812;28;20460;-67
2022/07/09 09:56:01;;;;;;;0.88;0.50;;;;;;;24.06;38.38;99434.31;5039226;28;20041;-68
2022/07/09 10:02:44;;;;;;;4.95;0.70;;;;;;;24.48;38.92;99419.63;5025056;28;20505;-67
2022/07/09 10:06:06;;;;;;;2.63;0.50;;;;;;;25.41;36.47;99422.25;5002530;28;20061;-68
2022/07/09 10:08:56;;;;;;;2.22;0.30;;;;;;;25.73;35.52;99411.28;5004478;28;20049;-67
2022/07/09 10:11:46;;;;;;;2.55;0.52;;;;;;;25.40;39.12;99404.47;5036491;28;20050;-67
2022/07/09 10:14:36;;;;;;;2.78;0.45;;;;;;;25.57;33.05;99399.75;5026238;28;20042;-68
2022/07/09 10:17:24;;;;;;;1.08;0.38;;;;;;;26.03;33.94;99397.78;5028654;28;20108;-66
2022/07/09 10:20:11;;;;;;;1.55;0.30;;;;;;;26.99;36.80;99389.44;5026849;28;20052;-67
2022/07/09 10:23:24;;;;;;;1.10;0.32;;;;;;;25.04;36.27;99398.03;4988336;28;20049;-69
2022/07/09 10:26:49;;;;;;;2.15;0.50;;;;;;;25.40;36.24;99388.38;5022280;28;20054;-67
2022/07/09 10:29:56;;;;;;;3.25;0.40;;;;;;;25.49;34.13;99384.59;5003720;28;20486;-68
2022/07/09 10:33:54;;;;;;;;;;;;;;;;;;;;;
2022/07/09 10:37:43;;;;;;;1.35;0.43;;;;;;;26.67;34.17;99381.78;5016158;28;20053;-69
2022/07/09 10:40:43;;;;;;;0.60;0.30;;;;;;;26.78;33.98;99388.50;5026444;28;20060;-67
2022/07/09 10:43:46;;;;;;;2.13;0.50;;;;;;;24.78;37.00;99376.00;5028743;28;20453;-69
2022/07/09 10:46:32;;;;;;;1.10;0.50;;;;;;;25.74;34.33;99380.78;5023792;28;20057;-67
2022/07/09 10:49:44;;;;;;;1.70;0.40;;;;;;;25.50;33.63;99366.63;5002103;28;20053;-67
2022/07/09 10:52:31;;;;;;;1.38;0.60;;;;;;;25.73;34.26;99368.38;5012295;28;20056;-67
2022/07/09 10:55:27;;;;;;;0.55;0.38;;;;;;;26.36;34.15;99361.53;5011843;28;20122;-66
2022/07/09 10:58:23;;;;;;;1.55;0.63;;;;;;;27.25;31.52;99363.72;5039401;28;20057;-67
2022/07/09 11:01:18;;;;;;;1.40;0.40;;;;;;;26.93;33.64;99348.03;5024966;28;20049;-68
2022/07/09 11:04:15;;;;;;;0.85;0.65;;;;;;;27.48;30.91;99359.88;5008824;28;20049;-67
2022/07/09 11:07:10;;;;;;;1.10;0.60;;;;;;;27.20;34.38;99356.28;5018294;28;20073;-68
2022/07/09 11:09:55;;;;;;;0.93;0.60;;;;;;;25.94;36.98;99357.66;5011662;28;20548;-66
2022/07/09 11:12:48;;;;;;;1.40;0.50;;;;;;;25.26;34.02;99360.59;5025248;28;20087;-66
2022/07/09 11:15:41;;;;;;;1.25;0.40;;;;;;;25.93;34.04;99353.28;5042802;28;20041;-64
2022/07/09 11:18:32;;;;;;;0.60;0.40;;;;;;;25.81;33.42;99354.84;5025073;28;20060;-66
2022/07/09 11:21:26;;;;;;;2.63;0.68;;;;;;;27.43;34.00;99355.97;4992013;28;20037;-67
2022/07/09 11:24:23;;;;;;;1.90;0.55;;;;;;;28.10;30.42;99343.66;5016034;28;20045;-67
2022/07/09 11:27:13;;;;;;;0.70;0.60;;;;;;;27.36;32.79;99330.88;5031139;28;20045;-66
2022/07/09 11:30:03;;;;;;;1.20;0.50;;;;;;;27.33;32.22;99335.84;5027042;28;20075;-66
2022/07/09 11:32:51;;;;;;;1.40;0.55;;;;;;;28.65;30.69;99331.81;5020313;28;20061;-67
2022/07/09 11:35:36;;;;;;;3.15;0.70;;;;;;;28.67;30.85;99337.00;5004983;28;20049;-67
2022/07/09 11:38:28;;;;;;;1.52;0.90;;;;;;;27.89;29.71;99326.66;5038995;28;20048;-66
2022/07/09 11:41:12;;;;;;;1.05;0.60;;;;;;;26.59;33.42;99304.06;5030380;28;20046;-66
2022/07/09 11:43:58;;;;;;;3.20;0.63;;;;;;;26.75;33.34;99313.66;5030039;28;20045;-66
2022/07/09 11:46:42;;;;;;;2.17;0.60;;;;;;;26.27;33.66;99316.00;5044688;28;20045;-66
2022/07/09 11:49:38;;;;;;;1.67;0.50;;;;;;;27.26;31.72;99303.53;5030339;28;20053;-66
2022/07/09 11:52:24;;;;;;;0.90;0.60;;;;;;;27.00;35.87;99295.16;5024113;28;20436;-67
2022/07/09 11:55:11;;;;;;;1.60;0.70;;;;;;;28.44;33.04;99305.13;5019371;28;20057;-66
2022/07/09 11:58:06;;;;;;;2.58;0.50;;;;;;;27.98;30.67;99278.84;5027502;28;20045;-66
2022/07/09 12:00:51;;;;;;;0.93;0.50;;;;;;;26.03;32.52;99290.44;5018402;28;20042;-65
2022/07/09 12:03:36;;;;;;;4.18;0.60;;;;;;;25.16;33.65;99292.03;4998843;28;20045;-65
2022/07/09 12:06:21;;;;;;;1.95;0.40;;;;;;;25.47;33.29;99287.41;5026553;28;21468;-66
2022/07/09 12:09:06;;;;;;;1.80;0.40;;;;;;;25.63;34.06;99280.16;4988847;28;20704;-66
2022/07/09 12:11:51;;;;;;;1.95;0.60;;;;;;;26.63;33.26;99283.81;5019289;28;20045;-66
2022/07/09 12:14:35;;;;;;;1.50;0.50;;;;;;;26.09;35.57;99284.28;5031164;28;20058;-66
2022/07/09 12:17:25;;;;;;;0.93;0.52;;;;;;;26.27;34.06;99281.13;5039713;28;20104;-67
2022/07/09 12:20:10;;;;;;;1.58;1.00;;;;;;;26.78;31.40;99281.81;5023467;28;20438;-66
2022/07/09 12:22:55;;;;;;;1.17;0.73;;;;;;;27.18;32.21;99272.28;5024800;28;20410;-66
2022/07/09 12:25:40;;;;;;;1.63;0.40;;;;;;;27.40;32.75;99266.78;5012845;28;20070;-67
2022/07/09 12:28:26;;;;;;;2.38;0.70;;;;;;;28.29;29.91;99257.69;5030433;28;20046;-67
2022/07/09 12:31:10;;;;;;;3.00;0.50;;;;;;;28.02;33.95;99253.16;5011840;28;20092;-66
2022/07/09 12:33:55;;;;;;;1.13;0.57;;;;;;;27.54;30.95;99257.69;5024416;28;20482;-65
2022/07/09 12:36:41;;;;;;;1.73;0.60;;;;;;;27.65;31.78;99244.66;5041915;28;20095;-65
2022/07/09 12:39:26;;;;;;;1.80;0.45;;;;;;;28.18;29.58;99245.69;5033222;28;20065;-65
2022/07/09 12:42:10;;;;;;;1.10;0.73;;;;;;;28.67;32.42;99237.31;5038889;28;20053;-66
2022/07/09 12:44:55;;;;;;;1.33;0.40;;;;;;;28.30;29.81;99235.13;5024552;28;20060;-65
2022/07/09 12:47:40;;;;;;;2.55;0.43;;;;;;;26.93;31.00;99236.00;5025039;28;20038;-65
2022/07/09 12:50:25;;;;;;;1.55;0.50;;;;;;;27.24;34.13;99236.53;5034733;28;20038;-66
2022/07/09 12:53:10;;;;;;;1.13;0.50;;;;;;;28.43;30.70;99225.38;5033622;28;20037;-66
2022/07/09 12:55:54;;;;;;;1.05;0.55;;;;;;;29.14;30.30;99218.25;5033379;28;20048;-66
2022/07/09 12:58:39;;;;;;;1.23;0.55;;;;;;;30.60;30.43;99220.06;5034386;28;20043;-65
2022/07/09 13:01:24;;;;;;;1.42;0.47;;;;;;;29.04;27.63;99219.72;5019896;28;20045;-65
2022/07/09 13:04:08;;;;;;;1.70;0.60;;;;;;;28.10;30.46;99225.22;5034422;28;20077;-65
2022/07/09 13:06:53;;;;;;;1.27;0.60;;;;;;;28.21;28.78;99218.34;5014589;28;20042;-66
2022/07/09 13:09:38;;;;;;;0.70;0.40;;;;;;;27.10;33.98;99216.88;5016531;28;20046;-66
2022/07/09 13:12:23;;;;;;;0.80;0.43;;;;;;;28.30;29.25;99208.19;5011263;28;20046;-66
2022/07/09 13:15:08;;;;;;;1.90;0.80;;;;;;;28.69;29.26;99205.59;5030941;28;20033;-65
2022/07/09 13:17:54;;;;;;;2.08;0.70;;;;;;;28.33;28.65;99196.19;5018310;28;20121;-66
2022/07/09 13:20:39;;;;;;;2.05;0.80;;;;;;;27.81;30.22;99196.88;5024309;28;20045;-64
2022/07/09 13:23:25;;;;;;;1.20;0.60;;;;;;;27.74;29.92;99178.06;5039510;28;20064;-64
2022/07/09 13:26:09;;;;;;;0.73;0.50;;;;;;;28.80;29.20;99185.22;5033510;28;20148;-65
2022/07/09 13:28:54;;;;;;;1.23;0.40;;;;;;;28.89;27.39;99181.22;5019361;28;20125;-66
2022/07/09 13:31:39;;;;;;;1.02;0.60;;;;;;;29.02;29.73;99174.97;5024415;28;20200;-65