Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:28;;;;;;;;;;;;;;;;;;1912777;28;7026;-66
2021/12/03 00:01:28;;;;;;;;;;;;;;;;;;1912925;28;7002;-65
2021/12/03 00:02:26;;;;;;;;;;;;;;;;;;1913003;28;7135;-66
2021/12/03 00:03:24;;;;;;;;;;;;;;;;;;1905129;28;7108;-66
2021/12/03 00:04:22;;;;;;;;;;;;;;;;;;1905998;28;7005;-65
2021/12/03 00:05:19;;;;;;;;;;;;;;;;;;1905282;28;7042;-66
2021/12/03 00:06:17;;;;;;;;;;;;;;;;;;1905985;28;7213;-66
2021/12/03 00:07:14;;;;;;;;;;;;;;;;;;1905678;28;7006;-66
2021/12/03 00:08:12;;;;;;;;;;;;;;;;;;1905784;28;7046;-66
2021/12/03 00:09:10;;;;;;;;;;;;;;;;;;1904843;28;7041;-66
2021/12/03 00:10:08;;;;;;;;;;;;;;;;;;1903847;28;7092;-66
2021/12/03 00:11:09;;;;;;;;;;;;;;;;;;1907231;28;7042;-66
2021/12/03 00:12:07;;;;;;;;;;;;;;;;;;1907469;28;7336;-66
2021/12/03 00:13:05;;;;;;;;;;;;;;;;;;1907113;28;7088;-66
2021/12/03 00:14:03;;;;;;;;;;;;;;;;;;1908277;28;7018;-66
2021/12/03 00:15:00;;;;;;;;;;;;;;;;;;1905694;28;7005;-66
2021/12/03 00:15:59;;;;;;;;;;;;;;;;;;1906929;28;7130;-66
2021/12/03 00:16:56;;;;;;;;;;;;;;;;;;1906715;28;7005;-64
2021/12/03 00:17:54;;;;;;;;;;;;;;;;;;1907139;28;7109;-66
2021/12/03 00:18:52;;;;;;;;;;;;;;;;;;1906785;28;7009;-66
2021/12/03 00:19:49;;;;;;;;;;;;;;;;;;1906670;28;7092;-66
2021/12/03 00:20:47;;;;;;;;;;;;;;;;;;1906808;28;7332;-66
2021/12/03 00:21:45;;;;;;;;;;;;;;;;;;1907194;28;7062;-66
2021/12/03 00:22:47;;;;;;;;;;;;;;;;;;1906438;28;7100;-64
2021/12/03 00:23:44;;;;;;;;;;;;;;;;;;1906471;28;8523;-66
2021/12/03 00:24:42;;;;;;;;;;;;;;;;;;1906597;28;7222;-66
2021/12/03 00:25:39;;;;;;;;;;;;;;;;;;1906906;28;7017;-66
2021/12/03 00:26:38;;;;;;;;;;;;;;;;;;1906819;28;8095;-66
2021/12/03 00:27:35;;;;;;;;;;;;;;;;;;1907887;28;7160;-66
2021/12/03 00:28:33;;;;;;;;;;;;;;;;;;1914001;28;7033;-66
2021/12/03 00:29:31;;;;;;;;;;;;;;;;;;1907626;28;7057;-66
2021/12/03 00:30:28;;;;;;;;;;;;;;;;;;1907219;28;7009;-66
2021/12/03 00:31:26;;;;;;;;;;;;;;;;;;1911607;28;7413;-66
2021/12/03 00:32:23;;;;;;;;;;;;;;;;;;1915057;28;7002;-66
2021/12/03 00:33:21;;;;;;;;;;;;;;;;;;1913776;28;7045;-66
2021/12/03 00:34:19;;;;;;;;;;;;;;;;;;1913529;28;8059;-66
2021/12/03 00:35:17;;;;;;;;;;;;;;;;;;1914749;28;8042;-66
2021/12/03 00:36:15;;;;;;;;;;;;;;;;;;1914428;28;7021;-66
2021/12/03 00:37:12;;;;;;;;;;;;;;;;;;1914499;28;7148;-66
2021/12/03 00:38:10;;;;;;;;;;;;;;;;;;1914547;28;7400;-66
2021/12/03 00:39:07;;;;;;;;;;;;;;;;;;1915149;28;7160;-66
2021/12/03 00:40:09;;;;;;;;;;;;;;;;;;1907367;28;8301;-66
2021/12/03 00:41:13;;;;;;;;;;;;;;;;;;1906928;28;7228;-66
2021/12/03 00:42:15;;;;;;;;;;;;;;;;;;1907124;28;7113;-66
2021/12/03 00:43:13;;;;;;;;;;;;;;;;;;1911654;28;7096;-66
2021/12/03 00:44:10;;;;;;;;;;;;;;;;;;1914252;28;7009;-66
2021/12/03 00:45:10;;;;;;;;;;;;;;;;;;1914413;28;8081;-66
2021/12/03 00:46:09;;;;;;;;;;;;;;;;;;1914308;28;7180;-66
2021/12/03 00:47:06;;;;;;;;;;;;;;;;;;1914098;28;7092;-66
2021/12/03 00:48:05;;;;;;;;;;;;;;;;;;1906365;28;7017;-66
2021/12/03 00:49:02;;;;;;;;;;;;;;;;;;1906938;28;8076;-66
2021/12/03 00:50:00;;;;;;;;;;;;;;;;;;1906489;28;7160;-66
2021/12/03 00:50:57;;;;;;;;;;;;;;;;;;1907238;28;7009;-66
2021/12/03 00:51:55;;;;;;;;;;;;;;;;;;1906941;28;7006;-66
2021/12/03 00:52:53;;;;;;;;;;;;;;;;;;1906858;28;7025;-66
2021/12/03 00:53:51;;;;;;;;;;;;;;;;;;1906991;28;7033;-66
2021/12/03 00:54:49;;;;;;;;;;;;;;;;;;1907441;28;7013;-66
2021/12/03 00:55:46;;;;;;;;;;;;;;;;;;1907251;28;7021;-66
2021/12/03 00:56:44;;;;;;;;;;;;;;;;;;1906740;28;7109;-66
2021/12/03 00:57:42;;;;;;;;;;;;;;;;;;1907082;28;7092;-66
2021/12/03 00:58:39;;;;;;;;;;;;;;;;;;1907276;28;7009;-66
2021/12/03 00:59:37;;;;;;;;;;;;;;;;;;1908824;28;7037;-66
2021/12/03 01:00:34;;;;;;;;;;;;;;;;;;1914255;28;7143;-66
2021/12/03 01:01:33;;;;;;;;;;;;;;;;;;1914254;28;8031;-66
2021/12/03 01:02:31;;;;;;;;;;;;;;;;;;1915256;28;7488;-66
2021/12/03 01:03:28;;;;;;;;;;;;;;;;;;1913956;28;7041;-66
2021/12/03 01:04:26;;;;;;;;;;;;;;;;;;1913950;28;7009;-66
2021/12/03 01:05:23;;;;;;;;;;;;;;;;;;1914318;28;7100;-66
2021/12/03 01:06:21;;;;;;;;;;;;;;;;;;1914485;28;7128;-63
2021/12/03 01:07:19;;;;;;;;;;;;;;;;;;1914479;28;7113;-64
2021/12/03 01:08:16;;;;;;;;;;;;;;;;;;1914471;28;7045;-63
2021/12/03 01:09:14;;;;;;;;;;;;;;;;;;1905959;28;7010;-64
2021/12/03 01:10:12;;;;;;;;;;;;;;;;;;1906783;28;7013;-64
2021/12/03 01:11:11;;;;;;;;;;;;;;;;;;1906188;28;8079;-63
2021/12/03 01:12:08;;;;;;;;;;;;;;;;;;1913368;28;7009;-64
2021/12/03 01:13:06;;;;;;;;;;;;;;;;;;1913950;28;7116;-63
2021/12/03 01:14:04;;;;;;;;;;;;;;;;;;1910984;28;7017;-64
2021/12/03 01:15:03;;;;;;;;;;;;;;;;;;1906680;28;7046;-63
2021/12/03 01:16:00;;;;;;;;;;;;;;;;;;1906578;28;7092;-63
2021/12/03 01:16:58;;;;;;;;;;;;;;;;;;1906210;28;7096;-66
2021/12/03 01:17:55;;;;;;;;;;;;;;;;;;1905207;28;7005;-66
2021/12/03 01:18:52;;;;;;;;;;;;;;;;;;1906055;28;7009;-66
2021/12/03 01:19:50;;;;;;;;;;;;;;;;;;1906216;28;7005;-66
2021/12/03 01:20:47;;;;;;;;;;;;;;;;;;1906022;28;7013;-66
2021/12/03 01:21:46;;;;;;;;;;;;;;;;;;1906041;28;7013;-64
2021/12/03 01:22:45;;;;;;;;;;;;;;;;;;1898213;28;7867;-66
2021/12/03 01:23:43;;;;;;;;;;;;;;;;;;1898621;28;7206;-66
2021/12/03 01:24:40;;;;;;;;;;;;;;;;;;1909129;28;8047;-65
2021/12/03 01:25:38;;;;;;;;;;;;;;;;;;1908558;28;7042;-66
2021/12/03 01:26:38;;;;;;;;;;;;;;;;;;1906206;28;7013;-66
2021/12/03 01:27:36;;;;;;;;;;;;;;;;;;1905320;28;7109;-66
2021/12/03 01:28:33;;;;;;;;;;;;;;;;;;1905538;28;7100;-65
2021/12/03 01:29:31;;;;;;;;;;;;;;;;;;1905798;28;7042;-66
2021/12/03 01:30:28;;;;;;;;;;;;;;;;;;1906623;28;7010;-66
2021/12/03 01:31:26;;;;;;;;;;;;;;;;;;1906925;28;7315;-66
2021/12/03 01:32:24;;;;;;;;;;;;;;;;;;1905265;28;7033;-66
2021/12/03 01:33:21;;;;;;;;;;;;;;;;;;1905985;28;7009;-66
2021/12/03 01:34:19;;;;;;;;;;;;;;;;;;1909927;28;7096;-66
2021/12/03 01:35:17;;;;;;;;;;;;;;;;;;1905445;28;7010;-66
2021/12/03 01:36:15;;;;;;;;;;;;;;;;;;1912883;28;7254;-66
2021/12/03 01:37:12;;;;;;;;;;;;;;;;;;1913705;28;7101;-66
2021/12/03 01:38:10;;;;;;;;;;;;;;;;;;1907666;28;7017;-66
2021/12/03 01:39:08;;;;;;;;;;;;;;;;;;1906329;28;7021;-66
2021/12/03 01:40:07;;;;;;;;;;;;;;;;;;1905309;28;7080;-66
2021/12/03 01:41:04;;;;;;;;;;;;;;;;;;1906849;28;8043;-65
2021/12/03 01:42:02;;;;;;;;;;;;;;;;;;1906997;28;7368;-66
2021/12/03 01:43:00;;;;;;;;;;;;;;;;;;1906347;28;7013;-63
2021/12/03 01:44:02;;;;;;;;;;;;;;;;;;1913584;28;7005;-66
2021/12/03 01:45:00;;;;;;;;;;;;;;;;;;1914386;28;7009;-65
2021/12/03 01:45:59;;;;;;;;;;;;;;;;;;1912188;28;7042;-65
2021/12/03 01:46:57;;;;;;;;;;;;;;;;;;1907394;28;7009;-65
2021/12/03 01:47:55;;;;;;;;;;;;;;;;;;1913670;28;7109;-66
2021/12/03 01:48:52;;;;;;;;;;;;;;;;;;1908550;28;7042;-65
2021/12/03 01:49:50;;;;;;;;;;;;;;;;;;1909574;28;7018;-66
2021/12/03 01:50:48;;;;;;;;;;;;;;;;;;1913299;28;8014;-65
2021/12/03 01:51:45;;;;;;;;;;;;;;;;;;1914040;28;7120;-65
2021/12/03 01:52:43;;;;;;;;;;;;;;;;;;1913810;28;7416;-65
2021/12/03 01:53:41;;;;;;;;;;;;;;;;;;1905562;28;7096;-66
2021/12/03 01:54:38;;;;;;;;;;;;;;;;;;1906843;28;7013;-66
2021/12/03 01:55:36;;;;;;;;;;;;;;;;;;1906479;28;7337;-66
2021/12/03 01:56:34;;;;;;;;;;;;;;;;;;1906565;28;7009;-65
2021/12/03 01:57:31;;;;;;;;;;;;;;;;;;1906417;28;7013;-65
2021/12/03 01:58:29;;;;;;;;;;;;;;;;;;1906625;28;7046;-65
2021/12/03 01:59:26;;;;;;;;;;;;;;;;;;1907734;28;7021;-66
2021/12/03 02:00:23;;;;;;;;;;;;;;;;;;1914379;28;7013;-65
2021/12/03 02:01:23;;;;;;;;;;;;;;;;;;1912981;28;7096;-66
2021/12/03 02:02:21;;;;;;;;;;;;;;;;;;1906436;28;7013;-65
2021/12/03 02:03:21;;;;;;;;;;;;;;;;;;1906310;28;8454;-66
2021/12/03 02:04:18;;;;;;;;;;;;;;;;;;1914029;28;7013;-65
2021/12/03 02:05:15;;;;;;;;;;;;;;;;;;1913872;28;7100;-65
2021/12/03 02:06:14;;;;;;;;;;;;;;;;;;1914189;28;7013;-65
2021/12/03 02:07:12;;;;;;;;;;;;;;;;;;1905861;28;7009;-65
2021/12/03 02:08:09;;;;;;;;;;;;;;;;;;1906490;28;7112;-66
2021/12/03 02:09:07;;;;;;;;;;;;;;;;;;1906863;28;7053;-66
2021/12/03 02:10:05;;;;;;;;;;;;;;;;;;1905245;28;8031;-65
2021/12/03 02:11:06;;;;;;;;;;;;;;;;;;1906085;28;7018;-65
2021/12/03 02:12:04;;;;;;;;;;;;;;;;;;1906319;28;7045;-66
2021/12/03 02:13:02;;;;;;;;;;;;;;;;;;1906194;28;7131;-65
2021/12/03 02:14:00;;;;;;;;;;;;;;;;;;1907305;28;7088;-66
2021/12/03 02:14:57;;;;;;;;;;;;;;;;;;1905193;28;7006;-66
2021/12/03 02:15:55;;;;;;;;;;;;;;;;;;1905395;28;7038;-65
2021/12/03 02:16:52;;;;;;;;;;;;;;;;;;1906050;28;7239;-66
2021/12/03 02:17:50;;;;;;;;;;;;;;;;;;1905842;28;7033;-65
2021/12/03 02:18:48;;;;;;;;;;;;;;;;;;1906104;28;7093;-65
2021/12/03 02:19:46;;;;;;;;;;;;;;;;;;1905724;28;7088;-65
2021/12/03 02:20:45;;;;;;;;;;;;;;;;;;1913754;28;7081;-65
2021/12/03 02:21:43;;;;;;;;;;;;;;;;;;1909848;28;7088;-66
2021/12/03 02:22:40;;;;;;;;;;;;;;;;;;1904465;28;7017;-65
2021/12/03 02:23:39;;;;;;;;;;;;;;;;;;1905801;28;7380;-65
2021/12/03 02:24:36;;;;;;;;;;;;;;;;;;1905898;28;7009;-66
2021/12/03 02:25:33;;;;;;;;;;;;;;;;;;1904795;28;7025;-66
2021/12/03 02:26:31;;;;;;;;;;;;;;;;;;1905515;28;7100;-66
2021/12/03 02:27:28;;;;;;;;;;;;;;;;;;1906201;28;7092;-65
2021/12/03 02:28:27;;;;;;;;;;;;;;;;;;1913735;28;7009;-65
2021/12/03 02:29:26;;;;;;;;;;;;;;;;;;1913157;28;7128;-66
2021/12/03 02:30:24;;;;;;;;;;;;;;;;;;1913214;28;7009;-65
2021/12/03 02:31:23;;;;;;;;;;;;;;;;;;1913072;28;8042;-66
2021/12/03 02:32:21;;;;;;;;;;;;;;;;;;1912661;28;7029;-65
2021/12/03 02:33:19;;;;;;;;;;;;;;;;;;1912807;28;7128;-65
2021/12/03 02:34:16;;;;;;;;;;;;;;;;;;1912601;28;7108;-66
2021/12/03 02:35:13;;;;;;;;;;;;;;;;;;1913974;28;7088;-65
2021/12/03 02:36:12;;;;;;;;;;;;;;;;;;1913674;28;8039;-65
2021/12/03 02:37:09;;;;;;;;;;;;;;;;;;1911504;28;7171;-66
2021/12/03 02:38:07;;;;;;;;;;;;;;;;;;1905775;28;7010;-65
2021/12/03 02:39:05;;;;;;;;;;;;;;;;;;1905820;28;8043;-65
2021/12/03 02:40:05;;;;;;;;;;;;;;;;;;1906282;28;7113;-66
2021/12/03 02:41:02;;;;;;;;;;;;;;;;;;1908826;28;7088;-66
2021/12/03 02:42:00;;;;;;;;;;;;;;;;;;1905447;28;7046;-66
2021/12/03 02:42:57;;;;;;;;;;;;;;;;;;1907189;28;7096;-66
2021/12/03 02:43:55;;;;;;;;;;;;;;;;;;1913598;28;7096;-65
2021/12/03 02:44:52;;;;;;;;;;;;;;;;;;1913172;28;8035;-65
2021/12/03 02:45:51;;;;;;;;;;;;;;;;;;1913874;28;7041;-66
2021/12/03 02:46:48;;;;;;;;;;;;;;;;;;1913426;28;7100;-66
2021/12/03 02:47:46;;;;;;;;;;;;;;;;;;1905530;28;7025;-65
2021/12/03 02:48:44;;;;;;;;;;;;;;;;;;1907225;28;7336;-66
2021/12/03 02:49:42;;;;;;;;;;;;;;;;;;1906172;28;7046;-65
2021/12/03 02:50:39;;;;;;;;;;;;;;;;;;1905254;28;7379;-65
2021/12/03 02:51:37;;;;;;;;;;;;;;;;;;1905954;28;7025;-66
2021/12/03 02:52:34;;;;;;;;;;;;;;;;;;1913334;28;7013;-65
2021/12/03 02:53:32;;;;;;;;;;;;;;;;;;1913284;28;7013;-65
2021/12/03 02:54:30;;;;;;;;;;;;;;;;;;1913797;28;7109;-66
2021/12/03 02:55:28;;;;;;;;;;;;;;;;;;1913467;28;7096;-66
2021/12/03 02:56:25;;;;;;;;;;;;;;;;;;1914217;28;7013;-65
2021/12/03 02:57:23;;;;;;;;;;;;;;;;;;1913294;28;7005;-65
2021/12/03 02:58:20;;;;;;;;;;;;;;;;;;1913489;28;8099;-65
2021/12/03 02:59:18;;;;;;;;;;;;;;;;;;1913342;28;8122;-65
2021/12/03 03:00:19;;;;;;;;;;;;;;;;;;1910901;28;7096;-63
2021/12/03 03:01:16;;;;;;;;;;;;;;;;;;1911011;28;9353;-65
2021/12/03 03:02:14;;;;;;;;;;;;;;;;;;1904970;28;7486;-65
2021/12/03 03:03:21;;;;;;;;;;;;;;;;;;1906210;28;7068;-66
2021/12/03 03:04:19;;;;;;;;;;;;;;;;;;1906335;28;7005;-65
2021/12/03 03:05:19;;;;;;;;;;;;;;;;;;1906666;28;7324;-64
2021/12/03 03:06:17;;;;;;;;;;;;;;;;;;1907168;28;7059;-64
2021/12/03 03:07:14;;;;;;;;;;;;;;;;;;1908943;28;7156;-63
2021/12/03 03:08:14;;;;;;;;;;;;;;;;;;1913143;28;7113;-63
2021/12/03 03:09:12;;;;;;;;;;;;;;;;;;1913370;28;7025;-66
2021/12/03 03:10:13;;;;;;;;;;;;;;;;;;1913339;28;7045;-64
2021/12/03 03:11:11;;;;;;;;;;;;;;;;;;1912269;28;7096;-64
2021/12/03 03:12:09;;;;;;;;;;;;;;;;;;1905623;28;7009;-64
2021/12/03 03:13:07;;;;;;;;;;;;;;;;;;1906580;28;7017;-63
2021/12/03 03:14:05;;;;;;;;;;;;;;;;;;1908180;28;7308;-63
2021/12/03 03:15:02;;;;;;;;;;;;;;;;;;1912519;28;7038;-63
2021/12/03 03:16:00;;;;;;;;;;;;;;;;;;1913116;28;7005;-63
2021/12/03 03:16:57;;;;;;;;;;;;;;;;;;1912846;28;7092;-64
2021/12/03 03:17:55;;;;;;;;;;;;;;;;;;1909378;28;7046;-64
2021/12/03 03:18:52;;;;;;;;;;;;;;;;;;1905623;28;7030;-65
2021/12/03 03:19:50;;;;;;;;;;;;;;;;;;1906027;28;7218;-65
2021/12/03 03:20:48;;;;;;;;;;;;;;;;;;1905167;28;7013;-65
2021/12/03 03:21:47;;;;;;;;;;;;;;;;;;1906187;28;7037;-63
2021/12/03 03:22:45;;;;;;;;;;;;;;;;;;1912979;28;7096;-66
2021/12/03 03:23:43;;;;;;;;;;;;;;;;;;1905219;28;7092;-63
2021/12/03 03:24:41;;;;;;;;;;;;;;;;;;1905439;28;7375;-63
2021/12/03 03:25:40;;;;;;;;;;;;;;;;;;1905277;28;7042;-63
2021/12/03 03:26:38;;;;;;;;;;;;;;;;;;1905790;28;7021;-63
2021/12/03 03:27:36;;;;;;;;;;;;;;;;;;1904742;28;7101;-63
2021/12/03 03:28:35;;;;;;;;;;;;;;;;;;1904232;28;7010;-63
2021/12/03 03:29:33;;;;;;;;;;;;;;;;;;1904842;28;7010;-63
2021/12/03 03:30:30;;;;;;;;;;;;;;;;;;1905765;28;7010;-63
2021/12/03 03:31:28;;;;;;;;;;;;;;;;;;1905636;28;7046;-63
2021/12/03 03:32:27;;;;;;;;;;;;;;;;;;1906307;28;7116;-63
2021/12/03 03:33:26;;;;;;;;;;;;;;;;;;1912100;28;7005;-63
2021/12/03 03:34:24;;;;;;;;;;;;;;;;;;1905119;28;7009;-63
2021/12/03 03:35:21;;;;;;;;;;;;;;;;;;1905530;28;7116;-64
2021/12/03 03:36:19;;;;;;;;;;;;;;;;;;1905502;28;7042;-63
2021/12/03 03:37:17;;;;;;;;;;;;;;;;;;1905543;28;7127;-63
2021/12/03 03:38:15;;;;;;;;;;;;;;;;;;1905178;28;7330;-63
2021/12/03 03:39:13;;;;;;;;;;;;;;;;;;1904963;28;7929;-63
2021/12/03 03:40:11;;;;;;;;;;;;;;;;;;1904146;28;7029;-63
2021/12/03 03:41:08;;;;;;;;;;;;;;;;;;1907867;28;7120;-63
2021/12/03 03:42:06;;;;;;;;;;;;;;;;;;1906089;28;7009;-65
2021/12/03 03:43:05;;;;;;;;;;;;;;;;;;1912896;28;7701;-65
2021/12/03 03:44:02;;;;;;;;;;;;;;;;;;1913035;28;8045;-65
2021/12/03 03:45:00;;;;;;;;;;;;;;;;;;1910066;28;7009;-63
2021/12/03 03:45:58;;;;;;;;;;;;;;;;;;1912367;28;7057;-63
2021/12/03 03:46:56;;;;;;;;;;;;;;;;;;1919664;28;7123;-65
2021/12/03 03:47:54;;;;;;;;;;;;;;;;;;1913230;28;7020;-65
2021/12/03 03:48:51;;;;;;;;;;;;;;;;;;1907698;28;7092;-63
2021/12/03 03:49:48;;;;;;;;;;;;;;;;;;1904628;28;7017;-63
2021/12/03 03:50:46;;;;;;;;;;;;;;;;;;1905741;28;8039;-65
2021/12/03 03:51:43;;;;;;;;;;;;;;;;;;1904756;28;7109;-65
2021/12/03 03:52:42;;;;;;;;;;;;;;;;;;1904848;28;7132;-65
2021/12/03 03:53:41;;;;;;;;;;;;;;;;;;1905243;28;7006;-65
2021/12/03 03:54:38;;;;;;;;;;;;;;;;;;1905247;28;7092;-65
2021/12/03 03:55:36;;;;;;;;;;;;;;;;;;1906391;28;7092;-63
2021/12/03 03:56:33;;;;;;;;;;;;;;;;;;1906645;28;7117;-65
2021/12/03 03:57:31;;;;;;;;;;;;;;;;;;1912943;28;7486;-65
2021/12/03 03:58:28;;;;;;;;;;;;;;;;;;1913113;28;7010;-65
2021/12/03 03:59:26;;;;;;;;;;;;;;;;;;1912640;28;7021;-65
2021/12/03 04:00:26;;;;;;;;;;;;;;;;;;1905736;28;7013;-65
2021/12/03 04:01:24;;;;;;;;;;;;;;;;;;1905804;28;7005;-65
2021/12/03 04:02:22;;;;;;;;;;;;;;;;;;1905901;28;7096;-65
2021/12/03 04:03:19;;;;;;;;;;;;;;;;;;1906184;28;7054;-65
2021/12/03 04:04:17;;;;;;;;;;;;;;;;;;1905339;28;8190;-65
2021/12/03 04:05:14;;;;;;;;;;;;;;;;;;1905723;28;7336;-65
2021/12/03 04:06:16;;;;;;;;;;;;;;;;;;1905583;28;7014;-65
2021/12/03 04:07:14;;;;;;;;;;;;;;;;;;1905732;28;8075;-65
2021/12/03 04:08:11;;;;;;;;;;;;;;;;;;1905667;28;7324;-65
2021/12/03 04:09:09;;;;;;;;;;;;;;;;;;1905850;28;7021;-65
2021/12/03 04:10:08;;;;;;;;;;;;;;;;;;1909492;28;7152;-65
2021/12/03 04:11:05;;;;;;;;;;;;;;;;;;1912993;28;8103;-63
2021/12/03 04:12:03;;;;;;;;;;;;;;;;;;1904616;28;7373;-63
2021/12/03 04:13:00;;;;;;;;;;;;;;;;;;1904931;28;7939;-65
2021/12/03 04:14:00;;;;;;;;;;;;;;;;;;1904636;28;7005;-65
2021/12/03 04:14:58;;;;;;;;;;;;;;;;;;1904168;28;7092;-64
2021/12/03 04:15:55;;;;;;;;;;;;;;;;;;1905973;28;7021;-65
2021/12/03 04:16:53;;;;;;;;;;;;;;;;;;1913283;28;7017;-63
2021/12/03 04:17:51;;;;;;;;;;;;;;;;;;1904724;28;7152;-63
2021/12/03 04:18:48;;;;;;;;;;;;;;;;;;1904924;28;9008;-63
2021/12/03 04:19:46;;;;;;;;;;;;;;;;;;1905082;28;7009;-63
2021/12/03 04:20:43;;;;;;;;;;;;;;;;;;1905407;28;7037;-63
2021/12/03 04:21:41;;;;;;;;;;;;;;;;;;1908782;28;7046;-63
2021/12/03 04:22:39;;;;;;;;;;;;;;;;;;1905242;28;7009;-63
2021/12/03 04:23:36;;;;;;;;;;;;;;;;;;1903735;28;7117;-63
2021/12/03 04:24:34;;;;;;;;;;;;;;;;;;1905962;28;7048;-63
2021/12/03 04:25:33;;;;;;;;;;;;;;;;;;1904561;28;7093;-63
2021/12/03 04:26:31;;;;;;;;;;;;;;;;;;1905134;28;7092;-63
2021/12/03 04:27:29;;;;;;;;;;;;;;;;;;1905126;28;7009;-63
2021/12/03 04:28:26;;;;;;;;;;;;;;;;;;1919339;28;7203;-63
2021/12/03 04:29:23;;;;;;;;;;;;;;;;;;1917797;28;7097;-63
2021/12/03 04:30:26;;;;;;;;;;;;;;;;;;1907551;28;7009;-63
2021/12/03 04:31:23;;;;;;;;;;;;;;;;;;1904977;28;7046;-63
2021/12/03 04:32:23;;;;;;;;;;;;;;;;;;1905612;28;7005;-63
2021/12/03 04:33:21;;;;;;;;;;;;;;;;;;1905173;28;7093;-63
2021/12/03 04:34:18;;;;;;;;;;;;;;;;;;1903979;28;7009;-63
2021/12/03 04:35:16;;;;;;;;;;;;;;;;;;1905284;28;8469;-65
2021/12/03 04:36:14;;;;;;;;;;;;;;;;;;1905434;28;7038;-63
2021/12/03 04:37:11;;;;;;;;;;;;;;;;;;1911265;28;7005;-65
2021/12/03 04:38:09;;;;;;;;;;;;;;;;;;1913189;28;7133;-65
2021/12/03 04:39:07;;;;;;;;;;;;;;;;;;1913516;28;7045;-65
2021/12/03 04:40:06;;;;;;;;;;;;;;;;;;1903934;28;7013;-64
2021/12/03 04:41:04;;;;;;;;;;;;;;;;;;1906091;28;7088;-63
2021/12/03 04:42:01;;;;;;;;;;;;;;;;;;1905493;28;7006;-63
2021/12/03 04:42:59;;;;;;;;;;;;;;;;;;1906059;28;7018;-63
2021/12/03 04:43:56;;;;;;;;;;;;;;;;;;1905494;28;7179;-65
2021/12/03 04:44:54;;;;;;;;;;;;;;;;;;1905181;28;7005;-64
2021/12/03 04:45:51;;;;;;;;;;;;;;;;;;1911553;28;7006;-63
2021/12/03 04:46:49;;;;;;;;;;;;;;;;;;1905453;28;7158;-64
2021/12/03 04:47:47;;;;;;;;;;;;;;;;;;1905326;28;7139;-65
2021/12/03 04:48:47;;;;;;;;;;;;;;;;;;1904243;28;7451;-65
2021/12/03 04:49:44;;;;;;;;;;;;;;;;;;1905564;28;7312;-65
2021/12/03 04:50:42;;;;;;;;;;;;;;;;;;1904044;28;8195;-65
2021/12/03 04:51:40;;;;;;;;;;;;;;;;;;1905652;28;7021;-65
2021/12/03 04:52:38;;;;;;;;;;;;;;;;;;1905857;28;7013;-65
2021/12/03 04:53:36;;;;;;;;;;;;;;;;;;1904985;28;7113;-65
2021/12/03 04:54:33;;;;;;;;;;;;;;;;;;1904746;28;7013;-63
2021/12/03 04:55:31;;;;;;;;;;;;;;;;;;1906801;28;7013;-63
2021/12/03 04:56:28;;;;;;;;;;;;;;;;;;1911933;28;8055;-63
2021/12/03 04:57:26;;;;;;;;;;;;;;;;;;1908180;28;7005;-64
2021/12/03 04:58:23;;;;;;;;;;;;;;;;;;1907119;28;8110;-64
2021/12/03 04:59:21;;;;;;;;;;;;;;;;;;1905675;28;7070;-64
2021/12/03 05:00:23;;;;;;;;;;;;;;;;;;1914995;28;7005;-64
2021/12/03 05:01:20;;;;;;;;;;;;;;;;;;1914740;28;7009;-64
2021/12/03 05:02:20;;;;;;;;;;;;;;;;;;1914131;28;7005;-63
2021/12/03 05:03:18;;;;;;;;;;;;;;;;;;1914256;28;7041;-64
2021/12/03 05:04:18;;;;;;;;;;;;;;;;;;1905972;28;7077;-64
2021/12/03 05:05:22;;;;;;;;;;;;;;;;;;1906483;28;7034;-64
2021/12/03 05:06:29;;;;;;;;;;;;;;;;;;1907064;28;7092;-64
2021/12/03 05:08:26;;;;;;;;;;;;;;;;;;1907106;28;7083;-64
2021/12/03 05:09:23;;;;;;;;;;;;;;;;;;1907397;28;7025;-64
2021/12/03 05:10:21;;;;;;;;;;;;;;;;;;1906952;28;7326;-64
2021/12/03 05:11:18;;;;;;;;;;;;;;;;;;1907027;28;7005;-64
2021/12/03 05:12:15;;;;;;;;;;;;;;;;;;1905805;28;7159;-63
2021/12/03 05:13:15;;;;;;;;;;;;;;;;;;1906562;28;7124;-64
2021/12/03 05:14:13;;;;;;;;;;;;;;;;;;1909290;28;7013;-63
2021/12/03 05:15:10;;;;;;;;;;;;;;;;;;1913890;28;7013;-64
2021/12/03 05:16:07;;;;;;;;;;;;;;;;;;1913702;28;7096;-64
2021/12/03 05:17:05;;;;;;;;;;;;;;;;;;1914210;28;7025;-63
2021/12/03 05:18:04;;;;;;;;;;;;;;;;;;1913929;28;7109;-63
2021/12/03 05:19:01;;;;;;;;;;;;;;;;;;1906438;28;8130;-64
2021/12/03 05:19:58;;;;;;;;;;;;;;;;;;1906183;28;7005;-63
2021/12/03 05:20:58;;;;;;;;;;;;;;;;;;1906837;28;7006;-64
2021/12/03 05:21:55;;;;;;;;;;;;;;;;;;1910297;28;7009;-63
2021/12/03 05:22:53;;;;;;;;;;;;;;;;;;1913732;28;7009;-64
2021/12/03 05:23:50;;;;;;;;;;;;;;;;;;1914238;28;7005;-63
2021/12/03 05:24:49;;;;;;;;;;;;;;;;;;1914000;28;7116;-63
2021/12/03 05:25:47;;;;;;;;;;;;;;;;;;1913628;28;7042;-64
2021/12/03 05:26:45;;;;;;;;;;;;;;;;;;1913974;28;7029;-64
2021/12/03 05:27:42;;;;;;;;;;;;;;;;;;1911592;28;7013;-64
2021/12/03 05:28:40;;;;;;;;;;;;;;;;;;1913563;28;7105;-63
2021/12/03 05:29:37;;;;;;;;;;;;;;;;;;1913912;28;7013;-63
2021/12/03 05:30:36;;;;;;;;;;;;;;;;;;1914497;28;8043;-63
2021/12/03 05:31:35;;;;;;;;;;;;;;;;;;1913936;28;7402;-63
2021/12/03 05:32:53;;;;;;;;;;;;;;;;;;1913675;28;7035;-63
2021/12/03 05:33:51;;;;;;;;;;;;;;;;;;1913510;28;7030;-63
2021/12/03 05:34:48;;;;;;;;;;;;;;;;;;1914118;28;7005;-63
2021/12/03 05:35:46;;;;;;;;;;;;;;;;;;1905305;28;7046;-64
2021/12/03 05:36:46;;;;;;;;;;;;;;;;;;1906833;28;7029;-64
2021/12/03 05:37:44;;;;;;;;;;;;;;;;;;1906465;28;7013;-64
2021/12/03 05:38:41;;;;;;;;;;;;;;;;;;1907278;28;7113;-64
2021/12/03 05:39:59;;;;;;;;;;;;;;;;;;1906750;28;7005;-64
2021/12/03 05:40:56;;;;;;;;;;;;;;;;;;1907258;28;8047;-64
2021/12/03 05:41:53;;;;;;;;;;;;;;;;;;1905729;28;7046;-64
2021/12/03 05:42:51;;;;;;;;;;;;;;;;;;1907664;28;7133;-64
2021/12/03 05:43:49;;;;;;;;;;;;;;;;;;1907136;28;7037;-64
2021/12/03 05:44:46;;;;;;;;;;;;;;;;;;1913096;28;7532;-63
2021/12/03 05:45:44;;;;;;;;;;;;;;;;;;1913904;28;7120;-64
2021/12/03 05:46:42;;;;;;;;;;;;;;;;;;1914303;28;7308;-64
2021/12/03 05:47:40;;;;;;;;;;;;;;;;;;1914404;28;7092;-64
2021/12/03 05:48:37;;;;;;;;;;;;;;;;;;1910820;28;7038;-63
2021/12/03 05:49:35;;;;;;;;;;;;;;;;;;1907268;28;7030;-64
2021/12/03 05:50:32;;;;;;;;;;;;;;;;;;1907069;28;7029;-64
2021/12/03 05:51:30;;;;;;;;;;;;;;;;;;1906861;28;7010;-64
2021/12/03 05:52:27;;;;;;;;;;;;;;;;;;1919117;28;7992;-64
2021/12/03 05:53:25;;;;;;;;;;;;;;;;;;1921095;28;7359;-64
2021/12/03 05:54:23;;;;;;;;;;;;;;;;;;1907243;28;7092;-63
2021/12/03 05:55:21;;;;;;;;;;;;;;;;;;1905625;28;7113;-64
2021/12/03 05:56:21;;;;;;;;;;;;;;;;;;1907184;28;7001;-63
2021/12/03 05:57:19;;;;;;;;;;;;;;;;;;1907142;28;7002;-64
2021/12/03 05:58:17;;;;;;;;;;;;;;;;;;1906699;28;7010;-64
2021/12/03 05:59:16;;;;;;;;;;;;;;;;;;1909841;28;7006;-64
2021/12/03 06:00:16;;;;;;;;;;;;;;;;;;1907010;28;7325;-63
2021/12/03 06:01:14;;;;;;;;;;;;;;;;;;1906432;28;7096;-63
2021/12/03 06:02:11;;;;;;;;;;;;;;;;;;1906474;28;7038;-64
2021/12/03 06:03:09;;;;;;;;;;;;;;;;;;1906618;28;7116;-64
2021/12/03 06:04:06;;;;;;;;;;;;;;;;;;1909578;28;7092;-64
2021/12/03 06:05:05;;;;;;;;;;;;;;;;;;1908684;28;7021;-64
2021/12/03 06:06:03;;;;;;;;;;;;;;;;;;1911839;28;7100;-64
2021/12/03 06:07:00;;;;;;;;;;;;;;;;;;1906268;28;7013;-64
2021/12/03 06:07:58;;;;;;;;;;;;;;;;;;1905481;28;7098;-64
2021/12/03 06:08:58;;;;;;;;;;;;;;;;;;1907232;28;7013;-64
2021/12/03 06:09:55;;;;;;;;;;;;;;;;;;1909872;28;7025;-64
2021/12/03 06:10:52;;;;;;;;;;;;;;;;;;1914422;28;7009;-64
2021/12/03 06:11:50;;;;;;;;;;;;;;;;;;1914596;28;7116;-64
2021/12/03 06:12:48;;;;;;;;;;;;;;;;;;1908077;28;7013;-64
2021/12/03 06:13:46;;;;;;;;;;;;;;;;;;1913265;28;7009;-64
2021/12/03 06:14:43;;;;;;;;;;;;;;;;;;1913610;28;7117;-64
2021/12/03 06:15:41;;;;;;;;;;;;;;;;;;1910209;28;7603;-64
2021/12/03 06:16:38;;;;;;;;;;;;;;;;;;1909771;28;7046;-64
2021/12/03 06:17:36;;;;;;;;;;;;;;;;;;1913462;28;7013;-64
2021/12/03 06:18:33;;;;;;;;;;;;;;;;;;1913814;28;7184;-63
2021/12/03 06:19:31;;;;;;;;;;;;;;;;;;1910379;28;7014;-64
2021/12/03 06:20:28;;;;;;;;;;;;;;;;;;1913222;28;7042;-64
2021/12/03 06:21:26;;;;;;;;;;;;;;;;;;1913721;28;7960;-64
2021/12/03 06:22:23;;;;;;;;;;;;;;;;;;1913427;28;7152;-63
2021/12/03 06:23:20;;;;;;;;;;;;;;;;;;1913308;28;7120;-64
2021/12/03 06:24:19;;;;;;;;;;;;;;;;;;1913273;28;7037;-64
2021/12/03 06:25:17;;;;;;;;;;;;;;;;;;1913886;28;7013;-64
2021/12/03 06:26:15;;;;;;;;;;;;;;;;;;1909454;28;7042;-64
2021/12/03 06:27:12;;;;;;;;;;;;;;;;;;1911106;28;7050;-64
2021/12/03 06:28:10;;;;;;;;;;;;;;;;;;1906154;28;8050;-64
2021/12/03 06:29:07;;;;;;;;;;;;;;;;;;1906000;28;7117;-64
2021/12/03 06:30:10;;;;;;;;;;;;;;;;;;1913332;28;7096;-64
2021/12/03 06:31:08;;;;;;;;;;;;;;;;;;1913789;28;7013;-64
2021/12/03 06:32:09;;;;;;;;;;;;;;;;;;1913552;28;7104;-64
2021/12/03 06:33:06;;;;;;;;;;;;;;;;;;1913349;28;7013;-64
2021/12/03 06:34:04;;;;;;;;;;;;;;;;;;1912985;28;8034;-64
2021/12/03 06:35:02;;;;;;;;;;;;;;;;;;1914091;28;7351;-64
2021/12/03 06:36:00;;;;;;;;;;;;;;;;;;1912232;28;7041;-64
2021/12/03 06:36:58;;;;;;;;;;;;;;;;;;1913305;28;8020;-64
2021/12/03 06:37:55;;;;;;;;;;;;;;;;;;1906973;28;7082;-64
2021/12/03 06:38:52;;;;;;;;;;;;;;;;;;1904711;28;7025;-64
2021/12/03 06:39:50;;;;;;;;;;;;;;;;;;1906781;28;7038;-64
2021/12/03 06:40:48;;;;;;;;;;;;;;;;;;1906260;28;7096;-64
2021/12/03 06:41:46;;;;;;;;;;;;;;;;;;1907671;28;7041;-64
2021/12/03 06:42:43;;;;;;;;;;;;;;;;;;1905399;28;8031;-64
2021/12/03 06:43:41;;;;;;;;;;;;;;;;;;1908035;28;7096;-64
2021/12/03 06:44:39;;;;;;;;;;;;;;;;;;1906467;28;7013;-64