Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:19;;;;;;;1999.90;999.90;;;;;;;23.94;81.25;95537.31;5048470;28;20200;-70
2021/06/26 00:02:46;;;;;;;1999.90;999.90;;;;;;;23.94;80.97;95533.91;5048243;28;20193;-70
2021/06/26 00:05:14;;;;;;;1999.90;999.90;;;;;;;23.90;81.41;95539.22;5048357;28;20712;-70
2021/06/26 00:07:42;;;;;;;1999.90;999.90;;;;;;;23.92;80.86;95541.47;5048416;28;20201;-70
2021/06/26 00:10:11;;;;;;;1999.90;999.90;;;;;;;23.90;80.38;95549.84;5048270;28;20216;-69
2021/06/26 00:12:38;;;;;;;1999.90;999.90;;;;;;;23.97;79.62;95549.06;5048558;28;20201;-70
2021/06/26 00:15:07;;;;;;;1999.90;999.90;;;;;;;23.97;80.37;95552.47;5048410;28;20201;-69
2021/06/26 00:17:34;;;;;;;1999.90;999.90;;;;;;;23.98;80.29;95556.66;5048516;28;20216;-70
2021/06/26 00:20:01;;;;;;;1999.90;999.90;;;;;;;24.08;79.26;95560.47;5049324;28;20976;-68
2021/06/26 00:22:28;;;;;;;1999.90;999.90;;;;;;;24.05;77.94;95560.47;5051966;28;20212;-69
2021/06/26 00:24:57;;;;;;;1999.90;999.90;;;;;;;23.91;79.13;95554.00;5051781;28;20205;-70
2021/06/26 00:27:24;;;;;;;1999.90;999.90;;;;;;;23.92;78.69;95544.91;5051706;28;20205;-70
2021/06/26 00:29:51;;;;;;;1999.90;999.90;;;;;;;23.85;79.21;95550.22;5051872;28;20673;-71
2021/06/26 00:32:18;;;;;;;1999.90;999.90;;;;;;;23.84;80.13;95542.63;5051624;28;20208;-70
2021/06/26 00:34:45;;;;;;;1999.90;999.90;;;;;;;23.84;79.98;95539.97;5045203;28;20609;-69
2021/06/26 00:37:12;;;;;;;1999.90;999.90;;;;;;;23.80;80.41;95539.97;5051452;28;20201;-69
2021/06/26 00:39:39;;;;;;;1999.90;999.90;;;;;;;23.87;80.01;95537.31;5051713;28;20294;-68
2021/06/26 00:42:09;;;;;;;1999.90;999.90;;;;;;;23.81;80.15;95540.72;5051734;28;20212;-70
2021/06/26 00:44:36;;;;;;;1999.90;999.90;;;;;;;23.88;80.05;95546.03;5051698;28;20212;-69
2021/06/26 00:47:11;;;;;;;1999.90;999.90;;;;;;;23.83;80.11;95536.53;5051832;28;20636;-70
2021/06/26 00:49:38;;;;;;;1999.90;999.90;;;;;;;23.85;81.62;95536.16;5051777;28;20613;-70
2021/06/26 00:52:05;;;;;;;1999.90;999.90;;;;;;;23.81;82.49;95533.50;5051607;28;20281;-70
2021/06/26 00:54:32;;;;;;;1999.90;999.90;;;;;;;23.86;83.54;95537.69;5051420;28;20224;-70
2021/06/26 00:57:00;;;;;;;1999.90;999.90;;;;;;;23.83;83.27;95525.16;5048363;28;20201;-70
2021/06/26 00:59:29;;;;;;;1999.90;999.90;;;;;;;23.78;84.17;95523.63;5031486;28;20198;-71
2021/06/26 01:01:56;;;;;;;1999.90;999.90;;;;;;;23.68;84.80;95528.94;5050366;28;20228;-70
2021/06/26 01:04:23;;;;;;;1999.90;999.90;;;;;;;23.67;84.03;95535.34;5051354;28;20204;-70
2021/06/26 01:06:51;;;;;;;1999.90;999.90;;;;;;;23.55;83.54;95526.63;5051362;28;20212;-70
2021/06/26 01:09:18;;;;;;;1999.90;999.90;;;;;;;23.49;83.70;95522.06;5051269;28;20259;-69
2021/06/26 01:11:45;;;;;;;1999.90;999.90;;;;;;;23.41;83.65;95526.53;5050827;28;20198;-70
2021/06/26 01:14:12;;;;;;;1999.90;999.90;;;;;;;23.33;83.67;95522.34;5050838;28;20609;-71
2021/06/26 01:16:41;;;;;;;1999.90;999.90;;;;;;;23.24;85.07;95518.53;5051180;28;20574;-70
2021/06/26 01:19:08;;;;;;;1999.90;999.90;;;;;;;23.15;85.03;95532.16;5050854;28;20201;-70
2021/06/26 01:21:36;;;;;;;1999.90;999.90;;;;;;;23.17;84.24;95535.94;5051102;28;20245;-70
2021/06/26 01:24:06;;;;;;;1999.90;999.90;;;;;;;23.03;84.95;95535.13;5050947;28;20208;-70
2021/06/26 01:26:35;;;;;;;1999.90;999.90;;;;;;;22.82;86.30;95522.50;5051020;28;20201;-70
2021/06/26 01:29:03;;;;;;;1999.90;999.90;;;;;;;22.64;86.90;95519.75;5050736;28;20631;-70
2021/06/26 01:31:30;;;;;;;1999.90;999.90;;;;;;;22.66;87.10;95525.44;5050656;28;20205;-70
2021/06/26 01:33:57;;;;;;;1999.90;999.90;;;;;;;22.70;87.03;95522.81;5050512;28;20232;-69
2021/06/26 01:36:24;;;;;;;1999.90;999.90;;;;;;;22.75;87.00;95530.44;5050440;28;20208;-70
2021/06/26 01:38:56;;;;;;;1999.90;999.90;;;;;;;22.78;86.19;95534.97;5047018;28;20212;-70
2021/06/26 01:41:29;;;;;;;1999.90;999.90;;;;;;;22.71;87.03;95535.69;5030277;28;20269;-70
2021/06/26 01:43:56;;;;;;;1999.90;999.90;;;;;;;22.71;87.58;95534.97;5030522;28;20674;-69
2021/06/26 01:46:23;;;;;;;1999.90;999.90;;;;;;;22.76;88.45;95539.91;5030361;28;20206;-69
2021/06/26 01:48:50;;;;;;;1999.90;999.90;;;;;;;22.58;89.84;95539.00;5030248;28;20643;-69
2021/06/26 01:51:17;;;;;;;1999.90;999.90;;;;;;;22.53;91.85;95542.75;5030269;28;20689;-69
2021/06/26 01:53:45;;;;;;;1999.90;999.90;;;;;;;22.55;92.51;95539.75;5030150;28;20232;-70
2021/06/26 01:56:12;;;;;;;1999.90;999.90;;;;;;;22.47;92.86;95535.50;5040284;28;20213;-70
2021/06/26 01:58:41;;;;;;;1999.90;999.90;;;;;;;22.56;93.02;95534.09;5037538;28;20201;-69
2021/06/26 02:01:08;;;;;;;1999.90;999.90;;;;;;;22.51;93.06;95525.72;5047837;28;20201;-69
2021/06/26 02:03:35;;;;;;;1999.90;999.90;;;;;;;22.43;93.78;95532.84;5047373;28;20994;-68
2021/06/26 02:06:02;;;;;;;1999.90;999.90;;;;;;;22.49;93.65;95530.63;5047898;28;20209;-69
2021/06/26 02:08:29;;;;;;;1999.90;999.90;;;;;;;22.51;93.54;95531.00;5049678;28;20201;-68
2021/06/26 02:10:56;;;;;;;1999.90;999.90;;;;;;;22.58;93.13;95531.81;5048570;28;20208;-70
2021/06/26 02:13:23;;;;;;;1999.90;999.90;;;;;;;22.51;92.78;95533.66;5049160;28;20196;-69
2021/06/26 02:15:51;;;;;;;1999.90;999.90;;;;;;;22.60;92.27;95534.09;5049858;28;20208;-68
2021/06/26 02:18:18;;;;;;;1999.90;999.90;;;;;;;22.62;92.04;95537.13;5049206;28;20198;-70
2021/06/26 02:20:45;;;;;;;1999.90;999.90;;;;;;;22.66;91.21;95540.56;5049402;28;20201;-69
2021/06/26 02:23:13;;;;;;;1999.90;999.90;;;;;;;22.66;91.49;95540.56;5049182;28;20198;-68
2021/06/26 02:25:40;;;;;;;1999.90;999.90;;;;;;;22.61;92.30;95540.91;5049682;28;20208;-69
2021/06/26 02:28:07;;;;;;;1999.90;999.90;;;;;;;22.43;93.12;95548.72;5049356;28;20212;-69
2021/06/26 02:30:34;;;;;;;1999.90;999.90;;;;;;;22.24;94.04;95541.78;5048903;28;20250;-69
2021/06/26 02:33:03;;;;;;;1999.90;999.90;;;;;;;22.17;94.67;95539.06;5029781;28;20959;-70
2021/06/26 02:35:30;;;;;;;1999.90;999.90;;;;;;;22.20;95.16;95542.88;5029196;28;20260;-69
2021/06/26 02:37:57;;;;;;;1999.90;999.90;;;;;;;22.14;95.78;95549.63;5029265;28;20260;-70
2021/06/26 02:40:24;;;;;;;1999.90;999.90;;;;;;;21.96;97.77;95554.03;5029042;28;20288;-70
2021/06/26 02:42:51;;;;;;;1999.90;999.90;;;;;;;21.89;98.54;95549.38;5028566;28;20252;-71
2021/06/26 02:45:18;;;;;;;1999.90;999.90;;;;;;;21.86;97.95;95544.84;5029339;28;20198;-69
2021/06/26 02:47:45;;;;;;;1999.90;999.90;;;;;;;21.60;98.46;95543.06;5029028;28;20551;-69
2021/06/26 02:50:14;;;;;;;1999.90;999.90;;;;;;;21.75;98.21;95547.38;5031938;28;20244;-69
2021/06/26 02:52:41;;;;;;;1999.90;999.90;;;;;;;21.68;98.24;95549.94;5029423;28;20682;-69
2021/06/26 02:55:10;;;;;;;1999.90;999.90;;;;;;;21.40;99.90;95539.81;5029272;28;20228;-68
2021/06/26 02:57:37;;;;;;;1999.90;999.90;;;;;;;21.36;100.00;95538.25;5031073;28;20281;-71
2021/06/26 03:00:06;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;95532.66;5034000;28;20227;-69
2021/06/26 03:02:33;;;;;;;1999.90;999.90;;;;;;;21.49;99.69;95536.88;5048449;28;20697;-69
2021/06/26 03:05:00;;;;;;;1999.90;999.90;;;;;;;21.44;99.66;95532.69;5048922;28;20631;-69
2021/06/26 03:07:30;;;;;;;1999.90;999.90;;;;;;;21.43;99.67;95530.41;5048678;28;20223;-69
2021/06/26 03:09:57;;;;;;;1999.90;999.90;;;;;;;21.49;99.12;95536.88;5045264;28;20196;-70
2021/06/26 03:12:24;;;;;;;1999.90;999.90;;;;;;;21.36;98.85;95535.63;5045605;28;20196;-68
2021/06/26 03:14:51;;;;;;;1999.90;999.90;;;;;;;21.09;99.20;95536.75;5048688;28;20291;-67
2021/06/26 03:17:18;;;;;;;1999.90;999.90;;;;;;;20.91;100.00;95536.56;5048970;28;20201;-70
2021/06/26 03:19:45;;;;;;;1999.90;999.90;;;;;;;20.92;100.00;95530.16;5048461;28;20435;-72
2021/06/26 03:22:12;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;95533.22;5048499;28;20462;-71
2021/06/26 03:24:41;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;95539.56;5047198;28;20201;-71
2021/06/26 03:27:08;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;95540.75;5032757;28;20198;-71
2021/06/26 03:29:35;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;95543.75;5028464;28;20212;-71
2021/06/26 03:32:02;;;;;;;1999.90;999.90;;;;;;;20.96;100.00;95541.53;5028764;28;20263;-70
2021/06/26 03:34:29;;;;;;;1999.90;999.90;;;;;;;20.91;99.53;95539.97;5028661;28;20229;-70
2021/06/26 03:36:56;;;;;;;1999.90;999.90;;;;;;;20.97;98.79;95548.34;5028467;28;20201;-72
2021/06/26 03:39:24;;;;;;;1999.90;999.90;;;;;;;20.99;98.15;95544.19;5029248;28;20209;-69
2021/06/26 03:41:52;;;;;;;1999.90;999.90;;;;;;;21.01;98.27;95541.97;5048295;28;20255;-72
2021/06/26 03:44:21;;;;;;;1999.90;999.90;;;;;;;21.13;98.08;95551.53;5048721;28;20197;-71
2021/06/26 03:46:48;;;;;;;1999.90;999.90;;;;;;;21.22;97.16;95548.69;5048332;28;20205;-71
2021/06/26 03:49:15;;;;;;;1999.90;999.90;;;;;;;21.31;96.89;95549.91;5045820;28;20634;-70
2021/06/26 03:51:42;;;;;;;1999.90;999.90;;;;;;;21.39;97.01;95564.75;5038453;28;20252;-72
2021/06/26 03:54:09;;;;;;;1999.90;999.90;;;;;;;21.50;96.06;95564.88;5029480;28;20229;-71
2021/06/26 03:56:36;;;;;;;1999.90;999.90;;;;;;;21.56;96.11;95565.31;5032749;28;20202;-66
2021/06/26 03:59:05;;;;;;;1999.90;999.90;;;;;;;21.61;94.82;95567.63;5032355;28;20209;-65
2021/06/26 04:01:32;;;;;;;1999.90;999.90;;;;;;;21.68;94.08;95570.34;5047639;28;20205;-66
2021/06/26 04:03:59;;;;;;;1999.90;999.90;;;;;;;21.72;93.24;95565.84;5050866;28;20201;-65
2021/06/26 04:06:26;;;;;;;1999.90;999.90;;;;;;;21.88;92.71;95563.75;5051420;28;20220;-65
2021/06/26 04:08:53;;;;;;;1999.90;999.90;;;;;;;21.97;91.69;95563.50;5051108;28;20237;-66
2021/06/26 04:11:20;;;;;;;1999.90;999.90;;;;;;;22.10;91.40;95565.50;5051309;28;20204;-66
2021/06/26 04:13:47;;;;;;;1999.90;999.90;;;;;;;22.32;90.47;95574.38;5051023;28;20216;-66
2021/06/26 04:16:15;;;;;;;1999.90;999.90;;;;;;;22.43;90.14;95580.50;5051152;28;20229;-66
2021/06/26 04:18:42;;;;;;;1999.90;999.90;;;;;;;22.51;90.48;95579.47;5052000;28;20205;-66
2021/06/26 04:21:09;;;;;;;1999.90;999.90;;;;;;;22.66;89.67;95585.63;5051904;28;20212;-66
2021/06/26 04:23:36;;;;;;;1999.90;999.90;;;;;;;22.74;89.84;95579.25;5051839;28;20204;-66
2021/06/26 04:26:04;;;;;;;1999.90;999.90;;;;;;;22.96;89.52;95588.88;5052309;28;20193;-66
2021/06/26 04:28:31;;;;;;;1999.90;999.90;;;;;;;23.08;88.39;95579.84;5051870;28;20204;-66
2021/06/26 04:30:59;;;;;;;1999.90;999.90;;;;;;;23.42;88.53;95583.00;5051869;28;20194;-67
2021/06/26 04:33:28;;;;;;;1999.90;999.90;;;;;;;23.76;86.34;95586.94;5052105;28;20669;-67
2021/06/26 04:35:55;;;;;;;1999.90;999.90;;;;;;;24.28;83.93;95590.09;5051842;28;20233;-67
2021/06/26 04:38:22;;;;;;;1999.90;999.90;;;;;;;24.73;80.78;95586.69;5051602;28;20205;-69
2021/06/26 04:40:51;;;;;;;1999.90;999.90;;;;;;;25.31;76.70;95598.72;5051481;28;20783;-64
2021/06/26 04:43:18;;;;;;;1999.90;999.90;;;;;;;25.85;74.56;95594.00;5051957;28;20604;-65
2021/06/26 04:45:45;;;;;;;1999.90;999.90;;;;;;;26.29;72.90;95596.78;5051474;28;20204;-67
2021/06/26 04:48:12;;;;;;;1999.90;999.90;;;;;;;26.63;72.81;95601.47;5051396;28;20197;-66
2021/06/26 04:50:42;;;;;;;1999.90;999.90;;;;;;;26.90;71.39;95597.03;5051708;28;20259;-65
2021/06/26 04:53:09;;;;;;;1999.90;999.90;;;;;;;26.97;70.42;95597.75;5051607;28;20747;-66
2021/06/26 04:55:36;;;;;;;1999.90;999.90;;;;;;;26.97;71.60;95595.09;5040307;28;20221;-66
2021/06/26 04:58:03;;;;;;;1999.90;999.90;;;;;;;26.52;72.78;95599.66;5031562;28;20666;-65
2021/06/26 05:00:30;;;;;;;1999.90;999.90;;;;;;;26.40;73.37;95592.13;5038794;28;20282;-65
2021/06/26 05:02:57;;;;;;;1999.90;999.90;;;;;;;26.48;73.08;95593.59;5051369;28;20204;-66
2021/06/26 05:05:24;;;;;;;1999.90;999.90;;;;;;;26.57;72.64;95593.13;5050638;28;20201;-65
2021/06/26 05:07:53;;;;;;;1999.90;999.90;;;;;;;26.80;72.12;95585.28;5050973;28;20201;-64
2021/06/26 05:10:20;;;;;;;1999.90;999.90;;;;;;;26.71;72.75;95584.25;5051044;28;20697;-64
2021/06/26 05:12:47;;;;;;;1999.90;999.90;;;;;;;26.92;72.18;95592.09;5051140;28;20216;-64
2021/06/26 05:15:16;;;;;;;1999.90;999.90;;;;;;;26.88;71.77;95588.69;5050804;28;20228;-64
2021/06/26 05:17:43;;;;;;;1999.90;999.90;;;;;;;27.09;71.15;95599.16;5051206;28;20209;-64
2021/06/26 05:20:14;;;;;;;1999.90;999.90;;;;;;;27.24;70.83;95603.19;5051210;28;20284;-64
2021/06/26 05:22:41;;;;;;;1999.90;999.90;;;;;;;27.29;70.66;95602.75;5050910;28;20190;-64
2021/06/26 05:25:11;;;;;;;1999.90;999.90;;;;;;;27.45;68.77;95610.19;5051135;28;20205;-64
2021/06/26 05:27:39;;;;;;;1999.90;999.90;;;;;;;27.59;68.43;95617.31;5051208;28;20205;-64
2021/06/26 05:30:08;;;;;;;1999.90;999.90;;;;;;;27.61;68.93;95605.06;5050663;28;20688;-64
2021/06/26 05:32:35;;;;;;;1999.90;999.90;;;;;;;27.80;65.50;95603.69;5050676;28;20212;-64
2021/06/26 05:35:04;;;;;;;1999.90;999.90;;;;;;;27.94;68.15;95602.75;5050903;28;20228;-63
2021/06/26 05:37:31;;;;;;;1999.90;999.90;;;;;;;27.94;68.89;95600.09;5050880;28;20197;-65
2021/06/26 05:39:58;;;;;;;1999.90;999.90;;;;;;;27.85;69.23;95599.84;5050537;28;20624;-64
2021/06/26 05:42:26;;;;;;;1999.90;999.90;;;;;;;27.92;69.38;95597.81;5050789;28;20190;-64
2021/06/26 05:44:53;;;;;;;1999.90;999.90;;;;;;;27.96;67.79;95595.84;5050717;28;20201;-64
2021/06/26 05:47:20;;;;;;;1999.90;999.90;;;;;;;28.16;67.13;95602.09;5050384;28;20689;-64
2021/06/26 05:49:47;;;;;;;1999.90;999.90;;;;;;;28.53;64.42;95587.00;5050539;28;20220;-64
2021/06/26 05:52:14;;;;;;;1999.90;999.90;;;;;;;28.61;64.22;95585.72;5050303;28;20197;-64
2021/06/26 05:54:41;;;;;;;1999.90;999.90;;;;;;;28.48;65.00;95585.56;5050550;28;20630;-64
2021/06/26 05:57:09;;;;;;;1999.90;999.90;;;;;;;28.09;66.83;95580.78;5050136;28;20201;-64
2021/06/26 05:59:38;;;;;;;1999.90;999.90;;;;;;;28.41;64.28;95590.25;5050442;28;20193;-64
2021/06/26 06:02:10;;;;;;;1999.90;999.90;;;;;;;28.70;62.79;95585.94;5030493;28;20202;-64
2021/06/26 06:04:37;;;;;;;1999.90;999.90;;;;;;;28.92;63.23;95576.44;5030297;28;20182;-64
2021/06/26 06:07:04;;;;;;;1999.90;999.90;;;;;;;29.05;64.81;95577.31;5030465;28;20202;-64
2021/06/26 06:09:32;;;;;;;1999.90;999.90;;;;;;;28.98;65.86;95580.16;5030023;28;20194;-64
2021/06/26 06:11:59;;;;;;;1999.90;999.90;;;;;;;29.30;63.16;95579.53;5029970;28;20212;-64
2021/06/26 06:14:26;;;;;;;1999.90;999.90;;;;;;;29.19;60.24;95575.56;5029893;28;20209;-65
2021/06/26 06:16:55;;;;;;;1999.90;999.90;;;;;;;29.44;58.84;95573.94;5029524;28;20325;-64
2021/06/26 06:19:22;;;;;;;1999.90;999.90;;;;;;;29.53;61.58;95578.75;5029393;28;20194;-65
2021/06/26 06:21:49;;;;;;;1999.90;999.90;;;;;;;29.42;57.86;95587.00;5029722;28;20201;-64
2021/06/26 06:24:17;;;;;;;1999.90;999.90;;;;;;;29.59;52.83;95582.44;5030077;28;20205;-64
2021/06/26 06:26:44;;;;;;;1999.90;999.90;;;;;;;29.40;55.27;95577.84;5029665;28;20697;-65
2021/06/26 06:29:11;;;;;;;1999.90;999.90;;;;;;;29.49;55.54;95572.69;5029657;28;20297;-64
2021/06/26 06:31:38;;;;;;;1999.90;999.90;;;;;;;29.60;53.29;95581.25;5029719;28;20197;-64
2021/06/26 06:34:07;;;;;;;1999.90;999.90;;;;;;;29.92;51.82;95570.66;5029782;28;20198;-64
2021/06/26 06:36:34;;;;;;;1999.90;999.90;;;;;;;30.09;51.71;95576.06;5029765;28;20225;-64
2021/06/26 06:39:01;;;;;;;1999.90;999.90;;;;;;;30.25;54.72;95573.38;5029454;28;20197;-65
2021/06/26 06:41:28;;;;;;;1999.90;999.90;;;;;;;30.22;53.70;95577.66;5029379;28;20238;-65
2021/06/26 06:43:55;;;;;;;1999.90;999.90;;;;;;;30.52;52.43;95578.50;5029651;28;20259;-64
2021/06/26 06:46:22;;;;;;;1999.90;999.90;;;;;;;30.54;52.05;95566.16;5029563;28;20197;-65
2021/06/26 06:48:49;;;;;;;1999.90;999.90;;;;;;;30.68;49.77;95565.09;5029586;28;20198;-66
2021/06/26 06:51:18;;;;;;;1999.90;999.90;;;;;;;30.47;50.24;95571.72;5031709;28;20190;-66
2021/06/26 06:53:45;;;;;;;1999.90;999.90;;;;;;;30.48;50.57;95570.56;5029027;28;20646;-64
2021/06/26 06:56:12;;;;;;;1999.90;999.90;;;;;;;30.77;48.58;95573.28;5029081;28;20218;-65
2021/06/26 06:58:39;;;;;;;1999.90;999.90;;;;;;;30.75;49.63;95579.06;5029175;28;20255;-64
2021/06/26 07:01:06;;;;;;;1999.90;999.90;;;;;;;31.14;47.34;95566.56;5041469;28;20223;-64
2021/06/26 07:03:33;;;;;;;1999.90;999.90;;;;;;;31.00;49.55;95574.97;5049042;28;20235;-64
2021/06/26 07:06:00;;;;;;;1999.90;999.90;;;;;;;30.71;48.82;95569.59;5048990;28;20197;-64
2021/06/26 07:08:29;;;;;;;1999.90;999.90;;;;;;;30.52;49.06;95568.53;5048925;28;20204;-64
2021/06/26 07:10:56;;;;;;;1999.90;999.90;;;;;;;30.25;49.12;95559.97;5049265;28;20212;-64
2021/06/26 07:13:23;;;;;;;1999.90;999.90;;;;;;;30.46;51.75;95564.84;5049249;28;20208;-64
2021/06/26 07:15:50;;;;;;;1999.90;999.90;;;;;;;30.74;48.99;95563.38;5048900;28;20228;-65
2021/06/26 07:18:17;;;;;;;1999.90;999.90;;;;;;;31.13;47.31;95562.41;5049131;28;20216;-64
2021/06/26 07:20:44;;;;;;;1999.90;999.90;;;;;;;31.30;45.72;95566.53;5049145;28;20213;-63
2021/06/26 07:23:11;;;;;;;1999.90;999.90;;;;;;;31.03;45.97;95566.13;5049188;28;20201;-64
2021/06/26 07:25:39;;;;;;;1999.90;999.90;;;;;;;31.05;47.70;95566.44;5048861;28;20204;-64
2021/06/26 07:28:07;;;;;;;1999.90;999.90;;;;;;;31.22;45.22;95559.84;5048891;28;20322;-64
2021/06/26 07:30:34;;;;;;;1999.90;999.90;;;;;;;31.33;46.20;95563.00;5052109;28;20263;-64
2021/06/26 07:33:02;;;;;;;1999.90;999.90;;;;;;;31.52;45.07;95559.38;5052900;28;20196;-64
2021/06/26 07:35:29;;;;;;;1999.90;999.90;;;;;;;31.89;44.18;95559.88;5053043;28;20712;-64
2021/06/26 07:37:56;;;;;;;1999.90;999.90;;;;;;;32.17;44.81;95553.66;5052872;28;20263;-64
2021/06/26 07:40:25;;;;;;;1999.90;999.90;;;;;;;32.17;43.06;95556.34;5052660;28;20236;-65
2021/06/26 07:42:53;;;;;;;1999.90;999.90;;;;;;;32.30;43.20;95559.00;5053043;28;20204;-65
2021/06/26 07:45:20;;;;;;;1999.90;999.90;;;;;;;32.03;42.19;95559.47;5052738;28;20287;-63
2021/06/26 07:47:47;;;;;;;1999.90;999.90;;;;;;;32.01;42.77;95567.19;5052611;28;20196;-64
2021/06/26 07:50:15;;;;;;;1999.90;999.90;;;;;;;31.91;42.86;95558.25;5052503;28;20254;-65
2021/06/26 07:52:42;;;;;;;1999.90;999.90;;;;;;;32.16;40.18;95560.22;5052824;28;20204;-64
2021/06/26 07:55:10;;;;;;;1999.90;999.90;;;;;;;32.10;44.54;95556.53;5052590;28;20665;-64
2021/06/26 07:57:37;;;;;;;1999.90;999.90;;;;;;;32.09;44.81;95557.72;5052649;28;20298;-64
2021/06/26 08:00:08;;;;;;;1999.90;999.90;;;;;;;32.39;41.93;95551.78;5052177;28;20193;-64
2021/06/26 08:02:35;;;;;;;1999.90;999.90;;;;;;;32.23;42.68;95559.25;5052408;28;20194;-64
2021/06/26 08:05:02;;;;;;;1999.90;999.90;;;;;;;32.30;42.14;95551.69;5052593;28;20197;-64
2021/06/26 08:07:30;;;;;;;1999.90;999.90;;;;;;;32.52;41.79;95553.72;5052111;28;20639;-65
2021/06/26 08:09:57;;;;;;;1999.90;999.90;;;;;;;32.61;41.46;95546.47;5052100;28;20204;-65
2021/06/26 08:12:24;;;;;;;1999.90;999.90;;;;;;;32.81;38.14;95554.31;5052456;28;20193;-64
2021/06/26 08:14:51;;;;;;;1999.90;999.90;;;;;;;32.65;40.10;95546.38;5052475;28;20205;-64
2021/06/26 08:17:19;;;;;;;1999.90;999.90;;;;;;;32.54;42.39;95546.69;5052007;28;20283;-65
2021/06/26 08:19:47;;;;;;;1999.90;999.90;;;;;;;32.58;41.36;95549.28;5052134;28;20200;-65
2021/06/26 08:22:14;;;;;;;1999.90;999.90;;;;;;;32.92;40.99;95549.31;5052441;28;20197;-65
2021/06/26 08:24:41;;;;;;;1999.90;999.90;;;;;;;33.13;40.06;95547.78;5051915;28;20208;-64
2021/06/26 08:27:09;;;;;;;1999.90;999.90;;;;;;;33.45;37.50;95546.69;5051914;28;20201;-64
2021/06/26 08:29:36;;;;;;;1999.90;999.90;;;;;;;33.62;38.50;95542.59;5052123;28;20204;-64
2021/06/26 08:32:04;;;;;;;1999.90;999.90;;;;;;;33.44;39.81;95556.72;5051853;28;20669;-64
2021/06/26 08:34:33;;;;;;;1999.90;999.90;;;;;;;33.42;38.58;95548.34;5051809;28;20204;-64
2021/06/26 08:37:00;;;;;;;1999.90;999.90;;;;;;;33.60;38.62;95550.34;5051975;28;20221;-64
2021/06/26 08:39:27;;;;;;;1999.90;999.90;;;;;;;33.86;38.46;95540.19;5051406;28;20197;-64
2021/06/26 08:41:55;;;;;;;1999.90;999.90;;;;;;;33.94;39.49;95531.34;5050460;28;20190;-64
2021/06/26 08:44:22;;;;;;;1999.90;999.90;;;;;;;33.65;39.48;95534.38;5051925;28;20224;-64
2021/06/26 08:46:51;;;;;;;1999.90;999.90;;;;;;;33.68;38.50;95530.03;5051648;28;20243;-64
2021/06/26 08:49:19;;;;;;;1999.90;999.90;;;;;;;33.63;39.12;95531.34;5051491;28;20220;-64
2021/06/26 08:51:47;;;;;;;1999.90;999.90;;;;;;;33.78;35.00;95525.44;5051792;28;20208;-64
2021/06/26 08:54:16;;;;;;;1999.90;999.90;;;;;;;33.73;37.62;95526.78;5051775;28;20270;-64
2021/06/26 08:56:46;;;;;;;1999.90;999.90;;;;;;;33.75;37.49;95535.19;5049951;28;20709;-64
2021/06/26 08:59:13;;;;;;;1999.90;999.90;;;;;;;33.68;38.56;95524.66;5032284;28;20201;-64
2021/06/26 09:01:42;;;;;;;1999.90;999.90;;;;;;;33.85;38.76;95525.94;5048343;28;20219;-65
2021/06/26 09:04:11;;;;;;;1999.90;999.90;;;;;;;34.00;37.57;95526.13;5051328;28;20664;-64
2021/06/26 09:06:49;;;;;;;1999.90;999.90;;;;;;;33.90;37.72;95522.66;5051585;28;20193;-65
2021/06/26 09:09:17;;;;;;;1999.90;999.90;;;;;;;34.08;37.44;95528.09;5051445;28;20197;-64
2021/06/26 09:11:44;;;;;;;1999.90;999.90;;;;;;;34.43;35.88;95520.56;5051739;28;20201;-65
2021/06/26 09:14:19;;;;;;;1999.90;999.90;;;;;;;34.45;35.70;95520.13;5051670;28;20719;-65
2021/06/26 09:16:54;;;;;;;1999.90;999.90;;;;;;;34.60;35.75;95512.94;5051188;28;20315;-65
2021/06/26 09:19:22;;;;;;;1999.90;999.90;;;;;;;34.83;35.24;95514.28;5050972;28;20665;-65
2021/06/26 09:22:01;;;;;;;1999.90;999.90;;;;;;;34.28;36.21;95505.38;5050956;28;20720;-64
2021/06/26 09:24:39;;;;;;;1999.90;999.90;;;;;;;34.38;35.12;95513.03;5051154;28;20225;-65
2021/06/26 09:27:07;;;;;;;1999.90;999.90;;;;;;;34.49;35.77;95502.56;5050783;28;20554;-65
2021/06/26 09:29:34;;;;;;;1999.90;999.90;;;;;;;34.66;34.35;95511.13;5051075;28;20208;-65
2021/06/26 09:32:03;;;;;;;1999.90;999.90;;;;;;;34.85;33.60;95501.84;5050728;28;20212;-65
2021/06/26 09:34:41;;;;;;;1999.90;999.90;;;;;;;34.66;33.35;95500.34;5050973;28;20212;-65
2021/06/26 09:37:11;;;;;;;1999.90;999.90;;;;;;;34.69;34.38;95493.31;5050575;28;20282;-65
2021/06/26 09:39:41;;;;;;;1999.90;999.90;;;;;;;34.86;33.57;95492.56;5050815;28;20237;-65
2021/06/26 09:42:17;;;;;;;1999.90;999.90;;;;;;;35.08;32.47;95495.06;5050508;28;20196;-66
2021/06/26 09:44:56;;;;;;;1999.90;999.90;;;;;;;35.05;32.05;95487.13;5050529;28;20189;-66
2021/06/26 09:47:27;;;;;;;1999.90;999.90;;;;;;;35.21;31.80;95481.41;5050422;28;20189;-67
2021/06/26 09:49:54;;;;;;;1999.90;999.90;;;;;;;35.18;30.90;95483.06;5050449;28;20201;-66
2021/06/26 09:52:23;;;;;;;1999.90;999.90;;;;;;;35.17;33.81;95481.56;5050228;28;20582;-66
2021/06/26 09:54:50;;;;;;;1999.90;999.90;;;;;;;34.90;32.33;95482.34;5050582;28;20201;-66
2021/06/26 09:57:18;;;;;;;1999.90;999.90;;;;;;;35.10;32.55;95476.47;5050309;28;20230;-66
2021/06/26 09:59:48;;;;;;;1999.90;999.90;;;;;;;34.56;33.75;95479.94;5050128;28;20231;-66
2021/06/26 10:02:23;;;;;;;1999.90;999.90;;;;;;;34.53;33.04;95472.72;5049970;28;20200;-66
2021/06/26 10:04:50;;;;;;;1999.90;999.90;;;;;;;34.78;33.41;95472.44;5050145;28;20185;-66
2021/06/26 10:07:18;;;;;;;1999.90;999.90;;;;;;;34.73;32.52;95467.63;5050202;28;20589;-66
2021/06/26 10:09:47;;;;;;;1999.90;999.90;;;;;;;34.75;35.45;95462.53;5050241;28;20189;-66
2021/06/26 10:12:14;;;;;;;1999.90;999.90;;;;;;;34.66;34.15;95454.44;5049863;28;20254;-66
2021/06/26 10:14:43;;;;;;;1999.90;999.90;;;;;;;34.87;34.62;95450.81;5050283;28;21003;-66
2021/06/26 10:17:10;;;;;;;1999.90;999.90;;;;;;;35.11;33.12;95452.88;5050178;28;20704;-66
2021/06/26 10:19:38;;;;;;;1999.90;999.90;;;;;;;34.88;31.61;95449.63;5050080;28;20244;-65
2021/06/26 10:22:05;;;;;;;1999.90;999.90;;;;;;;35.26;31.54;95449.13;5049703;28;20303;-66
2021/06/26 10:24:33;;;;;;;1999.90;999.90;;;;;;;35.31;30.78;95450.47;5044218;28;20205;-66
2021/06/26 10:27:02;;;;;;;1999.90;999.90;;;;;;;35.34;29.86;95450.28;5043444;28;20232;-66
2021/06/26 10:29:30;;;;;;;1999.90;999.90;;;;;;;35.21;30.49;95447.03;5049877;28;20197;-66
2021/06/26 10:32:08;;;;;;;1999.90;999.90;;;;;;;35.32;29.55;95441.88;5049481;28;20259;-66
2021/06/26 10:34:43;;;;;;;1999.90;999.90;;;;;;;35.28;30.20;95451.34;5049539;28;20185;-64
2021/06/26 10:37:18;;;;;;;1999.90;999.90;;;;;;;35.17;32.72;95440.25;5049407;28;20266;-66
2021/06/26 10:39:46;;;;;;;1999.90;999.90;;;;;;;35.32;31.18;95438.41;5049435;28;20240;-65
2021/06/26 10:42:19;;;;;;;1999.90;999.90;;;;;;;35.13;32.86;95442.34;5049456;28;20646;-66
2021/06/26 10:44:50;;;;;;;1999.90;999.90;;;;;;;35.29;31.47;95442.03;5049654;28;20197;-65
2021/06/26 10:47:18;;;;;;;1999.90;999.90;;;;;;;35.81;30.08;95441.56;5049363;28;20225;-66
2021/06/26 10:49:45;;;;;;;1999.90;999.90;;;;;;;36.07;28.39;95443.78;5049516;28;20204;-65
2021/06/26 10:52:15;;;;;;;1999.90;999.90;;;;;;;35.97;29.09;95434.97;5049433;28;20197;-66
2021/06/26 10:54:57;;;;;;;1999.90;999.90;;;;;;;36.00;28.00;95441.44;5049482;28;20770;-66
2021/06/26 10:57:26;;;;;;;1999.90;999.90;;;;;;;35.77;27.24;95438.25;5047785;28;20202;-66