Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:32;;;;;;;64.30;23.95;;;;;;;0.86;59.39;99949.22;1772358;78;21277;-80
2021/03/27 00:37:12;;;;;;;43.33;16.02;;;;;;;0.47;63.88;99942.13;1751696;77;21302;31
2021/03/27 00:43:12;;;;;;;47.62;17.73;;;;;;;0.38;58.83;99935.48;1722758;80;21390;31
2021/03/27 00:46:01;;;;;;;45.55;16.10;;;;;;;0.35;58.11;99943.92;1690411;80;21221;31
2021/03/27 00:48:50;;;;;;;45.23;18.65;;;;;;;0.30;66.63;99935.65;1752802;78;21304;31
2021/03/27 00:51:32;;;;;;;43.83;16.37;;;;;;;0.25;69.39;99940.63;1742022;79;21220;31
2021/03/27 00:54:26;;;;;;;44.03;18.07;;;;;;;0.21;64.37;99936.67;1692667;80;21145;31
2021/03/27 00:57:18;;;;;;;42.45;16.27;;;;;;;0.19;66.23;99936.20;1690465;85;21237;-81
2021/03/27 01:00:07;;;;;;;45.25;16.95;;;;;;;0.17;67.71;99936.56;1690499;85;21123;-81
2021/03/27 01:03:19;;;;;;;38.90;16.83;;;;;;;0.18;66.61;99938.31;1744775;78;21319;-81
2021/03/27 01:06:36;;;;;;;40.67;16.23;;;;;;;0.21;67.21;99944.34;1627652;83;21355;31
2021/03/27 01:09:32;;;;;;;39.92;16.30;;;;;;;0.28;67.36;99955.20;1742598;78;23145;31
2021/03/27 01:12:19;;;;;;;43.48;17.67;;;;;;;0.23;64.25;99952.93;1645910;84;21639;31
2021/03/27 01:18:06;;;;;;;50.05;20.15;;;;;;;0.18;65.49;99943.44;1699212;80;21286;31
2021/03/27 01:20:43;;;;;;;39.97;15.77;;;;;;;0.17;65.21;99944.23;1663522;81;21224;31
2021/03/27 01:39:35;;;;;;;39.45;14.55;;;;;;;0.03;69.85;99929.31;1680581;80;21828;31
2021/03/27 01:42:31;;;;;;;;;;;;;;;;;;;;;
2021/03/27 02:06:12;;;;;;;49.30;18.00;;;;;;;-0.34;69.33;99943.06;1756752;79;21399;31
2021/03/27 02:09:26;;;;;;;43.50;16.48;;;;;;;-0.32;68.78;99950.39;1757018;79;21172;31
2021/03/27 02:27:12;;;;;;;44.08;15.40;;;;;;;-0.28;66.39;99943.67;1702091;79;21254;31
2021/03/27 02:33:09;;;;;;;39.97;16.07;;;;;;;-0.32;69.75;99952.06;1683482;82;21835;31
2021/03/27 02:38:53;;;;;;;37.75;15.55;;;;;;;-0.39;67.48;99952.70;1691292;81;21586;31
2021/03/27 02:44:19;;;;;;;38.28;16.25;;;;;;;-0.50;68.35;99966.38;1705927;80;21149;31
2021/03/27 02:47:01;;;;;;;34.88;13.48;;;;;;;-0.59;67.58;99961.84;1700957;81;21326;31
2021/03/27 02:58:35;;;;;;;41.68;15.88;;;;;;;-0.72;68.35;99958.41;1701776;81;21131;-85
2021/03/27 03:01:23;;;;;;;47.37;18.40;;;;;;;-0.76;69.47;99963.81;1699326;81;21376;31
2021/03/27 03:07:14;;;;;;;37.23;14.43;;;;;;;-0.79;69.11;99965.00;1691985;81;21134;-85
2021/03/27 03:09:56;;;;;;;45.28;16.32;;;;;;;-0.80;68.94;99970.91;1724486;83;21150;-84
2021/03/27 03:21:05;;;;;;;35.35;14.47;;;;;;;-0.81;70.84;99970.46;1712267;80;20191;-82
2021/03/27 03:39:53;;;;;;;39.37;13.43;;;;;;;-0.84;71.37;99981.83;1753131;79;21259;31
2021/03/27 03:42:41;;;;;;;39.50;15.15;;;;;;;-0.86;69.61;99979.63;1732702;80;21152;31
2021/03/27 03:45:24;;;;;;;34.13;13.20;;;;;;;-0.87;70.58;99986.84;1701521;81;21155;31
2021/03/27 03:48:11;;;;;;;40.37;16.97;;;;;;;-0.88;70.39;99981.27;1664541;80;21212;31
2021/03/27 04:00:20;;;;;;;46.15;15.48;;;;;;;-1.04;71.09;99989.64;1678846;81;21141;-82
2021/03/27 04:12:46;;;;;;;59.00;14.68;;;;;;;-1.18;69.78;100001.05;1677983;81;21186;-79
2021/03/27 04:15:33;;;;;;;57.05;15.45;;;;;;;-1.25;73.82;99997.41;1681805;81;21257;31
2021/03/27 04:21:14;;;;;;;61.75;18.45;;;;;;;-1.31;72.42;100007.39;1716062;78;21324;31
2021/03/27 04:24:05;;;;;;;65.47;18.50;;;;;;;-1.33;72.12;100013.23;1705335;80;21269;31
2021/03/27 04:43:54;;;;;;;50.10;16.40;;;;;;;-1.26;72.12;100025.41;1662767;81;21266;31
2021/03/27 04:49:56;;;;;;;48.25;17.40;;;;;;;-1.21;73.75;100032.43;1648494;83;21228;31
2021/03/27 05:02:04;;;;;;;54.93;19.00;;;;;;;-1.17;74.50;100033.80;1681536;82;21280;-78
2021/03/27 05:08:03;;;;;;;47.73;20.05;;;;;;;-1.03;74.35;100038.62;1670745;80;22372;31
2021/03/27 05:10:51;;;;;;;54.33;18.92;;;;;;;-0.94;75.66;100041.90;1660720;81;22729;31
2021/03/27 05:16:34;;;;;;;45.63;17.73;;;;;;;-0.76;73.55;100048.48;1712130;80;21241;31
2021/03/27 05:19:12;;;;;;;62.93;20.72;;;;;;;-0.67;72.93;100047.55;1699202;81;22939;31
2021/03/27 05:34:46;;;;;;;45.03;17.45;;;;;;;-0.39;73.15;100053.20;1645628;81;22839;31
2021/03/27 06:46:14;;;;;;;40.25;17.65;;;;;;;1.68;68.04;100053.45;1691406;80;21257;-81
2021/03/27 06:58:50;;;;;;;45.08;18.45;;;;;;;2.24;67.10;100046.70;1719193;80;21161;-79
2021/03/27 07:01:50;;;;;;;37.23;16.87;;;;;;;2.37;66.92;100050.45;1731351;83;21080;-81
2021/03/27 07:04:46;;;;;;;44.83;16.75;;;;;;;2.49;66.53;100048.16;1730821;83;21127;-81
2021/03/27 07:07:32;;;;;;;45.43;17.75;;;;;;;2.60;65.29;100048.39;1731241;83;21108;-80
2021/03/27 07:10:44;;;;;;;46.55;18.02;;;;;;;2.72;65.49;100043.52;1730633;83;21124;-81
2021/03/27 07:25:46;;;;;;;41.92;16.32;;;;;;;3.42;64.11;100044.50;1722272;80;21119;31
2021/03/27 07:54:06;;;;;;;38.45;16.10;;;;;;;4.66;59.72;100046.14;1691273;84;21209;-88
2021/03/27 07:57:44;;;;;;;;;;;;;;;;;;;;;
2021/03/27 08:00:58;;;;;;;39.10;15.10;;;;;;;4.95;59.20;100046.11;1693049;84;21307;-91
2021/03/27 08:04:07;;;;;;;30.85;13.70;;;;;;;5.18;59.12;100045.08;1684650;84;21225;-91
2021/03/27 08:13:14;;;;;;;34.63;12.53;;;;;;;5.73;56.52;100033.62;1696692;81;21192;-89
2021/03/27 08:16:08;;;;;;;30.52;13.13;;;;;;;5.90;55.12;100038.95;1659055;85;21173;-90
2021/03/27 08:19:25;;;;;;;29.23;12.43;;;;;;;6.03;55.98;100029.61;1664967;85;21212;-92
2021/03/27 08:42:22;;;;;;;22.50;10.68;;;;;;;7.39;50.60;100018.32;1652575;81;21400;-92
2021/03/27 08:45:34;;;;;;;24.20;10.98;;;;;;;7.56;51.63;100021.81;1680479;85;21211;-92
2021/03/27 08:52:07;;;;;;;33.70;9.98;;;;;;;7.86;49.20;100001.98;1735549;81;21172;-94
2021/03/27 09:07:29;;;;;;;20.82;9.58;;;;;;;8.46;45.67;99996.38;1719884;83;21157;-93
2021/03/27 09:10:51;;;;;;;24.05;9.55;;;;;;;8.63;45.87;99992.42;1693275;82;21307;-94
2021/03/27 09:14:00;;;;;;;19.42;9.38;;;;;;;8.81;43.33;99990.65;1599372;88;21342;-94
2021/03/27 09:17:06;;;;;;;24.07;9.45;;;;;;;8.95;44.06;99981.96;1673801;85;21185;-92
2021/03/27 09:23:58;;;;;;;19.57;10.23;;;;;;;9.34;46.65;99967.05;1531313;94;21218;-93
2021/03/27 09:29:44;;;;;;;25.10;9.38;;;;;;;9.68;45.41;99966.81;1665023;85;21172;-91
2021/03/27 09:36:09;;;;;;;19.98;9.38;;;;;;;10.01;42.72;99951.84;1742292;82;21328;-92
2021/03/27 09:38:51;;;;;;;21.90;9.80;;;;;;;10.14;43.93;99950.83;1744157;79;21169;-92
2021/03/27 09:41:45;;;;;;;20.82;9.78;;;;;;;10.30;38.99;99954.16;1726057;79;21281;-94
2021/03/27 09:44:39;;;;;;;23.95;9.20;;;;;;;10.44;39.89;99949.27;1632212;86;21591;-93
2021/03/27 09:47:35;;;;;;;22.87;9.53;;;;;;;10.62;43.00;99940.41;1635343;82;21198;-94
2021/03/27 09:50:53;;;;;;;20.25;9.53;;;;;;;10.76;40.49;99943.69;1663851;85;21346;-94
2021/03/27 09:54:02;;;;;;;23.85;9.50;;;;;;;10.87;42.09;99939.22;1629218;88;21182;-94
2021/03/27 09:59:49;;;;;;;23.55;10.55;;;;;;;11.06;41.64;99929.86;1649072;86;21145;-93
2021/03/27 10:02:46;;;;;;;20.57;9.30;;;;;;;11.16;40.10;99927.58;1634929;86;21189;-93
2021/03/27 10:05:36;;;;;;;28.80;11.03;;;;;;;11.28;40.74;99922.19;1779264;79;21264;-92
2021/03/27 10:08:21;;;;;;;22.58;11.45;;;;;;;11.49;40.68;99926.64;1622653;86;21171;-93
2021/03/27 10:11:05;;;;;;;25.45;11.33;;;;;;;11.65;39.54;99919.45;1681035;84;21182;-93
2021/03/27 10:14:01;;;;;;;;;;;;;;;11.78;38.79;99913.16;1687667;82;21202;-93
2021/03/27 10:17:13;;;;;;;24.45;11.43;;;;;;;11.98;39.64;99913.27;1711293;83;20181;-94
2021/03/27 10:20:22;;;;;;;31.05;12.07;;;;;;;12.17;41.41;99912.05;1649942;86;21312;-91
2021/03/27 10:23:15;;;;;;;23.35;10.20;;;;;;;12.32;38.98;99910.92;1727706;83;21312;-92
2021/03/27 10:26:10;;;;;;;22.05;11.55;;;;;;;12.44;37.50;99908.52;1675046;86;21195;-93
2021/03/27 10:28:50;;;;;;;21.37;10.50;;;;;;;12.65;40.55;99904.60;1720066;80;21170;-90
2021/03/27 10:31:40;;;;;;;22.40;11.12;;;;;;;12.83;38.37;99896.83;1637854;86;21208;-92
2021/03/27 10:34:28;;;;;;;23.67;11.28;;;;;;;12.97;39.16;99897.42;1625916;87;21229;-91
2021/03/27 10:37:12;;;;;;;24.65;11.28;;;;;;;13.10;40.07;99887.09;1645680;84;21259;-86
2021/03/27 10:40:12;;;;;;;24.23;11.40;;;;;;;13.15;39.25;99890.92;1646643;87;21200;-92
2021/03/27 10:43:24;;;;;;;24.35;11.33;;;;;;;13.07;38.70;99854.97;1674889;85;21280;-86
2021/03/27 10:46:15;;;;;;;21.93;11.08;;;;;;;13.47;39.14;99878.89;1618228;86;21504;-86
2021/03/27 10:49:03;;;;;;;26.07;10.85;;;;;;;13.61;39.38;99849.78;1680718;84;21173;-87
2021/03/27 10:52:04;;;;;;;23.57;11.10;;;;;;;14.08;39.33;99882.52;1685833;85;21196;-90
2021/03/27 10:54:53;;;;;;;25.72;11.03;;;;;;;14.39;38.92;99878.22;1661560;86;21253;-86
2021/03/27 10:58:00;;;;;;;25.60;11.68;;;;;;;14.61;37.60;99868.03;1661393;86;21297;-86
2021/03/27 11:01:22;;;;;;;23.95;11.05;;;;;;;14.70;37.97;99875.59;1706548;81;21328;-92
2021/03/27 11:04:19;;;;;;;23.20;10.45;;;;;;;14.80;35.63;99862.66;1710396;82;21250;-87
2021/03/27 11:07:09;;;;;;;16.02;9.85;;;;;;;15.02;34.02;99860.66;1714803;83;21126;-87
2021/03/27 11:10:34;;;;;;;20.88;10.82;;;;;;;15.24;35.90;99864.34;1714742;82;21296;-87
2021/03/27 11:13:22;;;;;;;17.52;9.93;;;;;;;15.40;34.91;99853.34;1715151;83;21592;-87
2021/03/27 11:16:29;;;;;;;20.80;10.32;;;;;;;15.61;35.18;99850.02;1715063;82;21111;-86
2021/03/27 11:19:27;;;;;;;23.30;10.30;;;;;;;15.91;35.14;99856.00;1715179;82;21170;-89
2021/03/27 11:22:35;;;;;;;21.37;9.60;;;;;;;16.23;30.73;99841.34;1715178;84;21107;-87
2021/03/27 11:25:33;;;;;;;21.30;8.90;;;;;;;16.58;33.36;99833.94;1693668;84;21273;-87
2021/03/27 11:28:20;;;;;;;18.75;9.85;;;;;;;16.98;34.03;99835.05;1686412;85;21174;-87
2021/03/27 11:31:30;;;;;;;17.95;9.93;;;;;;;17.26;32.30;99829.06;1686622;85;21171;-87
2021/03/27 11:34:51;;;;;;;21.90;10.78;;;;;;;17.52;28.63;99835.02;1703562;84;21284;-86
2021/03/27 11:37:27;;;;;;;18.42;9.35;;;;;;;17.69;29.03;99829.06;1713835;83;21123;-87
2021/03/27 11:40:09;;;;;;;16.73;8.78;;;;;;;18.03;28.43;99825.84;1715038;83;21139;-87
2021/03/27 11:42:48;;;;;;;17.80;7.95;;;;;;;18.37;28.59;99823.02;1707453;83;21272;-88
2021/03/27 11:45:40;;;;;;;16.15;7.25;;;;;;;19.13;24.65;99820.34;1695226;84;21328;-87
2021/03/27 11:48:22;;;;;;;15.45;7.75;;;;;;;19.64;25.21;99813.41;1694095;84;21356;-87
2021/03/27 11:51:14;;;;;;;16.75;9.05;;;;;;;20.01;24.75;99810.67;1661686;85;21284;-87
2021/03/27 11:54:07;;;;;;;17.30;7.28;;;;;;;19.94;18.26;99801.39;1692977;85;21264;-88
2021/03/27 11:57:04;;;;;;;14.30;7.40;;;;;;;20.60;20.86;99800.50;1684802;84;21280;-88
2021/03/27 12:02:52;;;;;;;17.48;8.55;;;;;;;21.97;24.14;99802.70;1677877;85;21297;-88
2021/03/27 12:05:48;;;;;;;15.60;8.55;;;;;;;22.26;21.49;99799.22;1731185;83;21251;-89
2021/03/27 12:08:41;;;;;;;15.98;8.95;;;;;;;22.53;23.14;99796.64;1728525;82;21256;-89
2021/03/27 12:11:29;;;;;;;;;;;;;;;22.92;19.89;99793.68;1728238;81;21253;-89
2021/03/27 12:14:10;;;;;;;20.17;8.53;;;;;;;23.41;18.18;99790.47;1719215;83;20125;-88
2021/03/27 12:16:59;;;;;;;16.73;7.78;;;;;;;24.01;21.97;99774.44;1718068;83;21312;-89
2021/03/27 12:19:35;;;;;;;11.12;7.00;;;;;;;24.77;16.73;99775.23;1700608;83;21241;-86
2021/03/27 12:22:27;;;;;;;11.90;7.22;;;;;;;25.03;13.24;99772.47;1714920;80;21236;-87
2021/03/27 12:25:34;;;;;;;14.00;8.33;;;;;;;25.78;18.39;99770.77;1690483;82;21181;-85
2021/03/27 12:28:14;;;;;;;14.40;7.45;;;;;;;25.42;12.35;99765.98;1740146;82;21196;-86
2021/03/27 12:30:57;;;;;;;14.03;7.15;;;;;;;26.64;17.94;99764.02;1710794;83;21766;-84
2021/03/27 12:34:10;;;;;;;15.32;7.42;;;;;;;26.56;13.06;99766.41;1683434;84;21160;-89
2021/03/27 12:36:59;;;;;;;10.70;6.10;;;;;;;26.58;16.56;99764.03;1716930;82;21305;-90
2021/03/27 12:39:42;;;;;;;9.08;5.95;;;;;;;26.91;15.11;99758.72;1721699;83;21328;-90
2021/03/27 12:42:47;;;;;;;10.60;5.90;;;;;;;27.17;10.66;99753.38;1826920;77;23026;-87
2021/03/27 12:45:34;;;;;;;11.60;6.28;;;;;;;27.24;13.75;99751.55;1798656;77;21290;-90
2021/03/27 12:48:28;;;;;;;10.60;6.30;;;;;;;27.39;13.82;99758.27;1808708;78;21279;-92
2021/03/27 12:51:30;;;;;;;12.33;6.78;;;;;;;27.91;14.44;99755.17;1816313;76;21258;-91
2021/03/27 12:54:32;;;;;;;15.65;7.72;;;;;;;27.74;11.22;99750.41;1798685;80;21171;-90
2021/03/27 12:57:37;;;;;;;12.40;7.87;;;;;;;28.46;13.08;99756.12;1799333;79;21246;-92
2021/03/27 13:00:40;;;;;;;13.20;7.50;;;;;;;28.56;10.83;99744.98;1795639;80;21316;-91
2021/03/27 13:03:37;;;;;;;13.00;7.78;;;;;;;29.18;11.13;99739.40;1798683;78;21139;-91
2021/03/27 13:06:22;;;;;;;11.97;6.65;;;;;;;28.89;13.04;99740.23;1722613;81;21301;-90
2021/03/27 13:30:30;;;;;;;9.88;5.83;;;;;;;29.44;8.92;99727.58;1829447;76;22957;-89
2021/03/27 13:36:36;;;;;;;11.65;6.35;;;;;;;29.98;9.09;99730.54;1741805;78;21240;-93
2021/03/27 13:43:25;;;;;;;11.88;6.58;;;;;;;29.95;10.30;99720.13;1654870;85;21287;-91
2021/03/27 13:49:32;;;;;;;10.25;6.03;;;;;;;30.24;10.70;99705.71;1642961;81;21126;-84
2021/03/27 13:53:03;;;;;;;10.78;5.65;;;;;;;29.86;8.30;99708.94;1626725;85;21246;-90
2021/03/27 13:56:03;;;;;;;10.20;5.55;;;;;;;29.67;9.91;99705.33;1649695;81;21180;-87
2021/03/27 13:59:54;;;;;;;8.45;5.33;;;;;;;30.04;10.40;99707.66;1700480;82;21145;-91
2021/03/27 14:05:51;;;;;;;8.98;5.67;;;;;;;30.10;10.20;99695.00;1762801;81;21166;-91
2021/03/27 14:12:34;;;;;;;13.72;6.62;;;;;;;30.19;8.38;99686.06;1566021;86;20191;-90
2021/03/27 14:15:56;;;;;;;13.55;6.92;;;;;;;30.63;9.24;99680.01;1624427;85;21193;-91
2021/03/27 14:41:36;;;;;;;15.93;7.72;;;;;;;29.76;9.76;99663.42;1824251;76;22193;-90
2021/03/27 14:45:22;;;;;;;17.12;8.48;;;;;;;29.62;9.78;99663.38;1828770;76;21134;-94
2021/03/27 14:52:06;;;;;;;14.90;5.90;;;;;;;28.82;10.41;99656.65;1807784;77;21360;-94
2021/03/27 14:59:36;;;;;;;9.35;6.25;;;;;;;28.29;11.20;99652.50;1792803;78;21151;-93
2021/03/27 15:06:30;;;;;;;10.78;6.20;;;;;;;28.41;11.21;99653.22;1764911;80;21286;-93
2021/03/27 15:09:40;;;;;;;11.83;6.12;;;;;;;28.00;10.96;99650.63;1772836;80;21338;-92
2021/03/27 15:13:18;;;;;;;11.40;6.62;;;;;;;27.52;11.59;99657.95;1815852;77;21089;-92
2021/03/27 15:16:46;;;;;;;12.10;5.90;;;;;;;27.32;11.83;99647.66;1776861;79;21200;-91
2021/03/27 15:19:58;;;;;;;10.63;5.40;;;;;;;27.08;11.26;99647.42;1756000;78;21302;-91
2021/03/27 15:47:45;;;;;;;22.70;9.40;;;;;;;23.32;13.88;99659.30;1755742;81;21182;-88
2021/03/27 15:50:27;;;;;;;16.27;8.10;;;;;;;21.84;15.54;99666.74;1733092;81;21143;-86
2021/03/27 15:53:06;;;;;;;22.42;8.95;;;;;;;21.84;15.54;99666.74;1729053;81;21689;-88
2021/03/27 16:18:15;;;;;;;19.30;7.33;;;;;;;17.73;21.60;99682.06;1813122;79;23106;-86
2021/03/27 16:21:14;;;;;;;17.95;7.72;;;;;;;17.36;19.17;99656.56;1801031;80;21263;-87
2021/03/27 16:27:34;;;;;;;23.95;11.08;;;;;;;16.90;20.19;99689.13;1640333;85;21182;-87
2021/03/27 16:30:43;;;;;;;32.70;14.47;;;;;;;16.57;23.61;99687.38;1815184;77;22926;-90
2021/03/27 16:33:56;;;;;;;33.65;14.00;;;;;;;16.32;21.65;99682.27;1762620;76;21226;-92
2021/03/27 16:36:47;;;;;;;32.98;13.03;;;;;;;16.07;21.82;99690.23;1730051;81;21156;-92
2021/03/27 16:40:05;;;;;;;36.17;14.23;;;;;;;15.79;24.00;99691.73;1751359;78;21619;-89
2021/03/27 16:43:41;;;;;;;40.08;15.65;;;;;;;15.56;23.28;99686.84;1686271;83;21117;-89
2021/03/27 16:47:31;;;;;;;44.18;17.27;;;;;;;15.26;23.67;99691.38;1750161;81;21153;-94
2021/03/27 16:50:22;;;;;;;37.55;18.48;;;;;;;14.97;26.36;99708.11;1723686;78;21772;-92
2021/03/27 16:53:28;;;;;;;35.65;15.95;;;;;;;14.75;24.24;99700.11;1699607;84;21331;-91
2021/03/27 16:57:16;;;;;;;33.95;16.23;;;;;;;14.52;25.86;99703.84;1754943;80;21300;-93
2021/03/27 17:00:34;;;;;;;41.42;18.12;;;;;;;14.27;24.45;99706.34;1717447;82;21283;-93
2021/03/27 17:07:03;;;;;;;46.55;18.42;;;;;;;13.85;26.01;99710.64;1731287;82;21181;-92
2021/03/27 17:09:37;;;;;;;43.73;19.12;;;;;;;13.67;26.74;99719.01;1690972;84;21160;-91
2021/03/27 17:12:50;;;;;;;39.18;14.98;;;;;;;13.47;25.82;99722.16;1688646;80;22376;-90
2021/03/27 17:18:28;;;;;;;28.20;14.18;;;;;;;13.15;26.85;99725.14;1794729;80;21269;-94
2021/03/27 17:28:53;;;;;;;38.88;13.22;;;;;;;12.69;28.08;99724.94;1698192;84;21125;-91
2021/03/27 17:32:04;;;;;;;61.42;24.82;;;;;;;12.52;29.25;99728.80;1669528;85;21169;-91
2021/03/27 17:35:14;;;;;;;68.15;29.98;;;;;;;12.35;29.87;99733.54;1660918;85;21330;-92
2021/03/27 17:41:41;;;;;;;50.00;18.80;;;;;;;12.03;33.65;99732.94;1655904;86;21605;-93
2021/03/27 17:44:35;;;;;;;50.70;19.37;;;;;;;11.78;34.10;99739.92;1718768;81;21180;31
2021/03/27 17:47:19;;;;;;;47.67;17.32;;;;;;;11.65;32.58;99734.53;1720521;83;21255;-92
2021/03/27 17:52:52;;;;;;;37.48;15.58;;;;;;;11.45;32.37;99745.31;1677067;85;21175;-92
2021/03/27 17:55:29;;;;;;;38.65;16.32;;;;;;;11.37;34.11;99746.75;1708178;83;21303;-92
2021/03/27 17:58:44;;;;;;;38.67;17.07;;;;;;;11.29;34.45;99749.94;1711005;83;21309;-92
2021/03/27 18:08:03;;;;;;;52.83;19.82;;;;;;;10.94;31.65;99760.06;1718495;80;21305;-92
2021/03/27 18:10:36;;;;;;;45.70;18.77;;;;;;;10.78;34.13;99768.11;1685983;84;21290;-92
2021/03/27 18:13:45;;;;;;;42.45;18.25;;;;;;;10.64;31.99;99772.22;1669741;82;21303;-92
2021/03/27 18:17:02;;;;;;;52.35;20.52;;;;;;;10.56;33.11;99769.73;1627887;85;21231;-84
2021/03/27 18:20:41;;;;;;;45.92;20.92;;;;;;;10.46;31.55;99774.64;1759982;81;21307;-93
2021/03/27 18:23:58;;;;;;;54.42;21.62;;;;;;;10.28;33.04;99769.21;1633224;87;21199;-93
2021/03/27 18:27:45;;;;;;;69.23;23.80;;;;;;;10.23;34.27;99785.33;1739958;79;22046;-92
2021/03/27 18:34:53;;;;;;;63.75;26.42;;;;;;;10.01;33.17;99798.98;1744791;80;21189;-87
2021/03/27 18:37:43;;;;;;;70.72;26.05;;;;;;;9.90;33.29;99796.52;1690313;82;21284;-91
2021/03/27 18:40:43;;;;;;;66.30;27.98;;;;;;;9.81;33.26;99812.19;1740164;79;21170;-91
2021/03/27 18:46:22;;;;;;;84.20;29.48;;;;;;;9.65;34.11;99809.77;1681723;81;21180;-86
2021/03/27 18:49:07;;;;;;;79.87;31.97;;;;;;;9.55;35.65;99822.42;1760150;79;21106;-93
2021/03/27 18:52:08;;;;;;;64.77;27.67;;;;;;;9.45;34.52;99815.56;1721109;79;21348;-89
2021/03/27 18:54:42;;;;;;;66.17;25.40;;;;;;;9.37;36.84;99818.27;1761156;80;21128;-93
2021/03/27 18:57:41;;;;;;;70.80;27.17;;;;;;;9.29;35.22;99820.91;1774182;79;21252;-91
2021/03/27 19:00:53;;;;;;;62.30;27.45;;;;;;;9.23;36.53;99830.46;1667237;84;21156;-91
2021/03/27 19:03:28;;;;;;;70.12;27.17;;;;;;;9.12;36.67;99830.56;1660868;83;21199;-91
2021/03/27 19:06:08;;;;;;;63.85;26.52;;;;;;;9.01;36.51;99831.06;1702638;80;21194;-92
2021/03/27 19:08:42;;;;;;;65.47;26.10;;;;;;;8.94;37.83;99829.81;1682132;82;21199;-91
2021/03/27 19:11:23;;;;;;;61.80;24.43;;;;;;;8.85;35.95;99837.63;1752915;80;21329;-92
2021/03/27 19:14:02;;;;;;;81.87;26.30;;;;;;;8.80;37.74;99837.27;1690880;80;21298;-91
2021/03/27 19:16:56;;;;;;;61.37;25.92;;;;;;;8.69;38.87;99839.90;1721141;81;21171;-92
2021/03/27 19:19:34;;;;;;;62.53;25.88;;;;;;;8.62;40.24;99843.41;1783886;79;21161;-92
2021/03/27 19:22:35;;;;;;;62.10;26.17;;;;;;;8.53;38.12;99844.30;1763919;80;21169;-93
2021/03/27 19:25:37;;;;;;;62.45;24.95;;;;;;;8.46;37.60;99843.92;1734193;80;22304;-91
2021/03/27 19:28:28;;;;;;;66.90;27.02;;;;;;;8.36;37.63;99845.66;1746555;80;21172;-92
2021/03/27 19:31:20;;;;;;;72.90;28.00;;;;;;;8.28;38.31;99852.59;1697034;83;21307;-91
2021/03/27 19:33:55;;;;;;;50.80;22.32;;;;;;;8.19;38.87;99850.88;1670741;82;21324;-94
2021/03/27 19:36:29;;;;;;;58.87;24.55;;;;;;;8.11;37.98;99850.90;1662264;86;21228;-93
2021/03/27 19:39:21;;;;;;;50.90;20.70;;;;;;;8.05;39.18;99853.51;1726156;80;21271;-92
2021/03/27 19:42:12;;;;;;;62.17;20.80;;;;;;;7.97;39.36;99859.14;1700890;80;21161;-93
2021/03/27 19:45:12;;;;;;;48.60;20.85;;;;;;;7.91;39.99;99856.58;1692010;83;21309;-92
2021/03/27 19:50:47;;;;;;;67.27;25.32;;;;;;;7.77;39.13;99862.63;1750759;80;21342;-90
2021/03/27 19:53:18;;;;;;;;;;;;;;;7.70;41.08;99863.92;1699457;83;21183;-86
2021/03/27 19:55:57;;;;;;;59.98;24.00;;;;;;;7.60;46.79;99877.34;1713939;83;20490;-84
2021/03/27 19:58:47;;;;;;;65.28;26.37;;;;;;;7.52;41.59;99869.57;1699930;83;21160;-90
2021/03/27 20:01:33;;;;;;;76.87;28.35;;;;;;;7.46;41.33;99882.52;1698172;82;21165;-92
2021/03/27 20:04:28;;;;;;;62.93;25.70;;;;;;;7.10;39.64;99837.66;1742474;81;21212;-91
2021/03/27 20:07:31;;;;;;;62.45;26.10;;;;;;;7.30;41.06;99877.76;1721161;81;21184;-91
2021/03/27 20:10:12;;;;;;;69.95;27.42;;;;;;;7.26;43.24;99883.80;1681423;84;21212;-91
2021/03/27 20:13:27;;;;;;;69.75;26.75;;;;;;;7.23;45.24;99879.89;1625119;88;21184;-91
2021/03/27 20:17:09;;;;;;;70.08;26.57;;;;;;;7.20;41.17;99881.17;1705331;82;21305;-91
2021/03/27 20:20:44;;;;;;;66.12;27.20;;;;;;;7.15;43.12;99883.77;1598292;87;21200;-92
2021/03/27 20:27:55;;;;;;;58.40;24.77;;;;;;;7.05;42.60;99885.05;1630815;85;21323;-92
2021/03/27 20:34:18;;;;;;;62.10;23.67;;;;;;;6.93;42.70;99882.86;1665139;85;21184;-90
2021/03/27 20:37:50;;;;;;;58.85;22.80;;;;;;;6.90;41.53;99891.03;1665187;85;21187;-91
2021/03/27 20:43:53;;;;;;;48.23;20.05;;;;;;;6.77;41.27;99897.47;1727390;81;21152;-91
2021/03/27 20:47:12;;;;;;;43.95;16.70;;;;;;;6.74;42.28;99896.59;1682412;84;21184;-91
2021/03/27 20:54:23;;;;;;;33.30;15.08;;;;;;;6.68;43.42;99906.91;1732267;83;21291;-91
2021/03/27 20:57:05;;;;;;;38.38;15.53;;;;;;;6.67;45.72;99907.34;1729274;82;21277;-92
2021/03/27 20:59:41;;;;;;;39.48;15.30;;;;;;;6.66;43.51;99904.30;1721187;82;21585;-91
2021/03/27 21:02:29;;;;;;;39.05;15.63;;;;;;;6.66;44.31;99908.19;1735124;81;21145;-91
2021/03/27 21:05:18;;;;;;;41.02;15.70;;;;;;;6.67;43.34;99909.92;1730846;82;21130;-91
2021/03/27 21:08:00;;;;;;;32.70;13.55;;;;;;;6.66;42.99;99909.47;1719940;83;21694;-90
2021/03/27 21:10:34;;;;;;;32.30;14.05;;;;;;;6.65;47.07;99905.62;1726342;81;21149;-90
2021/03/27 21:13:24;;;;;;;32.53;14.47;;;;;;;6.67;45.94;99909.92;1727692;81;21329;-92
2021/03/27 21:16:25;;;;;;;28.67;12.82;;;;;;;6.70;49.31;99915.53;1732920;82;21142;-91
2021/03/27 21:19:30;;;;;;;40.50;17.35;;;;;;;6.70;44.21;99921.98;1730108;82;21281;-91
2021/03/27 21:22:41;;;;;;;46.98;18.95;;;;;;;6.64;42.65;99917.66;1733589;81;21169;-91
2021/03/27 21:25:40;;;;;;;38.50;16.62;;;;;;;6.61;42.41;99923.27;1725791;81;21167;-91
2021/03/27 21:28:25;;;;;;;45.65;17.15;;;;;;;6.56;44.12;99931.86;1733303;81;21287;-91
2021/03/27 21:31:15;;;;;;;37.70;15.80;;;;;;;6.51;44.43;99930.95;1726546;81;21694;-91
2021/03/27 21:34:17;;;;;;;43.17;15.48;;;;;;;6.45;44.17;99922.33;1720091;81;21150;-90
2021/03/27 21:37:26;;;;;;;42.23;15.08;;;;;;;6.38;44.48;99923.56;1726363;82;21744;-86
2021/03/27 21:40:28;;;;;;;37.80;14.70;;;;;;;6.31;42.96;99931.30;1731369;81;21705;-84
2021/03/27 21:43:33;;;;;;;38.73;14.73;;;;;;;6.24;45.88;99926.94;1733925;81;21625;-88
2021/03/27 21:46:12;;;;;;;38.58;14.83;;;;;;;6.16;44.91;99927.74;1729449;82;21585;-86
2021/03/27 21:48:56;;;;;;;38.20;16.27;;;;;;;6.09;46.26;99942.77;1739985;81;21131;-87
2021/03/27 21:51:47;;;;;;;39.30;16.45;;;;;;;6.03;45.50;99941.45;1727058;81;21154;-90
2021/03/27 21:54:26;;;;;;;35.50;15.30;;;;;;;5.96;45.61;99943.53;1683184;85;21145;-88
2021/03/27 21:57:20;;;;;;;38.88;15.45;;;;;;;5.88;45.57;99945.16;1703021;83;21568;-91
2021/03/27 22:00:08;;;;;;;42.95;16.57;;;;;;;5.82;43.85;99938.67;1675738;84;21149;-92
2021/03/27 22:03:20;;;;;;;41.73;16.75;;;;;;;5.74;44.61;99940.75;1698825;83;21158;-90
2021/03/27 22:06:06;;;;;;;45.00;17.40;;;;;;;5.70;47.92;99935.56;1817667;78;22656;-92
2021/03/27 22:15:04;;;;;;;48.45;19.00;;;;;;;5.40;45.94;99935.73;1699614;83;21352;-92
2021/03/27 22:18:20;;;;;;;56.70;22.22;;;;;;;5.34;46.95;99936.97;1652411;85;21223;-92
2021/03/27 22:21:17;;;;;;;51.77;20.95;;;;;;;5.28;47.61;99937.77;1619921;88;21217;-92
2021/03/27 22:24:06;;;;;;;48.23;20.08;;;;;;;5.22;48.22;99941.58;1701534;83;21188;-91
2021/03/27 22:26:57;;;;;;;48.08;19.82;;;;;;;5.19;51.93;99931.22;1646114;85;21161;-90
2021/03/27 22:30:09;;;;;;;50.88;19.45;;;;;;;5.17;53.22;99935.09;1728215;82;21177;-91
2021/03/27 22:33:14;;;;;;;47.67;17.90;;;;;;;5.13;49.40;99933.74;1752159;81;21181;-90
2021/03/27 22:35:47;;;;;;;51.40;20.43;;;;;;;5.08;52.42;99937.56;1700789;84;21398;-85
2021/03/27 22:38:22;;;;;;;47.83;19.80;;;;;;;5.04;52.99;99944.83;1698130;83;21298;-83
2021/03/27 22:41:18;;;;;;;51.95;19.10;;;;;;;4.99;52.10;99943.90;1756583;79;21553;-89
2021/03/27 22:44:25;;;;;;;47.33;17.92;;;;;;;4.94;53.33;99949.02;1656041;84;21719;-89
2021/03/27 22:48:03;;;;;;;44.98;19.55;;;;;;;4.89;49.32;99944.65;1745165;81;21326;-89
2021/03/27 22:51:04;;;;;;;50.25;19.10;;;;;;;4.79;55.92;99948.83;1668825;86;21693;-89
2021/03/27 22:54:07;;;;;;;45.98;19.37;;;;;;;4.74;54.22;99941.05;1690303;80;21168;-91
2021/03/27 22:57:06;;;;;;;49.73;18.05;;;;;;;4.69;51.70;99951.71;1732387;82;21361;-86
2021/03/27 23:00:10;;;;;;;69.67;24.12;;;;;;;4.63;53.32;99946.91;1748480;80;21145;-89
2021/03/27 23:03:08;;;;;;;54.05;20.75;;;;;;;4.60;55.61;99952.05;1777328;80;21152;-90
2021/03/27 23:06:03;;;;;;;48.00;18.05;;;;;;;4.56;56.51;99953.28;1762966;81;21224;-87