Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:03:28;;;;;;;16.60;8.10;;;;;;;9.70;67.23;101087.42;217507;1282;138424;-87
2023/05/14 00:08:28;;;;;;;15.20;7.70;;;;;;;9.63;67.17;101078.29;218050;1282;137892;-87
2023/05/14 00:13:28;;;;;;;14.10;7.80;;;;;;;9.57;67.28;101080.90;217558;1283;138317;-87
2023/05/14 00:18:29;;;;;;;14.40;7.20;;;;;;;9.52;68.01;101082.27;218040;1282;138747;-87
2023/05/14 00:23:29;;;;;;;13.30;8.00;;;;;;;9.48;67.96;101085.36;217640;1282;137814;-86
2023/05/14 00:28:29;;;;;;;14.60;7.30;;;;;;;9.43;68.27;101079.26;218021;1283;139374;-87
2023/05/14 00:33:30;;;;;;;14.80;8.00;;;;;;;9.36;68.56;101076.80;217507;1282;137669;-87
2023/05/14 00:38:30;;;;;;;17.10;8.10;;;;;;;9.30;68.95;101079.39;217884;1282;138455;-87
2023/05/14 00:43:32;;;;;;;13.00;7.90;;;;;;;9.25;69.56;101076.36;217556;1282;138534;-87
2023/05/14 00:48:33;;;;;;;11.00;6.70;;;;;;;9.20;69.63;101075.37;217779;1282;138627;-88
2023/05/14 00:53:34;;;;;;;11.50;7.10;;;;;;;9.17;70.01;101078.66;217383;1282;138808;-86
2023/05/14 00:58:35;;;;;;;13.60;8.60;;;;;;;9.12;70.37;101077.19;218029;1282;138348;-87
2023/05/14 01:03:35;;;;;;;13.20;8.10;;;;;;;9.06;70.92;101075.76;217344;1286;138637;-87
2023/05/14 01:09:26;;;;;;;11.90;7.10;;;;;;;8.98;71.38;101070.98;217981;1285;138507;-88
2023/05/14 01:14:43;;;;;;;15.40;8.90;;;;;;;8.89;72.11;101074.50;217782;1283;138877;-87
2023/05/14 01:19:46;;;;;;;11.70;7.10;;;;;;;8.84;72.28;101073.96;217414;1282;139152;-86
2023/05/14 01:24:47;;;;;;;13.10;7.40;;;;;;;8.77;72.20;101069.38;217989;1282;138542;-86
2023/05/14 01:30:10;;;;;;;13.10;7.70;;;;;;;8.73;72.81;101063.15;217225;1282;139377;-86
2023/05/14 01:35:11;;;;;;;14.50;7.80;;;;;;;8.64;72.75;101058.19;218095;1286;107534;-86
2023/05/14 01:40:12;;;;;;;13.20;7.60;;;;;;;8.58;72.93;101052.14;217470;1285;139166;-87
2023/05/14 01:45:13;;;;;;;11.20;7.10;;;;;;;8.52;73.23;101048.04;217831;1282;139330;-87
2023/05/14 01:50:14;;;;;;;14.10;7.70;;;;;;;8.48;73.67;101041.79;217272;1282;138939;-87
2023/05/14 01:55:14;;;;;;;16.00;7.40;;;;;;;8.41;74.00;101040.02;218044;1282;138702;-87
2023/05/14 02:00:15;;;;;;;14.50;7.90;;;;;;;8.34;73.98;101039.73;217517;1282;138965;-87
2023/05/14 02:05:15;;;;;;;13.10;7.10;;;;;;;8.25;74.24;101032.27;218075;1286;107734;-87
2023/05/14 02:10:16;;;;;;;14.40;8.30;;;;;;;8.20;74.15;101033.44;217455;1286;139833;-87
2023/05/14 02:15:16;;;;;;;18.20;9.80;;;;;;;8.13;74.36;101031.64;218024;1283;138360;-87
2023/05/14 02:20:17;;;;;;;15.00;8.30;;;;;;;8.09;74.95;101022.41;217514;1285;139009;-87
2023/05/14 02:25:17;;;;;;;17.00;9.90;;;;;;;8.03;75.33;101016.99;218015;1286;138693;-86
2023/05/14 02:30:18;;;;;;;16.40;10.70;;;;;;;7.96;75.71;101012.56;217411;1286;138651;-87
2023/05/14 02:35:19;;;;;;;15.70;9.30;;;;;;;7.92;76.43;101013.59;217829;1282;97921;-85
2023/05/14 02:40:19;;;;;;;19.80;10.90;;;;;;;7.86;76.15;101009.02;217312;1282;225121;-86
2023/05/14 02:45:20;;;;;;;15.80;10.30;;;;;;;7.81;76.66;101006.67;218055;1282;139370;-87
2023/05/14 02:50:21;;;;;;;17.60;9.70;;;;;;;7.78;77.21;101002.04;217422;1282;138763;-87
2023/05/14 02:55:21;;;;;;;21.30;10.30;;;;;;;7.76;77.72;100998.52;218010;1282;138690;-86
2023/05/14 03:00:22;;;;;;;17.60;9.70;;;;;;;7.73;78.26;101002.67;217478;1285;138937;-86
2023/05/14 03:05:22;;;;;;;16.50;9.80;;;;;;;7.64;77.89;100999.48;218136;1282;97861;-86
2023/05/14 03:10:22;;;;;;;17.90;10.30;;;;;;;7.58;77.36;101003.22;217198;1282;139571;-88
2023/05/14 03:15:23;;;;;;;15.20;8.90;;;;;;;7.57;77.84;101008.26;217949;1282;138638;-87
2023/05/14 03:20:24;;;;;;;17.40;10.70;;;;;;;7.55;77.76;101008.73;217470;1282;139072;-88
2023/05/14 03:25:25;;;;;;;18.60;9.80;;;;;;;7.52;78.56;101018.90;217966;1282;138893;-87
2023/05/14 03:30:25;;;;;;;15.20;9.20;;;;;;;7.51;78.69;101021.37;217407;1286;139375;-86
2023/05/14 03:35:26;;;;;;;16.70;10.20;;;;;;;7.56;79.27;101022.23;218118;1283;97948;-86
2023/05/14 03:40:26;;;;;;;19.90;12.00;;;;;;;7.59;79.06;101017.16;217468;1282;138731;-87
2023/05/14 03:45:29;;;;;;;19.40;11.20;;;;;;;7.61;79.03;101015.52;218003;1282;138871;-87
2023/05/14 03:50:29;;;;;;;20.20;11.90;;;;;;;7.68;80.15;101009.40;217441;1282;138924;-88
2023/05/14 03:55:29;;;;;;;20.30;12.20;;;;;;;7.89;81.80;101008.11;217822;1282;139157;-89
2023/05/14 04:00:30;;;;;;;19.10;11.90;;;;;;;8.19;82.69;101009.73;217305;1282;139051;-87
2023/05/14 04:05:30;;;;;;;19.00;12.30;;;;;;;8.44;82.34;101011.22;217808;1283;97850;-86
2023/05/14 04:10:31;;;;;;;21.10;11.50;;;;;;;8.69;82.21;101007.27;217188;1282;139552;-89
2023/05/14 04:15:31;;;;;;;19.40;11.90;;;;;;;8.91;81.81;101009.77;217921;1282;139612;-86
2023/05/14 04:20:32;;;;;;;17.30;11.00;;;;;;;9.20;81.00;101010.16;217513;1282;139113;-88
2023/05/14 04:25:32;;;;;;;17.40;10.50;;;;;;;9.41;80.58;101011.17;217977;1282;138785;-88
2023/05/14 04:30:32;;;;;;;21.00;12.40;;;;;;;9.58;79.81;101014.34;217190;1282;138956;-88
2023/05/14 04:35:33;;;;;;;17.40;10.70;;;;;;;9.70;79.69;101008.58;218149;1282;97937;-87
2023/05/14 04:40:33;;;;;;;19.20;11.70;;;;;;;9.79;79.20;101008.80;217541;1282;138521;-87
2023/05/14 04:45:33;;;;;;;17.90;10.60;;;;;;;9.88;78.76;101001.61;218122;1282;139351;-87
2023/05/14 04:50:34;;;;;;;18.90;12.00;;;;;;;10.01;78.71;101001.78;217303;1282;227511;-88
2023/05/14 04:55:34;;;;;;;19.70;12.10;;;;;;;10.26;78.55;100999.05;218013;1283;139157;-86
2023/05/14 05:00:34;;;;;;;18.10;11.30;;;;;;;10.59;78.01;101001.61;217300;1282;140365;-87
2023/05/14 05:05:35;;;;;;;18.60;11.20;;;;;;;10.92;77.20;100998.30;217880;1282;97848;-87
2023/05/14 05:10:35;;;;;;;18.20;11.00;;;;;;;11.30;76.06;100998.23;217553;1282;139544;-87
2023/05/14 05:15:36;;;;;;;22.70;12.00;;;;;;;11.67;75.21;100992.58;217962;1282;139700;-86
2023/05/14 05:20:36;;;;;;;20.10;12.20;;;;;;;12.03;73.83;100991.07;217304;1282;139502;-87
2023/05/14 05:25:36;;;;;;;19.40;11.70;;;;;;;12.41;73.09;100989.05;218061;1282;139532;-85
2023/05/14 05:30:37;;;;;;;22.30;12.60;;;;;;;12.76;71.97;100990.09;217210;1283;140273;-87
2023/05/14 05:35:37;;;;;;;23.10;12.20;;;;;;;13.07;71.01;100993.21;218245;1282;98400;-86
2023/05/14 05:40:37;;;;;;;21.10;12.60;;;;;;;13.35;70.05;100993.00;217436;1282;138637;-88
2023/05/14 05:45:39;;;;;;;19.90;11.80;;;;;;;13.58;69.37;100985.45;217802;1282;139435;-86
2023/05/14 05:50:40;;;;;;;18.20;11.60;;;;;;;13.86;68.94;100983.05;217537;1284;140165;-87
2023/05/14 05:55:40;;;;;;;19.00;11.90;;;;;;;14.16;68.07;100981.90;218053;1283;139232;-88
2023/05/14 06:00:40;;;;;;;19.40;12.50;;;;;;;14.47;67.20;100974.78;217428;1282;139913;-88
2023/05/14 06:05:41;;;;;;;20.80;12.50;;;;;;;14.75;65.68;100983.19;218187;1282;97856;-87
2023/05/14 06:10:41;;;;;;;19.60;11.80;;;;;;;15.02;65.57;100980.33;217580;1282;138093;-86
2023/05/14 06:15:41;;;;;;;17.40;11.10;;;;;;;15.40;65.04;100972.86;218097;1283;138368;-86
2023/05/14 06:20:42;;;;;;;19.30;10.60;;;;;;;15.74;63.57;100966.98;217501;1283;139482;-87
2023/05/14 06:25:42;;;;;;;16.10;10.80;;;;;;;16.21;62.40;100963.55;218022;1282;138751;-86
2023/05/14 06:30:43;;;;;;;16.90;9.30;;;;;;;16.67;61.17;100962.89;217542;1282;138612;-86
2023/05/14 06:35:44;;;;;;;14.80;8.80;;;;;;;17.12;59.90;100962.55;218050;1282;139545;-86
2023/05/14 06:40:45;;;;;;;18.50;9.70;;;;;;;17.44;58.63;100965.09;217490;1282;138501;-86
2023/05/14 06:45:50;;;;;;;18.30;9.70;;;;;;;17.80;58.55;100967.33;218005;1282;138253;-86
2023/05/14 06:50:50;;;;;;;13.50;9.60;;;;;;;18.01;57.25;100968.38;217428;1287;139359;-86
2023/05/14 06:55:50;;;;;;;17.70;10.30;;;;;;;18.14;55.60;100964.73;217950;1286;139049;-85
2023/05/14 07:00:51;;;;;;;16.20;9.40;;;;;;;18.28;55.27;100961.09;217438;1283;229370;-89
2023/05/14 07:05:51;;;;;;;15.10;8.90;;;;;;;18.56;54.28;100954.14;218041;1282;138659;-86
2023/05/14 07:10:51;;;;;;;16.90;9.50;;;;;;;18.79;54.00;100943.55;217577;1288;139034;-87
2023/05/14 07:15:54;;;;;;;12.80;7.40;;;;;;;19.03;52.94;100941.37;218009;1283;138020;-89
2023/05/14 07:20:54;;;;;;;12.70;7.30;;;;;;;19.24;51.93;100933.08;217558;1282;138769;-88
2023/05/14 07:25:55;;;;;;;14.70;7.60;;;;;;;19.46;51.34;100926.98;217956;1282;139438;-88
2023/05/14 07:30:55;;;;;;;11.60;6.60;;;;;;;19.61;50.53;100925.75;217505;1282;139287;-86
2023/05/14 07:35:56;;;;;;;13.30;7.00;;;;;;;19.70;50.00;100917.04;218050;1283;138510;-87
2023/05/14 07:40:56;;;;;;;11.70;6.60;;;;;;;19.90;49.35;100913.81;217379;1282;138668;-87
2023/05/14 07:45:56;;;;;;;10.00;5.70;;;;;;;20.03;49.01;100911.15;217980;1282;138194;-89
2023/05/14 07:50:57;;;;;;;12.50;5.60;;;;;;;20.25;48.30;100904.75;217498;1282;141624;-89
2023/05/14 07:55:58;;;;;;;13.50;5.30;;;;;;;20.46;47.45;100900.61;218078;1283;139069;-89
2023/05/14 08:01:00;;;;;;;13.90;5.70;;;;;;;20.66;46.94;100894.90;217558;1283;138517;-87
2023/05/14 08:06:00;;;;;;;12.70;5.50;;;;;;;21.07;46.00;100899.20;218046;1282;138639;-84
2023/05/14 08:11:02;;;;;;;14.30;6.20;;;;;;;21.58;45.56;100898.55;217686;1282;139252;-86
2023/05/14 08:16:02;;;;;;;9.60;5.70;;;;;;;22.24;44.99;100889.94;218131;1282;138103;-88
2023/05/14 08:21:03;;;;;;;10.40;4.70;;;;;;;22.87;43.90;100880.77;217455;1283;139369;-90
2023/05/14 08:26:03;;;;;;;13.60;4.60;;;;;;;23.65;42.80;100873.48;218054;1283;138517;-87
2023/05/14 08:31:04;;;;;;;9.10;4.60;;;;;;;24.37;41.27;100870.05;217354;1284;138934;-88
2023/05/14 08:36:06;;;;;;;10.70;5.30;;;;;;;25.03;40.40;100864.93;218203;1285;138035;-87
2023/05/14 08:41:07;;;;;;;10.60;5.50;;;;;;;25.91;39.96;100858.77;217672;1285;138499;-92
2023/05/14 08:46:11;;;;;;;12.80;5.30;;;;;;;26.44;38.55;100864.45;218141;1281;138231;-89
2023/05/14 08:51:11;;;;;;;11.00;5.20;;;;;;;26.83;37.46;100865.02;217448;1282;138407;-86
2023/05/14 08:56:13;;;;;;;10.00;5.00;;;;;;;27.15;36.49;100863.04;218301;1283;139074;-88
2023/05/14 09:01:14;;;;;;;12.60;4.00;;;;;;;27.57;35.32;100850.58;217432;1283;138318;-90
2023/05/14 09:06:15;;;;;;;8.60;4.20;;;;;;;27.74;34.16;100852.41;218312;1285;138174;-87
2023/05/14 09:11:17;;;;;;;8.40;4.00;;;;;;;28.18;34.96;100847.89;217836;1285;137665;-92
2023/05/14 09:16:19;;;;;;;9.10;3.70;;;;;;;28.49;32.86;100847.59;218141;1283;138038;-84
2023/05/14 09:21:20;;;;;;;9.60;3.60;;;;;;;28.51;32.02;100846.68;217776;1285;139160;-89
2023/05/14 09:26:25;;;;;;;8.80;3.50;;;;;;;28.39;31.39;100850.41;218029;1285;138095;-88
2023/05/14 09:31:25;;;;;;;11.00;3.70;;;;;;;28.38;30.54;100847.02;217558;1283;138835;-87
2023/05/14 09:36:26;;;;;;;8.60;3.30;;;;;;;28.23;29.33;100845.36;217930;1283;138266;-86
2023/05/14 09:41:27;;;;;;;6.70;3.50;;;;;;;28.06;29.44;100839.48;217558;1285;139374;-87
2023/05/14 09:46:30;;;;;;;7.10;3.30;;;;;;;28.11;29.36;100832.13;218202;1282;137800;-87
2023/05/14 09:51:31;;;;;;;7.10;3.60;;;;;;;28.16;29.20;100825.88;217558;1286;138812;-88
2023/05/14 09:56:32;;;;;;;8.00;3.70;;;;;;;28.52;29.70;100819.02;218205;1283;138033;-89
2023/05/14 10:01:33;;;;;;;7.40;3.80;;;;;;;28.82;28.59;100823.19;217696;1282;138493;-87
2023/05/14 10:06:38;;;;;;;8.20;3.40;;;;;;;29.10;28.50;100803.52;217934;1283;138106;-91
2023/05/14 10:11:42;;;;;;;10.00;3.30;;;;;;;29.37;28.26;100799.59;217567;1282;137911;-86
2023/05/14 10:16:48;;;;;;;9.10;3.40;;;;;;;29.77;26.97;100791.36;217938;1282;139114;-88
2023/05/14 10:22:02;;;;;;;9.40;2.90;;;;;;;29.92;26.72;100782.43;217687;1282;139358;-90
2023/05/14 10:27:04;;;;;;;7.00;3.30;;;;;;;29.49;26.15;100772.10;218177;1282;138713;-89
2023/05/14 10:32:06;;;;;;;6.40;2.90;;;;;;;29.35;26.42;100763.06;217449;1286;138826;-92
2023/05/14 10:37:10;;;;;;;7.50;3.20;;;;;;;29.14;26.36;100759.70;218241;1282;140095;-85
2023/05/14 10:42:16;;;;;;;9.70;3.40;;;;;;;29.10;26.71;100750.29;217683;1285;139101;-90
2023/05/14 10:47:17;;;;;;;7.80;3.40;;;;;;;29.34;26.49;100742.38;218305;1286;107416;-89
2023/05/14 10:52:19;;;;;;;9.90;3.50;;;;;;;29.19;26.64;100733.95;217722;1284;139116;-90
2023/05/14 10:57:26;;;;;;;11.40;3.40;;;;;;;29.00;27.14;100726.45;217998;1283;137858;-86
2023/05/14 11:02:35;;;;;;;7.40;3.20;;;;;;;29.09;27.02;100720.80;217790;1283;139938;-92
2023/05/14 11:07:39;;;;;;;6.60;3.50;;;;;;;28.99;27.79;100702.36;217947;1283;138045;-90
2023/05/14 11:12:41;;;;;;;6.30;3.20;;;;;;;29.12;27.76;100695.52;217416;1283;139064;-88
2023/05/14 11:17:44;;;;;;;8.70;3.60;;;;;;;28.38;27.24;100688.45;218180;1285;105058;-91
2023/05/14 11:22:47;;;;;;;9.00;3.80;;;;;;;27.83;28.13;100687.36;217611;1285;138536;-92
2023/05/14 11:27:49;;;;;;;7.60;3.70;;;;;;;27.43;28.00;100685.46;218052;1285;138935;-87
2023/05/14 11:32:50;;;;;;;6.60;3.50;;;;;;;26.88;28.34;100679.95;217704;1283;138764;-93
2023/05/14 11:37:53;;;;;;;7.50;3.40;;;;;;;26.49;29.06;100671.15;218212;1283;138067;-90
2023/05/14 11:42:54;;;;;;;8.50;4.10;;;;;;;26.11;29.22;100672.56;217731;1285;138997;-86
2023/05/14 11:47:54;;;;;;;9.60;4.30;;;;;;;26.00;30.07;100670.23;218151;1286;138071;-90
2023/05/14 11:52:56;;;;;;;9.40;3.70;;;;;;;26.18;30.31;100661.27;217677;1283;138418;-87
2023/05/14 11:57:56;;;;;;;9.20;4.00;;;;;;;26.14;29.66;100660.65;218155;1283;138425;-87
2023/05/14 12:02:57;;;;;;;9.40;3.80;;;;;;;25.86;30.19;100652.81;217581;1285;138576;-89
2023/05/14 12:07:57;;;;;;;7.40;3.80;;;;;;;25.48;30.33;100649.72;218219;1282;138808;-86
2023/05/14 12:12:57;;;;;;;8.90;3.50;;;;;;;25.05;30.38;100647.63;217468;1283;138792;-89
2023/05/14 12:17:58;;;;;;;8.70;4.10;;;;;;;24.76;30.74;100638.14;218077;1286;138098;-86
2023/05/14 12:22:58;;;;;;;8.50;3.80;;;;;;;24.50;30.83;100634.31;217459;1283;138458;-88
2023/05/14 12:27:58;;;;;;;11.70;4.10;;;;;;;24.06;31.12;100633.97;217755;1285;139064;-88
2023/05/14 12:32:59;;;;;;;7.40;3.50;;;;;;;23.76;31.50;100625.68;217243;1287;138497;-86
2023/05/14 12:37:59;;;;;;;8.90;3.50;;;;;;;23.55;31.77;100615.92;217723;1288;138171;-85
2023/05/14 12:43:00;;;;;;;9.90;3.80;;;;;;;23.41;32.31;100608.61;217241;1288;139062;-85
2023/05/14 12:48:00;;;;;;;9.20;3.60;;;;;;;23.37;32.75;100600.57;217760;1286;138004;-88
2023/05/14 12:53:00;;;;;;;7.70;3.90;;;;;;;23.36;32.89;100596.44;217222;1288;138093;-84
2023/05/14 12:58:01;;;;;;;9.70;3.40;;;;;;;23.35;33.12;100588.14;217670;1285;137870;-87
2023/05/14 13:03:01;;;;;;;8.00;3.60;;;;;;;23.57;33.41;100585.59;217038;1285;138161;-88
2023/05/14 13:08:02;;;;;;;10.00;4.10;;;;;;;23.57;33.04;100586.05;217726;1288;138063;-88
2023/05/14 13:13:03;;;;;;;7.30;4.10;;;;;;;23.55;33.39;100581.40;217095;1286;138360;-86
2023/05/14 13:18:03;;;;;;;9.00;3.80;;;;;;;23.53;33.73;100581.73;217761;1288;138301;-86
2023/05/14 13:23:04;;;;;;;12.20;4.10;;;;;;;23.43;33.73;100577.06;217361;1286;137599;-86
2023/05/14 13:28:05;;;;;;;7.90;3.90;;;;;;;23.39;33.90;100574.52;217790;1285;136994;-87
2023/05/14 13:33:05;;;;;;;10.60;5.00;;;;;;;23.41;34.05;100572.59;217139;1285;138039;-87
2023/05/14 13:38:06;;;;;;;8.70;4.10;;;;;;;23.49;34.16;100571.70;217678;1285;138201;-85
2023/05/14 13:43:07;;;;;;;9.40;3.50;;;;;;;23.51;33.91;100568.39;217120;1288;138461;-85
2023/05/14 13:48:07;;;;;;;6.00;3.30;;;;;;;23.44;34.24;100570.27;217791;1286;138550;-87
2023/05/14 13:53:07;;;;;;;9.50;3.70;;;;;;;23.41;34.33;100560.54;217206;1285;137784;-89
2023/05/14 13:58:08;;;;;;;9.20;4.00;;;;;;;23.34;34.63;100553.02;217564;1288;138242;-85
2023/05/14 14:03:09;;;;;;;7.20;3.50;;;;;;;23.27;34.30;100545.49;217231;1285;138285;-84
2023/05/14 14:08:09;;;;;;;8.50;3.90;;;;;;;23.11;34.49;100549.18;217668;1285;138860;-87
2023/05/14 14:13:10;;;;;;;10.70;4.00;;;;;;;22.99;34.52;100545.70;217229;1285;138219;-84
2023/05/14 14:18:11;;;;;;;8.40;3.40;;;;;;;22.83;34.98;100539.14;217818;1285;138247;-86
2023/05/14 14:23:11;;;;;;;10.20;4.50;;;;;;;22.84;35.01;100539.61;217390;1284;137531;-86
2023/05/14 14:28:12;;;;;;;9.20;4.20;;;;;;;22.80;35.36;100534.94;217835;1285;137973;-89
2023/05/14 14:33:12;;;;;;;7.70;3.80;;;;;;;22.85;35.14;100526.09;217124;1285;138063;-86
2023/05/14 14:38:13;;;;;;;5.70;3.10;;;;;;;22.94;35.42;100526.64;217825;1285;138642;-85
2023/05/14 14:43:13;;;;;;;7.00;3.30;;;;;;;22.91;35.05;100519.14;216985;1285;221443;-87
2023/05/14 14:48:36;;;;;;;8.50;3.70;;;;;;;22.80;35.40;100518.41;217741;1285;138012;-85
2023/05/14 14:53:37;;;;;;;8.40;3.50;;;;;;;22.78;35.52;100515.84;217255;1283;138946;-89
2023/05/14 14:58:37;;;;;;;6.50;3.70;;;;;;;22.74;35.58;100513.52;217678;1286;137650;-85
2023/05/14 15:03:38;;;;;;;9.00;3.70;;;;;;;22.71;35.99;100504.73;217269;1288;138560;-85
2023/05/14 15:08:38;;;;;;;8.10;3.30;;;;;;;22.68;36.01;100498.19;217855;1287;138027;-89
2023/05/14 15:13:40;;;;;;;7.10;3.60;;;;;;;22.53;36.10;100492.11;217370;1288;138451;-90
2023/05/14 15:18:41;;;;;;;6.40;3.10;;;;;;;22.49;36.28;100488.95;217776;1287;138108;-85
2023/05/14 15:23:41;;;;;;;5.80;3.30;;;;;;;22.43;36.35;100483.09;217088;1288;139029;-86
2023/05/14 15:28:42;;;;;;;6.80;3.80;;;;;;;22.39;36.83;100473.77;217737;1285;137747;-86
2023/05/14 15:33:43;;;;;;;7.70;3.50;;;;;;;22.41;37.07;100470.82;217234;1285;137927;-90
2023/05/14 15:38:43;;;;;;;8.10;4.00;;;;;;;22.39;36.93;100467.97;217584;1285;138326;-86
2023/05/14 15:43:44;;;;;;;8.90;4.50;;;;;;;22.33;37.10;100466.36;217262;1285;138318;-85
2023/05/14 15:48:44;;;;;;;5.70;3.00;;;;;;;22.24;37.35;100468.44;217717;1286;138979;-85
2023/05/14 15:53:45;;;;;;;7.30;3.50;;;;;;;22.13;37.46;100467.48;217266;1285;138724;-85
2023/05/14 15:58:45;;;;;;;7.50;3.20;;;;;;;22.01;37.55;100461.98;217916;1284;97935;-85
2023/05/14 16:03:45;;;;;;;7.90;3.20;;;;;;;21.82;37.88;100459.60;217184;1285;137857;-85
2023/05/14 16:08:46;;;;;;;7.80;3.00;;;;;;;21.59;38.23;100448.44;217777;1285;138036;-84
2023/05/14 16:13:47;;;;;;;8.20;3.60;;;;;;;21.38;38.84;100444.11;217315;1285;139464;-84
2023/05/14 16:18:47;;;;;;;8.60;3.50;;;;;;;21.25;39.23;100442.06;217892;1285;138475;-87
2023/05/14 16:23:48;;;;;;;5.70;3.30;;;;;;;21.18;39.24;100435.96;217066;1288;140446;-85
2023/05/14 16:28:48;;;;;;;9.00;3.20;;;;;;;21.07;39.54;100436.00;217818;1285;98491;-85
2023/05/14 16:33:49;;;;;;;5.30;2.80;;;;;;;21.01;39.87;100433.70;217293;1285;138178;-88
2023/05/14 16:38:50;;;;;;;6.40;2.80;;;;;;;20.93;39.70;100423.98;217739;1286;138033;-85
2023/05/14 16:43:51;;;;;;;8.00;3.80;;;;;;;20.81;39.96;100414.81;217076;1288;138583;-86
2023/05/14 16:48:51;;;;;;;6.10;3.30;;;;;;;20.74;40.13;100414.05;217703;1286;138205;-84
2023/05/14 16:53:52;;;;;;;6.20;3.50;;;;;;;20.61;40.23;100408.05;217311;1285;137678;-83
2023/05/14 16:58:53;;;;;;;7.10;2.90;;;;;;;20.52;40.62;100395.80;217940;1284;98586;-86
2023/05/14 17:03:53;;;;;;;6.50;3.00;;;;;;;20.41;40.86;100398.04;217228;1285;138515;-84
2023/05/14 17:08:53;;;;;;;5.40;3.00;;;;;;;20.34;41.22;100400.70;217720;1285;138151;-85
2023/05/14 17:13:54;;;;;;;4.50;2.70;;;;;;;20.30;41.50;100402.13;217211;1285;138016;-88
2023/05/14 17:18:55;;;;;;;5.70;2.90;;;;;;;20.24;41.92;100398.20;217855;1284;138064;-85
2023/05/14 17:23:55;;;;;;;7.00;2.90;;;;;;;20.21;42.17;100404.06;217189;1288;139418;-85
2023/05/14 17:28:55;;;;;;;6.40;2.70;;;;;;;20.15;42.10;100398.72;217834;1284;97925;-83
2023/05/14 17:33:57;;;;;;;4.20;2.60;;;;;;;20.09;42.05;100396.64;217301;1285;137625;-85
2023/05/14 17:38:58;;;;;;;4.40;2.50;;;;;;;20.04;42.27;100395.10;217519;1285;138182;-88
2023/05/14 17:43:59;;;;;;;3.20;2.20;;;;;;;19.98;42.57;100393.55;217734;1284;138012;-89
2023/05/14 17:48:59;;;;;;;7.40;3.10;;;;;;;19.89;42.36;100393.84;217051;1285;138656;-85
2023/05/14 17:54:00;;;;;;;6.80;2.50;;;;;;;19.80;42.41;100395.20;217619;1285;139161;-89
2023/05/14 17:59:00;;;;;;;6.00;2.50;;;;;;;19.65;42.64;100402.38;217443;1285;137754;-84
2023/05/14 18:04:01;;;;;;;5.00;2.30;;;;;;;19.51;43.09;100402.58;217886;1287;137853;-87
2023/05/14 18:09:02;;;;;;;8.60;3.20;;;;;;;19.38;43.67;100403.07;217072;1287;139336;-85
2023/05/14 18:14:02;;;;;;;7.50;2.90;;;;;;;19.25;43.87;100407.95;217804;1285;138355;-85
2023/05/14 18:19:03;;;;;;;5.60;3.10;;;;;;;19.14;44.18;100410.58;217156;1284;138292;-86
2023/05/14 18:24:04;;;;;;;5.70;2.80;;;;;;;19.04;44.42;100416.01;217850;1285;139516;-87
2023/05/14 18:29:05;;;;;;;7.00;2.30;;;;;;;18.95;44.68;100425.05;217177;1284;138251;-86
2023/05/14 18:34:05;;;;;;;7.20;2.40;;;;;;;18.83;45.00;100425.89;217743;1286;137781;-86
2023/05/14 18:39:09;;;;;;;6.60;3.20;;;;;;;18.73;45.30;100421.42;217352;1287;138762;-83
2023/05/14 18:44:09;;;;;;;7.70;2.30;;;;;;;18.63;45.78;100426.59;217729;1285;138193;-89
2023/05/14 18:49:10;;;;;;;4.70;2.30;;;;;;;18.51;45.98;100429.38;217198;1283;138317;-88
2023/05/14 18:54:10;;;;;;;7.00;2.60;;;;;;;18.37;46.37;100430.86;217361;1285;138273;-84
2023/05/14 18:59:11;;;;;;;5.10;2.70;;;;;;;18.24;46.68;100427.28;217417;1285;138372;-86
2023/05/14 19:04:12;;;;;;;4.30;2.20;;;;;;;18.12;47.04;100429.13;217863;1283;137921;-85
2023/05/14 19:09:14;;;;;;;6.70;2.70;;;;;;;18.00;47.31;100428.73;216895;1283;138304;-86
2023/05/14 19:14:16;;;;;;;5.20;2.50;;;;;;;17.88;47.78;100425.92;217670;1288;138322;-84
2023/05/14 19:19:16;;;;;;;11.00;2.70;;;;;;;17.79;48.32;100424.02;217086;1284;139112;-87
2023/05/14 19:24:17;;;;;;;6.30;2.70;;;;;;;17.69;48.85;100424.60;217645;1285;138573;-87
2023/05/14 19:29:18;;;;;;;5.70;2.50;;;;;;;17.58;49.50;100425.91;217456;1285;137705;-84
2023/05/14 19:34:18;;;;;;;4.80;2.60;;;;;;;17.46;50.54;100425.10;217585;1285;137978;-86
2023/05/14 19:39:18;;;;;;;7.20;2.80;;;;;;;17.32;51.57;100417.27;217117;1284;138942;-86
2023/05/14 19:44:20;;;;;;;7.50;2.70;;;;;;;17.18;52.33;100418.29;217903;1285;138146;-86
2023/05/14 19:49:20;;;;;;;7.50;3.10;;;;;;;17.00;53.31;100415.48;217037;1288;138325;-86
2023/05/14 19:54:21;;;;;;;7.80;3.80;;;;;;;16.84;53.57;100412.14;217518;1284;138216;-86
2023/05/14 19:59:21;;;;;;;4.40;2.40;;;;;;;16.68;54.06;100400.45;217152;1284;137951;-86
2023/05/14 20:04:24;;;;;;;10.00;3.40;;;;;;;16.56;54.41;100396.91;217595;1284;138050;-86
2023/05/14 20:09:25;;;;;;;6.80;3.30;;;;;;;16.44;54.94;100390.30;217261;1285;139564;-85
2023/05/14 20:14:26;;;;;;;7.90;3.40;;;;;;;16.33;55.83;100387.88;217664;1285;138331;-85
2023/05/14 20:19:28;;;;;;;6.20;3.70;;;;;;;16.18;56.63;100383.30;217316;1285;138027;-85
2023/05/14 20:24:29;;;;;;;9.70;4.50;;;;;;;16.07;57.06;100374.96;217771;1284;137046;-87
2023/05/14 20:29:29;;;;;;;7.90;4.00;;;;;;;15.96;57.40;100367.55;217435;1284;138544;-88
2023/05/14 20:34:33;;;;;;;7.60;3.90;;;;;;;15.85;57.82;100365.46;217336;1285;137813;-91
2023/05/14 20:39:34;;;;;;;10.30;4.80;;;;;;;15.78;58.46;100360.39;216993;1288;138361;-88
2023/05/14 20:44:34;;;;;;;8.00;3.80;;;;;;;15.71;59.35;100353.33;217641;1288;139100;-87
2023/05/14 20:49:35;;;;;;;9.20;5.00;;;;;;;15.62;59.97;100350.49;217163;1285;138504;-87
2023/05/14 20:54:35;;;;;;;7.50;4.20;;;;;;;15.58;60.25;100343.81;217674;1285;139040;-87
2023/05/14 20:59:36;;;;;;;8.60;4.30;;;;;;;15.53;60.82;100336.73;217337;1287;138424;-88
2023/05/14 21:04:36;;;;;;;12.70;5.00;;;;;;;15.44;61.40;100332.39;217745;1285;138003;-88
2023/05/14 21:09:37;;;;;;;11.90;5.90;;;;;;;15.38;61.87;100324.45;217314;1284;138024;-87
2023/05/14 21:14:38;;;;;;;13.40;7.50;;;;;;;15.31;62.18;100319.11;217725;1284;138263;-86
2023/05/14 21:19:38;;;;;;;13.10;6.80;;;;;;;15.26;62.34;100312.88;217129;1284;138392;-88
2023/05/14 21:24:39;;;;;;;10.10;5.30;;;;;;;15.24;62.23;100312.27;217880;1283;138340;-87
2023/05/14 21:29:39;;;;;;;11.70;5.50;;;;;;;15.19;62.75;100308.52;217319;1283;138554;-87
2023/05/14 21:34:40;;;;;;;13.00;5.40;;;;;;;15.14;62.51;100310.08;217800;1284;138065;-88
2023/05/14 21:39:40;;;;;;;9.70;5.50;;;;;;;15.10;62.40;100304.16;217193;1285;138654;-87
2023/05/14 21:44:40;;;;;;;11.70;5.80;;;;;;;15.08;62.77;100299.91;217833;1285;139064;-87
2023/05/14 21:49:40;;;;;;;9.70;5.80;;;;;;;15.06;63.10;100286.55;217315;1284;139174;-88
2023/05/14 21:54:41;;;;;;;11.10;5.90;;;;;;;15.02;63.39;100287.44;217815;1285;139106;-88
2023/05/14 21:59:41;;;;;;;14.70;5.20;;;;;;;14.98;63.63;100282.80;217424;1284;139339;-87
2023/05/14 22:04:41;;;;;;;11.50;5.40;;;;;;;14.94;63.50;100274.14;217806;1288;138218;-89
2023/05/14 22:09:42;;;;;;;12.20;5.10;;;;;;;14.92;63.89;100273.77;217364;1282;138793;-88
2023/05/14 22:14:42;;;;;;;10.30;4.40;;;;;;;14.90;64.21;100263.58;217798;1285;138412;-90
2023/05/14 22:19:42;;;;;;;8.70;4.60;;;;;;;14.87;64.64;100261.70;217064;1285;139434;-90
2023/05/14 22:24:43;;;;;;;7.60;3.90;;;;;;;14.85;64.54;100252.77;217691;1284;138829;-89
2023/05/14 22:29:43;;;;;;;9.10;4.60;;;;;;;14.83;64.60;100241.63;217420;1287;138912;-89
2023/05/14 22:34:43;;;;;;;8.00;4.10;;;;;;;14.82;64.76;100237.91;217733;1285;138274;-89
2023/05/14 22:39:44;;;;;;;9.50;4.50;;;;;;;14.80;65.22;100230.64;217238;1285;138742;-90
2023/05/14 22:44:45;;;;;;;9.80;5.00;;;;;;;14.77;65.16;100222.13;217773;1285;138013;-90