Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 09:42:35;;;;;;;15.88;14.27;;;;;;;;;;5159956;27;20425;-76
2020/12/01 09:47:51;;;;;;;13.50;12.20;;;;;;;;;;5140812;28;20494;-75
2020/12/01 09:50:22;;;;;;;13.90;11.90;;;;;;;;;;5138977;28;20885;-76
2020/12/01 10:02:51;;;;;;;12.73;11.43;;;;;;;;;;5139052;27;20466;-72
2020/12/01 10:20:55;;;;;;;11.70;10.60;;;;;;;;;;5140323;28;20459;-76
2020/12/01 10:36:19;;;;;;;11.90;10.90;;;;;;;;;;5119624;28;20439;-74
2020/12/01 10:38:45;;;;;;;13.97;12.70;;;;;;;;;;5100713;28;20411;-74
2020/12/01 10:41:11;;;;;;;13.00;11.80;;;;;;;;;;5117214;28;20479;-75
2020/12/01 10:43:37;;;;;;;13.73;12.60;;;;;;;;;;5117273;28;20400;-78
2020/12/01 10:46:03;;;;;;;12.20;11.20;;;;;;;;;;5117898;28;20814;-75
2020/12/01 10:48:29;;;;;;;13.67;12.47;;;;;;;;;;5114767;28;20397;-75
2020/12/01 10:50:55;;;;;;;14.20;12.90;;;;;;;;;;5118794;28;20407;-77
2020/12/01 10:53:21;;;;;;;13.23;12.23;;;;;;;;;;5106461;28;20888;-72
2020/12/01 10:55:47;;;;;;;12.70;11.60;;;;;;;;;;5086900;28;20428;-72
2020/12/01 10:58:13;;;;;;;13.20;12.00;;;;;;;;;;5100892;28;20421;-74
2020/12/01 11:00:39;;;;;;;12.00;10.90;;;;;;;;;;5102517;28;20437;-74
2020/12/01 11:03:05;;;;;;;13.23;12.13;;;;;;;;;;5103411;28;20431;-74
2020/12/01 11:05:31;;;;;;;11.70;10.50;;;;;;;;;;5102227;28;20770;-73
2020/12/01 11:07:57;;;;;;;11.57;10.57;;;;;;;;;;5085361;28;20424;-73
2020/12/01 11:10:23;;;;;;;12.73;11.37;;;;;;;;;;5102043;28;20413;-74
2020/12/01 11:12:49;;;;;;;12.83;11.83;;;;;;;;;;5084746;28;20425;-72
2020/12/01 11:15:15;;;;;;;11.87;10.87;;;;;;;;;;5102263;28;20496;-73
2020/12/01 11:17:42;;;;;;;13.07;11.97;;;;;;;;;;5102603;28;20393;-75
2020/12/01 11:20:08;;;;;;;12.40;11.40;;;;;;;;;;5101727;28;20426;-76
2020/12/01 11:22:34;;;;;;;28.00;12.40;;;31.50;44.00;;;;;;5100907;28;20406;-71
2020/12/01 11:25:00;;;;;;;11.30;10.40;;;30.60;38.70;;;;;;5102062;28;20213;-71
2020/12/01 11:27:25;;;;;;;11.90;10.90;;;28.60;40.40;;;;;;5102170;28;20405;-72
2020/12/01 11:29:51;;;;;;;11.07;10.17;;;27.60;41.80;;;;;;5102502;28;20164;-73
2020/12/01 11:32:17;;;;;;;11.70;10.60;;;27.10;43.20;;;;;;5102211;28;20662;-72
2020/12/01 11:34:43;;;;;;;11.40;10.40;;;27.00;42.80;;;;;;5100714;28;20963;-70
2020/12/01 11:37:09;;;;;;;11.63;10.63;;;26.90;41.90;;;;;;5103278;28;20443;-73
2020/12/01 11:39:35;;;;;;;11.57;10.60;;;26.70;43.00;;;;;;5103573;28;20684;-74
2020/12/01 11:42:01;;;;;;;11.63;10.60;;;26.50;43.30;;;;;;5104781;28;20292;-72
2020/12/01 11:44:27;;;;;;;11.90;10.80;;;26.40;42.40;;;;;;5103101;28;20183;-73
2020/12/01 11:46:53;;;;;;;11.93;10.83;;;26.20;42.80;;;;;;5102481;28;20412;-73
2020/12/01 11:49:18;;;;;;;11.47;10.47;;;26.00;43.00;;;;;;5103316;28;20421;-75
2020/12/01 11:51:47;;;;;;;10.90;10.00;;;25.80;43.20;;;;;;5104173;28;20168;-76
2020/12/01 11:54:13;;;;;;;12.20;11.20;;;25.60;43.50;;;;;;5104155;28;20259;-73
2020/12/01 11:56:39;;;;;;;11.30;10.30;;;25.60;43.70;;;;;;5102712;28;20436;-75
2020/12/01 11:59:04;;;;;;;12.43;11.27;;;25.60;43.80;;;;;;5104037;28;20252;-72
2020/12/01 12:01:30;;;;;;;11.80;9.80;;;25.50;43.70;;;;;;5102942;28;20209;-72
2020/12/01 12:03:56;;;;;;;11.40;10.40;;;25.40;43.80;;;;;;5100847;28;20184;-73
2020/12/01 12:06:22;;;;;;;13.17;11.87;;;25.30;44.00;;;;;;5102859;28;20173;-74
2020/12/01 12:08:48;;;;;;;13.10;11.90;;;25.20;45.20;;;;;;5102492;28;20174;-71
2020/12/01 12:11:14;;;;;;;14.20;12.90;;;25.10;45.10;;;;;;5102766;28;20163;-72
2020/12/01 12:13:39;;;;;;;13.30;12.03;;;25.10;44.90;;;;;;5102489;28;20185;-72
2020/12/01 12:16:05;;;;;;;12.00;11.00;;;25.10;45.00;;;;;;5099972;28;20515;-72
2020/12/01 12:18:31;;;;;;;11.40;10.50;;;25.00;45.10;;;;;;5100253;28;20194;-76
2020/12/01 12:20:56;;;;;;;12.57;11.37;;;25.00;45.10;;;;;;5100430;28;20218;-73
2020/12/01 12:23:24;;;;;;;13.20;12.00;;;25.00;45.00;;;;;;5102937;28;20163;-73
2020/12/01 12:25:51;;;;;;;12.70;11.60;;;24.90;45.00;;;;;;5101455;28;20179;-73
2020/12/01 12:28:16;;;;;;;14.03;12.83;;;24.80;44.80;;;;;;5100537;28;20411;-72
2020/12/01 12:30:44;;;;;;;15.37;13.97;;;24.70;44.90;;;;;;5101281;28;20441;-71
2020/12/01 12:33:10;;;;;;;14.43;13.13;;;24.60;43.90;;;;;;5098127;28;20211;-70
2020/12/01 12:35:35;;;;;;;14.50;13.20;;;24.60;44.60;;;;;;5102099;28;20494;-73
2020/12/01 12:38:01;;;;;;;15.90;14.40;;;24.50;43.70;;;;;;5102246;28;20190;-72
2020/12/01 12:40:26;;;;;;;14.60;13.30;;;24.50;44.50;;;;;;5101274;28;20700;-73
2020/12/01 12:42:53;;;;;;;15.27;13.87;;;24.40;44.20;;;;;;5102717;28;20177;-74
2020/12/01 12:45:19;;;;;;;14.80;13.40;;;24.30;44.30;;;;;;5102260;28;20160;-74
2020/12/01 12:47:44;;;;;;;14.10;12.90;;;24.10;44.20;;;;;;5101966;28;20500;-75
2020/12/01 12:50:10;;;;;;;14.60;13.10;;;24.10;44.60;;;;;;5103066;28;20175;-75
2020/12/01 12:52:36;;;;;;;13.77;12.47;;;24.10;45.70;;;;;;5104011;28;20189;-76
2020/12/01 12:55:03;;;;;;;15.27;13.87;;;24.10;45.60;;;;;;5104014;28;20170;-77
2020/12/01 12:57:28;;;;;;;13.00;11.80;;;24.10;45.30;;;;;;5104166;28;20255;-77
2020/12/01 12:59:54;;;;;;;15.50;14.00;;;24.10;45.70;;;;;;5103259;28;20413;-75
2020/12/01 13:02:20;;;;;;;13.83;12.63;;;24.10;44.90;;;;;;5102033;28;20221;-75
2020/12/01 13:04:45;;;;;;;15.50;14.20;;;24.10;44.60;;;;;;5103409;28;20189;-74
2020/12/01 13:07:11;;;;;;;15.70;14.30;;;24.10;45.70;;;;;;5103842;28;20173;-76
2020/12/01 13:09:36;;;;;;;14.23;13.03;;;24.10;44.20;;;;;;5102383;28;20201;-74
2020/12/01 13:12:02;;;;;;;15.00;13.70;;;24.00;44.90;;;;;;5102785;28;20257;-74
2020/12/01 13:14:28;;;;;;;15.47;14.17;;;24.00;44.50;;;;;;5103904;28;20170;-77
2020/12/01 13:16:53;;;;;;;13.90;12.70;;;24.00;44.60;;;;;;5103786;28;20269;-80
2020/12/01 13:19:20;;;;;;;15.47;14.07;;;24.00;45.20;;;;;;5104377;28;20277;-78
2020/12/01 13:21:46;;;;;;;14.83;13.60;;;24.00;45.10;;;;;;5104075;28;20340;-78
2020/12/01 13:24:11;;;;;;;14.50;13.20;;;24.00;44.50;;;;;;5103846;28;20404;-79
2020/12/01 13:26:37;;;;;;;14.63;13.13;;;24.00;44.70;;;;;;5099288;28;20489;-77
2020/12/01 13:29:03;;;;;;;14.53;13.23;;;24.10;44.80;;;;;;5102909;28;20187;-78
2020/12/01 13:31:29;;;;;;;13.53;12.33;;;24.10;44.60;;;;;;5100375;28;20191;-81
2020/12/01 13:33:55;;;;;;;14.13;12.93;;;24.00;44.90;;;;;;5101720;28;20423;-79
2020/12/01 13:36:22;;;;;;;14.10;12.80;;;23.90;45.20;;;;;;5102388;28;20186;-79
2020/12/01 13:38:48;;;;;;;14.30;13.00;;;23.90;45.30;;;;;;5102358;28;20182;-79
2020/12/01 13:41:14;;;;;;;13.33;12.13;;;23.90;44.50;;;;;;5102578;28;20483;-74
2020/12/01 13:43:40;;;;;;;13.40;12.30;;;23.90;44.60;;;;;;5102948;28;20410;-77
2020/12/01 13:46:06;;;;;;;13.53;12.43;;;23.80;45.30;;;;;;5102667;28;20198;-77
2020/12/01 13:48:31;;;;;;;12.53;11.47;;;23.80;45.70;;;;;;5102693;28;20157;-77
2020/12/01 13:50:58;;;;;;;13.10;11.93;;;23.70;45.20;;;;;;5099305;28;20467;-74
2020/12/01 13:53:24;;;;;;;14.20;13.00;;;23.80;45.70;;;;;;5101103;28;20249;-78
2020/12/01 13:55:50;;;;;;;13.90;12.40;;;23.70;45.80;;;;;;5103889;28;20703;-78
2020/12/01 13:58:16;;;;;;;11.90;10.90;;;23.70;45.90;;;;;;5103566;28;20431;-76
2020/12/01 14:00:41;;;;;;;12.37;11.27;;;23.70;46.10;;;;;;5103078;28;20470;-75
2020/12/01 14:03:07;;;;;;;12.87;11.77;;;23.70;46.00;;;;;;5099242;28;20405;-76
2020/12/01 14:05:33;;;;;;;12.93;11.73;;;23.80;45.90;;;;;;5101520;28;20262;-75
2020/12/01 14:08:01;;;;;;;12.13;11.10;;;24.00;45.90;;;;;;5102089;28;20170;-74
2020/12/01 14:10:27;;;;;;;12.87;11.30;;;24.00;45.80;;;;;;5101102;28;20416;-76
2020/12/01 14:12:52;;;;;;;12.43;11.33;;;24.10;46.00;;;;;;5102179;28;20845;-74
2020/12/01 14:15:19;;;;;;;12.13;11.03;;;24.20;45.60;;;;;;5102940;28;20413;-79
2020/12/01 14:17:45;;;;;;;14.03;12.83;;;24.30;45.40;;;;;;5103126;28;20197;-76
2020/12/01 14:20:14;;;;;;;11.73;10.70;;;24.30;45.30;;;;;;5096513;28;20969;-75
2020/12/01 14:22:39;;;;;;;12.43;11.33;;;24.40;45.30;;;;;;5100768;28;21270;-74
2020/12/01 14:25:08;;;;;;;11.93;10.93;;;24.40;45.30;;;;;;5100500;28;20408;-74
2020/12/01 14:27:34;;;;;;;13.77;12.47;;;24.40;45.30;;;;;;5101999;28;20401;-73
2020/12/01 14:30:00;;;;;;;12.07;10.97;;;24.40;45.40;;;;;;5105159;28;20384;-72
2020/12/01 14:32:25;;;;;;;11.80;10.80;;;24.40;45.50;;;;;;5105168;28;20501;-76
2020/12/01 14:34:51;;;;;;;11.83;10.83;;;24.40;46.20;;;;;;5105731;28;20224;-73
2020/12/01 14:37:18;;;;;;;11.50;10.50;;;24.30;45.70;;;;;;5100066;28;20161;-72
2020/12/01 14:39:45;;;;;;;12.43;11.33;;;24.30;45.40;;;;;;5104935;28;20534;-73
2020/12/01 14:42:14;;;;;;;12.53;11.43;;;24.30;45.80;;;;;;5105335;28;20545;-74
2020/12/01 14:44:40;;;;;;;13.13;12.00;;;24.20;45.30;;;;;;5103764;28;20477;-75
2020/12/01 14:47:51;;;;;;;13.27;12.17;;;24.10;45.20;;;;;;5105887;28;20415;-76
2020/12/01 14:50:42;;;;;;;12.80;11.70;;;24.10;45.30;;;;;;5104492;28;20452;-75
2020/12/01 14:53:30;;;;;;;13.80;12.70;;;24.10;45.20;;;;;;5105287;28;20463;-74
2020/12/01 14:56:42;;;;;;;14.30;12.83;;;24.00;45.30;;;;;;5103653;28;20613;-73
2020/12/01 14:59:45;;;;;;;11.83;10.83;;;24.10;45.60;;;;;;5095309;28;20419;-73
2020/12/01 15:02:47;;;;;;;12.60;11.50;;;24.00;45.20;;;;;;5102438;28;20464;-73
2020/12/01 15:05:27;;;;;;;14.20;13.00;;;24.00;45.60;;;;;;5104244;28;20480;-72
2020/12/01 15:08:45;;;;;;;12.00;11.00;;;24.00;45.80;;;;;;5102787;28;20473;-72
2020/12/01 15:11:25;;;;;;;12.90;11.80;;;24.10;45.80;;;;;;5102797;28;20496;-71
2020/12/01 15:17:08;;;;;;;16.27;14.77;;;24.20;44.80;;;;;;5107869;27;20484;-74
2020/12/01 15:19:34;;;;;;;16.70;15.10;;;24.20;44.80;;;;;;5087510;28;20417;-74
2020/12/01 15:22:19;;;;;;;17.57;16.07;;;24.00;44.40;;;;;;5069248;28;20413;-74
2020/12/01 15:24:49;;;;;;;18.03;16.13;;;23.80;44.00;;;;;;5051952;28;20716;-73
2020/12/01 15:27:20;;;;;;;18.17;16.37;;;23.70;43.80;;;;;;5087587;28;20401;-74
2020/12/01 15:29:47;;;;;;;17.80;16.30;;;23.60;43.70;;;;;;5069168;28;20400;-74
2020/12/01 15:32:13;;;;;;;17.40;15.80;;;23.50;43.50;;;;;;5057481;28;21025;-73
2020/12/01 15:34:39;;;;;;;18.83;17.13;;;23.40;43.40;;;;;;5066992;28;20555;-75
2020/12/01 15:37:09;;;;;;;18.83;17.07;;;23.30;43.20;;;;;;5066866;28;20256;-75
2020/12/01 15:39:35;;;;;;;18.10;16.40;;;23.20;43.20;;;;;;5067048;28;20636;-74
2020/12/01 15:42:02;;;;;;;18.57;16.93;;;23.10;43.00;;;;;;5048620;28;20966;-74
2020/12/01 15:44:29;;;;;;;19.23;17.60;;;23.10;42.90;;;;;;5066968;28;20804;-74
2020/12/01 15:47:03;;;;;;;18.20;16.57;;;23.00;42.80;;;;;;5066858;28;20417;-75
2020/12/01 15:49:29;;;;;;;18.70;17.07;;;23.00;42.80;;;;;;5066934;28;20406;-75
2020/12/01 15:52:19;;;;;;;18.33;16.63;;;22.90;42.60;;;;;;5066670;28;20411;-75
2020/12/01 15:54:54;;;;;;;18.90;17.20;;;22.90;42.70;;;;;;4998568;28;20450;-74
2020/12/01 15:57:57;;;;;;;18.67;16.90;;;22.80;42.50;;;;;;5066792;28;20871;-75
2020/12/01 16:01:00;;;;;;;17.80;16.20;;;22.80;42.50;;;;;;5048634;28;20463;-75
2020/12/01 16:03:59;;;;;;;19.67;17.97;;;22.70;42.30;;;;;;5066640;28;20426;-75
2020/12/01 16:06:56;;;;;;;18.93;17.23;;;22.70;42.30;;;;;;5048314;28;20444;-74
2020/12/01 16:09:37;;;;;;;19.93;18.20;;;22.70;42.30;;;;;;5048578;28;21123;-75
2020/12/01 16:12:31;;;;;;;21.03;19.03;;;22.60;42.10;;;;;;5066313;28;20410;-75
2020/12/01 16:15:09;;;;;;;22.03;20.07;;;22.60;42.10;;;;;;5051108;28;20481;-74
2020/12/01 16:17:49;;;;;;;21.70;19.80;;;22.50;42.00;;;;;;5066338;28;20423;-75
2020/12/01 16:20:21;;;;;;;21.80;19.80;;;22.50;41.90;;;;;;5065004;28;20912;-74
2020/12/01 16:22:50;;;;;;;22.17;20.17;;;22.50;41.80;;;;;;5064694;28;20472;-75
2020/12/01 16:25:19;;;;;;;24.30;22.03;;;22.40;41.70;;;;;;5066003;28;20433;-75
2020/12/01 16:28:04;;;;;;;24.33;22.03;;;22.40;41.70;;;;;;5053007;28;20484;-74
2020/12/01 16:30:35;;;;;;;24.20;21.83;;;22.40;41.70;;;;;;5051585;28;20426;-77
2020/12/01 16:33:03;;;;;;;25.57;23.00;;;22.40;41.60;;;;;;5052801;28;20769;-74
2020/12/01 16:35:30;;;;;;;25.37;22.87;;;22.30;41.50;;;;;;5053188;28;20579;-75
2020/12/01 16:38:04;;;;;;;25.77;23.17;;;22.30;41.40;;;;;;5052769;28;20398;-74
2020/12/01 16:40:59;;;;;;;26.00;23.50;;;22.30;41.40;;;;;;5052873;28;20743;-75
2020/12/01 16:43:38;;;;;;;25.57;23.07;;;22.30;41.40;;;;;;5030600;28;20429;-75
2020/12/01 16:46:20;;;;;;;25.87;23.30;;;22.30;41.20;;;;;;5052726;28;20415;-74
2020/12/01 16:49:04;;;;;;;26.57;23.87;;;22.30;41.30;;;;;;5052418;28;20778;-74
2020/12/01 16:51:54;;;;;;;25.10;22.80;;;22.30;41.10;;;;;;5052292;28;20801;-75
2020/12/01 16:54:50;;;;;;;26.17;23.67;;;22.20;41.00;;;;;;5052312;28;20402;-74
2020/12/01 16:57:35;;;;;;;24.53;22.30;;;22.20;41.70;;;;;;5051144;28;20431;-75
2020/12/01 17:00:32;;;;;;;25.30;22.90;;;22.20;40.90;;;;;;5050997;28;20456;-75
2020/12/01 17:03:25;;;;;;;25.03;22.63;;;22.20;41.60;;;;;;5052148;28;20398;-74
2020/12/01 17:06:09;;;;;;;24.83;22.40;;;22.20;40.80;;;;;;5050872;28;20544;-73
2020/12/01 17:08:34;;;;;;;23.53;21.23;;;22.20;40.80;;;;;;5052001;28;20403;-75
2020/12/01 17:11:03;;;;;;;23.97;21.77;;;22.20;40.80;;;;;;5051905;28;20445;-74
2020/12/01 17:13:43;;;;;;;21.57;19.67;;;22.20;40.70;;;;;;5052074;28;20162;-76
2020/12/01 17:16:24;;;;;;;21.63;19.50;;;22.20;41.20;;;;;;5050444;28;20489;-76
2020/12/01 17:18:49;;;;;;;21.60;19.60;;;22.20;41.50;;;;;;5051907;28;20395;-75
2020/12/01 17:21:16;;;;;;;21.20;19.20;;;22.20;41.30;;;;;;5030337;28;20497;-76
2020/12/01 17:23:43;;;;;;;23.53;21.23;;;22.20;41.10;;;;;;5029686;28;20181;-75
2020/12/01 17:26:21;;;;;;;22.83;20.70;;;22.20;41.10;;;;;;5030046;28;20408;-75
2020/12/01 17:29:17;;;;;;;23.10;21.00;;;22.20;41.00;;;;;;5029874;28;20392;-76
2020/12/01 17:31:46;;;;;;;22.57;20.33;;;22.20;40.80;;;;;;5029859;28;20432;-75
2020/12/01 17:34:52;;;;;;;23.40;21.17;;;22.10;40.70;;;;;;5029720;28;20439;-75
2020/12/01 17:37:43;;;;;;;21.90;19.90;;;22.10;40.70;;;;;;5027977;28;20443;-75
2020/12/01 17:41:00;;;;;;;23.23;21.10;;;22.10;40.50;;;;;;5027531;28;20757;-76
2020/12/01 17:43:49;;;;;;;21.87;19.67;;;22.10;40.40;;;;;;4971380;28;20540;-75
2020/12/01 17:46:22;;;;;;;23.53;21.23;;;22.10;40.30;;;;;;5027108;28;20412;-75
2020/12/01 17:48:52;;;;;;;22.97;20.80;;;22.10;40.20;;;;;;5029657;28;20404;-75
2020/12/01 17:51:40;;;;;;;22.97;20.80;;;22.10;40.30;;;;;;5027783;28;20424;-76
2020/12/01 17:54:16;;;;;;;22.33;20.20;;;22.00;40.10;;;;;;5029400;28;20404;-77
2020/12/01 17:56:48;;;;;;;22.10;20.00;;;22.10;40.10;;;;;;5029346;28;20985;-75
2020/12/01 17:59:21;;;;;;;20.60;18.60;;;22.10;40.00;;;;;;5027970;28;20426;-75
2020/12/01 18:01:47;;;;;;;21.87;19.87;;;22.00;40.70;;;;;;5028960;28;20435;-75
2020/12/01 18:04:15;;;;;;;21.87;19.87;;;22.00;39.90;;;;;;5028886;28;20423;-75
2020/12/01 18:06:42;;;;;;;23.00;20.80;;;22.00;39.90;;;;;;5029066;28;20454;-76
2020/12/01 18:09:12;;;;;;;22.77;20.50;;;22.00;39.90;;;;;;5030241;28;20391;-76
2020/12/01 18:11:46;;;;;;;22.30;20.30;;;21.90;39.80;;;;;;5029217;28;20410;-76
2020/12/01 18:14:34;;;;;;;23.73;21.40;;;21.90;39.80;;;;;;5028877;28;20475;-76
2020/12/01 18:17:28;;;;;;;22.90;20.67;;;21.80;39.80;;;;;;5029090;28;20420;-77
2020/12/01 18:20:09;;;;;;;23.53;21.20;;;21.70;39.80;;;;;;5026952;28;20785;-75
2020/12/01 18:23:08;;;;;;;25.03;22.63;;;21.70;39.90;;;;;;5028938;28;20521;-75
2020/12/01 18:25:48;;;;;;;24.60;22.33;;;21.60;39.80;;;;;;5029033;28;20687;-75
2020/12/01 18:28:37;;;;;;;23.67;21.27;;;21.60;39.90;;;;;;5028385;28;20400;-75
2020/12/01 18:31:14;;;;;;;22.47;20.27;;;21.50;40.10;;;;;;5028464;28;20432;-74
2020/12/01 18:33:54;;;;;;;21.90;19.60;;;21.50;40.70;;;;;;5028683;28;20415;-75
2020/12/01 18:36:20;;;;;;;23.00;20.80;;;21.50;40.40;;;;;;5027070;28;20830;-73
2020/12/01 18:38:46;;;;;;;23.03;20.80;;;21.40;40.20;;;;;;5027864;28;20944;-74
2020/12/01 18:41:19;;;;;;;22.43;20.30;;;21.40;40.20;;;;;;5028365;28;20886;-75
2020/12/01 18:44:00;;;;;;;23.80;21.60;;;21.40;40.20;;;;;;5028812;28;20388;-73
2020/12/01 18:46:28;;;;;;;20.97;18.90;;;21.30;41.00;;;;;;5027309;28;20462;-73
2020/12/01 18:48:54;;;;;;;19.77;17.97;;;21.30;42.40;;;;;;5027477;28;20414;-73
2020/12/01 18:51:20;;;;;;;21.53;19.43;;;21.30;41.70;;;;;;5026356;28;20701;-73
2020/12/01 18:53:46;;;;;;;21.90;19.80;;;21.30;41.60;;;;;;5028419;28;20462;-74
2020/12/01 18:56:13;;;;;;;19.87;17.97;;;21.40;41.30;;;;;;5026363;28;21123;-74
2020/12/01 18:58:39;;;;;;;20.37;18.43;;;21.40;41.10;;;;;;5028232;28;20405;-74
2020/12/01 19:01:12;;;;;;;19.97;17.97;;;21.40;40.90;;;;;;5026633;28;20420;-73
2020/12/01 19:03:40;;;;;;;19.57;17.70;;;21.40;40.70;;;;;;5026746;28;20411;-74
2020/12/01 19:06:15;;;;;;;20.27;18.37;;;21.40;40.50;;;;;;5026446;28;20467;-74
2020/12/01 19:08:42;;;;;;;19.83;17.83;;;21.50;40.30;;;;;;5028499;28;20450;-73
2020/12/01 19:11:08;;;;;;;19.40;17.50;;;21.50;40.20;;;;;;5026817;28;20495;-73
2020/12/01 19:13:35;;;;;;;21.47;19.30;;;21.50;40.30;;;;;;5028107;28;20414;-73
2020/12/01 19:16:01;;;;;;;21.20;19.10;;;21.50;40.80;;;;;;5013420;28;20808;-74
2020/12/01 19:18:27;;;;;;;20.07;18.17;;;21.40;40.00;;;;;;4990447;28;20413;-73
2020/12/01 19:20:55;;;;;;;22.20;19.90;;;21.40;39.90;;;;;;5008337;28;20423;-74
2020/12/01 19:23:22;;;;;;;20.70;18.67;;;21.40;39.80;;;;;;5008667;28;20499;-74
2020/12/01 19:25:48;;;;;;;19.43;17.63;;;21.30;39.80;;;;;;5008251;28;20974;-73
2020/12/01 19:28:15;;;;;;;20.50;18.50;;;21.30;39.80;;;;;;4990515;28;20413;-74
2020/12/01 19:30:42;;;;;;;21.50;19.30;;;21.30;39.80;;;;;;4989768;28;20789;-74
2020/12/01 19:33:08;;;;;;;20.83;18.83;;;21.20;39.70;;;;;;4990580;28;20421;-73
2020/12/01 19:35:36;;;;;;;20.73;18.57;;;21.20;39.70;;;;;;4990491;28;20468;-74
2020/12/01 19:38:04;;;;;;;21.63;19.47;;;21.20;39.70;;;;;;4990007;28;20435;-74
2020/12/01 19:40:31;;;;;;;21.00;19.00;;;21.10;40.50;;;;;;5008073;28;20426;-73
2020/12/01 19:42:58;;;;;;;20.90;18.90;;;21.10;40.00;;;;;;5008708;28;20416;-73
2020/12/01 19:45:25;;;;;;;21.77;19.70;;;21.10;39.80;;;;;;5008800;28;20763;-73
2020/12/01 19:47:51;;;;;;;19.90;17.90;;;21.10;39.80;;;;;;5007781;28;20416;-72
2020/12/01 19:50:21;;;;;;;20.87;18.87;;;21.00;39.70;;;;;;5007720;28;20447;-74
2020/12/01 19:52:47;;;;;;;20.97;19.07;;;21.00;39.60;;;;;;5007605;28;20832;-76
2020/12/01 19:55:13;;;;;;;20.20;18.40;;;20.90;39.60;;;;;;5008541;28;20468;-74
2020/12/01 19:57:39;;;;;;;19.80;17.93;;;20.90;39.50;;;;;;4991842;28;20798;-75
2020/12/01 20:00:07;;;;;;;20.73;18.63;;;20.90;39.50;;;;;;5009940;28;20495;-75
2020/12/01 20:02:33;;;;;;;20.87;18.77;;;20.80;39.40;;;;;;5012058;28;20430;-74
2020/12/01 20:04:59;;;;;;;22.70;20.40;;;20.80;39.40;;;;;;5013404;28;20409;-76
2020/12/01 20:07:26;;;;;;;21.83;19.63;;;20.80;39.40;;;;;;5013543;28;20496;-75
2020/12/01 20:09:52;;;;;;;20.60;18.50;;;20.70;39.30;;;;;;5013590;28;20447;-75
2020/12/01 20:12:18;;;;;;;22.70;20.30;;;20.70;39.30;;;;;;5013236;28;20925;-74
2020/12/01 20:14:44;;;;;;;23.53;21.13;;;20.70;40.00;;;;;;5000910;28;20487;-74
2020/12/01 20:17:12;;;;;;;21.40;19.40;;;20.70;39.30;;;;;;5033170;28;20417;-75
2020/12/01 20:19:40;;;;;;;23.13;20.80;;;20.60;39.20;;;;;;5032814;28;20762;-76
2020/12/01 20:22:08;;;;;;;21.20;18.50;;;20.60;39.20;;;;;;5032942;28;20399;-75
2020/12/01 20:24:34;;;;;;;19.77;17.93;;;20.50;39.20;;;;;;5032945;28;20762;-76
2020/12/01 20:27:00;;;;;;;21.03;18.93;;;20.50;39.10;;;;;;5031639;28;20422;-75
2020/12/01 20:29:26;;;;;;;20.47;18.47;;;20.50;39.00;;;;;;5032957;28;20395;-75
2020/12/01 20:31:52;;;;;;;22.60;20.27;;;20.40;39.00;;;;;;5032683;28;20468;-76
2020/12/01 20:34:19;;;;;;;21.53;19.40;;;20.40;39.00;;;;;;5032371;28;20422;-76
2020/12/01 20:36:46;;;;;;;20.67;18.67;;;20.40;38.90;;;;;;5032772;28;20515;-76
2020/12/01 20:39:50;;;;;;;22.70;20.40;;;20.40;38.90;;;;;;5032699;28;20398;-75
2020/12/01 20:42:18;;;;;;;23.10;20.70;;;20.30;38.80;;;;;;5032717;28;20416;-76
2020/12/01 20:44:45;;;;;;;21.77;19.67;;;20.30;38.70;;;;;;5031419;28;20410;-77
2020/12/01 20:47:15;;;;;;;23.80;21.30;;;20.20;38.70;;;;;;5014854;28;20457;-75
2020/12/01 20:49:42;;;;;;;21.53;19.43;;;20.20;38.70;;;;;;5031250;28;20422;-76
2020/12/01 20:52:09;;;;;;;23.00;20.70;;;20.20;38.60;;;;;;5032347;28;20410;-75
2020/12/01 20:54:35;;;;;;;23.23;20.83;;;20.10;38.50;;;;;;5032439;28;20885;-74
2020/12/01 20:57:01;;;;;;;21.77;19.57;;;20.10;38.50;;;;;;5031597;28;20437;-75
2020/12/01 20:59:27;;;;;;;20.13;18.13;;;20.10;38.50;;;;;;5032608;28;20881;-75
2020/12/01 21:01:53;;;;;;;22.43;20.20;;;20.10;38.50;;;;;;5032453;28;20426;-76
2020/12/01 21:04:20;;;;;;;21.30;19.10;;;20.00;38.40;;;;;;5030574;28;20498;-76
2020/12/01 21:06:48;;;;;;;21.17;19.07;;;20.00;38.40;;;;;;5030839;28;20418;-75
2020/12/01 21:09:16;;;;;;;21.57;19.40;;;20.00;38.40;;;;;;5032093;28;20402;-76
2020/12/01 21:11:46;;;;;;;23.70;21.40;;;19.90;38.40;;;;;;5031761;28;20426;-75
2020/12/01 21:14:15;;;;;;;21.27;19.17;;;19.90;38.30;;;;;;5031618;28;20397;-75
2020/12/01 21:16:43;;;;;;;22.00;19.80;;;19.90;38.30;;;;;;5031157;28;20912;-75
2020/12/01 21:19:13;;;;;;;21.60;19.40;;;19.90;38.30;;;;;;5032382;28;20542;-76
2020/12/01 21:21:39;;;;;;;21.03;18.93;;;19.80;38.20;;;;;;5030890;28;20420;-75
2020/12/01 21:24:09;;;;;;;21.37;19.33;;;19.80;38.10;;;;;;5030383;28;20473;-76
2020/12/01 21:26:46;;;;;;;21.20;19.10;;;19.80;38.90;;;;;;5031685;28;20403;-76
2020/12/01 21:29:29;;;;;;;21.27;19.10;;;19.80;38.10;;;;;;5031980;28;20400;-76
2020/12/01 21:32:02;;;;;;;20.80;18.60;;;19.70;38.00;;;;;;5031683;28;20535;-76
2020/12/01 21:34:43;;;;;;;22.10;19.90;;;19.70;38.10;;;;;;5031632;28;20399;-74
2020/12/01 21:37:12;;;;;;;21.63;19.53;;;19.70;38.00;;;;;;5031466;28;20413;-75
2020/12/01 21:39:38;;;;;;;21.77;19.60;;;19.70;38.00;;;;;;5031800;28;20509;-76
2020/12/01 21:42:19;;;;;;;22.00;19.70;;;19.60;37.90;;;;;;5031229;28;20402;-76
