Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:53;;;;;;;15.83;10.17;;;;;;;;;;5022944;28;20405;-64
2022/01/17 00:03:24;;;;;;;15.67;10.73;;;;;;;;;;5028980;28;20026;-64
2022/01/17 00:05:49;;;;;;;16.63;11.13;;;;;;;;;;5031582;28;20028;-65
2022/01/17 00:08:16;;;;;;;14.53;10.07;;;;;;;;;;5030394;28;20018;-64
2022/01/17 00:10:41;;;;;;;17.53;11.33;;;;;;;;;;5032901;28;20021;-65
2022/01/17 00:13:10;;;;;;;12.23;7.87;;;;;;;;;;5024200;28;20568;-64
2022/01/17 00:15:46;;;;;;;13.70;9.10;;;;;;;;;;5041525;28;20020;-64
2022/01/17 00:20:37;;;;;;;13.70;9.67;;;;;;;;;;5027711;28;20394;-65
2022/01/17 00:23:02;;;;;;;14.57;10.50;;;;;;;;;;5026079;28;20029;-65
2022/01/17 00:25:27;;;;;;;14.03;10.00;;;;;;;;;;5034642;28;20026;-64
2022/01/17 00:27:52;;;;;;;15.83;11.00;;;;;;;;;;5032737;28;20025;-65
2022/01/17 00:30:17;;;;;;;15.57;9.97;;;;;;;;;;5033245;28;20466;-65
2022/01/17 00:32:43;;;;;;;12.60;8.00;;;;;;;;;;5033384;28;20478;-65
2022/01/17 00:35:08;;;;;;;14.03;10.83;;;;;;;;;;5013779;28;20029;-65
2022/01/17 00:37:33;;;;;;;10.80;7.57;;;;;;;;;;5034133;28;20017;-65
2022/01/17 00:39:59;;;;;;;14.43;11.03;;;;;;;;;;5035308;28;20051;-66
2022/01/17 00:42:24;;;;;;;11.93;8.20;;;;;;;;;;5014237;28;20481;-65
2022/01/17 00:44:50;;;;;;;10.40;7.07;;;;;;;;;;5013377;28;20018;-65
2022/01/17 00:47:15;;;;;;;14.50;9.73;;;;;;;;;;5033811;28;20148;-65
2022/01/17 00:49:41;;;;;;;9.60;7.00;;;;;;;;;;5032244;28;20018;-65
2022/01/17 00:52:06;;;;;;;12.20;8.93;;;;;;;;;;5030884;28;20025;-65
2022/01/17 00:54:32;;;;;;;11.67;8.40;;;;;;;;;;5033826;28;20494;-64
2022/01/17 00:56:57;;;;;;;15.90;10.43;;;;;;;;;;5030415;28;20240;-64
2022/01/17 00:59:23;;;;;;;11.93;7.90;;;;;;;;;;5035294;28;20029;-64
2022/01/17 01:01:48;;;;;;;8.43;6.80;;;;;;;;;;5031759;28;20112;-65
2022/01/17 01:04:13;;;;;;;14.03;10.10;;;;;;;;;;5036813;28;20043;-64
2022/01/17 01:06:38;;;;;;;12.80;9.85;;;;;;;;;;5038427;28;20449;-65
2022/01/17 01:09:04;;;;;;;15.17;10.70;;;;;;;;;;5032238;28;20022;-65
2022/01/17 01:11:29;;;;;;;14.30;10.00;;;;;;;;;;5028882;28;20018;-65
2022/01/17 01:13:55;;;;;;;14.30;9.23;;;;;;;;;;5042790;28;20118;-65
2022/01/17 01:29:31;;;;;;;13.27;9.93;;;;;;;;;;5030424;28;20029;-65
2022/01/17 01:32:02;;;;;;;15.20;9.90;;;;;;;;;;5033269;28;20017;-65
2022/01/17 01:34:34;;;;;;;13.17;10.20;;;;;;;;;;5032199;28;20084;-65
2022/01/17 01:37:01;;;;;;;11.70;8.63;;;;;;;;;;5045125;28;20032;-64
2022/01/17 01:39:27;;;;;;;11.77;7.93;;;;;;;;;;5029338;28;20021;-64
2022/01/17 01:41:52;;;;;;;10.53;7.53;;;;;;;;;;5050698;28;20152;-64
2022/01/17 01:44:19;;;;;;;10.25;6.40;;;;;;;;;;5019942;28;20036;-64
2022/01/17 01:46:45;;;;;;;10.90;7.70;;;;;;;;;;5033606;28;20022;-64
2022/01/17 01:49:11;;;;;;;10.13;8.35;;;;;;;;;;5032114;28;20536;-64
2022/01/17 01:51:37;;;;;;;9.15;7.18;;;;;;;;;;5027979;28;20026;-64
2022/01/17 01:54:02;;;;;;;8.48;5.88;;;;;;;;;;5032546;28;20429;-65
2022/01/17 01:56:27;;;;;;;9.30;7.00;;;;;;;;;;5042969;28;20122;-65
2022/01/17 01:58:52;;;;;;;7.07;5.27;;;;;;;;;;5029636;28;20777;-64
2022/01/17 02:01:18;;;;;;;8.10;6.25;;;;;;;;;;5033497;28;20036;-64
2022/01/17 02:03:43;;;;;;;10.02;7.97;;;;;;;;;;5033809;28;20022;-64
2022/01/17 02:06:08;;;;;;;7.40;5.87;;;;;;;;;;5032322;28;20029;-64
2022/01/17 02:08:34;;;;;;;4.93;3.00;;;;;;;;;;5030261;28;20017;-65
2022/01/17 02:10:59;;;;;;;10.33;7.93;;;;;;;;;;5012742;28;20405;-64
2022/01/17 02:13:25;;;;;;;9.27;7.27;;;;;;;;;;5017742;28;20018;-65
2022/01/17 02:15:51;;;;;;;11.30;8.23;;;;;;;;;;5042368;28;20492;-64
2022/01/17 02:18:28;;;;;;;8.27;7.20;;;;;;;;;;5021748;28;20025;-64
2022/01/17 02:23:38;;;;;;;10.65;8.98;;;;;;;;;;5029290;28;20028;-65
2022/01/17 02:26:04;;;;;;;11.00;8.37;;;;;;;;;;5028523;28;20018;-65
2022/01/17 02:28:29;;;;;;;14.05;9.80;;;;;;;;;;5032372;28;20024;-65
2022/01/17 02:30:54;;;;;;;13.80;9.63;;;;;;;;;;5024449;28;20017;-66
2022/01/17 02:33:20;;;;;;;13.43;9.33;;;;;;;;;;5031140;28;20028;-65
2022/01/17 02:35:48;;;;;;;11.93;8.97;;;;;;;;;;5031877;28;20036;-66
2022/01/17 02:38:13;;;;;;;13.83;10.07;;;;;;;;;;5031273;28;20017;-66
2022/01/17 02:40:39;;;;;;;10.17;7.60;;;;;;;;;;5013583;28;20120;-65
2022/01/17 02:43:06;;;;;;;9.70;7.70;;;;;;;;;;5022324;28;20025;-65
2022/01/17 02:45:36;;;;;;;10.70;8.17;;;;;;;;;;5036881;28;20536;-64
2022/01/17 02:48:03;;;;;;;10.77;8.87;;;;;;;;;;5026796;28;20473;-64
2022/01/17 02:50:28;;;;;;;10.33;8.10;;;;;;;;;;5041432;28;20128;-65
2022/01/17 02:53:00;;;;;;;11.07;7.43;;;;;;;;;;5033134;28;20363;-65
2022/01/17 02:55:27;;;;;;;8.90;7.30;;;;;;;;;;5035646;28;20025;-65
2022/01/17 02:57:52;;;;;;;9.40;6.90;;;;;;;;;;5039580;28;20057;-65
2022/01/17 03:00:18;;;;;;;12.13;8.80;;;;;;;;;;5034157;28;20052;-65
2022/01/17 03:02:48;;;;;;;11.30;8.77;;;;;;;;;;5037216;28;20052;-65
2022/01/17 03:05:13;;;;;;;11.53;8.83;;;;;;;;;;5038432;28;20052;-65
2022/01/17 03:07:39;;;;;;;8.83;7.40;;;;;;;;;;5029286;28;20104;-65
2022/01/17 03:10:09;;;;;;;12.00;8.83;;;;;;;;;;5030062;28;20039;-65
2022/01/17 03:12:34;;;;;;;13.10;10.03;;;;;;;;;;5022401;28;20021;-64
2022/01/17 03:14:59;;;;;;;12.87;9.50;;;;;;;;;;5033543;28;20028;-64
2022/01/17 03:17:25;;;;;;;12.57;9.43;;;;;;;;;;5024195;28;20222;-64
2022/01/17 03:19:50;;;;;;;12.63;9.70;;;;;;;;;;5012766;28;20057;-64
2022/01/17 03:22:15;;;;;;;13.00;9.93;;;;;;;;;;5027649;28;20036;-64
2022/01/17 03:24:40;;;;;;;10.07;7.43;;;;;;;;;;5031304;28;20489;-64
2022/01/17 03:27:06;;;;;;;10.60;8.30;;;;;;;;;;5029617;28;20025;-64
2022/01/17 03:29:31;;;;;;;14.10;11.43;;;;;;;;;;5021406;28;20022;-64
2022/01/17 03:31:56;;;;;;;11.23;8.20;;;;;;;;;;5030828;28;20398;-64
2022/01/17 03:34:21;;;;;;;13.90;10.00;;;;;;;;;;5033359;28;20048;-65
2022/01/17 03:36:47;;;;;;;10.43;8.43;;;;;;;;;;5029429;28;20021;-65
2022/01/17 03:39:12;;;;;;;16.27;11.03;;;;;;;;;;5013180;28;20551;-64
2022/01/17 03:41:37;;;;;;;12.43;9.53;;;;;;;;;;5023389;28;20317;-64
2022/01/17 03:44:03;;;;;;;13.73;10.27;;;;;;;;;;5034617;28;20020;-66
2022/01/17 03:46:28;;;;;;;12.83;9.47;;;;;;;;;;5032055;28;20045;-66
2022/01/17 03:48:53;;;;;;;11.10;7.50;;;;;;;;;;5034675;28;20079;-65
2022/01/17 03:51:18;;;;;;;13.50;9.17;;;;;;;;;;5032043;28;20361;-66
2022/01/17 03:53:44;;;;;;;9.87;7.47;;;;;;;;;;5036986;28;20502;-66
2022/01/17 03:56:09;;;;;;;10.97;8.23;;;;;;;;;;5034909;28;20113;-65
2022/01/17 03:58:34;;;;;;;10.20;7.87;;;;;;;;;;5033521;28;20032;-65
2022/01/17 04:01:01;;;;;;;11.93;8.80;;;;;;;;;;5047568;28;20049;-65
2022/01/17 04:03:27;;;;;;;10.73;7.73;;;;;;;;;;5039976;28;20053;-65
2022/01/17 04:05:52;;;;;;;11.27;8.57;;;;;;;;;;5034326;28;20426;-65
2022/01/17 04:08:18;;;;;;;10.70;7.40;;;;;;;;;;5037524;28;20025;-65
2022/01/17 04:10:43;;;;;;;8.10;6.33;;;;;;;;;;5033718;28;20021;-65
2022/01/17 04:13:09;;;;;;;11.13;7.67;;;;;;;;;;5029593;28;20484;-65
2022/01/17 04:15:35;;;;;;;8.03;6.10;;;;;;;;;;5044232;28;20412;-65
2022/01/17 04:18:01;;;;;;;8.70;6.60;;;;;;;;;;5032410;28;20025;-65
2022/01/17 04:20:28;;;;;;;7.00;5.60;;;;;;;;;;5027770;28;20072;-65
2022/01/17 04:22:55;;;;;;;6.77;5.77;;;;;;;;;;5039693;28;20144;-65
2022/01/17 04:25:24;;;;;;;8.63;6.53;;;;;;;;;;5042188;28;20016;-65
2022/01/17 04:27:50;;;;;;;6.80;5.87;;;;;;;;;;5037758;28;20548;-65
2022/01/17 04:30:16;;;;;;;7.80;6.20;;;;;;;;;;5032766;28;20100;-65
2022/01/17 04:32:44;;;;;;;8.40;6.07;;;;;;;;;;5033951;28;20485;-65
2022/01/17 04:35:11;;;;;;;5.30;4.00;;;;;;;;;;5033848;28;20020;-65
2022/01/17 04:37:37;;;;;;;8.43;5.00;;;;;;;;;;5023703;28;20112;-65
2022/01/17 04:40:02;;;;;;;2.92;2.63;;;;;;;;;;5035923;28;20104;-65
2022/01/17 04:42:28;;;;;;;8.67;4.60;;;;;;;;;;5039018;28;20112;-65
2022/01/17 04:45:08;;;;;;;4.03;3.10;;;;;;;;;;5029725;28;20020;-65
2022/01/17 04:47:38;;;;;;;5.55;3.85;;;;;;;;;;5047112;28;20025;-65
2022/01/17 04:50:08;;;;;;;4.93;3.78;;;;;;;;;;5049372;28;20093;-65
2022/01/17 04:52:35;;;;;;;4.23;3.77;;;;;;;;;;5039739;28;20021;-66
2022/01/17 04:55:02;;;;;;;3.92;3.33;;;;;;;;;;5052106;28;20032;-65
2022/01/17 04:57:27;;;;;;;3.60;2.70;;;;;;;;;;5033454;28;20083;-65
2022/01/17 04:59:52;;;;;;;3.55;3.10;;;;;;;;;;5054233;28;20139;-65
2022/01/17 05:02:18;;;;;;;4.37;3.57;;;;;;;;;;5034457;28;20029;-65
2022/01/17 05:04:46;;;;;;;3.55;3.25;;;;;;;;;;5034475;28;20033;-65
2022/01/17 05:07:12;;;;;;;4.25;2.55;;;;;;;;;;5032825;28;20389;-65
2022/01/17 05:09:41;;;;;;;4.13;2.53;;;;;;;;;;5033249;28;20033;-64
2022/01/17 05:12:07;;;;;;;3.90;2.97;;;;;;;;;;5023870;28;20033;-64
2022/01/17 05:14:32;;;;;;;3.70;2.50;;;;;;;;;;5036965;28;20470;-64
2022/01/17 05:17:09;;;;;;;4.18;3.17;;;;;;;;;;5022943;28;20034;-64
2022/01/17 05:19:48;;;;;;;4.05;2.35;;;;;;;;;;5029668;28;20049;-64
2022/01/17 05:22:14;;;;;;;5.72;3.55;;;;;;;;;;5027118;28;20076;-65
2022/01/17 05:24:39;;;;;;;2.88;2.30;;;;;;;;;;5045610;28;20033;-65
2022/01/17 05:27:04;;;;;;;4.00;2.42;;;;;;;;;;5027599;28;20025;-65
2022/01/17 05:29:30;;;;;;;5.00;2.88;;;;;;;;;;5027543;28;20029;-66
2022/01/17 05:31:55;;;;;;;3.95;2.67;;;;;;;;;;5026085;28;21636;-66
2022/01/17 05:34:20;;;;;;;4.50;2.33;;;;;;;;;;5027683;28;20076;-66
2022/01/17 05:36:45;;;;;;;4.10;2.85;;;;;;;;;;5029828;28;20041;-65
2022/01/17 05:39:10;;;;;;;4.70;2.88;;;;;;;;;;5036376;28;20523;-65
2022/01/17 05:41:36;;;;;;;3.90;2.70;;;;;;;;;;5034960;28;20426;-65
2022/01/17 05:44:01;;;;;;;3.55;2.88;;;;;;;;;;5041627;28;20155;-65
2022/01/17 05:46:26;;;;;;;5.63;2.35;;;;;;;;;;5020053;28;20466;-65
2022/01/17 05:48:51;;;;;;;3.33;1.95;;;;;;;;;;5034127;28;20052;-64
2022/01/17 05:51:16;;;;;;;2.42;1.35;;;;;;;;;;5031596;28;20026;-65
2022/01/17 05:53:42;;;;;;;4.35;2.45;;;;;;;;;;5029017;28;20050;-64
2022/01/17 05:56:07;;;;;;;5.57;2.85;;;;;;;;;;5050189;28;20375;-64
2022/01/17 05:58:32;;;;;;;4.50;2.35;;;;;;;;;;5031972;28;20021;-64
2022/01/17 06:00:57;;;;;;;4.47;2.80;;;;;;;;;;5042991;28;20401;-64
2022/01/17 06:03:22;;;;;;;4.05;2.50;;;;;;;;;;5031309;28;20381;-64
2022/01/17 06:05:47;;;;;;;8.45;2.30;;;;;;;;;;5014648;28;20406;-64
2022/01/17 06:08:13;;;;;;;5.20;2.60;;;;;;;;;;5028516;28;20021;-65
2022/01/17 06:10:38;;;;;;;4.40;2.30;;;;;;;;;;5030685;28;20029;-65
2022/01/17 06:13:04;;;;;;;3.20;1.33;;;;;;;;;;5015146;28;20048;-64
2022/01/17 06:15:29;;;;;;;3.45;2.30;;;;;;;;;;5025303;28;20026;-64
2022/01/17 06:17:55;;;;;;;3.97;2.15;;;;;;;;;;5014214;28;20285;-65
2022/01/17 06:20:20;;;;;;;2.85;1.65;;;;;;;;;;5015485;28;20125;-64
2022/01/17 06:22:45;;;;;;;3.20;2.17;;;;;;;;;;5030851;28;20096;-65
2022/01/17 06:25:10;;;;;;;2.90;1.80;;;;;;;;;;5029344;28;20025;-65
2022/01/17 06:27:36;;;;;;;6.43;1.95;;;;;;;;;;5013376;28;20029;-66
2022/01/17 06:30:01;;;;;;;4.47;1.88;;;;;;;;;;5010932;28;20029;-65
2022/01/17 06:32:27;;;;;;;4.05;1.70;;;;;;;;;;5023740;28;20584;-65
2022/01/17 06:34:52;;;;;;;2.05;1.60;;;;;;;;;;5030936;28;20047;-65
2022/01/17 06:37:18;;;;;;;2.45;1.33;;;;;;;;;;5032461;28;20143;-64
2022/01/17 06:39:43;;;;;;;3.38;2.28;;;;;;;;;;5030699;28;20029;-65
2022/01/17 06:42:08;;;;;;;7.75;2.08;;;;;;;;;;5020022;28;20112;-65
2022/01/17 06:44:34;;;;;;;9.95;3.60;;;;;;;;;;5023659;28;20041;-65
2022/01/17 06:46:59;;;;;;;4.43;2.13;;;;;;;;;;5020181;28;20013;-65
2022/01/17 06:49:24;;;;;;;4.80;2.50;;;;;;;;;;5039598;28;20021;-65
2022/01/17 06:51:49;;;;;;;3.38;2.00;;;;;;;;;;5049709;28;20029;-65
2022/01/17 06:54:15;;;;;;;3.13;2.08;;;;;;;;;;5029373;28;20052;-65
2022/01/17 06:56:44;;;;;;;3.97;1.77;;;;;;;;;;5030540;28;20028;-66
2022/01/17 06:59:10;;;;;;;3.95;2.53;;;;;;;;;;5023234;28;20038;-66
2022/01/17 07:01:38;;;;;;;2.95;1.90;;;;;;;;;;5020142;28;20116;-66
2022/01/17 07:04:03;;;;;;;5.97;2.03;;;;;;;;;;5012929;28;20057;-66
2022/01/17 07:06:28;;;;;;;4.75;1.85;;;;;;;;;;5030314;28;20052;-65
2022/01/17 07:08:53;;;;;;;4.22;1.90;;;;;;;;;;5025406;28;20030;-65
2022/01/17 07:11:19;;;;;;;3.63;1.52;;;;;;;;;;5028813;28;20037;-65
2022/01/17 07:13:45;;;;;;;4.13;2.47;;;;;;;;;;5018303;28;20037;-65
2022/01/17 07:16:10;;;;;;;5.97;1.45;;;;;;;;;;5020741;28;20040;-65
2022/01/17 07:18:35;;;;;;;4.60;2.38;;;;;;;;;;5005697;28;20033;-65
2022/01/17 07:21:00;;;;;;;2.20;1.63;;;;;;;;;;5031006;28;20037;-65
2022/01/17 07:23:25;;;;;;;2.78;1.13;;;;;;;;;;5029808;28;20096;-65
2022/01/17 07:25:51;;;;;;;4.68;2.15;;;;;;;;;;5032190;28;20022;-65
2022/01/17 07:28:16;;;;;;;3.03;1.48;;;;;;;;;;5029565;28;20076;-65
2022/01/17 07:30:41;;;;;;;3.45;1.00;;;;;;;;;;5027735;28;20026;-65
2022/01/17 07:33:07;;;;;;;6.18;1.23;;;;;;;;;;5022352;28;20026;-66
2022/01/17 07:35:33;;;;;;;4.30;1.30;;;;;;;;;;5031152;28;20057;-66
2022/01/17 07:37:58;;;;;;;6.88;1.70;;;;;;;;;;5022435;28;20044;-66
2022/01/17 07:40:23;;;;;;;2.47;0.82;;;;;;;;;;5028829;28;20025;-66
2022/01/17 07:42:49;;;;;;;5.57;2.00;;;;;;;;;;5014608;28;20034;-67
2022/01/17 07:45:16;;;;;;;3.53;1.33;;;;;;;;;;5020085;28;20247;-67
2022/01/17 07:48:07;;;;;;;4.05;1.63;;;;;;;;;;5026136;28;20124;-68
2022/01/17 07:50:30;;;;;;;5.05;1.33;;;;;;;;;;5026026;28;20056;-68
2022/01/17 07:52:55;;;;;;;6.15;1.77;;;;;;;;;;5029678;28;20045;-68
2022/01/17 07:55:21;;;;;;;4.40;1.65;;;;;;;;;;5030171;28;20025;-67
2022/01/17 07:57:46;;;;;;;6.80;2.05;;;;;;;;;;5028094;28;20449;-68
2022/01/17 08:00:14;;;;;;;5.40;2.00;;;;;;;;;;5018186;28;20037;-68
2022/01/17 08:02:39;;;;;;;8.30;2.92;;;;;;;;;;5027752;28;20083;-68
2022/01/17 08:05:05;;;;;;;7.57;1.55;;;;;;;;;;5030719;28;20030;-67
2022/01/17 08:07:30;;;;;;;4.93;1.50;;;;;;;;;;5029025;28;20018;-67
2022/01/17 08:09:56;;;;;;;7.22;2.30;;;;;;;;;;5029910;28;20501;-67
2022/01/17 08:12:21;;;;;;;5.90;2.13;;;;;;;;;;5020695;28;20029;-67
2022/01/17 08:14:46;;;;;;;6.55;2.67;;;;;;;;;;5018283;28;20025;-67
2022/01/17 08:17:12;;;;;;;5.50;2.20;;;;;;;;;;5018437;28;20099;-67
2022/01/17 08:19:37;;;;;;;6.63;2.22;;;;;;;;;;5031225;28;20107;-67
2022/01/17 08:22:03;;;;;;;5.03;2.60;;;;;;;;;;5026290;28;20099;-68
2022/01/17 08:24:28;;;;;;;7.80;2.13;;;;;;;;;;5022925;28;20033;-68
2022/01/17 08:26:54;;;;;;;4.45;2.45;;;;;;;;;;5028871;28;20024;-68
2022/01/17 08:29:20;;;;;;;3.60;2.00;;;;;;;;;;5027265;28;20020;-68
2022/01/17 08:31:47;;;;;;;7.47;2.60;;;;;;;;;;5009070;28;20165;-68
2022/01/17 08:34:13;;;;;;;4.70;2.20;;;;;;;;;;5024367;28;20112;-69
2022/01/17 08:36:38;;;;;;;6.55;1.80;;;;;;;;;;5033262;28;20052;-69
2022/01/17 08:39:04;;;;;;;5.00;1.30;;;;;;;;;;5016306;28;20474;-69
2022/01/17 08:41:29;;;;;;;4.07;1.60;;;;;;;;;;5024942;28;20048;-68
2022/01/17 08:43:54;;;;;;;2.75;1.02;;;;;;;;;;5021579;28;20025;-69
2022/01/17 08:46:19;;;;;;;2.67;1.08;;;;;;;;;;5032229;28;20049;-70
2022/01/17 08:48:45;;;;;;;5.65;1.73;;;;;;;;;;5030854;28;20017;-68
2022/01/17 08:51:11;;;;;;;6.13;2.13;;;;;;;;;;5032656;28;20064;-69
2022/01/17 08:53:36;;;;;;;6.53;1.30;;;;;;;;;;5032824;28;20088;-70
2022/01/17 08:56:02;;;;;;;3.28;1.05;;;;;;;;;;5034763;28;20411;-70
2022/01/17 08:58:27;;;;;;;3.00;1.17;;;;;;;;;;5030955;28;20498;-70
2022/01/17 09:00:52;;;;;;;10.65;2.10;;;;;;;;;;5032014;28;20116;-70
2022/01/17 09:03:19;;;;;;;7.30;1.70;;;;;;;;;;5031972;28;20390;-69
2022/01/17 09:05:44;;;;;;;6.72;1.98;;;;;;;;;;5032120;28;20193;-70
2022/01/17 09:08:09;;;;;;;8.98;1.75;;;;;;;;;;5031727;28;20096;-69
2022/01/17 09:10:36;;;;;;;4.40;1.10;;;;;;;;;;5031989;28;20390;-70
2022/01/17 09:13:01;;;;;;;5.60;1.48;;;;;;;;;;5019758;28;20036;-70
2022/01/17 09:15:27;;;;;;;1.70;0.82;;;;;;;;;;5028109;28;20026;-70
2022/01/17 09:17:52;;;;;;;4.60;1.33;;;;;;;;;;5031108;28;20032;-71
2022/01/17 09:20:17;;;;;;;5.72;0.85;;;;;;;;;;5030455;28;20033;-71
2022/01/17 09:22:42;;;;;;;3.20;1.15;;;;;;;;;;5026908;28;20034;-71
2022/01/17 09:25:08;;;;;;;4.75;1.08;;;;;;;;;;5039982;28;20264;-71
2022/01/17 09:27:34;;;;;;;4.50;1.15;;;;;;;;;;5026983;28;20021;-70
2022/01/17 09:29:59;;;;;;;6.03;2.42;;;;;;;;;;5022509;28;20596;-72
2022/01/17 09:32:24;;;;;;;5.88;1.55;;;;;;;;;;5022903;28;20034;-73
2022/01/17 09:34:50;;;;;;;5.07;1.02;;;;;;;;;;5020811;28;20389;-74
2022/01/17 09:37:15;;;;;;;5.18;0.95;;;;;;;;;;5021863;28;20281;-74
2022/01/17 09:39:40;;;;;;;5.38;1.55;;;;;;;;;;5024008;28;20022;-75
2022/01/17 09:42:06;;;;;;;5.28;0.88;;;;;;;;;;5004337;28;20072;-74
2022/01/17 09:44:36;;;;;;;6.75;1.15;;;;;;;;;;5023351;28;20021;-73
2022/01/17 09:47:04;;;;;;;7.32;0.80;;;;;;;;;;5020796;28;20099;-75
2022/01/17 09:52:33;;;;;;;4.68;1.88;;;;;;;;;;5033610;28;20049;-79
2022/01/17 09:55:00;;;;;;;5.45;1.50;;;;;;;;;;5030273;28;20038;-75
2022/01/17 09:57:27;;;;;;;3.22;1.20;;;;;;;;;;5032625;28;20423;-72
2022/01/17 09:59:52;;;;;;;2.85;1.00;;;;;;;;;;5025023;28;20103;-72
2022/01/17 10:02:18;;;;;;;9.98;1.55;;;;;;;;;;5032188;28;20056;-72
2022/01/17 10:04:44;;;;;;;5.55;0.98;;;;;;;;;;5025529;28;20055;-72
2022/01/17 10:07:09;;;;;;;4.75;1.33;;;;;;;;;;5023562;28;20124;-72
2022/01/17 10:09:35;;;;;;;3.88;1.17;;;;;;;;;;5028445;28;20063;-71
2022/01/17 10:12:00;;;;;;;3.97;1.27;;;;;;;;;;5024384;28;20036;-70
2022/01/17 10:14:26;;;;;;;6.00;1.40;;;;;;;;;;5040471;28;20129;-69
2022/01/17 10:16:51;;;;;;;7.03;1.17;;;;;;;;;;5027367;28;20040;-70
2022/01/17 10:19:18;;;;;;;4.13;1.27;;;;;;;;;;5027365;28;20036;-70
2022/01/17 10:21:49;;;;;;;5.30;1.40;;;;;;;;;;5030761;28;20029;-70
2022/01/17 10:37:12;;;;;;;5.40;1.95;;;;;;;;;;5021527;28;20117;-71
2022/01/17 10:39:50;;;;;;;5.23;0.90;;;;;;;;;;5019041;28;20119;-72
2022/01/17 10:42:46;;;;;;;7.95;1.30;;;;;;;;;;5017531;28;20030;-71
2022/01/17 10:45:16;;;;;;;3.30;1.10;;;;;;;;;;5013089;28;20082;-71
2022/01/17 10:47:45;;;;;;;3.35;0.82;;;;;;;;;;5027851;28;20021;-71
2022/01/17 10:50:13;;;;;;;4.15;0.80;;;;;;;;;;5023207;28;20322;-71
2022/01/17 10:52:40;;;;;;;4.40;1.40;;;;;;;;;;5025239;28;20382;-71
2022/01/17 10:55:08;;;;;;;5.03;1.52;;;;;;;;;;5023255;28;20030;-71
2022/01/17 10:57:35;;;;;;;3.67;0.98;;;;;;;;;;5021026;28;20494;-72
2022/01/17 11:00:02;;;;;;;5.60;0.80;;;;;;;;;;5023608;28;20025;-70
2022/01/17 11:02:28;;;;;;;4.22;0.50;;;;;;;;;;5030256;28;20163;-74
2022/01/17 11:04:53;;;;;;;4.95;0.90;;;;;;;;;;5028338;28;20116;-75
2022/01/17 11:07:18;;;;;;;5.55;1.35;;;;;;;;;;5022843;28;20106;-74
2022/01/17 11:09:46;;;;;;;6.10;1.35;;;;;;;;;;5031011;28;20040;-74
2022/01/17 11:12:12;;;;;;;4.50;0.70;;;;;;;;;;5013697;28;20021;-75
2022/01/17 11:14:38;;;;;;;3.67;0.43;;;;;;;;;;5025340;28;20397;-77
2022/01/17 11:17:10;;;;;;;2.53;0.70;;;;;;;;;;5014299;28;20264;-77
2022/01/17 11:22:19;;;;;;;5.75;1.50;;;;;;;;;;5012178;28;20072;-70
2022/01/17 11:24:45;;;;;;;2.45;0.75;;;;;;;;;;5030479;28;20061;-70
2022/01/17 11:27:10;;;;;;;3.10;0.95;;;;;;;;;;5029607;28;20032;-69
2022/01/17 11:29:35;;;;;;;6.13;1.42;;;;;;;;;;5013700;28;20034;-69
2022/01/17 11:32:01;;;;;;;1.88;0.85;;;;;;;;;;5038326;28;20028;-70
2022/01/17 11:34:26;;;;;;;5.43;1.40;;;;;;;;;;5018923;28;20026;-71
2022/01/17 11:36:53;;;;;;;4.53;1.20;;;;;;;;;;5010209;28;20439;-70
2022/01/17 11:39:18;;;;;;;2.28;0.90;;;;;;;;;;5030135;28;20091;-70
2022/01/17 11:41:48;;;;;;;4.75;1.38;;;;;;;;;;5025750;28;20462;-70
2022/01/17 11:44:13;;;;;;;5.50;0.90;;;;;;;;;;5017487;28;20100;-70
2022/01/17 11:46:46;;;;;;;5.13;0.98;;;;;;;;;;5006328;28;20463;-70
2022/01/17 11:49:11;;;;;;;3.90;0.82;;;;;;;;;;5025701;28;20101;-70
2022/01/17 11:51:39;;;;;;;9.30;1.20;;;;;;;;;;5021034;28;20198;-70
2022/01/17 11:54:14;;;;;;;3.30;0.95;;;;;;;;;;5022402;28;20698;-71
2022/01/17 11:56:44;;;;;;;2.63;0.68;;;;;;;;;;5033148;28;20690;-71
2022/01/17 11:59:27;;;;;;;1.98;0.40;;;;;;;;;;5022313;28;20029;-71
2022/01/17 12:02:11;;;;;;;3.60;0.60;;;;;;;;;;5023847;28;20029;-71
2022/01/17 12:04:36;;;;;;;1.33;0.47;;;;;;;;;;5032645;28;20413;-71
2022/01/17 12:07:02;;;;;;;2.60;0.60;;;;;;;;;;5032852;28;20036;-72
2022/01/17 12:09:29;;;;;;;3.33;0.75;;;;;;;;;;5027033;28;20018;-71
2022/01/17 12:12:03;;;;;;;0.65;0.30;;;;;;;;;;5024021;28;20044;-72
2022/01/17 12:14:33;;;;;;;2.10;0.70;;;;;;;;;;5039074;28;20021;-70
2022/01/17 12:17:18;;;;;;;3.70;0.85;;;;;;;;;;5032007;28;20108;-70
2022/01/17 12:20:01;;;;;;;1.35;0.40;;;;;;;;;;5032275;28;20044;-69
2022/01/17 12:22:27;;;;;;;3.97;0.70;;;;;;;;;;5029285;28;20022;-69
2022/01/17 12:24:52;;;;;;;2.05;0.30;;;;;;;;;;5026499;28;20029;-70
2022/01/17 12:27:18;;;;;;;1.92;0.30;;;;;;;;;;5031470;28;20025;-70
2022/01/17 12:29:51;;;;;;;2.35;0.35;;;;;;;;;;5012805;28;20029;-70
2022/01/17 12:32:26;;;;;;;2.60;0.40;;;;;;;;;;5036983;28;20049;-70
2022/01/17 12:34:59;;;;;;;4.13;0.55;;;;;;;;;;5045085;28;20032;-71
2022/01/17 12:37:32;;;;;;;2.92;0.50;;;;;;;;;;5034645;28;20033;-70
2022/01/17 12:40:15;;;;;;;0.45;0.20;;;;;;;;;;5034208;28;20021;-71
2022/01/17 12:43:01;;;;;;;1.90;0.30;;;;;;;;;;5030407;28;20017;-72
2022/01/17 12:45:26;;;;;;;;;;;;;;;;;;5046612;28;20065;-67
2022/01/17 12:47:51;;;;;;;2.75;0.80;;;;;;;;;;5027156;28;20393;-68
2022/01/17 12:50:18;;;;;;;3.20;0.38;;;;;;;;;;5032629;28;20437;-69
2022/01/17 12:52:43;;;;;;;1.17;0.35;;;;;;;;;;5026098;28;20018;-68
2022/01/17 12:55:10;;;;;;;2.75;0.40;;;;;;;;;;5031719;28;20029;-67
2022/01/17 12:57:38;;;;;;;0.40;0.10;;;;;;;;;;5031756;28;20490;-68
2022/01/17 13:00:04;;;;;;;2.63;0.40;;;;;;;;;;5029955;28;20482;-67
2022/01/17 13:02:29;;;;;;;1.35;0.30;;;;;;;;;;5027240;28;20056;-67
2022/01/17 13:04:55;;;;;;;2.35;0.20;;;;;;;;;;5021283;28;20014;-66
2022/01/17 13:07:20;;;;;;;2.42;0.50;;;;;;;;;;5029003;28;20021;-67
2022/01/17 13:09:45;;;;;;;1.30;0.30;;;;;;;;;;5023721;28;20045;-67
2022/01/17 13:12:10;;;;;;;2.03;0.50;;;;;;;;;;5031195;28;20030;-67
2022/01/17 13:14:36;;;;;;;2.13;0.20;;;;;;;;;;5021100;28;20297;-69
2022/01/17 13:17:06;;;;;;;3.70;0.82;;;;;;;;;;5020512;28;20501;-71
2022/01/17 13:19:31;;;;;;;0.70;0.15;;;;;;;;;;5026319;28;20025;-71
2022/01/17 13:21:56;;;;;;;1.35;0.40;;;;;;;;;;5030289;28;20040;-71
2022/01/17 13:24:33;;;;;;;0.90;0.28;;;;;;;;;;5026222;28;20034;-71
2022/01/17 13:27:00;;;;;;;0.98;0.20;;;;;;;;;;5025385;28;20387;-71
2022/01/17 13:29:26;;;;;;;0.75;0.45;;;;;;;;;;5027890;28;20455;-70
2022/01/17 13:31:51;;;;;;;1.92;0.30;;;;;;;;;;5023270;28;20075;-70
2022/01/17 13:34:21;;;;;;;1.25;0.30;;;;;;;;;;5024964;28;20034;-70
2022/01/17 13:36:48;;;;;;;1.33;0.20;;;;;;;;;;5022712;28;20034;-68
2022/01/17 13:39:18;;;;;;;0.95;0.55;;;;;;;;;;5028842;28;20056;-68
2022/01/17 13:41:48;;;;;;;3.30;0.50;;;;;;;;;;5027305;28;20025;-68
2022/01/17 13:44:14;;;;;;;0.77;0.20;;;;;;;;;;5034953;28;20032;-68
2022/01/17 13:46:55;;;;;;;0.73;0.30;;;;;;;;;;5023146;28;20026;-68
2022/01/17 13:49:21;;;;;;;2.70;0.55;;;;;;;;;;5037686;28;20543;-68
2022/01/17 13:51:46;;;;;;;0.90;0.40;;;;;;;;;;5016557;28;20073;-68
2022/01/17 13:54:21;;;;;;;1.25;0.50;;;;;;;;;;5030658;28;20045;-68
2022/01/17 13:56:47;;;;;;;1.83;0.40;;;;;;;;;;5033477;28;20036;-69
2022/01/17 13:59:14;;;;;;;1.33;0.47;;;;;;;;;;5012799;28;20405;-69
2022/01/17 14:01:39;;;;;;;2.55;0.75;;;;;;;;;;5030067;28;20491;-69
2022/01/17 14:04:18;;;;;;;1.88;0.55;;;;;;;;;;5029638;28;20125;-68
2022/01/17 14:06:43;;;;;;;2.50;0.52;;;;;;;;;;5033241;28;20018;-68
2022/01/17 14:09:08;;;;;;;1.45;0.45;;;;;;;;;;5029693;28;20021;-67
2022/01/17 14:11:40;;;;;;;3.53;0.50;;;;;;;;;;5031649;28;20046;-68
2022/01/17 14:14:07;;;;;;;1.73;0.52;;;;;;;;;;5016237;28;20025;-68
2022/01/17 14:16:32;;;;;;;1.92;1.02;;;;;;;;;;5029394;28;20026;-68
2022/01/17 14:19:00;;;;;;;3.75;1.10;;;;;;;;;;5029771;28;20474;-68
2022/01/17 14:21:26;;;;;;;4.20;0.90;;;;;;;;;;5021330;28;20040;-68
2022/01/17 14:24:08;;;;;;;2.88;0.95;;;;;;;;;;5040972;28;20092;-68
2022/01/17 14:26:34;;;;;;;1.35;0.63;;;;;;;;;;5026521;28;20474;-68
2022/01/17 14:29:00;;;;;;;4.35;0.85;;;;;;;;;;5038304;28;20384;-68
2022/01/17 14:31:30;;;;;;;4.75;0.40;;;;;;;;;;5026282;28;20485;-69
2022/01/17 14:34:06;;;;;;;2.25;1.20;;;;;;;;;;5037108;28;20018;-68
2022/01/17 14:36:32;;;;;;;4.10;0.98;;;;;;;;;;5034986;28;20043;-68
2022/01/17 14:38:58;;;;;;;2.13;0.77;;;;;;;;;;5024748;28;20026;-68
2022/01/17 14:41:40;;;;;;;1.75;0.50;;;;;;;;;;5009790;28;20407;-67
2022/01/17 14:44:07;;;;;;;0.88;0.60;;;;;;;;;;5023030;28;20017;-67
2022/01/17 14:46:33;;;;;;;1.73;0.30;;;;;;;;;;5030028;28;20032;-67
2022/01/17 14:48:58;;;;;;;1.80;0.35;;;;;;;;;;5027421;28;20026;-68
2022/01/17 14:51:28;;;;;;;2.03;0.30;;;;;;;;;;5030933;28;20024;-68
2022/01/17 14:53:57;;;;;;;4.20;0.40;;;;;;;;;;5026473;28;20482;-68
2022/01/17 15:01:59;;;;;;;6.95;2.08;;;;;;;;;;5028629;28;20041;-68
2022/01/17 15:04:24;;;;;;;2.20;0.30;;;;;;;;;;5013403;28;20025;-69
2022/01/17 15:06:50;;;;;;;7.28;0.88;;;;;;;;;;5024500;28;20942;-69
2022/01/17 15:09:15;;;;;;;7.20;1.73;;;;;;;;;;5021609;28;20643;-68
2022/01/17 15:11:41;;;;;;;6.37;1.43;;;;;;;;;;5017824;28;20112;-68
2022/01/17 15:14:07;;;;;;;6.73;0.77;;;;;;;;;;5018511;28;20057;-68
2022/01/17 15:16:33;;;;;;;2.92;0.80;;;;;;;;;;5022348;28;20071;-69
2022/01/17 15:18:59;;;;;;;2.57;0.67;;;;;;;;;;5019923;28;20026;-69
2022/01/17 15:21:24;;;;;;;4.03;0.40;;;;;;;;;;5021780;28;20032;-69