Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:03:44;;;;;;;22.48;14.60;;;;;;;;;;5056525;28;20052;-64
2020/12/06 00:09:44;;;;;;;23.50;14.90;;;;;;;;;;5056652;28;20032;-64
2020/12/06 00:15:45;;;;;;;21.25;13.35;;;;;;;;;;5056520;28;20074;-64
2020/12/06 00:21:46;;;;;;;18.67;13.02;;;;;;;;;;5056421;28;20033;-64
2020/12/06 00:31:36;;;;;;;23.58;14.88;;;;;;;;;;5056241;28;20162;-67
2020/12/06 00:37:39;;;;;;;21.05;13.93;;;;;;;;;;5055870;28;20482;-66
2020/12/06 00:43:40;;;;;;;18.38;13.05;;;;;;;;;;5055742;28;20035;-65
2020/12/06 00:49:41;;;;;;;18.17;12.55;;;;;;;;;;5055904;28;20059;-65
2020/12/06 00:55:42;;;;;;;19.23;13.13;;;;;;;;;;5055557;28;20056;-64
2020/12/06 01:01:43;;;;;;;19.85;14.27;;;;;;;;;;5055668;28;20043;-64
2020/12/06 01:07:44;;;;;;;21.33;13.25;;;;;;;;;;5055291;28;20053;-65
2020/12/06 01:17:35;;;;;;;21.23;13.80;;;;;;;;;;5055367;28;20112;-65
2020/12/06 01:23:36;;;;;;;21.30;13.70;;;;;;;;;;5055240;28;20024;-65
2020/12/06 01:33:00;;;;;;;18.58;13.55;;;;;;;;;;5055073;28;20506;-66
2020/12/06 01:39:00;;;;;;;18.33;12.57;;;;;;;;;;5054946;28;20044;-68
2020/12/06 01:45:00;;;;;;;19.35;12.75;;;;;;;;;;5054831;28;20036;-68
2020/12/06 01:51:00;;;;;;;22.27;14.55;;;;;;;;;;5054748;28;20529;-65
2020/12/06 01:57:00;;;;;;;20.02;13.35;;;;;;;;;;5054621;28;20406;-65
2020/12/06 02:03:00;;;;;;;19.73;13.23;;;;;;;;;;5054505;28;20090;-66
2020/12/06 02:09:01;;;;;;;19.80;13.77;;;;;;;;;;5054431;28;20468;-64
2020/12/06 02:15:02;;;;;;;19.73;14.27;;;;;;;;;;5054298;28;20028;-65
2020/12/06 02:21:03;;;;;;;19.52;12.38;;;;;;;;;;5053530;28;20090;-64
2020/12/06 02:27:04;;;;;;;18.05;12.73;;;;;;;;;;5053852;28;20387;-64
2020/12/06 02:36:29;;;;;;;17.55;12.77;;;;;;;;;;5053991;28;20028;-64
2020/12/06 02:42:30;;;;;;;18.38;12.63;;;;;;;;;;5053955;28;20131;-64
2020/12/06 02:48:31;;;;;;;18.90;12.38;;;;;;;;;;5053828;28;20023;-65
2020/12/06 02:54:32;;;;;;;16.88;11.98;;;;;;;;;;5053780;28;20115;-66
2020/12/06 03:00:33;;;;;;;18.10;12.90;;;;;;;;;;5053848;28;20440;-65
2020/12/06 03:06:33;;;;;;;15.73;11.95;;;;;;;;;;5053688;28;20110;-65
2020/12/06 03:12:34;;;;;;;17.60;12.90;;;;;;;;;;5053662;28;20033;-65
2020/12/06 03:18:34;;;;;;;16.70;12.68;;;;;;;;;;5053572;28;20483;-65
2020/12/06 03:24:35;;;;;;;17.27;12.30;;;;;;;;;;5053514;28;20154;-63
2020/12/06 03:30:36;;;;;;;18.77;11.88;;;;;;;;;;5053232;28;20056;-63
2020/12/06 03:40:02;;;;;;;17.85;13.20;;;;;;;;;;5057119;28;20087;-63
2020/12/06 03:46:03;;;;;;;17.85;12.23;;;;;;;;;;5056881;28;20028;-64
2020/12/06 03:52:03;;;;;;;16.90;12.38;;;;;;;;;;5056743;28;20071;-64
2020/12/06 03:58:03;;;;;;;15.98;12.85;;;;;;;;;;5056915;28;20055;-64
2020/12/06 04:04:05;;;;;;;18.25;13.73;;;;;;;;;;5056792;28;20059;-64
2020/12/06 04:10:05;;;;;;;16.48;12.73;;;;;;;;;;5056646;28;20028;-64
2020/12/06 04:16:06;;;;;;;19.13;13.00;;;;;;;;;;5056553;28;20517;-64
2020/12/06 04:22:07;;;;;;;14.80;12.32;;;;;;;;;;5056414;28;20067;-64
2020/12/06 04:28:10;;;;;;;14.38;12.02;;;;;;;;;;5056308;28;20074;-63
2020/12/06 04:34:11;;;;;;;15.13;12.23;;;;;;;;;;5056227;28;20043;-64
2020/12/06 04:43:29;;;;;;;17.20;13.13;;;;;;;;;;5055754;28;20039;-65
2020/12/06 04:49:42;;;;;;;19.52;14.20;;;;;;;;;;5055946;28;20020;-64
2020/12/06 05:00:09;;;;;;;18.15;12.93;;;;;;;;;;5053573;28;20040;-64
2020/12/06 05:06:13;;;;;;;13.02;10.75;;;;;;;;;;5053640;28;20043;-64
2020/12/06 05:15:54;;;;;;;15.70;11.48;;;;;;;;;;5053146;28;20426;-66
2020/12/06 05:25:36;;;;;;;15.90;13.15;;;;;;;;;;5055275;28;20082;-65
2020/12/06 05:31:36;;;;;;;15.25;12.32;;;;;;;;;;5054885;28;20482;-66
2020/12/06 05:37:37;;;;;;;14.35;11.73;;;;;;;;;;5054744;28;20020;-66
2020/12/06 05:57:46;;;;;;;11.38;10.15;;;;;;;;;;5052585;28;20024;-64
2020/12/06 06:07:59;;;;;;;12.70;10.27;;;;;;;;;;5052427;28;20079;-64
2020/12/06 06:13:59;;;;;;;12.02;9.82;;;;;;;;;;5052348;28;20024;-64
2020/12/06 06:24:06;;;;;;;12.55;10.57;;;;;;;;;;5054219;28;20184;-65
2020/12/06 06:30:07;;;;;;;10.75;9.65;;;;;;;;;;5054089;28;20120;-65
2020/12/06 06:36:11;;;;;;;9.57;8.57;;;;;;;;;;5053759;28;20403;-65
2020/12/06 06:42:15;;;;;;;11.88;9.73;;;;;;;;;;5053787;28;20036;-65
2020/12/06 06:53:06;;;;;;;10.07;8.38;;;;;;;;;;5051790;28;20453;-64
2020/12/06 06:59:06;;;;;;;11.38;9.65;;;;;;;;;;5051494;28;20105;-63
2020/12/06 07:15:52;;;;;;;10.00;8.98;;;;;;;;;;4996440;28;20424;-64
2020/12/06 07:25:28;;;;;;;10.27;8.43;;;;;;;;;;5015757;28;20498;-64
2020/12/06 07:31:29;;;;;;;12.68;10.98;;;;;;;;;;5015649;28;20060;-64
2020/12/06 07:37:28;;;;;;;12.45;10.38;;;;;;;;;;5015302;28;20029;-64
2020/12/06 07:47:04;;;;;;;13.07;9.45;;;;;;;;;;5057123;28;20111;-61
2020/12/06 07:53:05;;;;;;;26.60;20.60;;;;;;;;;;5057008;28;20043;-61
2020/12/06 07:59:06;;;;;;;14.32;9.77;;;;;;;;;;5056637;28;20032;-60
2020/12/06 08:05:12;;;;;;;13.27;10.25;;;;;;;;;;5056761;28;20422;-60
2020/12/06 08:11:13;;;;;;;12.48;10.10;;;;;;;;;;5056716;28;20111;-61
2020/12/06 08:27:41;;;;;;;17.60;13.18;;;;;;;;;;5056355;28;20048;-62
2020/12/06 08:33:42;;;;;;;10.60;8.80;;;;;;;;;;5056227;28;20082;-62
2020/12/06 08:39:43;;;;;;;11.65;9.55;;;;;;;;;;5056055;28;20048;-62
2020/12/06 08:49:24;;;;;;;9.52;8.52;;;;;;;;;;5055963;28;20194;-62
2020/12/06 08:55:29;;;;;;;12.23;8.75;;;;;;;;;;5055861;28;20458;-62
2020/12/06 09:01:29;;;;;;;10.13;8.55;;;;;;;;;;5055467;28;20069;-63
2020/12/06 09:07:29;;;;;;;10.32;8.73;;;;;;;;;;5055627;28;20070;-63
2020/12/06 09:13:29;;;;;;;14.50;10.88;;;;;;;;;;5056040;28;20518;-63
2020/12/06 09:19:30;;;;;;;9.68;8.63;;;;;;;;;;5055385;28;20562;-63
2020/12/06 09:25:31;;;;;;;13.57;10.40;;;;;;;;;;5055289;28;20180;-63
2020/12/06 09:31:32;;;;;;;14.02;9.27;;;;;;;;;;5054076;28;20504;-64
2020/12/06 09:37:36;;;;;;;12.45;9.60;;;;;;;;;;5055080;28;20047;-63
2020/12/06 09:43:37;;;;;;;21.70;11.15;;;;;;;;;;5054900;28;20024;-64
2020/12/06 09:52:56;;;;;;;30.95;16.15;;;;;;;;;;5054731;28;20123;-64
2020/12/06 09:58:57;;;;;;;14.50;9.98;;;;;;;;;;5054594;28;20060;-64
2020/12/06 10:04:57;;;;;;;66.85;40.88;;;;;;;;;;5054518;28;20143;-64
2020/12/06 10:11:00;;;;;;;22.02;12.90;;;;;;;;;;5054424;28;20055;-64
2020/12/06 10:17:01;;;;;;;14.75;10.68;;;;;;;;;;5054063;28;20494;-64
2020/12/06 10:23:02;;;;;;;9.73;8.05;;;;;;;;;;5054199;28;20035;-64
2020/12/06 10:29:03;;;;;;;9.02;7.90;;;;;;;;;;5053874;28;20378;-63
2020/12/06 10:35:03;;;;;;;11.18;8.80;;;;;;;;;;5053777;28;20055;-64
2020/12/06 10:41:04;;;;;;;10.30;8.82;;;;;;;;;;5053435;28;20078;-64
2020/12/06 10:43:30;;;;;;;12.73;8.57;;;;;;;;;;5049039;28;20021;-64
2020/12/06 10:45:56;;;;;;;10.23;8.35;;;;;;;;;;5050136;28;20391;-63
2020/12/06 10:48:22;;;;;;;11.27;9.07;;;;;;;;;;5051119;28;20024;-63
2020/12/06 10:50:53;;;;;;;11.80;7.93;;;;;;;;;;5051419;28;20036;-63
2020/12/06 10:53:19;;;;;;;11.85;8.60;;;;;;;;;;5052614;28;20036;-63
2020/12/06 10:55:45;;;;;;;9.68;7.78;;;;;;;;;;5050785;28;20426;-63
2020/12/06 10:58:10;;;;;;;9.65;7.80;;;;;;;;;;5052282;28;20025;-63
2020/12/06 11:00:36;;;;;;;10.55;7.05;;;;;;;;;;5052404;28;20032;-63
2020/12/06 11:03:02;;;;;;;12.07;8.52;;;;;;;;;;5051828;28;20052;-63
2020/12/06 11:05:27;;;;;;;12.23;7.35;;;;;;;;;;5051948;28;20451;-63
2020/12/06 11:07:53;;;;;;;9.55;6.45;;;;;;;;;;5051583;28;20387;-63
2020/12/06 11:10:19;;;;;;;8.02;6.05;;;;;;;;;;5052218;28;20036;-63
2020/12/06 11:12:45;;;;;;;9.90;6.68;;;;;;;;;;5052516;28;20033;-63
2020/12/06 11:15:10;;;;;;;10.95;8.38;;;;;;;;;;5052360;28;20039;-63
2020/12/06 11:17:36;;;;;;;9.88;7.32;;;;;;;;;;5052452;28;20033;-63
2020/12/06 11:20:03;;;;;;;9.45;8.02;;;;;;;;;;5052261;28;20099;-63
2020/12/06 11:22:28;;;;;;;11.10;7.75;;;;;;;;;;5052237;28;20029;-64
2020/12/06 11:24:54;;;;;;;9.98;7.75;;;;;;;;;;5051625;28;20482;-63
2020/12/06 11:27:20;;;;;;;8.32;7.10;;;;;;;;;;5052319;28;20025;-63
2020/12/06 11:29:45;;;;;;;12.27;7.13;;;;;;;;;;5052313;28;20052;-63
2020/12/06 11:32:14;;;;;;;11.30;7.22;;;;;;;;;;5052575;28;20025;-63
2020/12/06 11:34:40;;;;;;;11.20;6.32;;;;;;;;;;5052369;28;20478;-63
2020/12/06 11:37:06;;;;;;;8.50;6.90;;;;;;;;;;5052142;28;20033;-63
2020/12/06 11:39:32;;;;;;;9.77;7.35;;;;;;;;;;5052293;28;20463;-62
2020/12/06 11:41:58;;;;;;;7.72;6.63;;;;;;;;;;5052341;28;20033;-62
2020/12/06 11:44:24;;;;;;;7.93;7.13;;;;;;;;;;5050833;28;20063;-63
2020/12/06 11:46:49;;;;;;;17.02;10.02;;;;;;;;;;5051945;28;20387;-62
2020/12/06 11:49:15;;;;;;;8.25;6.65;;;;;;;;;;5051863;28;20519;-62
2020/12/06 11:51:40;;;;;;;8.27;6.32;;;;;;;;;;5050982;28;20028;-62
2020/12/06 11:54:06;;;;;;;7.57;6.72;;;;;;;;;;5053618;28;20025;-62
2020/12/06 11:56:31;;;;;;;8.00;6.30;;;;;;;;;;5055843;28;20036;-63
2020/12/06 11:58:57;;;;;;;7.05;6.30;;;;;;;;;;5055697;28;20013;-63
2020/12/06 12:01:22;;;;;;;7.68;6.85;;;;;;;;;;5055209;28;20068;-63
2020/12/06 12:03:48;;;;;;;10.18;6.60;;;;;;;;;;5055563;28;20029;-62
2020/12/06 12:06:14;;;;;;;11.27;8.38;;;;;;;;;;5055364;28;20064;-62
2020/12/06 12:08:39;;;;;;;6.90;5.85;;;;;;;;;;5055421;28;20356;-62
2020/12/06 12:11:10;;;;;;;7.43;5.82;;;;;;;;;;5055451;28;20051;-62
2020/12/06 12:13:35;;;;;;;;;;;;;;;;;;5056056;28;20431;-62
2020/12/06 12:16:01;;;;;;;8.48;7.18;;;;;;;;;;5055106;28;19954;-64
2020/12/06 12:18:26;;;;;;;9.05;7.82;;;;;;;;;;5053887;28;20124;-64
2020/12/06 12:20:52;;;;;;;9.18;7.38;;;;;;;;;;5054464;28;20032;-64
2020/12/06 12:23:18;;;;;;;8.50;7.45;;;;;;;;;;5055076;28;20076;-64
2020/12/06 12:25:44;;;;;;;10.20;7.07;;;;;;;;;;5055107;28;20021;-64
2020/12/06 12:28:09;;;;;;;9.18;6.75;;;;;;;;;;5054985;28;20029;-64
2020/12/06 12:30:34;;;;;;;8.23;6.63;;;;;;;;;;5055234;28;20036;-64
2020/12/06 12:33:00;;;;;;;9.52;8.20;;;;;;;;;;5055073;28;20495;-65
2020/12/06 12:35:25;;;;;;;13.52;9.85;;;;;;;;;;5053858;28;20491;-64
2020/12/06 12:37:51;;;;;;;12.98;7.65;;;;;;;;;;5054848;28;20033;-64
2020/12/06 12:40:17;;;;;;;9.68;7.68;;;;;;;;;;5054535;28;20016;-64
2020/12/06 12:42:42;;;;;;;22.92;12.90;;;;;;;;;;5054992;28;20017;-64
2020/12/06 12:45:11;;;;;;;14.80;9.73;;;;;;;;;;5054915;28;20472;-64
2020/12/06 12:47:37;;;;;;;11.13;7.82;;;;;;;;;;5054586;28;20060;-64
2020/12/06 12:50:03;;;;;;;11.35;8.05;;;;;;;;;;5054603;28;20037;-65
2020/12/06 12:52:28;;;;;;;13.45;8.35;;;;;;;;;;5054916;28;20025;-64
2020/12/06 12:54:54;;;;;;;9.75;7.28;;;;;;;;;;5054501;28;20529;-65
2020/12/06 12:57:19;;;;;;;16.92;8.80;;;;;;;;;;5054768;28;20036;-65
2020/12/06 12:59:45;;;;;;;10.27;7.75;;;;;;;;;;5054677;28;20067;-63
2020/12/06 13:02:10;;;;;;;10.02;7.75;;;;;;;;;;5054843;28;20052;-64
2020/12/06 13:04:36;;;;;;;10.27;7.03;;;;;;;;;;5054210;28;20013;-63
2020/12/06 13:07:01;;;;;;;8.80;7.03;;;;;;;;;;5054486;28;20048;-63
2020/12/06 13:09:27;;;;;;;6.38;5.47;;;;;;;;;;5054363;28;20463;-64
2020/12/06 13:11:54;;;;;;;9.32;7.20;;;;;;;;;;5054076;28;20387;-65
2020/12/06 13:14:19;;;;;;;13.35;8.65;;;;;;;;;;5054286;28;20013;-65
2020/12/06 13:16:45;;;;;;;10.15;7.40;;;;;;;;;;5054296;28;20064;-64
2020/12/06 13:19:11;;;;;;;10.40;7.93;;;;;;;;;;5054133;28;20067;-67
2020/12/06 13:21:36;;;;;;;11.20;7.57;;;;;;;;;;5052584;28;20029;-67
2020/12/06 13:24:02;;;;;;;11.18;8.20;;;;;;;;;;5054514;28;20146;-67
2020/12/06 13:26:28;;;;;;;12.23;8.35;;;;;;;;;;5054013;28;20060;-67
2020/12/06 13:28:53;;;;;;;12.32;8.52;;;;;;;;;;5053868;28;20070;-66
2020/12/06 13:31:19;;;;;;;11.38;7.20;;;;;;;;;;5053997;28;20052;-67
2020/12/06 13:33:45;;;;;;;10.82;7.70;;;;;;;;;;5053783;28;20476;-66
2020/12/06 13:36:15;;;;;;;11.82;7.90;;;;;;;;;;5053825;28;20542;-66
2020/12/06 13:38:40;;;;;;;10.07;7.72;;;;;;;;;;5053815;28;20017;-66
2020/12/06 13:41:06;;;;;;;9.18;7.18;;;;;;;;;;5053937;28;20499;-66
2020/12/06 13:43:31;;;;;;;11.35;7.72;;;;;;;;;;5053778;28;20556;-66
2020/12/06 13:45:57;;;;;;;10.27;7.63;;;;;;;;;;5053569;28;20029;-67
2020/12/06 13:48:23;;;;;;;9.27;7.47;;;;;;;;;;5052309;28;20391;-67
2020/12/06 13:50:48;;;;;;;9.82;7.78;;;;;;;;;;5047935;28;20037;-67
2020/12/06 13:53:14;;;;;;;11.10;8.40;;;;;;;;;;5039319;28;20030;-65
2020/12/06 13:55:39;;;;;;;10.68;7.97;;;;;;;;;;5037881;28;20030;-65
2020/12/06 13:58:05;;;;;;;13.38;8.35;;;;;;;;;;5035963;28;20380;-52
2020/12/06 14:00:30;;;;;;;10.95;8.70;;;;;;;;;;5051382;28;20115;-69
2020/12/06 14:02:56;;;;;;;10.90;8.02;;;;;;;;;;5050799;28;20047;-69
2020/12/06 14:05:25;;;;;;;16.38;9.80;;;;;;;;;;5053012;28;20282;-69
2020/12/06 14:07:50;;;;;;;10.88;8.15;;;;;;;;;;5052729;28;20045;-68
2020/12/06 14:10:16;;;;;;;11.43;8.40;;;;;;;;;;5043946;28;20030;-68
2020/12/06 14:12:41;;;;;;;10.82;8.00;;;;;;;;;;5033402;28;20034;-68
2020/12/06 14:15:08;;;;;;;11.25;8.48;;;;;;;;;;5033211;28;20029;-68
2020/12/06 14:17:33;;;;;;;9.55;8.27;;;;;;;;;;5032463;28;20431;-68
2020/12/06 14:19:59;;;;;;;11.85;8.98;;;;;;;;;;5043810;28;20095;-68
2020/12/06 14:22:24;;;;;;;11.55;8.85;;;;;;;;;;5051948;28;20036;-68
2020/12/06 14:24:50;;;;;;;13.40;10.43;;;;;;;;;;5052948;28;20078;-68
2020/12/06 14:27:15;;;;;;;15.82;11.30;;;;;;;;;;5035291;28;20032;-68
2020/12/06 14:29:41;;;;;;;15.43;11.35;;;;;;;;;;5038075;28;20067;-68
2020/12/06 14:32:06;;;;;;;16.67;11.77;;;;;;;;;;5052982;28;20020;-69
2020/12/06 14:34:32;;;;;;;19.08;11.80;;;;;;;;;;5039347;28;20068;-68
2020/12/06 14:36:57;;;;;;;19.50;13.23;;;;;;;;;;5052364;28;20036;-69
2020/12/06 14:39:23;;;;;;;19.88;13.48;;;;;;;;;;5051699;28;20441;-68
2020/12/06 14:41:51;;;;;;;21.63;14.23;;;;;;;;;;5040885;28;20378;-69
2020/12/06 14:44:16;;;;;;;23.42;15.25;;;;;;;;;;5032945;28;20065;-69
2020/12/06 14:46:42;;;;;;;23.33;15.23;;;;;;;;;;5032930;28;20060;-68
2020/12/06 14:49:08;;;;;;;17.77;13.20;;;;;;;;;;5043226;28;20040;-69
2020/12/06 14:51:33;;;;;;;17.30;13.48;;;;;;;;;;5049417;28;20536;-68
2020/12/06 14:53:59;;;;;;;13.27;11.23;;;;;;;;;;5052409;28;20415;-68
2020/12/06 14:56:24;;;;;;;17.10;11.88;;;;;;;;;;5052385;28;20379;-69
2020/12/06 14:58:51;;;;;;;19.27;15.07;;;;;;;;;;5052737;28;20498;-69
2020/12/06 15:01:16;;;;;;;17.50;14.38;;;;;;;;;;5051901;28;20744;-68
2020/12/06 15:03:43;;;;;;;17.05;12.77;;;;;;;;;;5051591;28;20029;-68
2020/12/06 15:06:08;;;;;;;21.00;15.52;;;;;;;;;;5052291;28;20024;-68
2020/12/06 15:08:34;;;;;;;17.45;13.75;;;;;;;;;;5052726;28;20451;-68
2020/12/06 15:11:00;;;;;;;21.00;13.65;;;;;;;;;;5051080;28;20021;-68
2020/12/06 15:13:26;;;;;;;22.42;15.15;;;;;;;;;;5052586;28;20471;-68
2020/12/06 15:15:51;;;;;;;21.25;14.30;;;;;;;;;;5052306;28;20028;-68
2020/12/06 15:18:17;;;;;;;19.15;13.63;;;;;;;;;;5048201;28;20426;-68
2020/12/06 15:20:43;;;;;;;16.08;12.95;;;;;;;;;;5045206;28;20028;-69
2020/12/06 15:23:09;;;;;;;24.60;15.57;;;;;;;;;;5052197;28;20433;-68
2020/12/06 15:25:34;;;;;;;21.77;13.05;;;;;;;;;;5052416;28;20060;-69
2020/12/06 15:28:00;;;;;;;18.17;13.32;;;;;;;;;;5052411;28;20071;-69
2020/12/06 15:30:26;;;;;;;18.70;14.35;;;;;;;;;;5056193;28;20025;-69
2020/12/06 15:32:52;;;;;;;18.75;13.60;;;;;;;;;;5055995;28;20033;-69
2020/12/06 15:35:19;;;;;;;22.05;15.30;;;;;;;;;;5056260;28;20029;-69
2020/12/06 15:37:44;;;;;;;38.55;28.10;;;;;;;;;;5054406;28;20034;-69
2020/12/06 15:40:10;;;;;;;22.50;16.35;;;;;;;;;;5056209;28;20036;-69
2020/12/06 15:42:36;;;;;;;23.60;13.93;;;;;;;;;;5055685;28;20036;-69
2020/12/06 15:45:04;;;;;;;19.10;12.98;;;;;;;;;;5056253;28;20398;-68
2020/12/06 15:47:30;;;;;;;19.27;13.45;;;;;;;;;;5055912;28;20021;-69
2020/12/06 15:49:56;;;;;;;27.33;17.73;;;;;;;;;;5055550;28;20127;-68
2020/12/06 15:52:22;;;;;;;23.20;14.73;;;;;;;;;;5055718;28;20048;-68
2020/12/06 15:54:47;;;;;;;18.60;11.88;;;;;;;;;;5055939;28;20035;-68
2020/12/06 15:57:13;;;;;;;18.42;12.23;;;;;;;;;;5055607;28;20367;-68
2020/12/06 15:59:38;;;;;;;20.92;13.75;;;;;;;;;;5055981;28;20017;-68
2020/12/06 16:02:04;;;;;;;20.38;12.35;;;;;;;;;;5055383;28;20113;-68
2020/12/06 16:04:29;;;;;;;16.42;11.45;;;;;;;;;;5055524;28;20410;-68
2020/12/06 16:06:55;;;;;;;16.65;12.55;;;;;;;;;;5055573;28;20029;-69
2020/12/06 16:09:21;;;;;;;18.20;12.80;;;;;;;;;;5055355;28;20021;-69
2020/12/06 16:11:46;;;;;;;22.45;17.65;;;;;;;;;;5054481;28;20028;-68
2020/12/06 16:14:12;;;;;;;17.98;13.77;;;;;;;;;;5055631;28;20504;-68
2020/12/06 16:16:41;;;;;;;14.88;12.15;;;;;;;;;;5055301;28;20086;-68
2020/12/06 16:19:07;;;;;;;14.80;11.40;;;;;;;;;;5054592;28;20107;-68
2020/12/06 16:21:33;;;;;;;15.40;11.43;;;;;;;;;;5055631;28;20116;-68
2020/12/06 16:23:58;;;;;;;19.63;12.55;;;;;;;;;;5055477;28;20039;-69
2020/12/06 16:26:24;;;;;;;17.85;12.43;;;;;;;;;;5053738;28;20029;-69
2020/12/06 16:28:50;;;;;;;17.20;12.50;;;;;;;;;;5055448;28;20024;-69
2020/12/06 16:31:29;;;;;;;17.45;12.77;;;;;;;;;;5054978;28;20025;-69
2020/12/06 16:33:55;;;;;;;20.95;14.68;;;;;;;;;;5054852;28;20482;-69
2020/12/06 16:36:21;;;;;;;42.88;25.55;;;;;;;;;;5054832;28;20023;-69
2020/12/06 16:38:46;;;;;;;33.35;21.17;;;;;;;;;;5054366;28;20032;-69
2020/12/06 16:41:14;;;;;;;83.55;46.65;;;;;;;;;;5054623;28;20413;-68
2020/12/06 16:43:40;;;;;;;46.67;29.63;;;;;;;;;;5054763;28;20021;-68
2020/12/06 16:46:05;;;;;;;22.85;14.40;;;;;;;;;;5054646;28;20108;-69
2020/12/06 16:48:32;;;;;;;21.77;12.77;;;;;;;;;;5054325;28;20028;-63
2020/12/06 16:50:57;;;;;;;25.17;16.80;;;;;;;;;;5055332;28;20082;-63
2020/12/06 16:53:23;;;;;;;35.50;24.50;;;;;;;;;;5054750;28;20044;-63
2020/12/06 16:55:48;;;;;;;21.02;15.95;;;;;;;;;;5053388;28;20036;-63
2020/12/06 16:58:14;;;;;;;23.38;18.50;;;;;;;;;;5054968;28;20060;-63
2020/12/06 17:00:39;;;;;;;17.52;15.50;;;;;;;;;;5054883;28;20029;-63
2020/12/06 17:03:05;;;;;;;20.75;16.65;;;;;;;;;;5055040;28;20028;-64
2020/12/06 17:05:30;;;;;;;16.70;14.05;;;;;;;;;;5054857;28;20033;-69
2020/12/06 17:07:56;;;;;;;18.48;15.32;;;;;;;;;;5054361;28;20010;-69
2020/12/06 17:10:22;;;;;;;22.30;18.42;;;;;;;;;;5054605;28;20033;-69
2020/12/06 17:12:48;;;;;;;17.40;14.85;;;;;;;;;;5054379;28;20017;-69
2020/12/06 17:15:14;;;;;;;18.67;15.18;;;;;;;;;;5054396;28;20029;-69
2020/12/06 17:17:40;;;;;;;17.85;14.05;;;;;;;;;;5054113;28;20028;-69
2020/12/06 17:20:05;;;;;;;13.32;10.68;;;;;;;;;;5054235;28;20040;-69
2020/12/06 17:22:31;;;;;;;15.32;11.65;;;;;;;;;;5054239;28;20028;-69
2020/12/06 17:24:57;;;;;;;19.50;12.82;;;;;;;;;;5054227;28;20471;-69
2020/12/06 17:27:23;;;;;;;18.08;14.18;;;;;;;;;;5053757;28;20021;-69
2020/12/06 17:29:49;;;;;;;19.00;13.35;;;;;;;;;;5053956;28;20533;-69
2020/12/06 17:32:15;;;;;;;20.15;14.20;;;;;;;;;;5054180;28;20029;-69
2020/12/06 17:34:41;;;;;;;17.52;13.38;;;;;;;;;;5053849;28;20036;-69
2020/12/06 17:37:06;;;;;;;18.63;12.88;;;;;;;;;;5053862;28;20017;-69
2020/12/06 17:39:32;;;;;;;17.45;14.00;;;;;;;;;;5053891;28;20036;-69
2020/12/06 17:41:57;;;;;;;15.10;12.43;;;;;;;;;;5053622;28;20021;-69
2020/12/06 17:44:24;;;;;;;15.27;12.93;;;;;;;;;;5052761;28;20119;-70
2020/12/06 17:46:55;;;;;;;15.45;12.18;;;;;;;;;;5053560;28;20066;-69
2020/12/06 17:49:21;;;;;;;21.15;13.57;;;;;;;;;;5053302;28;20071;-70
2020/12/06 17:51:53;;;;;;;19.35;12.57;;;;;;;;;;5039962;28;20022;-69
2020/12/06 17:54:19;;;;;;;17.00;13.18;;;;;;;;;;5037547;28;20029;-69
2020/12/06 17:56:48;;;;;;;16.58;13.15;;;;;;;;;;5053430;28;20357;-69
2020/12/06 17:59:14;;;;;;;17.77;12.45;;;;;;;;;;5053577;28;20029;-69
2020/12/06 18:01:40;;;;;;;18.92;13.45;;;;;;;;;;5053422;28;20025;-69
2020/12/06 18:04:06;;;;;;;14.68;11.77;;;;;;;;;;5053665;28;20044;-69
2020/12/06 18:06:32;;;;;;;16.58;12.43;;;;;;;;;;5053254;28;20158;-69
2020/12/06 18:08:58;;;;;;;14.35;11.55;;;;;;;;;;5053596;28;20074;-69
2020/12/06 18:11:23;;;;;;;17.10;12.73;;;;;;;;;;5044712;28;20473;-69
2020/12/06 18:13:49;;;;;;;19.63;13.52;;;;;;;;;;5048656;28;20036;-69
2020/12/06 18:16:16;;;;;;;18.60;12.60;;;;;;;;;;5035048;28;20083;-69
2020/12/06 18:18:42;;;;;;;17.77;12.00;;;;;;;;;;5033037;28;20099;-69
2020/12/06 18:21:08;;;;;;;19.23;11.70;;;;;;;;;;5037467;28;20021;-69
2020/12/06 18:23:34;;;;;;;14.48;10.85;;;;;;;;;;5053210;28;20115;-69
2020/12/06 18:25:59;;;;;;;15.93;11.60;;;;;;;;;;5052754;28;20092;-69
2020/12/06 18:28:25;;;;;;;17.98;11.10;;;;;;;;;;5053237;28;20035;-69
2020/12/06 18:30:51;;;;;;;16.00;11.68;;;;;;;;;;5045181;28;20133;-70
2020/12/06 18:33:17;;;;;;;14.30;11.25;;;;;;;;;;5032802;28;20029;-70
2020/12/06 18:35:42;;;;;;;15.68;12.23;;;;;;;;;;5033023;28;20361;-69
2020/12/06 18:38:08;;;;;;;15.40;11.68;;;;;;;;;;5036321;28;20091;-68
2020/12/06 18:40:33;;;;;;;15.25;11.15;;;;;;;;;;5041473;28;20057;-68
2020/12/06 18:42:59;;;;;;;15.75;11.25;;;;;;;;;;5040729;28;20028;-68
2020/12/06 18:45:26;;;;;;;18.35;11.85;;;;;;;;;;5034858;28;20017;-68
2020/12/06 18:47:52;;;;;;;15.95;11.32;;;;;;;;;;5042480;28;20491;-68
2020/12/06 18:50:18;;;;;;;15.05;11.88;;;;;;;;;;5032545;28;20057;-68
2020/12/06 18:52:44;;;;;;;21.05;14.90;;;;;;;;;;5031391;28;20053;-68
2020/12/06 18:55:09;;;;;;;23.83;15.90;;;;;;;;;;5032866;28;20391;-69
2020/12/06 18:57:36;;;;;;;17.25;12.50;;;;;;;;;;5032786;28;20076;-69
2020/12/06 19:00:03;;;;;;;29.05;17.83;;;;;;;;;;5032848;28;20059;-69
2020/12/06 19:02:31;;;;;;;20.38;15.18;;;;;;;;;;5033007;28;20387;-69
2020/12/06 19:04:56;;;;;;;26.85;17.33;;;;;;;;;;5039340;28;20083;-69
2020/12/06 19:07:22;;;;;;;35.63;25.02;;;;;;;;;;5046319;28;20482;-63
2020/12/06 19:09:48;;;;;;;18.95;15.32;;;;;;;;;;5049234;28;20013;-63
2020/12/06 19:12:14;;;;;;;24.13;18.00;;;;;;;;;;5038974;28;20087;-63
2020/12/06 19:14:39;;;;;;;18.88;14.02;;;;;;;;;;5039081;28;20373;-63
2020/12/06 19:17:05;;;;;;;16.85;13.63;;;;;;;;;;5041655;28;20037;-63
2020/12/06 19:19:30;;;;;;;21.70;17.92;;;;;;;;;;5039343;28;20032;-64
2020/12/06 19:21:56;;;;;;;19.50;14.30;;;;;;;;;;5056720;28;20060;-64
2020/12/06 19:24:21;;;;;;;17.63;13.60;;;;;;;;;;5059380;28;20016;-64
2020/12/06 19:26:50;;;;;;;16.55;12.48;;;;;;;;;;5049143;28;20112;-64
2020/12/06 19:29:17;;;;;;;21.08;14.48;;;;;;;;;;5058895;28;20027;-65
2020/12/06 19:31:47;;;;;;;17.98;14.30;;;;;;;;;;5053765;28;20037;-64
2020/12/06 19:34:13;;;;;;;26.92;17.60;;;;;;;;;;5039006;28;20471;-63
2020/12/06 19:36:39;;;;;;;26.25;19.30;;;;;;;;;;5037659;28;20048;-64
2020/12/06 19:39:05;;;;;;;55.97;44.97;;;;;;;;;;5039050;28;20033;-69
2020/12/06 19:41:38;;;;;;;30.48;21.48;;;;;;;;;;5038820;28;20029;-69
2020/12/06 19:44:04;;;;;;;66.00;58.47;;;;;;;;;;5037790;28;20017;-64
2020/12/06 19:46:30;;;;;;;30.35;25.95;;;;;;;;;;5038739;28;20021;-65
2020/12/06 19:48:55;;;;;;;16.95;12.77;;;;;;;;;;5037139;28;20055;-65
2020/12/06 19:51:23;;;;;;;16.55;13.70;;;;;;;;;;5037458;28;20029;-65
2020/12/06 19:53:57;;;;;;;16.58;13.38;;;;;;;;;;5051460;28;20040;-65
2020/12/06 19:56:23;;;;;;;29.70;19.05;;;;;;;;;;5037483;28;20026;-65
2020/12/06 19:58:49;;;;;;;17.67;12.98;;;;;;;;;;5038713;28;20430;-65
2020/12/06 20:01:15;;;;;;;17.58;11.95;;;;;;;;;;5039230;28;20044;-64
2020/12/06 20:03:40;;;;;;;19.70;13.70;;;;;;;;;;5058717;28;20099;-64
2020/12/06 20:06:06;;;;;;;16.90;11.70;;;;;;;;;;5054520;28;20023;-64
2020/12/06 20:08:32;;;;;;;19.65;12.63;;;;;;;;;;5041995;28;20052;-64
2020/12/06 20:10:57;;;;;;;17.00;10.57;;;;;;;;;;5037407;28;20021;-64
2020/12/06 20:13:23;;;;;;;22.35;15.07;;;;;;;;;;5041493;28;20028;-64
2020/12/06 20:15:49;;;;;;;24.80;14.75;;;;;;;;;;5042998;28;20534;-65
2020/12/06 20:18:14;;;;;;;23.67;16.13;;;;;;;;;;5035007;28;20032;-63
2020/12/06 20:20:40;;;;;;;17.17;11.60;;;;;;;;;;5035380;28;20536;-65
2020/12/06 20:23:05;;;;;;;15.52;12.20;;;;;;;;;;5035556;28;20505;-63
2020/12/06 20:25:36;;;;;;;16.35;11.88;;;;;;;;;;5035317;28;20041;-63
2020/12/06 20:28:02;;;;;;;17.08;11.82;;;;;;;;;;5017455;28;20021;-64
2020/12/06 20:30:27;;;;;;;14.95;12.25;;;;;;;;;;5035185;28;20028;-64
2020/12/06 20:32:53;;;;;;;16.15;11.15;;;;;;;;;;5033879;28;20044;-63
2020/12/06 20:35:20;;;;;;;19.42;12.57;;;;;;;;;;5035131;28;20029;-64
2020/12/06 20:37:48;;;;;;;12.75;11.35;;;;;;;;;;5033737;28;20390;-64
2020/12/06 20:40:14;;;;;;;13.05;10.13;;;;;;;;;;5034983;28;20025;-64
2020/12/06 20:42:40;;;;;;;16.52;11.55;;;;;;;;;;5033433;28;20025;-64
2020/12/06 20:45:05;;;;;;;12.25;10.23;;;;;;;;;;5035059;28;20392;-64
2020/12/06 20:47:34;;;;;;;15.73;11.18;;;;;;;;;;5034833;28;20025;-64
2020/12/06 20:49:59;;;;;;;17.73;12.40;;;;;;;;;;5034462;28;20411;-64
2020/12/06 20:52:25;;;;;;;14.82;13.15;;;;;;;;;;5035304;28;20033;-64
2020/12/06 20:54:52;;;;;;;11.82;10.63;;;;;;;;;;5034988;28;20030;-64
2020/12/06 20:57:17;;;;;;;14.00;12.48;;;;;;;;;;5034678;28;20044;-64
2020/12/06 20:59:43;;;;;;;16.83;11.38;;;;;;;;;;5034569;28;20075;-64
2020/12/06 21:02:08;;;;;;;16.17;12.20;;;;;;;;;;5034585;28;20120;-64
2020/12/06 21:04:34;;;;;;;14.82;12.25;;;;;;;;;;5034119;28;20482;-65
2020/12/06 21:06:59;;;;;;;16.08;11.52;;;;;;;;;;5034624;28;20132;-64
2020/12/06 21:09:25;;;;;;;15.45;10.98;;;;;;;;;;5034486;28;20029;-64
2020/12/06 21:11:51;;;;;;;14.75;11.70;;;;;;;;;;5034462;28;20033;-64
2020/12/06 21:14:16;;;;;;;12.55;11.25;;;;;;;;;;5016594;28;20021;-64
2020/12/06 21:16:42;;;;;;;15.35;11.35;;;;;;;;;;5034310;28;20360;-64