Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:45;;;;;;;46.58;26.63;;;;;;;5.55;100.00;98207.81;5107146;28;20039;-69
2023/01/17 00:09:57;;;;;;;43.13;24.98;;;;;;;5.57;100.00;98168.63;5111386;28;20039;-68
2023/01/17 00:12:25;;;;;;;47.78;27.38;;;;;;;5.41;100.00;98133.97;5111079;28;20484;-69
2023/01/17 00:14:53;;;;;;;44.13;25.20;;;;;;;5.58;100.00;98172.94;5111319;28;20085;-69
2023/01/17 00:17:18;;;;;;;42.42;25.42;;;;;;;5.52;100.00;98170.09;5111145;28;20497;-69
2023/01/17 01:34:16;;;;;;;33.10;21.60;;;;;;;6.16;100.00;98192.63;5110336;28;20101;-69
2023/01/17 01:36:42;;;;;;;34.10;21.75;;;;;;;6.10;100.00;98181.78;5110330;28;20032;-69
2023/01/17 01:39:07;;;;;;;35.58;20.85;;;;;;;6.13;100.00;98170.84;5110222;28;20026;-69
2023/01/17 01:41:33;;;;;;;35.47;21.15;;;;;;;6.24;100.00;98192.66;5110088;28;20040;-69
2023/01/17 01:43:58;;;;;;;30.73;20.58;;;;;;;6.17;100.00;98178.34;5109920;28;20036;-70
2023/01/17 01:46:38;;;;;;;38.17;21.30;;;;;;;6.24;100.00;98191.81;5109536;28;20034;-70
2023/01/17 01:49:19;;;;;;;36.78;19.98;;;;;;;6.21;100.00;98182.34;5108598;28;20039;-68
2023/01/17 01:51:53;;;;;;;35.35;20.88;;;;;;;6.23;100.00;98187.50;5108558;28;20047;-69
2023/01/17 01:54:27;;;;;;;33.90;21.10;;;;;;;6.24;100.00;98198.00;5109552;28;20039;-70
2023/01/17 01:56:56;;;;;;;35.45;20.98;;;;;;;6.29;100.00;98203.66;5109383;28;20047;-71
2023/01/17 01:59:22;;;;;;;36.38;20.88;;;;;;;6.20;100.00;98172.69;5108353;28;20088;-71
2023/01/17 02:01:50;;;;;;;31.35;19.63;;;;;;;6.20;100.00;98186.00;5109262;28;20032;-71
2023/01/17 02:04:17;;;;;;;37.33;20.08;;;;;;;6.29;100.00;98216.97;5109349;28;20063;-71
2023/01/17 02:06:48;;;;;;;32.28;19.75;;;;;;;6.29;100.00;98226.78;5109788;28;20024;-70
2023/01/17 02:09:17;;;;;;;34.38;20.55;;;;;;;6.29;100.00;98226.78;5109315;27;20031;-70
2023/01/17 02:11:44;;;;;;;35.72;20.17;;;;;;;6.27;100.00;98226.09;5109323;28;20028;-70
2023/01/17 02:14:17;;;;;;;34.92;21.73;;;;;;;6.31;100.00;98232.78;5109062;28;20039;-70
2023/01/17 02:16:43;;;;;;;33.15;20.83;;;;;;;6.29;100.00;98237.44;5107288;28;20031;-70
2023/01/17 02:19:50;;;;;;;39.38;22.08;;;;;;;6.39;100.00;98238.16;5108645;28;20509;-71
2023/01/17 02:22:37;;;;;;;36.53;21.42;;;;;;;6.34;100.00;98245.78;5048582;28;20041;-71
2023/01/17 02:25:15;;;;;;;36.90;21.60;;;;;;;6.29;100.00;98248.09;5108285;28;20079;-71
2023/01/17 02:27:46;;;;;;;34.20;21.15;;;;;;;6.27;100.00;98250.91;5109047;27;20115;-71
2023/01/17 02:30:31;;;;;;;37.50;22.35;;;;;;;6.33;100.00;98249.44;5108206;28;20032;-70
2023/01/17 02:33:13;;;;;;;32.72;21.08;;;;;;;6.32;100.00;98243.25;5108883;28;20047;-70
2023/01/17 02:36:13;;;;;;;35.63;21.38;;;;;;;6.38;100.00;98247.13;5107963;28;20156;-70
2023/01/17 02:38:50;;;;;;;33.20;21.13;;;;;;;6.35;100.00;98232.31;5028785;28;20800;-71
2023/01/17 02:41:33;;;;;;;34.13;20.90;;;;;;;6.27;100.00;98226.94;5092050;28;20043;-71
2023/01/17 02:44:01;;;;;;;39.47;22.25;;;;;;;6.31;100.00;98235.44;5107505;28;20617;-71
2023/01/17 02:46:26;;;;;;;37.95;23.23;;;;;;;6.29;100.00;98218.81;5110570;27;20031;-70
2023/01/17 02:48:53;;;;;;;36.13;20.95;;;;;;;6.28;100.00;98217.97;5107638;28;20023;-70
2023/01/17 02:51:24;;;;;;;36.15;22.48;;;;;;;6.30;100.00;98216.00;5107800;28;20048;-69
2023/01/17 02:54:14;;;;;;;33.45;21.42;;;;;;;6.31;100.00;98215.00;5108663;28;20119;-70
2023/01/17 02:56:48;;;;;;;33.92;22.08;;;;;;;6.28;100.00;98212.66;5108755;28;20027;-70
2023/01/17 02:59:56;;;;;;;36.20;22.15;;;;;;;6.27;100.00;98197.69;5107868;28;20031;-70
2023/01/17 03:02:45;;;;;;;37.88;23.27;;;;;;;6.31;100.00;98200.84;5106720;28;20480;-70
2023/01/17 03:05:25;;;;;;;39.47;23.55;;;;;;;6.31;100.00;98184.88;5107540;27;20039;-69
2023/01/17 03:07:53;;;;;;;37.78;23.15;;;;;;;6.33;100.00;98169.59;5106173;28;20110;-70
2023/01/17 03:10:20;;;;;;;36.13;22.60;;;;;;;6.34;100.00;98163.25;5109338;28;20042;-70
2023/01/17 03:12:46;;;;;;;36.88;23.98;;;;;;;6.34;100.00;98163.25;5105975;28;20456;-69
2023/01/17 03:15:13;;;;;;;39.70;25.15;;;;;;;6.38;100.00;98193.88;5109266;28;20038;-70
2023/01/17 03:17:48;;;;;;;37.97;23.33;;;;;;;6.34;100.00;98173.91;5108037;28;20503;-69
2023/01/17 03:20:14;;;;;;;37.50;23.02;;;;;;;6.38;100.00;98183.22;5109651;28;20537;-69
2023/01/17 03:22:39;;;;;;;39.00;24.58;;;;;;;6.31;100.00;98172.41;5109469;28;20114;-71
2023/01/17 03:25:05;;;;;;;38.38;23.65;;;;;;;6.39;100.00;98188.38;5109528;28;20034;-70
2023/01/17 03:27:31;;;;;;;35.17;22.60;;;;;;;6.38;100.00;98181.41;5109556;28;20089;-70
2023/01/17 03:29:56;;;;;;;37.53;23.33;;;;;;;6.42;100.00;98161.44;5109505;28;20039;-70
2023/01/17 03:32:22;;;;;;;37.92;24.13;;;;;;;6.35;100.00;98130.31;5109318;28;20020;-71
2023/01/17 03:34:47;;;;;;;38.38;24.42;;;;;;;6.38;100.00;98116.69;5109504;27;20047;-70
2023/01/17 03:37:13;;;;;;;40.63;24.58;;;;;;;6.37;100.00;98099.91;5109256;28;20031;-71
2023/01/17 03:39:38;;;;;;;38.75;22.15;;;;;;;6.42;100.00;98054.97;5109156;28;20039;-71
2023/01/17 03:42:04;;;;;;;36.38;22.02;;;;;;;6.53;100.00;98046.69;5107837;28;20169;-71
2023/01/17 03:44:29;;;;;;;35.67;20.95;;;;;;;6.43;100.00;98051.31;5109512;28;20040;-70
2023/01/17 03:46:55;;;;;;;30.58;19.63;;;;;;;6.42;100.00;98052.31;5109388;28;20028;-69
2023/01/17 03:49:20;;;;;;;28.38;17.73;;;;;;;6.38;100.00;98039.47;5109132;28;20122;-70
2023/01/17 03:51:45;;;;;;;27.60;16.50;;;;;;;6.30;100.00;98021.69;5109135;28;20024;-70
2023/01/17 03:54:11;;;;;;;25.85;16.95;;;;;;;6.47;100.00;98047.34;5109073;28;20061;-70
2023/01/17 03:56:36;;;;;;;23.25;14.73;;;;;;;6.45;100.00;98036.00;5109437;28;20030;-70
2023/01/17 03:59:02;;;;;;;24.98;15.77;;;;;;;6.49;100.00;98040.00;5107953;28;20036;-71
2023/01/17 04:01:27;;;;;;;23.05;14.90;;;;;;;6.45;100.00;98019.22;5109049;28;20023;-71
2023/01/17 04:03:54;;;;;;;24.38;15.57;;;;;;;6.49;100.00;98036.53;5109147;28;20024;-71
2023/01/17 04:06:19;;;;;;;23.40;14.07;;;;;;;6.43;100.00;98032.69;5109206;28;20031;-71
2023/01/17 04:08:45;;;;;;;20.02;13.57;;;;;;;6.44;100.00;98042.34;5109371;28;20027;-71
2023/01/17 04:11:10;;;;;;;20.80;13.43;;;;;;;6.44;100.00;98057.47;5109005;28;20043;-70
2023/01/17 04:13:36;;;;;;;22.23;13.43;;;;;;;6.45;100.00;98075.13;5108675;28;20032;-70
2023/01/17 04:16:01;;;;;;;24.30;13.50;;;;;;;6.48;100.00;98069.47;5107425;28;20577;-71
2023/01/17 04:18:26;;;;;;;20.70;13.57;;;;;;;6.35;100.00;98055.78;5135811;27;20035;-70
2023/01/17 04:20:52;;;;;;;19.63;13.55;;;;;;;6.46;100.00;98082.94;5106987;28;20062;-71
2023/01/17 04:23:18;;;;;;;19.80;12.68;;;;;;;6.48;100.00;98083.59;5108888;28;20034;-71
2023/01/17 04:25:43;;;;;;;19.95;12.30;;;;;;;6.46;100.00;98082.94;5107993;28;20368;-71
2023/01/17 04:28:09;;;;;;;17.60;11.38;;;;;;;6.44;100.00;98084.09;5107697;28;20035;-70
2023/01/17 04:30:35;;;;;;;18.13;12.35;;;;;;;6.35;100.00;98077.91;5108816;28;20085;-70
2023/01/17 04:33:01;;;;;;;19.55;12.23;;;;;;;6.40;100.00;98090.75;5108650;28;20031;-71
2023/01/17 04:35:30;;;;;;;20.77;12.95;;;;;;;6.38;100.00;98090.06;5108848;28;20027;-70
2023/01/17 04:37:55;;;;;;;21.50;13.93;;;;;;;6.35;100.00;98091.22;5102731;28;20664;-70
2023/01/17 04:40:21;;;;;;;22.85;13.88;;;;;;;6.31;100.00;98087.22;5108839;28;20019;-70
2023/01/17 04:42:47;;;;;;;25.90;14.57;;;;;;;6.32;100.00;98099.53;5108684;28;20481;-69
2023/01/17 04:45:13;;;;;;;28.35;15.63;;;;;;;6.28;100.00;98082.22;5108471;28;20035;-71
2023/01/17 04:47:39;;;;;;;30.75;17.27;;;;;;;6.25;100.00;98095.00;5108561;28;20034;-71
2023/01/17 04:50:05;;;;;;;33.67;17.58;;;;;;;6.21;100.00;98093.69;5108714;28;20396;-71
2023/01/17 04:52:30;;;;;;;26.55;16.13;;;;;;;6.14;100.00;98082.88;5109897;28;20534;-70
2023/01/17 04:54:56;;;;;;;33.47;18.77;;;;;;;6.14;100.00;98085.53;5112500;28;20034;-70
2023/01/17 04:57:21;;;;;;;28.85;18.27;;;;;;;6.13;100.00;98086.50;5112890;28;20032;-70
2023/01/17 04:59:46;;;;;;;30.15;17.73;;;;;;;6.05;100.00;98078.50;5110117;28;20042;-70
2023/01/17 05:02:12;;;;;;;31.42;19.05;;;;;;;6.06;100.00;98103.28;5112680;28;20031;-70
2023/01/17 05:04:38;;;;;;;32.10;18.33;;;;;;;6.04;100.00;98106.09;5109838;28;20028;-70
2023/01/17 05:07:04;;;;;;;32.65;19.00;;;;;;;6.06;100.00;98105.94;5111703;28;20025;-70
2023/01/17 05:09:30;;;;;;;37.55;19.42;;;;;;;5.97;100.00;98110.38;5112204;28;20031;-70
2023/01/17 05:11:55;;;;;;;30.42;19.52;;;;;;;5.93;100.00;98095.75;5111822;28;20081;-71
2023/01/17 05:14:25;;;;;;;30.83;18.33;;;;;;;5.89;100.00;98118.34;5112292;27;20034;-71
2023/01/17 05:16:54;;;;;;;37.35;19.75;;;;;;;5.90;100.00;98112.00;5110920;28;20656;-71
2023/01/17 05:19:20;;;;;;;33.45;19.55;;;;;;;5.85;100.00;98113.50;5111534;27;20110;-70
2023/01/17 05:21:46;;;;;;;34.55;19.58;;;;;;;5.86;100.00;98129.28;5111825;28;20038;-71
2023/01/17 05:24:11;;;;;;;40.80;20.98;;;;;;;5.82;100.00;98143.06;5111923;28;20468;-72
2023/01/17 05:26:37;;;;;;;30.08;18.08;;;;;;;5.76;100.00;98143.66;5110215;28;20035;-70
2023/01/17 05:29:02;;;;;;;38.30;19.98;;;;;;;5.74;100.00;98146.47;5111892;28;20016;-70
2023/01/17 05:31:27;;;;;;;35.92;18.30;;;;;;;5.72;100.00;98148.47;5111561;27;20456;-70
2023/01/17 05:33:53;;;;;;;32.67;18.88;;;;;;;5.71;100.00;98154.75;5110025;28;20042;-70
2023/01/17 05:36:18;;;;;;;40.78;20.63;;;;;;;5.64;100.00;98148.41;5111607;28;20036;-70
2023/01/17 05:38:44;;;;;;;34.75;19.20;;;;;;;5.70;100.00;98158.41;5111007;28;20055;-69
2023/01/17 05:41:09;;;;;;;33.63;18.77;;;;;;;5.68;100.00;98165.69;5111558;28;20037;-69
2023/01/17 05:43:35;;;;;;;29.88;18.02;;;;;;;5.62;100.00;98160.19;5111569;28;20024;-70
2023/01/17 05:46:00;;;;;;;33.58;17.05;;;;;;;5.56;100.00;98169.63;5111489;28;20452;-70
2023/01/17 05:48:25;;;;;;;25.52;16.30;;;;;;;5.62;100.00;98169.00;5110791;28;20034;-70
2023/01/17 05:50:51;;;;;;;27.73;16.80;;;;;;;5.53;100.00;98169.09;5111471;28;20040;-70
2023/01/17 05:53:17;;;;;;;22.92;14.57;;;;;;;5.57;100.00;98176.59;5109810;28;20036;-70
2023/01/17 05:55:42;;;;;;;24.58;14.23;;;;;;;5.54;100.00;98170.75;5109812;28;20042;-71
2023/01/17 05:58:14;;;;;;;26.00;14.15;;;;;;;5.40;100.00;98156.22;5111257;28;20031;-70
2023/01/17 06:00:39;;;;;;;23.00;13.25;;;;;;;5.48;100.00;98184.69;5108732;28;20043;-70
2023/01/17 06:03:05;;;;;;;21.13;11.80;;;;;;;5.42;100.00;98180.00;5110622;28;20045;-70
2023/01/17 06:05:30;;;;;;;17.25;11.13;;;;;;;5.34;100.00;98163.97;5111060;28;20368;-70
2023/01/17 06:07:56;;;;;;;18.88;12.00;;;;;;;5.41;100.00;98184.47;5109759;28;20019;-71
2023/01/17 06:10:23;;;;;;;19.95;11.57;;;;;;;5.42;100.00;98195.94;5110817;28;20031;-71
2023/01/17 06:12:48;;;;;;;17.67;10.10;;;;;;;5.41;100.00;98188.94;5110596;28;20623;-71
2023/01/17 06:15:16;;;;;;;16.60;10.55;;;;;;;5.37;100.00;98192.91;5108173;28;20048;-71
2023/01/17 06:17:42;;;;;;;16.10;9.23;;;;;;;5.44;100.00;98204.56;5110575;28;20027;-70
2023/01/17 06:20:09;;;;;;;15.43;10.93;;;;;;;5.47;100.00;98206.94;5109614;28;20026;-71
2023/01/17 06:22:35;;;;;;;14.60;9.35;;;;;;;5.52;100.00;98220.59;5110666;28;20035;-70
2023/01/17 06:25:00;;;;;;;13.68;8.57;;;;;;;5.48;100.00;98222.72;5110554;28;20024;-70
2023/01/17 06:27:26;;;;;;;18.65;9.30;;;;;;;5.42;100.00;98220.66;5110695;28;20059;-70
2023/01/17 06:29:52;;;;;;;12.57;8.35;;;;;;;5.47;100.00;98222.88;5108842;28;20105;-70
2023/01/17 06:32:17;;;;;;;16.88;8.07;;;;;;;5.41;100.00;98220.81;5109002;28;20039;-69
2023/01/17 06:34:43;;;;;;;12.38;8.18;;;;;;;5.40;100.00;98216.50;5108943;28;20062;-70
2023/01/17 06:37:09;;;;;;;13.63;7.80;;;;;;;5.47;100.00;98229.03;5108865;28;20100;-70
2023/01/17 06:39:34;;;;;;;11.07;7.57;;;;;;;5.44;100.00;98220.53;5108711;28;20451;-70
2023/01/17 06:42:00;;;;;;;14.45;7.57;;;;;;;5.44;100.00;98228.50;5110184;28;20037;-70
2023/01/17 06:44:26;;;;;;;14.82;8.07;;;;;;;5.44;100.00;98239.13;5110096;28;20031;-70
2023/01/17 06:46:54;;;;;;;13.15;7.05;;;;;;;5.44;100.00;98236.47;5108631;28;20019;-69
2023/01/17 06:49:20;;;;;;;11.55;7.18;;;;;;;5.40;100.00;98243.94;5110079;28;20042;-69
2023/01/17 06:51:45;;;;;;;11.20;6.25;;;;;;;5.40;100.00;98241.28;5110151;28;20027;-70
2023/01/17 06:54:11;;;;;;;12.13;6.95;;;;;;;5.40;100.00;98254.56;5108445;28;20035;-70
2023/01/17 06:56:36;;;;;;;10.98;5.93;;;;;;;5.45;100.00;98273.53;5109904;28;20039;-69
2023/01/17 06:59:02;;;;;;;9.40;6.30;;;;;;;5.46;100.00;98272.56;5110011;28;20035;-71
2023/01/17 07:01:28;;;;;;;9.40;6.50;;;;;;;5.39;100.00;98266.19;5109930;28;20057;-70
2023/01/17 07:03:53;;;;;;;10.55;6.38;;;;;;;5.44;100.00;98287.81;5107455;28;20140;-70
2023/01/17 07:06:19;;;;;;;11.80;6.50;;;;;;;5.53;100.00;98291.38;5109974;28;20039;-70
2023/01/17 07:08:44;;;;;;;8.85;5.95;;;;;;;5.53;100.00;98297.53;5108466;28;20083;-69
2023/01/17 07:11:10;;;;;;;7.85;6.10;;;;;;;5.66;100.00;98310.44;5108355;28;20379;-70
2023/01/17 07:13:37;;;;;;;10.15;6.13;;;;;;;5.61;100.00;98300.25;5109778;28;20130;-69
2023/01/17 07:16:04;;;;;;;10.95;6.05;;;;;;;5.70;100.00;98302.00;5108869;28;20035;-70
2023/01/17 07:18:30;;;;;;;9.55;5.85;;;;;;;5.69;100.00;98299.50;5108405;28;20087;-70
2023/01/17 07:20:56;;;;;;;10.07;5.95;;;;;;;5.73;100.00;98293.72;5109714;28;20027;-70
2023/01/17 07:23:23;;;;;;;10.07;5.70;;;;;;;5.79;100.00;98298.44;5109732;28;20367;-70
2023/01/17 07:26:01;;;;;;;9.10;5.47;;;;;;;5.81;100.00;98309.75;5107141;28;20049;-70
2023/01/17 07:28:27;;;;;;;8.95;4.78;;;;;;;5.80;100.00;98310.72;5109232;28;20039;-69
2023/01/17 07:30:53;;;;;;;8.48;4.88;;;;;;;5.77;100.00;98308.38;5109384;28;20100;-70
2023/01/17 07:33:19;;;;;;;10.40;4.88;;;;;;;5.81;100.00;98314.25;5109532;28;20047;-70
2023/01/17 07:35:45;;;;;;;11.02;5.60;;;;;;;5.85;100.00;98316.47;5109130;28;20080;-70
2023/01/17 07:38:17;;;;;;;8.77;4.82;;;;;;;5.85;100.00;98308.50;5109646;28;20421;-70
2023/01/17 07:40:43;;;;;;;9.10;4.95;;;;;;;5.92;100.00;98308.69;5109534;28;20423;-69
2023/01/17 07:43:12;;;;;;;6.65;4.28;;;;;;;5.93;100.00;98316.53;5108938;28;20489;-72
2023/01/17 07:45:43;;;;;;;9.43;4.63;;;;;;;5.94;100.00;98320.84;5109269;28;20100;-70
2023/01/17 07:48:09;;;;;;;7.80;4.55;;;;;;;6.04;100.00;98326.09;5109708;28;20060;-71
2023/01/17 07:50:35;;;;;;;7.00;4.28;;;;;;;6.14;100.00;98330.34;5109108;28;20043;-70
2023/01/17 07:53:01;;;;;;;8.52;4.70;;;;;;;6.17;100.00;98326.50;5109116;28;20031;-70
2023/01/17 07:55:27;;;;;;;6.85;4.55;;;;;;;6.24;100.00;98338.19;5108967;28;20031;-71
2023/01/17 07:57:52;;;;;;;6.07;3.88;;;;;;;6.25;100.00;98343.38;5107867;28;20080;-71
2023/01/17 08:00:18;;;;;;;10.82;4.65;;;;;;;6.27;100.00;98329.91;5108915;28;20024;-71
2023/01/17 08:02:43;;;;;;;6.80;4.05;;;;;;;6.30;100.00;98329.59;5109235;28;20099;-70
2023/01/17 08:05:09;;;;;;;6.32;4.22;;;;;;;6.39;100.00;98347.31;5108986;28;20039;-70
2023/01/17 08:07:34;;;;;;;6.82;3.97;;;;;;;6.36;100.00;98344.94;5107463;28;20035;-70
2023/01/17 08:10:00;;;;;;;8.55;4.47;;;;;;;6.48;100.00;98344.50;5109163;28;20043;-70
2023/01/17 08:12:26;;;;;;;5.53;4.00;;;;;;;6.53;100.00;98342.22;5108935;28;20023;-71
2023/01/17 08:14:51;;;;;;;4.97;3.70;;;;;;;6.61;100.00;98336.94;5107658;28;20475;-71
2023/01/17 08:17:19;;;;;;;6.32;3.15;;;;;;;6.73;100.00;98348.16;5108975;28;20043;-71
2023/01/17 08:19:44;;;;;;;5.13;3.40;;;;;;;6.79;100.00;98343.03;5107397;28;20024;-71
2023/01/17 08:22:11;;;;;;;8.63;3.63;;;;;;;6.85;100.00;98355.72;5108877;28;20508;-71
2023/01/17 08:24:37;;;;;;;6.00;3.30;;;;;;;6.95;100.00;98363.59;5107420;28;20426;-70
2023/01/17 08:27:02;;;;;;;5.82;3.35;;;;;;;7.02;100.00;98353.13;5109237;28;20383;-70
2023/01/17 08:29:28;;;;;;;5.95;3.67;;;;;;;7.03;100.00;98351.13;5112748;28;20019;-70
2023/01/17 08:31:54;;;;;;;4.65;3.25;;;;;;;6.94;100.00;98336.09;5112964;28;20042;-69
2023/01/17 08:34:19;;;;;;;6.93;3.53;;;;;;;7.07;100.00;98358.81;5112630;28;20452;-70
2023/01/17 08:36:46;;;;;;;6.03;2.95;;;;;;;7.11;100.00;98361.00;5112274;27;20034;-70
2023/01/17 08:39:12;;;;;;;3.72;2.95;;;;;;;6.98;100.00;98348.13;5112521;28;20109;-70
2023/01/17 08:41:38;;;;;;;4.32;3.00;;;;;;;7.03;100.00;98354.78;5112475;28;20377;-70
2023/01/17 08:44:04;;;;;;;5.03;3.03;;;;;;;6.99;100.00;98364.94;5112757;28;20024;-70
2023/01/17 08:46:29;;;;;;;7.43;2.63;;;;;;;6.88;100.00;98360.75;5112588;28;20059;-70
2023/01/17 08:48:57;;;;;;;5.32;2.78;;;;;;;7.05;100.00;98377.63;5110956;28;20110;-70
2023/01/17 08:51:25;;;;;;;4.68;3.28;;;;;;;7.11;100.00;98382.31;5112197;28;20042;-70
2023/01/17 08:53:51;;;;;;;5.03;3.20;;;;;;;7.15;100.00;98388.16;5111996;28;20476;-70
2023/01/17 08:56:17;;;;;;;4.95;2.97;;;;;;;7.18;100.00;98382.50;5112100;28;20039;-70
2023/01/17 08:58:43;;;;;;;5.72;3.17;;;;;;;7.21;100.00;98392.84;5112054;28;20515;-69
2023/01/17 09:01:08;;;;;;;4.47;3.00;;;;;;;7.17;100.00;98387.00;5112199;28;20099;-70
2023/01/17 09:03:34;;;;;;;4.68;3.08;;;;;;;7.26;100.00;98404.72;5110756;28;20028;-70
2023/01/17 09:06:05;;;;;;;4.25;2.83;;;;;;;7.28;100.00;98400.03;5112135;28;20460;-70
2023/01/17 09:08:31;;;;;;;5.30;2.90;;;;;;;7.26;100.00;98399.38;5111807;28;20066;-70
2023/01/17 09:10:57;;;;;;;4.38;2.92;;;;;;;7.38;100.00;98403.41;5112036;28;20078;-71
2023/01/17 09:13:22;;;;;;;4.03;2.60;;;;;;;7.52;100.00;98400.13;5111674;28;20076;-70
2023/01/17 09:15:48;;;;;;;4.35;2.88;;;;;;;7.49;100.00;98402.28;5111774;28;20035;-70
2023/01/17 09:18:13;;;;;;;3.45;2.97;;;;;;;7.52;100.00;98401.97;5110626;28;20148;-70
2023/01/17 09:20:39;;;;;;;4.60;2.83;;;;;;;7.54;100.00;98410.63;5111506;28;20046;-70
2023/01/17 09:23:04;;;;;;;3.88;2.60;;;;;;;7.59;100.00;98406.47;5111801;28;20019;-71
2023/01/17 09:25:29;;;;;;;3.17;2.35;;;;;;;7.62;100.00;98421.31;5111783;28;20514;-70
2023/01/17 09:27:55;;;;;;;6.85;2.70;;;;;;;7.70;100.00;98413.34;5111834;28;20084;-71
2023/01/17 09:30:21;;;;;;;4.30;2.65;;;;;;;7.78;100.00;98413.34;5111730;28;20031;-71
2023/01/17 09:32:53;;;;;;;3.47;2.45;;;;;;;8.21;100.00;98424.59;5111492;28;20023;-71
2023/01/17 09:35:18;;;;;;;3.20;2.05;;;;;;;8.19;100.00;98426.59;5111429;28;20495;-69
2023/01/17 09:37:47;;;;;;;2.53;1.92;;;;;;;8.27;98.53;98413.28;5110411;28;20035;-70
2023/01/17 09:40:23;;;;;;;2.45;1.83;;;;;;;8.58;94.18;98416.13;5111376;28;20023;-69
2023/01/17 09:42:56;;;;;;;3.78;2.58;;;;;;;8.45;95.59;98413.94;5108002;28;20578;-69
2023/01/17 09:45:25;;;;;;;3.65;2.40;;;;;;;8.45;93.30;98411.28;5111112;28;20023;-69
2023/01/17 09:47:53;;;;;;;3.95;2.20;;;;;;;8.36;92.63;98401.63;5110839;28;20035;-69
2023/01/17 09:50:43;;;;;;;3.65;2.22;;;;;;;8.22;93.43;98414.81;5110765;28;20096;-69
2023/01/17 09:53:17;;;;;;;3.33;2.33;;;;;;;8.10;94.53;98429.44;5110693;28;20035;-70
2023/01/17 09:55:51;;;;;;;5.60;2.83;;;;;;;8.10;92.70;98437.44;5110782;27;20023;-69
2023/01/17 09:58:19;;;;;;;;;;;;;;;8.00;95.07;98431.41;5111197;28;20039;-69
2023/01/17 10:01:02;;;;;;;3.03;1.77;;;;;;;8.16;94.13;98426.09;5110501;28;20346;-70
2023/01/17 10:03:42;;;;;;;3.25;2.00;;;;;;;8.08;95.00;98420.75;5106484;28;20024;-69
2023/01/17 10:06:14;;;;;;;3.40;2.45;;;;;;;8.29;91.95;98432.63;5106208;28;20042;-69
2023/01/17 10:08:51;;;;;;;3.92;2.47;;;;;;;8.12;92.94;98436.25;5110011;27;20032;-70
2023/01/17 10:11:37;;;;;;;4.40;2.75;;;;;;;8.06;93.71;98428.91;5108027;28;20543;-70
2023/01/17 10:14:51;;;;;;;3.58;2.22;;;;;;;8.05;93.56;98437.94;5108427;28;20028;-69
2023/01/17 10:17:28;;;;;;;2.78;2.22;;;;;;;8.09;93.34;98441.13;5108580;28;20035;-68
2023/01/17 10:20:15;;;;;;;3.05;2.13;;;;;;;7.98;95.08;98438.75;5108500;28;20088;-68
2023/01/17 10:22:58;;;;;;;3.97;2.20;;;;;;;7.93;94.54;98441.91;5109539;28;20031;-68
2023/01/17 10:25:47;;;;;;;3.55;2.05;;;;;;;7.88;96.18;98441.56;5109954;28;20106;-69
2023/01/17 10:28:26;;;;;;;2.80;2.13;;;;;;;7.92;95.96;98434.91;5099044;28;20082;-68
2023/01/17 10:31:02;;;;;;;3.22;2.10;;;;;;;8.03;96.65;98431.09;5108465;28;20027;-68
2023/01/17 10:33:34;;;;;;;3.03;2.13;;;;;;;8.21;94.77;98429.09;5107258;28;20032;-68
2023/01/17 10:36:09;;;;;;;4.43;1.92;;;;;;;8.34;94.46;98434.81;5109699;28;20054;-68
2023/01/17 10:38:37;;;;;;;4.45;1.83;;;;;;;8.29;94.73;98437.16;5101759;28;20023;-69
2023/01/17 10:41:18;;;;;;;3.03;2.22;;;;;;;8.40;94.66;98453.69;5107292;28;20024;-69
2023/01/17 10:44:02;;;;;;;2.63;1.63;;;;;;;8.69;89.46;98446.00;5106427;28;20076;-69
2023/01/17 10:46:55;;;;;;;2.03;1.75;;;;;;;8.72;89.75;98436.81;5109382;28;20023;-69
2023/01/17 10:49:26;;;;;;;4.07;1.85;;;;;;;8.72;90.58;98437.66;5106284;28;20066;-70
2023/01/17 10:52:29;;;;;;;1.88;1.70;;;;;;;8.86;87.35;98434.28;5107094;28;20015;-70
2023/01/17 10:55:02;;;;;;;2.33;1.50;;;;;;;8.87;86.69;98427.09;5108844;28;20043;-68
2023/01/17 10:57:35;;;;;;;1.88;1.40;;;;;;;8.86;85.39;98418.25;5109214;28;20039;-69
2023/01/17 11:00:16;;;;;;;1.98;1.42;;;;;;;8.83;87.01;98409.72;5109206;28;20407;-69
2023/01/17 11:02:48;;;;;;;3.25;1.60;;;;;;;8.92;85.76;98417.56;5108306;28;20033;-68
2023/01/17 11:05:23;;;;;;;1.60;1.30;;;;;;;8.89;86.64;98414.38;5108799;28;20089;-68
2023/01/17 11:08:03;;;;;;;2.05;1.55;;;;;;;8.86;87.24;98412.06;5108855;28;20023;-69
2023/01/17 11:10:47;;;;;;;1.75;1.50;;;;;;;8.90;88.05;98394.69;5109206;28;20702;-68
2023/01/17 11:13:19;;;;;;;3.65;2.30;;;;;;;8.90;89.15;98413.41;5108400;28;20034;-68
2023/01/17 11:15:52;;;;;;;3.05;2.00;;;;;;;8.88;89.79;98402.03;5108511;28;20060;-68
2023/01/17 11:18:20;;;;;;;2.72;1.80;;;;;;;8.86;89.10;98412.06;5107296;28;20023;-68
2023/01/17 11:20:46;;;;;;;2.88;1.80;;;;;;;8.83;89.70;98413.22;5109008;28;20035;-68
2023/01/17 11:23:16;;;;;;;2.78;1.75;;;;;;;8.88;86.16;98412.72;5107537;28;20023;-68
2023/01/17 11:25:57;;;;;;;2.13;1.85;;;;;;;8.83;86.57;98409.72;5108501;28;20387;-69
2023/01/17 11:28:29;;;;;;;5.05;2.22;;;;;;;8.80;87.95;98410.06;5107287;28;20031;-70
2023/01/17 11:31:06;;;;;;;2.15;1.77;;;;;;;8.74;86.81;98410.75;5107303;28;20032;-67
2023/01/17 11:33:55;;;;;;;3.28;1.88;;;;;;;8.77;86.39;98415.75;5107305;28;20063;-68
2023/01/17 11:36:22;;;;;;;2.65;1.83;;;;;;;8.77;86.42;98418.44;5108432;28;20065;-67
2023/01/17 11:39:20;;;;;;;2.60;1.90;;;;;;;8.75;87.83;98410.59;5108097;28;20452;-69
2023/01/17 11:41:46;;;;;;;1.65;1.30;;;;;;;8.71;87.59;98409.22;5108668;28;20022;-69
2023/01/17 11:44:25;;;;;;;5.93;2.00;;;;;;;8.73;87.90;98406.41;5108386;28;20028;-69
2023/01/17 11:47:12;;;;;;;2.55;1.75;;;;;;;8.74;88.37;98392.06;5108216;28;20119;-69
2023/01/17 11:49:40;;;;;;;3.25;1.77;;;;;;;8.75;88.03;98388.38;5107556;28;20516;-69
2023/01/17 11:52:35;;;;;;;3.88;1.48;;;;;;;8.80;83.52;98380.66;5108084;28;20053;-69
2023/01/17 11:55:00;;;;;;;2.38;1.70;;;;;;;8.82;85.38;98376.84;5108189;28;20045;-68
2023/01/17 11:57:34;;;;;;;3.05;1.45;;;;;;;8.85;86.01;98386.34;5106748;28;20032;-68
2023/01/17 12:00:12;;;;;;;1.80;1.48;;;;;;;8.85;86.77;98375.66;5107279;28;20027;-69
2023/01/17 12:03:02;;;;;;;1.63;1.20;;;;;;;8.89;85.20;98368.94;5111064;28;20035;-69
2023/01/17 12:05:55;;;;;;;1.20;1.02;;;;;;;8.90;83.89;98368.78;5109551;28;20036;-69
2023/01/17 12:08:45;;;;;;;1.45;1.20;;;;;;;8.91;83.39;98358.94;5112718;28;20160;-69
2023/01/17 12:11:20;;;;;;;1.30;1.10;;;;;;;8.98;82.84;98365.25;5112280;28;20035;-69
2023/01/17 12:17:10;;;;;;;1.33;1.00;;;;;;;9.01;81.04;98367.56;5112471;28;20040;-70
2023/01/17 12:19:54;;;;;;;1.27;0.88;;;;;;;9.07;81.45;98380.25;5113079;28;20023;-70
2023/01/17 12:22:47;;;;;;;3.10;0.90;;;;;;;9.07;81.43;98378.41;5111832;28;20035;-70
2023/01/17 12:25:34;;;;;;;1.20;0.90;;;;;;;9.11;80.71;98377.06;5112124;28;20031;-70
2023/01/17 12:28:05;;;;;;;2.25;0.90;;;;;;;9.17;80.79;98380.88;5110704;28;20036;-69
2023/01/17 12:30:40;;;;;;;1.63;1.23;;;;;;;9.22;80.16;98365.16;5113038;28;20020;-69
2023/01/17 12:33:14;;;;;;;1.60;1.20;;;;;;;9.25;80.37;98364.78;5111772;28;20030;-69
2023/01/17 12:35:49;;;;;;;2.13;1.38;;;;;;;9.25;80.83;98349.59;5111139;28;20450;-68
2023/01/17 12:38:23;;;;;;;1.30;1.00;;;;;;;9.21;80.42;98344.75;5113385;28;20070;-69
2023/01/17 12:40:56;;;;;;;1.75;1.20;;;;;;;9.32;80.15;98347.03;5111876;28;20028;-68
2023/01/17 12:43:35;;;;;;;4.25;1.48;;;;;;;9.32;81.09;98347.03;5113347;28;20047;-68
2023/01/17 12:46:07;;;;;;;5.40;1.52;;;;;;;9.38;80.24;98351.69;5112908;28;20782;-69
2023/01/17 12:48:36;;;;;;;2.28;1.35;;;;;;;9.39;81.78;98348.03;5111599;28;20030;-68
2023/01/17 12:51:19;;;;;;;9.52;4.63;;;;;;;9.42;81.67;98355.72;5112863;28;20122;-68
2023/01/17 12:54:00;;;;;;;16.90;7.53;;;;;;;9.46;82.14;98353.50;5111194;28;20028;-68
2023/01/17 12:56:32;;;;;;;31.10;15.52;;;;;;;9.48;82.89;98346.97;5113196;28;20027;-68
2023/01/17 12:59:23;;;;;;;13.55;7.80;;;;;;;9.51;82.90;98348.47;5109053;28;20027;-69
2023/01/17 13:01:56;;;;;;;7.80;5.50;;;;;;;9.52;83.03;98342.94;5110853;28;20032;-68
2023/01/17 13:04:33;;;;;;;6.85;5.15;;;;;;;9.56;83.76;98338.91;5112966;28;20020;-68
2023/01/17 13:06:59;;;;;;;8.70;5.93;;;;;;;9.57;83.80;98334.38;5113163;28;20031;-69
2023/01/17 13:09:29;;;;;;;7.75;5.55;;;;;;;9.60;83.43;98342.03;5111095;28;20031;-69