Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:00;;;;;;;12.90;2.88;;;6.20;99.90;;;;;;5087965;28;20044;-68
2023/05/03 00:03:27;;;;;;;11.05;3.10;;;6.20;99.90;;;;;;5015368;28;218234;-69
2023/05/03 00:05:53;;;;;;;9.07;2.70;;;6.20;99.90;;;;;;5069457;28;20044;-69
2023/05/03 00:08:20;;;;;;;10.95;3.20;;;6.20;99.90;;;;;;5019036;28;211701;-69
2023/05/03 00:10:46;;;;;;;11.23;2.85;;;6.20;99.90;;;;;;5075326;28;20063;-69
2023/05/03 00:13:12;;;;;;;9.35;2.70;;;6.20;99.90;;;;;;5021677;28;210970;-69
2023/05/03 00:15:39;;;;;;;16.95;3.30;;;6.20;99.90;;;;;;5051933;28;20048;-70
2023/05/03 00:18:06;;;;;;;11.75;3.30;;;6.20;99.90;;;;;;5022147;28;210164;-69
2023/05/03 00:20:32;;;;;;;9.02;3.00;;;6.20;99.90;;;;;;5055444;28;20067;-67
2023/05/03 00:22:58;;;;;;;9.57;2.80;;;6.20;99.90;;;;;;5022518;28;210375;-68
2023/05/03 00:25:24;;;;;;;12.93;3.30;;;6.20;99.90;;;;;;5050600;28;20043;-68
2023/05/03 00:27:50;;;;;;;12.40;3.40;;;6.30;99.90;;;;;;5074317;28;20060;-67
2023/05/03 00:30:18;;;;;;;11.85;3.40;;;6.30;99.90;;;;;;5035142;27;210662;-68
2023/05/03 00:32:44;;;;;;;11.23;3.60;;;6.30;99.90;;;;;;5080015;28;20063;-68
2023/05/03 00:35:10;;;;;;;10.18;3.60;;;6.30;99.90;;;;;;4994564;28;185257;-68
2023/05/03 00:37:36;;;;;;;9.38;3.25;;;6.30;99.90;;;;;;5080948;28;20044;-68
2023/05/03 00:40:03;;;;;;;11.88;3.53;;;6.30;99.90;;;;;;5007682;28;224880;-68
2023/05/03 00:42:32;;;;;;;9.23;3.17;;;6.30;99.90;;;;;;5084288;28;20050;-69
2023/05/03 00:44:58;;;;;;;10.60;3.63;;;6.40;99.90;;;;;;5020517;28;213402;-69
2023/05/03 00:47:24;;;;;;;13.48;3.55;;;6.40;99.90;;;;;;5081117;28;20048;-69
2023/05/03 00:49:50;;;;;;;11.05;3.60;;;6.40;99.90;;;;;;5007411;28;225608;-68
2023/05/03 00:52:17;;;;;;;11.65;3.80;;;6.30;99.90;;;;;;5078989;28;20056;-69
2023/05/03 00:54:44;;;;;;;11.52;3.35;;;6.30;99.90;;;;;;5003330;28;229049;-68
2023/05/03 00:57:10;;;;;;;10.43;3.58;;;6.30;99.90;;;;;;5073837;28;20067;-68
2023/05/03 00:59:37;;;;;;;10.88;3.75;;;6.30;99.90;;;;;;5016027;28;221810;-69
2023/05/03 01:02:03;;;;;;;11.50;3.40;;;6.30;99.90;;;;;;5081756;28;20067;-69
2023/05/03 01:04:29;;;;;;;12.70;3.67;;;6.30;99.90;;;;;;5011952;28;212031;-69
2023/05/03 01:07:19;;;;;;;12.38;3.55;;;6.40;99.90;;;;;;5078077;28;20059;-69
2023/05/03 01:10:11;;;;;;;11.82;3.90;;;6.30;99.90;;;;;;5012425;28;215950;-69
2023/05/03 01:13:09;;;;;;;11.52;3.95;;;6.40;99.90;;;;;;5077283;28;20063;-69
2023/05/03 01:15:45;;;;;;;12.50;3.42;;;6.40;99.90;;;;;;5014506;28;20044;-68
2023/05/03 01:18:15;;;;;;;10.55;3.85;;;6.40;99.90;;;;;;4991901;28;215310;-68
2023/05/03 01:20:45;;;;;;;12.90;3.80;;;6.40;99.90;;;;;;5071687;28;20061;-68
2023/05/03 01:23:28;;;;;;;13.35;3.70;;;6.40;99.90;;;;;;5006570;28;212424;-68
2023/05/03 01:25:54;;;;;;;10.13;3.88;;;6.30;99.90;;;;;;5071615;28;20403;-68
2023/05/03 01:28:20;;;;;;;11.63;3.78;;;6.30;99.90;;;;;;5019702;28;184203;-68
2023/05/03 01:30:49;;;;;;;11.70;3.47;;;6.30;99.90;;;;;;5081143;28;20061;-68
2023/05/03 01:33:39;;;;;;;11.48;4.10;;;6.30;99.90;;;;;;5019076;28;210808;-67
2023/05/03 01:36:31;;;;;;;13.93;3.72;;;6.30;99.90;;;;;;5058627;28;20052;-68
2023/05/03 01:39:02;;;;;;;11.27;4.25;;;6.20;99.90;;;;;;5009596;28;208830;-68
2023/05/03 01:41:30;;;;;;;9.57;3.80;;;6.20;99.90;;;;;;5045148;28;20052;-67
2023/05/03 01:43:57;;;;;;;14.32;4.38;;;6.10;99.90;;;;;;5013986;28;206170;-68
2023/05/03 01:46:23;;;;;;;11.38;3.92;;;6.10;99.90;;;;;;5077171;28;20056;-68
2023/05/03 01:48:49;;;;;;;9.00;3.60;;;6.00;99.90;;;;;;5010354;28;214987;-68
2023/05/03 01:51:15;;;;;;;12.13;3.88;;;6.00;99.90;;;;;;5062344;28;20047;-68
2023/05/03 01:53:41;;;;;;;11.32;3.97;;;5.90;99.90;;;;;;5013674;28;209799;-68
2023/05/03 01:56:07;;;;;;;13.40;4.60;;;5.90;99.90;;;;;;5066444;28;20039;-68
2023/05/03 01:58:33;;;;;;;11.23;4.05;;;5.80;99.90;;;;;;5003786;28;214067;-68
2023/05/03 02:00:59;;;;;;;9.32;4.25;;;5.70;99.90;;;;;;5075516;28;20052;-67
2023/05/03 02:03:25;;;;;;;9.70;3.78;;;5.70;99.90;;;;;;5015684;28;214034;-67
2023/05/03 02:05:51;;;;;;;8.90;3.65;;;5.60;99.90;;;;;;5065983;28;20060;-68
2023/05/03 02:08:17;;;;;;;11.25;4.32;;;5.50;99.90;;;;;;5021836;28;209026;-68
2023/05/03 02:10:44;;;;;;;10.52;3.55;;;5.40;99.90;;;;;;5060299;28;20055;-66
2023/05/03 02:13:10;;;;;;;12.07;3.80;;;5.30;99.90;;;;;;5019082;28;209872;-67
2023/05/03 02:15:36;;;;;;;10.02;3.80;;;5.30;99.90;;;;;;5063463;28;20064;-67
2023/05/03 02:18:02;;;;;;;10.02;4.00;;;5.10;99.90;;;;;;5019155;28;216215;-67
2023/05/03 02:20:31;;;;;;;10.93;4.20;;;5.10;99.90;;;;;;5075611;28;20064;-67
2023/05/03 02:22:57;;;;;;;11.57;4.00;;;5.00;99.90;;;;;;5037780;28;212901;-67
2023/05/03 02:25:23;;;;;;;10.30;4.53;;;5.00;99.90;;;;;;5033462;28;20051;-68
2023/05/03 02:27:49;;;;;;;14.30;4.47;;;4.90;99.90;;;;;;5073803;28;20059;-68
2023/05/03 02:30:15;;;;;;;9.15;4.40;;;4.90;99.90;;;;;;5000743;28;209349;-68
2023/05/03 02:32:41;;;;;;;13.60;4.50;;;4.90;99.90;;;;;;5070710;28;20048;-68
2023/05/03 02:35:08;;;;;;;12.93;5.15;;;4.80;99.90;;;;;;5005910;28;210264;-69
2023/05/03 02:37:34;;;;;;;9.75;4.57;;;4.90;99.90;;;;;;5075484;28;20056;-69
2023/05/03 02:40:00;;;;;;;11.45;4.07;;;4.90;99.90;;;;;;4994611;28;228876;-68
2023/05/03 02:42:26;;;;;;;12.07;4.10;;;4.90;99.90;;;;;;5075814;28;20067;-69
2023/05/03 02:44:52;;;;;;;11.98;4.20;;;4.90;99.90;;;;;;5020056;28;215131;-68
2023/05/03 02:47:18;;;;;;;11.68;4.40;;;5.00;99.90;;;;;;5058619;28;20498;-69
2023/05/03 02:49:44;;;;;;;13.55;4.38;;;5.00;99.90;;;;;;5002413;28;209033;-69
2023/05/03 02:52:10;;;;;;;9.10;4.00;;;5.00;99.90;;;;;;5061540;28;20063;-69
2023/05/03 02:54:36;;;;;;;11.60;4.22;;;5.00;99.90;;;;;;4991186;28;209583;-69
2023/05/03 02:57:03;;;;;;;12.90;4.80;;;5.00;99.90;;;;;;5057990;28;20576;-69
2023/05/03 02:59:29;;;;;;;12.00;4.70;;;5.00;99.90;;;;;;4983967;28;233666;-67
2023/05/03 03:01:55;;;;;;;10.93;4.45;;;5.00;99.90;;;;;;5032800;28;20633;-69
2023/05/03 03:04:21;;;;;;;9.60;3.92;;;4.90;99.90;;;;;;4989712;28;213285;-70
2023/05/03 03:06:48;;;;;;;12.68;4.35;;;4.90;99.90;;;;;;5056313;28;20059;-70
2023/05/03 03:09:14;;;;;;;13.68;4.63;;;4.80;99.90;;;;;;4991240;28;211695;-70
2023/05/03 03:11:40;;;;;;;10.32;4.03;;;4.80;99.90;;;;;;5048490;28;20396;-70
2023/05/03 03:14:06;;;;;;;9.73;3.90;;;4.70;99.90;;;;;;5001190;28;209934;-70
2023/05/03 03:16:32;;;;;;;10.15;4.32;;;4.70;99.90;;;;;;5053189;28;20067;-69
2023/05/03 03:18:58;;;;;;;9.52;3.72;;;4.60;99.90;;;;;;5001270;28;209581;-70
2023/05/03 03:21:24;;;;;;;13.23;4.90;;;4.60;99.90;;;;;;5054560;28;20049;-70
2023/05/03 03:23:50;;;;;;;11.30;4.43;;;4.50;99.90;;;;;;4998872;28;216327;-69
2023/05/03 03:26:17;;;;;;;12.50;4.05;;;4.40;99.90;;;;;;5064598;28;20419;-70
2023/05/03 03:28:43;;;;;;;11.68;4.30;;;4.40;99.90;;;;;;4990391;28;207323;-69
2023/05/03 03:31:09;;;;;;;11.00;3.97;;;4.30;99.90;;;;;;5037977;28;20668;-70
2023/05/03 03:33:35;;;;;;;10.70;4.50;;;4.20;99.90;;;;;;4995610;28;210284;-69
2023/05/03 03:36:02;;;;;;;11.68;4.15;;;4.20;99.90;;;;;;5041924;28;20053;-69
2023/05/03 03:38:28;;;;;;;11.38;4.40;;;4.10;99.90;;;;;;5004158;28;217968;-69
2023/05/03 03:40:54;;;;;;;9.52;3.85;;;4.10;99.90;;;;;;5055583;28;20056;-69
2023/05/03 03:43:20;;;;;;;7.95;3.63;;;4.00;99.90;;;;;;5004589;28;186318;-70
2023/05/03 03:45:47;;;;;;;13.93;4.18;;;4.00;99.90;;;;;;5057769;28;20041;-69
2023/05/03 03:48:13;;;;;;;9.95;3.92;;;4.00;99.90;;;;;;4993669;28;210853;-69
2023/05/03 03:50:39;;;;;;;13.07;5.07;;;3.90;99.90;;;;;;5058690;28;20048;-69
2023/05/03 03:53:05;;;;;;;9.43;4.40;;;3.90;99.90;;;;;;4997574;28;209834;-68
2023/05/03 03:55:31;;;;;;;11.90;4.30;;;3.90;99.90;;;;;;5034176;28;20054;-68
2023/05/03 03:57:57;;;;;;;11.10;4.82;;;3.90;99.90;;;;;;5032553;28;212983;-68
2023/05/03 04:00:23;;;;;;;11.63;5.03;;;3.90;99.90;;;;;;5032456;28;66701;-68
2023/05/03 04:02:49;;;;;;;14.38;5.05;;;4.00;99.90;;;;;;5072583;28;20525;-68
2023/05/03 04:05:16;;;;;;;12.32;5.00;;;4.00;99.90;;;;;;4985111;28;206509;-71
2023/05/03 04:07:42;;;;;;;12.35;4.80;;;4.10;99.90;;;;;;5062198;28;20068;-69
2023/05/03 04:10:08;;;;;;;11.10;5.47;;;4.20;99.90;;;;;;4994735;28;210016;-69
2023/05/03 04:12:34;;;;;;;13.38;5.32;;;4.20;99.90;;;;;;5053764;28;20051;-69
2023/05/03 04:15:01;;;;;;;11.18;5.50;;;4.30;99.90;;;;;;5018642;28;212821;-68
2023/05/03 04:17:28;;;;;;;13.63;5.00;;;4.30;99.90;;;;;;5071231;28;20048;-68
2023/05/03 04:19:54;;;;;;;12.13;5.40;;;4.40;99.90;;;;;;5004040;28;210335;-68
2023/05/03 04:22:20;;;;;;;11.82;5.00;;;4.40;99.90;;;;;;5069618;28;20183;-70
2023/05/03 04:24:46;;;;;;;13.13;5.72;;;4.50;99.90;;;;;;4998800;28;208884;-70
2023/05/03 04:27:13;;;;;;;11.52;5.50;;;4.50;99.90;;;;;;5073087;28;20063;-69
2023/05/03 04:29:40;;;;;;;10.82;5.70;;;4.50;99.90;;;;;;5020467;28;207952;-69
2023/05/03 04:32:07;;;;;;;15.25;5.68;;;4.60;99.90;;;;;;5077994;28;20151;-69
2023/05/03 04:34:33;;;;;;;12.40;5.45;;;4.70;99.90;;;;;;5021318;28;206251;-69
2023/05/03 04:36:59;;;;;;;14.43;5.60;;;4.70;99.90;;;;;;5066161;28;20055;-69
2023/05/03 04:39:25;;;;;;;10.32;5.10;;;4.80;99.90;;;;;;5031729;28;184071;-69
2023/05/03 04:41:52;;;;;;;13.43;5.07;;;4.80;99.90;;;;;;5088831;28;20056;-68
2023/05/03 04:44:18;;;;;;;14.05;5.07;;;4.90;99.90;;;;;;5012860;28;217146;-69
2023/05/03 04:46:44;;;;;;;11.00;5.05;;;4.90;99.90;;;;;;5069088;28;20418;-69
2023/05/03 04:49:10;;;;;;;11.15;5.28;;;5.00;99.90;;;;;;5010820;28;126934;-68
2023/05/03 04:51:36;;;;;;;13.82;5.20;;;5.10;99.90;;;;;;5070450;28;20124;-70
2023/05/03 04:54:02;;;;;;;11.77;4.70;;;5.10;99.90;;;;;;5022023;28;209958;-69
2023/05/03 04:56:29;;;;;;;14.25;4.25;;;5.20;99.90;;;;;;5069544;28;20063;-69
2023/05/03 04:58:55;;;;;;;10.68;4.30;;;5.30;99.90;;;;;;5001098;27;215631;-68
2023/05/03 05:01:25;;;;;;;10.65;4.65;;;5.30;99.90;;;;;;5074734;28;20048;-69
2023/05/03 05:03:52;;;;;;;12.38;4.43;;;5.40;99.90;;;;;;5009102;28;208536;-68
2023/05/03 05:06:18;;;;;;;10.38;4.40;;;5.50;99.90;;;;;;5060034;28;20427;-68
2023/05/03 05:08:44;;;;;;;13.50;4.40;;;5.50;99.90;;;;;;5026613;28;211746;-69
2023/05/03 05:11:12;;;;;;;11.10;4.25;;;5.60;99.90;;;;;;5076394;28;20070;-68
2023/05/03 05:13:38;;;;;;;10.68;4.03;;;5.70;99.90;;;;;;5021781;28;231433;-68
2023/05/03 05:16:04;;;;;;;12.23;4.05;;;5.70;99.90;;;;;;5077665;28;20052;-67
2023/05/03 05:18:31;;;;;;;11.65;4.38;;;5.80;99.90;;;;;;5012355;28;217064;-68
2023/05/03 05:20:57;;;;;;;10.40;3.60;;;5.90;99.90;;;;;;5067982;28;20056;-67
2023/05/03 05:23:23;;;;;;;9.82;4.10;;;6.00;99.90;;;;;;5007302;28;210093;-69
2023/05/03 05:25:49;;;;;;;8.48;3.90;;;6.10;99.90;;;;;;5052240;28;20048;-68
2023/05/03 05:28:15;;;;;;;10.73;4.10;;;6.20;99.90;;;;;;5024982;28;210379;-68
2023/05/03 05:30:41;;;;;;;14.30;4.53;;;6.30;99.90;;;;;;5076879;28;20045;-68
2023/05/03 05:33:08;;;;;;;13.48;3.50;;;6.50;99.90;;;;;;5023863;28;218070;-68
2023/05/03 05:35:34;;;;;;;12.70;3.97;;;6.60;99.90;;;;;;5077418;28;20642;-68
2023/05/03 05:38:00;;;;;;;11.50;3.80;;;6.60;99.90;;;;;;5022080;28;207836;-69
2023/05/03 05:40:26;;;;;;;11.48;3.90;;;6.70;99.90;;;;;;5069702;28;20055;-69
2023/05/03 05:42:52;;;;;;;11.10;3.65;;;6.80;99.90;;;;;;5066205;28;212969;-68
2023/05/03 05:45:18;;;;;;;10.57;3.78;;;6.90;99.90;;;;;;5025102;28;163734;-69
2023/05/03 05:47:45;;;;;;;10.15;3.83;;;6.90;99.90;;;;;;5082067;28;20048;-68
2023/05/03 05:50:11;;;;;;;10.07;3.30;;;7.10;99.90;;;;;;4998745;28;206269;-68
2023/05/03 05:52:37;;;;;;;10.25;3.72;;;7.20;99.90;;;;;;5064774;28;20067;-68
2023/05/03 05:55:04;;;;;;;11.80;3.38;;;7.30;99.90;;;;;;5002016;28;212164;-68
2023/05/03 05:57:30;;;;;;;10.43;3.72;;;7.50;99.90;;;;;;5072471;28;20045;-69
2023/05/03 05:59:56;;;;;;;12.10;3.70;;;7.70;99.90;;;;;;4994299;28;229901;-68
2023/05/03 06:02:23;;;;;;;9.60;3.20;;;7.80;99.90;;;;;;5073208;28;20426;-69
2023/05/03 06:04:49;;;;;;;10.93;3.03;;;7.90;99.90;;;;;;5005310;28;213696;-68
2023/05/03 06:07:15;;;;;;;11.05;3.10;;;8.00;99.90;;;;;;5078397;28;20067;-68
2023/05/03 06:09:42;;;;;;;8.23;2.97;;;8.00;99.90;;;;;;5007806;28;213190;-68
2023/05/03 06:12:09;;;;;;;11.65;3.17;;;8.10;99.90;;;;;;5076807;28;20058;-68
2023/05/03 06:14:35;;;;;;;11.77;3.13;;;8.20;99.90;;;;;;5030854;28;217707;-69
2023/05/03 06:17:02;;;;;;;9.88;2.88;;;8.30;99.90;;;;;;5079357;28;20059;-69
2023/05/03 06:19:28;;;;;;;13.10;2.70;;;8.30;99.90;;;;;;4976422;28;209248;-69
2023/05/03 06:21:54;;;;;;;10.75;2.60;;;8.40;99.90;;;;;;5050170;28;20522;-69
2023/05/03 06:24:20;;;;;;;10.02;2.65;;;8.50;99.90;;;;;;5013485;28;207142;-69
2023/05/03 06:26:47;;;;;;;8.38;2.17;;;8.60;99.90;;;;;;5056916;28;20056;-70
2023/05/03 06:29:13;;;;;;;9.48;1.98;;;8.70;99.90;;;;;;4987622;28;209865;-69
2023/05/03 06:31:42;;;;;;;10.63;2.33;;;8.80;99.90;;;;;;5044374;28;20072;-69
2023/05/03 06:34:08;;;;;;;7.63;1.75;;;8.80;99.90;;;;;;4999533;28;220142;-68
2023/05/03 06:36:34;;;;;;;6.50;1.58;;;8.90;99.90;;;;;;5061192;28;20048;-68
2023/05/03 06:39:03;;;;;;;12.98;1.80;;;8.90;99.90;;;;;;5004183;28;210430;-69
2023/05/03 06:41:31;;;;;;;9.48;2.05;;;9.10;99.90;;;;;;5069870;28;20044;-70
2023/05/03 06:43:57;;;;;;;9.73;1.80;;;9.10;99.90;;;;;;5021525;28;214738;-70
2023/05/03 06:46:25;;;;;;;8.00;1.50;;;9.20;99.90;;;;;;5086743;28;20403;-69
2023/05/03 06:48:54;;;;;;;19.83;1.70;;;9.40;99.90;;;;;;5022673;28;212236;-67
2023/05/03 06:51:29;;;;;;;13.32;1.70;;;9.50;99.90;;;;;;5074041;28;20056;-69
2023/05/03 06:53:56;;;;;;;6.88;1.40;;;9.60;99.90;;;;;;5016433;28;209611;-69
2023/05/03 06:56:22;;;;;;;6.95;1.60;;;9.50;99.90;;;;;;5070270;28;20041;-68
2023/05/03 06:58:49;;;;;;;7.25;1.20;;;9.50;99.90;;;;;;5005631;28;210286;-68
2023/05/03 07:01:17;;;;;;;8.10;1.50;;;9.60;99.90;;;;;;5069986;28;20111;-69
2023/05/03 07:03:43;;;;;;;9.05;1.50;;;9.60;99.90;;;;;;5021138;28;209116;-70
2023/05/03 07:06:10;;;;;;;8.32;1.40;;;9.70;99.90;;;;;;5068011;28;20723;-69
2023/05/03 07:08:36;;;;;;;7.32;1.40;;;9.80;99.90;;;;;;5021329;28;216190;-69
2023/05/03 07:11:03;;;;;;;7.18;1.98;;;9.90;99.90;;;;;;5061983;28;20519;-69
2023/05/03 07:13:29;;;;;;;7.18;1.30;;;10.00;99.90;;;;;;5021254;28;211412;-67
2023/05/03 07:15:56;;;;;;;9.57;1.40;;;10.10;99.90;;;;;;5076328;28;20563;-68
2023/05/03 07:18:22;;;;;;;6.85;1.30;;;10.10;99.90;;;;;;5017218;28;217746;-69
2023/05/03 07:20:48;;;;;;;6.82;1.33;;;10.20;99.90;;;;;;5065378;28;20060;-68
2023/05/03 07:23:15;;;;;;;7.00;1.33;;;10.40;99.90;;;;;;5024150;28;216996;-70
2023/05/03 07:25:42;;;;;;;7.75;1.40;;;10.50;99.90;;;;;;5056065;28;20049;-69
2023/05/03 07:28:08;;;;;;;7.93;1.40;;;10.50;99.30;;;;;;4999855;28;221158;-68
2023/05/03 07:30:34;;;;;;;7.35;1.50;;;10.30;99.10;;;;;;5058149;28;20052;-68
2023/05/03 07:33:00;;;;;;;8.02;1.60;;;10.30;99.10;;;;;;5009699;28;223507;-69
2023/05/03 07:35:27;;;;;;;6.07;1.30;;;10.40;99.10;;;;;;5064934;28;20655;-70
2023/05/03 07:37:55;;;;;;;9.32;1.55;;;10.50;99.20;;;;;;5059991;28;213883;-68
2023/05/03 07:40:22;;;;;;;7.32;1.52;;;10.60;98.80;;;;;;5005201;28;212854;-67
2023/05/03 07:42:48;;;;;;;6.07;1.30;;;10.60;99.10;;;;;;5072384;28;20430;-68
2023/05/03 07:45:14;;;;;;;7.55;1.48;;;10.80;99.20;;;;;;4982761;28;267452;-67
2023/05/03 07:47:40;;;;;;;6.05;1.70;;;11.00;99.20;;;;;;5071863;28;20056;-68
2023/05/03 07:50:07;;;;;;;4.47;1.33;;;11.10;98.80;;;;;;4991837;28;230271;-68
2023/05/03 07:52:37;;;;;;;8.48;1.40;;;11.00;98.30;;;;;;5047987;28;20045;-68
2023/05/03 07:55:03;;;;;;;6.50;1.30;;;11.10;98.60;;;;;;4993924;28;209344;-68
2023/05/03 07:57:29;;;;;;;6.65;1.50;;;11.20;98.20;;;;;;5052088;28;20049;-69
2023/05/03 07:59:56;;;;;;;4.72;1.20;;;11.10;98.30;;;;;;4991927;28;304723;-69
2023/05/03 08:02:22;;;;;;;8.68;1.77;;;11.10;97.50;;;;;;5069784;28;20499;-68
2023/05/03 08:04:48;;;;;;;5.07;1.45;;;10.80;97.30;;;;;;5004833;28;224749;-68
2023/05/03 08:07:16;;;;;;;6.75;1.45;;;10.90;98.00;;;;;;5077522;28;20552;-68
2023/05/03 08:09:42;;;;;;;6.60;1.40;;;11.20;98.10;;;;;;5005664;28;206398;-69
2023/05/03 08:12:08;;;;;;;10.05;1.55;;;11.40;98.20;;;;;;5080421;28;20495;-69
2023/05/03 08:14:36;;;;;;;7.55;1.45;;;11.50;97.90;;;;;;5028548;28;211897;-69
2023/05/03 08:17:03;;;;;;;9.65;1.60;;;11.60;97.40;;;;;;5081354;28;20510;-69
2023/05/03 08:19:29;;;;;;;9.07;1.80;;;11.50;97.50;;;;;;5021334;28;216828;-69
2023/05/03 08:21:57;;;;;;;6.47;1.27;;;11.30;97.20;;;;;;5085671;28;20055;-69
2023/05/03 08:24:23;;;;;;;7.45;1.13;;;11.30;96.70;;;;;;5012937;28;213567;-69
2023/05/03 08:26:49;;;;;;;7.47;1.30;;;10.90;96.70;;;;;;5066069;28;20063;-70
2023/05/03 08:29:15;;;;;;;6.65;1.20;;;11.10;97.40;;;;;;5019223;28;206663;-69
2023/05/03 08:31:42;;;;;;;7.35;1.40;;;11.20;97.10;;;;;;5064375;28;20056;-69
2023/05/03 08:34:09;;;;;;;9.20;1.45;;;11.30;97.00;;;;;;5005396;28;208554;-69
2023/05/03 08:36:37;;;;;;;5.35;1.20;;;11.50;97.10;;;;;;5075090;28;20055;-69
2023/05/03 08:39:05;;;;;;;7.40;1.48;;;11.50;96.70;;;;;;5016511;28;212167;-69
2023/05/03 08:41:32;;;;;;;10.23;1.60;;;11.60;96.80;;;;;;5073322;28;20056;-69
2023/05/03 08:44:00;;;;;;;6.28;1.33;;;11.70;96.90;;;;;;5020054;28;213178;-69
2023/05/03 08:46:27;;;;;;;7.97;1.33;;;11.90;96.70;;;;;;5084897;28;20048;-69
2023/05/03 08:48:54;;;;;;;7.10;1.40;;;12.20;96.80;;;;;;5027984;27;210355;-69
2023/05/03 08:51:22;;;;;;;6.90;1.40;;;13.20;96.10;;;;;;5080231;28;20048;-70
2023/05/03 08:53:49;;;;;;;8.27;1.30;;;13.80;97.00;;;;;;5016260;28;213068;-69
2023/05/03 08:56:40;;;;;;;7.90;1.50;;;14.50;96.70;;;;;;5073247;28;22026;-69
2023/05/03 08:59:07;;;;;;;10.65;1.35;;;15.40;94.40;;;;;;4999663;28;211649;-68
2023/05/03 09:01:40;;;;;;;9.05;1.50;;;16.10;94.50;;;;;;5076230;28;20615;-70
2023/05/03 09:04:08;;;;;;;5.28;1.17;;;16.40;94.30;;;;;;5022924;28;243116;-69
2023/05/03 09:06:35;;;;;;;6.22;1.00;;;16.80;93.60;;;;;;5084663;28;20071;-69
2023/05/03 09:09:06;;;;;;;5.85;1.20;;;17.60;94.10;;;;;;5023592;28;219568;-71
2023/05/03 09:11:33;;;;;;;5.53;0.90;;;18.20;92.30;;;;;;5088330;28;20410;-69
2023/05/03 09:14:17;;;;;;;6.72;1.20;;;18.50;92.90;;;;;;5019501;28;234777;-70
2023/05/03 09:16:45;;;;;;;5.47;1.20;;;19.10;91.70;;;;;;5075029;28;20055;-69
2023/05/03 09:19:13;;;;;;;8.75;1.35;;;19.80;91.80;;;;;;5016786;28;210467;-70
2023/05/03 09:21:40;;;;;;;8.70;1.33;;;20.20;91.50;;;;;;5077385;28;20054;-70
2023/05/03 09:24:16;;;;;;;5.47;1.10;;;20.60;90.70;;;;;;5013613;28;212358;-70
2023/05/03 09:26:42;;;;;;;7.22;1.48;;;20.80;88.90;;;;;;5075786;28;20044;-69
2023/05/03 09:29:09;;;;;;;6.68;1.25;;;20.60;88.50;;;;;;5016503;28;207267;-69
2023/05/03 09:31:36;;;;;;;7.43;1.25;;;20.00;87.40;;;;;;5075959;28;20044;-69
2023/05/03 09:34:20;;;;;;;6.55;1.30;;;20.10;86.70;;;;;;5020546;28;214241;-71
2023/05/03 09:36:46;;;;;;;6.35;1.30;;;20.10;82.80;;;;;;5081644;28;20060;-72
2023/05/03 09:39:17;;;;;;;6.20;1.48;;;20.30;81.80;;;;;;5015666;28;212196;-72
2023/05/03 09:41:43;;;;;;;6.93;1.40;;;21.00;85.10;;;;;;5076140;28;20036;-72
2023/05/03 09:44:09;;;;;;;6.63;1.30;;;22.00;85.00;;;;;;5015417;28;215860;-72
2023/05/03 09:46:36;;;;;;;6.05;1.20;;;22.40;83.60;;;;;;5071709;28;20053;-72
2023/05/03 09:49:03;;;;;;;5.75;1.20;;;22.70;79.70;;;;;;5017017;28;213538;-72
2023/05/03 09:51:32;;;;;;;7.55;1.30;;;22.50;78.90;;;;;;5075936;28;20059;-71
2023/05/03 09:53:59;;;;;;;6.00;1.20;;;23.20;80.80;;;;;;5010243;28;251002;-71
2023/05/03 09:56:25;;;;;;;8.27;1.52;;;23.80;78.10;;;;;;5076106;28;20055;-71
2023/05/03 09:58:53;;;;;;;6.82;1.40;;;23.30;78.00;;;;;;4996895;28;211124;-67
2023/05/03 10:01:22;;;;;;;4.65;1.10;;;23.00;76.90;;;;;;5080799;28;20051;-73
2023/05/03 10:03:53;;;;;;;5.57;1.40;;;23.30;76.70;;;;;;5012046;28;218442;-72
2023/05/03 10:06:40;;;;;;;6.65;1.17;;;24.30;77.30;;;;;;5081301;28;20048;-72
2023/05/03 10:09:41;;;;;;;6.88;1.38;;;24.90;75.00;;;;;;5013533;28;213168;-72
2023/05/03 10:12:10;;;;;;;11.10;1.60;;;24.90;70.90;;;;;;5077641;28;20075;-73
2023/05/03 10:14:40;;;;;;;8.43;1.50;;;24.50;71.10;;;;;;5019247;28;212340;-72
2023/05/03 10:17:10;;;;;;;6.00;1.45;;;24.70;72.10;;;;;;5052924;28;20048;-72
2023/05/03 10:19:40;;;;;;;;;;;23.10;71.40;;;;;;4998558;28;208059;-71
2023/05/03 10:22:10;;;;;;;7.37;1.40;;;23.40;69.70;;;;;;5081785;28;20408;-72
2023/05/03 10:24:58;;;;;;;7.22;2.20;;;23.80;71.80;;;;;;5011380;28;241671;-72
2023/05/03 10:27:56;;;;;;;8.15;1.48;;;24.50;71.30;;;;;;5077352;28;20083;-72
2023/05/03 10:30:33;;;;;;;7.03;1.63;;;25.00;70.70;;;;;;5016495;28;92754;-72
2023/05/03 10:33:11;;;;;;;7.50;1.70;;;25.00;66.90;;;;;;5022351;28;212635;-71
2023/05/03 10:35:42;;;;;;;8.70;1.70;;;25.10;70.00;;;;;;5079638;28;20036;-72
2023/05/03 10:38:24;;;;;;;8.70;1.60;;;25.50;68.30;;;;;;5031979;28;217111;-72
2023/05/03 10:40:51;;;;;;;6.82;1.50;;;25.50;68.60;;;;;;5081222;28;20043;-72
2023/05/03 10:43:32;;;;;;;6.90;1.40;;;25.90;70.70;;;;;;5011174;28;226529;-71
2023/05/03 10:46:02;;;;;;;7.07;1.60;;;26.40;69.50;;;;;;5062623;28;20840;-72
2023/05/03 10:48:32;;;;;;;6.78;1.55;;;26.80;69.30;;;;;;5016413;28;210858;-72
2023/05/03 10:51:37;;;;;;;7.43;1.60;;;27.10;70.00;;;;;;5083470;28;20391;-72
2023/05/03 10:54:03;;;;;;;6.57;1.40;;;27.30;64.60;;;;;;5013995;28;210930;-72
2023/05/03 10:56:29;;;;;;;6.32;1.38;;;27.10;64.70;;;;;;5076724;28;20051;-72
2023/05/03 10:58:57;;;;;;;8.70;1.70;;;25.10;60.70;;;;;;5000895;28;208004;-72
2023/05/03 11:01:26;;;;;;;6.97;1.60;;;23.80;64.40;;;;;;5087218;28;21293;-72
2023/05/03 11:04:04;;;;;;;6.03;1.42;;;23.10;64.20;;;;;;5019191;28;218707;-71
2023/05/03 11:06:39;;;;;;;8.73;1.70;;;22.70;63.30;;;;;;5077955;28;20059;-72
2023/05/03 11:09:07;;;;;;;7.28;1.60;;;21.00;62.40;;;;;;5006817;28;206569;-72
2023/05/03 11:11:36;;;;;;;8.60;1.83;;;20.10;64.00;;;;;;5043210;28;20048;-72
2023/05/03 11:14:02;;;;;;;7.82;1.67;;;19.40;65.20;;;;;;5024888;28;208927;-71
2023/05/03 11:16:29;;;;;;;8.75;1.70;;;18.50;64.60;;;;;;5074257;28;20671;-72
2023/05/03 11:18:56;;;;;;;7.40;1.70;;;18.50;68.20;;;;;;5028074;27;209404;-72
2023/05/03 11:21:22;;;;;;;7.55;1.70;;;19.40;70.30;;;;;;5073682;28;20039;-72
2023/05/03 11:23:48;;;;;;;5.82;1.70;;;20.60;69.90;;;;;;5020991;28;214520;-72
2023/05/03 11:26:15;;;;;;;8.93;1.77;;;21.60;68.50;;;;;;5076138;28;20056;-71
2023/05/03 11:28:42;;;;;;;8.13;1.73;;;22.10;66.60;;;;;;5022789;28;213055;-71
2023/05/03 11:31:10;;;;;;;9.30;1.98;;;21.70;64.90;;;;;;5071253;28;20056;-72
2023/05/03 11:33:37;;;;;;;6.93;1.50;;;21.00;65.00;;;;;;5018785;28;214199;-72
2023/05/03 11:36:07;;;;;;;6.38;1.45;;;20.80;65.70;;;;;;5068352;28;20052;-71
2023/05/03 11:38:34;;;;;;;8.07;1.42;;;20.30;64.10;;;;;;5018388;28;213173;-71
2023/05/03 11:41:10;;;;;;;8.15;1.90;;;19.80;67.00;;;;;;5080180;28;20048;-71
2023/05/03 11:43:40;;;;;;;9.35;1.70;;;19.80;66.00;;;;;;5006094;28;211145;-71
2023/05/03 11:46:07;;;;;;;8.00;1.63;;;19.10;67.60;;;;;;5071800;28;20052;-71
2023/05/03 11:48:33;;;;;;;7.93;1.83;;;18.60;67.10;;;;;;5025701;28;213452;-72
2023/05/03 11:51:06;;;;;;;7.30;1.55;;;18.40;69.10;;;;;;5084193;28;20052;-72
2023/05/03 11:53:32;;;;;;;6.53;1.80;;;18.30;68.50;;;;;;5026488;28;218943;-71
2023/05/03 11:55:59;;;;;;;6.63;1.70;;;19.00;70.10;;;;;;5073064;28;20588;-71
2023/05/03 11:58:26;;;;;;;9.75;2.05;;;19.80;69.90;;;;;;5012012;28;226668;-72
2023/05/03 12:00:56;;;;;;;8.93;1.98;;;20.10;67.50;;;;;;5079550;28;20059;-72
2023/05/03 12:03:31;;;;;;;7.30;1.92;;;20.40;66.20;;;;;;5016222;28;210750;-72
2023/05/03 12:05:58;;;;;;;9.18;1.92;;;20.40;64.80;;;;;;5065436;28;20537;-72
2023/05/03 12:08:31;;;;;;;5.97;1.48;;;19.70;68.30;;;;;;5016088;28;206277;-72
2023/05/03 12:10:59;;;;;;;8.65;1.92;;;20.20;64.90;;;;;;5064105;28;20681;-72
2023/05/03 12:13:31;;;;;;;6.72;1.83;;;20.00;67.20;;;;;;5018651;28;232919;-71
2023/05/03 12:15:59;;;;;;;7.72;1.67;;;20.10;67.80;;;;;;5068761;28;20044;-71
2023/05/03 12:18:26;;;;;;;7.72;1.80;;;20.60;66.80;;;;;;5028298;28;215467;-71
2023/05/03 12:20:56;;;;;;;8.05;1.80;;;20.70;67.50;;;;;;5058456;28;20067;-72
2023/05/03 12:23:25;;;;;;;10.48;1.92;;;21.20;65.60;;;;;;5021750;28;206174;-72
2023/05/03 12:25:52;;;;;;;9.13;2.00;;;21.30;65.50;;;;;;5064091;28;20438;-72
2023/05/03 12:28:18;;;;;;;8.55;1.85;;;21.50;67.60;;;;;;5019388;28;213020;-71
2023/05/03 12:30:45;;;;;;;9.43;2.00;;;20.90;66.90;;;;;;5082457;28;20064;-71
2023/05/03 12:33:11;;;;;;;8.75;1.70;;;21.20;67.00;;;;;;5019924;28;215898;-71
2023/05/03 12:35:38;;;;;;;6.75;1.50;;;21.30;67.30;;;;;;5055353;28;20048;-72
2023/05/03 12:38:05;;;;;;;7.07;1.70;;;21.50;67.20;;;;;;5021041;28;215118;-70
2023/05/03 12:40:31;;;;;;;11.20;2.05;;;21.50;66.00;;;;;;5057251;28;20056;-71
2023/05/03 12:42:57;;;;;;;6.85;1.80;;;21.10;66.40;;;;;;5037769;28;214020;-70
2023/05/03 12:45:26;;;;;;;9.27;1.70;;;20.90;66.40;;;;;;5026867;28;20056;-70
2023/05/03 12:47:52;;;;;;;7.63;1.70;;;20.90;66.50;;;;;;5050115;28;207062;-72