Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:06;;;;;;;21.42;11.48;;;6.10;68.70;;;;;;5103290;28;20115;-63
2023/03/03 00:03:32;;;;;;;21.02;11.75;;;6.00;68.70;;;;;;5103689;28;20317;-63
2023/03/03 00:05:58;;;;;;;24.02;12.77;;;6.00;68.70;;;;;;5095056;28;20028;-63
2023/03/03 00:08:24;;;;;;;20.92;11.90;;;6.00;68.70;;;;;;5092327;28;20331;-63
2023/03/03 00:10:51;;;;;;;20.02;11.13;;;5.90;68.70;;;;;;5092728;28;20031;-63
2023/03/03 00:13:27;;;;;;;21.35;11.18;;;5.90;68.80;;;;;;5093405;28;20089;-63
2023/03/03 00:15:53;;;;;;;18.95;11.35;;;5.90;68.80;;;;;;5092502;28;20052;-63
2023/03/03 00:18:29;;;;;;;21.25;11.68;;;5.90;68.80;;;;;;5101070;28;20310;-63
2023/03/03 00:20:57;;;;;;;24.30;12.95;;;5.90;68.80;;;;;;5092539;28;20032;-63
2023/03/03 00:23:29;;;;;;;23.90;13.25;;;5.90;68.80;;;;;;5091108;28;20032;-63
2023/03/03 00:25:56;;;;;;;24.10;13.15;;;5.90;68.80;;;;;;5090809;28;20363;-63
2023/03/03 00:28:26;;;;;;;21.83;12.45;;;5.90;68.70;;;;;;5090707;28;20397;-63
2023/03/03 00:30:54;;;;;;;22.10;12.48;;;5.90;68.70;;;;;;5099974;28;20099;-63
2023/03/03 00:33:31;;;;;;;23.20;12.38;;;5.90;68.60;;;;;;5091814;28;20013;-63
2023/03/03 00:36:14;;;;;;;21.38;12.25;;;5.90;68.70;;;;;;5093173;28;20032;-63
2023/03/03 00:38:41;;;;;;;21.48;11.70;;;5.90;68.70;;;;;;5091277;28;20028;-63
2023/03/03 00:41:26;;;;;;;23.67;12.60;;;5.80;68.60;;;;;;5093229;28;20111;-63
2023/03/03 00:43:53;;;;;;;21.67;11.82;;;5.90;68.60;;;;;;5092485;28;20035;-63
2023/03/03 00:46:21;;;;;;;23.38;11.90;;;5.90;68.60;;;;;;5075161;28;20020;-63
2023/03/03 00:48:49;;;;;;;23.88;12.82;;;5.90;68.60;;;;;;5091619;28;20067;-63
2023/03/03 00:51:26;;;;;;;24.17;12.80;;;5.90;68.70;;;;;;5091581;28;20106;-63
2023/03/03 00:53:52;;;;;;;21.90;12.30;;;5.80;68.70;;;;;;5091104;28;20020;-63
2023/03/03 00:56:18;;;;;;;21.83;11.65;;;5.80;68.70;;;;;;5093079;28;20096;-63
2023/03/03 00:58:46;;;;;;;21.13;12.35;;;5.80;68.80;;;;;;5088994;28;20024;-63
2023/03/03 01:01:14;;;;;;;21.55;11.23;;;5.80;68.80;;;;;;5090559;28;20024;-63
2023/03/03 01:03:45;;;;;;;21.55;11.43;;;5.70;68.80;;;;;;5091887;28;20046;-63
2023/03/03 01:06:11;;;;;;;20.73;10.73;;;5.70;68.80;;;;;;5095010;28;20020;-63
2023/03/03 01:08:37;;;;;;;19.13;10.82;;;5.70;69.00;;;;;;5092609;28;20036;-63
2023/03/03 01:11:11;;;;;;;18.58;10.50;;;5.60;69.00;;;;;;5095750;28;20027;-63
2023/03/03 01:13:40;;;;;;;17.05;9.75;;;5.60;69.10;;;;;;5096066;28;20043;-63
2023/03/03 01:16:06;;;;;;;19.02;10.57;;;5.60;69.10;;;;;;5096703;28;20448;-63
2023/03/03 01:18:33;;;;;;;19.90;10.25;;;5.60;69.20;;;;;;5091338;28;20036;-64
2023/03/03 01:21:00;;;;;;;17.88;10.38;;;5.60;69.10;;;;;;5095597;28;20039;-64
2023/03/03 01:23:26;;;;;;;22.60;12.55;;;5.60;69.10;;;;;;5095164;28;20043;-64
2023/03/03 01:25:52;;;;;;;19.95;11.13;;;5.60;69.10;;;;;;5085651;28;20040;-64
2023/03/03 01:28:18;;;;;;;20.25;11.02;;;5.60;69.10;;;;;;5108226;28;20103;-64
2023/03/03 01:30:44;;;;;;;21.88;11.23;;;5.60;69.20;;;;;;5094258;28;20434;-64
2023/03/03 01:33:10;;;;;;;21.80;11.52;;;5.60;69.20;;;;;;5095306;28;20027;-64
2023/03/03 01:35:36;;;;;;;22.73;11.70;;;5.60;69.10;;;;;;5095915;28;20089;-63
2023/03/03 01:38:01;;;;;;;20.35;10.90;;;5.60;69.10;;;;;;5099606;28;20050;-64
2023/03/03 01:40:34;;;;;;;19.00;11.00;;;5.60;69.10;;;;;;5096833;28;20040;-64
2023/03/03 01:43:02;;;;;;;19.65;10.30;;;5.60;69.20;;;;;;5082059;28;20115;-63
2023/03/03 01:45:47;;;;;;;21.08;12.02;;;5.60;69.20;;;;;;5095400;28;20115;-64
2023/03/03 01:48:41;;;;;;;17.40;9.98;;;5.60;69.20;;;;;;5092842;28;20411;-64
2023/03/03 01:51:54;;;;;;;19.98;10.77;;;5.60;69.20;;;;;;5088945;28;20040;-64
2023/03/03 01:54:22;;;;;;;;;;;5.60;69.20;;;;;;5093687;28;20445;-64
2023/03/03 01:56:49;;;;;;;16.25;9.82;;;5.50;69.20;;;;;;5095788;28;19912;-63
2023/03/03 01:59:19;;;;;;;20.42;10.80;;;5.50;69.20;;;;;;5093636;28;20024;-64
2023/03/03 02:01:47;;;;;;;21.40;11.25;;;5.50;69.30;;;;;;5093479;28;20035;-64
2023/03/03 02:04:13;;;;;;;20.23;11.00;;;5.50;69.30;;;;;;5092936;28;20099;-64
2023/03/03 02:06:44;;;;;;;19.30;11.18;;;5.50;69.30;;;;;;5094196;28;20036;-64
2023/03/03 02:09:13;;;;;;;19.38;10.75;;;5.50;69.40;;;;;;5093007;28;20046;-63
2023/03/03 02:11:43;;;;;;;21.90;11.85;;;5.50;69.40;;;;;;5096751;28;20085;-64
2023/03/03 02:14:11;;;;;;;21.67;11.57;;;5.50;69.40;;;;;;5095237;28;20042;-64
2023/03/03 02:16:42;;;;;;;22.33;11.63;;;5.50;69.30;;;;;;5074573;28;20043;-64
2023/03/03 02:19:19;;;;;;;20.88;11.45;;;5.60;69.30;;;;;;5092630;28;20028;-64
2023/03/03 02:21:45;;;;;;;23.20;11.77;;;5.60;69.40;;;;;;5091816;28;20027;-64
2023/03/03 02:24:16;;;;;;;23.52;11.38;;;5.60;69.30;;;;;;5094322;28;20032;-63
2023/03/03 02:26:44;;;;;;;21.50;11.73;;;5.60;69.30;;;;;;5091738;28;20475;-63
2023/03/03 02:29:10;;;;;;;19.80;10.37;;;5.60;69.30;;;;;;5093488;28;20032;-64
2023/03/03 02:31:37;;;;;;;17.95;11.02;;;5.60;69.50;;;;;;5077209;28;20051;-63
2023/03/03 02:34:03;;;;;;;20.02;11.60;;;5.60;69.40;;;;;;5095005;28;20061;-64
2023/03/03 02:36:32;;;;;;;22.48;12.07;;;5.70;69.50;;;;;;5090509;28;20028;-64
2023/03/03 02:39:02;;;;;;;24.77;13.38;;;5.60;69.40;;;;;;5091147;28;20027;-63
2023/03/03 02:41:35;;;;;;;22.42;12.07;;;5.70;69.50;;;;;;5093850;28;20169;-64
2023/03/03 02:44:08;;;;;;;23.52;12.18;;;5.70;69.60;;;;;;5093998;28;20078;-64
2023/03/03 02:46:37;;;;;;;22.50;12.82;;;5.70;69.60;;;;;;5093329;28;20353;-64
2023/03/03 02:49:03;;;;;;;24.80;13.30;;;5.70;69.70;;;;;;5076953;28;20142;-63
2023/03/03 02:51:29;;;;;;;27.17;13.48;;;5.70;69.70;;;;;;5093498;28;20348;-63
2023/03/03 02:53:55;;;;;;;25.27;13.60;;;5.70;69.70;;;;;;5093791;28;20017;-64
2023/03/03 02:56:23;;;;;;;24.27;11.80;;;5.60;69.70;;;;;;5092072;28;20016;-64
2023/03/03 02:58:48;;;;;;;22.17;11.82;;;5.60;69.80;;;;;;5091784;28;20384;-64
2023/03/03 03:01:14;;;;;;;22.77;12.70;;;5.60;69.80;;;;;;5091891;28;20024;-64
2023/03/03 03:03:41;;;;;;;23.52;13.05;;;5.60;69.90;;;;;;5076710;28;20035;-63
2023/03/03 03:06:08;;;;;;;23.08;12.45;;;5.60;69.90;;;;;;5093239;28;20104;-63
2023/03/03 03:08:34;;;;;;;21.52;10.70;;;5.60;69.80;;;;;;5093166;28;20024;-64
2023/03/03 03:11:00;;;;;;;23.48;11.80;;;5.60;69.90;;;;;;5086413;28;20073;-64
2023/03/03 03:13:27;;;;;;;19.98;10.32;;;5.60;69.90;;;;;;5092268;28;20043;-63
2023/03/03 03:15:53;;;;;;;22.87;12.10;;;5.50;69.80;;;;;;5092347;28;20020;-64
2023/03/03 03:18:19;;;;;;;22.00;12.52;;;5.50;69.90;;;;;;5093154;28;20046;-64
2023/03/03 03:20:45;;;;;;;23.80;11.40;;;5.50;69.80;;;;;;5092494;28;20031;-64
2023/03/03 03:23:11;;;;;;;22.13;10.95;;;5.60;69.90;;;;;;5074964;28;20449;-64
2023/03/03 03:25:44;;;;;;;23.17;11.77;;;5.50;69.70;;;;;;5093246;28;20028;-64
2023/03/03 03:28:11;;;;;;;22.90;11.67;;;5.50;69.70;;;;;;5091883;28;20119;-63
2023/03/03 03:30:38;;;;;;;21.35;10.73;;;5.50;69.70;;;;;;5092994;28;20126;-64
2023/03/03 03:33:06;;;;;;;23.37;11.50;;;5.50;69.70;;;;;;5090669;28;20028;-63
2023/03/03 03:35:34;;;;;;;19.40;10.27;;;5.50;69.70;;;;;;5092768;28;20035;-64
2023/03/03 03:38:01;;;;;;;19.35;9.63;;;5.50;69.80;;;;;;5094580;28;20444;-63
2023/03/03 03:40:27;;;;;;;21.87;10.90;;;5.50;69.80;;;;;;5092796;28;20425;-63
2023/03/03 03:42:53;;;;;;;22.03;11.13;;;5.50;69.80;;;;;;5099592;28;20088;-64
2023/03/03 03:45:20;;;;;;;22.83;11.65;;;5.50;69.80;;;;;;5093479;28;20032;-64
2023/03/03 03:47:46;;;;;;;21.20;11.75;;;5.50;69.90;;;;;;5101480;28;20044;-63
2023/03/03 03:50:15;;;;;;;21.13;11.73;;;5.50;69.90;;;;;;5085655;28;20043;-64
2023/03/03 03:52:42;;;;;;;23.93;11.47;;;5.50;69.80;;;;;;5091366;28;20115;-63
2023/03/03 03:55:09;;;;;;;23.03;11.63;;;5.50;69.80;;;;;;5092636;28;20026;-63
2023/03/03 03:57:36;;;;;;;22.02;11.75;;;5.50;69.80;;;;;;5090749;28;20016;-63
2023/03/03 04:00:07;;;;;;;22.47;11.60;;;5.50;69.90;;;;;;5091997;28;20115;-63
2023/03/03 04:02:39;;;;;;;22.43;12.00;;;5.50;69.90;;;;;;5095910;28;20036;-63
2023/03/03 04:05:08;;;;;;;21.58;11.73;;;5.50;69.90;;;;;;5092467;28;20020;-64
2023/03/03 04:07:35;;;;;;;23.73;11.83;;;5.50;69.90;;;;;;5092084;28;20020;-63
2023/03/03 04:10:02;;;;;;;23.08;11.98;;;5.50;69.90;;;;;;5093538;28;20456;-63
2023/03/03 04:12:28;;;;;;;22.92;11.63;;;5.50;70.60;;;;;;5093088;28;20020;-64
2023/03/03 04:14:53;;;;;;;25.03;12.37;;;5.50;69.90;;;;;;5105388;28;20030;-63
2023/03/03 04:17:23;;;;;;;22.52;10.95;;;5.50;69.80;;;;;;5080655;28;20354;-64
2023/03/03 04:19:51;;;;;;;23.13;11.97;;;5.50;69.80;;;;;;5085817;28;20020;-63
2023/03/03 04:22:18;;;;;;;25.25;13.05;;;5.50;69.80;;;;;;5083209;28;20043;-64
2023/03/03 04:24:47;;;;;;;24.00;12.47;;;5.50;69.90;;;;;;5095744;28;20024;-63
2023/03/03 04:27:14;;;;;;;26.77;12.93;;;5.50;69.80;;;;;;5091133;28;20030;-63
2023/03/03 04:29:41;;;;;;;23.38;12.95;;;5.50;69.80;;;;;;5092173;28;20020;-63
2023/03/03 04:32:06;;;;;;;27.15;12.75;;;5.50;69.80;;;;;;5091698;28;20028;-63
2023/03/03 04:34:33;;;;;;;25.17;13.30;;;5.50;69.80;;;;;;5099914;28;20356;-64
2023/03/03 04:36:58;;;;;;;26.83;12.80;;;5.50;69.80;;;;;;5092404;28;20016;-63
2023/03/03 04:39:26;;;;;;;27.60;12.90;;;5.50;69.90;;;;;;5103564;28;20035;-64
2023/03/03 04:41:52;;;;;;;25.83;13.05;;;5.50;69.80;;;;;;5098157;28;20171;-64
2023/03/03 04:44:18;;;;;;;28.98;13.80;;;5.50;69.90;;;;;;5101051;28;20024;-63
2023/03/03 04:46:44;;;;;;;25.77;12.48;;;5.50;69.90;;;;;;5095422;28;20051;-63
2023/03/03 04:49:10;;;;;;;23.38;12.18;;;5.50;69.90;;;;;;5098094;28;20040;-63
2023/03/03 04:51:36;;;;;;;25.95;12.93;;;5.50;69.90;;;;;;5095740;28;20047;-63
2023/03/03 04:54:03;;;;;;;28.95;13.90;;;5.50;70.00;;;;;;5094123;28;20387;-64
2023/03/03 04:56:30;;;;;;;24.10;12.40;;;5.50;69.90;;;;;;5080352;28;20020;-64
2023/03/03 04:58:56;;;;;;;26.43;12.43;;;5.50;69.90;;;;;;5093814;28;20357;-64
2023/03/03 05:01:22;;;;;;;27.10;12.90;;;5.50;69.90;;;;;;5095774;28;20024;-64
2023/03/03 05:03:48;;;;;;;28.83;14.27;;;5.50;69.90;;;;;;5095480;28;20034;-64
2023/03/03 05:06:15;;;;;;;25.90;12.77;;;5.50;69.90;;;;;;5094807;28;20111;-63
2023/03/03 05:08:42;;;;;;;28.40;14.53;;;5.50;70.00;;;;;;5098843;28;20019;-64
2023/03/03 05:11:07;;;;;;;26.23;12.95;;;5.50;70.00;;;;;;5096984;28;20330;-63
2023/03/03 05:13:33;;;;;;;24.93;13.47;;;5.50;70.00;;;;;;5095512;28;20023;-63
2023/03/03 05:15:59;;;;;;;24.52;13.13;;;5.50;70.10;;;;;;5094763;28;20383;-64
2023/03/03 05:18:25;;;;;;;29.20;13.70;;;5.50;70.10;;;;;;5089198;28;20067;-63
2023/03/03 05:20:51;;;;;;;25.55;13.40;;;5.50;70.10;;;;;;5094940;28;20020;-63
2023/03/03 05:23:18;;;;;;;27.40;12.87;;;5.50;70.10;;;;;;5095925;28;20036;-63
2023/03/03 05:25:45;;;;;;;23.70;12.67;;;5.50;70.10;;;;;;5096133;28;20419;-64
2023/03/03 05:28:11;;;;;;;28.40;14.07;;;5.60;70.80;;;;;;5096872;28;20020;-64
2023/03/03 05:30:37;;;;;;;28.17;14.03;;;5.60;70.20;;;;;;5095624;28;20101;-64
2023/03/03 05:33:04;;;;;;;28.53;12.80;;;5.60;70.20;;;;;;5092818;28;20025;-64
2023/03/03 05:35:30;;;;;;;26.55;14.43;;;5.60;70.20;;;;;;5093323;28;20070;-63
2023/03/03 05:37:57;;;;;;;27.37;13.37;;;5.60;70.30;;;;;;5094857;28;20353;-64
2023/03/03 05:40:23;;;;;;;27.43;13.53;;;5.60;70.30;;;;;;5095509;28;20073;-63
2023/03/03 05:42:50;;;;;;;26.70;13.37;;;5.60;70.40;;;;;;5094320;28;20424;-64
2023/03/03 05:45:19;;;;;;;25.23;12.70;;;5.60;71.10;;;;;;5094383;28;20019;-64
2023/03/03 05:47:46;;;;;;;25.95;12.05;;;5.60;70.40;;;;;;5102622;28;20499;-64
2023/03/03 05:50:12;;;;;;;24.77;12.05;;;5.60;71.10;;;;;;5093293;28;20031;-64
2023/03/03 05:52:38;;;;;;;22.00;11.30;;;5.50;70.50;;;;;;5092767;28;20465;-62
2023/03/03 05:55:04;;;;;;;22.40;10.93;;;5.50;70.50;;;;;;5094835;28;20024;-63
2023/03/03 05:57:30;;;;;;;19.17;10.07;;;5.50;70.60;;;;;;5093287;28;20024;-63
2023/03/03 05:59:56;;;;;;;22.35;11.02;;;5.50;70.60;;;;;;5104722;28;20059;-64
2023/03/03 06:02:22;;;;;;;19.27;9.87;;;5.50;70.70;;;;;;5095633;28;20051;-64
2023/03/03 06:04:48;;;;;;;21.73;10.10;;;5.40;70.70;;;;;;5096092;28;20500;-63
2023/03/03 06:07:13;;;;;;;20.40;9.70;;;5.40;70.70;;;;;;5094767;28;20031;-63
2023/03/03 06:09:39;;;;;;;19.43;9.83;;;5.40;70.70;;;;;;5101395;28;20072;-63
2023/03/03 06:12:05;;;;;;;20.30;9.97;;;5.40;70.80;;;;;;5095956;28;20424;-64
2023/03/03 06:14:31;;;;;;;18.60;8.90;;;5.40;70.70;;;;;;5095568;28;20452;-64
2023/03/03 06:16:57;;;;;;;19.80;9.80;;;5.40;70.80;;;;;;5097635;28;20054;-64
2023/03/03 06:19:23;;;;;;;21.40;9.27;;;5.40;70.90;;;;;;5095094;28;20073;-64
2023/03/03 06:21:49;;;;;;;17.40;8.63;;;5.40;71.00;;;;;;5096165;28;20096;-64
2023/03/03 06:24:15;;;;;;;15.20;8.43;;;5.40;71.00;;;;;;5093227;28;20491;-63
2023/03/03 06:26:41;;;;;;;18.50;9.15;;;5.40;71.00;;;;;;5094192;28;20039;-62
2023/03/03 06:29:07;;;;;;;17.00;8.77;;;5.40;71.00;;;;;;5092870;28;20081;-62
2023/03/03 06:31:32;;;;;;;17.90;8.73;;;5.40;71.00;;;;;;5094896;28;20028;-62
2023/03/03 06:33:58;;;;;;;21.53;9.37;;;5.40;71.10;;;;;;5103352;28;20039;-62
2023/03/03 06:36:24;;;;;;;18.03;9.37;;;5.40;71.10;;;;;;5100680;28;20035;-61
2023/03/03 06:38:50;;;;;;;16.90;9.30;;;5.40;71.20;;;;;;5096318;28;20042;-62
2023/03/03 06:41:16;;;;;;;16.80;8.83;;;5.40;71.40;;;;;;5095112;28;20378;-62
2023/03/03 06:43:42;;;;;;;16.23;8.67;;;5.30;71.40;;;;;;5097702;28;20111;-63
2023/03/03 06:46:08;;;;;;;20.10;9.30;;;5.40;71.40;;;;;;5097037;28;20028;-63
2023/03/03 06:48:33;;;;;;;21.17;10.00;;;5.40;71.50;;;;;;5095475;28;20456;-62
2023/03/03 06:51:01;;;;;;;21.30;10.33;;;5.40;71.50;;;;;;5085156;28;20100;-62
2023/03/03 06:53:27;;;;;;;21.37;10.53;;;5.40;71.50;;;;;;5092576;28;20452;-62
2023/03/03 06:55:57;;;;;;;19.67;9.70;;;5.40;71.50;;;;;;5093802;28;20054;-63
2023/03/03 06:58:23;;;;;;;17.80;8.40;;;5.40;71.50;;;;;;5094284;28;20081;-62
2023/03/03 07:00:59;;;;;;;15.40;7.03;;;5.40;71.50;;;;;;5094924;28;20054;-62
2023/03/03 07:03:31;;;;;;;14.40;6.90;;;5.50;71.50;;;;;;5091675;28;20095;-63
2023/03/03 07:05:57;;;;;;;15.67;7.60;;;5.50;71.50;;;;;;5080509;28;20034;-62
2023/03/03 07:08:23;;;;;;;14.47;6.73;;;5.50;71.50;;;;;;5090400;28;20107;-62
2023/03/03 07:10:51;;;;;;;13.63;6.70;;;5.50;71.50;;;;;;5093070;28;20112;-62
2023/03/03 07:13:21;;;;;;;13.17;6.90;;;5.50;71.50;;;;;;5094286;28;20048;-62
2023/03/03 07:15:49;;;;;;;14.10;6.40;;;5.50;71.50;;;;;;5096521;28;20048;-62
2023/03/03 07:18:21;;;;;;;13.77;6.57;;;5.60;71.60;;;;;;5080450;28;20093;-63
2023/03/03 07:20:47;;;;;;;;;;;5.60;71.50;;;;;;5093260;28;20050;-62
2023/03/03 07:23:22;;;;;;;12.10;5.33;;;5.60;71.40;;;;;;5093372;28;20000;-63
2023/03/03 07:25:48;;;;;;;9.77;4.33;;;5.60;71.40;;;;;;5090006;28;20122;-63
2023/03/03 07:28:16;;;;;;;12.40;6.07;;;5.50;71.30;;;;;;5101950;28;20055;-64
2023/03/03 07:30:42;;;;;;;11.53;5.20;;;5.60;71.40;;;;;;5102462;28;20021;-63
2023/03/03 07:33:30;;;;;;;12.17;5.13;;;5.70;71.50;;;;;;5092395;28;20349;-62
2023/03/03 07:36:00;;;;;;;11.50;4.90;;;5.60;71.50;;;;;;5088331;28;20032;-63
2023/03/03 07:38:42;;;;;;;13.83;5.17;;;5.70;71.50;;;;;;5097944;28;20257;-63
2023/03/03 07:41:16;;;;;;;9.70;4.53;;;5.70;71.50;;;;;;5089427;28;20028;-62
2023/03/03 07:43:59;;;;;;;10.10;4.70;;;5.70;71.50;;;;;;5090623;28;20413;-62
2023/03/03 07:46:29;;;;;;;11.45;4.45;;;5.60;71.50;;;;;;5103658;28;20027;-62
2023/03/03 07:48:56;;;;;;;11.03;4.80;;;5.70;71.60;;;;;;5094023;28;20044;-62
2023/03/03 07:51:28;;;;;;;11.57;5.40;;;5.70;71.60;;;;;;5092844;28;20130;-63
2023/03/03 07:54:15;;;;;;;13.70;5.33;;;5.60;71.70;;;;;;5094860;28;20106;-62
2023/03/03 07:56:41;;;;;;;12.17;5.57;;;5.60;71.90;;;;;;5097457;28;20039;-62
2023/03/03 07:59:24;;;;;;;10.93;4.87;;;5.60;71.80;;;;;;5087597;28;20049;-62
2023/03/03 08:01:56;;;;;;;13.03;5.57;;;5.70;71.90;;;;;;5098080;28;20031;-62
2023/03/03 08:04:23;;;;;;;13.83;5.20;;;5.70;71.90;;;;;;5096523;28;20110;-62
2023/03/03 08:06:55;;;;;;;13.97;6.07;;;5.70;71.90;;;;;;5090052;28;20036;-62
2023/03/03 08:09:26;;;;;;;11.35;5.63;;;5.80;71.90;;;;;;5086825;28;20085;-63
2023/03/03 08:12:01;;;;;;;11.05;5.10;;;5.80;71.90;;;;;;5098096;28;20067;-63
2023/03/03 08:14:30;;;;;;;12.27;5.67;;;5.80;71.90;;;;;;5089929;28;20023;-63
2023/03/03 08:16:56;;;;;;;11.90;5.50;;;5.80;71.90;;;;;;5106103;28;20028;-63
2023/03/03 08:19:22;;;;;;;10.33;4.83;;;5.90;71.90;;;;;;5095831;28;20019;-64
2023/03/03 08:21:48;;;;;;;13.50;5.73;;;5.90;71.90;;;;;;5090989;28;20035;-63
2023/03/03 08:24:14;;;;;;;13.27;5.80;;;5.90;71.90;;;;;;5094891;28;20036;-64
2023/03/03 08:26:40;;;;;;;12.30;4.68;;;5.90;71.90;;;;;;5106860;28;20039;-64
2023/03/03 08:29:05;;;;;;;11.30;5.07;;;6.00;71.90;;;;;;5096901;28;20459;-63
2023/03/03 08:31:31;;;;;;;15.40;5.70;;;6.00;71.80;;;;;;5108876;28;20035;-63
2023/03/03 08:33:57;;;;;;;12.80;5.60;;;6.10;71.70;;;;;;5096710;28;20024;-63
2023/03/03 08:36:23;;;;;;;10.15;5.18;;;6.10;71.70;;;;;;5097487;28;20032;-63
2023/03/03 08:38:49;;;;;;;13.85;4.95;;;6.10;71.60;;;;;;5110913;28;20464;-63
2023/03/03 08:41:15;;;;;;;12.37;5.23;;;6.10;71.60;;;;;;5095658;28;20118;-63
2023/03/03 08:43:42;;;;;;;11.27;5.35;;;6.10;71.50;;;;;;5099809;28;20024;-63
2023/03/03 08:46:09;;;;;;;11.57;5.40;;;6.10;71.60;;;;;;5096275;28;20028;-63
2023/03/03 08:48:34;;;;;;;10.47;4.23;;;6.10;71.60;;;;;;5094691;28;20055;-63
2023/03/03 08:51:00;;;;;;;12.40;5.05;;;6.10;71.50;;;;;;5099222;28;20020;-63
2023/03/03 08:53:27;;;;;;;12.88;4.90;;;6.20;71.60;;;;;;5096181;28;20069;-63
2023/03/03 08:55:53;;;;;;;10.80;4.97;;;6.20;71.50;;;;;;5085177;28;20023;-63
2023/03/03 08:58:20;;;;;;;10.00;4.70;;;6.20;71.50;;;;;;5102966;28;20081;-63
2023/03/03 09:00:46;;;;;;;11.95;5.05;;;6.20;71.50;;;;;;5096799;28;20291;-63
2023/03/03 09:03:12;;;;;;;15.30;5.93;;;6.20;71.50;;;;;;5094105;28;20024;-63
2023/03/03 09:05:39;;;;;;;13.48;6.20;;;6.20;71.50;;;;;;5100358;28;20035;-63
2023/03/03 09:08:06;;;;;;;11.50;5.60;;;6.30;71.50;;;;;;5094850;28;20029;-63
2023/03/03 09:10:34;;;;;;;12.75;6.22;;;6.30;71.40;;;;;;5094211;28;20063;-64
2023/03/03 09:13:28;;;;;;;10.43;5.30;;;6.30;71.40;;;;;;5095982;28;20028;-63
2023/03/03 09:15:56;;;;;;;11.70;4.67;;;6.40;71.30;;;;;;5103009;28;20036;-63
2023/03/03 09:18:34;;;;;;;11.57;5.10;;;6.40;71.30;;;;;;5096489;28;20444;-63
2023/03/03 09:21:00;;;;;;;11.50;5.00;;;6.50;71.30;;;;;;5095782;28;20081;-63
2023/03/03 09:23:25;;;;;;;13.55;6.82;;;6.50;71.10;;;;;;5092380;28;20025;-63
2023/03/03 09:25:52;;;;;;;11.88;6.28;;;6.60;71.00;;;;;;5085410;28;20059;-64
2023/03/03 09:28:24;;;;;;;11.85;5.85;;;6.60;70.80;;;;;;5096604;28;20055;-63
2023/03/03 09:30:51;;;;;;;12.43;5.75;;;6.60;70.70;;;;;;5095847;28;20028;-63
2023/03/03 09:33:23;;;;;;;11.18;5.95;;;6.70;70.60;;;;;;5095853;28;20024;-63
2023/03/03 09:36:17;;;;;;;10.88;4.38;;;6.70;70.40;;;;;;5090826;28;20401;-62
2023/03/03 09:38:44;;;;;;;11.18;4.80;;;6.80;70.20;;;;;;5096205;28;20032;-63
2023/03/03 09:41:28;;;;;;;10.10;4.63;;;6.80;70.00;;;;;;5096626;28;20024;-63
2023/03/03 09:44:15;;;;;;;10.30;4.28;;;6.90;69.80;;;;;;5084377;28;20118;-63
2023/03/03 09:47:19;;;;;;;10.00;4.03;;;7.20;69.60;;;;;;5096813;28;20105;-63
2023/03/03 09:50:06;;;;;;;9.70;4.13;;;7.80;68.70;;;;;;5096559;28;20356;-63
2023/03/03 09:52:50;;;;;;;10.63;4.13;;;8.00;67.70;;;;;;5096923;28;20016;-63
2023/03/03 09:55:43;;;;;;;9.40;4.50;;;8.10;67.40;;;;;;5092432;28;20012;-63
2023/03/03 09:58:35;;;;;;;8.23;4.10;;;8.30;67.20;;;;;;5078407;28;20028;-63
2023/03/03 10:01:34;;;;;;;9.90;3.87;;;8.40;66.50;;;;;;5093231;28;20028;-63
2023/03/03 10:04:30;;;;;;;11.13;4.88;;;8.40;66.40;;;;;;5095354;28;20338;-62
2023/03/03 10:07:07;;;;;;;10.18;4.20;;;8.40;66.50;;;;;;5091445;28;20028;-63
2023/03/03 10:09:54;;;;;;;8.95;3.90;;;8.30;66.40;;;;;;5095022;28;20055;-63
2023/03/03 10:12:27;;;;;;;9.30;4.00;;;8.30;66.40;;;;;;5084145;28;20031;-63
2023/03/03 10:15:43;;;;;;;9.70;4.35;;;8.30;66.20;;;;;;5093224;28;20448;-63
2023/03/03 10:18:23;;;;;;;8.40;3.80;;;8.30;66.10;;;;;;5063835;28;20040;-63
2023/03/03 10:21:10;;;;;;;11.07;4.00;;;8.50;66.00;;;;;;5100808;28;20032;-63
2023/03/03 10:23:36;;;;;;;9.45;3.63;;;8.60;65.50;;;;;;5083551;28;20078;-63
2023/03/03 10:26:21;;;;;;;11.60;4.55;;;8.80;65.30;;;;;;5092911;28;20622;-62
2023/03/03 10:29:23;;;;;;;10.02;3.88;;;9.10;64.80;;;;;;5097000;28;20024;-62
2023/03/03 10:32:03;;;;;;;11.23;4.43;;;9.20;64.20;;;;;;5096896;28;20051;-62
2023/03/03 10:35:02;;;;;;;8.60;3.63;;;9.30;64.00;;;;;;5094285;28;20721;-63
2023/03/03 10:37:46;;;;;;;9.38;3.97;;;9.40;63.70;;;;;;5083076;28;20346;-62
2023/03/03 10:40:28;;;;;;;9.60;3.83;;;9.30;63.60;;;;;;5095570;28;20072;-62
2023/03/03 10:43:09;;;;;;;7.93;3.38;;;9.20;63.70;;;;;;5094333;28;20032;-62
2023/03/03 10:45:41;;;;;;;9.43;4.10;;;9.20;63.80;;;;;;5097586;28;20375;-62
2023/03/03 10:48:22;;;;;;;9.15;3.65;;;9.50;63.60;;;;;;5091922;28;20052;-62
2023/03/03 10:51:15;;;;;;;7.60;3.17;;;9.80;63.00;;;;;;5092378;28;20062;-62
2023/03/03 10:53:57;;;;;;;7.80;3.40;;;10.20;62.20;;;;;;5095376;28;20012;-63
2023/03/03 10:56:53;;;;;;;8.80;3.35;;;10.40;61.40;;;;;;5093798;28;20078;-62
2023/03/03 10:59:37;;;;;;;6.72;2.97;;;10.30;61.20;;;;;;5079337;28;20040;-62
2023/03/03 11:02:08;;;;;;;8.20;3.60;;;10.20;61.10;;;;;;5093115;28;20028;-63
2023/03/03 11:04:43;;;;;;;6.72;3.40;;;10.20;61.20;;;;;;5094840;28;20309;-63
2023/03/03 11:07:26;;;;;;;7.82;3.42;;;10.40;61.00;;;;;;5093041;28;20128;-63
2023/03/03 11:10:20;;;;;;;7.85;3.97;;;10.60;60.40;;;;;;5094957;28;20119;-63
2023/03/03 11:12:56;;;;;;;7.60;3.72;;;10.80;59.90;;;;;;5094407;28;20020;-63
2023/03/03 11:15:33;;;;;;;8.60;3.78;;;10.70;59.80;;;;;;5088294;28;20449;-62
2023/03/03 11:18:35;;;;;;;9.13;3.70;;;10.90;60.20;;;;;;5086551;28;20024;-62
2023/03/03 11:21:22;;;;;;;8.00;3.65;;;11.10;59.20;;;;;;5072855;28;20038;-62
2023/03/03 11:24:13;;;;;;;8.45;3.45;;;11.40;58.90;;;;;;5092600;28;20421;-63
2023/03/03 11:26:45;;;;;;;8.18;3.17;;;11.60;58.50;;;;;;5092219;28;20072;-62
2023/03/03 11:29:22;;;;;;;7.38;3.53;;;11.70;58.20;;;;;;5092104;28;20065;-63
2023/03/03 11:32:31;;;;;;;9.75;3.08;;;11.60;57.90;;;;;;5092426;28;20438;-62
2023/03/03 11:35:15;;;;;;;7.00;2.60;;;11.40;58.00;;;;;;5071068;28;20036;-62
2023/03/03 11:38:01;;;;;;;7.30;2.83;;;11.40;57.90;;;;;;5091789;28;20036;-62
2023/03/03 11:40:51;;;;;;;7.05;2.85;;;11.50;57.90;;;;;;5092429;28;20459;-63
2023/03/03 11:43:46;;;;;;;6.57;2.90;;;11.60;57.70;;;;;;5091706;28;20119;-63
2023/03/03 11:46:21;;;;;;;7.70;2.90;;;11.70;57.40;;;;;;5092696;28;20209;-63
2023/03/03 11:49:03;;;;;;;7.28;3.25;;;11.80;57.10;;;;;;5090981;28;20417;-63
2023/03/03 11:52:07;;;;;;;9.55;2.97;;;11.80;57.00;;;;;;5091435;28;20081;-63
2023/03/03 11:54:55;;;;;;;6.43;2.60;;;11.90;56.80;;;;;;5066644;28;20435;-63
2023/03/03 11:57:39;;;;;;;6.63;2.65;;;12.00;56.60;;;;;;5092678;28;20029;-63
2023/03/03 12:00:11;;;;;;;7.10;3.05;;;12.10;56.50;;;;;;5090303;28;20114;-63
2023/03/03 12:02:42;;;;;;;6.35;2.58;;;12.20;56.30;;;;;;5090391;28;20059;-63
2023/03/03 12:05:30;;;;;;;7.15;2.80;;;12.20;56.00;;;;;;5091857;28;20060;-63
2023/03/03 12:07:58;;;;;;;5.50;2.17;;;12.10;55.60;;;;;;5089947;28;20040;-63
2023/03/03 12:10:39;;;;;;;5.32;1.80;;;11.90;55.90;;;;;;5091990;28;20024;-62
2023/03/03 12:13:26;;;;;;;7.20;3.10;;;11.90;55.80;;;;;;5091477;28;20044;-63
2023/03/03 12:15:58;;;;;;;9.77;2.92;;;11.80;55.90;;;;;;5089598;28;20016;-62
2023/03/03 12:18:45;;;;;;;7.85;3.40;;;11.80;55.90;;;;;;5090532;28;20479;-62
2023/03/03 12:21:30;;;;;;;5.47;2.50;;;11.90;55.70;;;;;;5092128;28;20030;-62
2023/03/03 12:24:06;;;;;;;6.40;2.25;;;11.90;55.40;;;;;;5092286;28;20047;-62
2023/03/03 12:26:50;;;;;;;8.45;2.70;;;11.90;55.30;;;;;;5093543;28;20053;-62
2023/03/03 12:29:28;;;;;;;4.25;1.90;;;11.70;55.20;;;;;;5093950;28;20024;-62
2023/03/03 12:32:07;;;;;;;5.10;1.92;;;11.60;55.30;;;;;;5092049;28;20020;-62
2023/03/03 12:34:39;;;;;;;5.47;2.28;;;11.60;55.50;;;;;;5086384;28;20107;-63
2023/03/03 12:37:19;;;;;;;5.28;2.47;;;11.60;55.30;;;;;;5093895;28;20115;-62
2023/03/03 12:40:07;;;;;;;6.90;2.40;;;11.70;55.10;;;;;;5090102;28;20073;-62
2023/03/03 12:42:57;;;;;;;5.78;1.92;;;11.60;55.00;;;;;;5091985;28;20098;-62
2023/03/03 12:45:41;;;;;;;6.35;2.03;;;11.60;55.00;;;;;;5091036;28;20129;-62
2023/03/03 12:48:19;;;;;;;33.40;19.73;;;11.40;54.80;;;;;;5092650;28;20334;-63
2023/03/03 12:50:54;;;;;;;18.50;10.50;;;11.30;54.90;;;;;;5094407;28;20024;-62
2023/03/03 12:53:47;;;;;;;13.27;7.10;;;11.20;55.00;;;;;;5088290;28;20378;-63
2023/03/03 12:56:29;;;;;;;9.57;4.63;;;11.10;55.00;;;;;;5089573;28;20094;-62
2023/03/03 12:59:24;;;;;;;10.57;5.10;;;11.10;55.10;;;;;;5095377;28;20031;-62
2023/03/03 13:02:11;;;;;;;8.75;4.55;;;11.20;54.80;;;;;;5092647;28;20552;-62
2023/03/03 13:05:16;;;;;;;9.68;3.55;;;11.30;54.70;;;;;;5093660;28;20040;-63
2023/03/03 13:08:14;;;;;;;5.78;2.20;;;11.30;54.60;;;;;;5095461;28;20044;-63
2023/03/03 13:10:59;;;;;;;6.28;2.30;;;11.20;54.70;;;;;;5074803;28;20029;-64