Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:06;;;;;;;5.25;3.17;;;;;;;;;;5055682;28;20250;-44
2023/08/11 00:02:57;;;;;;;4.63;3.40;;;;;;;;;;5055746;28;20204;-45
2023/08/11 00:05:24;;;;;;;4.13;3.42;;;;;;;;;;5055528;28;20204;-44
2023/08/11 00:07:51;;;;;;;4.20;3.30;;;;;;;;;;5055517;28;20200;-45
2023/08/11 00:10:19;;;;;;;11.20;3.95;;;;;;;;;;5055260;28;20600;-44
2023/08/11 00:12:47;;;;;;;6.28;3.75;;;;;;;;;;5055322;28;20660;-44
2023/08/11 00:15:14;;;;;;;5.65;3.65;;;;;;;;;;5055434;28;20235;-45
2023/08/11 00:17:41;;;;;;;4.15;3.42;;;;;;;;;;5055128;28;20199;-45
2023/08/11 00:20:09;;;;;;;7.10;3.17;;;;;;;;;;5053984;28;20663;-45
2023/08/11 00:22:37;;;;;;;6.13;3.20;;;;;;;;;;5055221;28;20230;-44
2023/08/11 00:25:05;;;;;;;7.43;3.15;;;;;;;;;;5055193;28;20250;-44
2023/08/11 00:27:32;;;;;;;3.47;2.80;;;;;;;;;;5055423;28;20200;-44
2023/08/11 00:30:00;;;;;;;4.25;3.25;;;;;;;;;;5055008;28;20211;-44
2023/08/11 00:32:28;;;;;;;4.03;3.00;;;;;;;;;;5053651;28;20260;-44
2023/08/11 00:34:56;;;;;;;6.13;3.20;;;;;;;;;;5054108;28;20235;-44
2023/08/11 00:37:23;;;;;;;5.63;3.33;;;;;;;;;;5053869;28;20207;-46
2023/08/11 00:39:53;;;;;;;6.93;3.42;;;;;;;;;;5055020;28;20211;-44
2023/08/11 00:42:20;;;;;;;5.53;3.20;;;;;;;;;;5053548;28;20207;-45
2023/08/11 00:44:47;;;;;;;4.20;3.20;;;;;;;;;;5053795;28;20204;-45
2023/08/11 00:47:15;;;;;;;3.53;2.78;;;;;;;;;;5054615;28;20249;-44
2023/08/11 00:49:43;;;;;;;5.50;3.13;;;;;;;;;;5053421;28;20254;-44
2023/08/11 00:52:11;;;;;;;5.10;3.28;;;;;;;;;;5053617;28;20203;-45
2023/08/11 00:54:42;;;;;;;3.80;2.75;;;;;;;;;;5054364;28;20223;-44
2023/08/11 00:57:13;;;;;;;5.97;3.03;;;;;;;;;;5037557;28;20203;-44
2023/08/11 00:59:40;;;;;;;4.43;2.85;;;;;;;;;;5053251;28;20568;-44
2023/08/11 01:02:10;;;;;;;5.03;3.17;;;;;;;;;;5053326;28;20200;-44
2023/08/11 01:04:39;;;;;;;4.25;2.75;;;;;;;;;;5054347;28;20374;-43
2023/08/11 01:07:12;;;;;;;4.75;3.15;;;;;;;;;;5052995;28;20209;-44
2023/08/11 01:10:03;;;;;;;5.00;3.63;;;;;;;;;;5053099;28;20664;-44
2023/08/11 01:12:35;;;;;;;4.18;3.35;;;;;;;;;;5054269;28;20200;-44
2023/08/11 01:15:17;;;;;;;4.78;3.35;;;;;;;;;;5036402;28;20219;-44
2023/08/11 01:17:45;;;;;;;5.28;3.78;;;;;;;;;;5052918;28;20204;-44
2023/08/11 01:20:15;;;;;;;4.45;3.58;;;;;;;;;;5036724;28;20204;-43
2023/08/11 01:22:48;;;;;;;5.93;3.67;;;;;;;;;;5052613;28;20287;-43
2023/08/11 01:25:15;;;;;;;5.30;3.00;;;;;;;;;;5053842;28;20218;-44
2023/08/11 01:27:50;;;;;;;7.57;3.55;;;;;;;;;;5036785;28;20262;-44
2023/08/11 01:30:18;;;;;;;6.72;3.65;;;;;;;;;;5036357;28;20188;-45
2023/08/11 01:32:45;;;;;;;5.93;3.78;;;;;;;;;;5054321;28;20204;-44
2023/08/11 01:35:13;;;;;;;4.57;3.70;;;;;;;;;;5053824;28;20223;-43
2023/08/11 01:37:55;;;;;;;6.85;4.32;;;;;;;;;;5053775;28;20234;-44
2023/08/11 01:40:23;;;;;;;7.40;4.28;;;;;;;;;;5053673;28;20200;-43
2023/08/11 01:42:51;;;;;;;6.75;4.25;;;;;;;;;;5052501;28;20207;-45
2023/08/11 01:45:22;;;;;;;5.10;4.25;;;;;;;;;;5052658;28;20250;-43
2023/08/11 01:47:49;;;;;;;5.55;4.45;;;;;;;;;;5052593;28;20199;-43
2023/08/11 01:50:17;;;;;;;5.88;4.38;;;;;;;;;;5036269;28;20196;-43
2023/08/11 01:52:47;;;;;;;10.45;4.78;;;;;;;;;;5052627;28;20262;-44
2023/08/11 01:55:15;;;;;;;6.40;4.50;;;;;;;;;;5053505;28;20693;-44
2023/08/11 01:57:42;;;;;;;6.82;4.03;;;;;;;;;;5035856;28;20220;-44
2023/08/11 02:00:25;;;;;;;8.15;4.72;;;;;;;;;;5038129;28;20252;-44
2023/08/11 02:02:52;;;;;;;11.82;5.15;;;;;;;;;;5053300;28;20617;-43
2023/08/11 02:05:21;;;;;;;5.72;4.38;;;;;;;;;;5052122;28;20208;-44
2023/08/11 02:07:48;;;;;;;5.70;4.22;;;;;;;;;;5052168;28;20266;-43
2023/08/11 02:10:16;;;;;;;5.03;3.70;;;;;;;;;;5053413;28;20211;-44
2023/08/11 02:12:43;;;;;;;5.90;4.00;;;;;;;;;;5052338;28;20231;-43
2023/08/11 02:15:10;;;;;;;6.05;4.47;;;;;;;;;;5051975;28;20220;-44
2023/08/11 02:17:37;;;;;;;6.47;4.57;;;;;;;;;;5053379;28;20200;-43
2023/08/11 02:20:13;;;;;;;7.45;4.95;;;;;;;;;;5053502;28;20215;-44
2023/08/11 02:22:40;;;;;;;5.90;4.30;;;;;;;;;;5053492;28;20568;-44
2023/08/11 02:25:08;;;;;;;8.07;4.45;;;;;;;;;;5052002;28;20687;-43
2023/08/11 02:27:36;;;;;;;6.07;4.43;;;;;;;;;;5051937;28;20683;-44
2023/08/11 02:30:06;;;;;;;5.00;3.92;;;;;;;;;;5051917;28;20249;-44
2023/08/11 02:32:33;;;;;;;11.15;4.40;;;;;;;;;;5053007;28;20235;-44
2023/08/11 02:35:00;;;;;;;7.22;4.55;;;;;;;;;;5056068;28;20227;-44
2023/08/11 02:37:28;;;;;;;6.85;4.20;;;;;;;;;;5057105;28;20204;-44
2023/08/11 02:39:55;;;;;;;4.00;3.55;;;;;;;;;;5056998;28;20254;-45
2023/08/11 02:42:24;;;;;;;4.18;3.50;;;;;;;;;;5056795;28;20206;-44
2023/08/11 02:44:51;;;;;;;5.25;3.70;;;;;;;;;;5057135;28;20207;-44
2023/08/11 02:47:19;;;;;;;5.32;3.97;;;;;;;;;;5055777;28;20231;-44
2023/08/11 02:49:47;;;;;;;5.93;4.50;;;;;;;;;;5055552;28;20211;-44
2023/08/11 02:52:14;;;;;;;6.15;4.70;;;;;;;;;;5056534;28;20208;-45
2023/08/11 02:54:42;;;;;;;4.78;3.75;;;;;;;;;;5055393;28;20227;-44
2023/08/11 02:57:09;;;;;;;6.70;4.07;;;;;;;;;;5056346;28;20291;-44
2023/08/11 02:59:36;;;;;;;4.72;3.97;;;;;;;;;;5056388;28;20684;-45
2023/08/11 03:02:03;;;;;;;4.68;3.75;;;;;;;;;;5055362;28;20200;-44
2023/08/11 03:04:32;;;;;;;5.63;4.18;;;;;;;;;;5055125;28;20676;-44
2023/08/11 03:06:59;;;;;;;5.32;3.70;;;;;;;;;;5055032;28;20672;-43
2023/08/11 03:09:26;;;;;;;6.68;3.78;;;;;;;;;;5055076;28;20215;-44
2023/08/11 03:11:55;;;;;;;6.32;3.70;;;;;;;;;;5054902;28;20657;-44
2023/08/11 03:14:22;;;;;;;9.52;3.78;;;;;;;;;;5056015;28;20235;-44
2023/08/11 03:16:49;;;;;;;3.67;2.72;;;;;;;;;;5056076;28;20208;-45
2023/08/11 03:19:17;;;;;;;7.28;2.83;;;;;;;;;;5054967;28;20222;-44
2023/08/11 03:21:44;;;;;;;4.68;3.28;;;;;;;;;;5054838;28;20660;-44
2023/08/11 03:24:11;;;;;;;5.75;3.53;;;;;;;;;;5054536;28;20219;-43
2023/08/11 03:26:40;;;;;;;4.43;3.58;;;;;;;;;;5056128;28;20208;-44
2023/08/11 03:29:07;;;;;;;8.98;4.13;;;;;;;;;;5056048;28;20226;-43
2023/08/11 03:31:34;;;;;;;6.13;3.33;;;;;;;;;;5054621;28;20235;-44
2023/08/11 03:34:02;;;;;;;3.60;3.10;;;;;;;;;;5055937;28;20208;-45
2023/08/11 03:36:31;;;;;;;3.92;3.13;;;;;;;;;;5054605;28;20204;-45
2023/08/11 03:38:58;;;;;;;3.97;3.15;;;;;;;;;;5055976;28;20226;-44
2023/08/11 03:41:25;;;;;;;7.53;2.70;;;;;;;;;;5054760;28;20691;-44
2023/08/11 03:43:53;;;;;;;3.65;2.88;;;;;;;;;;5054668;28;20664;-44
2023/08/11 03:46:22;;;;;;;4.95;2.90;;;;;;;;;;5054184;28;20258;-44
2023/08/11 03:48:49;;;;;;;4.45;3.35;;;;;;;;;;5054682;28;20211;-44
2023/08/11 03:51:16;;;;;;;4.63;3.65;;;;;;;;;;5054772;28;20230;-44
2023/08/11 03:53:44;;;;;;;4.70;3.80;;;;;;;;;;5055679;28;20204;-43
2023/08/11 03:56:11;;;;;;;4.78;3.42;;;;;;;;;;5054611;28;20231;-44
2023/08/11 03:58:43;;;;;;;4.65;3.63;;;;;;;;;;5054698;28;20207;-44
2023/08/11 04:01:11;;;;;;;5.53;3.42;;;;;;;;;;5054386;28;20676;-44
2023/08/11 04:03:42;;;;;;;6.45;3.60;;;;;;;;;;5054628;28;20520;-44
2023/08/11 04:06:10;;;;;;;5.40;4.10;;;;;;;;;;5054401;28;20216;-45
2023/08/11 04:08:38;;;;;;;8.80;3.90;;;;;;;;;;5055691;28;20214;-44
2023/08/11 04:11:05;;;;;;;5.57;3.58;;;;;;;;;;5055498;28;20204;-44
2023/08/11 04:13:33;;;;;;;4.85;4.00;;;;;;;;;;5054424;28;20203;-44
2023/08/11 04:16:01;;;;;;;4.80;3.92;;;;;;;;;;5053621;28;20715;-44
2023/08/11 04:18:29;;;;;;;4.93;3.55;;;;;;;;;;5054012;28;20209;-44
2023/08/11 04:20:55;;;;;;;7.05;3.78;;;;;;;;;;5054279;28;20196;-44
2023/08/11 04:23:23;;;;;;;5.72;4.07;;;;;;;;;;5055332;28;20204;-44
2023/08/11 04:25:51;;;;;;;4.50;3.58;;;;;;;;;;5055048;28;20208;-43
2023/08/11 04:28:19;;;;;;;5.18;4.20;;;;;;;;;;5054133;28;20211;-43
2023/08/11 04:30:46;;;;;;;5.80;4.60;;;;;;;;;;5055094;28;20236;-43
2023/08/11 04:33:14;;;;;;;7.80;5.15;;;;;;;;;;5054064;28;20196;-44
2023/08/11 04:35:41;;;;;;;7.78;4.30;;;;;;;;;;5053569;28;20584;-43
2023/08/11 04:38:10;;;;;;;9.88;4.97;;;;;;;;;;5053877;28;20281;-44
2023/08/11 04:40:38;;;;;;;9.23;5.05;;;;;;;;;;5050006;28;20211;-44
2023/08/11 04:43:06;;;;;;;8.48;5.57;;;;;;;;;;5052951;28;20196;-44
2023/08/11 04:45:41;;;;;;;6.75;4.97;;;;;;;;;;5053021;28;20218;-44
2023/08/11 04:48:10;;;;;;;6.95;5.13;;;;;;;;;;5050283;28;20207;-44
2023/08/11 04:50:42;;;;;;;9.48;5.95;;;;;;;;;;5048079;28;20209;-44
2023/08/11 04:53:09;;;;;;;6.18;4.95;;;;;;;;;;5053204;28;20208;-44
2023/08/11 04:55:39;;;;;;;7.80;5.28;;;;;;;;;;5054507;28;20208;-43
2023/08/11 04:58:06;;;;;;;7.63;5.10;;;;;;;;;;5052521;28;20192;-44
2023/08/11 05:00:34;;;;;;;7.88;5.40;;;;;;;;;;5052809;28;20195;-44
2023/08/11 05:03:01;;;;;;;7.00;5.60;;;;;;;;;;5054090;28;20196;-48
2023/08/11 05:05:28;;;;;;;7.10;4.95;;;;;;;;;;5053735;28;20192;-45
2023/08/11 05:07:56;;;;;;;8.25;5.50;;;;;;;;;;5048026;28;20208;-45
2023/08/11 05:10:23;;;;;;;6.30;4.60;;;;;;;;;;5048009;28;20200;-45
2023/08/11 05:12:50;;;;;;;8.25;4.57;;;;;;;;;;5050911;28;20200;-46
2023/08/11 05:15:17;;;;;;;6.60;4.82;;;;;;;;;;5048258;28;20565;-46
2023/08/11 05:17:45;;;;;;;6.18;4.60;;;;;;;;;;5053196;28;20196;-47
2023/08/11 05:20:14;;;;;;;7.10;4.88;;;;;;;;;;5052971;28;20194;-46
2023/08/11 05:22:43;;;;;;;6.13;4.55;;;;;;;;;;5052611;28;20200;-45
2023/08/11 05:25:10;;;;;;;4.80;3.38;;;;;;;;;;5053449;28;20211;-45
2023/08/11 05:27:38;;;;;;;5.47;3.25;;;;;;;;;;5053751;28;20196;-45
2023/08/11 05:30:07;;;;;;;5.45;3.85;;;;;;;;;;5053512;28;20198;-45
2023/08/11 05:32:34;;;;;;;8.60;3.47;;;;;;;;;;5049430;28;20250;-45
2023/08/11 05:35:02;;;;;;;5.90;3.08;;;;;;;;;;5053555;28;20226;-44
2023/08/11 05:37:30;;;;;;;5.30;3.75;;;;;;;;;;5052876;28;20203;-47
2023/08/11 05:39:57;;;;;;;4.97;3.40;;;;;;;;;;5034610;28;20279;-47
2023/08/11 05:42:24;;;;;;;4.82;3.90;;;;;;;;;;5053481;28;20192;-45
2023/08/11 05:44:51;;;;;;;4.63;3.70;;;;;;;;;;5049611;28;20291;-45
2023/08/11 05:47:18;;;;;;;6.20;4.00;;;;;;;;;;5050047;28;20228;-45
2023/08/11 05:49:47;;;;;;;5.07;4.25;;;;;;;;;;5048165;28;20235;-46
2023/08/11 05:52:14;;;;;;;4.90;3.50;;;;;;;;;;5052372;28;20208;-44
2023/08/11 05:54:41;;;;;;;7.97;4.30;;;;;;;;;;5052129;28;20303;-45
2023/08/11 05:57:08;;;;;;;6.85;3.95;;;;;;;;;;5050598;28;20223;-45
2023/08/11 05:59:36;;;;;;;7.25;4.45;;;;;;;;;;5050194;28;20328;-45
2023/08/11 06:02:03;;;;;;;4.65;3.70;;;;;;;;;;5051906;28;20769;-44
2023/08/11 06:04:30;;;;;;;4.93;4.07;;;;;;;;;;5045622;28;20216;-45
2023/08/11 06:06:58;;;;;;;9.15;3.78;;;;;;;;;;5049500;28;20231;-44
2023/08/11 06:09:24;;;;;;;6.72;4.15;;;;;;;;;;5051480;28;20214;-45
2023/08/11 06:11:52;;;;;;;4.75;3.60;;;;;;;;;;5049552;28;20216;-44
2023/08/11 06:14:19;;;;;;;5.03;3.10;;;;;;;;;;5050889;28;20795;-44
2023/08/11 06:16:46;;;;;;;5.05;2.70;;;;;;;;;;5050781;28;20220;-45
2023/08/11 06:19:14;;;;;;;6.05;3.50;;;;;;;;;;5050643;28;20228;-45
2023/08/11 06:21:42;;;;;;;3.88;3.30;;;;;;;;;;5050555;28;20231;-45
2023/08/11 06:24:09;;;;;;;7.95;3.05;;;;;;;;;;5048319;28;20216;-44
2023/08/11 06:26:37;;;;;;;4.10;3.10;;;;;;;;;;5052255;28;20220;-44
2023/08/11 06:29:04;;;;;;;3.97;2.53;;;;;;;;;;5047285;28;20229;-44
2023/08/11 06:31:31;;;;;;;2.53;2.15;;;;;;;;;;5047628;28;20287;-45
2023/08/11 06:33:59;;;;;;;2.35;1.80;;;;;;;;;;5051992;28;20218;-44
2023/08/11 06:36:26;;;;;;;3.53;2.40;;;;;;;;;;5048848;28;20232;-44
2023/08/11 06:38:53;;;;;;;4.03;2.63;;;;;;;;;;5049985;28;20703;-45
2023/08/11 06:41:20;;;;;;;3.00;2.20;;;;;;;;;;5047413;28;20212;-45
2023/08/11 06:43:47;;;;;;;3.00;2.40;;;;;;;;;;5048774;28;20270;-45
2023/08/11 06:46:15;;;;;;;3.20;2.08;;;;;;;;;;5048226;28;20715;-47
2023/08/11 06:48:42;;;;;;;3.75;2.13;;;;;;;;;;5050715;28;20311;-45
2023/08/11 06:51:10;;;;;;;3.13;2.15;;;;;;;;;;5051929;28;20563;-44
2023/08/11 06:53:37;;;;;;;2.75;1.83;;;;;;;;;;5051716;28;20223;-45
2023/08/11 06:56:04;;;;;;;4.07;2.28;;;;;;;;;;5051365;28;20278;-45
2023/08/11 06:58:31;;;;;;;2.35;1.60;;;;;;;;;;5048665;28;20782;-45
2023/08/11 07:00:59;;;;;;;1.83;1.63;;;;;;;;;;5051249;28;20216;-44
2023/08/11 07:03:27;;;;;;;1.75;1.50;;;;;;;;;;5049887;28;20218;-45
2023/08/11 07:05:54;;;;;;;4.63;2.10;;;;;;;;;;5048322;28;20742;-45
2023/08/11 07:08:22;;;;;;;3.47;1.85;;;;;;;;;;5051291;28;20231;-44
2023/08/11 07:10:50;;;;;;;1.55;1.45;;;;;;;;;;5047561;28;20224;-45
2023/08/11 07:13:17;;;;;;;2.05;1.60;;;;;;;;;;5051465;28;20228;-44
2023/08/11 07:15:44;;;;;;;1.73;1.60;;;;;;;;;;5047644;28;20282;-44
2023/08/11 07:18:11;;;;;;;2.58;1.55;;;;;;;;;;5045776;28;20248;-45
2023/08/11 07:20:42;;;;;;;3.72;2.05;;;;;;;;;;5048660;28;20235;-44
2023/08/11 07:23:10;;;;;;;2.97;1.40;;;;;;;;;;5050948;28;20707;-45
2023/08/11 07:25:37;;;;;;;3.70;1.65;;;;;;;;;;5055128;28;20220;-45
2023/08/11 07:28:05;;;;;;;4.57;2.03;;;;;;;;;;5055066;28;20713;-45
2023/08/11 07:30:32;;;;;;;2.78;2.03;;;;;;;;;;5050067;28;20227;-45
2023/08/11 07:33:01;;;;;;;1.60;1.42;;;;;;;;;;5053620;28;20266;-47
2023/08/11 07:35:29;;;;;;;2.78;1.95;;;;;;;;;;5054134;28;20280;-45
2023/08/11 07:37:56;;;;;;;1.95;1.45;;;;;;;;;;5049254;28;20217;-45
2023/08/11 07:40:23;;;;;;;2.75;1.80;;;;;;;;;;5054576;28;20695;-46
2023/08/11 07:42:51;;;;;;;2.83;1.40;;;;;;;;;;5048839;28;20243;-44
2023/08/11 07:45:18;;;;;;;2.40;1.55;;;;;;;;;;5051379;28;20228;-46
2023/08/11 07:47:46;;;;;;;6.20;1.80;;;;;;;;;;5053021;28;20220;-44
2023/08/11 07:50:14;;;;;;;2.15;1.70;;;;;;;;;;5052275;28;20632;-46
2023/08/11 07:52:41;;;;;;;3.20;2.03;;;;;;;;;;5052456;28;20319;-45
2023/08/11 07:55:08;;;;;;;7.32;1.90;;;;;;;;;;5054774;28;20208;-45
2023/08/11 07:57:36;;;;;;;1.83;1.58;;;;;;;;;;5054229;28;20704;-45
2023/08/11 08:00:05;;;;;;;1.70;1.38;;;;;;;;;;5054729;28;20192;-44
2023/08/11 08:02:38;;;;;;;3.67;2.17;;;;;;;;;;5051958;28;20207;-44
2023/08/11 08:05:06;;;;;;;4.00;1.80;;;;;;;;;;5055778;28;20228;-45
2023/08/11 08:07:39;;;;;;;2.60;1.80;;;;;;;;;;5055448;28;20579;-44
2023/08/11 08:10:11;;;;;;;2.40;1.50;;;;;;;;;;5055288;28;20211;-44
2023/08/11 08:12:39;;;;;;;2.05;1.58;;;;;;;;;;5055767;28;20196;-44
2023/08/11 08:15:09;;;;;;;2.38;1.42;;;;;;;;;;5055309;28;20208;-45
2023/08/11 08:17:36;;;;;;;2.15;1.20;;;;;;;;;;5055234;28;20661;-44
2023/08/11 08:20:05;;;;;;;1.85;1.45;;;;;;;;;;5055007;28;20207;-47
2023/08/11 08:22:35;;;;;;;4.43;1.45;;;;;;;;;;5055700;28;20196;-44
2023/08/11 08:25:06;;;;;;;3.22;1.17;;;;;;;;;;5055078;28;20196;-45
2023/08/11 08:27:40;;;;;;;3.60;1.15;;;;;;;;;;5051532;28;20561;-45
2023/08/11 08:30:10;;;;;;;3.00;1.00;;;;;;;;;;5049116;28;20219;-46
2023/08/11 08:32:38;;;;;;;1.95;1.50;;;;;;;;;;5053965;28;20235;-45
2023/08/11 08:35:07;;;;;;;3.03;1.60;;;;;;;;;;5052415;28;20227;-45
2023/08/11 08:37:34;;;;;;;1.90;1.30;;;;;;;;;;5053985;28;20775;-45
2023/08/11 08:40:03;;;;;;;1.98;1.27;;;;;;;;;;5055052;28;20200;-45
2023/08/11 08:42:31;;;;;;;1.70;1.17;;;;;;;;;;5035945;28;20534;-46
2023/08/11 08:44:58;;;;;;;3.65;1.08;;;;;;;;;;5034725;28;20728;-44
2023/08/11 08:47:26;;;;;;;3.00;1.13;;;;;;;;;;5034997;28;20209;-45
2023/08/11 08:49:54;;;;;;;1.58;1.08;;;;;;;;;;5034679;28;20212;-44
2023/08/11 08:52:22;;;;;;;2.20;1.40;;;;;;;;;;5038097;28;20652;-47
2023/08/11 08:54:50;;;;;;;4.63;1.15;;;;;;;;;;5042808;28;20239;-44
2023/08/11 08:57:17;;;;;;;2.75;1.35;;;;;;;;;;5044804;28;20274;-46
2023/08/11 08:59:45;;;;;;;2.40;1.30;;;;;;;;;;5042500;28;20228;-45
2023/08/11 09:02:12;;;;;;;2.50;1.45;;;;;;;;;;5053239;28;20274;-48
2023/08/11 09:04:41;;;;;;;2.20;1.30;;;;;;;;;;5053467;28;20216;-47
2023/08/11 09:07:08;;;;;;;1.92;1.40;;;;;;;;;;5052542;28;20243;-45
2023/08/11 09:09:36;;;;;;;2.17;1.20;;;;;;;;;;5046101;28;20220;-45
2023/08/11 09:12:03;;;;;;;2.63;1.20;;;;;;;;;;5049032;28;20223;-45
2023/08/11 09:14:31;;;;;;;3.08;1.20;;;;;;;;;;5047683;28;20252;-45
2023/08/11 09:17:00;;;;;;;1.50;1.00;;;;;;;;;;5043332;28;20598;-46
2023/08/11 09:19:28;;;;;;;2.50;1.10;;;;;;;;;;5051413;28;20736;-47
2023/08/11 09:21:55;;;;;;;1.08;0.98;;;;;;;;;;5052757;28;20677;-45
2023/08/11 09:24:23;;;;;;;1.85;1.05;;;;;;;;;;5052675;28;20211;-45
2023/08/11 09:26:50;;;;;;;1.95;1.20;;;;;;;;;;5053300;28;20204;-45
2023/08/11 09:29:19;;;;;;;2.90;0.93;;;;;;;;;;5053155;28;20200;-45
2023/08/11 09:31:48;;;;;;;1.27;1.02;;;;;;;;;;5053486;28;20754;-47
2023/08/11 09:34:17;;;;;;;1.50;0.90;;;;;;;;;;5053169;28;20215;-44
2023/08/11 09:36:46;;;;;;;3.63;0.95;;;;;;;;;;5053001;28;20715;-47
2023/08/11 09:39:14;;;;;;;1.42;1.10;;;;;;;;;;5047821;28;20204;-47
2023/08/11 09:41:47;;;;;;;1.88;1.15;;;;;;;;;;5037053;28;20296;-47
2023/08/11 09:44:16;;;;;;;2.45;0.95;;;;;;;;;;5051335;28;20258;-45
2023/08/11 09:46:44;;;;;;;1.38;1.00;;;;;;;;;;5052900;28;20196;-47
2023/08/11 09:49:11;;;;;;;1.33;1.00;;;;;;;;;;5052948;28;20211;-48
2023/08/11 09:51:39;;;;;;;1.25;0.85;;;;;;;;;;5047980;28;20775;-45
2023/08/11 09:54:09;;;;;;;2.42;0.85;;;;;;;;;;5052345;28;20220;-44
2023/08/11 09:56:40;;;;;;;3.63;0.98;;;;;;;;;;5042260;28;20242;-46
2023/08/11 09:59:15;;;;;;;1.38;0.95;;;;;;;;;;5038616;28;20231;-44
2023/08/11 10:01:43;;;;;;;1.20;0.95;;;;;;;;;;5050832;28;20223;-47
2023/08/11 10:04:44;;;;;;;2.08;1.13;;;;;;;;;;5043171;28;20221;-48
2023/08/11 10:07:15;;;;;;;2.22;1.13;;;;;;;;;;5045604;28;20216;-47
2023/08/11 10:09:44;;;;;;;1.17;1.05;;;;;;;;;;5047770;28;20228;-47
2023/08/11 10:12:11;;;;;;;1.92;0.80;;;;;;;;;;5051654;28;20216;-48
2023/08/11 10:14:39;;;;;;;1.58;1.00;;;;;;;;;;5050743;28;20224;-45
2023/08/11 10:17:07;;;;;;;2.08;1.00;;;;;;;;;;5050040;28;20231;-45
2023/08/11 10:19:36;;;;;;;1.77;0.90;;;;;;;;;;5047771;28;20224;-46
2023/08/11 10:22:03;;;;;;;5.43;0.88;;;;;;;;;;5049973;28;20218;-45
2023/08/11 10:24:30;;;;;;;1.17;0.90;;;;;;;;;;5047371;28;20212;-49
2023/08/11 10:26:58;;;;;;;1.65;0.90;;;;;;;;;;5050895;28;20557;-47
2023/08/11 10:29:25;;;;;;;2.30;0.98;;;;;;;;;;5050396;28;20215;-48
2023/08/11 10:31:54;;;;;;;1.63;0.95;;;;;;;;;;5050665;28;20224;-47
2023/08/11 10:34:23;;;;;;;1.45;0.77;;;;;;;;;;5051899;28;20234;-46
2023/08/11 10:36:53;;;;;;;0.73;0.63;;;;;;;;;;5051183;28;20585;-45
2023/08/11 10:39:21;;;;;;;3.20;1.00;;;;;;;;;;5052060;28;20227;-49
2023/08/11 10:41:49;;;;;;;1.27;0.95;;;;;;;;;;5052596;28;20226;-49
2023/08/11 10:44:20;;;;;;;1.77;0.70;;;;;;;;;;5050445;28;20235;-49
2023/08/11 10:46:48;;;;;;;3.05;1.05;;;;;;;;;;5051770;28;20266;-48
2023/08/11 10:49:15;;;;;;;2.22;0.90;;;;;;;;;;5052109;28;20235;-48
2023/08/11 10:51:42;;;;;;;1.88;0.90;;;;;;;;;;5052010;28;20224;-47
2023/08/11 10:54:11;;;;;;;1.75;0.98;;;;;;;;;;5052018;28;20704;-47
2023/08/11 10:56:44;;;;;;;1.55;1.15;;;;;;;;;;5053748;28;20668;-48
2023/08/11 10:59:13;;;;;;;1.73;0.88;;;;;;;;;;5048551;28;20220;-47
2023/08/11 11:01:42;;;;;;;2.10;0.95;;;;;;;;;;5045147;28;20216;-47
2023/08/11 11:04:11;;;;;;;1.33;0.93;;;;;;;;;;5055894;28;20718;-47
2023/08/11 11:06:39;;;;;;;1.67;1.00;;;;;;;;;;5055463;28;20220;-47
2023/08/11 11:09:08;;;;;;;0.95;0.80;;;;;;;;;;5035876;28;20224;-48
2023/08/11 11:11:36;;;;;;;2.10;1.02;;;;;;;;;;5042273;28;20219;-47
2023/08/11 11:14:05;;;;;;;2.25;0.90;;;;;;;;;;5056310;28;20247;-49
2023/08/11 11:16:32;;;;;;;2.22;1.05;;;;;;;;;;5054337;28;20895;-47
2023/08/11 11:19:01;;;;;;;2.03;1.05;;;;;;;;;;5055826;28;20227;-48
2023/08/11 11:21:28;;;;;;;2.40;0.95;;;;;;;;;;5055458;28;20274;-45
2023/08/11 11:23:56;;;;;;;4.30;1.08;;;;;;;;;;5055592;28;20224;-46
2023/08/11 11:26:25;;;;;;;3.13;1.05;;;;;;;;;;5055814;28;20227;-45
2023/08/11 11:28:54;;;;;;;1.23;0.90;;;;;;;;;;5055236;28;20239;-46
2023/08/11 11:31:22;;;;;;;1.90;1.05;;;;;;;;;;5049236;28;20339;-46
2023/08/11 11:33:50;;;;;;;1.00;0.80;;;;;;;;;;5034443;28;20229;-45
2023/08/11 11:36:19;;;;;;;2.97;1.08;;;;;;;;;;5043834;28;20307;-46
2023/08/11 11:38:46;;;;;;;2.28;1.20;;;;;;;;;;5055454;28;20224;-46
2023/08/11 11:41:15;;;;;;;2.83;1.20;;;;;;;;;;5055411;28;20551;-46
2023/08/11 11:43:45;;;;;;;2.13;0.77;;;;;;;;;;5055154;28;20228;-46
2023/08/11 11:46:16;;;;;;;1.60;1.10;;;;;;;;;;5054554;28;20212;-46
2023/08/11 11:48:44;;;;;;;3.65;0.98;;;;;;;;;;5054226;28;20243;-48
2023/08/11 11:51:13;;;;;;;1.80;0.88;;;;;;;;;;5052990;28;20216;-48
2023/08/11 11:53:42;;;;;;;4.07;1.50;;;;;;;;;;5053413;28;20228;-46
2023/08/11 11:56:18;;;;;;;1.98;1.10;;;;;;;;;;5053729;28;20224;-46
2023/08/11 11:58:46;;;;;;;1.63;1.30;;;;;;;;;;5033659;28;20228;-46
2023/08/11 12:01:17;;;;;;;1.40;0.88;;;;;;;;;;5052731;28;20228;-46
2023/08/11 12:03:48;;;;;;;1.10;0.90;;;;;;;;;;5054320;28;20231;-45
2023/08/11 12:06:20;;;;;;;3.38;0.95;;;;;;;;;;5053504;28;20239;-46
2023/08/11 12:08:51;;;;;;;3.53;0.90;;;;;;;;;;5054987;28;20200;-47
2023/08/11 12:11:25;;;;;;;1.52;0.80;;;;;;;;;;5055289;28;20661;-46
2023/08/11 12:13:52;;;;;;;2.33;0.90;;;;;;;;;;5055733;28;20198;-45
2023/08/11 12:16:20;;;;;;;1.15;0.70;;;;;;;;;;5054650;28;20203;-46
2023/08/11 12:18:47;;;;;;;3.90;1.30;;;;;;;;;;5054654;28;20199;-46
2023/08/11 12:21:16;;;;;;;2.20;0.82;;;;;;;;;;5054572;28;20192;-47
2023/08/11 12:23:43;;;;;;;1.58;1.08;;;;;;;;;;5054622;28;20622;-46
2023/08/11 12:26:10;;;;;;;1.63;0.88;;;;;;;;;;5052159;28;20279;-45
2023/08/11 12:28:39;;;;;;;0.93;0.80;;;;;;;;;;5054731;28;20207;-45
2023/08/11 12:31:07;;;;;;;2.75;1.30;;;;;;;;;;5054422;28;20227;-47
2023/08/11 12:33:38;;;;;;;1.85;1.00;;;;;;;;;;5054733;28;20219;-45
2023/08/11 12:36:05;;;;;;;3.15;1.20;;;;;;;;;;5053588;28;20672;-47
2023/08/11 12:38:35;;;;;;;1.33;0.98;;;;;;;;;;5054513;28;20773;-44
2023/08/11 12:41:02;;;;;;;4.70;1.10;;;;;;;;;;5054975;28;20634;-46
2023/08/11 12:43:29;;;;;;;4.43;1.35;;;;;;;;;;5054994;28;20204;-46
2023/08/11 12:45:56;;;;;;;2.92;1.48;;;;;;;;;;5049686;28;20274;-45
2023/08/11 12:48:24;;;;;;;2.47;1.10;;;;;;;;;;5038718;28;20614;-44
2023/08/11 12:50:51;;;;;;;3.30;1.00;;;;;;;;;;5054721;28;20208;-45
2023/08/11 12:53:18;;;;;;;3.38;1.40;;;;;;;;;;5054689;28;20652;-45
2023/08/11 12:55:45;;;;;;;1.55;1.00;;;;;;;;;;5052776;28;20217;-44
2023/08/11 12:58:12;;;;;;;3.13;1.50;;;;;;;;;;5044059;28;20722;-44
2023/08/11 13:00:39;;;;;;;4.88;1.52;;;;;;;;;;5050804;28;20654;-45
2023/08/11 13:03:07;;;;;;;3.90;1.02;;;;;;;;;;5054444;28;20200;-44
2023/08/11 13:05:34;;;;;;;1.38;1.00;;;;;;;;;;5054335;28;20200;-44
2023/08/11 13:08:02;;;;;;;4.35;2.03;;;;;;;;;;5047827;28;20219;-45
2023/08/11 13:10:29;;;;;;;2.28;1.20;;;;;;;;;;5053944;28;20208;-44
2023/08/11 13:12:56;;;;;;;3.53;1.58;;;;;;;;;;5053372;28;20249;-45
2023/08/11 13:15:23;;;;;;;6.10;1.40;;;;;;;;;;5053610;28;20214;-45
2023/08/11 13:17:50;;;;;;;2.22;1.13;;;;;;;;;;5052314;28;20219;-45
2023/08/11 13:20:18;;;;;;;2.33;1.00;;;;;;;;;;5053448;28;20607;-44
2023/08/11 13:22:45;;;;;;;3.95;1.10;;;;;;;;;;5051900;28;20207;-45
2023/08/11 13:25:12;;;;;;;4.30;1.30;;;;;;;;;;5047185;28;20197;-45
2023/08/11 13:27:42;;;;;;;2.88;1.30;;;;;;;;;;5053597;28;20212;-45
2023/08/11 13:30:13;;;;;;;3.05;1.25;;;;;;;;;;5052603;28;20199;-44
2023/08/11 13:32:42;;;;;;;3.50;1.33;;;;;;;;;;5045087;28;20240;-44
2023/08/11 13:35:09;;;;;;;2.67;1.50;;;;;;;;;;5051707;28;20543;-44
2023/08/11 13:37:37;;;;;;;3.03;1.27;;;;;;;;;;5043455;28;20262;-46
2023/08/11 13:40:07;;;;;;;1.98;1.20;;;;;;;;;;5039114;28;20223;-48
2023/08/11 13:42:35;;;;;;;2.35;1.20;;;;;;;;;;5047790;28;20207;-47
2023/08/11 13:45:02;;;;;;;2.05;1.02;;;;;;;;;;5051044;28;20235;-47
2023/08/11 13:47:30;;;;;;;3.38;1.00;;;;;;;;;;5051913;28;20247;-46
2023/08/11 13:49:57;;;;;;;3.17;1.40;;;;;;;;;;5035253;28;20236;-46
2023/08/11 13:52:24;;;;;;;2.20;1.25;;;;;;;;;;5048072;28;20231;-46
2023/08/11 13:55:02;;;;;;;2.42;1.20;;;;;;;;;;5052183;28;20227;-46
2023/08/11 13:57:29;;;;;;;3.58;1.30;;;;;;;;;;5051834;28;20715;-46
2023/08/11 13:59:58;;;;;;;1.77;1.00;;;;;;;;;;5050948;28;20227;-46
2023/08/11 14:02:26;;;;;;;5.22;1.17;;;;;;;;;;5051363;28;20269;-47
2023/08/11 14:04:54;;;;;;;1.80;1.23;;;;;;;;;;5052131;28;20255;-48
2023/08/11 14:07:21;;;;;;;5.03;1.58;;;;;;;;;;5051966;28;20216;-47
2023/08/11 14:09:59;;;;;;;2.42;1.00;;;;;;;;;;5039188;28;20318;-46
2023/08/11 14:12:27;;;;;;;2.15;1.00;;;;;;;;;;5051873;28;20294;-49
2023/08/11 14:14:54;;;;;;;6.72;1.02;;;;;;;;;;5052026;28;20277;-47
2023/08/11 14:17:21;;;;;;;4.22;0.95;;;;;;;;;;5049075;28;20231;-48
2023/08/11 14:19:48;;;;;;;2.88;0.95;;;;;;;;;;5052134;28;20234;-47
2023/08/11 14:22:15;;;;;;;1.92;0.77;;;;;;;;;;5052053;28;20231;-48
2023/08/11 14:24:43;;;;;;;3.30;1.10;;;;;;;;;;5051278;28;20224;-47
2023/08/11 14:27:10;;;;;;;4.65;0.95;;;;;;;;;;5051643;28;20216;-47
2023/08/11 14:29:37;;;;;;;2.60;1.00;;;;;;;;;;5054047;28;20231;-47
2023/08/11 14:32:05;;;;;;;1.17;0.77;;;;;;;;;;5056326;28;20239;-47
2023/08/11 14:34:50;;;;;;;2.28;1.08;;;;;;;;;;5049695;28;20219;-47
2023/08/11 14:37:19;;;;;;;4.93;1.13;;;;;;;;;;5049588;28;20235;-48
2023/08/11 14:39:46;;;;;;;3.90;1.20;;;;;;;;;;5038782;28;20220;-50
2023/08/11 14:42:13;;;;;;;1.33;0.95;;;;;;;;;;5043121;28;20281;-47
2023/08/11 14:44:41;;;;;;;2.13;1.00;;;;;;;;;;5053942;28;20598;-47
2023/08/11 14:47:15;;;;;;;2.95;1.15;;;;;;;;;;5055677;28;20232;-47
2023/08/11 14:49:43;;;;;;;2.78;1.10;;;;;;;;;;5055778;28;20224;-46