Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:13;;;;;;;16.10;1.15;;;5.10;99.90;;;;;;5044887;28;20040;-83
2022/01/06 00:02:40;;;;;;;17.08;1.75;;;5.10;99.90;;;;;;5025577;28;20069;-83
2022/01/06 00:05:07;;;;;;;9.65;1.42;;;5.10;99.90;;;;;;5044056;28;20048;-83
2022/01/06 00:07:33;;;;;;;11.40;1.58;;;5.00;99.90;;;;;;5047154;28;20041;-83
2022/01/06 00:09:59;;;;;;;10.27;1.70;;;5.00;99.90;;;;;;5046750;28;20043;-84
2022/01/06 00:12:36;;;;;;;16.17;1.83;;;5.80;99.90;;;;;;5043668;28;20068;-83
2022/01/06 00:18:11;;;;;;;14.70;1.50;;;5.10;99.90;;;;;;5035119;28;20098;-83
2022/01/06 00:23:38;;;;;;;12.30;1.20;;;5.80;99.90;;;;;;5044490;28;20045;-83
2022/01/06 00:26:05;;;;;;;9.95;1.75;;;5.00;99.90;;;;;;5046499;28;20041;-83
2022/01/06 00:28:32;;;;;;;10.30;1.13;;;4.90;99.90;;;;;;5043192;28;20052;-83
2022/01/06 00:30:58;;;;;;;15.40;1.52;;;4.80;99.90;;;;;;5025777;28;20037;-83
2022/01/06 00:33:24;;;;;;;6.57;0.90;;;4.70;99.90;;;;;;5044034;28;20042;-83
2022/01/06 00:35:51;;;;;;;12.23;1.00;;;4.50;99.90;;;;;;5046662;28;20445;-83
2022/01/06 00:38:17;;;;;;;6.95;0.80;;;5.10;99.90;;;;;;5028155;28;20444;-83
2022/01/06 00:40:42;;;;;;;8.27;0.70;;;3.90;99.90;;;;;;5043720;28;20061;-83
2022/01/06 00:43:09;;;;;;;6.93;1.40;;;4.80;99.90;;;;;;5042937;28;20442;-83
2022/01/06 00:45:36;;;;;;;8.07;1.05;;;5.10;99.90;;;;;;5044488;28;20053;-82
2022/01/06 00:48:04;;;;;;;8.02;1.48;;;5.60;99.90;;;;;;5028386;28;20330;-83
2022/01/06 00:50:30;;;;;;;7.97;0.93;;;4.70;99.90;;;;;;5044902;28;20407;-82
2022/01/06 00:52:57;;;;;;;9.43;0.68;;;4.60;99.90;;;;;;5042808;28;20037;-83
2022/01/06 00:55:22;;;;;;;9.13;0.50;;;4.90;99.90;;;;;;5026900;28;20068;-83
2022/01/06 00:57:48;;;;;;;3.50;0.80;;;5.80;99.90;;;;;;5023617;28;20048;-82
2022/01/06 01:00:14;;;;;;;7.47;0.70;;;3.70;99.90;;;;;;5042238;28;20120;-82
2022/01/06 01:02:40;;;;;;;0.95;0.30;;;4.40;99.90;;;;;;5042301;28;20057;-83
2022/01/06 01:05:06;;;;;;;5.00;0.57;;;5.00;99.90;;;;;;5039392;28;20053;-83
2022/01/06 01:07:32;;;;;;;5.38;0.70;;;4.30;99.90;;;;;;5045026;28;20423;-82
2022/01/06 01:09:57;;;;;;;5.70;0.80;;;4.30;99.90;;;;;;5039988;28;20037;-83
2022/01/06 01:12:25;;;;;;;8.52;0.50;;;4.30;99.90;;;;;;5046494;28;20053;-83
2022/01/06 01:14:58;;;;;;;4.40;0.50;;;4.30;99.90;;;;;;5019076;28;20048;-83
2022/01/06 01:17:26;;;;;;;3.53;0.50;;;5.00;99.90;;;;;;5045740;28;20045;-83
2022/01/06 01:19:53;;;;;;;9.52;0.93;;;4.60;99.90;;;;;;5043048;28;20044;-82
2022/01/06 01:22:19;;;;;;;9.02;0.60;;;4.50;99.90;;;;;;5039915;28;20077;-83
2022/01/06 01:24:44;;;;;;;10.43;1.02;;;4.20;99.90;;;;;;5036754;28;20433;-83
2022/01/06 01:27:10;;;;;;;4.35;0.75;;;4.40;99.90;;;;;;5027729;28;20051;-83
2022/01/06 01:29:45;;;;;;;7.60;0.70;;;4.90;99.90;;;;;;5045501;28;20128;-83
2022/01/06 01:32:11;;;;;;;5.03;0.50;;;4.10;99.90;;;;;;5030633;28;20132;-82
2022/01/06 01:34:38;;;;;;;3.95;0.60;;;4.10;99.90;;;;;;5045509;28;20044;-82
2022/01/06 01:37:04;;;;;;;5.32;0.73;;;4.80;99.90;;;;;;5025165;28;20049;-82
2022/01/06 01:39:30;;;;;;;4.60;0.60;;;4.10;99.90;;;;;;5045271;28;20086;-82
2022/01/06 01:41:56;;;;;;;6.70;1.20;;;5.40;99.90;;;;;;5018808;28;20053;-82
2022/01/06 01:44:22;;;;;;;9.25;0.52;;;4.30;99.90;;;;;;5044977;28;20503;-82
2022/01/06 01:47:01;;;;;;;3.22;0.50;;;5.70;99.90;;;;;;5027441;28;20057;-82
2022/01/06 01:49:33;;;;;;;5.13;0.60;;;4.00;99.90;;;;;;5035745;28;20045;-83
2022/01/06 01:51:59;;;;;;;6.75;0.63;;;4.70;99.90;;;;;;5039880;28;20052;-83
2022/01/06 01:54:25;;;;;;;8.63;0.63;;;4.90;99.90;;;;;;5040218;28;20041;-82
2022/01/06 01:56:51;;;;;;;4.57;0.50;;;4.20;99.90;;;;;;5042933;28;20115;-83
2022/01/06 01:59:17;;;;;;;13.82;0.82;;;4.00;99.90;;;;;;5044101;28;20049;-82
2022/01/06 02:01:43;;;;;;;4.47;0.77;;;5.20;99.90;;;;;;5027109;28;20037;-82
2022/01/06 02:04:08;;;;;;;3.28;0.90;;;5.00;99.90;;;;;;5043169;28;20037;-82
2022/01/06 02:06:34;;;;;;;4.50;0.50;;;4.40;99.90;;;;;;5041157;28;20496;-83
2022/01/06 02:09:00;;;;;;;8.32;1.45;;;4.40;99.90;;;;;;5023474;28;20041;-82
2022/01/06 02:11:26;;;;;;;5.68;0.82;;;4.10;99.90;;;;;;5042760;28;20040;-82
2022/01/06 02:13:55;;;;;;;5.40;0.70;;;4.10;99.90;;;;;;5044556;28;20082;-83
2022/01/06 02:16:23;;;;;;;3.60;0.70;;;4.40;99.90;;;;;;5041956;28;20085;-83
2022/01/06 02:18:50;;;;;;;6.28;0.50;;;4.40;99.90;;;;;;5039726;28;20051;-82
2022/01/06 02:21:16;;;;;;;11.18;0.70;;;3.50;99.90;;;;;;5043537;28;20100;-82
2022/01/06 02:23:42;;;;;;;11.55;0.70;;;4.00;99.90;;;;;;5044672;28;20375;-83
2022/01/06 02:26:07;;;;;;;12.43;1.40;;;4.30;99.90;;;;;;5043315;28;20123;-83
2022/01/06 02:28:33;;;;;;;9.13;1.15;;;4.80;99.90;;;;;;5040836;28;20151;-82
2022/01/06 02:30:59;;;;;;;9.13;1.02;;;5.40;99.90;;;;;;5022485;28;20055;-83
2022/01/06 02:33:25;;;;;;;4.32;0.88;;;4.30;99.90;;;;;;5043475;28;20383;-83
2022/01/06 02:35:52;;;;;;;5.63;0.70;;;4.40;99.90;;;;;;5039549;28;20029;-82
2022/01/06 02:38:18;;;;;;;8.40;1.17;;;4.10;99.90;;;;;;5024374;28;20049;-82
2022/01/06 02:40:45;;;;;;;6.95;0.70;;;4.20;99.90;;;;;;5040701;28;20045;-83
2022/01/06 02:43:14;;;;;;;7.97;0.82;;;4.10;99.90;;;;;;5040813;28;20510;-82
2022/01/06 02:45:39;;;;;;;15.35;1.05;;;4.10;99.90;;;;;;5043723;28;20056;-82
2022/01/06 02:48:08;;;;;;;5.85;0.98;;;4.70;99.90;;;;;;5044079;28;20102;-82
2022/01/06 02:50:39;;;;;;;3.67;0.68;;;4.00;99.90;;;;;;5032761;28;20046;-83
2022/01/06 02:53:06;;;;;;;9.07;1.00;;;4.00;99.90;;;;;;5022888;28;20037;-83
2022/01/06 02:55:34;;;;;;;11.98;0.98;;;3.90;99.90;;;;;;5043720;28;20407;-82
2022/01/06 02:57:59;;;;;;;2.97;0.52;;;3.80;99.90;;;;;;5043741;28;20186;-83
2022/01/06 03:00:25;;;;;;;8.43;0.70;;;4.30;99.90;;;;;;5041231;28;20112;-83
2022/01/06 03:02:51;;;;;;;2.63;0.65;;;3.90;99.90;;;;;;5040278;28;20423;-83
2022/01/06 03:05:17;;;;;;;13.25;1.10;;;4.00;99.90;;;;;;5041173;28;20045;-83
2022/01/06 03:07:44;;;;;;;12.57;1.20;;;3.70;99.90;;;;;;5045484;28;20090;-82
2022/01/06 03:10:12;;;;;;;9.43;1.67;;;4.40;99.90;;;;;;5040458;28;20076;-83
2022/01/06 03:12:40;;;;;;;7.53;0.82;;;4.10;99.90;;;;;;5042192;28;20048;-83
2022/01/06 03:15:14;;;;;;;11.40;2.28;;;3.10;99.90;;;;;;5036732;28;20052;-83
2022/01/06 03:17:42;;;;;;;14.75;1.55;;;4.30;99.90;;;;;;5039888;28;20495;-83
2022/01/06 03:20:11;;;;;;;12.68;1.13;;;3.70;99.90;;;;;;5039501;28;20444;-83
2022/01/06 03:22:37;;;;;;;5.60;0.90;;;3.60;99.90;;;;;;5042448;28;20422;-83
2022/01/06 03:25:04;;;;;;;6.20;0.85;;;3.60;99.90;;;;;;5019540;28;20112;-83
2022/01/06 03:27:30;;;;;;;4.45;2.00;;;3.60;99.90;;;;;;5037789;28;20124;-82
2022/01/06 03:29:55;;;;;;;7.30;1.13;;;3.50;99.90;;;;;;5043209;28;20040;-82
2022/01/06 03:32:21;;;;;;;7.20;0.80;;;4.10;99.90;;;;;;5025490;28;20118;-82
2022/01/06 03:34:47;;;;;;;8.57;0.90;;;3.50;99.90;;;;;;5039648;28;20044;-82
2022/01/06 03:37:14;;;;;;;7.15;1.05;;;4.10;99.90;;;;;;5039893;28;20037;-83
2022/01/06 03:39:42;;;;;;;6.68;0.70;;;4.40;99.90;;;;;;5041554;28;20373;-82
2022/01/06 03:42:09;;;;;;;20.27;1.33;;;3.20;99.90;;;;;;5022906;28;20124;-82
2022/01/06 03:44:34;;;;;;;7.75;0.88;;;3.30;99.90;;;;;;5022280;28;20455;-82
2022/01/06 03:47:00;;;;;;;4.15;0.70;;;3.90;99.90;;;;;;5024130;28;20045;-82
2022/01/06 03:49:26;;;;;;;7.75;0.95;;;3.30;99.90;;;;;;5039544;28;20047;-82
2022/01/06 03:51:51;;;;;;;8.77;0.80;;;3.30;99.90;;;;;;5039439;28;20053;-83
2022/01/06 03:54:17;;;;;;;3.47;0.45;;;3.80;99.90;;;;;;5038210;28;20049;-81
2022/01/06 03:56:43;;;;;;;5.03;0.60;;;4.10;99.90;;;;;;5040688;28;20037;-82
2022/01/06 03:59:09;;;;;;;5.72;0.60;;;3.70;99.90;;;;;;5038557;28;20037;-82
2022/01/06 04:01:34;;;;;;;5.20;0.63;;;3.90;99.90;;;;;;5041540;28;20051;-82
2022/01/06 04:04:00;;;;;;;2.25;0.60;;;3.50;99.90;;;;;;5039817;28;20048;-82
2022/01/06 04:06:26;;;;;;;3.40;0.50;;;3.50;99.90;;;;;;5039686;28;20205;-82
2022/01/06 04:08:52;;;;;;;3.38;0.65;;;3.00;99.90;;;;;;5041610;28;20089;-82
2022/01/06 04:11:18;;;;;;;9.50;0.88;;;3.60;99.90;;;;;;5043088;28;20049;-82
2022/01/06 04:13:43;;;;;;;4.82;0.63;;;2.70;99.90;;;;;;5041595;28;20373;-82
2022/01/06 04:16:13;;;;;;;6.05;0.77;;;2.90;99.90;;;;;;5025242;28;20033;-82
2022/01/06 04:18:38;;;;;;;4.65;0.50;;;3.10;99.90;;;;;;5034217;28;20041;-82
2022/01/06 04:21:06;;;;;;;3.95;0.65;;;2.50;99.90;;;;;;5039446;28;20388;-82
2022/01/06 04:23:33;;;;;;;5.95;0.70;;;2.50;99.90;;;;;;5039224;28;20049;-82
2022/01/06 04:25:59;;;;;;;4.03;0.50;;;2.40;99.90;;;;;;5039373;28;20124;-82
2022/01/06 04:28:24;;;;;;;5.95;0.50;;;2.30;99.90;;;;;;5039677;28;20108;-82
2022/01/06 04:30:50;;;;;;;3.35;0.45;;;2.30;99.90;;;;;;5040481;28;20579;-82
2022/01/06 04:33:16;;;;;;;2.10;0.63;;;2.30;99.90;;;;;;5028606;28;20127;-82
2022/01/06 04:35:41;;;;;;;6.03;0.77;;;2.20;99.90;;;;;;5042456;28;20041;-81
2022/01/06 04:38:07;;;;;;;7.65;0.90;;;2.20;99.90;;;;;;5017833;28;20109;-82
2022/01/06 04:40:33;;;;;;;3.83;0.70;;;2.30;99.90;;;;;;5041988;28;20037;-82
2022/01/06 04:42:58;;;;;;;6.18;0.47;;;2.10;99.90;;;;;;5043808;28;20499;-82
2022/01/06 04:45:24;;;;;;;4.75;0.60;;;2.00;99.90;;;;;;5034831;28;20100;-82
2022/01/06 04:47:50;;;;;;;6.15;0.50;;;2.00;99.90;;;;;;5043533;28;20044;-82
2022/01/06 04:50:16;;;;;;;4.68;0.65;;;1.90;99.90;;;;;;5043871;28;20064;-82
2022/01/06 04:52:41;;;;;;;3.95;0.40;;;1.90;99.90;;;;;;5049669;28;20049;-82
2022/01/06 04:55:08;;;;;;;2.08;0.52;;;1.90;99.90;;;;;;5024619;28;20423;-82
2022/01/06 04:57:33;;;;;;;4.05;0.52;;;1.80;99.90;;;;;;5042277;28;20116;-82
2022/01/06 04:59:59;;;;;;;2.47;0.60;;;1.70;99.90;;;;;;5043324;28;20199;-81
2022/01/06 05:02:25;;;;;;;5.70;0.40;;;1.60;99.90;;;;;;5028327;28;20049;-82
2022/01/06 05:04:50;;;;;;;5.13;0.73;;;1.60;99.90;;;;;;5027475;28;20581;-82
2022/01/06 05:07:16;;;;;;;2.80;0.60;;;1.60;99.90;;;;;;5042637;28;20059;-82
2022/01/06 05:09:42;;;;;;;5.75;0.52;;;1.60;99.90;;;;;;5042479;28;20441;-82
2022/01/06 05:12:07;;;;;;;7.60;0.68;;;1.80;99.90;;;;;;5041988;28;20053;-82
2022/01/06 05:14:33;;;;;;;6.65;1.13;;;2.20;99.90;;;;;;5041961;28;20128;-82
2022/01/06 05:17:00;;;;;;;5.63;0.70;;;1.40;99.90;;;;;;5043211;28;20135;-82
2022/01/06 05:19:26;;;;;;;4.78;0.57;;;1.30;99.90;;;;;;5027540;28;20047;-82
2022/01/06 05:21:52;;;;;;;3.33;1.15;;;1.30;99.90;;;;;;5045736;28;20040;-82
2022/01/06 05:24:19;;;;;;;6.55;0.60;;;1.80;99.90;;;;;;5042128;28;20095;-82
2022/01/06 05:26:45;;;;;;;4.75;0.40;;;1.20;99.90;;;;;;5041942;28;20081;-82
2022/01/06 05:29:12;;;;;;;6.53;0.73;;;1.20;99.90;;;;;;5043706;28;20076;-82
2022/01/06 05:31:39;;;;;;;6.50;0.73;;;1.20;99.90;;;;;;5039463;28;20037;-82
2022/01/06 05:34:05;;;;;;;4.03;0.50;;;1.10;99.90;;;;;;5042771;28;20041;-82
2022/01/06 05:36:32;;;;;;;5.45;0.82;;;1.10;99.90;;;;;;5041392;28;20073;-82
2022/01/06 05:38:58;;;;;;;2.72;0.40;;;1.00;99.90;;;;;;5041798;28;20044;-82
2022/01/06 05:41:24;;;;;;;3.83;0.50;;;1.00;99.90;;;;;;5044912;28;20493;-82
2022/01/06 05:43:50;;;;;;;6.47;0.68;;;1.00;99.90;;;;;;5044695;28;20049;-82
2022/01/06 05:46:17;;;;;;;4.93;0.70;;;1.40;99.90;;;;;;5024530;28;20091;-82
2022/01/06 05:48:43;;;;;;;4.30;0.60;;;0.90;99.90;;;;;;5041556;28;20064;-82
2022/01/06 05:51:09;;;;;;;8.27;1.00;;;0.90;99.90;;;;;;5042364;28;20104;-82
2022/01/06 05:53:35;;;;;;;4.00;0.80;;;1.10;99.90;;;;;;5045166;28;20041;-82
2022/01/06 05:56:00;;;;;;;2.15;0.47;;;0.80;99.90;;;;;;5045046;28;20051;-82
2022/01/06 05:58:26;;;;;;;2.88;0.65;;;0.80;99.90;;;;;;5023595;28;20046;-82
2022/01/06 06:00:52;;;;;;;6.57;0.93;;;1.10;99.90;;;;;;5036759;28;20041;-82
2022/01/06 06:03:17;;;;;;;3.83;0.50;;;0.70;99.90;;;;;;5024786;28;20143;-82
2022/01/06 06:05:43;;;;;;;3.97;0.93;;;0.70;99.90;;;;;;5044669;28;20094;-82
2022/01/06 06:08:09;;;;;;;4.28;0.35;;;0.70;99.90;;;;;;5044030;28;20332;-82
2022/01/06 06:10:35;;;;;;;5.85;0.70;;;0.70;99.90;;;;;;5044135;28;20321;-82
2022/01/06 06:13:01;;;;;;;2.35;0.60;;;1.10;99.90;;;;;;5044584;28;20075;-82
2022/01/06 06:15:27;;;;;;;3.50;0.63;;;0.60;99.90;;;;;;5041576;28;20554;-82
2022/01/06 06:17:53;;;;;;;2.88;0.70;;;0.60;99.90;;;;;;5041163;28;20431;-82
2022/01/06 06:20:19;;;;;;;4.00;0.63;;;0.50;99.90;;;;;;5023753;28;20095;-82
2022/01/06 06:22:44;;;;;;;3.47;0.60;;;0.70;99.90;;;;;;5026488;28;20060;-83
2022/01/06 06:25:10;;;;;;;7.82;0.52;;;0.20;99.90;;;;;;5044001;28;20111;-82
2022/01/06 06:27:36;;;;;;;4.75;0.60;;;0.50;99.90;;;;;;5022704;28;20128;-82
2022/01/06 06:30:03;;;;;;;4.65;0.50;;;0.50;99.90;;;;;;5032618;28;20033;-82
2022/01/06 06:32:33;;;;;;;2.42;0.50;;;0.50;99.90;;;;;;5042280;28;20053;-82
2022/01/06 06:34:59;;;;;;;2.75;0.32;;;0.50;99.90;;;;;;5044249;28;20032;-82
2022/01/06 06:37:25;;;;;;;2.75;0.65;;;0.50;99.90;;;;;;5042465;28;20072;-82
2022/01/06 06:39:50;;;;;;;7.32;0.60;;;1.30;99.90;;;;;;5044081;28;20079;-82
2022/01/06 06:42:16;;;;;;;3.03;0.50;;;0.50;99.90;;;;;;5043648;28;20045;-82
2022/01/06 06:44:42;;;;;;;5.05;0.40;;;0.90;99.90;;;;;;5040178;28;20488;-82
2022/01/06 06:47:07;;;;;;;2.60;0.60;;;0.50;99.90;;;;;;5040580;28;20077;-82
2022/01/06 06:49:33;;;;;;;6.95;0.50;;;0.50;99.90;;;;;;5042854;28;20037;-82
2022/01/06 06:51:59;;;;;;;2.97;0.60;;;0.50;99.90;;;;;;5044125;28;20110;-82
2022/01/06 06:54:26;;;;;;;6.93;1.08;;;0.50;99.90;;;;;;5020504;28;20038;-82
2022/01/06 06:56:52;;;;;;;3.10;0.60;;;0.50;99.90;;;;;;5018296;28;20041;-82
2022/01/06 06:59:18;;;;;;;6.53;0.88;;;0.70;99.90;;;;;;5043641;28;20048;-82
2022/01/06 07:01:43;;;;;;;4.78;0.88;;;0.40;99.90;;;;;;5032256;28;20030;-82
2022/01/06 07:04:09;;;;;;;3.50;0.77;;;0.50;99.90;;;;;;5040416;28;20079;-82
2022/01/06 07:06:35;;;;;;;5.07;0.70;;;0.40;99.90;;;;;;5023739;28;20041;-82
2022/01/06 07:09:00;;;;;;;1.23;0.40;;;0.40;99.90;;;;;;5039752;28;20116;-83
2022/01/06 07:11:26;;;;;;;1.77;0.30;;;0.50;99.90;;;;;;5040086;28;20076;-82
2022/01/06 07:13:52;;;;;;;3.17;0.43;;;0.40;99.90;;;;;;5043092;28;20037;-82
2022/01/06 07:16:17;;;;;;;3.45;0.45;;;0.40;99.90;;;;;;5043279;28;20052;-82
2022/01/06 07:18:43;;;;;;;5.00;0.70;;;-0.10;99.90;;;;;;5025111;28;20036;-82
2022/01/06 07:21:09;;;;;;;2.65;0.40;;;0.40;99.90;;;;;;5043411;28;20040;-83
2022/01/06 07:23:35;;;;;;;6.50;1.02;;;0.40;99.90;;;;;;5042144;28;20491;-82
2022/01/06 07:26:00;;;;;;;4.65;0.70;;;0.20;99.90;;;;;;5039897;28;20033;-82
2022/01/06 07:28:26;;;;;;;4.53;1.05;;;0.40;99.90;;;;;;5021625;28;20037;-82
2022/01/06 07:30:51;;;;;;;4.05;0.52;;;0.40;99.90;;;;;;5040520;28;20045;-82
2022/01/06 07:33:17;;;;;;;4.80;0.60;;;0.40;99.90;;;;;;5043339;28;20076;-82
2022/01/06 07:35:43;;;;;;;1.55;0.45;;;0.40;99.90;;;;;;5023501;28;20139;-82
2022/01/06 07:38:08;;;;;;;4.10;0.50;;;0.40;99.90;;;;;;5022035;28;20042;-82
2022/01/06 07:40:34;;;;;;;3.15;0.40;;;0.40;99.90;;;;;;5039250;28;20049;-82
2022/01/06 07:43:00;;;;;;;2.83;0.57;;;0.30;99.90;;;;;;5039140;28;20117;-82
2022/01/06 07:45:25;;;;;;;1.80;0.32;;;0.40;99.90;;;;;;5039498;28;20065;-82
2022/01/06 07:47:56;;;;;;;5.85;0.80;;;0.30;99.90;;;;;;5041231;28;20074;-82
2022/01/06 07:50:27;;;;;;;6.22;0.60;;;0.30;99.90;;;;;;5025056;28;20081;-82
2022/01/06 07:52:53;;;;;;;5.65;0.70;;;0.80;99.90;;;;;;5040091;28;20045;-82
2022/01/06 07:55:19;;;;;;;2.70;0.45;;;0.30;99.90;;;;;;5039009;28;20049;-82
2022/01/06 07:57:45;;;;;;;3.85;0.50;;;0.30;99.90;;;;;;5039877;28;20061;-82
2022/01/06 08:00:11;;;;;;;2.28;0.38;;;0.70;99.90;;;;;;5039414;28;20088;-84
2022/01/06 08:02:36;;;;;;;2.85;0.63;;;0.30;99.90;;;;;;5039557;28;20049;-82
2022/01/06 08:05:03;;;;;;;3.90;0.65;;;1.10;99.90;;;;;;5042206;28;20037;-82
2022/01/06 08:07:29;;;;;;;5.35;0.63;;;0.30;99.90;;;;;;5040092;28;20123;-82
2022/01/06 08:09:54;;;;;;;7.90;0.70;;;0.40;99.90;;;;;;5026233;28;20072;-81
2022/01/06 08:12:20;;;;;;;1.08;0.50;;;1.10;99.90;;;;;;5046916;28;20080;-81
2022/01/06 08:14:46;;;;;;;4.75;0.40;;;0.40;99.90;;;;;;5044949;28;20576;-81
2022/01/06 08:17:11;;;;;;;6.15;0.60;;;0.40;99.90;;;;;;5042987;28;20510;-81
2022/01/06 08:19:37;;;;;;;2.30;0.57;;;0.50;99.90;;;;;;5033681;28;20087;-81
2022/01/06 08:22:03;;;;;;;3.53;0.50;;;0.50;99.90;;;;;;5047207;28;20060;-82
2022/01/06 08:24:29;;;;;;;5.32;1.00;;;0.50;99.90;;;;;;5043355;28;20041;-82
2022/01/06 08:26:55;;;;;;;3.47;0.73;;;0.60;99.90;;;;;;5043136;28;20056;-82
2022/01/06 08:29:21;;;;;;;4.18;0.75;;;0.60;99.90;;;;;;5046470;28;20410;-81
2022/01/06 08:31:47;;;;;;;1.45;0.60;;;0.60;99.90;;;;;;5045451;28;20033;-82
2022/01/06 08:34:12;;;;;;;3.50;0.70;;;0.70;99.90;;;;;;5042576;28;20107;-82
2022/01/06 08:36:38;;;;;;;4.22;0.70;;;0.70;99.90;;;;;;5043311;28;20068;-81
2022/01/06 08:39:04;;;;;;;4.05;0.50;;;0.70;99.90;;;;;;5044213;28;20041;-83
2022/01/06 08:41:30;;;;;;;1.20;0.40;;;1.40;99.90;;;;;;5040512;28;20461;-83
2022/01/06 08:43:55;;;;;;;3.70;0.70;;;0.90;99.90;;;;;;5042666;28;20030;-84
2022/01/06 08:46:21;;;;;;;3.13;0.40;;;0.70;99.90;;;;;;5035742;28;20585;-83
2022/01/06 08:48:46;;;;;;;3.40;0.82;;;2.70;99.90;;;;;;5038708;28;20045;-81
2022/01/06 08:51:12;;;;;;;5.43;0.60;;;0.70;99.90;;;;;;5044822;28;20064;-81
2022/01/06 08:53:38;;;;;;;4.68;0.50;;;1.10;99.90;;;;;;5028481;28;20040;-81
2022/01/06 08:56:04;;;;;;;3.78;0.60;;;0.80;99.90;;;;;;5044579;28;20037;-81
2022/01/06 08:58:29;;;;;;;3.92;0.47;;;1.40;99.90;;;;;;5034784;28;20055;-82
2022/01/06 09:00:55;;;;;;;1.85;0.40;;;0.20;99.90;;;;;;5024663;28;20452;-82
2022/01/06 09:03:21;;;;;;;2.85;0.68;;;2.30;99.90;;;;;;5043754;28;20036;-83
2022/01/06 09:05:46;;;;;;;3.38;0.60;;;1.50;99.90;;;;;;5042183;28;20041;-84
2022/01/06 09:08:12;;;;;;;2.15;0.63;;;1.50;99.90;;;;;;5043583;28;20091;-84
2022/01/06 09:10:38;;;;;;;2.28;0.50;;;0.90;99.90;;;;;;5041036;28;20049;-85
2022/01/06 09:13:05;;;;;;;5.30;0.80;;;0.90;99.90;;;;;;5018124;28;20073;-81
2022/01/06 09:15:31;;;;;;;3.83;0.50;;;0.80;99.90;;;;;;5043984;28;20109;-85
2022/01/06 09:17:57;;;;;;;3.03;0.70;;;0.90;99.90;;;;;;5047484;28;20125;-82
2022/01/06 09:20:23;;;;;;;4.25;0.50;;;0.90;99.90;;;;;;5044557;28;20045;-83
2022/01/06 09:22:48;;;;;;;4.72;0.50;;;1.00;99.90;;;;;;5045502;28;20052;-86
2022/01/06 09:25:16;;;;;;;4.15;0.75;;;1.20;99.90;;;;;;5044240;28;20045;-87
2022/01/06 09:27:43;;;;;;;4.57;1.23;;;1.10;99.90;;;;;;5035189;28;20045;-86
2022/01/06 09:30:09;;;;;;;4.10;0.50;;;1.20;99.90;;;;;;5051128;28;20044;-81
2022/01/06 09:32:36;;;;;;;4.50;0.60;;;1.30;99.90;;;;;;5045336;28;20056;-82
2022/01/06 09:35:02;;;;;;;3.38;0.57;;;1.30;99.90;;;;;;5042145;28;20042;-82
2022/01/06 09:37:27;;;;;;;6.65;0.60;;;2.20;99.90;;;;;;5041804;28;20052;-80
2022/01/06 09:39:53;;;;;;;7.00;0.77;;;1.40;99.90;;;;;;5015903;28;20041;-80
2022/01/06 09:42:20;;;;;;;2.28;0.57;;;1.40;99.90;;;;;;5034198;28;20092;-80
2022/01/06 09:44:50;;;;;;;4.32;0.88;;;1.50;99.90;;;;;;5034161;28;20396;-81
2022/01/06 09:47:16;;;;;;;5.97;1.25;;;1.60;99.90;;;;;;5022478;28;20101;-80
2022/01/06 09:49:44;;;;;;;6.75;1.00;;;1.60;99.90;;;;;;5024406;28;20507;-81
2022/01/06 09:52:10;;;;;;;4.28;0.63;;;1.60;99.90;;;;;;5039290;28;20037;-82
2022/01/06 09:54:37;;;;;;;3.72;0.90;;;1.70;99.90;;;;;;5043115;28;20037;-81
2022/01/06 09:57:04;;;;;;;2.65;0.80;;;1.70;99.90;;;;;;5041564;28;20038;-81
2022/01/06 09:59:30;;;;;;;4.50;1.02;;;1.80;99.90;;;;;;5023483;28;20045;-82
2022/01/06 10:01:55;;;;;;;5.53;0.82;;;1.80;99.90;;;;;;5045029;28;20048;-84
2022/01/06 10:04:28;;;;;;;3.65;0.93;;;1.80;99.90;;;;;;5044247;28;20076;-83
2022/01/06 10:07:15;;;;;;;6.88;0.80;;;2.10;99.90;;;;;;5032547;28;20045;-83
2022/01/06 10:09:41;;;;;;;2.20;0.52;;;2.40;99.90;;;;;;5015773;28;20043;-85
2022/01/06 10:12:11;;;;;;;2.40;0.60;;;2.00;99.90;;;;;;5041305;28;20419;-82
2022/01/06 10:14:45;;;;;;;7.03;0.60;;;2.10;99.90;;;;;;5040796;28;20045;-84
2022/01/06 10:17:13;;;;;;;4.00;0.40;;;2.10;99.90;;;;;;5029236;28;20373;-85
2022/01/06 10:19:43;;;;;;;4.45;0.52;;;2.20;99.90;;;;;;5040744;28;20057;-84
2022/01/06 10:22:17;;;;;;;5.30;0.57;;;2.30;99.90;;;;;;5030294;28;20075;-84
2022/01/06 10:24:45;;;;;;;2.70;0.50;;;2.80;99.90;;;;;;5009433;28;20056;-85
2022/01/06 10:27:13;;;;;;;3.97;0.60;;;3.10;99.90;;;;;;5040849;28;20037;-85
2022/01/06 10:29:38;;;;;;;1.08;0.38;;;2.50;99.90;;;;;;5015439;28;20124;-81
2022/01/06 10:32:14;;;;;;;2.35;0.50;;;2.50;99.90;;;;;;5035015;28;20625;-83
2022/01/06 10:34:49;;;;;;;4.25;0.40;;;2.60;99.90;;;;;;5042508;28;20411;-88
2022/01/06 10:37:30;;;;;;;4.87;0.70;;;2.70;99.90;;;;;;5015623;28;20049;-83
2022/01/06 10:40:11;;;;;;;2.97;0.70;;;2.80;99.90;;;;;;5015854;28;20300;-83
2022/01/06 10:42:42;;;;;;;1.63;0.40;;;3.00;99.90;;;;;;5043770;28;20053;-84
2022/01/06 10:45:15;;;;;;;5.13;0.50;;;4.20;99.90;;;;;;5022451;28;20062;-84
2022/01/06 10:47:48;;;;;;;3.65;0.50;;;3.10;99.90;;;;;;5040395;28;20060;-82
2022/01/06 10:50:19;;;;;;;3.65;0.50;;;3.20;99.90;;;;;;5025602;28;20059;-82
2022/01/06 10:52:49;;;;;;;2.88;0.60;;;4.20;99.90;;;;;;5053237;28;20515;-84
2022/01/06 10:55:15;;;;;;;6.63;0.60;;;3.40;99.90;;;;;;5053078;28;20045;-83
2022/01/06 10:57:55;;;;;;;1.95;0.30;;;3.50;99.90;;;;;;5035165;28;20385;-82
2022/01/06 11:00:22;;;;;;;3.25;0.68;;;4.40;99.90;;;;;;5052849;28;20037;-82
2022/01/06 11:02:48;;;;;;;1.40;0.52;;;3.70;99.90;;;;;;5052769;28;20041;-83
2022/01/06 11:05:14;;;;;;;4.68;0.85;;;4.30;99.90;;;;;;5052659;28;20575;-82
2022/01/06 11:07:41;;;;;;;2.67;0.60;;;3.80;99.90;;;;;;5052815;28;20080;-83
2022/01/06 11:10:14;;;;;;;3.13;0.70;;;4.60;99.90;;;;;;5052742;28;20053;-83
2022/01/06 11:12:40;;;;;;;7.65;0.77;;;3.90;99.90;;;;;;5052688;28;20124;-82
2022/01/06 11:15:07;;;;;;;11.25;1.05;;;5.00;99.90;;;;;;5052620;28;20495;-83
2022/01/06 11:17:33;;;;;;;8.65;1.85;;;4.10;99.90;;;;;;5034887;28;20415;-83
2022/01/06 11:19:59;;;;;;;3.17;0.90;;;4.40;99.90;;;;;;5052943;28;20467;-83
2022/01/06 11:22:26;;;;;;;3.80;0.70;;;4.20;99.90;;;;;;5051261;28;20032;-81
2022/01/06 11:24:57;;;;;;;2.83;0.70;;;4.30;99.90;;;;;;5027792;28;20041;-82
2022/01/06 11:27:32;;;;;;;3.35;0.52;;;4.40;99.90;;;;;;5032366;28;20046;-82
2022/01/06 11:30:08;;;;;;;6.50;0.77;;;4.40;99.90;;;;;;5032592;28;20037;-82
2022/01/06 11:32:34;;;;;;;5.18;0.80;;;4.50;99.90;;;;;;5014886;28;20041;-83
2022/01/06 11:35:11;;;;;;;11.20;1.45;;;5.90;99.90;;;;;;5032559;28;20410;-82
2022/01/06 11:37:45;;;;;;;2.58;0.63;;;4.60;99.90;;;;;;5032611;28;20411;-81
2022/01/06 11:40:14;;;;;;;6.40;0.82;;;4.70;99.90;;;;;;5014657;28;20048;-82
2022/01/06 11:42:53;;;;;;;4.20;0.70;;;4.70;99.90;;;;;;5030791;28;20093;-82
2022/01/06 11:45:19;;;;;;;6.13;1.58;;;5.20;99.90;;;;;;5032317;28;20092;-82
2022/01/06 11:47:45;;;;;;;7.40;1.00;;;4.80;99.90;;;;;;5032048;28;20041;-83
2022/01/06 11:50:21;;;;;;;7.55;0.90;;;5.50;99.90;;;;;;5014921;28;20132;-81
2022/01/06 11:52:59;;;;;;;12.40;2.45;;;4.90;99.90;;;;;;5032398;28;20050;-80
2022/01/06 11:55:34;;;;;;;6.32;1.10;;;5.00;99.90;;;;;;5032054;28;20523;-80
2022/01/06 11:58:17;;;;;;;8.85;0.90;;;5.20;99.90;;;;;;5032839;28;20057;-79
2022/01/06 12:01:07;;;;;;;3.63;0.82;;;5.10;99.90;;;;;;5032116;28;20045;-79
2022/01/06 12:03:39;;;;;;;5.75;0.95;;;5.20;99.90;;;;;;5032446;28;20514;-81
2022/01/06 12:06:07;;;;;;;4.78;0.70;;;5.30;99.90;;;;;;5031993;28;20522;-81
2022/01/06 12:08:42;;;;;;;4.80;0.82;;;5.30;99.90;;;;;;5032219;28;20049;-80
2022/01/06 12:11:33;;;;;;;8.55;1.05;;;5.40;99.90;;;;;;5032251;28;20452;-83
2022/01/06 12:14:01;;;;;;;5.32;0.70;;;5.50;99.90;;;;;;5014482;28;20051;-80
2022/01/06 12:16:32;;;;;;;5.18;0.80;;;5.50;99.90;;;;;;5032161;28;20050;-82
2022/01/06 12:19:00;;;;;;;5.85;0.80;;;5.60;99.90;;;;;;5014500;28;20085;-80
2022/01/06 12:21:26;;;;;;;7.63;0.93;;;6.10;99.90;;;;;;5032200;28;20045;-84
2022/01/06 12:24:03;;;;;;;5.88;0.73;;;5.70;99.90;;;;;;5032361;28;20384;-82
2022/01/06 12:26:30;;;;;;;4.53;0.60;;;5.80;99.90;;;;;;5031998;28;20049;-82
2022/01/06 12:28:55;;;;;;;3.85;0.57;;;6.70;99.90;;;;;;5031628;28;20414;-91
2022/01/06 12:31:26;;;;;;;11.80;1.15;;;5.80;99.90;;;;;;5031363;28;20396;-84
2022/01/06 12:33:58;;;;;;;5.55;0.68;;;6.00;99.90;;;;;;5018947;28;20438;-85
2022/01/06 12:36:25;;;;;;;5.55;1.00;;;5.90;99.90;;;;;;5042916;28;20041;-85
2022/01/06 12:38:51;;;;;;;7.78;1.17;;;6.60;99.90;;;;;;5022580;28;20045;-84
2022/01/06 12:41:30;;;;;;;5.25;1.55;;;6.30;99.90;;;;;;5021695;28;20041;-86
2022/01/06 12:43:56;;;;;;;4.90;0.50;;;6.60;99.90;;;;;;5034353;28;20384;-84
2022/01/06 12:46:29;;;;;;;8.13;1.33;;;6.00;99.90;;;;;;5019985;28;20064;-82
2022/01/06 12:48:55;;;;;;;7.32;0.90;;;6.00;99.90;;;;;;5023244;28;20053;-83
2022/01/06 12:51:21;;;;;;;7.35;0.95;;;5.90;99.90;;;;;;5039280;28;20045;-84
2022/01/06 12:53:58;;;;;;;6.88;0.88;;;6.50;99.90;;;;;;5039728;28;20503;-82
2022/01/06 12:56:34;;;;;;;4.90;0.80;;;5.90;99.90;;;;;;5017934;28;20422;-82
2022/01/06 12:59:07;;;;;;;8.27;0.95;;;6.40;99.90;;;;;;5042797;28;20048;-81
2022/01/06 13:01:33;;;;;;;3.30;0.60;;;6.10;99.90;;;;;;5031942;28;20396;-85