Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:22;;;;;;;;;4.00;4.00;;;;;21.39;52.56;100382.23;106552;1286;19084;-79
2022/11/04 00:03:49;;;;;;;;;5.00;4.00;;;;;21.39;52.75;100380.10;106504;1278;22052;-79
2022/11/04 00:06:17;;;;;;;;;5.00;4.00;;;;;21.40;52.59;100376.84;106400;1279;20709;-79
2022/11/04 00:08:44;;;;;;;;;5.00;5.00;;;;;21.40;52.66;100382.16;106486;1279;22124;-82
2022/11/04 00:13:57;;;;;;;;;4.00;4.00;;;;;21.39;52.61;100377.88;106498;1289;18478;-79
2022/11/04 00:19:09;;;;;;;;;6.00;6.00;;;;;21.40;52.52;100365.26;106403;1280;19297;-79
2022/11/04 00:29:52;;;;;;;;;;;;;;;21.38;52.74;100354.41;106515;1286;20321;-79
2022/11/04 00:35:04;;;;;;;;;4.00;4.00;;;;;21.38;52.65;100358.40;106450;1288;19362;-79
2022/11/04 00:37:32;;;;;;;;;4.00;4.00;;;;;21.38;52.56;100353.36;106395;1286;19946;-80
2022/11/04 00:39:59;;;;;;;;;7.00;5.50;;;;;21.38;52.60;100352.99;106370;1287;19532;-80
2022/11/04 00:42:27;;;;;;;;;4.00;4.00;;;;;21.37;52.73;100355.92;106473;1295;20052;-79
2022/11/04 00:44:54;;;;;;;;;4.50;4.50;;;;;21.38;52.68;100352.83;106466;1286;21507;-82
2022/11/04 00:47:21;;;;;;;;;8.00;8.00;;;;;21.37;52.54;100350.34;106383;1301;18134;-82
2022/11/04 00:49:49;;;;;;;;;5.00;4.50;;;;;21.39;52.68;100348.89;106361;1294;17890;-79
2022/11/04 00:52:16;;;;;;;;;4.00;2.00;;;;;21.39;52.57;100342.89;106575;1277;18444;-79
2022/11/04 00:54:43;;;;;;;;;2.00;2.00;;;;;21.38;52.72;100340.45;106553;1293;20941;-79
2022/11/04 00:57:11;;;;;;;;;4.50;4.00;;;;;21.37;52.71;100334.20;106435;1284;19291;-80
2022/11/04 00:59:38;;;;;;;;;5.50;5.00;;;;;21.37;52.61;100333.95;106397;1286;20409;-79
2022/11/04 01:02:06;;;;;;;;;5.00;4.00;;;;;21.37;52.52;100332.86;106457;1278;19670;-80
2022/11/04 01:04:33;;;;;;;;;9.00;6.00;;;;;21.37;52.55;100332.35;106538;1296;18086;-79
2022/11/04 01:07:00;;;;;;;;;4.50;2.00;;;;;21.36;52.58;100331.92;106519;1295;18461;-79
2022/11/04 01:09:28;;;;;;;;;4.00;4.00;;;;;21.36;52.62;100322.98;106467;1277;18558;-79
2022/11/04 01:11:55;;;;;;;;;4.00;4.00;;;;;21.38;52.63;100319.02;106322;1286;20344;-81
2022/11/04 01:14:22;;;;;;;;;4.00;4.00;;;;;21.36;52.47;100314.09;106372;1294;18460;-80
2022/11/04 01:16:50;;;;;;;;;4.00;4.00;;;;;21.36;52.56;100311.23;106430;1294;18113;-80
2022/11/04 01:19:17;;;;;;;;;4.00;4.00;;;;;21.36;52.53;100312.51;106416;1294;18982;-80
2022/11/04 01:21:44;;;;;;;;;6.50;4.50;;;;;21.36;52.58;100305.61;106355;1293;18685;-80
2022/11/04 01:24:12;;;;;;;;;5.00;5.00;;;;;21.36;52.41;100303.91;106511;1295;19617;-80
2022/11/04 01:26:39;;;;;;;;;6.50;6.50;;;;;21.35;52.50;100296.66;106451;1278;22766;-80
2022/11/04 01:29:07;;;;;;;;;2.00;2.00;;;;;21.36;52.63;100295.08;106434;1285;20060;-80
2022/11/04 01:31:34;;;;;;;;;5.00;5.00;;;;;21.34;52.55;100285.30;106397;1295;18129;-80
2022/11/04 01:34:02;;;;;;;;;4.00;2.00;;;;;21.36;52.49;100292.67;106487;1294;17805;-80
2022/11/04 01:36:29;;;;;;;;;2.00;2.00;;;;;21.36;52.49;100292.70;106429;1294;20445;-80
2022/11/04 01:38:56;;;;;;;;;2.67;2.67;;;;;21.36;52.43;100284.66;106375;1289;18089;-80
2022/11/04 01:41:24;;;;;;;;;;;;;;;21.36;52.37;100290.52;106388;1279;17855;-80
2022/11/04 01:43:51;;;;;;;;;4.00;4.00;;;;;21.36;52.53;100288.73;106371;1294;18485;-80
2022/11/04 01:46:18;;;;;;;;;5.00;5.00;;;;;21.36;52.34;100286.70;106456;1288;17743;-80
2022/11/04 01:48:46;;;;;;;;;5.00;5.00;;;;;21.35;52.56;100283.71;106421;1280;19025;-79
2022/11/04 01:51:13;;;;;;;;;8.00;8.00;;;;;21.34;52.54;100275.48;106597;1292;19980;-80
2022/11/04 01:53:40;;;;;;;;;2.00;2.00;;;;;21.34;52.64;100274.96;106445;1286;19566;-80
2022/11/04 01:56:10;;;;;;;;;6.00;6.00;;;;;21.33;52.59;100269.59;106423;1294;17726;-80
2022/11/04 01:58:38;;;;;;;;;5.00;5.00;;;;;21.34;52.49;100267.05;106413;1279;18450;-80
2022/11/04 02:01:05;;;;;;;;;2.00;2.00;;;;;21.33;52.57;100267.55;106544;1292;19565;-80
2022/11/04 02:03:33;;;;;;;;;7.00;5.50;;;;;21.33;52.63;100259.53;106439;1285;18301;-80
2022/11/04 02:06:00;;;;;;;;;4.00;4.00;;;;;21.33;52.59;100258.15;106499;1287;18449;-80
2022/11/04 02:08:27;;;;;;;;;2.00;2.00;;;;;21.32;52.45;100253.56;106448;1285;19384;-80
2022/11/04 02:10:55;;;;;;;;;8.00;8.00;;;;;21.32;52.60;100246.98;106421;1280;21029;-80
2022/11/04 02:13:22;;;;;;;;;5.00;5.00;;;;;21.32;52.57;100244.05;106498;1279;18477;-80
2022/11/04 02:15:49;;;;;;;;;6.00;5.50;;;;;21.31;52.32;100242.58;106479;1285;19507;-80
2022/11/04 02:18:17;;;;;;;;;4.00;4.00;;;;;21.32;52.61;100240.06;106517;1294;18423;-80
2022/11/04 02:20:44;;;;;;;;;4.00;2.00;;;;;21.33;52.46;100232.52;106466;1292;19986;-80
2022/11/04 02:23:11;;;;;;;;;2.00;2.00;;;;;21.32;52.55;100228.66;106404;1280;18078;-80
2022/11/04 02:25:39;;;;;;;;;7.33;6.00;;;;;21.31;52.59;100224.75;106426;1293;17771;-80
2022/11/04 02:28:06;;;;;;;;;4.00;2.00;;;;;21.31;52.52;100220.23;106372;1295;18439;-80
2022/11/04 02:30:33;;;;;;;;;7.50;6.50;;;;;21.31;52.55;100225.30;106342;1286;18089;-79
2022/11/04 02:33:01;;;;;;;;;5.00;5.00;;;;;21.32;52.49;100217.20;106475;1294;19380;-80
2022/11/04 02:35:28;;;;;;;;;6.00;6.00;;;;;21.31;52.51;100214.36;106421;1294;18628;-80
2022/11/04 02:37:56;;;;;;;;;5.00;5.00;;;;;21.31;52.65;100214.56;106395;1295;20232;-80
2022/11/04 02:40:23;;;;;;;;;5.00;5.00;;;;;21.31;52.44;100213.64;106402;1277;19834;-80
2022/11/04 02:42:50;;;;;;;;;5.50;5.50;;;;;21.32;52.42;100204.46;106342;1295;18437;-80
2022/11/04 02:45:18;;;;;;;;;8.00;8.00;;;;;21.32;52.28;100198.88;106422;1294;18075;-79
2022/11/04 02:47:45;;;;;;;;;5.00;5.00;;;;;21.31;52.45;100197.29;106409;1294;17911;-80
2022/11/04 02:50:12;;;;;;;;;6.00;6.00;;;;;21.31;52.52;100196.02;106421;1285;20368;-80
2022/11/04 02:52:40;;;;;;;;;5.00;5.00;;;;;21.31;52.54;100199.17;106446;1280;20649;-79
2022/11/04 02:55:08;;;;;;;;;4.00;4.00;;;;;21.31;52.44;100193.13;106450;1295;17855;-80
2022/11/04 02:57:35;;;;;;;;;4.50;4.50;;;;;21.30;52.54;100191.69;106533;1277;19080;-79
2022/11/04 03:00:02;;;;;;;;;2.00;2.00;;;;;21.29;52.64;100189.65;106448;1279;18085;-80
2022/11/04 03:02:30;;;;;;;;;6.00;6.00;;;;;21.29;52.59;100187.09;106409;1286;22225;-80
2022/11/04 03:04:57;;;;;;;;;3.00;3.00;;;;;21.30;52.57;100181.64;106502;1287;19030;-80
2022/11/04 03:07:24;;;;;;;;;2.00;2.00;;;;;21.29;52.47;100181.03;106513;1277;22090;-79
2022/11/04 03:09:52;;;;;;;;;8.00;6.00;;;;;21.29;52.36;100177.55;106469;1277;21863;-79
2022/11/04 03:12:19;;;;;;;;;4.00;4.00;;;;;21.29;52.38;100179.75;106459;1298;20253;-80
2022/11/04 03:14:46;;;;;;;;;;;;;;;21.30;52.38;100174.80;106475;1285;20621;-80
2022/11/04 03:17:14;;;;;;;;;4.00;2.00;;;;;21.29;52.35;100172.55;106581;1294;18137;-80
2022/11/04 03:19:41;;;;;;;;;2.00;2.00;;;;;21.29;52.53;100169.20;106536;1286;20307;-80
2022/11/04 03:22:08;;;;;;;;;9.00;9.00;;;;;21.28;52.49;100160.04;106445;1301;19475;-80
2022/11/04 03:24:36;;;;;;;;;8.00;8.00;;;;;21.26;52.33;100154.84;106414;1292;17759;-80
2022/11/04 03:27:03;;;;;;;;;3.00;3.00;;;;;21.27;52.36;100150.52;106491;1286;18476;-80
2022/11/04 03:29:31;;;;;;;;;6.00;6.00;;;;;21.27;52.40;100153.26;106494;1288;19300;-80
2022/11/04 03:31:58;;;;;;;;;5.00;5.00;;;;;21.26;52.30;100147.92;106516;1294;19671;-80
2022/11/04 03:34:25;;;;;;;;;;;;;;;21.26;52.31;100151.06;106536;1279;18480;-80
2022/11/04 03:36:53;;;;;;;;;5.00;5.00;;;;;21.26;52.49;100154.17;106481;1295;18073;-80
2022/11/04 03:39:20;;;;;;;;;4.00;4.00;;;;;21.27;52.32;100155.94;106482;1294;21339;-80
2022/11/04 03:41:48;;;;;;;;;2.00;2.00;;;;;21.28;52.46;100154.45;106497;1288;19964;-80
2022/11/04 03:44:15;;;;;;;;;6.00;6.00;;;;;21.28;52.42;100155.67;106732;1295;18073;-80
2022/11/04 03:46:42;;;;;;;;;5.00;5.00;;;;;21.28;52.30;100157.73;106854;1282;17771;-80
2022/11/04 03:49:10;;;;;;;;;6.00;6.00;;;;;21.26;52.42;100157.95;106535;1293;20037;-80
2022/11/04 03:51:37;;;;;;;;;6.00;6.00;;;;;21.27;52.28;100160.67;106522;1295;20582;-80
2022/11/04 03:54:04;;;;;;;;;3.00;3.00;;;;;21.26;52.26;100158.31;106398;1286;19226;-80
2022/11/04 03:56:32;;;;;;;;;5.00;5.00;;;;;21.27;52.22;100153.98;106436;1269;21283;-80
2022/11/04 03:58:59;;;;;;;;;2.00;2.00;;;;;21.27;52.26;100158.67;106488;1286;18078;-80
2022/11/04 04:01:26;;;;;;;;;4.00;4.00;;;;;21.27;52.23;100154.77;106443;1282;19214;-80
2022/11/04 04:03:56;;;;;;;;;3.50;3.50;;;;;21.26;52.34;100152.66;106416;1285;18445;-80
2022/11/04 04:06:23;;;;;;;;;6.00;6.00;;;;;21.26;52.35;100150.86;106456;1273;19571;-80
2022/11/04 04:08:50;;;;;;;;;5.00;5.00;;;;;21.26;52.30;100150.65;106501;1279;17846;-80
2022/11/04 04:11:18;;;;;;;;;4.00;3.00;;;;;21.25;52.27;100151.31;106499;1289;18441;-79
2022/11/04 04:13:45;;;;;;;;;5.00;5.00;;;;;21.26;52.24;100153.24;106382;1286;19438;-80
2022/11/04 04:16:12;;;;;;;;;2.00;2.00;;;;;21.26;52.10;100146.88;106333;1294;20671;-79
2022/11/04 04:18:40;;;;;;;;;4.00;4.00;;;;;21.26;52.27;100158.84;106483;1286;19871;-80
2022/11/04 04:21:07;;;;;;;;;4.00;4.00;;;;;21.25;52.34;100157.02;106507;1292;21648;-80
2022/11/04 04:29:05;;;;;;;;;4.00;4.00;;;;;21.24;52.35;100152.98;106447;1273;18575;-80
2022/11/04 04:31:51;;;;;;;;;7.50;7.50;;;;;21.24;52.42;100150.84;106406;1294;20661;-81
2022/11/04 04:34:18;;;;;;;;;2.00;1.50;;;;;21.24;52.22;100153.28;106389;1286;18480;-80
2022/11/04 04:36:46;;;;;;;;;5.50;5.50;;;;;21.23;52.35;100148.20;106501;1294;18041;-80
2022/11/04 04:45:03;;;;;;;;;1.50;1.50;;;;;21.22;52.47;100145.36;106469;1286;18050;-80
2022/11/04 04:47:30;;;;;;;;;2.00;2.00;;;;;21.22;52.27;100145.79;106466;1294;19295;-80
2022/11/04 04:49:58;;;;;;;;;4.00;4.00;;;;;21.22;52.29;100141.21;106436;1294;18540;-80
2022/11/04 04:52:25;;;;;;;;;3.50;3.50;;;;;21.22;52.45;100139.82;106413;1294;19598;-81
2022/11/04 04:54:52;;;;;;;;;3.00;3.00;;;;;21.21;52.28;100138.55;106388;1286;17772;-80
2022/11/04 04:57:20;;;;;;;;;6.00;6.00;;;;;21.21;52.19;100132.86;106550;1300;18444;-80
2022/11/04 04:59:47;;;;;;;;;4.00;4.00;;;;;21.20;52.23;100129.33;106428;1294;18063;-80
2022/11/04 05:02:14;;;;;;;;;6.00;6.00;;;;;21.20;52.33;100117.09;106469;1294;18589;-80
2022/11/04 05:04:42;;;;;;;;;9.00;9.00;;;;;21.19;52.42;100121.61;106590;1280;20193;-80
2022/11/04 05:07:09;;;;;;;;;6.50;6.50;;;;;21.19;52.28;100115.11;106409;1279;20030;-80
2022/11/04 05:09:37;;;;;;;;;3.00;3.00;;;;;21.21;52.25;100116.25;106500;1286;20453;-80
2022/11/04 05:12:04;;;;;;;;;5.00;5.00;;;;;21.22;52.19;100118.83;106494;1294;18676;-80
2022/11/04 05:14:31;;;;;;;;;2.00;2.00;;;;;21.22;52.26;100117.57;106457;1288;18035;-80
2022/11/04 05:16:59;;;;;;;;;3.00;3.00;;;;;21.23;52.22;100118.38;106409;1293;18396;-81
2022/11/04 05:19:26;;;;;;;;;6.00;6.00;;;;;21.23;52.16;100118.92;106410;1285;19967;-80
2022/11/04 05:21:53;;;;;;;;;2.00;2.00;;;;;21.22;52.35;100120.10;106341;1279;18664;-80
2022/11/04 05:24:21;;;;;;;;;6.00;6.00;;;;;21.21;52.23;100122.50;106414;1294;18586;-80
2022/11/04 05:26:48;;;;;;;;;4.00;2.00;;;;;21.22;52.12;100128.88;106453;1277;20295;-80
2022/11/04 05:29:15;;;;;;;;;6.00;6.00;;;;;21.21;52.23;100122.83;106453;1286;18053;-80
2022/11/04 05:31:43;;;;;;;;;6.00;6.00;;;;;21.21;52.31;100123.13;106417;1294;20937;-80
2022/11/04 05:34:10;;;;;;;;;6.00;5.00;;;;;21.20;52.16;100120.61;106369;1294;26260;-80
2022/11/04 05:36:37;;;;;;;;;2.00;2.00;;;;;21.19;52.35;100123.96;106530;1277;19425;-80
2022/11/04 05:39:05;;;;;;;;;4.00;4.00;;;;;21.19;52.44;100121.48;106425;1287;19312;-80
2022/11/04 05:41:32;;;;;;;;;5.00;5.00;;;;;21.18;52.37;100122.52;106474;1279;21158;-80
2022/11/04 05:44:00;;;;;;;;;4.00;4.00;;;;;21.19;52.28;100127.11;106517;1285;20315;-80
2022/11/04 05:46:27;;;;;;;;;4.00;4.00;;;;;21.20;52.41;100124.64;106532;1293;17927;-80
2022/11/04 05:48:54;;;;;;;;;6.00;3.50;;;;;21.19;52.19;100128.48;106371;1289;21118;-80
2022/11/04 05:51:22;;;;;;;;;4.00;2.00;;;;;21.18;52.34;100129.70;106471;1289;19804;-80
2022/11/04 05:53:49;;;;;;;;;2.00;2.00;;;;;21.19;52.32;100129.58;106402;1286;20777;-80
2022/11/04 05:56:17;;;;;;;;;5.00;5.00;;;;;21.19;52.21;100128.32;106446;1278;21783;-80
2022/11/04 05:58:44;;;;;;;;;4.00;4.00;;;;;21.18;52.30;100129.19;106353;1295;18088;-80
2022/11/04 06:01:11;;;;;;;;;4.00;4.00;;;;;21.17;52.46;100123.69;106480;1295;17873;-80
2022/11/04 06:03:39;;;;;;;;;2.00;2.00;;;;;21.18;52.07;100122.44;106372;1279;21188;-81
2022/11/04 06:06:06;;;;;;;;;6.00;5.00;;;;;21.19;52.36;100122.36;106416;1286;19996;-81
2022/11/04 06:08:33;;;;;;;;;4.00;4.00;;;;;21.20;52.25;100129.38;106375;1272;21833;-81
2022/11/04 06:11:04;;;;;;;;;5.00;5.00;;;;;21.19;52.34;100120.48;106432;1286;18474;-82
2022/11/04 06:13:31;;;;;;;;;4.00;3.00;;;;;21.20;52.20;100119.02;106539;1289;18086;-80
2022/11/04 06:15:58;;;;;;;;;2.00;2.00;;;;;21.21;52.31;100110.98;106365;1286;19274;-81
2022/11/04 06:18:26;;;;;;;;;3.50;3.50;;;;;21.24;52.17;100110.30;106421;1293;20695;-82
2022/11/04 06:20:53;;;;;;;;;6.00;5.00;;;;;21.23;52.13;100107.95;106409;1277;18069;-81
2022/11/04 06:23:21;;;;;;;;;5.00;5.00;;;;;21.25;52.38;100109.72;106436;1279;19675;-81
2022/11/04 06:25:48;;;;;;;;;35.50;33.00;;;;;21.29;52.66;100105.60;106414;1285;19431;-82
2022/11/04 06:28:16;;;;;;;;;35.00;32.00;;;;;21.33;53.16;100113.34;106396;1279;18007;-81
2022/11/04 06:30:43;;;;;;;;;43.50;35.50;;;;;21.34;53.21;100116.12;106383;1277;17975;-81
2022/11/04 06:33:11;;;;;;;;;38.00;35.00;;;;;21.36;53.37;100117.66;106474;1294;18886;-80
2022/11/04 06:35:38;;;;;;;;;32.50;31.50;;;;;21.36;53.50;100115.44;106443;1277;18480;-82
2022/11/04 06:38:05;;;;;;;;;30.50;27.50;;;;;21.37;53.36;100115.19;106418;1286;19446;-80
2022/11/04 06:40:33;;;;;;;;;24.50;24.00;;;;;21.39;53.52;100114.56;106504;1270;19959;-80
2022/11/04 06:43:00;;;;;;;;;22.00;21.00;;;;;21.38;53.58;100116.73;106371;1285;19927;-80
2022/11/04 06:45:28;;;;;;;;;18.50;17.00;;;;;21.35;53.77;100120.36;106438;1294;19086;-81
2022/11/04 06:47:55;;;;;;;;;17.50;16.00;;;;;21.37;54.02;100120.98;106449;1278;20889;-81
2022/11/04 06:50:22;;;;;;;;;16.00;14.00;;;;;21.38;54.09;100123.42;106364;1270;22218;-81
2022/11/04 06:52:50;;;;;;;;;17.00;16.00;;;;;21.35;54.24;100126.36;106527;1279;18001;-81
2022/11/04 06:55:17;;;;;;;;;12.50;12.00;;;;;21.34;54.13;100132.83;106524;1279;18486;-80
2022/11/04 06:57:44;;;;;;;;;12.00;10.00;;;;;21.33;54.09;100129.61;106492;1293;18481;-80
2022/11/04 07:00:12;;;;;;;;;14.00;14.00;;;;;21.32;54.05;100128.48;106562;1280;19889;-80
2022/11/04 07:02:39;;;;;;;;;12.00;12.00;;;;;21.31;54.14;100126.50;106493;1277;18462;-81
2022/11/04 07:05:07;;;;;;;;;9.50;8.50;;;;;21.30;54.03;100123.85;106446;1294;18429;-83
2022/11/04 07:07:34;;;;;;;;;11.00;9.50;;;;;21.29;54.08;100118.92;106506;1286;17958;-81
2022/11/04 07:10:04;;;;;;;;;8.00;6.00;;;;;21.30;54.15;100118.09;106450;1278;18490;-83
2022/11/04 07:12:31;;;;;;;;;8.00;8.00;;;;;21.32;54.11;100115.02;106520;1279;23124;-83
2022/11/04 07:14:59;;;;;;;;;6.00;6.00;;;;;21.32;54.20;100118.12;106546;1294;23189;-82
2022/11/04 07:17:26;;;;;;;;;8.00;8.00;;;;;21.33;54.30;100129.74;106462;1285;18471;-81
2022/11/04 07:19:54;;;;;;;;;8.00;8.00;;;;;21.36;54.22;100133.80;106494;1295;18066;-82
2022/11/04 07:22:21;;;;;;;;;8.00;6.00;;;;;21.37;54.31;100132.77;106526;1279;17725;-81
2022/11/04 07:24:48;;;;;;;;;8.67;8.67;;;;;21.38;54.44;100134.73;106422;1295;18518;-81
2022/11/04 07:27:16;;;;;;;;;6.00;6.00;;;;;21.37;54.43;100128.39;106536;1295;21058;-82
2022/11/04 07:29:43;;;;;;;;;5.50;5.50;;;;;21.38;54.55;100131.17;106644;1277;22470;-81
2022/11/04 07:32:10;;;;;;;;;6.00;5.00;;;;;21.37;54.50;100130.41;107004;1292;18933;-79
2022/11/04 07:34:38;;;;;;;;;;;;;;;21.37;54.34;100134.98;106430;1289;18068;-79
2022/11/04 07:37:05;;;;;;;;;7.00;6.00;;;;;21.38;54.56;100129.91;106426;1282;17368;-82
2022/11/04 07:39:32;;;;;;;;;5.50;5.00;;;;;21.38;54.47;100125.46;106440;1286;18656;-82
2022/11/04 07:42:00;;;;;;;;;5.00;5.00;;;;;21.38;54.30;100124.88;106441;1286;18083;-82
2022/11/04 07:44:27;;;;;;;;;5.00;5.00;;;;;21.38;54.42;100131.77;106493;1286;17767;-82
2022/11/04 07:46:55;;;;;;;;;6.00;5.00;;;;;21.38;54.32;100134.89;106902;1286;21326;-80
2022/11/04 07:49:24;;;;;;;;;6.00;5.00;;;;;21.35;54.15;100136.98;106722;1286;18134;-80
2022/11/04 07:51:52;;;;;;;;;5.00;5.00;;;;;21.32;54.42;100134.17;106779;1286;17715;-79
2022/11/04 07:54:20;;;;;;;;;8.00;6.00;;;;;21.31;54.34;100132.83;106577;1294;18464;-79
2022/11/04 07:56:47;;;;;;;;;5.00;5.00;;;;;21.32;54.20;100131.11;106754;1279;19513;-79
2022/11/04 07:59:14;;;;;;;;;6.00;5.00;;;;;21.31;54.21;100121.17;106737;1269;18810;-79
2022/11/04 08:01:42;;;;;;;;;5.00;5.00;;;;;21.30;54.17;100121.08;106789;1295;21192;-79
2022/11/04 08:04:10;;;;;;;;;5.00;5.00;;;;;21.30;54.23;100117.86;106630;1279;19853;-81
2022/11/04 08:06:38;;;;;;;;;5.00;5.00;;;;;21.30;54.08;100121.16;106743;1279;22244;-82
2022/11/04 08:09:05;;;;;;;;;4.00;4.00;;;;;21.30;54.08;100124.36;107506;1285;21878;-83
2022/11/04 08:11:33;;;;;;;;;6.00;6.00;;;;;21.29;54.01;100111.97;106390;1278;21393;-82
2022/11/04 08:14:00;;;;;;;;;8.50;6.00;;;;;21.30;54.05;100125.61;106430;1288;22077;-80
2022/11/04 08:16:27;;;;;;;;;7.00;7.00;;;;;21.30;53.95;100122.21;106405;1294;18463;-80
2022/11/04 08:19:00;;;;;;;;;5.00;4.00;;;;;21.31;54.16;100120.08;106541;1294;19777;-81
2022/11/04 08:21:27;;;;;;;;;5.50;5.50;;;;;21.32;54.04;100127.92;106464;1292;17785;-81
2022/11/04 08:23:55;;;;;;;;;5.00;5.00;;;;;21.33;54.01;100122.35;106383;1277;20568;-79
2022/11/04 08:26:22;;;;;;;;;6.00;6.00;;;;;21.32;54.00;100118.20;106401;1289;18047;-79
2022/11/04 08:28:50;;;;;;;;;8.00;6.00;;;;;21.34;54.20;100117.19;106446;1294;21601;-79
2022/11/04 08:31:17;;;;;;;;;6.00;6.00;;;;;21.34;54.28;100116.23;106469;1286;20909;-81
2022/11/04 08:33:44;;;;;;;;;6.00;5.00;;;;;21.33;54.06;100118.55;106431;1293;21313;-80
2022/11/04 08:36:12;;;;;;;;;9.00;8.00;;;;;21.34;54.31;100116.65;106390;1292;22248;-79
2022/11/04 08:38:39;;;;;;;;;5.00;5.00;;;;;21.36;54.33;100117.27;106438;1285;21312;-80
2022/11/04 08:41:06;;;;;;;;;8.00;8.00;;;;;21.33;54.39;100112.12;106402;1286;21069;-85
2022/11/04 08:43:34;;;;;;;;;8.00;6.00;;;;;21.33;54.07;100111.49;106387;1292;17986;-81
2022/11/04 08:46:01;;;;;;;;;11.00;8.00;;;;;21.33;54.17;100105.88;106504;1294;18637;-84
2022/11/04 08:48:29;;;;;;;;;5.00;5.00;;;;;21.33;54.31;100108.34;106465;1277;18073;-81
2022/11/04 08:50:57;;;;;;;;;6.00;5.00;;;;;21.34;54.33;100109.95;106660;1278;19195;-82
2022/11/04 08:53:25;;;;;;;;;9.00;8.00;;;;;21.33;54.49;100116.98;107180;1295;18477;-82
2022/11/04 08:55:52;;;;;;;;;5.00;5.00;;;;;21.30;54.44;100107.75;107121;1295;18059;-82
2022/11/04 08:58:22;;;;;;;;;5.00;5.00;;;;;21.27;54.57;100108.55;107058;1276;27439;-81
2022/11/04 09:00:49;;;;;;;;;8.00;8.00;;;;;21.27;54.59;100106.84;107398;1279;18473;-86
2022/11/04 09:03:16;;;;;;;;;5.00;5.00;;;;;21.27;54.64;100103.66;107495;1286;18037;-85
2022/11/04 09:05:46;;;;;;;;;6.67;6.00;;;;;21.26;54.65;100096.73;107637;1294;19447;-88
2022/11/04 09:08:13;;;;;;;;;8.00;6.00;;;;;21.24;54.65;100096.92;107590;1279;18491;-86
2022/11/04 09:10:41;;;;;;;;;8.00;6.00;;;;;21.23;54.48;100096.92;107593;1293;18075;-86
2022/11/04 09:13:09;;;;;;;;;7.50;6.00;;;;;21.23;54.34;100094.61;107690;1288;20587;-84
2022/11/04 09:15:36;;;;;;;;;8.00;8.00;;;;;21.23;54.30;100096.38;107299;1286;18429;-81
2022/11/04 09:18:04;;;;;;;;;9.00;8.00;;;;;21.27;54.53;100087.35;107053;1288;116306;-81
2022/11/04 09:20:31;;;;;;;;;8.50;7.00;;;;;21.32;55.59;100094.71;107491;1294;20248;-82
2022/11/04 09:22:58;;;;;;;;;8.00;8.00;;;;;21.33;56.19;100087.16;107529;1294;18670;-82
2022/11/04 09:25:26;;;;;;;;;10.00;9.00;;;;;21.33;56.64;100087.33;107249;1286;18097;-82
2022/11/04 09:27:53;;;;;;;;;8.00;8.00;;;;;21.32;56.99;100090.31;107243;1286;18012;-81
2022/11/04 09:30:20;;;;;;;;;8.00;8.00;;;;;21.31;57.20;100097.02;107122;1287;19968;-82
2022/11/04 09:32:48;;;;;;;;;10.00;8.00;;;;;21.31;57.26;100101.38;107131;1294;18080;-81
2022/11/04 09:35:16;;;;;;;;;6.00;6.00;;;;;21.31;57.16;100096.89;107097;1294;17936;-82
2022/11/04 09:37:45;;;;;;;;;8.00;8.00;;;;;21.29;57.09;100092.41;107206;1293;18822;-81
2022/11/04 09:40:12;;;;;;;;;8.00;8.00;;;;;21.30;57.10;100095.57;107178;1286;18079;-82
2022/11/04 09:42:39;;;;;;;;;9.00;9.00;;;;;21.30;56.69;100096.30;107201;1278;21693;-81
2022/11/04 09:45:07;;;;;;;;;8.50;8.00;;;;;21.30;56.50;100091.47;106722;1294;18480;-81
2022/11/04 09:47:34;;;;;;;;;10.00;9.00;;;;;21.31;56.45;100096.23;106348;1273;18119;-81
2022/11/04 09:50:02;;;;;;;;;6.00;6.00;;;;;21.31;56.01;100099.82;106337;1279;24126;-81
2022/11/04 09:52:29;;;;;;;;;9.50;9.00;;;;;21.29;55.95;100095.45;106433;1278;19459;-80
2022/11/04 09:54:57;;;;;;;;;7.00;7.00;;;;;21.29;55.86;100097.11;106431;1278;18079;-82
2022/11/04 09:57:24;;;;;;;;;8.00;8.00;;;;;21.28;55.59;100097.19;106442;1277;20219;-81
2022/11/04 09:59:52;;;;;;;;;11.00;8.50;;;;;21.28;55.53;100090.59;106407;1286;21115;-81
2022/11/04 10:02:20;;;;;;;;;11.00;11.00;;;;;21.26;55.41;100086.66;106395;1286;20390;-81
2022/11/04 10:04:47;;;;;;;;;9.00;9.00;;;;;21.25;55.10;100081.91;106372;1273;17927;-81
2022/11/04 10:07:14;;;;;;;;;9.00;9.00;;;;;21.27;55.03;100087.68;106464;1277;19267;-80
2022/11/04 10:09:42;;;;;;;;;9.00;8.33;;;;;21.27;54.62;100075.51;106541;1279;19460;-80
2022/11/04 10:12:09;;;;;;;;;12.00;10.00;;;;;21.26;54.70;100068.05;106430;1272;26280;-80
2022/11/04 10:14:36;;;;;;;;;10.00;9.00;;;;;21.26;54.58;100066.33;106482;1286;20016;-79
2022/11/04 10:17:04;;;;;;;;;12.50;11.00;;;;;21.27;54.41;100065.33;106455;1295;23089;-80
2022/11/04 10:19:32;;;;;;;;;10.00;9.00;;;;;21.27;54.22;100058.58;106413;1295;17970;-81
2022/11/04 10:21:59;;;;;;;;;11.00;9.00;;;;;21.27;54.18;100059.78;106411;1287;18676;-80
2022/11/04 10:24:26;;;;;;;;;13.00;10.00;;;;;21.29;54.37;100059.66;106500;1293;19224;-81
2022/11/04 10:26:56;;;;;;;;;13.00;10.00;;;;;21.30;54.26;100057.52;106371;1294;18377;-79
2022/11/04 10:29:23;;;;;;;;;14.00;12.00;;;;;21.28;54.14;100050.09;106370;1279;20873;-80
2022/11/04 10:31:50;;;;;;;;;12.00;8.50;;;;;21.30;54.41;100052.10;106277;1286;22061;-81
2022/11/04 10:34:18;;;;;;;;;10.00;9.00;;;;;21.30;54.36;100052.59;106370;1286;20056;-81
2022/11/04 10:36:45;;;;;;;;;10.00;9.50;;;;;21.33;54.42;100059.37;106428;1282;18789;-79
2022/11/04 10:39:12;;;;;;;;;12.00;12.00;;;;;21.33;54.55;100053.88;106380;1277;18439;-79
2022/11/04 10:41:40;;;;;;;;;9.50;8.50;;;;;21.33;54.46;100052.41;106319;1279;18144;-81
2022/11/04 10:44:07;;;;;;;;;12.00;10.00;;;;;21.33;54.52;100054.25;106442;1277;18485;-79
2022/11/04 10:46:36;;;;;;;;;13.00;12.00;;;;;21.32;54.29;100053.58;106312;1279;18325;-81
2022/11/04 10:49:03;;;;;;;;;10.00;10.00;;;;;21.33;54.17;100038.11;106381;1286;17992;-81
2022/11/04 10:51:31;;;;;;;;;12.00;12.00;;;;;21.34;54.35;100047.34;106368;1294;18485;-80
2022/11/04 10:53:58;;;;;;;;;10.00;9.00;;;;;21.34;54.29;100050.27;106398;1280;20046;-82
2022/11/04 10:56:26;;;;;;;;;8.50;8.50;;;;;21.33;54.06;100044.65;106404;1285;18037;-81
2022/11/04 10:58:54;;;;;;;;;10.50;7.50;;;;;21.33;54.21;100032.45;106405;1278;18659;-80
2022/11/04 11:01:21;;;;;;;;;8.00;8.00;;;;;21.31;54.21;100025.81;106364;1272;19998;-80
2022/11/04 11:03:48;;;;;;;;;9.00;8.00;;;;;21.31;54.48;100028.04;106378;1277;20558;-80
2022/11/04 11:06:16;;;;;;;;;10.00;8.00;;;;;21.31;54.35;100024.14;106405;1279;18427;-80
2022/11/04 11:08:43;;;;;;;;;20.00;17.50;;;;;21.32;54.42;100021.63;106412;1294;19617;-82
2022/11/04 11:11:11;;;;;;;;;14.00;12.00;;;;;21.30;54.19;100020.98;106435;1279;19014;-81
2022/11/04 11:13:38;;;;;;;;;12.00;12.00;;;;;21.28;53.81;100014.22;106493;1283;20268;-80
2022/11/04 11:16:06;;;;;;;;;12.00;10.00;;;;;21.29;53.62;100016.23;106412;1286;18801;-80
2022/11/04 11:18:35;;;;;;;;;8.50;8.50;;;;;21.33;53.69;100008.41;106473;1279;18158;-81
2022/11/04 11:21:03;;;;;;;;;10.50;10.00;;;;;21.36;53.75;99999.85;106496;1280;21808;-82
2022/11/04 11:23:30;;;;;;;;;12.00;12.00;;;;;21.38;53.73;99995.84;106631;1282;18089;-81
2022/11/04 11:25:58;;;;;;;;;9.00;9.00;;;;;21.40;53.84;99998.86;106393;1294;20941;-82
2022/11/04 11:28:25;;;;;;;;;12.00;12.00;;;;;21.40;53.70;99995.94;106486;1295;18794;-81
2022/11/04 11:30:52;;;;;;;;;11.00;11.00;;;;;21.33;53.57;99996.05;106417;1279;19149;-80
2022/11/04 11:33:20;;;;;;;;;10.00;9.50;;;;;21.34;53.60;99995.63;106490;1285;19471;-80
2022/11/04 11:35:47;;;;;;;;;12.00;10.00;;;;;21.37;53.54;99994.15;106563;1278;20086;-80
2022/11/04 11:38:16;;;;;;;;;12.33;10.00;;;;;21.41;53.57;99996.36;106308;1285;18412;-80
2022/11/04 11:40:44;;;;;;;;;8.00;7.00;;;;;21.42;53.54;100006.02;106425;1295;19141;-80
2022/11/04 11:43:11;;;;;;;;;6.00;6.00;;;;;21.44;53.58;100009.80;106416;1285;18800;-79
2022/11/04 11:45:39;;;;;;;;;8.50;7.00;;;;;21.42;53.57;100012.77;106323;1286;20893;-80