Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:02;;;;;;;3.53;3.00;;;;;;;5.96;53.80;62613.44;5021666;28;20225;-81
2022/04/14 00:02:29;;;;;;;5.43;2.38;;;;;;;5.93;52.95;62608.34;5025462;28;20264;-81
2022/04/14 00:04:56;;;;;;;3.45;2.70;;;;;;;5.91;53.15;62606.28;5027123;28;20322;-81
2022/04/14 00:07:23;;;;;;;3.58;2.70;;;;;;;5.93;52.96;62608.34;5026999;28;20230;-82
2022/04/14 00:09:51;;;;;;;4.13;2.55;;;;;;;5.97;52.30;62611.97;5024968;28;20195;-83
2022/04/14 00:12:20;;;;;;;2.25;2.15;;;;;;;5.93;52.13;62610.88;5029024;28;20227;-83
2022/04/14 00:14:47;;;;;;;2.47;2.38;;;;;;;5.78;53.52;62593.38;5031571;28;20202;-83
2022/04/14 00:17:14;;;;;;;5.18;2.70;;;;;;;5.75;53.86;62590.31;5028264;28;20230;-83
2022/04/14 00:19:41;;;;;;;4.90;3.17;;;;;;;5.73;55.19;62587.72;5028400;28;20420;-83
2022/04/14 00:22:08;;;;;;;3.78;3.47;;;;;;;5.64;56.30;62578.44;5027390;28;20234;-82
2022/04/14 00:24:35;;;;;;;4.75;3.03;;;;;;;5.40;56.61;62553.72;5028376;28;20249;-80
2022/04/14 00:27:02;;;;;;;4.65;3.45;;;;;;;5.53;57.52;62567.13;5035154;28;20219;-80
2022/04/14 00:29:31;;;;;;;4.40;3.53;;;;;;;5.54;57.69;62566.13;5030377;28;20221;-80
2022/04/14 00:31:58;;;;;;;4.72;3.55;;;;;;;5.54;58.38;62566.13;5026372;28;20218;-81
2022/04/14 00:34:25;;;;;;;11.15;3.97;;;;;;;5.44;58.80;62558.34;5026108;28;20202;-80
2022/04/14 00:36:52;;;;;;;5.60;3.63;;;;;;;5.39;58.95;62552.69;5022993;28;20437;-82
2022/04/14 00:39:18;;;;;;;6.63;3.97;;;;;;;5.36;58.73;62547.59;5027223;28;20221;-79
2022/04/14 00:41:45;;;;;;;3.85;3.35;;;;;;;5.32;57.97;62545.47;5028042;28;20380;-81
2022/04/14 00:44:12;;;;;;;3.45;2.72;;;;;;;5.34;57.86;62545.53;5028791;28;20226;-81
2022/04/14 00:46:40;;;;;;;2.90;2.63;;;;;;;5.37;57.18;62551.16;5025186;28;20417;-80
2022/04/14 00:49:07;;;;;;;3.03;2.33;;;;;;;5.36;55.87;62552.66;5026897;28;20210;-80
2022/04/14 00:51:34;;;;;;;1.75;1.65;;;;;;;5.32;55.93;62550.53;5028672;28;20245;-81
2022/04/14 00:54:01;;;;;;;7.32;2.50;;;;;;;5.28;56.42;62544.41;5026695;28;20222;-81
2022/04/14 00:56:28;;;;;;;2.67;2.40;;;;;;;5.29;56.45;62542.38;5025255;28;20231;-81
2022/04/14 00:58:55;;;;;;;4.20;2.17;;;;;;;5.28;56.40;62546.91;5028681;28;20253;-79
2022/04/14 01:01:22;;;;;;;2.25;2.05;;;;;;;5.41;56.01;62550.22;5029566;28;20243;-79
2022/04/14 01:03:52;;;;;;;2.17;1.98;;;;;;;5.41;56.31;62554.75;5025120;28;20463;-79
2022/04/14 01:06:21;;;;;;;2.08;1.92;;;;;;;5.40;55.59;62551.72;5030688;28;20249;-82
2022/04/14 01:09:16;;;;;;;2.63;2.30;;;;;;;5.35;56.47;62546.56;5026908;28;20215;-80
2022/04/14 01:11:36;;;;;;;2.33;2.13;;;;;;;5.35;56.07;62546.56;5027522;28;20460;-79
2022/04/14 01:14:03;;;;;;;2.72;1.92;;;;;;;5.38;56.85;62549.16;5025399;28;20384;-80
2022/04/14 01:16:30;;;;;;;3.20;1.50;;;;;;;5.30;56.87;62540.88;5031311;28;20500;-80
2022/04/14 01:18:59;;;;;;;2.10;1.90;;;;;;;5.23;57.16;62539.25;5030041;28;20254;-79
2022/04/14 01:21:33;;;;;;;4.88;1.92;;;;;;;5.24;57.30;62537.25;5028517;28;20261;-80
2022/04/14 01:24:01;;;;;;;2.75;2.35;;;;;;;5.18;57.59;62533.56;5030291;28;20253;-80
2022/04/14 01:26:28;;;;;;;2.47;2.28;;;;;;;5.24;57.40;62537.75;5031161;28;20203;-80
2022/04/14 01:28:56;;;;;;;2.38;2.17;;;;;;;5.17;57.60;62528.03;5027092;28;20219;-78
2022/04/14 01:31:23;;;;;;;2.63;1.73;;;;;;;5.13;58.15;62523.38;5026346;28;20207;-80
2022/04/14 01:33:50;;;;;;;2.10;1.90;;;;;;;5.15;57.98;62528.50;5029014;28;20226;-80
2022/04/14 01:36:17;;;;;;;2.65;2.03;;;;;;;5.10;57.82;62523.34;5030585;28;20206;-80
2022/04/14 01:38:43;;;;;;;2.70;1.98;;;;;;;5.04;57.16;62517.16;5029765;28;20223;-79
2022/04/14 01:41:12;;;;;;;2.40;2.20;;;;;;;5.08;57.98;62521.28;5028670;28;20218;-80
2022/04/14 01:43:38;;;;;;;3.78;2.47;;;;;;;5.09;57.93;62522.31;5029466;28;20448;-80
2022/04/14 01:46:08;;;;;;;8.07;4.22;;;;;;;5.05;60.33;62512.63;5029568;28;20234;-79
2022/04/14 01:48:38;;;;;;;4.45;3.95;;;;;;;4.98;61.62;62510.47;5024983;28;20242;-78
2022/04/14 01:51:05;;;;;;;4.72;4.30;;;;;;;5.00;62.31;62512.53;5022592;28;20202;-79
2022/04/14 01:53:32;;;;;;;8.43;4.60;;;;;;;4.96;62.41;62511.44;5030930;28;20253;-78
2022/04/14 01:55:59;;;;;;;3.80;3.33;;;;;;;4.98;62.94;62507.94;5032271;28;20412;-80
2022/04/14 01:58:27;;;;;;;6.82;3.65;;;;;;;4.88;62.55;62498.16;5031394;28;20253;-79
2022/04/14 02:00:54;;;;;;;3.22;2.60;;;;;;;4.96;61.19;62505.88;5029203;28;20210;-80
2022/04/14 02:03:21;;;;;;;3.03;1.85;;;;;;;5.06;59.32;62519.22;5030561;28;20389;-80
2022/04/14 02:05:48;;;;;;;2.47;2.17;;;;;;;5.09;58.14;62524.31;5033324;28;20234;-80
2022/04/14 02:08:15;;;;;;;2.80;2.10;;;;;;;5.12;57.94;62529.94;5026867;28;20278;-80
2022/04/14 02:10:41;;;;;;;2.28;2.08;;;;;;;5.13;57.27;62525.91;5029233;28;20202;-79
2022/04/14 02:13:08;;;;;;;1.85;1.75;;;;;;;5.11;57.30;62524.38;5028146;28;20226;-80
2022/04/14 02:15:37;;;;;;;2.13;2.03;;;;;;;5.15;57.03;62528.50;5026496;28;20206;-80
2022/04/14 02:18:04;;;;;;;2.15;2.03;;;;;;;5.09;57.99;62522.31;5026603;28;20258;-79
2022/04/14 02:20:30;;;;;;;3.92;2.40;;;;;;;5.09;58.95;62521.81;5030049;28;20266;-79
2022/04/14 02:22:57;;;;;;;2.22;2.13;;;;;;;4.97;59.51;62507.41;5029119;28;20232;-79
2022/04/14 02:25:24;;;;;;;2.60;2.40;;;;;;;4.96;59.36;62508.91;5023987;28;20243;-79
2022/04/14 02:27:51;;;;;;;4.00;2.65;;;;;;;4.97;59.10;62506.91;5028014;28;20241;-80
2022/04/14 02:30:18;;;;;;;4.00;2.70;;;;;;;5.01;59.65;62511.03;5029256;28;20199;-79
2022/04/14 02:32:47;;;;;;;2.85;2.42;;;;;;;4.95;59.34;62507.91;5027674;28;20245;-81
2022/04/14 02:35:14;;;;;;;3.67;2.92;;;;;;;4.96;59.46;62510.94;5024601;28;20217;-80
2022/04/14 02:37:41;;;;;;;2.85;2.65;;;;;;;4.96;59.50;62505.88;5028746;28;20234;-80
2022/04/14 02:40:09;;;;;;;7.88;2.50;;;;;;;4.91;59.75;62505.78;5030143;28;20266;-80
2022/04/14 02:42:36;;;;;;;2.30;2.10;;;;;;;4.95;60.44;62505.38;5029993;28;20246;-80
2022/04/14 02:45:03;;;;;;;2.40;2.20;;;;;;;4.83;60.47;62489.97;5029308;28;20246;-80
2022/04/14 02:47:31;;;;;;;2.55;2.38;;;;;;;4.84;60.14;62494.03;5031286;28;20226;-80
2022/04/14 02:49:59;;;;;;;2.38;2.17;;;;;;;4.79;59.92;62491.44;5030976;28;20202;-79
2022/04/14 02:52:26;;;;;;;4.78;2.25;;;;;;;4.76;60.78;62482.78;5030104;28;20236;-78
2022/04/14 02:54:53;;;;;;;2.72;2.50;;;;;;;4.63;59.76;62474.94;5029397;28;20257;-79
2022/04/14 02:57:20;;;;;;;2.38;2.17;;;;;;;4.72;59.45;62482.22;5036581;28;20217;-79
2022/04/14 02:59:46;;;;;;;5.80;1.88;;;;;;;4.65;59.76;62477.00;5031921;28;20206;-79
2022/04/14 03:02:13;;;;;;;5.60;2.22;;;;;;;4.74;60.69;62486.78;5028129;28;20453;-80
2022/04/14 03:04:40;;;;;;;2.92;2.60;;;;;;;4.78;61.42;62490.38;5027691;28;20596;-79
2022/04/14 03:07:09;;;;;;;3.65;2.97;;;;;;;4.87;61.91;62494.09;5029791;28;20222;-80
2022/04/14 03:09:35;;;;;;;4.85;3.15;;;;;;;4.87;62.55;62497.13;5028802;28;20214;-80
2022/04/14 03:12:02;;;;;;;4.93;3.30;;;;;;;4.82;62.85;62491.47;5028159;28;20225;-80
2022/04/14 03:14:29;;;;;;;3.92;3.30;;;;;;;4.84;63.15;62493.53;5029406;28;20209;-80
2022/04/14 03:16:57;;;;;;;6.10;3.28;;;;;;;4.76;63.64;62492.88;5028882;28;20437;-82
2022/04/14 03:19:25;;;;;;;3.65;2.88;;;;;;;4.76;63.18;62488.34;5025843;28;20265;-80
2022/04/14 03:21:52;;;;;;;4.50;3.03;;;;;;;4.75;63.25;62487.31;5028263;28;20392;-80
2022/04/14 03:24:20;;;;;;;2.42;2.20;;;;;;;4.70;63.12;62482.66;5028033;28;20228;-81
2022/04/14 03:26:47;;;;;;;3.13;2.10;;;;;;;4.63;62.90;62472.44;5026724;28;20240;-79
2022/04/14 03:29:14;;;;;;;2.88;2.50;;;;;;;4.70;62.20;62480.16;5026091;28;20207;-79
2022/04/14 03:31:41;;;;;;;2.50;2.35;;;;;;;4.66;62.41;62478.56;5025541;28;20265;-80
2022/04/14 03:34:08;;;;;;;9.10;2.65;;;;;;;4.53;62.22;62469.69;5029780;28;20297;-80
2022/04/14 03:36:34;;;;;;;4.15;3.60;;;;;;;4.49;62.95;62458.00;5026334;28;20507;-79
2022/04/14 03:39:01;;;;;;;4.30;3.90;;;;;;;4.46;63.23;62457.97;5025651;28;20206;-79
2022/04/14 03:41:30;;;;;;;5.60;4.10;;;;;;;4.43;63.78;62456.88;5028803;28;20198;-79
2022/04/14 03:43:57;;;;;;;7.30;4.65;;;;;;;4.38;63.97;62447.19;5027630;28;20222;-79
2022/04/14 03:46:25;;;;;;;5.45;4.13;;;;;;;4.33;64.61;62444.59;5027889;28;20290;-79
2022/04/14 03:48:53;;;;;;;4.40;3.70;;;;;;;4.32;65.52;62440.53;5027479;28;20257;-80
2022/04/14 03:51:22;;;;;;;6.90;3.65;;;;;;;4.23;65.64;62431.25;5028215;28;20186;-79
2022/04/14 03:53:49;;;;;;;3.65;3.25;;;;;;;4.25;66.29;62435.84;5031359;28;20228;-78
2022/04/14 03:56:16;;;;;;;3.42;3.15;;;;;;;4.25;66.43;62436.34;5027036;28;20212;-77
2022/04/14 03:58:44;;;;;;;3.72;3.13;;;;;;;4.26;66.77;62439.91;5021917;28;20223;-79
2022/04/14 04:01:11;;;;;;;3.17;2.65;;;;;;;4.26;67.08;62439.41;5030480;28;20201;-80
2022/04/14 04:03:37;;;;;;;7.43;2.95;;;;;;;4.27;66.84;62438.41;5030486;28;20241;-79
2022/04/14 04:06:04;;;;;;;3.67;2.50;;;;;;;4.33;66.96;62439.53;5030019;28;20230;-79
2022/04/14 04:08:32;;;;;;;2.85;2.53;;;;;;;4.37;67.06;62448.19;5031617;28;20228;-80
2022/04/14 04:10:59;;;;;;;2.75;2.50;;;;;;;4.38;67.36;62449.22;5032851;28;20214;-80
2022/04/14 04:13:26;;;;;;;2.53;2.33;;;;;;;4.41;67.36;62452.31;5025906;28;20218;-79
2022/04/14 04:15:55;;;;;;;2.92;2.65;;;;;;;4.46;67.34;62455.44;5031299;28;20228;-79
2022/04/14 04:18:21;;;;;;;6.20;3.15;;;;;;;4.59;66.50;62471.34;5033642;28;20218;-78
2022/04/14 04:20:49;;;;;;;5.15;2.95;;;;;;;4.62;67.17;62471.91;5030984;28;20568;-79
2022/04/14 04:23:16;;;;;;;4.68;3.55;;;;;;;4.67;67.48;62479.06;5030069;28;20223;-79
2022/04/14 04:25:43;;;;;;;5.72;3.40;;;;;;;4.64;68.18;62473.47;5032006;28;20542;-78
2022/04/14 04:28:10;;;;;;;4.22;3.83;;;;;;;4.65;68.36;62474.50;5032168;28;20216;-80
2022/04/14 04:30:37;;;;;;;3.40;3.10;;;;;;;4.72;68.64;62481.69;5028628;28;20210;-79
2022/04/14 04:33:07;;;;;;;3.60;3.30;;;;;;;4.87;67.98;62504.69;5024952;28;20226;-80
2022/04/14 04:35:34;;;;;;;5.85;4.18;;;;;;;5.03;68.33;62518.66;5030854;28;20222;-80
2022/04/14 04:38:00;;;;;;;6.00;4.15;;;;;;;4.99;68.82;62506.47;5029829;28;20219;-81
2022/04/14 04:40:27;;;;;;;6.97;4.07;;;;;;;5.11;68.43;62524.38;5021681;28;20198;-80
2022/04/14 04:42:54;;;;;;;5.50;4.90;;;;;;;5.19;68.96;62532.09;5026362;28;20329;-79
2022/04/14 04:45:21;;;;;;;7.43;4.97;;;;;;;5.29;68.41;62539.88;5025217;28;20197;-79
2022/04/14 04:47:48;;;;;;;5.75;4.10;;;;;;;5.51;67.69;62565.56;5025614;28;20218;-79
2022/04/14 04:50:16;;;;;;;6.43;4.75;;;;;;;5.71;67.81;62588.19;5024108;28;20242;-80
2022/04/14 04:52:43;;;;;;;11.80;8.10;;;;;;;5.69;68.98;62581.06;5030258;28;20570;-78
2022/04/14 04:55:11;;;;;;;7.82;6.32;;;;;;;5.81;68.51;62593.97;5024390;28;20241;-77
2022/04/14 04:57:38;;;;;;;6.90;6.15;;;;;;;5.82;69.27;62597.00;5029142;28;20273;-79
2022/04/14 05:00:05;;;;;;;10.13;7.15;;;;;;;5.93;69.02;62608.34;5022984;28;20210;-78
2022/04/14 05:02:32;;;;;;;12.98;7.00;;;;;;;6.06;68.90;62621.75;5048789;28;20253;-78
2022/04/14 05:04:59;;;;;;;9.35;6.15;;;;;;;6.21;69.62;62639.22;5049981;28;20202;-78
2022/04/14 05:07:27;;;;;;;8.70;5.80;;;;;;;6.38;68.34;62654.75;5048561;28;20258;-78
2022/04/14 05:09:54;;;;;;;12.77;6.30;;;;;;;6.54;66.89;62673.75;5032970;28;20230;-78
2022/04/14 05:12:21;;;;;;;10.35;6.20;;;;;;;6.50;66.96;62664.06;5044812;28;20229;-78
2022/04/14 05:14:48;;;;;;;9.70;6.30;;;;;;;6.62;68.12;62681.50;5044341;28;20249;-79
2022/04/14 05:17:15;;;;;;;12.23;6.35;;;;;;;6.83;68.32;62703.66;5048643;28;20206;-78
2022/04/14 05:19:41;;;;;;;8.65;6.38;;;;;;;6.75;67.61;62692.38;5047898;28;20209;-79
2022/04/14 05:22:08;;;;;;;9.80;5.82;;;;;;;6.94;66.23;62714.50;5044363;28;20220;-79
2022/04/14 05:24:37;;;;;;;8.52;6.55;;;;;;;7.16;64.83;62732.16;5048556;28;20503;-78
2022/04/14 05:27:04;;;;;;;6.80;5.47;;;;;;;7.37;62.42;62755.84;5059211;28;20225;-78
2022/04/14 05:29:31;;;;;;;9.55;5.93;;;;;;;7.52;61.50;62771.84;5052346;28;20233;-80
2022/04/14 05:31:58;;;;;;;7.75;5.97;;;;;;;7.69;61.09;62789.38;5046082;28;20518;-77
2022/04/14 05:34:25;;;;;;;7.53;5.75;;;;;;;7.90;59.71;62805.47;5049497;28;20404;-78
2022/04/14 05:36:52;;;;;;;8.32;5.00;;;;;;;8.01;59.25;62819.34;5045174;28;20230;-77
2022/04/14 05:39:19;;;;;;;6.88;4.82;;;;;;;7.99;59.70;62819.81;5048352;28;20190;-79
2022/04/14 05:41:47;;;;;;;5.43;4.93;;;;;;;8.06;57.48;62824.50;5047873;28;20190;-77
2022/04/14 05:44:14;;;;;;;9.40;5.25;;;;;;;8.01;58.22;62819.88;5048820;28;20381;-79
2022/04/14 05:46:41;;;;;;;6.32;5.38;;;;;;;7.95;59.52;62811.16;5038640;28;20242;-79
2022/04/14 05:49:08;;;;;;;9.48;6.38;;;;;;;7.83;61.72;62800.78;5045325;28;20560;-79
2022/04/14 05:51:35;;;;;;;14.50;5.97;;;;;;;7.85;62.52;62805.88;5045368;28;20206;-78
2022/04/14 05:54:02;;;;;;;9.10;5.20;;;;;;;7.94;59.59;62812.66;5047209;28;20205;-79
2022/04/14 05:56:29;;;;;;;10.07;5.97;;;;;;;8.01;61.82;62821.88;5047824;28;20198;-78
2022/04/14 05:58:59;;;;;;;13.65;7.15;;;;;;;8.11;64.52;62827.66;5044421;28;20289;-78
2022/04/14 06:01:26;;;;;;;15.05;7.72;;;;;;;8.30;65.94;62848.81;5046795;28;20198;-79
2022/04/14 06:03:53;;;;;;;11.73;7.57;;;;;;;8.53;65.41;62875.09;5046125;28;20214;-78
2022/04/14 06:06:20;;;;;;;12.75;7.65;;;;;;;8.45;63.97;62869.38;5045409;28;20523;-78
2022/04/14 06:08:47;;;;;;;16.20;7.55;;;;;;;8.67;63.38;62892.09;5046187;28;20222;-78
2022/04/14 06:11:13;;;;;;;16.90;7.95;;;;;;;8.70;63.42;62892.66;5046686;28;20261;-79
2022/04/14 06:13:40;;;;;;;23.75;7.97;;;;;;;8.92;63.39;62918.44;5046718;28;20546;-79
2022/04/14 06:16:12;;;;;;;10.45;7.38;;;;;;;8.96;61.75;62922.06;5042825;28;20213;-78
2022/04/14 06:18:39;;;;;;;19.35;8.35;;;;;;;8.92;61.72;62913.38;5047497;28;20290;-77
2022/04/14 06:21:05;;;;;;;10.52;7.55;;;;;;;9.02;60.18;62923.72;5048043;28;20198;-78
2022/04/14 06:23:32;;;;;;;8.30;6.85;;;;;;;9.05;60.09;62929.34;5049288;28;20588;-78
2022/04/14 06:25:59;;;;;;;19.58;7.53;;;;;;;8.86;59.45;62909.19;5042473;28;20224;-78
2022/04/14 06:28:26;;;;;;;11.63;7.28;;;;;;;9.10;59.81;62934.00;5049916;28;20389;-79
2022/04/14 06:30:53;;;;;;;8.25;5.93;;;;;;;8.96;58.24;62917.50;5049619;28;20198;-78
2022/04/14 06:33:21;;;;;;;16.02;7.30;;;;;;;9.06;59.36;62924.81;5046275;28;20228;-80
2022/04/14 06:35:48;;;;;;;7.53;5.55;;;;;;;9.13;57.38;62940.16;5048485;28;20198;-80
2022/04/14 06:38:15;;;;;;;6.82;5.50;;;;;;;9.13;56.78;62942.69;5048699;28;20212;-81
2022/04/14 06:40:42;;;;;;;6.80;5.50;;;;;;;9.26;54.93;62953.09;5049355;28;20198;-81
2022/04/14 06:43:09;;;;;;;6.63;5.38;;;;;;;9.35;55.00;62959.84;5041627;28;20222;-83
2022/04/14 06:45:36;;;;;;;11.10;6.32;;;;;;;9.52;54.78;62976.91;5049406;28;20194;-81
2022/04/14 06:48:03;;;;;;;12.32;6.07;;;;;;;9.66;53.93;62991.38;5049866;28;20406;-81
2022/04/14 06:50:31;;;;;;;9.35;6.03;;;;;;;9.90;53.15;63019.28;5046442;28;20202;-81
2022/04/14 06:52:58;;;;;;;8.02;5.18;;;;;;;9.99;53.43;63026.03;5050264;28;20218;-81
2022/04/14 06:55:25;;;;;;;13.63;5.07;;;;;;;9.95;53.35;63021.91;5049713;28;20328;-81
2022/04/14 06:57:52;;;;;;;7.85;5.13;;;;;;;9.75;52.95;63000.69;5045339;28;20316;-81
2022/04/14 07:00:21;;;;;;;5.95;5.13;;;;;;;9.83;53.15;63014.56;5046844;28;20198;-80
2022/04/14 07:02:48;;;;;;;17.92;5.53;;;;;;;9.88;52.88;63014.13;5043202;28;20222;-81
2022/04/14 07:05:15;;;;;;;11.25;5.95;;;;;;;10.03;53.87;63032.19;5048558;28;20568;-81
2022/04/14 07:07:45;;;;;;;6.70;5.18;;;;;;;10.06;53.04;63030.72;5050637;28;20457;-81
2022/04/14 07:10:13;;;;;;;8.88;5.43;;;;;;;10.15;52.99;63040.06;5047447;28;20194;-81
2022/04/14 07:12:40;;;;;;;9.32;5.10;;;;;;;10.26;52.28;63051.44;5047122;28;20225;-81
2022/04/14 07:15:08;;;;;;;13.10;5.30;;;;;;;10.40;52.39;63071.03;5040996;28;20202;-81
2022/04/14 07:17:36;;;;;;;6.90;5.00;;;;;;;10.41;52.37;63066.97;5028711;28;20218;-81
2022/04/14 07:20:03;;;;;;;8.93;4.50;;;;;;;10.71;51.29;63102.06;5042007;28;20230;-81
2022/04/14 07:22:30;;;;;;;8.63;4.57;;;;;;;10.89;50.60;63123.25;5049792;28;20229;-81
2022/04/14 07:24:59;;;;;;;9.85;4.53;;;;;;;10.94;51.62;63123.84;5047769;28;20194;-81
2022/04/14 07:27:26;;;;;;;4.95;4.50;;;;;;;10.98;50.31;63132.56;5043435;28;20278;-81
2022/04/14 07:29:53;;;;;;;6.93;4.13;;;;;;;11.19;50.03;63149.75;5047776;28;20225;-81
2022/04/14 07:32:20;;;;;;;5.15;4.45;;;;;;;11.31;49.61;63162.16;5044551;28;20279;-81
2022/04/14 07:34:47;;;;;;;7.80;4.65;;;;;;;11.24;49.02;63154.38;5043854;28;20412;-82
2022/04/14 07:37:14;;;;;;;7.47;4.72;;;;;;;11.51;48.42;63182.34;5048917;28;20526;-81
2022/04/14 07:39:46;;;;;;;5.18;4.32;;;;;;;11.64;47.98;63198.41;5051561;28;20228;-82
2022/04/14 07:42:14;;;;;;;4.78;3.72;;;;;;;11.68;47.98;63197.44;5051322;28;20291;-82
2022/04/14 07:44:41;;;;;;;4.60;3.92;;;;;;;11.74;49.03;63206.19;5045174;28;20206;-82
2022/04/14 07:47:08;;;;;;;4.82;4.00;;;;;;;11.79;47.87;63211.38;5043886;28;20233;-81
2022/04/14 07:49:34;;;;;;;6.95;4.53;;;;;;;11.94;47.47;63226.91;5050516;28;20198;-81
2022/04/14 07:52:01;;;;;;;5.15;4.68;;;;;;;11.91;46.69;63223.81;5054843;28;20218;-81
2022/04/14 07:54:28;;;;;;;9.27;4.20;;;;;;;12.12;47.39;63245.56;5052652;28;20217;-80
2022/04/14 07:56:56;;;;;;;6.70;4.55;;;;;;;12.25;48.07;63263.66;5052303;28;20240;-82
2022/04/14 07:59:24;;;;;;;6.97;5.28;;;;;;;12.37;46.53;63270.97;5051592;28;20190;-82
2022/04/14 08:01:51;;;;;;;5.43;4.10;;;;;;;12.43;45.46;63280.25;5048028;28;20209;-82
2022/04/14 08:04:17;;;;;;;5.57;3.67;;;;;;;12.32;45.85;63263.25;5045782;28;20228;-81
2022/04/14 08:06:45;;;;;;;8.52;4.05;;;;;;;12.48;45.30;63275.22;5047912;28;20276;-81
2022/04/14 08:09:11;;;;;;;8.70;3.45;;;;;;;12.55;44.88;63289.63;5047258;28;20190;-82
2022/04/14 08:11:38;;;;;;;5.30;4.28;;;;;;;12.65;44.93;63300.50;5042075;28;20269;-82
2022/04/14 08:14:05;;;;;;;4.13;3.72;;;;;;;12.95;43.81;63330.59;5047295;28;20197;-81
2022/04/14 08:16:34;;;;;;;9.18;4.18;;;;;;;13.06;43.74;63340.00;5047457;28;20422;-83
2022/04/14 08:19:01;;;;;;;6.15;4.45;;;;;;;12.94;43.68;63330.09;5046501;28;20201;-81
2022/04/14 08:21:28;;;;;;;4.60;4.10;;;;;;;13.18;43.03;63355.00;5042530;28;20212;-82
2022/04/14 08:23:54;;;;;;;5.45;4.82;;;;;;;13.13;43.30;63349.28;5045649;28;20252;-81
2022/04/14 08:26:21;;;;;;;7.60;5.03;;;;;;;12.89;42.41;63326.94;5046259;28;20202;-81
2022/04/14 08:28:49;;;;;;;10.13;5.53;;;;;;;13.01;43.84;63336.81;5045791;28;20214;-80
2022/04/14 08:31:17;;;;;;;14.43;6.72;;;;;;;12.92;42.13;63330.56;5035107;28;20436;-82
2022/04/14 08:33:45;;;;;;;10.38;5.80;;;;;;;12.85;41.93;63323.31;5045568;28;20220;-80
2022/04/14 08:36:15;;;;;;;8.68;5.53;;;;;;;12.95;41.25;63328.56;5045518;28;20201;-81
2022/04/14 08:38:43;;;;;;;9.88;5.95;;;;;;;13.21;42.19;63362.69;5043274;28;20225;-81
2022/04/14 08:41:13;;;;;;;11.50;5.47;;;;;;;13.36;41.62;63375.69;5033706;28;20393;-80
2022/04/14 08:43:47;;;;;;;9.32;5.22;;;;;;;13.54;41.82;63392.34;5049147;28;20222;-78
2022/04/14 08:46:15;;;;;;;15.48;5.28;;;;;;;13.76;42.10;63414.66;5046669;28;20266;-79
2022/04/14 08:48:50;;;;;;;9.77;5.20;;;;;;;13.86;41.05;63428.09;5042965;28;20321;-81
2022/04/14 08:51:18;;;;;;;8.82;5.22;;;;;;;13.96;39.58;63434.91;5027491;28;20200;-79
2022/04/14 08:53:45;;;;;;;9.00;5.90;;;;;;;13.87;40.32;63423.50;5026152;28;20554;-80
2022/04/14 08:56:13;;;;;;;12.05;5.70;;;;;;;13.75;40.15;63413.63;5025411;28;20202;-79
2022/04/14 08:58:43;;;;;;;10.35;5.78;;;;;;;13.80;40.21;63419.31;5040830;28;20218;-79
2022/04/14 09:01:13;;;;;;;5.57;5.07;;;;;;;14.08;40.34;63449.91;5045137;28;20485;-79
2022/04/14 09:03:41;;;;;;;8.10;4.82;;;;;;;14.29;40.19;63469.19;5046301;28;20218;-81
2022/04/14 09:06:10;;;;;;;7.93;4.88;;;;;;;14.16;39.88;63458.75;5043158;28;20225;-81
2022/04/14 09:08:37;;;;;;;9.05;5.15;;;;;;;14.15;41.71;63455.13;5042785;28;20244;-80
2022/04/14 09:11:04;;;;;;;6.68;5.38;;;;;;;14.43;40.74;63481.13;5042390;28;20228;-81
2022/04/14 09:13:31;;;;;;;9.50;5.40;;;;;;;14.54;39.50;63498.22;5044292;28;20222;-81
2022/04/14 09:15:58;;;;;;;6.72;4.75;;;;;;;14.46;40.30;63484.28;5047065;28;20509;-80
2022/04/14 09:18:26;;;;;;;7.65;5.70;;;;;;;14.55;40.32;63496.16;5051539;28;20218;-82
2022/04/14 09:21:04;;;;;;;7.32;4.93;;;;;;;14.20;39.56;63462.91;5049089;28;20194;-81
2022/04/14 09:23:32;;;;;;;11.40;5.30;;;;;;;14.39;39.69;63482.13;5044366;28;20240;-81
2022/04/14 09:26:13;;;;;;;8.32;4.75;;;;;;;14.56;38.46;63497.75;5046651;28;20194;-81
2022/04/14 09:28:42;;;;;;;6.97;4.75;;;;;;;14.70;38.28;63519.44;5045260;28;20252;-81
2022/04/14 09:31:10;;;;;;;11.88;5.53;;;;;;;14.86;38.94;63536.06;5041456;28;20209;-80
2022/04/14 09:33:44;;;;;;;9.77;4.75;;;;;;;14.93;39.85;63538.72;5044819;28;20236;-80
2022/04/14 09:36:13;;;;;;;8.48;4.50;;;;;;;15.12;38.49;63555.38;5042601;28;20201;-80
2022/04/14 09:38:53;;;;;;;4.88;3.85;;;;;;;15.28;35.67;63574.56;5046035;28;20273;-80
2022/04/14 09:41:34;;;;;;;4.20;3.67;;;;;;;15.35;36.56;63581.31;5047946;28;20198;-81
2022/04/14 09:44:04;;;;;;;5.78;4.10;;;;;;;15.20;36.78;63566.28;5045914;28;20194;-79
2022/04/14 09:46:31;;;;;;;12.15;3.97;;;;;;;15.05;35.96;63553.75;5049389;28;20266;-80
2022/04/14 09:49:08;;;;;;;9.38;3.08;;;;;;;15.05;35.21;63550.66;5048306;28;20297;-80
2022/04/14 09:51:36;;;;;;;3.45;3.15;;;;;;;14.83;34.44;63527.81;5048555;28;20201;-81
2022/04/14 09:54:16;;;;;;;4.10;3.25;;;;;;;15.07;33.82;63555.84;5044628;28;20201;-81
2022/04/14 09:56:48;;;;;;;7.15;3.00;;;;;;;15.27;33.82;63570.97;5048459;28;20264;-81
2022/04/14 09:59:17;;;;;;;4.53;2.65;;;;;;;15.46;33.45;63592.78;5049234;28;20388;-81
2022/04/14 10:01:45;;;;;;;4.65;2.55;;;;;;;15.65;33.59;63612.53;5046635;28;20284;-80
2022/04/14 10:04:30;;;;;;;3.15;2.95;;;;;;;15.86;33.80;63636.91;5045747;28;20521;-81
2022/04/14 10:07:05;;;;;;;4.78;2.90;;;;;;;15.66;33.99;63616.66;5049354;28;20316;-79
2022/04/14 10:09:35;;;;;;;4.65;3.20;;;;;;;15.19;33.71;63560.09;5048286;28;20197;-78
2022/04/14 10:12:02;;;;;;;4.90;2.78;;;;;;;15.53;35.24;63600.06;5044069;28;20225;-80
2022/04/14 10:14:29;;;;;;;3.20;3.00;;;;;;;15.75;33.41;63620.38;5047438;28;20216;-80
2022/04/14 10:16:59;;;;;;;3.70;3.38;;;;;;;15.69;34.00;63616.69;5049403;28;20217;-80
2022/04/14 10:19:27;;;;;;;3.30;3.10;;;;;;;15.84;33.86;63637.94;5048534;28;20269;-79
2022/04/14 10:21:55;;;;;;;5.28;2.58;;;;;;;16.06;34.91;63652.59;5044149;28;20202;-80
2022/04/14 10:24:25;;;;;;;3.42;3.10;;;;;;;16.36;34.17;63686.34;5050184;28;20190;-80
2022/04/14 10:26:55;;;;;;;8.93;3.90;;;;;;;16.46;32.75;63698.81;5033924;28;20226;-80
2022/04/14 10:29:25;;;;;;;3.50;2.70;;;;;;;16.01;32.38;63653.03;5031712;28;20228;-79
2022/04/14 10:31:54;;;;;;;4.00;3.20;;;;;;;16.06;32.70;63657.72;5040974;28;20513;-80
2022/04/14 10:34:23;;;;;;;4.55;3.17;;;;;;;15.86;33.28;63636.91;5048386;28;20194;-80
2022/04/14 10:36:51;;;;;;;8.65;3.33;;;;;;;16.10;33.08;63656.75;5048015;28;20197;-81
2022/04/14 10:39:20;;;;;;;4.80;2.90;;;;;;;16.39;33.03;63688.97;5043289;28;20208;-81
2022/04/14 10:41:51;;;;;;;5.20;2.75;;;;;;;16.47;32.66;63697.31;5040029;28;20197;-79
2022/04/14 10:44:22;;;;;;;4.00;2.88;;;;;;;16.67;33.40;63721.19;5046991;28;20182;-79
2022/04/14 10:46:51;;;;;;;5.28;2.90;;;;;;;16.75;34.10;63726.44;5048837;28;20378;-79
2022/04/14 10:49:24;;;;;;;3.58;3.15;;;;;;;16.68;33.10;63722.25;5045540;28;20239;-80
2022/04/14 10:52:15;;;;;;;4.13;3.08;;;;;;;16.56;34.12;63707.19;5051100;28;20232;-80
2022/04/14 10:54:56;;;;;;;8.05;2.95;;;;;;;16.70;34.11;63719.19;5047105;28;20260;-81
2022/04/14 10:57:36;;;;;;;5.00;3.17;;;;;;;16.82;33.18;63739.41;5041545;28;20231;-80
2022/04/14 11:00:34;;;;;;;3.13;2.80;;;;;;;16.95;33.56;63745.19;5048649;28;20193;-82
2022/04/14 11:03:11;;;;;;;3.25;2.95;;;;;;;16.73;31.59;63724.34;5047425;28;20592;-79
2022/04/14 11:05:43;;;;;;;4.15;2.63;;;;;;;16.46;32.55;63698.81;5047866;28;20206;-79
2022/04/14 11:08:27;;;;;;;3.95;3.08;;;;;;;16.33;32.28;63685.81;5047532;28;20240;-79
2022/04/14 11:10:56;;;;;;;7.00;3.10;;;;;;;16.28;32.83;63682.66;5049430;28;20204;-80
2022/04/14 11:13:43;;;;;;;2.92;2.70;;;;;;;16.38;32.71;63685.34;5049519;28;20255;-79
2022/04/14 11:16:43;;;;;;;4.22;2.90;;;;;;;16.65;34.47;63716.03;5044517;28;20212;-80
2022/04/14 11:19:26;;;;;;;2.65;2.45;;;;;;;17.13;34.00;63768.56;5047094;28;20201;-81
2022/04/14 11:22:08;;;;;;;2.78;2.50;;;;;;;17.33;33.09;63787.31;5046372;28;20201;-79
2022/04/14 11:24:42;;;;;;;3.65;3.20;;;;;;;17.59;33.46;63813.38;5042871;28;20232;-80
2022/04/14 11:27:14;;;;;;;4.65;2.70;;;;;;;17.63;31.04;63815.50;5032936;28;20221;-80
2022/04/14 11:29:42;;;;;;;5.78;2.95;;;;;;;17.81;30.83;63834.22;5028387;28;20197;-80
2022/04/14 11:32:13;;;;;;;3.80;2.90;;;;;;;17.64;31.70;63821.16;5029319;28;20581;-80
2022/04/14 11:34:40;;;;;;;3.50;2.97;;;;;;;17.77;31.70;63837.78;5042815;28;20205;-80
2022/04/14 11:37:41;;;;;;;2.40;2.28;;;;;;;17.91;30.88;63851.84;5046950;28;20225;-80
2022/04/14 11:40:13;;;;;;;7.50;2.85;;;;;;;17.68;31.68;63820.16;5047048;28;20208;-80
2022/04/14 11:42:42;;;;;;;2.75;2.60;;;;;;;17.54;31.34;63811.25;5043688;28;20236;-80