Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:43;;;;;;;162.40;44.33;;;;;;;3.18;100.00;101812.78;4957451;29;20091;-79
2023/11/18 00:04:15;;;;;;;156.80;37.95;;;;;;;3.23;100.00;101822.88;4958243;28;20059;-79
2023/11/18 00:06:43;;;;;;;156.90;39.17;;;;;;;3.10;100.00;101812.31;4959586;28;20055;-79
2023/11/18 00:09:12;;;;;;;149.82;36.28;;;;;;;3.17;100.00;101821.44;4959599;29;20403;-79
2023/11/18 00:11:40;;;;;;;170.55;35.15;;;;;;;3.19;100.00;101823.94;4960377;29;20082;-79
2023/11/18 00:14:07;;;;;;;175.23;36.25;;;;;;;3.13;100.00;101819.09;4958137;29;20070;-79
2023/11/18 00:16:35;;;;;;;176.43;36.28;;;;;;;3.22;100.00;101818.63;4957740;28;20083;-79
2023/11/18 00:19:04;;;;;;;182.35;36.13;;;;;;;3.20;100.00;101823.03;4958789;29;20135;-80
2023/11/18 00:21:31;;;;;;;186.95;37.08;;;;;;;3.10;100.00;101824.41;4957033;29;20047;-80
2023/11/18 00:23:58;;;;;;;193.05;37.80;;;;;;;3.20;100.00;101830.81;4960350;29;20086;-80
2023/11/18 00:26:25;;;;;;;188.18;37.30;;;;;;;3.40;100.00;101840.91;4960907;28;20083;-81
2023/11/18 00:28:53;;;;;;;221.10;36.65;;;;;;;3.47;100.00;101841.44;4960696;29;20090;-81
2023/11/18 00:31:20;;;;;;;210.60;35.40;;;;;;;3.48;100.00;101825.84;4959606;29;20645;-80
2023/11/18 00:33:48;;;;;;;127.50;33.50;;;;;;;3.91;100.00;101828.69;4959472;29;20062;-81
2023/11/18 00:36:15;;;;;;;218.02;36.25;;;;;;;3.59;100.00;101830.44;4959668;28;20051;-81
2023/11/18 00:38:42;;;;;;;250.98;38.35;;;;;;;3.59;100.00;101828.69;4959123;29;20133;-80
2023/11/18 00:41:09;;;;;;;234.85;36.58;;;;;;;3.58;100.00;101821.84;4959334;29;20055;-81
2023/11/18 00:43:36;;;;;;;205.23;35.25;;;;;;;3.65;100.00;101815.44;4958418;29;20139;-80
2023/11/18 00:46:07;;;;;;;262.10;39.78;;;;;;;3.64;100.00;101815.50;4960454;28;20063;-78
2023/11/18 00:48:33;;;;;;;215.45;36.67;;;;;;;3.53;100.00;101812.66;4960419;29;20055;-80
2023/11/18 00:51:04;;;;;;;253.00;41.33;;;;;;;3.81;100.00;101815.41;4960344;28;20375;-79
2023/11/18 00:53:31;;;;;;;262.65;40.17;;;;;;;3.76;100.00;101811.44;4960109;29;20051;-80
2023/11/18 00:55:57;;;;;;;205.63;37.35;;;;;;;3.81;100.00;101806.81;4961917;29;20164;-79
2023/11/18 00:58:24;;;;;;;228.90;39.60;;;;;;;3.79;100.00;101808.63;4957781;28;20137;-80
2023/11/18 01:00:50;;;;;;;175.15;37.13;;;;;;;3.80;100.00;101816.31;4959044;29;20201;-80
2023/11/18 01:03:18;;;;;;;190.43;37.53;;;;;;;3.92;100.00;101812.25;4963111;29;20110;-81
2023/11/18 01:05:45;;;;;;;172.20;39.13;;;;;;;3.78;100.00;101809.59;4959195;29;20558;-78
2023/11/18 01:08:12;;;;;;;157.85;38.35;;;;;;;3.94;100.00;101813.00;4958374;28;20134;-80
2023/11/18 01:10:39;;;;;;;134.60;36.45;;;;;;;3.86;100.00;101809.97;4958783;29;20138;-80
2023/11/18 01:13:05;;;;;;;149.23;36.97;;;;;;;4.08;100.00;101815.66;4958931;29;20046;-80
2023/11/18 01:15:32;;;;;;;136.02;37.47;;;;;;;4.05;100.00;101810.66;4959080;29;20134;-79
2023/11/18 01:17:59;;;;;;;125.85;37.85;;;;;;;4.07;100.00;101820.94;4958087;28;20107;-78
2023/11/18 01:20:27;;;;;;;135.07;36.92;;;;;;;4.15;100.00;101816.16;4957662;29;20102;-81
2023/11/18 01:22:54;;;;;;;132.45;36.92;;;;;;;4.18;100.00;101810.81;4958037;28;20078;-79
2023/11/18 01:25:20;;;;;;;129.38;35.70;;;;;;;4.05;100.00;101815.00;4957528;29;20143;-80
2023/11/18 01:27:47;;;;;;;136.55;36.28;;;;;;;4.15;100.00;101819.59;4958486;28;20119;-80
2023/11/18 01:30:15;;;;;;;133.13;36.72;;;;;;;4.21;100.00;101824.44;4958409;29;20082;-79
2023/11/18 01:32:41;;;;;;;133.65;38.03;;;;;;;4.31;100.00;101829.91;4958448;29;20082;-81
2023/11/18 01:35:11;;;;;;;141.25;38.58;;;;;;;4.17;100.00;101832.44;4959493;29;20075;-80
2023/11/18 01:37:39;;;;;;;138.05;37.63;;;;;;;4.36;100.00;101842.59;4961471;28;20055;-81
2023/11/18 01:40:07;;;;;;;130.98;38.72;;;;;;;4.29;100.00;101835.16;4962784;29;20127;-81
2023/11/18 01:42:34;;;;;;;141.88;37.75;;;;;;;4.40;100.00;101844.09;4958494;29;20498;-81
2023/11/18 01:45:03;;;;;;;147.40;40.22;;;;;;;4.37;100.00;101850.28;4958845;29;20074;-80
2023/11/18 01:47:32;;;;;;;145.20;39.15;;;;;;;4.21;100.00;101850.34;4958718;28;20058;-80
2023/11/18 01:49:59;;;;;;;147.52;38.35;;;;;;;4.19;100.00;101840.97;4959317;29;20078;-80
2023/11/18 01:52:26;;;;;;;157.45;39.78;;;;;;;4.20;100.00;101846.06;4958889;29;20047;-80
2023/11/18 01:54:55;;;;;;;145.38;40.03;;;;;;;4.23;100.00;101832.13;4958701;29;20062;-80
2023/11/18 01:57:22;;;;;;;153.00;41.72;;;;;;;4.28;100.00;101833.50;4958719;28;20059;-80
2023/11/18 01:59:49;;;;;;;158.50;41.03;;;;;;;4.34;100.00;101827.13;4950027;29;20134;-79
2023/11/18 02:02:16;;;;;;;140.00;38.70;;;;;;;4.41;100.00;101832.81;4957645;28;20079;-80
2023/11/18 02:04:44;;;;;;;167.50;41.03;;;;;;;4.42;100.00;101832.72;4960545;29;20055;-79
2023/11/18 02:07:14;;;;;;;150.10;39.40;;;;;;;4.46;100.00;101834.22;4960823;28;20597;-80
2023/11/18 02:09:42;;;;;;;151.18;39.67;;;;;;;4.40;100.00;101839.75;4960997;29;20051;-80
2023/11/18 02:12:30;;;;;;;154.50;40.63;;;;;;;4.49;100.00;101841.00;4960646;29;20047;-80
2023/11/18 02:14:59;;;;;;;158.10;40.38;;;;;;;4.47;100.00;101827.28;4954444;29;20082;-80
2023/11/18 02:17:29;;;;;;;137.98;38.30;;;;;;;4.46;100.00;101834.22;4961969;28;20126;-80
2023/11/18 02:19:58;;;;;;;151.60;39.70;;;;;;;4.52;100.00;101826.09;4961983;29;20130;-81
2023/11/18 02:22:25;;;;;;;150.30;39.58;;;;;;;4.46;100.00;101818.66;4961109;29;20127;-81
2023/11/18 02:24:53;;;;;;;148.20;41.55;;;;;;;4.45;100.00;101818.75;4961492;29;20492;-80
2023/11/18 02:27:22;;;;;;;147.75;39.17;;;;;;;4.45;100.00;101824.78;4959955;28;20112;-80
2023/11/18 02:29:51;;;;;;;140.02;39.60;;;;;;;4.50;100.00;101829.69;4961074;29;20059;-80
2023/11/18 02:32:26;;;;;;;145.55;39.85;;;;;;;4.51;100.00;101824.44;4961303;29;20059;-81
2023/11/18 02:35:05;;;;;;;152.15;42.55;;;;;;;4.48;100.00;101821.19;4961809;29;20054;-80
2023/11/18 02:37:33;;;;;;;139.70;42.35;;;;;;;4.40;100.00;101820.78;4962053;28;20490;-80
2023/11/18 02:40:08;;;;;;;153.18;41.45;;;;;;;4.49;100.00;101810.72;4961771;29;20083;-80
2023/11/18 02:42:37;;;;;;;145.63;41.38;;;;;;;4.52;100.00;101804.53;4961220;29;20093;-81
2023/11/18 02:45:08;;;;;;;152.88;41.17;;;;;;;4.55;100.00;101814.72;4961636;29;20055;-80
2023/11/18 02:47:34;;;;;;;150.57;42.13;;;;;;;4.53;100.00;101811.38;4961329;28;20486;-80
2023/11/18 02:50:09;;;;;;;143.45;41.63;;;;;;;4.43;100.00;101812.81;4960648;29;20086;-80
2023/11/18 02:52:36;;;;;;;132.30;39.53;;;;;;;4.46;100.00;101807.47;4960898;29;20366;-81
2023/11/18 02:55:02;;;;;;;143.05;41.28;;;;;;;4.57;100.00;101816.31;4961622;29;20082;-81
2023/11/18 02:57:29;;;;;;;138.98;40.00;;;;;;;4.61;100.00;101810.03;4960516;28;20054;-81
2023/11/18 03:00:00;;;;;;;142.45;42.47;;;;;;;4.61;100.00;101806.59;4964131;29;20110;-81
2023/11/18 03:02:27;;;;;;;144.05;40.45;;;;;;;4.66;100.00;101814.94;4960957;29;20066;-81
2023/11/18 03:04:54;;;;;;;139.18;41.38;;;;;;;4.57;100.00;101815.47;4959551;28;20071;-81
2023/11/18 03:07:20;;;;;;;138.00;38.63;;;;;;;4.56;100.00;101816.38;4958608;29;20094;-80
2023/11/18 03:09:47;;;;;;;132.60;41.13;;;;;;;4.51;100.00;101836.56;4959933;29;20047;-78
2023/11/18 03:12:16;;;;;;;135.32;41.97;;;;;;;4.44;100.00;101837.81;4959446;29;20098;-79
2023/11/18 03:14:43;;;;;;;135.63;40.45;;;;;;;4.50;100.00;101822.75;4958683;28;20131;-79
2023/11/18 03:17:11;;;;;;;136.30;41.45;;;;;;;4.57;100.00;101818.91;4960033;29;20055;-79
2023/11/18 03:19:37;;;;;;;138.73;40.20;;;;;;;4.54;100.00;101798.34;4960258;29;20602;-80
2023/11/18 03:22:04;;;;;;;141.88;38.95;;;;;;;4.54;100.00;101793.16;4960208;29;20130;-80
2023/11/18 03:24:31;;;;;;;131.05;40.85;;;;;;;4.59;100.00;101796.31;4960509;29;20135;-81
2023/11/18 03:26:58;;;;;;;137.23;41.10;;;;;;;4.51;100.00;101788.13;4960392;29;20059;-80
2023/11/18 03:29:25;;;;;;;126.38;39.80;;;;;;;4.40;100.00;101789.69;4960752;28;20102;-80
2023/11/18 03:31:52;;;;;;;136.32;40.50;;;;;;;4.46;100.00;101784.16;4960729;29;20071;-80
2023/11/18 03:34:20;;;;;;;127.95;39.95;;;;;;;4.48;100.00;101787.47;4960824;29;20047;-80
2023/11/18 03:36:47;;;;;;;136.13;40.30;;;;;;;4.50;100.00;101788.22;4960411;29;20430;-80
2023/11/18 03:39:14;;;;;;;126.78;39.72;;;;;;;4.57;100.00;101785.19;4960750;29;20534;-80
2023/11/18 03:41:44;;;;;;;123.95;40.60;;;;;;;4.59;100.00;101774.75;4960858;29;20057;-80
2023/11/18 03:44:11;;;;;;;118.22;37.97;;;;;;;4.55;100.00;101774.09;4959983;29;20057;-80
2023/11/18 03:46:37;;;;;;;126.32;39.53;;;;;;;4.66;100.00;101776.88;4960125;29;20118;-80
2023/11/18 03:49:04;;;;;;;122.45;38.78;;;;;;;4.63;100.00;101777.06;4960783;29;20079;-79
2023/11/18 03:51:32;;;;;;;115.18;37.10;;;;;;;4.65;100.00;101779.56;4960579;29;20130;-79
2023/11/18 03:53:58;;;;;;;120.47;38.30;;;;;;;4.63;100.00;101782.25;4961002;29;20565;-79
2023/11/18 03:56:26;;;;;;;119.78;38.08;;;;;;;4.68;100.00;101783.75;4961856;29;20149;-80
2023/11/18 03:58:53;;;;;;;119.80;38.88;;;;;;;4.61;100.00;101798.81;4963264;29;20054;-81
2023/11/18 04:01:23;;;;;;;117.35;39.63;;;;;;;4.72;100.00;101787.81;4959984;29;20458;-80
2023/11/18 04:03:50;;;;;;;116.70;38.38;;;;;;;4.58;100.00;101789.47;4952155;29;20520;-80
2023/11/18 04:06:17;;;;;;;116.90;37.13;;;;;;;4.54;100.00;101787.97;4960055;28;20293;-78
2023/11/18 04:08:46;;;;;;;115.82;37.95;;;;;;;4.58;100.00;101792.06;4959032;29;20066;-80
2023/11/18 04:11:14;;;;;;;119.35;39.33;;;;;;;4.56;100.00;101795.66;4959571;29;20646;-79
2023/11/18 04:13:41;;;;;;;117.15;37.38;;;;;;;4.44;100.00;101783.41;4959047;29;20055;-80
2023/11/18 04:16:12;;;;;;;117.20;37.90;;;;;;;4.48;100.00;101793.50;4958284;29;20506;-79
2023/11/18 04:18:40;;;;;;;107.18;36.78;;;;;;;4.41;100.00;101775.78;4958128;29;20091;-79
2023/11/18 04:21:07;;;;;;;114.35;36.60;;;;;;;4.37;100.00;101782.06;4958905;29;20403;-79
2023/11/18 04:23:34;;;;;;;123.40;39.25;;;;;;;4.19;100.00;101776.22;4960036;29;20051;-78
2023/11/18 04:26:03;;;;;;;106.45;36.53;;;;;;;4.30;100.00;101758.28;4960419;28;20063;-79
2023/11/18 04:28:29;;;;;;;116.43;36.05;;;;;;;4.16;100.00;101755.66;4959432;29;20138;-79
2023/11/18 04:30:56;;;;;;;111.45;37.72;;;;;;;4.20;100.00;101755.41;4960055;29;20472;-78
2023/11/18 04:33:24;;;;;;;115.43;36.50;;;;;;;4.35;100.00;101761.44;4962504;29;20047;-79
2023/11/18 04:35:51;;;;;;;116.63;38.33;;;;;;;4.27;100.00;101748.91;4955080;29;20055;-79
2023/11/18 04:38:18;;;;;;;113.97;37.80;;;;;;;4.35;100.00;101738.09;4959603;28;20514;-79
2023/11/18 04:40:45;;;;;;;116.97;37.65;;;;;;;4.28;100.00;101737.63;4958093;29;20079;-78
2023/11/18 04:43:13;;;;;;;117.72;37.95;;;;;;;4.34;100.00;101734.69;4957526;29;20498;-78
2023/11/18 04:45:40;;;;;;;113.00;37.88;;;;;;;4.27;100.00;101743.72;4957381;29;20168;-78
2023/11/18 04:48:07;;;;;;;116.18;37.53;;;;;;;4.30;100.00;101734.94;4957738;29;20055;-79
2023/11/18 04:50:33;;;;;;;113.25;37.13;;;;;;;4.42;100.00;101733.41;4957530;29;20138;-79
2023/11/18 04:53:00;;;;;;;116.75;37.80;;;;;;;4.39;100.00;101721.47;4957149;29;20043;-79
2023/11/18 04:55:27;;;;;;;106.07;36.67;;;;;;;4.38;100.00;101724.13;4958888;28;20113;-79
2023/11/18 04:57:54;;;;;;;108.47;36.65;;;;;;;4.41;100.00;101718.78;4958834;28;20157;-80
2023/11/18 05:00:22;;;;;;;113.07;37.15;;;;;;;4.28;100.00;101714.31;4958697;29;20051;-79
2023/11/18 05:02:49;;;;;;;105.03;35.70;;;;;;;4.34;100.00;101711.38;4957254;29;20138;-79
2023/11/18 05:05:16;;;;;;;104.97;35.92;;;;;;;4.08;100.00;101712.06;4958732;29;20086;-80
2023/11/18 05:07:43;;;;;;;111.13;36.30;;;;;;;4.18;100.00;101718.38;4959242;28;20059;-79
2023/11/18 05:10:11;;;;;;;114.30;36.35;;;;;;;4.19;100.00;101707.09;4958147;29;20055;-79
2023/11/18 05:12:39;;;;;;;107.45;34.78;;;;;;;4.18;100.00;101708.00;4957434;29;20084;-79
2023/11/18 05:15:08;;;;;;;104.20;34.63;;;;;;;4.15;100.00;101692.66;4959065;29;20087;-79
2023/11/18 05:17:36;;;;;;;105.63;35.35;;;;;;;4.06;100.00;101689.75;4957873;28;20051;-80
2023/11/18 05:20:03;;;;;;;107.93;35.22;;;;;;;4.41;100.00;101700.63;4958560;29;20075;-79
2023/11/18 05:22:30;;;;;;;102.10;35.78;;;;;;;4.37;100.00;101691.38;4958117;29;20151;-79
2023/11/18 05:24:57;;;;;;;110.63;35.95;;;;;;;4.50;100.00;101689.75;4957684;29;20051;-78
2023/11/18 05:27:24;;;;;;;102.35;35.53;;;;;;;4.38;100.00;101677.50;4956833;28;20082;-79
2023/11/18 05:29:55;;;;;;;101.78;34.78;;;;;;;4.58;100.00;101679.75;4957252;28;20490;-79
2023/11/18 05:32:22;;;;;;;108.47;35.40;;;;;;;4.65;100.00;101674.09;4958263;29;20051;-81
2023/11/18 05:34:53;;;;;;;101.22;35.65;;;;;;;4.71;100.00;101677.25;4960306;28;20059;-81
2023/11/18 05:37:20;;;;;;;113.43;35.72;;;;;;;4.75;100.00;101676.13;4960396;28;20090;-81
2023/11/18 05:39:48;;;;;;;107.15;35.75;;;;;;;4.76;100.00;101677.78;4963715;29;20187;-80
2023/11/18 05:42:15;;;;;;;115.43;36.42;;;;;;;4.56;100.00;101666.03;4963785;29;20103;-80
2023/11/18 05:44:42;;;;;;;99.05;34.88;;;;;;;4.70;100.00;101662.63;4963992;29;20138;-81
2023/11/18 05:47:11;;;;;;;108.85;35.80;;;;;;;4.80;100.00;101664.53;4963684;28;20123;-79
2023/11/18 05:49:38;;;;;;;106.78;35.63;;;;;;;4.65;100.00;101661.16;4966010;29;20491;-79
2023/11/18 05:52:06;;;;;;;103.72;35.92;;;;;;;4.60;100.00;101652.81;4962817;29;20059;-79
2023/11/18 05:54:33;;;;;;;105.75;35.33;;;;;;;4.54;100.00;101647.16;4962306;29;20055;-79
2023/11/18 05:57:00;;;;;;;93.05;32.97;;;;;;;4.55;100.00;101648.81;4959835;28;20129;-78
2023/11/18 05:59:27;;;;;;;105.68;34.50;;;;;;;4.66;100.00;101659.38;4958170;29;20051;-78
2023/11/18 06:01:53;;;;;;;98.40;34.45;;;;;;;4.73;100.00;101658.06;4961056;29;20129;-79
2023/11/18 06:04:20;;;;;;;95.70;33.20;;;;;;;4.76;100.00;101655.28;4960598;29;20075;-80
2023/11/18 06:06:47;;;;;;;108.90;34.53;;;;;;;4.85;100.00;101654.72;4961490;28;20157;-80
2023/11/18 06:09:20;;;;;;;102.43;33.85;;;;;;;4.95;100.00;101680.94;4961735;29;20074;-80
2023/11/18 06:11:49;;;;;;;96.78;32.90;;;;;;;4.97;100.00;101668.72;4962365;29;20093;-79
2023/11/18 06:14:16;;;;;;;93.30;32.92;;;;;;;4.71;100.00;101659.94;4964094;29;20055;-79
2023/11/18 06:16:43;;;;;;;103.60;35.53;;;;;;;4.72;100.00;101634.84;4963496;28;20055;-79
2023/11/18 06:19:10;;;;;;;104.25;34.50;;;;;;;4.69;100.00;101630.69;4959098;29;20130;-79
2023/11/18 06:21:37;;;;;;;100.22;34.13;;;;;;;4.68;100.00;101635.97;4958955;29;20059;-80
2023/11/18 06:24:05;;;;;;;101.00;33.38;;;;;;;4.65;100.00;101639.56;4959253;29;20053;-79
2023/11/18 06:26:44;;;;;;;96.13;32.92;;;;;;;4.64;100.00;101638.75;4958541;28;20450;-80
2023/11/18 06:29:11;;;;;;;99.90;34.45;;;;;;;4.56;100.00;101630.59;4957936;29;20051;-80
2023/11/18 06:31:37;;;;;;;102.82;34.92;;;;;;;4.60;100.00;101641.59;4958855;29;20138;-79
2023/11/18 06:34:04;;;;;;;91.55;33.40;;;;;;;4.64;100.00;101643.94;4958118;29;20513;-79
2023/11/18 06:36:31;;;;;;;105.18;34.40;;;;;;;4.70;100.00;101647.06;4958974;29;20074;-79
2023/11/18 06:38:58;;;;;;;100.60;34.45;;;;;;;4.69;100.00;101648.84;4959034;29;20055;-78
2023/11/18 06:41:33;;;;;;;85.63;33.33;;;;;;;4.66;100.00;101630.88;4969874;29;20054;-79
2023/11/18 06:44:08;;;;;;;93.43;34.05;;;;;;;4.73;100.00;101628.72;4973586;29;20387;-78
2023/11/18 06:46:36;;;;;;;81.78;33.30;;;;;;;4.64;100.00;101615.41;4974056;28;20082;-80
2023/11/18 06:49:06;;;;;;;92.63;34.47;;;;;;;4.81;100.00;101635.09;4974708;28;20125;-78
2023/11/18 06:51:34;;;;;;;95.57;34.88;;;;;;;4.92;100.00;101637.88;4971292;28;20057;-78
2023/11/18 06:54:08;;;;;;;90.05;32.05;;;;;;;5.03;100.00;101651.94;4959386;29;20478;-79
2023/11/18 06:56:36;;;;;;;87.82;32.08;;;;;;;5.06;100.00;101654.34;4959074;28;20062;-79
2023/11/18 06:59:04;;;;;;;86.18;31.00;;;;;;;4.95;100.00;101647.22;4958935;29;20577;-79
2023/11/18 07:01:31;;;;;;;85.07;30.20;;;;;;;4.83;100.00;101643.63;4959707;29;20130;-80
2023/11/18 07:03:58;;;;;;;82.60;31.65;;;;;;;4.89;100.00;101642.41;4959222;29;20122;-76
2023/11/18 07:06:26;;;;;;;76.10;30.88;;;;;;;4.91;100.00;101641.38;4954385;28;20137;-79
2023/11/18 07:08:54;;;;;;;75.88;30.98;;;;;;;5.13;100.00;101655.63;4959146;29;20105;-80
2023/11/18 07:11:21;;;;;;;77.97;29.80;;;;;;;5.12;100.00;101672.13;4959188;29;20533;-81
2023/11/18 07:13:49;;;;;;;84.05;31.80;;;;;;;5.15;100.00;101677.13;4958596;29;20043;-80
2023/11/18 07:16:18;;;;;;;73.45;29.38;;;;;;;5.20;100.00;101673.28;4958643;28;20051;-79
2023/11/18 07:18:45;;;;;;;78.35;31.60;;;;;;;5.07;100.00;101668.97;4957858;29;20059;-79
2023/11/18 07:21:11;;;;;;;71.22;30.15;;;;;;;5.19;100.00;101681.19;4958093;29;20146;-79
2023/11/18 07:23:38;;;;;;;71.53;29.27;;;;;;;5.16;100.00;101687.41;4957717;29;20110;-79
2023/11/18 07:26:05;;;;;;;71.53;29.77;;;;;;;5.05;100.00;101676.03;4957259;28;20115;-80
2023/11/18 07:28:32;;;;;;;86.18;31.60;;;;;;;5.04;100.00;101667.41;4958189;29;20131;-80
2023/11/18 07:30:59;;;;;;;81.38;30.77;;;;;;;5.06;100.00;101667.31;4957166;29;20113;-78
2023/11/18 07:33:27;;;;;;;74.65;30.08;;;;;;;5.08;100.00;101660.25;4958506;29;20051;-78
2023/11/18 07:35:54;;;;;;;77.47;29.60;;;;;;;5.11;100.00;101652.28;4956966;29;20055;-79
2023/11/18 07:38:21;;;;;;;75.43;29.92;;;;;;;5.13;100.00;101645.25;4956837;28;20078;-79
2023/11/18 07:40:48;;;;;;;69.28;29.13;;;;;;;5.16;100.00;101645.06;4952442;29;20134;-80
2023/11/18 07:43:15;;;;;;;76.60;31.05;;;;;;;5.13;100.00;101642.66;4956570;29;20051;-78
2023/11/18 07:45:42;;;;;;;73.97;30.60;;;;;;;5.13;100.00;101627.09;4955941;29;20458;-79
2023/11/18 07:48:11;;;;;;;70.45;29.85;;;;;;;5.22;100.00;101627.31;4955239;29;20051;-78
2023/11/18 07:50:41;;;;;;;70.97;29.52;;;;;;;5.27;100.00;101635.63;4954347;29;20066;-79
2023/11/18 07:53:09;;;;;;;71.38;28.23;;;;;;;5.30;100.00;101635.44;4955828;29;20046;-79
2023/11/18 07:55:39;;;;;;;74.85;30.58;;;;;;;5.25;100.00;101627.13;4955216;29;20055;-79
2023/11/18 07:58:10;;;;;;;71.82;29.15;;;;;;;5.25;100.00;101629.72;4955285;29;20054;-79
2023/11/18 08:00:38;;;;;;;73.57;30.42;;;;;;;5.28;100.00;101639.91;4954960;28;20055;-79
2023/11/18 08:03:07;;;;;;;67.15;29.50;;;;;;;5.36;100.00;101634.22;4951990;28;20042;-78
2023/11/18 08:05:33;;;;;;;71.10;31.13;;;;;;;5.44;100.00;101647.56;4955403;29;20063;-79
2023/11/18 08:08:02;;;;;;;76.07;30.92;;;;;;;5.47;100.00;101634.38;4955561;28;20058;-80
2023/11/18 08:10:28;;;;;;;66.55;28.50;;;;;;;5.46;100.00;101626.69;4956140;29;20050;-79
2023/11/18 08:12:55;;;;;;;61.97;27.35;;;;;;;5.49;100.00;101626.50;4952974;29;20039;-79
2023/11/18 08:15:22;;;;;;;61.08;27.20;;;;;;;5.49;100.00;101623.91;4952313;29;20051;-79
2023/11/18 08:17:49;;;;;;;70.75;27.42;;;;;;;5.65;100.00;101629.78;4953667;29;20524;-78
2023/11/18 08:20:16;;;;;;;65.45;28.35;;;;;;;5.57;100.00;101627.66;4954020;29;20134;-79
2023/11/18 08:22:43;;;;;;;58.55;26.00;;;;;;;5.68;100.00;101630.38;4954849;29;20130;-79
2023/11/18 08:25:12;;;;;;;64.07;27.27;;;;;;;5.75;100.00;101630.81;4953822;29;20534;-80
2023/11/18 08:27:39;;;;;;;59.50;26.65;;;;;;;5.80;100.00;101626.16;4952763;29;20337;-80
2023/11/18 08:30:11;;;;;;;56.80;26.00;;;;;;;5.84;100.00;101629.38;4959323;29;20130;-80
2023/11/18 08:32:38;;;;;;;60.08;26.00;;;;;;;5.77;100.00;101631.53;4960853;29;20035;-80
2023/11/18 08:35:07;;;;;;;52.50;25.42;;;;;;;6.01;100.00;101623.94;4954588;29;20058;-80
2023/11/18 08:37:34;;;;;;;50.50;26.17;;;;;;;5.88;100.00;101628.25;4951923;29;20082;-79
2023/11/18 08:40:01;;;;;;;51.08;24.63;;;;;;;5.94;100.00;101633.06;4953047;29;20047;-81
2023/11/18 08:42:31;;;;;;;48.50;23.70;;;;;;;6.02;100.00;101633.41;4945617;29;20123;-80
2023/11/18 08:44:59;;;;;;;48.85;24.33;;;;;;;6.08;100.00;101624.38;4953473;28;20043;-80
2023/11/18 08:47:25;;;;;;;47.17;22.55;;;;;;;6.01;100.00;101623.94;4964086;28;20102;-80
2023/11/18 08:49:52;;;;;;;47.92;23.67;;;;;;;6.15;100.00;101621.22;4969896;29;20061;-80
2023/11/18 08:52:18;;;;;;;52.78;22.80;;;;;;;6.00;100.00;101609.28;4968125;29;20042;-79
2023/11/18 08:57:25;;;;;;;43.58;21.33;;;;;;;6.13;100.00;101612.72;4973577;29;20083;-80
2023/11/18 08:59:54;;;;;;;52.72;22.63;;;;;;;6.11;100.00;101617.19;4964334;29;20051;-79
2023/11/18 09:02:23;;;;;;;44.10;21.98;;;;;;;6.11;100.00;101621.56;4957897;29;20052;-80
2023/11/18 09:04:49;;;;;;;47.15;22.30;;;;;;;6.15;100.00;101636.81;4954986;29;20094;-82
2023/11/18 09:07:18;;;;;;;49.63;22.33;;;;;;;6.06;100.00;101623.63;4956138;29;20078;-80
2023/11/18 09:09:44;;;;;;;43.72;22.77;;;;;;;6.16;100.00;101622.88;4956723;29;20075;-80
2023/11/18 09:12:14;;;;;;;41.85;21.00;;;;;;;6.14;100.00;101619.59;4956478;28;20257;-78
2023/11/18 09:14:42;;;;;;;44.75;21.80;;;;;;;6.12;100.00;101611.06;4949947;29;20052;-79
2023/11/18 09:17:10;;;;;;;45.03;22.05;;;;;;;6.17;100.00;101608.97;4957777;29;20070;-79
2023/11/18 09:19:37;;;;;;;41.58;22.17;;;;;;;6.07;100.00;101602.75;4961259;29;20059;-79
2023/11/18 09:22:05;;;;;;;46.63;23.05;;;;;;;6.23;100.00;101597.31;4968382;29;20070;-79
2023/11/18 09:24:33;;;;;;;44.78;22.33;;;;;;;6.20;100.00;101584.53;4967895;29;20506;-80
2023/11/18 09:26:59;;;;;;;46.50;22.00;;;;;;;6.26;100.00;101597.94;4961835;28;20055;-79
2023/11/18 09:29:26;;;;;;;43.55;21.60;;;;;;;6.23;100.00;101592.13;4961481;29;20137;-79
2023/11/18 09:31:54;;;;;;;43.17;21.30;;;;;;;6.33;100.00;101588.78;4962481;28;20113;-79
2023/11/18 09:34:33;;;;;;;43.40;22.23;;;;;;;6.42;100.00;101582.13;4961117;29;20122;-79
2023/11/18 09:36:59;;;;;;;37.42;21.67;;;;;;;6.50;100.00;101585.03;4961173;28;20051;-80
2023/11/18 09:39:37;;;;;;;40.55;20.80;;;;;;;6.52;100.00;101593.56;4960928;29;20126;-80
2023/11/18 09:42:08;;;;;;;39.22;20.70;;;;;;;6.52;100.00;101598.78;4960963;29;20552;-80
2023/11/18 09:44:37;;;;;;;37.92;21.05;;;;;;;6.72;100.00;101592.16;4960472;29;20165;-80
2023/11/18 09:47:10;;;;;;;36.60;19.92;;;;;;;6.68;100.00;101593.31;4960257;28;20103;-80
2023/11/18 09:49:45;;;;;;;33.42;19.33;;;;;;;6.83;100.00;101600.03;4959578;29;20073;-80
2023/11/18 09:52:18;;;;;;;33.83;19.55;;;;;;;6.88;100.00;101581.50;4960906;29;20061;-81
2023/11/18 09:54:53;;;;;;;34.30;19.63;;;;;;;6.95;100.00;101585.34;4961398;29;20474;-80
2023/11/18 09:57:29;;;;;;;36.17;20.58;;;;;;;6.95;100.00;101574.94;5002890;23;20038;-81
2023/11/18 10:00:10;;;;;;;35.22;18.80;;;;;;;7.03;100.00;101563.97;5010349;28;20054;-83
2023/11/18 10:02:40;;;;;;;32.83;18.83;;;;;;;7.28;100.00;101561.25;5011287;28;20089;-82
2023/11/18 10:05:12;;;;;;;33.00;18.60;;;;;;;7.10;100.00;101557.38;5011870;28;20117;-81
2023/11/18 10:07:41;;;;;;;32.60;18.50;;;;;;;7.03;100.00;101556.16;5012313;28;20058;-81
2023/11/18 10:10:14;;;;;;;35.78;19.35;;;;;;;7.03;100.00;101549.19;5012958;28;20050;-81
2023/11/18 10:12:43;;;;;;;32.58;18.02;;;;;;;7.28;100.00;101556.03;5013163;28;20069;-82
2023/11/18 10:15:12;;;;;;;32.70;18.45;;;;;;;7.44;100.00;101551.38;5013133;28;20114;-82
2023/11/18 10:17:54;;;;;;;32.83;18.20;;;;;;;7.39;100.00;101537.03;5013138;28;20073;-81
2023/11/18 10:20:25;;;;;;;37.55;19.00;;;;;;;7.30;100.00;101533.31;5011800;28;20057;-82
2023/11/18 10:23:06;;;;;;;32.88;17.90;;;;;;;7.35;100.00;101526.00;5012231;28;20073;-81
2023/11/18 10:25:34;;;;;;;28.17;17.92;;;;;;;7.59;100.00;101526.78;5013236;28;20084;-82
2023/11/18 10:28:02;;;;;;;29.42;16.80;;;;;;;7.41;100.00;101516.91;5012745;28;20065;-82
2023/11/18 10:30:31;;;;;;;26.85;16.67;;;;;;;7.33;100.00;101501.84;5014043;28;20458;-81
2023/11/18 10:33:05;;;;;;;27.67;16.17;;;;;;;7.32;100.00;101481.97;5006726;28;20050;-80
2023/11/18 10:35:35;;;;;;;27.05;16.30;;;;;;;7.33;100.00;101491.44;5008301;28;20053;-82
2023/11/18 10:38:09;;;;;;;27.25;17.58;;;;;;;7.36;100.00;101483.41;5012471;28;20066;-82
2023/11/18 10:40:36;;;;;;;27.73;15.70;;;;;;;7.59;100.00;101482.50;5010760;28;20054;-83
2023/11/18 10:43:09;;;;;;;23.85;14.05;;;;;;;7.58;100.00;101487.81;5004177;28;20065;-82
2023/11/18 10:45:38;;;;;;;;;;;;;;;7.58;100.00;101482.59;5011643;28;20046;-82
2023/11/18 10:48:06;;;;;;;24.25;14.52;;;;;;;7.79;100.00;101472.34;5010408;28;19926;-80
2023/11/18 10:50:34;;;;;;;22.30;13.50;;;;;;;7.94;100.00;101458.16;5010817;28;20065;-83
2023/11/18 10:53:02;;;;;;;22.58;13.35;;;;;;;7.89;100.00;101452.47;5010780;28;20061;-79
2023/11/18 10:55:36;;;;;;;25.95;17.40;;;;;;;8.01;100.00;101459.34;5009625;28;20070;-81
2023/11/18 10:58:04;;;;;;;20.67;13.65;;;;;;;7.84;100.00;101437.19;5010625;28;20117;-80
2023/11/18 11:00:49;;;;;;;23.35;14.43;;;;;;;7.73;100.00;101425.91;5009933;28;20149;-82
2023/11/18 11:03:18;;;;;;;22.30;14.02;;;;;;;7.96;100.00;101433.63;5009743;28;20053;-79
2023/11/18 11:05:46;;;;;;;19.80;13.13;;;;;;;8.05;100.00;101442.47;5006333;28;20405;-81
2023/11/18 11:08:16;;;;;;;21.17;13.60;;;;;;;8.02;100.00;101437.53;5008285;28;20047;-79
2023/11/18 11:10:43;;;;;;;23.40;13.80;;;;;;;8.11;100.00;101442.00;5010167;28;20078;-81
2023/11/18 11:13:11;;;;;;;22.95;13.65;;;;;;;8.10;100.00;101435.13;5010058;28;20058;-79