Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:58;;;;;;;55.63;32.83;;;;;;;5.61;58.38;103382.88;5138698;28;20416;-47
2022/01/26 00:09:30;;;;;;;50.47;31.38;;;;;;;5.55;58.31;103382.19;5140409;28;22020;-45
2022/01/26 00:12:05;;;;;;;57.35;33.80;;;;;;;5.53;58.43;103381.38;5142117;28;20859;-45
2022/01/26 00:14:41;;;;;;;54.05;31.40;;;;;;;5.57;58.27;103386.50;5138967;28;20819;-46
2022/01/26 00:17:14;;;;;;;54.90;32.75;;;;;;;5.62;58.25;103384.59;5136262;28;20425;-48
2022/01/26 00:19:53;;;;;;;50.17;31.37;;;;;;;5.60;58.03;103366.28;5140718;28;20450;-49
2022/01/26 00:22:52;;;;;;;50.20;29.10;;;;;;;5.61;58.27;103382.88;5144346;28;20419;-46
2022/01/26 00:25:36;;;;;;;48.22;31.52;;;;;;;5.58;58.33;103383.00;5141017;28;20440;-47
2022/01/26 00:28:33;;;;;;;52.15;32.80;;;;;;;5.59;58.16;103387.31;5136690;28;20414;-48
2022/01/26 00:32:56;;;;;;;58.60;31.73;;;;;;;5.60;58.14;103373.28;5140486;28;20912;-49
2022/01/26 00:40:05;;;;;;;57.08;34.78;;;;;;;5.51;58.26;103356.13;5144994;28;20522;-51
2022/01/26 00:42:40;;;;;;;57.67;34.47;;;;;;;5.50;58.40;103357.03;5140771;28;20505;-54
2022/01/26 00:45:19;;;;;;;55.25;34.08;;;;;;;5.48;58.44;103345.75;5145290;28;20797;-52
2022/01/26 00:47:52;;;;;;;63.17;35.53;;;;;;;5.41;58.37;103339.88;5142452;28;20431;-46
2022/01/26 00:50:25;;;;;;;59.00;35.03;;;;;;;5.48;58.39;103364.97;5143886;28;20922;-46
2022/01/26 00:52:57;;;;;;;54.67;33.50;;;;;;;5.43;58.37;103343.31;5146062;28;20435;-47
2022/01/26 00:55:30;;;;;;;57.63;34.10;;;;;;;5.41;58.29;103339.88;5142339;28;20428;-47
2022/01/26 00:58:02;;;;;;;55.50;33.78;;;;;;;5.45;58.55;103333.63;5143083;28;20567;-46
2022/01/26 01:00:36;;;;;;;58.83;33.67;;;;;;;5.44;58.51;103331.91;5135373;28;20528;-52
2022/01/26 01:03:09;;;;;;;62.40;35.67;;;;;;;5.44;58.33;103324.03;5139392;28;20502;-46
2022/01/26 01:05:49;;;;;;;63.17;37.08;;;;;;;5.45;58.25;103323.16;5139656;28;20864;-50
2022/01/26 01:08:24;;;;;;;59.88;37.83;;;;;;;5.48;58.35;103315.19;5141452;28;20788;-45
2022/01/26 01:10:58;;;;;;;62.20;36.33;;;;;;;5.46;58.50;103313.50;5144726;28;20410;-46
2022/01/26 01:13:34;;;;;;;60.22;37.10;;;;;;;5.04;58.43;103246.00;5137630;28;20566;-47
2022/01/26 01:16:13;;;;;;;59.80;38.53;;;;;;;5.46;58.39;103316.97;5138854;28;20426;-48
2022/01/26 01:18:52;;;;;;;57.25;35.90;;;;;;;5.48;58.42;103315.19;5144082;28;20419;-49
2022/01/26 01:22:07;;;;;;;59.03;38.38;;;;;;;5.50;58.49;103302.84;5135767;28;20898;-53
2022/01/26 01:30:25;;;;;;;61.67;40.00;;;;;;;5.57;58.31;103307.88;5135752;28;20443;-53
2022/01/26 01:33:07;;;;;;;62.70;40.90;;;;;;;5.58;58.11;103304.34;5137123;28;20416;-50
2022/01/26 01:35:42;;;;;;;67.13;42.58;;;;;;;5.57;58.44;103300.84;5139283;28;20434;-46
2022/01/26 01:38:17;;;;;;;62.47;40.38;;;;;;;5.55;58.44;103298.31;5143069;28;20440;-46
2022/01/26 01:40:52;;;;;;;63.20;40.40;;;;;;;5.47;58.57;103287.22;5149222;28;20421;-44
2022/01/26 01:43:25;;;;;;;65.72;41.20;;;;;;;5.48;58.41;103294.22;5145582;28;20497;-47
2022/01/26 01:45:58;;;;;;;63.53;39.95;;;;;;;5.49;58.48;103295.91;5145561;28;20543;-49
2022/01/26 01:48:33;;;;;;;63.53;41.08;;;;;;;5.48;58.53;103286.34;5148563;28;20775;-50
2022/01/26 01:51:10;;;;;;;64.90;39.93;;;;;;;5.50;58.48;103281.88;5139806;28;20526;-52
2022/01/26 01:53:44;;;;;;;67.15;42.42;;;;;;;5.52;58.38;103279.22;5139862;28;20800;-49
2022/01/26 01:56:20;;;;;;;68.78;41.63;;;;;;;5.49;58.41;103280.19;5147683;28;20429;-47
2022/01/26 01:58:53;;;;;;;64.13;41.15;;;;;;;5.35;58.40;103250.16;5146552;28;20432;-50
2022/01/26 02:01:26;;;;;;;65.33;42.43;;;;;;;5.46;58.66;103279.44;5148402;28;20544;-49
2022/01/26 02:04:00;;;;;;;69.55;44.80;;;;;;;5.48;58.65;103283.72;5146834;28;20406;-50
2022/01/26 02:06:32;;;;;;;65.07;42.33;;;;;;;5.49;58.47;103267.06;5143695;28;20623;-49
2022/01/26 02:09:06;;;;;;;67.05;44.38;;;;;;;5.50;58.48;103266.16;5146370;28;20497;-48
2022/01/26 02:11:46;;;;;;;72.32;45.38;;;;;;;5.52;58.54;103280.06;5140597;28;20947;-49
2022/01/26 02:14:25;;;;;;;72.22;44.92;;;;;;;5.58;58.28;103272.91;5141045;28;20448;-46
2022/01/26 02:17:08;;;;;;;66.15;42.83;;;;;;;5.57;58.33;103282.50;5143302;28;20521;-46
2022/01/26 02:20:06;;;;;;;74.78;48.20;;;;;;;5.57;58.30;103272.00;5137915;28;20411;-47
2022/01/26 02:57:03;;;;;;;90.90;55.60;;;;;;;5.63;58.26;103210.63;5143305;28;20443;-46
2022/01/26 03:02:36;;;;;;;90.97;56.67;;;;;;;5.59;58.21;103211.69;5142213;28;21791;-46
2022/01/26 03:05:12;;;;;;;94.70;58.83;;;;;;;5.62;58.23;103222.03;5144570;28;20426;-48
2022/01/26 03:07:50;;;;;;;93.30;58.03;;;;;;;5.59;58.31;103222.16;5148359;28;20497;-46
2022/01/26 03:10:31;;;;;;;97.13;59.47;;;;;;;5.54;58.48;103210.09;5142840;28;20517;-46
2022/01/26 03:13:09;;;;;;;94.18;57.50;;;;;;;5.51;58.23;103220.69;5142844;28;20444;-46
2022/01/26 03:15:46;;;;;;;106.57;65.75;;;;;;;5.47;58.58;103244.44;5142444;28;20414;-46
2022/01/26 03:18:40;;;;;;;102.00;64.55;;;;;;;5.45;58.71;103220.94;5137239;28;20443;-49
2022/01/26 03:21:13;;;;;;;104.90;66.10;;;;;;;5.46;58.66;103222.63;5145086;28;20422;-46
2022/01/26 03:29:41;;;;;;;118.43;70.90;;;;;;;5.46;58.37;103198.19;5145695;28;20414;-51
2022/01/26 03:35:02;;;;;;;122.60;72.40;;;;;;;5.62;58.42;103229.91;5143243;28;20425;-47
2022/01/26 03:37:38;;;;;;;118.97;72.85;;;;;;;5.62;58.23;103225.53;5139614;28;20505;-48
2022/01/26 03:40:15;;;;;;;125.45;75.15;;;;;;;5.64;58.23;103220.22;5141630;28;20575;-46
2022/01/26 03:42:47;;;;;;;127.63;77.72;;;;;;;5.63;58.46;103224.59;5143355;28;20426;-47
2022/01/26 03:45:21;;;;;;;131.10;77.80;;;;;;;5.63;58.57;103247.34;5146657;28;20440;-48
2022/01/26 03:47:54;;;;;;;122.35;73.03;;;;;;;5.64;58.47;103246.44;5141291;28;20437;-48
2022/01/26 03:50:27;;;;;;;133.15;79.00;;;;;;;5.64;58.29;103256.94;5145476;28;20477;-45
2022/01/26 03:53:00;;;;;;;133.70;79.72;;;;;;;5.64;58.32;103278.75;5147548;28;20416;-48
2022/01/26 03:55:32;;;;;;;129.52;80.22;;;;;;;5.62;58.47;103270.09;5143741;28;20485;-49
2022/01/26 03:58:05;;;;;;;128.50;81.80;;;;;;;5.64;58.47;103270.03;5140966;28;20501;-48
2022/01/26 04:00:39;;;;;;;134.10;81.28;;;;;;;5.61;58.43;103273.63;5132843;28;20493;-45
2022/01/26 04:03:12;;;;;;;133.18;82.63;;;;;;;5.61;58.62;103275.41;5142118;28;20819;-46
2022/01/26 04:05:44;;;;;;;131.05;79.30;;;;;;;5.58;58.67;103271.13;5141313;28;21084;-46
2022/01/26 04:08:22;;;;;;;128.50;79.97;;;;;;;5.55;58.50;103260.75;5140791;28;20540;-49
2022/01/26 04:11:05;;;;;;;132.40;78.43;;;;;;;5.59;58.65;103243.13;5144705;28;20431;-50
2022/01/26 04:13:38;;;;;;;127.45;81.10;;;;;;;5.55;58.54;103217.03;5139104;28;20436;-45
2022/01/26 04:16:11;;;;;;;130.02;79.10;;;;;;;5.58;58.88;103204.75;5143980;28;20518;-47
2022/01/26 04:18:44;;;;;;;136.07;82.55;;;;;;;5.60;58.62;103210.75;5143435;28;20514;-45
2022/01/26 04:21:24;;;;;;;129.80;78.57;;;;;;;5.61;58.70;103199.38;5144625;28;21386;-49
2022/01/26 04:24:04;;;;;;;130.00;80.10;;;;;;;5.59;58.57;103201.19;5143647;28;20450;-45
2022/01/26 04:26:43;;;;;;;132.73;78.88;;;;;;;5.59;58.52;103209.91;5133022;28;20422;-47
2022/01/26 04:29:20;;;;;;;131.65;81.20;;;;;;;5.39;58.62;103192.34;5140564;28;20476;-46
2022/01/26 04:32:12;;;;;;;135.25;82.28;;;;;;;5.39;58.56;103184.47;5136499;28;20761;-45
2022/01/26 04:34:49;;;;;;;132.55;79.47;;;;;;;5.52;58.69;103201.44;5143603;28;20504;-48
2022/01/26 04:37:32;;;;;;;138.57;82.03;;;;;;;5.61;58.61;103220.34;5138983;28;20525;-45
2022/01/26 04:40:09;;;;;;;136.73;82.05;;;;;;;5.57;58.96;103198.63;5145195;28;20920;-46
2022/01/26 04:42:49;;;;;;;136.65;78.65;;;;;;;5.58;58.87;103196.88;5137596;28;20461;-45
2022/01/26 04:45:21;;;;;;;141.23;83.93;;;;;;;5.57;59.00;103197.78;5142102;28;20434;-51
2022/01/26 04:47:55;;;;;;;137.75;81.75;;;;;;;5.52;58.96;103185.69;5142811;28;20505;-49
2022/01/26 04:50:28;;;;;;;141.40;81.63;;;;;;;5.54;59.10;103173.41;5142044;28;20453;-47
2022/01/26 04:53:00;;;;;;;139.02;81.93;;;;;;;5.49;58.95;103185.81;5143252;28;20485;-46
2022/01/26 04:55:33;;;;;;;143.13;83.70;;;;;;;5.54;59.22;103198.72;5145048;28;20489;-55
2022/01/26 04:58:05;;;;;;;141.95;82.68;;;;;;;5.58;58.91;103183.78;5139430;28;20555;-47
2022/01/26 05:00:38;;;;;;;140.32;83.07;;;;;;;5.53;59.10;103186.56;5135792;28;20947;-46
2022/01/26 05:03:12;;;;;;;148.83;86.47;;;;;;;5.62;59.01;103175.72;5138021;28;20525;-47
2022/01/26 05:05:45;;;;;;;143.80;83.33;;;;;;;5.45;59.11;103144.06;5136237;28;20415;-45
2022/01/26 05:08:17;;;;;;;145.15;83.53;;;;;;;5.62;59.21;103183.56;5139838;28;20506;-49
2022/01/26 05:10:49;;;;;;;147.93;84.07;;;;;;;5.64;58.94;103183.53;5137640;28;20434;-46
2022/01/26 05:13:22;;;;;;;151.32;87.95;;;;;;;5.65;59.15;103177.38;5141783;28;20517;-47
2022/01/26 05:15:54;;;;;;;144.00;82.43;;;;;;;5.72;59.17;103198.03;5142655;28;20796;-46
2022/01/26 05:18:29;;;;;;;146.65;81.78;;;;;;;5.76;59.14;103204.88;5140065;28;20428;-44
2022/01/26 05:21:02;;;;;;;148.88;83.75;;;;;;;5.78;59.21;103196.94;5142250;28;20480;-46
2022/01/26 05:23:35;;;;;;;147.15;83.13;;;;;;;5.82;59.06;103206.38;5140666;28;20440;-46
2022/01/26 05:26:07;;;;;;;150.18;86.32;;;;;;;5.84;59.08;103204.56;5139956;28;20508;-48
2022/01/26 05:28:40;;;;;;;153.52;83.30;;;;;;;5.88;59.01;103195.63;5134653;28;20427;-48
2022/01/26 05:31:12;;;;;;;149.77;81.30;;;;;;;5.87;59.24;103185.22;5146670;28;20426;-47
2022/01/26 05:33:47;;;;;;;151.55;82.43;;;;;;;5.90;59.17;103193.81;5137709;28;20834;-48
2022/01/26 05:36:20;;;;;;;146.18;82.63;;;;;;;5.94;59.11;103187.56;5129897;28;20426;-50
2022/01/26 05:38:52;;;;;;;155.32;84.53;;;;;;;6.02;58.95;103189.88;5136043;28;20489;-50
2022/01/26 05:41:24;;;;;;;150.60;84.85;;;;;;;6.06;58.95;103188.84;5147771;28;20449;-46
2022/01/26 05:43:57;;;;;;;142.18;79.53;;;;;;;6.01;59.11;103167.22;5128065;28;20428;-48
2022/01/26 05:46:36;;;;;;;145.68;80.45;;;;;;;6.08;59.24;103178.28;5140142;28;20438;-47
2022/01/26 05:49:10;;;;;;;143.30;78.10;;;;;;;6.05;59.26;103188.91;5125212;28;20400;-47
2022/01/26 05:51:45;;;;;;;147.10;81.82;;;;;;;6.09;59.35;103185.25;5131644;28;20442;-48
2022/01/26 05:54:17;;;;;;;151.80;79.35;;;;;;;6.05;59.32;103178.41;5132392;28;20420;-46
2022/01/26 05:56:50;;;;;;;133.13;71.95;;;;;;;6.09;59.41;103180.84;5131280;28;20542;-50
2022/01/26 05:59:22;;;;;;;96.70;54.20;;;;;;;6.10;59.36;103173.81;5136425;28;21320;-47
2022/01/26 06:01:56;;;;;;;81.38;46.45;;;;;;;6.09;59.33;103169.50;5137633;28;20418;-47
2022/01/26 06:04:30;;;;;;;71.97;43.20;;;;;;;6.09;59.55;103164.25;5132890;28;21273;-45
2022/01/26 06:07:03;;;;;;;68.18;40.92;;;;;;;6.00;59.42;103150.59;5132015;28;20422;-46
2022/01/26 06:09:35;;;;;;;68.80;41.25;;;;;;;6.14;59.64;103167.56;5131737;28;20420;-47
2022/01/26 06:12:09;;;;;;;69.13;41.78;;;;;;;6.14;59.72;103175.41;5133364;28;20507;-45
2022/01/26 06:14:42;;;;;;;65.93;40.67;;;;;;;6.00;59.57;103150.59;5147074;28;20454;-49
2022/01/26 06:17:14;;;;;;;73.07;44.63;;;;;;;6.12;59.71;103174.63;5139275;28;20527;-48
2022/01/26 06:19:48;;;;;;;68.03;41.30;;;;;;;6.12;59.76;103164.97;5144024;28;20418;-45
2022/01/26 06:22:21;;;;;;;67.50;42.50;;;;;;;6.18;59.67;103163.88;5147419;28;20843;-49
2022/01/26 06:24:55;;;;;;;73.60;43.65;;;;;;;6.17;59.63;103156.94;5147849;28;20505;-46
2022/01/26 06:27:27;;;;;;;72.95;43.83;;;;;;;6.19;59.76;103162.94;5147177;28;20411;-48
2022/01/26 06:29:59;;;;;;;76.07;44.15;;;;;;;6.16;59.89;103156.09;5131488;28;20523;-49
2022/01/26 06:32:32;;;;;;;75.75;44.78;;;;;;;6.17;59.95;103172.66;5144934;28;20475;-45
2022/01/26 06:35:09;;;;;;;77.47;44.35;;;;;;;6.15;59.97;103185.00;5131824;28;20428;-46
2022/01/26 06:37:42;;;;;;;82.43;47.35;;;;;;;6.13;59.88;103176.31;5130143;28;20511;-45
2022/01/26 06:40:15;;;;;;;74.70;45.80;;;;;;;6.15;59.98;103179.75;5135068;28;20521;-48
2022/01/26 06:42:53;;;;;;;75.88;43.92;;;;;;;6.08;59.97;103173.06;5131748;28;20446;-45
2022/01/26 06:45:29;;;;;;;76.50;45.45;;;;;;;6.11;59.86;103188.66;5131456;28;20801;-48
2022/01/26 06:48:27;;;;;;;78.90;47.08;;;;;;;6.13;59.96;103199.94;5130884;28;20443;-49
2022/01/26 06:51:01;;;;;;;82.97;49.03;;;;;;;6.12;59.79;103190.34;5131885;28;20530;-48
2022/01/26 06:53:34;;;;;;;82.50;48.33;;;;;;;6.15;59.81;103201.56;5131726;28;20456;-46
2022/01/26 06:56:06;;;;;;;83.10;47.43;;;;;;;5.99;59.97;103175.13;5129174;28;20437;-48
2022/01/26 06:58:39;;;;;;;80.25;48.22;;;;;;;6.16;59.69;103212.91;5137513;28;20432;-48
2022/01/26 07:01:11;;;;;;;85.50;51.45;;;;;;;6.16;59.73;103229.53;5133562;28;20531;-45
2022/01/26 07:03:43;;;;;;;91.13;55.70;;;;;;;6.17;59.74;103222.53;5136225;28;20559;-45
2022/01/26 07:06:17;;;;;;;93.43;54.83;;;;;;;6.17;59.89;103227.78;5137241;28;20439;-44
2022/01/26 07:08:50;;;;;;;101.38;59.17;;;;;;;6.16;59.98;103231.28;5129269;28;20960;-46
2022/01/26 07:11:22;;;;;;;98.57;55.30;;;;;;;6.16;59.78;103232.16;5130756;28;20433;-44
2022/01/26 07:13:58;;;;;;;98.85;55.13;;;;;;;6.13;59.74;103229.66;5132082;28;20432;-48
2022/01/26 07:22:12;;;;;;;94.83;53.63;;;;;;;6.02;59.99;103228.38;5134856;28;20506;-52
2022/01/26 07:24:45;;;;;;;101.60;55.25;;;;;;;6.04;59.90;103235.28;5142978;28;20485;-49
2022/01/26 07:27:17;;;;;;;98.03;56.87;;;;;;;6.00;59.85;103234.53;5134612;28;20440;-49
2022/01/26 07:29:50;;;;;;;87.22;50.70;;;;;;;6.07;59.88;103234.28;5133304;28;20433;-45
2022/01/26 07:32:24;;;;;;;88.68;51.33;;;;;;;5.99;59.96;103221.50;5138747;28;21323;-45
2022/01/26 07:34:57;;;;;;;98.68;56.60;;;;;;;6.10;59.85;103239.41;5132316;28;20492;-46
2022/01/26 07:37:31;;;;;;;87.78;53.55;;;;;;;6.09;59.70;103235.94;5133336;28;20450;-49
2022/01/26 07:40:06;;;;;;;95.57;55.17;;;;;;;6.11;59.71;103236.75;5131681;28;20557;-49
2022/01/26 07:42:39;;;;;;;98.38;53.33;;;;;;;6.06;59.90;103215.06;5133024;28;20932;-45
2022/01/26 07:45:13;;;;;;;91.82;54.17;;;;;;;6.14;59.66;103225.28;5137535;28;20808;-46
2022/01/26 07:47:46;;;;;;;99.38;53.42;;;;;;;6.11;59.72;103217.53;5148547;28;20827;-48
2022/01/26 07:50:20;;;;;;;90.43;51.65;;;;;;;6.17;59.69;103214.66;5146966;28;20427;-51
2022/01/26 07:52:54;;;;;;;86.60;52.13;;;;;;;6.16;59.69;103210.28;5146461;28;20434;-47
2022/01/26 07:55:26;;;;;;;89.45;51.30;;;;;;;6.18;59.71;103222.44;5137736;28;20424;-47
2022/01/26 07:58:00;;;;;;;91.10;51.47;;;;;;;6.18;59.63;103225.06;5140947;28;20424;-49
2022/01/26 08:00:36;;;;;;;83.53;48.78;;;;;;;6.17;59.88;103230.41;5136445;28;20519;-49
2022/01/26 08:03:08;;;;;;;81.40;46.67;;;;;;;6.16;59.77;103218.16;5134921;28;20435;-50
2022/01/26 08:05:41;;;;;;;78.30;48.38;;;;;;;6.05;59.59;103215.16;5135545;28;20532;-50
2022/01/26 08:08:15;;;;;;;80.87;48.67;;;;;;;6.13;59.78;103218.28;5133948;28;20507;-51
2022/01/26 08:10:49;;;;;;;79.80;47.35;;;;;;;6.18;59.75;103216.34;5140790;28;20861;-47
2022/01/26 08:13:21;;;;;;;81.90;48.08;;;;;;;6.19;59.66;103208.44;5134186;28;20428;-49
2022/01/26 08:15:57;;;;;;;83.18;45.35;;;;;;;6.19;59.77;103205.81;5139457;28;20523;-49
2022/01/26 08:18:29;;;;;;;80.97;46.03;;;;;;;6.19;59.70;103207.53;5134122;28;20442;-49
2022/01/26 08:21:05;;;;;;;78.53;46.50;;;;;;;6.18;59.68;103211.09;5133642;28;20535;-48
2022/01/26 08:23:42;;;;;;;79.70;49.10;;;;;;;6.16;59.72;103202.44;5133190;28;20514;-50
2022/01/26 08:26:19;;;;;;;78.72;46.53;;;;;;;6.18;59.78;103204.06;5137375;28;20418;-54
2022/01/26 08:28:55;;;;;;;72.82;44.00;;;;;;;6.19;59.69;103207.53;5135092;28;20983;-49
2022/01/26 08:31:28;;;;;;;75.20;44.13;;;;;;;6.18;59.69;103211.09;5128943;28;20774;-49
2022/01/26 08:34:00;;;;;;;74.32;42.45;;;;;;;6.19;59.83;103212.78;5137407;28;20413;-48
2022/01/26 08:36:33;;;;;;;71.72;41.00;;;;;;;5.75;59.85;103168.22;5140809;28;20776;-50
2022/01/26 08:39:07;;;;;;;71.90;40.65;;;;;;;6.15;59.89;103216.47;5142874;28;20430;-49
2022/01/26 08:41:39;;;;;;;66.22;40.53;;;;;;;6.07;59.76;103216.81;5134847;28;20510;-48
2022/01/26 08:44:12;;;;;;;66.03;38.67;;;;;;;6.11;59.92;103228.88;5139213;28;20829;-48
2022/01/26 08:46:45;;;;;;;67.25;38.70;;;;;;;6.04;59.98;103208.16;5129817;28;20420;-52
2022/01/26 08:49:17;;;;;;;70.80;41.88;;;;;;;6.14;59.54;103218.25;5135448;28;20434;-49
2022/01/26 08:51:51;;;;;;;73.53;38.53;;;;;;;6.11;60.05;103215.75;5141927;28;20428;-51
2022/01/26 08:54:25;;;;;;;70.10;40.30;;;;;;;6.17;59.87;103220.75;5133006;28;20434;-47
2022/01/26 08:56:58;;;;;;;67.07;39.75;;;;;;;6.14;60.06;103218.25;5137323;28;20768;-48
2022/01/26 08:59:30;;;;;;;67.18;39.35;;;;;;;6.22;59.84;103223.16;5133367;28;20421;-45
2022/01/26 09:02:03;;;;;;;70.38;38.05;;;;;;;6.05;59.96;103194.16;5127020;28;20954;-45
2022/01/26 09:04:35;;;;;;;73.60;41.15;;;;;;;6.25;59.94;103220.41;5135019;28;20506;-49
2022/01/26 09:07:08;;;;;;;69.53;38.08;;;;;;;6.27;59.98;103221.22;5136423;28;20436;-52
2022/01/26 09:10:02;;;;;;;65.97;37.67;;;;;;;6.28;59.96;103217.66;5140065;28;20457;-47
2022/01/26 09:12:37;;;;;;;72.28;41.55;;;;;;;6.29;59.89;103219.41;5142208;28;20504;-45
2022/01/26 09:15:11;;;;;;;75.72;41.08;;;;;;;6.29;59.80;103218.50;5134668;28;20802;-48
2022/01/26 09:17:44;;;;;;;76.63;38.28;;;;;;;6.32;59.89;103227.16;5138562;28;20430;-47
2022/01/26 09:20:16;;;;;;;71.53;38.20;;;;;;;6.33;59.88;103220.13;5137976;28;20999;-49
2022/01/26 09:22:49;;;;;;;69.80;38.60;;;;;;;6.30;59.82;103221.09;5136030;28;20427;-46
2022/01/26 09:25:24;;;;;;;69.15;38.03;;;;;;;6.37;59.87;103230.41;5155229;28;20415;-48
2022/01/26 09:27:56;;;;;;;59.92;34.35;;;;;;;6.32;59.77;103229.78;5139017;28;22208;-48
2022/01/26 09:30:29;;;;;;;67.65;37.83;;;;;;;6.32;60.13;103224.53;5130425;28;20856;-47
2022/01/26 09:33:01;;;;;;;66.13;36.90;;;;;;;6.33;60.06;103231.47;5139764;28;20545;-45
2022/01/26 09:35:34;;;;;;;70.43;38.30;;;;;;;6.09;60.00;103187.88;5136178;28;20524;-50
2022/01/26 09:38:06;;;;;;;70.35;39.58;;;;;;;6.40;60.01;103226.81;5129527;28;20488;-46
2022/01/26 09:40:40;;;;;;;69.47;37.90;;;;;;;6.41;59.86;103223.25;5135139;28;20438;-48
2022/01/26 09:43:14;;;;;;;71.47;37.88;;;;;;;6.29;59.91;103198.41;5139656;28;20444;-46
2022/01/26 09:45:48;;;;;;;70.15;38.95;;;;;;;6.50;59.85;103209.75;5133978;28;20449;-46
2022/01/26 09:48:20;;;;;;;75.75;40.78;;;;;;;6.46;59.80;103195.06;5134099;28;20426;-49
2022/01/26 09:50:55;;;;;;;68.75;38.65;;;;;;;6.58;59.89;103210.28;5136201;28;20446;-49
2022/01/26 09:53:29;;;;;;;81.25;38.53;;;;;;;6.61;59.90;103218.03;5138568;28;20418;-56
2022/01/26 09:56:03;;;;;;;70.57;38.15;;;;;;;6.63;60.01;103234.59;5138905;28;20810;-47
2022/01/26 09:58:36;;;;;;;72.05;37.45;;;;;;;6.67;59.89;103237.94;5136428;28;20916;-48
2022/01/26 10:01:08;;;;;;;73.53;38.60;;;;;;;6.69;59.87;103238.72;5136301;28;20464;-46
2022/01/26 10:03:46;;;;;;;75.18;40.80;;;;;;;6.62;59.83;103218.88;5140979;28;21068;-50
2022/01/26 10:06:25;;;;;;;75.82;39.88;;;;;;;6.79;59.82;103240.03;5141224;28;20521;-48
2022/01/26 10:09:14;;;;;;;78.15;40.92;;;;;;;6.82;59.86;103231.16;5142008;28;20433;-46
2022/01/26 10:17:44;;;;;;;75.10;40.58;;;;;;;6.77;59.91;103236.59;5140110;28;20501;-47
2022/01/26 10:20:17;;;;;;;72.63;38.55;;;;;;;6.79;59.90;103224.28;5140577;28;20497;-48
2022/01/26 10:22:50;;;;;;;77.00;39.30;;;;;;;6.82;59.93;103229.38;5140475;28;20515;-47
2022/01/26 10:25:22;;;;;;;77.35;40.67;;;;;;;6.90;59.84;103224.63;5139938;28;20883;-45
2022/01/26 10:27:56;;;;;;;71.72;41.10;;;;;;;6.99;59.97;103230.41;5142821;28;20430;-46
2022/01/26 10:30:29;;;;;;;78.32;41.63;;;;;;;7.04;59.87;103223.19;5140558;28;20497;-45
2022/01/26 10:33:08;;;;;;;81.32;40.15;;;;;;;7.10;59.83;103233.44;5143003;28;20450;-47
2022/01/26 10:35:41;;;;;;;75.82;39.13;;;;;;;7.18;59.70;103215.53;5139056;28;20430;-47
2022/01/26 10:38:16;;;;;;;63.83;36.40;;;;;;;7.25;59.75;103216.97;5142159;28;20438;-49
2022/01/26 10:40:48;;;;;;;68.40;38.53;;;;;;;7.34;59.59;103219.19;5142641;28;20446;-52
2022/01/26 10:43:22;;;;;;;69.15;38.90;;;;;;;7.43;59.61;103222.28;5143108;28;20533;-46
2022/01/26 10:45:58;;;;;;;66.05;37.03;;;;;;;7.47;59.57;103221.25;5142836;28;20905;-46
2022/01/26 10:48:36;;;;;;;70.43;37.47;;;;;;;7.52;59.56;103208.72;5137620;28;20453;-48
2022/01/26 10:51:39;;;;;;;60.30;34.55;;;;;;;7.55;59.54;103204.16;5129367;28;20964;-47
2022/01/26 10:54:21;;;;;;;61.35;36.35;;;;;;;7.59;59.64;103200.50;5137914;28;21063;-49
2022/01/26 10:56:54;;;;;;;55.22;32.70;;;;;;;7.54;59.56;103191.94;5138486;28;20932;-46
2022/01/26 10:59:28;;;;;;;64.87;36.93;;;;;;;7.67;59.46;103202.75;5140445;28;21855;-49
2022/01/26 11:02:04;;;;;;;64.80;37.30;;;;;;;7.72;59.53;103198.13;5138997;28;20426;-47
2022/01/26 11:04:38;;;;;;;58.15;36.20;;;;;;;7.80;59.40;103203.88;5141004;28;20510;-46
2022/01/26 11:07:13;;;;;;;59.40;36.22;;;;;;;7.82;59.37;103202.00;5138128;28;20532;-48
2022/01/26 11:09:49;;;;;;;58.25;34.90;;;;;;;7.82;59.42;103191.47;5133432;28;20944;-45
2022/01/26 11:12:30;;;;;;;54.97;35.55;;;;;;;7.91;59.38;103195.47;5140103;28;20435;-47
2022/01/26 11:15:09;;;;;;;66.20;37.75;;;;;;;7.96;59.25;103189.94;5140061;28;20507;-48
2022/01/26 11:17:45;;;;;;;52.22;32.50;;;;;;;7.94;59.35;103184.78;5136803;28;20446;-46
2022/01/26 11:20:21;;;;;;;59.05;34.33;;;;;;;7.94;59.33;103176.88;5141601;28;20869;-48
2022/01/26 11:22:56;;;;;;;56.53;33.08;;;;;;;7.85;59.21;103180.81;5142546;28;20818;-46
2022/01/26 11:25:31;;;;;;;59.42;35.17;;;;;;;7.91;59.35;103170.94;5140464;28;20477;-45
2022/01/26 11:28:14;;;;;;;49.65;29.33;;;;;;;7.97;59.33;103178.53;5141350;28;21082;-46
2022/01/26 11:30:49;;;;;;;50.58;30.60;;;;;;;7.97;59.34;103168.00;5137528;28;20490;-49
2022/01/26 11:33:25;;;;;;;48.80;30.02;;;;;;;8.02;59.24;103171.22;5141455;28;20893;-48
2022/01/26 11:35:59;;;;;;;53.58;28.95;;;;;;;8.06;59.30;103175.44;5141838;28;20451;-45
2022/01/26 11:39:15;;;;;;;48.00;30.43;;;;;;;8.08;59.17;103173.56;5134645;28;20427;-46
2022/01/26 11:42:26;;;;;;;52.60;31.85;;;;;;;8.13;59.12;103171.56;5128673;28;20442;-45
2022/01/26 11:45:11;;;;;;;51.67;30.25;;;;;;;8.20;59.06;103186.13;5125833;28;20893;-46
2022/01/26 11:48:00;;;;;;;56.08;32.03;;;;;;;8.19;58.94;103176.53;5139563;28;20454;-45
2022/01/26 11:50:34;;;;;;;54.17;30.75;;;;;;;8.29;58.87;103174.28;5139325;28;20419;-46
2022/01/26 11:53:09;;;;;;;50.05;31.15;;;;;;;8.34;58.90;103182.81;5137896;28;20430;-48
2022/01/26 11:55:48;;;;;;;59.30;34.38;;;;;;;8.31;58.86;103173.28;5140408;28;20538;-46
2022/01/26 11:58:33;;;;;;;51.20;29.35;;;;;;;8.43;58.90;103181.53;5142035;28;20430;-49
2022/01/26 12:01:16;;;;;;;45.13;28.15;;;;;;;8.41;58.88;103183.38;5138096;28;20912;-47
2022/01/26 12:04:01;;;;;;;47.95;28.35;;;;;;;8.45;58.86;103175.22;5139220;28;20424;-48
2022/01/26 12:06:37;;;;;;;44.78;27.42;;;;;;;8.42;58.82;103169.25;5137194;28;20449;-49
2022/01/26 12:09:10;;;;;;;47.88;27.58;;;;;;;8.46;58.78;103176.09;5138701;28;20572;-46
2022/01/26 12:11:47;;;;;;;51.63;29.73;;;;;;;8.48;58.86;103168.94;5142485;28;20994;-47
2022/01/26 12:14:21;;;;;;;50.38;29.80;;;;;;;8.45;58.84;103174.38;5141207;28;20505;-47
2022/01/26 12:16:58;;;;;;;54.88;28.80;;;;;;;8.38;58.87;103162.44;5141590;28;20783;-50
2022/01/26 12:19:36;;;;;;;54.75;28.60;;;;;;;8.45;58.72;103169.09;5140783;28;20497;-51
2022/01/26 12:34:07;;;;;;;59.38;30.65;;;;;;;8.32;58.97;103150.41;5137522;28;20434;-47
2022/01/26 12:36:55;;;;;;;51.58;30.05;;;;;;;8.49;58.88;103152.25;5131399;28;20518;-46
2022/01/26 12:42:27;;;;;;;48.47;27.65;;;;;;;8.56;58.85;103148.34;5134965;28;20762;-47
2022/01/26 12:45:01;;;;;;;50.17;28.88;;;;;;;8.57;58.96;103142.13;5139240;28;20507;-50
2022/01/26 12:47:33;;;;;;;52.08;29.83;;;;;;;8.60;58.61;103138.50;5137583;28;20413;-50
2022/01/26 12:50:07;;;;;;;54.05;30.92;;;;;;;8.58;58.80;103133.31;5139272;28;20406;-50
2022/01/26 12:52:46;;;;;;;50.80;28.98;;;;;;;8.62;58.68;103132.22;5134432;28;20504;-47
2022/01/26 12:55:23;;;;;;;50.42;28.83;;;;;;;8.67;58.81;103137.22;5138606;28;20820;-46
2022/01/26 12:57:56;;;;;;;52.65;29.65;;;;;;;8.70;58.86;103127.41;5139585;28;20437;-45
2022/01/26 13:00:40;;;;;;;47.83;28.20;;;;;;;8.73;58.79;103129.88;5135224;28;20418;-47
2022/01/26 13:03:15;;;;;;;43.75;26.90;;;;;;;8.69;58.88;103104.63;5135079;28;20415;-48
2022/01/26 13:05:47;;;;;;;44.42;25.48;;;;;;;8.78;58.81;103124.34;5138208;28;20569;-46
2022/01/26 13:08:21;;;;;;;41.17;23.90;;;;;;;8.77;58.79;103126.13;5136937;28;21042;-46
2022/01/26 13:11:03;;;;;;;40.83;24.03;;;;;;;8.80;59.13;103116.38;5139939;28;20516;-48
2022/01/26 13:13:38;;;;;;;35.72;23.75;;;;;;;8.84;58.83;103124.03;5132372;28;24681;-54
2022/01/26 13:16:22;;;;;;;39.40;23.85;;;;;;;8.86;58.82;103116.06;5136685;28;20513;-46
2022/01/26 13:24:56;;;;;;;41.22;24.75;;;;;;;8.87;58.92;103108.03;5137637;28;20872;-47
2022/01/26 13:27:42;;;;;;;41.13;24.77;;;;;;;8.90;58.91;103112.31;5139170;28;21319;-49
2022/01/26 13:30:37;;;;;;;43.85;24.13;;;;;;;8.94;59.02;103108.56;5132242;28;20437;-49