Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:46;;;;;;;4.60;0.95;;;-0.30;99.90;;;;;;5070658;28;20079;-80
2023/03/08 00:03:14;;;;;;;2.20;1.00;;;-0.60;99.90;;;;;;5087036;28;20520;-80
2023/03/08 00:05:41;;;;;;;2.30;1.20;;;-0.60;99.90;;;;;;5103920;28;20438;-80
2023/03/08 00:08:11;;;;;;;2.58;0.88;;;-0.70;99.90;;;;;;5103559;28;20532;-80
2023/03/08 00:10:37;;;;;;;2.22;0.88;;;-0.70;99.90;;;;;;5087007;28;20142;-80
2023/03/08 00:13:04;;;;;;;2.75;1.05;;;-0.70;99.90;;;;;;5087053;28;20111;-80
2023/03/08 00:15:31;;;;;;;3.35;1.38;;;0.20;99.90;;;;;;5087265;28;20490;-80
2023/03/08 00:17:57;;;;;;;4.05;1.67;;;-0.80;99.90;;;;;;5103335;28;20075;-80
2023/03/08 00:20:24;;;;;;;5.30;1.40;;;-0.80;99.90;;;;;;5087453;28;20045;-80
2023/03/08 00:22:51;;;;;;;4.55;1.55;;;-0.80;99.90;;;;;;5103391;28;20382;-80
2023/03/08 00:25:18;;;;;;;5.70;1.55;;;-0.80;99.90;;;;;;5103536;28;20064;-80
2023/03/08 00:27:44;;;;;;;5.93;1.70;;;-0.90;99.90;;;;;;5103269;28;20041;-80
2023/03/08 00:30:12;;;;;;;2.80;1.48;;;-0.60;99.90;;;;;;5070207;28;20040;-80
2023/03/08 00:32:39;;;;;;;6.53;1.77;;;-0.90;99.90;;;;;;5103194;28;20123;-80
2023/03/08 00:35:06;;;;;;;3.38;1.33;;;-0.90;99.90;;;;;;5120235;28;20566;-80
2023/03/08 00:37:32;;;;;;;4.60;1.33;;;-0.90;99.90;;;;;;5069949;28;20052;-80
2023/03/08 00:39:59;;;;;;;9.60;1.45;;;-0.90;99.90;;;;;;5070135;28;20116;-80
2023/03/08 00:42:26;;;;;;;3.78;1.40;;;-0.60;99.90;;;;;;5103041;28;20056;-80
2023/03/08 00:44:53;;;;;;;3.65;1.40;;;-0.80;99.90;;;;;;5069739;28;20098;-80
2023/03/08 00:47:19;;;;;;;4.53;1.30;;;-0.40;99.90;;;;;;5086770;28;20455;-80
2023/03/08 00:49:46;;;;;;;2.90;1.23;;;-1.00;99.90;;;;;;5086535;28;20055;-80
2023/03/08 00:52:13;;;;;;;3.00;1.10;;;-1.00;99.90;;;;;;5069192;28;20041;-80
2023/03/08 00:54:40;;;;;;;3.13;1.10;;;-0.90;99.90;;;;;;5086377;28;20048;-80
2023/03/08 00:57:06;;;;;;;4.43;1.42;;;0.10;99.90;;;;;;5069177;28;20044;-80
2023/03/08 00:59:33;;;;;;;4.63;1.30;;;-0.40;99.90;;;;;;5069769;28;20401;-80
2023/03/08 01:02:00;;;;;;;3.67;1.08;;;0.00;99.90;;;;;;5102653;28;20045;-80
2023/03/08 01:04:27;;;;;;;2.92;1.10;;;-0.90;99.90;;;;;;5102556;28;20401;-80
2023/03/08 01:06:54;;;;;;;3.42;1.10;;;-1.00;99.90;;;;;;5119607;28;20048;-80
2023/03/08 01:09:20;;;;;;;3.45;0.98;;;-1.00;99.90;;;;;;5086176;28;20041;-80
2023/03/08 01:11:47;;;;;;;2.05;1.10;;;-0.60;99.90;;;;;;5103106;28;20043;-80
2023/03/08 01:14:14;;;;;;;4.90;1.20;;;-1.00;99.90;;;;;;5085569;28;20055;-80
2023/03/08 01:16:41;;;;;;;7.18;1.50;;;-0.90;99.90;;;;;;5086760;28;20520;-80
2023/03/08 01:19:09;;;;;;;2.83;1.20;;;-0.90;99.90;;;;;;5085804;28;20037;-80
2023/03/08 01:21:37;;;;;;;5.07;1.30;;;0.10;99.90;;;;;;5102509;28;20037;-80
2023/03/08 01:24:04;;;;;;;6.82;1.42;;;-0.10;99.90;;;;;;5119313;28;20037;-80
2023/03/08 01:26:31;;;;;;;3.35;1.35;;;-1.00;99.90;;;;;;5085780;28;20029;-80
2023/03/08 01:29:16;;;;;;;1.77;1.05;;;-0.30;99.90;;;;;;5102424;28;20037;-80
2023/03/08 01:32:08;;;;;;;4.63;1.50;;;-0.30;99.90;;;;;;5114513;28;20048;-80
2023/03/08 01:35:03;;;;;;;4.07;1.00;;;-1.00;99.90;;;;;;5085248;28;20497;-80
2023/03/08 01:37:52;;;;;;;5.13;1.00;;;-0.90;99.90;;;;;;5088133;28;20102;-80
2023/03/08 01:40:19;;;;;;;1.48;0.82;;;-1.00;99.90;;;;;;5088330;28;20048;-80
2023/03/08 01:42:46;;;;;;;2.08;1.00;;;-1.10;99.90;;;;;;5068604;28;20186;-80
2023/03/08 01:46:11;;;;;;;2.85;1.20;;;-1.10;99.90;;;;;;5085314;28;20037;-80
2023/03/08 01:49:23;;;;;;;3.33;1.10;;;-1.10;99.90;;;;;;5128008;28;20040;-80
2023/03/08 01:51:57;;;;;;;2.30;0.90;;;-1.10;99.90;;;;;;5085085;28;20047;-80
2023/03/08 01:54:28;;;;;;;2.35;1.10;;;-1.10;99.90;;;;;;5069928;28;20454;-80
2023/03/08 01:57:10;;;;;;;3.05;1.25;;;-1.00;99.90;;;;;;5069019;28;20041;-80
2023/03/08 01:59:38;;;;;;;3.45;0.95;;;-1.10;99.90;;;;;;5102408;28;20098;-80
2023/03/08 02:02:06;;;;;;;1.98;1.00;;;-1.10;99.90;;;;;;5102210;28;20579;-80
2023/03/08 02:04:33;;;;;;;2.25;1.15;;;-1.10;99.90;;;;;;5089402;28;20124;-80
2023/03/08 02:06:59;;;;;;;3.38;1.30;;;-0.50;99.90;;;;;;5073074;28;20143;-80
2023/03/08 02:09:26;;;;;;;3.33;1.10;;;-1.10;99.90;;;;;;5089344;28;20037;-80
2023/03/08 02:11:57;;;;;;;3.00;0.88;;;-0.70;99.90;;;;;;5072970;28;20044;-80
2023/03/08 02:14:25;;;;;;;2.03;1.00;;;-0.30;99.90;;;;;;5072673;28;20044;-80
2023/03/08 02:16:53;;;;;;;2.35;0.90;;;-1.20;99.90;;;;;;5089052;28;20063;-80
2023/03/08 02:19:27;;;;;;;2.08;1.10;;;-1.20;99.90;;;;;;5106055;28;20044;-80
2023/03/08 02:21:54;;;;;;;5.00;1.05;;;-0.30;99.90;;;;;;5089148;28;20263;-80
2023/03/08 02:24:23;;;;;;;2.05;1.10;;;-0.60;99.90;;;;;;5089070;28;20049;-80
2023/03/08 02:27:03;;;;;;;1.92;0.93;;;-1.30;99.90;;;;;;5089241;28;20041;-80
2023/03/08 02:29:30;;;;;;;3.60;0.80;;;-1.30;99.90;;;;;;5072619;28;20066;-80
2023/03/08 02:31:56;;;;;;;1.42;0.80;;;-1.30;99.90;;;;;;5089335;28;20124;-80
2023/03/08 02:34:23;;;;;;;2.15;1.20;;;-1.30;99.90;;;;;;5072283;28;20041;-80
2023/03/08 02:36:50;;;;;;;2.40;1.05;;;-1.30;99.90;;;;;;5088747;28;20072;-80
2023/03/08 02:39:16;;;;;;;2.33;1.02;;;-0.30;99.90;;;;;;5088706;28;20056;-80
2023/03/08 02:41:43;;;;;;;2.20;1.10;;;-0.90;99.90;;;;;;5088724;28;20053;-80
2023/03/08 02:44:10;;;;;;;2.83;0.90;;;-1.30;99.90;;;;;;5088898;28;20523;-80
2023/03/08 02:46:36;;;;;;;4.63;1.38;;;-1.30;99.90;;;;;;5088938;28;20123;-80
2023/03/08 02:49:03;;;;;;;1.67;0.90;;;-1.40;99.90;;;;;;5105386;28;20114;-80
2023/03/08 02:51:30;;;;;;;2.13;1.10;;;-1.40;99.90;;;;;;5072069;28;20037;-79
2023/03/08 02:53:57;;;;;;;2.38;1.00;;;-1.40;99.90;;;;;;5072092;28;20052;-80
2023/03/08 02:56:23;;;;;;;1.95;1.00;;;-0.50;99.90;;;;;;5071835;28;20044;-80
2023/03/08 02:58:50;;;;;;;2.55;0.90;;;-1.40;99.90;;;;;;5088673;28;20128;-80
2023/03/08 03:01:17;;;;;;;2.42;0.90;;;-1.40;99.90;;;;;;5088162;28;20037;-80
2023/03/08 03:03:43;;;;;;;2.05;1.00;;;-0.60;99.90;;;;;;5088749;28;20370;-80
2023/03/08 03:06:18;;;;;;;3.10;1.85;;;-1.30;99.90;;;;;;5072083;28;20037;-80
2023/03/08 03:08:46;;;;;;;1.85;0.90;;;-1.40;99.90;;;;;;5071798;28;20087;-80
2023/03/08 03:11:17;;;;;;;2.80;1.10;;;-1.40;99.90;;;;;;5072013;28;20048;-80
2023/03/08 03:13:45;;;;;;;3.08;1.30;;;-1.50;99.90;;;;;;5071211;28;20045;-80
2023/03/08 03:16:15;;;;;;;5.97;1.10;;;-1.40;99.90;;;;;;5088091;28;20547;-80
2023/03/08 03:18:42;;;;;;;4.20;1.02;;;-1.40;99.90;;;;;;5087906;28;20040;-80
2023/03/08 03:21:11;;;;;;;2.55;1.30;;;-1.50;99.90;;;;;;5088206;28;21019;-80
2023/03/08 03:23:39;;;;;;;2.67;1.17;;;-1.00;99.90;;;;;;5071243;28;20047;-80
2023/03/08 03:26:12;;;;;;;2.85;1.10;;;-0.30;99.90;;;;;;5088346;28;20044;-80
2023/03/08 03:28:39;;;;;;;2.30;1.15;;;-1.40;99.90;;;;;;5070858;28;20056;-80
2023/03/08 03:31:08;;;;;;;2.53;1.17;;;-0.40;99.90;;;;;;5071305;28;20039;-80
2023/03/08 03:33:35;;;;;;;7.00;1.33;;;-0.20;99.90;;;;;;5071144;28;20052;-80
2023/03/08 03:36:02;;;;;;;2.90;1.17;;;-1.40;99.90;;;;;;5104984;28;20041;-80
2023/03/08 03:38:29;;;;;;;2.05;1.08;;;-1.40;99.90;;;;;;5054750;28;20087;-80
2023/03/08 03:41:07;;;;;;;4.38;1.20;;;-1.40;99.90;;;;;;5087334;28;20072;-80
2023/03/08 03:43:34;;;;;;;7.78;1.40;;;-1.50;99.90;;;;;;5087475;28;20045;-80
2023/03/08 03:46:04;;;;;;;5.45;1.42;;;-1.40;99.90;;;;;;5071191;28;20037;-80
2023/03/08 03:48:32;;;;;;;1.70;1.00;;;-1.40;99.90;;;;;;5070714;28;20127;-80
2023/03/08 03:51:02;;;;;;;2.78;1.23;;;-0.40;99.90;;;;;;5071058;28;20037;-80
2023/03/08 03:53:30;;;;;;;3.25;1.20;;;-1.20;99.90;;;;;;5087143;28;20555;-79
2023/03/08 03:56:10;;;;;;;2.25;0.90;;;-1.50;99.90;;;;;;5104200;28;20047;-80
2023/03/08 03:58:37;;;;;;;2.85;1.33;;;-1.40;99.90;;;;;;5104048;28;20472;-80
2023/03/08 04:01:13;;;;;;;5.05;1.33;;;-1.40;99.90;;;;;;5087737;28;20120;-80
2023/03/08 04:03:40;;;;;;;1.67;0.90;;;-1.50;99.90;;;;;;5070736;28;20037;-80
2023/03/08 04:06:12;;;;;;;2.08;1.15;;;-0.80;99.90;;;;;;5087264;28;20037;-80
2023/03/08 04:08:41;;;;;;;2.63;1.38;;;-1.50;99.90;;;;;;5103670;28;20037;-80
2023/03/08 04:11:14;;;;;;;1.98;1.08;;;-0.90;99.90;;;;;;5070573;28;20037;-80
2023/03/08 04:13:40;;;;;;;8.30;1.10;;;-0.70;99.90;;;;;;5120593;28;20413;-80
2023/03/08 04:16:28;;;;;;;1.42;0.90;;;-1.50;99.90;;;;;;5087140;28;20037;-80
2023/03/08 04:18:57;;;;;;;1.83;1.10;;;-1.50;99.90;;;;;;5087137;28;20049;-80
2023/03/08 04:21:24;;;;;;;2.97;1.33;;;-1.50;99.90;;;;;;5070446;28;20036;-80
2023/03/08 04:23:51;;;;;;;2.42;1.17;;;-1.50;99.90;;;;;;5086788;28;20052;-80
2023/03/08 04:26:19;;;;;;;2.28;1.17;;;-1.50;99.90;;;;;;5102771;28;20405;-80
2023/03/08 04:28:46;;;;;;;2.78;1.20;;;-1.50;99.90;;;;;;5086972;28;20033;-80
2023/03/08 04:31:22;;;;;;;3.42;1.70;;;-1.40;99.90;;;;;;5087150;28;20037;-79
2023/03/08 04:33:50;;;;;;;4.95;1.70;;;-1.50;99.90;;;;;;5086668;28;20036;-80
2023/03/08 04:36:18;;;;;;;3.67;1.30;;;-1.50;99.90;;;;;;5070196;28;20055;-80
2023/03/08 04:38:45;;;;;;;4.15;1.70;;;-1.50;99.90;;;;;;5119913;28;20444;-80
2023/03/08 04:41:12;;;;;;;3.58;1.73;;;-1.50;99.90;;;;;;5086243;28;20393;-80
2023/03/08 04:43:43;;;;;;;4.22;1.67;;;-1.50;99.90;;;;;;5102918;28;20045;-80
2023/03/08 04:46:11;;;;;;;2.92;1.58;;;-1.50;99.90;;;;;;5086398;28;20045;-80
2023/03/08 04:48:38;;;;;;;3.90;1.60;;;-1.50;99.90;;;;;;5069637;28;20557;-80
2023/03/08 04:51:06;;;;;;;3.05;1.67;;;-1.60;99.90;;;;;;5086901;28;20040;-80
2023/03/08 04:53:33;;;;;;;3.63;1.85;;;-1.50;99.90;;;;;;5103094;28;20509;-80
2023/03/08 04:56:00;;;;;;;3.40;1.98;;;-1.30;99.90;;;;;;5102726;28;20041;-80
2023/03/08 04:58:28;;;;;;;5.28;1.52;;;-1.50;99.90;;;;;;5102868;28;20485;-80
2023/03/08 05:00:55;;;;;;;3.63;2.05;;;-1.60;99.90;;;;;;5085763;28;20041;-80
2023/03/08 05:03:23;;;;;;;4.18;1.90;;;-1.60;99.90;;;;;;5085888;28;20087;-80
2023/03/08 05:05:54;;;;;;;7.13;2.30;;;-1.50;99.90;;;;;;5085810;28;20055;-80
2023/03/08 05:08:22;;;;;;;3.78;1.50;;;-1.60;99.90;;;;;;5102653;28;20409;-80
2023/03/08 05:10:54;;;;;;;6.53;1.75;;;-1.60;99.90;;;;;;5086051;28;20048;-80
2023/03/08 05:13:20;;;;;;;4.60;2.05;;;-1.60;99.90;;;;;;5102590;28;20080;-80
2023/03/08 05:15:47;;;;;;;4.55;2.25;;;-0.60;99.90;;;;;;5085762;28;20528;-80
2023/03/08 05:18:14;;;;;;;5.65;2.45;;;-0.80;99.90;;;;;;5069119;28;20485;-80
2023/03/08 05:20:40;;;;;;;3.90;2.03;;;-1.60;99.90;;;;;;5085541;28;20054;-80
2023/03/08 05:23:07;;;;;;;5.15;2.33;;;-0.90;99.90;;;;;;5085665;28;20041;-80
2023/03/08 05:25:34;;;;;;;4.38;2.33;;;-1.60;99.90;;;;;;5085888;28;20045;-80
2023/03/08 05:28:00;;;;;;;5.47;1.63;;;-1.60;99.90;;;;;;5102320;28;20128;-80
2023/03/08 05:30:27;;;;;;;7.47;2.97;;;-1.60;99.90;;;;;;5069310;28;20037;-80
2023/03/08 05:32:54;;;;;;;4.80;2.35;;;-1.60;99.90;;;;;;5068930;28;20041;-80
2023/03/08 05:35:20;;;;;;;9.35;2.63;;;-1.20;99.90;;;;;;5085766;28;20040;-80
2023/03/08 05:37:47;;;;;;;4.57;2.20;;;-0.40;99.90;;;;;;5069059;28;20041;-80
2023/03/08 05:40:14;;;;;;;4.72;2.22;;;-1.60;99.90;;;;;;5085890;28;20049;-80
2023/03/08 05:42:40;;;;;;;6.03;2.53;;;-1.60;99.90;;;;;;5068310;28;20102;-80
2023/03/08 05:45:10;;;;;;;3.63;1.98;;;-1.60;99.90;;;;;;5101942;28;20040;-80
2023/03/08 05:47:37;;;;;;;6.00;2.50;;;-1.60;99.90;;;;;;5102226;28;20072;-80
2023/03/08 05:50:04;;;;;;;5.65;2.47;;;-1.60;99.90;;;;;;5085449;28;20114;-80
2023/03/08 05:52:30;;;;;;;8.30;2.40;;;-1.60;99.90;;;;;;5101845;28;20520;-80
2023/03/08 05:54:57;;;;;;;5.85;3.15;;;-1.60;99.90;;;;;;5085215;28;20059;-80
2023/03/08 05:57:24;;;;;;;10.18;3.28;;;-1.10;99.90;;;;;;5085223;28;20448;-80
2023/03/08 05:59:51;;;;;;;6.68;3.22;;;-1.10;99.90;;;;;;5101745;28;20052;-80
2023/03/08 06:02:17;;;;;;;6.93;3.13;;;-0.60;99.90;;;;;;5085069;28;20045;-80
2023/03/08 06:04:44;;;;;;;5.57;3.10;;;-0.50;99.90;;;;;;5084658;28;20249;-80
2023/03/08 06:07:11;;;;;;;5.55;3.20;;;-1.60;99.90;;;;;;5052141;28;20151;-79
2023/03/08 06:09:37;;;;;;;10.32;2.83;;;-1.60;99.90;;;;;;5051915;28;20146;-80
2023/03/08 06:12:04;;;;;;;5.50;2.97;;;-1.10;99.90;;;;;;5084475;28;20053;-79
2023/03/08 06:14:31;;;;;;;8.02;3.30;;;-1.60;99.90;;;;;;5068935;28;20045;-80
2023/03/08 06:16:58;;;;;;;8.45;3.03;;;-1.10;99.90;;;;;;5066871;28;20090;-80
2023/03/08 06:19:24;;;;;;;8.05;4.07;;;-1.30;99.90;;;;;;5093462;28;20036;-80
2023/03/08 06:21:51;;;;;;;6.78;3.08;;;-1.60;99.90;;;;;;5067715;28;20033;-79
2023/03/08 06:24:18;;;;;;;6.80;3.72;;;-1.60;99.90;;;;;;5084732;28;20047;-80
2023/03/08 06:26:44;;;;;;;8.90;3.85;;;-0.50;99.90;;;;;;5112596;28;20045;-80
2023/03/08 06:29:11;;;;;;;7.40;3.85;;;-1.60;99.90;;;;;;5068166;28;20045;-80
2023/03/08 06:31:38;;;;;;;5.05;2.60;;;-1.60;99.90;;;;;;5034994;28;20045;-80
2023/03/08 06:34:04;;;;;;;11.18;2.95;;;-1.40;99.90;;;;;;5067612;28;20049;-80
2023/03/08 06:36:31;;;;;;;6.57;3.50;;;-2.60;99.90;;;;;;5068069;28;20142;-80
2023/03/08 06:38:58;;;;;;;5.70;2.42;;;-1.60;99.90;;;;;;5050427;28;20493;-80
2023/03/08 06:41:25;;;;;;;5.53;2.47;;;-1.50;99.90;;;;;;5051320;28;20413;-80
2023/03/08 06:43:52;;;;;;;4.75;2.70;;;-0.60;99.90;;;;;;5067891;28;20048;-80
2023/03/08 06:46:19;;;;;;;4.85;2.80;;;-0.90;99.90;;;;;;5068028;28;20083;-79
2023/03/08 06:48:47;;;;;;;6.88;2.75;;;-1.50;99.90;;;;;;5068653;28;20037;-80
2023/03/08 06:51:14;;;;;;;8.02;3.58;;;-1.00;99.90;;;;;;5071313;28;20095;-81
2023/03/08 06:53:40;;;;;;;7.60;4.25;;;-0.80;99.90;;;;;;5088155;28;20084;-80
2023/03/08 06:56:10;;;;;;;7.65;3.35;;;-0.50;99.90;;;;;;5071518;28;20493;-81
2023/03/08 06:58:37;;;;;;;4.97;3.05;;;-1.50;99.90;;;;;;5071382;28;20094;-81
2023/03/08 07:01:04;;;;;;;6.03;2.95;;;-0.40;99.90;;;;;;5054241;28;20033;-81
2023/03/08 07:03:32;;;;;;;6.72;2.35;;;-1.40;99.90;;;;;;5055007;28;20505;-80
2023/03/08 07:06:05;;;;;;;5.85;3.05;;;-1.30;99.90;;;;;;5070691;28;20417;-81
2023/03/08 07:08:32;;;;;;;6.05;3.50;;;-1.30;99.90;;;;;;5071317;28;20041;-81
2023/03/08 07:10:59;;;;;;;6.28;3.90;;;-1.20;99.90;;;;;;5054833;28;20037;-81
2023/03/08 07:13:27;;;;;;;7.85;3.78;;;-1.20;99.90;;;;;;5054775;28;20068;-81
2023/03/08 07:15:55;;;;;;;5.55;2.83;;;-1.20;99.90;;;;;;5071084;28;20045;-81
2023/03/08 07:18:22;;;;;;;5.55;2.85;;;-1.20;99.90;;;;;;5054906;28;20425;-81
2023/03/08 07:20:56;;;;;;;4.40;3.08;;;-0.60;99.90;;;;;;5038230;28;20124;-81
2023/03/08 07:23:23;;;;;;;13.13;3.03;;;-1.00;99.90;;;;;;5071313;28;20128;-81
2023/03/08 07:25:50;;;;;;;5.68;3.47;;;-1.00;99.90;;;;;;5054565;28;20048;-81
2023/03/08 07:28:17;;;;;;;6.80;3.28;;;-0.70;99.90;;;;;;5054745;28;20033;-81
2023/03/08 07:30:48;;;;;;;5.55;2.90;;;-0.80;99.90;;;;;;5038390;28;20037;-81
2023/03/08 07:33:16;;;;;;;6.10;3.17;;;-0.90;99.90;;;;;;5054323;28;20040;-81
2023/03/08 07:35:43;;;;;;;5.68;3.25;;;-0.60;99.90;;;;;;5054685;28;20079;-81
2023/03/08 07:38:13;;;;;;;8.85;3.92;;;-0.80;99.90;;;;;;5070487;28;20076;-81
2023/03/08 07:40:40;;;;;;;8.10;3.42;;;-0.70;99.90;;;;;;5054639;28;20047;-81
2023/03/08 07:43:07;;;;;;;7.47;3.95;;;-0.80;99.90;;;;;;5037357;28;20060;-81
2023/03/08 07:45:35;;;;;;;5.78;3.15;;;-0.70;99.90;;;;;;5070649;28;20055;-81
2023/03/08 07:48:02;;;;;;;4.85;2.65;;;-0.70;99.90;;;;;;5070447;28;20041;-81
2023/03/08 07:50:29;;;;;;;5.70;2.97;;;-0.70;99.90;;;;;;5071051;28;20509;-81
2023/03/08 07:52:57;;;;;;;5.85;2.78;;;-0.60;99.90;;;;;;5054593;28;20044;-81
2023/03/08 07:55:27;;;;;;;6.78;3.33;;;-0.60;99.90;;;;;;5053984;28;20545;-81
2023/03/08 07:57:54;;;;;;;8.15;3.33;;;0.60;99.90;;;;;;5070755;28;20044;-81
2023/03/08 08:00:21;;;;;;;7.22;3.15;;;-0.40;99.90;;;;;;5037731;28;20182;-81
2023/03/08 08:02:47;;;;;;;5.78;2.90;;;-0.40;99.90;;;;;;5053835;28;20409;-81
2023/03/08 08:05:14;;;;;;;10.32;3.70;;;-0.30;99.90;;;;;;5037422;28;20065;-80
2023/03/08 08:07:41;;;;;;;8.57;3.28;;;-0.10;99.90;;;;;;5037290;28;20497;-81
2023/03/08 08:10:08;;;;;;;4.88;3.00;;;-0.20;99.90;;;;;;5053534;28;20037;-81
2023/03/08 08:12:35;;;;;;;5.07;2.90;;;-0.20;99.90;;;;;;5037586;28;20037;-81
2023/03/08 08:15:02;;;;;;;7.85;3.55;;;0.00;99.90;;;;;;5037215;28;20131;-81
2023/03/08 08:17:28;;;;;;;12.95;3.60;;;-0.10;99.90;;;;;;5053397;28;20583;-81
2023/03/08 08:19:55;;;;;;;6.35;2.95;;;0.00;99.90;;;;;;5037319;28;20056;-82
2023/03/08 08:22:22;;;;;;;5.43;3.60;;;0.00;99.90;;;;;;5036914;28;20079;-81
2023/03/08 08:24:49;;;;;;;6.10;3.35;;;1.10;99.90;;;;;;5053593;28;20564;-81
2023/03/08 08:27:15;;;;;;;9.07;3.35;;;0.20;99.90;;;;;;5036963;28;20045;-81
2023/03/08 08:29:45;;;;;;;5.30;3.38;;;0.20;99.90;;;;;;5053495;28;20033;-81
2023/03/08 08:32:11;;;;;;;7.70;3.42;;;0.30;99.90;;;;;;5071209;28;20045;-81
2023/03/08 08:34:38;;;;;;;7.00;3.70;;;0.30;99.90;;;;;;5053866;28;20374;-81
2023/03/08 08:37:05;;;;;;;7.57;3.60;;;1.50;99.90;;;;;;5054230;28;20045;-81
2023/03/08 08:39:31;;;;;;;5.35;3.00;;;0.40;99.90;;;;;;5053086;28;20049;-81
2023/03/08 08:41:58;;;;;;;13.80;3.90;;;0.40;99.90;;;;;;5053397;28;20060;-81
2023/03/08 08:44:25;;;;;;;8.95;4.18;;;0.40;99.90;;;;;;5052828;28;20067;-80
2023/03/08 08:46:51;;;;;;;7.53;3.63;;;0.50;99.90;;;;;;5052934;28;20037;-81
2023/03/08 08:49:18;;;;;;;6.05;2.95;;;0.50;99.90;;;;;;5036866;28;20726;-81
2023/03/08 08:51:45;;;;;;;7.60;2.97;;;0.60;99.90;;;;;;5069552;28;20504;-81
2023/03/08 08:54:12;;;;;;;8.13;3.83;;;0.60;99.90;;;;;;5052806;28;20041;-81
2023/03/08 08:56:41;;;;;;;5.97;2.67;;;1.80;99.90;;;;;;5052937;28;20045;-81
2023/03/08 08:59:12;;;;;;;6.50;3.83;;;0.60;99.90;;;;;;5053796;28;20149;-81
2023/03/08 09:01:42;;;;;;;5.55;3.20;;;0.70;99.90;;;;;;5085565;28;20106;-81
2023/03/08 09:04:12;;;;;;;12.73;5.35;;;0.80;99.90;;;;;;5053316;28;20045;-81
2023/03/08 09:06:39;;;;;;;4.47;2.35;;;0.80;99.90;;;;;;5069076;28;20045;-81
2023/03/08 09:09:06;;;;;;;6.20;2.40;;;1.40;99.90;;;;;;5053162;28;20490;-81
2023/03/08 09:11:33;;;;;;;8.82;3.22;;;1.00;99.90;;;;;;5052060;28;20037;-80
2023/03/08 09:14:01;;;;;;;5.60;2.80;;;1.00;99.90;;;;;;5069168;28;20048;-81
2023/03/08 09:16:32;;;;;;;4.35;2.53;;;1.00;99.90;;;;;;5036221;28;20039;-81
2023/03/08 09:19:01;;;;;;;5.03;2.42;;;1.00;99.90;;;;;;5069010;28;20037;-81
2023/03/08 09:21:29;;;;;;;6.20;3.47;;;1.10;99.90;;;;;;5068576;28;20045;-81
2023/03/08 09:23:59;;;;;;;4.82;2.47;;;1.10;99.90;;;;;;5052777;28;20079;-81
2023/03/08 09:26:31;;;;;;;4.72;2.58;;;1.20;99.90;;;;;;5068808;28;20166;-81
2023/03/08 09:29:03;;;;;;;4.07;2.53;;;1.30;99.90;;;;;;5068533;28;20134;-81
2023/03/08 09:31:31;;;;;;;4.63;2.60;;;2.00;99.90;;;;;;5068294;28;20080;-79
2023/03/08 09:33:59;;;;;;;6.18;3.35;;;1.50;99.90;;;;;;5068635;28;20535;-80
2023/03/08 09:36:27;;;;;;;13.07;5.85;;;2.10;99.90;;;;;;5085169;28;20072;-80
2023/03/08 09:38:55;;;;;;;6.32;2.92;;;1.50;99.90;;;;;;5085676;28;20053;-80
2023/03/08 09:41:26;;;;;;;4.93;2.70;;;2.10;99.90;;;;;;5036218;28;20120;-80
2023/03/08 09:44:25;;;;;;;4.97;2.13;;;2.30;99.90;;;;;;5085390;28;20528;-80
2023/03/08 09:47:06;;;;;;;3.42;2.38;;;1.60;99.90;;;;;;5070491;28;20049;-80
2023/03/08 09:49:35;;;;;;;12.60;2.72;;;1.60;99.90;;;;;;5065156;28;20037;-80
2023/03/08 09:52:13;;;;;;;5.03;2.83;;;2.00;99.90;;;;;;5068965;28;20421;-80
2023/03/08 09:54:41;;;;;;;4.40;2.60;;;1.70;99.90;;;;;;5068339;28;20401;-80
2023/03/08 09:57:15;;;;;;;4.25;2.45;;;1.80;99.90;;;;;;5102039;28;20041;-80
2023/03/08 09:59:57;;;;;;;9.27;2.85;;;1.90;99.90;;;;;;5068789;28;20048;-81
2023/03/08 10:02:50;;;;;;;6.47;2.40;;;2.00;99.90;;;;;;5067871;28;20068;-81
2023/03/08 10:05:37;;;;;;;8.98;3.35;;;1.90;99.90;;;;;;5059629;28;20045;-80
2023/03/08 10:08:18;;;;;;;6.88;3.30;;;2.00;99.90;;;;;;5102050;28;20088;-80
2023/03/08 10:10:53;;;;;;;4.47;2.55;;;2.00;99.90;;;;;;5119324;28;20049;-80
2023/03/08 10:13:39;;;;;;;6.10;2.40;;;2.00;99.90;;;;;;5068713;28;20072;-80
2023/03/08 10:16:20;;;;;;;5.13;2.15;;;2.10;99.90;;;;;;5068697;28;20044;-80
2023/03/08 10:19:22;;;;;;;3.85;1.95;;;2.20;99.90;;;;;;5068755;28;20044;-80
2023/03/08 10:21:51;;;;;;;5.63;2.47;;;2.20;99.90;;;;;;5105827;28;20049;-80
2023/03/08 10:25:03;;;;;;;3.03;1.88;;;2.20;99.90;;;;;;5086750;28;20506;-81
2023/03/08 10:27:34;;;;;;;4.82;2.53;;;2.30;99.90;;;;;;5085613;28;20490;-80
2023/03/08 10:30:11;;;;;;;5.85;2.45;;;2.50;99.90;;;;;;5059901;28;20041;-81
2023/03/08 10:32:43;;;;;;;3.40;1.90;;;2.50;99.90;;;;;;5072464;28;20037;-80
2023/03/08 10:35:10;;;;;;;4.97;2.13;;;2.60;99.90;;;;;;5072560;28;20041;-81
2023/03/08 10:37:37;;;;;;;4.05;1.98;;;3.20;99.90;;;;;;5088169;28;20044;-80
2023/03/08 10:40:17;;;;;;;4.13;1.95;;;2.70;99.90;;;;;;5085008;28;20401;-80
2023/03/08 10:43:02;;;;;;;9.18;3.03;;;2.70;99.90;;;;;;5077767;28;20053;-81
2023/03/08 10:45:30;;;;;;;2.72;1.42;;;2.80;99.90;;;;;;5105300;28;20041;-81
2023/03/08 10:48:01;;;;;;;4.30;2.30;;;2.90;99.90;;;;;;5104933;28;20044;-80
2023/03/08 10:50:34;;;;;;;5.15;2.55;;;2.80;99.90;;;;;;5071588;28;20442;-81
2023/03/08 10:53:16;;;;;;;8.63;2.30;;;3.00;99.90;;;;;;5071873;28;20476;-80
2023/03/08 10:55:49;;;;;;;5.28;2.50;;;2.90;99.90;;;;;;5078053;28;20048;-81
2023/03/08 10:58:37;;;;;;;5.43;2.33;;;3.10;99.90;;;;;;5071981;28;20044;-81
2023/03/08 11:01:21;;;;;;;3.95;1.85;;;3.10;99.90;;;;;;5071877;28;20382;-81
2023/03/08 11:04:03;;;;;;;5.00;2.60;;;3.40;99.90;;;;;;5071766;28;20041;-81
2023/03/08 11:06:32;;;;;;;7.28;2.35;;;3.30;99.90;;;;;;5071378;28;20044;-81
2023/03/08 11:09:00;;;;;;;5.05;2.47;;;3.40;99.90;;;;;;5055471;28;20120;-81
2023/03/08 11:11:27;;;;;;;4.95;2.50;;;3.60;99.90;;;;;;5071298;28;20485;-81
2023/03/08 11:13:54;;;;;;;5.20;2.50;;;3.60;99.90;;;;;;5055456;28;20044;-81
2023/03/08 11:16:40;;;;;;;4.00;2.25;;;3.70;99.90;;;;;;5088141;28;20040;-80
2023/03/08 11:19:29;;;;;;;2.72;1.60;;;3.70;99.90;;;;;;5104829;28;20566;-80
2023/03/08 11:22:14;;;;;;;4.30;2.00;;;3.80;99.90;;;;;;5071490;28;20041;-80
2023/03/08 11:25:00;;;;;;;6.13;1.97;;;3.90;99.90;;;;;;5104488;28;20075;-81
2023/03/08 11:28:18;;;;;;;4.65;1.90;;;3.90;99.90;;;;;;5104767;28;20312;-80
2023/03/08 11:31:07;;;;;;;2.85;1.40;;;3.90;99.90;;;;;;5092026;28;20048;-80
2023/03/08 11:33:51;;;;;;;4.88;2.10;;;3.90;99.90;;;;;;5104565;28;20045;-80
2023/03/08 11:36:36;;;;;;;4.07;2.10;;;3.90;99.90;;;;;;5104129;28;20045;-80
2023/03/08 11:39:32;;;;;;;3.15;1.70;;;4.00;99.90;;;;;;5071757;28;20052;-80
2023/03/08 11:42:12;;;;;;;3.40;1.85;;;4.00;99.90;;;;;;5070421;28;20493;-80
2023/03/08 11:44:57;;;;;;;6.47;2.38;;;4.00;99.90;;;;;;5070549;28;20041;-80
2023/03/08 11:47:37;;;;;;;3.53;2.10;;;4.00;99.90;;;;;;5071273;28;20040;-80
2023/03/08 11:50:23;;;;;;;5.10;2.45;;;4.00;99.90;;;;;;5104590;28;20490;-80
2023/03/08 11:53:11;;;;;;;7.28;2.10;;;3.90;99.90;;;;;;5070775;28;20085;-80
2023/03/08 11:55:57;;;;;;;6.47;2.00;;;3.90;99.90;;;;;;5087493;28;20053;-80
2023/03/08 11:58:45;;;;;;;4.50;1.70;;;3.90;99.90;;;;;;5104171;28;20045;-80
2023/03/08 12:01:21;;;;;;;5.05;2.22;;;3.90;99.90;;;;;;5087450;28;20682;-80
2023/03/08 12:03:59;;;;;;;8.00;2.65;;;4.00;99.90;;;;;;5070584;28;20033;-80
2023/03/08 12:06:34;;;;;;;5.20;2.47;;;3.90;99.90;;;;;;5070704;28;20076;-80
2023/03/08 12:09:06;;;;;;;4.77;1.97;;;4.00;99.90;;;;;;5070241;28;20075;-80
2023/03/08 12:11:40;;;;;;;6.10;2.60;;;3.90;99.90;;;;;;5103975;28;20044;-80
2023/03/08 12:14:12;;;;;;;4.95;2.03;;;3.90;99.90;;;;;;5088864;28;20036;-80
2023/03/08 12:17:00;;;;;;;4.72;2.05;;;4.00;99.90;;;;;;5103648;28;20055;-80
2023/03/08 12:19:38;;;;;;;3.47;1.60;;;4.00;99.90;;;;;;5103680;28;20056;-80
2023/03/08 12:22:20;;;;;;;4.13;1.98;;;4.10;99.90;;;;;;5103988;28;20531;-80
2023/03/08 12:24:57;;;;;;;5.70;1.65;;;4.10;99.90;;;;;;5070548;28;20528;-80
2023/03/08 12:27:39;;;;;;;4.03;2.10;;;4.10;99.90;;;;;;5070250;28;20040;-80
2023/03/08 12:30:09;;;;;;;9.50;2.22;;;4.20;99.90;;;;;;5095616;28;20033;-80
2023/03/08 12:32:37;;;;;;;4.03;2.20;;;4.10;99.90;;;;;;5070107;28;20048;-80
2023/03/08 12:35:27;;;;;;;6.15;2.47;;;4.20;99.90;;;;;;5070125;28;20059;-80
2023/03/08 12:38:13;;;;;;;3.95;1.92;;;4.30;99.90;;;;;;5069831;28;20045;-80
2023/03/08 12:40:46;;;;;;;3.13;1.60;;;4.30;99.90;;;;;;5070196;28;20098;-80
2023/03/08 12:43:19;;;;;;;6.05;2.38;;;4.30;99.90;;;;;;5086314;28;20060;-80
2023/03/08 12:46:09;;;;;;;5.13;2.20;;;4.40;99.90;;;;;;5069659;28;20052;-80
2023/03/08 12:48:43;;;;;;;7.18;2.17;;;4.30;99.90;;;;;;5103102;28;20624;-80
2023/03/08 12:51:15;;;;;;;2.83;1.70;;;4.40;99.90;;;;;;5102958;28;20044;-80
2023/03/08 12:53:51;;;;;;;3.33;1.70;;;4.40;99.90;;;;;;5103242;28;20036;-80
2023/03/08 12:56:24;;;;;;;;;;;4.40;99.90;;;;;;5086419;28;20033;-80
2023/03/08 12:58:53;;;;;;;3.25;1.60;;;4.50;99.90;;;;;;5102887;28;19921;-80
2023/03/08 13:01:40;;;;;;;2.67;1.20;;;4.80;99.90;;;;;;5069833;28;20108;-80
2023/03/08 13:04:35;;;;;;;3.28;1.42;;;4.60;99.90;;;;;;5069301;28;20041;-79
2023/03/08 13:07:05;;;;;;;3.75;1.50;;;4.50;99.90;;;;;;5085351;28;20048;-80
2023/03/08 13:09:40;;;;;;;4.22;1.90;;;4.50;99.90;;;;;;5102476;28;20041;-80
2023/03/08 13:12:07;;;;;;;3.40;1.42;;;4.50;99.90;;;;;;5102163;28;20053;-81