Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:16;;;;;;;18.30;12.57;;;;;;;16.61;100.00;95554.28;1044387;28;20104;-50
2021/07/24 00:00:47;;;;;;;16.98;13.10;;;;;;;16.60;100.00;95547.31;1044256;28;20017;-49
2021/07/24 00:01:18;;;;;;;15.88;11.82;;;;;;;16.59;100.00;95550.09;1044164;28;20044;-49
2021/07/24 00:01:51;;;;;;;14.80;12.32;;;;;;;16.60;100.00;95549.94;1044239;28;20104;-49
2021/07/24 00:02:21;;;;;;;16.77;12.40;;;;;;;16.56;100.00;95547.78;1044296;28;20017;-50
2021/07/24 00:02:52;;;;;;;16.40;12.68;;;;;;;16.58;100.00;95551.91;1044265;28;20091;-50
2021/07/24 00:03:23;;;;;;;15.23;12.98;;;;;;;16.59;100.00;95544.81;1044224;28;20418;-52
2021/07/24 00:03:54;;;;;;;15.18;12.40;;;;;;;16.56;100.00;95545.97;1043854;28;20021;-49
2021/07/24 00:04:25;;;;;;;16.33;12.82;;;;;;;16.57;100.00;95552.06;1044219;28;20028;-51
2021/07/24 00:04:55;;;;;;;15.10;12.32;;;;;;;16.56;100.00;95547.78;1044245;28;20397;-50
2021/07/24 00:05:26;;;;;;;15.20;12.13;;;;;;;16.55;100.00;95552.22;1044266;28;20032;-50
2021/07/24 00:05:57;;;;;;;22.30;13.05;;;;;;;16.50;100.00;95547.41;1044338;28;20104;-50
2021/07/24 00:06:28;;;;;;;18.00;12.15;;;;;;;16.49;100.00;95553.66;1044148;28;20078;-50
2021/07/24 00:07:00;;;;;;;15.15;13.23;;;;;;;16.49;100.00;95551.03;1044155;28;20043;-50
2021/07/24 00:07:31;;;;;;;15.23;12.05;;;;;;;16.48;100.00;95544.09;1044278;28;20025;-50
2021/07/24 00:08:01;;;;;;;19.40;12.45;;;;;;;16.49;100.00;95548.38;1044305;28;20020;-49
2021/07/24 00:08:32;;;;;;;15.88;12.35;;;;;;;16.48;100.00;95541.44;1044164;28;20025;-49
2021/07/24 00:09:04;;;;;;;17.77;13.35;;;;;;;16.46;100.00;95543.41;1044194;28;20477;-48
2021/07/24 00:09:36;;;;;;;14.65;12.02;;;;;;;16.45;100.00;95547.03;1044292;28;20029;-50
2021/07/24 00:10:07;;;;;;;16.50;13.07;;;;;;;16.43;100.00;95549.00;1044396;28;20037;-50
2021/07/24 00:10:38;;;;;;;15.38;12.65;;;;;;;16.43;100.00;95548.19;1044264;28;20441;-50
2021/07/24 00:11:10;;;;;;;17.35;14.10;;;;;;;16.44;100.00;95553.31;1044203;28;20053;-51
2021/07/24 00:11:41;;;;;;;18.27;12.65;;;;;;;16.43;100.00;95548.19;1044288;28;20087;-51
2021/07/24 00:12:13;;;;;;;17.42;13.10;;;;;;;16.44;100.00;95549.81;1044130;28;20091;-49
2021/07/24 00:12:44;;;;;;;15.38;12.70;;;;;;;16.43;100.00;95549.00;1044257;28;20029;-50
2021/07/24 00:13:15;;;;;;;21.20;13.95;;;;;;;16.44;100.00;95549.81;1044158;28;20020;-49
2021/07/24 00:13:46;;;;;;;14.65;12.38;;;;;;;16.44;100.00;95549.81;1043635;28;20024;-48
2021/07/24 00:14:17;;;;;;;15.07;12.43;;;;;;;16.39;100.00;95549.47;1044317;28;20029;-49
2021/07/24 00:14:47;;;;;;;16.75;12.95;;;;;;;16.41;100.00;95548.34;1044210;28;20017;-50
2021/07/24 00:15:18;;;;;;;15.85;12.43;;;;;;;16.41;100.00;95547.50;1044168;28;20024;-50
2021/07/24 00:15:49;;;;;;;16.85;12.93;;;;;;;16.41;100.00;95548.34;1044373;28;20013;-50
2021/07/24 00:16:20;;;;;;;17.45;13.27;;;;;;;16.40;100.00;95543.19;1044207;28;20028;-50
2021/07/24 00:16:51;;;;;;;17.75;12.68;;;;;;;16.40;100.00;95549.31;1042378;28;20021;-50
2021/07/24 00:17:21;;;;;;;17.08;12.65;;;;;;;16.41;100.00;95547.50;1044082;28;20021;-50
2021/07/24 00:17:52;;;;;;;17.13;13.02;;;;;;;16.39;100.00;95545.00;1044340;28;20020;-49
2021/07/24 00:18:23;;;;;;;17.20;13.30;;;;;;;16.35;100.00;95541.03;1044284;28;20019;-50
2021/07/24 00:18:54;;;;;;;17.48;13.45;;;;;;;16.32;100.00;95546.59;1044193;28;20009;-50
2021/07/24 00:19:25;;;;;;;17.35;13.75;;;;;;;16.37;100.00;95546.13;1044098;28;20017;-50
2021/07/24 00:19:55;;;;;;;18.45;12.55;;;;;;;16.40;100.00;95544.00;1044257;28;20009;-50
2021/07/24 00:20:26;;;;;;;17.92;12.77;;;;;;;16.40;100.00;95544.00;1044215;28;20062;-49
2021/07/24 00:20:58;;;;;;;15.88;12.55;;;;;;;16.38;100.00;95540.69;1044150;28;20151;-49
2021/07/24 00:21:28;;;;;;;18.23;13.65;;;;;;;16.33;100.00;95543.00;1044220;28;20021;-49
2021/07/24 00:21:59;;;;;;;15.25;12.93;;;;;;;16.33;100.00;95538.53;1044230;28;20382;-48
2021/07/24 00:22:30;;;;;;;18.08;12.52;;;;;;;16.35;100.00;95543.66;1044282;28;20526;-50
2021/07/24 00:23:00;;;;;;;17.63;13.07;;;;;;;16.36;100.00;95540.03;1044074;28;20104;-50
2021/07/24 00:23:31;;;;;;;18.15;13.23;;;;;;;16.35;100.00;95535.72;1043713;28;20471;-48
2021/07/24 00:24:02;;;;;;;18.88;14.02;;;;;;;16.33;100.00;95538.53;1044068;28;20016;-51
2021/07/24 00:24:33;;;;;;;17.70;13.65;;;;;;;16.31;100.00;95537.00;1044222;28;20391;-50
2021/07/24 00:25:05;;;;;;;19.30;13.88;;;;;;;16.32;100.00;95536.03;1044126;28;20024;-51
2021/07/24 00:25:36;;;;;;;15.68;12.77;;;;;;;16.34;100.00;95536.69;1044337;28;20101;-50
2021/07/24 00:26:06;;;;;;;16.67;12.77;;;;;;;16.32;100.00;95536.84;1044265;28;20048;-51
2021/07/24 00:26:37;;;;;;;17.13;12.93;;;;;;;16.32;100.00;95538.66;1044178;28;20017;-50
2021/07/24 00:27:08;;;;;;;17.23;13.05;;;;;;;16.30;100.00;95525.59;1044029;28;20416;-51
2021/07/24 00:27:39;;;;;;;18.92;13.50;;;;;;;16.28;100.00;95532.84;1044214;28;20509;-49
2021/07/24 00:28:10;;;;;;;15.25;12.82;;;;;;;16.30;100.00;95524.78;1044258;28;20021;-51
2021/07/24 00:28:41;;;;;;;15.80;13.15;;;;;;;16.28;100.00;95526.75;1044299;28;20078;-50
2021/07/24 00:29:12;;;;;;;14.95;12.88;;;;;;;16.27;100.00;95523.28;1043973;28;20021;-51
2021/07/24 00:29:43;;;;;;;21.40;13.15;;;;;;;16.24;100.00;95531.50;1044273;28;20024;-51
2021/07/24 00:30:15;;;;;;;15.43;12.93;;;;;;;16.23;100.00;95521.91;1044292;28;20013;-50
2021/07/24 00:30:45;;;;;;;16.75;13.23;;;;;;;16.24;100.00;95518.28;1044211;28;20017;-50
2021/07/24 00:31:16;;;;;;;15.65;12.95;;;;;;;16.25;100.00;95521.75;1044046;28;20028;-51
2021/07/24 00:31:47;;;;;;;18.13;13.38;;;;;;;16.23;100.00;95515.78;1044219;28;20398;-50
2021/07/24 00:32:17;;;;;;;18.13;13.80;;;;;;;16.22;100.00;95517.63;1044160;28;20039;-50
2021/07/24 00:32:48;;;;;;;16.25;12.85;;;;;;;16.22;100.00;95517.63;1044348;28;20021;-50
2021/07/24 00:33:19;;;;;;;16.50;13.50;;;;;;;16.21;100.00;95515.94;1044038;28;20406;-51
2021/07/24 00:33:50;;;;;;;17.10;13.85;;;;;;;16.17;100.00;95511.13;1043547;28;20013;-49
2021/07/24 00:34:20;;;;;;;17.50;14.25;;;;;;;16.15;100.00;95515.75;1044152;28;20059;-50
2021/07/24 00:34:51;;;;;;;18.50;13.65;;;;;;;16.16;100.00;95514.75;1044340;28;20021;-51
2021/07/24 00:35:21;;;;;;;19.00;14.88;;;;;;;16.16;100.00;95506.81;1044013;28;20021;-50
2021/07/24 00:35:52;;;;;;;20.45;13.48;;;;;;;16.18;100.00;95510.13;1044195;28;20021;-51
2021/07/24 00:36:23;;;;;;;19.98;13.82;;;;;;;16.18;100.00;95507.50;1044176;28;20020;-50
2021/07/24 00:36:55;;;;;;;20.27;14.20;;;;;;;16.17;100.00;95505.84;1044285;28;20525;-50
2021/07/24 00:37:26;;;;;;;15.55;13.13;;;;;;;16.15;100.00;95503.34;1044138;28;20094;-51
2021/07/24 00:37:57;;;;;;;21.02;14.68;;;;;;;16.15;100.00;95511.28;1044200;28;20021;-51
2021/07/24 00:38:28;;;;;;;20.08;13.02;;;;;;;16.15;100.00;95508.63;1044227;28;20092;-49
2021/07/24 00:38:58;;;;;;;20.25;13.27;;;;;;;16.14;100.00;95509.59;1044214;28;20040;-51
2021/07/24 00:39:29;;;;;;;17.23;14.32;;;;;;;16.13;100.00;95514.06;1044023;28;20026;-50
2021/07/24 00:40:00;;;;;;;16.77;13.50;;;;;;;16.13;100.00;95508.78;1044625;28;20020;-50
2021/07/24 00:40:31;;;;;;;18.95;14.05;;;;;;;16.14;100.00;95501.69;1045150;28;20027;-51
2021/07/24 00:41:04;;;;;;;18.15;13.57;;;;;;;16.15;100.00;95506.00;1045093;28;20025;-49
2021/07/24 00:41:46;;;;;;;17.83;15.07;;;;;;;16.16;100.00;95501.53;1045013;28;20099;-49
2021/07/24 00:42:20;;;;;;;18.38;13.43;;;;;;;16.13;100.00;95505.31;1045240;28;20463;-49
2021/07/24 00:42:51;;;;;;;15.85;13.35;;;;;;;16.11;100.00;95502.81;1045091;28;20074;-51
2021/07/24 00:43:30;;;;;;;17.38;13.43;;;;;;;16.13;100.00;95500.84;1044981;28;20096;-49
2021/07/24 00:44:01;;;;;;;18.33;14.13;;;;;;;16.12;100.00;95501.00;1044782;28;20025;-50
2021/07/24 00:44:33;;;;;;;16.95;12.88;;;;;;;16.12;100.00;95495.72;1045062;28;20013;-51
2021/07/24 00:45:05;;;;;;;18.98;13.82;;;;;;;16.09;100.00;95502.16;1045127;28;20032;-50
2021/07/24 00:45:42;;;;;;;20.75;14.05;;;;;;;16.08;100.00;95502.28;1044996;28;20032;-49
2021/07/24 00:46:13;;;;;;;18.67;14.32;;;;;;;16.06;100.00;95497.16;1044852;28;20013;-50
2021/07/24 00:46:44;;;;;;;17.13;14.40;;;;;;;16.06;100.00;95504.25;1045129;28;20039;-50
2021/07/24 00:47:18;;;;;;;17.00;13.10;;;;;;;16.05;100.00;95495.50;1045077;28;20406;-51
2021/07/24 00:47:50;;;;;;;14.88;13.27;;;;;;;16.05;100.00;95495.50;1045006;28;20020;-50
2021/07/24 00:48:22;;;;;;;17.20;13.63;;;;;;;16.06;100.00;95493.69;1045014;28;20370;-50
2021/07/24 00:48:53;;;;;;;16.15;13.25;;;;;;;16.05;100.00;95498.16;1045114;28;20049;-51
2021/07/24 00:49:25;;;;;;;17.90;13.60;;;;;;;16.03;100.00;95494.84;1044881;28;20106;-51
2021/07/24 00:49:57;;;;;;;15.40;12.95;;;;;;;16.05;100.00;95498.16;1045033;28;20490;-50
2021/07/24 00:50:27;;;;;;;19.70;14.30;;;;;;;16.05;100.00;95498.16;1045034;28;20458;-50
2021/07/24 00:50:58;;;;;;;15.57;12.52;;;;;;;16.07;100.00;95493.56;1045069;28;20104;-50
2021/07/24 00:51:32;;;;;;;18.20;13.02;;;;;;;16.06;100.00;95494.50;1044946;28;20494;-51
2021/07/24 00:52:03;;;;;;;18.02;12.95;;;;;;;16.06;100.00;95491.06;1044896;28;20025;-49
2021/07/24 00:52:34;;;;;;;15.27;12.75;;;;;;;16.05;100.00;95498.16;1045119;28;20009;-50
2021/07/24 00:53:20;;;;;;;16.50;12.95;;;;;;;16.05;100.00;95497.34;1044997;28;20047;-50
2021/07/24 00:53:51;;;;;;;19.77;13.88;;;;;;;16.03;100.00;95499.28;1044430;28;20024;-51
2021/07/24 00:54:22;;;;;;;18.38;14.35;;;;;;;16.02;100.00;95495.81;1044902;28;20009;-50
2021/07/24 00:54:53;;;;;;;16.75;13.73;;;;;;;16.00;100.00;95496.97;1045066;28;20009;-49
2021/07/24 00:55:24;;;;;;;21.02;14.38;;;;;;;15.98;100.00;95498.94;1044874;28;20100;-50
2021/07/24 00:55:54;;;;;;;15.82;13.75;;;;;;;15.96;100.00;95493.78;1044976;28;20025;-50
2021/07/24 00:56:25;;;;;;;16.73;13.82;;;;;;;15.96;100.00;95499.06;1044795;28;20013;-52
2021/07/24 00:56:56;;;;;;;15.65;12.32;;;;;;;15.96;100.00;95501.72;1045049;28;20017;-49
2021/07/24 00:57:26;;;;;;;16.15;13.55;;;;;;;15.95;100.00;95492.13;1044965;28;20577;-49
2021/07/24 00:57:57;;;;;;;19.25;13.63;;;;;;;15.92;100.00;95493.25;1045028;28;20453;-48
2021/07/24 00:58:30;;;;;;;17.27;14.60;;;;;;;15.94;100.00;95495.75;1044890;28;20088;-50
2021/07/24 00:59:01;;;;;;;17.92;14.50;;;;;;;15.96;100.00;95495.59;1044943;28;20119;-49
2021/07/24 00:59:33;;;;;;;17.02;14.82;;;;;;;15.97;100.00;95489.31;1044833;28;20063;-50
2021/07/24 01:00:05;;;;;;;18.70;13.73;;;;;;;15.97;100.00;95492.78;1045059;28;20021;-50
2021/07/24 01:00:35;;;;;;;16.33;13.75;;;;;;;15.98;100.00;95493.63;1044904;28;20013;-50
2021/07/24 01:01:06;;;;;;;18.33;14.50;;;;;;;15.97;100.00;95494.59;1045020;28;20013;-49
2021/07/24 01:01:41;;;;;;;21.17;14.73;;;;;;;15.95;100.00;95486.81;1044886;28;20032;-50
2021/07/24 01:02:12;;;;;;;20.88;15.40;;;;;;;15.94;100.00;95496.56;1044876;28;20103;-50
2021/07/24 01:02:43;;;;;;;17.35;14.70;;;;;;;15.92;100.00;95489.78;1044997;28;20025;-49
2021/07/24 01:03:13;;;;;;;19.27;14.40;;;;;;;15.93;100.00;95489.66;1044855;28;20097;-51
2021/07/24 01:03:44;;;;;;;18.77;14.57;;;;;;;15.94;100.00;95499.22;1044293;28;20033;-50
2021/07/24 01:04:15;;;;;;;22.63;15.73;;;;;;;15.93;100.00;95492.28;1044936;28;20143;-49
2021/07/24 01:04:46;;;;;;;20.33;15.60;;;;;;;15.91;100.00;95499.50;1044915;28;20040;-50
2021/07/24 01:05:16;;;;;;;19.50;15.60;;;;;;;15.88;100.00;95494.56;1045002;28;20024;-50
2021/07/24 01:05:51;;;;;;;19.17;15.15;;;;;;;15.88;100.00;95499.00;1044898;28;20505;-50
2021/07/24 01:06:21;;;;;;;21.95;15.77;;;;;;;15.84;100.00;95497.63;1044974;28;20017;-50
2021/07/24 01:06:52;;;;;;;18.42;15.10;;;;;;;15.86;100.00;95493.03;1044882;28;20147;-49
2021/07/24 01:07:23;;;;;;;18.40;14.18;;;;;;;15.85;100.00;95496.66;1044928;28;20040;-50
2021/07/24 01:07:54;;;;;;;18.75;15.38;;;;;;;15.84;100.00;95497.63;1044653;28;20395;-51
2021/07/24 01:08:25;;;;;;;16.45;14.00;;;;;;;15.83;100.00;95499.44;1044701;28;20032;-50
2021/07/24 01:08:56;;;;;;;19.75;14.52;;;;;;;15.81;100.00;95500.59;1044648;28;20155;-50
2021/07/24 01:09:27;;;;;;;20.15;15.02;;;;;;;15.80;100.00;95502.38;1044586;28;20110;-49
2021/07/24 01:09:58;;;;;;;17.33;14.35;;;;;;;15.78;100.00;95503.53;1044925;28;20013;-50
2021/07/24 01:10:28;;;;;;;18.23;14.27;;;;;;;15.82;100.00;95496.97;1045018;28;20498;-50
2021/07/24 01:10:59;;;;;;;19.33;14.70;;;;;;;15.83;100.00;95498.63;1044870;28;20390;-50
2021/07/24 01:11:30;;;;;;;17.58;13.70;;;;;;;15.82;100.00;95495.16;1044605;28;20021;-50
2021/07/24 01:12:02;;;;;;;18.58;14.77;;;;;;;15.83;100.00;95501.28;1044954;28;20433;-50
2021/07/24 01:12:33;;;;;;;16.27;14.38;;;;;;;15.81;100.00;95493.50;1044946;28;20040;-50
2021/07/24 01:13:04;;;;;;;16.65;14.05;;;;;;;15.79;100.00;95498.09;1044803;28;20024;-51
2021/07/24 01:13:35;;;;;;;17.35;14.70;;;;;;;15.77;100.00;95499.25;1044389;28;20092;-50
2021/07/24 01:14:06;;;;;;;16.20;14.27;;;;;;;15.78;100.00;95498.25;1044821;28;20100;-50
2021/07/24 01:14:37;;;;;;;16.17;13.65;;;;;;;15.77;100.00;95491.31;1045005;28;20386;-51
2021/07/24 01:15:08;;;;;;;17.98;14.65;;;;;;;15.77;100.00;95491.31;1044848;28;20021;-49
2021/07/24 01:15:39;;;;;;;18.45;14.00;;;;;;;15.79;100.00;95494.63;1044890;28;20524;-49
2021/07/24 01:16:10;;;;;;;30.17;15.38;;;;;;;15.77;100.00;95484.22;1044905;28;20025;-49
2021/07/24 01:16:41;;;;;;;19.35;15.20;;;;;;;15.77;100.00;95486.03;1044959;28;20473;-50
2021/07/24 01:17:12;;;;;;;17.27;14.55;;;;;;;15.76;100.00;95485.19;1044560;28;20044;-49
2021/07/24 01:17:42;;;;;;;18.20;14.25;;;;;;;15.76;100.00;95487.81;1044519;28;20467;-51
2021/07/24 01:18:13;;;;;;;18.65;15.05;;;;;;;15.75;100.00;95488.81;1044621;28;20100;-48
2021/07/24 01:18:44;;;;;;;16.33;13.65;;;;;;;15.71;100.00;95482.13;1044648;28;20498;-49
2021/07/24 01:19:15;;;;;;;16.88;14.50;;;;;;;15.61;100.00;95469.00;1044415;28;20391;-51
2021/07/24 01:19:46;;;;;;;16.05;13.27;;;;;;;15.66;100.00;95485.22;1044521;28;20033;-49
2021/07/24 01:20:17;;;;;;;21.08;14.48;;;;;;;15.68;100.00;95488.56;1044675;28;20025;-50
2021/07/24 01:20:49;;;;;;;18.88;13.95;;;;;;;15.68;100.00;95493.00;1044699;28;20450;-50
2021/07/24 01:21:28;;;;;;;17.08;14.25;;;;;;;15.66;100.00;95489.69;1044882;28;20021;-50
2021/07/24 01:21:59;;;;;;;18.40;14.57;;;;;;;15.65;100.00;95482.75;1044912;28;20123;-50
2021/07/24 01:22:29;;;;;;;18.10;14.27;;;;;;;15.66;100.00;95485.22;1044930;28;20475;-49
2021/07/24 01:23:00;;;;;;;16.08;13.27;;;;;;;15.67;100.00;95484.25;1044892;28;20024;-49
2021/07/24 01:23:31;;;;;;;19.98;14.02;;;;;;;15.68;100.00;95479.81;1044217;28;20501;-49
2021/07/24 01:24:02;;;;;;;17.15;14.50;;;;;;;15.67;100.00;95478.13;1044639;28;20017;-50
2021/07/24 01:24:33;;;;;;;18.38;14.30;;;;;;;15.66;100.00;95484.41;1044993;28;20024;-49
2021/07/24 01:25:04;;;;;;;18.75;14.60;;;;;;;15.62;100.00;95489.16;1044946;28;20501;-49
2021/07/24 01:25:46;;;;;;;18.67;14.95;;;;;;;15.68;100.00;95478.00;1044742;28;20020;-50
2021/07/24 01:26:25;;;;;;;20.42;13.90;;;;;;;15.72;100.00;95483.81;1044939;28;20028;-51
2021/07/24 01:26:55;;;;;;;18.42;13.85;;;;;;;15.70;100.00;95477.84;1044899;28;20028;-50
2021/07/24 01:27:26;;;;;;;16.90;13.55;;;;;;;15.67;100.00;95478.13;1044754;28;20017;-50
2021/07/24 01:27:56;;;;;;;16.95;14.23;;;;;;;15.68;100.00;95477.16;1044712;28;20024;-50
2021/07/24 01:28:30;;;;;;;16.80;13.57;;;;;;;15.67;100.00;95471.06;1044904;28;20082;-51
2021/07/24 01:29:02;;;;;;;16.63;14.55;;;;;;;15.66;100.00;95469.38;1044904;28;20108;-50
2021/07/24 01:29:34;;;;;;;15.50;13.40;;;;;;;15.66;100.00;95474.66;1044776;28;20041;-50
2021/07/24 01:30:06;;;;;;;18.10;14.85;;;;;;;15.66;100.00;95471.22;1044825;28;20445;-49
2021/07/24 01:30:37;;;;;;;17.95;13.98;;;;;;;15.64;100.00;95468.72;1044919;28;20052;-50
2021/07/24 01:31:08;;;;;;;16.95;13.75;;;;;;;15.62;100.00;95462.75;1044977;28;20114;-50
2021/07/24 01:31:38;;;;;;;16.98;13.57;;;;;;;15.62;100.00;95468.03;1044790;28;20466;-49
2021/07/24 01:32:09;;;;;;;16.83;13.57;;;;;;;15.62;100.00;95461.94;1044343;28;20025;-50
2021/07/24 01:32:40;;;;;;;19.08;14.75;;;;;;;15.64;100.00;95466.06;1044583;28;20120;-49
2021/07/24 01:33:11;;;;;;;15.85;13.90;;;;;;;15.65;100.00;95462.44;1044661;28;20032;-50
2021/07/24 01:33:41;;;;;;;22.08;14.07;;;;;;;15.66;100.00;95464.09;1043905;28;20564;-49
2021/07/24 01:34:12;;;;;;;16.30;14.23;;;;;;;15.67;100.00;95464.94;1044812;28;20501;-50
2021/07/24 01:34:46;;;;;;;17.88;14.10;;;;;;;15.68;100.00;95467.41;1044907;28;20028;-50
2021/07/24 01:35:17;;;;;;;17.52;14.38;;;;;;;15.68;100.00;95463.97;1044757;28;20048;-49
2021/07/24 01:35:48;;;;;;;19.48;14.90;;;;;;;15.68;100.00;95466.59;1044749;28;20025;-50
2021/07/24 01:36:19;;;;;;;16.90;13.50;;;;;;;15.67;100.00;95460.50;1044749;28;20466;-49
2021/07/24 01:36:50;;;;;;;17.25;14.18;;;;;;;15.67;100.00;95463.13;1044938;28;20047;-49
2021/07/24 01:37:20;;;;;;;15.65;13.95;;;;;;;15.65;100.00;95470.34;1044878;28;20502;-49
2021/07/24 01:37:51;;;;;;;16.90;13.63;;;;;;;15.62;100.00;95465.38;1044780;28;20043;-50
2021/07/24 01:38:22;;;;;;;19.98;15.45;;;;;;;15.60;100.00;95467.34;1044788;28;20075;-49
2021/07/24 01:38:53;;;;;;;19.33;14.45;;;;;;;15.58;100.00;95466.69;1044842;28;20041;-49
2021/07/24 01:39:24;;;;;;;17.25;14.35;;;;;;;15.54;100.00;95470.56;1044806;28;20025;-49
2021/07/24 01:39:55;;;;;;;18.17;13.82;;;;;;;15.55;100.00;95466.97;1044807;28;20444;-51
2021/07/24 01:40:26;;;;;;;19.55;14.80;;;;;;;15.51;100.00;95474.34;1044773;28;20021;-50
2021/07/24 01:40:56;;;;;;;20.67;14.52;;;;;;;15.54;100.00;95474.06;1044928;28;20586;-48
2021/07/24 01:41:27;;;;;;;20.00;14.73;;;;;;;15.55;100.00;95478.34;1044815;28;20504;-49
2021/07/24 01:41:58;;;;;;;17.75;14.88;;;;;;;15.52;100.00;95470.75;1044794;28;20017;-50
2021/07/24 01:42:28;;;;;;;19.33;14.27;;;;;;;15.55;100.00;95472.25;1044738;28;20017;-51
2021/07/24 01:42:59;;;;;;;20.83;14.00;;;;;;;15.54;100.00;95479.34;1044488;28;20098;-49
2021/07/24 01:43:30;;;;;;;18.05;14.27;;;;;;;15.54;100.00;95482.00;1044080;28;20052;-49
2021/07/24 01:44:00;;;;;;;15.82;13.88;;;;;;;15.53;100.00;95479.50;1044340;28;20475;-49
2021/07/24 01:44:31;;;;;;;17.52;14.55;;;;;;;15.51;100.00;95471.72;1044441;28;20032;-49
2021/07/24 01:45:02;;;;;;;18.40;14.32;;;;;;;15.50;100.00;95479.78;1044846;28;20107;-49
2021/07/24 01:45:35;;;;;;;18.55;14.32;;;;;;;15.48;100.00;95471.19;1044924;28;20071;-50
2021/07/24 01:46:06;;;;;;;18.55;14.40;;;;;;;15.46;100.00;95478.44;1044809;28;20475;-49
2021/07/24 01:46:37;;;;;;;18.67;14.13;;;;;;;15.44;100.00;95478.56;1044601;28;20017;-50
2021/07/24 01:47:08;;;;;;;16.48;14.65;;;;;;;15.46;100.00;95473.16;1044742;28;20116;-50
2021/07/24 01:47:38;;;;;;;17.27;13.57;;;;;;;15.46;100.00;95478.44;1044732;28;20047;-49
2021/07/24 01:48:15;;;;;;;15.40;13.80;;;;;;;15.46;100.00;95476.63;1044740;28;20037;-49
2021/07/24 01:52:46;;;;;;;20.40;14.82;;;;;;;15.46;100.00;95473.16;1044710;28;20029;-51
2021/07/24 01:53:18;;;;;;;24.33;15.55;;;;;;;15.44;100.00;95475.13;1044887;28;20093;-50
2021/07/24 01:53:52;;;;;;;18.02;14.77;;;;;;;15.41;100.00;95476.25;1044190;28;20429;-50
2021/07/24 01:54:28;;;;;;;18.58;13.88;;;;;;;15.39;100.00;95480.84;1044833;28;20040;-50
2021/07/24 01:55:01;;;;;;;17.70;14.95;;;;;;;15.40;100.00;95474.56;1044782;28;20021;-50
2021/07/24 01:55:38;;;;;;;17.58;14.65;;;;;;;15.45;100.00;95482.06;1044829;28;20021;-49
2021/07/24 01:56:09;;;;;;;18.90;14.73;;;;;;;15.45;100.00;95484.72;1044786;28;20100;-50
2021/07/24 01:56:40;;;;;;;19.38;14.27;;;;;;;15.42;100.00;95482.34;1044802;28;20397;-51
2021/07/24 01:57:11;;;;;;;18.13;14.52;;;;;;;15.39;100.00;95474.72;1044784;28;20020;-50
2021/07/24 01:57:46;;;;;;;18.50;14.85;;;;;;;15.39;100.00;95480.84;1044775;28;20020;-50
2021/07/24 01:58:19;;;;;;;19.33;15.45;;;;;;;15.39;100.00;95478.22;1044692;28;20036;-50
2021/07/24 01:58:50;;;;;;;17.48;14.48;;;;;;;15.38;100.00;95475.72;1044646;28;20074;-49
2021/07/24 01:59:22;;;;;;;18.38;15.07;;;;;;;15.36;100.00;95481.97;1044684;28;20028;-50
2021/07/24 01:59:54;;;;;;;19.00;14.90;;;;;;;15.37;100.00;95480.16;1044839;28;20505;-50
2021/07/24 02:00:24;;;;;;;18.80;14.45;;;;;;;15.37;100.00;95482.78;1044856;28;20013;-51
2021/07/24 02:00:56;;;;;;;21.00;14.23;;;;;;;15.36;100.00;95486.41;1044676;28;20111;-50
2021/07/24 02:01:27;;;;;;;19.13;14.30;;;;;;;15.36;100.00;95484.59;1044854;28;20021;-50
2021/07/24 02:01:57;;;;;;;21.40;14.13;;;;;;;15.37;100.00;95480.16;1044650;28;20031;-50
2021/07/24 02:02:28;;;;;;;20.38;14.98;;;;;;;15.36;100.00;95486.41;1044795;28;20032;-51
2021/07/24 02:02:59;;;;;;;15.30;13.32;;;;;;;15.33;100.00;95482.28;1044761;28;20035;-50
2021/07/24 02:03:33;;;;;;;18.35;14.90;;;;;;;15.29;100.00;95480.88;1044363;28;20096;-49
2021/07/24 02:04:10;;;;;;;17.38;13.93;;;;;;;15.27;100.00;95488.13;1044128;28;20013;-49
2021/07/24 02:04:52;;;;;;;17.20;13.85;;;;;;;15.29;100.00;95488.81;1044528;28;20017;-50
2021/07/24 02:05:29;;;;;;;18.50;14.60;;;;;;;15.29;100.00;95477.44;1044403;28;20005;-50
2021/07/24 02:06:00;;;;;;;18.88;15.02;;;;;;;15.27;100.00;95480.22;1044601;28;20146;-50
2021/07/24 02:06:31;;;;;;;17.75;15.10;;;;;;;15.29;100.00;95480.88;1044656;28;20021;-50
2021/07/24 02:07:02;;;;;;;18.63;14.38;;;;;;;15.26;100.00;95478.56;1044659;28;20379;-51
2021/07/24 02:07:35;;;;;;;16.80;14.10;;;;;;;15.28;100.00;95487.16;1044796;28;20020;-50
2021/07/24 02:08:06;;;;;;;18.70;15.07;;;;;;;15.29;100.00;95485.34;1044653;28;20096;-50
2021/07/24 02:08:37;;;;;;;20.35;15.57;;;;;;;15.29;100.00;95477.44;1044857;28;20051;-50
2021/07/24 02:09:08;;;;;;;20.48;14.52;;;;;;;15.26;100.00;95481.22;1044620;28;20397;-50
2021/07/24 02:09:39;;;;;;;18.73;14.32;;;;;;;15.27;100.00;95479.38;1044707;28;20021;-49
2021/07/24 02:10:10;;;;;;;17.85;14.73;;;;;;;15.21;100.00;95480.81;1044647;28;20458;-50
2021/07/24 02:10:42;;;;;;;18.08;14.73;;;;;;;15.24;100.00;95488.44;1044785;28;20021;-49
2021/07/24 02:11:59;;;;;;;18.35;15.38;;;;;;;15.25;100.00;95479.53;1044597;28;20017;-51
2021/07/24 02:12:30;;;;;;;21.35;14.98;;;;;;;15.26;100.00;95480.34;1044714;28;20021;-51
2021/07/24 02:13:00;;;;;;;18.92;14.18;;;;;;;15.23;100.00;95478.84;1044720;28;20549;-49
2021/07/24 02:13:31;;;;;;;18.17;14.82;;;;;;;15.21;100.00;95482.63;1044201;28;20023;-48
2021/07/24 02:14:02;;;;;;;18.00;14.93;;;;;;;15.19;100.00;95484.59;1044505;28;20098;-49
2021/07/24 02:14:34;;;;;;;18.48;14.95;;;;;;;15.19;100.00;95490.69;1044774;28;20470;-50
2021/07/24 02:15:06;;;;;;;19.95;14.40;;;;;;;15.21;100.00;95486.09;1044724;28;20040;-51
2021/07/24 02:15:37;;;;;;;17.98;15.27;;;;;;;15.19;100.00;95485.41;1044660;28;20041;-50
2021/07/24 02:16:08;;;;;;;18.98;14.90;;;;;;;15.19;100.00;95485.41;1044551;28;20025;-48
2021/07/24 02:16:40;;;;;;;21.63;15.20;;;;;;;15.17;100.00;95490.00;1044607;28;20025;-51
2021/07/24 02:17:11;;;;;;;24.83;16.05;;;;;;;15.15;100.00;95491.97;1044633;28;20071;-49
2021/07/24 02:17:41;;;;;;;23.10;15.32;;;;;;;15.10;100.00;95491.56;1044692;28;20071;-50
2021/07/24 02:18:16;;;;;;;18.45;14.60;;;;;;;15.11;100.00;95491.44;1044644;28;20048;-50
2021/07/24 02:18:47;;;;;;;18.25;15.15;;;;;;;15.12;100.00;95494.88;1044808;28;20532;-50
2021/07/24 02:19:18;;;;;;;16.83;15.02;;;;;;;15.09;100.00;95489.91;1044656;28;20013;-49
2021/07/24 02:19:48;;;;;;;18.73;15.48;;;;;;;15.08;100.00;95490.88;1044645;28;20103;-50
2021/07/24 02:20:21;;;;;;;18.00;15.25;;;;;;;15.09;100.00;95489.91;1044616;28;20029;-51
2021/07/24 02:20:52;;;;;;;18.02;15.18;;;;;;;15.05;100.00;95491.16;1044740;28;20013;-50
2021/07/24 02:21:23;;;;;;;18.95;14.98;;;;;;;15.04;100.00;95500.91;1044752;28;20070;-50
2021/07/24 02:21:54;;;;;;;18.55;14.85;;;;;;;15.04;100.00;95497.44;1044538;28;20387;-50
2021/07/24 02:22:25;;;;;;;18.75;15.60;;;;;;;15.04;100.00;95497.44;1044603;28;20013;-49
2021/07/24 02:22:55;;;;;;;18.75;14.32;;;;;;;15.04;100.00;95497.44;1044791;28;20017;-51
2021/07/24 02:23:26;;;;;;;17.70;15.10;;;;;;;15.05;100.00;95502.53;1044463;28;20099;-50
2021/07/24 02:23:57;;;;;;;16.35;14.48;;;;;;;15.03;100.00;95503.69;1044147;28;20371;-50
2021/07/24 02:24:28;;;;;;;16.83;14.77;;;;;;;15.02;100.00;95508.13;1044839;28;20631;-50
2021/07/24 02:24:59;;;;;;;16.98;15.18;;;;;;;15.00;100.00;95507.47;1044718;28;20230;-50
2021/07/24 02:25:30;;;;;;;19.85;16.40;;;;;;;15.02;100.00;95512.59;1044786;28;20040;-51
2021/07/24 02:26:01;;;;;;;19.27;14.80;;;;;;;15.01;100.00;95517.00;1044769;28;20467;-49
2021/07/24 02:26:31;;;;;;;17.45;14.52;;;;;;;14.97;100.00;95513.84;1044562;28;20047;-51
2021/07/24 02:27:10;;;;;;;18.90;14.95;;;;;;;14.97;100.00;95516.47;1044638;28;20033;-51
2021/07/24 02:27:49;;;;;;;20.40;14.70;;;;;;;14.97;100.00;95513.84;1044673;28;20021;-49
2021/07/24 02:28:20;;;;;;;17.45;14.07;;;;;;;14.95;100.00;95510.50;1044432;28;20021;-50