Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:04:08;;;;;;;1.63;0.50;;;;;;;16.62;64.90;99961.59;10289132;28;20097;-72
2023/08/28 00:09:10;;;;;;;1.27;0.30;;;;;;;16.46;65.26;99964.91;10289040;28;20118;-70
2023/08/28 00:14:11;;;;;;;0.55;0.35;;;;;;;16.40;65.53;99966.63;10288186;28;20114;-71
2023/08/28 00:19:13;;;;;;;1.25;0.95;;;;;;;16.42;65.34;99967.25;10289004;28;20122;-71
2023/08/28 00:24:14;;;;;;;1.15;0.40;;;;;;;16.35;65.74;99958.38;10284012;28;20051;-71
2023/08/28 00:29:16;;;;;;;1.55;0.30;;;;;;;16.25;66.05;99950.72;10288056;28;20117;-70
2023/08/28 00:34:20;;;;;;;0.85;0.40;;;;;;;16.17;66.01;99940.19;10286031;28;20371;-70
2023/08/28 00:39:21;;;;;;;2.05;0.40;;;;;;;16.11;66.05;99932.09;10284348;28;20059;-72
2023/08/28 00:44:23;;;;;;;0.50;0.40;;;;;;;15.88;66.82;99927.25;10283317;28;20066;-71
2023/08/28 00:49:26;;;;;;;3.05;0.50;;;;;;;15.67;67.04;99919.28;10297403;28;20073;-72
2023/08/28 00:54:28;;;;;;;4.15;0.50;;;;;;;15.61;67.08;99912.03;10286748;28;20515;-71
2023/08/28 00:59:30;;;;;;;1.70;0.47;;;;;;;15.59;67.07;99897.88;10288579;28;20131;-73
2023/08/28 01:04:31;;;;;;;1.75;0.30;;;;;;;15.64;66.67;99889.09;10282102;28;20385;-72
2023/08/28 01:09:45;;;;;;;3.80;0.90;;;;;;;15.70;66.65;99887.34;10285309;28;20054;-73
2023/08/28 01:15:11;;;;;;;0.57;0.30;;;;;;;15.72;66.46;99885.25;10284401;28;20118;-72
2023/08/28 01:20:15;;;;;;;3.40;0.45;;;;;;;15.75;66.04;99887.56;10300652;28;20097;-72
2023/08/28 01:25:18;;;;;;;0.65;0.40;;;;;;;15.71;66.52;99878.19;10287038;28;20073;-72
2023/08/28 01:30:21;;;;;;;0.90;0.40;;;;;;;15.52;66.72;99886.28;10281268;28;20366;-72
2023/08/28 01:35:25;;;;;;;0.45;0.40;;;;;;;15.52;66.84;99913.38;10282611;28;20105;-72
2023/08/28 01:40:33;;;;;;;1.65;0.50;;;;;;;15.52;66.80;99929.63;10283144;28;20047;-70
2023/08/28 01:45:37;;;;;;;0.90;0.50;;;;;;;15.52;66.65;99915.22;10280541;28;20058;-71
2023/08/28 01:50:39;;;;;;;0.95;0.40;;;;;;;15.53;66.73;99930.44;10284552;28;20049;-71
2023/08/28 01:56:09;;;;;;;0.40;0.30;;;;;;;15.46;66.76;99968.38;10282966;28;20106;-71
2023/08/28 02:01:10;;;;;;;1.17;0.50;;;;;;;15.40;66.99;99956.56;10274799;28;20043;-71
2023/08/28 02:06:12;;;;;;;2.40;0.50;;;;;;;15.39;67.13;99954.06;10281628;28;20043;-71
2023/08/28 02:11:13;;;;;;;3.13;0.50;;;;;;;15.37;67.39;99950.75;10279066;28;20049;-72
2023/08/28 02:16:16;;;;;;;0.63;0.40;;;;;;;15.37;67.36;99962.41;10281399;28;20101;-71
2023/08/28 02:21:18;;;;;;;3.20;0.50;;;;;;;15.34;67.21;99956.59;10282803;28;20068;-70
2023/08/28 02:26:21;;;;;;;2.15;0.60;;;;;;;15.33;67.19;99963.88;10286278;28;20050;-71
2023/08/28 02:31:22;;;;;;;1.88;0.57;;;;;;;15.26;67.42;99963.09;10283903;28;20123;-70
2023/08/28 02:36:24;;;;;;;0.50;0.40;;;;;;;15.20;67.53;99962.06;10287295;28;20097;-71
2023/08/28 02:41:25;;;;;;;1.45;0.45;;;;;;;15.17;67.65;99965.22;10295884;28;20074;-71
2023/08/28 02:46:26;;;;;;;3.70;0.60;;;;;;;15.18;67.31;99966.03;10291290;28;20081;-72
2023/08/28 02:51:28;;;;;;;2.95;0.60;;;;;;;15.02;68.17;99968.19;10294095;28;20070;-71
2023/08/28 02:56:36;;;;;;;1.02;0.65;;;;;;;14.77;68.65;99964.53;10298352;28;20405;-71
2023/08/28 03:01:38;;;;;;;3.17;0.70;;;;;;;14.69;69.01;99962.88;10291434;28;20089;-72
2023/08/28 03:06:39;;;;;;;1.38;0.50;;;;;;;14.75;68.64;99953.94;10293283;28;20069;-71
2023/08/28 03:11:41;;;;;;;0.70;0.50;;;;;;;14.85;68.48;99945.38;10290269;28;20049;-72
2023/08/28 03:16:42;;;;;;;1.70;0.60;;;;;;;14.84;68.50;99933.69;10293579;28;20039;-73
2023/08/28 03:21:44;;;;;;;0.73;0.70;;;;;;;14.83;68.48;99923.94;10289737;28;20050;-73
2023/08/28 03:26:45;;;;;;;1.95;0.50;;;;;;;14.85;68.52;99923.72;10294605;28;20065;-71
2023/08/28 03:31:47;;;;;;;3.55;0.60;;;;;;;14.84;68.70;99900.41;10292292;28;20042;-72
2023/08/28 03:36:48;;;;;;;2.25;0.50;;;;;;;14.63;69.04;99885.28;10293985;28;20046;-73
2023/08/28 03:41:50;;;;;;;1.30;0.80;;;;;;;14.46;69.57;99872.22;10295929;28;20039;-71
2023/08/28 03:46:52;;;;;;;1.30;0.52;;;;;;;14.56;68.92;99882.63;10296720;28;20078;-71
2023/08/28 03:51:55;;;;;;;1.65;0.82;;;;;;;14.59;69.11;99878.66;10293803;28;20263;-72
2023/08/28 03:56:56;;;;;;;0.70;0.60;;;;;;;14.50;69.26;99872.63;10289076;28;20079;-72
2023/08/28 04:01:58;;;;;;;3.10;0.52;;;;;;;14.55;68.94;99875.50;10288818;28;20128;-72
2023/08/28 04:07:01;;;;;;;2.63;0.70;;;;;;;14.62;68.90;99862.81;10290669;28;20117;-72
2023/08/28 04:12:04;;;;;;;2.38;0.70;;;;;;;14.71;68.78;99851.75;10295476;28;20055;-73
2023/08/28 04:17:05;;;;;;;0.73;0.60;;;;;;;14.75;68.90;99853.84;10292049;28;20047;-71
2023/08/28 04:22:07;;;;;;;1.10;0.60;;;;;;;14.80;68.73;99859.41;10288238;28;20130;-71
2023/08/28 04:27:08;;;;;;;1.52;0.73;;;;;;;14.77;68.70;99865.28;10282281;28;20070;-73
2023/08/28 04:32:10;;;;;;;2.25;1.10;;;;;;;14.82;69.01;99864.63;10279235;28;20043;-68
2023/08/28 04:37:11;;;;;;;2.28;1.15;;;;;;;14.91;68.89;99876.88;10283561;28;20057;-68
2023/08/28 04:42:14;;;;;;;1.23;1.13;;;;;;;14.99;68.75;99875.78;10287285;28;20118;-69
2023/08/28 04:47:16;;;;;;;3.58;0.93;;;;;;;15.00;68.61;99882.84;10287135;28;20046;-69
2023/08/28 04:52:19;;;;;;;2.03;1.00;;;;;;;14.97;69.00;99889.53;10283560;28;20071;-69
2023/08/28 04:57:21;;;;;;;1.23;0.90;;;;;;;15.03;68.76;99901.38;10289412;28;20110;-68
2023/08/28 05:02:22;;;;;;;2.00;0.80;;;;;;;15.07;69.02;99910.72;10283612;28;20126;-69
2023/08/28 05:07:24;;;;;;;2.00;1.02;;;;;;;15.13;68.74;99912.56;10284009;28;20378;-69
2023/08/28 05:12:25;;;;;;;3.15;0.82;;;;;;;15.18;68.83;99903.78;10283306;28;20057;-69
2023/08/28 05:17:26;;;;;;;7.63;1.08;;;;;;;15.11;69.05;99901.13;10283088;28;20423;-70
2023/08/28 05:22:28;;;;;;;1.27;0.70;;;;;;;15.10;69.45;99906.75;10282112;28;20118;-68
2023/08/28 05:27:29;;;;;;;3.17;0.80;;;;;;;15.22;69.08;99902.28;10286734;28;20364;-69
2023/08/28 05:32:32;;;;;;;3.72;1.00;;;;;;;15.27;68.96;99903.28;10282449;28;20351;-69
2023/08/28 05:37:33;;;;;;;2.40;0.90;;;;;;;15.14;69.58;99897.13;10277255;28;20050;-69
2023/08/28 05:42:34;;;;;;;1.20;0.90;;;;;;;15.29;69.17;99908.50;10288173;28;20118;-69
2023/08/28 05:47:36;;;;;;;5.57;1.00;;;;;;;15.37;69.04;99897.41;10282256;28;20114;-70
2023/08/28 05:52:38;;;;;;;2.92;0.70;;;;;;;15.45;68.96;99909.84;10284609;28;20069;-70
2023/08/28 05:57:40;;;;;;;1.73;0.77;;;;;;;15.58;68.89;99895.38;10284235;28;20114;-69
2023/08/28 06:02:42;;;;;;;2.55;1.13;;;;;;;15.65;68.57;99901.59;10302326;28;20073;-70
2023/08/28 06:07:44;;;;;;;3.28;0.82;;;;;;;15.66;68.77;99893.25;10286478;28;20118;-69
2023/08/28 06:12:47;;;;;;;1.60;0.75;;;;;;;15.73;68.72;99904.03;10281057;28;20043;-71
2023/08/28 06:17:53;;;;;;;1.48;0.93;;;;;;;15.88;68.58;99914.56;10287135;28;20054;-69
2023/08/28 06:22:55;;;;;;;4.28;1.23;;;;;;;16.02;68.56;99924.22;10281476;28;20113;-70
2023/08/28 06:27:57;;;;;;;3.08;1.00;;;;;;;16.20;68.17;99931.56;10282103;28;20122;-70
2023/08/28 06:33:01;;;;;;;1.48;0.80;;;;;;;16.38;68.14;99936.19;10281215;28;20047;-72
2023/08/28 06:38:03;;;;;;;1.67;0.95;;;;;;;16.57;68.09;99931.63;10282222;28;20049;-69
2023/08/28 06:43:05;;;;;;;2.58;1.00;;;;;;;16.72;67.67;99927.69;10280173;28;20339;-71
2023/08/28 06:48:07;;;;;;;2.63;0.88;;;;;;;16.84;67.80;99931.31;10282870;28;20670;-70
2023/08/28 06:53:08;;;;;;;4.30;1.38;;;;;;;16.99;67.12;99929.06;10278174;28;20246;-69
2023/08/28 06:58:10;;;;;;;2.95;0.85;;;;;;;16.91;67.21;99931.28;10281769;28;20362;-72
2023/08/28 07:03:11;;;;;;;2.00;0.82;;;;;;;16.93;67.19;99940.00;10283565;28;20114;-69
2023/08/28 07:08:13;;;;;;;1.95;0.80;;;;;;;16.82;67.56;99926.16;10280363;28;20066;-69
2023/08/28 07:13:14;;;;;;;3.58;1.00;;;;;;;16.87;67.63;99917.31;10288005;28;20065;-71
2023/08/28 07:18:16;;;;;;;1.02;0.60;;;;;;;16.68;67.78;99915.63;10284844;28;20454;-69
2023/08/28 07:23:18;;;;;;;4.15;0.90;;;;;;;16.75;67.63;99910.97;10291331;28;20280;-68
2023/08/28 07:28:20;;;;;;;2.83;0.95;;;;;;;16.85;67.49;99911.28;10290638;28;20114;-70
2023/08/28 07:33:21;;;;;;;2.25;1.05;;;;;;;16.81;67.79;99902.75;10301864;28;20046;-69
2023/08/28 07:38:23;;;;;;;3.17;0.93;;;;;;;16.97;67.25;99878.75;10287475;28;20043;-70
2023/08/28 07:43:24;;;;;;;2.72;0.93;;;;;;;16.78;67.86;99875.22;10293526;28;20082;-69
2023/08/28 07:48:25;;;;;;;3.35;1.10;;;;;;;16.97;67.85;99879.59;10287901;28;20073;-70
2023/08/28 07:53:27;;;;;;;4.57;0.88;;;;;;;17.14;67.40;99881.63;10282824;28;20085;-68
2023/08/28 07:58:29;;;;;;;1.98;0.90;;;;;;;17.38;66.78;99888.00;10284530;28;20055;-68
2023/08/28 08:03:31;;;;;;;1.88;0.77;;;;;;;17.61;66.77;99895.34;10285916;28;20247;-70
2023/08/28 08:08:32;;;;;;;2.80;0.63;;;;;;;17.84;66.01;99878.28;10285528;28;20248;-70
2023/08/28 08:13:34;;;;;;;1.20;0.50;;;;;;;18.14;65.63;99882.78;10294764;28;20115;-71
2023/08/28 08:18:36;;;;;;;1.30;0.52;;;;;;;18.39;65.01;99869.75;10286837;28;20055;-70
2023/08/28 08:23:38;;;;;;;2.42;0.57;;;;;;;18.79;64.33;99876.28;10283163;28;20046;-70
2023/08/28 08:28:40;;;;;;;3.53;0.60;;;;;;;19.09;63.98;99894.31;10284475;28;20047;-70
2023/08/28 08:33:44;;;;;;;3.30;0.40;;;;;;;19.35;63.50;99893.72;10277002;28;20070;-72
2023/08/28 08:38:45;;;;;;;1.67;0.50;;;;;;;19.64;62.86;99904.56;10306559;28;20046;-68
2023/08/28 08:43:46;;;;;;;2.38;0.82;;;;;;;19.81;62.50;99891.78;10288037;28;20114;-72
2023/08/28 08:48:50;;;;;;;1.45;0.43;;;;;;;20.03;61.97;99868.41;10289503;28;20039;-69
2023/08/28 08:54:09;;;;;;;2.67;0.75;;;;;;;20.24;61.77;99866.75;10286330;28;20051;-72
2023/08/28 08:59:10;;;;;;;1.40;0.65;;;;;;;20.35;61.73;99861.19;10287103;28;20126;-72
2023/08/28 09:04:13;;;;;;;1.50;0.50;;;;;;;20.41;61.13;99875.75;10286526;28;20081;-69
2023/08/28 09:09:15;;;;;;;3.85;0.98;;;;;;;20.59;60.80;99872.72;10294127;28;20126;-68
2023/08/28 09:14:17;;;;;;;3.05;0.60;;;;;;;20.79;59.94;99880.38;10281942;28;20114;-70
2023/08/28 09:19:18;;;;;;;0.98;0.52;;;;;;;20.87;59.99;99906.38;10283807;28;20105;-67
2023/08/28 09:24:23;;;;;;;0.88;0.60;;;;;;;20.95;59.16;99911.41;10281733;28;20047;-70
2023/08/28 09:29:25;;;;;;;2.03;0.63;;;;;;;21.11;59.09;99903.38;10289347;28;20055;-70
2023/08/28 09:34:36;;;;;;;1.73;0.95;;;;;;;21.24;58.04;99915.81;10286007;28;20125;-71
2023/08/28 09:39:39;;;;;;;2.00;0.60;;;;;;;21.35;58.23;99926.59;10284347;28;20073;-70
2023/08/28 09:44:48;;;;;;;1.55;0.80;;;;;;;21.44;57.99;99920.69;10286325;28;20035;-71
2023/08/28 09:49:51;;;;;;;3.45;0.95;;;;;;;21.52;58.01;99928.44;10284374;28;20565;-69
2023/08/28 09:55:05;;;;;;;2.17;0.80;;;;;;;21.58;57.87;99921.94;10288590;28;20153;-68
2023/08/28 10:00:08;;;;;;;1.02;0.70;;;;;;;21.58;57.35;99936.44;10278381;28;20236;-68
2023/08/28 10:05:10;;;;;;;2.20;0.70;;;;;;;21.61;57.20;99917.88;10283588;28;20057;-68
2023/08/28 10:10:15;;;;;;;1.88;1.33;;;;;;;21.61;56.07;99924.16;10292884;28;20059;-68
2023/08/28 10:15:17;;;;;;;4.32;1.40;;;;;;;21.73;55.68;99934.94;10279296;28;20050;-69
2023/08/28 10:20:21;;;;;;;1.77;0.82;;;;;;;21.90;55.57;99934.78;10279533;28;20487;-68
2023/08/28 10:25:25;;;;;;;2.92;1.50;;;;;;;22.10;55.61;99925.94;10285705;28;20094;-68
2023/08/28 10:30:27;;;;;;;2.35;1.17;;;;;;;22.34;54.43;99929.94;10284230;28;20038;-71
2023/08/28 10:35:30;;;;;;;1.30;0.90;;;;;;;22.69;54.23;99941.34;10285748;28;20110;-72
2023/08/28 10:40:33;;;;;;;2.38;0.68;;;;;;;23.19;52.99;99923.50;10283581;28;20114;-70
2023/08/28 10:45:38;;;;;;;1.17;1.08;;;;;;;23.33;51.92;99902.66;10281182;28;20288;-71
2023/08/28 10:50:39;;;;;;;1.40;0.60;;;;;;;23.21;52.03;99893.06;10288819;28;20070;-70
2023/08/28 10:56:00;;;;;;;0.65;0.50;;;;;;;23.42;51.86;99894.75;10293459;28;20113;-72
2023/08/28 11:01:18;;;;;;;5.25;0.50;;;;;;;23.63;51.04;99878.28;10296894;28;20458;-72
2023/08/28 11:06:36;;;;;;;2.70;0.60;;;;;;;23.62;50.31;99862.91;10298000;28;20122;-70
2023/08/28 11:11:38;;;;;;;1.85;0.45;;;;;;;23.94;49.82;99871.72;10291769;28;20058;-70
2023/08/28 11:16:39;;;;;;;5.55;0.50;;;;;;;24.08;49.44;99860.97;10289958;28;20057;-73
2023/08/28 11:21:45;;;;;;;0.75;0.30;;;;;;;24.23;48.69;99862.88;10289780;28;20191;-70
2023/08/28 11:26:46;;;;;;;1.45;0.50;;;;;;;24.40;48.73;99848.78;10289977;28;20039;-71
2023/08/28 11:31:48;;;;;;;1.17;0.22;;;;;;;24.49;48.28;99849.06;10308627;28;20070;-70
2023/08/28 11:36:49;;;;;;;1.30;0.43;;;;;;;24.17;47.68;99839.28;10311711;28;20121;-72
2023/08/28 11:41:51;;;;;;;0.40;0.35;;;;;;;24.02;48.55;99842.06;10305057;28;20483;-72
2023/08/28 11:46:55;;;;;;;1.58;0.20;;;;;;;24.22;47.17;99843.91;10285801;28;20174;-69
2023/08/28 11:51:56;;;;;;;1.98;0.30;;;;;;;24.32;46.60;99830.97;10288368;28;20054;-70
2023/08/28 11:57:00;;;;;;;0.22;0.20;;;;;;;24.40;46.89;99826.00;10286860;28;20074;-70
2023/08/28 12:02:05;;;;;;;1.73;0.20;;;;;;;24.36;46.35;99820.25;10288213;28;20106;-71
2023/08/28 12:07:18;;;;;;;1.77;0.28;;;;;;;24.46;45.94;99813.88;10289098;28;20641;-69
2023/08/28 12:12:19;;;;;;;2.13;0.28;;;;;;;24.71;45.55;99815.72;10289502;28;21735;-70
2023/08/28 12:17:23;;;;;;;0.85;0.40;;;;;;;25.05;44.78;99807.53;10282903;28;20058;-71
2023/08/28 12:22:25;;;;;;;0.60;0.17;;;;;;;25.08;43.63;99812.47;10285514;28;20055;-70
2023/08/28 12:27:27;;;;;;;0.30;0.30;;;;;;;24.73;43.79;99794.28;10288998;28;20055;-71
2023/08/28 12:32:28;;;;;;;0.45;0.30;;;;;;;24.87;43.62;99794.47;10283827;28;20081;-71
2023/08/28 12:37:35;;;;;;;0.57;0.30;;;;;;;25.13;43.27;99784.91;10283543;28;20070;-72
2023/08/28 12:42:38;;;;;;;3.85;0.20;;;;;;;25.20;42.72;99778.25;10286582;28;20113;-71
2023/08/28 12:47:40;;;;;;;1.27;0.25;;;;;;;25.27;42.30;99771.34;10283921;28;20050;-70
2023/08/28 12:52:42;;;;;;;1.17;0.20;;;;;;;25.39;41.80;99761.91;10289272;28;20054;-71
2023/08/28 12:57:43;;;;;;;0.63;0.20;;;;;;;25.58;41.62;99757.31;10283742;28;20111;-71
2023/08/28 13:02:45;;;;;;;0.60;0.20;;;;;;;25.77;41.67;99762.06;10299182;28;20300;-71
2023/08/28 13:07:47;;;;;;;1.50;0.20;;;;;;;25.97;40.31;99761.91;10287301;28;20038;-70
2023/08/28 13:12:49;;;;;;;1.25;0.20;;;;;;;25.88;40.81;99769.13;10283750;28;20050;-70
2023/08/28 13:17:50;;;;;;;0.80;0.20;;;;;;;26.05;40.42;99768.69;10286298;28;20131;-69
2023/08/28 13:22:51;;;;;;;0.75;0.20;;;;;;;25.89;40.46;99781.78;10298187;28;20348;-68
2023/08/28 13:27:53;;;;;;;2.35;0.20;;;;;;;25.67;39.75;99782.25;10284001;28;20051;-69
2023/08/28 13:32:56;;;;;;;0.13;0.10;;;;;;;25.35;40.35;99797.41;10284686;28;20051;-72
2023/08/28 13:37:58;;;;;;;0.80;0.20;;;;;;;25.29;40.26;99807.66;10288771;28;20059;-71
2023/08/28 13:43:02;;;;;;;0.95;0.10;;;;;;;25.11;40.41;99806.38;10285490;28;20106;-71
2023/08/28 13:48:05;;;;;;;1.83;0.30;;;;;;;25.02;40.99;99812.78;10286449;28;20297;-71
2023/08/28 13:53:07;;;;;;;2.05;0.40;;;;;;;24.83;41.05;99801.63;10285255;28;20251;-70
2023/08/28 13:58:09;;;;;;;1.25;0.20;;;;;;;24.90;41.31;99793.88;10283916;28;20054;-70
2023/08/28 14:03:10;;;;;;;0.98;0.30;;;;;;;24.88;41.66;99794.19;10293624;28;20057;-70
2023/08/28 14:08:12;;;;;;;3.30;0.30;;;;;;;24.78;41.76;99798.91;10281482;28;20050;-71
2023/08/28 14:13:13;;;;;;;0.40;0.30;;;;;;;24.73;40.76;99803.31;10281969;28;20109;-71
2023/08/28 14:18:19;;;;;;;0.77;0.57;;;;;;;24.73;41.01;99805.25;10285456;28;20323;-71
2023/08/28 14:23:22;;;;;;;0.52;0.25;;;;;;;24.70;41.03;99811.31;10277909;28;20066;-69
2023/08/28 14:28:25;;;;;;;0.30;0.20;;;;;;;24.89;40.52;99808.75;10291913;28;20051;-69
2023/08/28 14:33:26;;;;;;;0.68;0.30;;;;;;;24.90;41.30;99807.63;10291813;28;20070;-71
2023/08/28 14:38:29;;;;;;;0.95;0.30;;;;;;;25.08;41.60;99793.22;10283888;28;20110;-70
2023/08/28 14:43:33;;;;;;;0.82;0.30;;;;;;;25.25;40.89;99797.50;10298372;28;20040;-70
2023/08/28 14:48:34;;;;;;;2.38;0.30;;;;;;;25.33;41.12;99796.88;10297227;28;20074;-69
2023/08/28 14:53:35;;;;;;;1.40;0.30;;;;;;;25.32;40.98;99795.25;10278606;28;20423;-69
2023/08/28 14:58:37;;;;;;;1.75;0.40;;;;;;;24.74;41.82;99784.91;10283620;28;20042;-71
2023/08/28 15:03:40;;;;;;;0.30;0.30;;;;;;;24.63;41.32;99786.09;10281158;28;20109;-69
2023/08/28 15:08:41;;;;;;;0.70;0.30;;;;;;;24.60;41.71;99790.19;10288527;28;20072;-68
2023/08/28 15:13:43;;;;;;;2.13;0.28;;;;;;;24.61;41.38;99793.78;10286842;28;20236;-68
2023/08/28 15:18:45;;;;;;;0.75;0.40;;;;;;;24.45;41.57;99784.78;10281355;28;20059;-70
2023/08/28 15:23:47;;;;;;;3.92;0.40;;;;;;;24.27;42.35;99788.94;10283071;28;20053;-70
2023/08/28 15:28:48;;;;;;;1.50;0.60;;;;;;;23.97;42.22;99779.72;10292008;28;20058;-69
2023/08/28 15:33:49;;;;;;;1.17;0.55;;;;;;;23.74;42.48;99778.38;10282224;28;20073;-70
2023/08/28 15:38:51;;;;;;;1.00;0.50;;;;;;;23.51;42.73;99774.28;10285172;28;20464;-69
2023/08/28 15:43:52;;;;;;;1.35;0.30;;;;;;;23.32;43.07;99785.00;10283627;28;20055;-69
2023/08/28 15:48:53;;;;;;;0.50;0.40;;;;;;;23.26;43.31;99791.59;10287911;28;20338;-70
2023/08/28 15:53:55;;;;;;;1.00;0.40;;;;;;;23.20;43.43;99789.94;10293292;28;20307;-69
2023/08/28 15:58:56;;;;;;;0.50;0.40;;;;;;;23.13;43.38;99799.25;10290079;28;20126;-70
2023/08/28 16:04:15;;;;;;;1.73;0.40;;;;;;;23.03;43.73;99795.69;10288210;28;20031;-69
2023/08/28 16:09:17;;;;;;;0.70;0.30;;;;;;;22.92;43.56;99786.59;10290988;28;20058;-68
2023/08/28 16:14:18;;;;;;;2.45;0.40;;;;;;;22.83;43.99;99793.69;10282255;28;20062;-69
2023/08/28 16:19:21;;;;;;;1.00;0.40;;;;;;;22.88;44.12;99782.75;10284964;28;20077;-71
2023/08/28 16:24:26;;;;;;;1.63;0.40;;;;;;;22.77;44.31;99785.47;10295682;28;20062;-67
2023/08/28 16:29:27;;;;;;;1.38;0.25;;;;;;;22.72;44.37;99776.41;10288306;28;20059;-70
2023/08/28 16:34:29;;;;;;;1.10;0.40;;;;;;;22.71;44.38;99774.75;10285533;28;20070;-69
2023/08/28 16:39:30;;;;;;;1.40;0.30;;;;;;;22.64;44.63;99777.75;10288386;28;20050;-71
2023/08/28 16:44:32;;;;;;;1.10;0.30;;;;;;;22.57;44.69;99779.94;10289707;28;20043;-72
2023/08/28 16:49:33;;;;;;;1.40;0.25;;;;;;;22.51;44.58;99776.38;10280688;28;20066;-70
2023/08/28 16:54:35;;;;;;;0.75;0.20;;;;;;;22.50;44.37;99780.19;10291915;28;20070;-69
2023/08/28 16:59:36;;;;;;;0.95;0.45;;;;;;;22.40;44.42;99765.66;10288193;28;20070;-70
2023/08/28 17:04:41;;;;;;;1.33;0.30;;;;;;;22.35;44.62;99752.75;10285097;28;20039;-71
2023/08/28 17:09:45;;;;;;;0.20;0.20;;;;;;;22.19;45.05;99743.63;10282447;28;20057;-71
2023/08/28 17:14:46;;;;;;;0.40;0.22;;;;;;;22.11;45.31;99757.81;10280811;28;20118;-68
2023/08/28 17:19:48;;;;;;;0.60;0.22;;;;;;;22.06;45.71;99775.06;10285661;28;20050;-69
2023/08/28 17:24:50;;;;;;;1.52;0.38;;;;;;;21.96;46.55;99770.34;10281893;28;20133;-71
2023/08/28 17:29:52;;;;;;;0.20;0.20;;;;;;;21.90;47.00;99787.84;10286368;28;20377;-69
2023/08/28 17:34:54;;;;;;;0.55;0.30;;;;;;;21.84;46.98;99788.91;10284146;28;20114;-71
2023/08/28 17:39:55;;;;;;;0.40;0.30;;;;;;;21.73;47.56;99784.44;10292174;28;20350;-69
2023/08/28 17:44:57;;;;;;;0.85;0.20;;;;;;;21.64;48.05;99781.38;10327314;28;20042;-70
2023/08/28 17:49:58;;;;;;;1.20;0.30;;;;;;;21.52;48.03;99786.22;10329287;28;20070;-70
2023/08/28 17:55:00;;;;;;;0.40;0.40;;;;;;;21.43;48.25;99779.56;10323159;28;20388;-69
2023/08/28 18:00:03;;;;;;;0.85;0.30;;;;;;;21.33;48.31;99793.97;10294195;28;20423;-69
2023/08/28 18:05:05;;;;;;;0.73;0.30;;;;;;;21.20;48.89;99797.97;10283940;28;20038;-69
2023/08/28 18:10:07;;;;;;;0.45;0.30;;;;;;;20.70;49.75;99810.03;10293676;28;20035;-69
2023/08/28 18:15:09;;;;;;;1.65;0.35;;;;;;;20.51;49.91;99809.50;10288101;28;20078;-68
2023/08/28 18:20:11;;;;;;;3.90;0.60;;;;;;;20.48;50.05;99818.19;10280199;28;20066;-70
2023/08/28 18:25:13;;;;;;;0.63;0.30;;;;;;;20.52;50.27;99827.56;10307363;28;20055;-68
2023/08/28 18:30:15;;;;;;;1.13;0.50;;;;;;;20.48;51.04;99820.94;10306637;28;20058;-69
2023/08/28 18:35:16;;;;;;;1.27;0.30;;;;;;;20.43;51.35;99831.81;10305985;28;20110;-72
2023/08/28 18:40:18;;;;;;;1.13;0.40;;;;;;;20.41;51.67;99821.94;10314467;28;20050;-72
2023/08/28 18:45:19;;;;;;;0.70;0.40;;;;;;;20.35;51.58;99819.44;10314017;28;20042;-72
2023/08/28 18:50:22;;;;;;;4.18;0.47;;;;;;;20.31;51.89;99813.63;10305315;28;20050;-71
2023/08/28 18:55:23;;;;;;;1.35;0.40;;;;;;;20.20;52.49;99836.41;10311054;28;20062;-71
2023/08/28 19:00:34;;;;;;;1.48;0.50;;;;;;;20.14;52.44;99841.00;10307435;28;20075;-73
2023/08/28 19:05:35;;;;;;;0.70;0.32;;;;;;;20.05;52.54;99855.31;10304272;28;20045;-72
2023/08/28 19:10:38;;;;;;;1.48;0.30;;;;;;;19.97;52.69;99849.22;10308822;28;20077;-73
2023/08/28 19:15:39;;;;;;;1.65;0.30;;;;;;;19.97;53.36;99841.03;10322430;28;20085;-69
2023/08/28 19:20:41;;;;;;;1.95;0.40;;;;;;;19.83;53.40;99831.53;10321194;28;20062;-71
2023/08/28 19:26:01;;;;;;;2.20;0.55;;;;;;;19.88;53.75;99830.78;10313639;28;20046;-70
2023/08/28 19:31:04;;;;;;;1.17;0.40;;;;;;;19.72;53.99;99829.72;10313681;28;20053;-72
2023/08/28 19:36:06;;;;;;;1.13;0.70;;;;;;;19.68;54.44;99831.28;10314764;28;20070;-72
2023/08/28 19:41:08;;;;;;;1.00;0.47;;;;;;;19.61;54.44;99837.72;10316573;28;20053;-73
2023/08/28 19:46:09;;;;;;;2.03;0.70;;;;;;;19.34;55.57;99832.09;10312573;28;20050;-73
2023/08/28 19:51:11;;;;;;;0.95;0.65;;;;;;;19.26;56.26;99834.41;10326536;28;20046;-75
2023/08/28 19:56:12;;;;;;;0.95;0.52;;;;;;;19.22;56.35;99832.16;10344915;28;20054;-78
2023/08/28 20:01:14;;;;;;;1.05;0.95;;;;;;;19.24;56.44;99823.75;10321268;28;20046;-74
2023/08/28 20:06:16;;;;;;;1.17;0.88;;;;;;;19.24;56.52;99823.75;10330137;28;20074;-76
2023/08/28 20:11:17;;;;;;;1.30;0.73;;;;;;;19.29;56.35;99837.44;10307203;28;20046;-75
2023/08/28 20:16:20;;;;;;;1.00;0.68;;;;;;;19.37;56.25;99836.22;10287720;28;20054;-73
2023/08/28 20:21:21;;;;;;;3.72;0.60;;;;;;;19.39;56.07;99837.66;10289652;28;20287;-74
2023/08/28 20:26:23;;;;;;;1.75;0.70;;;;;;;19.40;56.27;99816.66;10286220;28;20415;-74
2023/08/28 20:31:24;;;;;;;1.38;0.80;;;;;;;19.22;56.80;99815.81;10288543;28;20110;-76
2023/08/28 20:36:26;;;;;;;1.23;0.70;;;;;;;19.29;56.37;99820.28;10286958;28;20047;-74
2023/08/28 20:41:27;;;;;;;1.45;0.95;;;;;;;19.31;56.35;99818.13;10299468;28;20051;-73
2023/08/28 20:46:29;;;;;;;0.80;0.80;;;;;;;19.20;56.69;99823.41;10287427;28;20043;-75
2023/08/28 20:51:32;;;;;;;3.67;0.60;;;;;;;19.13;56.92;99802.84;10294167;28;20319;-75
2023/08/28 20:56:34;;;;;;;4.35;0.70;;;;;;;19.14;56.83;99818.13;10284564;28;20047;-73
2023/08/28 21:01:36;;;;;;;2.72;0.70;;;;;;;19.13;56.84;99814.56;10291541;28;20443;-73
2023/08/28 21:06:38;;;;;;;2.03;0.50;;;;;;;19.16;56.92;99835.88;10287001;28;20097;-76
2023/08/28 21:11:39;;;;;;;1.00;0.70;;;;;;;19.20;56.87;99837.03;10288178;28;20059;-75
2023/08/28 21:16:41;;;;;;;0.88;0.60;;;;;;;19.11;57.22;99835.78;10288247;28;20690;-73
2023/08/28 21:21:42;;;;;;;1.42;0.50;;;;;;;19.04;57.29;99807.88;10280669;28;20051;-74
2023/08/28 21:26:44;;;;;;;0.90;0.50;;;;;;;19.02;57.56;99805.38;10288364;28;20106;-71
2023/08/28 21:31:45;;;;;;;0.77;0.57;;;;;;;18.95;57.54;99809.34;10281018;28;20045;-71
2023/08/28 21:36:49;;;;;;;1.38;0.70;;;;;;;18.83;57.88;99820.28;10285448;28;20058;-73
2023/08/28 21:41:51;;;;;;;0.90;0.50;;;;;;;18.82;58.27;99824.91;10281011;28;20117;-75
2023/08/28 21:46:52;;;;;;;0.90;0.52;;;;;;;18.83;57.84;99818.38;10281871;28;20047;-72
2023/08/28 21:51:54;;;;;;;1.08;0.60;;;;;;;18.68;58.24;99822.66;10280594;28;20061;-76
2023/08/28 21:56:55;;;;;;;1.58;0.40;;;;;;;18.68;58.31;99817.22;10285078;28;20046;-71
2023/08/28 22:01:56;;;;;;;1.08;0.63;;;;;;;18.65;58.36;99815.00;10285154;28;20077;-74
2023/08/28 22:06:58;;;;;;;2.15;0.75;;;;;;;18.51;58.89;99814.47;10294701;28;20505;-73
2023/08/28 22:12:00;;;;;;;1.55;0.60;;;;;;;18.51;58.94;99812.56;10283364;28;20296;-72
2023/08/28 22:17:01;;;;;;;4.10;0.80;;;;;;;18.53;58.90;99817.78;10283283;28;20061;-73
2023/08/28 22:22:03;;;;;;;1.58;0.60;;;;;;;18.55;58.79;99826.53;10282404;28;20434;-75
2023/08/28 22:27:06;;;;;;;0.98;0.55;;;;;;;18.48;59.25;99801.31;10285738;28;20373;-75
2023/08/28 22:32:07;;;;;;;2.72;0.60;;;;;;;18.36;59.50;99785.84;10288168;28;20118;-73
2023/08/28 22:37:09;;;;;;;1.27;0.60;;;;;;;18.37;59.48;99787.50;10285566;28;20110;-74
2023/08/28 22:42:10;;;;;;;0.80;0.57;;;;;;;18.34;59.50;99779.81;10293572;28;20077;-73
2023/08/28 22:47:12;;;;;;;1.48;0.70;;;;;;;18.28;59.74;99761.75;10291950;28;20073;-73
2023/08/28 22:52:13;;;;;;;2.10;0.70;;;;;;;18.20;59.99;99773.00;10290087;28;20051;-73
2023/08/28 22:57:14;;;;;;;2.38;0.85;;;;;;;18.04;60.39;99750.91;10293082;28;20063;-76
2023/08/28 23:02:16;;;;;;;1.65;0.90;;;;;;;18.03;60.30;99753.91;10308519;28;20118;-74
2023/08/28 23:07:18;;;;;;;1.65;0.82;;;;;;;18.00;60.33;99755.19;10307931;28;20114;-73
2023/08/28 23:12:22;;;;;;;3.80;0.90;;;;;;;17.90;60.48;99748.72;10295500;28;20070;-74
2023/08/28 23:17:23;;;;;;;1.58;0.90;;;;;;;17.86;60.32;99774.72;10289935;28;20045;-72
2023/08/28 23:22:25;;;;;;;3.28;1.20;;;;;;;17.85;60.15;99773.88;10292161;28;20047;-73
2023/08/28 23:27:27;;;;;;;1.17;0.60;;;;;;;17.86;59.97;99772.03;10292507;28;20069;-71