Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:01;;;;;;;13.85;7.47;;;;;;;;;;5048870;28;20037;-64
2022/01/25 00:33:28;;;;;;;21.30;7.35;;;;;;;;;;5048420;28;20115;-64
2022/01/25 00:35:54;;;;;;;20.05;6.97;;;;;;;;;;5048429;28;20025;-65
2022/01/25 00:38:21;;;;;;;19.02;7.38;;;;;;;;;;5048507;28;20025;-64
2022/01/25 00:40:47;;;;;;;13.13;6.70;;;;;;;;;;5047811;28;20081;-65
2022/01/25 00:43:13;;;;;;;10.57;6.95;;;;;;;;;;5032953;28;20032;-65
2022/01/25 00:45:39;;;;;;;11.95;6.30;;;;;;;;;;5038201;28;20483;-65
2022/01/25 00:48:07;;;;;;;15.07;6.40;;;;;;;;;;5048034;28;20068;-65
2022/01/25 00:50:39;;;;;;;12.32;6.15;;;;;;;;;;5047240;28;20029;-65
2022/01/25 00:55:33;;;;;;;12.40;6.50;;;;;;;;;;5047850;28;20372;-65
2022/01/25 00:57:59;;;;;;;14.15;6.65;;;;;;;;;;5048455;28;20086;-64
2022/01/25 01:00:26;;;;;;;10.48;6.30;;;;;;;;;;5048093;28;20104;-64
2022/01/25 01:02:52;;;;;;;20.13;7.20;;;;;;;;;;5047929;28;20067;-65
2022/01/25 01:05:18;;;;;;;12.85;6.05;;;;;;;;;;5047947;28;20059;-64
2022/01/25 01:07:45;;;;;;;11.63;6.38;;;;;;;;;;5047848;28;20068;-64
2022/01/25 01:10:14;;;;;;;13.52;6.38;;;;;;;;;;5047896;28;20371;-64
2022/01/25 01:29:17;;;;;;;11.85;6.38;;;;;;;;;;5046507;28;20110;-65
2022/01/25 01:31:55;;;;;;;11.80;6.70;;;;;;;;;;5047535;28;20423;-64
2022/01/25 01:34:48;;;;;;;11.40;6.07;;;;;;;;;;5038842;28;20025;-64
2022/01/25 01:40:06;;;;;;;8.93;6.07;;;;;;;;;;5047440;28;20025;-64
2022/01/25 01:42:52;;;;;;;10.48;6.40;;;;;;;;;;5047033;28;20044;-64
2022/01/25 01:45:34;;;;;;;9.18;5.78;;;;;;;;;;5047500;28;20033;-64
2022/01/25 01:48:07;;;;;;;11.13;5.95;;;;;;;;;;5047059;28;20045;-64
2022/01/25 01:50:36;;;;;;;9.77;5.72;;;;;;;;;;5047371;28;20024;-64
2022/01/25 01:53:03;;;;;;;10.00;5.90;;;;;;;;;;5047786;28;20025;-64
2022/01/25 01:55:29;;;;;;;9.18;5.95;;;;;;;;;;5047453;28;20040;-64
2022/01/25 01:57:56;;;;;;;14.55;5.70;;;;;;;;;;5047082;28;20043;-64
2022/01/25 02:00:27;;;;;;;10.57;5.47;;;;;;;;;;5048180;28;20099;-64
2022/01/25 02:02:53;;;;;;;11.55;6.40;;;;;;;;;;5051442;28;20017;-64
2022/01/25 02:05:19;;;;;;;9.88;6.47;;;;;;;;;;5051560;28;20383;-64
2022/01/25 02:07:45;;;;;;;13.20;5.68;;;;;;;;;;5051075;28;20033;-64
2022/01/25 02:10:11;;;;;;;8.68;5.70;;;;;;;;;;5050991;28;20039;-64
2022/01/25 02:12:38;;;;;;;11.05;5.82;;;;;;;;;;5050488;28;20110;-64
2022/01/25 02:15:05;;;;;;;12.32;6.45;;;;;;;;;;5050871;28;20021;-64
2022/01/25 02:22:59;;;;;;;14.45;6.10;;;;;;;;;;5051203;28;20048;-63
2022/01/25 02:25:25;;;;;;;13.00;6.07;;;;;;;;;;5050686;28;20025;-64
2022/01/25 02:27:51;;;;;;;10.95;6.00;;;;;;;;;;5050599;28;20132;-64
2022/01/25 02:30:18;;;;;;;14.55;6.38;;;;;;;;;;5050206;28;20118;-64
2022/01/25 02:32:44;;;;;;;9.57;5.97;;;;;;;;;;5050456;28;20021;-64
2022/01/25 02:35:11;;;;;;;11.55;6.03;;;;;;;;;;5050479;28;20144;-64
2022/01/25 02:37:38;;;;;;;10.02;6.32;;;;;;;;;;5050712;28;20112;-63
2022/01/25 02:40:04;;;;;;;12.27;6.38;;;;;;;;;;5050009;28;20100;-64
2022/01/25 02:42:30;;;;;;;9.95;6.28;;;;;;;;;;5050076;28;20116;-64
2022/01/25 02:44:57;;;;;;;8.68;5.65;;;;;;;;;;5050824;28;20028;-64
2022/01/25 02:50:08;;;;;;;9.30;6.03;;;;;;;;;;5050886;28;20044;-64
2022/01/25 02:52:35;;;;;;;14.73;7.03;;;;;;;;;;5049924;28;20037;-64
2022/01/25 02:55:01;;;;;;;14.63;7.20;;;;;;;;;;5050526;28;20096;-64
2022/01/25 02:57:27;;;;;;;10.48;6.13;;;;;;;;;;5050780;28;20032;-64
2022/01/25 02:59:53;;;;;;;9.50;5.82;;;;;;;;;;5050118;28;20091;-63
2022/01/25 03:02:19;;;;;;;11.43;6.28;;;;;;;;;;5050285;28;20029;-64
2022/01/25 03:04:45;;;;;;;7.97;5.50;;;;;;;;;;5050158;28;20139;-63
2022/01/25 03:07:11;;;;;;;12.57;6.28;;;;;;;;;;5049662;28;20028;-64
2022/01/25 03:09:40;;;;;;;8.98;5.63;;;;;;;;;;5050123;28;20033;-64
2022/01/25 03:12:08;;;;;;;11.45;6.15;;;;;;;;;;5049161;28;20052;-64
2022/01/25 03:14:46;;;;;;;10.60;6.45;;;;;;;;;;5049595;28;20021;-64
2022/01/25 03:17:13;;;;;;;17.85;6.40;;;;;;;;;;5046735;28;20025;-64
2022/01/25 03:22:16;;;;;;;14.88;7.25;;;;;;;;;;5049315;28;20037;-64
2022/01/25 03:24:42;;;;;;;28.00;8.52;;;;;;;;;;5051125;28;20021;-64
2022/01/25 03:27:09;;;;;;;23.00;8.48;;;;;;;;;;5048644;28;20059;-64
2022/01/25 03:29:35;;;;;;;18.58;7.30;;;;;;;;;;5049290;28;20406;-64
2022/01/25 03:32:01;;;;;;;19.75;7.05;;;;;;;;;;5048920;28;20443;-65
2022/01/25 03:34:27;;;;;;;18.15;8.00;;;;;;;;;;5048904;28;20120;-65
2022/01/25 03:36:53;;;;;;;18.10;8.07;;;;;;;;;;5048770;28;20035;-65
2022/01/25 03:39:19;;;;;;;18.33;6.93;;;;;;;;;;5031220;28;20034;-64
2022/01/25 03:41:45;;;;;;;18.38;7.55;;;;;;;;;;5039776;28;20032;-63
2022/01/25 03:44:11;;;;;;;14.38;7.40;;;;;;;;;;5048734;28;20057;-63
2022/01/25 03:51:51;;;;;;;16.95;7.20;;;;;;;;;;5033689;28;21049;-65
2022/01/25 03:54:18;;;;;;;23.70;8.50;;;;;;;;;;5048148;28;20028;-64
2022/01/25 03:56:44;;;;;;;16.17;7.50;;;;;;;;;;5048136;28;20109;-64
2022/01/25 03:59:12;;;;;;;15.63;7.63;;;;;;;;;;5048507;28;20055;-63
2022/01/25 04:01:38;;;;;;;12.48;6.50;;;;;;;;;;5047992;28;20098;-64
2022/01/25 04:04:13;;;;;;;14.65;7.18;;;;;;;;;;5047466;28;20025;-64
2022/01/25 04:06:42;;;;;;;18.30;7.85;;;;;;;;;;5047313;28;20025;-64
2022/01/25 04:09:08;;;;;;;13.88;8.13;;;;;;;;;;5048192;28;20138;-65
2022/01/25 04:11:35;;;;;;;13.55;8.00;;;;;;;;;;5047445;28;20055;-65
2022/01/25 04:14:01;;;;;;;13.85;7.45;;;;;;;;;;5047889;28;20027;-64
2022/01/25 04:16:35;;;;;;;18.40;7.85;;;;;;;;;;5047555;28;20783;-65
2022/01/25 04:19:19;;;;;;;16.85;7.55;;;;;;;;;;5047627;28;20426;-65
2022/01/25 04:24:43;;;;;;;16.10;6.82;;;;;;;;;;5047738;28;20037;-65
2022/01/25 04:27:16;;;;;;;12.05;7.18;;;;;;;;;;5047337;28;20138;-65
2022/01/25 04:29:42;;;;;;;13.25;6.82;;;;;;;;;;5048002;28;20033;-64
2022/01/25 04:32:10;;;;;;;15.25;7.43;;;;;;;;;;5047427;28;20437;-64
2022/01/25 04:34:41;;;;;;;12.43;6.90;;;;;;;;;;5046541;28;20463;-64
2022/01/25 04:53:31;;;;;;;16.63;9.13;;;;;;;;;;5046910;28;20033;-64
2022/01/25 04:56:05;;;;;;;12.68;7.05;;;;;;;;;;5029565;28;20437;-64
2022/01/25 04:58:40;;;;;;;11.10;7.50;;;;;;;;;;5047230;28;20060;-63
2022/01/25 05:01:07;;;;;;;13.70;6.88;;;;;;;;;;5036999;28;20114;-63
2022/01/25 05:03:52;;;;;;;15.15;7.38;;;;;;;;;;5046431;28;20090;-64
2022/01/25 05:06:19;;;;;;;11.77;7.22;;;;;;;;;;5047045;28;20029;-63
2022/01/25 05:08:52;;;;;;;12.82;7.57;;;;;;;;;;5047351;28;20041;-63
2022/01/25 05:11:32;;;;;;;32.55;8.52;;;;;;;;;;5055491;28;20025;-63
2022/01/25 05:24:26;;;;;;;30.55;20.63;;;;;;;;;;5047658;28;20035;-64
2022/01/25 05:26:52;;;;;;;34.42;24.17;;;;;;;;;;5047520;28;20025;-63
2022/01/25 05:29:18;;;;;;;38.40;24.10;;;;;;;;;;5047544;28;20068;-64
2022/01/25 05:31:44;;;;;;;37.35;23.25;;;;;;;;;;5047823;28;20139;-64
2022/01/25 05:34:10;;;;;;;33.63;24.35;;;;;;;;;;5047313;28;20436;-63
2022/01/25 05:36:37;;;;;;;33.58;23.45;;;;;;;;;;5049752;28;20428;-63
2022/01/25 05:39:10;;;;;;;34.72;24.88;;;;;;;;;;5051195;28;20497;-64
2022/01/25 05:41:36;;;;;;;34.88;24.77;;;;;;;;;;5051380;28;20528;-64
2022/01/25 05:46:43;;;;;;;32.80;25.67;;;;;;;;;;5039868;28;20057;-63
2022/01/25 05:49:09;;;;;;;31.65;25.52;;;;;;;;;;5041683;28;20495;-63
2022/01/25 05:51:35;;;;;;;30.65;25.40;;;;;;;;;;5051641;28;20523;-64
2022/01/25 05:54:01;;;;;;;33.67;26.90;;;;;;;;;;5051599;28;20108;-63
2022/01/25 05:56:27;;;;;;;31.85;25.65;;;;;;;;;;5051330;28;20490;-64
2022/01/25 05:58:53;;;;;;;31.30;24.25;;;;;;;;;;5051211;28;20052;-63
2022/01/25 06:01:19;;;;;;;33.83;26.52;;;;;;;;;;5051030;28;20021;-63
2022/01/25 06:03:45;;;;;;;33.17;25.58;;;;;;;;;;5045495;28;20064;-64
2022/01/25 06:06:12;;;;;;;30.10;25.15;;;;;;;;;;5043412;28;20028;-64
2022/01/25 06:08:38;;;;;;;33.65;26.13;;;;;;;;;;5050436;28;20040;-63
2022/01/25 06:11:04;;;;;;;37.30;26.88;;;;;;;;;;5051442;28;20028;-64
2022/01/25 06:13:30;;;;;;;34.08;25.98;;;;;;;;;;5051352;28;20079;-68
2022/01/25 06:15:57;;;;;;;30.83;24.55;;;;;;;;;;5050957;28;20019;-64
2022/01/25 06:18:23;;;;;;;32.97;27.00;;;;;;;;;;5050709;28;20037;-64
2022/01/25 06:20:49;;;;;;;33.45;26.02;;;;;;;;;;5050959;28;20029;-64
2022/01/25 06:23:15;;;;;;;35.55;26.83;;;;;;;;;;5050582;28;20167;-65
2022/01/25 06:25:41;;;;;;;32.45;25.77;;;;;;;;;;5051082;28;20021;-63
2022/01/25 06:28:07;;;;;;;34.30;28.60;;;;;;;;;;5050555;28;20444;-63
2022/01/25 06:30:33;;;;;;;33.80;27.40;;;;;;;;;;5050998;28;20141;-63
2022/01/25 06:33:00;;;;;;;33.15;25.70;;;;;;;;;;5049931;28;20410;-63
2022/01/25 06:35:29;;;;;;;33.28;27.55;;;;;;;;;;5049956;28;20029;-63
2022/01/25 06:37:55;;;;;;;34.80;27.25;;;;;;;;;;5049289;28;20025;-63
2022/01/25 06:40:21;;;;;;;33.65;27.25;;;;;;;;;;5050461;28;20116;-63
2022/01/25 06:42:47;;;;;;;35.75;28.83;;;;;;;;;;5032195;28;20029;-64
2022/01/25 06:45:17;;;;;;;34.50;28.98;;;;;;;;;;5049239;28;20402;-63
2022/01/25 06:47:44;;;;;;;35.17;28.13;;;;;;;;;;5047997;28;20025;-63
2022/01/25 06:50:10;;;;;;;34.58;27.48;;;;;;;;;;5048469;28;20371;-63
2022/01/25 06:52:38;;;;;;;37.70;29.60;;;;;;;;;;5047920;28;20093;-63
2022/01/25 06:55:07;;;;;;;35.53;28.20;;;;;;;;;;5048318;28;20096;-64
2022/01/25 06:57:34;;;;;;;35.38;28.73;;;;;;;;;;5048459;28;20059;-64
2022/01/25 07:00:00;;;;;;;34.67;28.92;;;;;;;;;;5037890;28;20108;-64
2022/01/25 07:02:26;;;;;;;38.45;30.48;;;;;;;;;;5049957;28;20444;-65
2022/01/25 07:04:52;;;;;;;35.80;28.13;;;;;;;;;;5049222;28;20024;-64
2022/01/25 07:07:18;;;;;;;36.65;30.50;;;;;;;;;;5049599;28;20024;-64
2022/01/25 07:09:44;;;;;;;37.10;29.77;;;;;;;;;;5039140;28;20555;-64
2022/01/25 07:12:10;;;;;;;38.90;30.65;;;;;;;;;;5047971;28;20589;-65
2022/01/25 07:14:36;;;;;;;36.05;28.95;;;;;;;;;;5048434;28;20487;-64
2022/01/25 07:17:02;;;;;;;37.35;29.98;;;;;;;;;;5049798;28;20601;-63
2022/01/25 07:19:28;;;;;;;40.22;29.88;;;;;;;;;;5049289;28;20033;-64
2022/01/25 07:21:54;;;;;;;39.38;31.13;;;;;;;;;;5049723;28;20026;-64
2022/01/25 07:24:20;;;;;;;39.13;31.42;;;;;;;;;;5049628;28;20098;-64
2022/01/25 07:26:47;;;;;;;36.67;30.17;;;;;;;;;;5049728;28;20064;-65
2022/01/25 07:29:13;;;;;;;37.15;30.08;;;;;;;;;;5048802;28;20040;-63
2022/01/25 07:31:39;;;;;;;38.80;31.35;;;;;;;;;;5049467;28;20021;-64
2022/01/25 07:34:06;;;;;;;42.35;31.95;;;;;;;;;;5047436;28;20036;-64
2022/01/25 07:36:32;;;;;;;42.65;30.65;;;;;;;;;;5047592;28;20407;-64
2022/01/25 07:38:58;;;;;;;47.17;30.35;;;;;;;;;;5047848;28;20025;-63
2022/01/25 07:41:24;;;;;;;39.72;30.75;;;;;;;;;;5047688;28;20515;-63
2022/01/25 07:43:52;;;;;;;39.42;29.27;;;;;;;;;;5046890;28;20123;-62
2022/01/25 07:46:18;;;;;;;38.13;29.95;;;;;;;;;;5046660;28;20045;-65
2022/01/25 07:48:44;;;;;;;35.97;28.98;;;;;;;;;;5049341;28;20523;-63
2022/01/25 07:51:10;;;;;;;43.65;30.55;;;;;;;;;;5048833;28;20171;-64
2022/01/25 07:53:37;;;;;;;38.95;28.85;;;;;;;;;;5050087;28;20100;-65
2022/01/25 07:56:04;;;;;;;37.63;29.25;;;;;;;;;;5050012;28;20288;-64
2022/01/25 07:58:30;;;;;;;44.72;30.85;;;;;;;;;;5053502;28;20561;-64
2022/01/25 08:00:56;;;;;;;39.65;31.08;;;;;;;;;;5048824;28;20054;-64
2022/01/25 08:03:23;;;;;;;43.65;33.30;;;;;;;;;;5048321;28;20029;-64
2022/01/25 08:05:50;;;;;;;43.60;34.72;;;;;;;;;;5049248;28;20104;-65
2022/01/25 08:08:17;;;;;;;47.47;33.80;;;;;;;;;;5048571;28;20036;-64
2022/01/25 08:10:43;;;;;;;45.00;34.00;;;;;;;;;;5049177;28;20531;-65
2022/01/25 08:13:09;;;;;;;49.22;37.58;;;;;;;;;;5042565;28;20029;-64
2022/01/25 08:15:35;;;;;;;48.35;37.22;;;;;;;;;;5045651;28;20546;-65
2022/01/25 08:18:01;;;;;;;50.40;39.45;;;;;;;;;;5044724;28;20018;-64
2022/01/25 08:20:28;;;;;;;52.70;40.50;;;;;;;;;;5040565;28;20053;-64
2022/01/25 08:22:54;;;;;;;53.63;39.13;;;;;;;;;;5044209;28;20025;-65
2022/01/25 08:25:20;;;;;;;52.53;39.72;;;;;;;;;;5045096;28;20029;-64
2022/01/25 08:27:47;;;;;;;53.25;38.33;;;;;;;;;;5043214;28;20119;-65
2022/01/25 08:30:14;;;;;;;51.55;38.67;;;;;;;;;;5047885;28;20049;-65
2022/01/25 08:32:41;;;;;;;50.58;37.65;;;;;;;;;;5048133;28;20033;-64
2022/01/25 08:35:07;;;;;;;49.65;37.55;;;;;;;;;;5048465;28;20029;-64
2022/01/25 08:37:33;;;;;;;51.92;38.00;;;;;;;;;;5044994;28;20108;-67
2022/01/25 08:39:59;;;;;;;50.33;37.03;;;;;;;;;;5048609;28;20112;-67
2022/01/25 08:42:25;;;;;;;47.28;36.63;;;;;;;;;;5047983;28;20024;-67
2022/01/25 08:44:51;;;;;;;48.33;36.40;;;;;;;;;;5047400;28;20115;-65
2022/01/25 08:47:17;;;;;;;48.20;37.17;;;;;;;;;;5046995;28;20123;-66
2022/01/25 08:49:44;;;;;;;46.38;35.85;;;;;;;;;;5047758;28;20017;-66
2022/01/25 08:52:10;;;;;;;49.33;36.58;;;;;;;;;;5047702;28;20039;-65
2022/01/25 08:54:37;;;;;;;47.58;36.53;;;;;;;;;;5047902;28;20025;-68
2022/01/25 08:57:03;;;;;;;46.83;35.97;;;;;;;;;;5047816;28;20372;-68
2022/01/25 08:59:30;;;;;;;43.65;34.42;;;;;;;;;;5048113;28;20029;-68
2022/01/25 09:01:56;;;;;;;42.67;34.38;;;;;;;;;;5044889;28;20816;-64
2022/01/25 09:04:22;;;;;;;47.17;34.53;;;;;;;;;;5047985;28;20032;-64
2022/01/25 09:06:48;;;;;;;44.15;33.67;;;;;;;;;;5044549;28;20033;-64
2022/01/25 09:09:14;;;;;;;45.38;35.15;;;;;;;;;;5047345;28;20043;-63
2022/01/25 09:11:42;;;;;;;40.22;31.13;;;;;;;;;;5046672;28;20430;-64
2022/01/25 09:14:08;;;;;;;43.00;32.40;;;;;;;;;;5047917;28;20111;-64
2022/01/25 09:16:35;;;;;;;44.17;32.08;;;;;;;;;;5048177;28;20039;-64
2022/01/25 09:19:01;;;;;;;41.45;31.55;;;;;;;;;;5038737;28;20025;-64
2022/01/25 09:21:27;;;;;;;44.63;32.78;;;;;;;;;;5030288;28;20120;-65
2022/01/25 09:23:54;;;;;;;42.30;31.80;;;;;;;;;;5044712;28;20032;-64
2022/01/25 09:26:21;;;;;;;41.58;32.03;;;;;;;;;;5029019;28;20033;-64
2022/01/25 09:28:49;;;;;;;43.13;32.08;;;;;;;;;;5046500;28;20106;-64
2022/01/25 09:31:16;;;;;;;40.40;30.65;;;;;;;;;;5047566;28;20057;-64
2022/01/25 09:33:42;;;;;;;40.97;30.58;;;;;;;;;;5040710;28;21012;-64
2022/01/25 09:36:08;;;;;;;40.92;30.50;;;;;;;;;;5047685;28;20028;-64
2022/01/25 09:38:35;;;;;;;41.85;31.38;;;;;;;;;;5047330;28;20825;-64
2022/01/25 09:41:01;;;;;;;39.95;31.73;;;;;;;;;;5047623;28;20449;-64
2022/01/25 09:43:28;;;;;;;35.38;28.38;;;;;;;;;;5047394;28;20505;-65
2022/01/25 09:45:54;;;;;;;40.08;31.20;;;;;;;;;;5047187;28;20045;-64
2022/01/25 09:48:21;;;;;;;35.75;29.60;;;;;;;;;;5047165;28;20406;-65
2022/01/25 09:50:47;;;;;;;37.45;28.73;;;;;;;;;;5046153;28;20021;-64
2022/01/25 09:53:13;;;;;;;43.47;28.95;;;;;;;;;;5029075;28;20035;-65
2022/01/25 09:55:40;;;;;;;41.25;31.40;;;;;;;;;;5042252;28;20071;-64
2022/01/25 09:58:07;;;;;;;41.10;31.10;;;;;;;;;;5045866;28;20033;-63
2022/01/25 10:00:34;;;;;;;40.03;30.70;;;;;;;;;;5034576;28;20160;-64
2022/01/25 10:03:10;;;;;;;38.47;29.02;;;;;;;;;;5037143;28;20116;-64
2022/01/25 10:05:38;;;;;;;38.22;30.42;;;;;;;;;;5042303;28;20021;-64
2022/01/25 10:08:06;;;;;;;35.88;27.30;;;;;;;;;;5043330;28;20149;-64
2022/01/25 10:10:32;;;;;;;37.42;28.05;;;;;;;;;;5035729;28;20109;-64
2022/01/25 10:13:07;;;;;;;44.85;27.73;;;;;;;;;;5032212;28;20140;-63
2022/01/25 10:15:34;;;;;;;34.00;26.00;;;;;;;;;;5031177;28;20144;-65
2022/01/25 10:18:00;;;;;;;42.83;26.88;;;;;;;;;;5036951;28;20035;-64
2022/01/25 10:20:36;;;;;;;39.58;28.17;;;;;;;;;;5033816;28;20407;-64
2022/01/25 10:23:08;;;;;;;39.95;26.00;;;;;;;;;;5043051;28;20021;-65
2022/01/25 10:25:36;;;;;;;41.00;28.63;;;;;;;;;;5035209;28;20032;-65
2022/01/25 10:28:04;;;;;;;42.17;27.17;;;;;;;;;;5045115;28;20118;-66
2022/01/25 10:30:37;;;;;;;46.03;27.27;;;;;;;;;;5033372;28;20065;-65
2022/01/25 10:33:10;;;;;;;42.58;28.65;;;;;;;;;;5043902;28;20020;-66
2022/01/25 10:35:38;;;;;;;47.50;29.52;;;;;;;;;;5039834;28;20099;-65
2022/01/25 10:38:17;;;;;;;45.42;29.50;;;;;;;;;;5046674;28;20021;-65
2022/01/25 10:40:43;;;;;;;39.20;27.63;;;;;;;;;;5041749;28;20121;-65
2022/01/25 10:43:13;;;;;;;40.95;27.98;;;;;;;;;;5037487;28;20195;-65
2022/01/25 10:45:39;;;;;;;40.42;28.90;;;;;;;;;;5037095;28;20131;-65
2022/01/25 10:48:05;;;;;;;45.30;30.27;;;;;;;;;;5038871;28;20174;-65
2022/01/25 10:50:34;;;;;;;41.47;31.02;;;;;;;;;;5046731;28;20040;-66
2022/01/25 10:53:15;;;;;;;39.00;28.27;;;;;;;;;;5040427;28;20125;-66
2022/01/25 10:55:41;;;;;;;;;;;;;;;;;;5034261;28;20060;-66
2022/01/25 10:58:07;;;;;;;39.35;28.45;;;;;;;;;;5033113;28;20383;-66
2022/01/25 11:00:35;;;;;;;39.35;29.15;;;;;;;;;;5034540;28;20021;-67
2022/01/25 11:03:02;;;;;;;38.90;29.98;;;;;;;;;;5040370;28;20032;-67
2022/01/25 11:05:31;;;;;;;38.28;28.98;;;;;;;;;;5043234;28;20111;-68
2022/01/25 11:07:57;;;;;;;42.92;29.13;;;;;;;;;;5042511;28;20434;-69
2022/01/25 11:10:23;;;;;;;38.00;26.63;;;;;;;;;;5041737;28;20510;-67
2022/01/25 11:13:07;;;;;;;41.67;28.77;;;;;;;;;;5042006;28;20676;-65
2022/01/25 11:15:33;;;;;;;119.40;39.10;;;;;;;;;;5041823;28;20033;-66
2022/01/25 11:17:59;;;;;;;147.18;43.05;;;;;;;;;;5042319;28;20095;-66
2022/01/25 11:20:25;;;;;;;173.75;47.47;;;;;;;;;;5042417;28;20070;-67
2022/01/25 11:22:51;;;;;;;167.13;45.83;;;;;;;;;;5042330;28;20116;-67
2022/01/25 11:25:23;;;;;;;140.40;44.45;;;;;;;;;;5043502;28;20033;-67
2022/01/25 11:27:50;;;;;;;115.32;40.83;;;;;;;;;;5042312;28;20056;-64
2022/01/25 11:30:19;;;;;;;104.70;37.25;;;;;;;;;;5042687;28;20033;-64
2022/01/25 11:32:46;;;;;;;111.22;38.13;;;;;;;;;;5042170;28;20104;-65
2022/01/25 11:35:14;;;;;;;86.60;36.08;;;;;;;;;;5042394;28;20025;-65
2022/01/25 11:37:48;;;;;;;78.18;34.35;;;;;;;;;;5042120;28;20098;-64
2022/01/25 11:40:25;;;;;;;79.43;35.47;;;;;;;;;;5042742;28;20035;-66
2022/01/25 11:42:53;;;;;;;64.20;31.60;;;;;;;;;;5041814;28;20041;-67
2022/01/25 11:45:23;;;;;;;79.38;34.88;;;;;;;;;;5042688;28;20032;-68
2022/01/25 11:47:49;;;;;;;61.35;30.50;;;;;;;;;;5041298;28;20024;-68
2022/01/25 11:50:16;;;;;;;69.30;31.42;;;;;;;;;;5041273;28;20037;-65
2022/01/25 11:52:52;;;;;;;64.28;32.92;;;;;;;;;;5040372;28;20035;-69
2022/01/25 11:55:22;;;;;;;56.25;30.90;;;;;;;;;;5042876;28;20140;-67
2022/01/25 11:57:57;;;;;;;54.28;30.35;;;;;;;;;;5041177;28;20067;-68
2022/01/25 12:00:38;;;;;;;53.72;30.10;;;;;;;;;;5043572;28;20403;-69
2022/01/25 12:03:19;;;;;;;46.00;29.17;;;;;;;;;;5047802;28;20041;-69
2022/01/25 12:06:03;;;;;;;50.10;29.95;;;;;;;;;;5049418;28;20047;-69
2022/01/25 12:11:31;;;;;;;49.30;29.15;;;;;;;;;;5048558;28;20032;-69
2022/01/25 12:14:17;;;;;;;52.58;27.98;;;;;;;;;;5048444;28;20070;-70
2022/01/25 12:16:45;;;;;;;44.85;27.85;;;;;;;;;;5038749;28;20033;-70
2022/01/25 12:19:37;;;;;;;55.40;28.45;;;;;;;;;;5040552;28;20056;-69
2022/01/25 12:22:03;;;;;;;45.83;28.08;;;;;;;;;;5045045;28;20041;-70
2022/01/25 12:24:40;;;;;;;46.22;26.23;;;;;;;;;;5049120;28;20108;-70
2022/01/25 12:29:40;;;;;;;44.40;25.92;;;;;;;;;;5044795;28;20141;-69
2022/01/25 12:32:19;;;;;;;40.35;26.17;;;;;;;;;;5034114;28;20048;-69
2022/01/25 12:35:04;;;;;;;40.95;27.08;;;;;;;;;;5038498;28;20025;-68
2022/01/25 12:37:46;;;;;;;38.70;25.25;;;;;;;;;;5040724;28;20067;-69
2022/01/25 12:40:31;;;;;;;48.88;26.80;;;;;;;;;;5040469;28;20049;-68
2022/01/25 12:42:59;;;;;;;42.45;26.35;;;;;;;;;;5034959;28;20021;-69
2022/01/25 12:45:26;;;;;;;42.13;25.33;;;;;;;;;;5039325;28;20519;-68
2022/01/25 12:47:57;;;;;;;38.65;25.45;;;;;;;;;;5034502;28;20044;-69
2022/01/25 12:50:23;;;;;;;38.45;25.27;;;;;;;;;;5039858;28;20033;-69
2022/01/25 12:52:50;;;;;;;39.63;24.73;;;;;;;;;;5035430;28;20065;-69
2022/01/25 12:55:16;;;;;;;37.70;25.85;;;;;;;;;;5042697;28;20116;-69
2022/01/25 12:57:46;;;;;;;36.30;25.80;;;;;;;;;;5039433;28;20025;-69
2022/01/25 13:00:14;;;;;;;39.28;25.83;;;;;;;;;;5041074;28;20044;-69
2022/01/25 13:02:40;;;;;;;35.35;25.02;;;;;;;;;;5025681;28;20029;-70
2022/01/25 13:05:17;;;;;;;33.13;24.17;;;;;;;;;;5048312;28;20056;-69
2022/01/25 13:07:43;;;;;;;39.13;26.70;;;;;;;;;;5047603;28;20025;-69
2022/01/25 13:10:12;;;;;;;34.03;25.88;;;;;;;;;;5046732;28;20032;-69
2022/01/25 13:12:55;;;;;;;33.70;25.42;;;;;;;;;;5046862;28;20036;-69
2022/01/25 13:15:51;;;;;;;34.60;24.23;;;;;;;;;;5046490;28;20475;-69
2022/01/25 13:18:17;;;;;;;38.58;27.08;;;;;;;;;;5046493;28;20116;-69
2022/01/25 13:20:46;;;;;;;36.38;25.80;;;;;;;;;;5045948;28;20026;-68
2022/01/25 13:23:13;;;;;;;38.35;26.30;;;;;;;;;;5046862;28;20055;-69
2022/01/25 13:25:55;;;;;;;35.38;26.65;;;;;;;;;;5046720;28;20021;-68
2022/01/25 13:30:39;;;;;;;36.95;25.00;;;;;;;;;;5046591;28;20047;-68
2022/01/25 13:31:09;;;;;;;35.88;26.45;;;;;;;;;;5029050;28;20037;-69
2022/01/25 13:33:35;;;;;;;38.40;25.70;;;;;;;;;;5029777;28;20040;-69
2022/01/25 13:36:01;;;;;;;37.20;26.88;;;;;;;;;;5047600;28;20036;-69
2022/01/25 13:38:32;;;;;;;38.25;25.65;;;;;;;;;;5047923;28;20060;-69
2022/01/25 13:46:24;;;;;;;36.15;26.15;;;;;;;;;;5046983;28;20045;-69
2022/01/25 13:48:53;;;;;;;34.97;25.80;;;;;;;;;;5047695;28;20049;-69
2022/01/25 13:51:21;;;;;;;36.63;26.10;;;;;;;;;;5047509;28;20108;-69
2022/01/25 13:54:04;;;;;;;36.38;25.67;;;;;;;;;;5047756;28;20028;-69
2022/01/25 13:56:33;;;;;;;36.75;25.95;;;;;;;;;;5048244;28;20151;-68
2022/01/25 13:59:00;;;;;;;34.83;25.50;;;;;;;;;;5051212;28;20041;-68
2022/01/25 14:01:27;;;;;;;35.13;26.52;;;;;;;;;;5051288;28;20037;-68
2022/01/25 14:04:07;;;;;;;34.03;25.33;;;;;;;;;;5045298;28;20025;-68
2022/01/25 14:06:41;;;;;;;35.75;26.02;;;;;;;;;;5040426;28;20032;-69
2022/01/25 14:09:14;;;;;;;33.80;26.00;;;;;;;;;;5042753;28;20443;-69
2022/01/25 14:22:48;;;;;;;34.38;26.70;;;;;;;;;;5043372;28;20367;-69
2022/01/25 14:25:25;;;;;;;37.08;26.88;;;;;;;;;;5043428;28;20029;-69
2022/01/25 14:27:55;;;;;;;37.92;26.83;;;;;;;;;;5042535;28;20060;-68
2022/01/25 14:30:21;;;;;;;33.95;25.58;;;;;;;;;;5042031;28;20029;-68
2022/01/25 14:33:00;;;;;;;37.05;26.08;;;;;;;;;;5040606;28;20369;-69
2022/01/25 14:35:27;;;;;;;33.88;24.52;;;;;;;;;;5044293;28;20025;-69
2022/01/25 14:37:53;;;;;;;35.10;25.38;;;;;;;;;;5042604;28;20017;-69
2022/01/25 14:40:19;;;;;;;35.47;25.00;;;;;;;;;;5049976;28;20017;-69
2022/01/25 14:42:46;;;;;;;35.78;26.05;;;;;;;;;;5038212;28;20025;-69
2022/01/25 14:45:22;;;;;;;34.90;26.75;;;;;;;;;;5044314;28;20483;-68
2022/01/25 14:47:53;;;;;;;35.70;25.83;;;;;;;;;;5036301;28;20026;-69
2022/01/25 14:50:19;;;;;;;37.05;25.92;;;;;;;;;;5041764;28;20029;-70
2022/01/25 14:53:04;;;;;;;33.55;25.83;;;;;;;;;;5037760;28;20022;-69
2022/01/25 14:55:31;;;;;;;34.58;25.65;;;;;;;;;;5046490;28;20424;-70
2022/01/25 14:58:20;;;;;;;33.80;25.92;;;;;;;;;;5050359;28;20044;-69
2022/01/25 15:00:51;;;;;;;33.58;24.75;;;;;;;;;;5047103;28;20043;-69
2022/01/25 15:03:17;;;;;;;34.60;25.27;;;;;;;;;;5033916;28;20055;-69
2022/01/25 15:05:43;;;;;;;34.72;25.33;;;;;;;;;;5040295;28;20119;-69
2022/01/25 15:08:09;;;;;;;31.48;25.00;;;;;;;;;;5039876;28;20033;-69
2022/01/25 15:10:42;;;;;;;33.25;25.00;;;;;;;;;;5047185;28;20036;-69
2022/01/25 15:13:08;;;;;;;32.53;23.77;;;;;;;;;;5049689;28;20021;-68
2022/01/25 15:15:54;;;;;;;29.75;22.38;;;;;;;;;;5049324;28;20021;-68
2022/01/25 15:18:20;;;;;;;30.40;23.20;;;;;;;;;;5049543;28;20095;-68
2022/01/25 15:20:46;;;;;;;31.08;21.75;;;;;;;;;;5049171;28;20037;-68
2022/01/25 15:23:12;;;;;;;29.55;23.20;;;;;;;;;;5050133;28;20040;-71
2022/01/25 15:25:38;;;;;;;30.50;22.50;;;;;;;;;;5057289;28;20098;-70
2022/01/25 15:28:06;;;;;;;29.77;22.10;;;;;;;;;;5051142;28;20064;-69
2022/01/25 15:30:32;;;;;;;30.77;22.77;;;;;;;;;;5048610;28;20029;-72
2022/01/25 15:32:58;;;;;;;27.85;21.88;;;;;;;;;;5047905;28;20037;-72
2022/01/25 15:35:24;;;;;;;28.20;21.38;;;;;;;;;;5048459;28;20120;-72
2022/01/25 15:37:50;;;;;;;31.42;21.83;;;;;;;;;;5048628;28;20036;-71
2022/01/25 15:40:17;;;;;;;31.63;21.52;;;;;;;;;;5048733;28;20483;-72
2022/01/25 15:42:43;;;;;;;26.83;21.35;;;;;;;;;;5050227;28;20615;-67
2022/01/25 15:45:23;;;;;;;31.90;22.45;;;;;;;;;;5045204;28;20029;-68
2022/01/25 15:47:49;;;;;;;26.60;21.25;;;;;;;;;;5038596;28;20044;-70
2022/01/25 15:50:16;;;;;;;32.55;23.15;;;;;;;;;;5048409;28;20029;-70
2022/01/25 15:52:43;;;;;;;27.45;21.00;;;;;;;;;;5048300;28;20408;-67
2022/01/25 15:55:09;;;;;;;29.50;22.42;;;;;;;;;;5048325;28;20033;-70
2022/01/25 15:57:36;;;;;;;28.02;21.90;;;;;;;;;;5048118;28;20546;-70
2022/01/25 16:00:03;;;;;;;29.67;22.10;;;;;;;;;;5048623;28;20027;-70
2022/01/25 16:02:29;;;;;;;26.23;20.95;;;;;;;;;;5048164;28;20025;-71
2022/01/25 16:04:55;;;;;;;28.42;21.50;;;;;;;;;;5036823;28;20693;-67
2022/01/25 16:07:21;;;;;;;30.95;23.30;;;;;;;;;;5044859;28;20475;-67
2022/01/25 16:09:53;;;;;;;27.13;21.20;;;;;;;;;;5048905;28;20048;-66
2022/01/25 16:12:19;;;;;;;28.33;20.73;;;;;;;;;;5048525;28;20092;-67
2022/01/25 16:14:46;;;;;;;28.23;21.00;;;;;;;;;;5048981;28;20119;-67
2022/01/25 16:17:18;;;;;;;28.80;21.45;;;;;;;;;;5048284;28;20126;-68
2022/01/25 16:19:44;;;;;;;26.13;20.80;;;;;;;;;;5047097;28;20491;-67
2022/01/25 16:22:10;;;;;;;28.50;21.67;;;;;;;;;;5047005;28;20059;-68
2022/01/25 16:24:36;;;;;;;31.27;22.23;;;;;;;;;;5047050;28;20112;-68
2022/01/25 16:27:03;;;;;;;27.80;21.23;;;;;;;;;;5046657;28;20043;-67
2022/01/25 16:29:29;;;;;;;28.48;22.15;;;;;;;;;;5047285;28;20035;-67
2022/01/25 16:31:58;;;;;;;27.08;20.95;;;;;;;;;;5047581;28;20021;-68