Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:19;;;;;;;5.67;3.93;;;16.70;91.90;;;;;;5012798;28;20205;-73
2023/05/31 00:04:45;;;;;;;7.37;3.30;;;16.60;92.00;;;;;;4994747;28;20696;-73
2023/05/31 00:07:11;;;;;;;5.90;4.30;;;16.60;92.20;;;;;;5012806;28;20224;-73
2023/05/31 00:09:37;;;;;;;6.40;4.90;;;16.60;92.40;;;;;;5015744;28;20285;-73
2023/05/31 00:12:02;;;;;;;7.47;4.07;;;16.60;92.70;;;;;;5025688;28;20232;-73
2023/05/31 00:14:28;;;;;;;7.77;4.90;;;16.50;92.80;;;;;;5030551;28;20209;-74
2023/05/31 00:16:54;;;;;;;7.10;4.67;;;16.50;93.00;;;;;;5032502;28;20185;-73
2023/05/31 00:19:19;;;;;;;5.80;4.37;;;16.50;93.10;;;;;;5032264;28;20264;-73
2023/05/31 00:21:46;;;;;;;7.47;4.13;;;16.40;93.40;;;;;;5030196;28;20224;-76
2023/05/31 00:24:12;;;;;;;7.70;4.47;;;16.40;93.50;;;;;;5030844;28;20288;-76
2023/05/31 00:26:38;;;;;;;10.70;4.90;;;16.40;93.80;;;;;;5031449;28;20577;-76
2023/05/31 00:29:04;;;;;;;5.50;4.13;;;16.40;94.00;;;;;;5030992;28;20581;-76
2023/05/31 00:31:30;;;;;;;6.10;4.50;;;16.40;94.10;;;;;;5013440;28;20580;-76
2023/05/31 00:33:57;;;;;;;8.17;4.83;;;16.30;94.20;;;;;;5027056;28;21363;-75
2023/05/31 00:36:23;;;;;;;5.70;4.40;;;16.30;94.40;;;;;;4993463;28;20597;-75
2023/05/31 00:38:49;;;;;;;6.10;4.50;;;16.20;94.60;;;;;;4993434;28;20590;-75
2023/05/31 00:41:15;;;;;;;4.60;3.80;;;16.20;94.80;;;;;;5012416;28;20620;-75
2023/05/31 00:43:41;;;;;;;7.32;4.82;;;16.20;94.90;;;;;;4993081;28;20588;-75
2023/05/31 00:46:15;;;;;;;7.00;4.43;;;16.20;95.10;;;;;;4994398;28;20529;-75
2023/05/31 00:48:42;;;;;;;7.00;4.57;;;16.20;95.30;;;;;;4993579;28;20182;-75
2023/05/31 00:51:08;;;;;;;5.83;4.23;;;16.10;95.20;;;;;;5009800;28;20718;-75
2023/05/31 00:53:34;;;;;;;6.73;4.83;;;16.10;95.40;;;;;;4993787;28;20676;-75
2023/05/31 00:56:00;;;;;;;6.10;5.17;;;16.10;95.50;;;;;;5010499;28;20178;-75
2023/05/31 00:58:27;;;;;;;5.60;3.93;;;16.10;95.70;;;;;;5010397;28;20929;-75
2023/05/31 01:00:54;;;;;;;6.23;4.67;;;16.00;95.90;;;;;;5010888;28;21135;-75
2023/05/31 01:03:20;;;;;;;7.07;4.90;;;16.00;96.00;;;;;;5010145;28;21126;-75
2023/05/31 01:05:46;;;;;;;6.20;4.50;;;16.00;96.10;;;;;;5018740;28;20723;-75
2023/05/31 01:08:16;;;;;;;8.10;4.40;;;15.90;96.30;;;;;;5026891;28;20189;-75
2023/05/31 01:10:43;;;;;;;8.57;5.32;;;15.90;96.40;;;;;;5026041;28;20589;-75
2023/05/31 01:13:14;;;;;;;8.25;4.75;;;15.90;96.60;;;;;;5010126;28;20275;-75
2023/05/31 01:15:50;;;;;;;8.07;4.97;;;15.90;97.10;;;;;;5009141;28;20732;-75
2023/05/31 01:18:48;;;;;;;6.45;4.45;;;15.80;97.20;;;;;;5012966;28;20626;-75
2023/05/31 01:21:19;;;;;;;6.57;5.10;;;15.70;97.60;;;;;;5009945;28;20208;-76
2023/05/31 01:24:10;;;;;;;5.65;4.45;;;15.70;97.00;;;;;;5016995;28;20174;-75
2023/05/31 01:26:59;;;;;;;7.43;4.45;;;15.70;97.30;;;;;;5002460;28;20649;-75
2023/05/31 01:29:27;;;;;;;5.95;4.80;;;15.60;97.90;;;;;;5000690;28;20163;-76
2023/05/31 01:31:55;;;;;;;5.75;4.20;;;15.60;97.50;;;;;;5009237;28;20257;-75
2023/05/31 01:34:20;;;;;;;7.55;4.85;;;15.60;97.70;;;;;;5010457;28;20585;-76
2023/05/31 01:36:49;;;;;;;5.70;4.20;;;15.50;97.90;;;;;;5020204;28;20198;-75
2023/05/31 01:39:15;;;;;;;11.13;5.73;;;15.50;98.10;;;;;;4993089;28;20628;-75
2023/05/31 01:41:43;;;;;;;5.93;4.73;;;15.50;98.30;;;;;;4992981;28;20632;-75
2023/05/31 01:44:10;;;;;;;5.93;4.75;;;15.50;98.70;;;;;;4992680;28;20621;-75
2023/05/31 01:46:38;;;;;;;6.13;4.43;;;15.40;98.60;;;;;;5012726;28;20638;-76
2023/05/31 01:49:04;;;;;;;5.28;3.95;;;15.40;98.80;;;;;;5015180;28;20637;-76
2023/05/31 01:51:32;;;;;;;5.33;4.77;;;15.40;98.90;;;;;;5012550;28;20205;-76
2023/05/31 01:53:58;;;;;;;7.75;5.05;;;15.40;99.10;;;;;;5017141;28;20623;-76
2023/05/31 01:56:25;;;;;;;6.30;4.30;;;15.30;99.20;;;;;;5000618;28;20178;-76
2023/05/31 01:58:55;;;;;;;7.88;5.15;;;15.30;99.40;;;;;;5013838;28;20205;-76
2023/05/31 02:01:22;;;;;;;7.60;4.80;;;15.30;99.60;;;;;;5012936;28;20194;-75
2023/05/31 02:03:51;;;;;;;6.32;4.88;;;15.30;99.70;;;;;;4996647;28;20674;-75
2023/05/31 02:06:17;;;;;;;8.13;4.45;;;15.30;99.90;;;;;;4997425;28;20166;-76
2023/05/31 02:08:43;;;;;;;10.27;5.00;;;15.30;99.90;;;;;;4996599;28;20265;-73
2023/05/31 02:11:09;;;;;;;10.80;5.20;;;15.30;99.90;;;;;;5012528;28;20216;-73
2023/05/31 02:13:35;;;;;;;5.77;4.37;;;15.20;99.90;;;;;;4996373;28;20580;-73
2023/05/31 02:16:03;;;;;;;10.03;4.30;;;15.20;99.90;;;;;;5013440;28;20973;-73
2023/05/31 02:18:30;;;;;;;6.38;4.53;;;15.20;99.90;;;;;;4996794;28;20680;-73
2023/05/31 02:20:56;;;;;;;8.95;4.75;;;15.20;99.90;;;;;;5012667;28;20174;-73
2023/05/31 02:23:23;;;;;;;9.30;4.28;;;15.20;99.90;;;;;;4996982;28;20197;-73
2023/05/31 02:25:49;;;;;;;6.25;4.70;;;15.10;99.90;;;;;;5013805;28;20221;-73
2023/05/31 02:28:16;;;;;;;7.28;4.25;;;15.10;99.90;;;;;;5014073;28;20605;-80
2023/05/31 02:30:53;;;;;;;6.38;4.70;;;15.10;99.90;;;;;;4996296;28;20522;-81
2023/05/31 02:33:19;;;;;;;6.22;4.07;;;15.10;99.90;;;;;;5017282;28;20194;-81
2023/05/31 02:35:44;;;;;;;6.10;5.50;;;15.10;99.90;;;;;;4990242;28;20748;-81
2023/05/31 02:38:10;;;;;;;6.90;5.20;;;15.10;99.90;;;;;;4996734;28;20593;-81
2023/05/31 02:40:36;;;;;;;8.13;4.60;;;15.10;99.90;;;;;;5013077;28;20185;-81
2023/05/31 02:43:02;;;;;;;7.77;5.50;;;15.00;99.90;;;;;;4996176;28;20217;-73
2023/05/31 02:45:28;;;;;;;6.57;4.55;;;15.00;99.90;;;;;;4996837;28;20190;-73
2023/05/31 02:47:54;;;;;;;6.65;5.05;;;15.00;99.90;;;;;;5012360;28;20189;-74
2023/05/31 02:50:20;;;;;;;9.07;5.30;;;14.90;99.90;;;;;;4995695;28;20174;-73
2023/05/31 02:52:54;;;;;;;5.72;4.72;;;14.90;99.90;;;;;;5012395;28;20535;-73
2023/05/31 02:55:49;;;;;;;5.68;5.07;;;14.90;99.90;;;;;;5012074;28;20206;-73
2023/05/31 02:58:18;;;;;;;8.60;5.63;;;14.90;99.90;;;;;;5013616;28;20575;-73
2023/05/31 03:01:03;;;;;;;6.63;4.35;;;14.90;99.90;;;;;;5013463;28;20533;-73
2023/05/31 03:03:31;;;;;;;8.63;5.45;;;14.80;99.90;;;;;;5012629;28;20210;-73
2023/05/31 03:06:01;;;;;;;8.43;5.50;;;14.80;99.90;;;;;;4996483;28;20219;-74
2023/05/31 03:08:28;;;;;;;8.35;5.50;;;14.80;99.90;;;;;;5011967;28;20540;-73
2023/05/31 03:10:54;;;;;;;7.10;5.13;;;14.80;99.90;;;;;;4995215;28;20166;-81
2023/05/31 03:13:19;;;;;;;10.63;5.30;;;14.70;99.90;;;;;;4995959;28;20573;-81
2023/05/31 03:15:45;;;;;;;8.13;6.10;;;14.70;99.90;;;;;;4995704;28;20942;-80
2023/05/31 03:18:11;;;;;;;6.60;5.90;;;14.60;99.90;;;;;;5012486;28;20174;-81
2023/05/31 03:20:39;;;;;;;8.32;5.22;;;14.60;99.90;;;;;;5012036;28;20603;-81
2023/05/31 03:23:06;;;;;;;7.97;5.73;;;14.60;99.90;;;;;;5011406;28;20298;-82
2023/05/31 03:25:34;;;;;;;13.95;5.80;;;14.60;99.90;;;;;;5012484;28;20206;-81
2023/05/31 03:28:00;;;;;;;6.80;5.10;;;14.50;99.90;;;;;;5011554;28;20174;-81
2023/05/31 03:30:29;;;;;;;7.80;5.15;;;14.50;99.90;;;;;;5021829;28;20201;-81
2023/05/31 03:32:58;;;;;;;7.63;5.20;;;14.50;99.90;;;;;;5014948;28;20177;-81
2023/05/31 03:35:24;;;;;;;6.78;5.85;;;14.50;99.90;;;;;;4998070;28;20269;-81
2023/05/31 03:37:50;;;;;;;7.40;5.07;;;14.50;99.90;;;;;;4995810;28;20274;-81
2023/05/31 03:40:16;;;;;;;5.93;5.20;;;14.50;99.90;;;;;;5001973;28;21181;-81
2023/05/31 03:42:42;;;;;;;8.87;5.37;;;14.50;99.90;;;;;;4999551;28;20205;-80
2023/05/31 03:45:09;;;;;;;9.45;5.50;;;14.50;99.90;;;;;;4979180;28;20697;-81
2023/05/31 03:47:35;;;;;;;7.70;6.43;;;14.50;99.90;;;;;;4979700;28;20727;-81
2023/05/31 03:50:03;;;;;;;8.30;5.75;;;14.50;99.90;;;;;;4975382;28;20186;-81
2023/05/31 03:52:29;;;;;;;7.30;5.72;;;14.50;99.90;;;;;;4993883;28;20182;-80
2023/05/31 03:55:00;;;;;;;6.43;5.20;;;14.50;99.90;;;;;;5012032;28;20732;-81
2023/05/31 03:57:27;;;;;;;8.07;5.57;;;14.50;99.90;;;;;;4994836;28;20190;-81
2023/05/31 03:59:53;;;;;;;7.10;6.03;;;14.50;99.90;;;;;;5011556;28;20174;-81
2023/05/31 04:02:19;;;;;;;9.23;6.10;;;14.50;99.90;;;;;;5011044;28;20626;-81
2023/05/31 04:04:45;;;;;;;9.10;5.53;;;14.50;99.90;;;;;;4995260;28;20230;-82
2023/05/31 04:07:10;;;;;;;8.30;5.70;;;14.50;99.90;;;;;;5010954;28;20224;-81
2023/05/31 04:09:37;;;;;;;6.97;5.78;;;14.50;99.90;;;;;;5010640;28;20178;-81
2023/05/31 04:12:03;;;;;;;8.17;6.50;;;14.60;99.90;;;;;;5011094;28;20557;-81
2023/05/31 04:14:28;;;;;;;12.03;7.00;;;14.60;99.90;;;;;;5010748;28;20210;-81
2023/05/31 04:16:57;;;;;;;9.00;6.43;;;14.60;99.90;;;;;;4995210;28;20581;-81
2023/05/31 04:19:22;;;;;;;7.97;6.37;;;14.70;99.90;;;;;;5012265;28;20178;-81
2023/05/31 04:21:48;;;;;;;9.00;6.30;;;14.70;99.90;;;;;;5011826;28;20190;-82
2023/05/31 04:24:14;;;;;;;9.80;6.00;;;14.80;99.90;;;;;;5014606;28;20190;-81
2023/05/31 04:26:39;;;;;;;10.47;6.10;;;15.00;99.90;;;;;;4996029;28;20649;-82
2023/05/31 04:29:06;;;;;;;9.03;4.90;;;15.30;99.90;;;;;;5019510;28;20175;-77
2023/05/31 04:31:35;;;;;;;5.73;4.87;;;15.60;99.90;;;;;;5028072;28;20687;-78
2023/05/31 04:34:03;;;;;;;7.33;5.10;;;16.00;99.90;;;;;;5013625;28;20612;-77
2023/05/31 04:36:32;;;;;;;6.97;5.30;;;16.20;99.90;;;;;;4994173;28;20588;-77
2023/05/31 04:39:03;;;;;;;7.13;5.60;;;16.50;99.90;;;;;;5011096;28;20585;-78
2023/05/31 04:41:29;;;;;;;7.00;5.50;;;16.60;99.90;;;;;;5010012;28;20744;-77
2023/05/31 04:43:56;;;;;;;6.10;5.47;;;16.70;99.90;;;;;;4994299;28;20605;-77
2023/05/31 04:46:24;;;;;;;7.43;5.43;;;16.80;99.90;;;;;;4994564;28;20673;-78
2023/05/31 04:48:51;;;;;;;6.37;5.10;;;17.00;99.90;;;;;;5010274;28;20585;-78
2023/05/31 04:51:19;;;;;;;5.93;5.03;;;17.20;99.90;;;;;;4993566;28;21194;-79
2023/05/31 04:53:47;;;;;;;7.00;5.67;;;17.50;99.90;;;;;;5011299;28;20625;-78
2023/05/31 04:56:15;;;;;;;9.27;5.13;;;17.70;99.90;;;;;;5010785;28;20537;-75
2023/05/31 04:58:41;;;;;;;6.97;5.30;;;17.90;99.90;;;;;;5010232;28;20591;-75
2023/05/31 05:01:07;;;;;;;9.90;6.63;;;18.00;99.90;;;;;;4999473;28;20186;-74
2023/05/31 05:03:44;;;;;;;6.57;5.20;;;18.30;99.90;;;;;;4993580;28;20724;-74
2023/05/31 05:06:13;;;;;;;8.43;5.37;;;18.70;99.90;;;;;;4993425;28;20585;-75
2023/05/31 05:08:40;;;;;;;5.77;5.10;;;19.10;99.90;;;;;;5009665;28;20577;-75
2023/05/31 05:11:07;;;;;;;5.97;5.20;;;19.30;99.90;;;;;;4991942;28;20720;-75
2023/05/31 05:13:32;;;;;;;6.80;5.47;;;19.70;99.90;;;;;;5011135;28;20585;-77
2023/05/31 05:15:58;;;;;;;7.07;5.07;;;20.00;99.90;;;;;;4991619;28;20243;-74
2023/05/31 05:18:24;;;;;;;5.13;4.40;;;20.20;99.90;;;;;;5009952;28;20243;-75
2023/05/31 05:20:50;;;;;;;8.87;5.40;;;20.30;99.90;;;;;;4993190;28;21141;-75
2023/05/31 05:23:23;;;;;;;8.53;5.90;;;20.40;99.90;;;;;;5008138;28;20638;-75
2023/05/31 05:25:49;;;;;;;10.67;5.50;;;20.40;99.90;;;;;;5004961;28;20658;-75
2023/05/31 05:28:15;;;;;;;6.13;5.43;;;20.50;99.90;;;;;;5029253;28;20686;-75
2023/05/31 05:30:41;;;;;;;7.60;5.03;;;20.60;99.90;;;;;;5029897;28;20319;-75
2023/05/31 05:33:06;;;;;;;6.13;5.30;;;20.50;99.90;;;;;;5012979;28;21143;-75
2023/05/31 05:35:33;;;;;;;5.43;4.43;;;20.50;99.90;;;;;;5003472;28;20201;-75
2023/05/31 05:37:59;;;;;;;11.93;5.10;;;20.50;99.90;;;;;;5013925;28;21004;-76
2023/05/31 05:40:26;;;;;;;6.60;4.50;;;20.40;99.90;;;;;;5008640;28;20964;-75
2023/05/31 05:42:54;;;;;;;7.03;4.70;;;20.40;99.90;;;;;;5009762;28;20617;-76
2023/05/31 05:45:20;;;;;;;6.63;4.50;;;20.30;99.90;;;;;;4982612;28;20214;-76
2023/05/31 05:47:48;;;;;;;5.00;4.17;;;20.40;99.90;;;;;;4989824;28;20575;-76
2023/05/31 05:50:15;;;;;;;7.30;4.70;;;20.80;99.90;;;;;;4976788;28;20588;-76
2023/05/31 05:52:42;;;;;;;6.77;3.37;;;21.50;99.90;;;;;;4993174;28;20681;-76
2023/05/31 05:55:08;;;;;;;4.53;3.93;;;22.20;99.90;;;;;;4992760;28;20704;-76
2023/05/31 05:57:34;;;;;;;5.57;4.37;;;23.10;99.90;;;;;;4993713;28;20673;-76
2023/05/31 06:00:18;;;;;;;5.20;3.97;;;24.00;99.90;;;;;;4994820;28;20592;-76
2023/05/31 06:02:45;;;;;;;4.00;3.10;;;25.00;99.90;;;;;;5009898;28;20992;-76
2023/05/31 06:05:12;;;;;;;4.57;2.97;;;26.00;99.90;;;;;;5009839;28;20672;-76
2023/05/31 06:07:38;;;;;;;4.37;2.80;;;26.90;99.90;;;;;;4994594;28;20242;-76
2023/05/31 06:10:05;;;;;;;4.13;2.90;;;27.80;99.90;;;;;;4994904;28;20672;-76
2023/05/31 06:12:31;;;;;;;4.63;2.67;;;28.70;99.20;;;;;;4992464;28;20194;-76
2023/05/31 06:14:58;;;;;;;3.70;2.60;;;29.60;98.00;;;;;;4995714;28;21151;-76
2023/05/31 06:17:24;;;;;;;3.73;2.47;;;30.50;96.70;;;;;;4992688;28;20639;-76
2023/05/31 06:19:50;;;;;;;4.67;2.67;;;31.30;94.80;;;;;;4997100;28;20183;-76
2023/05/31 06:22:16;;;;;;;4.13;2.90;;;32.00;93.10;;;;;;5021629;28;20252;-76
2023/05/31 06:24:42;;;;;;;3.80;2.03;;;32.70;91.00;;;;;;5028910;28;20203;-76
2023/05/31 06:27:09;;;;;;;4.50;2.80;;;33.30;87.50;;;;;;5028885;28;20585;-76
2023/05/31 06:29:38;;;;;;;4.90;2.30;;;33.90;84.10;;;;;;5012273;28;20606;-76
2023/05/31 06:32:25;;;;;;;4.40;2.10;;;34.40;80.50;;;;;;5033077;28;20595;-76
2023/05/31 06:34:52;;;;;;;3.50;1.63;;;35.00;76.30;;;;;;4996856;28;20622;-76
2023/05/31 06:37:19;;;;;;;5.27;2.33;;;35.40;72.10;;;;;;5013301;28;20577;-76
2023/05/31 06:39:44;;;;;;;2.93;2.03;;;35.80;69.60;;;;;;5011823;28;20589;-76
2023/05/31 06:42:11;;;;;;;4.90;2.07;;;36.20;67.10;;;;;;4996513;28;20633;-76
2023/05/31 06:45:00;;;;;;;3.70;1.73;;;36.60;64.40;;;;;;5005354;28;20210;-76
2023/05/31 06:47:42;;;;;;;3.13;1.70;;;37.10;61.30;;;;;;5007383;28;20585;-76
2023/05/31 06:50:19;;;;;;;3.30;1.50;;;37.40;58.70;;;;;;4993836;28;20585;-77
2023/05/31 06:52:45;;;;;;;4.00;1.87;;;37.80;57.60;;;;;;4992865;28;20594;-77
2023/05/31 06:55:33;;;;;;;3.30;1.50;;;38.10;56.40;;;;;;5009815;28;20241;-76
2023/05/31 06:58:01;;;;;;;4.67;1.50;;;38.50;55.00;;;;;;5012358;28;20589;-76
2023/05/31 07:00:29;;;;;;;4.47;1.87;;;38.70;53.10;;;;;;5012437;28;20941;-76
2023/05/31 07:02:55;;;;;;;4.27;1.60;;;39.00;52.20;;;;;;4995555;28;20632;-76
2023/05/31 07:05:21;;;;;;;6.90;1.60;;;39.20;51.40;;;;;;5012659;28;20229;-76
2023/05/31 07:07:48;;;;;;;3.70;1.80;;;39.50;49.90;;;;;;4995975;28;20581;-76
2023/05/31 07:10:15;;;;;;;6.50;1.83;;;39.60;48.40;;;;;;5012023;28;20590;-77
2023/05/31 07:12:41;;;;;;;6.40;1.70;;;39.70;47.80;;;;;;4991813;28;20183;-75
2023/05/31 07:15:09;;;;;;;3.20;1.30;;;39.90;47.00;;;;;;4976279;28;21398;-75
2023/05/31 07:17:34;;;;;;;2.27;1.10;;;39.90;45.80;;;;;;5019566;28;20556;-75
2023/05/31 07:20:00;;;;;;;2.67;1.20;;;40.00;45.20;;;;;;5009543;28;20569;-75
2023/05/31 07:22:26;;;;;;;2.87;1.30;;;40.10;44.60;;;;;;5019895;28;20202;-75
2023/05/31 07:24:52;;;;;;;2.23;1.33;;;40.10;43.30;;;;;;5011648;28;20605;-74
2023/05/31 07:27:19;;;;;;;3.20;1.57;;;40.20;43.40;;;;;;5014090;28;20202;-75
2023/05/31 07:29:44;;;;;;;3.93;1.43;;;40.40;42.70;;;;;;5011309;28;20261;-75
2023/05/31 07:32:10;;;;;;;3.57;1.43;;;40.50;42.60;;;;;;5012035;28;20672;-74
2023/05/31 07:34:36;;;;;;;5.73;2.27;;;40.70;42.00;;;;;;4997909;28;20677;-74
2023/05/31 07:37:02;;;;;;;2.47;1.10;;;41.00;41.10;;;;;;5021560;28;20182;-75
2023/05/31 07:39:28;;;;;;;2.40;1.30;;;41.10;40.60;;;;;;5012112;28;20632;-75
2023/05/31 07:41:54;;;;;;;2.93;1.30;;;41.30;40.40;;;;;;5011176;28;20628;-74
2023/05/31 07:44:22;;;;;;;3.50;1.50;;;41.40;39.80;;;;;;5011417;28;20610;-75
2023/05/31 07:46:47;;;;;;;3.30;1.30;;;41.50;39.40;;;;;;5011247;28;20257;-75
2023/05/31 07:49:13;;;;;;;3.90;1.43;;;41.70;38.90;;;;;;5011651;28;21223;-75
2023/05/31 07:51:39;;;;;;;2.40;1.20;;;41.80;38.80;;;;;;5010914;28;20603;-75
2023/05/31 07:54:05;;;;;;;2.70;1.20;;;42.00;38.60;;;;;;5012223;28;20198;-74
2023/05/31 07:56:31;;;;;;;3.70;1.40;;;42.20;37.80;;;;;;5012985;28;20188;-74
2023/05/31 07:58:56;;;;;;;4.03;1.70;;;42.20;37.20;;;;;;5011313;28;20212;-74
2023/05/31 08:01:22;;;;;;;5.10;1.63;;;42.40;37.30;;;;;;5012760;28;20261;-74
2023/05/31 08:03:51;;;;;;;2.87;1.20;;;42.50;36.10;;;;;;5012589;28;20713;-74
2023/05/31 08:06:17;;;;;;;2.77;1.40;;;42.50;36.10;;;;;;5011623;28;20618;-74
2023/05/31 08:08:43;;;;;;;2.37;1.30;;;42.60;35.40;;;;;;5011112;28;20656;-75
2023/05/31 08:11:10;;;;;;;4.87;1.30;;;42.60;35.10;;;;;;5012093;28;20618;-74
2023/05/31 08:13:36;;;;;;;2.70;1.10;;;42.60;35.00;;;;;;5020314;28;20648;-75
2023/05/31 08:16:01;;;;;;;3.20;1.67;;;42.70;34.70;;;;;;5026481;28;21169;-74
2023/05/31 08:18:27;;;;;;;3.33;1.33;;;42.70;33.30;;;;;;5031133;28;20555;-74
2023/05/31 08:20:53;;;;;;;3.17;1.10;;;42.70;33.70;;;;;;5030233;28;20165;-74
2023/05/31 08:23:20;;;;;;;3.13;1.00;;;42.70;34.20;;;;;;5029034;28;20288;-75
2023/05/31 08:25:47;;;;;;;3.57;1.10;;;42.80;34.00;;;;;;5010370;28;20260;-74
2023/05/31 08:28:13;;;;;;;2.87;1.23;;;43.00;33.80;;;;;;5010895;28;20570;-74
2023/05/31 08:30:38;;;;;;;4.77;1.63;;;43.00;33.50;;;;;;5010437;28;20588;-74
2023/05/31 08:33:04;;;;;;;3.67;1.00;;;43.00;33.00;;;;;;5010794;28;20182;-74
2023/05/31 08:35:30;;;;;;;3.87;1.07;;;43.10;32.70;;;;;;5010055;28;20641;-75
2023/05/31 08:37:56;;;;;;;7.23;3.43;;;43.20;32.50;;;;;;5011691;28;20577;-75
2023/05/31 08:40:23;;;;;;;2.50;1.27;;;43.30;32.30;;;;;;5010409;28;20178;-75
2023/05/31 08:43:21;;;;;;;1.80;0.90;;;43.50;31.90;;;;;;5011543;28;20221;-74
2023/05/31 08:45:49;;;;;;;5.17;1.00;;;43.80;32.30;;;;;;4967794;28;21024;-75
2023/05/31 08:48:27;;;;;;;3.50;1.10;;;43.80;30.60;;;;;;5011220;28;20831;-75
2023/05/31 08:50:55;;;;;;;5.50;1.10;;;43.80;29.60;;;;;;5018069;28;20922;-75
2023/05/31 08:53:24;;;;;;;2.70;0.90;;;43.80;29.80;;;;;;5020017;28;20581;-74
2023/05/31 08:55:51;;;;;;;1.90;1.07;;;43.70;28.90;;;;;;5029918;28;20627;-73
2023/05/31 08:58:18;;;;;;;3.50;1.03;;;43.40;28.90;;;;;;5003689;28;20608;-73
2023/05/31 09:00:45;;;;;;;2.57;0.80;;;43.20;28.90;;;;;;5009824;28;20596;-74
2023/05/31 09:03:11;;;;;;;3.40;1.30;;;43.00;28.10;;;;;;4994018;28;20629;-73
2023/05/31 09:05:37;;;;;;;2.70;1.37;;;43.00;28.70;;;;;;5009894;28;20628;-74
2023/05/31 09:08:03;;;;;;;2.40;1.00;;;42.90;27.60;;;;;;5010295;28;20577;-74
2023/05/31 09:10:29;;;;;;;1.80;1.03;;;42.80;27.90;;;;;;5019510;28;20182;-73
2023/05/31 09:12:56;;;;;;;2.20;1.13;;;42.80;27.60;;;;;;5013648;28;20280;-73
2023/05/31 09:15:23;;;;;;;4.03;1.30;;;42.50;27.60;;;;;;5029421;28;20628;-73
2023/05/31 09:17:51;;;;;;;3.57;1.20;;;42.40;27.50;;;;;;5030165;28;20623;-73
2023/05/31 09:20:18;;;;;;;2.20;0.97;;;42.20;27.20;;;;;;5028327;28;20581;-73
2023/05/31 09:22:50;;;;;;;7.20;1.43;;;42.00;27.20;;;;;;5009574;28;20640;-73
2023/05/31 09:25:16;;;;;;;2.67;1.30;;;41.90;27.10;;;;;;5011070;28;20605;-73
2023/05/31 09:27:41;;;;;;;2.43;1.07;;;41.60;26.60;;;;;;5007474;28;20623;-73
2023/05/31 09:30:10;;;;;;;3.83;1.00;;;41.30;27.40;;;;;;5009674;28;20280;-73
2023/05/31 09:32:36;;;;;;;2.97;0.90;;;41.40;26.50;;;;;;5009066;28;20709;-73
2023/05/31 09:35:24;;;;;;;2.70;0.90;;;40.90;26.50;;;;;;5009594;28;20969;-73
2023/05/31 09:37:50;;;;;;;4.07;1.03;;;40.80;27.00;;;;;;5010566;28;20611;-73
2023/05/31 09:40:26;;;;;;;2.00;0.93;;;40.70;26.30;;;;;;5009204;28;20663;-73
2023/05/31 09:42:53;;;;;;;2.23;1.00;;;40.70;26.90;;;;;;5010925;28;20632;-73
2023/05/31 09:45:20;;;;;;;2.67;0.97;;;40.80;27.30;;;;;;5005765;28;20622;-73
2023/05/31 09:47:46;;;;;;;2.80;0.97;;;40.60;26.30;;;;;;4990053;28;20649;-73
2023/05/31 09:50:19;;;;;;;2.43;0.93;;;40.50;26.80;;;;;;4990623;28;20934;-73
2023/05/31 09:52:46;;;;;;;2.63;0.93;;;40.70;26.60;;;;;;4990076;28;20586;-73
2023/05/31 09:55:14;;;;;;;1.80;1.03;;;40.70;26.50;;;;;;4989420;28;20638;-73
2023/05/31 09:57:40;;;;;;;3.23;1.27;;;40.80;26.20;;;;;;4990010;28;20669;-73
2023/05/31 10:00:15;;;;;;;5.70;1.30;;;40.70;25.80;;;;;;4989974;28;20586;-73
2023/05/31 10:02:44;;;;;;;2.00;0.90;;;40.60;26.30;;;;;;5007551;28;20628;-73
2023/05/31 10:05:11;;;;;;;4.90;1.00;;;40.60;26.30;;;;;;5016797;28;20973;-73
2023/05/31 10:07:39;;;;;;;2.63;1.10;;;40.70;26.30;;;;;;5024827;28;20591;-73
2023/05/31 10:10:09;;;;;;;4.30;1.63;;;40.90;26.40;;;;;;5016714;28;20788;-73
2023/05/31 10:12:51;;;;;;;4.87;1.20;;;40.90;25.80;;;;;;5016523;28;20616;-73
2023/05/31 10:15:22;;;;;;;1.97;0.90;;;40.90;24.40;;;;;;5013333;28;21046;-73
2023/05/31 10:18:09;;;;;;;2.73;1.10;;;40.70;25.40;;;;;;5012538;28;21135;-73
2023/05/31 10:20:59;;;;;;;3.80;0.90;;;40.50;24.90;;;;;;5013866;28;20577;-73
2023/05/31 10:23:27;;;;;;;2.30;1.07;;;40.00;24.70;;;;;;5011371;28;21238;-73
2023/05/31 10:26:05;;;;;;;3.93;1.20;;;39.80;25.30;;;;;;5014419;28;20605;-73
2023/05/31 10:28:37;;;;;;;2.53;0.80;;;39.50;26.10;;;;;;5012661;28;20609;-73
2023/05/31 10:31:03;;;;;;;3.03;1.10;;;39.50;25.90;;;;;;5020008;28;20600;-73
2023/05/31 10:33:30;;;;;;;4.40;1.10;;;39.60;26.30;;;;;;5030935;28;20588;-73
2023/05/31 10:36:00;;;;;;;1.83;0.90;;;39.80;26.50;;;;;;5016187;28;20647;-73
2023/05/31 10:38:59;;;;;;;2.47;1.10;;;39.90;26.60;;;;;;5014313;28;20585;-73
2023/05/31 10:41:32;;;;;;;3.27;1.00;;;40.10;26.30;;;;;;5013071;28;20705;-73
2023/05/31 10:44:04;;;;;;;6.10;1.67;;;40.20;26.50;;;;;;5012840;28;20608;-73
2023/05/31 10:46:32;;;;;;;3.60;1.90;;;40.10;26.00;;;;;;5013577;28;20577;-73
2023/05/31 10:49:00;;;;;;;2.10;1.10;;;39.90;26.10;;;;;;5014098;28;20581;-73
2023/05/31 10:51:45;;;;;;;3.83;1.10;;;39.70;25.80;;;;;;5013009;28;20593;-73
2023/05/31 10:54:30;;;;;;;11.20;1.30;;;39.60;26.20;;;;;;5012374;28;21267;-73
2023/05/31 10:56:58;;;;;;;2.37;1.20;;;39.50;26.40;;;;;;5012682;28;20585;-73
2023/05/31 10:59:25;;;;;;;2.70;1.33;;;39.30;25.70;;;;;;5011440;28;20640;-72
2023/05/31 11:01:52;;;;;;;2.73;0.80;;;38.70;25.10;;;;;;5015728;28;20640;-73
2023/05/31 11:04:24;;;;;;;1.70;1.00;;;38.30;26.00;;;;;;5021161;28;21013;-73
2023/05/31 11:07:18;;;;;;;2.37;0.80;;;38.00;25.70;;;;;;5014043;28;20675;-72
2023/05/31 11:09:59;;;;;;;2.63;0.90;;;37.70;25.50;;;;;;5013400;28;20585;-72
2023/05/31 11:12:40;;;;;;;4.10;1.20;;;37.50;25.90;;;;;;5013876;28;20589;-72
2023/05/31 11:15:13;;;;;;;5.30;1.30;;;37.30;26.30;;;;;;5012069;28;20631;-72
2023/05/31 11:17:59;;;;;;;2.03;1.10;;;37.30;26.50;;;;;;4995949;28;20589;-73
2023/05/31 11:20:26;;;;;;;2.30;0.90;;;37.30;26.60;;;;;;5012979;28;20605;-73
2023/05/31 11:23:31;;;;;;;3.20;0.93;;;37.40;26.80;;;;;;5013550;28;20612;-72
2023/05/31 11:26:20;;;;;;;1.83;1.10;;;37.50;26.60;;;;;;4995212;28;20715;-72
2023/05/31 11:28:54;;;;;;;2.60;1.10;;;37.40;26.10;;;;;;5008825;28;20602;-73
2023/05/31 11:31:55;;;;;;;2.33;1.00;;;37.40;26.80;;;;;;5003649;28;20581;-72
2023/05/31 11:34:26;;;;;;;2.33;0.80;;;37.30;26.40;;;;;;4981468;28;20656;-72
2023/05/31 11:36:52;;;;;;;2.03;0.80;;;37.20;26.60;;;;;;5012133;28;20613;-73
2023/05/31 11:39:21;;;;;;;1.83;0.93;;;37.10;26.30;;;;;;5011996;28;20573;-72
2023/05/31 11:41:47;;;;;;;2.20;1.00;;;37.10;26.30;;;;;;5011046;28;20660;-72
2023/05/31 11:44:16;;;;;;;3.50;0.83;;;36.80;26.40;;;;;;4994513;28;20617;-71
2023/05/31 11:46:46;;;;;;;2.50;1.10;;;36.70;26.70;;;;;;5011734;28;20535;-72
2023/05/31 11:49:13;;;;;;;1.90;0.90;;;36.60;26.60;;;;;;5011075;28;20712;-73
2023/05/31 11:51:43;;;;;;;5.03;1.77;;;36.60;26.70;;;;;;5010560;28;21203;-73
2023/05/31 11:54:11;;;;;;;3.57;1.10;;;36.40;26.80;;;;;;5012682;28;20620;-73
2023/05/31 11:56:37;;;;;;;3.40;1.37;;;36.10;26.50;;;;;;5010505;28;20604;-73
2023/05/31 11:59:03;;;;;;;2.00;1.10;;;35.70;26.60;;;;;;5017741;28;20588;-74
2023/05/31 12:01:42;;;;;;;2.33;0.90;;;35.40;26.90;;;;;;4995429;28;20596;-73
2023/05/31 12:04:07;;;;;;;2.37;0.90;;;35.10;26.90;;;;;;5011118;28;20613;-73
2023/05/31 12:06:33;;;;;;;2.40;0.93;;;34.90;27.00;;;;;;5010931;28;20736;-73
2023/05/31 12:08:59;;;;;;;2.00;0.70;;;34.80;27.20;;;;;;5012754;28;20181;-74
2023/05/31 12:11:27;;;;;;;2.90;0.90;;;34.80;27.50;;;;;;5009619;28;20277;-74
2023/05/31 12:13:54;;;;;;;3.93;1.10;;;34.70;27.60;;;;;;5010945;28;20632;-73
2023/05/31 12:16:20;;;;;;;2.17;0.80;;;34.80;27.70;;;;;;4994724;28;20603;-73
2023/05/31 12:18:50;;;;;;;3.33;1.10;;;34.60;27.40;;;;;;5011691;28;20577;-73
2023/05/31 12:21:16;;;;;;;2.03;1.00;;;34.40;27.40;;;;;;5012423;28;20588;-73
2023/05/31 12:23:52;;;;;;;3.03;1.10;;;34.30;27.50;;;;;;5011104;28;21137;-73
2023/05/31 12:26:18;;;;;;;4.60;1.00;;;34.20;27.70;;;;;;5010895;28;20580;-73
2023/05/31 12:28:44;;;;;;;3.10;0.87;;;34.20;28.10;;;;;;5008241;28;20602;-73
2023/05/31 12:31:09;;;;;;;2.17;0.93;;;34.20;28.10;;;;;;5010640;28;20174;-73
2023/05/31 12:33:35;;;;;;;2.80;0.90;;;34.10;28.30;;;;;;5010711;28;20185;-74
2023/05/31 12:36:03;;;;;;;4.10;1.40;;;34.10;28.50;;;;;;5010099;28;20181;-73
2023/05/31 12:38:29;;;;;;;4.80;1.40;;;34.10;28.50;;;;;;5010633;28;20624;-74
2023/05/31 12:40:55;;;;;;;2.70;1.33;;;34.00;28.70;;;;;;4990008;28;20615;-74
2023/05/31 12:43:21;;;;;;;2.90;1.40;;;33.80;28.80;;;;;;4990377;28;20630;-73
2023/05/31 12:45:47;;;;;;;2.83;1.20;;;33.50;28.90;;;;;;4996960;28;20255;-73
2023/05/31 12:48:12;;;;;;;3.00;1.20;;;33.30;28.80;;;;;;5030185;28;20252;-73
2023/05/31 12:50:48;;;;;;;5.37;1.40;;;33.00;28.70;;;;;;5030212;28;20174;-73
2023/05/31 12:53:14;;;;;;;4.87;1.50;;;32.70;29.10;;;;;;5027020;28;20269;-73
2023/05/31 12:55:41;;;;;;;9.07;2.00;;;32.50;29.00;;;;;;5026802;28;21040;-73