Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:08;;;;;;;8.23;2.27;;;12.90;99.90;;;;;;5097609;27;20233;-77
2022/06/09 00:03:42;;;;;;;14.47;2.40;;;12.80;99.90;;;;;;5136476;27;20239;-77
2022/06/09 00:06:11;;;;;;;10.87;2.07;;;12.80;99.90;;;;;;5132386;27;20217;-77
2022/06/09 00:08:41;;;;;;;12.63;2.47;;;12.70;99.90;;;;;;5115898;28;20225;-77
2022/06/09 00:11:09;;;;;;;15.63;3.10;;;12.70;99.90;;;;;;5117424;27;20225;-77
2022/06/09 00:13:38;;;;;;;10.00;2.27;;;12.80;99.90;;;;;;5135286;27;20225;-77
2022/06/09 00:16:06;;;;;;;14.90;2.87;;;12.80;99.90;;;;;;5118380;27;20259;-76
2022/06/09 00:18:33;;;;;;;11.30;2.50;;;12.70;99.90;;;;;;5125660;27;20598;-77
2022/06/09 00:21:01;;;;;;;15.00;2.30;;;12.70;99.90;;;;;;5118477;27;20197;-76
2022/06/09 00:23:30;;;;;;;14.50;2.67;;;12.70;99.90;;;;;;5132894;27;20242;-76
2022/06/09 00:25:56;;;;;;;14.27;2.27;;;12.70;99.90;;;;;;5118034;27;20304;-76
2022/06/09 00:28:24;;;;;;;10.33;2.17;;;12.70;99.90;;;;;;5129500;27;20637;-76
2022/06/09 00:30:51;;;;;;;12.03;2.40;;;12.60;99.90;;;;;;5126171;27;20221;-76
2022/06/09 00:33:18;;;;;;;13.90;2.57;;;12.60;99.90;;;;;;5132107;27;20211;-76
2022/06/09 00:35:45;;;;;;;14.33;2.40;;;12.50;99.90;;;;;;5117378;27;20237;-76
2022/06/09 00:38:12;;;;;;;12.87;3.17;;;12.50;99.90;;;;;;5124663;27;20212;-76
2022/06/09 00:40:41;;;;;;;10.63;2.43;;;12.40;99.90;;;;;;5110795;27;20297;-76
2022/06/09 00:43:08;;;;;;;12.17;2.40;;;12.40;99.90;;;;;;5111821;27;20284;-77
2022/06/09 00:45:38;;;;;;;11.27;2.73;;;12.30;99.90;;;;;;5120215;27;20225;-76
2022/06/09 00:48:29;;;;;;;9.60;2.40;;;12.30;99.90;;;;;;5128493;27;20284;-77
2022/06/09 00:51:02;;;;;;;9.53;3.00;;;12.30;99.90;;;;;;5134146;27;20284;-76
2022/06/09 00:53:35;;;;;;;10.37;2.63;;;12.20;99.90;;;;;;5123119;27;20201;-76
2022/06/09 00:56:04;;;;;;;10.10;3.10;;;12.20;99.90;;;;;;5128797;27;20292;-77
2022/06/09 00:58:36;;;;;;;10.47;2.80;;;12.20;99.90;;;;;;5129298;27;20706;-76
2022/06/09 01:01:05;;;;;;;17.70;2.93;;;12.10;99.90;;;;;;5124729;27;20231;-77
2022/06/09 01:03:37;;;;;;;10.97;2.40;;;12.10;99.90;;;;;;5116470;27;20572;-77
2022/06/09 01:06:08;;;;;;;11.90;2.37;;;12.20;99.90;;;;;;5117903;27;20313;-76
2022/06/09 01:08:41;;;;;;;16.33;2.90;;;12.20;99.90;;;;;;5122202;27;20233;-76
2022/06/09 01:11:09;;;;;;;12.03;2.33;;;12.20;99.90;;;;;;5133043;27;20684;-76
2022/06/09 01:13:36;;;;;;;11.40;2.60;;;12.20;99.90;;;;;;5127804;27;20280;-77
2022/06/09 01:16:08;;;;;;;13.17;2.40;;;12.30;99.90;;;;;;5117798;27;20252;-76
2022/06/09 01:18:45;;;;;;;10.70;2.40;;;12.30;99.90;;;;;;5101073;27;20750;-77
2022/06/09 01:21:28;;;;;;;14.40;2.40;;;12.30;99.90;;;;;;5113643;28;20285;-76
2022/06/09 01:24:13;;;;;;;10.87;2.40;;;12.40;99.90;;;;;;5121479;27;20682;-76
2022/06/09 01:27:08;;;;;;;10.00;2.47;;;12.40;99.90;;;;;;5113731;27;20732;-76
2022/06/09 01:29:49;;;;;;;13.07;2.53;;;12.50;99.90;;;;;;5113648;28;20233;-76
2022/06/09 01:32:23;;;;;;;9.40;2.57;;;12.50;99.90;;;;;;5126694;27;20608;-76
2022/06/09 01:35:11;;;;;;;14.23;2.60;;;12.60;99.90;;;;;;5124882;27;20220;-76
2022/06/09 01:37:41;;;;;;;11.23;2.37;;;12.60;99.90;;;;;;5116951;27;20282;-76
2022/06/09 01:40:12;;;;;;;19.90;2.50;;;12.70;99.90;;;;;;5113504;27;20226;-77
2022/06/09 01:42:41;;;;;;;10.37;2.93;;;12.70;99.90;;;;;;5112834;28;20205;-76
2022/06/09 01:45:13;;;;;;;10.50;2.20;;;12.80;99.90;;;;;;5113664;28;20626;-76
2022/06/09 01:47:48;;;;;;;16.07;3.07;;;12.80;99.90;;;;;;5113588;28;20198;-76
2022/06/09 01:50:24;;;;;;;10.87;2.30;;;12.80;99.90;;;;;;5125385;27;20288;-76
2022/06/09 01:52:52;;;;;;;14.20;2.37;;;12.90;99.90;;;;;;5132467;27;20239;-76
2022/06/09 01:55:23;;;;;;;10.57;2.27;;;12.90;99.90;;;;;;5115029;27;20277;-76
2022/06/09 01:57:54;;;;;;;11.20;2.37;;;12.90;99.90;;;;;;5113354;28;20225;-77
2022/06/09 02:00:22;;;;;;;13.73;2.70;;;12.90;99.90;;;;;;5113364;28;20233;-76
2022/06/09 02:02:55;;;;;;;11.27;2.63;;;12.90;99.90;;;;;;5113097;28;20288;-77
2022/06/09 02:05:24;;;;;;;12.77;2.70;;;12.90;99.90;;;;;;5115427;27;20312;-76
2022/06/09 02:07:54;;;;;;;10.23;2.27;;;12.90;99.90;;;;;;5119890;27;20281;-77
2022/06/09 02:10:29;;;;;;;10.47;2.33;;;12.90;99.90;;;;;;5113348;27;20372;-76
2022/06/09 02:12:57;;;;;;;15.53;2.50;;;12.90;99.90;;;;;;5113311;28;20201;-76
2022/06/09 02:15:29;;;;;;;11.60;2.60;;;12.90;99.90;;;;;;5103799;28;20302;-76
2022/06/09 02:17:58;;;;;;;10.00;2.30;;;12.90;99.90;;;;;;5092654;28;20288;-76
2022/06/09 02:20:25;;;;;;;12.77;2.43;;;12.90;99.90;;;;;;5092669;28;20285;-76
2022/06/09 02:22:52;;;;;;;11.67;2.67;;;12.90;99.90;;;;;;5105504;27;20236;-76
2022/06/09 02:25:19;;;;;;;7.67;2.27;;;12.90;99.90;;;;;;5121321;27;20257;-76
2022/06/09 02:27:46;;;;;;;10.67;2.73;;;12.90;99.90;;;;;;5126547;27;20233;-76
2022/06/09 02:30:13;;;;;;;9.60;2.97;;;12.90;99.90;;;;;;5112184;28;20241;-76
2022/06/09 02:32:40;;;;;;;17.53;3.27;;;12.90;99.90;;;;;;5120008;27;20288;-76
2022/06/09 02:35:10;;;;;;;9.70;2.33;;;12.90;99.90;;;;;;5122611;27;20312;-76
2022/06/09 02:37:37;;;;;;;7.57;2.33;;;12.80;99.90;;;;;;5118249;27;20193;-76
2022/06/09 02:40:05;;;;;;;7.03;2.10;;;12.80;99.90;;;;;;5112846;28;20656;-76
2022/06/09 02:42:32;;;;;;;13.57;2.97;;;12.80;99.90;;;;;;5112807;27;20237;-76
2022/06/09 02:44:59;;;;;;;15.00;2.93;;;12.80;99.90;;;;;;5121667;27;20300;-76
2022/06/09 02:47:26;;;;;;;7.83;2.07;;;12.80;99.90;;;;;;5129880;27;20280;-76
2022/06/09 02:49:53;;;;;;;8.23;2.60;;;12.80;99.90;;;;;;5111186;27;20252;-76
2022/06/09 02:52:21;;;;;;;11.50;3.13;;;12.80;99.90;;;;;;5091747;28;20294;-76
2022/06/09 02:54:48;;;;;;;8.20;2.80;;;12.80;99.90;;;;;;5109344;27;20251;-76
2022/06/09 02:57:15;;;;;;;17.57;3.13;;;12.80;99.90;;;;;;5132821;27;20240;-77
2022/06/09 02:59:42;;;;;;;12.13;3.37;;;12.80;99.90;;;;;;5132915;27;20606;-76
2022/06/09 03:02:09;;;;;;;11.27;2.77;;;12.80;99.90;;;;;;5132888;27;20235;-76
2022/06/09 03:04:35;;;;;;;10.83;2.73;;;12.70;99.90;;;;;;5125233;27;20285;-76
2022/06/09 03:07:03;;;;;;;11.53;2.93;;;12.70;99.90;;;;;;5118528;27;20220;-76
2022/06/09 03:09:31;;;;;;;7.93;2.47;;;12.70;99.90;;;;;;5122377;27;20248;-76
2022/06/09 03:11:58;;;;;;;12.40;3.10;;;12.70;99.90;;;;;;5112336;28;20236;-76
2022/06/09 03:14:24;;;;;;;10.33;3.20;;;12.60;99.90;;;;;;5116571;27;20237;-76
2022/06/09 03:16:52;;;;;;;8.87;2.93;;;12.60;99.90;;;;;;5132156;27;20311;-76
2022/06/09 03:19:19;;;;;;;13.20;2.90;;;12.60;99.90;;;;;;5132185;27;20228;-76
2022/06/09 03:21:47;;;;;;;13.63;2.83;;;12.50;99.90;;;;;;5132607;27;20229;-76
2022/06/09 03:24:14;;;;;;;15.20;3.30;;;12.50;99.90;;;;;;5123515;27;20250;-76
2022/06/09 03:26:42;;;;;;;12.43;3.40;;;12.40;99.90;;;;;;5111679;28;20411;-76
2022/06/09 03:29:09;;;;;;;14.23;3.03;;;12.40;99.90;;;;;;5121615;28;20232;-76
2022/06/09 03:31:36;;;;;;;10.90;3.30;;;12.30;99.90;;;;;;5115684;27;20244;-76
2022/06/09 03:34:03;;;;;;;12.13;3.13;;;12.30;99.90;;;;;;5103228;28;20736;-76
2022/06/09 03:36:32;;;;;;;12.00;3.13;;;12.20;99.90;;;;;;5122539;27;20247;-76
2022/06/09 03:39:00;;;;;;;10.20;3.13;;;12.20;99.90;;;;;;5111956;28;20194;-76
2022/06/09 03:41:28;;;;;;;14.63;3.20;;;12.20;99.90;;;;;;5115271;28;20201;-76
2022/06/09 03:43:56;;;;;;;12.33;3.43;;;12.20;99.90;;;;;;5131360;27;20839;-76
2022/06/09 03:46:23;;;;;;;18.13;3.30;;;12.20;99.90;;;;;;5124031;27;20301;-76
2022/06/09 03:48:50;;;;;;;15.13;3.23;;;12.10;99.90;;;;;;5128154;27;20285;-76
2022/06/09 03:51:17;;;;;;;13.43;2.80;;;12.10;99.90;;;;;;5128949;28;20679;-76
2022/06/09 03:53:44;;;;;;;13.70;3.17;;;12.10;99.90;;;;;;5132236;27;20296;-76
2022/06/09 03:56:14;;;;;;;16.10;3.33;;;12.10;99.90;;;;;;5130907;27;20614;-76
2022/06/09 03:58:42;;;;;;;11.77;2.63;;;12.10;99.90;;;;;;5127231;27;20821;-76
2022/06/09 04:01:13;;;;;;;12.77;3.17;;;12.00;99.90;;;;;;5130006;28;20197;-75
2022/06/09 04:03:40;;;;;;;12.53;3.50;;;12.00;99.90;;;;;;5099829;28;20225;-75
2022/06/09 04:06:11;;;;;;;14.30;3.13;;;11.90;99.90;;;;;;5117525;28;20330;-75
2022/06/09 04:08:38;;;;;;;13.03;3.67;;;11.90;99.90;;;;;;5126133;28;20225;-75
2022/06/09 04:11:05;;;;;;;17.30;3.80;;;11.80;99.90;;;;;;5132091;27;20284;-75
2022/06/09 04:13:32;;;;;;;13.97;4.13;;;11.80;99.90;;;;;;5131655;27;20732;-75
2022/06/09 04:15:59;;;;;;;14.77;3.83;;;11.80;99.90;;;;;;5119145;27;20320;-75
2022/06/09 04:18:28;;;;;;;13.30;3.73;;;11.80;99.90;;;;;;5131874;27;20696;-74
2022/06/09 04:20:54;;;;;;;12.40;3.67;;;11.90;99.90;;;;;;5131981;27;20208;-75
2022/06/09 04:23:21;;;;;;;13.13;3.90;;;11.90;99.90;;;;;;5114219;27;20288;-75
2022/06/09 04:25:48;;;;;;;13.97;3.90;;;12.00;99.90;;;;;;5098741;28;20257;-75
2022/06/09 04:28:16;;;;;;;11.93;4.00;;;12.10;99.90;;;;;;5130928;28;20311;-75
2022/06/09 04:30:42;;;;;;;12.13;3.63;;;12.10;99.90;;;;;;5125823;27;20193;-75
2022/06/09 04:33:10;;;;;;;15.07;3.90;;;12.10;99.90;;;;;;5121820;27;20229;-75
2022/06/09 04:35:38;;;;;;;13.47;3.83;;;12.20;99.90;;;;;;5117284;27;20592;-75
2022/06/09 04:38:07;;;;;;;11.27;3.60;;;12.30;99.90;;;;;;5124416;27;20236;-75
2022/06/09 04:40:36;;;;;;;12.00;4.30;;;12.30;99.90;;;;;;5116891;27;20255;-74
2022/06/09 04:43:06;;;;;;;11.73;3.93;;;12.40;99.90;;;;;;5131644;27;20209;-75
2022/06/09 04:45:33;;;;;;;12.93;4.03;;;12.50;99.90;;;;;;5124774;27;20315;-75
2022/06/09 04:48:00;;;;;;;12.63;3.93;;;12.50;99.90;;;;;;5113404;27;20284;-74
2022/06/09 04:50:27;;;;;;;14.03;3.67;;;12.60;99.90;;;;;;5123656;27;20280;-75
2022/06/09 04:52:55;;;;;;;11.43;3.87;;;12.60;99.90;;;;;;5114650;27;20197;-75
2022/06/09 04:55:22;;;;;;;13.83;3.83;;;12.70;99.90;;;;;;5124229;27;20301;-75
2022/06/09 04:57:50;;;;;;;14.37;4.07;;;12.70;99.90;;;;;;5129555;27;20367;-75
2022/06/09 05:00:18;;;;;;;12.60;3.97;;;12.70;99.90;;;;;;5112019;27;20240;-75
2022/06/09 05:02:45;;;;;;;12.47;3.77;;;12.70;99.90;;;;;;5134724;27;20287;-74
2022/06/09 05:05:19;;;;;;;16.97;3.60;;;12.80;99.90;;;;;;5122676;27;20232;-75
2022/06/09 05:07:46;;;;;;;12.17;3.60;;;12.80;99.90;;;;;;5094804;28;20275;-75
2022/06/09 05:10:14;;;;;;;9.20;3.47;;;12.90;99.90;;;;;;5114082;28;20828;-75
2022/06/09 05:12:42;;;;;;;10.87;3.87;;;13.00;99.90;;;;;;5119686;27;20277;-75
2022/06/09 05:15:13;;;;;;;12.07;3.60;;;13.00;99.90;;;;;;5114243;27;20206;-76
2022/06/09 05:17:40;;;;;;;10.27;3.37;;;13.10;99.90;;;;;;5123873;27;20324;-76
2022/06/09 05:20:08;;;;;;;12.10;3.07;;;13.20;99.90;;;;;;5108495;27;20238;-75
2022/06/09 05:22:35;;;;;;;15.00;3.40;;;13.20;99.90;;;;;;5093522;28;20305;-76
2022/06/09 05:25:02;;;;;;;13.43;3.40;;;13.40;99.90;;;;;;5130217;27;20204;-76
2022/06/09 05:27:30;;;;;;;11.17;3.53;;;13.50;99.90;;;;;;5121726;27;20604;-76
2022/06/09 05:29:57;;;;;;;15.73;3.53;;;13.60;99.90;;;;;;5102787;28;20209;-75
2022/06/09 05:32:24;;;;;;;12.80;3.10;;;13.70;99.90;;;;;;5093874;28;20787;-75
2022/06/09 05:34:51;;;;;;;12.60;3.07;;;14.00;99.90;;;;;;5093665;28;20299;-75
2022/06/09 05:37:19;;;;;;;14.20;2.90;;;14.00;99.90;;;;;;5094882;28;20281;-75
2022/06/09 05:45:17;;;;;;;12.20;2.80;;;14.40;99.90;;;;;;5117539;27;20575;-75
2022/06/09 05:47:44;;;;;;;15.90;3.00;;;14.60;99.90;;;;;;5112144;27;20280;-75
2022/06/09 05:50:12;;;;;;;17.47;3.30;;;14.70;99.90;;;;;;5090671;27;20617;-75
2022/06/09 05:52:39;;;;;;;13.40;2.60;;;14.90;99.90;;;;;;5097174;27;20290;-75
2022/06/09 05:55:07;;;;;;;13.10;2.57;;;15.00;99.90;;;;;;5098855;27;20293;-75
2022/06/09 05:57:37;;;;;;;11.83;2.73;;;15.10;99.90;;;;;;5104276;27;20657;-75
2022/06/09 06:00:05;;;;;;;11.73;3.13;;;15.20;99.90;;;;;;5120183;27;20201;-75
2022/06/09 06:02:32;;;;;;;19.40;2.60;;;15.30;99.90;;;;;;5121369;27;20193;-75
2022/06/09 06:04:59;;;;;;;14.73;2.53;;;15.90;99.90;;;;;;5118912;27;20304;-75
2022/06/09 06:07:26;;;;;;;14.43;2.40;;;16.30;99.90;;;;;;5114446;27;20760;-75
2022/06/09 06:09:53;;;;;;;13.23;2.40;;;16.70;99.90;;;;;;5116593;27;20281;-76
2022/06/09 06:12:20;;;;;;;11.53;1.77;;;17.20;99.90;;;;;;5121397;27;20236;-75
2022/06/09 06:14:49;;;;;;;14.00;3.00;;;18.00;99.90;;;;;;5115996;27;20228;-75
2022/06/09 06:17:16;;;;;;;10.50;2.40;;;17.60;99.90;;;;;;5118793;27;20696;-75
2022/06/09 06:19:43;;;;;;;12.00;2.47;;;17.10;99.90;;;;;;5116030;27;20229;-75
2022/06/09 06:22:10;;;;;;;11.13;2.37;;;16.70;99.90;;;;;;5120096;27;20277;-75
2022/06/09 06:24:37;;;;;;;11.93;2.37;;;17.10;99.90;;;;;;5113476;27;20295;-75
2022/06/09 06:27:05;;;;;;;12.07;2.50;;;17.20;99.90;;;;;;5119196;27;20307;-75
2022/06/09 06:29:32;;;;;;;12.07;2.20;;;17.10;99.90;;;;;;5115851;27;20198;-75
2022/06/09 06:32:00;;;;;;;13.00;2.10;;;17.10;99.90;;;;;;5113445;27;20320;-75
2022/06/09 06:34:27;;;;;;;11.47;2.50;;;16.90;99.90;;;;;;5105901;27;20541;-75
2022/06/09 06:36:54;;;;;;;12.53;2.53;;;16.80;99.90;;;;;;5108773;27;20661;-76
2022/06/09 06:39:21;;;;;;;10.20;2.60;;;16.80;99.90;;;;;;5116076;27;20200;-75
2022/06/09 06:41:48;;;;;;;11.17;1.83;;;16.80;99.90;;;;;;5109134;27;20590;-75
2022/06/09 06:44:15;;;;;;;13.40;2.37;;;16.80;99.90;;;;;;5116299;27;20571;-76
2022/06/09 06:46:42;;;;;;;11.20;2.57;;;16.70;99.90;;;;;;5113886;27;20637;-75
2022/06/09 06:49:10;;;;;;;11.17;2.50;;;16.80;99.90;;;;;;5122315;27;20231;-75
2022/06/09 06:51:37;;;;;;;11.95;2.17;;;17.10;99.90;;;;;;5117748;27;20279;-76
2022/06/09 06:54:06;;;;;;;13.00;2.42;;;18.20;99.90;;;;;;5117979;27;20209;-76
2022/06/09 06:56:34;;;;;;;10.55;1.77;;;19.10;99.90;;;;;;5119460;27;20724;-76
2022/06/09 06:59:01;;;;;;;11.27;2.42;;;19.20;99.90;;;;;;5115715;27;20254;-75
2022/06/09 07:01:29;;;;;;;11.55;2.10;;;19.30;99.90;;;;;;5116521;27;20205;-76
2022/06/09 07:03:56;;;;;;;9.73;2.58;;;19.50;99.90;;;;;;5115846;27;20748;-76
2022/06/09 07:06:25;;;;;;;14.18;2.53;;;19.40;99.90;;;;;;5114985;27;20280;-76
2022/06/09 07:08:52;;;;;;;12.55;2.40;;;19.00;99.90;;;;;;5120000;27;20707;-76
2022/06/09 07:11:19;;;;;;;13.23;2.42;;;18.70;99.90;;;;;;5116369;27;20224;-76
2022/06/09 07:13:45;;;;;;;11.90;2.80;;;18.70;99.90;;;;;;5115820;27;20278;-76
2022/06/09 07:16:13;;;;;;;9.75;2.13;;;18.70;99.90;;;;;;5115475;27;20320;-76
2022/06/09 07:18:40;;;;;;;13.35;2.45;;;18.80;99.90;;;;;;5114906;28;20663;-76
2022/06/09 07:21:08;;;;;;;9.88;2.03;;;18.40;99.90;;;;;;5111000;27;20194;-76
2022/06/09 07:23:37;;;;;;;13.73;2.35;;;18.20;99.90;;;;;;5113185;28;20202;-76
2022/06/09 07:26:05;;;;;;;8.52;1.90;;;18.00;99.90;;;;;;5109876;27;20192;-75
2022/06/09 07:28:32;;;;;;;9.75;2.70;;;18.00;99.90;;;;;;5120279;27;20232;-76
2022/06/09 07:31:00;;;;;;;14.52;2.55;;;18.10;99.90;;;;;;5117472;28;20993;-76
2022/06/09 07:33:30;;;;;;;13.25;2.65;;;18.40;99.90;;;;;;5116217;28;21001;-76
2022/06/09 07:35:58;;;;;;;9.85;2.08;;;18.40;99.90;;;;;;5107116;27;20237;-75
2022/06/09 07:38:26;;;;;;;13.45;2.67;;;18.60;99.90;;;;;;5114543;27;20368;-75
2022/06/09 07:40:55;;;;;;;12.35;2.63;;;18.50;99.90;;;;;;5110782;28;20296;-76
2022/06/09 07:43:22;;;;;;;10.07;2.42;;;18.40;99.90;;;;;;5112411;28;20217;-76
2022/06/09 07:45:50;;;;;;;12.48;2.75;;;18.30;99.90;;;;;;5117832;27;20308;-75
2022/06/09 07:48:20;;;;;;;12.07;2.65;;;18.30;99.90;;;;;;5119086;28;20738;-75
2022/06/09 07:50:49;;;;;;;12.02;2.35;;;18.40;99.90;;;;;;5115116;27;20270;-76
2022/06/09 07:53:16;;;;;;;10.98;2.40;;;18.30;99.90;;;;;;5110732;27;20232;-75
2022/06/09 07:55:43;;;;;;;9.82;1.98;;;18.10;99.90;;;;;;5116677;28;20304;-75
2022/06/09 07:58:12;;;;;;;13.32;2.40;;;18.30;99.90;;;;;;5106842;28;20284;-76
2022/06/09 08:00:39;;;;;;;16.38;2.58;;;18.20;99.90;;;;;;5101718;28;20285;-76
2022/06/09 08:03:06;;;;;;;12.07;2.67;;;18.20;99.90;;;;;;5108535;28;20209;-76
2022/06/09 08:05:34;;;;;;;9.55;2.03;;;18.20;99.90;;;;;;5103346;28;20297;-76
2022/06/09 08:08:02;;;;;;;11.73;2.08;;;18.20;99.90;;;;;;5112559;27;20661;-76
2022/06/09 08:10:31;;;;;;;8.73;2.03;;;18.30;99.90;;;;;;5114591;27;20214;-76
2022/06/09 08:12:59;;;;;;;10.98;2.22;;;18.60;99.90;;;;;;5114411;27;20280;-76
2022/06/09 08:15:29;;;;;;;11.25;2.53;;;18.90;99.90;;;;;;5113059;27;20312;-77
2022/06/09 08:17:57;;;;;;;9.02;2.25;;;19.30;99.90;;;;;;5116894;27;20282;-77
2022/06/09 08:20:26;;;;;;;13.85;2.28;;;19.20;99.90;;;;;;5117647;27;20198;-76
2022/06/09 08:22:59;;;;;;;10.77;2.33;;;19.10;99.90;;;;;;5119147;27;20288;-76
2022/06/09 08:25:26;;;;;;;12.23;2.00;;;19.30;99.90;;;;;;5116237;27;21147;-76
2022/06/09 08:27:53;;;;;;;13.38;2.50;;;19.30;99.90;;;;;;5113634;27;20400;-76
2022/06/09 08:30:22;;;;;;;13.40;2.30;;;19.40;99.90;;;;;;5111993;27;20280;-76
2022/06/09 08:32:52;;;;;;;10.00;2.15;;;19.70;99.90;;;;;;5113402;27;20741;-77
2022/06/09 08:35:20;;;;;;;10.85;2.58;;;19.80;99.90;;;;;;5110695;27;20210;-76
2022/06/09 08:37:51;;;;;;;13.25;2.63;;;19.80;99.90;;;;;;5111915;28;20205;-77
2022/06/09 08:40:21;;;;;;;10.07;2.30;;;20.00;99.90;;;;;;5111703;27;20295;-76
2022/06/09 08:43:07;;;;;;;10.23;2.10;;;20.20;99.90;;;;;;5113079;28;20276;-76
2022/06/09 08:45:36;;;;;;;9.93;2.20;;;20.30;99.90;;;;;;5114427;27;20221;-77
2022/06/09 08:48:07;;;;;;;11.65;2.10;;;20.60;99.90;;;;;;5110526;27;20703;-77
2022/06/09 08:50:40;;;;;;;8.73;2.20;;;20.20;99.90;;;;;;5120388;27;20258;-76
2022/06/09 08:53:14;;;;;;;9.00;2.00;;;20.50;99.90;;;;;;5123486;27;20312;-76
2022/06/09 08:55:45;;;;;;;12.48;2.47;;;20.70;99.90;;;;;;5117060;27;20229;-76
2022/06/09 08:58:18;;;;;;;6.90;1.75;;;20.60;99.90;;;;;;5111893;27;20621;-77
2022/06/09 09:00:49;;;;;;;11.75;2.20;;;20.70;99.90;;;;;;5123006;27;20235;-77
2022/06/09 09:03:23;;;;;;;10.43;2.15;;;20.70;99.90;;;;;;5122863;27;20281;-77
2022/06/09 09:05:56;;;;;;;7.65;1.83;;;21.00;99.90;;;;;;5117690;27;20193;-76
2022/06/09 09:08:23;;;;;;;10.93;2.33;;;21.20;99.90;;;;;;5112528;27;20214;-77
2022/06/09 09:10:56;;;;;;;7.50;2.00;;;22.20;99.90;;;;;;5121009;27;20292;-77
2022/06/09 09:13:40;;;;;;;7.30;1.95;;;24.90;99.90;;;;;;5116780;27;20703;-77
2022/06/09 09:16:16;;;;;;;6.95;1.70;;;26.80;99.90;;;;;;5117281;27;20703;-77
2022/06/09 09:18:53;;;;;;;8.32;1.80;;;27.30;99.90;;;;;;5115996;27;20625;-77
2022/06/09 09:21:55;;;;;;;7.30;1.98;;;27.30;99.90;;;;;;5110855;27;20199;-77
2022/06/09 09:24:32;;;;;;;6.63;1.55;;;25.90;99.90;;;;;;5088851;27;20272;-77
2022/06/09 09:27:27;;;;;;;10.10;2.05;;;24.10;99.90;;;;;;5115783;27;20271;-77
2022/06/09 09:30:04;;;;;;;8.40;1.80;;;23.20;99.90;;;;;;5121903;27;20210;-78
2022/06/09 09:32:40;;;;;;;5.22;1.50;;;24.90;99.90;;;;;;5111488;27;20280;-77
2022/06/09 09:35:16;;;;;;;8.20;1.90;;;25.40;99.90;;;;;;5122110;27;20366;-77
2022/06/09 09:37:47;;;;;;;5.18;1.70;;;26.00;99.90;;;;;;5112316;27;20199;-77
2022/06/09 09:40:28;;;;;;;5.55;1.63;;;25.90;99.90;;;;;;5115533;27;20281;-77
2022/06/09 09:45:46;;;;;;;7.45;1.60;;;26.80;99.90;;;;;;5106323;27;20225;-77
2022/06/09 09:48:32;;;;;;;5.53;1.60;;;27.20;99.90;;;;;;5109042;28;20726;-78
2022/06/09 09:51:05;;;;;;;8.20;1.58;;;27.80;99.90;;;;;;5112138;27;20564;-78
2022/06/09 09:53:35;;;;;;;7.57;1.85;;;28.30;99.90;;;;;;5114032;27;20611;-78
2022/06/09 09:56:06;;;;;;;8.05;1.77;;;28.50;99.90;;;;;;5115981;27;20288;-78
2022/06/09 09:58:54;;;;;;;5.90;1.73;;;28.20;99.90;;;;;;5117616;27;20675;-77
2022/06/09 10:01:32;;;;;;;6.43;1.60;;;29.70;99.90;;;;;;5110710;27;20201;-77
2022/06/09 10:09:40;;;;;;;5.28;1.50;;;28.70;84.90;;;;;;5112162;27;20250;-77
2022/06/09 10:12:10;;;;;;;7.03;1.73;;;28.90;69.50;;;;;;5118350;27;20206;-78
2022/06/09 10:14:45;;;;;;;5.30;1.50;;;29.20;71.10;;;;;;5112693;27;20592;-78
2022/06/09 10:17:33;;;;;;;3.83;1.27;;;29.50;44.60;;;;;;5108335;27;20691;-77
2022/06/09 10:20:08;;;;;;;4.90;1.33;;;29.80;44.80;;;;;;5111208;27;20285;-77
2022/06/09 10:22:39;;;;;;;7.30;1.75;;;29.80;18.30;;;;;;5116945;27;20193;-78
2022/06/09 10:25:19;;;;;;;4.68;1.25;;;29.70;18.40;;;;;;5109092;27;20280;-78
2022/06/09 10:27:52;;;;;;;5.53;1.35;;;29.00;29.50;;;;;;5108638;28;20222;-77
2022/06/09 10:30:24;;;;;;;3.88;1.50;;;29.60;25.10;;;;;;5112530;27;20197;-77
2022/06/09 10:32:58;;;;;;;9.27;1.60;;;30.60;22.90;;;;;;5106215;27;20202;-77
2022/06/09 10:35:32;;;;;;;4.32;1.23;;;31.10;11.40;;;;;;5105779;27;20228;-77
2022/06/09 10:38:07;;;;;;;5.15;1.60;;;31.20;1.00;;;;;;5109486;27;20557;-77
2022/06/09 10:40:40;;;;;;;6.85;1.42;;;30.30;5.90;;;;;;5111523;27;20232;-77
2022/06/09 10:43:17;;;;;;;5.13;1.83;;;29.00;2.80;;;;;;5110202;27;20205;-77
2022/06/09 10:45:51;;;;;;;7.00;1.63;;;27.40;37.50;;;;;;5106371;27;20563;-77
2022/06/09 10:57:08;;;;;;;6.53;1.55;;;28.70;45.90;;;;;;5108533;27;20277;-77
2022/06/09 10:59:40;;;;;;;4.28;1.42;;;29.50;8.80;;;;;;5107378;28;20225;-77
2022/06/09 11:02:16;;;;;;;6.20;1.73;;;27.10;44.60;;;;;;5111620;27;20735;-76
2022/06/09 11:04:44;;;;;;;5.80;1.45;;;26.50;68.00;;;;;;5108598;27;20293;-76
2022/06/09 11:07:33;;;;;;;7.63;2.20;;;25.80;80.30;;;;;;5109716;27;20280;-77
2022/06/09 11:10:14;;;;;;;5.35;1.50;;;25.60;85.30;;;;;;5107976;27;20209;-76
2022/06/09 11:12:49;;;;;;;5.95;1.45;;;26.60;64.60;;;;;;5109289;27;20292;-76
2022/06/09 11:15:27;;;;;;;4.68;1.48;;;28.80;37.90;;;;;;5106322;27;20288;-76
2022/06/09 11:18:11;;;;;;;5.30;1.40;;;28.20;24.00;;;;;;5107118;28;20316;-76
2022/06/09 11:20:53;;;;;;;8.43;1.27;;;28.90;38.50;;;;;;5107987;27;20288;-77
2022/06/09 11:23:32;;;;;;;4.97;1.48;;;30.30;13.20;;;;;;5101959;27;20289;-77
2022/06/09 11:26:11;;;;;;;8.40;1.60;;;30.50;1.00;;;;;;5108878;27;20831;-75
2022/06/09 11:28:49;;;;;;;4.60;1.30;;;30.00;3.00;;;;;;5108361;28;20721;-73
2022/06/09 11:31:43;;;;;;;6.78;1.70;;;28.10;5.60;;;;;;5107912;27;20197;-74
2022/06/09 11:34:38;;;;;;;5.55;1.40;;;27.90;1.00;;;;;;5101523;27;20284;-76
2022/06/09 11:37:15;;;;;;;2.92;1.05;;;26.60;28.40;;;;;;5109941;28;20668;-76
2022/06/09 11:39:55;;;;;;;3.45;1.15;;;25.40;57.70;;;;;;5108300;28;20266;-75
2022/06/09 11:42:35;;;;;;;6.50;1.30;;;26.70;50.30;;;;;;5105748;27;20202;-76
2022/06/09 11:45:19;;;;;;;5.38;1.45;;;28.30;45.00;;;;;;5111076;27;20217;-76
2022/06/09 11:47:46;;;;;;;4.85;1.38;;;28.20;29.10;;;;;;5109044;27;20249;-76
2022/06/09 11:50:19;;;;;;;5.85;1.50;;;27.80;8.70;;;;;;5112058;27;20285;-74
2022/06/09 11:52:49;;;;;;;6.40;1.50;;;28.00;27.40;;;;;;5111768;27;20376;-76
2022/06/09 11:55:57;;;;;;;4.75;1.17;;;27.70;43.40;;;;;;5111317;27;20285;-77
2022/06/09 11:58:47;;;;;;;3.97;1.30;;;26.40;48.60;;;;;;5112895;27;20204;-77
2022/06/09 12:01:50;;;;;;;4.40;1.23;;;26.20;52.00;;;;;;5111958;27;20217;-76
2022/06/09 12:04:35;;;;;;;3.92;1.40;;;26.30;60.80;;;;;;5110498;27;20288;-74
2022/06/09 12:07:27;;;;;;;4.60;1.30;;;26.00;57.00;;;;;;5115244;27;20197;-74
2022/06/09 12:10:17;;;;;;;4.47;1.42;;;28.40;44.00;;;;;;5116237;27;20241;-74
2022/06/09 12:12:46;;;;;;;4.20;1.20;;;27.70;29.30;;;;;;5112759;27;20312;-74
2022/06/09 12:15:26;;;;;;;5.30;1.50;;;27.00;28.30;;;;;;5110477;27;20210;-74
2022/06/09 12:18:01;;;;;;;6.18;1.17;;;25.60;29.80;;;;;;5111777;27;20312;-75
2022/06/09 12:20:33;;;;;;;3.55;1.35;;;25.20;64.60;;;;;;5114137;27;20201;-75
2022/06/09 12:23:20;;;;;;;4.20;1.08;;;25.10;70.00;;;;;;5110218;27;20261;-75
2022/06/09 12:26:29;;;;;;;4.63;1.25;;;25.60;67.20;;;;;;5110564;27;20704;-76
2022/06/09 12:29:34;;;;;;;4.88;1.20;;;27.20;64.10;;;;;;5113327;27;20229;-75
2022/06/09 12:32:37;;;;;;;5.95;1.33;;;29.40;31.50;;;;;;5048650;28;20287;-75
2022/06/09 12:35:17;;;;;;;3.70;1.33;;;27.80;23.70;;;;;;5046964;28;20358;-75
2022/06/09 12:37:53;;;;;;;3.67;1.13;;;27.50;27.00;;;;;;5046863;28;20318;-75
2022/06/09 12:40:23;;;;;;;4.63;0.90;;;26.60;56.10;;;;;;5047482;28;20198;-75
2022/06/09 12:42:55;;;;;;;5.72;1.50;;;26.00;55.40;;;;;;5053059;28;20270;-75
2022/06/09 12:45:25;;;;;;;4.95;1.38;;;25.70;64.50;;;;;;5049733;28;20260;-75
2022/06/09 12:47:54;;;;;;;5.70;1.50;;;25.30;53.70;;;;;;5046192;28;20235;-75
2022/06/09 12:50:35;;;;;;;3.35;0.90;;;24.60;58.70;;;;;;5049119;28;20286;-75
2022/06/09 12:53:04;;;;;;;5.65;1.40;;;24.70;66.80;;;;;;5049239;28;20203;-75
2022/06/09 12:55:34;;;;;;;4.43;1.33;;;24.90;73.90;;;;;;5047876;28;20203;-74
2022/06/09 12:58:15;;;;;;;3.50;1.13;;;24.40;66.30;;;;;;5048477;28;20287;-75
2022/06/09 13:00:46;;;;;;;4.03;1.30;;;24.30;77.80;;;;;;5047964;28;20286;-75
2022/06/09 13:03:23;;;;;;;5.55;1.35;;;24.40;76.20;;;;;;5082470;27;20237;-75
2022/06/09 13:05:51;;;;;;;5.47;1.27;;;24.30;76.70;;;;;;5108337;27;20274;-75
2022/06/09 13:08:21;;;;;;;3.90;1.05;;;24.00;76.60;;;;;;5113140;27;20312;-74
2022/06/09 13:10:56;;;;;;;6.88;1.48;;;24.10;82.20;;;;;;5110690;27;20194;-74
2022/06/09 13:13:28;;;;;;;5.13;1.33;;;23.90;93.80;;;;;;5109015;28;20197;-74
2022/06/09 13:15:58;;;;;;;4.72;1.27;;;24.10;85.10;;;;;;5109891;27;20244;-74
2022/06/09 13:18:29;;;;;;;6.70;1.30;;;24.70;91.00;;;;;;5111152;27;20277;-75
2022/06/09 13:21:02;;;;;;;9.02;1.35;;;25.30;80.10;;;;;;5109949;27;20214;-74
2022/06/09 13:23:31;;;;;;;4.22;1.27;;;25.00;72.20;;;;;;5109581;27;20221;-75
2022/06/09 13:25:59;;;;;;;7.65;1.60;;;24.80;81.20;;;;;;5112989;27;20194;-75