Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:30;;;;;;;58.30;29.55;;;;;;;1.67;81.39;101959.78;5098556;28;20134;-68
2022/01/14 00:03:55;;;;;;;66.25;30.83;;;;;;;1.70;80.93;101965.88;5102431;28;20024;-68
2022/01/14 00:06:21;;;;;;;59.10;30.88;;;;;;;1.62;81.32;101953.75;5096025;28;20044;-68
2022/01/14 00:08:46;;;;;;;56.75;30.08;;;;;;;1.61;81.86;101950.22;5101027;28;20039;-68
2022/01/14 00:11:16;;;;;;;60.60;30.25;;;;;;;1.56;81.66;101944.22;5092493;28;20058;-68
2022/01/14 00:16:10;;;;;;;51.80;29.90;;;;;;;1.59;81.88;101948.53;5093674;28;20030;-68
2022/01/14 00:18:36;;;;;;;54.45;29.45;;;;;;;1.55;82.25;101936.31;5100525;28;20494;-68
2022/01/14 00:21:02;;;;;;;58.15;29.40;;;;;;;1.60;82.11;101953.78;5092669;28;20039;-68
2022/01/14 00:23:32;;;;;;;59.38;30.00;;;;;;;1.59;82.54;101940.63;5096992;28;20032;-68
2022/01/14 00:31:49;;;;;;;59.70;30.50;;;;;;;1.61;81.72;101930.88;5091207;28;20047;-67
2022/01/14 00:34:16;;;;;;;59.55;28.80;;;;;;;1.63;81.30;101943.16;5096633;28;20038;-67
2022/01/14 00:36:41;;;;;;;60.28;30.45;;;;;;;1.70;81.40;101947.38;5096826;28;20036;-67
2022/01/14 00:39:09;;;;;;;56.20;30.15;;;;;;;1.63;81.32;101927.28;5096970;28;20464;-68
2022/01/14 00:41:36;;;;;;;61.92;29.98;;;;;;;1.71;80.91;101942.94;5099072;28;20532;-68
2022/01/14 00:44:05;;;;;;;61.00;30.67;;;;;;;1.74;80.95;101938.44;5092650;28;20081;-68
2022/01/14 00:46:32;;;;;;;63.28;32.55;;;;;;;1.74;79.98;101925.22;5096447;28;20043;-68
2022/01/14 00:48:57;;;;;;;60.25;31.17;;;;;;;1.74;80.14;101924.38;5101035;28;20016;-68
2022/01/14 00:51:23;;;;;;;60.10;30.30;;;;;;;1.67;79.92;101905.13;5092630;28;20023;-68
2022/01/14 00:53:49;;;;;;;59.83;29.77;;;;;;;1.74;80.33;101909.34;5092426;28;20123;-68
2022/01/14 00:56:30;;;;;;;57.70;29.98;;;;;;;1.67;80.01;101897.19;5096875;28;20087;-68
2022/01/14 00:59:14;;;;;;;57.85;29.67;;;;;;;1.71;79.73;101904.13;5099633;28;20050;-68
2022/01/14 01:01:52;;;;;;;63.35;30.85;;;;;;;1.69;80.22;101897.16;5107999;28;20031;-67
2022/01/14 01:04:31;;;;;;;62.03;31.20;;;;;;;1.67;80.10;101902.47;5091264;28;20085;-67
2022/01/14 01:06:59;;;;;;;63.25;30.80;;;;;;;1.70;80.38;101904.16;5102952;28;20023;-68
2022/01/14 01:09:25;;;;;;;59.88;30.40;;;;;;;1.70;80.21;101902.41;5104423;28;20028;-68
2022/01/14 01:12:04;;;;;;;57.10;30.85;;;;;;;1.67;80.54;101901.59;5096454;28;20111;-67
2022/01/14 01:14:40;;;;;;;55.92;29.17;;;;;;;1.69;80.28;101894.50;5090982;28;20031;-69
2022/01/14 01:17:06;;;;;;;60.80;31.38;;;;;;;1.69;79.54;101898.03;5099246;28;20044;-67
2022/01/14 01:19:31;;;;;;;65.88;31.88;;;;;;;1.60;79.46;101886.81;5100920;28;20071;-68
2022/01/14 01:21:57;;;;;;;62.22;30.67;;;;;;;1.65;79.73;101888.41;5091362;28;20486;-68
2022/01/14 01:24:22;;;;;;;60.13;31.38;;;;;;;1.72;79.44;101891.78;5097495;28;20382;-68
2022/01/14 01:26:50;;;;;;;59.28;30.60;;;;;;;1.68;78.62;101877.75;5090327;28;20364;-67
2022/01/14 01:31:45;;;;;;;62.38;31.33;;;;;;;1.60;78.91;101876.25;5103189;28;20067;-67
2022/01/14 01:34:25;;;;;;;60.60;30.75;;;;;;;1.60;79.56;101885.06;5094657;28;20567;-68
2022/01/14 01:36:54;;;;;;;60.05;31.02;;;;;;;1.56;79.47;101878.13;5095406;28;20103;-67
2022/01/14 01:39:24;;;;;;;59.17;30.63;;;;;;;1.55;79.69;101880.81;5097620;28;20036;-68
2022/01/14 01:41:53;;;;;;;66.32;32.55;;;;;;;1.49;79.52;101855.34;5108392;28;20050;-67
2022/01/14 01:44:20;;;;;;;59.70;31.08;;;;;;;1.54;79.26;101863.19;5095198;28;20023;-68
2022/01/14 01:46:47;;;;;;;62.63;31.05;;;;;;;1.51;79.24;101848.28;5091853;28;20119;-68
2022/01/14 01:49:19;;;;;;;67.05;31.27;;;;;;;1.48;79.20;101848.34;5102991;28;20055;-67
2022/01/14 01:51:46;;;;;;;60.20;29.85;;;;;;;1.49;79.04;101860.66;5093364;28;20495;-68
2022/01/14 01:54:12;;;;;;;59.63;30.38;;;;;;;1.43;78.72;101860.84;5093460;28;20035;-68
2022/01/14 01:56:38;;;;;;;60.50;29.17;;;;;;;1.41;79.03;101857.34;5093255;28;20069;-68
2022/01/14 01:59:04;;;;;;;60.97;29.30;;;;;;;1.39;79.10;101858.31;5102520;28;20035;-67
2022/01/14 02:01:31;;;;;;;61.75;28.65;;;;;;;1.32;79.32;101854.09;5102571;28;20051;-68
2022/01/14 02:03:56;;;;;;;60.45;29.45;;;;;;;1.31;79.61;101858.50;5101527;28;20451;-68
2022/01/14 02:06:23;;;;;;;57.55;29.40;;;;;;;1.26;79.27;101862.19;5087740;28;20059;-66
2022/01/14 02:08:49;;;;;;;58.25;29.73;;;;;;;1.11;79.28;101823.78;5095468;28;20066;-68
2022/01/14 02:11:15;;;;;;;61.53;30.10;;;;;;;1.16;79.66;101837.72;5094192;28;20020;-67
2022/01/14 02:13:42;;;;;;;61.03;30.42;;;;;;;1.18;79.57;101832.41;5109799;28;20051;-68
2022/01/14 02:18:47;;;;;;;57.45;28.35;;;;;;;1.12;79.44;101814.94;5106841;27;20052;-67
2022/01/14 02:24:20;;;;;;;54.95;29.20;;;;;;;1.02;79.84;101808.16;5097412;28;20046;-67
2022/01/14 02:26:52;;;;;;;51.20;27.25;;;;;;;0.99;79.70;101797.69;5104327;28;20046;-68
2022/01/14 02:29:20;;;;;;;56.35;28.70;;;;;;;1.03;79.70;101817.81;5104800;27;20077;-67
2022/01/14 02:31:45;;;;;;;55.95;27.67;;;;;;;0.98;79.57;101811.81;5099928;28;20487;-68
2022/01/14 02:34:13;;;;;;;59.75;28.10;;;;;;;0.94;79.81;101814.56;5099747;28;20036;-68
2022/01/14 02:36:43;;;;;;;54.65;26.85;;;;;;;0.94;80.11;101807.50;5096775;28;20468;-67
2022/01/14 02:39:10;;;;;;;59.45;30.25;;;;;;;0.81;79.90;101790.19;5107883;28;20126;-68
2022/01/14 02:41:38;;;;;;;58.22;28.52;;;;;;;0.84;80.01;101798.03;5101240;27;20032;-67
2022/01/14 02:44:09;;;;;;;57.90;27.90;;;;;;;0.85;79.88;101805.09;5100651;27;20455;-66
2022/01/14 02:46:49;;;;;;;56.30;28.20;;;;;;;0.82;80.42;101805.16;5099240;27;20023;-68
2022/01/14 02:49:14;;;;;;;54.33;26.85;;;;;;;0.79;80.12;101799.94;5105619;28;20047;-69
2022/01/14 02:51:40;;;;;;;54.22;26.13;;;;;;;0.76;80.39;101796.50;5103774;27;20097;-68
2022/01/14 02:54:15;;;;;;;55.10;28.80;;;;;;;0.68;80.20;101777.34;5106163;27;20101;-72
2022/01/14 02:56:46;;;;;;;59.75;27.98;;;;;;;0.71;80.39;101788.69;5107072;28;20041;-72
2022/01/14 02:59:14;;;;;;;54.88;26.70;;;;;;;0.68;80.36;101778.19;5109760;28;20422;-72
2022/01/14 03:01:40;;;;;;;61.33;28.58;;;;;;;0.66;80.49;101774.75;5110283;27;20027;-72
2022/01/14 03:04:07;;;;;;;53.10;26.17;;;;;;;0.65;80.27;101780.06;5108249;27;20294;-68
2022/01/14 03:06:33;;;;;;;58.38;28.33;;;;;;;0.65;80.19;101778.31;5104001;28;20032;-67
2022/01/14 03:09:00;;;;;;;55.78;28.08;;;;;;;0.59;80.67;101767.88;5111457;27;20050;-68
2022/01/14 03:11:35;;;;;;;56.90;27.08;;;;;;;0.57;80.79;101756.50;5107354;28;20035;-67
2022/01/14 03:14:03;;;;;;;54.70;27.48;;;;;;;0.48;80.85;101740.88;5107797;28;20046;-68
2022/01/14 03:16:31;;;;;;;55.63;26.35;;;;;;;0.53;80.63;101753.97;5105826;28;20706;-68
2022/01/14 03:19:06;;;;;;;53.42;27.25;;;;;;;0.53;80.20;101751.31;5099380;28;20054;-67
2022/01/14 03:21:37;;;;;;;54.92;26.02;;;;;;;0.53;80.18;101748.69;5102431;28;20039;-68
2022/01/14 03:24:14;;;;;;;54.13;26.77;;;;;;;0.52;79.86;101749.59;5100779;28;20028;-67
2022/01/14 03:26:40;;;;;;;51.78;25.13;;;;;;;0.48;80.30;101743.50;5104655;28;20031;-67
2022/01/14 03:29:06;;;;;;;56.70;26.95;;;;;;;0.46;80.00;101749.72;5093467;28;20024;-67
2022/01/14 03:31:31;;;;;;;49.78;25.00;;;;;;;0.43;80.24;101745.41;5090266;28;20039;-67
2022/01/14 03:33:56;;;;;;;54.30;25.65;;;;;;;0.41;80.21;101733.13;5093204;28;20550;-68
2022/01/14 03:36:22;;;;;;;48.75;25.38;;;;;;;0.40;80.20;101739.31;5092917;28;20016;-67
2022/01/14 03:38:48;;;;;;;53.88;25.85;;;;;;;0.42;79.96;101741.00;5100508;28;20027;-67
2022/01/14 03:41:13;;;;;;;52.58;24.88;;;;;;;0.35;79.83;101723.59;5108119;28;20077;-68
2022/01/14 03:43:40;;;;;;;56.92;26.05;;;;;;;0.39;79.74;101727.91;5102750;28;20068;-67
2022/01/14 03:46:06;;;;;;;48.70;24.13;;;;;;;0.27;80.06;101708.84;5098241;28;20026;-67
2022/01/14 03:48:31;;;;;;;52.00;25.27;;;;;;;0.26;80.31;101713.28;5104178;28;20024;-67
2022/01/14 03:50:57;;;;;;;54.08;26.10;;;;;;;0.28;80.35;101713.22;5102989;28;20031;-68
2022/01/14 03:53:23;;;;;;;56.38;25.30;;;;;;;0.28;80.31;101713.22;5093079;28;20016;-68
2022/01/14 03:55:48;;;;;;;55.30;25.35;;;;;;;0.15;80.48;101685.38;5110431;28;20114;-67
2022/01/14 03:58:13;;;;;;;50.95;25.42;;;;;;;0.23;80.17;101708.06;5092006;28;20028;-68
2022/01/14 04:00:39;;;;;;;56.67;26.02;;;;;;;0.20;80.53;101702.00;5105057;28;20043;-67
2022/01/14 04:03:06;;;;;;;56.05;25.85;;;;;;;0.15;80.48;101688.03;5098491;28;20032;-68
2022/01/14 04:05:32;;;;;;;48.42;23.50;;;;;;;0.12;80.83;101704.81;5102950;28;20118;-68
2022/01/14 04:07:58;;;;;;;58.88;24.95;;;;;;;0.12;80.78;101702.16;5095348;28;20106;-67
2022/01/14 04:10:25;;;;;;;53.10;25.42;;;;;;;0.05;81.14;101700.56;5099416;28;20024;-68
2022/01/14 04:13:04;;;;;;;48.67;25.10;;;;;;;0.03;81.22;101699.72;5106218;28;20031;-69
2022/01/14 04:15:37;;;;;;;55.03;24.08;;;;;;;-0.01;81.61;101698.06;5105217;28;20111;-67
2022/01/14 04:18:21;;;;;;;51.17;24.85;;;;;;;-0.01;81.79;101700.72;5102549;27;20040;-67
2022/01/14 04:20:49;;;;;;;47.77;23.43;;;;;;;-0.04;82.00;101706.06;5097669;28;20047;-68
2022/01/14 04:23:18;;;;;;;53.50;24.75;;;;;;;-0.10;81.85;101693.88;5097148;28;20027;-68
2022/01/14 04:25:44;;;;;;;48.28;23.00;;;;;;;-0.09;81.97;101700.88;5099207;28;20028;-68
2022/01/14 04:28:10;;;;;;;56.08;25.58;;;;;;;-0.17;82.09;101679.09;5096722;28;20551;-67
2022/01/14 04:30:36;;;;;;;50.10;23.75;;;;;;;-0.14;82.13;101689.59;5101908;28;20089;-67
2022/01/14 04:33:03;;;;;;;55.85;24.45;;;;;;;-0.17;82.47;101683.50;5103780;28;20152;-68
2022/01/14 04:35:30;;;;;;;52.92;25.33;;;;;;;-0.18;82.35;101681.78;5109223;28;20407;-68
2022/01/14 04:37:56;;;;;;;51.60;24.95;;;;;;;-0.17;82.50;101680.88;5101767;28;20038;-67
2022/01/14 04:40:21;;;;;;;48.78;24.33;;;;;;;-0.28;82.31;101665.31;5093402;28;20467;-67
2022/01/14 04:42:48;;;;;;;52.00;25.25;;;;;;;-0.27;82.76;101682.84;5101193;28;20024;-68
2022/01/14 04:45:27;;;;;;;55.45;25.20;;;;;;;-0.33;82.78;101669.81;5091000;28;20027;-69
2022/01/14 04:47:53;;;;;;;54.15;24.23;;;;;;;-0.44;82.86;101661.28;5103215;28;20073;-68
2022/01/14 04:50:20;;;;;;;52.88;25.27;;;;;;;-0.37;83.18;101662.88;5095951;28;20088;-68
2022/01/14 04:52:48;;;;;;;53.25;25.67;;;;;;;-0.39;83.31;101658.50;5101900;28;20028;-68
2022/01/14 04:55:17;;;;;;;54.15;26.02;;;;;;;-0.42;83.72;101655.97;5107060;28;20027;-68
2022/01/14 04:57:44;;;;;;;56.10;26.83;;;;;;;-0.43;84.27;101648.94;5104159;28;20035;-69
2022/01/14 05:00:13;;;;;;;51.70;24.98;;;;;;;-0.44;84.19;101656.00;5098073;28;20054;-68
2022/01/14 05:02:39;;;;;;;55.65;25.30;;;;;;;-0.49;84.37;101643.81;5104317;28;20046;-67
2022/01/14 05:05:07;;;;;;;54.20;24.65;;;;;;;-0.50;84.74;101639.44;5098159;28;20526;-67
2022/01/14 05:07:33;;;;;;;49.80;25.48;;;;;;;-0.56;84.51;101631.66;5093085;28;20464;-68
2022/01/14 05:10:16;;;;;;;51.47;25.25;;;;;;;-0.58;84.75;101636.13;5098695;28;20080;-67
2022/01/14 05:12:43;;;;;;;51.38;24.58;;;;;;;-0.57;85.03;101637.84;5104515;28;20043;-69
2022/01/14 05:15:10;;;;;;;54.60;26.05;;;;;;;-0.57;84.86;101643.13;5093364;28;20157;-68
2022/01/14 05:17:35;;;;;;;54.72;26.13;;;;;;;-0.59;85.54;101637.00;5095788;28;20451;-66
2022/01/14 05:20:03;;;;;;;50.97;24.13;;;;;;;-0.60;85.33;101637.91;5097946;28;20059;-68
2022/01/14 05:22:28;;;;;;;54.00;24.23;;;;;;;-0.64;85.66;101623.94;5095193;28;20375;-68
2022/01/14 05:24:54;;;;;;;53.10;25.02;;;;;;;-0.61;85.55;101630.91;5108749;28;20039;-69
2022/01/14 05:27:20;;;;;;;60.65;27.63;;;;;;;-0.62;85.80;101631.81;5098008;28;20034;-68
2022/01/14 05:29:45;;;;;;;50.78;24.25;;;;;;;-0.64;85.77;101638.88;5097910;28;20036;-68
2022/01/14 05:32:14;;;;;;;52.20;23.75;;;;;;;-0.68;86.02;101626.69;5088146;28;20062;-67
2022/01/14 05:34:41;;;;;;;54.08;25.55;;;;;;;-0.67;85.91;101625.78;5105388;28;20546;-68
2022/01/14 05:37:08;;;;;;;50.53;24.75;;;;;;;-0.72;85.87;101622.38;5094646;28;20356;-68
2022/01/14 05:39:35;;;;;;;51.03;26.05;;;;;;;-0.78;85.90;101617.22;5095924;28;20060;-70
2022/01/14 05:42:02;;;;;;;52.53;24.67;;;;;;;-0.75;86.14;101630.31;5095829;28;20059;-68
2022/01/14 05:44:28;;;;;;;48.90;24.25;;;;;;;-0.74;86.14;101629.44;5100405;28;20031;-68
2022/01/14 05:46:56;;;;;;;55.63;26.98;;;;;;;-0.75;86.53;101639.09;5104835;28;20019;-66
2022/01/14 05:49:22;;;;;;;48.85;24.15;;;;;;;-0.78;86.94;101627.75;5101045;28;20032;-67
2022/01/14 05:51:48;;;;;;;55.40;26.08;;;;;;;-0.80;86.88;101629.56;5098005;28;20046;-68
2022/01/14 05:54:15;;;;;;;60.50;26.38;;;;;;;-0.85;86.97;101610.34;5098082;28;20035;-67
2022/01/14 05:56:41;;;;;;;57.45;26.55;;;;;;;-0.89;86.97;101609.56;5105236;28;20109;-68
2022/01/14 05:59:06;;;;;;;62.45;26.25;;;;;;;-0.84;86.88;101622.63;5092928;28;20053;-69
2022/01/14 06:01:32;;;;;;;53.35;24.58;;;;;;;-0.83;86.50;101632.25;5087482;28;20032;-67
2022/01/14 06:03:59;;;;;;;61.13;27.42;;;;;;;-0.82;86.67;101634.00;5103990;28;20023;-68
2022/01/14 06:06:24;;;;;;;54.50;25.00;;;;;;;-0.88;86.98;101635.00;5105286;28;20016;-69
2022/01/14 06:08:50;;;;;;;57.38;25.38;;;;;;;-0.94;87.01;101605.25;5096027;28;20506;-68
2022/01/14 06:11:16;;;;;;;51.08;24.45;;;;;;;-0.88;87.32;101621.81;5103645;28;20038;-67
2022/01/14 06:13:41;;;;;;;59.97;25.38;;;;;;;-0.89;87.46;101616.59;5096898;28;20369;-68
2022/01/14 06:16:07;;;;;;;54.22;24.25;;;;;;;-0.93;87.76;101605.25;5096413;28;20104;-68
2022/01/14 06:18:33;;;;;;;55.50;26.90;;;;;;;-0.92;88.10;101608.75;5093125;28;20147;-68
2022/01/14 06:20:58;;;;;;;49.33;24.10;;;;;;;-0.93;88.49;101604.38;5094383;28;20015;-68
2022/01/14 06:23:24;;;;;;;53.97;24.65;;;;;;;-0.92;88.16;101608.75;5097826;28;20020;-68
2022/01/14 06:25:50;;;;;;;55.30;25.48;;;;;;;-0.97;88.36;101606.22;5103021;28;20028;-67
2022/01/14 06:28:15;;;;;;;52.58;25.17;;;;;;;-0.94;88.42;101611.41;5095063;28;20402;-68
2022/01/14 06:30:41;;;;;;;54.47;24.88;;;;;;;-0.97;88.32;101610.63;5087048;28;20043;-69
2022/01/14 06:33:06;;;;;;;56.58;25.35;;;;;;;-0.95;88.42;101606.19;5101376;28;20035;-68
2022/01/14 06:35:32;;;;;;;54.50;25.92;;;;;;;-0.99;88.49;101604.50;5095304;28;20028;-68
2022/01/14 06:37:59;;;;;;;56.53;26.33;;;;;;;-1.05;88.62;101600.25;5105415;28;20055;-68
2022/01/14 06:40:24;;;;;;;54.88;26.48;;;;;;;-1.06;88.81;101601.13;5093075;28;20070;-68
2022/01/14 06:42:50;;;;;;;57.25;26.75;;;;;;;-1.05;88.43;101594.09;5092331;28;20021;-68
2022/01/14 06:45:16;;;;;;;56.00;25.35;;;;;;;-1.00;88.48;101597.53;5099516;28;20032;-68
2022/01/14 06:47:42;;;;;;;53.88;26.48;;;;;;;-0.99;88.77;101604.50;5102833;28;20054;-68
2022/01/14 06:50:08;;;;;;;55.90;25.75;;;;;;;-0.96;89.20;101610.59;5092266;28;20032;-68
2022/01/14 06:52:33;;;;;;;55.08;25.27;;;;;;;-0.98;89.28;101593.06;5088906;28;20369;-67
2022/01/14 06:54:59;;;;;;;58.42;27.27;;;;;;;-0.96;89.11;101600.06;5101542;28;20050;-69
2022/01/14 06:57:24;;;;;;;56.83;26.33;;;;;;;-0.95;89.23;101595.66;5110576;28;20028;-68
2022/01/14 06:59:50;;;;;;;60.00;26.60;;;;;;;-0.99;89.44;101586.97;5098275;28;20038;-69
2022/01/14 07:02:16;;;;;;;61.78;27.50;;;;;;;-0.92;89.60;101591.19;5096001;28;20028;-69
2022/01/14 07:04:42;;;;;;;56.70;27.05;;;;;;;-0.89;89.62;101593.78;5093442;28;20457;-69
2022/01/14 07:07:07;;;;;;;59.70;28.63;;;;;;;-0.87;89.48;101581.41;5090430;28;20024;-68
2022/01/14 07:09:34;;;;;;;53.28;25.83;;;;;;;-0.85;89.72;101576.13;5107708;28;20032;-68
2022/01/14 07:12:02;;;;;;;53.28;26.38;;;;;;;-0.93;89.76;101555.22;5105208;28;20059;-68
2022/01/14 07:14:29;;;;;;;55.30;25.40;;;;;;;-0.83;89.89;101562.03;5102295;28;20074;-68
2022/01/14 07:16:56;;;;;;;55.10;25.88;;;;;;;-0.75;89.53;101568.00;5094624;28;20059;-68
2022/01/14 07:19:22;;;;;;;59.65;25.75;;;;;;;-0.71;89.91;101566.16;5095108;28;20142;-69
2022/01/14 07:21:48;;;;;;;58.45;24.75;;;;;;;-0.69;89.78;101559.09;5097384;28;20049;-68
2022/01/14 07:24:14;;;;;;;57.28;26.20;;;;;;;-0.68;90.00;101561.69;5109348;28;20050;-68
2022/01/14 07:26:41;;;;;;;48.28;23.77;;;;;;;-0.62;90.16;101558.03;5095883;28;20414;-67
2022/01/14 07:29:06;;;;;;;51.92;23.63;;;;;;;-0.57;89.99;101561.44;5090781;28;20035;-67
2022/01/14 07:31:32;;;;;;;58.47;24.67;;;;;;;-0.54;90.03;101564.88;5093088;28;20114;-68
2022/01/14 07:33:57;;;;;;;52.38;24.90;;;;;;;-0.51;89.93;101567.44;5103888;28;20114;-68
2022/01/14 07:36:23;;;;;;;50.35;24.27;;;;;;;-0.50;90.00;101552.50;5111113;28;20019;-68
2022/01/14 07:38:49;;;;;;;49.35;23.80;;;;;;;-0.43;89.90;101562.00;5109612;28;20064;-67
2022/01/14 07:41:14;;;;;;;57.83;25.40;;;;;;;-0.40;89.87;101557.53;5098323;28;20030;-68
2022/01/14 07:43:41;;;;;;;52.58;25.30;;;;;;;-0.33;90.10;101560.88;5103254;28;20106;-67
2022/01/14 07:46:06;;;;;;;51.30;25.83;;;;;;;-0.26;89.80;101551.91;5099928;28;20036;-69
2022/01/14 07:48:32;;;;;;;47.20;22.98;;;;;;;-0.28;89.92;101544.06;5098594;28;20461;-68
2022/01/14 07:50:58;;;;;;;46.08;24.90;;;;;;;-0.18;90.06;101542.06;5092909;28;20072;-67
2022/01/14 07:53:23;;;;;;;48.55;23.48;;;;;;;-0.22;89.99;101528.06;5105269;28;20524;-67
2022/01/14 07:55:50;;;;;;;52.17;25.02;;;;;;;-0.05;89.93;101546.13;5101204;28;20027;-67
2022/01/14 07:58:15;;;;;;;55.05;26.92;;;;;;;-0.02;89.71;101540.78;5093687;28;20063;-68
2022/01/14 08:00:42;;;;;;;53.65;26.00;;;;;;;0.04;89.91;101538.00;5103015;28;20051;-68
2022/01/14 08:03:08;;;;;;;57.35;25.70;;;;;;;0.11;89.94;101534.28;5095075;28;20043;-68
2022/01/14 08:05:34;;;;;;;56.78;25.33;;;;;;;0.11;89.84;101528.13;5093169;28;20032;-68
2022/01/14 08:08:04;;;;;;;49.13;24.45;;;;;;;0.22;89.96;101534.84;5101544;28;20052;-67
2022/01/14 08:10:30;;;;;;;45.75;23.92;;;;;;;0.32;89.98;101528.44;5089402;28;20028;-67
2022/01/14 08:12:56;;;;;;;50.47;23.98;;;;;;;0.37;89.53;101520.38;5092153;28;20071;-69
2022/01/14 08:15:23;;;;;;;51.97;25.05;;;;;;;0.47;89.32;101517.47;5103510;28;20791;-67
2022/01/14 08:17:49;;;;;;;58.22;24.42;;;;;;;0.49;88.96;101515.66;5099822;28;20031;-68
2022/01/14 08:20:15;;;;;;;49.88;23.77;;;;;;;0.61;88.71;101514.44;5095117;28;20105;-67
2022/01/14 08:22:40;;;;;;;49.78;24.27;;;;;;;0.67;89.06;101516.94;5099376;28;20032;-68
2022/01/14 08:25:06;;;;;;;48.53;24.08;;;;;;;0.62;88.67;101505.63;5107005;28;20047;-67
2022/01/14 08:27:32;;;;;;;46.63;23.92;;;;;;;0.80;88.60;101521.78;5090030;28;20032;-68
2022/01/14 08:29:58;;;;;;;49.78;23.27;;;;;;;0.88;88.19;101529.50;5097236;28;20073;-67
2022/01/14 08:32:24;;;;;;;49.28;24.13;;;;;;;0.94;88.24;101529.31;5101954;28;20111;-68
2022/01/14 08:34:50;;;;;;;43.10;21.85;;;;;;;1.07;87.94;101528.91;5093406;28;20031;-68
2022/01/14 08:37:16;;;;;;;50.95;22.85;;;;;;;1.10;87.42;101518.22;5093481;28;20054;-68
2022/01/14 08:39:41;;;;;;;46.80;22.20;;;;;;;1.20;87.08;101519.72;5106765;28;20027;-67
2022/01/14 08:42:10;;;;;;;45.40;22.10;;;;;;;1.32;86.99;101529.88;5104090;28;20102;-67
2022/01/14 08:44:38;;;;;;;47.00;23.27;;;;;;;1.30;87.33;101531.72;5101274;28;20075;-68
2022/01/14 08:47:09;;;;;;;42.30;21.98;;;;;;;1.55;86.90;101523.91;5101139;28;20035;-67
2022/01/14 08:49:41;;;;;;;44.70;22.40;;;;;;;1.73;86.56;101529.44;5104114;28;20026;-72
2022/01/14 08:52:08;;;;;;;43.67;21.15;;;;;;;1.72;86.71;101530.38;5106812;28;20031;-68
2022/01/14 08:54:34;;;;;;;37.30;20.17;;;;;;;1.90;85.93;101531.53;5088874;28;20391;-69
2022/01/14 08:57:02;;;;;;;42.17;21.90;;;;;;;1.90;85.89;101513.88;5103580;28;20031;-68
2022/01/14 08:59:28;;;;;;;42.38;20.90;;;;;;;2.13;85.01;101521.91;5095491;28;20438;-67
2022/01/14 09:01:54;;;;;;;42.92;21.02;;;;;;;2.09;85.48;101515.00;5101964;28;20455;-68
2022/01/14 09:04:19;;;;;;;42.55;21.40;;;;;;;2.17;85.09;101510.28;5088303;28;20106;-68
2022/01/14 09:06:45;;;;;;;43.17;22.73;;;;;;;2.16;84.81;101486.56;5104087;28;20035;-68
2022/01/14 09:09:11;;;;;;;43.30;20.88;;;;;;;2.28;84.74;101500.22;5097309;28;20035;-68
2022/01/14 09:11:36;;;;;;;40.65;21.17;;;;;;;2.19;84.82;101482.00;5096018;28;20548;-67
2022/01/14 09:14:02;;;;;;;41.20;21.00;;;;;;;2.45;84.80;101481.06;5098875;28;20024;-67
2022/01/14 09:16:27;;;;;;;39.78;20.27;;;;;;;2.56;83.97;101480.69;5096051;28;20062;-68
2022/01/14 09:18:53;;;;;;;41.22;20.83;;;;;;;2.48;84.08;101483.59;5108527;28;20132;-68
2022/01/14 09:21:19;;;;;;;42.55;22.17;;;;;;;2.55;84.35;101489.56;5094982;28;20062;-68
2022/01/14 09:23:53;;;;;;;44.08;20.75;;;;;;;2.66;84.77;101476.78;5099860;28;20042;-68
2022/01/14 09:26:19;;;;;;;37.53;20.27;;;;;;;2.70;84.86;101468.66;5095195;28;20031;-67
2022/01/14 09:28:45;;;;;;;38.75;20.38;;;;;;;2.78;84.52;101457.78;5098485;28;20027;-69
2022/01/14 09:31:11;;;;;;;36.97;19.70;;;;;;;2.86;84.63;101445.09;5095160;28;20047;-67
2022/01/14 09:33:38;;;;;;;40.22;19.00;;;;;;;2.88;84.73;101445.91;5092425;28;20027;-67
2022/01/14 09:36:04;;;;;;;36.80;18.60;;;;;;;2.95;85.06;101447.41;5093844;28;20047;-70
2022/01/14 09:38:30;;;;;;;34.80;17.95;;;;;;;3.10;85.00;101441.50;5099708;28;20043;-71
2022/01/14 09:40:57;;;;;;;36.42;18.70;;;;;;;3.27;84.43;101453.16;5096222;28;20387;-72
2022/01/14 09:43:23;;;;;;;35.65;18.52;;;;;;;3.31;84.30;101445.94;5101968;28;20028;-73
2022/01/14 09:45:57;;;;;;;35.22;17.95;;;;;;;3.39;83.50;101451.81;5095672;28;20036;-71
2022/01/14 09:48:22;;;;;;;36.25;17.75;;;;;;;3.58;81.94;101429.75;5101546;27;20024;-71
2022/01/14 09:50:48;;;;;;;33.80;17.92;;;;;;;3.62;82.07;101441.13;5096208;28;20020;-70
2022/01/14 09:53:14;;;;;;;39.45;19.17;;;;;;;3.59;82.00;101430.63;5104847;28;20027;-72
2022/01/14 09:55:41;;;;;;;33.80;17.85;;;;;;;3.63;81.96;101430.44;5099340;28;20020;-72
2022/01/14 09:58:07;;;;;;;35.90;18.13;;;;;;;3.70;82.07;101423.97;5102091;28;20024;-71
2022/01/14 10:00:33;;;;;;;34.92;18.73;;;;;;;3.75;82.25;101437.03;5099253;28;20035;-73
2022/01/14 10:02:59;;;;;;;33.47;17.88;;;;;;;3.87;82.28;101418.78;5101718;28;20089;-71
2022/01/14 10:05:37;;;;;;;36.08;19.10;;;;;;;3.98;81.79;101410.38;5101249;28;20027;-71
2022/01/14 10:08:16;;;;;;;36.00;18.67;;;;;;;4.10;80.88;101402.72;5099609;28;20027;-71
2022/01/14 10:10:46;;;;;;;33.97;17.50;;;;;;;4.00;80.77;101380.19;5118699;22;20085;-72
2022/01/14 10:13:13;;;;;;;35.55;18.35;;;;;;;4.21;81.08;101391.63;5082105;28;20047;-71
2022/01/14 10:15:47;;;;;;;36.85;18.30;;;;;;;4.20;80.86;101381.97;5079193;28;20119;-72
2022/01/14 10:18:14;;;;;;;38.67;18.60;;;;;;;4.22;81.04;101380.94;5081404;28;20060;-72
2022/01/14 10:20:40;;;;;;;32.80;17.45;;;;;;;4.27;80.92;101373.66;5076598;28;20024;-72
2022/01/14 10:23:06;;;;;;;30.55;16.65;;;;;;;4.26;80.90;101358.63;5088770;28;20030;-71
2022/01/14 10:25:33;;;;;;;34.42;17.25;;;;;;;4.39;81.20;101361.63;5089237;28;20039;-73
2022/01/14 10:28:21;;;;;;;32.33;16.95;;;;;;;4.47;81.13;101349.69;5071327;28;20601;-70
2022/01/14 10:30:48;;;;;;;30.88;16.65;;;;;;;4.49;81.33;101328.38;5078124;28;20028;-71
2022/01/14 10:33:19;;;;;;;24.02;13.48;;;;;;;4.67;81.31;101324.84;5074396;28;20036;-71
2022/01/14 10:35:46;;;;;;;23.60;12.73;;;;;;;4.77;81.33;101325.28;5076342;28;20119;-72
2022/01/14 10:38:23;;;;;;;20.10;10.98;;;;;;;4.98;81.23;101324.22;5075354;28;20024;-71
2022/01/14 10:40:54;;;;;;;19.70;10.02;;;;;;;5.03;81.58;101325.72;5073585;28;20035;-71
2022/01/14 10:43:22;;;;;;;17.50;8.77;;;;;;;5.39;78.93;101315.06;5075388;28;20077;-72
2022/01/14 10:45:50;;;;;;;18.77;9.38;;;;;;;5.43;77.66;101311.28;5075326;28;20025;-71
2022/01/14 10:48:43;;;;;;;16.83;9.15;;;;;;;5.55;76.88;101308.00;5074677;28;20044;-70
2022/01/14 10:51:11;;;;;;;19.08;9.88;;;;;;;5.62;77.09;101307.63;5073714;28;20043;-72
2022/01/14 10:53:52;;;;;;;15.25;8.95;;;;;;;5.68;76.12;101301.97;5073803;28;20094;-70
2022/01/14 10:56:19;;;;;;;18.98;10.15;;;;;;;5.82;75.75;101311.91;5073745;28;20032;-71
2022/01/14 10:58:47;;;;;;;19.27;9.15;;;;;;;5.83;74.39;101293.22;5074479;28;20121;-71
2022/01/14 11:01:19;;;;;;;15.25;8.45;;;;;;;5.99;73.16;101287.91;5074850;28;20443;-71
2022/01/14 11:03:48;;;;;;;16.35;8.95;;;;;;;6.12;72.67;101292.50;5074846;28;20028;-72
2022/01/14 11:06:25;;;;;;;16.17;8.55;;;;;;;6.39;70.86;101293.66;5074347;28;20039;-71
2022/01/14 11:09:00;;;;;;;17.77;8.63;;;;;;;6.35;71.54;101292.13;5074278;28;20040;-72
2022/01/14 11:11:29;;;;;;;16.70;8.85;;;;;;;6.38;71.56;101285.75;5072828;28;20079;-72
2022/01/14 11:13:55;;;;;;;18.20;9.38;;;;;;;6.76;69.79;101263.16;5073913;28;20016;-72
2022/01/14 11:16:21;;;;;;;16.90;8.57;;;;;;;6.72;70.02;101262.47;5073996;28;20108;-72
2022/01/14 11:18:49;;;;;;;18.67;8.57;;;;;;;7.04;67.95;101253.44;5072990;28;20068;-70
2022/01/14 11:23:59;;;;;;;;;;;;;;;7.16;67.09;101241.19;5075339;28;20027;-72
2022/01/14 11:26:30;;;;;;;14.35;7.45;;;;;;;7.12;66.63;101244.16;5074030;28;19909;-72
2022/01/14 11:29:01;;;;;;;14.13;6.95;;;;;;;7.15;67.05;101223.50;5074086;28;20389;-70
2022/01/14 11:31:32;;;;;;;16.42;8.90;;;;;;;7.23;66.58;101228.38;5073670;28;20029;-71
2022/01/14 11:34:00;;;;;;;17.13;8.50;;;;;;;7.26;66.79;101233.53;5074450;28;20048;-72
2022/01/14 11:36:45;;;;;;;14.82;8.23;;;;;;;7.23;66.54;101225.72;5074358;28;20024;-72