Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:14;;;;;;;10.10;4.60;;;;;;;;;;6215033;23;20155;-91
2023/01/07 00:03:28;;;;;;;8.65;4.25;;;;;;;;;;6214815;23;20164;-91
2023/01/07 00:06:46;;;;;;;14.13;4.60;;;;;;;;;;6182139;23;20295;-90
2023/01/07 00:09:58;;;;;;;10.00;5.03;;;;;;;;;;6179661;23;20194;-90
2023/01/07 00:13:11;;;;;;;10.75;4.97;;;;;;;;;;6171613;23;20169;-91
2023/01/07 00:16:25;;;;;;;9.45;5.00;;;;;;;;;;6212842;23;20180;-90
2023/01/07 00:19:42;;;;;;;9.13;4.32;;;;;;;;;;6182972;23;20237;-89
2023/01/07 00:22:53;;;;;;;10.98;4.50;;;;;;;;;;6195940;23;20227;-88
2023/01/07 00:26:07;;;;;;;15.23;4.63;;;;;;;;;;6196923;23;20168;-88
2023/01/07 00:29:20;;;;;;;9.07;4.70;;;;;;;;;;6197381;23;20172;-90
2023/01/07 00:36:01;;;;;;;8.95;4.35;;;;;;;;;;6179393;23;20221;-90
2023/01/07 00:39:14;;;;;;;9.43;4.20;;;;;;;;;;6213466;23;20159;-90
2023/01/07 00:45:55;;;;;;;11.27;4.25;;;;;;;;;;6180800;23;20164;-88
2023/01/07 00:49:09;;;;;;;12.40;3.90;;;;;;;;;;6212416;23;20167;-89
2023/01/07 00:52:23;;;;;;;6.93;3.47;;;;;;;;;;6181440;23;20169;-90
2023/01/07 00:55:35;;;;;;;6.07;3.78;;;;;;;;;;6197816;23;20187;-89
2023/01/07 00:58:46;;;;;;;6.85;3.90;;;;;;;;;;6183209;23;20577;-90
2023/01/07 01:01:59;;;;;;;7.85;3.70;;;;;;;;;;6214922;23;20168;-89
2023/01/07 01:05:10;;;;;;;5.97;3.90;;;;;;;;;;6213205;23;20181;-88
2023/01/07 01:08:24;;;;;;;7.90;3.55;;;;;;;;;;6197237;23;20207;-87
2023/01/07 01:11:36;;;;;;;7.03;3.55;;;;;;;;;;6212185;23;20163;-89
2023/01/07 01:14:48;;;;;;;7.07;3.72;;;;;;;;;;6195646;23;20164;-91
2023/01/07 01:18:00;;;;;;;10.23;4.30;;;;;;;;;;6196966;23;20152;-89
2023/01/07 01:21:13;;;;;;;10.15;4.53;;;;;;;;;;6195141;23;20260;-91
2023/01/07 01:24:26;;;;;;;13.35;4.15;;;;;;;;;;6198523;23;20172;-91
2023/01/07 01:27:38;;;;;;;7.65;3.83;;;;;;;;;;6180096;23;20195;-90
2023/01/07 01:30:55;;;;;;;9.02;4.32;;;;;;;;;;6178122;23;20164;-90
2023/01/07 01:34:09;;;;;;;6.97;4.22;;;;;;;;;;6180145;23;20163;-91
2023/01/07 01:37:21;;;;;;;6.78;4.00;;;;;;;;;;6180036;23;20211;-90
2023/01/07 01:40:34;;;;;;;8.10;4.18;;;;;;;;;;6179968;23;20223;-89
2023/01/07 01:43:48;;;;;;;8.43;3.85;;;;;;;;;;6181635;23;20167;-90
2023/01/07 01:47:01;;;;;;;8.95;3.70;;;;;;;;;;6214698;23;20168;-89
2023/01/07 01:50:16;;;;;;;7.72;4.05;;;;;;;;;;6214600;23;20211;-89
2023/01/07 01:53:29;;;;;;;9.48;4.57;;;;;;;;;;6198013;23;20247;-90
2023/01/07 01:56:44;;;;;;;7.47;3.97;;;;;;;;;;6181338;23;20159;-90
2023/01/07 01:59:58;;;;;;;8.27;3.83;;;;;;;;;;6183849;23;20232;-90
2023/01/07 02:03:12;;;;;;;11.13;4.25;;;;;;;;;;6197609;23;20324;-90
2023/01/07 02:06:29;;;;;;;7.75;4.50;;;;;;;;;;6197180;23;20179;-91
2023/01/07 02:09:41;;;;;;;9.75;4.70;;;;;;;;;;6179969;23;20506;-89
2023/01/07 02:13:03;;;;;;;7.40;4.20;;;;;;;;;;6182330;23;20156;-90
2023/01/07 02:16:19;;;;;;;12.27;5.43;;;;;;;;;;6212435;23;20171;-89
2023/01/07 02:19:45;;;;;;;10.98;4.80;;;;;;;;;;6212480;23;20183;-87
2023/01/07 02:23:14;;;;;;;7.43;3.97;;;;;;;;;;6180218;23;20184;-89
2023/01/07 02:26:50;;;;;;;8.43;3.83;;;;;;;;;;6181532;23;20167;-91
2023/01/07 02:30:23;;;;;;;8.80;3.95;;;;;;;;;;6197558;23;20220;-88
2023/01/07 02:33:40;;;;;;;6.65;3.80;;;;;;;;;;6213061;23;20227;-89
2023/01/07 02:36:55;;;;;;;7.80;3.78;;;;;;;;;;6181583;23;20167;-88
2023/01/07 02:40:10;;;;;;;7.47;3.90;;;;;;;;;;6214057;23;20176;-89
2023/01/07 02:43:27;;;;;;;7.82;3.72;;;;;;;;;;6196431;23;20601;-88
2023/01/07 02:46:43;;;;;;;9.25;4.20;;;;;;;;;;6195332;23;20184;-89
2023/01/07 02:49:55;;;;;;;6.72;3.95;;;;;;;;;;6181105;23;20180;-89
2023/01/07 02:53:08;;;;;;;8.05;4.30;;;;;;;;;;6196606;23;20207;-88
2023/01/07 02:56:26;;;;;;;8.65;3.97;;;;;;;;;;6178936;23;20295;-90
2023/01/07 02:59:51;;;;;;;8.40;4.38;;;;;;;;;;6211786;23;20191;-89
2023/01/07 03:03:09;;;;;;;8.05;4.78;;;;;;;;;;6180666;23;20164;-90
2023/01/07 03:06:35;;;;;;;8.60;4.75;;;;;;;;;;6179968;23;20163;-91
2023/01/07 03:09:57;;;;;;;10.35;4.03;;;;;;;;;;6212091;23;20219;-90
2023/01/07 03:13:11;;;;;;;10.18;3.88;;;;;;;;;;6197597;23;20606;-90
2023/01/07 03:16:24;;;;;;;7.35;4.15;;;;;;;;;;6213285;23;20168;-89
2023/01/07 03:19:37;;;;;;;11.57;4.13;;;;;;;;;;6180217;23;20243;-89
2023/01/07 03:22:51;;;;;;;12.43;4.72;;;;;;;;;;6212662;23;20156;-88
2023/01/07 03:26:05;;;;;;;11.43;4.13;;;;;;;;;;6213228;23;20237;-88
2023/01/07 03:29:18;;;;;;;8.13;3.72;;;;;;;;;;6195847;23;20214;-90
2023/01/07 03:32:33;;;;;;;11.93;4.50;;;;;;;;;;6181076;23;20164;-89
2023/01/07 03:35:46;;;;;;;11.05;3.50;;;;;;;;;;6211754;23;20160;-88
2023/01/07 03:38:58;;;;;;;7.18;4.10;;;;;;;;;;6212436;23;20215;-90
2023/01/07 03:45:43;;;;;;;10.75;3.72;;;;;;;;;;6179407;23;20164;-90
2023/01/07 03:48:55;;;;;;;9.50;3.97;;;;;;;;;;6211986;23;20204;-92
2023/01/07 03:52:08;;;;;;;8.40;3.78;;;;;;;;;;6181259;23;20167;-89
2023/01/07 03:55:20;;;;;;;7.85;4.03;;;;;;;;;;6181032;23;20172;-90
2023/01/07 03:58:36;;;;;;;7.50;4.13;;;;;;;;;;6197184;23;20171;-92
2023/01/07 04:01:50;;;;;;;7.00;3.67;;;;;;;;;;6181509;23;20147;-91
2023/01/07 04:05:02;;;;;;;7.40;4.20;;;;;;;;;;6194775;23;20168;-90
2023/01/07 04:08:13;;;;;;;7.60;4.20;;;;;;;;;;6196423;23;20263;-90
2023/01/07 04:11:26;;;;;;;7.75;3.70;;;;;;;;;;6180672;23;20303;-90
2023/01/07 04:14:47;;;;;;;6.47;3.80;;;;;;;;;;6194709;23;20216;-86
2023/01/07 04:17:57;;;;;;;7.63;4.07;;;;;;;;;;6195492;23;20199;-90
2023/01/07 04:21:10;;;;;;;6.25;3.85;;;;;;;;;;6211298;23;20191;-89
2023/01/07 04:24:22;;;;;;;5.40;3.22;;;;;;;;;;6211555;23;20196;-89
2023/01/07 04:27:34;;;;;;;6.10;3.65;;;;;;;;;;6178761;23;20176;-91
2023/01/07 04:30:47;;;;;;;8.18;3.88;;;;;;;;;;6179947;23;20171;-88
2023/01/07 04:34:00;;;;;;;8.00;3.60;;;;;;;;;;6196107;23;20197;-89
2023/01/07 04:37:12;;;;;;;6.22;3.70;;;;;;;;;;6213027;23;20297;-89
2023/01/07 04:40:24;;;;;;;6.72;3.55;;;;;;;;;;6212147;23;20175;-89
2023/01/07 04:43:37;;;;;;;12.57;3.67;;;;;;;;;;6198607;23;20148;-91
2023/01/07 04:46:52;;;;;;;8.57;3.78;;;;;;;;;;6182678;23;20167;-91
2023/01/07 04:50:04;;;;;;;7.30;3.80;;;;;;;;;;6198557;23;20196;-88
2023/01/07 04:53:18;;;;;;;7.78;4.05;;;;;;;;;;6179534;23;20229;-90
2023/01/07 04:56:31;;;;;;;8.07;4.10;;;;;;;;;;6180882;23;20152;-91
2023/01/07 04:59:43;;;;;;;9.43;4.32;;;;;;;;;;6196302;23;20163;-90
2023/01/07 05:02:56;;;;;;;11.85;3.85;;;;;;;;;;6182010;23;20622;-89
2023/01/07 05:06:08;;;;;;;7.85;4.00;;;;;;;;;;6180265;23;20164;-91
2023/01/07 05:09:21;;;;;;;7.72;4.43;;;;;;;;;;6212002;23;20379;-90
2023/01/07 05:12:34;;;;;;;6.43;3.38;;;;;;;;;;6196232;23;20171;-89
2023/01/07 05:15:47;;;;;;;6.55;3.58;;;;;;;;;;6181230;23;20250;-88
2023/01/07 05:19:02;;;;;;;7.63;3.50;;;;;;;;;;6183154;23;20618;-89
2023/01/07 05:22:18;;;;;;;9.07;3.55;;;;;;;;;;6180201;23;20148;-88
2023/01/07 05:25:29;;;;;;;6.43;3.60;;;;;;;;;;6181511;23;20167;-89
2023/01/07 05:28:41;;;;;;;6.13;3.35;;;;;;;;;;6182219;23;20646;-90
2023/01/07 05:31:53;;;;;;;6.95;3.65;;;;;;;;;;6214045;23;20169;-88
2023/01/07 05:35:07;;;;;;;7.80;4.10;;;;;;;;;;6213214;23;20239;-88
2023/01/07 05:38:19;;;;;;;7.63;3.92;;;;;;;;;;6183111;23;20187;-90
2023/01/07 05:41:30;;;;;;;8.93;4.00;;;;;;;;;;6182311;23;20167;-91
2023/01/07 05:44:41;;;;;;;6.40;3.85;;;;;;;;;;6183991;23;20151;-90
2023/01/07 05:47:53;;;;;;;8.00;3.83;;;;;;;;;;6182900;23;20168;-91
2023/01/07 05:51:06;;;;;;;7.68;4.05;;;;;;;;;;6183605;23;20172;-89
2023/01/07 05:54:18;;;;;;;8.38;4.05;;;;;;;;;;6184564;23;20196;-90
2023/01/07 05:57:29;;;;;;;8.75;4.53;;;;;;;;;;6182483;23;20606;-89
2023/01/07 06:00:41;;;;;;;5.93;3.97;;;;;;;;;;6183263;23;20168;-89
2023/01/07 06:03:52;;;;;;;10.32;4.30;;;;;;;;;;6181600;23;20176;-90
2023/01/07 06:07:05;;;;;;;10.88;4.20;;;;;;;;;;6182852;23;20163;-89
2023/01/07 06:10:17;;;;;;;9.20;3.45;;;;;;;;;;6183854;23;20212;-89
2023/01/07 06:13:29;;;;;;;5.90;3.42;;;;;;;;;;6182749;23;20341;-89
2023/01/07 06:16:41;;;;;;;7.40;4.15;;;;;;;;;;6199106;23;20200;-89
2023/01/07 06:19:53;;;;;;;6.43;3.80;;;;;;;;;;6198460;23;20191;-89
2023/01/07 06:23:06;;;;;;;8.23;3.65;;;;;;;;;;6214479;23;20171;-91
2023/01/07 06:26:18;;;;;;;10.18;4.25;;;;;;;;;;6198781;23;20167;-88
2023/01/07 06:29:30;;;;;;;12.80;4.20;;;;;;;;;;6196393;23;20670;-90
2023/01/07 06:32:43;;;;;;;10.18;4.15;;;;;;;;;;6184178;23;20168;-88
2023/01/07 06:35:55;;;;;;;6.95;3.55;;;;;;;;;;6223579;23;20168;-88
2023/01/07 06:39:08;;;;;;;8.80;4.43;;;;;;;;;;6184331;23;20171;-89
2023/01/07 06:42:20;;;;;;;6.82;3.85;;;;;;;;;;6214211;23;20168;-90
2023/01/07 06:45:32;;;;;;;10.52;3.83;;;;;;;;;;6183951;23;20148;-91
2023/01/07 06:48:44;;;;;;;8.15;3.90;;;;;;;;;;6215446;23;20207;-88
2023/01/07 06:51:56;;;;;;;7.05;3.63;;;;;;;;;;6184807;23;20606;-91
2023/01/07 06:55:10;;;;;;;8.00;3.65;;;;;;;;;;6200227;23;20810;-89
2023/01/07 06:58:21;;;;;;;5.93;3.38;;;;;;;;;;6184417;23;20168;-91
2023/01/07 07:01:33;;;;;;;7.15;3.92;;;;;;;;;;6215796;23;20172;-90
2023/01/07 07:04:45;;;;;;;9.50;3.80;;;;;;;;;;6218546;23;20168;-90
2023/01/07 07:07:57;;;;;;;9.45;4.05;;;;;;;;;;6184988;23;20168;-92
2023/01/07 07:11:09;;;;;;;7.50;3.95;;;;;;;;;;6184350;23;20164;-91
2023/01/07 07:14:21;;;;;;;6.38;4.20;;;;;;;;;;6199347;23;20156;-90
2023/01/07 07:17:33;;;;;;;12.18;4.30;;;;;;;;;;6217776;23;20610;-90
2023/01/07 07:20:46;;;;;;;8.05;4.15;;;;;;;;;;6216695;23;20246;-88
2023/01/07 07:24:01;;;;;;;8.38;4.88;;;;;;;;;;6217745;23;20168;-90
2023/01/07 07:27:17;;;;;;;6.38;4.10;;;;;;;;;;6184261;23;20179;-88
2023/01/07 07:30:29;;;;;;;8.05;5.10;;;;;;;;;;6217337;23;20267;-89
2023/01/07 07:33:41;;;;;;;11.25;5.57;;;;;;;;;;6187955;23;20192;-88
2023/01/07 07:36:52;;;;;;;9.32;5.30;;;;;;;;;;6186347;23;20172;-89
2023/01/07 07:40:04;;;;;;;8.52;4.90;;;;;;;;;;6201501;23;20164;-88
2023/01/07 07:43:18;;;;;;;9.57;5.43;;;;;;;;;;6187129;23;20168;-89
2023/01/07 07:46:31;;;;;;;9.88;5.60;;;;;;;;;;6186236;23;20148;-90
2023/01/07 07:49:43;;;;;;;9.45;5.70;;;;;;;;;;6216341;23;20251;-89
2023/01/07 07:52:58;;;;;;;13.88;5.75;;;;;;;;;;6218976;23;20184;-88
2023/01/07 07:56:10;;;;;;;11.02;5.50;;;;;;;;;;6186104;23;20513;-88
2023/01/07 07:59:26;;;;;;;8.43;5.05;;;;;;;;;;6189515;23;20172;-88
2023/01/07 08:02:38;;;;;;;10.55;5.00;;;;;;;;;;6220383;23;20491;-90
2023/01/07 08:05:50;;;;;;;8.95;4.95;;;;;;;;;;6188351;23;20241;-88
2023/01/07 08:09:02;;;;;;;8.75;4.95;;;;;;;;;;6185984;23;20241;-90
2023/01/07 08:12:14;;;;;;;6.75;4.75;;;;;;;;;;6184637;23;20279;-89
2023/01/07 08:15:28;;;;;;;11.65;4.53;;;;;;;;;;6217599;23;20168;-90
2023/01/07 08:18:40;;;;;;;8.77;5.45;;;;;;;;;;6201305;23;20160;-90
2023/01/07 08:21:52;;;;;;;8.43;4.70;;;;;;;;;;6201118;23;20248;-92
2023/01/07 08:25:05;;;;;;;8.40;4.68;;;;;;;;;;6200917;23;20168;-89
2023/01/07 08:28:17;;;;;;;8.95;4.78;;;;;;;;;;6201861;23;20156;-91
2023/01/07 08:31:30;;;;;;;11.45;4.93;;;;;;;;;;6186286;23;20171;-90
2023/01/07 08:34:42;;;;;;;12.13;4.88;;;;;;;;;;6186142;23;20163;-89
2023/01/07 08:38:01;;;;;;;11.43;5.20;;;;;;;;;;6190713;23;20168;-90
2023/01/07 08:41:14;;;;;;;11.13;5.85;;;;;;;;;;6186179;23;20176;-90
2023/01/07 08:44:25;;;;;;;10.13;5.57;;;;;;;;;;6202422;23;20188;-89
2023/01/07 08:47:39;;;;;;;14.07;6.15;;;;;;;;;;6183507;23;20152;-90
2023/01/07 08:50:52;;;;;;;10.73;5.40;;;;;;;;;;6184832;23;20179;-91
2023/01/07 08:54:04;;;;;;;9.30;4.60;;;;;;;;;;6187563;23;20220;-89
2023/01/07 08:57:17;;;;;;;10.38;4.85;;;;;;;;;;6221230;23;20188;-90
2023/01/07 09:00:29;;;;;;;10.10;4.57;;;;;;;;;;6188274;23;20171;-90
2023/01/07 09:03:43;;;;;;;12.90;5.07;;;;;;;;;;6190630;23;20491;-89
2023/01/07 09:07:05;;;;;;;10.02;4.60;;;;;;;;;;6187836;23;20164;-90
2023/01/07 09:10:18;;;;;;;10.02;4.35;;;;;;;;;;6188199;23;20256;-92
2023/01/07 09:13:30;;;;;;;6.72;4.57;;;;;;;;;;6189562;23;20172;-89
2023/01/07 09:16:42;;;;;;;7.82;4.80;;;;;;;;;;6189557;23;20227;-92
2023/01/07 09:19:56;;;;;;;7.35;4.68;;;;;;;;;;6206849;23;20198;-90
2023/01/07 09:23:09;;;;;;;8.13;4.82;;;;;;;;;;6187680;23;20295;-87
2023/01/07 09:26:23;;;;;;;7.55;4.18;;;;;;;;;;6188936;23;20152;-90
2023/01/07 09:29:37;;;;;;;8.95;4.55;;;;;;;;;;6190707;23;20241;-89
2023/01/07 09:32:49;;;;;;;8.30;4.88;;;;;;;;;;6190838;23;20171;-89
2023/01/07 09:36:03;;;;;;;7.88;4.47;;;;;;;;;;6188941;23;20176;-89
2023/01/07 09:39:15;;;;;;;8.20;3.88;;;;;;;;;;6188632;23;20200;-89
2023/01/07 09:42:32;;;;;;;7.45;4.53;;;;;;;;;;6222027;23;20182;-91
2023/01/07 09:45:47;;;;;;;6.85;3.95;;;;;;;;;;6219169;23;20272;-88
2023/01/07 09:49:00;;;;;;;7.88;4.72;;;;;;;;;;6186450;23;20168;-90
2023/01/07 09:52:15;;;;;;;5.55;3.80;;;;;;;;;;6217567;23;20167;-89
2023/01/07 09:55:35;;;;;;;8.60;3.70;;;;;;;;;;6187882;23;20172;-87
2023/01/07 09:58:48;;;;;;;7.15;3.85;;;;;;;;;;6205387;23;20176;-89
2023/01/07 10:02:02;;;;;;;6.20;3.92;;;;;;;;;;6184463;23;20220;-89
2023/01/07 10:05:21;;;;;;;6.45;3.55;;;;;;;;;;6189809;23;20172;-89
2023/01/07 10:08:40;;;;;;;5.40;3.15;;;;;;;;;;6219070;23;20164;-89
2023/01/07 10:11:56;;;;;;;8.43;4.35;;;;;;;;;;6185083;23;20167;-91
2023/01/07 10:15:16;;;;;;;9.27;4.10;;;;;;;;;;6199216;23;20163;-87
2023/01/07 10:18:33;;;;;;;5.68;3.00;;;;;;;;;;6217451;23;20211;-90
2023/01/07 10:21:48;;;;;;;4.20;2.65;;;;;;;;;;6186264;23;20525;-90
2023/01/07 10:25:05;;;;;;;7.53;2.88;;;;;;;;;;6185583;23;20168;-89
2023/01/07 10:28:18;;;;;;;4.15;2.75;;;;;;;;;;6186156;23;20211;-89
2023/01/07 10:31:30;;;;;;;5.80;3.08;;;;;;;;;;6202712;23;20255;-89
2023/01/07 10:34:45;;;;;;;5.22;2.75;;;;;;;;;;6185421;23;20156;-89
2023/01/07 10:37:58;;;;;;;5.13;2.78;;;;;;;;;;6218730;23;20171;-90
2023/01/07 10:41:15;;;;;;;7.82;3.35;;;;;;;;;;6187131;23;20188;-90
2023/01/07 10:45:00;;;;;;;8.02;3.72;;;;;;;;;;6218941;23;20167;-89
2023/01/07 10:48:30;;;;;;;5.28;2.90;;;;;;;;;;6141037;23;20342;-89
2023/01/07 10:51:47;;;;;;;6.28;3.50;;;;;;;;;;6151006;23;20191;-91
2023/01/07 10:55:20;;;;;;;4.97;2.90;;;;;;;;;;6184463;23;20179;-90
2023/01/07 10:58:39;;;;;;;4.18;2.67;;;;;;;;;;6188933;23;20155;-90
2023/01/07 11:01:54;;;;;;;6.97;2.78;;;;;;;;;;6188431;23;20176;-88
2023/01/07 16:18:24;;;;;;;8.93;5.00;;;;;;;;;;6233086;22;20227;-88
2023/01/07 16:21:42;;;;;;;11.65;4.30;;;;;;;;;;6244406;22;20170;-93
2023/01/07 16:24:54;;;;;;;8.48;4.43;;;;;;;;;;6229176;22;20190;-91
2023/01/07 16:28:06;;;;;;;10.18;5.10;;;;;;;;;;6247352;22;20155;-88
2023/01/07 16:31:19;;;;;;;11.80;6.88;;;;;;;;;;6247106;22;20190;-89
2023/01/07 16:34:51;;;;;;;16.15;6.10;;;;;;;;;;6246134;22;20214;-92
2023/01/07 16:38:05;;;;;;;14.55;6.78;;;;;;;;;;6244718;22;20228;-88
2023/01/07 16:41:21;;;;;;;18.15;8.18;;;;;;;;;;6246776;22;20231;-91
2023/01/07 16:44:57;;;;;;;20.90;9.82;;;;;;;;;;6245890;22;20166;-91
2023/01/07 16:48:16;;;;;;;16.90;8.85;;;;;;;;;;6246183;22;20163;-90
2023/01/07 16:51:36;;;;;;;21.83;9.60;;;;;;;;;;6245347;22;20255;-89
2023/01/07 16:54:50;;;;;;;19.98;9.05;;;;;;;;;;6246239;22;20174;-89
2023/01/07 16:58:02;;;;;;;20.70;9.15;;;;;;;;;;6245090;22;20165;-88
2023/01/07 17:01:17;;;;;;;16.63;8.60;;;;;;;;;;6244779;22;20171;-91
2023/01/07 17:04:29;;;;;;;22.83;9.38;;;;;;;;;;6244952;22;20141;-89
2023/01/07 17:07:40;;;;;;;19.83;9.13;;;;;;;;;;6244538;22;20162;-89
2023/01/07 17:10:58;;;;;;;20.50;9.48;;;;;;;;;;6242296;23;20301;-89
2023/01/07 17:14:25;;;;;;;19.52;9.10;;;;;;;;;;6249421;23;20487;-91
2023/01/07 17:17:37;;;;;;;122.53;34.35;;;;;;;;;;6245683;22;20721;-89
2023/01/07 17:20:51;;;;;;;75.80;21.10;;;;;;;;;;6246240;22;20517;-88
2023/01/07 17:24:02;;;;;;;20.50;9.32;;;;;;;;;;6244542;22;20171;-87
2023/01/07 17:27:21;;;;;;;20.05;11.82;;;;;;;;;;6245905;23;20242;-92
2023/01/07 17:30:34;;;;;;;38.47;18.73;;;;;;;;;;6242310;22;20189;-91
2023/01/07 17:33:46;;;;;;;23.90;11.63;;;;;;;;;;6242626;22;20170;-87
2023/01/07 17:36:58;;;;;;;36.85;13.25;;;;;;;;;;6245071;23;20202;-90
2023/01/07 17:40:11;;;;;;;32.58;12.73;;;;;;;;;;6244804;23;20162;-89
2023/01/07 17:43:32;;;;;;;22.33;11.95;;;;;;;;;;6245257;22;20154;-88
2023/01/07 17:46:44;;;;;;;42.03;16.90;;;;;;;;;;6243543;22;20175;-87
2023/01/07 17:49:56;;;;;;;43.17;16.57;;;;;;;;;;6242962;22;20166;-89
2023/01/07 17:53:15;;;;;;;29.88;14.35;;;;;;;;;;6242735;23;20217;-89
2023/01/07 17:56:26;;;;;;;31.97;15.73;;;;;;;;;;6244946;22;20147;-88
2023/01/07 17:59:46;;;;;;;34.10;14.23;;;;;;;;;;6245114;22;20170;-89
2023/01/07 18:03:02;;;;;;;39.07;15.33;;;;;;;;;;6242644;22;20186;-86
2023/01/07 18:06:17;;;;;;;31.63;13.63;;;;;;;;;;6245627;22;20162;-89
2023/01/07 18:09:29;;;;;;;25.63;11.73;;;;;;;;;;6246465;22;20202;-91
2023/01/07 18:12:42;;;;;;;26.47;13.00;;;;;;;;;;6246837;22;20173;-89
2023/01/07 18:15:56;;;;;;;24.00;10.53;;;;;;;;;;6244542;22;20194;-90
2023/01/07 18:19:08;;;;;;;21.77;10.53;;;;;;;;;;6246094;22;20237;-87
2023/01/07 18:22:20;;;;;;;24.53;11.30;;;;;;;;;;6246472;22;20158;-92
2023/01/07 18:25:32;;;;;;;26.80;13.70;;;;;;;;;;6242720;22;20227;-91
2023/01/07 18:28:44;;;;;;;31.13;13.97;;;;;;;;;;6245767;22;20179;-88
2023/01/07 18:31:56;;;;;;;55.43;22.77;;;;;;;;;;6244736;22;20189;-90
2023/01/07 18:35:08;;;;;;;26.73;12.33;;;;;;;;;;6246725;22;20171;-88
2023/01/07 18:38:19;;;;;;;26.83;11.67;;;;;;;;;;6244312;22;20310;-89
2023/01/07 18:41:31;;;;;;;43.17;21.00;;;;;;;;;;6242986;23;20162;-92
2023/01/07 18:44:43;;;;;;;25.43;12.33;;;;;;;;;;6244432;23;20166;-90
2023/01/07 18:47:56;;;;;;;28.67;12.57;;;;;;;;;;6242759;22;20166;-89
2023/01/07 18:51:09;;;;;;;24.23;11.33;;;;;;;;;;6246485;22;20222;-89
2023/01/07 18:54:21;;;;;;;30.53;13.57;;;;;;;;;;6241914;23;20237;-88
2023/01/07 18:57:33;;;;;;;22.30;11.00;;;;;;;;;;6244709;22;20171;-90
2023/01/07 19:00:45;;;;;;;65.97;26.30;;;;;;;;;;6242310;22;20170;-90
2023/01/07 19:03:58;;;;;;;28.10;12.60;;;;;;;;;;6243022;22;20147;-87
2023/01/07 19:07:20;;;;;;;18.93;8.90;;;;;;;;;;6244290;22;20187;-89
2023/01/07 19:10:32;;;;;;;36.97;15.33;;;;;;;;;;6245009;23;20174;-90
2023/01/07 19:13:44;;;;;;;27.10;11.00;;;;;;;;;;6242786;23;20170;-90
2023/01/07 19:16:56;;;;;;;32.60;11.33;;;;;;;;;;6242236;23;20169;-87
2023/01/07 19:20:11;;;;;;;33.20;19.03;;;;;;;;;;6243644;23;20166;-89
2023/01/07 19:23:22;;;;;;;36.30;16.83;;;;;;;;;;6244634;22;20166;-89
2023/01/07 19:26:35;;;;;;;20.80;10.13;;;;;;;;;;6244266;22;20178;-88
2023/01/07 19:29:47;;;;;;;57.57;23.57;;;;;;;;;;6245633;22;20238;-86
2023/01/07 19:32:59;;;;;;;27.70;12.33;;;;;;;;;;6246608;22;20235;-90
2023/01/07 19:36:13;;;;;;;95.57;37.87;;;;;;;;;;6245303;22;20214;-91
2023/01/07 19:39:26;;;;;;;43.13;16.60;;;;;;;;;;6247004;23;20171;-89
2023/01/07 19:42:38;;;;;;;67.30;26.60;;;;;;;;;;6245608;23;20221;-86
2023/01/07 19:45:54;;;;;;;65.23;29.77;;;;;;;;;;6244956;22;20170;-88
2023/01/07 19:49:07;;;;;;;29.50;14.23;;;;;;;;;;6245369;23;20186;-89
2023/01/07 19:52:19;;;;;;;33.70;14.00;;;;;;;;;;6244848;22;20277;-88
2023/01/07 19:55:31;;;;;;;28.07;13.37;;;;;;;;;;6243705;22;20552;-87
2023/01/07 19:58:43;;;;;;;38.40;16.93;;;;;;;;;;6262589;22;20278;-89
2023/01/07 20:01:54;;;;;;;32.73;14.57;;;;;;;;;;6245227;22;20174;-90
2023/01/07 20:05:06;;;;;;;25.43;11.57;;;;;;;;;;6243384;22;20163;-89
2023/01/07 20:08:25;;;;;;;23.53;10.67;;;;;;;;;;6246201;22;20666;-88
2023/01/07 20:11:38;;;;;;;25.67;10.23;;;;;;;;;;6244110;22;20209;-91
2023/01/07 20:14:50;;;;;;;19.03;9.10;;;;;;;;;;6244775;22;20170;-92
2023/01/07 20:18:01;;;;;;;23.50;9.67;;;;;;;;;;6243589;22;20260;-92
2023/01/07 20:21:13;;;;;;;26.83;10.97;;;;;;;;;;6243635;22;20162;-88
2023/01/07 20:24:28;;;;;;;35.80;14.30;;;;;;;;;;6241933;22;20250;-90
2023/01/07 20:27:40;;;;;;;39.70;14.23;;;;;;;;;;6243268;22;20170;-91
2023/01/07 20:30:52;;;;;;;38.00;14.20;;;;;;;;;;6241886;22;20636;-89
2023/01/07 20:34:04;;;;;;;35.13;14.87;;;;;;;;;;6241231;22;20212;-92
2023/01/07 20:37:15;;;;;;;29.93;12.70;;;;;;;;;;6242083;22;20162;-90
2023/01/07 20:40:28;;;;;;;23.93;9.60;;;;;;;;;;6242205;23;20245;-89
2023/01/07 20:43:40;;;;;;;18.47;8.00;;;;;;;;;;6243355;23;20185;-92
2023/01/07 20:46:52;;;;;;;16.90;8.47;;;;;;;;;;6242505;22;20236;-89
2023/01/07 20:50:04;;;;;;;14.27;7.40;;;;;;;;;;6244521;22;20198;-87
2023/01/07 20:53:16;;;;;;;15.50;7.30;;;;;;;;;;6247160;22;20154;-89
2023/01/07 20:56:30;;;;;;;22.10;9.60;;;;;;;;;;6244408;22;20178;-91
2023/01/07 20:59:42;;;;;;;29.67;11.00;;;;;;;;;;6243286;22;20231;-90
2023/01/07 21:02:53;;;;;;;16.47;7.27;;;;;;;;;;6243070;22;20665;-90
2023/01/07 21:06:41;;;;;;;16.13;7.13;;;;;;;;;;6244107;22;20171;-91
2023/01/07 21:09:52;;;;;;;14.93;7.27;;;;;;;;;;6244292;23;20170;-91
2023/01/07 21:13:06;;;;;;;16.83;8.47;;;;;;;;;;6242558;23;20198;-90
2023/01/07 21:16:19;;;;;;;15.07;7.20;;;;;;;;;;6241728;22;20860;-87
2023/01/07 21:19:30;;;;;;;11.33;6.50;;;;;;;;;;6244213;22;20193;-87
2023/01/07 21:22:42;;;;;;;15.17;7.57;;;;;;;;;;6246589;22;20167;-89
2023/01/07 21:25:54;;;;;;;16.40;7.37;;;;;;;;;;6242560;22;20190;-90
2023/01/07 21:29:07;;;;;;;22.07;9.33;;;;;;;;;;6240179;22;20162;-89
2023/01/07 21:32:19;;;;;;;20.13;9.57;;;;;;;;;;6241980;22;20183;-91
2023/01/07 21:35:31;;;;;;;21.70;8.17;;;;;;;;;;6244107;23;20568;-91
2023/01/07 21:38:43;;;;;;;19.23;8.13;;;;;;;;;;6243568;23;20167;-88
2023/01/07 21:41:56;;;;;;;17.47;8.53;;;;;;;;;;6245241;22;20239;-91
2023/01/07 21:45:10;;;;;;;23.27;8.23;;;;;;;;;;6242947;23;20155;-88
2023/01/07 21:48:22;;;;;;;19.83;8.60;;;;;;;;;;6242070;22;20166;-90
2023/01/07 21:51:33;;;;;;;17.03;7.83;;;;;;;;;;6241756;22;20187;-88
2023/01/07 21:54:45;;;;;;;15.87;7.73;;;;;;;;;;6243403;22;20166;-89
2023/01/07 21:57:57;;;;;;;18.57;8.97;;;;;;;;;;6241572;22;20622;-90
2023/01/07 22:01:10;;;;;;;27.50;12.97;;;;;;;;;;6245585;22;20265;-91
2023/01/07 22:04:22;;;;;;;20.40;10.67;;;;;;;;;;6244984;23;20229;-89
2023/01/07 22:07:34;;;;;;;23.27;9.80;;;;;;;;;;6244935;23;20717;-89
2023/01/07 22:10:48;;;;;;;17.13;10.57;;;;;;;;;;6241925;23;20170;-90
2023/01/07 22:14:00;;;;;;;14.10;7.13;;;;;;;;;;6242684;22;20622;-87
2023/01/07 22:17:13;;;;;;;14.10;7.53;;;;;;;;;;6242672;22;20155;-89
2023/01/07 22:20:25;;;;;;;18.63;8.30;;;;;;;;;;6240102;23;20150;-89
2023/01/07 22:23:36;;;;;;;23.00;8.20;;;;;;;;;;6240024;22;20175;-91
2023/01/07 22:26:48;;;;;;;16.37;8.60;;;;;;;;;;6242827;22;20147;-87
2023/01/07 22:30:01;;;;;;;16.40;7.77;;;;;;;;;;6240761;22;20166;-90
2023/01/07 22:33:14;;;;;;;24.40;9.27;;;;;;;;;;6241229;22;20313;-91
2023/01/07 22:36:28;;;;;;;22.53;8.37;;;;;;;;;;6241632;23;20165;-90
2023/01/07 22:39:42;;;;;;;16.63;8.40;;;;;;;;;;6240824;22;20182;-88
2023/01/07 22:42:54;;;;;;;18.40;8.27;;;;;;;;;;6241999;23;20190;-91
2023/01/07 22:46:07;;;;;;;31.10;9.20;;;;;;;;;;6243718;22;20218;-87
2023/01/07 22:49:20;;;;;;;44.87;9.33;;;;;;;;;;6244889;22;20163;-92
2023/01/07 22:52:32;;;;;;;20.23;8.77;;;;;;;;;;6242741;22;20195;-89
2023/01/07 22:55:47;;;;;;;21.13;8.20;;;;;;;;;;6245491;22;20239;-89
2023/01/07 22:58:59;;;;;;;42.00;8.43;;;;;;;;;;6243753;22;20166;-90
2023/01/07 23:02:13;;;;;;;36.47;16.07;;;;;;;;;;6245465;22;20174;-90
2023/01/07 23:05:27;;;;;;;34.37;9.67;;;;;;;;;;6244064;22;20219;-89
2023/01/07 23:08:39;;;;;;;34.90;11.63;;;;;;;;;;6247584;22;20182;-87
2023/01/07 23:11:53;;;;;;;50.27;10.27;;;;;;;;;;6243386;22;20250;-89
2023/01/07 23:15:05;;;;;;;58.43;9.33;;;;;;;;;;6244832;22;20242;-90
2023/01/07 23:18:16;;;;;;;27.73;8.70;;;;;;;;;;6243342;23;20190;-89
2023/01/07 23:21:30;;;;;;;20.87;8.80;;;;;;;;;;6245446;22;20178;-91
2023/01/07 23:24:42;;;;;;;36.83;9.63;;;;;;;;;;6244888;22;20491;-88
2023/01/07 23:27:54;;;;;;;47.30;9.37;;;;;;;;;;6245985;22;20261;-90
2023/01/07 23:31:06;;;;;;;24.07;8.57;;;;;;;;;;6246519;22;20167;-89
2023/01/07 23:34:18;;;;;;;36.40;8.30;;;;;;;;;;6246035;22;20214;-87
2023/01/07 23:37:31;;;;;;;34.00;9.03;;;;;;;;;;6261777;22;20194;-91
2023/01/07 23:40:43;;;;;;;30.17;9.27;;;;;;;;;;6245266;22;20186;-89
2023/01/07 23:43:55;;;;;;;24.97;7.70;;;;;;;;;;6244524;22;20247;-88
2023/01/07 23:47:07;;;;;;;26.93;7.97;;;;;;;;;;6243319;22;20182;-88
2023/01/07 23:50:19;;;;;;;18.17;8.07;;;;;;;;;;6243216;22;20167;-91
2023/01/07 23:53:33;;;;;;;19.53;7.50;;;;;;;;;;6246766;22;20182;-89
2023/01/07 23:56:45;;;;;;;25.63;7.17;;;;;;;;;;6245597;22;20206;-88
2023/01/07 23:59:58;;;;;;;26.73;7.60;;;;;;;;;;6244877;23;20170;-90
