Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:13;;;;;;;3.70;3.37;;;21.60;77.40;;;-142.21;100.00;112049.66;5115864;28;20190;-72
2022/06/06 00:02:41;;;;;;;4.90;3.00;;;21.50;77.40;;;-142.21;100.00;112049.66;5115268;28;20223;-72
2022/06/06 00:05:15;;;;;;;6.23;3.13;;;21.50;77.70;;;-142.21;100.00;112049.66;5115364;28;20227;-72
2022/06/06 00:07:43;;;;;;;4.17;3.17;;;21.60;78.00;;;-142.21;100.00;112049.66;5114908;28;20639;-72
2022/06/06 00:10:11;;;;;;;3.67;3.13;;;21.60;78.00;;;-142.21;100.00;112049.66;5112800;28;20235;-72
2022/06/06 00:12:39;;;;;;;4.23;3.00;;;21.60;77.70;;;-142.21;100.00;112049.66;5114778;28;20195;-73
2022/06/06 00:15:09;;;;;;;3.77;3.47;;;21.60;77.60;;;-142.21;100.00;112049.66;5114926;28;20200;-73
2022/06/06 00:17:37;;;;;;;3.97;3.33;;;21.60;77.50;;;-142.21;100.00;112049.66;5114997;28;20204;-73
2022/06/06 00:20:05;;;;;;;6.03;3.90;;;21.70;78.00;;;-142.21;100.00;112049.66;5115029;28;20223;-72
2022/06/06 00:22:32;;;;;;;4.13;3.17;;;21.70;77.60;;;-142.21;100.00;112049.66;5114636;28;20294;-72
2022/06/06 00:24:59;;;;;;;3.80;3.40;;;21.70;77.70;;;-142.21;100.00;112049.66;5107072;28;20303;-73
2022/06/06 00:27:27;;;;;;;4.70;3.13;;;21.70;77.70;;;-142.21;100.00;112049.66;5094065;28;20215;-72
2022/06/06 00:29:55;;;;;;;3.67;3.17;;;21.70;77.60;;;-142.21;100.00;112049.66;5094857;28;20222;-72
2022/06/06 00:35:11;;;;;;;5.13;3.40;;;21.60;77.40;;;-142.21;100.00;112049.66;5094305;28;20187;-72
2022/06/06 00:37:41;;;;;;;3.40;3.10;;;21.60;77.50;;;-142.21;100.00;112049.66;5094017;28;20199;-71
2022/06/06 00:40:12;;;;;;;3.77;3.20;;;21.60;77.80;;;-142.21;100.00;112049.66;5094775;28;20204;-71
2022/06/06 00:42:41;;;;;;;3.70;3.40;;;21.50;77.90;;;-142.21;100.00;112049.66;5058293;28;20204;-72
2022/06/06 00:45:32;;;;;;;5.13;3.40;;;21.60;77.90;;;-142.21;100.00;112049.66;5094485;28;20229;-71
2022/06/06 00:48:14;;;;;;;3.80;3.47;;;21.60;78.60;;;-142.21;100.00;112049.66;5094311;28;20191;-72
2022/06/06 00:50:56;;;;;;;3.97;3.50;;;21.60;78.20;;;-142.21;100.00;112049.66;5094083;28;20216;-72
2022/06/06 00:53:33;;;;;;;4.03;3.63;;;21.60;78.50;;;-142.21;100.00;112049.66;5094395;28;20188;-72
2022/06/06 00:56:09;;;;;;;4.50;4.10;;;21.60;78.50;;;-142.21;100.00;112049.66;5094392;28;20199;-73
2022/06/06 00:58:40;;;;;;;4.70;3.87;;;21.50;78.50;;;-142.21;100.00;112049.66;5093693;28;20188;-72
2022/06/06 01:01:09;;;;;;;6.37;3.97;;;21.50;78.60;;;-142.21;100.00;112049.66;5094058;28;20189;-72
2022/06/06 01:03:40;;;;;;;4.33;3.93;;;21.60;78.90;;;-142.21;100.00;112049.66;5093346;28;20221;-73
2022/06/06 01:06:14;;;;;;;4.97;4.13;;;21.60;78.70;;;-142.21;100.00;112049.66;5094134;28;20238;-72
2022/06/06 01:08:44;;;;;;;3.97;3.67;;;21.50;78.90;;;-142.21;100.00;112049.66;5093302;28;20204;-71
2022/06/06 01:11:12;;;;;;;4.60;4.20;;;21.60;79.00;;;-142.21;100.00;112049.66;5059131;28;20235;-73
2022/06/06 01:13:42;;;;;;;4.13;3.60;;;21.60;78.70;;;-142.21;100.00;112049.66;5093524;28;20200;-71
2022/06/06 01:16:38;;;;;;;4.47;4.07;;;21.60;78.80;;;-142.21;100.00;112049.66;5094190;28;20192;-71
2022/06/06 01:19:45;;;;;;;4.10;3.70;;;21.50;79.10;;;-142.21;100.00;112049.66;5093441;28;20195;-73
2022/06/06 01:22:48;;;;;;;4.10;3.70;;;21.50;79.30;;;-142.21;100.00;112049.66;5093787;28;20184;-72
2022/06/06 01:25:48;;;;;;;4.10;3.70;;;21.50;79.30;;;-142.21;100.00;112049.66;5103665;28;20211;-71
2022/06/06 01:28:44;;;;;;;4.50;4.10;;;21.50;79.40;;;-142.21;100.00;112049.66;5113356;28;20192;-71
2022/06/06 01:31:18;;;;;;;4.83;3.93;;;21.50;79.30;;;-142.21;100.00;112049.66;5113945;28;20188;-72
2022/06/06 01:33:53;;;;;;;3.60;3.30;;;21.50;80.10;;;-142.21;100.00;112049.66;5113325;28;20192;-71
2022/06/06 01:36:21;;;;;;;4.37;3.60;;;21.50;79.20;;;-142.21;100.00;112049.66;5113861;28;20192;-72
2022/06/06 01:38:55;;;;;;;4.83;3.93;;;21.40;79.40;;;-142.21;100.00;112049.66;5113345;28;20199;-72
2022/06/06 01:41:34;;;;;;;3.90;3.60;;;21.40;79.50;;;-142.21;100.00;112049.66;5113542;28;20198;-71
2022/06/06 01:44:13;;;;;;;3.80;3.50;;;21.40;79.40;;;-142.21;100.00;112049.66;5113455;28;20210;-72
2022/06/06 01:46:42;;;;;;;3.73;3.40;;;21.40;79.50;;;-142.21;100.00;112049.66;5111480;28;20270;-71
2022/06/06 01:49:14;;;;;;;4.97;4.00;;;21.40;79.40;;;-142.21;100.00;112049.66;5113755;27;20286;-71
2022/06/06 01:51:41;;;;;;;6.57;3.93;;;21.40;79.50;;;-142.21;100.00;112049.66;5113001;28;20188;-73
2022/06/06 01:54:09;;;;;;;4.07;3.57;;;21.30;79.40;;;-142.21;100.00;112049.66;5113605;28;20203;-72
2022/06/06 01:56:40;;;;;;;5.63;3.93;;;21.30;79.50;;;-142.21;100.00;112049.66;5112818;28;20203;-72
2022/06/06 01:59:08;;;;;;;4.87;3.80;;;21.30;79.70;;;-142.21;100.00;112049.66;5112419;28;20192;-72
2022/06/06 02:01:36;;;;;;;4.80;4.40;;;21.20;79.60;;;-142.21;100.00;112049.66;5112338;28;20218;-72
2022/06/06 02:04:03;;;;;;;4.40;4.00;;;21.20;79.60;;;-142.21;100.00;112049.66;5113199;28;20237;-72
2022/06/06 02:06:30;;;;;;;5.17;3.87;;;21.20;79.40;;;-142.21;100.00;112049.66;5112913;28;20234;-72
2022/06/06 02:08:57;;;;;;;4.30;3.90;;;21.20;79.80;;;-142.21;100.00;112049.66;5113433;28;20210;-71
2022/06/06 02:11:28;;;;;;;4.77;4.07;;;21.20;79.60;;;-142.21;100.00;112049.66;5113050;28;20236;-72
2022/06/06 02:13:55;;;;;;;4.83;3.93;;;21.20;79.70;;;-142.21;100.00;112049.66;5112907;28;20657;-71
2022/06/06 02:16:25;;;;;;;5.67;4.00;;;21.10;79.70;;;-142.21;100.00;112049.66;5112725;28;20203;-72
2022/06/06 02:18:53;;;;;;;4.47;4.07;;;21.10;80.70;;;-142.21;100.00;112049.66;5112280;28;20270;-72
2022/06/06 02:21:20;;;;;;;5.10;4.60;;;21.10;79.70;;;-142.21;100.00;112049.66;5112686;28;20291;-72
2022/06/06 02:23:48;;;;;;;4.57;4.10;;;21.10;79.70;;;-142.21;100.00;112049.66;5112366;28;20290;-72
2022/06/06 02:26:16;;;;;;;4.30;3.90;;;21.10;79.80;;;-142.21;100.00;112049.66;5093963;28;20258;-72
2022/06/06 02:28:44;;;;;;;6.77;4.30;;;21.10;80.00;;;-142.21;100.00;112049.66;5092087;28;20533;-72
2022/06/06 02:31:11;;;;;;;4.43;4.03;;;21.10;79.80;;;-142.21;100.00;112049.66;5092320;28;20208;-72
2022/06/06 02:33:40;;;;;;;4.23;3.80;;;21.00;79.80;;;-142.21;100.00;112049.66;5091818;28;20200;-72
2022/06/06 02:36:07;;;;;;;3.87;3.57;;;21.00;79.90;;;-142.21;100.00;112049.66;5092465;28;20291;-72
2022/06/06 02:38:34;;;;;;;4.17;3.77;;;20.90;80.00;;;-142.21;100.00;112049.66;5091370;28;20291;-72
2022/06/06 02:41:08;;;;;;;4.43;3.57;;;20.90;80.00;;;-142.21;100.00;112049.66;5092576;28;20290;-71
2022/06/06 02:43:37;;;;;;;4.70;3.90;;;20.90;80.00;;;-142.21;100.00;112049.66;5091665;28;20189;-71
2022/06/06 02:46:05;;;;;;;4.40;4.00;;;20.90;79.80;;;-142.21;100.00;112049.66;5091911;28;20696;-72
2022/06/06 02:48:33;;;;;;;4.60;3.63;;;20.90;79.70;;;-142.21;100.00;112049.66;5091948;28;20764;-72
2022/06/06 02:51:02;;;;;;;4.20;3.80;;;20.90;79.70;;;-142.21;100.00;112049.66;5091980;28;20672;-72
2022/06/06 02:53:31;;;;;;;4.47;4.03;;;20.90;79.70;;;-142.21;100.00;112049.66;5092290;28;20204;-72
2022/06/06 02:55:59;;;;;;;4.67;3.80;;;20.90;79.70;;;-142.21;100.00;112049.66;5092013;28;20687;-71
2022/06/06 02:58:28;;;;;;;6.10;3.70;;;20.90;79.80;;;-142.21;100.00;112049.66;5091164;28;20208;-72
2022/06/06 03:01:01;;;;;;;4.30;3.70;;;20.90;79.70;;;-142.21;100.00;112049.66;5091461;28;20226;-71
2022/06/06 03:03:28;;;;;;;4.67;4.17;;;20.90;79.80;;;-142.21;100.00;112049.66;5091920;28;20184;-72
2022/06/06 03:06:09;;;;;;;4.20;3.80;;;20.90;79.70;;;-142.21;100.00;112049.66;5091553;28;20240;-72
2022/06/06 03:08:53;;;;;;;4.50;3.70;;;20.80;79.70;;;-142.21;100.00;112049.66;5091729;28;20265;-71
2022/06/06 03:11:43;;;;;;;4.17;3.77;;;20.80;79.80;;;-142.21;100.00;112049.66;5091723;28;20236;-71
2022/06/06 03:14:42;;;;;;;5.70;3.73;;;20.80;80.00;;;-142.21;100.00;112049.66;5090927;28;20203;-72
2022/06/06 03:20:48;;;;;;;4.30;3.90;;;20.80;79.90;;;-142.21;100.00;112049.66;5091966;28;20188;-71
2022/06/06 03:23:47;;;;;;;5.07;4.57;;;20.70;80.00;;;-142.21;100.00;112049.66;5092034;28;20196;-71
2022/06/06 03:26:31;;;;;;;4.30;3.90;;;20.70;80.20;;;-142.21;100.00;112049.66;5110106;28;20706;-71
2022/06/06 03:29:21;;;;;;;4.20;3.70;;;20.70;80.00;;;-142.21;100.00;112049.66;5093966;28;20203;-70
2022/06/06 03:32:06;;;;;;;6.20;3.90;;;20.70;80.00;;;-142.21;100.00;112049.66;5112361;28;20539;-71
2022/06/06 03:34:47;;;;;;;4.53;4.13;;;20.60;80.70;;;-142.21;100.00;112049.66;5112352;28;20188;-74
2022/06/06 03:37:25;;;;;;;5.83;4.07;;;20.60;80.00;;;-142.21;100.00;112049.66;5112710;28;20188;-72
2022/06/06 03:40:13;;;;;;;4.23;3.80;;;20.60;80.00;;;-142.21;100.00;112049.66;5094511;28;20290;-72
2022/06/06 03:42:57;;;;;;;5.93;3.77;;;20.60;80.00;;;-142.21;100.00;112049.66;5111732;28;20589;-72
2022/06/06 03:45:38;;;;;;;3.87;3.57;;;20.60;80.00;;;-142.21;100.00;112049.66;5112159;28;20802;-73
2022/06/06 03:48:24;;;;;;;4.30;3.87;;;20.60;80.00;;;-142.21;100.00;112049.66;5111797;28;20654;-71
2022/06/06 03:51:14;;;;;;;3.97;3.67;;;20.60;80.00;;;-142.21;100.00;112049.66;5112651;28;20199;-71
2022/06/06 03:53:54;;;;;;;5.70;3.60;;;20.70;79.90;;;-142.21;100.00;112049.66;5115724;28;20190;-71
2022/06/06 03:56:43;;;;;;;4.53;3.90;;;20.70;79.60;;;-142.21;100.00;112049.66;5115657;28;20190;-72
2022/06/06 03:59:10;;;;;;;5.17;3.77;;;20.70;79.80;;;-142.21;100.00;112049.66;5115617;28;20188;-72
2022/06/06 04:01:41;;;;;;;5.27;3.80;;;20.60;79.80;;;-142.21;100.00;112049.66;5115183;28;20218;-72
2022/06/06 04:04:10;;;;;;;4.10;3.67;;;20.70;79.80;;;-142.21;100.00;112049.66;5115847;28;20206;-72
2022/06/06 04:06:37;;;;;;;3.93;3.53;;;20.70;79.60;;;-142.21;100.00;112049.66;5114952;28;20224;-71
2022/06/06 04:09:05;;;;;;;4.30;3.90;;;20.70;79.40;;;-142.21;100.00;112049.66;5115772;28;20200;-71
2022/06/06 04:11:52;;;;;;;4.47;3.87;;;20.70;79.40;;;-142.21;100.00;112049.66;5113777;28;20475;-71
2022/06/06 04:14:35;;;;;;;7.13;3.97;;;20.70;79.70;;;-142.21;100.00;112049.66;5115596;28;20727;-71
2022/06/06 04:17:23;;;;;;;4.67;3.33;;;20.70;79.70;;;-142.21;100.00;112049.66;5114796;28;20432;-73
2022/06/06 04:20:03;;;;;;;5.13;4.30;;;20.70;79.70;;;-142.21;100.00;112049.66;5114806;28;20198;-70
2022/06/06 04:22:55;;;;;;;4.93;3.60;;;20.80;79.90;;;-142.21;100.00;112049.66;5115513;28;20625;-71
2022/06/06 04:25:37;;;;;;;3.97;3.57;;;20.90;79.80;;;-142.21;100.00;112049.66;5104149;28;20235;-72
2022/06/06 04:28:18;;;;;;;4.47;4.07;;;20.90;79.70;;;-142.21;100.00;112049.66;5095001;28;20189;-72
2022/06/06 04:31:02;;;;;;;4.33;3.60;;;21.00;79.80;;;-142.21;100.00;112049.66;5094016;28;20193;-71
2022/06/06 04:33:40;;;;;;;4.10;3.70;;;21.00;80.00;;;-142.21;100.00;112049.66;5094573;28;20188;-72
2022/06/06 04:36:15;;;;;;;4.97;3.80;;;21.10;79.90;;;-142.21;100.00;112049.66;5094387;28;20187;-72
2022/06/06 04:38:56;;;;;;;5.27;3.70;;;21.10;79.50;;;-142.21;100.00;112049.66;5094039;28;20291;-72
2022/06/06 04:41:36;;;;;;;4.57;4.13;;;21.10;79.80;;;-142.21;100.00;112049.66;5094612;28;20195;-72
2022/06/06 04:44:16;;;;;;;4.23;3.83;;;21.20;79.80;;;-142.21;100.00;112049.66;5094753;28;20275;-72
2022/06/06 04:46:57;;;;;;;5.00;4.00;;;21.20;80.00;;;-142.21;100.00;112049.66;5093976;28;20189;-72
2022/06/06 04:49:28;;;;;;;3.77;3.47;;;21.10;79.90;;;-142.21;100.00;112049.66;5060882;28;20223;-71
2022/06/06 04:51:59;;;;;;;5.23;4.30;;;21.20;80.10;;;-142.21;100.00;112049.66;5093963;28;20193;-72
2022/06/06 04:54:28;;;;;;;4.27;3.87;;;21.20;79.60;;;-142.21;100.00;112049.66;5094815;28;20564;-71
2022/06/06 04:56:59;;;;;;;5.53;4.53;;;21.30;79.90;;;-142.21;100.00;112049.66;5093569;28;20208;-72
2022/06/06 04:59:31;;;;;;;4.73;4.33;;;21.30;79.80;;;-142.21;100.00;112049.66;5094323;28;20189;-72
2022/06/06 05:02:00;;;;;;;4.27;3.90;;;21.30;79.50;;;-142.21;100.00;112049.66;5092539;28;20195;-71
2022/06/06 05:04:27;;;;;;;4.70;4.30;;;21.30;79.50;;;-142.21;100.00;112049.66;5094114;28;20322;-71
2022/06/06 05:07:31;;;;;;;4.37;3.97;;;21.30;79.40;;;-142.21;100.00;112049.66;5093348;28;20239;-72
2022/06/06 05:10:31;;;;;;;4.43;4.03;;;21.40;79.50;;;-142.21;100.00;112049.66;5092798;28;20240;-73
2022/06/06 05:13:36;;;;;;;4.23;3.93;;;21.50;80.20;;;-142.21;100.00;112049.66;5093256;28;20280;-73
2022/06/06 05:16:37;;;;;;;5.30;4.30;;;21.50;79.50;;;-142.21;100.00;112049.66;5093491;28;20181;-73
2022/06/06 05:19:36;;;;;;;7.70;4.80;;;21.60;78.80;;;-142.21;100.00;112049.66;5093337;28;20188;-72
2022/06/06 05:22:30;;;;;;;4.40;4.00;;;21.60;78.80;;;-142.21;100.00;112049.66;5093373;28;20189;-72
2022/06/06 05:25:18;;;;;;;5.77;4.00;;;21.70;78.90;;;-142.21;100.00;112049.66;5100618;28;20242;-71
2022/06/06 05:28:18;;;;;;;6.70;4.83;;;21.70;78.70;;;-142.21;100.00;112049.66;5113698;28;20275;-71
2022/06/06 05:30:56;;;;;;;4.60;4.20;;;21.70;77.40;;;-142.21;100.00;112049.66;5113707;28;20188;-71
2022/06/06 05:33:34;;;;;;;4.60;4.20;;;21.70;77.20;;;-142.21;100.00;112049.66;5113982;28;20278;-73
2022/06/06 05:36:26;;;;;;;5.53;4.27;;;21.70;77.60;;;-142.21;100.00;112049.66;5113220;28;20434;-73
2022/06/06 05:39:15;;;;;;;4.53;4.07;;;21.80;77.30;;;-142.21;100.00;112049.66;5112972;28;20207;-72
2022/06/06 05:42:07;;;;;;;5.13;4.40;;;21.90;77.60;;;-142.21;100.00;112049.66;5113405;28;20235;-71
2022/06/06 05:44:49;;;;;;;4.40;4.00;;;21.80;76.20;;;-142.21;100.00;112049.66;5113922;28;20267;-71
2022/06/06 05:47:31;;;;;;;5.00;4.47;;;21.80;76.30;;;-142.21;100.00;112049.66;5113431;28;20628;-73
2022/06/06 05:50:23;;;;;;;4.43;4.03;;;21.80;75.80;;;-142.21;100.00;112049.66;5113248;28;20576;-71
2022/06/06 05:53:29;;;;;;;4.57;4.17;;;21.80;76.40;;;-142.21;100.00;112049.66;5112605;28;20628;-73
2022/06/06 05:56:52;;;;;;;5.13;4.53;;;21.80;76.30;;;-142.21;100.00;112049.66;5077034;28;20204;-73
2022/06/06 06:00:03;;;;;;;6.87;4.33;;;21.80;76.60;;;-142.21;100.00;112049.66;5113398;28;20587;-73
2022/06/06 06:03:02;;;;;;;5.47;4.30;;;21.90;76.80;;;-142.21;100.00;112049.66;5113393;28;20290;-72
2022/06/06 06:05:56;;;;;;;4.10;3.70;;;22.00;76.60;;;-142.21;100.00;112049.66;5113353;28;20228;-71
2022/06/06 06:08:41;;;;;;;4.57;4.10;;;21.90;76.30;;;-142.21;100.00;112049.66;5113153;28;20299;-73
2022/06/06 06:11:31;;;;;;;4.10;3.80;;;22.00;76.20;;;-142.21;100.00;112049.66;5112208;28;20231;-72
2022/06/06 06:14:17;;;;;;;5.47;4.27;;;22.00;75.30;;;-142.21;100.00;112049.66;5112161;28;20210;-72
2022/06/06 06:16:51;;;;;;;4.20;3.90;;;21.90;75.40;;;-142.21;100.00;112049.66;5112275;28;20192;-73
2022/06/06 06:19:28;;;;;;;5.67;3.90;;;21.90;75.80;;;-142.21;100.00;112049.66;5113257;28;20187;-72
2022/06/06 06:21:59;;;;;;;4.80;3.87;;;21.90;75.70;;;-142.21;100.00;112049.66;5112079;28;20192;-71
2022/06/06 06:24:31;;;;;;;4.47;3.90;;;21.80;75.50;;;-142.21;100.00;112049.66;5109392;28;20188;-73
2022/06/06 06:26:59;;;;;;;5.73;4.50;;;21.80;76.10;;;-142.21;100.00;112049.66;5091805;28;20205;-73
2022/06/06 06:29:26;;;;;;;5.07;4.17;;;21.80;75.90;;;-142.21;100.00;112049.66;5092377;28;20204;-71
2022/06/06 06:32:20;;;;;;;7.07;4.53;;;21.90;76.00;;;-142.21;100.00;112049.66;5091947;28;20200;-71
2022/06/06 06:35:08;;;;;;;4.10;3.67;;;22.00;75.50;;;-142.21;100.00;112049.66;5091002;28;20623;-72
2022/06/06 06:38:03;;;;;;;4.20;3.80;;;22.00;75.50;;;-142.21;100.00;112049.66;5092046;28;20578;-72
2022/06/06 06:41:02;;;;;;;5.13;4.07;;;22.00;75.60;;;-142.21;100.00;112049.66;5092674;28;20189;-73
2022/06/06 06:43:49;;;;;;;4.07;3.60;;;22.20;75.50;;;-142.21;100.00;112049.66;5092676;28;20288;-72
2022/06/06 06:46:27;;;;;;;4.60;4.20;;;22.20;74.90;;;-142.21;100.00;112049.66;5092105;28;20299;-73
2022/06/06 06:49:15;;;;;;;4.57;4.17;;;22.30;74.90;;;-142.21;100.00;112049.66;5091607;28;20637;-73
2022/06/06 06:52:00;;;;;;;5.40;4.27;;;22.40;74.60;;;-142.21;100.00;112049.66;5092307;28;20197;-71
2022/06/06 06:55:00;;;;;;;4.30;3.90;;;22.50;74.40;;;-142.21;100.00;112049.66;5092133;28;20198;-71
2022/06/06 06:57:50;;;;;;;4.43;3.80;;;22.40;73.50;;;-142.21;100.00;112049.66;5092283;28;20295;-71
2022/06/06 07:00:22;;;;;;;4.37;3.90;;;22.60;72.90;;;-142.21;100.00;112049.66;5092016;28;20246;-71
2022/06/06 07:09:22;;;;;;;3.97;3.50;;;22.60;71.00;;;-142.21;100.00;112049.66;5091619;28;20215;-72
2022/06/06 07:12:17;;;;;;;4.30;3.83;;;22.70;71.50;;;-142.21;100.00;112049.66;5091930;28;20595;-72
2022/06/06 07:15:17;;;;;;;3.93;3.53;;;22.60;71.40;;;-142.21;100.00;112049.66;5092528;28;20552;-72
2022/06/06 07:17:50;;;;;;;5.07;3.40;;;22.70;70.90;;;-142.21;100.00;112049.66;5092347;28;20558;-73
2022/06/06 07:20:20;;;;;;;4.40;4.00;;;22.70;71.00;;;-142.21;100.00;112049.66;5091839;28;20200;-72
2022/06/06 07:23:02;;;;;;;3.77;3.47;;;22.80;70.80;;;-142.21;100.00;112049.66;5092105;28;20204;-73
2022/06/06 07:25:34;;;;;;;3.57;3.27;;;22.80;70.90;;;-142.21;100.00;112049.66;5104638;28;20243;-73
2022/06/06 07:28:09;;;;;;;3.70;3.30;;;22.90;69.80;;;-142.21;98.86;112049.66;5115614;28;20198;-72
2022/06/06 07:30:42;;;;;;;5.43;3.73;;;22.70;68.20;;;-142.21;100.00;112049.66;5116575;28;20321;-72
2022/06/06 07:33:45;;;;;;;4.60;3.67;;;22.60;69.50;;;-142.21;100.00;112049.66;5115662;28;20279;-72
2022/06/06 07:36:30;;;;;;;3.57;3.10;;;22.60;70.00;;;-142.21;100.00;112049.66;5105120;28;20286;-71
2022/06/06 07:39:18;;;;;;;3.53;3.20;;;22.60;70.10;;;-142.21;98.82;112049.66;5115456;28;20234;-72
2022/06/06 07:42:10;;;;;;;4.37;3.30;;;22.70;68.80;;;-142.21;97.41;112049.66;5116021;28;20655;-71
2022/06/06 07:45:02;;;;;;;4.77;3.33;;;22.70;67.90;;;-142.21;96.18;112049.66;5116146;28;20194;-73
2022/06/06 07:47:51;;;;;;;3.50;3.20;;;22.60;67.00;;;-142.21;97.07;112049.66;5116178;28;20207;-72
2022/06/06 07:50:24;;;;;;;4.93;3.57;;;22.40;68.00;;;-142.21;97.23;112049.66;5115819;28;20218;-72
2022/06/06 07:53:05;;;;;;;4.03;3.63;;;22.50;68.20;;;-142.21;97.89;112049.66;5115180;28;20188;-73
2022/06/06 07:55:41;;;;;;;4.93;3.20;;;22.60;68.30;;;-142.21;98.39;112049.66;5115723;28;20746;-72
2022/06/06 07:58:18;;;;;;;3.30;3.00;;;22.60;68.50;;;-142.21;98.01;112049.66;5115276;28;20187;-73
2022/06/06 08:01:06;;;;;;;4.67;3.10;;;22.70;68.50;;;-142.21;98.04;112049.66;5115936;28;20184;-71
2022/06/06 08:03:50;;;;;;;3.63;2.97;;;22.80;68.10;;;-142.21;98.08;112049.66;5115651;28;20187;-72
2022/06/06 08:06:39;;;;;;;4.00;3.27;;;22.90;68.30;;;-142.21;98.38;112049.66;5115705;28;20231;-72
2022/06/06 08:09:36;;;;;;;4.70;3.60;;;23.00;68.00;;;-142.21;96.22;112049.66;5115148;28;20357;-72
2022/06/06 08:12:27;;;;;;;4.33;3.70;;;23.10;67.00;;;-142.21;94.53;112049.66;5114938;28;20188;-73
2022/06/06 08:15:08;;;;;;;3.73;3.40;;;23.10;66.30;;;-142.21;93.43;112049.66;5115095;28;20232;-72
2022/06/06 08:18:03;;;;;;;3.47;3.17;;;23.20;65.70;;;-142.21;93.02;112049.66;5115527;28;20184;-73
2022/06/06 08:20:39;;;;;;;4.17;3.03;;;23.10;65.50;;;-142.21;91.80;112049.66;5115564;28;20293;-73
2022/06/06 08:23:10;;;;;;;3.40;3.10;;;23.30;65.70;;;-142.21;93.55;112049.66;5114461;28;20210;-71
2022/06/06 08:25:38;;;;;;;3.30;3.00;;;23.50;66.10;;;-142.21;91.24;112049.66;5102011;28;20264;-72
2022/06/06 08:28:06;;;;;;;3.63;2.77;;;23.70;65.10;;;-142.21;89.89;112049.66;5094413;28;20204;-72
2022/06/06 08:30:35;;;;;;;3.13;2.80;;;23.80;64.20;;;-142.21;88.90;112049.66;5094977;28;20211;-72
2022/06/06 08:33:04;;;;;;;3.00;2.70;;;23.90;64.10;;;-142.21;89.34;112049.66;5093818;28;20204;-72
2022/06/06 08:35:46;;;;;;;2.73;2.53;;;24.00;63.60;;;-142.21;89.37;112049.66;5094533;28;20207;-71
2022/06/06 08:38:35;;;;;;;3.13;2.67;;;24.10;63.80;;;-142.21;82.86;112049.66;5092707;28;20190;-71
2022/06/06 08:41:55;;;;;;;2.73;2.40;;;24.20;60.00;;;-142.21;82.32;112049.66;5093762;28;20297;-71
2022/06/06 08:44:30;;;;;;;2.63;2.40;;;24.20;60.60;;;-142.21;78.93;112049.66;5069334;28;20205;-74
2022/06/06 08:47:19;;;;;;;2.57;2.37;;;24.30;59.10;;;-142.21;82.71;112049.66;5093558;28;20210;-72
2022/06/06 08:53:58;;;;;;;5.60;2.60;;;24.70;59.10;;;-142.21;72.89;112049.66;5093732;28;20233;-72
2022/06/06 08:57:03;;;;;;;3.33;3.00;;;24.80;58.00;;;-142.21;73.78;112049.66;5094504;28;20292;-72
2022/06/06 09:00:13;;;;;;;2.43;2.07;;;24.70;56.90;;;-142.21;75.25;112049.66;5094461;28;20278;-73
2022/06/06 09:03:30;;;;;;;2.73;2.20;;;24.80;57.20;;;-142.21;72.75;112049.66;5094186;28;20605;-73
2022/06/06 09:06:37;;;;;;;4.57;2.47;;;25.00;57.20;;;-142.21;72.22;112049.66;5080628;28;20236;-72
2022/06/06 09:10:04;;;;;;;2.20;2.00;;;25.00;56.40;;;-142.21;70.50;112049.66;5093832;28;20226;-72
2022/06/06 09:13:13;;;;;;;2.30;2.10;;;25.10;55.60;;;-142.21;69.36;112049.66;5072350;28;20212;-72
2022/06/06 09:16:14;;;;;;;3.17;2.07;;;25.20;55.40;;;-142.21;67.14;112049.66;5093849;28;20180;-71
2022/06/06 09:19:32;;;;;;;2.37;2.17;;;25.30;55.70;;;-142.21;65.95;112049.66;5094129;28;20534;-72
2022/06/06 09:23:02;;;;;;;4.07;2.20;;;25.40;55.20;;;-142.21;68.84;112049.66;5059439;28;20215;-73
2022/06/06 09:25:40;;;;;;;2.87;2.20;;;25.30;55.30;;;-142.21;66.54;112049.66;5046031;28;20211;-72
2022/06/06 09:29:01;;;;;;;2.17;1.97;;;25.50;55.00;;;-142.21;61.04;112049.66;5113789;28;20195;-72
2022/06/06 09:32:31;;;;;;;2.20;2.00;;;25.50;53.40;;;-142.21;56.83;112049.66;5113989;28;20204;-74
2022/06/06 09:35:37;;;;;;;2.23;2.00;;;25.60;51.30;;;-142.21;61.35;112049.66;5113157;28;20191;-72
2022/06/06 09:38:19;;;;;;;4.70;2.43;;;25.50;53.70;;;-142.21;65.64;112049.66;5113306;28;20203;-72
2022/06/06 09:41:06;;;;;;;2.27;2.07;;;25.50;54.80;;;-142.21;65.03;112049.66;5113834;28;20187;-71
2022/06/06 09:43:55;;;;;;;4.57;2.10;;;25.40;54.30;;;-142.21;63.87;112049.66;5114085;28;20199;-71
2022/06/06 09:47:14;;;;;;;5.53;2.73;;;25.40;53.90;;;-142.21;66.09;112049.66;5113512;28;20294;-72
2022/06/06 09:50:18;;;;;;;3.27;2.23;;;25.30;54.10;;;-142.21;66.82;112049.66;5112677;28;20190;-74
2022/06/06 09:53:40;;;;;;;2.40;2.20;;;25.30;54.60;;;-142.21;67.13;112049.66;5069307;28;20206;-71
2022/06/06 10:00:27;;;;;;;4.07;2.33;;;25.20;54.20;;;-142.21;70.29;112049.66;5113248;28;20312;-72
2022/06/06 10:03:50;;;;;;;2.63;2.43;;;24.90;55.20;;;-142.21;69.90;112049.66;5112241;28;20192;-72
2022/06/06 10:07:24;;;;;;;2.37;2.13;;;24.80;55.60;;;-142.21;74.04;112049.66;5096895;28;20234;-72
2022/06/06 10:10:41;;;;;;;3.63;2.43;;;24.70;55.50;;;-142.21;75.32;112049.66;5112801;28;20729;-74
2022/06/06 10:13:23;;;;;;;2.10;1.90;;;24.70;56.80;;;-142.21;77.62;112049.66;5098500;28;20577;-73
2022/06/06 10:16:39;;;;;;;2.07;1.80;;;24.60;57.10;;;-142.21;76.95;112049.66;5113019;28;20196;-72
2022/06/06 10:19:39;;;;;;;2.30;2.10;;;24.50;56.50;;;-142.21;74.96;112049.66;5110106;28;20291;-72
2022/06/06 10:22:58;;;;;;;2.00;1.90;;;24.40;56.60;;;-142.21;78.45;112049.66;5112633;28;20196;-71
2022/06/06 10:26:12;;;;;;;2.10;1.90;;;24.10;57.20;;;-142.21;81.37;112049.66;5101492;28;20310;-70
2022/06/06 10:29:24;;;;;;;2.20;2.00;;;24.10;57.90;;;-142.21;86.21;112049.66;5092489;28;20204;-71
2022/06/06 10:32:21;;;;;;;3.13;2.00;;;24.10;59.40;;;-142.21;83.78;112049.66;5092698;28;20193;-71
2022/06/06 10:35:14;;;;;;;2.67;2.10;;;24.00;58.40;;;-142.21;84.35;112049.66;5073459;28;20207;-72
2022/06/06 10:38:04;;;;;;;1.97;1.80;;;24.10;59.10;;;-142.21;82.78;112049.66;5092587;28;20275;-72
2022/06/06 10:41:10;;;;;;;2.20;2.00;;;24.10;58.30;;;-142.21;86.94;112049.66;5092640;28;20194;-73
2022/06/06 10:44:01;;;;;;;2.57;2.30;;;24.10;59.80;;;-142.21;88.53;112049.66;5092153;28;20613;-72
2022/06/06 10:46:41;;;;;;;1.93;1.80;;;24.30;61.00;;;-142.21;84.18;112049.66;5092173;28;20206;-72
2022/06/06 10:49:26;;;;;;;2.67;2.47;;;24.50;59.80;;;-142.21;83.01;112049.66;5091783;28;20194;-73
2022/06/06 10:52:45;;;;;;;2.10;1.90;;;24.80;59.10;;;-142.21;80.45;112049.66;5091994;28;20195;-73
2022/06/06 10:55:56;;;;;;;2.60;2.40;;;25.00;58.10;;;-142.21;77.42;112049.66;5091805;28;20284;-72
2022/06/06 10:59:46;;;;;;;2.13;1.93;;;25.30;57.60;;;-142.21;77.33;112049.66;5091228;28;20636;-72
2022/06/06 11:03:06;;;;;;;2.60;2.40;;;25.50;57.70;;;-142.21;75.22;112049.66;5028978;28;20195;-72
2022/06/06 11:06:15;;;;;;;3.23;2.40;;;25.70;56.40;;;-142.21;75.04;112049.66;5027333;28;20229;-72
2022/06/06 11:09:32;;;;;;;2.70;2.50;;;25.60;56.10;;;-142.21;75.32;112049.66;5091859;28;20214;-73
2022/06/06 11:12:58;;;;;;;4.07;2.57;;;25.50;56.10;;;-142.21;76.17;112049.66;5091600;28;20196;-71
2022/06/06 11:15:42;;;;;;;2.40;2.20;;;25.40;56.20;;;-142.21;75.15;112049.66;5029630;28;20220;-71
2022/06/06 11:19:01;;;;;;;2.63;2.40;;;25.40;56.30;;;-142.21;74.91;112049.66;5080802;28;20243;-73
2022/06/06 11:22:05;;;;;;;2.90;2.63;;;25.30;56.50;;;-142.21;76.78;112049.66;5073719;28;20216;-72
2022/06/06 11:24:41;;;;;;;3.13;2.47;;;25.20;56.30;;;-142.21;79.90;112049.66;5095864;28;20198;-72
2022/06/06 11:28:03;;;;;;;3.00;2.20;;;25.10;57.50;;;-142.21;79.87;112049.66;5111463;28;20242;-71