Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:04;;;;;;;15.73;14.13;;;0.10;1.40;;;0.69;100.00;96117.38;657062;215;25117;-71
2020/12/21 00:03:33;;;;;;;13.83;12.30;;;0.20;1.40;;;0.79;100.00;96116.88;656258;216;25880;-71
2020/12/21 00:06:04;;;;;;;14.07;12.57;;;0.20;1.40;;;1.00;100.00;96115.00;655268;216;24470;-73
2020/12/21 00:08:33;;;;;;;14.27;12.77;;;0.30;1.40;;;1.07;100.00;96110.91;657049;216;28768;-72
2020/12/21 00:11:02;;;;;;;14.40;12.90;;;0.40;1.40;;;1.05;100.00;96109.73;655784;216;24444;-72
2020/12/21 00:13:32;;;;;;;13.37;11.93;;;0.40;1.40;;;1.10;100.00;96107.18;655997;216;24459;-72
2020/12/21 00:16:01;;;;;;;15.03;12.63;;;0.40;1.40;;;1.22;100.00;96105.69;655795;216;24457;-71
2020/12/21 00:18:30;;;;;;;12.90;11.50;;;0.50;1.40;;;1.14;100.00;96102.94;658127;215;24483;-72
2020/12/21 00:20:59;;;;;;;14.70;13.07;;;0.50;1.40;;;1.20;100.00;96099.78;642755;218;25543;-72
2020/12/21 00:23:28;;;;;;;13.27;11.97;;;0.50;1.40;;;1.20;100.00;96095.78;656348;215;25007;-72
2020/12/21 00:25:57;;;;;;;15.73;14.23;;;0.50;1.40;;;1.33;100.00;96091.30;652384;215;31626;-72
2020/12/21 00:28:26;;;;;;;13.60;12.10;;;0.60;1.40;;;1.31;100.00;96095.95;654490;215;24486;-71
2020/12/21 00:30:55;;;;;;;15.80;11.23;;;0.60;1.40;;;1.27;100.00;96098.55;657937;215;24705;-72
2020/12/21 00:35:59;;;;;;;15.75;14.15;;;0.60;1.40;;;1.38;100.00;96099.86;645556;212;31629;-71
2020/12/21 00:38:28;;;;;;;13.60;12.20;;;0.70;1.40;;;1.51;100.00;96103.14;643962;221;23480;-70
2020/12/21 00:40:57;;;;;;;15.47;12.70;;;0.70;1.40;;;1.60;100.00;96106.56;643091;220;29941;-72
2020/12/21 00:43:26;;;;;;;15.77;14.27;;;0.80;1.40;;;1.79;100.00;96107.70;636168;220;32154;-71
2020/12/21 00:45:55;;;;;;;15.07;13.00;;;0.80;1.40;;;1.77;100.00;96109.98;642101;221;23452;-71
2020/12/21 00:48:28;;;;;;;14.33;12.93;;;0.90;1.40;;;1.85;100.00;96116.63;640067;221;24515;-71
2020/12/21 00:50:53;;;;;;;13.37;11.60;;;0.90;1.40;;;1.75;100.00;96120.07;640420;221;24545;-70
2020/12/21 00:53:22;;;;;;;14.63;11.40;;;0.80;1.40;;;1.66;100.00;96123.31;641429;221;24499;-71
2020/12/21 00:55:52;;;;;;;13.60;11.80;;;0.90;1.40;;;1.71;100.00;96118.64;638524;221;24530;-70
2020/12/21 00:58:21;;;;;;;13.53;11.67;;;0.80;1.40;;;1.68;100.00;96123.12;639659;221;24515;-70
2020/12/21 01:00:50;;;;;;;12.83;11.43;;;0.90;1.40;;;1.68;100.00;96124.40;640269;220;25065;-70
2020/12/21 01:03:19;;;;;;;14.27;12.20;;;0.80;1.40;;;1.70;100.00;96125.94;644063;220;24536;-70
2020/12/21 01:05:48;;;;;;;12.73;11.03;;;0.80;1.40;;;1.64;100.00;96126.75;641261;220;24587;-71
2020/12/21 01:08:17;;;;;;;11.03;9.93;;;0.90;1.40;;;1.91;100.00;96135.50;641689;220;24532;-72
2020/12/21 01:10:46;;;;;;;12.77;11.53;;;1.00;1.40;;;2.17;100.00;96130.16;641826;221;25122;-71
2020/12/21 01:13:15;;;;;;;14.70;12.20;;;1.10;1.40;;;2.28;100.00;96133.78;638166;221;24546;-71
2020/12/21 01:15:44;;;;;;;13.17;11.40;;;1.10;1.40;;;2.34;100.00;96142.09;639852;221;24612;-71
2020/12/21 01:18:13;;;;;;;16.45;14.75;;;1.20;1.40;;;2.36;100.00;96138.83;633506;221;31833;-71
2020/12/21 01:20:42;;;;;;;17.07;13.80;;;1.20;1.40;;;2.44;100.00;96147.53;638418;220;23505;-71
2020/12/21 01:23:11;;;;;;;13.40;12.00;;;1.30;1.40;;;2.38;100.00;96152.34;639824;221;25066;-71
2020/12/21 01:25:41;;;;;;;16.20;14.60;;;1.30;1.40;;;2.24;100.00;96145.26;636586;221;31815;-70
2020/12/21 01:28:10;;;;;;;14.80;12.60;;;1.20;1.40;;;2.18;100.00;96150.23;639105;221;23480;-72
2020/12/21 01:30:39;;;;;;;12.43;11.03;;;1.20;1.40;;;2.21;100.00;96147.47;638439;221;24560;-71
2020/12/21 01:33:08;;;;;;;12.67;11.37;;;1.10;1.40;;;2.06;100.00;96152.39;642262;221;25872;-70
2020/12/21 01:35:37;;;;;;;13.47;11.80;;;1.10;1.40;;;2.08;100.00;96149.27;639641;220;24504;-71
2020/12/21 01:38:06;;;;;;;12.70;11.40;;;1.10;1.40;;;2.29;100.00;96151.89;654746;216;24500;-70
2020/12/21 01:40:35;;;;;;;13.30;11.20;;;1.20;1.40;;;2.23;100.00;96151.72;671522;211;25548;-71
2020/12/21 01:43:04;;;;;;;11.50;10.23;;;1.20;1.40;;;1.97;100.00;96150.11;653083;216;24499;-71
2020/12/21 01:45:33;;;;;;;14.65;13.25;;;1.10;1.40;;;1.94;100.00;96144.70;648992;215;31633;-71
2020/12/21 01:48:02;;;;;;;12.20;11.00;;;1.10;1.40;;;1.90;100.00;96142.73;670147;211;23401;-71
2020/12/21 01:50:31;;;;;;;13.97;12.10;;;1.10;1.40;;;1.98;100.00;96146.94;668559;211;24430;-71
2020/12/21 01:53:01;;;;;;;11.93;10.50;;;1.20;1.40;;;1.98;100.00;96143.09;671148;211;27883;-71
2020/12/21 01:55:30;;;;;;;12.70;11.20;;;1.20;1.40;;;1.93;100.00;96148.20;671437;211;25023;-72
2020/12/21 01:57:59;;;;;;;14.40;13.00;;;1.20;1.40;;;1.99;100.00;96144.33;665500;211;31481;-72
2020/12/21 02:00:29;;;;;;;13.17;11.87;;;1.20;1.40;;;2.02;100.00;96145.09;668096;211;23446;-72
2020/12/21 02:02:57;;;;;;;14.40;11.77;;;1.20;1.40;;;2.23;100.00;96146.06;669988;211;24401;-71
2020/12/21 02:05:26;;;;;;;10.93;9.77;;;1.30;1.40;;;2.22;100.00;96142.45;667496;211;24432;-72
2020/12/21 02:07:55;;;;;;;11.33;10.23;;;1.40;1.40;;;2.15;100.00;96145.94;671286;211;25552;-70
2020/12/21 02:10:24;;;;;;;11.30;10.20;;;1.40;1.40;;;1.99;100.00;96144.13;672793;211;24401;-71
2020/12/21 02:12:53;;;;;;;12.73;11.40;;;1.30;1.40;;;2.01;100.00;96143.58;667889;211;28132;-70
2020/12/21 02:15:23;;;;;;;14.75;13.32;;;1.30;1.40;;;2.00;100.00;96153.55;664420;211;32070;-70
2020/12/21 02:17:53;;;;;;;15.47;14.03;;;1.20;1.40;;;1.87;100.00;96147.86;650308;215;40000;-72
2020/12/21 02:20:27;;;;;;;16.27;14.68;;;1.20;1.40;;;1.92;100.00;96144.39;661046;211;31483;-72
2020/12/21 02:22:56;;;;;;;13.80;11.97;;;1.20;1.40;;;1.98;100.00;96138.59;667432;211;24816;-71
2020/12/21 02:25:25;;;;;;;13.83;12.50;;;1.30;1.40;;;2.05;100.00;96139.78;668348;211;24416;-72
2020/12/21 02:27:54;;;;;;;13.27;11.67;;;1.30;1.40;;;2.00;100.00;96142.11;667118;211;26550;-72
2020/12/21 02:30:23;;;;;;;15.77;14.27;;;1.30;1.40;;;2.08;100.00;96146.70;663506;211;31564;-71
2020/12/21 02:32:52;;;;;;;14.17;12.53;;;1.40;1.40;;;2.13;100.00;96144.45;666249;211;23398;-70
2020/12/21 02:35:21;;;;;;;16.00;14.60;;;1.40;1.40;;;2.09;100.00;96144.95;662066;211;31471;-70
2020/12/21 02:37:50;;;;;;;12.67;11.10;;;1.40;1.40;;;2.15;100.00;96141.66;668804;211;25522;-71
2020/12/21 02:40:19;;;;;;;12.30;11.10;;;1.50;1.40;;;2.11;100.00;96137.14;667363;211;24456;-70
2020/12/21 02:42:49;;;;;;;15.30;13.80;;;1.50;1.40;;;2.06;100.00;96136.65;666036;211;31523;-70
2020/12/21 02:45:18;;;;;;;13.73;11.60;;;1.50;1.40;;;2.11;100.00;96132.23;656776;216;23962;-71
2020/12/21 02:47:47;;;;;;;12.10;11.00;;;1.50;1.40;;;2.16;100.00;96131.91;652454;216;24493;-71
2020/12/21 02:50:16;;;;;;;12.27;11.07;;;1.60;1.40;;;2.22;100.00;96127.84;669621;211;24397;-70
2020/12/21 02:52:45;;;;;;;11.53;10.40;;;1.60;1.40;;;2.30;100.00;96130.14;668542;211;24401;-71
2020/12/21 02:55:14;;;;;;;11.80;10.70;;;1.70;1.40;;;2.29;100.00;96129.05;670107;211;28688;-71
2020/12/21 02:57:43;;;;;;;11.97;10.77;;;1.70;1.40;;;2.34;100.00;96125.83;674153;210;24458;-71
2020/12/21 03:00:12;;;;;;;14.23;11.23;;;1.80;1.40;;;2.43;100.00;96128.67;673102;211;24454;-71
2020/12/21 03:02:41;;;;;;;11.40;9.90;;;1.80;1.40;;;2.46;100.00;96130.55;669072;211;24519;-70
2020/12/21 03:05:10;;;;;;;13.83;12.30;;;1.80;1.40;;;2.42;100.00;96136.52;668617;211;24456;-70
2020/12/21 03:07:39;;;;;;;13.60;11.13;;;1.80;1.40;;;2.42;100.00;96142.30;669207;211;24471;-71
2020/12/21 03:12:43;;;;;;;14.00;12.60;;;1.80;1.40;;;2.43;100.00;96140.19;647649;216;31634;-71
2020/12/21 03:15:12;;;;;;;13.57;12.20;;;1.80;1.40;;;2.43;100.00;96140.77;641938;221;23596;-72
2020/12/21 03:17:41;;;;;;;15.63;14.13;;;1.80;1.40;;;2.47;100.00;96138.87;637108;220;31848;-72
2020/12/21 03:20:10;;;;;;;14.37;12.90;;;1.90;1.40;;;2.62;100.00;96136.52;640643;221;23487;-71
2020/12/21 03:22:39;;;;;;;12.13;10.90;;;1.90;1.40;;;2.83;100.00;96135.41;640587;220;24619;-71
2020/12/21 03:25:08;;;;;;;15.13;13.70;;;2.00;1.40;;;2.96;100.00;96139.07;635889;220;31806;-70
2020/12/21 03:27:37;;;;;;;16.12;14.57;;;2.10;1.40;;;3.02;100.00;96141.78;634470;221;31850;-70
2020/12/21 03:30:06;;;;;;;13.40;11.60;;;2.00;1.40;;;3.11;100.00;96144.14;642631;221;23822;-71
2020/12/21 03:32:35;;;;;;;12.37;11.07;;;1.90;1.40;;;3.19;100.00;96149.73;637908;221;24571;-72
2020/12/21 03:35:05;;;;;;;12.47;11.10;;;2.00;1.40;;;3.19;100.00;96140.84;641706;221;24488;-72
2020/12/21 03:37:35;;;;;;;11.67;10.53;;;2.00;1.40;;;3.25;100.00;96142.88;641237;221;24530;-71
2020/12/21 03:40:04;;;;;;;11.40;10.30;;;2.10;1.40;;;3.17;100.00;96137.39;644089;221;24510;-72
2020/12/21 03:42:33;;;;;;;14.80;13.40;;;2.10;1.40;;;3.18;100.00;96138.52;635477;220;31807;-71
2020/12/21 03:45:02;;;;;;;14.50;13.00;;;2.10;1.40;;;3.14;100.00;96140.94;641514;220;23507;-72
2020/12/21 03:47:31;;;;;;;12.60;10.53;;;2.10;1.40;;;2.97;100.00;96140.60;629108;225;24619;-71
2020/12/21 03:50:00;;;;;;;15.75;14.25;;;2.10;1.40;;;2.84;100.00;96138.27;627411;224;32259;-72
2020/12/21 03:52:29;;;;;;;12.20;11.00;;;2.00;1.40;;;2.79;100.00;96127.80;634505;224;23984;-71
2020/12/21 03:54:58;;;;;;;13.17;11.77;;;2.00;1.40;;;2.83;100.00;96125.72;657512;216;24508;-71
2020/12/21 03:57:27;;;;;;;13.60;12.10;;;2.00;1.40;;;2.83;100.00;96122.56;658611;215;24448;-72
2020/12/21 03:59:56;;;;;;;12.27;10.90;;;2.00;1.40;;;2.83;100.00;96117.16;658316;215;24507;-71
2020/12/21 04:02:25;;;;;;;13.10;10.90;;;2.00;1.40;;;2.97;100.00;96115.16;643268;221;26019;-71
2020/12/21 04:04:54;;;;;;;15.60;14.00;;;2.10;1.40;;;3.06;100.00;96110.25;648950;216;32326;-71
2020/12/21 04:07:23;;;;;;;12.83;11.37;;;2.10;1.40;;;3.02;100.00;96107.13;655099;216;23431;-71
2020/12/21 04:09:53;;;;;;;14.97;11.40;;;2.20;1.40;;;3.01;100.00;96110.55;654043;215;24913;-71
2020/12/21 04:12:22;;;;;;;12.60;11.30;;;2.20;1.40;;;3.00;100.00;96109.34;656985;215;27655;-72
2020/12/21 04:14:51;;;;;;;15.63;10.80;;;2.20;1.40;;;3.03;100.00;96111.86;655989;216;24431;-71
2020/12/21 04:17:20;;;;;;;12.40;11.10;;;2.30;1.40;;;3.00;100.00;96106.03;659539;216;24513;-71
2020/12/21 04:19:49;;;;;;;12.20;10.37;;;2.30;1.40;;;3.08;100.00;96103.11;640547;221;27176;-71
2020/12/21 04:22:18;;;;;;;10.90;9.73;;;2.30;1.40;;;3.10;100.00;96101.12;656994;213;24456;-71
2020/12/21 04:24:47;;;;;;;13.73;11.27;;;2.40;1.40;;;3.10;100.00;96091.42;657184;215;24506;-70
2020/12/21 04:27:16;;;;;;;12.13;10.83;;;2.40;1.40;;;3.04;100.00;96093.78;659134;215;24438;-71
2020/12/21 04:29:45;;;;;;;12.40;11.20;;;2.50;1.40;;;3.06;100.00;96084.80;655234;215;24519;-71
2020/12/21 04:32:14;;;;;;;12.80;10.50;;;2.50;1.40;;;3.11;100.00;96092.23;655777;215;24477;-71
2020/12/21 04:34:44;;;;;;;14.07;11.47;;;2.50;1.40;;;3.15;100.00;96091.23;656080;215;24489;-71
2020/12/21 04:37:13;;;;;;;11.97;10.70;;;2.50;1.40;;;3.25;100.00;96093.69;657263;215;24467;-70
2020/12/21 04:39:42;;;;;;;12.37;11.13;;;2.60;1.40;;;3.32;100.00;96095.20;643243;221;24498;-72
2020/12/21 04:42:11;;;;;;;15.37;12.43;;;2.60;1.40;;;3.30;100.00;96102.77;658574;215;24984;-72
2020/12/21 04:44:40;;;;;;;15.82;14.18;;;2.60;1.40;;;3.28;100.00;96100.92;651165;215;31694;-72
2020/12/21 04:47:09;;;;;;;14.63;12.40;;;2.50;1.40;;;3.23;100.00;96104.63;658550;215;23418;-71
2020/12/21 04:49:38;;;;;;;12.63;11.33;;;2.50;1.40;;;3.19;100.00;96106.06;657030;215;24457;-72
2020/12/21 04:57:16;;;;;;;16.75;14.95;;;2.50;1.40;;;3.14;100.00;96113.34;646953;216;31709;-70
2020/12/21 04:59:45;;;;;;;14.90;13.17;;;2.50;1.40;;;3.24;100.00;96105.34;645413;220;23488;-71
2020/12/21 05:02:14;;;;;;;14.70;13.20;;;2.60;1.40;;;3.30;100.00;96111.72;642186;220;24520;-71
2020/12/21 05:04:43;;;;;;;13.00;11.80;;;2.60;1.40;;;3.36;100.00;96114.58;641014;221;24541;-71
2020/12/21 05:07:12;;;;;;;11.57;10.37;;;2.70;1.40;;;3.30;100.00;96116.22;641235;220;24523;-71
2020/12/21 05:09:41;;;;;;;15.73;14.13;;;2.70;1.40;;;3.26;100.00;96111.81;663082;211;31673;-71
2020/12/21 05:12:10;;;;;;;13.87;12.47;;;2.70;1.40;;;3.33;100.00;96103.68;671798;211;23403;-71
2020/12/21 05:14:39;;;;;;;11.83;10.53;;;2.70;1.40;;;3.30;100.00;96107.49;668997;211;24446;-71
2020/12/21 05:19:47;;;;;;;14.50;13.00;;;2.70;1.40;;;3.39;100.00;96106.70;646503;216;32002;-70
2020/12/21 05:24:50;;;;;;;18.70;15.40;;;2.70;1.40;;;3.53;100.00;96100.22;646340;212;31634;-70
2020/12/21 05:27:19;;;;;;;14.70;13.10;;;2.80;1.40;;;3.44;100.00;96094.40;642476;220;24612;-70
2020/12/21 05:29:52;;;;;;;14.43;12.93;;;2.70;1.40;;;3.31;100.00;96090.41;641497;220;24520;-71
2020/12/21 05:32:21;;;;;;;12.80;11.50;;;2.70;1.40;;;3.31;100.00;96086.70;642712;221;27668;-70
2020/12/21 05:34:50;;;;;;;15.03;11.30;;;2.60;1.40;;;3.40;100.00;96082.02;643217;220;24908;-71
2020/12/21 05:37:19;;;;;;;12.17;10.93;;;2.50;1.40;;;3.43;100.00;96081.27;641166;221;25561;-71
2020/12/21 05:39:53;;;;;;;13.70;11.47;;;2.60;1.40;;;3.53;100.00;96083.23;641335;220;24485;-71
2020/12/21 05:42:22;;;;;;;14.23;11.40;;;2.60;1.40;;;3.62;100.00;96082.49;638879;221;24528;-71
2020/12/21 05:44:51;;;;;;;14.43;10.93;;;2.60;1.40;;;3.37;100.00;96079.39;627654;225;25636;-71
2020/12/21 05:47:20;;;;;;;14.70;12.77;;;2.40;1.40;;;3.18;100.00;96074.59;622042;224;31990;-71
2020/12/21 05:49:54;;;;;;;11.57;10.37;;;2.30;1.40;;;3.19;100.00;96072.31;629991;225;23593;-71
2020/12/21 05:52:38;;;;;;;13.10;11.80;;;2.20;1.40;;;3.29;100.00;96068.08;642024;220;24481;-71
2020/12/21 05:55:09;;;;;;;10.87;9.53;;;2.20;1.40;;;3.16;100.00;96070.57;638345;223;24491;-70
2020/12/21 06:02:47;;;;;;;15.43;12.57;;;1.90;1.40;;;2.79;100.00;96057.53;648887;216;31622;-72
2020/12/21 06:05:16;;;;;;;13.60;11.67;;;1.90;1.40;;;2.85;100.00;96067.70;641552;221;23550;-72
2020/12/21 06:07:46;;;;;;;13.57;11.43;;;1.90;1.40;;;2.81;100.00;96057.41;643803;220;24561;-72
2020/12/21 06:10:15;;;;;;;11.97;10.73;;;1.80;1.40;;;2.76;100.00;96052.84;643246;221;24548;-71
2020/12/21 06:12:46;;;;;;;11.27;10.07;;;1.70;1.40;;;2.56;100.00;96048.06;640775;221;24495;-72
2020/12/21 06:15:19;;;;;;;13.07;11.00;;;1.60;1.40;;;2.43;100.00;96049.27;641236;221;26637;-71
2020/12/21 06:17:48;;;;;;;11.33;9.87;;;1.50;1.40;;;2.29;100.00;96044.84;641474;220;26100;-72
2020/12/21 06:20:17;;;;;;;12.10;10.80;;;1.30;1.40;;;2.27;100.00;96039.84;639599;221;25657;-72
2020/12/21 06:22:46;;;;;;;10.60;9.60;;;1.30;1.40;;;2.13;100.00;96038.23;640291;220;24639;-71
2020/12/21 06:25:22;;;;;;;15.55;13.07;;;1.40;1.40;;;1.97;100.00;96032.05;638248;221;31902;-70
2020/12/21 06:27:51;;;;;;;12.27;10.87;;;1.20;1.40;;;1.93;100.00;96031.06;641212;220;29828;-71
2020/12/21 06:30:20;;;;;;;9.73;8.53;;;1.00;1.40;;;1.73;100.00;96030.56;642942;220;24536;-71
2020/12/21 06:32:49;;;;;;;11.50;10.33;;;0.90;1.40;;;1.58;100.00;96032.34;638989;221;24845;-70
2020/12/21 06:35:18;;;;;;;10.97;9.23;;;0.70;1.40;;;1.52;100.00;96039.84;639281;221;24519;-71
2020/12/21 06:37:58;;;;;;;11.93;10.67;;;0.60;1.40;;;1.66;100.00;96048.70;638336;221;24489;-71
2020/12/21 06:40:32;;;;;;;11.47;9.87;;;0.90;1.40;;;1.47;100.00;96053.05;641503;221;24501;-71
2020/12/21 06:43:09;;;;;;;11.20;10.03;;;0.80;1.40;;;1.35;100.00;96039.39;636235;220;24620;-70
2020/12/21 06:45:38;;;;;;;12.63;10.47;;;0.70;1.40;;;1.37;100.00;96040.92;629521;226;24535;-70
2020/12/21 06:48:08;;;;;;;12.07;10.60;;;0.80;1.40;;;1.37;100.00;96044.23;627872;224;24576;-70
2020/12/21 06:50:37;;;;;;;15.67;10.63;;;0.70;1.40;;;1.44;100.00;96050.10;627557;225;24564;-70
2020/12/21 06:53:08;;;;;;;12.80;11.40;;;0.60;1.40;;;1.40;100.00;96051.83;625237;225;24608;-70
2020/12/21 06:55:37;;;;;;;14.50;10.47;;;0.80;1.40;;;1.14;100.00;96053.31;655556;216;24621;-70
2020/12/21 06:58:06;;;;;;;11.47;10.37;;;0.60;1.40;;;1.12;100.00;96062.19;654991;216;25488;-71
2020/12/21 07:03:09;;;;;;;19.80;16.48;;;0.60;1.40;;;1.34;100.00;96059.39;646283;216;31648;-71
2020/12/21 07:05:38;;;;;;;13.80;12.07;;;0.70;1.40;;;1.55;100.00;96052.85;640366;221;23476;-71
2020/12/21 07:08:08;;;;;;;16.07;12.17;;;1.00;1.40;;;1.70;100.00;96054.87;653488;216;24482;-71
2020/12/21 07:10:36;;;;;;;13.63;12.33;;;1.10;1.40;;;1.74;100.00;96053.83;656988;216;24522;-72
2020/12/21 07:13:06;;;;;;;21.10;16.52;;;1.00;1.40;;;1.84;100.00;96054.42;664048;211;31459;-71
2020/12/21 07:15:35;;;;;;;18.83;15.73;;;1.20;1.40;;;1.98;100.00;96050.91;669862;211;24007;-72
2020/12/21 07:18:04;;;;;;;21.77;17.95;;;1.40;1.40;;;2.05;100.00;96054.45;663963;211;42566;-72
2020/12/21 07:20:33;;;;;;;16.27;14.57;;;1.40;1.40;;;2.11;100.00;96050.66;671533;211;23397;-72
2020/12/21 07:23:02;;;;;;;22.37;15.10;;;1.40;1.40;;;2.18;100.00;96050.36;667090;211;24525;-72
2020/12/21 07:25:31;;;;;;;16.93;14.60;;;1.40;1.40;;;2.07;100.00;96049.77;668409;211;27633;-71
2020/12/21 07:30:34;;;;;;;20.92;18.35;;;1.10;1.40;;;1.91;100.00;96061.59;647469;212;31750;-72
2020/12/21 07:33:03;;;;;;;21.50;15.57;;;1.10;1.40;;;2.02;100.00;96069.26;643194;221;23482;-72
2020/12/21 07:35:32;;;;;;;27.13;20.50;;;1.40;1.40;;;2.09;100.00;96074.58;633086;221;32059;-72
2020/12/21 07:38:11;;;;;;;18.20;13.70;;;1.40;1.40;;;1.87;100.00;96079.73;640913;221;23467;-72
2020/12/21 07:40:41;;;;;;;18.27;14.00;;;1.00;1.40;;;1.67;100.00;96079.94;639791;221;24508;-72
2020/12/21 07:43:10;;;;;;;22.33;16.60;;;0.80;1.40;;;1.89;100.00;96079.73;638863;219;31860;-72
2020/12/21 07:45:39;;;;;;;19.10;15.43;;;0.90;1.40;;;1.94;100.00;96090.05;640352;223;23486;-71
2020/12/21 07:48:08;;;;;;;17.83;13.80;;;1.10;1.40;;;2.06;100.00;96090.50;667972;213;24452;-72
2020/12/21 07:50:37;;;;;;;13.90;12.00;;;1.30;1.40;;;2.15;100.00;96092.34;667759;213;24468;-71
2020/12/21 07:53:07;;;;;;;20.62;16.60;;;1.30;1.40;;;2.28;100.00;96096.56;661262;213;31496;-72
2020/12/21 07:55:37;;;;;;;19.62;17.55;;;1.30;1.40;;;2.70;100.00;96097.75;645819;218;31589;-72
2020/12/21 07:58:15;;;;;;;16.47;14.67;;;1.50;1.40;;;2.67;100.00;96102.85;639221;221;23442;-72
2020/12/21 08:00:57;;;;;;;15.77;14.17;;;1.70;1.40;;;3.25;100.00;96098.02;638341;221;24536;-72
2020/12/21 08:03:26;;;;;;;16.10;12.67;;;2.00;1.40;;;3.53;100.00;96087.88;640372;222;24517;-72
2020/12/21 08:06:11;;;;;;;14.93;12.97;;;2.30;1.40;;;3.89;100.00;96093.53;666066;214;24452;-72
2020/12/21 08:08:41;;;;;;;20.77;16.80;;;2.60;1.40;;;3.98;100.00;96087.90;660683;213;31475;-71
2020/12/21 08:11:13;;;;;;;19.93;16.60;;;2.70;1.40;;;3.88;100.00;96082.47;640375;214;155977;-71
2020/12/21 08:13:47;;;;;;;22.23;19.62;;;2.80;1.40;;;4.44;100.00;96074.75;623755;225;32647;-72
2020/12/21 08:16:16;;;;;;;20.35;18.33;;;3.00;1.40;;;4.40;100.00;96071.11;624464;224;31852;-70
2020/12/21 08:18:45;;;;;;;17.93;15.43;;;3.10;1.40;;;4.66;100.00;96066.59;630109;225;24491;-71
2020/12/21 08:21:15;;;;;;;15.30;13.80;;;3.20;1.40;;;4.84;100.00;96064.17;628212;224;24519;-72
2020/12/21 08:23:43;;;;;;;15.60;13.70;;;3.30;1.40;;;4.93;100.00;96070.64;630237;224;24529;-72
2020/12/21 08:26:13;;;;;;;16.77;14.03;;;3.40;1.40;;;4.97;100.00;96074.93;626981;226;24533;-70
2020/12/21 08:28:42;;;;;;;17.53;15.13;;;3.50;1.40;;;4.97;100.00;96070.53;630480;226;24495;-72
2020/12/21 08:31:14;;;;;;;16.73;15.03;;;3.40;1.40;;;5.11;100.00;96068.53;630361;226;24497;-72
2020/12/21 08:33:43;;;;;;;14.17;12.67;;;3.50;1.40;;;5.04;100.00;96071.00;624897;225;24545;-71
2020/12/21 08:36:18;;;;;;;14.37;12.97;;;3.20;1.40;;;5.06;100.00;96071.45;629089;227;24604;-71
2020/12/21 08:38:47;;;;;;;16.50;14.70;;;3.20;1.40;;;4.56;100.00;96068.85;629293;224;24566;-71
2020/12/21 08:41:16;;;;;;;13.80;12.40;;;3.20;1.40;;;4.56;100.00;96066.27;630476;223;24555;-71
2020/12/21 08:43:45;;;;;;;15.60;14.10;;;3.30;1.40;;;4.89;100.00;96063.25;625353;225;32452;-72
2020/12/21 08:46:14;;;;;;;17.12;15.52;;;3.40;1.40;;;5.12;100.00;96057.38;625982;226;31779;-71
2020/12/21 08:48:43;;;;;;;16.20;14.60;;;3.50;1.40;;;5.37;100.00;96056.16;631538;224;23932;-71
2020/12/21 08:51:12;;;;;;;15.50;14.00;;;3.60;1.40;;;5.31;100.00;96060.84;630641;226;25624;-71
2020/12/21 08:53:42;;;;;;;15.23;13.10;;;3.70;1.40;;;5.41;100.00;96059.13;628090;225;24517;-71
2020/12/21 08:56:11;;;;;;;17.73;15.82;;;3.80;1.40;;;5.46;100.00;96056.20;622846;222;31888;-71
2020/12/21 08:58:40;;;;;;;20.30;17.62;;;3.90;1.40;;;5.47;100.00;96063.97;624354;225;31873;-70
2020/12/21 09:01:09;;;;;;;18.30;13.70;;;3.90;1.40;;;5.11;100.00;96066.50;630181;225;27794;-72
2020/12/21 09:03:38;;;;;;;15.50;13.90;;;3.90;1.40;;;5.75;100.00;96065.27;629170;227;25619;-72
2020/12/21 09:06:07;;;;;;;16.90;13.70;;;4.00;1.40;;;6.23;100.00;96065.61;629814;226;24666;-71
2020/12/21 09:08:36;;;;;;;14.83;12.90;;;4.20;1.40;;;6.46;100.00;96066.02;628731;224;24482;-70
2020/12/21 09:11:05;;;;;;;18.33;15.60;;;4.20;1.40;;;6.51;100.00;96064.61;623792;224;31765;-70
2020/12/21 09:13:34;;;;;;;16.03;14.30;;;4.30;1.40;;;6.38;100.00;96065.06;630322;226;25820;-71
2020/12/21 09:16:04;;;;;;;16.80;14.47;;;4.20;1.40;;;5.88;100.00;96062.48;629616;227;24505;-71
2020/12/21 09:18:33;;;;;;;19.60;17.67;;;4.10;1.40;;;5.76;100.00;96064.23;622924;225;32014;-71
2020/12/21 09:21:02;;;;;;;19.27;17.27;;;4.10;1.40;;;6.21;100.00;96060.92;624453;226;31894;-71
2020/12/21 09:23:31;;;;;;;21.35;18.67;;;4.20;1.40;;;6.74;100.00;96063.09;623784;225;31807;-71
2020/12/21 09:26:00;;;;;;;17.50;15.63;;;4.30;1.40;;;6.96;100.00;96057.95;629722;226;23457;-72
2020/12/21 09:28:29;;;;;;;19.20;17.20;;;4.50;1.40;;;7.42;100.00;96060.70;624475;227;31798;-71
2020/12/21 09:30:58;;;;;;;18.47;15.13;;;4.80;1.40;;;7.66;100.00;96059.30;629535;225;24876;-71
2020/12/21 09:33:27;;;;;;;18.27;15.77;;;5.10;1.40;;;8.05;99.85;96058.22;628216;227;25846;-72
2020/12/21 09:35:56;;;;;;;23.90;16.77;;;5.30;1.40;;;8.13;98.21;96048.59;629280;225;24526;-71
2020/12/21 09:38:25;;;;;;;16.93;15.13;;;5.40;1.40;;;8.01;96.47;96045.86;630360;226;24550;-72
2020/12/21 09:40:55;;;;;;;21.17;15.83;;;5.60;1.40;;;8.43;99.20;96041.92;628039;227;24517;-72
2020/12/21 09:43:24;;;;;;;19.57;17.47;;;5.80;1.40;;;8.92;97.35;96032.25;629700;225;24549;-72
2020/12/21 09:45:53;;;;;;;19.07;16.00;;;6.10;1.40;;;9.10;93.25;96033.77;630300;227;24501;-72
2020/12/21 09:48:22;;;;;;;18.58;16.87;;;5.80;1.40;;;9.51;92.44;96024.45;624002;224;31826;-71
2020/12/21 09:53:25;;;;;;;22.17;19.77;;;6.30;1.40;;;9.89;90.47;96020.27;648754;216;31701;-70
2020/12/21 09:55:54;;;;;;;17.83;15.93;;;6.20;1.40;;;9.41;92.22;96021.47;642310;221;24555;-73
2020/12/21 09:58:24;;;;;;;20.55;18.45;;;6.20;1.40;;;10.05;89.87;96017.58;636653;220;31960;-72
2020/12/21 10:00:53;;;;;;;19.70;17.70;;;6.60;1.40;;;10.13;90.40;96013.48;655652;215;23453;-70
2020/12/21 10:03:22;;;;;;;18.57;15.70;;;6.80;1.40;;;10.22;88.73;96010.11;653001;216;25571;-71
2020/12/21 10:05:51;;;;;;;18.87;16.87;;;6.80;1.40;;;10.43;90.19;96001.84;663503;211;42201;-72
2020/12/21 10:13:28;;;;;;;16.10;14.40;;;7.50;1.40;;;11.17;86.86;95993.98;645201;216;31691;-72
2020/12/21 10:15:57;;;;;;;14.60;13.20;;;7.30;1.40;;;10.43;85.73;95987.42;642072;220;29837;-72
2020/12/21 10:18:26;;;;;;;13.97;12.60;;;7.40;1.40;;;10.69;88.82;95989.06;651928;216;25067;-72
2020/12/21 10:20:55;;;;;;;16.50;14.90;;;7.40;1.40;;;11.25;88.82;95988.48;662488;211;31431;-72
2020/12/21 10:23:25;;;;;;;15.87;14.33;;;7.70;1.40;;;11.28;87.17;95983.44;667877;211;24872;-71
2020/12/21 10:25:54;;;;;;;15.57;14.17;;;7.80;1.40;;;10.35;80.73;95984.30;667750;211;25590;-72
2020/12/21 10:28:23;;;;;;;15.50;13.90;;;7.40;1.40;;;10.53;87.42;95986.91;667135;211;24440;-72
2020/12/21 10:36:01;;;;;;;16.43;14.83;;;8.00;1.40;;;11.73;83.47;95985.55;645663;216;31644;-72
2020/12/21 10:38:31;;;;;;;14.83;13.43;;;7.90;1.40;;;11.47;81.13;95981.43;639964;221;24512;-71
2020/12/21 10:41:00;;;;;;;15.53;14.03;;;8.00;1.40;;;11.35;82.78;95976.63;648724;216;31651;-72
2020/12/21 10:43:29;;;;;;;14.87;13.30;;;7.60;1.40;;;10.76;82.84;95987.23;648060;215;24555;-73
2020/12/21 10:45:58;;;;;;;14.20;12.80;;;7.40;1.40;;;10.47;84.67;95980.32;644739;221;24671;-72
2020/12/21 10:48:27;;;;;;;14.97;13.67;;;7.30;1.40;;;10.11;85.61;95979.91;656556;215;25555;-72
2020/12/21 10:50:56;;;;;;;14.30;12.80;;;7.20;1.40;;;9.87;86.94;95986.81;655013;215;24458;-72
2020/12/21 10:53:25;;;;;;;14.23;12.77;;;7.00;1.40;;;9.94;87.61;95984.23;656287;215;24462;-71
2020/12/21 10:55:54;;;;;;;14.27;12.80;;;7.10;1.40;;;10.05;88.00;95977.22;657938;215;24468;-71
2020/12/21 10:58:23;;;;;;;12.87;11.63;;;7.20;1.40;;;9.98;88.43;95975.05;655386;215;27794;-72
2020/12/21 11:00:52;;;;;;;13.80;12.30;;;7.20;1.40;;;10.05;88.74;95970.22;656818;215;24540;-72
2020/12/21 11:03:21;;;;;;;13.80;12.27;;;7.40;1.40;;;10.47;87.84;95973.16;643383;220;24488;-73
2020/12/21 11:05:50;;;;;;;14.63;13.30;;;7.40;1.40;;;10.14;87.10;95972.94;642322;220;24495;-72
2020/12/21 11:08:19;;;;;;;17.30;15.60;;;7.30;1.40;;;10.41;88.49;95971.38;652822;215;31608;-71