Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:36;;;;;;;5.18;0.90;;;;;;;13.23;89.83;102968.78;5024619;28;20036;-76
2022/07/08 00:04:01;;;;;;;2.38;0.80;;;;;;;13.17;89.97;102973.31;5025505;28;20032;-76
2022/07/08 00:06:27;;;;;;;2.40;0.90;;;;;;;13.13;90.07;102966.28;5024133;28;20102;-76
2022/07/08 00:08:52;;;;;;;3.83;1.05;;;;;;;13.13;90.37;102970.75;5024168;28;20037;-77
2022/07/08 00:11:18;;;;;;;3.30;1.10;;;;;;;13.11;90.51;102972.56;5018799;28;20037;-76
2022/07/08 00:13:43;;;;;;;3.65;1.08;;;;;;;13.11;90.45;102973.44;5024064;28;20032;-76
2022/07/08 00:16:09;;;;;;;3.75;1.00;;;;;;;13.12;90.63;102980.50;5024764;28;20037;-76
2022/07/08 00:18:34;;;;;;;4.47;1.10;;;;;;;13.14;90.32;102978.69;5017828;28;20058;-77
2022/07/08 00:21:00;;;;;;;1.75;0.90;;;;;;;13.12;90.59;102971.63;5022919;28;20173;-76
2022/07/08 00:23:26;;;;;;;2.35;1.10;;;;;;;13.11;90.54;102975.22;5024659;28;20043;-76
2022/07/08 00:25:51;;;;;;;3.88;1.05;;;;;;;13.11;90.29;102981.41;5006096;28;20099;-76
2022/07/08 00:28:17;;;;;;;3.45;1.10;;;;;;;13.07;90.65;102974.41;5024701;28;20036;-76
2022/07/08 00:30:42;;;;;;;1.77;0.90;;;;;;;13.07;90.92;102971.75;5023859;28;21353;-76
2022/07/08 00:33:08;;;;;;;2.10;0.90;;;;;;;13.06;90.98;102977.97;5024551;28;20068;-76
2022/07/08 00:35:34;;;;;;;2.10;1.00;;;;;;;13.04;91.06;102977.16;5022765;28;20091;-76
2022/07/08 00:37:59;;;;;;;2.92;0.88;;;;;;;13.03;91.33;102978.91;5024160;28;20146;-76
2022/07/08 00:40:25;;;;;;;4.10;1.23;;;;;;;13.03;91.65;102978.06;5023689;28;20075;-76
2022/07/08 00:42:50;;;;;;;4.78;1.50;;;;;;;13.02;91.87;102976.31;5022122;28;20063;-76
2022/07/08 00:45:16;;;;;;;3.63;1.20;;;;;;;13.03;91.89;102984.25;5025428;28;20116;-76
2022/07/08 00:47:43;;;;;;;3.83;1.15;;;;;;;13.03;92.15;102986.91;5023259;28;20133;-77
2022/07/08 00:50:09;;;;;;;1.48;1.13;;;;;;;13.03;92.27;102989.56;5024627;28;20041;-76
2022/07/08 00:52:39;;;;;;;3.10;1.10;;;;;;;13.02;92.69;102986.94;5024097;28;20117;-76
2022/07/08 00:55:06;;;;;;;2.65;1.25;;;;;;;12.98;92.71;102972.84;5023222;28;20037;-76
2022/07/08 00:57:32;;;;;;;2.10;1.20;;;;;;;12.95;92.53;102972.91;5023043;28;20038;-76
2022/07/08 00:59:58;;;;;;;1.67;1.05;;;;;;;12.89;92.57;102965.06;5023542;28;20955;-76
2022/07/08 01:02:23;;;;;;;3.42;0.98;;;;;;;12.84;92.96;102969.59;5022585;28;20036;-76
2022/07/08 01:04:50;;;;;;;3.83;1.17;;;;;;;12.77;92.76;102976.84;5024000;28;20141;-76
2022/07/08 01:07:16;;;;;;;3.42;0.90;;;;;;;12.72;93.11;102970.72;5024007;28;20434;-76
2022/07/08 01:09:42;;;;;;;2.58;1.10;;;;;;;12.67;93.13;102976.13;5022437;28;20033;-76
2022/07/08 01:12:08;;;;;;;3.05;1.10;;;;;;;12.62;93.41;102976.25;5017740;28;20452;-76
2022/07/08 01:14:33;;;;;;;1.77;0.95;;;;;;;12.58;93.24;102971.88;5005389;28;20696;-76
2022/07/08 01:16:59;;;;;;;7.38;1.20;;;;;;;12.54;93.42;102977.28;5021308;28;20043;-76
2022/07/08 01:19:24;;;;;;;2.53;1.20;;;;;;;12.48;93.73;102973.84;5026024;28;20483;-76
2022/07/08 01:21:50;;;;;;;4.53;1.30;;;;;;;12.42;93.97;102962.47;5027018;28;20037;-76
2022/07/08 01:24:18;;;;;;;3.95;1.20;;;;;;;12.39;94.08;102963.41;5027961;28;20049;-77
2022/07/08 01:26:44;;;;;;;2.28;0.90;;;;;;;12.36;93.92;102960.78;5028236;28;20052;-76
2022/07/08 01:29:11;;;;;;;3.45;1.20;;;;;;;12.33;94.21;102969.69;5008999;28;20048;-76
2022/07/08 01:31:37;;;;;;;3.83;1.20;;;;;;;12.31;94.51;102957.38;5002422;28;20167;-76
2022/07/08 01:34:03;;;;;;;4.85;1.90;;;;;;;12.28;94.50;102960.06;5028429;28;20059;-76
2022/07/08 01:36:28;;;;;;;3.97;1.30;;;;;;;12.26;94.77;102959.22;5025645;28;20591;-76
2022/07/08 01:38:54;;;;;;;4.28;1.52;;;;;;;12.23;95.01;102952.19;5027383;28;20483;-76
2022/07/08 01:41:20;;;;;;;3.55;1.55;;;;;;;12.21;95.06;102956.66;5027756;28;20384;-76
2022/07/08 01:43:45;;;;;;;10.32;1.48;;;;;;;12.19;95.34;102955.81;5027741;28;20644;-76
2022/07/08 01:46:11;;;;;;;3.25;1.30;;;;;;;12.15;95.86;102959.44;5038030;28;20083;-77
2022/07/08 01:48:37;;;;;;;2.08;0.93;;;;;;;12.14;95.99;102957.69;5028246;28;20033;-76
2022/07/08 01:51:02;;;;;;;2.40;1.13;;;;;;;12.11;96.46;102958.63;5027122;28;20044;-76
2022/07/08 01:53:28;;;;;;;2.45;1.20;;;;;;;12.09;96.40;102961.28;5027580;28;20192;-76
2022/07/08 01:55:53;;;;;;;1.90;1.10;;;;;;;12.07;96.47;102964.88;5027500;28;20577;-76
2022/07/08 01:58:19;;;;;;;1.20;0.85;;;;;;;12.07;96.78;102968.41;5026712;28;20492;-76
2022/07/08 02:00:44;;;;;;;1.90;1.25;;;;;;;12.08;97.20;102967.50;5026561;28;20164;-76
2022/07/08 02:03:10;;;;;;;2.70;1.20;;;;;;;12.08;96.93;102970.16;5026726;28;20036;-76
2022/07/08 02:05:37;;;;;;;3.38;1.52;;;;;;;12.09;97.16;102966.59;5026341;28;20030;-76
2022/07/08 02:08:03;;;;;;;2.65;1.42;;;;;;;12.09;96.99;102966.59;5026251;28;20037;-75
2022/07/08 02:13:18;;;;;;;2.33;1.10;;;;;;;12.03;96.91;102961.41;5024989;28;20045;-77
2022/07/08 02:15:44;;;;;;;2.45;1.10;;;;;;;12.02;97.22;102969.34;5020398;28;20064;-77
2022/07/08 02:18:10;;;;;;;2.95;1.40;;;;;;;11.99;97.41;102967.63;5025406;28;20115;-76
2022/07/08 02:20:36;;;;;;;2.17;1.33;;;;;;;11.98;97.57;102967.66;5024754;28;20055;-77
2022/07/08 02:23:01;;;;;;;1.98;1.30;;;;;;;11.95;97.75;102965.94;5026319;28;20052;-76
2022/07/08 02:25:27;;;;;;;3.35;1.30;;;;;;;11.93;97.85;102967.75;4986251;28;20034;-76
2022/07/08 02:27:52;;;;;;;3.03;1.10;;;;;;;11.91;97.89;102964.22;5026485;28;20518;-76
2022/07/08 02:30:18;;;;;;;2.22;1.20;;;;;;;11.89;98.39;102974.00;5023574;28;20026;-76
2022/07/08 02:32:43;;;;;;;3.35;1.15;;;;;;;11.87;98.60;102967.84;5026826;28;20069;-76
2022/07/08 02:35:09;;;;;;;3.45;1.30;;;;;;;11.86;98.63;102968.72;5027060;28;20057;-76
2022/07/08 02:37:35;;;;;;;2.55;1.60;;;;;;;11.83;98.77;102964.38;5026244;28;20380;-76
2022/07/08 02:40:00;;;;;;;4.55;2.28;;;;;;;11.80;98.69;102970.63;5025531;28;20029;-75
2022/07/08 02:42:26;;;;;;;4.40;2.00;;;;;;;11.76;98.91;102968.91;5024560;28;20041;-75
2022/07/08 02:44:51;;;;;;;4.03;1.70;;;;;;;11.73;99.08;102963.66;5021209;28;20041;-76
2022/07/08 02:47:17;;;;;;;2.85;1.73;;;;;;;11.71;99.64;102970.75;5019460;28;20025;-75
2022/07/08 02:49:42;;;;;;;3.33;1.80;;;;;;;11.68;99.24;102976.13;5025921;28;20061;-75
2022/07/08 02:52:08;;;;;;;3.63;1.60;;;;;;;11.65;99.85;102976.16;5027397;28;20041;-76
2022/07/08 02:54:36;;;;;;;3.22;1.90;;;;;;;11.62;99.98;102976.22;5019963;28;20383;-76
2022/07/08 02:57:02;;;;;;;1.98;1.85;;;;;;;11.60;100.00;102975.38;5025703;28;20029;-76
2022/07/08 02:59:27;;;;;;;4.15;1.80;;;;;;;11.58;100.00;102977.16;5026854;28;20028;-76
2022/07/08 03:01:53;;;;;;;2.92;1.85;;;;;;;11.56;100.00;102977.19;5019624;28;20509;-76
2022/07/08 03:04:18;;;;;;;5.70;2.10;;;;;;;11.54;100.00;102974.56;5025613;28;20112;-76
2022/07/08 03:06:44;;;;;;;3.55;1.80;;;;;;;11.54;100.00;102971.91;5024235;28;20032;-76
2022/07/08 03:09:10;;;;;;;5.57;1.60;;;;;;;11.53;100.00;102975.47;5002227;28;20616;-76
2022/07/08 03:11:36;;;;;;;4.05;1.70;;;;;;;11.50;100.00;102972.84;5024404;28;20037;-76
2022/07/08 03:14:01;;;;;;;3.00;1.42;;;;;;;11.50;100.00;102969.34;5025415;28;20142;-76
2022/07/08 03:16:27;;;;;;;1.80;1.50;;;;;;;11.48;100.00;102972.00;5025993;28;20077;-76
2022/07/08 03:18:53;;;;;;;4.43;1.60;;;;;;;11.48;100.00;102979.97;5007488;28;20488;-77
2022/07/08 03:21:18;;;;;;;5.43;1.65;;;;;;;11.49;100.00;102976.41;5025588;28;20417;-76
2022/07/08 03:23:43;;;;;;;2.50;1.60;;;;;;;11.49;100.00;102981.69;5036039;28;20865;-76
2022/07/08 03:26:09;;;;;;;3.85;1.60;;;;;;;11.50;100.00;102978.16;5025529;28;20058;-76
2022/07/08 03:28:35;;;;;;;2.97;1.67;;;;;;;11.50;100.00;102977.28;5024609;28;20033;-76
2022/07/08 03:31:00;;;;;;;3.72;1.45;;;;;;;11.52;100.00;102986.09;5025862;28;21362;-77
2022/07/08 03:33:26;;;;;;;4.03;1.63;;;;;;;11.53;100.00;102982.53;5024443;28;20044;-76
2022/07/08 03:35:51;;;;;;;4.47;1.48;;;;;;;11.53;100.00;102978.13;5025739;28;20040;-76
2022/07/08 03:38:17;;;;;;;3.45;1.48;;;;;;;11.55;100.00;102975.41;5023508;28;20451;-76
2022/07/08 03:43:27;;;;;;;8.05;2.22;;;;;;;11.61;100.00;102987.72;5024326;28;20037;-76
2022/07/08 03:45:52;;;;;;;4.43;1.52;;;;;;;11.65;100.00;102981.44;5019001;28;20035;-76
2022/07/08 03:48:18;;;;;;;3.30;1.60;;;;;;;11.69;100.00;102983.16;5024295;28;20039;-77
2022/07/08 03:50:44;;;;;;;3.58;1.58;;;;;;;11.74;100.00;102980.44;5006546;28;20028;-76
2022/07/08 03:53:09;;;;;;;5.43;1.75;;;;;;;11.78;100.00;102979.50;5024227;28;20033;-77
2022/07/08 03:55:35;;;;;;;6.43;1.77;;;;;;;11.82;100.00;102983.84;5023349;28;20033;-77
2022/07/08 03:58:00;;;;;;;3.30;1.60;;;;;;;11.86;100.00;102976.69;5024307;28;20068;-77
2022/07/08 04:00:26;;;;;;;5.53;1.77;;;;;;;11.88;100.00;102988.19;5025131;28;20045;-77
2022/07/08 04:02:52;;;;;;;2.72;1.60;;;;;;;11.93;100.00;102997.81;5005637;28;20049;-77
2022/07/08 04:05:17;;;;;;;3.50;1.67;;;;;;;11.97;100.00;102997.78;5023529;28;20076;-76
2022/07/08 04:07:43;;;;;;;5.40;1.73;;;;;;;12.01;100.00;102992.38;5025183;28;20080;-76
2022/07/08 04:10:09;;;;;;;5.03;1.50;;;;;;;12.07;100.00;102994.06;5024005;28;20037;-76
2022/07/08 04:12:34;;;;;;;5.72;1.50;;;;;;;12.11;100.00;102989.59;5025152;28;20878;-77
2022/07/08 04:15:00;;;;;;;1.88;1.40;;;;;;;12.15;100.00;103001.91;5023944;28;20059;-75
2022/07/08 04:17:25;;;;;;;4.90;1.58;;;;;;;12.18;100.00;102997.44;5025265;28;20037;-74
2022/07/08 04:19:51;;;;;;;2.72;1.77;;;;;;;12.24;100.00;102995.56;5018501;28;20036;-77
2022/07/08 04:22:16;;;;;;;4.65;1.63;;;;;;;12.26;100.00;102989.31;5023017;28;20713;-77
2022/07/08 04:24:42;;;;;;;4.00;1.63;;;;;;;12.31;100.00;102997.22;5024584;28;20048;-77
2022/07/08 04:27:08;;;;;;;3.00;1.70;;;;;;;12.35;100.00;102996.22;5024499;28;20043;-75
2022/07/08 04:29:34;;;;;;;4.57;1.80;;;;;;;12.40;100.00;103004.09;5024794;28;20025;-76
2022/07/08 04:32:00;;;;;;;5.55;1.75;;;;;;;12.45;100.00;102994.28;5021791;28;20154;-76
2022/07/08 04:34:25;;;;;;;5.75;1.58;;;;;;;12.50;100.00;103005.69;5022360;28;20060;-76
2022/07/08 04:36:51;;;;;;;2.35;1.60;;;;;;;12.55;100.00;103000.28;5006423;28;20041;-76
2022/07/08 04:39:16;;;;;;;5.95;1.65;;;;;;;12.60;100.00;102996.63;5024117;28;20037;-76
2022/07/08 04:41:42;;;;;;;3.08;1.70;;;;;;;12.66;100.00;102997.41;5023162;28;20468;-76
2022/07/08 04:44:08;;;;;;;2.00;1.52;;;;;;;12.71;100.00;102999.09;4990052;28;20064;-76
2022/07/08 04:46:36;;;;;;;4.63;1.60;;;;;;;12.77;100.00;103003.41;5024904;28;20033;-75
2022/07/08 04:49:02;;;;;;;4.10;1.40;;;;;;;12.81;100.00;103007.72;5023881;28;20463;-75
2022/07/08 04:51:28;;;;;;;2.08;1.40;;;;;;;12.87;100.00;103004.94;5024524;28;20033;-75
2022/07/08 04:53:53;;;;;;;3.17;1.42;;;;;;;12.93;100.00;103008.41;5025131;28;20098;-75
2022/07/08 04:56:19;;;;;;;3.30;1.38;;;;;;;12.98;100.00;103010.06;5027772;28;20040;-75
2022/07/08 04:58:44;;;;;;;5.50;1.60;;;;;;;13.06;100.00;103012.56;5005889;28;20033;-76
2022/07/08 05:01:10;;;;;;;2.22;1.35;;;;;;;13.13;100.00;103014.16;5027525;28;20479;-75
2022/07/08 05:03:35;;;;;;;7.53;1.73;;;;;;;13.20;100.00;103006.06;5028788;28;20521;-75
2022/07/08 05:06:01;;;;;;;3.17;1.52;;;;;;;13.27;100.00;103010.31;5028509;28;20078;-75
2022/07/08 05:08:27;;;;;;;2.45;1.60;;;;;;;13.34;100.00;103006.63;5027915;28;20052;-74
2022/07/08 05:10:52;;;;;;;5.38;2.05;;;;;;;13.40;100.00;103006.47;5027931;28;20470;-75
2022/07/08 05:13:18;;;;;;;2.35;1.70;;;;;;;13.48;100.00;103005.47;5027564;28;20461;-75
2022/07/08 05:15:43;;;;;;;7.07;1.83;;;;;;;13.54;100.00;103003.53;5028410;28;20046;-75
2022/07/08 05:18:10;;;;;;;5.72;1.83;;;;;;;13.61;100.00;103004.25;4993147;28;20522;-76
2022/07/08 05:20:36;;;;;;;3.83;1.90;;;;;;;13.68;100.00;103005.84;5038430;28;20034;-75
2022/07/08 05:23:02;;;;;;;2.00;1.40;;;;;;;13.77;100.00;103003.91;5010373;28;20052;-75
2022/07/08 05:25:28;;;;;;;6.40;1.55;;;;;;;13.84;100.00;102995.72;5027080;28;20029;-74
2022/07/08 05:27:53;;;;;;;4.60;1.30;;;;;;;13.92;100.00;103006.19;5027241;28;20564;-75
2022/07/08 05:30:19;;;;;;;2.08;1.15;;;;;;;14.01;100.00;103002.41;5021811;28;20501;-76
2022/07/08 05:32:45;;;;;;;3.80;1.38;;;;;;;14.10;100.00;103007.50;5005049;28;20032;-76
2022/07/08 05:35:11;;;;;;;7.25;1.50;;;;;;;14.18;100.00;103007.31;5027812;28;20490;-75
2022/07/08 05:37:38;;;;;;;2.08;1.05;;;;;;;14.26;100.00;103004.41;5027782;28;20037;-77
2022/07/08 05:40:09;;;;;;;3.92;1.85;;;;;;;14.40;100.00;103006.72;5029367;28;20604;-77
2022/07/08 05:42:34;;;;;;;6.53;1.35;;;;;;;14.56;100.00;103017.84;5027048;28;20089;-77
2022/07/08 05:45:00;;;;;;;3.78;1.23;;;;;;;14.68;100.00;103016.59;5026686;28;20112;-78
2022/07/08 05:47:25;;;;;;;3.30;1.65;;;;;;;14.82;100.00;103015.38;5027323;28;20467;-77
2022/07/08 05:49:51;;;;;;;3.58;1.25;;;;;;;14.93;100.00;103019.47;5026271;28;20143;-77
2022/07/08 05:52:16;;;;;;;3.38;1.58;;;;;;;15.03;100.00;103019.22;5026225;28;20032;-78
2022/07/08 05:54:50;;;;;;;5.97;1.38;;;;;;;15.11;100.00;103019.84;5021653;28;20483;-75
2022/07/08 05:57:16;;;;;;;5.88;1.35;;;;;;;15.19;100.00;103011.59;5027602;28;20041;-75
2022/07/08 05:59:44;;;;;;;1.85;1.20;;;;;;;15.27;100.00;103014.03;5027592;28;20379;-77
2022/07/08 06:02:10;;;;;;;2.63;1.10;;;;;;;15.32;100.00;103020.97;5027182;28;20044;-77
2022/07/08 06:04:36;;;;;;;4.60;1.38;;;;;;;15.38;100.00;103021.72;5026624;28;20033;-76
2022/07/08 06:07:02;;;;;;;2.85;1.25;;;;;;;15.43;100.00;103017.97;5004819;28;20032;-76
2022/07/08 06:09:31;;;;;;;5.75;1.27;;;;;;;15.46;100.00;103011.66;5025877;28;20045;-75
2022/07/08 06:11:56;;;;;;;2.22;1.10;;;;;;;15.58;100.00;103021.94;5008784;28;20048;-76
2022/07/08 06:14:22;;;;;;;1.35;1.10;;;;;;;15.80;100.00;103021.25;5026652;28;20692;-76
2022/07/08 06:16:48;;;;;;;3.67;1.17;;;;;;;15.94;100.00;103015.47;5019814;28;20045;-76
2022/07/08 06:19:14;;;;;;;3.65;1.30;;;;;;;16.15;100.00;103015.69;5027027;28;20038;-77
2022/07/08 06:21:39;;;;;;;3.05;1.20;;;;;;;16.46;100.00;103027.97;5019902;28;20112;-77
2022/07/08 06:24:05;;;;;;;2.25;1.10;;;;;;;16.76;100.00;103022.41;5027165;28;20088;-77
2022/07/08 06:26:31;;;;;;;5.30;1.25;;;;;;;16.99;100.00;103019.81;5026597;28;20051;-80
2022/07/08 06:28:56;;;;;;;3.92;1.20;;;;;;;17.07;100.00;103015.06;5025856;28;20033;-77
2022/07/08 06:31:22;;;;;;;5.90;1.23;;;;;;;17.11;99.62;103011.34;5003635;28;20029;-77
2022/07/08 06:33:48;;;;;;;2.70;1.02;;;;;;;17.17;98.87;103013.75;5025575;28;20068;-79
2022/07/08 06:36:14;;;;;;;3.70;1.02;;;;;;;17.22;98.35;103009.09;5027123;28;20116;-76
2022/07/08 06:38:39;;;;;;;2.17;0.95;;;;;;;17.24;97.65;103012.59;5024626;28;20038;-76
2022/07/08 06:41:05;;;;;;;2.35;0.93;;;;;;;17.30;98.07;103003.44;5027006;28;20077;-77
2022/07/08 06:43:31;;;;;;;2.25;1.05;;;;;;;17.31;97.05;103007.88;5026103;28;20245;-74
2022/07/08 06:45:56;;;;;;;2.03;0.90;;;;;;;17.32;97.68;103008.75;5019999;28;20119;-78
2022/07/08 06:48:22;;;;;;;3.08;1.05;;;;;;;17.30;97.15;103008.81;5026472;28;20049;-74
2022/07/08 06:50:48;;;;;;;3.95;1.20;;;;;;;17.34;97.00;103013.09;5025615;28;20037;-77
2022/07/08 06:53:13;;;;;;;4.55;1.52;;;;;;;17.37;97.00;103022.81;5026151;28;20032;-76
2022/07/08 06:55:39;;;;;;;3.45;1.15;;;;;;;17.36;96.25;103021.06;5009212;28;20091;-77
2022/07/08 06:58:04;;;;;;;3.13;1.15;;;;;;;17.36;96.49;103026.41;5025593;28;20029;-76
2022/07/08 07:00:30;;;;;;;3.50;1.10;;;;;;;17.35;96.32;103025.56;5020352;28;20040;-77
2022/07/08 07:03:00;;;;;;;3.42;1.08;;;;;;;17.30;96.17;103022.19;5025306;28;20707;-76
2022/07/08 07:05:26;;;;;;;4.57;1.48;;;;;;;17.32;96.75;103039.06;5025840;28;20038;-76
2022/07/08 07:07:51;;;;;;;2.00;1.00;;;;;;;17.36;96.87;103037.13;5023716;28;20116;-76
2022/07/08 07:10:17;;;;;;;2.25;1.33;;;;;;;17.43;97.16;103033.25;5026536;28;20375;-76
2022/07/08 07:12:43;;;;;;;4.90;1.20;;;;;;;17.47;96.86;103036.69;5024583;28;20461;-76
2022/07/08 07:15:09;;;;;;;2.13;1.00;;;;;;;17.51;96.80;103031.19;5024984;28;20053;-77
2022/07/08 07:17:34;;;;;;;3.95;1.15;;;;;;;17.59;96.77;103038.03;5025216;28;20488;-74
2022/07/08 07:20:00;;;;;;;4.03;1.00;;;;;;;17.61;96.34;103039.69;5025098;28;20170;-75
2022/07/08 07:22:26;;;;;;;3.20;1.10;;;;;;;17.63;95.82;103039.63;5023823;28;20029;-75
2022/07/08 07:24:51;;;;;;;3.90;1.38;;;;;;;17.62;95.62;103033.41;5026266;28;20472;-74
2022/07/08 07:27:17;;;;;;;3.92;1.05;;;;;;;17.65;96.02;103040.44;5025243;28;22103;-75
2022/07/08 07:29:42;;;;;;;2.97;1.00;;;;;;;17.67;95.58;103041.25;5023296;28;20034;-76
2022/07/08 07:32:08;;;;;;;5.65;1.15;;;;;;;17.68;95.33;103040.31;5022731;28;21427;-76
2022/07/08 07:34:34;;;;;;;3.88;1.10;;;;;;;17.70;95.14;103037.59;5025079;28;20041;-78
2022/07/08 07:36:59;;;;;;;2.28;1.10;;;;;;;17.69;94.48;103031.34;5023499;28;20091;-75
2022/07/08 07:39:25;;;;;;;2.55;1.10;;;;;;;17.72;94.78;103036.59;5024216;28;20688;-77
2022/07/08 07:41:51;;;;;;;4.32;1.35;;;;;;;17.73;94.25;103032.09;5023612;28;20044;-76
2022/07/08 07:44:16;;;;;;;3.97;0.88;;;;;;;17.70;94.14;103029.56;5025000;28;20085;-77
2022/07/08 07:46:41;;;;;;;4.78;1.20;;;;;;;17.70;94.29;103035.75;5025731;28;20039;-76
2022/07/08 07:49:07;;;;;;;2.97;1.15;;;;;;;17.74;94.54;103036.50;5025017;28;20029;-76
2022/07/08 07:51:33;;;;;;;2.25;1.13;;;;;;;17.80;94.43;103040.75;5025511;28;20383;-77
2022/07/08 07:54:01;;;;;;;4.55;1.25;;;;;;;17.86;94.50;103044.03;4991625;28;20041;-76
2022/07/08 07:56:27;;;;;;;4.68;1.30;;;;;;;17.91;94.09;103043.84;5018671;28;20052;-76
2022/07/08 07:58:52;;;;;;;4.63;1.00;;;;;;;17.97;94.18;103040.06;4990940;28;20040;-76
2022/07/08 08:01:18;;;;;;;4.65;1.40;;;;;;;18.00;93.94;103050.63;5023821;28;20082;-77
2022/07/08 08:03:44;;;;;;;3.00;0.85;;;;;;;17.96;93.00;103049.88;5025108;28;20474;-76
2022/07/08 08:06:09;;;;;;;2.25;0.80;;;;;;;17.94;92.27;103051.78;5024285;28;20036;-76
2022/07/08 08:08:35;;;;;;;5.45;1.10;;;;;;;17.92;92.30;103049.16;5023552;28;20033;-77
2022/07/08 08:11:01;;;;;;;2.60;1.27;;;;;;;17.92;92.43;103051.81;5025477;28;20125;-76
2022/07/08 08:13:28;;;;;;;3.00;1.10;;;;;;;17.99;92.77;103047.09;5024316;28;20083;-77
2022/07/08 08:15:54;;;;;;;3.97;1.05;;;;;;;18.03;92.79;103047.84;5023599;28;20038;-78
2022/07/08 08:18:19;;;;;;;3.38;0.90;;;;;;;18.03;92.40;103055.88;5024195;28;20083;-76
2022/07/08 08:20:45;;;;;;;4.30;1.27;;;;;;;18.06;92.06;103058.44;5025646;28;20041;-76
2022/07/08 08:23:11;;;;;;;3.65;1.30;;;;;;;18.11;92.21;103053.75;5023138;28;20037;-76
2022/07/08 08:25:37;;;;;;;1.80;1.00;;;;;;;18.15;92.10;103058.03;5000886;28;20037;-76
2022/07/08 08:28:03;;;;;;;3.13;1.15;;;;;;;18.22;91.84;103064.03;5023585;28;20041;-77
2022/07/08 08:30:30;;;;;;;4.65;1.10;;;;;;;18.25;91.52;103066.56;5018106;28;20609;-77
2022/07/08 08:32:55;;;;;;;2.42;0.90;;;;;;;18.31;90.97;103057.41;5024129;28;20387;-76
2022/07/08 08:35:21;;;;;;;1.23;0.77;;;;;;;18.38;90.46;103064.25;5023171;28;20037;-76
2022/07/08 08:37:47;;;;;;;1.73;0.90;;;;;;;18.42;90.31;103064.97;5018328;28;20722;-77
2022/07/08 08:40:13;;;;;;;1.63;0.98;;;;;;;18.46;89.58;103067.44;5024534;28;21486;-76
2022/07/08 08:42:40;;;;;;;2.80;1.00;;;;;;;18.54;89.28;103063.56;5023351;28;20033;-76
2022/07/08 08:45:06;;;;;;;2.63;0.90;;;;;;;18.62;89.02;103069.44;5022629;28;20365;-75
2022/07/08 08:47:36;;;;;;;2.33;1.08;;;;;;;18.69;88.59;103067.38;5023266;28;21829;-77
2022/07/08 08:52:50;;;;;;;1.10;0.70;;;;;;;18.90;87.15;103070.88;5023425;28;20048;-77
2022/07/08 08:55:29;;;;;;;1.33;0.70;;;;;;;18.98;86.72;103073.22;5001952;28;20112;-76
2022/07/08 08:57:57;;;;;;;1.67;0.60;;;;;;;19.06;86.48;103063.03;5000638;28;20553;-76
2022/07/08 09:00:24;;;;;;;1.70;0.80;;;;;;;19.14;85.64;103065.34;5001954;28;20090;-77
2022/07/08 09:02:51;;;;;;;2.22;0.95;;;;;;;19.25;85.13;103070.22;5021337;28;20065;-77
2022/07/08 09:05:17;;;;;;;1.27;1.15;;;;;;;19.37;85.11;103061.59;5025064;28;20032;-76
2022/07/08 09:07:43;;;;;;;2.80;0.80;;;;;;;19.49;84.42;103068.16;4985317;28;20029;-78
2022/07/08 09:10:09;;;;;;;2.17;0.82;;;;;;;19.54;82.04;103067.94;5023025;28;20028;-76
2022/07/08 09:12:35;;;;;;;1.85;0.88;;;;;;;19.56;82.32;103058.00;5024201;28;20033;-76
2022/07/08 09:15:01;;;;;;;1.50;0.80;;;;;;;19.62;82.41;103065.75;5023440;28;20049;-77
2022/07/08 09:17:27;;;;;;;1.02;0.85;;;;;;;19.70;82.34;103061.81;5006762;28;20033;-77
2022/07/08 09:19:53;;;;;;;1.27;0.70;;;;;;;19.82;81.11;103069.25;5023164;28;20086;-76
2022/07/08 09:22:23;;;;;;;1.50;0.80;;;;;;;19.97;81.75;103072.16;5024679;28;20041;-76
2022/07/08 09:24:48;;;;;;;1.42;0.70;;;;;;;20.08;80.89;103069.81;5018049;28;20566;-76
2022/07/08 09:27:14;;;;;;;0.95;0.77;;;;;;;20.10;80.24;103058.97;5022359;28;20129;-77
2022/07/08 09:29:55;;;;;;;2.92;0.90;;;;;;;20.11;78.02;103069.66;5024681;28;20029;-75
2022/07/08 09:32:21;;;;;;;1.48;0.88;;;;;;;20.16;79.68;103061.34;5023692;28;20082;-76
2022/07/08 09:34:47;;;;;;;2.30;1.13;;;;;;;20.27;79.20;103058.09;5023799;28;20028;-77
2022/07/08 09:37:18;;;;;;;2.17;0.70;;;;;;;20.39;79.07;103064.66;5021722;28;20029;-77
2022/07/08 09:39:44;;;;;;;2.88;0.90;;;;;;;20.46;78.61;103063.38;5002643;28;20489;-75
2022/07/08 09:42:11;;;;;;;2.10;0.93;;;;;;;20.55;77.10;103064.72;5026461;28;20029;-76
2022/07/08 09:44:37;;;;;;;2.55;0.95;;;;;;;20.65;76.91;103063.28;4988484;28;20520;-75
2022/07/08 09:47:13;;;;;;;1.38;0.70;;;;;;;20.68;75.96;103060.44;5026724;28;20650;-76
2022/07/08 09:49:41;;;;;;;1.63;1.10;;;;;;;20.84;76.64;103071.28;5027333;28;20033;-74
2022/07/08 09:52:08;;;;;;;2.65;1.00;;;;;;;20.89;76.05;103069.22;5026095;28;20069;-77
2022/07/08 09:54:34;;;;;;;3.67;0.90;;;;;;;20.86;75.49;103066.66;5004105;28;20067;-75
2022/07/08 09:57:01;;;;;;;2.58;0.80;;;;;;;20.84;75.26;103073.06;5025923;28;20029;-75
2022/07/08 09:59:28;;;;;;;3.17;1.42;;;;;;;20.79;75.51;103070.59;5008455;28;20033;-74
2022/07/08 10:01:54;;;;;;;1.95;0.90;;;;;;;20.74;75.61;103069.97;5025929;28;20020;-76
2022/07/08 10:04:20;;;;;;;2.13;1.30;;;;;;;20.66;75.15;103065.03;5020650;28;20044;-76
2022/07/08 10:06:46;;;;;;;2.70;1.00;;;;;;;20.61;75.84;103059.03;5025247;28;20488;-76
2022/07/08 10:09:12;;;;;;;1.30;1.00;;;;;;;20.56;76.56;103058.38;5025801;28;20061;-76
2022/07/08 10:11:38;;;;;;;1.77;1.55;;;;;;;20.56;76.41;103058.38;5024654;28;20183;-77
2022/07/08 10:14:05;;;;;;;1.45;1.00;;;;;;;20.58;76.51;103061.84;5027024;28;20132;-75
2022/07/08 10:16:32;;;;;;;2.75;1.30;;;;;;;20.63;77.30;103060.69;5003227;28;20051;-75
2022/07/08 10:18:58;;;;;;;1.33;0.90;;;;;;;20.72;77.64;103055.75;5008897;28;20506;-75
2022/07/08 10:21:24;;;;;;;3.80;1.50;;;;;;;20.77;77.31;103064.44;5027047;28;20020;-75
2022/07/08 10:23:52;;;;;;;2.47;1.23;;;;;;;20.76;77.27;103060.88;5019418;28;20099;-77
2022/07/08 10:26:20;;;;;;;4.50;1.73;;;;;;;20.77;77.29;103065.31;5026629;28;20036;-76
2022/07/08 10:29:05;;;;;;;5.43;1.55;;;;;;;20.91;77.49;103063.72;5003340;28;20033;-76
2022/07/08 10:31:42;;;;;;;2.67;1.35;;;;;;;21.09;76.72;103063.66;5024973;28;20029;-76
2022/07/08 10:34:08;;;;;;;3.17;1.33;;;;;;;21.08;77.68;103070.00;5024307;28;20621;-76
2022/07/08 10:36:50;;;;;;;2.53;1.20;;;;;;;21.17;76.92;103073.06;5025343;28;20090;-77
2022/07/08 10:39:25;;;;;;;2.60;1.70;;;;;;;21.24;77.37;103067.34;5024775;28;20037;-75
2022/07/08 10:42:05;;;;;;;3.10;1.50;;;;;;;21.21;76.77;103059.41;5025314;28;20090;-75
2022/07/08 10:44:46;;;;;;;5.28;1.58;;;;;;;21.21;76.86;103070.19;5025511;28;20037;-76
2022/07/08 10:47:17;;;;;;;2.58;1.27;;;;;;;21.19;77.35;103067.56;5020051;28;20494;-75
2022/07/08 10:49:47;;;;;;;2.75;1.63;;;;;;;21.17;77.63;103078.44;5025159;28;20075;-75
2022/07/08 10:52:14;;;;;;;3.50;1.45;;;;;;;21.10;77.90;103074.38;5025281;28;20041;-76
2022/07/08 10:54:39;;;;;;;3.65;1.30;;;;;;;20.97;77.69;103074.16;5025499;28;20456;-75
2022/07/08 10:57:14;;;;;;;2.75;1.20;;;;;;;20.95;78.25;103075.19;5003308;28;20056;-75
2022/07/08 10:59:40;;;;;;;2.13;1.52;;;;;;;21.08;78.65;103084.31;5023939;28;20387;-75
2022/07/08 11:02:07;;;;;;;2.35;1.38;;;;;;;21.07;78.30;103079.03;5025804;28;20239;-75
2022/07/08 11:04:36;;;;;;;2.53;1.60;;;;;;;21.03;78.04;103078.34;5025714;28;20128;-76
2022/07/08 11:07:16;;;;;;;3.95;1.63;;;;;;;20.95;77.81;103076.06;5025856;28;20034;-75
2022/07/08 11:09:52;;;;;;;2.80;2.00;;;;;;;20.97;78.72;103073.31;5018922;28;20087;-75
2022/07/08 11:12:26;;;;;;;5.10;2.38;;;;;;;21.03;79.03;103073.81;5025957;28;20558;-74
2022/07/08 11:14:53;;;;;;;5.28;2.03;;;;;;;21.05;78.89;103070.16;5025194;28;20175;-75
2022/07/08 11:17:24;;;;;;;4.57;2.00;;;;;;;21.02;79.42;103066.69;5019685;28;20037;-76
2022/07/08 11:19:51;;;;;;;4.60;2.03;;;;;;;20.99;79.49;103071.38;5024149;28;20030;-76
2022/07/08 11:22:18;;;;;;;3.70;2.15;;;;;;;20.93;79.59;103067.22;5003163;28;20098;-77
2022/07/08 11:24:46;;;;;;;2.40;2.00;;;;;;;20.87;80.01;103072.94;5024116;28;20039;-76
2022/07/08 11:27:12;;;;;;;2.25;1.85;;;;;;;20.85;80.46;103064.94;4986530;28;20032;-77