Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:37;;;;;;;5.63;3.50;;;;;;;10.93;100.00;100223.72;5008384;28;20424;-81
2023/08/28 00:03:06;;;;;;;7.10;3.63;;;;;;;10.97;100.00;100222.81;5021970;28;20437;-80
2023/08/28 00:05:40;;;;;;;6.88;3.67;;;;;;;10.97;100.00;100227.47;5008173;28;20420;-80
2023/08/28 00:08:13;;;;;;;7.38;3.47;;;;;;;10.97;100.00;100222.81;5007452;28;21684;-81
2023/08/28 00:10:46;;;;;;;7.00;3.58;;;;;;;10.93;100.00;100224.53;5006673;28;20431;-81
2023/08/28 00:13:19;;;;;;;6.07;3.72;;;;;;;10.96;100.00;100214.97;5006285;28;20798;-81
2023/08/28 00:15:52;;;;;;;6.37;3.53;;;;;;;10.98;100.00;100218.19;5006574;28;20428;-81
2023/08/28 00:18:27;;;;;;;9.20;3.85;;;;;;;10.91;100.00;100212.28;5007873;28;20924;-81
2023/08/28 00:21:00;;;;;;;6.18;3.85;;;;;;;10.92;100.00;100209.28;5005766;28;20456;-81
2023/08/28 00:23:33;;;;;;;8.70;3.80;;;;;;;10.90;100.00;100211.50;5010118;28;20420;-81
2023/08/28 00:26:02;;;;;;;8.70;4.00;;;;;;;10.86;100.00;100213.97;5007887;28;20448;-80
2023/08/28 00:28:35;;;;;;;7.30;3.70;;;;;;;10.89;100.00;100220.75;5007337;28;20425;-82
2023/08/28 00:31:03;;;;;;;10.82;3.97;;;;;;;10.95;100.00;100216.88;5007320;28;20796;-81
2023/08/28 00:33:38;;;;;;;6.97;3.92;;;;;;;10.95;100.00;100216.06;5007714;28;21059;-81
2023/08/28 00:36:11;;;;;;;8.32;3.85;;;;;;;10.90;100.00;100216.94;5005646;28;20452;-82
2023/08/28 00:38:40;;;;;;;7.13;3.85;;;;;;;10.84;100.00;100218.09;5006677;28;20773;-81
2023/08/28 00:41:13;;;;;;;6.72;3.80;;;;;;;10.91;100.00;100223.19;5004822;28;20972;-81
2023/08/28 00:43:46;;;;;;;7.50;4.30;;;;;;;10.91;100.00;100223.19;4999067;28;20429;-81
2023/08/28 00:46:20;;;;;;;7.68;4.03;;;;;;;10.82;100.00;100215.69;5022060;28;20447;-81
2023/08/28 00:48:54;;;;;;;8.10;4.05;;;;;;;10.81;100.00;100216.81;5005848;28;20420;-81
2023/08/28 00:51:28;;;;;;;7.10;3.60;;;;;;;10.74;100.00;100215.53;5005134;28;20432;-81
2023/08/28 00:54:03;;;;;;;7.20;4.13;;;;;;;10.82;100.00;100225.75;5007467;28;20428;-81
2023/08/28 00:56:37;;;;;;;9.00;4.10;;;;;;;10.81;100.00;100211.34;5004032;28;20433;-81
2023/08/28 00:59:14;;;;;;;7.47;3.67;;;;;;;10.71;100.00;100208.75;5003191;28;20436;-81
2023/08/28 01:01:43;;;;;;;7.37;4.23;;;;;;;10.72;100.00;100213.09;5007643;28;20424;-81
2023/08/28 01:04:17;;;;;;;6.80;3.95;;;;;;;10.73;100.00;100214.72;5005590;28;20432;-81
2023/08/28 01:06:52;;;;;;;8.07;4.03;;;;;;;10.66;100.00;100223.25;5005846;28;20429;-81
2023/08/28 01:09:29;;;;;;;7.50;4.00;;;;;;;10.69;100.00;100224.59;4998980;28;20433;-80
2023/08/28 01:12:10;;;;;;;6.03;3.70;;;;;;;10.69;100.00;100228.09;5006716;28;20420;-81
2023/08/28 01:14:50;;;;;;;7.10;3.90;;;;;;;10.62;100.00;100226.81;5003746;28;20429;-82
2023/08/28 01:17:25;;;;;;;7.45;4.30;;;;;;;10.65;100.00;100229.78;5005122;28;20429;-82
2023/08/28 01:20:00;;;;;;;8.73;4.20;;;;;;;10.66;100.00;100225.13;5022425;28;20436;-81
2023/08/28 01:22:40;;;;;;;8.85;4.13;;;;;;;10.60;100.00;100220.88;5005618;28;20432;-81
2023/08/28 01:25:10;;;;;;;6.68;3.85;;;;;;;10.57;100.00;100208.66;5003039;28;20438;-81
2023/08/28 01:27:44;;;;;;;10.73;4.40;;;;;;;10.56;100.00;100217.91;5005518;28;21131;-81
2023/08/28 01:30:17;;;;;;;6.90;3.90;;;;;;;10.63;100.00;100217.56;5018626;28;20516;-81
2023/08/28 01:32:46;;;;;;;9.23;4.25;;;;;;;10.52;100.00;100212.25;5020308;28;20441;-81
2023/08/28 01:35:25;;;;;;;7.38;4.20;;;;;;;10.60;100.00;100202.63;5004960;28;20425;-80
2023/08/28 01:38:11;;;;;;;9.40;4.00;;;;;;;10.60;100.00;100205.34;5006083;28;20530;-82
2023/08/28 01:40:50;;;;;;;9.10;3.97;;;;;;;10.55;100.00;100205.44;5005717;28;20421;-80
2023/08/28 01:43:28;;;;;;;8.17;4.17;;;;;;;10.57;100.00;100200.50;5021039;28;20422;-81
2023/08/28 01:45:57;;;;;;;9.25;4.13;;;;;;;10.58;100.00;100196.69;5021643;28;20505;-81
2023/08/28 01:48:27;;;;;;;7.65;4.30;;;;;;;10.56;100.00;100190.72;5003751;28;20432;-80
2023/08/28 01:50:55;;;;;;;7.55;3.83;;;;;;;10.58;100.00;100193.13;5005736;28;20427;-81
2023/08/28 01:53:28;;;;;;;7.70;3.70;;;;;;;10.60;100.00;100186.31;5005416;28;20897;-81
2023/08/28 01:56:24;;;;;;;6.60;3.80;;;;;;;10.58;100.00;100199.41;5022150;28;20532;-81
2023/08/28 01:58:59;;;;;;;8.95;4.38;;;;;;;10.67;100.00;100199.56;5004873;28;20432;-81
2023/08/28 02:01:33;;;;;;;7.40;4.00;;;;;;;10.61;100.00;100211.63;5005813;28;20409;-81
2023/08/28 02:04:06;;;;;;;9.27;4.18;;;;;;;10.60;100.00;100202.63;5006576;28;20421;-81
2023/08/28 02:06:35;;;;;;;7.93;4.10;;;;;;;10.58;100.00;100196.69;5020204;28;20436;-81
2023/08/28 02:09:10;;;;;;;6.97;3.90;;;;;;;10.49;100.00;100196.50;5021727;28;20431;-81
2023/08/28 02:11:44;;;;;;;8.27;3.95;;;;;;;10.51;100.00;100197.03;5004320;28;20417;-80
2023/08/28 02:14:17;;;;;;;8.85;4.30;;;;;;;10.59;100.00;100205.66;5006504;28;20432;-81
2023/08/28 02:16:51;;;;;;;7.95;4.05;;;;;;;10.50;100.00;100209.00;5006010;28;20444;-81
2023/08/28 02:19:24;;;;;;;8.30;4.50;;;;;;;10.59;100.00;100211.09;5004488;28;20443;-82
2023/08/28 02:21:57;;;;;;;7.25;3.88;;;;;;;10.59;100.00;100208.38;4999407;28;20436;-81
2023/08/28 02:24:26;;;;;;;10.30;4.25;;;;;;;10.67;100.00;100205.00;5004957;28;20436;-82
2023/08/28 02:27:01;;;;;;;7.43;3.85;;;;;;;10.72;100.00;100194.06;5004134;28;20791;-81
2023/08/28 02:29:29;;;;;;;6.65;3.88;;;;;;;10.76;100.00;100197.81;5006291;28;20442;-81
2023/08/28 02:32:02;;;;;;;7.43;4.38;;;;;;;10.81;100.00;100195.03;5007722;28;20431;-81
2023/08/28 02:34:35;;;;;;;7.88;4.35;;;;;;;10.83;100.00;100187.38;5007441;28;20424;-81
2023/08/28 02:37:08;;;;;;;8.35;4.50;;;;;;;10.97;100.00;100182.00;5022429;28;20432;-81
2023/08/28 02:39:42;;;;;;;8.83;4.40;;;;;;;10.92;100.00;100190.22;5009871;28;20457;-81
2023/08/28 02:42:11;;;;;;;10.52;4.60;;;;;;;11.00;100.00;100191.47;5009663;28;20794;-82
2023/08/28 02:44:44;;;;;;;10.18;4.50;;;;;;;11.00;100.00;100194.22;5009464;28;20431;-81
2023/08/28 02:47:12;;;;;;;9.07;4.43;;;;;;;11.06;100.00;100195.75;5009367;28;20421;-81
2023/08/28 02:49:47;;;;;;;9.98;4.38;;;;;;;11.08;100.00;100195.47;5007610;28;20917;-81
2023/08/28 02:52:20;;;;;;;10.85;4.30;;;;;;;11.16;100.00;100192.09;5022704;28;20440;-81
2023/08/28 02:54:53;;;;;;;9.40;4.00;;;;;;;11.18;100.00;100190.66;5007649;28;20762;-81
2023/08/28 02:57:23;;;;;;;9.13;4.25;;;;;;;11.18;100.00;100187.13;5011323;28;20432;-81
2023/08/28 02:59:56;;;;;;;8.52;4.20;;;;;;;11.18;100.00;100187.94;5007045;28;20436;-82
2023/08/28 03:02:29;;;;;;;6.43;3.90;;;;;;;11.18;100.00;100182.47;5008596;28;20508;-82
2023/08/28 03:05:02;;;;;;;8.68;4.50;;;;;;;11.26;100.00;100185.66;5025178;28;20455;-82
2023/08/28 03:07:30;;;;;;;7.32;4.13;;;;;;;11.28;100.00;100186.16;5006730;28;20432;-82
2023/08/28 03:10:04;;;;;;;9.52;4.20;;;;;;;11.23;100.00;100187.06;5008497;28;20429;-80
2023/08/28 03:12:33;;;;;;;9.43;5.13;;;;;;;11.31;100.00;100186.38;5009521;28;20432;-82
2023/08/28 03:15:07;;;;;;;12.68;5.10;;;;;;;11.28;100.00;100183.44;5004772;28;20435;-82
2023/08/28 03:17:41;;;;;;;8.55;5.18;;;;;;;11.39;100.00;100182.16;5008835;28;20429;-82
2023/08/28 03:20:10;;;;;;;9.17;5.50;;;;;;;11.30;100.00;100187.50;5007223;28;20429;-81
2023/08/28 03:22:43;;;;;;;10.45;5.68;;;;;;;11.37;100.00;100185.19;5010785;28;20421;-81
2023/08/28 03:25:16;;;;;;;13.35;6.60;;;;;;;11.32;100.00;100192.63;5008940;28;20435;-81
2023/08/28 03:27:51;;;;;;;11.80;6.47;;;;;;;11.34;100.00;100201.34;5004504;28;20441;-82
2023/08/28 03:30:24;;;;;;;14.38;7.00;;;;;;;11.31;100.00;100212.81;5004880;28;20428;-82
2023/08/28 03:32:52;;;;;;;11.93;6.60;;;;;;;11.37;100.00;100212.44;5007701;28;20456;-82
2023/08/28 03:35:21;;;;;;;10.45;6.80;;;;;;;11.45;100.00;100197.34;5006675;28;20432;-82
2023/08/28 03:37:54;;;;;;;10.23;7.30;;;;;;;11.42;100.00;100214.28;5006968;28;20459;-81
2023/08/28 03:40:27;;;;;;;13.27;7.43;;;;;;;11.44;100.00;100227.59;5008524;28;20433;-81
2023/08/28 03:43:02;;;;;;;15.10;7.03;;;;;;;11.55;100.00;100231.78;5006394;28;20428;-82
2023/08/28 03:45:35;;;;;;;15.10;7.93;;;;;;;11.62;100.00;100228.69;5008303;28;20448;-83
2023/08/28 03:48:08;;;;;;;13.63;7.50;;;;;;;11.55;100.00;100239.97;5008610;28;20413;-82
2023/08/28 03:50:37;;;;;;;13.53;7.53;;;;;;;11.55;100.00;100246.22;5010064;28;20432;-82
2023/08/28 03:53:05;;;;;;;12.52;7.22;;;;;;;11.61;100.00;100244.22;5023972;28;20456;-83
2023/08/28 03:55:38;;;;;;;11.75;7.53;;;;;;;11.68;100.00;100249.28;5008072;28;20429;-80
2023/08/28 03:58:13;;;;;;;12.98;7.10;;;;;;;11.70;100.00;100256.06;5005117;28;20436;-83
2023/08/28 04:00:41;;;;;;;10.88;7.00;;;;;;;11.76;100.00;100254.06;5022925;28;20475;-80
2023/08/28 04:03:15;;;;;;;14.70;7.70;;;;;;;11.74;100.00;100259.81;5023988;28;20437;-82
2023/08/28 04:05:44;;;;;;;9.82;6.97;;;;;;;11.73;100.00;100262.84;5008951;28;20404;-82
2023/08/28 04:08:18;;;;;;;13.48;7.72;;;;;;;11.81;100.00;100277.72;5007227;28;20929;-82
2023/08/28 04:10:46;;;;;;;10.30;7.47;;;;;;;11.94;100.00;100271.50;5006696;28;20428;-82
2023/08/28 04:13:22;;;;;;;12.83;7.80;;;;;;;11.89;100.00;100268.81;5006360;28;20428;-82
2023/08/28 04:15:55;;;;;;;14.25;7.80;;;;;;;11.74;100.00;100265.25;5006939;28;20425;-81
2023/08/28 04:18:29;;;;;;;13.20;7.75;;;;;;;11.81;100.00;100267.59;5007380;28;20448;-81
2023/08/28 04:20:57;;;;;;;13.93;7.72;;;;;;;11.81;100.00;100266.81;5007942;28;20417;-82
2023/08/28 04:23:25;;;;;;;13.77;7.43;;;;;;;11.85;100.00;100276.81;5003440;28;20526;-82
2023/08/28 04:25:53;;;;;;;12.25;7.32;;;;;;;11.81;100.00;100280.44;5007006;28;20429;-82
2023/08/28 04:28:29;;;;;;;10.82;7.35;;;;;;;11.85;100.00;100262.38;5008048;28;20429;-82
2023/08/28 04:30:57;;;;;;;11.82;7.53;;;;;;;11.81;100.00;100259.44;5006115;28;20424;-82
2023/08/28 04:33:31;;;;;;;12.80;7.90;;;;;;;11.85;100.00;100246.03;5008448;28;20428;-82
2023/08/28 04:36:05;;;;;;;14.50;7.63;;;;;;;11.77;100.00;100252.16;5005849;28;20440;-81
2023/08/28 04:38:38;;;;;;;11.25;7.78;;;;;;;11.95;100.00;100259.50;5006952;28;20429;-81
2023/08/28 04:41:06;;;;;;;10.85;7.32;;;;;;;11.90;100.00;100256.81;5015986;28;20435;-80
2023/08/28 04:43:41;;;;;;;11.45;7.00;;;;;;;11.96;100.00;100254.84;5005675;28;20438;-83
2023/08/28 04:46:10;;;;;;;12.50;7.20;;;;;;;11.88;100.00;100246.22;5009550;28;20416;-82
2023/08/28 04:48:38;;;;;;;12.68;7.88;;;;;;;11.91;100.00;100239.34;5006969;28;20436;-82
2023/08/28 04:51:11;;;;;;;12.57;7.53;;;;;;;11.87;100.00;100225.50;4998651;28;20859;-82
2023/08/28 04:53:39;;;;;;;11.35;7.28;;;;;;;11.86;100.00;100217.63;5019820;28;20425;-83
2023/08/28 04:56:13;;;;;;;12.43;7.53;;;;;;;11.84;100.00;100219.84;5008123;28;20762;-81
2023/08/28 04:58:47;;;;;;;11.90;7.38;;;;;;;11.75;100.00;100222.44;5005890;28;20439;-82
2023/08/28 05:01:20;;;;;;;13.07;7.97;;;;;;;11.78;100.00;100227.31;5004488;28;20433;-80
2023/08/28 05:03:49;;;;;;;13.35;8.20;;;;;;;11.78;100.00;100221.03;5004629;28;20440;-82
2023/08/28 05:06:17;;;;;;;12.50;7.82;;;;;;;12.10;100.00;100216.69;5006589;28;20428;-82
2023/08/28 05:08:50;;;;;;;14.68;7.95;;;;;;;12.62;100.00;100211.84;5002197;28;20430;-83
2023/08/28 05:11:24;;;;;;;10.55;6.95;;;;;;;12.87;100.00;100221.44;5005258;28;20439;-82
2023/08/28 05:13:53;;;;;;;11.67;7.03;;;;;;;13.13;100.00;100220.84;5006270;28;20999;-81
2023/08/28 05:16:27;;;;;;;10.53;6.63;;;;;;;13.44;100.00;100222.91;5013171;28;20817;-81
2023/08/28 05:19:00;;;;;;;12.52;7.00;;;;;;;13.05;100.00;100232.50;5004237;28;20447;-81
2023/08/28 05:21:33;;;;;;;11.68;6.68;;;;;;;12.68;100.00;100235.19;5002379;28;20441;-81
2023/08/28 05:24:01;;;;;;;10.50;6.75;;;;;;;12.42;100.00;100227.50;5005894;28;20443;-83
2023/08/28 05:26:36;;;;;;;13.10;7.32;;;;;;;12.50;100.00;100225.22;5009673;28;20428;-83
2023/08/28 05:29:10;;;;;;;11.10;7.43;;;;;;;12.40;100.00;100221.56;5005054;28;20435;-85
2023/08/28 05:31:38;;;;;;;12.80;8.23;;;;;;;12.40;100.00;100220.75;5004987;28;20447;-84
2023/08/28 05:34:09;;;;;;;12.40;8.57;;;;;;;12.44;100.00;100224.47;5003271;28;20420;-84
2023/08/28 05:36:42;;;;;;;13.38;8.60;;;;;;;12.39;100.00;100224.59;5006313;28;20438;-85
2023/08/28 05:39:10;;;;;;;15.25;8.75;;;;;;;12.37;100.00;100221.34;5003882;28;20881;-82
2023/08/28 05:41:44;;;;;;;13.63;9.07;;;;;;;12.40;100.00;100210.66;5004973;28;20440;-85
2023/08/28 05:44:18;;;;;;;16.10;9.45;;;;;;;12.42;100.00;100215.81;5006120;28;20432;-84
2023/08/28 05:46:48;;;;;;;15.73;9.40;;;;;;;12.42;100.00;100218.53;5005195;28;20440;-84
2023/08/28 05:49:21;;;;;;;40.80;22.50;;;;;;;12.67;100.00;100214.47;4999639;28;20433;-85
2023/08/28 05:51:49;;;;;;;14.07;9.80;;;;;;;12.56;100.00;100213.06;5017015;28;20939;-84
2023/08/28 05:54:21;;;;;;;13.35;9.40;;;;;;;12.47;100.00;100218.44;5003731;28;20432;-84
2023/08/28 05:56:50;;;;;;;15.27;10.02;;;;;;;12.46;100.00;100216.00;5006232;28;20919;-83
2023/08/28 05:59:25;;;;;;;15.50;9.70;;;;;;;12.47;100.00;100217.59;5000260;28;20439;-84
2023/08/28 06:01:59;;;;;;;16.83;9.50;;;;;;;12.49;100.00;100227.13;5004829;28;20984;-84
2023/08/28 06:04:27;;;;;;;13.70;9.63;;;;;;;12.59;100.00;100217.91;5003632;28;20428;-83
2023/08/28 06:06:55;;;;;;;14.38;9.82;;;;;;;12.72;100.00;100214.38;5006193;28;20451;-84
2023/08/28 06:09:23;;;;;;;15.57;9.50;;;;;;;12.68;100.00;100224.28;5021004;28;20447;-83
2023/08/28 06:11:57;;;;;;;12.97;9.57;;;;;;;12.58;100.00;100222.56;5008041;28;20765;-83
2023/08/28 06:14:27;;;;;;;15.55;9.82;;;;;;;12.61;100.00;100220.31;5012112;28;20448;-85
2023/08/28 06:16:57;;;;;;;15.80;10.50;;;;;;;12.63;100.00;100223.56;4982791;28;20440;-85
2023/08/28 06:19:30;;;;;;;14.70;10.17;;;;;;;12.89;100.00;100218.38;4971366;28;20453;-85
2023/08/28 06:22:05;;;;;;;13.73;9.65;;;;;;;12.89;100.00;100223.84;4973252;28;20430;-83
2023/08/28 06:24:38;;;;;;;13.90;9.68;;;;;;;12.95;100.00;100243.66;4988449;28;20426;-85
2023/08/28 06:27:12;;;;;;;14.43;9.77;;;;;;;13.00;100.00;100238.88;4969543;28;20420;-85
2023/08/28 06:29:46;;;;;;;13.80;9.00;;;;;;;13.06;100.00;100232.22;4990662;28;20422;-84
2023/08/28 06:32:19;;;;;;;17.42;9.90;;;;;;;13.17;100.00;100238.22;4991665;28;20437;-85
2023/08/28 06:34:52;;;;;;;14.57;9.00;;;;;;;13.12;100.00;100240.28;4973863;28;21085;-85
2023/08/28 06:37:26;;;;;;;13.30;9.20;;;;;;;13.36;100.00;100251.75;4985781;28;20528;-86
2023/08/28 06:39:54;;;;;;;13.00;9.23;;;;;;;13.36;100.00;100248.22;4971353;28;20434;-86
2023/08/28 06:42:23;;;;;;;15.20;9.97;;;;;;;13.16;100.00;100253.03;4991998;28;20496;-87
2023/08/28 06:44:53;;;;;;;14.27;9.77;;;;;;;13.41;100.00;100268.06;4988970;28;20558;-85
2023/08/28 06:47:22;;;;;;;19.17;9.13;;;;;;;13.13;100.00;100264.53;4989361;28;20975;-83
2023/08/28 06:49:56;;;;;;;13.95;9.32;;;;;;;13.33;100.00;100265.22;4991573;28;20434;-86
2023/08/28 06:52:24;;;;;;;13.20;9.27;;;;;;;13.41;100.00;100268.06;4989157;28;20450;-85
2023/08/28 06:54:57;;;;;;;14.60;9.55;;;;;;;13.31;100.00;100273.72;4997140;28;20453;-84
2023/08/28 06:57:30;;;;;;;14.40;10.10;;;;;;;13.40;100.00;100282.81;5010152;28;20434;-86
2023/08/28 07:00:08;;;;;;;13.82;10.82;;;;;;;13.35;100.00;100276.66;5022737;28;20429;-85
2023/08/28 07:02:37;;;;;;;17.40;11.15;;;;;;;13.54;100.00;100280.03;5008644;28;20433;-86
2023/08/28 07:05:06;;;;;;;17.70;11.07;;;;;;;13.58;100.00;100285.72;5007545;28;20921;-86
2023/08/28 07:07:39;;;;;;;16.92;12.05;;;;;;;13.66;100.00;100278.69;5009195;28;20497;-86
2023/08/28 07:10:08;;;;;;;16.50;11.30;;;;;;;13.70;100.00;100280.50;5013115;28;20437;-86
2023/08/28 07:12:36;;;;;;;18.13;12.15;;;;;;;13.74;100.00;100281.50;5012296;28;20467;-85
2023/08/28 07:15:49;;;;;;;16.83;11.80;;;;;;;13.94;100.00;100280.16;4993220;28;20773;-84
2023/08/28 07:18:24;;;;;;;17.52;11.40;;;;;;;13.97;100.00;100286.94;5001038;28;20869;-85
2023/08/28 07:20:59;;;;;;;15.77;10.40;;;;;;;14.07;100.00;100296.81;5023428;28;20429;-85
2023/08/28 07:23:28;;;;;;;15.73;10.25;;;;;;;14.32;100.00;100310.97;5031258;28;20442;-86
2023/08/28 07:25:59;;;;;;;14.80;9.20;;;;;;;14.31;100.00;100306.59;5023008;28;20442;-87
2023/08/28 07:28:33;;;;;;;13.02;9.30;;;;;;;14.70;100.00;100313.28;5026660;28;20431;-84
2023/08/28 07:31:06;;;;;;;13.63;8.70;;;;;;;14.59;100.00;100320.91;5023998;28;20434;-86
2023/08/28 07:33:37;;;;;;;15.75;8.05;;;;;;;14.70;100.00;100310.53;5009559;28;20468;-85
2023/08/28 07:36:06;;;;;;;13.13;7.90;;;;;;;14.56;100.00;100314.16;5006063;28;20477;-86
2023/08/28 07:38:42;;;;;;;10.87;7.30;;;;;;;14.55;100.00;100314.47;5009001;28;20439;-84
2023/08/28 07:41:10;;;;;;;11.55;7.50;;;;;;;14.57;100.00;100320.41;5002595;28;20438;-87
2023/08/28 07:43:38;;;;;;;11.73;6.70;;;;;;;14.72;100.00;100325.53;4999669;28;21118;-85
2023/08/28 07:46:06;;;;;;;10.43;6.85;;;;;;;14.90;100.00;100322.81;4996013;28;20430;-85
2023/08/28 07:48:36;;;;;;;10.80;6.50;;;;;;;15.10;100.00;100326.94;5001166;28;20439;-86
2023/08/28 07:51:09;;;;;;;12.05;6.75;;;;;;;14.85;100.00;100333.94;5012567;28;20443;-85
2023/08/28 07:53:43;;;;;;;10.75;6.28;;;;;;;14.89;100.00;100335.72;4995677;28;20434;-85
2023/08/28 07:56:16;;;;;;;10.25;5.90;;;;;;;15.06;100.00;100331.44;4999023;28;20435;-85
2023/08/28 07:58:45;;;;;;;9.90;5.70;;;;;;;15.27;100.00;100345.31;4994214;28;20452;-84
2023/08/28 08:01:18;;;;;;;9.93;4.70;;;;;;;15.08;100.00;100337.38;4995209;28;20437;-87
2023/08/28 08:03:53;;;;;;;8.55;4.90;;;;;;;15.14;100.00;100349.81;4993071;28;20441;-86
2023/08/28 08:06:26;;;;;;;9.85;4.88;;;;;;;15.16;100.00;100358.53;5000765;28;20440;-85
2023/08/28 08:08:54;;;;;;;10.23;5.27;;;;;;;15.25;100.00;100355.81;5000293;28;20803;-85
2023/08/28 08:11:27;;;;;;;8.73;4.30;;;;;;;15.27;100.00;100368.09;4996506;28;20434;-84
2023/08/28 08:13:55;;;;;;;7.90;4.25;;;;;;;15.33;100.00;100368.75;5014751;28;20445;-83
2023/08/28 08:16:28;;;;;;;8.52;4.10;;;;;;;15.49;100.00;100366.34;5002777;28;20544;-84
2023/08/28 08:19:03;;;;;;;8.70;3.35;;;;;;;15.60;100.00;100378.59;4999216;28;20436;-84
2023/08/28 08:21:37;;;;;;;9.20;4.03;;;;;;;15.68;100.00;100373.47;4992990;28;20431;-86
2023/08/28 08:24:06;;;;;;;6.88;3.58;;;;;;;15.44;100.00;100372.00;5006302;28;20431;-85
2023/08/28 08:26:39;;;;;;;8.10;3.65;;;;;;;15.59;100.00;100381.66;5002330;28;20444;-84
2023/08/28 08:29:07;;;;;;;6.37;3.00;;;;;;;15.70;100.00;100374.75;5000114;28;20437;-83
2023/08/28 08:31:36;;;;;;;8.65;3.30;;;;;;;15.84;100.00;100373.81;4994633;28;22373;-86
2023/08/28 08:34:05;;;;;;;7.50;3.22;;;;;;;15.94;100.00;100379.00;4967722;28;22671;-84
2023/08/28 08:36:33;;;;;;;8.50;3.35;;;;;;;16.11;100.00;100367.97;4987379;28;20472;-82
2023/08/28 08:39:07;;;;;;;6.38;3.38;;;;;;;16.01;100.00;100376.56;4988722;28;20438;-81
2023/08/28 08:41:41;;;;;;;8.18;3.00;;;;;;;16.14;100.00;100381.06;4989620;28;20440;-82
2023/08/28 08:44:14;;;;;;;6.10;3.13;;;;;;;16.28;100.00;100380.06;4999938;28;21304;-82
2023/08/28 08:46:45;;;;;;;6.82;2.60;;;;;;;16.06;100.00;100384.63;4996305;28;21108;-82
2023/08/28 08:49:26;;;;;;;7.28;2.88;;;;;;;16.04;100.00;100386.88;4996815;28;20461;-85
2023/08/28 08:52:05;;;;;;;5.60;2.50;;;;;;;16.14;100.00;100383.00;4999533;28;20434;-86
2023/08/28 08:54:40;;;;;;;6.68;2.50;;;;;;;16.31;100.00;100379.44;4998516;28;20803;-86
2023/08/28 08:57:18;;;;;;;5.68;2.50;;;;;;;16.30;100.00;100380.56;5002426;28;21910;-85
2023/08/28 08:59:53;;;;;;;8.02;2.83;;;;;;;16.58;100.00;100375.47;5000496;28;20434;-84
2023/08/28 09:02:26;;;;;;;9.13;2.80;;;;;;;16.42;100.00;100382.63;4995720;28;20427;-86
2023/08/28 09:05:01;;;;;;;5.57;2.00;;;;;;;16.12;100.00;100379.78;4999308;28;20436;-87
2023/08/28 09:07:36;;;;;;;7.35;2.10;;;;;;;16.09;100.00;100388.66;4997011;28;20449;-85
2023/08/28 09:10:12;;;;;;;5.07;2.03;;;;;;;16.00;100.00;100379.63;4997290;28;20435;-86
2023/08/28 09:12:47;;;;;;;6.97;2.28;;;;;;;15.93;100.00;100386.41;5005253;28;21437;-84
2023/08/28 09:15:16;;;;;;;8.10;2.95;;;;;;;16.06;100.00;100370.09;4998803;28;20441;-85
2023/08/28 09:17:45;;;;;;;6.15;2.28;;;;;;;16.06;100.00;100370.09;4995503;28;20448;-86
2023/08/28 09:20:19;;;;;;;4.55;2.00;;;;;;;15.87;100.00;100364.91;4994971;28;20427;-85
2023/08/28 09:22:54;;;;;;;13.70;6.43;;;;;;;15.98;100.00;100378.00;4998564;28;20436;-87
2023/08/28 09:25:23;;;;;;;5.85;2.25;;;;;;;16.46;100.00;100376.16;5003402;28;20414;-85
2023/08/28 09:27:57;;;;;;;6.70;2.50;;;;;;;16.64;100.00;100376.91;4998084;28;20918;-87
2023/08/28 09:30:31;;;;;;;5.23;2.03;;;;;;;16.93;100.00;100380.88;5000332;28;20442;-86
2023/08/28 09:33:06;;;;;;;4.15;1.75;;;;;;;16.71;100.00;100379.16;4998480;28;21825;-85
2023/08/28 09:35:38;;;;;;;4.93;1.85;;;;;;;16.55;100.00;100391.81;4969401;28;20441;-87
2023/08/28 09:38:16;;;;;;;6.97;2.00;;;;;;;16.55;100.00;100391.81;4993381;28;20459;-86
2023/08/28 09:40:45;;;;;;;4.75;2.00;;;;;;;16.45;100.00;100384.72;5001490;28;20443;-87
2023/08/28 09:43:19;;;;;;;5.60;2.00;;;;;;;16.26;100.00;100383.13;5000131;28;20431;-86
2023/08/28 09:45:47;;;;;;;4.90;2.00;;;;;;;16.19;100.00;100390.28;5008656;28;20806;-87
2023/08/28 09:48:24;;;;;;;5.40;2.00;;;;;;;16.33;100.00;100391.69;4999347;28;20437;-86
2023/08/28 09:51:01;;;;;;;4.55;2.00;;;;;;;16.74;100.00;100374.97;5002118;28;20433;-86
2023/08/28 09:53:35;;;;;;;5.50;2.03;;;;;;;17.03;100.00;100378.88;5007914;28;20413;-85
2023/08/28 09:56:04;;;;;;;3.58;1.85;;;;;;;17.33;100.00;100376.94;5030878;28;20413;-87
2023/08/28 09:58:38;;;;;;;4.13;1.80;;;;;;;17.35;100.00;100380.16;5023484;28;20427;-86
2023/08/28 10:01:11;;;;;;;4.93;1.65;;;;;;;17.27;100.00;100386.53;5026671;28;20419;-86
2023/08/28 10:03:39;;;;;;;4.20;1.75;;;;;;;17.24;100.00;100378.94;5026036;28;20423;-87
2023/08/28 10:06:14;;;;;;;4.32;1.70;;;;;;;17.07;100.00;100386.16;5022384;28;20419;-86
2023/08/28 10:08:44;;;;;;;3.72;1.80;;;;;;;17.30;100.00;100372.94;5028449;28;20427;-85
2023/08/28 10:11:18;;;;;;;4.85;1.80;;;;;;;17.30;100.00;100380.34;5024758;28;20415;-84
2023/08/28 10:13:47;;;;;;;4.07;1.80;;;;;;;17.38;100.00;100367.69;5024146;28;20435;-86
2023/08/28 10:16:22;;;;;;;5.13;2.00;;;;;;;17.16;100.00;100375.91;5024647;28;20439;-86
2023/08/28 10:19:00;;;;;;;4.90;2.00;;;;;;;16.94;100.00;100381.69;5025307;28;20431;-84
2023/08/28 10:21:31;;;;;;;5.28;2.30;;;;;;;17.15;100.00;100389.97;5040157;28;20760;-87
2023/08/28 10:24:05;;;;;;;3.63;1.90;;;;;;;17.44;100.00;100374.59;5020044;28;20444;-85
2023/08/28 10:26:35;;;;;;;4.55;2.10;;;;;;;17.51;100.00;100383.13;5020065;28;20428;-87
2023/08/28 10:29:09;;;;;;;4.53;1.63;;;;;;;17.73;100.00;100379.28;5037921;28;20446;-85
2023/08/28 10:31:38;;;;;;;5.47;1.65;;;;;;;17.88;100.00;100377.84;5022758;28;20419;-86
2023/08/28 10:34:08;;;;;;;5.32;1.80;;;;;;;17.74;100.00;100380.88;5024381;28;20806;-87
2023/08/28 10:36:47;;;;;;;3.40;1.70;;;;;;;17.35;100.00;100382.94;5025701;28;20819;-88
2023/08/28 10:39:20;;;;;;;5.55;1.70;;;;;;;17.15;100.00;100396.31;5029015;28;20431;-88
2023/08/28 10:41:49;;;;;;;5.75;1.70;;;;;;;16.94;100.00;100407.22;5026011;28;20432;-84
2023/08/28 10:44:17;;;;;;;4.50;1.50;;;;;;;16.71;100.00;100403.06;4976272;28;20465;-87
2023/08/28 10:46:47;;;;;;;4.15;1.85;;;;;;;16.27;100.00;100414.97;4997906;28;21784;-86
2023/08/28 10:49:16;;;;;;;4.28;1.92;;;;;;;16.37;100.00;100413.81;4996981;28;20439;-88
2023/08/28 10:52:00;;;;;;;6.80;1.93;;;;;;;16.28;100.00;100408.34;5000916;28;21142;-88
2023/08/28 10:54:36;;;;;;;6.03;2.03;;;;;;;16.14;100.00;100403.03;5003763;28;20424;-87
2023/08/28 10:57:10;;;;;;;4.88;2.00;;;;;;;16.19;100.00;100404.78;5006783;28;20418;-87
2023/08/28 10:59:45;;;;;;;5.97;2.10;;;;;;;16.10;100.00;100390.25;5004209;28;20455;-86
2023/08/28 11:02:13;;;;;;;4.68;1.80;;;;;;;16.37;100.00;100393.78;5001621;28;21166;-87
2023/08/28 11:04:42;;;;;;;10.40;2.10;;;;;;;16.56;100.00;100390.66;4996923;28;20441;-87
2023/08/28 11:07:45;;;;;;;5.20;2.00;;;;;;;16.55;100.00;100389.88;5009534;28;20416;-88
2023/08/28 11:10:20;;;;;;;6.00;2.17;;;;;;;16.72;100.00;100380.75;4998981;28;20431;-86
2023/08/28 11:12:53;;;;;;;5.28;2.15;;;;;;;16.76;100.00;100383.66;5002776;28;20434;-88
2023/08/28 11:15:28;;;;;;;5.32;2.03;;;;;;;16.87;100.00;100381.34;4997406;28;20942;-88
2023/08/28 11:18:13;;;;;;;4.50;1.90;;;;;;;17.00;100.00;100380.38;4998541;28;21791;-89
2023/08/28 11:20:47;;;;;;;6.50;1.90;;;;;;;17.26;100.00;100374.72;4992324;28;20447;-86
2023/08/28 11:23:33;;;;;;;4.50;1.70;;;;;;;17.23;100.00;100374.59;5000069;28;22091;-88
2023/08/28 11:26:05;;;;;;;5.00;1.83;;;;;;;17.20;100.00;100369.75;5004211;28;20427;-87
2023/08/28 11:28:46;;;;;;;5.55;1.80;;;;;;;17.24;100.00;100362.44;4996196;28;20411;-86
2023/08/28 11:31:22;;;;;;;3.75;1.80;;;;;;;17.43;100.00;100368.31;5001043;28;20431;-89
2023/08/28 11:33:52;;;;;;;5.97;1.80;;;;;;;17.25;100.00;100378.63;4998291;28;20427;-88
2023/08/28 11:36:21;;;;;;;6.88;1.90;;;;;;;17.27;100.00;100370.03;5006410;28;20444;-90
2023/08/28 11:38:56;;;;;;;4.45;1.80;;;;;;;17.26;100.00;100354.66;5016900;28;20439;-92