Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:12;;;;;;;1.23;1.13;;;;;;;3.20;78.04;100602.44;1996421;78;21349;-73
2021/04/13 00:04:19;;;;;;;1.30;1.00;;;;;;;3.22;78.19;100601.69;1994603;81;20339;-73
2021/04/13 00:07:23;;;;;;;1.59;1.09;;;;;;;3.22;78.43;100590.53;1994463;81;20391;-73
2021/04/13 00:10:44;;;;;;;1.50;0.90;;;;;;;3.21;78.56;100593.94;1994492;81;20317;-73
2021/04/13 00:13:49;;;;;;;1.23;0.90;;;;;;;3.22;78.12;100600.81;1994624;81;20841;-73
2021/04/13 00:16:56;;;;;;;3.17;0.90;;;;;;;3.24;77.84;100592.41;1996734;78;20705;-73
2021/04/13 00:20:13;;;;;;;1.84;1.02;;;;;;;3.19;77.63;100599.00;1999809;81;20483;-73
2021/04/13 00:23:17;;;;;;;1.10;0.96;;;;;;;3.17;77.86;100613.44;1999515;81;20738;-73
2021/04/13 00:26:25;;;;;;;2.09;1.01;;;;;;;3.20;77.69;100602.44;1999648;81;20312;-73
2021/04/13 00:29:30;;;;;;;0.80;0.80;;;;;;;3.21;77.82;100597.38;1998767;81;20927;-73
2021/04/13 00:32:33;;;;;;;0.90;0.90;;;;;;;3.20;77.85;100594.75;1992440;78;20337;-73
2021/04/13 00:35:43;;;;;;;1.20;0.88;;;;;;;3.20;77.72;100597.31;1991346;81;20349;-73
2021/04/13 00:38:47;;;;;;;0.89;0.89;;;;;;;3.20;77.87;100603.31;1991983;81;21189;-73
2021/04/13 00:41:56;;;;;;;0.99;0.80;;;;;;;3.23;77.72;100600.91;1992178;81;20367;-73
2021/04/13 00:45:03;;;;;;;1.59;0.90;;;;;;;3.24;77.76;100604.34;1991794;81;20374;-73
2021/04/13 00:48:06;;;;;;;1.44;0.88;;;;;;;3.21;77.86;100597.38;1986708;77;20195;-73
2021/04/13 00:51:23;;;;;;;1.95;1.10;;;;;;;3.21;78.30;100594.81;1986617;81;20348;-73
2021/04/13 00:54:31;;;;;;;1.94;1.16;;;;;;;3.19;79.04;100593.88;1987437;81;20315;-74
2021/04/13 00:57:41;;;;;;;1.11;1.00;;;;;;;3.24;78.42;100600.09;1986936;81;20920;-73
2021/04/13 01:00:53;;;;;;;1.70;1.30;;;;;;;3.30;77.45;100602.06;1989837;78;20382;-73
2021/04/13 01:04:02;;;;;;;1.58;1.26;;;;;;;3.34;77.33;100602.25;1999200;81;21069;-72
2021/04/13 01:07:11;;;;;;;1.14;1.00;;;;;;;3.37;77.32;100598.94;1999184;81;20334;-73
2021/04/13 01:10:23;;;;;;;1.04;1.03;;;;;;;3.35;76.98;100590.28;2000789;81;20330;-73
2021/04/13 01:13:49;;;;;;;1.20;1.10;;;;;;;3.32;77.06;100596.16;1999835;81;20201;-72
2021/04/13 01:16:55;;;;;;;2.36;1.19;;;;;;;3.31;77.20;100596.09;1995766;78;20325;-73
2021/04/13 01:20:25;;;;;;;1.63;1.30;;;;;;;3.30;76.86;100594.34;1994787;81;20333;-73
2021/04/13 01:23:36;;;;;;;1.17;1.08;;;;;;;3.25;76.57;100590.72;1994341;81;20330;-73
2021/04/13 01:26:49;;;;;;;2.41;1.36;;;;;;;3.20;76.95;100597.31;1994370;81;20394;-72
2021/04/13 01:29:53;;;;;;;0.99;0.93;;;;;;;3.17;77.08;100599.75;1994220;81;20343;-72
2021/04/13 01:33:16;;;;;;;1.42;1.11;;;;;;;3.19;77.54;100591.28;1998607;77;22176;-73
2021/04/13 01:36:31;;;;;;;1.92;1.42;;;;;;;3.15;78.10;100596.22;2000455;80;21220;-73
2021/04/13 01:39:43;;;;;;;1.69;1.59;;;;;;;3.18;77.89;100597.25;2000065;81;20332;-73
2021/04/13 01:42:48;;;;;;;2.20;2.05;;;;;;;3.22;77.11;100595.69;1999375;81;20372;-73
2021/04/13 01:45:50;;;;;;;2.66;2.31;;;;;;;3.24;76.27;100589.84;1996787;81;20775;-73
2021/04/13 01:48:53;;;;;;;3.65;2.54;;;;;;;3.23;75.14;100580.38;1994260;81;20863;-73
2021/04/13 01:51:56;;;;;;;3.15;2.78;;;;;;;3.21;74.82;100587.09;1994778;81;20895;-73
2021/04/13 01:54:59;;;;;;;3.08;2.78;;;;;;;3.20;74.34;100587.91;1994170;80;20908;-72
2021/04/13 01:58:08;;;;;;;2.75;2.55;;;;;;;3.17;73.72;100584.34;1994443;81;20301;-73
2021/04/13 02:01:14;;;;;;;3.09;2.85;;;;;;;3.14;73.31;100590.22;1995539;77;20678;-73
2021/04/13 02:04:21;;;;;;;3.91;2.72;;;;;;;3.11;73.06;100594.34;2000598;81;20349;-73
2021/04/13 02:07:53;;;;;;;3.28;2.97;;;;;;;3.09;73.09;100601.97;2000336;81;20781;-74
2021/04/13 02:11:15;;;;;;;3.17;2.31;;;;;;;3.06;73.12;100595.84;2000559;81;20430;-73
2021/04/13 02:14:19;;;;;;;2.89;2.46;;;;;;;3.06;73.19;100595.84;2000685;81;20325;-73
2021/04/13 02:17:27;;;;;;;2.79;2.55;;;;;;;3.08;73.41;100599.34;1996628;78;20686;-72
2021/04/13 02:20:32;;;;;;;4.46;2.71;;;;;;;3.02;73.50;100613.63;1995319;81;20307;-73
2021/04/13 02:23:35;;;;;;;3.05;2.64;;;;;;;3.00;73.67;100610.13;1996003;81;20208;-73
2021/04/13 02:26:50;;;;;;;2.74;2.47;;;;;;;3.02;73.72;100613.63;1995146;81;20347;-73
2021/04/13 02:30:01;;;;;;;3.64;2.81;;;;;;;3.04;73.85;100616.25;1995275;81;20333;-73
2021/04/13 02:33:33;;;;;;;3.15;2.85;;;;;;;3.06;74.04;100622.38;1990209;78;29474;-73
2021/04/13 02:36:38;;;;;;;2.47;2.30;;;;;;;3.07;74.11;100621.56;1990804;81;20323;-73
2021/04/13 02:39:41;;;;;;;2.90;2.67;;;;;;;3.02;74.40;100615.31;1989976;81;20972;-72
2021/04/13 02:42:46;;;;;;;2.47;2.29;;;;;;;2.99;74.79;100618.63;1989916;81;20362;-73
2021/04/13 02:45:55;;;;;;;2.50;2.30;;;;;;;2.96;75.08;100615.06;1988983;77;20786;-73
2021/04/13 02:49:02;;;;;;;;;;;;;;;2.95;75.18;100618.44;1990181;81;20825;-73
2021/04/13 02:52:09;;;;;;;2.09;1.96;;;;;;;2.95;75.36;100623.56;1990621;81;20097;-73
2021/04/13 02:55:21;;;;;;;2.51;2.31;;;;;;;2.93;75.63;100625.19;1989775;81;20364;-73
2021/04/13 02:58:30;;;;;;;2.00;1.84;;;;;;;2.90;76.44;100628.50;1990399;81;20335;-73
2021/04/13 03:01:33;;;;;;;;;;;;;;;2.85;76.79;100631.63;1994514;78;20854;-73
2021/04/13 03:04:39;;;;;;;2.66;2.01;;;;;;;2.81;77.10;100632.28;1999428;81;20093;-73
2021/04/13 03:07:41;;;;;;;2.55;1.89;;;;;;;2.85;77.16;100639.31;1998959;81;20366;-73
2021/04/13 03:10:47;;;;;;;2.24;1.94;;;;;;;2.86;77.61;100646.22;1999246;80;20345;-73
2021/04/13 03:13:49;;;;;;;2.71;2.51;;;;;;;2.91;77.93;100643.06;1998702;81;20340;-73
2021/04/13 03:16:53;;;;;;;2.84;2.54;;;;;;;2.95;77.65;100636.38;1994859;78;20917;-72
2021/04/13 03:20:04;;;;;;;5.38;3.28;;;;;;;2.98;77.11;100649.34;1994522;81;20908;-73
2021/04/13 03:23:07;;;;;;;2.91;2.71;;;;;;;3.03;76.70;100638.47;1994099;81;21235;-73
2021/04/13 03:26:17;;;;;;;2.97;2.69;;;;;;;3.09;76.38;100631.88;1993392;81;20366;-73
2021/04/13 03:29:45;;;;;;;3.19;2.96;;;;;;;3.11;76.13;100631.16;1993835;81;20321;-73
2021/04/13 03:33:01;;;;;;;2.83;2.56;;;;;;;3.10;75.86;100637.09;1993485;78;22677;-71
2021/04/13 03:36:05;;;;;;;3.06;2.78;;;;;;;3.10;75.81;100631.09;1994317;81;20466;-73
2021/04/13 03:39:11;;;;;;;3.55;2.21;;;;;;;3.05;75.72;100638.53;1994241;81;20351;-73
2021/04/13 03:42:16;;;;;;;3.15;2.95;;;;;;;3.00;75.67;100642.59;1994122;81;20361;-73
2021/04/13 03:45:19;;;;;;;2.97;2.51;;;;;;;2.96;75.58;100640.72;1993286;77;30489;-73
2021/04/13 03:48:27;;;;;;;4.57;2.88;;;;;;;2.91;75.50;100640.50;1998913;81;20325;-73
2021/04/13 03:51:33;;;;;;;3.46;3.03;;;;;;;2.89;75.43;100649.81;1999692;81;20859;-73
2021/04/13 03:54:38;;;;;;;3.69;2.76;;;;;;;2.84;75.57;100648.69;1998919;81;20186;-73
2021/04/13 03:57:40;;;;;;;4.57;3.40;;;;;;;2.84;75.69;100658.09;1998347;81;20321;-72
2021/04/13 04:00:42;;;;;;;3.83;3.36;;;;;;;2.85;75.70;100657.28;1998480;77;22952;-73
2021/04/13 04:03:51;;;;;;;3.26;2.96;;;;;;;2.82;75.80;100660.56;1998919;81;20378;-73
2021/04/13 04:07:04;;;;;;;3.67;2.95;;;;;;;2.82;75.86;100662.25;1998444;81;20822;-73
2021/04/13 04:10:28;;;;;;;4.50;3.11;;;;;;;2.81;76.10;100658.81;1998776;81;20788;-73
2021/04/13 04:13:34;;;;;;;3.35;3.15;;;;;;;2.79;76.24;100662.13;1998666;81;20756;-73
2021/04/13 04:16:36;;;;;;;3.44;3.13;;;;;;;2.73;76.43;100667.84;1995193;78;20375;-73
2021/04/13 04:19:37;;;;;;;3.30;3.00;;;;;;;2.68;76.39;100667.63;1993260;81;20306;-73
2021/04/13 04:22:51;;;;;;;3.79;3.25;;;;;;;2.63;76.32;100671.66;1993672;81;20353;-73
2021/04/13 04:25:59;;;;;;;3.34;3.04;;;;;;;2.56;76.26;100667.06;1992923;81;20777;-73
2021/04/13 04:29:14;;;;;;;4.00;3.62;;;;;;;2.52;76.09;100679.66;1994701;81;20335;-73
2021/04/13 04:32:34;;;;;;;3.72;3.26;;;;;;;2.45;75.93;100678.47;1996557;78;21359;-73
2021/04/13 04:35:39;;;;;;;3.44;3.19;;;;;;;2.29;75.68;100679.38;1998923;81;20881;-73
2021/04/13 04:38:41;;;;;;;3.51;3.19;;;;;;;2.18;75.29;100682.25;1998790;81;20326;-73
2021/04/13 04:41:44;;;;;;;3.28;2.97;;;;;;;2.09;75.38;100685.22;1998970;81;20354;-73
2021/04/13 04:45:17;;;;;;;5.59;3.74;;;;;;;2.02;75.54;100688.28;1999099;81;20436;-73
2021/04/13 04:48:20;;;;;;;5.60;3.63;;;;;;;2.00;76.18;100688.22;1989213;81;20334;-73
2021/04/13 04:51:22;;;;;;;4.32;3.96;;;;;;;2.00;76.58;100695.00;1989993;81;20303;-73
2021/04/13 04:54:23;;;;;;;4.57;4.15;;;;;;;1.97;77.11;100699.94;1989792;81;20339;-73
2021/04/13 04:57:25;;;;;;;4.85;4.21;;;;;;;1.94;77.48;100697.25;1989738;81;20910;-73
2021/04/13 05:00:28;;;;;;;3.99;3.67;;;;;;;1.96;77.58;100705.88;1989954;78;21055;-73
2021/04/13 05:03:30;;;;;;;3.64;3.34;;;;;;;1.96;77.36;100701.63;1999415;81;20390;-74
2021/04/13 05:06:32;;;;;;;4.22;3.80;;;;;;;1.91;77.16;100709.91;1999247;81;20337;-73
2021/04/13 05:09:34;;;;;;;3.34;3.04;;;;;;;1.83;77.25;100716.31;1998786;81;20360;-74
2021/04/13 05:12:35;;;;;;;3.49;3.08;;;;;;;1.77;77.32;100722.84;1999389;81;20342;-74
2021/04/13 05:15:37;;;;;;;4.05;3.65;;;;;;;1.78;77.57;100724.63;1996587;78;21114;-74
2021/04/13 05:18:39;;;;;;;3.34;3.04;;;;;;;1.78;77.80;100728.84;1994307;81;20329;-74
2021/04/13 05:21:40;;;;;;;8.69;4.34;;;;;;;1.71;78.14;100737.03;1996146;80;20335;-74
2021/04/13 05:24:43;;;;;;;3.78;3.42;;;;;;;1.61;79.00;100733.09;1994097;81;21363;-74
2021/04/13 05:27:45;;;;;;;4.74;3.41;;;;;;;1.61;79.58;100739.91;1993945;81;21022;-74
2021/04/13 05:30:49;;;;;;;3.66;3.17;;;;;;;1.69;79.94;100738.63;1994733;80;21428;-73
2021/04/13 05:33:50;;;;;;;5.55;3.72;;;;;;;1.79;80.24;100739.19;1999236;81;20340;-72
2021/04/13 05:36:53;;;;;;;3.80;3.35;;;;;;;1.86;80.58;100745.53;1998579;81;20324;-73
2021/04/13 05:39:56;;;;;;;3.86;3.45;;;;;;;1.95;80.69;100742.53;1998506;81;21078;-73
2021/04/13 05:42:58;;;;;;;3.99;3.33;;;;;;;2.09;80.34;100755.25;1998714;81;20351;-73
2021/04/13 05:46:02;;;;;;;4.06;3.64;;;;;;;2.13;80.30;100757.16;1996110;80;20955;-73
2021/04/13 05:49:03;;;;;;;3.28;3.00;;;;;;;2.21;80.53;100760.13;1993971;81;20366;-73
2021/04/13 05:52:05;;;;;;;4.01;3.60;;;;;;;2.33;80.40;100765.88;1993850;81;20502;-73
2021/04/13 05:55:07;;;;;;;7.45;4.34;;;;;;;2.45;80.36;100764.72;1993945;81;20865;-74
2021/04/13 05:58:20;;;;;;;4.32;3.90;;;;;;;2.68;79.62;100769.31;1993411;81;20387;-74
2021/04/13 06:01:26;;;;;;;4.35;4.00;;;;;;;3.06;77.30;100766.06;1995416;77;25021;-73
2021/04/13 06:04:28;;;;;;;5.57;4.07;;;;;;;3.18;76.68;100771.75;2001722;80;20466;-73
2021/04/13 06:07:29;;;;;;;4.68;4.28;;;;;;;3.30;75.68;100762.06;1998666;81;20358;-73
2021/04/13 06:10:31;;;;;;;5.44;4.39;;;;;;;3.50;75.07;100769.81;1998656;81;20803;-73
2021/04/13 06:13:33;;;;;;;3.76;3.47;;;;;;;3.96;73.50;100765.06;1998766;81;20384;-73
2021/04/13 06:16:37;;;;;;;4.69;4.24;;;;;;;4.28;70.17;100771.56;1994871;78;20500;-74
2021/04/13 06:19:40;;;;;;;4.49;3.78;;;;;;;4.70;67.96;100775.09;1993662;81;20921;-75
2021/04/13 06:22:43;;;;;;;3.44;3.14;;;;;;;5.11;65.54;100779.34;1993945;81;20318;-73
2021/04/13 06:25:48;;;;;;;4.24;3.86;;;;;;;5.61;65.31;100782.13;1993944;81;21331;-73
2021/04/13 06:28:50;;;;;;;3.97;3.47;;;;;;;6.13;64.36;100791.81;1993761;81;20395;-73
2021/04/13 06:31:51;;;;;;;4.04;3.60;;;;;;;6.55;62.12;100785.56;1995550;77;22062;-73
2021/04/13 06:34:53;;;;;;;4.40;4.10;;;;;;;6.82;60.33;100793.38;1998390;81;20881;-73
2021/04/13 06:37:59;;;;;;;4.45;4.05;;;;;;;7.10;58.54;100797.69;2002336;80;20199;-77
2021/04/13 06:41:20;;;;;;;4.32;3.90;;;;;;;7.32;57.60;100793.22;1998552;81;20219;-78
2021/04/13 06:44:47;;;;;;;4.88;4.47;;;;;;;7.66;56.86;100790.81;1999239;80;20692;-78
2021/04/13 06:48:10;;;;;;;4.46;4.06;;;;;;;7.78;55.74;100801.53;1993122;78;21508;-77
2021/04/13 06:51:45;;;;;;;4.68;4.32;;;;;;;7.69;54.38;100796.06;1994162;81;20202;-74
2021/04/13 06:55:14;;;;;;;5.19;4.74;;;;;;;7.73;54.46;100804.81;1993999;81;20198;-75
2021/04/13 06:58:25;;;;;;;5.09;4.54;;;;;;;7.88;54.22;100794.91;1994460;81;20208;-74
2021/04/13 07:01:33;;;;;;;5.10;4.57;;;;;;;7.73;53.40;100810.00;1995736;77;21332;-74
2021/04/13 07:04:50;;;;;;;;;;;;;;;7.58;53.09;100808.69;1999596;81;20186;-75
2021/04/13 07:08:00;;;;;;;5.20;4.70;;;;;;;7.75;53.10;100806.63;1999308;80;20118;-75
2021/04/13 07:11:10;;;;;;;5.24;4.74;;;;;;;7.81;52.41;100800.75;1999656;81;20673;-75
2021/04/13 07:14:20;;;;;;;5.09;4.71;;;;;;;8.02;52.55;100801.34;1999836;81;20646;-74
2021/04/13 07:17:35;;;;;;;4.84;4.44;;;;;;;8.23;52.25;100806.25;1996188;78;22884;-76
2021/04/13 07:20:45;;;;;;;5.84;5.04;;;;;;;8.31;52.70;100801.31;1994322;81;20888;-76
2021/04/13 07:23:53;;;;;;;5.90;5.30;;;;;;;8.53;52.35;100811.44;1993889;81;20214;-74
2021/04/13 07:27:13;;;;;;;8.80;6.07;;;;;;;8.76;52.02;100810.31;1994627;81;20731;-77
2021/04/13 07:30:18;;;;;;;6.03;5.45;;;;;;;8.65;49.07;100805.72;1994252;77;20729;-78
2021/04/13 07:33:25;;;;;;;6.34;5.74;;;;;;;8.88;50.02;100808.88;1999471;81;20238;-77
2021/04/13 07:36:53;;;;;;;6.28;5.68;;;;;;;8.81;48.38;100804.38;1999452;81;20189;-78
2021/04/13 07:39:58;;;;;;;6.63;6.03;;;;;;;8.93;49.24;100805.56;2001374;81;20606;-79
2021/04/13 07:43:12;;;;;;;5.95;5.35;;;;;;;8.86;48.58;100813.16;1999341;80;20194;-74
2021/04/13 07:46:51;;;;;;;6.95;6.13;;;;;;;8.54;47.74;100809.72;1996422;78;21098;-73
2021/04/13 07:49:58;;;;;;;6.99;6.38;;;;;;;8.37;49.67;100812.72;1992110;81;20872;-74
2021/04/13 07:53:09;;;;;;;6.44;5.79;;;;;;;8.41;49.41;100809.38;1993733;81;20863;-74
2021/04/13 07:56:45;;;;;;;6.09;5.51;;;;;;;8.54;48.97;100808.00;1993754;81;20454;-74
2021/04/13 08:00:06;;;;;;;5.17;4.66;;;;;;;8.50;47.55;100813.06;1994392;81;20707;-74
2021/04/13 08:03:23;;;;;;;5.75;5.35;;;;;;;8.74;48.17;100808.50;1987348;77;20691;-73
2021/04/13 08:06:28;;;;;;;5.89;5.30;;;;;;;8.95;45.76;100810.78;1988842;81;20240;-74
2021/04/13 08:09:36;;;;;;;8.00;5.59;;;;;;;9.06;46.21;100805.03;1989378;81;20179;-74
2021/04/13 08:12:56;;;;;;;6.07;5.41;;;;;;;9.39;45.97;100807.53;1988349;81;20205;-74
2021/04/13 08:15:58;;;;;;;5.47;4.97;;;;;;;9.73;44.48;100808.31;1991245;78;20920;-74
2021/04/13 08:19:12;;;;;;;5.40;4.99;;;;;;;9.98;42.16;100805.38;1999001;81;20294;-74
2021/04/13 08:22:20;;;;;;;5.26;4.84;;;;;;;9.94;40.78;100805.28;1999044;81;20197;-73
2021/04/13 08:25:49;;;;;;;4.97;4.51;;;;;;;10.02;41.79;100803.72;1998849;81;20207;-74
2021/04/13 08:29:24;;;;;;;5.76;5.25;;;;;;;10.52;41.26;100799.53;1999103;80;20207;-74
2021/04/13 08:32:58;;;;;;;6.44;5.75;;;;;;;10.72;41.22;100799.03;1994021;77;21703;-75
2021/04/13 08:36:19;;;;;;;6.50;6.00;;;;;;;10.66;40.80;100798.91;1994782;81;20577;-74
2021/04/13 08:39:39;;;;;;;6.71;6.10;;;;;;;10.94;41.53;100797.66;1993968;81;20208;-75
2021/04/13 08:42:59;;;;;;;7.45;6.80;;;;;;;11.24;41.51;100798.16;1994379;81;20175;-73
2021/04/13 08:46:07;;;;;;;6.69;5.38;;;;;;;11.38;41.03;100795.78;1993056;78;21158;-73
2021/04/13 08:49:21;;;;;;;6.71;6.16;;;;;;;11.07;37.98;100792.69;1994583;81;20751;-73
2021/04/13 08:52:23;;;;;;;7.19;4.95;;;;;;;11.43;39.42;100784.56;1994208;81;20178;-74
2021/04/13 08:55:35;;;;;;;5.36;4.95;;;;;;;11.69;38.93;100789.28;1993747;81;20338;-74
2021/04/13 08:58:43;;;;;;;6.01;5.36;;;;;;;12.00;38.05;100791.44;1997219;81;20407;-73
2021/04/13 09:01:46;;;;;;;5.97;4.56;;;;;;;12.31;37.77;100795.28;1996300;77;21040;-73
2021/04/13 09:05:19;;;;;;;4.90;4.44;;;;;;;12.34;38.74;100792.72;1999396;81;20201;-73
2021/04/13 09:08:38;;;;;;;6.91;4.55;;;;;;;12.48;36.52;100790.25;2001611;80;20199;-74
2021/04/13 09:11:47;;;;;;;4.56;4.16;;;;;;;12.91;35.79;100790.66;2001286;81;20200;-74
2021/04/13 09:15:10;;;;;;;6.31;5.75;;;;;;;13.00;35.82;100794.22;2000483;81;20219;-74
2021/04/13 09:18:25;;;;;;;4.28;3.88;;;;;;;12.70;32.80;100800.03;1990619;79;20339;-74
2021/04/13 09:21:36;;;;;;;3.84;3.54;;;;;;;12.46;32.74;100798.91;1990596;81;20183;-74
2021/04/13 09:24:44;;;;;;;3.59;3.39;;;;;;;12.33;33.27;100792.69;1990347;81;20226;-73
2021/04/13 09:28:01;;;;;;;7.45;3.74;;;;;;;12.57;32.85;100794.69;1991142;81;20187;-74
2021/04/13 09:31:10;;;;;;;3.61;3.33;;;;;;;12.49;31.83;100788.53;1992274;78;21782;-74
2021/04/13 09:34:29;;;;;;;3.42;3.22;;;;;;;12.27;32.83;100788.31;1996069;81;20344;-74
2021/04/13 09:37:43;;;;;;;4.29;3.89;;;;;;;12.44;32.19;100785.88;1995945;81;20194;-74
2021/04/13 09:41:10;;;;;;;4.24;3.96;;;;;;;12.52;33.03;100788.53;1995794;81;20214;-74
2021/04/13 09:44:26;;;;;;;3.83;3.42;;;;;;;12.58;33.28;100776.47;1995775;81;20191;-73
2021/04/13 09:47:53;;;;;;;4.22;3.90;;;;;;;12.85;32.29;100780.19;1990744;78;27975;-74
2021/04/13 09:51:22;;;;;;;4.31;3.90;;;;;;;12.98;33.59;100772.47;1989829;81;20227;-75
2021/04/13 09:54:24;;;;;;;;;;;;;;;12.97;32.86;100783.78;1991856;81;20296;-75
2021/04/13 09:57:51;;;;;;;3.26;3.00;;;;;;;12.91;32.00;100775.88;1991296;81;20102;-73
2021/04/13 10:00:58;;;;;;;2.38;2.25;;;;;;;12.77;31.80;100768.81;1990787;78;42839;-73
2021/04/13 10:04:09;;;;;;;2.60;2.47;;;;;;;13.00;31.90;100767.28;1994571;81;20885;-74
2021/04/13 10:07:19;;;;;;;3.59;2.94;;;;;;;13.19;30.88;100758.75;1994866;81;20245;-72
2021/04/13 10:10:34;;;;;;;3.64;3.34;;;;;;;13.24;31.79;100767.47;1994234;81;20179;-73
2021/04/13 10:14:08;;;;;;;4.00;3.70;;;;;;;13.52;31.69;100762.44;1994714;81;20719;-73
2021/04/13 10:17:34;;;;;;;3.30;3.10;;;;;;;13.57;31.05;100763.34;1990731;81;20229;-74
2021/04/13 10:21:01;;;;;;;2.91;2.72;;;;;;;13.58;30.58;100750.28;1989244;81;20199;-73
2021/04/13 10:24:02;;;;;;;2.89;2.69;;;;;;;13.28;28.89;100764.06;1989030;81;20186;-73
2021/04/13 10:27:25;;;;;;;3.19;2.92;;;;;;;12.93;30.64;100750.72;1989684;81;20219;-73
2021/04/13 10:30:36;;;;;;;4.35;3.05;;;;;;;13.02;29.36;100749.91;1989139;78;82177;-73
2021/04/13 10:34:06;;;;;;;2.39;2.19;;;;;;;12.73;28.66;100743.56;1994524;81;20191;-73
2021/04/13 10:37:41;;;;;;;2.86;2.66;;;;;;;12.21;32.30;100737.84;1994844;81;20755;-73
2021/04/13 10:41:01;;;;;;;2.69;2.03;;;;;;;12.14;30.03;100736.06;1994175;81;20213;-73
2021/04/13 10:44:34;;;;;;;3.51;2.39;;;;;;;12.27;32.71;100738.81;1993848;81;20194;-74
2021/04/13 10:48:01;;;;;;;1.86;1.76;;;;;;;12.62;30.06;100731.34;1989492;79;20492;-74
2021/04/13 10:51:46;;;;;;;1.61;1.51;;;;;;;12.73;29.34;100728.81;1989325;81;20223;-75
2021/04/13 10:55:14;;;;;;;2.58;2.15;;;;;;;13.21;29.86;100727.47;1988989;81;20175;-73
2021/04/13 10:58:53;;;;;;;2.71;2.51;;;;;;;13.58;28.97;100721.59;1989385;81;20227;-74
2021/04/13 11:02:39;;;;;;;2.05;1.76;;;;;;;13.67;26.76;100720.78;1988349;81;23361;-73
2021/04/13 11:06:04;;;;;;;3.05;1.85;;;;;;;13.70;31.24;100704.25;1989417;81;20191;-73
2021/04/13 11:09:05;;;;;;;2.39;1.75;;;;;;;14.27;31.98;100713.09;1989626;81;20236;-73
2021/04/13 11:12:34;;;;;;;2.64;2.00;;;;;;;14.70;30.04;100707.06;1989848;81;20668;-73
2021/04/13 11:16:09;;;;;;;1.91;1.80;;;;;;;13.89;26.72;100712.16;1988822;80;20914;-73
2021/04/13 11:19:38;;;;;;;3.66;1.83;;;;;;;13.21;28.60;100720.50;1994872;81;20694;-74
2021/04/13 11:22:57;;;;;;;2.12;1.48;;;;;;;12.81;28.71;100718.47;1994172;81;20198;-73
2021/04/13 11:26:11;;;;;;;2.13;1.55;;;;;;;12.60;29.40;100725.25;1994284;81;20186;-73
2021/04/13 11:29:31;;;;;;;1.70;1.60;;;;;;;12.49;29.52;100720.78;1994507;81;20198;-73
2021/04/13 11:32:48;;;;;;;2.49;1.95;;;;;;;12.94;29.27;100710.75;1989170;78;22056;-74
2021/04/13 11:35:58;;;;;;;1.51;1.41;;;;;;;13.49;28.87;100713.72;1988945;81;20999;-73
2021/04/13 11:39:22;;;;;;;1.60;1.45;;;;;;;13.77;28.84;100696.44;1989074;81;20186;-73
2021/04/13 11:42:30;;;;;;;1.81;1.30;;;;;;;14.13;26.77;100693.03;1989620;81;20188;-73
2021/04/13 11:45:43;;;;;;;2.22;1.56;;;;;;;14.27;27.44;100694.81;1988758;81;20232;-74
2021/04/13 11:49:03;;;;;;;1.49;1.39;;;;;;;14.76;26.45;100693.13;1989178;81;20265;-73
2021/04/13 11:52:08;;;;;;;1.23;0.99;;;;;;;14.80;28.00;100692.25;1989375;81;20175;-73
2021/04/13 11:55:28;;;;;;;1.29;1.09;;;;;;;13.71;25.68;100690.31;1989254;81;20761;-73
2021/04/13 11:58:33;;;;;;;2.49;0.96;;;;;;;13.24;28.39;100688.34;1989368;81;20597;-73
2021/04/13 12:01:37;;;;;;;3.11;1.17;;;;;;;12.91;28.02;100691.59;1990822;78;20957;-73
2021/04/13 12:04:43;;;;;;;1.35;1.20;;;;;;;13.51;29.49;100685.91;1994013;81;21143;-72
2021/04/13 12:07:48;;;;;;;1.10;1.00;;;;;;;14.17;29.79;100693.91;1993999;81;20182;-73
2021/04/13 12:10:53;;;;;;;1.88;1.11;;;;;;;14.64;28.90;100694.00;1994489;81;20733;-72
2021/04/13 12:13:55;;;;;;;1.63;1.14;;;;;;;14.66;28.16;100680.94;1994089;81;20182;-73
2021/04/13 12:16:56;;;;;;;1.41;1.04;;;;;;;13.71;27.21;100682.50;1992792;77;20202;-72
2021/04/13 12:20:18;;;;;;;2.55;1.36;;;;;;;13.34;29.35;100689.28;1994532;81;20922;-73
2021/04/13 12:23:19;;;;;;;1.96;1.08;;;;;;;12.79;29.96;100686.31;1993331;81;20649;-73
2021/04/13 12:26:32;;;;;;;1.73;0.90;;;;;;;12.65;30.16;100688.78;1993655;81;20186;-72
2021/04/13 12:29:35;;;;;;;1.84;1.01;;;;;;;12.88;28.50;100692.44;1993543;81;20209;-72
2021/04/13 12:32:42;;;;;;;1.06;0.90;;;;;;;13.58;28.14;100685.03;1989386;78;20417;-72
2021/04/13 12:35:53;;;;;;;1.59;0.85;;;;;;;14.01;27.39;100677.38;1988338;81;20217;-72
2021/04/13 12:38:58;;;;;;;2.63;1.06;;;;;;;14.41;26.87;100680.91;1987183;81;20336;-74
2021/04/13 12:42:01;;;;;;;1.55;1.01;;;;;;;14.39;26.87;100666.97;1987313;81;20864;-72
2021/04/13 12:45:17;;;;;;;1.50;0.86;;;;;;;14.35;29.46;100680.00;1988700;81;20200;-72
2021/04/13 12:48:27;;;;;;;2.22;0.82;;;;;;;14.75;28.53;100670.47;1994160;81;20200;-73
2021/04/13 12:51:49;;;;;;;2.13;1.00;;;;;;;14.19;26.36;100689.59;1993900;81;20228;-72
2021/04/13 12:54:51;;;;;;;0.74;0.70;;;;;;;13.66;27.44;100672.03;1993950;81;20326;-72
2021/04/13 12:58:02;;;;;;;0.93;0.88;;;;;;;13.30;28.57;100684.06;1993740;81;20232;-73
2021/04/13 13:01:05;;;;;;;0.89;0.70;;;;;;;12.90;28.92;100680.28;1990971;78;23418;-72
2021/04/13 13:04:11;;;;;;;0.54;0.52;;;;;;;12.99;29.51;100672.53;1988924;81;20793;-72
2021/04/13 13:07:20;;;;;;;1.45;0.57;;;;;;;12.99;27.77;100674.28;1989653;81;20171;-73
2021/04/13 13:10:31;;;;;;;1.89;0.70;;;;;;;13.61;28.49;100671.13;1989263;81;20207;-72
2021/04/13 13:13:39;;;;;;;3.61;0.79;;;;;;;13.79;28.33;100673.81;1989798;81;20820;-72
2021/04/13 13:16:42;;;;;;;1.46;0.75;;;;;;;14.37;27.31;100670.47;1991654;77;25047;-73
2021/04/13 13:19:49;;;;;;;0.77;0.60;;;;;;;14.08;27.22;100665.19;1994675;81;20196;-73
2021/04/13 13:22:51;;;;;;;1.23;0.60;;;;;;;14.18;28.03;100677.38;1994902;81;20212;-73
2021/04/13 13:25:53;;;;;;;0.50;0.50;;;;;;;14.36;26.77;100674.81;1993995;81;20178;-72
2021/04/13 13:28:55;;;;;;;0.85;0.40;;;;;;;14.45;24.68;100669.59;1995042;81;20178;-73
2021/04/13 13:31:57;;;;;;;0.45;0.40;;;;;;;14.54;24.26;100666.09;1990584;81;27395;-73
2021/04/13 13:35:01;;;;;;;1.10;0.31;;;;;;;14.46;24.22;100657.41;1989173;81;20175;-73
2021/04/13 13:38:04;;;;;;;0.47;0.30;;;;;;;14.49;23.81;100657.41;1989486;81;20184;-71
2021/04/13 13:41:06;;;;;;;1.81;0.71;;;;;;;14.88;25.16;100653.88;1989692;81;20245;-71
2021/04/13 13:44:36;;;;;;;0.85;0.40;;;;;;;15.00;24.11;100647.78;1989181;81;20175;-73
2021/04/13 13:47:38;;;;;;;1.24;0.40;;;;;;;14.40;24.24;100650.41;1992809;78;24356;-73
2021/04/13 13:50:40;;;;;;;1.85;0.55;;;;;;;13.60;26.44;100633.72;1994910;81;20190;-73
2021/04/13 13:53:50;;;;;;;0.81;0.50;;;;;;;13.23;27.53;100642.28;1994651;81;20778;-73
2021/04/13 13:56:53;;;;;;;0.99;0.47;;;;;;;13.09;28.98;100638.69;1995208;81;20190;-73
2021/04/13 13:59:54;;;;;;;0.90;0.40;;;;;;;12.90;28.56;100643.78;1996454;81;20171;-72
2021/04/13 14:03:17;;;;;;;0.34;0.30;;;;;;;12.60;28.50;100636.66;1990813;78;20203;-72
2021/04/13 14:06:27;;;;;;;0.30;0.30;;;;;;;12.02;27.77;100641.34;1991604;81;20246;-73
2021/04/13 14:09:29;;;;;;;0.55;0.39;;;;;;;11.70;29.28;100637.53;1991352;81;20455;-72
2021/04/13 14:12:34;;;;;;;1.04;0.34;;;;;;;11.58;29.32;100634.78;1991137;81;20187;-73
2021/04/13 14:15:39;;;;;;;0.63;0.30;;;;;;;12.02;29.06;100632.66;1989223;77;20539;-71
2021/04/13 14:18:50;;;;;;;0.38;0.30;;;;;;;12.04;27.35;100613.63;1996102;81;20170;-73
2021/04/13 14:22:19;;;;;;;1.54;0.32;;;;;;;12.46;27.52;100616.56;1999557;81;20306;-72
2021/04/13 14:25:26;;;;;;;0.92;0.30;;;;;;;13.04;27.81;100607.38;1995680;81;20191;-73
2021/04/13 14:28:28;;;;;;;1.48;0.55;;;;;;;13.12;26.52;100613.50;1995996;81;20316;-73
2021/04/13 14:31:30;;;;;;;0.65;0.40;;;;;;;12.94;27.36;100619.50;1992425;78;21484;-73
2021/04/13 14:34:36;;;;;;;0.30;0.30;;;;;;;12.72;28.85;100617.59;1991038;81;20265;-72
2021/04/13 14:37:40;;;;;;;1.16;0.30;;;;;;;12.54;27.46;100617.47;1990932;81;20685;-70
2021/04/13 14:40:42;;;;;;;1.17;0.35;;;;;;;12.23;26.66;100619.88;1990936;81;20197;-71
2021/04/13 14:43:43;;;;;;;0.64;0.30;;;;;;;11.88;27.46;100614.31;1991179;81;20208;-71
2021/04/13 14:46:45;;;;;;;0.94;0.30;;;;;;;11.95;28.44;100623.06;1992859;77;20637;-71
2021/04/13 14:49:51;;;;;;;0.79;0.32;;;;;;;11.66;28.44;100617.50;1995780;81;20624;-71
2021/04/13 14:52:53;;;;;;;0.24;0.24;;;;;;;11.78;29.49;100625.44;1994659;81;20216;-71
2021/04/13 14:55:54;;;;;;;1.69;0.30;;;;;;;12.12;28.34;100613.69;1994113;81;20761;-71