Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:22;;;;;;;5.30;2.90;;;17.50;99.90;;;17.97;64.10;102505.44;5053679;28;20509;-72
2022/07/06 00:02:50;;;;;;;5.60;3.65;;;17.50;99.90;;;18.00;64.07;102502.72;5052284;28;20419;-72
2022/07/06 00:05:19;;;;;;;4.00;3.05;;;17.50;99.90;;;18.00;63.92;102505.41;5053823;28;20052;-71
2022/07/06 00:07:48;;;;;;;6.57;3.13;;;17.50;99.90;;;17.91;64.41;102499.22;5053553;28;20102;-71
2022/07/06 00:10:16;;;;;;;3.10;2.80;;;17.40;99.90;;;17.28;64.34;102416.75;5052503;28;20049;-72
2022/07/06 00:12:48;;;;;;;4.20;3.13;;;17.30;99.90;;;17.81;64.74;102508.25;5053435;28;20044;-71
2022/07/06 00:15:16;;;;;;;3.88;2.90;;;17.30;99.90;;;17.72;65.98;102508.31;5052508;28;20106;-71
2022/07/06 00:17:46;;;;;;;6.15;3.03;;;17.20;99.90;;;17.64;65.75;102496.78;5053213;28;20045;-72
2022/07/06 00:20:15;;;;;;;5.25;3.28;;;17.10;99.90;;;17.39;66.33;102471.06;5053470;28;20069;-71
2022/07/06 00:22:46;;;;;;;4.53;3.03;;;17.00;99.90;;;17.22;66.38;102424.81;5053277;28;20071;-72
2022/07/06 00:25:15;;;;;;;3.45;3.08;;;17.10;99.90;;;17.71;66.84;102503.88;5068875;28;20053;-71
2022/07/06 00:27:43;;;;;;;4.80;3.30;;;17.20;99.90;;;17.57;65.89;102493.28;5069121;28;20044;-71
2022/07/06 00:30:12;;;;;;;5.60;2.63;;;17.10;99.90;;;17.64;65.99;102497.66;5053261;28;20143;-71
2022/07/06 00:32:41;;;;;;;5.10;3.33;;;17.10;99.90;;;17.09;65.96;102400.81;5052766;28;20052;-71
2022/07/06 00:35:11;;;;;;;5.82;2.90;;;17.20;99.90;;;17.38;66.34;102461.28;5053121;28;20047;-71
2022/07/06 00:37:39;;;;;;;7.05;3.38;;;17.00;99.90;;;17.61;67.15;102487.00;5053324;28;20482;-72
2022/07/06 00:40:10;;;;;;;4.95;2.85;;;17.10;99.90;;;16.59;68.14;102338.75;5052063;28;20095;-71
2022/07/06 00:42:42;;;;;;;3.78;2.80;;;17.10;99.90;;;16.25;69.30;102281.03;5053233;28;20045;-71
2022/07/06 00:45:14;;;;;;;4.57;3.20;;;17.10;99.90;;;16.88;71.12;102395.59;5051602;28;20045;-72
2022/07/06 00:47:43;;;;;;;5.40;3.42;;;17.00;99.90;;;17.34;71.78;102496.97;5053288;28;20056;-72
2022/07/06 00:50:20;;;;;;;4.47;3.00;;;16.90;99.90;;;17.24;72.49;102468.47;5068685;28;20397;-72
2022/07/06 00:52:51;;;;;;;5.57;3.22;;;16.90;99.90;;;17.41;73.29;102496.00;5053206;28;20041;-72
2022/07/06 00:55:23;;;;;;;6.10;3.83;;;16.90;99.90;;;17.00;72.11;102434.75;5053195;28;20040;-72
2022/07/06 00:57:52;;;;;;;4.00;2.92;;;16.80;99.90;;;17.30;72.68;102513.94;5052895;28;20041;-71
2022/07/06 01:00:23;;;;;;;5.90;3.25;;;16.80;99.90;;;16.94;73.05;102432.09;5052814;28;20037;-72
2022/07/06 01:02:52;;;;;;;3.20;3.00;;;16.80;99.90;;;17.07;73.56;102485.50;5052811;28;20048;-72
2022/07/06 01:05:23;;;;;;;3.08;2.80;;;16.70;99.90;;;17.06;74.03;102475.72;5051774;28;20220;-72
2022/07/06 01:07:54;;;;;;;3.08;2.78;;;16.70;99.90;;;16.91;74.32;102481.16;5053135;28;20067;-72
2022/07/06 01:10:23;;;;;;;;;;;16.50;99.90;;;16.76;74.09;102473.16;5053804;28;20116;-71
2022/07/06 01:12:52;;;;;;;3.47;3.20;;;16.50;99.90;;;16.81;74.21;102490.09;5052741;28;19924;-72
2022/07/06 01:15:24;;;;;;;3.35;3.05;;;16.40;99.90;;;16.48;74.51;102439.44;5051684;28;20048;-72
2022/07/06 01:17:53;;;;;;;4.38;3.65;;;16.30;99.90;;;16.65;73.94;102488.38;5051665;28;20063;-72
2022/07/06 01:20:30;;;;;;;3.90;3.50;;;16.20;99.90;;;16.49;73.97;102493.78;5051695;28;20041;-71
2022/07/06 01:23:01;;;;;;;7.00;3.28;;;16.00;99.90;;;16.60;74.06;102486.59;5068351;28;20055;-71
2022/07/06 01:25:29;;;;;;;3.88;2.88;;;16.10;99.90;;;16.69;74.23;102487.47;5068259;28;20094;-71
2022/07/06 01:27:58;;;;;;;3.75;3.35;;;16.20;99.90;;;16.69;74.29;102489.25;5051554;28;20065;-71
2022/07/06 01:30:26;;;;;;;3.72;3.42;;;16.20;99.90;;;16.49;74.02;102472.41;5052547;28;20041;-71
2022/07/06 01:32:55;;;;;;;3.75;3.42;;;16.20;99.90;;;16.38;73.69;102466.16;5051559;28;20054;-71
2022/07/06 01:35:28;;;;;;;11.05;3.53;;;16.10;99.90;;;16.22;73.84;102428.81;5052489;28;20045;-71
2022/07/06 01:37:58;;;;;;;16.08;4.00;;;16.10;99.90;;;16.64;75.48;102477.69;5085085;28;20093;-71
2022/07/06 01:40:27;;;;;;;3.83;3.45;;;16.10;99.90;;;16.35;75.42;102440.34;5052467;28;20049;-71
2022/07/06 01:42:55;;;;;;;3.88;3.53;;;16.10;99.90;;;16.23;75.65;102421.69;5052696;28;20042;-71
2022/07/06 01:45:26;;;;;;;3.22;3.00;;;16.10;99.90;;;16.67;75.76;102481.22;5087434;28;20445;-72
2022/07/06 01:47:54;;;;;;;4.28;2.97;;;16.20;99.90;;;14.93;75.51;102189.84;5055076;28;20053;-71
2022/07/06 01:50:23;;;;;;;4.15;3.58;;;16.20;99.90;;;15.25;74.20;102261.78;5056497;28;20037;-71
2022/07/06 01:52:53;;;;;;;3.92;3.53;;;16.10;99.90;;;16.23;73.34;102451.06;5071803;28;20156;-71
2022/07/06 01:55:21;;;;;;;5.13;3.58;;;16.00;99.90;;;16.11;73.86;102438.63;5055065;28;20045;-71
2022/07/06 01:57:50;;;;;;;4.00;3.50;;;15.90;99.90;;;16.43;74.47;102473.28;5054990;28;20041;-71
2022/07/06 02:00:20;;;;;;;4.17;3.60;;;15.90;99.90;;;16.26;74.79;102472.41;5088581;28;20155;-71
2022/07/06 02:02:51;;;;;;;3.80;3.35;;;15.90;99.90;;;15.92;74.43;102412.88;5056007;28;20036;-72
2022/07/06 02:05:19;;;;;;;3.75;3.38;;;15.90;99.90;;;16.15;74.23;102450.19;5056063;28;20049;-71
2022/07/06 02:07:47;;;;;;;4.55;3.70;;;15.90;99.90;;;16.25;74.08;102454.63;5056138;28;20045;-71
2022/07/06 02:10:17;;;;;;;4.03;3.60;;;15.90;99.90;;;16.27;75.06;102458.19;5055741;28;20413;-71
2022/07/06 02:12:46;;;;;;;3.97;3.65;;;15.90;99.90;;;16.36;75.64;102478.63;5054745;28;20045;-71
2022/07/06 02:15:14;;;;;;;4.40;4.13;;;15.90;99.90;;;15.93;76.01;102403.09;5054679;28;20475;-72
2022/07/06 02:17:43;;;;;;;5.65;3.97;;;15.80;99.90;;;16.14;74.82;102472.47;5054739;28;20052;-71
2022/07/06 02:20:12;;;;;;;4.40;4.03;;;15.80;99.90;;;15.86;73.80;102427.97;5055617;28;20045;-71
2022/07/06 02:22:40;;;;;;;3.88;3.58;;;15.70;99.90;;;15.76;74.91;102410.19;5071244;28;20049;-71
2022/07/06 02:25:09;;;;;;;5.05;3.78;;;15.70;99.90;;;15.74;74.43;102411.97;5071130;28;20391;-71
2022/07/06 02:27:41;;;;;;;5.95;3.95;;;15.70;99.90;;;16.19;75.32;102476.00;5054235;28;20056;-71
2022/07/06 02:30:12;;;;;;;5.28;3.63;;;15.70;99.90;;;16.15;76.10;102477.78;5071142;28;20111;-71
2022/07/06 02:32:44;;;;;;;4.35;3.75;;;15.70;99.90;;;15.48;76.74;102344.44;5054331;28;20498;-71
2022/07/06 02:35:13;;;;;;;4.00;3.40;;;15.70;99.90;;;16.12;75.77;102455.53;5054373;28;20116;-71
2022/07/06 02:37:42;;;;;;;4.18;3.63;;;15.70;99.90;;;15.63;76.58;102382.66;5055560;28;20048;-71
2022/07/06 02:40:12;;;;;;;3.53;3.22;;;15.60;99.90;;;16.01;77.58;102466.22;5054278;28;20144;-71
2022/07/06 02:42:46;;;;;;;4.55;3.72;;;15.50;99.90;;;15.19;78.28;102339.94;5070877;28;20056;-71
2022/07/06 02:45:15;;;;;;;4.25;3.85;;;15.50;99.90;;;15.95;77.46;102473.38;5054129;28;20471;-71
2022/07/06 02:47:43;;;;;;;3.78;3.58;;;15.50;99.90;;;15.96;77.65;102481.38;5053702;28;20079;-72
2022/07/06 02:50:12;;;;;;;4.05;3.00;;;15.50;99.90;;;15.52;77.39;102388.88;5087270;28;20052;-71
2022/07/06 02:52:41;;;;;;;4.40;4.00;;;15.60;99.90;;;16.00;77.19;102472.47;5055240;28;20125;-72
2022/07/06 02:55:11;;;;;;;3.58;3.30;;;15.60;99.90;;;15.96;76.30;102477.81;5053552;28;20102;-72
2022/07/06 02:57:41;;;;;;;3.80;3.50;;;15.50;99.90;;;15.64;76.64;102413.75;5053959;28;20107;-71
2022/07/06 03:00:13;;;;;;;3.88;3.58;;;15.50;99.90;;;15.97;77.24;102482.22;5070534;28;20073;-71
2022/07/06 03:02:41;;;;;;;4.40;4.00;;;15.50;99.90;;;15.77;76.49;102487.59;5070549;28;20052;-71
2022/07/06 03:05:12;;;;;;;;;;;15.30;99.90;;;13.67;75.58;102128.44;5054187;28;20045;-71
2022/07/06 03:07:49;;;;;;;4.25;3.95;;;15.40;99.90;;;15.80;75.80;102486.69;5053826;28;20358;-71
2022/07/06 03:10:18;;;;;;;7.43;4.32;;;15.40;99.90;;;15.41;75.42;102442.19;5070381;28;20492;-71
2022/07/06 03:12:46;;;;;;;4.20;3.80;;;15.30;99.90;;;15.40;75.50;102400.41;5053623;28;20033;-71
2022/07/06 03:15:16;;;;;;;3.90;3.60;;;15.40;99.90;;;15.85;76.14;102458.25;5053638;28;20049;-71
2022/07/06 03:17:47;;;;;;;4.03;3.72;;;15.50;99.90;;;15.74;76.22;102417.31;5053629;28;20486;-71
2022/07/06 03:20:18;;;;;;;4.22;3.92;;;15.60;99.90;;;16.06;76.31;102484.91;5053509;28;20056;-71
2022/07/06 03:22:47;;;;;;;4.00;3.70;;;15.60;99.90;;;16.10;76.35;102481.34;5087059;28;20076;-71
2022/07/06 03:25:16;;;;;;;4.53;4.13;;;15.60;99.90;;;16.09;75.73;102538.28;5086777;28;20490;-71
2022/07/06 03:27:45;;;;;;;5.43;4.45;;;15.60;99.90;;;15.96;75.29;102483.13;5053490;28;20065;-71
2022/07/06 03:30:18;;;;;;;6.63;4.50;;;15.60;99.90;;;15.96;75.12;102477.81;5053287;28;20045;-71
2022/07/06 03:32:53;;;;;;;4.55;4.15;;;15.60;99.90;;;15.86;74.40;102482.25;5070166;28;20384;-71
2022/07/06 03:35:22;;;;;;;5.28;4.50;;;15.50;99.90;;;15.92;74.96;102492.94;5069860;28;20048;-71
2022/07/06 03:37:53;;;;;;;4.50;4.10;;;15.40;99.90;;;15.52;76.06;102412.91;5053216;28;20090;-72
2022/07/06 03:40:23;;;;;;;4.70;4.30;;;15.40;99.90;;;15.43;76.44;102405.75;5053057;28;20068;-71
2022/07/06 03:42:55;;;;;;;3.63;3.33;;;15.40;99.90;;;14.98;76.59;102297.28;5069768;28;20052;-71
2022/07/06 03:45:26;;;;;;;5.25;4.00;;;15.50;99.90;;;15.37;76.82;102365.72;5052967;28;20051;-73
2022/07/06 03:47:55;;;;;;;4.22;3.83;;;15.60;99.90;;;16.13;77.01;102476.00;5052856;28;20099;-72
2022/07/06 03:50:23;;;;;;;4.18;3.78;;;15.60;99.90;;;16.22;76.67;102483.97;5054160;28;20552;-71
2022/07/06 03:52:52;;;;;;;11.35;4.88;;;15.70;99.90;;;16.08;75.79;102472.47;5052460;28;20053;-72
2022/07/06 03:55:26;;;;;;;4.65;4.25;;;15.70;99.90;;;15.95;75.26;102463.56;5052816;28;20044;-72
2022/07/06 03:57:59;;;;;;;5.18;3.78;;;15.60;99.90;;;16.11;75.17;102488.47;5052812;28;20498;-72
2022/07/06 04:00:36;;;;;;;5.40;4.57;;;15.70;99.90;;;16.07;75.03;102465.31;5052652;28;20049;-73
2022/07/06 04:03:08;;;;;;;4.80;4.00;;;15.70;99.90;;;16.19;75.36;102476.00;5069522;28;20437;-72
2022/07/06 04:05:45;;;;;;;4.40;4.00;;;15.80;99.90;;;14.16;74.57;102130.31;5052491;28;20048;-71
2022/07/06 04:08:14;;;;;;;4.75;4.15;;;15.70;99.90;;;15.12;75.90;102279.53;5051884;28;20080;-78
2022/07/06 04:10:48;;;;;;;4.50;4.10;;;15.70;99.90;;;16.22;76.14;102463.53;5052588;28;20053;-68
2022/07/06 04:13:17;;;;;;;4.80;4.03;;;15.80;99.90;;;16.43;76.36;102469.72;5052337;28;20123;-68
2022/07/06 04:15:47;;;;;;;4.47;3.45;;;15.90;99.90;;;16.43;76.86;102475.06;5053276;28;20060;-68
2022/07/06 04:18:17;;;;;;;5.00;4.50;;;16.00;99.90;;;15.98;76.48;102414.63;5069383;28;20045;-68
2022/07/06 04:20:50;;;;;;;5.60;4.53;;;15.90;99.90;;;16.32;75.82;102483.06;5052569;28;20056;-68
2022/07/06 04:23:19;;;;;;;4.63;3.97;;;15.90;99.90;;;16.23;75.27;102467.97;5052179;28;20049;-69
2022/07/06 04:25:48;;;;;;;5.32;3.78;;;15.90;99.90;;;16.14;74.07;102461.78;5052136;28;20069;-69
2022/07/06 04:28:17;;;;;;;4.53;4.22;;;15.80;99.90;;;16.15;73.81;102469.78;5051880;28;20045;-68
2022/07/06 04:30:47;;;;;;;4.53;4.13;;;15.80;99.90;;;16.27;74.45;102479.53;5052175;28;20077;-68
2022/07/06 04:33:18;;;;;;;4.55;3.97;;;15.80;99.90;;;16.33;75.16;102484.88;5068757;28;20045;-69
2022/07/06 04:35:49;;;;;;;4.82;4.38;;;15.80;99.90;;;16.27;75.34;102485.78;5052081;28;20098;-69
2022/07/06 04:38:19;;;;;;;4.70;4.07;;;15.90;99.90;;;16.35;75.38;102488.44;5068756;28;20057;-68
2022/07/06 04:40:50;;;;;;;5.55;4.40;;;15.90;99.90;;;16.37;74.41;102470.63;5052089;28;20099;-69
2022/07/06 04:43:20;;;;;;;6.00;4.30;;;16.00;99.90;;;16.47;73.34;102484.84;5052089;28;20453;-69
2022/07/06 04:45:50;;;;;;;5.88;4.10;;;16.10;99.90;;;16.55;73.26;102481.28;5052626;28;20542;-67
2022/07/06 04:48:18;;;;;;;5.97;4.57;;;16.00;99.90;;;15.78;73.19;102360.38;5052030;28;20140;-68
2022/07/06 04:50:47;;;;;;;7.78;4.30;;;16.10;99.90;;;16.44;73.16;102455.44;5051787;28;20045;-68
2022/07/06 04:53:21;;;;;;;5.93;4.30;;;16.20;99.90;;;16.57;73.61;102474.13;5051952;28;20079;-67
2022/07/06 04:55:50;;;;;;;6.00;4.07;;;16.20;99.90;;;16.18;74.56;102372.75;5051823;28;20474;-68
2022/07/06 04:58:20;;;;;;;5.97;3.70;;;16.30;99.90;;;17.01;75.13;102490.00;5051855;28;20045;-68
2022/07/06 05:00:51;;;;;;;4.22;3.83;;;16.50;99.90;;;17.17;75.29;102493.50;5051806;28;20064;-68
2022/07/06 05:03:20;;;;;;;5.10;4.25;;;16.60;99.90;;;17.23;75.50;102493.47;5052910;28;20167;-68
2022/07/06 05:05:48;;;;;;;6.25;4.28;;;16.80;99.90;;;16.82;75.81;102387.63;5052939;28;20128;-68
2022/07/06 05:08:21;;;;;;;5.35;4.25;;;16.80;99.90;;;16.79;75.12;102373.38;5085366;28;20059;-69
2022/07/06 05:10:51;;;;;;;4.40;3.93;;;17.00;99.90;;;17.57;75.44;102500.41;5052028;28;20045;-68
2022/07/06 05:13:21;;;;;;;8.65;4.40;;;17.10;99.90;;;17.49;75.15;102504.91;5068358;28;20080;-68
2022/07/06 05:15:51;;;;;;;5.25;3.90;;;17.10;99.90;;;17.20;74.32;102474.75;5068370;28;20083;-68
2022/07/06 05:18:20;;;;;;;4.95;3.95;;;17.00;99.90;;;17.57;74.04;102508.44;5069210;28;20136;-68
2022/07/06 05:20:50;;;;;;;5.60;3.78;;;17.10;99.90;;;17.25;74.63;102449.75;5055684;28;20048;-68
2022/07/06 05:23:19;;;;;;;4.10;3.70;;;17.10;99.90;;;17.58;75.58;102529.81;5055667;28;20048;-68
2022/07/06 05:25:48;;;;;;;7.03;4.00;;;17.20;99.90;;;17.91;74.31;102491.19;5055488;28;20059;-68
2022/07/06 05:28:17;;;;;;;5.75;3.60;;;17.50;99.90;;;18.09;72.91;102500.88;5055409;28;20144;-69
2022/07/06 05:30:45;;;;;;;6.22;3.65;;;17.70;99.90;;;18.13;71.51;102495.47;5055173;28;20053;-69
2022/07/06 05:33:15;;;;;;;5.15;3.10;;;17.80;99.90;;;18.44;70.78;102515.75;5055081;28;20041;-69
2022/07/06 05:35:48;;;;;;;4.85;3.60;;;18.00;99.90;;;18.41;69.60;102491.59;5055311;28;20409;-68
2022/07/06 05:38:22;;;;;;;6.15;3.83;;;18.10;99.90;;;18.68;69.39;102512.78;5055142;28;20045;-68
2022/07/06 05:40:51;;;;;;;5.90;4.03;;;18.30;99.90;;;18.86;69.12;102507.22;5055304;28;20402;-68
2022/07/06 05:43:20;;;;;;;4.55;3.10;;;18.50;99.90;;;18.85;68.24;102497.38;5055282;28;20033;-69
2022/07/06 05:45:49;;;;;;;7.13;3.15;;;18.60;99.90;;;19.03;67.03;102495.38;5071418;28;20049;-68
2022/07/06 05:51:07;;;;;;;7.45;2.67;;;18.90;99.90;;;19.18;64.25;102511.28;5071801;28;19921;-68
2022/07/06 05:53:36;;;;;;;4.22;3.05;;;18.80;99.90;;;19.27;62.93;102511.13;5055053;28;20037;-68
2022/07/06 05:56:05;;;;;;;3.45;3.15;;;18.90;99.90;;;18.21;62.92;102300.75;5055003;28;20433;-68
2022/07/06 05:58:35;;;;;;;4.90;3.03;;;19.00;99.90;;;19.18;61.60;102479.94;5055080;28;20081;-69
2022/07/06 06:01:06;;;;;;;3.97;2.80;;;18.90;99.90;;;19.48;61.98;102505.50;5054872;28;20147;-68
2022/07/06 06:03:38;;;;;;;5.32;2.90;;;19.20;99.90;;;19.26;60.79;102504.00;5054753;28;20139;-69
2022/07/06 06:06:08;;;;;;;4.82;3.15;;;18.90;99.90;;;18.71;62.24;102386.75;5054910;28;20388;-68
2022/07/06 06:08:36;;;;;;;2.95;2.70;;;19.10;99.90;;;19.46;60.40;102515.34;5054662;28;20458;-69
2022/07/06 06:11:05;;;;;;;3.60;2.53;;;19.10;99.90;;;19.41;59.89;102506.50;5054679;28;20108;-68
2022/07/06 06:13:44;;;;;;;6.25;2.60;;;19.10;99.90;;;19.53;59.56;102509.88;5054731;28;20573;-68
2022/07/06 06:16:13;;;;;;;3.35;2.70;;;19.10;99.90;;;19.65;59.68;102511.47;5056034;28;20048;-69
2022/07/06 06:18:45;;;;;;;4.40;2.55;;;19.30;99.90;;;19.86;58.34;102529.94;5054490;28;20128;-69
2022/07/06 06:21:14;;;;;;;4.28;2.55;;;19.40;99.90;;;19.99;57.00;102507.34;5054434;28;20396;-68
2022/07/06 06:23:44;;;;;;;3.53;2.88;;;19.60;99.90;;;20.05;57.38;102501.88;5055520;28;20090;-69
2022/07/06 06:26:13;;;;;;;2.95;2.60;;;19.70;99.90;;;20.01;56.46;102489.41;5055736;28;20095;-63
2022/07/06 06:28:42;;;;;;;5.07;3.00;;;19.80;99.90;;;20.19;55.18;102521.34;5055427;28;20041;-63
2022/07/06 06:31:14;;;;;;;4.93;2.88;;;19.90;99.90;;;20.31;54.99;102523.81;5053452;28;20041;-63
2022/07/06 06:33:43;;;;;;;6.30;2.67;;;20.00;99.90;;;19.93;54.64;102461.78;5055670;28;20123;-63
2022/07/06 06:36:12;;;;;;;6.40;2.67;;;19.90;99.90;;;20.40;54.39;102525.47;5055464;28;20127;-62
2022/07/06 06:38:40;;;;;;;3.95;2.35;;;20.10;99.90;;;20.40;53.45;102529.03;5055245;28;20075;-62
2022/07/06 06:41:09;;;;;;;2.72;2.47;;;20.10;99.90;;;20.37;53.20;102515.66;5055210;28;20037;-62
2022/07/06 06:43:38;;;;;;;7.35;2.75;;;20.10;99.90;;;20.31;53.26;102474.53;5055113;28;20044;-62
2022/07/06 06:46:15;;;;;;;2.72;2.47;;;20.20;99.90;;;20.63;53.20;102524.09;5053862;28;20085;-62
2022/07/06 06:48:47;;;;;;;5.32;2.88;;;20.30;99.90;;;20.58;52.23;102515.25;5055299;28;20041;-62
2022/07/06 06:51:16;;;;;;;5.18;2.50;;;20.40;99.90;;;20.59;51.96;102519.72;5055299;28;20041;-62
2022/07/06 06:53:47;;;;;;;5.97;2.20;;;20.40;99.90;;;20.68;51.48;102524.91;5054979;28;20073;-61
2022/07/06 06:56:19;;;;;;;2.60;2.40;;;20.40;99.90;;;20.75;51.49;102511.34;5054979;28;20044;-62
2022/07/06 06:58:47;;;;;;;4.45;3.40;;;20.50;99.90;;;20.86;51.85;102526.34;5054851;28;20041;-63
2022/07/06 07:01:36;;;;;;;2.80;2.53;;;20.50;99.90;;;20.99;52.08;102514.41;5053906;28;20111;-63
2022/07/06 07:04:06;;;;;;;3.35;2.60;;;20.70;99.90;;;21.30;53.30;102533.50;5055036;28;20037;-61
2022/07/06 07:06:38;;;;;;;3.08;2.30;;;21.00;99.90;;;21.38;49.82;102521.66;5070137;28;20099;-64
2022/07/06 07:09:06;;;;;;;2.85;2.10;;;21.10;99.90;;;21.46;49.30;102514.28;5055073;28;20048;-62
2022/07/06 07:11:39;;;;;;;5.43;2.53;;;21.30;99.90;;;21.19;48.51;102446.72;5054900;28;20075;-62
2022/07/06 07:14:10;;;;;;;2.78;2.53;;;21.40;99.90;;;21.52;48.64;102543.75;5054929;28;20041;-63
2022/07/06 07:16:39;;;;;;;2.50;2.30;;;21.30;99.90;;;21.49;47.52;102534.84;5054857;28;20041;-62
2022/07/06 07:19:09;;;;;;;2.60;2.40;;;21.20;99.90;;;21.35;46.58;102493.91;5054090;28;20063;-62
2022/07/06 07:21:37;;;;;;;2.85;2.20;;;21.20;99.90;;;21.12;45.09;102461.22;5054583;28;20102;-62
2022/07/06 07:24:08;;;;;;;3.40;2.28;;;21.30;99.90;;;21.71;45.22;102530.75;5054352;28;20037;-61
2022/07/06 07:26:38;;;;;;;2.88;2.20;;;21.40;99.90;;;21.76;43.83;102526.13;5054169;28;20037;-61
2022/07/06 07:29:06;;;;;;;3.67;2.60;;;21.50;99.90;;;21.91;46.06;102522.22;5053175;28;20045;-61
2022/07/06 07:31:35;;;;;;;2.58;2.38;;;21.60;99.90;;;22.02;45.46;102529.13;5054191;28;20037;-61
2022/07/06 07:34:03;;;;;;;2.45;2.28;;;21.70;99.90;;;22.02;44.50;102531.81;5054352;28;20075;-62
2022/07/06 07:36:33;;;;;;;2.95;2.20;;;21.70;99.90;;;22.08;43.22;102528.06;5053237;28;20490;-63
2022/07/06 07:39:02;;;;;;;3.75;2.20;;;21.90;99.90;;;22.21;43.63;102527.72;5054100;28;20441;-64
2022/07/06 07:41:30;;;;;;;2.25;2.15;;;21.90;99.90;;;22.39;44.38;102538.03;5053854;28;20041;-64
2022/07/06 07:44:01;;;;;;;;;;;22.10;99.90;;;22.41;42.97;102528.06;5069977;28;20067;-61
2022/07/06 07:46:29;;;;;;;4.70;2.28;;;22.20;99.90;;;22.31;41.96;102525.66;5053885;28;19952;-63
2022/07/06 07:48:58;;;;;;;3.25;2.00;;;22.10;99.90;;;22.34;41.51;102523.78;5053677;28;20056;-62
2022/07/06 07:51:28;;;;;;;2.40;2.20;;;22.00;99.90;;;22.52;42.20;102519.69;5052895;28;20072;-68
2022/07/06 07:53:58;;;;;;;2.33;2.13;;;22.20;99.90;;;22.62;42.35;102525.75;5053770;28;20091;-61
2022/07/06 07:56:27;;;;;;;2.47;2.28;;;22.30;99.90;;;22.57;41.28;102523.16;5054026;28;20048;-60
2022/07/06 07:58:55;;;;;;;2.55;2.35;;;22.30;99.90;;;22.28;41.22;102480.78;5053972;28;20075;-64
2022/07/06 08:01:29;;;;;;;2.17;2.08;;;22.20;99.90;;;22.55;42.47;102510.63;5069376;28;20099;-62
2022/07/06 08:03:57;;;;;;;2.50;2.08;;;22.20;99.90;;;22.50;42.54;102509.88;5053498;28;20398;-65
2022/07/06 08:06:26;;;;;;;3.85;2.70;;;22.20;99.90;;;22.65;41.53;102501.41;5053392;28;20067;-65
2022/07/06 08:08:54;;;;;;;5.22;2.08;;;22.30;99.90;;;22.85;42.59;102502.59;5053659;28;20086;-62
2022/07/06 08:11:24;;;;;;;106.72;84.18;;;22.50;99.90;;;22.55;40.82;102440.50;5053790;28;20466;-64
2022/07/06 08:13:55;;;;;;;127.65;86.78;;;22.60;99.90;;;23.04;40.63;102514.59;5053547;28;20402;-64
2022/07/06 08:16:24;;;;;;;3.95;2.58;;;22.70;99.90;;;22.70;40.37;102470.66;5053491;28;20033;-65
2022/07/06 08:18:52;;;;;;;79.13;67.45;;;22.70;99.90;;;22.99;39.46;102488.69;5052265;28;20048;-62
2022/07/06 08:21:21;;;;;;;4.03;3.50;;;22.80;99.90;;;23.13;39.59;102505.38;5053346;28;20106;-64
2022/07/06 08:23:53;;;;;;;2.58;2.25;;;22.90;99.90;;;22.92;40.09;102505.97;5053543;28;20045;-64
2022/07/06 08:26:25;;;;;;;4.25;2.20;;;22.80;99.90;;;22.24;39.57;102408.97;5053552;28;20479;-63
2022/07/06 08:28:53;;;;;;;3.33;2.15;;;22.60;99.90;;;22.87;40.17;102495.34;5053375;28;20048;-63
2022/07/06 08:31:22;;;;;;;4.28;2.78;;;22.60;99.90;;;22.77;40.96;102465.94;5053379;28;20048;-63
2022/07/06 08:34:14;;;;;;;3.95;2.30;;;22.70;99.90;;;22.87;40.10;102502.53;5053344;28;20119;-62
2022/07/06 08:36:42;;;;;;;2.67;2.10;;;22.70;99.90;;;22.86;40.55;102498.09;5053290;28;20055;-63
2022/07/06 08:39:11;;;;;;;3.60;2.70;;;22.70;99.90;;;22.97;39.89;102517.53;5053317;28;20044;-63
2022/07/06 08:41:45;;;;;;;3.80;2.58;;;22.70;99.90;;;22.94;40.26;102525.72;5051732;28;20403;-63
2022/07/06 08:44:14;;;;;;;9.75;2.60;;;22.70;99.90;;;22.90;40.09;102495.22;5053200;28;20079;-63
2022/07/06 08:46:43;;;;;;;2.78;2.50;;;22.70;99.90;;;22.72;41.39;102440.91;5051674;28;20115;-63
2022/07/06 08:49:18;;;;;;;10.38;2.75;;;22.70;99.90;;;23.17;40.86;102509.75;5052751;28;20409;-63
2022/07/06 08:51:48;;;;;;;3.95;2.60;;;22.70;99.90;;;23.18;42.15;102506.09;5051965;28;20072;-63
2022/07/06 08:54:18;;;;;;;2.55;2.33;;;22.80;99.90;;;22.86;39.19;102436.00;5052681;28;20048;-63
2022/07/06 08:56:48;;;;;;;2.65;2.30;;;22.90;99.90;;;23.04;38.66;102511.03;5068436;28;20049;-64
2022/07/06 08:59:17;;;;;;;3.20;2.30;;;22.70;99.90;;;22.77;40.36;102480.34;5052702;28;20455;-81
2022/07/06 09:01:48;;;;;;;4.80;2.45;;;22.60;99.90;;;22.92;39.41;102503.28;5052624;28;20079;-63
2022/07/06 09:04:18;;;;;;;2.70;2.50;;;22.70;99.90;;;23.01;39.13;102509.31;5052761;28;20383;-63
2022/07/06 09:06:48;;;;;;;2.40;2.20;;;22.70;99.90;;;23.13;40.36;102506.22;5052958;28;20053;-63
2022/07/06 09:09:22;;;;;;;3.97;2.67;;;22.80;99.90;;;23.08;39.93;102477.59;5052973;28;20041;-63
2022/07/06 09:11:52;;;;;;;3.03;2.72;;;22.90;99.90;;;23.14;39.52;102496.31;5052939;28;20053;-63
2022/07/06 09:14:22;;;;;;;6.07;2.72;;;22.90;99.90;;;23.36;39.74;102508.28;5052725;28;20045;-63
2022/07/06 09:17:03;;;;;;;3.55;2.60;;;23.00;99.90;;;23.27;40.18;102500.41;5052573;28;20487;-60
2022/07/06 09:19:33;;;;;;;2.40;2.30;;;22.90;99.90;;;23.25;39.79;102508.56;5052805;28;20052;-61
2022/07/06 09:22:02;;;;;;;3.38;2.50;;;22.90;99.90;;;23.19;39.33;102479.03;5052913;28;20041;-61
2022/07/06 09:24:31;;;;;;;3.75;2.40;;;23.00;99.90;;;22.82;40.57;102453.22;5052312;28;20068;-61
2022/07/06 09:27:04;;;;;;;4.28;2.20;;;22.90;99.90;;;23.16;39.78;102527.75;5052822;28;20502;-60
2022/07/06 09:29:34;;;;;;;5.95;2.40;;;22.80;99.90;;;23.15;40.19;102511.59;5052484;28;20045;-60
2022/07/06 09:32:05;;;;;;;3.00;2.33;;;22.90;99.90;;;21.49;39.48;102246.69;5052460;28;20045;-60
2022/07/06 09:34:44;;;;;;;4.70;2.25;;;22.90;99.90;;;22.98;41.37;102522.00;5067887;28;20095;-62
2022/07/06 09:37:15;;;;;;;2.60;2.40;;;22.70;99.90;;;23.07;41.37;102527.16;5052502;28;20041;-62
2022/07/06 09:39:45;;;;;;;2.85;2.25;;;22.80;99.90;;;22.50;40.80;102427.13;5052445;28;20051;-61
2022/07/06 09:42:15;;;;;;;;;;;22.80;99.90;;;23.12;41.65;102526.06;5052654;28;20045;-59
2022/07/06 09:44:44;;;;;;;7.85;2.92;;;23.00;99.90;;;23.17;39.92;102548.41;5052567;28;19924;-61
2022/07/06 09:47:14;;;;;;;4.28;2.65;;;23.00;99.90;;;23.16;41.50;102545.75;5050986;28;20064;-60
2022/07/06 09:49:42;;;;;;;3.88;2.63;;;22.90;99.90;;;23.21;40.92;102538.41;5052215;28;20045;-61
2022/07/06 09:52:12;;;;;;;4.55;2.75;;;22.90;99.90;;;23.23;41.23;102533.84;5052163;28;20053;-59
2022/07/06 09:54:42;;;;;;;3.25;2.58;;;23.00;99.90;;;23.42;41.04;102532.41;5052579;28;20037;-64
2022/07/06 09:57:11;;;;;;;6.88;2.80;;;23.10;99.90;;;23.60;39.85;102539.00;5052190;28;20041;-61
2022/07/06 09:59:40;;;;;;;4.22;2.42;;;23.20;99.90;;;23.55;39.17;102504.06;5052173;28;20044;-61
2022/07/06 10:02:10;;;;;;;3.25;2.55;;;23.40;99.90;;;23.80;39.69;102529.34;5050949;28;20491;-63
2022/07/06 10:04:39;;;;;;;3.63;2.67;;;23.50;99.90;;;24.02;39.76;102529.56;5051133;28;20091;-63
2022/07/06 10:07:09;;;;;;;3.15;2.33;;;23.70;99.90;;;24.12;39.29;102531.91;5055443;28;20131;-62
2022/07/06 10:09:40;;;;;;;3.22;2.10;;;23.70;99.90;;;24.33;38.78;102529.41;5055699;28;20047;-62
2022/07/06 10:12:13;;;;;;;4.20;2.28;;;23.90;99.90;;;24.47;39.32;102529.78;5055818;28;20487;-61
2022/07/06 10:14:43;;;;;;;8.00;2.63;;;24.20;99.90;;;24.52;37.92;102519.69;5055932;28;20064;-61
2022/07/06 10:17:20;;;;;;;2.92;2.28;;;24.30;99.90;;;24.65;38.29;102508.38;5071154;28;20056;-61
2022/07/06 10:19:49;;;;;;;4.80;2.53;;;24.40;99.90;;;24.74;37.17;102501.75;5055516;28;20087;-62
2022/07/06 10:22:20;;;;;;;4.90;2.30;;;24.60;99.90;;;24.91;38.04;102516.41;5055524;28;20048;-61
2022/07/06 10:24:50;;;;;;;4.85;2.92;;;24.60;99.90;;;24.11;38.34;102361.56;5054443;28;20053;-59
2022/07/06 10:27:19;;;;;;;4.18;2.72;;;24.70;99.90;;;25.07;38.32;102514.00;5054402;28;20071;-64