Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:46;;;;;;;3.03;1.60;;;22.30;99.90;;;;;;6222134;23;20188;-90
2021/09/14 00:03:20;;;;;;;4.70;1.63;;;21.80;99.90;;;;;;6200072;23;20188;-91
2021/09/14 00:05:52;;;;;;;3.13;1.60;;;21.70;99.90;;;;;;6222277;23;20283;-91
2021/09/14 00:08:24;;;;;;;3.90;1.67;;;21.40;99.90;;;;;;6223798;23;20220;-88
2021/09/14 00:10:55;;;;;;;3.37;1.50;;;21.40;99.90;;;;;;6225159;23;20177;-91
2021/09/14 00:13:30;;;;;;;4.43;1.87;;;21.40;99.90;;;;;;6225838;23;20176;-91
2021/09/14 00:16:03;;;;;;;2.60;1.40;;;21.30;99.90;;;;;;6229528;23;20393;-91
2021/09/14 00:18:38;;;;;;;2.97;1.60;;;21.20;99.90;;;;;;6227802;23;20160;-90
2021/09/14 00:23:45;;;;;;;3.93;1.53;;;21.20;99.90;;;;;;6242128;23;20175;-89
2021/09/14 00:26:17;;;;;;;3.63;1.80;;;21.00;99.90;;;;;;6240744;23;20184;-91
2021/09/14 00:28:49;;;;;;;4.77;1.90;;;21.00;99.90;;;;;;6234231;23;20591;-91
2021/09/14 00:31:20;;;;;;;3.70;1.70;;;21.10;99.90;;;;;;6228720;23;20177;-90
2021/09/14 00:33:55;;;;;;;4.40;1.77;;;21.10;99.90;;;;;;6237881;23;20171;-90
2021/09/14 00:36:27;;;;;;;4.60;1.90;;;21.40;99.90;;;;;;6242452;23;20191;-91
2021/09/14 00:38:58;;;;;;;2.70;1.67;;;21.40;99.90;;;;;;6242777;23;20152;-91
2021/09/14 00:41:29;;;;;;;5.77;2.07;;;21.40;99.90;;;;;;6216795;23;20175;-89
2021/09/14 00:44:02;;;;;;;4.20;1.80;;;21.40;99.90;;;;;;6242032;23;20164;-91
2021/09/14 00:46:34;;;;;;;2.70;1.60;;;21.50;99.90;;;;;;6214360;23;20208;-91
2021/09/14 00:49:08;;;;;;;5.00;1.90;;;21.60;99.90;;;;;;6212922;23;20168;-91
2021/09/14 00:51:40;;;;;;;2.93;1.80;;;21.50;99.90;;;;;;6238026;23;20180;-88
2021/09/14 00:54:15;;;;;;;3.53;1.80;;;21.30;99.90;;;;;;6226512;23;20183;-89
2021/09/14 00:56:46;;;;;;;4.70;2.00;;;21.00;99.90;;;;;;6219751;23;20172;-90
2021/09/14 00:59:18;;;;;;;3.83;1.87;;;20.80;99.90;;;;;;6229429;23;20180;-89
2021/09/14 01:01:50;;;;;;;3.67;1.70;;;20.70;99.90;;;;;;6236697;23;20172;-89
2021/09/14 01:04:26;;;;;;;4.73;2.10;;;20.50;99.90;;;;;;6229727;23;20165;-90
2021/09/14 01:06:58;;;;;;;3.90;1.77;;;20.30;99.90;;;;;;6225953;23;20223;-89
2021/09/14 01:09:31;;;;;;;5.20;1.90;;;20.20;99.90;;;;;;6221860;23;20176;-90
2021/09/14 01:12:03;;;;;;;3.63;1.80;;;20.10;99.90;;;;;;6218701;23;20187;-90
2021/09/14 01:14:34;;;;;;;3.57;2.43;;;20.00;99.90;;;;;;6219253;23;20238;-90
2021/09/14 01:17:06;;;;;;;5.33;2.70;;;20.00;99.90;;;;;;6192880;23;20222;-89
2021/09/14 01:19:39;;;;;;;3.33;2.00;;;20.00;99.90;;;;;;6220455;23;20184;-89
2021/09/14 01:22:16;;;;;;;4.37;2.27;;;19.90;99.90;;;;;;6221125;23;20208;-89
2021/09/14 01:24:52;;;;;;;3.90;2.40;;;19.90;99.90;;;;;;6237592;23;20187;-89
2021/09/14 01:27:25;;;;;;;4.90;1.97;;;19.80;99.90;;;;;;6235534;23;20188;-87
2021/09/14 01:30:17;;;;;;;6.33;2.17;;;19.70;99.90;;;;;;6234879;23;20169;-89
2021/09/14 01:35:26;;;;;;;4.47;2.37;;;19.60;99.90;;;;;;6245940;22;20211;-91
2021/09/14 01:37:59;;;;;;;3.73;2.17;;;19.50;99.90;;;;;;6235653;23;20183;-89
2021/09/14 01:40:33;;;;;;;4.07;2.07;;;19.50;99.90;;;;;;6206168;23;20623;-90
2021/09/14 01:43:07;;;;;;;3.63;1.70;;;19.40;99.90;;;;;;6236726;23;20172;-90
2021/09/14 01:45:39;;;;;;;5.43;2.20;;;19.30;99.90;;;;;;6223952;23;20248;-90
2021/09/14 01:48:11;;;;;;;3.80;2.30;;;19.10;99.90;;;;;;6235004;23;20224;-89
2021/09/14 01:50:46;;;;;;;3.30;1.93;;;19.00;99.90;;;;;;6205809;23;20175;-87
2021/09/14 01:55:54;;;;;;;2.07;1.50;;;18.80;99.90;;;;;;6223801;23;20652;-91
2021/09/14 01:58:27;;;;;;;2.57;1.77;;;18.70;99.90;;;;;;6229833;23;20308;-90
2021/09/14 02:01:06;;;;;;;2.40;1.50;;;18.60;99.90;;;;;;6221721;23;20176;-91
2021/09/14 02:03:48;;;;;;;2.10;1.60;;;18.50;99.90;;;;;;6188372;23;20274;-91
2021/09/14 02:06:31;;;;;;;2.37;1.60;;;18.40;99.90;;;;;;6203304;23;20606;-90
2021/09/14 02:43:24;;;;;;;3.57;2.00;;;16.90;99.90;;;;;;6207566;23;20187;-93
2021/09/14 03:05:24;;;;;;;6.27;2.93;;;16.10;99.90;;;;;;6217556;22;20235;-93
2021/09/14 03:07:55;;;;;;;5.00;2.20;;;16.00;99.90;;;;;;6204821;23;20185;-92
2021/09/14 03:10:26;;;;;;;4.40;2.10;;;15.90;99.90;;;;;;6203975;23;20169;-91
2021/09/14 03:12:59;;;;;;;2.70;1.80;;;15.80;99.90;;;;;;6204200;23;20196;-91
2021/09/14 03:18:10;;;;;;;3.33;2.07;;;15.70;99.90;;;;;;6237722;23;20684;-91
2021/09/14 03:20:45;;;;;;;4.33;2.80;;;15.70;99.90;;;;;;6235032;23;20187;-91
2021/09/14 03:23:16;;;;;;;4.37;2.83;;;15.70;99.90;;;;;;6234014;23;20245;-91
2021/09/14 03:25:48;;;;;;;3.60;2.27;;;15.60;99.90;;;;;;6229557;23;20180;-92
2021/09/14 03:28:18;;;;;;;3.50;2.10;;;15.60;99.90;;;;;;6204575;23;20227;-91
2021/09/14 03:30:50;;;;;;;3.77;2.10;;;15.50;99.90;;;;;;6228617;23;20173;-91
2021/09/14 03:33:22;;;;;;;2.93;2.07;;;15.40;99.90;;;;;;6213971;23;20168;-91
2021/09/14 03:35:56;;;;;;;2.90;1.83;;;15.40;99.90;;;;;;6212949;23;20169;-92
2021/09/14 03:38:31;;;;;;;2.53;1.90;;;15.40;99.90;;;;;;6239736;23;20164;-90
2021/09/14 03:41:02;;;;;;;2.27;2.00;;;15.40;99.90;;;;;;6235871;23;20168;-92
2021/09/14 03:43:34;;;;;;;3.50;2.10;;;15.30;99.90;;;;;;6232163;23;20175;-92
2021/09/14 03:46:06;;;;;;;5.07;2.23;;;15.20;99.90;;;;;;6209364;23;20624;-92
2021/09/14 03:48:37;;;;;;;4.03;2.60;;;15.10;99.90;;;;;;6235152;23;20200;-92
2021/09/14 03:51:10;;;;;;;4.30;2.23;;;15.10;99.90;;;;;;6236520;23;20176;-92
2021/09/14 03:53:43;;;;;;;4.70;2.10;;;15.00;99.90;;;;;;6235038;23;20169;-91
2021/09/14 03:56:14;;;;;;;3.30;2.03;;;15.00;99.90;;;;;;6236344;23;20176;-92
2021/09/14 03:58:45;;;;;;;4.37;1.90;;;15.00;99.90;;;;;;6241072;23;20169;-93
2021/09/14 04:04:24;;;;;;;4.97;2.37;;;14.90;99.90;;;;;;6239229;23;20177;-92
2021/09/14 04:09:39;;;;;;;3.77;2.57;;;14.80;99.90;;;;;;6238881;22;20258;-92
2021/09/14 04:12:10;;;;;;;2.67;2.27;;;14.80;99.90;;;;;;6225741;23;20207;-92
2021/09/14 04:14:42;;;;;;;2.40;2.07;;;14.70;99.90;;;;;;6233483;23;20182;-93
2021/09/14 04:17:21;;;;;;;6.57;2.37;;;14.70;99.90;;;;;;6233590;23;20492;-93
2021/09/14 04:19:56;;;;;;;2.37;2.00;;;14.70;99.90;;;;;;6238625;23;20232;-93
2021/09/14 04:22:29;;;;;;;3.50;1.93;;;14.60;99.90;;;;;;6239825;23;20168;-91
2021/09/14 04:25:04;;;;;;;4.50;2.20;;;14.60;99.90;;;;;;6238058;23;20186;-92
2021/09/14 04:27:37;;;;;;;3.10;2.03;;;14.50;99.90;;;;;;6237463;23;20203;-93
2021/09/14 04:30:11;;;;;;;4.70;2.40;;;14.50;99.90;;;;;;6240008;23;20231;-93
2021/09/14 04:32:51;;;;;;;5.30;2.40;;;14.50;99.90;;;;;;6236550;23;20173;-92
2021/09/14 04:35:29;;;;;;;3.83;2.20;;;14.50;99.90;;;;;;6240073;23;20179;-93
2021/09/14 04:38:02;;;;;;;4.60;2.30;;;14.50;99.90;;;;;;6241200;23;20184;-93
2021/09/14 04:40:36;;;;;;;4.33;2.33;;;14.40;99.90;;;;;;6233819;23;20626;-92
2021/09/14 04:43:08;;;;;;;3.03;2.53;;;14.40;99.90;;;;;;6220082;23;20177;-93
2021/09/14 04:45:42;;;;;;;3.17;2.33;;;14.30;99.90;;;;;;6233209;23;20176;-95
2021/09/14 04:48:14;;;;;;;4.13;2.10;;;14.30;99.90;;;;;;6239289;23;20226;-93
2021/09/14 04:50:50;;;;;;;3.27;2.10;;;14.20;99.90;;;;;;6233671;23;20175;-94
2021/09/14 04:53:22;;;;;;;3.60;2.20;;;14.20;99.90;;;;;;6219652;23;20255;-94
2021/09/14 04:55:57;;;;;;;2.73;2.10;;;14.20;99.90;;;;;;6220965;23;20264;-92
2021/09/14 04:58:29;;;;;;;4.00;2.10;;;14.20;99.90;;;;;;6230191;23;20195;-92
2021/09/14 05:01:03;;;;;;;3.70;2.10;;;14.20;99.90;;;;;;6240268;23;20176;-94
2021/09/14 05:03:35;;;;;;;3.63;2.07;;;14.20;99.90;;;;;;6228190;23;20501;-93
2021/09/14 05:06:09;;;;;;;4.40;2.80;;;14.10;99.90;;;;;;6220879;23;20682;-93
2021/09/14 05:08:43;;;;;;;3.63;2.47;;;14.10;99.90;;;;;;6237269;23;20208;-91
2021/09/14 05:11:33;;;;;;;3.63;2.53;;;14.00;99.90;;;;;;6234181;23;20226;-92
2021/09/14 05:14:06;;;;;;;3.70;1.90;;;14.00;99.90;;;;;;6207895;23;20176;-92
2021/09/14 05:16:37;;;;;;;4.70;2.47;;;13.90;99.90;;;;;;6240722;23;20171;-93
2021/09/14 05:19:10;;;;;;;4.40;2.47;;;13.90;99.90;;;;;;6241531;23;20156;-91
2021/09/14 05:21:45;;;;;;;3.97;2.17;;;13.80;99.90;;;;;;6231902;23;20479;-91
2021/09/14 05:24:17;;;;;;;5.97;2.00;;;13.70;99.90;;;;;;6220055;23;20211;-91
2021/09/14 05:26:50;;;;;;;3.40;2.20;;;13.70;99.90;;;;;;6222278;23;20176;-91
2021/09/14 05:29:21;;;;;;;3.90;2.90;;;13.60;99.90;;;;;;6224249;23;20243;-91
2021/09/14 05:31:53;;;;;;;3.77;2.27;;;13.60;99.90;;;;;;6198804;23;20669;-91
2021/09/14 05:34:25;;;;;;;3.13;2.50;;;13.60;99.90;;;;;;6227207;23;20173;-91
2021/09/14 05:36:57;;;;;;;3.30;2.40;;;13.60;99.90;;;;;;6223846;23;20164;-91
2021/09/14 05:39:29;;;;;;;2.27;2.00;;;13.50;99.90;;;;;;6201207;23;20211;-91
2021/09/14 05:42:01;;;;;;;3.07;2.10;;;13.50;99.90;;;;;;6225182;23;20177;-91
2021/09/14 05:44:34;;;;;;;4.50;2.30;;;13.40;99.90;;;;;;6235067;23;20168;-93
2021/09/14 05:47:06;;;;;;;4.60;2.40;;;13.40;99.90;;;;;;6239704;23;20169;-92
2021/09/14 05:49:36;;;;;;;5.27;2.20;;;13.40;99.90;;;;;;6243410;23;20189;-92
2021/09/14 05:52:09;;;;;;;3.83;2.30;;;13.40;99.90;;;;;;6243133;23;20156;-93
2021/09/14 05:54:40;;;;;;;7.93;3.07;;;13.40;99.90;;;;;;6243315;23;20168;-92
2021/09/14 05:57:12;;;;;;;2.60;2.03;;;13.30;99.90;;;;;;6241387;23;20176;-92
2021/09/14 05:59:46;;;;;;;3.80;2.40;;;13.30;99.90;;;;;;6213352;23;20191;-93
2021/09/14 06:02:17;;;;;;;2.97;2.63;;;13.30;99.90;;;;;;6242761;23;20179;-92
2021/09/14 06:04:48;;;;;;;2.97;2.37;;;13.20;99.90;;;;;;6241294;23;20172;-92
2021/09/14 06:07:21;;;;;;;3.87;2.70;;;13.20;99.90;;;;;;6220467;23;20177;-91
2021/09/14 06:09:56;;;;;;;6.30;3.10;;;13.20;99.90;;;;;;6220949;23;20218;-92
2021/09/14 06:12:28;;;;;;;3.33;2.80;;;13.20;99.90;;;;;;6227623;23;20169;-91
2021/09/14 06:15:00;;;;;;;7.00;2.80;;;13.10;99.90;;;;;;6232414;23;20169;-91
2021/09/14 06:17:31;;;;;;;3.30;2.30;;;13.10;99.90;;;;;;6223246;23;20184;-90
2021/09/14 06:20:02;;;;;;;6.30;2.90;;;13.10;99.90;;;;;;6222365;23;20188;-91
2021/09/14 06:22:33;;;;;;;7.43;2.73;;;13.10;99.90;;;;;;6220998;23;20430;-91
2021/09/14 06:25:04;;;;;;;4.67;2.40;;;13.10;99.90;;;;;;6220682;23;20184;-90
2021/09/14 06:27:37;;;;;;;3.17;2.23;;;13.10;99.90;;;;;;6221811;23;20184;-91
2021/09/14 06:30:10;;;;;;;2.53;1.90;;;13.10;99.90;;;;;;6228435;23;20216;-90
2021/09/14 06:32:41;;;;;;;4.40;2.57;;;13.10;99.90;;;;;;6195064;23;20235;-90
2021/09/14 06:35:12;;;;;;;6.90;3.00;;;13.00;99.90;;;;;;6220837;23;20175;-91
2021/09/14 06:37:43;;;;;;;4.50;2.90;;;13.00;99.90;;;;;;6219185;23;20622;-90
2021/09/14 06:40:14;;;;;;;7.07;2.93;;;13.00;99.90;;;;;;6219960;23;20165;-90
2021/09/14 06:42:46;;;;;;;3.17;2.13;;;13.00;99.90;;;;;;6219576;23;20233;-91
2021/09/14 06:45:18;;;;;;;4.43;2.80;;;12.90;99.90;;;;;;6220355;23;20165;-92
2021/09/14 06:47:49;;;;;;;4.50;2.70;;;12.90;99.90;;;;;;6223862;23;20191;-92
2021/09/14 06:50:22;;;;;;;3.90;2.80;;;12.80;99.90;;;;;;6234736;23;20268;-91
2021/09/14 06:52:54;;;;;;;4.53;2.50;;;12.80;99.90;;;;;;6219408;23;20215;-91
2021/09/14 06:55:25;;;;;;;2.83;2.30;;;12.80;99.90;;;;;;6231680;23;20180;-92
2021/09/14 06:57:58;;;;;;;4.30;2.43;;;12.80;99.90;;;;;;6231232;23;20216;-92
2021/09/14 07:00:29;;;;;;;3.93;2.50;;;12.80;99.90;;;;;;6196192;23;20292;-92
2021/09/14 07:03:00;;;;;;;3.27;2.43;;;12.80;99.90;;;;;;6189652;23;20169;-92
2021/09/14 07:05:31;;;;;;;4.30;2.17;;;12.70;99.90;;;;;;6190471;23;20197;-91
2021/09/14 07:08:03;;;;;;;4.43;2.40;;;12.70;99.90;;;;;;6193552;23;20177;-91
2021/09/14 07:10:35;;;;;;;5.40;2.97;;;12.60;99.90;;;;;;6190849;23;20189;-90
2021/09/14 07:13:08;;;;;;;3.70;2.63;;;12.60;99.90;;;;;;6192104;23;20169;-91
2021/09/14 07:15:41;;;;;;;3.97;2.70;;;12.60;99.90;;;;;;6190040;23;20177;-91
2021/09/14 07:18:11;;;;;;;4.47;2.30;;;12.60;99.90;;;;;;6191940;23;20181;-91
2021/09/14 07:20:43;;;;;;;4.70;2.67;;;12.60;99.90;;;;;;6191510;23;20250;-91
2021/09/14 07:23:15;;;;;;;5.27;2.70;;;12.50;99.90;;;;;;6192296;23;20514;-91
2021/09/14 07:25:46;;;;;;;3.43;2.27;;;12.50;99.90;;;;;;6189501;23;20557;-91
2021/09/14 07:28:19;;;;;;;3.20;2.43;;;12.50;99.90;;;;;;6190382;23;20220;-91
2021/09/14 07:30:51;;;;;;;4.57;2.83;;;12.40;99.90;;;;;;6196774;23;20261;-93
2021/09/14 07:33:24;;;;;;;5.67;2.63;;;12.40;99.90;;;;;;6212738;23;20186;-90
2021/09/14 07:35:55;;;;;;;4.93;2.63;;;12.40;99.90;;;;;;6210576;23;20169;-92
2021/09/14 07:38:26;;;;;;;2.63;2.43;;;12.40;99.90;;;;;;6197970;23;20220;-91
2021/09/14 07:40:57;;;;;;;4.60;2.83;;;12.40;99.90;;;;;;6190953;23;20169;-92
2021/09/14 07:43:30;;;;;;;5.07;2.77;;;12.30;99.90;;;;;;6188237;23;20177;-92
2021/09/14 07:46:03;;;;;;;5.13;2.90;;;12.30;99.90;;;;;;6188590;23;20289;-92
2021/09/14 07:48:34;;;;;;;3.33;2.50;;;12.30;99.90;;;;;;6190564;23;20170;-93
2021/09/14 07:51:05;;;;;;;3.03;2.40;;;12.30;99.90;;;;;;6190441;23;20193;-92
2021/09/14 07:53:36;;;;;;;4.23;2.20;;;12.20;99.90;;;;;;6189732;23;20169;-93
2021/09/14 07:56:07;;;;;;;4.43;2.37;;;12.20;99.90;;;;;;6188914;23;20635;-92
2021/09/14 07:58:41;;;;;;;5.07;2.70;;;12.20;99.90;;;;;;6188598;23;20173;-92
2021/09/14 08:01:13;;;;;;;4.07;2.60;;;12.10;99.90;;;;;;6219482;23;20181;-92
2021/09/14 08:03:45;;;;;;;4.77;2.60;;;12.10;99.90;;;;;;6219127;23;20172;-92
2021/09/14 08:06:17;;;;;;;4.00;2.77;;;12.10;99.90;;;;;;6220368;23;20195;-92
2021/09/14 08:08:47;;;;;;;5.13;2.90;;;12.10;99.90;;;;;;6218652;23;20176;-92
2021/09/14 08:11:20;;;;;;;5.00;3.23;;;12.10;99.90;;;;;;6219849;23;20545;-91
2021/09/14 08:13:53;;;;;;;3.23;2.70;;;12.10;99.90;;;;;;6219336;23;20200;-92
2021/09/14 08:16:24;;;;;;;4.77;3.07;;;12.10;99.90;;;;;;6218327;23;20183;-91
2021/09/14 08:18:55;;;;;;;3.50;2.80;;;12.00;99.90;;;;;;6220349;23;20172;-91
2021/09/14 08:21:26;;;;;;;3.57;2.80;;;12.00;99.90;;;;;;6219606;23;20259;-91
2021/09/14 08:23:57;;;;;;;3.73;2.87;;;11.90;99.90;;;;;;6219533;23;20557;-91
2021/09/14 08:26:29;;;;;;;4.93;3.00;;;11.90;99.90;;;;;;6219100;23;20207;-91
2021/09/14 08:29:02;;;;;;;4.57;2.67;;;11.90;99.90;;;;;;6219264;23;20204;-91
2021/09/14 08:31:34;;;;;;;3.93;2.73;;;11.90;99.90;;;;;;6219771;23;20196;-91
2021/09/14 08:34:05;;;;;;;6.47;2.77;;;11.90;99.90;;;;;;6219072;23;20207;-91
2021/09/14 08:36:37;;;;;;;3.77;2.80;;;11.90;99.90;;;;;;6167434;23;20619;-92
2021/09/14 08:39:08;;;;;;;6.20;3.10;;;11.90;99.90;;;;;;6222401;23;20176;-92
2021/09/14 08:41:40;;;;;;;7.60;3.20;;;11.90;99.90;;;;;;6193310;23;20203;-94
2021/09/14 08:44:13;;;;;;;5.03;3.00;;;11.90;99.90;;;;;;6193759;23;20565;-94
2021/09/14 08:46:45;;;;;;;4.67;2.83;;;11.90;99.90;;;;;;6218226;23;20180;-93
2021/09/14 08:49:16;;;;;;;6.30;3.20;;;11.90;99.90;;;;;;6219268;23;20176;-93
2021/09/14 08:51:46;;;;;;;5.43;3.37;;;11.90;99.90;;;;;;6219014;23;20203;-94
2021/09/14 08:54:17;;;;;;;6.50;3.90;;;11.90;99.90;;;;;;6222151;23;20176;-92
2021/09/14 08:56:49;;;;;;;5.30;3.10;;;11.80;99.90;;;;;;6221732;23;20456;-93
2021/09/14 08:59:30;;;;;;;5.20;3.40;;;11.80;99.90;;;;;;6223105;23;20215;-93
2021/09/14 09:02:02;;;;;;;7.50;4.00;;;11.80;99.90;;;;;;6223482;23;20243;-93
2021/09/14 09:04:35;;;;;;;5.73;4.10;;;11.70;99.90;;;;;;6223325;23;20539;-93
2021/09/14 09:07:06;;;;;;;6.37;4.13;;;11.70;99.90;;;;;;6222464;23;20510;-94
2021/09/14 09:09:37;;;;;;;5.33;3.40;;;11.70;99.90;;;;;;6222604;23;20183;-94
2021/09/14 09:12:10;;;;;;;5.23;3.10;;;11.70;99.90;;;;;;6224284;23;20169;-93
2021/09/14 09:14:45;;;;;;;6.17;3.53;;;11.80;99.90;;;;;;6222666;23;20180;-93
2021/09/14 09:17:17;;;;;;;6.93;3.43;;;11.80;99.90;;;;;;6222003;23;20183;-92
2021/09/14 09:19:57;;;;;;;6.03;3.03;;;11.70;99.90;;;;;;6222654;23;20183;-92
2021/09/14 09:22:28;;;;;;;5.10;3.70;;;11.70;99.90;;;;;;6224823;23;20507;-92
2021/09/14 09:25:00;;;;;;;6.27;4.10;;;11.70;99.90;;;;;;6222939;23;20626;-92
2021/09/14 09:27:31;;;;;;;6.17;3.53;;;11.70;99.90;;;;;;6221421;23;20183;-93
2021/09/14 09:30:08;;;;;;;6.43;3.93;;;11.70;99.90;;;;;;6221620;23;20667;-93
2021/09/14 09:32:49;;;;;;;5.43;3.60;;;11.60;99.90;;;;;;6222626;23;20200;-92
2021/09/14 09:35:28;;;;;;;5.80;3.77;;;11.60;99.90;;;;;;6222122;23;20169;-92
2021/09/14 09:38:01;;;;;;;4.87;3.60;;;11.50;99.90;;;;;;6221329;23;20176;-92
2021/09/14 09:40:33;;;;;;;5.03;3.27;;;11.50;99.90;;;;;;6222382;23;20169;-93
2021/09/14 09:43:08;;;;;;;4.53;3.63;;;11.50;99.90;;;;;;6197513;23;20196;-93
2021/09/14 09:45:45;;;;;;;5.70;3.57;;;11.50;99.90;;;;;;6223122;23;20168;-96
2021/09/14 09:48:17;;;;;;;6.77;3.63;;;11.40;99.90;;;;;;6245393;23;20172;-93
2021/09/14 09:50:50;;;;;;;7.13;3.80;;;11.40;99.90;;;;;;6245538;23;20215;-93
2021/09/14 09:53:22;;;;;;;6.00;3.47;;;11.30;99.90;;;;;;6235379;23;20278;-93
2021/09/14 09:55:53;;;;;;;4.23;3.83;;;11.30;99.90;;;;;;6227443;23;20176;-94
2021/09/14 09:58:25;;;;;;;6.60;3.53;;;11.30;99.90;;;;;;6229016;23;20474;-93
2021/09/14 10:01:03;;;;;;;7.67;3.80;;;11.20;99.90;;;;;;6224462;23;20184;-92
2021/09/14 10:03:37;;;;;;;5.57;3.60;;;11.20;99.90;;;;;;6223897;23;20176;-92
2021/09/14 10:06:10;;;;;;;5.47;3.70;;;11.20;99.90;;;;;;6222484;23;20180;-92
2021/09/14 10:08:41;;;;;;;8.33;3.50;;;11.20;99.90;;;;;;6221124;23;20203;-93
2021/09/14 10:11:14;;;;;;;6.17;3.97;;;11.20;99.90;;;;;;6227276;23;20200;-91
2021/09/14 10:13:45;;;;;;;8.23;3.67;;;11.20;99.90;;;;;;6228090;23;20169;-90
2021/09/14 10:16:27;;;;;;;6.30;3.30;;;11.20;99.90;;;;;;6202420;23;20199;-91
2021/09/14 10:19:10;;;;;;;6.40;3.13;;;11.10;99.90;;;;;;6236328;23;20179;-91
2021/09/14 10:21:41;;;;;;;4.43;3.30;;;11.10;99.90;;;;;;6239728;23;20191;-92
2021/09/14 10:24:24;;;;;;;6.60;3.80;;;11.10;99.90;;;;;;6216259;23;20179;-91
2021/09/14 10:27:07;;;;;;;4.27;3.47;;;11.10;99.90;;;;;;6240960;23;20251;-91
2021/09/14 10:29:39;;;;;;;3.57;3.20;;;11.10;99.90;;;;;;6242494;23;20212;-90
2021/09/14 10:32:14;;;;;;;5.17;3.70;;;11.00;99.90;;;;;;6242329;23;20184;-93
2021/09/14 10:34:56;;;;;;;7.27;3.40;;;11.00;99.90;;;;;;6242519;23;20176;-93
2021/09/14 10:37:32;;;;;;;4.60;3.13;;;11.00;99.90;;;;;;6242448;23;20169;-92
2021/09/14 10:40:14;;;;;;;5.13;3.53;;;11.00;99.90;;;;;;6242990;23;20179;-91
2021/09/14 10:42:46;;;;;;;5.50;3.27;;;11.00;99.90;;;;;;6237268;23;20184;-92
2021/09/14 10:45:20;;;;;;;5.90;3.60;;;10.90;99.90;;;;;;6236912;23;20184;-93
2021/09/14 10:47:54;;;;;;;4.37;3.20;;;10.90;99.90;;;;;;6228655;23;20184;-93
2021/09/14 10:50:30;;;;;;;4.03;3.27;;;10.90;99.90;;;;;;6226806;23;20638;-94
2021/09/14 10:53:03;;;;;;;6.00;3.47;;;10.90;99.90;;;;;;6224801;23;20226;-93
2021/09/14 10:55:34;;;;;;;4.37;3.20;;;10.90;99.90;;;;;;6225197;23;20168;-93
2021/09/14 10:58:05;;;;;;;4.60;2.87;;;10.90;99.90;;;;;;6224316;23;20237;-92
2021/09/14 11:00:36;;;;;;;4.87;3.90;;;10.80;99.90;;;;;;6225342;23;20196;-93
2021/09/14 11:03:10;;;;;;;4.03;2.97;;;10.80;99.90;;;;;;6229399;23;20175;-93
2021/09/14 11:05:42;;;;;;;6.13;3.43;;;10.80;99.90;;;;;;6226614;23;20195;-94
2021/09/14 11:08:13;;;;;;;5.90;3.60;;;10.70;99.90;;;;;;6201065;23;20165;-94
2021/09/14 11:10:46;;;;;;;5.27;3.63;;;10.60;99.90;;;;;;6230071;23;20180;-93
2021/09/14 11:13:23;;;;;;;3.47;3.13;;;10.60;99.90;;;;;;6237225;23;20172;-92
2021/09/14 11:16:00;;;;;;;4.97;3.40;;;10.70;99.90;;;;;;6230559;23;20175;-92
2021/09/14 11:18:34;;;;;;;7.47;3.37;;;10.70;99.90;;;;;;6227805;23;20230;-92
2021/09/14 11:21:08;;;;;;;5.47;3.10;;;10.70;99.90;;;;;;6235223;23;20242;-92
2021/09/14 11:23:41;;;;;;;5.10;3.43;;;10.80;99.90;;;;;;6230341;23;20191;-90
2021/09/14 11:26:13;;;;;;;5.07;3.13;;;10.80;99.90;;;;;;6237670;23;20179;-92
2021/09/14 11:28:55;;;;;;;4.67;3.17;;;10.80;99.90;;;;;;6242518;23;20168;-93
2021/09/14 11:31:28;;;;;;;4.27;3.00;;;10.80;99.90;;;;;;6241073;23;20208;-92
2021/09/14 11:34:05;;;;;;;5.43;3.40;;;10.80;99.90;;;;;;6241290;23;20180;-91
2021/09/14 11:36:37;;;;;;;3.90;2.90;;;10.70;99.90;;;;;;6214653;23;20160;-93
2021/09/14 11:39:08;;;;;;;3.17;2.80;;;10.70;99.90;;;;;;6178189;23;20176;-93
2021/09/14 11:41:40;;;;;;;4.23;2.87;;;10.80;99.90;;;;;;6224559;23;20188;-92
2021/09/14 11:44:11;;;;;;;3.50;3.13;;;10.80;99.90;;;;;;6225919;23;20165;-91
2021/09/14 11:46:50;;;;;;;6.70;3.53;;;10.70;99.90;;;;;;6222967;23;20180;-92
2021/09/14 11:49:29;;;;;;;5.70;2.97;;;10.70;99.90;;;;;;6225043;23;20244;-93
2021/09/14 11:52:06;;;;;;;4.87;3.57;;;10.70;99.90;;;;;;6222300;23;20199;-92
2021/09/14 11:54:38;;;;;;;6.33;3.17;;;10.70;99.90;;;;;;6223240;23;20498;-93
2021/09/14 11:57:20;;;;;;;4.77;2.90;;;10.60;99.90;;;;;;6218985;23;20508;-93
2021/09/14 11:59:52;;;;;;;3.73;2.90;;;10.60;99.90;;;;;;6221979;23;20188;-94
2021/09/14 12:02:24;;;;;;;3.57;2.80;;;10.60;99.90;;;;;;6221515;23;20180;-92
2021/09/14 12:05:02;;;;;;;3.47;3.17;;;10.60;99.90;;;;;;6222005;23;20211;-93
2021/09/14 12:07:33;;;;;;;3.77;2.80;;;10.60;99.90;;;;;;6219854;23;20176;-92
2021/09/14 12:10:06;;;;;;;5.27;3.60;;;10.60;99.90;;;;;;6224122;23;20192;-93
2021/09/14 12:12:37;;;;;;;4.17;2.87;;;10.50;99.90;;;;;;6221346;23;20230;-93
2021/09/14 12:15:13;;;;;;;3.93;3.20;;;10.50;99.90;;;;;;6229889;23;20203;-91
2021/09/14 12:17:44;;;;;;;4.20;3.00;;;10.50;99.90;;;;;;6228916;23;20169;-91
2021/09/14 12:20:17;;;;;;;3.23;2.90;;;10.40;99.90;;;;;;6222673;23;20185;-92
2021/09/14 12:22:48;;;;;;;3.10;2.77;;;10.30;99.90;;;;;;6229210;23;20172;-91
2021/09/14 12:25:19;;;;;;;3.60;3.00;;;10.30;99.90;;;;;;6222971;23;20515;-92
2021/09/14 12:27:50;;;;;;;4.77;3.10;;;10.30;99.90;;;;;;6219797;23;20184;-91
2021/09/14 12:30:21;;;;;;;4.67;2.90;;;10.30;99.90;;;;;;6222649;23;20464;-92
2021/09/14 12:32:52;;;;;;;3.70;3.00;;;10.30;99.90;;;;;;6221517;23;20593;-92
2021/09/14 12:35:25;;;;;;;4.60;3.33;;;10.30;99.90;;;;;;6220932;23;20179;-92
2021/09/14 12:37:56;;;;;;;4.67;3.13;;;10.30;99.90;;;;;;6219659;23;20517;-92
2021/09/14 12:40:28;;;;;;;3.97;2.97;;;10.30;99.90;;;;;;6222259;23;20168;-91
2021/09/14 12:42:59;;;;;;;3.80;2.80;;;10.30;99.90;;;;;;6218901;23;20196;-92
2021/09/14 12:45:30;;;;;;;5.83;3.47;;;10.30;99.90;;;;;;6223634;23;20165;-92
2021/09/14 12:48:01;;;;;;;3.23;3.00;;;10.20;99.90;;;;;;6220381;23;20187;-93
2021/09/14 12:50:35;;;;;;;6.00;3.20;;;10.20;99.90;;;;;;6214984;23;20168;-92
2021/09/14 12:53:07;;;;;;;5.33;3.50;;;10.20;99.90;;;;;;6241713;23;20199;-94
2021/09/14 12:55:40;;;;;;;4.20;3.00;;;10.20;99.90;;;;;;6210206;23;20192;-94
2021/09/14 12:58:10;;;;;;;4.90;3.10;;;10.20;99.90;;;;;;6223276;23;20205;-91
2021/09/14 13:00:42;;;;;;;3.73;3.03;;;10.20;99.90;;;;;;6220397;23;20196;-92
2021/09/14 13:03:14;;;;;;;5.10;2.93;;;10.10;99.90;;;;;;6219780;23;20251;-91
2021/09/14 13:05:47;;;;;;;4.37;3.33;;;10.20;99.90;;;;;;6193088;23;20176;-90
2021/09/14 13:08:19;;;;;;;3.47;3.00;;;10.20;99.90;;;;;;6220095;23;20200;-92
2021/09/14 13:10:52;;;;;;;4.70;3.20;;;10.10;99.90;;;;;;6197703;23;20230;-92
2021/09/14 13:16:14;;;;;;;3.97;3.50;;;10.00;99.90;;;;;;6218993;23;20184;-90
2021/09/14 13:18:48;;;;;;;6.30;3.67;;;10.00;99.90;;;;;;6194805;23;20626;-91
2021/09/14 13:21:21;;;;;;;5.27;3.70;;;10.10;99.90;;;;;;6223777;23;20187;-90
2021/09/14 13:23:52;;;;;;;3.67;3.30;;;10.00;99.90;;;;;;6221761;23;20175;-90
2021/09/14 13:26:23;;;;;;;5.07;3.50;;;10.10;99.90;;;;;;6218420;23;20180;-90
2021/09/14 13:28:55;;;;;;;6.87;3.77;;;10.20;99.90;;;;;;6195860;23;20165;-90
2021/09/14 13:31:26;;;;;;;6.33;3.80;;;10.20;99.90;;;;;;6220972;23;20196;-90
2021/09/14 13:33:57;;;;;;;4.40;3.73;;;10.30;99.90;;;;;;6219791;23;20200;-90
2021/09/14 13:36:31;;;;;;;5.13;4.07;;;10.40;99.90;;;;;;6218420;23;20607;-90
2021/09/14 13:39:02;;;;;;;6.00;3.80;;;10.50;99.90;;;;;;6219189;23;20611;-90
2021/09/14 13:41:37;;;;;;;4.50;4.10;;;10.50;99.90;;;;;;6220505;23;20208;-90
2021/09/14 13:47:10;;;;;;;5.83;3.73;;;10.60;99.90;;;;;;6128448;23;20189;-91
2021/09/14 13:49:40;;;;;;;5.70;3.93;;;10.50;99.90;;;;;;6206736;23;20191;-91
2021/09/14 13:52:14;;;;;;;5.00;3.83;;;10.50;99.90;;;;;;6224046;23;20208;-90
2021/09/14 13:54:45;;;;;;;5.60;3.80;;;10.50;99.90;;;;;;6221076;23;20188;-90
2021/09/14 13:57:16;;;;;;;6.87;4.27;;;10.50;99.90;;;;;;6219230;23;20195;-90
2021/09/14 13:59:47;;;;;;;6.67;3.90;;;10.60;99.90;;;;;;6220148;23;20207;-91
2021/09/14 14:02:18;;;;;;;5.80;3.80;;;10.60;99.90;;;;;;6220458;23;20293;-91
2021/09/14 14:04:49;;;;;;;6.40;4.43;;;10.70;99.90;;;;;;6223496;23;20182;-91
2021/09/14 14:07:22;;;;;;;7.07;4.33;;;10.70;99.90;;;;;;6227207;23;20506;-91
2021/09/14 14:09:52;;;;;;;7.87;4.90;;;10.70;99.90;;;;;;6230767;23;20177;-91
2021/09/14 14:12:24;;;;;;;6.43;3.93;;;10.80;99.90;;;;;;6220578;23;20238;-90
2021/09/14 14:14:54;;;;;;;6.53;4.73;;;10.90;99.90;;;;;;6195703;23;20172;-90
2021/09/14 14:17:25;;;;;;;7.47;4.93;;;10.90;99.90;;;;;;6222641;23;20165;-91
2021/09/14 14:19:57;;;;;;;8.77;4.20;;;11.00;99.90;;;;;;6203941;23;20176;-91
2021/09/14 14:22:32;;;;;;;5.57;4.43;;;11.00;99.90;;;;;;6227876;23;20212;-91
2021/09/14 14:25:04;;;;;;;6.37;4.10;;;11.00;99.90;;;;;;6233978;23;20176;-91
2021/09/14 14:27:35;;;;;;;8.00;4.10;;;11.10;99.90;;;;;;6231282;23;20195;-91
2021/09/14 14:30:07;;;;;;;9.70;3.67;;;11.10;99.90;;;;;;6231848;23;20176;-92
2021/09/14 14:32:38;;;;;;;5.57;3.80;;;11.20;99.90;;;;;;6233973;23;20204;-91