Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:56;;;;;;;5.97;3.47;;;;;;;;;;5268098;28;20032;-80
2022/06/15 00:03:29;;;;;;;6.93;3.20;;;;;;;;;;5270333;28;20705;-81
2022/06/15 00:06:04;;;;;;;7.03;3.10;;;;;;;;;;5268025;28;20052;-80
2022/06/15 00:08:36;;;;;;;9.70;3.90;;;;;;;;;;5270814;28;20017;-80
2022/06/15 00:11:10;;;;;;;9.10;3.70;;;;;;;;;;5269770;28;20069;-80
2022/06/15 00:13:41;;;;;;;6.82;3.00;;;;;;;;;;5265393;28;20490;-80
2022/06/15 00:16:13;;;;;;;6.43;3.50;;;;;;;;;;5269744;28;20953;-80
2022/06/15 00:18:47;;;;;;;8.10;2.90;;;;;;;;;;5271808;28;20012;-80
2022/06/15 00:21:19;;;;;;;5.45;2.80;;;;;;;;;;5267616;28;20020;-80
2022/06/15 00:23:50;;;;;;;4.77;3.13;;;;;;;;;;5268968;28;20020;-80
2022/06/15 00:26:22;;;;;;;7.27;2.87;;;;;;;;;;5270109;28;20025;-80
2022/06/15 00:28:53;;;;;;;6.18;3.35;;;;;;;;;;5266771;28;20468;-81
2022/06/15 00:31:24;;;;;;;7.03;2.43;;;;;;;;;;5269696;28;20025;-80
2022/06/15 00:33:55;;;;;;;6.87;3.07;;;;;;;;;;5267953;28;20470;-80
2022/06/15 00:36:26;;;;;;;8.67;4.10;;;;;;;;;;5270656;28;20360;-80
2022/06/15 00:38:58;;;;;;;6.27;3.30;;;;;;;;;;5271160;28;20025;-80
2022/06/15 00:41:32;;;;;;;10.20;3.20;;;;;;;;;;5268780;28;20107;-81
2022/06/15 00:44:21;;;;;;;7.90;3.00;;;;;;;;;;5266110;28;20029;-80
2022/06/15 00:47:00;;;;;;;8.97;2.97;;;;;;;;;;5271577;28;20437;-80
2022/06/15 00:49:33;;;;;;;7.50;3.27;;;;;;;;;;5269997;28;20037;-80
2022/06/15 00:52:07;;;;;;;8.30;3.00;;;;;;;;;;5270244;28;20078;-80
2022/06/15 00:54:39;;;;;;;12.23;3.63;;;;;;;;;;5270341;28;20615;-80
2022/06/15 00:57:11;;;;;;;7.73;3.13;;;;;;;;;;5271161;28;20025;-80
2022/06/15 00:59:51;;;;;;;7.37;2.77;;;;;;;;;;5270304;28;20047;-80
2022/06/15 01:02:23;;;;;;;8.10;3.43;;;;;;;;;;5271512;28;20132;-80
2022/06/15 01:04:56;;;;;;;6.33;3.60;;;;;;;;;;5271530;28;20127;-80
2022/06/15 01:07:43;;;;;;;6.57;3.43;;;;;;;;;;5270573;28;20036;-80
2022/06/15 01:10:37;;;;;;;7.40;3.23;;;;;;;;;;5271825;28;20552;-80
2022/06/15 01:13:29;;;;;;;8.10;3.92;;;;;;;;;;5261749;28;20476;-80
2022/06/15 01:16:05;;;;;;;8.30;3.13;;;;;;;;;;5269435;28;20031;-80
2022/06/15 01:18:51;;;;;;;8.57;3.37;;;;;;;;;;5273079;28;20025;-79
2022/06/15 01:21:28;;;;;;;10.30;4.10;;;;;;;;;;5270484;28;20052;-79
2022/06/15 01:24:05;;;;;;;7.27;3.47;;;;;;;;;;5261290;28;20036;-80
2022/06/15 01:26:39;;;;;;;7.63;3.70;;;;;;;;;;5271124;28;20410;-80
2022/06/15 01:29:13;;;;;;;6.43;3.33;;;;;;;;;;5270809;28;20020;-80
2022/06/15 01:31:51;;;;;;;9.48;3.45;;;;;;;;;;5272018;28;20028;-79
2022/06/15 01:34:24;;;;;;;7.83;3.57;;;;;;;;;;5269363;28;20016;-80
2022/06/15 01:37:13;;;;;;;6.30;3.63;;;;;;;;;;5272627;28;20023;-79
2022/06/15 01:39:50;;;;;;;6.00;3.87;;;;;;;;;;5273542;28;20119;-80
2022/06/15 01:42:33;;;;;;;6.73;3.27;;;;;;;;;;5275058;28;20912;-80
2022/06/15 01:45:07;;;;;;;10.67;3.50;;;;;;;;;;5273160;28;20039;-80
2022/06/15 01:47:39;;;;;;;8.70;4.57;;;;;;;;;;5276176;28;20029;-80
2022/06/15 01:50:16;;;;;;;5.70;3.60;;;;;;;;;;5274437;28;20021;-80
2022/06/15 01:52:52;;;;;;;10.50;4.73;;;;;;;;;;5273028;28;20729;-80
2022/06/15 01:55:44;;;;;;;5.90;3.17;;;;;;;;;;5272902;28;20104;-77
2022/06/15 01:58:16;;;;;;;11.43;4.07;;;;;;;;;;5263233;28;20032;-80
2022/06/15 02:00:53;;;;;;;6.50;4.00;;;;;;;;;;5275545;28;20008;-80
2022/06/15 02:03:42;;;;;;;8.73;4.10;;;;;;;;;;5275187;28;20101;-78
2022/06/15 02:06:33;;;;;;;9.50;4.30;;;;;;;;;;5262160;28;20578;-80
2022/06/15 02:09:09;;;;;;;8.63;4.33;;;;;;;;;;5269798;28;20020;-80
2022/06/15 02:11:41;;;;;;;5.97;3.27;;;;;;;;;;5261368;28;20111;-80
2022/06/15 02:14:19;;;;;;;6.80;3.57;;;;;;;;;;5269872;28;20044;-80
2022/06/15 02:17:23;;;;;;;8.93;3.97;;;;;;;;;;5276924;28;20025;-79
2022/06/15 02:19:57;;;;;;;7.57;3.87;;;;;;;;;;5249312;28;20029;-80
2022/06/15 02:22:30;;;;;;;8.00;4.25;;;;;;;;;;5274462;28;20397;-80
2022/06/15 02:25:03;;;;;;;9.10;3.73;;;;;;;;;;5271620;28;20032;-80
2022/06/15 02:27:36;;;;;;;10.27;4.57;;;;;;;;;;5275697;28;20012;-80
2022/06/15 02:30:10;;;;;;;6.37;3.50;;;;;;;;;;5272755;28;20025;-80
2022/06/15 02:32:41;;;;;;;;;;;;;;;;;;5274128;28;20020;-81
2022/06/15 02:35:14;;;;;;;7.27;4.30;;;;;;;;;;5274160;28;20284;-80
2022/06/15 02:37:46;;;;;;;7.80;4.23;;;;;;;;;;5275373;28;20843;-81
2022/06/15 02:40:18;;;;;;;8.83;3.70;;;;;;;;;;5273410;28;20040;-80
2022/06/15 02:42:50;;;;;;;10.03;4.13;;;;;;;;;;5260905;28;20535;-80
2022/06/15 02:45:28;;;;;;;7.37;3.70;;;;;;;;;;5271918;28;20037;-80
2022/06/15 02:47:59;;;;;;;5.50;4.03;;;;;;;;;;5263123;28;20017;-80
2022/06/15 02:50:34;;;;;;;10.43;4.10;;;;;;;;;;5272591;28;20012;-80
2022/06/15 02:53:08;;;;;;;6.87;3.43;;;;;;;;;;5274055;28;20016;-79
2022/06/15 02:55:39;;;;;;;7.18;4.40;;;;;;;;;;5274426;28;20091;-79
2022/06/15 02:58:31;;;;;;;9.63;3.97;;;;;;;;;;5272444;28;20107;-79
2022/06/15 03:01:03;;;;;;;7.97;4.23;;;;;;;;;;5264231;28;20033;-80
2022/06/15 03:03:35;;;;;;;6.20;3.67;;;;;;;;;;5273235;28;20053;-80
2022/06/15 03:06:12;;;;;;;8.07;4.70;;;;;;;;;;5273854;28;20089;-79
2022/06/15 03:08:44;;;;;;;8.63;4.30;;;;;;;;;;5273229;28;20024;-79
2022/06/15 03:11:15;;;;;;;12.07;4.77;;;;;;;;;;5272408;28;20036;-80
2022/06/15 03:13:46;;;;;;;11.15;4.22;;;;;;;;;;5272313;28;20024;-80
2022/06/15 03:16:17;;;;;;;10.97;4.20;;;;;;;;;;5274128;28;20024;-80
2022/06/15 03:18:49;;;;;;;13.83;4.07;;;;;;;;;;5274434;28;20013;-80
2022/06/15 03:21:20;;;;;;;7.23;3.80;;;;;;;;;;5273280;28;20059;-80
2022/06/15 03:23:51;;;;;;;12.03;4.60;;;;;;;;;;5273760;28;20025;-80
2022/06/15 03:26:22;;;;;;;7.50;3.80;;;;;;;;;;5272597;28;20099;-80
2022/06/15 03:28:53;;;;;;;10.47;4.30;;;;;;;;;;5271265;28;20009;-80
2022/06/15 03:31:27;;;;;;;13.00;4.83;;;;;;;;;;5272252;28;20021;-80
2022/06/15 03:33:58;;;;;;;7.67;4.47;;;;;;;;;;5273530;28;20036;-80
2022/06/15 03:36:29;;;;;;;9.53;4.27;;;;;;;;;;5273850;28;20004;-80
2022/06/15 03:39:00;;;;;;;8.05;3.97;;;;;;;;;;5272594;28;20078;-80
2022/06/15 03:41:31;;;;;;;10.17;4.50;;;;;;;;;;5273782;28;20094;-80
2022/06/15 03:44:03;;;;;;;8.40;3.90;;;;;;;;;;5270962;28;20032;-80
2022/06/15 03:46:34;;;;;;;16.27;5.23;;;;;;;;;;5262899;28;20464;-80
2022/06/15 03:49:06;;;;;;;10.40;4.70;;;;;;;;;;5272850;28;20251;-80
2022/06/15 03:51:37;;;;;;;9.37;4.80;;;;;;;;;;5267601;28;20035;-80
2022/06/15 03:54:08;;;;;;;9.77;4.50;;;;;;;;;;5267365;28;20036;-80
2022/06/15 03:56:40;;;;;;;11.07;4.17;;;;;;;;;;5270175;28;20513;-80
2022/06/15 03:59:12;;;;;;;10.50;4.53;;;;;;;;;;5271341;28;20032;-80
2022/06/15 04:01:43;;;;;;;12.57;4.60;;;;;;;;;;5271349;28;20044;-80
2022/06/15 04:04:14;;;;;;;14.47;4.47;;;;;;;;;;5271179;28;20689;-79
2022/06/15 04:06:46;;;;;;;9.57;4.50;;;;;;;;;;5273030;28;20020;-80
2022/06/15 04:09:21;;;;;;;11.27;4.37;;;;;;;;;;5271835;28;20662;-80
2022/06/15 04:11:58;;;;;;;10.70;5.30;;;;;;;;;;5273209;28;20024;-80
2022/06/15 04:14:29;;;;;;;11.33;4.70;;;;;;;;;;5271667;28;20028;-81
2022/06/15 04:17:01;;;;;;;11.20;4.43;;;;;;;;;;5273107;28;20533;-79
2022/06/15 04:19:32;;;;;;;13.50;5.07;;;;;;;;;;5272292;28;20047;-79
2022/06/15 04:22:04;;;;;;;12.27;4.67;;;;;;;;;;5270699;28;20060;-80
2022/06/15 04:24:36;;;;;;;12.80;4.70;;;;;;;;;;5272424;28;20514;-80
2022/06/15 04:27:08;;;;;;;12.53;5.10;;;;;;;;;;5272960;28;20021;-80
2022/06/15 04:29:39;;;;;;;8.30;4.20;;;;;;;;;;5271600;28;20023;-80
2022/06/15 04:32:10;;;;;;;8.50;4.22;;;;;;;;;;5272532;28;20020;-79
2022/06/15 04:34:41;;;;;;;10.30;4.23;;;;;;;;;;5270869;28;20048;-80
2022/06/15 04:37:12;;;;;;;12.63;4.67;;;;;;;;;;5271032;28;20078;-80
2022/06/15 04:39:43;;;;;;;12.50;4.50;;;;;;;;;;5271705;28;20059;-80
2022/06/15 04:42:15;;;;;;;11.00;4.53;;;;;;;;;;5272699;28;20024;-80
2022/06/15 04:44:46;;;;;;;13.93;4.97;;;;;;;;;;5271719;28;20531;-80
2022/06/15 04:47:17;;;;;;;11.20;5.33;;;;;;;;;;5270206;28;20127;-80
2022/06/15 04:49:48;;;;;;;6.35;4.05;;;;;;;;;;5271961;28;20474;-80
2022/06/15 04:52:20;;;;;;;12.52;4.93;;;;;;;;;;5272512;28;20505;-80
2022/06/15 04:54:51;;;;;;;10.87;4.30;;;;;;;;;;5272565;28;20505;-79
2022/06/15 04:57:22;;;;;;;8.20;4.70;;;;;;;;;;5271154;28;20016;-80
2022/06/15 04:59:53;;;;;;;14.00;5.80;;;;;;;;;;5269683;28;20024;-80
2022/06/15 05:02:24;;;;;;;11.77;4.43;;;;;;;;;;5270445;28;20110;-80
2022/06/15 05:04:56;;;;;;;14.05;5.40;;;;;;;;;;5271278;28;20052;-81
2022/06/15 05:07:27;;;;;;;9.50;5.37;;;;;;;;;;5270380;28;20067;-80
2022/06/15 05:09:58;;;;;;;9.30;4.63;;;;;;;;;;5271076;28;20047;-80
2022/06/15 05:12:30;;;;;;;10.97;5.47;;;;;;;;;;5271790;28;20032;-80
2022/06/15 05:15:02;;;;;;;11.97;5.60;;;;;;;;;;5273666;28;20078;-80
2022/06/15 05:17:33;;;;;;;13.10;5.30;;;;;;;;;;5275639;28;20108;-81
2022/06/15 05:20:04;;;;;;;9.57;5.47;;;;;;;;;;5276095;28;20020;-80
2022/06/15 05:22:37;;;;;;;13.43;6.13;;;;;;;;;;5275954;28;20021;-81
2022/06/15 05:25:08;;;;;;;11.30;5.30;;;;;;;;;;5275380;28;20025;-81
2022/06/15 05:27:40;;;;;;;10.90;6.20;;;;;;;;;;5274778;28;20539;-78
2022/06/15 05:30:11;;;;;;;10.10;5.20;;;;;;;;;;5274310;28;20070;-78
2022/06/15 05:32:43;;;;;;;11.03;5.77;;;;;;;;;;5274495;28;20021;-79
2022/06/15 05:35:14;;;;;;;8.30;5.45;;;;;;;;;;5260786;28;20060;-80
2022/06/15 05:37:45;;;;;;;11.03;5.50;;;;;;;;;;5260042;28;20016;-80
2022/06/15 05:40:16;;;;;;;13.03;6.33;;;;;;;;;;5261183;28;20863;-80
2022/06/15 05:42:47;;;;;;;10.30;5.63;;;;;;;;;;5256853;28;20017;-80
2022/06/15 05:45:19;;;;;;;14.43;6.37;;;;;;;;;;5263428;28;20071;-80
2022/06/15 05:47:50;;;;;;;12.67;6.20;;;;;;;;;;5258922;28;20019;-80
2022/06/15 05:50:21;;;;;;;12.50;5.93;;;;;;;;;;5259974;28;20040;-80
2022/06/15 05:52:52;;;;;;;11.07;5.87;;;;;;;;;;5259482;28;20025;-80
2022/06/15 05:55:25;;;;;;;11.77;5.97;;;;;;;;;;5261156;28;20098;-81
2022/06/15 05:57:57;;;;;;;9.47;4.57;;;;;;;;;;5269638;28;20024;-81
2022/06/15 06:00:28;;;;;;;12.63;5.67;;;;;;;;;;5273606;28;20035;-81
2022/06/15 06:03:00;;;;;;;10.17;5.47;;;;;;;;;;5273346;28;20040;-82
2022/06/15 06:05:31;;;;;;;15.27;5.83;;;;;;;;;;5262807;28;20029;-82
2022/06/15 06:08:02;;;;;;;13.37;6.60;;;;;;;;;;5253688;28;20013;-80
2022/06/15 06:10:33;;;;;;;9.97;5.13;;;;;;;;;;5264599;28;20035;-80
2022/06/15 06:13:04;;;;;;;10.27;6.07;;;;;;;;;;5267856;28;20426;-80
2022/06/15 06:15:36;;;;;;;13.43;5.87;;;;;;;;;;5258563;28;20032;-79
2022/06/15 06:18:07;;;;;;;9.53;5.23;;;;;;;;;;5257873;28;20447;-80
2022/06/15 06:20:39;;;;;;;8.20;5.63;;;;;;;;;;5266802;28;20372;-79
2022/06/15 06:23:10;;;;;;;10.87;5.10;;;;;;;;;;5273686;28;20020;-82
2022/06/15 06:25:42;;;;;;;5.65;4.38;;;;;;;;;;5271955;28;20032;-80
2022/06/15 06:28:22;;;;;;;10.57;5.50;;;;;;;;;;5273362;28;20095;-80
2022/06/15 06:30:54;;;;;;;12.43;5.13;;;;;;;;;;5274890;28;20067;-80
2022/06/15 06:33:26;;;;;;;9.33;5.47;;;;;;;;;;5270393;28;20024;-79
2022/06/15 06:35:59;;;;;;;11.30;5.87;;;;;;;;;;5274401;28;20020;-79
2022/06/15 06:38:30;;;;;;;11.43;5.67;;;;;;;;;;5273807;28;20009;-78
2022/06/15 06:41:01;;;;;;;9.67;5.57;;;;;;;;;;5270471;28;20502;-78
2022/06/15 06:43:32;;;;;;;12.53;6.37;;;;;;;;;;5267649;28;20082;-78
2022/06/15 06:46:04;;;;;;;8.70;5.60;;;;;;;;;;5271775;28;20438;-75
2022/06/15 06:48:35;;;;;;;11.30;6.27;;;;;;;;;;5271348;28;20036;-71
2022/06/15 06:51:07;;;;;;;8.00;5.13;;;;;;;;;;5257242;28;20505;-71
2022/06/15 06:53:38;;;;;;;8.43;5.50;;;;;;;;;;5265613;28;20016;-74
2022/06/15 06:56:10;;;;;;;8.93;5.00;;;;;;;;;;5272796;28;20063;-74
2022/06/15 06:58:41;;;;;;;8.60;5.20;;;;;;;;;;5266388;28;20828;-74
2022/06/15 07:01:13;;;;;;;13.43;4.97;;;;;;;;;;5273648;28;20021;-72
2022/06/15 07:03:44;;;;;;;11.50;5.07;;;;;;;;;;5273316;28;20048;-73
2022/06/15 07:06:15;;;;;;;9.63;4.20;;;;;;;;;;5272173;28;20041;-75
2022/06/15 07:08:46;;;;;;;10.20;4.57;;;;;;;;;;5260417;28;20019;-75
2022/06/15 07:11:17;;;;;;;14.23;5.73;;;;;;;;;;5273047;28;20079;-75
2022/06/15 07:13:48;;;;;;;11.57;3.60;;;;;;;;;;5273543;28;20062;-75
2022/06/15 07:16:21;;;;;;;8.43;4.67;;;;;;;;;;5269725;28;20035;-74
2022/06/15 07:18:53;;;;;;;9.40;4.17;;;;;;;;;;5263839;28;20028;-75
2022/06/15 07:21:26;;;;;;;11.07;4.63;;;;;;;;;;5271466;28;20454;-74
2022/06/15 07:23:57;;;;;;;10.43;3.57;;;;;;;;;;5267906;28;20032;-77
2022/06/15 07:26:33;;;;;;;8.87;3.70;;;;;;;;;;5264566;28;20020;-77
2022/06/15 07:29:04;;;;;;;10.60;4.53;;;;;;;;;;5271447;28;20532;-77
2022/06/15 07:31:37;;;;;;;10.05;3.15;;;;;;;;;;5273432;28;20032;-78
2022/06/15 07:34:09;;;;;;;7.88;3.72;;;;;;;;;;5272890;28;20028;-78
2022/06/15 07:36:46;;;;;;;10.00;2.92;;;;;;;;;;5271709;28;20012;-77
2022/06/15 07:39:19;;;;;;;7.32;3.00;;;;;;;;;;5272763;28;20028;-78
2022/06/15 07:41:50;;;;;;;7.07;3.40;;;;;;;;;;5272371;28;20467;-75
2022/06/15 07:44:23;;;;;;;9.48;3.45;;;;;;;;;;5272485;28;20036;-77
2022/06/15 07:49:59;;;;;;;6.95;2.85;;;;;;;;;;5273376;28;20028;-77
2022/06/15 07:52:36;;;;;;;6.78;2.65;;;;;;;;;;5270897;28;20059;-78
2022/06/15 07:55:09;;;;;;;8.02;2.65;;;;;;;;;;5272809;28;20471;-81
2022/06/15 07:57:41;;;;;;;8.02;3.17;;;;;;;;;;5271963;28;20134;-82
2022/06/15 08:00:13;;;;;;;6.72;2.67;;;;;;;;;;5272622;28;20012;-81
2022/06/15 08:02:44;;;;;;;5.75;2.95;;;;;;;;;;5272782;28;20041;-79
2022/06/15 08:05:16;;;;;;;7.00;2.90;;;;;;;;;;5270852;28;20782;-78
2022/06/15 08:07:49;;;;;;;6.28;2.95;;;;;;;;;;5272732;28;20012;-78
2022/06/15 08:10:22;;;;;;;7.43;2.90;;;;;;;;;;5271767;28;20491;-78
2022/06/15 08:12:54;;;;;;;5.97;3.00;;;;;;;;;;5271655;28;20024;-78
2022/06/15 08:15:25;;;;;;;7.72;3.30;;;;;;;;;;5272652;28;20085;-78
2022/06/15 08:18:00;;;;;;;6.90;2.65;;;;;;;;;;5273293;28;20081;-78
2022/06/15 08:20:35;;;;;;;8.38;2.83;;;;;;;;;;5271480;28;20775;-78
2022/06/15 08:23:09;;;;;;;9.63;2.72;;;;;;;;;;5272838;28;20463;-78
2022/06/15 08:25:41;;;;;;;11.23;3.45;;;;;;;;;;5272307;28;20032;-78
2022/06/15 08:28:15;;;;;;;10.38;2.83;;;;;;;;;;5269838;28;20055;-79
2022/06/15 08:30:47;;;;;;;10.48;3.35;;;;;;;;;;5272108;28;20024;-79
2022/06/15 08:33:19;;;;;;;8.13;2.85;;;;;;;;;;5273135;28;20021;-79
2022/06/15 08:35:50;;;;;;;7.55;2.53;;;;;;;;;;5272447;28;20085;-79
2022/06/15 08:38:23;;;;;;;9.65;3.10;;;;;;;;;;5271492;28;20021;-79
2022/06/15 08:41:03;;;;;;;5.70;2.60;;;;;;;;;;5270266;28;20023;-80
2022/06/15 08:43:46;;;;;;;10.63;3.00;;;;;;;;;;5263043;28;20126;-80
2022/06/15 08:46:17;;;;;;;9.55;2.97;;;;;;;;;;5272883;28;20488;-80
2022/06/15 08:49:11;;;;;;;7.22;2.90;;;;;;;;;;5272762;28;20091;-79
2022/06/15 08:51:42;;;;;;;;;;;;;;;;;;5272372;28;20258;-80
2022/06/15 08:54:26;;;;;;;8.75;2.90;;;;;;;;;;5272425;28;20325;-79
2022/06/15 08:57:00;;;;;;;9.82;2.75;;;;;;;;;;5270982;28;20414;-79
2022/06/15 08:59:35;;;;;;;13.43;3.08;;;;;;;;;;5272430;28;20020;-80
2022/06/15 09:02:12;;;;;;;6.45;2.38;;;;;;;;;;5271579;28;20064;-79
2022/06/15 09:04:44;;;;;;;6.88;2.60;;;;;;;;;;5272170;28;20028;-79
2022/06/15 09:07:33;;;;;;;8.50;2.70;;;;;;;;;;5271773;28;20478;-79
2022/06/15 09:10:20;;;;;;;9.75;3.50;;;;;;;;;;5267508;28;20079;-79
2022/06/15 09:13:10;;;;;;;5.22;2.83;;;;;;;;;;5269923;28;20471;-80
2022/06/15 09:15:48;;;;;;;9.75;4.10;;;;;;;;;;5270532;28;20517;-79
2022/06/15 09:18:26;;;;;;;8.63;2.88;;;;;;;;;;5272681;28;20099;-79
2022/06/15 09:21:00;;;;;;;8.55;2.78;;;;;;;;;;5272477;28;20017;-80
2022/06/15 09:23:34;;;;;;;8.23;3.45;;;;;;;;;;5271344;28;20475;-79
2022/06/15 09:26:23;;;;;;;11.38;3.40;;;;;;;;;;5271446;28;20071;-79
2022/06/15 09:29:01;;;;;;;7.88;3.20;;;;;;;;;;5270693;28;20028;-80
2022/06/15 09:31:43;;;;;;;10.18;3.45;;;;;;;;;;5270640;28;20017;-79
2022/06/15 09:34:17;;;;;;;9.00;3.25;;;;;;;;;;5269012;28;20039;-80
2022/06/15 09:36:50;;;;;;;9.20;2.95;;;;;;;;;;5263815;28;20029;-79
2022/06/15 09:39:21;;;;;;;;;;;;;;;;;;5266907;28;20021;-79
2022/06/15 09:41:58;;;;;;;14.32;4.00;;;;;;;;;;5270716;28;19904;-80
2022/06/15 09:44:47;;;;;;;11.77;3.22;;;;;;;;;;5271641;28;20035;-79
2022/06/15 09:47:23;;;;;;;7.85;2.97;;;;;;;;;;5270366;28;20360;-80
2022/06/15 09:50:11;;;;;;;7.15;3.22;;;;;;;;;;5271132;28;20502;-78
2022/06/15 09:52:45;;;;;;;8.18;3.25;;;;;;;;;;5272458;28;20021;-79
2022/06/15 09:55:19;;;;;;;6.75;2.72;;;;;;;;;;5270960;28;20031;-79
2022/06/15 09:57:51;;;;;;;8.30;3.20;;;;;;;;;;5271748;28;20100;-80
2022/06/15 10:00:23;;;;;;;7.95;3.38;;;;;;;;;;5270937;28;20099;-79
2022/06/15 10:03:00;;;;;;;9.03;4.03;;;;;;;;;;5273557;28;20033;-80
2022/06/15 10:05:35;;;;;;;14.75;3.42;;;;;;;;;;5275464;28;20473;-80
2022/06/15 10:08:10;;;;;;;8.13;2.72;;;;;;;;;;5274226;28;20523;-79
2022/06/15 10:10:52;;;;;;;7.43;2.72;;;;;;;;;;5275200;28;20027;-79
2022/06/15 10:13:26;;;;;;;8.05;2.60;;;;;;;;;;5274041;28;20435;-74
2022/06/15 10:15:59;;;;;;;10.40;3.33;;;;;;;;;;5275105;28;20023;-78
2022/06/15 10:18:53;;;;;;;9.98;3.38;;;;;;;;;;5272409;28;20028;-86
2022/06/15 10:21:26;;;;;;;9.55;3.42;;;;;;;;;;5258382;28;20012;-80
2022/06/15 10:23:57;;;;;;;;;;;;;;;;;;5259667;28;20051;-82
2022/06/15 10:26:32;;;;;;;12.63;3.50;;;;;;;;;;5260817;28;19904;-83
2022/06/15 10:29:16;;;;;;;8.55;3.50;;;;;;;;;;5271558;28;20623;-83
2022/06/15 10:32:02;;;;;;;5.75;2.13;;;;;;;;;;5257196;28;20021;-83
2022/06/15 10:34:33;;;;;;;7.82;2.67;;;;;;;;;;5257749;28;20100;-83
2022/06/15 10:37:06;;;;;;;8.90;3.10;;;;;;;;;;5257375;28;20431;-82
2022/06/15 10:39:40;;;;;;;8.23;2.80;;;;;;;;;;5256451;28;20012;-83
2022/06/15 10:42:21;;;;;;;13.20;3.42;;;;;;;;;;5256556;28;20013;-83
2022/06/15 10:44:54;;;;;;;9.57;3.00;;;;;;;;;;5258039;28;20078;-83
2022/06/15 10:47:29;;;;;;;15.88;2.75;;;;;;;;;;5265711;28;20025;-73
2022/06/15 10:50:05;;;;;;;8.82;3.65;;;;;;;;;;5273293;28;20077;-82
2022/06/15 10:52:38;;;;;;;10.45;3.65;;;;;;;;;;5273505;28;20463;-77
2022/06/15 11:04:17;;;;;;;11.48;3.42;;;;;;;;;;5265947;28;20045;-82
2022/06/15 11:07:07;;;;;;;8.32;3.13;;;;;;;;;;5272765;28;20057;-77
2022/06/15 11:09:40;;;;;;;7.40;2.58;;;;;;;;;;5268458;28;20115;-76
2022/06/15 11:12:24;;;;;;;14.52;3.47;;;;;;;;;;5270876;28;20019;-82
2022/06/15 11:14:55;;;;;;;10.80;3.33;;;;;;;;;;5272312;28;20115;-80
2022/06/15 11:20:22;;;;;;;12.00;3.00;;;;;;;;;;5267501;28;20028;-84
2022/06/15 11:22:59;;;;;;;7.85;3.00;;;;;;;;;;5268110;28;20640;-83
2022/06/15 11:25:49;;;;;;;8.65;3.10;;;;;;;;;;5269182;28;20030;-84
2022/06/15 11:28:32;;;;;;;9.23;3.20;;;;;;;;;;5271082;28;20171;-83
2022/06/15 11:31:14;;;;;;;7.13;3.25;;;;;;;;;;5267495;28;20013;-83
2022/06/15 11:33:45;;;;;;;8.20;2.80;;;;;;;;;;5256602;28;20098;-84
2022/06/15 11:36:25;;;;;;;8.55;3.38;;;;;;;;;;5255778;28;20475;-84
2022/06/15 11:39:16;;;;;;;12.38;3.85;;;;;;;;;;5254131;28;20263;-79
2022/06/15 11:41:51;;;;;;;9.52;2.78;;;;;;;;;;5252069;28;20017;-79
2022/06/15 11:44:28;;;;;;;8.57;2.33;;;;;;;;;;5253025;28;20064;-82
2022/06/15 11:47:06;;;;;;;10.13;3.17;;;;;;;;;;5250143;28;20380;-82
2022/06/15 11:49:54;;;;;;;7.97;3.47;;;;;;;;;;5255633;28;20016;-81
2022/06/15 11:52:38;;;;;;;6.55;2.70;;;;;;;;;;5261620;28;20052;-82
2022/06/15 11:55:09;;;;;;;;;;;;;;;;;;5270520;28;20044;-82
2022/06/15 11:57:55;;;;;;;8.25;2.72;;;;;;;;;;5258783;28;19982;-81
2022/06/15 12:00:31;;;;;;;12.57;2.95;;;;;;;;;;5256037;28;20040;-84
2022/06/15 12:03:13;;;;;;;6.15;2.20;;;;;;;;;;5265758;28;20491;-84
2022/06/15 12:05:45;;;;;;;7.88;2.28;;;;;;;;;;5272175;28;20573;-84
2022/06/15 12:08:20;;;;;;;6.57;2.85;;;;;;;;;;5272004;28;20013;-83
2022/06/15 12:10:57;;;;;;;8.23;2.88;;;;;;;;;;5271955;28;20392;-84
2022/06/15 12:13:34;;;;;;;14.77;4.10;;;;;;;;;;5260513;28;20032;-83
2022/06/15 12:16:35;;;;;;;6.72;3.13;;;;;;;;;;5271115;28;20191;-84
2022/06/15 12:19:27;;;;;;;9.57;3.35;;;;;;;;;;5262136;28;20020;-84
2022/06/15 12:22:02;;;;;;;9.70;3.65;;;;;;;;;;5271590;28;20055;-83
2022/06/15 12:24:40;;;;;;;7.30;2.38;;;;;;;;;;5271227;28;20020;-83
2022/06/15 12:27:16;;;;;;;10.85;2.63;;;;;;;;;;5259708;28;20027;-83
2022/06/15 12:29:57;;;;;;;6.40;2.65;;;;;;;;;;5271939;28;20013;-83
2022/06/15 12:32:38;;;;;;;9.32;3.65;;;;;;;;;;5262949;28;20017;-83
2022/06/15 12:35:12;;;;;;;6.65;2.45;;;;;;;;;;5272357;28;20028;-84
2022/06/15 12:37:58;;;;;;;8.73;2.60;;;;;;;;;;5272692;28;20478;-84
2022/06/15 12:40:40;;;;;;;9.82;3.28;;;;;;;;;;5271595;28;20538;-83
2022/06/15 12:43:14;;;;;;;5.18;2.20;;;;;;;;;;5267779;28;20027;-87
2022/06/15 12:45:47;;;;;;;9.13;2.55;;;;;;;;;;5271244;28;20025;-86
2022/06/15 12:48:21;;;;;;;10.68;3.13;;;;;;;;;;5271430;28;20465;-85
2022/06/15 12:50:55;;;;;;;13.25;3.20;;;;;;;;;;5270311;28;20032;-85
2022/06/15 12:53:26;;;;;;;7.20;2.33;;;;;;;;;;5269051;28;20016;-86
2022/06/15 12:56:04;;;;;;;7.32;3.20;;;;;;;;;;5267459;28;20025;-81
2022/06/15 12:58:35;;;;;;;8.10;3.15;;;;;;;;;;5269563;28;20071;-82
2022/06/15 13:01:10;;;;;;;6.47;2.20;;;;;;;;;;5267405;28;20052;-79
2022/06/15 13:03:42;;;;;;;5.25;2.03;;;;;;;;;;5270429;28;20055;-79
2022/06/15 13:06:30;;;;;;;8.25;2.35;;;;;;;;;;5271705;28;21089;-85
2022/06/15 13:09:11;;;;;;;8.68;2.50;;;;;;;;;;5252793;28;20022;-79
2022/06/15 13:12:04;;;;;;;6.97;2.40;;;;;;;;;;5249790;28;20048;-80
2022/06/15 13:14:44;;;;;;;10.30;2.63;;;;;;;;;;5253764;28;20032;-85
2022/06/15 13:17:17;;;;;;;8.48;2.75;;;;;;;;;;5253605;28;20025;-82
2022/06/15 13:19:50;;;;;;;8.68;2.33;;;;;;;;;;5254457;28;20025;-82
2022/06/15 13:22:23;;;;;;;7.40;2.40;;;;;;;;;;5252245;28;20500;-82
2022/06/15 13:24:54;;;;;;;8.63;2.53;;;;;;;;;;5250299;28;20116;-79
2022/06/15 13:27:28;;;;;;;6.63;2.45;;;;;;;;;;5251548;28;20119;-80
2022/06/15 13:30:18;;;;;;;8.23;2.78;;;;;;;;;;5255358;28;20036;-82
2022/06/15 13:32:58;;;;;;;10.45;2.15;;;;;;;;;;5253596;28;20020;-81
2022/06/15 13:35:42;;;;;;;6.78;2.75;;;;;;;;;;5253809;28;20047;-82
2022/06/15 13:38:19;;;;;;;14.30;2.63;;;;;;;;;;5249402;28;20690;-78
2022/06/15 13:40:53;;;;;;;6.57;2.53;;;;;;;;;;5255380;28;20060;-78
2022/06/15 13:43:25;;;;;;;10.88;2.40;;;;;;;;;;5252978;28;20029;-79
2022/06/15 13:45:58;;;;;;;6.05;2.53;;;;;;;;;;5249901;28;20382;-78
2022/06/15 13:48:37;;;;;;;7.55;2.47;;;;;;;;;;5258395;28;20020;-76
2022/06/15 13:51:16;;;;;;;6.45;2.35;;;;;;;;;;5259434;28;20058;-77
2022/06/15 13:53:54;;;;;;;5.90;2.33;;;;;;;;;;5253912;28;20119;-78
2022/06/15 13:56:38;;;;;;;9.13;2.28;;;;;;;;;;5254562;28;20021;-77
2022/06/15 13:59:28;;;;;;;5.43;1.75;;;;;;;;;;5256182;28;20025;-78
2022/06/15 14:02:13;;;;;;;8.63;2.20;;;;;;;;;;5258659;28;20059;-80
2022/06/15 14:04:51;;;;;;;6.78;2.63;;;;;;;;;;5255402;28;20712;-78
2022/06/15 14:07:36;;;;;;;9.80;2.00;;;;;;;;;;5254533;28;20017;-77
2022/06/15 14:10:20;;;;;;;8.65;1.98;;;;;;;;;;5257117;28;20037;-77
2022/06/15 14:13:12;;;;;;;7.75;2.13;;;;;;;;;;5253779;28;20020;-79
2022/06/15 14:15:46;;;;;;;6.03;2.50;;;;;;;;;;5257503;28;20059;-78
2022/06/15 14:18:29;;;;;;;8.82;2.72;;;;;;;;;;5251897;28;20043;-79
2022/06/15 14:21:10;;;;;;;6.72;1.98;;;;;;;;;;5255147;28;20013;-80
2022/06/15 14:23:42;;;;;;;10.20;2.80;;;;;;;;;;5255139;28;20032;-79
2022/06/15 14:26:17;;;;;;;7.38;2.25;;;;;;;;;;5255739;28;20305;-79
2022/06/15 14:28:54;;;;;;;9.20;3.00;;;;;;;;;;5256572;28;20043;-79
2022/06/15 14:31:26;;;;;;;9.57;2.50;;;;;;;;;;5255483;28;20026;-79
2022/06/15 14:34:03;;;;;;;5.63;2.03;;;;;;;;;;5255678;28;20017;-79
2022/06/15 14:36:34;;;;;;;7.80;2.17;;;;;;;;;;5255648;28;20483;-82
2022/06/15 14:39:08;;;;;;;7.75;2.65;;;;;;;;;;5250457;28;20024;-75
2022/06/15 14:41:41;;;;;;;10.45;2.92;;;;;;;;;;5243791;28;20684;-76
2022/06/15 14:44:22;;;;;;;10.07;1.98;;;;;;;;;;5247223;28;20025;-76
2022/06/15 14:46:57;;;;;;;7.05;2.03;;;;;;;;;;5247503;28;20070;-81
2022/06/15 14:49:31;;;;;;;11.32;2.22;;;;;;;;;;5253473;28;20029;-79
2022/06/15 14:52:09;;;;;;;8.60;2.28;;;;;;;;;;5244280;28;20051;-80
2022/06/15 14:54:41;;;;;;;5.40;2.00;;;;;;;;;;5255551;28;20047;-84
2022/06/15 14:57:20;;;;;;;10.55;2.60;;;;;;;;;;5248898;28;20020;-83
2022/06/15 14:59:53;;;;;;;8.25;2.85;;;;;;;;;;5256154;28;20037;-82
2022/06/15 15:02:39;;;;;;;7.93;2.38;;;;;;;;;;5260674;28;20234;-82
2022/06/15 15:05:10;;;;;;;9.35;2.78;;;;;;;;;;5255680;28;20407;-81
2022/06/15 15:10:35;;;;;;;5.57;1.95;;;;;;;;;;5256924;28;20045;-84
2022/06/15 15:13:27;;;;;;;5.38;2.20;;;;;;;;;;5251954;28;20023;-75
2022/06/15 15:16:00;;;;;;;7.70;2.22;;;;;;;;;;5245337;28;20126;-77
2022/06/15 15:18:38;;;;;;;5.32;2.05;;;;;;;;;;5247799;28;20029;-81
2022/06/15 15:21:27;;;;;;;10.38;2.55;;;;;;;;;;5250732;28;20040;-82
2022/06/15 15:24:02;;;;;;;7.60;2.05;;;;;;;;;;5261917;28;20110;-81
2022/06/15 15:26:38;;;;;;;5.47;2.15;;;;;;;;;;5254680;28;20089;-82
2022/06/15 15:34:08;;;;;;;9.20;2.40;;;;;;;;;;5251492;28;20892;-82
2022/06/15 15:35:21;;;;;;;7.03;1.83;;;;;;;;;;5250916;28;20126;-81
2022/06/15 15:37:52;;;;;;;11.02;2.50;;;;;;;;;;5248546;28;20033;-81
2022/06/15 15:40:25;;;;;;;5.65;1.92;;;;;;;;;;5247044;28;20491;-83
2022/06/15 15:42:56;;;;;;;4.93;2.30;;;;;;;;;;5258781;28;20128;-82
2022/06/15 15:45:27;;;;;;;8.48;2.38;;;;;;;;;;5248689;28;20029;-83
2022/06/15 15:47:59;;;;;;;9.93;2.70;;;;;;;;;;5246758;28;20017;-77
2022/06/15 15:50:30;;;;;;;11.10;3.03;;;;;;;;;;5247956;28;20084;-75