Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:16;;;;;;;48.00;27.37;;;6.90;99.90;;;;;;5057702;28;20886;-69
2022/12/01 00:02:43;;;;;;;42.10;28.47;;;6.90;99.90;;;;;;5052537;28;20527;-69
2022/12/01 00:05:10;;;;;;;50.53;27.67;;;6.90;99.90;;;;;;5059217;28;20493;-69
2022/12/01 00:07:38;;;;;;;38.33;26.30;;;6.90;99.90;;;;;;5053992;28;20473;-69
2022/12/01 00:10:27;;;;;;;41.00;29.37;;;7.00;99.90;;;;;;5058500;28;20834;-69
2022/12/01 00:12:55;;;;;;;38.10;25.90;;;7.00;99.90;;;;;;5056911;28;20763;-69
2022/12/01 00:15:22;;;;;;;42.50;25.93;;;7.00;99.90;;;;;;5048540;28;20458;-69
2022/12/01 00:17:49;;;;;;;41.30;27.33;;;7.00;99.90;;;;;;5052121;28;20554;-69
2022/12/01 00:20:17;;;;;;;35.57;25.40;;;7.10;99.90;;;;;;5061369;28;20477;-69
2022/12/01 00:22:44;;;;;;;32.33;24.77;;;7.10;99.90;;;;;;5054915;28;20596;-69
2022/12/01 00:25:13;;;;;;;45.97;26.37;;;7.00;99.90;;;;;;5055554;28;20486;-69
2022/12/01 00:27:40;;;;;;;41.57;25.10;;;6.90;99.90;;;;;;5051013;28;20473;-70
2022/12/01 00:30:11;;;;;;;41.03;26.13;;;6.90;99.90;;;;;;5057347;28;20491;-70
2022/12/01 00:32:38;;;;;;;36.13;25.60;;;6.80;99.90;;;;;;5060088;28;20472;-69
2022/12/01 00:35:06;;;;;;;39.73;26.13;;;6.80;99.90;;;;;;5056153;28;20463;-69
2022/12/01 00:37:34;;;;;;;48.43;29.30;;;6.80;99.90;;;;;;5057005;28;20883;-69
2022/12/01 00:40:01;;;;;;;48.20;28.90;;;6.80;99.90;;;;;;5053814;28;20460;-69
2022/12/01 00:42:29;;;;;;;48.27;29.70;;;6.80;99.90;;;;;;5058018;28;20467;-69
2022/12/01 00:44:56;;;;;;;42.23;26.50;;;6.80;99.90;;;;;;5061181;28;20524;-69
2022/12/01 00:47:23;;;;;;;45.40;27.73;;;6.90;99.90;;;;;;5053423;28;20765;-69
2022/12/01 00:49:51;;;;;;;50.03;29.10;;;6.90;99.90;;;;;;5052594;28;20498;-69
2022/12/01 00:52:19;;;;;;;50.70;28.97;;;7.00;99.90;;;;;;5056855;28;20699;-69
2022/12/01 00:54:46;;;;;;;47.33;30.70;;;7.00;99.90;;;;;;5057173;28;20467;-69
2022/12/01 00:57:13;;;;;;;48.57;28.60;;;7.00;99.90;;;;;;5054775;28;20553;-69
2022/12/01 00:59:41;;;;;;;53.13;30.40;;;6.90;99.90;;;;;;5059110;28;20895;-69
2022/12/01 01:02:08;;;;;;;45.67;28.93;;;7.00;99.90;;;;;;5061121;28;20534;-69
2022/12/01 01:04:36;;;;;;;41.57;27.57;;;7.00;99.90;;;;;;5051251;28;20831;-69
2022/12/01 01:07:03;;;;;;;47.40;27.10;;;6.90;99.90;;;;;;5048627;28;20463;-69
2022/12/01 01:09:33;;;;;;;46.40;29.20;;;6.90;99.90;;;;;;5056851;28;20494;-69
2022/12/01 01:11:59;;;;;;;43.30;26.63;;;6.80;99.90;;;;;;5055425;28;20471;-70
2022/12/01 01:14:27;;;;;;;48.60;29.73;;;6.80;99.90;;;;;;5053814;28;20459;-69
2022/12/01 01:16:55;;;;;;;53.73;31.93;;;6.90;99.90;;;;;;5060471;28;20542;-69
2022/12/01 01:19:23;;;;;;;43.57;28.00;;;7.00;99.90;;;;;;5057711;28;20719;-69
2022/12/01 01:21:51;;;;;;;55.97;30.30;;;7.00;99.90;;;;;;5054623;28;20464;-69
2022/12/01 01:24:18;;;;;;;49.20;29.33;;;7.00;99.90;;;;;;5052607;28;20765;-69
2022/12/01 01:26:45;;;;;;;49.67;27.70;;;7.00;99.90;;;;;;5058095;28;20969;-69
2022/12/01 01:29:12;;;;;;;58.73;29.00;;;6.90;99.90;;;;;;5052820;28;20850;-69
2022/12/01 01:31:39;;;;;;;52.47;30.70;;;6.90;99.90;;;;;;5053006;28;21025;-69
2022/12/01 01:34:07;;;;;;;55.33;29.43;;;6.80;99.90;;;;;;5059741;28;20783;-69
2022/12/01 01:36:34;;;;;;;63.00;32.13;;;6.80;99.90;;;;;;5057688;28;20666;-69
2022/12/01 01:39:01;;;;;;;51.23;31.10;;;6.80;99.90;;;;;;5052361;28;20956;-69
2022/12/01 01:41:29;;;;;;;59.17;31.10;;;6.80;99.90;;;;;;5054413;28;21856;-69
2022/12/01 01:43:57;;;;;;;64.53;32.90;;;6.80;99.90;;;;;;5054042;28;20455;-69
2022/12/01 01:46:26;;;;;;;62.23;31.63;;;6.70;99.90;;;;;;5054330;28;20462;-69
2022/12/01 01:48:56;;;;;;;64.77;31.60;;;6.70;99.90;;;;;;5059368;28;20480;-69
2022/12/01 01:51:28;;;;;;;59.23;32.60;;;6.70;99.90;;;;;;5050385;28;20503;-69
2022/12/01 01:53:58;;;;;;;68.30;33.00;;;6.70;99.90;;;;;;5064486;28;20469;-69
2022/12/01 01:56:25;;;;;;;62.40;33.70;;;6.80;99.90;;;;;;5051201;28;20463;-69
2022/12/01 01:58:52;;;;;;;78.47;37.27;;;6.80;99.90;;;;;;5049977;28;20467;-69
2022/12/01 02:01:20;;;;;;;66.93;35.20;;;6.80;99.90;;;;;;5050770;28;20450;-69
2022/12/01 02:03:48;;;;;;;68.17;33.20;;;6.80;99.90;;;;;;5058351;28;20461;-69
2022/12/01 02:06:15;;;;;;;69.20;33.87;;;6.80;99.90;;;;;;5056241;28;20487;-69
2022/12/01 02:08:43;;;;;;;67.93;33.63;;;6.80;99.90;;;;;;5053515;28;20978;-69
2022/12/01 02:11:33;;;;;;;70.37;32.97;;;6.80;99.90;;;;;;5053972;28;20465;-69
2022/12/01 02:14:08;;;;;;;74.93;35.10;;;6.60;99.90;;;;;;5050038;28;20471;-69
2022/12/01 02:16:44;;;;;;;62.17;31.97;;;6.60;99.90;;;;;;5051284;28;20462;-68
2022/12/01 02:19:36;;;;;;;89.43;36.13;;;6.60;99.90;;;;;;5051134;28;20459;-69
2022/12/01 02:22:14;;;;;;;84.50;37.60;;;6.60;99.90;;;;;;5059157;28;20467;-69
2022/12/01 02:24:52;;;;;;;71.53;35.73;;;6.70;99.90;;;;;;5055683;28;20492;-69
2022/12/01 02:27:29;;;;;;;78.03;35.43;;;6.70;99.90;;;;;;5050818;28;20460;-69
2022/12/01 02:30:08;;;;;;;68.03;33.60;;;6.80;99.90;;;;;;5057700;28;20947;-69
2022/12/01 02:32:47;;;;;;;76.57;35.20;;;6.70;99.90;;;;;;5054018;28;20501;-69
2022/12/01 02:35:20;;;;;;;83.10;36.47;;;6.70;99.90;;;;;;5058296;28;20462;-69
2022/12/01 02:37:55;;;;;;;68.93;34.77;;;6.70;99.90;;;;;;5057638;28;21001;-68
2022/12/01 02:40:26;;;;;;;82.27;35.93;;;6.60;99.90;;;;;;5061966;28;20485;-69
2022/12/01 02:43:01;;;;;;;82.70;38.00;;;6.70;99.90;;;;;;5061315;28;20462;-69
2022/12/01 02:45:36;;;;;;;82.53;36.13;;;6.80;99.90;;;;;;5054039;28;20474;-69
2022/12/01 02:48:11;;;;;;;90.10;39.93;;;6.60;99.90;;;;;;5053589;28;20490;-69
2022/12/01 02:50:40;;;;;;;90.07;39.93;;;6.60;99.90;;;;;;5058988;28;20493;-69
2022/12/01 02:53:11;;;;;;;92.50;38.67;;;6.60;99.90;;;;;;5063294;28;20462;-69
2022/12/01 02:55:47;;;;;;;82.73;37.83;;;6.50;99.90;;;;;;5057250;28;20984;-69
2022/12/01 02:58:15;;;;;;;77.13;36.87;;;6.50;99.90;;;;;;5053291;28;20845;-70
2022/12/01 03:00:52;;;;;;;104.33;41.90;;;6.60;99.90;;;;;;5057603;28;20462;-69
2022/12/01 03:03:46;;;;;;;92.83;39.30;;;6.60;99.90;;;;;;5058524;28;20827;-69
2022/12/01 03:06:23;;;;;;;98.67;38.50;;;6.60;99.90;;;;;;5049534;28;20700;-69
2022/12/01 03:09:03;;;;;;;78.73;37.97;;;6.60;99.90;;;;;;5054469;28;20491;-69
2022/12/01 03:11:38;;;;;;;96.40;38.87;;;6.60;99.90;;;;;;5059463;28;20443;-69
2022/12/01 03:14:14;;;;;;;82.10;37.80;;;6.60;99.90;;;;;;5059829;28;20513;-70
2022/12/01 03:16:48;;;;;;;85.53;40.20;;;6.60;99.90;;;;;;5063047;28;20458;-69
2022/12/01 03:19:25;;;;;;;102.87;38.13;;;6.60;99.90;;;;;;5052680;28;20554;-69
2022/12/01 03:21:56;;;;;;;95.07;39.33;;;6.60;99.90;;;;;;5056806;28;20494;-69
2022/12/01 03:24:31;;;;;;;86.30;39.37;;;6.60;99.90;;;;;;5055528;28;20467;-69
2022/12/01 03:27:00;;;;;;;96.77;41.50;;;6.60;99.90;;;;;;5056540;28;20456;-69
2022/12/01 03:29:31;;;;;;;97.77;41.33;;;6.70;99.90;;;;;;5059346;28;20524;-70
2022/12/01 03:32:03;;;;;;;106.63;43.20;;;6.70;99.90;;;;;;5055064;28;20466;-68
2022/12/01 03:34:36;;;;;;;85.10;39.17;;;6.70;99.90;;;;;;5058960;28;20469;-69
2022/12/01 03:37:09;;;;;;;93.33;38.53;;;6.70;99.90;;;;;;5055819;28;20825;-69
2022/12/01 03:39:38;;;;;;;90.03;41.50;;;6.60;99.90;;;;;;5061277;28;20477;-70
2022/12/01 03:42:16;;;;;;;90.67;40.80;;;6.50;99.90;;;;;;5057499;28;20843;-69
2022/12/01 03:44:47;;;;;;;94.57;40.60;;;6.60;99.90;;;;;;5055361;28;20464;-69
2022/12/01 03:47:18;;;;;;;121.40;42.60;;;6.60;99.90;;;;;;5057163;28;20472;-69
2022/12/01 03:49:47;;;;;;;96.60;38.87;;;6.70;99.90;;;;;;5055275;28;20495;-69
2022/12/01 03:52:24;;;;;;;95.97;41.57;;;6.80;99.90;;;;;;5059347;28;20520;-69
2022/12/01 03:55:02;;;;;;;110.60;42.30;;;6.80;99.90;;;;;;5058034;28;20461;-69
2022/12/01 03:57:32;;;;;;;102.50;40.90;;;6.70;99.90;;;;;;5054065;28;20475;-69
2022/12/01 03:59:59;;;;;;;102.93;41.37;;;6.80;99.90;;;;;;5059051;28;20525;-69
2022/12/01 04:02:27;;;;;;;96.07;40.20;;;6.70;99.90;;;;;;5058477;28;20592;-69
2022/12/01 04:04:56;;;;;;;105.00;41.60;;;6.70;99.90;;;;;;5062056;28;20495;-69
2022/12/01 04:07:23;;;;;;;104.07;39.13;;;6.60;99.90;;;;;;5065210;28;21028;-69
2022/12/01 04:09:50;;;;;;;86.03;39.47;;;6.70;99.90;;;;;;5060862;28;20589;-69
2022/12/01 04:15:06;;;;;;;99.07;38.90;;;6.70;99.90;;;;;;5051508;28;20826;-69
2022/12/01 04:17:34;;;;;;;103.13;38.47;;;6.60;99.90;;;;;;5056615;28;20469;-69
2022/12/01 04:20:05;;;;;;;100.43;40.93;;;6.60;99.90;;;;;;5052325;28;20458;-69
2022/12/01 04:22:32;;;;;;;106.97;41.30;;;6.50;99.90;;;;;;5057949;28;20518;-68
2022/12/01 04:24:59;;;;;;;101.47;39.87;;;6.60;99.90;;;;;;5057413;28;20470;-69
2022/12/01 04:27:27;;;;;;;104.57;40.50;;;6.60;99.90;;;;;;5058472;28;20883;-69
2022/12/01 04:29:54;;;;;;;103.17;42.07;;;6.70;99.90;;;;;;5057614;28;20483;-69
2022/12/01 04:32:20;;;;;;;105.77;41.50;;;6.60;99.90;;;;;;5055434;28;20506;-69
2022/12/01 04:34:47;;;;;;;108.87;42.83;;;6.50;99.90;;;;;;5060202;28;20563;-69
2022/12/01 04:37:16;;;;;;;101.63;40.77;;;6.60;99.90;;;;;;5063632;28;20463;-69
2022/12/01 04:39:42;;;;;;;104.97;40.80;;;6.60;99.90;;;;;;5058656;28;22512;-68
2022/12/01 04:42:10;;;;;;;128.07;41.67;;;6.50;99.90;;;;;;5059828;28;20462;-68
2022/12/01 04:44:37;;;;;;;120.10;43.17;;;6.60;99.90;;;;;;5060049;28;20467;-68
2022/12/01 04:47:05;;;;;;;105.30;40.43;;;6.50;99.90;;;;;;5058356;28;20978;-68
2022/12/01 04:49:33;;;;;;;118.43;46.57;;;6.50;99.90;;;;;;5057054;28;20479;-68
2022/12/01 04:52:00;;;;;;;121.47;44.27;;;6.50;99.90;;;;;;5052362;28;20912;-68
2022/12/01 04:54:29;;;;;;;107.27;44.70;;;6.60;99.90;;;;;;5057301;28;20475;-68
2022/12/01 04:56:55;;;;;;;119.97;47.73;;;6.40;99.90;;;;;;5060259;28;20459;-68
2022/12/01 04:59:22;;;;;;;95.63;42.90;;;6.30;99.90;;;;;;5057360;28;20469;-68
2022/12/01 05:01:49;;;;;;;114.83;46.93;;;6.30;99.90;;;;;;5052123;28;20467;-69
2022/12/01 05:04:16;;;;;;;104.83;46.00;;;6.30;99.90;;;;;;5063579;28;20454;-68
2022/12/01 05:06:43;;;;;;;115.40;46.77;;;6.40;99.90;;;;;;5063592;28;20457;-68
2022/12/01 05:09:13;;;;;;;94.53;46.53;;;6.40;99.90;;;;;;5061316;28;20831;-68
2022/12/01 05:11:41;;;;;;;109.23;47.67;;;6.40;99.90;;;;;;5057993;28;20502;-68
2022/12/01 05:14:08;;;;;;;99.83;40.70;;;6.30;99.90;;;;;;5054743;28;20463;-68
2022/12/01 05:16:35;;;;;;;100.10;46.80;;;6.30;99.90;;;;;;5059447;28;21153;-68
2022/12/01 05:21:49;;;;;;;85.10;42.60;;;6.30;99.90;;;;;;5058229;28;20512;-68
2022/12/01 05:24:17;;;;;;;84.23;43.93;;;6.30;99.90;;;;;;5054369;28;20463;-68
2022/12/01 05:26:45;;;;;;;82.37;45.93;;;6.40;99.90;;;;;;5055496;28;20465;-68
2022/12/01 05:29:13;;;;;;;68.67;40.07;;;6.40;99.90;;;;;;5060335;28;20471;-69
2022/12/01 05:31:40;;;;;;;77.00;43.00;;;6.30;99.90;;;;;;5064376;28;20490;-68
2022/12/01 05:34:07;;;;;;;60.63;39.97;;;6.30;99.90;;;;;;5056831;28;20470;-68
2022/12/01 05:36:34;;;;;;;73.90;40.07;;;6.40;99.90;;;;;;5059044;28;20754;-68
2022/12/01 05:39:01;;;;;;;74.23;40.40;;;6.30;99.90;;;;;;5058895;28;20466;-68
2022/12/01 05:41:28;;;;;;;78.93;41.73;;;6.30;99.90;;;;;;5062019;28;20459;-68
2022/12/01 05:43:56;;;;;;;69.27;38.80;;;6.30;99.90;;;;;;5053356;28;20453;-68
2022/12/01 05:46:23;;;;;;;70.33;42.10;;;6.20;99.90;;;;;;5060003;28;20459;-68
2022/12/01 05:48:50;;;;;;;70.23;37.80;;;6.20;99.90;;;;;;5062898;28;20888;-68
2022/12/01 05:51:17;;;;;;;67.10;40.90;;;6.30;99.90;;;;;;5065797;28;20490;-68
2022/12/01 05:53:44;;;;;;;71.53;41.70;;;6.30;99.90;;;;;;5061256;28;20458;-68
2022/12/01 05:56:11;;;;;;;69.60;39.27;;;6.30;99.90;;;;;;5055451;28;20950;-69
2022/12/01 05:58:38;;;;;;;66.97;38.83;;;6.30;99.90;;;;;;5055882;28;20576;-68
2022/12/01 06:01:07;;;;;;;60.70;36.80;;;6.30;99.90;;;;;;5054474;28;20460;-68
2022/12/01 06:03:33;;;;;;;69.20;39.67;;;6.40;99.90;;;;;;5056414;28;20475;-68
2022/12/01 06:06:01;;;;;;;64.40;39.90;;;6.40;99.90;;;;;;5057350;28;21043;-68
2022/12/01 06:08:29;;;;;;;72.23;37.87;;;6.40;99.90;;;;;;5057921;28;20863;-69
2022/12/01 06:10:55;;;;;;;80.40;37.03;;;6.50;99.90;;;;;;5066601;28;20490;-69
2022/12/01 06:13:22;;;;;;;58.77;37.90;;;6.40;99.90;;;;;;5053024;28;20868;-68
2022/12/01 06:15:57;;;;;;;74.10;39.00;;;6.30;99.90;;;;;;5057289;28;20467;-68
2022/12/01 06:18:26;;;;;;;79.13;39.43;;;6.30;99.90;;;;;;5054417;28;20508;-68
2022/12/01 06:20:53;;;;;;;66.00;40.90;;;6.40;99.90;;;;;;5055257;28;20970;-68
2022/12/01 06:23:20;;;;;;;75.87;39.47;;;6.40;99.90;;;;;;5051900;28;20469;-68
2022/12/01 06:25:47;;;;;;;67.97;38.87;;;6.30;99.90;;;;;;5058570;28;20466;-68
2022/12/01 06:28:13;;;;;;;66.03;38.67;;;6.40;99.90;;;;;;5052465;28;20474;-68
2022/12/01 06:30:40;;;;;;;69.83;37.27;;;6.30;99.90;;;;;;5061205;28;20493;-68
2022/12/01 06:33:08;;;;;;;70.07;38.33;;;6.40;99.90;;;;;;5052296;28;20514;-68
2022/12/01 06:35:37;;;;;;;77.77;38.27;;;6.40;99.90;;;;;;5055471;28;20468;-68
2022/12/01 06:38:04;;;;;;;63.33;37.17;;;6.40;99.90;;;;;;5056064;28;20465;-68
2022/12/01 06:40:32;;;;;;;73.80;36.00;;;6.40;99.90;;;;;;5049437;28;20465;-68
2022/12/01 06:43:00;;;;;;;75.93;34.33;;;6.40;99.90;;;;;;5061517;28;20844;-68
2022/12/01 06:45:27;;;;;;;70.47;37.20;;;6.40;99.90;;;;;;5052884;28;20556;-68
2022/12/01 06:47:55;;;;;;;79.27;37.73;;;6.40;99.90;;;;;;5054572;28;20840;-68
2022/12/01 06:50:22;;;;;;;74.40;39.47;;;6.40;99.90;;;;;;5055054;28;20486;-68
2022/12/01 06:52:51;;;;;;;78.63;38.23;;;6.40;99.90;;;;;;5058161;28;20467;-69
2022/12/01 06:55:18;;;;;;;77.17;39.70;;;6.40;99.90;;;;;;5056457;28;20473;-69
2022/12/01 06:57:45;;;;;;;66.53;34.27;;;6.40;99.90;;;;;;5056027;28;20495;-69
2022/12/01 07:00:13;;;;;;;81.60;36.53;;;6.30;99.90;;;;;;5050057;28;20466;-68
2022/12/01 07:02:40;;;;;;;75.33;35.60;;;6.30;99.90;;;;;;5057213;28;20462;-68
2022/12/01 07:05:07;;;;;;;76.30;36.07;;;6.30;99.90;;;;;;5058979;28;21022;-68
2022/12/01 07:07:36;;;;;;;74.47;34.43;;;6.40;99.90;;;;;;5056700;28;20465;-68
2022/12/01 07:10:06;;;;;;;78.73;37.70;;;6.30;99.90;;;;;;5054464;28;20557;-68
2022/12/01 07:12:33;;;;;;;83.70;35.07;;;6.30;99.90;;;;;;5052556;28;22264;-69
2022/12/01 07:15:00;;;;;;;89.50;34.27;;;6.20;99.90;;;;;;5057271;28;20459;-68
2022/12/01 07:17:27;;;;;;;73.63;33.60;;;6.20;99.90;;;;;;5059124;28;20550;-69
2022/12/01 07:19:54;;;;;;;69.47;35.17;;;6.10;99.90;;;;;;5061257;28;20465;-68
2022/12/01 07:22:21;;;;;;;72.30;36.20;;;6.20;99.90;;;;;;5061896;28;20467;-68
2022/12/01 07:24:47;;;;;;;78.70;33.00;;;6.20;99.90;;;;;;5061909;28;20474;-69
2022/12/01 07:27:16;;;;;;;72.53;34.47;;;6.20;99.90;;;;;;5063497;28;20454;-68
2022/12/01 07:29:42;;;;;;;69.00;33.13;;;6.20;99.90;;;;;;5063270;28;20463;-69
2022/12/01 07:32:09;;;;;;;73.43;33.33;;;6.30;99.90;;;;;;5060606;28;20528;-68
2022/12/01 07:34:36;;;;;;;65.77;33.57;;;6.30;99.90;;;;;;5063083;28;20995;-68
2022/12/01 07:37:03;;;;;;;69.40;34.07;;;6.40;99.90;;;;;;5062128;28;20465;-68
2022/12/01 07:39:29;;;;;;;69.47;34.63;;;6.30;99.90;;;;;;5063256;28;20856;-69
2022/12/01 07:41:56;;;;;;;67.43;33.53;;;6.40;99.90;;;;;;5067053;28;20821;-68
2022/12/01 07:44:24;;;;;;;74.83;34.23;;;6.40;99.90;;;;;;5058901;28;20463;-69
2022/12/01 07:46:52;;;;;;;64.57;34.27;;;6.40;99.90;;;;;;5059950;28;20462;-69
2022/12/01 07:49:19;;;;;;;78.20;33.30;;;6.30;99.90;;;;;;5057373;28;20868;-69
2022/12/01 07:51:47;;;;;;;72.43;32.57;;;6.40;99.90;;;;;;5059515;28;20491;-69
2022/12/01 07:54:15;;;;;;;63.77;33.67;;;6.40;99.90;;;;;;5055228;28;20767;-69
2022/12/01 07:56:42;;;;;;;74.40;36.60;;;6.50;99.90;;;;;;5062573;28;20461;-69
2022/12/01 07:59:09;;;;;;;74.30;35.47;;;6.60;99.90;;;;;;5060603;28;20495;-69
2022/12/01 08:01:37;;;;;;;59.27;32.50;;;6.60;99.90;;;;;;5059075;28;20549;-69
2022/12/01 08:04:04;;;;;;;58.53;34.50;;;6.50;99.90;;;;;;5060008;28;20464;-69
2022/12/01 08:06:31;;;;;;;60.20;33.07;;;6.50;99.90;;;;;;5061595;28;20835;-70
2022/12/01 08:08:58;;;;;;;65.00;32.40;;;6.60;99.90;;;;;;5060294;28;20488;-69
2022/12/01 08:11:28;;;;;;;59.40;31.10;;;6.60;99.90;;;;;;5059347;28;20490;-69
2022/12/01 08:13:55;;;;;;;64.80;32.00;;;6.50;99.90;;;;;;5059976;28;20565;-69
2022/12/01 08:16:23;;;;;;;62.27;32.10;;;6.60;99.90;;;;;;5061841;28;20460;-69
2022/12/01 08:18:52;;;;;;;56.50;31.47;;;6.60;99.90;;;;;;5064669;28;20465;-69
2022/12/01 08:21:20;;;;;;;62.80;33.97;;;6.60;99.90;;;;;;5055934;28;20466;-69
2022/12/01 08:23:48;;;;;;;65.67;33.70;;;6.60;99.90;;;;;;5059547;28;20470;-69
2022/12/01 08:26:17;;;;;;;61.07;33.03;;;6.50;99.90;;;;;;5062332;28;20829;-69
2022/12/01 08:28:45;;;;;;;61.07;31.27;;;6.60;99.90;;;;;;5065410;28;20452;-69
2022/12/01 08:31:14;;;;;;;65.80;34.80;;;6.60;99.90;;;;;;5061211;28;21032;-69
2022/12/01 08:33:41;;;;;;;63.80;33.03;;;6.70;99.90;;;;;;5062449;28;20827;-69
2022/12/01 08:36:10;;;;;;;55.80;32.13;;;6.70;99.90;;;;;;5060321;28;20987;-69
2022/12/01 08:38:36;;;;;;;76.27;32.17;;;6.70;99.90;;;;;;5060556;28;20478;-69
2022/12/01 08:41:05;;;;;;;75.50;32.90;;;6.80;99.90;;;;;;5059701;28;20471;-69
2022/12/01 08:43:32;;;;;;;57.07;31.77;;;6.80;99.90;;;;;;5050798;28;20466;-69
2022/12/01 08:46:00;;;;;;;57.53;31.60;;;6.80;99.90;;;;;;5054361;28;20988;-68
2022/12/01 08:48:28;;;;;;;62.93;34.50;;;6.80;99.90;;;;;;5058181;28;20495;-69
2022/12/01 08:51:02;;;;;;;67.07;33.63;;;6.90;99.90;;;;;;5060480;28;20483;-69
2022/12/01 08:53:32;;;;;;;60.73;32.30;;;6.90;99.90;;;;;;5054458;28;20463;-69
2022/12/01 08:56:00;;;;;;;64.07;34.77;;;7.00;99.90;;;;;;5059128;28;20652;-70
2022/12/01 08:58:27;;;;;;;67.80;32.80;;;7.00;99.90;;;;;;5059061;28;20555;-69
2022/12/01 09:01:01;;;;;;;63.43;32.27;;;6.90;99.90;;;;;;5058044;28;20462;-69
2022/12/01 09:03:28;;;;;;;74.83;33.00;;;6.80;99.90;;;;;;5061355;28;20464;-69
2022/12/01 09:06:01;;;;;;;62.23;32.83;;;6.80;99.90;;;;;;5054726;28;20819;-69
2022/12/01 09:08:34;;;;;;;74.63;34.43;;;6.70;99.90;;;;;;5049167;28;20590;-69
2022/12/01 09:11:04;;;;;;;68.13;31.63;;;6.80;99.90;;;;;;5046938;28;20466;-69
2022/12/01 09:13:31;;;;;;;65.77;32.83;;;6.80;99.90;;;;;;5041831;28;20988;-69
2022/12/01 09:15:59;;;;;;;69.90;32.47;;;6.90;99.90;;;;;;5044980;28;20501;-69
2022/12/01 09:18:27;;;;;;;74.43;34.57;;;6.90;99.90;;;;;;5045636;28;20483;-69
2022/12/01 09:20:55;;;;;;;71.20;34.17;;;6.90;99.90;;;;;;5048404;28;20505;-69
2022/12/01 09:23:22;;;;;;;85.47;34.57;;;6.80;99.90;;;;;;5044692;28;20459;-69
2022/12/01 09:25:50;;;;;;;72.20;32.37;;;6.90;99.90;;;;;;5033978;28;20477;-69
2022/12/01 09:28:19;;;;;;;68.47;33.17;;;6.90;99.90;;;;;;5039230;28;20474;-69
2022/12/01 09:30:46;;;;;;;74.20;34.00;;;6.90;99.90;;;;;;5044192;28;20458;-69
2022/12/01 09:33:14;;;;;;;70.50;33.20;;;6.90;99.90;;;;;;5045393;28;20543;-69
2022/12/01 09:35:40;;;;;;;67.57;32.83;;;6.90;99.90;;;;;;5047173;28;21341;-69
2022/12/01 09:38:08;;;;;;;71.37;30.80;;;6.90;99.90;;;;;;5044773;28;20464;-69
2022/12/01 09:40:38;;;;;;;78.93;35.90;;;6.90;99.90;;;;;;5039113;28;20456;-69
2022/12/01 09:43:11;;;;;;;71.77;35.37;;;6.80;99.90;;;;;;5031204;28;20561;-69
2022/12/01 09:45:43;;;;;;;78.40;37.10;;;6.80;99.90;;;;;;5035278;28;20498;-69
2022/12/01 09:48:23;;;;;;;63.93;33.97;;;6.80;99.90;;;;;;5036911;28;20604;-69
2022/12/01 09:50:50;;;;;;;68.50;35.30;;;6.90;99.90;;;;;;5035244;28;20804;-69
2022/12/01 09:53:21;;;;;;;79.37;35.00;;;6.90;99.90;;;;;;5036311;28;20471;-69
2022/12/01 09:55:49;;;;;;;75.93;38.30;;;7.00;99.90;;;;;;5034749;28;20463;-69
2022/12/01 09:58:19;;;;;;;92.37;36.30;;;7.00;99.90;;;;;;5033536;28;20479;-69
2022/12/01 10:00:49;;;;;;;81.97;36.40;;;6.90;99.90;;;;;;5044257;28;20830;-70
2022/12/01 10:03:30;;;;;;;74.57;35.30;;;6.80;99.90;;;;;;5042193;28;20897;-69
2022/12/01 10:06:01;;;;;;;80.07;35.40;;;6.80;99.90;;;;;;5051757;28;20481;-69
2022/12/01 10:08:33;;;;;;;92.47;39.83;;;6.80;99.90;;;;;;5057410;28;20470;-69
2022/12/01 10:11:05;;;;;;;92.20;38.57;;;6.90;99.90;;;;;;5061152;28;20952;-69
2022/12/01 10:13:33;;;;;;;102.77;38.87;;;6.90;99.90;;;;;;5052752;28;20486;-69
2022/12/01 10:16:08;;;;;;;92.80;38.63;;;6.90;99.90;;;;;;5054841;28;20453;-69
2022/12/01 10:18:46;;;;;;;80.83;37.67;;;6.90;99.90;;;;;;5055098;28;20462;-69
2022/12/01 10:21:23;;;;;;;100.57;41.50;;;6.80;99.90;;;;;;5055562;28;20506;-69
2022/12/01 10:24:00;;;;;;;94.97;39.43;;;6.90;99.90;;;;;;5048777;28;20493;-69
2022/12/01 10:26:35;;;;;;;78.27;38.40;;;6.90;99.90;;;;;;5063485;28;20451;-70
2022/12/01 10:29:21;;;;;;;98.17;41.57;;;7.00;99.90;;;;;;5058170;28;20507;-69
2022/12/01 10:31:56;;;;;;;86.43;39.50;;;7.00;99.90;;;;;;5058154;28;20973;-69
2022/12/01 10:34:25;;;;;;;89.20;39.50;;;7.10;99.90;;;;;;5060702;28;20874;-69
2022/12/01 10:36:52;;;;;;;89.60;37.67;;;7.10;99.90;;;;;;5058242;28;20495;-69
2022/12/01 10:39:25;;;;;;;86.53;40.40;;;7.20;99.90;;;;;;5054294;28;20489;-69
2022/12/01 10:41:52;;;;;;;89.40;39.13;;;7.00;99.90;;;;;;5056554;28;20489;-69
2022/12/01 10:44:19;;;;;;;83.03;40.60;;;7.20;99.90;;;;;;5057994;28;20493;-69
2022/12/01 10:46:50;;;;;;;78.63;37.80;;;7.20;99.90;;;;;;5058610;28;20471;-69
2022/12/01 10:49:19;;;;;;;83.27;37.57;;;7.20;99.90;;;;;;5060216;28;21019;-69
2022/12/01 10:51:50;;;;;;;85.73;40.10;;;7.10;99.90;;;;;;5058342;28;20490;-69
2022/12/01 10:54:18;;;;;;;90.60;38.87;;;7.10;99.90;;;;;;5060863;28;20466;-69
2022/12/01 10:56:48;;;;;;;85.33;41.10;;;7.10;99.90;;;;;;5061273;28;20991;-69
2022/12/01 10:59:34;;;;;;;81.57;39.50;;;7.10;99.90;;;;;;5061510;28;20470;-69
2022/12/01 11:02:02;;;;;;;72.07;38.53;;;7.10;99.90;;;;;;5056543;28;20490;-69
2022/12/01 11:04:44;;;;;;;88.43;38.27;;;7.10;99.90;;;;;;5065609;28;20971;-69
2022/12/01 11:07:18;;;;;;;86.47;41.20;;;7.00;99.90;;;;;;5061516;28;20544;-69
2022/12/01 11:09:48;;;;;;;75.37;41.13;;;7.10;99.90;;;;;;5056981;28;20472;-69
2022/12/01 11:12:19;;;;;;;83.20;39.30;;;7.00;99.90;;;;;;5059978;28;20977;-69
2022/12/01 11:14:49;;;;;;;88.60;40.70;;;7.00;99.90;;;;;;5057315;28;20471;-69
2022/12/01 11:17:25;;;;;;;87.67;42.77;;;6.90;99.90;;;;;;5062387;28;20550;-69
2022/12/01 11:19:54;;;;;;;77.23;37.70;;;7.00;99.90;;;;;;5054203;28;20472;-69
2022/12/01 11:22:25;;;;;;;90.37;41.30;;;7.10;99.90;;;;;;5055752;28;20875;-69
2022/12/01 11:25:03;;;;;;;94.30;42.77;;;7.20;99.90;;;;;;5064310;28;20471;-69
2022/12/01 11:27:34;;;;;;;87.83;43.00;;;7.10;99.90;;;;;;5063534;28;20931;-69
2022/12/01 11:30:05;;;;;;;94.03;41.80;;;7.10;99.90;;;;;;5060594;28;20467;-69
2022/12/01 11:32:35;;;;;;;83.30;41.67;;;7.10;99.90;;;;;;5055543;28;20590;-69
2022/12/01 11:35:14;;;;;;;81.60;41.83;;;7.00;99.90;;;;;;5059480;28;20963;-69
2022/12/01 11:37:46;;;;;;;97.37;43.60;;;7.00;99.90;;;;;;5054840;28;20474;-69
2022/12/01 11:40:20;;;;;;;81.60;40.63;;;6.90;99.90;;;;;;5061777;28;20991;-69
2022/12/01 11:42:50;;;;;;;70.77;38.43;;;7.00;99.90;;;;;;5053789;28;20819;-69
2022/12/01 11:45:27;;;;;;;82.20;39.43;;;7.10;99.90;;;;;;5061358;28;20513;-69
2022/12/01 11:48:00;;;;;;;87.90;41.90;;;7.00;99.90;;;;;;5054439;28;20507;-70
2022/12/01 11:50:30;;;;;;;88.93;40.57;;;7.00;99.90;;;;;;5062868;28;20465;-69
2022/12/01 11:52:58;;;;;;;90.73;41.00;;;7.10;99.90;;;;;;5058025;28;20871;-69
2022/12/01 11:55:27;;;;;;;78.93;38.03;;;7.30;99.90;;;;;;5060890;28;20491;-69
2022/12/01 11:57:56;;;;;;;71.03;39.50;;;7.40;99.90;;;;;;5057144;28;20634;-69
2022/12/01 12:00:24;;;;;;;84.00;41.60;;;7.50;99.90;;;;;;5059978;28;20494;-69
2022/12/01 12:03:16;;;;;;;68.87;38.73;;;7.50;99.90;;;;;;5066584;28;20465;-69
2022/12/01 12:05:58;;;;;;;82.97;40.17;;;7.40;99.90;;;;;;5053239;28;20487;-69
2022/12/01 12:08:37;;;;;;;73.37;40.13;;;7.40;99.90;;;;;;5058603;28;20470;-69
2022/12/01 12:11:15;;;;;;;72.23;41.97;;;7.30;99.90;;;;;;5056926;28;20467;-69
2022/12/01 12:14:04;;;;;;;74.30;39.83;;;7.30;99.90;;;;;;5058667;28;20857;-69
2022/12/01 12:16:47;;;;;;;82.27;42.17;;;7.20;99.90;;;;;;5059008;28;20472;-69
2022/12/01 12:19:32;;;;;;;71.43;41.40;;;7.20;99.90;;;;;;5057223;28;20473;-69
2022/12/01 12:22:20;;;;;;;66.93;39.87;;;7.30;99.90;;;;;;5060742;28;20470;-69
2022/12/01 12:24:56;;;;;;;79.23;41.50;;;7.10;99.90;;;;;;5059163;28;20512;-69
2022/12/01 12:27:29;;;;;;;80.27;42.60;;;7.10;99.90;;;;;;5056716;28;20497;-69
2022/12/01 12:30:16;;;;;;;79.60;41.23;;;7.10;99.90;;;;;;5061944;28;20715;-69
2022/12/01 12:33:24;;;;;;;67.90;37.50;;;7.00;99.90;;;;;;5060074;28;20486;-69
2022/12/01 12:36:00;;;;;;;72.20;41.23;;;7.00;99.90;;;;;;4994729;28;21036;-69
2022/12/01 12:38:45;;;;;;;76.47;41.43;;;7.20;99.90;;;;;;5049974;28;20494;-69
2022/12/01 12:41:22;;;;;;;70.50;39.10;;;7.20;99.90;;;;;;5070917;28;20465;-69
2022/12/01 12:44:03;;;;;;;58.27;35.80;;;7.10;99.90;;;;;;5058708;28;20462;-69
2022/12/01 12:46:38;;;;;;;58.83;33.83;;;6.80;99.90;;;;;;5055612;28;20463;-69
2022/12/01 12:49:21;;;;;;;55.77;31.17;;;7.00;99.90;;;;;;5056290;28;20510;-69
2022/12/01 12:51:52;;;;;;;61.50;32.70;;;6.80;99.90;;;;;;5060310;28;20494;-69
2022/12/01 12:54:26;;;;;;;52.67;34.60;;;6.70;99.90;;;;;;5056162;28;20953;-69
2022/12/01 12:56:58;;;;;;;51.93;31.77;;;6.70;99.90;;;;;;5059613;28;20498;-69