Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:15;;;;;;;21.92;18.70;;;18.00;99.90;;;;;;5014389;28;20037;-77
2023/09/17 00:04:41;;;;;;;25.17;18.88;;;18.60;99.90;;;;;;5014366;28;20045;-78
2023/09/17 00:07:09;;;;;;;24.27;20.05;;;;;;;;;;5013817;28;20493;-77
2023/09/17 00:09:35;;;;;;;28.20;20.40;;;17.70;99.90;;;;;;5014349;28;20421;-77
2023/09/17 00:12:00;;;;;;;22.75;19.60;;;17.90;99.90;;;;;;5014085;28;20030;-77
2023/09/17 00:14:26;;;;;;;24.33;20.92;;;17.90;99.90;;;;;;5014310;28;20374;-77
2023/09/17 00:16:52;;;;;;;23.40;19.45;;;17.90;99.90;;;;;;5013735;28;20042;-77
2023/09/17 00:19:19;;;;;;;24.10;20.77;;;17.90;99.90;;;;;;4997359;28;20048;-78
2023/09/17 00:21:44;;;;;;;24.20;20.73;;;17.80;99.90;;;;;;5014253;28;20169;-78
2023/09/17 00:24:11;;;;;;;25.35;20.67;;;17.80;99.90;;;;;;5013853;28;20131;-78
2023/09/17 00:26:37;;;;;;;25.63;20.15;;;17.80;99.90;;;;;;5013664;28;20046;-78
2023/09/17 00:29:03;;;;;;;23.20;20.65;;;17.70;99.90;;;;;;5013467;28;20048;-77
2023/09/17 00:31:29;;;;;;;25.83;21.17;;;18.00;99.90;;;;;;5013670;28;20106;-77
2023/09/17 00:33:54;;;;;;;24.83;20.80;;;17.80;99.90;;;;;;5013712;28;20044;-78
2023/09/17 00:36:20;;;;;;;27.65;22.67;;;17.70;99.90;;;;;;5013828;28;20382;-77
2023/09/17 00:38:46;;;;;;;27.55;21.77;;;17.90;99.90;;;;;;5013523;28;20037;-77
2023/09/17 00:41:12;;;;;;;24.73;20.77;;;17.60;99.90;;;;;;4997487;28;20072;-78
2023/09/17 00:43:38;;;;;;;26.15;20.75;;;17.70;99.90;;;;;;4997345;28;20317;-77
2023/09/17 00:46:04;;;;;;;26.13;21.27;;;17.80;99.90;;;;;;5013701;28;20042;-77
2023/09/17 00:48:31;;;;;;;25.35;20.67;;;17.80;99.90;;;;;;5013309;28;20045;-77
2023/09/17 00:50:57;;;;;;;27.80;21.95;;;17.90;99.90;;;;;;4997336;28;20124;-77
2023/09/17 00:53:24;;;;;;;27.80;21.42;;;17.80;99.90;;;;;;5013766;28;20370;-77
2023/09/17 00:55:51;;;;;;;28.75;21.75;;;18.00;99.90;;;;;;4997244;28;20030;-78
2023/09/17 00:58:16;;;;;;;25.55;21.48;;;17.90;99.90;;;;;;5013417;28;20045;-78
2023/09/17 01:00:43;;;;;;;25.02;20.52;;;18.20;99.90;;;;;;5013510;28;20043;-78
2023/09/17 01:03:12;;;;;;;25.50;19.88;;;17.90;99.90;;;;;;5013560;28;20077;-78
2023/09/17 01:05:47;;;;;;;23.15;19.30;;;18.20;99.90;;;;;;5013708;28;20041;-78
2023/09/17 01:08:13;;;;;;;28.08;21.00;;;17.80;99.90;;;;;;5013369;28;20048;-78
2023/09/17 01:10:41;;;;;;;22.25;19.85;;;18.00;99.90;;;;;;4998464;28;20038;-78
2023/09/17 01:13:08;;;;;;;24.98;21.77;;;18.20;99.90;;;;;;5017087;28;20137;-78
2023/09/17 01:15:34;;;;;;;26.77;20.50;;;18.30;99.90;;;;;;5017190;28;20596;-77
2023/09/17 01:18:02;;;;;;;23.70;19.15;;;18.10;99.90;;;;;;5016933;28;20107;-77
2023/09/17 01:20:31;;;;;;;26.38;20.10;;;17.90;99.90;;;;;;5000506;28;20044;-77
2023/09/17 01:23:03;;;;;;;25.13;20.48;;;17.90;99.90;;;;;;5016898;28;20041;-78
2023/09/17 01:25:42;;;;;;;24.98;20.55;;;17.90;99.90;;;;;;5016817;28;20523;-78
2023/09/17 01:28:13;;;;;;;26.77;22.05;;;18.00;99.90;;;;;;5016567;28;20524;-77
2023/09/17 01:30:41;;;;;;;24.55;21.92;;;18.20;99.90;;;;;;5016954;28;20037;-77
2023/09/17 01:33:09;;;;;;;25.33;20.75;;;18.20;99.90;;;;;;5000623;28;20076;-77
2023/09/17 01:35:44;;;;;;;29.00;21.73;;;18.20;99.90;;;;;;5016691;28;20076;-77
2023/09/17 01:38:13;;;;;;;23.15;18.85;;;18.10;99.90;;;;;;5000050;28;20045;-78
2023/09/17 01:40:40;;;;;;;27.83;21.73;;;17.80;99.90;;;;;;5017024;28;20076;-77
2023/09/17 01:43:06;;;;;;;22.23;19.67;;;18.10;99.90;;;;;;5016775;28;20045;-77
2023/09/17 01:45:34;;;;;;;33.03;22.73;;;17.90;99.90;;;;;;5016375;28;20114;-77
2023/09/17 01:48:02;;;;;;;27.38;23.17;;;18.20;99.90;;;;;;5016081;28;20045;-77
2023/09/17 01:50:28;;;;;;;31.73;23.05;;;18.20;99.90;;;;;;5016403;28;20042;-78
2023/09/17 01:52:55;;;;;;;26.60;22.10;;;18.50;99.90;;;;;;5016358;28;20112;-78
2023/09/17 01:55:22;;;;;;;29.17;24.83;;;18.30;99.90;;;;;;5016509;28;20183;-77
2023/09/17 01:57:48;;;;;;;28.48;23.60;;;18.20;99.90;;;;;;5016024;28;20497;-77
2023/09/17 02:00:16;;;;;;;28.55;23.27;;;17.90;99.90;;;;;;5000007;28;20041;-77
2023/09/17 02:02:52;;;;;;;27.77;22.70;;;18.30;99.90;;;;;;5016019;28;20072;-77
2023/09/17 02:05:20;;;;;;;29.77;23.58;;;18.30;99.90;;;;;;5016148;28;20034;-77
2023/09/17 02:07:47;;;;;;;29.30;23.70;;;18.30;99.90;;;;;;5015627;28;20045;-77
2023/09/17 02:10:13;;;;;;;28.13;23.58;;;18.10;99.90;;;;;;5016002;28;20065;-77
2023/09/17 02:12:38;;;;;;;33.13;25.52;;;18.10;99.90;;;;;;5015962;28;20073;-77
2023/09/17 02:15:05;;;;;;;28.38;24.20;;;18.40;99.90;;;;;;5015834;28;20033;-77
2023/09/17 02:17:30;;;;;;;31.98;23.00;;;18.60;99.90;;;;;;5015628;28;20511;-78
2023/09/17 02:19:56;;;;;;;32.50;25.63;;;18.10;99.90;;;;;;5015782;28;20073;-77
2023/09/17 02:22:22;;;;;;;29.85;23.23;;;18.10;99.90;;;;;;5015247;28;20398;-77
2023/09/17 02:24:48;;;;;;;35.65;27.05;;;18.10;99.90;;;;;;5016007;28;20044;-77
2023/09/17 02:27:14;;;;;;;32.22;25.95;;;18.50;99.90;;;;;;5015395;28;20033;-77
2023/09/17 02:29:40;;;;;;;35.95;26.45;;;18.50;99.90;;;;;;5015727;28;20092;-77
2023/09/17 02:32:06;;;;;;;28.00;21.98;;;18.60;99.90;;;;;;5015754;28;20049;-77
2023/09/17 02:34:31;;;;;;;28.65;23.77;;;18.50;99.90;;;;;;5015467;28;20046;-77
2023/09/17 02:36:57;;;;;;;32.60;25.83;;;18.70;99.90;;;;;;5015362;28;20408;-77
2023/09/17 02:39:23;;;;;;;28.65;24.52;;;18.30;99.90;;;;;;5014943;28;20049;-77
2023/09/17 02:41:48;;;;;;;29.50;25.88;;;18.70;99.90;;;;;;5015344;28;20033;-77
2023/09/17 02:44:14;;;;;;;35.53;27.52;;;18.60;99.90;;;;;;4999011;28;20507;-78
2023/09/17 02:46:40;;;;;;;35.30;28.83;;;18.40;99.90;;;;;;4998863;28;20034;-77
2023/09/17 02:49:05;;;;;;;30.80;25.48;;;18.30;99.90;;;;;;5015275;28;20459;-78
2023/09/17 02:51:31;;;;;;;33.78;26.30;;;18.30;99.90;;;;;;4999237;28;20132;-77
2023/09/17 02:53:57;;;;;;;33.33;26.20;;;18.60;99.90;;;;;;5015300;28;20042;-78
2023/09/17 02:56:22;;;;;;;33.92;25.23;;;18.70;99.90;;;;;;5015254;28;20483;-77
2023/09/17 02:58:48;;;;;;;28.98;25.42;;;18.40;99.90;;;;;;5015131;28;20121;-77
2023/09/17 03:01:15;;;;;;;31.52;25.05;;;18.80;99.90;;;;;;5015017;28;20033;-77
2023/09/17 03:03:41;;;;;;;34.97;28.23;;;18.80;99.90;;;;;;5015238;28;20481;-78
2023/09/17 03:06:08;;;;;;;33.92;27.95;;;18.60;99.90;;;;;;5014935;28;20037;-78
2023/09/17 03:08:34;;;;;;;36.00;28.58;;;18.30;99.90;;;;;;5014572;28;20170;-78
2023/09/17 03:10:59;;;;;;;33.78;25.90;;;18.40;99.90;;;;;;4998543;28;20037;-77
2023/09/17 03:13:25;;;;;;;35.67;29.95;;;18.40;99.90;;;;;;5014809;28;20060;-78
2023/09/17 03:15:58;;;;;;;37.03;28.60;;;18.40;99.90;;;;;;5014839;28;20485;-78
2023/09/17 03:18:23;;;;;;;35.22;27.73;;;18.50;99.90;;;;;;5014523;28;20037;-78
2023/09/17 03:20:49;;;;;;;38.78;30.83;;;18.40;99.90;;;;;;5014862;28;20041;-77
2023/09/17 03:23:15;;;;;;;31.38;28.00;;;18.40;99.90;;;;;;5014669;28;20045;-77
2023/09/17 03:25:41;;;;;;;34.08;28.10;;;18.50;99.90;;;;;;5014730;28;20129;-77
2023/09/17 03:28:07;;;;;;;35.85;29.17;;;18.80;99.90;;;;;;5014271;28;20038;-78
2023/09/17 03:30:32;;;;;;;37.25;31.20;;;18.50;99.90;;;;;;4998238;28;20040;-78
2023/09/17 03:32:58;;;;;;;37.20;29.58;;;18.50;99.90;;;;;;4998134;28;20033;-77
2023/09/17 03:35:24;;;;;;;36.28;29.70;;;18.90;99.90;;;;;;5013688;28;20041;-78
2023/09/17 03:37:50;;;;;;;32.15;28.42;;;18.80;99.90;;;;;;5014112;28;20068;-77
2023/09/17 03:40:16;;;;;;;35.13;28.50;;;18.40;99.90;;;;;;5014250;28;20456;-77
2023/09/17 03:42:43;;;;;;;33.50;29.15;;;18.80;99.90;;;;;;4998305;28;20408;-77
2023/09/17 03:45:11;;;;;;;33.88;26.60;;;18.50;99.90;;;;;;5014378;28;20100;-77
2023/09/17 03:47:41;;;;;;;36.55;29.15;;;18.70;99.90;;;;;;5013998;28;20127;-77
2023/09/17 03:50:09;;;;;;;36.72;29.15;;;19.20;99.90;;;;;;5014116;28;20042;-78
2023/09/17 03:52:36;;;;;;;36.17;29.85;;;19.00;99.90;;;;;;5014430;28;20372;-78
2023/09/17 03:55:05;;;;;;;32.42;26.40;;;18.80;99.90;;;;;;5014170;28;20041;-77
2023/09/17 03:57:34;;;;;;;33.50;27.50;;;19.00;99.90;;;;;;5013791;28;20054;-77
2023/09/17 04:00:00;;;;;;;31.50;26.15;;;19.00;99.90;;;;;;5014070;28;20042;-77
2023/09/17 04:02:26;;;;;;;31.58;26.80;;;18.80;99.90;;;;;;4997752;28;20044;-77
2023/09/17 04:04:51;;;;;;;30.30;23.85;;;19.00;99.90;;;;;;5013939;28;20041;-77
2023/09/17 04:07:17;;;;;;;33.78;27.30;;;19.00;99.90;;;;;;4997370;28;20037;-77
2023/09/17 04:09:42;;;;;;;30.13;25.80;;;19.20;99.90;;;;;;4997664;28;20045;-77
2023/09/17 04:12:08;;;;;;;32.55;27.40;;;18.70;99.90;;;;;;5013960;28;20040;-77
2023/09/17 04:14:34;;;;;;;30.30;25.35;;;19.20;99.90;;;;;;5014283;28;20037;-77
2023/09/17 04:17:01;;;;;;;32.83;26.58;;;18.80;99.90;;;;;;5013863;28;20037;-78
2023/09/17 04:19:31;;;;;;;32.85;28.38;;;18.80;99.90;;;;;;5013546;28;20038;-77
2023/09/17 04:21:57;;;;;;;32.38;27.13;;;18.80;99.90;;;;;;5013922;28;20049;-77
2023/09/17 04:24:23;;;;;;;40.65;30.65;;;19.10;99.90;;;;;;5014188;28;20045;-77
2023/09/17 04:26:49;;;;;;;36.20;27.83;;;18.60;99.90;;;;;;5013915;28;20041;-77
2023/09/17 04:29:15;;;;;;;33.72;27.08;;;18.90;99.90;;;;;;5013475;28;20059;-77
2023/09/17 04:31:41;;;;;;;31.40;26.58;;;19.10;99.90;;;;;;5014048;28;20038;-78
2023/09/17 04:34:06;;;;;;;30.10;26.38;;;19.20;99.90;;;;;;5013720;28;20519;-77
2023/09/17 04:36:32;;;;;;;31.90;26.23;;;18.80;99.90;;;;;;4997388;28;20041;-77
2023/09/17 04:38:57;;;;;;;30.15;26.95;;;19.20;99.90;;;;;;5013569;28;20489;-77
2023/09/17 04:41:23;;;;;;;32.70;28.98;;;19.00;99.90;;;;;;5013446;28;20055;-77
2023/09/17 04:43:48;;;;;;;34.85;30.88;;;18.90;99.90;;;;;;5013747;28;20432;-77
2023/09/17 04:46:14;;;;;;;29.00;25.10;;;19.30;99.90;;;;;;5015957;28;20057;-77
2023/09/17 04:48:40;;;;;;;32.22;25.85;;;18.80;99.90;;;;;;5000842;28;20037;-77
2023/09/17 04:51:06;;;;;;;32.47;27.55;;;18.80;99.90;;;;;;5017432;28;20037;-77
2023/09/17 04:53:32;;;;;;;34.05;30.08;;;19.10;99.90;;;;;;5001147;28;20056;-77
2023/09/17 04:55:58;;;;;;;34.47;29.15;;;19.10;99.90;;;;;;5017616;28;20042;-77
2023/09/17 04:58:24;;;;;;;35.85;30.60;;;19.10;99.90;;;;;;5017102;28;20081;-77
2023/09/17 05:00:50;;;;;;;32.97;29.38;;;18.90;99.90;;;;;;5017226;28;20087;-77
2023/09/17 05:03:16;;;;;;;36.38;30.20;;;20.00;99.90;;;;;;5017156;28;20037;-77
2023/09/17 05:05:41;;;;;;;36.30;30.08;;;18.90;99.90;;;;;;5017139;28;20092;-77
2023/09/17 05:08:07;;;;;;;37.15;31.48;;;19.00;99.90;;;;;;5000567;28;20045;-77
2023/09/17 05:10:33;;;;;;;37.53;31.08;;;18.80;99.90;;;;;;5017036;28;20038;-77
2023/09/17 05:12:59;;;;;;;34.90;30.48;;;18.90;99.90;;;;;;5017174;28;20133;-77
2023/09/17 05:15:25;;;;;;;33.40;29.20;;;18.70;99.90;;;;;;5000759;28;20076;-77
2023/09/17 05:17:51;;;;;;;36.10;31.33;;;18.90;99.90;;;;;;5016943;28;20473;-77
2023/09/17 05:20:18;;;;;;;36.50;31.15;;;18.90;99.90;;;;;;5000535;28;20520;-77
2023/09/17 05:22:44;;;;;;;39.03;32.78;;;18.70;99.90;;;;;;5017172;28;20119;-77
2023/09/17 05:25:09;;;;;;;35.95;29.33;;;18.80;99.90;;;;;;5000519;28;20571;-78
2023/09/17 05:27:35;;;;;;;33.10;28.17;;;19.10;99.90;;;;;;5000133;28;20041;-77
2023/09/17 05:30:01;;;;;;;38.13;31.70;;;;;;;;;;5000566;28;20034;-77
2023/09/17 05:32:28;;;;;;;37.30;30.92;;;19.00;99.90;;;;;;5016702;28;20412;-77
2023/09/17 05:34:53;;;;;;;34.30;29.33;;;19.20;99.90;;;;;;5016672;28;20044;-77
2023/09/17 05:37:19;;;;;;;34.03;30.20;;;19.00;99.90;;;;;;5000050;28;20041;-78
2023/09/17 05:39:44;;;;;;;33.60;28.77;;;19.10;99.90;;;;;;5016399;28;20041;-77
2023/09/17 05:42:10;;;;;;;34.28;29.67;;;19.20;99.90;;;;;;5016603;28;20120;-77
2023/09/17 05:44:36;;;;;;;36.30;29.60;;;18.90;99.90;;;;;;5016525;28;20096;-77
2023/09/17 05:47:01;;;;;;;34.95;30.88;;;19.00;99.90;;;;;;4999872;28;20132;-77
2023/09/17 05:49:27;;;;;;;35.65;29.30;;;19.20;99.90;;;;;;5016200;28;20128;-77
2023/09/17 05:51:52;;;;;;;33.03;27.75;;;18.90;99.90;;;;;;5016557;28;20084;-77
2023/09/17 05:54:21;;;;;;;30.92;26.67;;;19.20;99.90;;;;;;5016247;28;20041;-77
2023/09/17 05:56:46;;;;;;;32.22;27.67;;;19.00;99.90;;;;;;4999076;28;20151;-77
2023/09/17 05:59:12;;;;;;;31.50;27.73;;;19.10;99.90;;;;;;5015950;28;20528;-77
2023/09/17 06:01:38;;;;;;;31.52;27.88;;;19.00;99.90;;;;;;5016226;28;20037;-77
2023/09/17 06:04:03;;;;;;;31.20;25.60;;;19.20;99.90;;;;;;5016171;28;20037;-77
2023/09/17 06:06:29;;;;;;;36.63;29.45;;;18.90;99.90;;;;;;4999861;28;20114;-78
2023/09/17 06:08:54;;;;;;;30.38;26.85;;;19.30;99.90;;;;;;5015862;28;20037;-77
2023/09/17 06:11:20;;;;;;;32.40;25.58;;;19.30;99.90;;;;;;4999701;28;20044;-77
2023/09/17 06:13:46;;;;;;;31.58;26.58;;;19.00;99.90;;;;;;4999729;28;20552;-77
2023/09/17 06:16:11;;;;;;;32.15;25.50;;;19.10;99.90;;;;;;5015835;28;20045;-77
2023/09/17 06:18:37;;;;;;;33.28;27.85;;;19.80;99.90;;;;;;4999275;28;20412;-77
2023/09/17 06:21:03;;;;;;;33.78;27.17;;;19.30;99.90;;;;;;5015761;28;20120;-77
2023/09/17 06:23:29;;;;;;;34.70;27.38;;;19.40;99.90;;;;;;5016009;28;20187;-77
2023/09/17 06:25:55;;;;;;;32.05;28.60;;;19.50;99.90;;;;;;5016026;28;20573;-77
2023/09/17 06:28:20;;;;;;;35.10;28.90;;;19.10;99.90;;;;;;5015721;28;20053;-77
2023/09/17 06:30:46;;;;;;;32.67;27.70;;;19.30;99.90;;;;;;5015794;28;20033;-77
2023/09/17 06:33:12;;;;;;;32.50;28.35;;;19.50;99.90;;;;;;5015758;28;20041;-77
2023/09/17 06:35:38;;;;;;;30.75;26.35;;;;;;;;;;5015483;28;20033;-77
2023/09/17 06:38:03;;;;;;;33.05;29.40;;;19.70;99.90;;;;;;5015250;28;20052;-77
2023/09/17 06:40:29;;;;;;;38.42;30.98;;;;;;;;;;5015563;28;20128;-77
2023/09/17 06:42:55;;;;;;;32.85;28.10;;;19.40;99.90;;;;;;4999126;28;20520;-77
2023/09/17 06:45:21;;;;;;;32.20;27.90;;;19.60;99.90;;;;;;5015377;28;20042;-77
2023/09/17 06:47:47;;;;;;;32.72;29.23;;;19.60;99.90;;;;;;4998843;28;20041;-78
2023/09/17 06:50:13;;;;;;;36.45;30.15;;;;;;;;;;5015608;28;20447;-77
2023/09/17 06:52:39;;;;;;;31.52;27.55;;;19.60;99.90;;;;;;5015205;28;20075;-77
2023/09/17 06:55:05;;;;;;;35.47;29.27;;;19.80;99.90;;;;;;5015140;28;20069;-77
2023/09/17 06:57:31;;;;;;;32.42;27.90;;;19.80;99.90;;;;;;4998512;28;20041;-77
2023/09/17 06:59:57;;;;;;;33.65;27.33;;;19.90;99.90;;;;;;5014879;28;20052;-77
2023/09/17 07:02:22;;;;;;;33.38;28.17;;;19.90;99.90;;;;;;5014991;28;20041;-77
2023/09/17 07:04:48;;;;;;;31.48;27.67;;;19.50;99.90;;;;;;4999008;28;20041;-77
2023/09/17 07:07:14;;;;;;;32.22;27.55;;;19.60;99.90;;;;;;5014596;28;20041;-77
2023/09/17 07:09:39;;;;;;;31.45;28.08;;;20.00;99.90;;;;;;5014780;28;20111;-77
2023/09/17 07:12:05;;;;;;;30.73;25.83;;;19.70;99.90;;;;;;4998669;28;20041;-77
2023/09/17 07:14:31;;;;;;;31.35;26.25;;;20.10;99.90;;;;;;5014726;28;20040;-77
2023/09/17 07:16:57;;;;;;;31.58;27.80;;;19.90;99.90;;;;;;5014781;28;20049;-77
2023/09/17 07:19:22;;;;;;;30.40;25.90;;;19.90;99.90;;;;;;4998261;28;20124;-77
2023/09/17 07:21:48;;;;;;;29.90;26.65;;;19.80;99.90;;;;;;5014723;28;20515;-77
2023/09/17 07:24:13;;;;;;;30.27;26.33;;;20.00;99.90;;;;;;5014934;28;20099;-77
2023/09/17 07:26:39;;;;;;;32.28;27.08;;;20.20;99.90;;;;;;5014478;28;20041;-77
2023/09/17 07:29:05;;;;;;;30.85;26.50;;;19.90;99.90;;;;;;5014576;28;20034;-77
2023/09/17 07:31:31;;;;;;;35.92;28.88;;;19.80;99.90;;;;;;5014521;28;20033;-77
2023/09/17 07:33:56;;;;;;;28.83;24.85;;;19.80;99.90;;;;;;5014456;28;20033;-77
2023/09/17 07:36:22;;;;;;;34.70;28.20;;;20.00;99.90;;;;;;4998086;28;20041;-77
2023/09/17 07:38:47;;;;;;;34.60;28.05;;;19.90;99.90;;;;;;5014226;28;20099;-77
2023/09/17 07:41:13;;;;;;;33.38;29.33;;;20.80;99.90;;;;;;4998575;28;20574;-77
2023/09/17 07:43:39;;;;;;;30.13;26.80;;;19.90;99.90;;;;;;5014293;28;20124;-77
2023/09/17 07:46:05;;;;;;;32.40;27.17;;;20.00;99.90;;;;;;5014356;28;20087;-77
2023/09/17 07:48:31;;;;;;;30.48;26.17;;;20.00;99.90;;;;;;5014109;28;20041;-77
2023/09/17 07:50:58;;;;;;;34.28;28.20;;;20.90;99.90;;;;;;5014234;28;20041;-77
2023/09/17 07:53:25;;;;;;;32.70;28.98;;;20.00;99.90;;;;;;5014384;28;20140;-77
2023/09/17 07:55:51;;;;;;;32.75;28.73;;;19.80;99.90;;;;;;5014193;28;20037;-77
2023/09/17 07:58:16;;;;;;;33.55;29.42;;;20.10;99.90;;;;;;5014099;28;20029;-77
2023/09/17 08:00:45;;;;;;;35.28;30.02;;;20.30;99.90;;;;;;5013998;28;20072;-77
2023/09/17 08:03:13;;;;;;;34.50;28.40;;;20.20;99.90;;;;;;5014155;28;20045;-77
2023/09/17 08:05:39;;;;;;;32.10;28.38;;;19.80;99.90;;;;;;5014259;28;20418;-77
2023/09/17 08:08:05;;;;;;;32.97;28.95;;;21.20;99.90;;;;;;5013741;28;20045;-77
2023/09/17 08:10:31;;;;;;;34.10;28.85;;;20.10;99.90;;;;;;5013820;28;20038;-77
2023/09/17 08:12:57;;;;;;;33.78;29.20;;;19.90;99.90;;;;;;5014561;28;20046;-77
2023/09/17 08:15:22;;;;;;;30.45;27.08;;;20.20;99.90;;;;;;4997693;28;20029;-77
2023/09/17 08:17:48;;;;;;;33.55;28.85;;;19.80;99.90;;;;;;4997683;28;20045;-77
2023/09/17 08:20:13;;;;;;;33.45;28.85;;;19.90;99.90;;;;;;4997009;28;20041;-77
2023/09/17 08:22:39;;;;;;;38.75;29.13;;;19.90;99.90;;;;;;5014075;28;20046;-77
2023/09/17 08:25:09;;;;;;;33.63;28.35;;;19.70;99.90;;;;;;4997572;28;20041;-77
2023/09/17 08:27:34;;;;;;;32.88;28.70;;;19.80;99.90;;;;;;5013486;28;20046;-77
2023/09/17 08:30:11;;;;;;;36.10;30.05;;;20.30;99.90;;;;;;5013793;28;20390;-77
2023/09/17 08:32:37;;;;;;;35.47;29.25;;;19.80;99.90;;;;;;5013883;28;20143;-77
2023/09/17 08:35:03;;;;;;;33.95;28.35;;;20.10;99.90;;;;;;5013724;28;20505;-77
2023/09/17 08:37:29;;;;;;;34.42;30.33;;;20.00;99.90;;;;;;5013496;28;20236;-77
2023/09/17 08:39:55;;;;;;;37.03;32.40;;;19.80;99.90;;;;;;5013459;28;20484;-77
2023/09/17 08:42:21;;;;;;;36.45;30.70;;;20.10;99.90;;;;;;5013634;28;20081;-77
2023/09/17 08:44:49;;;;;;;38.33;31.15;;;20.00;99.90;;;;;;5013607;28;20103;-77
2023/09/17 08:47:14;;;;;;;37.25;31.08;;;19.70;99.90;;;;;;5013411;28;20052;-77
2023/09/17 08:49:40;;;;;;;41.17;29.67;;;20.30;99.90;;;;;;4997264;28;20037;-77
2023/09/17 08:52:08;;;;;;;35.42;30.33;;;19.70;99.90;;;;;;5013607;28;20040;-77
2023/09/17 08:54:40;;;;;;;33.58;28.73;;;19.80;99.90;;;;;;5013735;28;20046;-77
2023/09/17 08:57:08;;;;;;;38.97;32.05;;;19.90;99.90;;;;;;5013580;28;20124;-77
2023/09/17 08:59:53;;;;;;;37.28;30.00;;;20.20;99.90;;;;;;5013379;28;20079;-76
2023/09/17 09:02:28;;;;;;;43.90;34.05;;;20.10;99.90;;;;;;5013659;28;20056;-76
2023/09/17 09:04:55;;;;;;;40.85;33.83;;;20.00;99.90;;;;;;5013386;28;20038;-76
2023/09/17 09:07:22;;;;;;;46.58;33.70;;;20.10;99.90;;;;;;5013283;28;20048;-76
2023/09/17 09:09:52;;;;;;;44.30;35.40;;;20.00;99.90;;;;;;5013739;28;20038;-76
2023/09/17 09:12:18;;;;;;;48.55;36.63;;;20.20;99.90;;;;;;5013495;28;20164;-76
2023/09/17 09:14:44;;;;;;;51.75;38.13;;;20.30;99.90;;;;;;4997359;28;20382;-76
2023/09/17 09:17:11;;;;;;;46.83;37.40;;;20.30;99.90;;;;;;5013192;28;20128;-76
2023/09/17 09:19:37;;;;;;;44.85;36.10;;;20.30;99.90;;;;;;4996916;28;20084;-76
2023/09/17 09:22:02;;;;;;;51.92;38.58;;;19.60;99.90;;;;;;5013383;28;20077;-76
2023/09/17 09:24:45;;;;;;;51.38;39.17;;;20.00;99.90;;;;;;5013377;28;20034;-76
2023/09/17 09:27:10;;;;;;;54.27;40.20;;;20.00;99.90;;;;;;5013194;28;20493;-76
2023/09/17 09:29:36;;;;;;;52.10;40.80;;;20.90;99.90;;;;;;5013259;28;20073;-76
2023/09/17 09:32:03;;;;;;;52.15;39.42;;;20.70;99.90;;;;;;5013513;28;20607;-76
2023/09/17 09:34:29;;;;;;;52.45;39.17;;;20.50;99.90;;;;;;5016702;28;20087;-76
2023/09/17 09:36:55;;;;;;;49.70;37.30;;;20.30;99.90;;;;;;5000180;28;20048;-76
2023/09/17 09:39:20;;;;;;;56.30;42.40;;;20.10;99.90;;;;;;5016249;28;20456;-76
2023/09/17 09:41:48;;;;;;;48.22;37.80;;;20.70;99.90;;;;;;5016697;28;20045;-76
2023/09/17 09:44:13;;;;;;;59.28;42.95;;;19.70;99.90;;;;;;5016481;28;20508;-76
2023/09/17 09:46:39;;;;;;;54.28;42.25;;;20.20;99.90;;;;;;5016359;28;20037;-76
2023/09/17 09:49:05;;;;;;;52.40;40.85;;;19.60;99.90;;;;;;5016137;28;20080;-76
2023/09/17 09:51:31;;;;;;;54.03;40.78;;;19.80;99.90;;;;;;5016374;28;20091;-76
2023/09/17 09:53:57;;;;;;;55.88;41.15;;;19.80;99.90;;;;;;5016425;28;20037;-76
2023/09/17 09:56:30;;;;;;;58.72;42.05;;;20.00;99.90;;;;;;5016391;28;20111;-76
2023/09/17 09:58:57;;;;;;;59.00;44.13;;;19.70;99.90;;;;;;5016247;28;20037;-76
2023/09/17 10:01:23;;;;;;;49.75;37.42;;;19.80;99.90;;;;;;5016124;28;20049;-76
2023/09/17 10:03:50;;;;;;;60.60;41.15;;;20.30;99.90;;;;;;5033939;28;20037;-76
2023/09/17 10:06:16;;;;;;;53.75;39.15;;;19.90;99.90;;;;;;5016225;28;20052;-76
2023/09/17 10:08:42;;;;;;;54.47;41.95;;;20.50;99.90;;;;;;5015923;28;20049;-76
2023/09/17 10:11:08;;;;;;;56.63;42.05;;;19.60;99.90;;;;;;5016003;28;20044;-76
2023/09/17 10:13:34;;;;;;;57.00;41.65;;;20.10;99.90;;;;;;5015846;28;20042;-76
2023/09/17 10:16:02;;;;;;;54.38;42.17;;;20.30;99.90;;;;;;5015854;28;20509;-76
2023/09/17 10:18:30;;;;;;;51.95;39.15;;;19.70;99.90;;;;;;5015613;28;20050;-76
2023/09/17 10:20:56;;;;;;;53.20;39.25;;;19.60;99.90;;;;;;5015841;28;20433;-75
2023/09/17 10:23:23;;;;;;;52.90;38.20;;;19.70;99.90;;;;;;5016043;28;20461;-76
2023/09/17 10:25:51;;;;;;;45.78;35.35;;;19.60;99.90;;;;;;5015735;28;20072;-76
2023/09/17 10:28:18;;;;;;;40.50;31.58;;;20.10;99.90;;;;;;5015443;28;20049;-76
2023/09/17 10:30:45;;;;;;;37.58;29.70;;;19.90;99.90;;;;;;4999579;28;20037;-76
2023/09/17 10:33:14;;;;;;;40.33;30.73;;;19.80;99.90;;;;;;5015593;28;20118;-76
2023/09/17 10:35:42;;;;;;;37.55;30.52;;;20.20;99.90;;;;;;5015796;28;20044;-76
2023/09/17 10:38:09;;;;;;;37.47;28.50;;;20.10;99.90;;;;;;5015360;28;20084;-76
2023/09/17 10:40:35;;;;;;;31.50;23.13;;;20.20;99.90;;;;;;5015276;28;20120;-76
2023/09/17 10:43:02;;;;;;;26.38;21.27;;;19.80;99.90;;;;;;5015322;28;20049;-76
2023/09/17 10:45:32;;;;;;;25.40;21.02;;;19.60;99.90;;;;;;4999646;28;20087;-76
2023/09/17 10:48:01;;;;;;;30.20;22.38;;;19.90;99.90;;;;;;5021067;28;20049;-76
2023/09/17 10:50:29;;;;;;;23.85;20.48;;;20.00;99.90;;;;;;5024687;28;20122;-76
2023/09/17 10:52:55;;;;;;;25.48;20.40;;;;;;;;;;5023890;28;20401;-76
2023/09/17 10:55:22;;;;;;;26.17;20.70;;;19.70;99.90;;;;;;5016418;28;20085;-76
2023/09/17 10:57:57;;;;;;;25.30;20.92;;;19.60;99.90;;;;;;5016155;28;20124;-76
2023/09/17 11:00:23;;;;;;;25.23;21.90;;;20.20;99.90;;;;;;5018932;28;20052;-76
2023/09/17 11:02:57;;;;;;;26.13;20.88;;;19.90;99.90;;;;;;5018320;28;20061;-76
2023/09/17 11:05:25;;;;;;;27.48;19.77;;;20.00;99.90;;;;;;5017254;28;20462;-76
2023/09/17 11:07:54;;;;;;;25.42;21.08;;;20.10;99.90;;;;;;5017089;28;20033;-76
2023/09/17 11:10:20;;;;;;;25.77;19.58;;;20.00;99.90;;;;;;5016892;28;20120;-76
2023/09/17 11:12:47;;;;;;;22.17;19.42;;;20.40;99.90;;;;;;5015338;28;20121;-76
2023/09/17 11:15:13;;;;;;;24.13;21.15;;;20.30;99.90;;;;;;5015183;28;20409;-76
2023/09/17 11:17:39;;;;;;;29.48;22.80;;;20.30;99.90;;;;;;5032625;28;20092;-75
2023/09/17 11:20:16;;;;;;;27.23;22.10;;;20.10;99.90;;;;;;5032421;28;20043;-76
2023/09/17 11:22:43;;;;;;;30.90;24.08;;;20.60;99.90;;;;;;5014879;28;20049;-76
2023/09/17 11:25:12;;;;;;;29.02;23.13;;;19.90;99.90;;;;;;4998371;28;20045;-76
2023/09/17 11:27:51;;;;;;;28.52;25.35;;;20.50;99.90;;;;;;5014483;28;20124;-76
2023/09/17 11:30:18;;;;;;;27.50;23.08;;;20.30;99.90;;;;;;5014706;28;20124;-76
2023/09/17 11:32:54;;;;;;;26.75;23.40;;;20.00;99.90;;;;;;5014466;28;20068;-76
2023/09/17 11:35:22;;;;;;;29.67;25.02;;;20.60;99.90;;;;;;5014554;28;20052;-76
2023/09/17 11:37:48;;;;;;;28.00;24.10;;;20.60;99.90;;;;;;5014536;28;20129;-76
2023/09/17 11:40:15;;;;;;;30.30;25.45;;;20.50;99.90;;;;;;5014275;28;20060;-76
2023/09/17 11:42:41;;;;;;;29.58;24.48;;;21.00;99.90;;;;;;5014683;28;20500;-76
2023/09/17 11:45:08;;;;;;;28.45;23.55;;;21.10;99.90;;;;;;4998108;28;20041;-76
2023/09/17 11:47:35;;;;;;;25.30;22.48;;;21.00;99.90;;;;;;5013949;28;20551;-76
2023/09/17 11:50:01;;;;;;;26.15;22.80;;;20.70;99.90;;;;;;4998033;28;20160;-76
2023/09/17 11:52:27;;;;;;;27.65;23.05;;;20.80;99.90;;;;;;5014538;28;20514;-76
2023/09/17 11:54:58;;;;;;;26.30;22.95;;;21.30;99.90;;;;;;5013445;28;20046;-76
2023/09/17 11:57:24;;;;;;;28.88;24.25;;;20.90;99.90;;;;;;5014270;28;20068;-76
2023/09/17 11:59:50;;;;;;;27.17;23.92;;;21.20;99.90;;;;;;5013995;28;20042;-76
2023/09/17 12:02:18;;;;;;;25.42;22.00;;;21.60;99.90;;;;;;5014410;28;20040;-76
2023/09/17 12:04:43;;;;;;;29.10;22.83;;;21.40;99.90;;;;;;5014088;28;20038;-76
2023/09/17 12:07:11;;;;;;;23.48;20.80;;;21.50;99.90;;;;;;5014260;28;20044;-76
2023/09/17 12:10:00;;;;;;;25.90;22.67;;;21.00;99.90;;;;;;5014226;28;20052;-76
2023/09/17 12:12:28;;;;;;;26.02;23.33;;;21.20;99.90;;;;;;4997964;28;20040;-77
2023/09/17 12:14:54;;;;;;;27.50;22.88;;;21.00;99.90;;;;;;5014041;28;20041;-76
2023/09/17 12:17:20;;;;;;;24.55;21.60;;;20.90;99.90;;;;;;4997317;28;20072;-77
2023/09/17 12:19:47;;;;;;;26.58;21.55;;;21.40;99.90;;;;;;5014142;28;20077;-76
2023/09/17 12:22:13;;;;;;;28.15;22.20;;;22.00;99.90;;;;;;5014136;28;20073;-77
2023/09/17 12:24:44;;;;;;;27.27;22.98;;;21.20;99.90;;;;;;5013836;28;20076;-77
2023/09/17 12:27:19;;;;;;;25.92;22.60;;;21.20;99.90;;;;;;4997320;28;20061;-77