Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:10;;;;;;;3.87;1.37;;;;;;;-1.98;84.29;101332.52;1806226;79;21014;-66
2020/12/19 00:03:38;;;;;;;0.90;0.90;;;;;;;-2.00;84.23;101329.03;1806244;79;20989;-68
2020/12/19 00:06:08;;;;;;;3.50;2.70;;;;;;;-1.99;84.17;101328.13;1806410;79;21017;-66
2020/12/19 00:08:36;;;;;;;2.77;2.33;;;;;;;-1.99;84.12;101328.98;1806325;79;21349;-67
2020/12/19 00:11:06;;;;;;;1.37;1.23;;;;;;;-1.96;84.13;101325.36;1777359;79;20985;-68
2020/12/19 00:13:34;;;;;;;2.13;1.70;;;;;;;-1.94;84.14;101330.99;1806305;79;21053;-68
2020/12/19 00:16:02;;;;;;;4.67;2.20;;;;;;;-1.92;84.07;101323.84;1806259;79;20883;-68
2020/12/19 00:18:31;;;;;;;3.93;2.07;;;;;;;-1.92;84.01;101322.52;1800870;79;21006;-68
2020/12/19 00:20:58;;;;;;;2.03;1.73;;;;;;;-1.93;83.94;101323.45;1806353;79;21198;-68
2020/12/19 00:23:26;;;;;;;2.03;1.57;;;;;;;-1.93;83.88;101319.48;1806350;79;21080;-66
2020/12/19 00:25:54;;;;;;;1.70;1.60;;;;;;;-1.96;83.88;101316.09;1806318;79;20978;-67
2020/12/19 00:28:22;;;;;;;3.97;2.40;;;;;;;-1.96;83.85;101316.94;1806331;79;20997;-66
2020/12/19 00:30:50;;;;;;;3.77;2.63;;;;;;;-1.95;83.87;101311.17;1806278;78;20990;-67
2020/12/19 00:33:19;;;;;;;3.90;2.73;;;;;;;-1.95;83.87;101309.41;1806240;79;21257;-68
2020/12/19 00:35:47;;;;;;;3.63;2.53;;;;;;;-1.95;83.86;101299.23;1806300;79;20985;-67
2020/12/19 00:38:15;;;;;;;3.50;2.87;;;;;;;-1.95;83.86;101308.52;1806361;79;20899;-68
2020/12/19 00:40:45;;;;;;;2.07;1.97;;;;;;;-1.95;83.90;101293.94;1801968;79;20934;-67
2020/12/19 00:43:12;;;;;;;2.13;1.93;;;;;;;-1.95;83.92;101292.17;1806254;79;20970;-67
2020/12/19 00:45:40;;;;;;;2.23;1.67;;;;;;;-1.96;83.94;101288.25;1806286;79;21606;-68
2020/12/19 00:48:08;;;;;;;3.30;2.83;;;;;;;-2.00;83.89;101293.25;1806217;79;20990;-67
2020/12/19 00:50:35;;;;;;;1.70;1.60;;;;;;;-2.01;83.90;101293.72;1777169;79;20934;-67
2020/12/19 00:53:03;;;;;;;1.27;1.23;;;;;;;-2.01;83.94;101287.56;1806176;79;20957;-68
2020/12/19 00:55:31;;;;;;;1.63;1.53;;;;;;;-2.02;83.94;101285.38;1806269;79;20982;-68
2020/12/19 00:58:01;;;;;;;6.83;3.77;;;;;;;-2.03;83.94;101286.30;1806078;79;21199;-67
2020/12/19 01:00:29;;;;;;;6.13;3.63;;;;;;;-2.05;83.92;101280.19;1806117;79;21033;-67
2020/12/19 01:02:57;;;;;;;5.80;3.20;;;;;;;-2.07;83.95;101278.51;1806195;79;20978;-68
2020/12/19 01:05:25;;;;;;;2.67;2.07;;;;;;;-2.10;84.00;101273.73;1806167;79;21006;-68
2020/12/19 01:07:53;;;;;;;11.57;6.07;;;;;;;-2.10;84.05;101284.34;1806140;79;21053;-67
2020/12/19 01:10:21;;;;;;;7.13;3.00;;;;;;;-2.08;84.09;101270.17;1806289;79;21206;-68
2020/12/19 01:12:50;;;;;;;6.63;4.33;;;;;;;-2.08;84.14;101264.41;1806156;79;21073;-69
2020/12/19 01:15:18;;;;;;;8.00;3.20;;;;;;;-2.08;84.20;101264.88;1806136;78;20986;-67
2020/12/19 01:17:45;;;;;;;7.07;3.80;;;;;;;-2.10;84.23;101267.58;1802942;79;21024;-67
2020/12/19 01:20:13;;;;;;;5.40;3.00;;;;;;;-2.14;84.25;101265.52;1814857;78;20918;-67
2020/12/19 01:22:41;;;;;;;4.57;2.33;;;;;;;-2.16;84.32;101273.10;1789716;80;21190;-67
2020/12/19 01:25:08;;;;;;;7.77;3.97;;;;;;;-2.19;84.36;101268.80;1813210;79;21025;-68
2020/12/19 01:27:36;;;;;;;4.30;3.43;;;;;;;-2.21;84.42;101264.03;1813317;79;20978;-69
2020/12/19 01:30:05;;;;;;;3.23;2.47;;;;;;;-2.25;84.44;101249.14;1789795;80;20974;-67
2020/12/19 01:32:33;;;;;;;5.47;2.37;;;;;;;-2.26;84.48;101251.88;1813367;79;20989;-67
2020/12/19 01:35:01;;;;;;;10.40;3.00;;;;;;;-2.27;84.52;101262.06;1800840;79;21354;-67
2020/12/19 01:37:28;;;;;;;3.60;3.20;;;;;;;-2.26;84.59;101258.03;1756847;81;20992;-68
2020/12/19 01:39:56;;;;;;;1.77;1.63;;;;;;;-2.27;84.65;101251.47;1777084;80;21081;-67
2020/12/19 01:42:24;;;;;;;5.77;3.37;;;;;;;-2.28;84.69;101255.91;1781612;78;20966;-68
2020/12/19 01:44:52;;;;;;;8.87;3.93;;;;;;;-2.26;84.72;101259.36;1803263;79;20984;-67
2020/12/19 01:47:21;;;;;;;4.50;2.67;;;;;;;-2.27;84.75;101251.47;1828299;78;21379;-68
2020/12/19 01:49:50;;;;;;;2.07;1.57;;;;;;;-2.30;84.81;101252.47;1803210;79;21047;-67
2020/12/19 01:52:20;;;;;;;3.67;2.53;;;;;;;-2.32;84.85;101256.49;1828140;78;20997;-68
2020/12/19 01:54:48;;;;;;;7.47;4.63;;;;;;;-2.31;84.93;101262.17;1803295;79;20977;-68
2020/12/19 01:57:18;;;;;;;5.93;3.53;;;;;;;-2.29;84.98;101259.00;1798518;78;21040;-68
2020/12/19 01:59:46;;;;;;;10.33;5.80;;;;;;;-2.25;85.05;101257.56;1803304;79;21362;-68
2020/12/19 02:02:14;;;;;;;4.73;3.57;;;;;;;-2.27;85.09;101252.79;1828168;78;21001;-68
2020/12/19 02:04:42;;;;;;;2.57;2.37;;;;;;;-2.30;85.14;101259.09;1747451;79;21063;-68
2020/12/19 02:07:10;;;;;;;4.37;2.47;;;;;;;-2.33;85.20;101256.08;1828183;78;20983;-67
2020/12/19 02:09:39;;;;;;;3.63;2.70;;;;;;;-2.35;85.27;101249.98;1803330;79;20929;-68
2020/12/19 02:12:09;;;;;;;4.90;2.60;;;;;;;-2.36;85.35;101246.06;1828186;78;21367;-67
2020/12/19 02:14:37;;;;;;;3.53;2.60;;;;;;;-2.34;85.43;101244.20;1803275;79;21040;-68
2020/12/19 02:17:10;;;;;;;2.83;2.10;;;;;;;-2.34;85.50;101242.88;1828258;78;20985;-68
2020/12/19 02:19:39;;;;;;;6.60;3.90;;;;;;;-2.32;85.54;101239.27;1789390;79;20985;-69
2020/12/19 02:22:09;;;;;;;6.27;3.90;;;;;;;-2.30;85.57;101241.39;1813231;79;21021;-68
2020/12/19 02:24:37;;;;;;;5.83;4.27;;;;;;;-2.28;85.60;101238.69;1789806;80;21190;-68
2020/12/19 02:27:04;;;;;;;8.20;5.23;;;;;;;-2.29;85.65;101233.83;1813149;79;21053;-67
2020/12/19 02:29:32;;;;;;;6.60;3.80;;;;;;;-2.32;85.67;101231.32;1768787;80;20930;-67
2020/12/19 02:32:01;;;;;;;3.47;3.00;;;;;;;-2.33;85.70;101232.23;1813195;79;21013;-67
2020/12/19 02:34:29;;;;;;;4.67;2.93;;;;;;;-2.30;85.77;101233.45;1789806;79;20990;-68
2020/12/19 02:36:57;;;;;;;4.93;3.50;;;;;;;-2.32;85.81;101233.08;1813360;79;22091;-68
2020/12/19 02:39:25;;;;;;;4.63;2.40;;;;;;;-2.33;85.85;101233.55;1813443;79;20993;-67
2020/12/19 02:41:53;;;;;;;7.03;3.07;;;;;;;-2.34;85.84;101228.31;1789854;79;20985;-67
2020/12/19 02:44:21;;;;;;;3.20;2.47;;;;;;;-2.32;85.91;101234.41;1813086;79;21001;-68
2020/12/19 02:46:50;;;;;;;6.43;3.60;;;;;;;-2.30;85.91;101232.59;1800402;79;21004;-67
2020/12/19 02:49:19;;;;;;;3.50;2.70;;;;;;;-2.28;85.97;101241.34;1803374;79;21152;-66
2020/12/19 02:51:47;;;;;;;7.13;3.73;;;;;;;-2.31;85.95;101252.90;1828210;78;21072;-67
2020/12/19 02:54:14;;;;;;;2.33;2.10;;;;;;;-2.29;85.99;101249.73;1803426;79;20945;-67
2020/12/19 02:56:42;;;;;;;5.57;3.93;;;;;;;-2.27;85.99;101250.14;1827826;78;21032;-67
2020/12/19 02:59:10;;;;;;;4.23;3.00;;;;;;;-2.26;85.98;101247.91;1803401;79;21032;-68
2020/12/19 03:01:39;;;;;;;3.17;2.10;;;;;;;-2.27;85.98;101244.84;1828275;78;21380;-68
2020/12/19 03:04:08;;;;;;;3.80;2.87;;;;;;;-2.31;85.98;101248.92;1803415;79;21001;-66
2020/12/19 03:06:35;;;;;;;3.20;1.77;;;;;;;-2.32;85.96;101246.33;1828424;78;20922;-67
2020/12/19 03:09:04;;;;;;;4.33;2.83;;;;;;;-2.33;85.95;101248.59;1803452;79;20962;-67
2020/12/19 03:11:32;;;;;;;6.23;3.23;;;;;;;-2.34;85.97;101242.45;1828531;78;21656;-67
2020/12/19 03:14:00;;;;;;;6.37;3.07;;;;;;;-2.33;86.01;101238.00;1803441;79;21206;-68
2020/12/19 03:16:28;;;;;;;5.03;3.03;;;;;;;-2.34;86.01;101244.20;1828351;78;20977;-68
2020/12/19 03:18:56;;;;;;;3.57;2.80;;;;;;;-2.31;86.07;101237.00;1793589;79;21021;-67
2020/12/19 03:21:24;;;;;;;4.07;3.33;;;;;;;-2.31;86.08;101226.87;1813407;79;21543;-67
2020/12/19 03:23:51;;;;;;;3.70;2.70;;;;;;;-2.31;86.10;101229.53;1813398;79;21006;-68
2020/12/19 03:26:19;;;;;;;3.27;2.53;;;;;;;-2.32;86.11;101230.00;1790099;80;21272;-67
2020/12/19 03:28:47;;;;;;;2.90;2.37;;;;;;;-2.32;86.18;101226.02;1813454;79;21033;-67
2020/12/19 03:31:15;;;;;;;5.27;4.10;;;;;;;-2.30;86.22;101227.30;1813443;79;20946;-68
2020/12/19 03:33:43;;;;;;;8.80;4.33;;;;;;;-2.30;86.26;101224.64;1790019;80;20926;-67
2020/12/19 03:36:11;;;;;;;9.73;3.20;;;;;;;-2.31;86.30;101218.45;1813418;79;20914;-67
2020/12/19 03:38:40;;;;;;;7.90;4.93;;;;;;;-2.30;86.34;101215.38;1789923;80;21306;-68
2020/12/19 03:41:08;;;;;;;9.67;4.50;;;;;;;-2.33;86.37;101216.80;1813396;79;21906;-67
2020/12/19 03:43:36;;;;;;;9.77;3.50;;;;;;;-2.35;86.40;101214.21;1813399;79;21049;-67
2020/12/19 03:46:04;;;;;;;9.17;4.93;;;;;;;-2.37;86.41;101214.73;1813541;79;20942;-68
2020/12/19 03:48:32;;;;;;;6.50;4.07;;;;;;;-2.37;86.42;101215.20;1790139;79;20934;-68
2020/12/19 03:51:00;;;;;;;3.27;2.67;;;;;;;-2.38;86.46;101220.95;1813402;79;21207;-66
2020/12/19 03:53:28;;;;;;;6.87;3.30;;;;;;;-2.37;86.50;101227.13;1789975;80;21032;-67
2020/12/19 03:55:56;;;;;;;7.03;3.67;;;;;;;-2.38;86.54;101230.22;1813512;79;20891;-68
2020/12/19 03:58:24;;;;;;;6.00;3.83;;;;;;;-2.35;86.57;101221.31;1813370;79;20971;-68
2020/12/19 04:00:51;;;;;;;4.07;2.97;;;;;;;-2.33;86.58;101222.11;1790022;79;21012;-67
2020/12/19 04:03:19;;;;;;;8.27;4.47;;;;;;;-2.32;86.57;101222.48;1813373;79;21365;-67
2020/12/19 04:05:48;;;;;;;4.00;3.27;;;;;;;-2.28;86.57;101226.77;1813374;78;21591;-67
2020/12/19 04:08:15;;;;;;;4.60;2.93;;;;;;;-2.25;86.60;101228.42;1813454;79;20938;-67
2020/12/19 04:10:43;;;;;;;5.60;3.07;;;;;;;-2.25;86.60;101229.27;1790014;79;20997;-67
2020/12/19 04:13:11;;;;;;;4.83;3.37;;;;;;;-2.22;86.59;101232.28;1813382;79;20957;-66
2020/12/19 04:15:39;;;;;;;2.23;1.70;;;;;;;-2.22;86.59;101222.54;1790000;79;21154;-67
2020/12/19 04:18:07;;;;;;;5.53;4.07;;;;;;;-2.20;86.58;101223.80;1794867;79;21058;-68
2020/12/19 04:20:35;;;;;;;4.73;2.33;;;;;;;-2.19;86.56;101226.87;1750508;82;20930;-68
2020/12/19 04:23:03;;;;;;;6.23;3.07;;;;;;;-2.20;86.56;101224.66;1750366;82;20986;-68
2020/12/19 04:25:31;;;;;;;2.60;2.40;;;;;;;-2.21;86.52;101224.72;1750513;82;21028;-67
2020/12/19 04:27:59;;;;;;;5.30;3.00;;;;;;;-2.24;86.52;101225.72;1750518;81;22052;-67
2020/12/19 04:30:27;;;;;;;5.27;2.83;;;;;;;-2.30;86.48;101221.52;1750472;81;21163;-68
2020/12/19 04:32:55;;;;;;;7.90;3.37;;;;;;;-2.33;86.48;101224.75;1750431;82;20997;-67
2020/12/19 04:35:23;;;;;;;6.43;3.37;;;;;;;-2.32;86.51;101230.44;1750353;81;20942;-68
2020/12/19 04:37:51;;;;;;;3.33;2.60;;;;;;;-2.32;86.51;101230.44;1750472;82;21013;-68
2020/12/19 04:40:19;;;;;;;3.73;2.27;;;;;;;-2.32;86.55;101227.34;1762858;81;21307;-68
2020/12/19 04:42:47;;;;;;;5.57;3.70;;;;;;;-2.32;86.56;101230.00;1762697;81;21036;-68
2020/12/19 04:45:15;;;;;;;3.23;2.20;;;;;;;-2.32;86.57;101235.73;1730826;81;21095;-67
2020/12/19 04:47:43;;;;;;;7.17;4.13;;;;;;;-2.32;86.62;101236.63;1756082;81;20930;-68
2020/12/19 04:50:13;;;;;;;4.70;2.63;;;;;;;-2.31;86.64;101235.68;1730710;81;20953;-68
2020/12/19 04:52:41;;;;;;;3.97;2.93;;;;;;;-2.30;86.66;101240.07;1785518;80;21233;-68
2020/12/19 04:55:09;;;;;;;4.00;2.73;;;;;;;-2.29;86.68;101239.12;1785509;80;21575;-67
2020/12/19 04:57:37;;;;;;;3.13;1.63;;;;;;;-2.29;86.67;101239.59;1785485;80;21180;-68
2020/12/19 05:00:06;;;;;;;4.40;3.13;;;;;;;-2.27;86.63;101239.55;1734790;80;20998;-68
2020/12/19 05:02:33;;;;;;;4.83;3.43;;;;;;;-2.25;86.67;101242.99;1785510;80;21014;-69
2020/12/19 05:05:05;;;;;;;6.83;3.23;;;;;;;-2.26;86.66;101238.16;1785523;80;21196;-67
2020/12/19 05:07:35;;;;;;;3.90;3.03;;;;;;;-2.27;86.63;101236.89;1718089;83;20960;-68
2020/12/19 05:10:03;;;;;;;3.30;2.73;;;;;;;-2.29;86.63;101238.27;1696048;84;21025;-67
2020/12/19 05:12:31;;;;;;;6.37;3.97;;;;;;;-2.30;86.65;101234.77;1721861;83;21003;-67
2020/12/19 05:14:58;;;;;;;4.63;2.77;;;;;;;-2.29;86.67;101239.59;1650635;84;21088;-68
2020/12/19 05:17:26;;;;;;;8.53;3.23;;;;;;;-2.29;86.70;101229.86;1723322;82;21215;-67
2020/12/19 05:19:54;;;;;;;5.77;4.10;;;;;;;-2.27;86.71;101237.75;1726647;83;20973;-67
2020/12/19 05:22:25;;;;;;;4.03;2.13;;;;;;;-2.25;86.75;101242.99;1702835;81;21188;-68
2020/12/19 05:24:53;;;;;;;9.83;6.17;;;;;;;-2.23;86.77;101240.70;1726531;83;21060;-67
2020/12/19 05:27:21;;;;;;;10.13;4.50;;;;;;;-2.22;86.79;101245.53;1702866;81;21068;-68
2020/12/19 05:29:49;;;;;;;10.07;5.57;;;;;;;-2.22;86.79;101246.38;1704859;81;21965;-67
2020/12/19 05:32:17;;;;;;;5.50;3.50;;;;;;;-2.20;86.78;101239.23;1678481;83;21112;-69
2020/12/19 05:34:48;;;;;;;9.37;3.93;;;;;;;-2.20;86.76;101242.35;1703588;81;20965;-67
2020/12/19 05:37:22;;;;;;;6.30;2.83;;;;;;;-2.16;86.78;101242.19;1845240;76;26054;-68
2020/12/19 05:39:54;;;;;;;7.63;3.63;;;;;;;-2.19;86.78;101241.45;1815250;79;20929;-66
2020/12/19 05:42:23;;;;;;;9.50;4.53;;;;;;;-2.18;86.77;101240.50;1815349;79;21397;-67
2020/12/19 05:44:50;;;;;;;5.60;2.50;;;;;;;-2.17;86.78;101250.20;1815219;77;20953;-71
2020/12/19 05:47:19;;;;;;;6.50;4.07;;;;;;;-2.15;86.78;101247.88;1815317;79;21471;-69
2020/12/19 05:49:47;;;;;;;4.60;3.37;;;;;;;-2.12;86.75;101248.23;1815146;79;20980;-68
2020/12/19 05:52:17;;;;;;;5.30;2.63;;;;;;;-2.13;86.74;101257.09;1815335;79;20986;-69
2020/12/19 05:54:46;;;;;;;5.13;3.57;;;;;;;-2.15;86.76;101265.56;1784574;79;22107;-68
2020/12/19 05:57:14;;;;;;;10.03;4.57;;;;;;;-2.19;86.79;101262.17;1784399;79;20948;-69
2020/12/19 05:59:41;;;;;;;9.47;5.13;;;;;;;-2.20;86.81;101265.73;1815237;77;20924;-68
2020/12/19 06:02:09;;;;;;;8.33;5.53;;;;;;;-2.20;86.85;101271.03;1815061;79;20996;-71
2020/12/19 06:04:38;;;;;;;10.03;5.57;;;;;;;-2.20;86.87;101274.16;1815382;79;20996;-68
2020/12/19 06:07:06;;;;;;;10.00;5.90;;;;;;;-2.20;86.91;101280.78;1784188;79;22263;-68
2020/12/19 06:09:34;;;;;;;6.50;4.00;;;;;;;-2.21;86.93;101281.25;1780354;79;20933;-67
2020/12/19 06:12:13;;;;;;;6.77;3.90;;;;;;;-2.22;86.97;101272.88;1815475;78;20944;-68
2020/12/19 06:14:43;;;;;;;4.13;3.20;;;;;;;-2.23;86.99;101280.45;1728126;81;21585;-68
2020/12/19 06:17:29;;;;;;;6.23;3.50;;;;;;;-2.19;87.02;101283.84;1718607;82;21177;-67
2020/12/19 06:19:57;;;;;;;5.03;3.63;;;;;;;-2.16;87.05;101281.05;1724424;81;22126;-67
2020/12/19 06:22:29;;;;;;;8.07;4.03;;;;;;;-2.16;87.02;101287.23;1693532;83;21652;-68
2020/12/19 06:24:57;;;;;;;7.07;3.57;;;;;;;-2.16;87.05;101283.70;1727476;83;21097;-67
2020/12/19 06:27:33;;;;;;;5.10;2.73;;;;;;;-2.21;87.06;101289.64;1717240;83;21103;-67
2020/12/19 06:30:02;;;;;;;10.30;4.33;;;;;;;-2.24;87.08;101289.31;1727502;83;21027;-66
2020/12/19 06:32:31;;;;;;;3.90;3.37;;;;;;;-2.24;87.12;101291.10;1717216;83;21269;-68
2020/12/19 06:35:11;;;;;;;10.97;4.10;;;;;;;-2.24;87.16;101291.95;1727569;83;21172;-66
2020/12/19 06:37:41;;;;;;;6.47;2.83;;;;;;;-2.22;87.21;101291.44;1722236;83;21564;-68
2020/12/19 06:40:16;;;;;;;6.10;3.77;;;;;;;-2.19;87.22;101290.47;1705517;84;21085;-68
2020/12/19 06:42:52;;;;;;;9.53;3.77;;;;;;;-2.16;87.24;101295.19;1698245;84;21612;-68
2020/12/19 06:45:28;;;;;;;3.33;2.90;;;;;;;-2.14;87.26;101292.48;1699098;83;21221;-67
2020/12/19 06:47:57;;;;;;;6.47;3.37;;;;;;;-2.16;87.28;101292.98;1722876;83;21607;-67
2020/12/19 06:50:25;;;;;;;7.40;4.53;;;;;;;-2.17;87.32;101292.13;1722127;83;21076;-68
2020/12/19 06:52:57;;;;;;;5.77;3.33;;;;;;;-2.15;87.36;101298.22;1722340;83;21123;-67
2020/12/19 06:55:33;;;;;;;5.33;3.10;;;;;;;-2.10;87.39;101294.08;1844558;76;24471;-67
2020/12/19 06:58:01;;;;;;;9.77;4.63;;;;;;;-2.16;87.41;101296.95;1821518;78;21017;-67
2020/12/19 07:00:30;;;;;;;3.30;2.20;;;;;;;-2.19;87.43;101293.12;1824004;78;21355;-67
2020/12/19 07:03:00;;;;;;;7.13;4.10;;;;;;;-2.17;87.46;101294.77;1824035;78;21073;-67
2020/12/19 07:05:30;;;;;;;8.83;5.10;;;;;;;-2.13;87.49;101295.52;1824031;78;21033;-69
2020/12/19 07:08:22;;;;;;;4.13;2.77;;;;;;;-2.11;87.53;101296.31;1825367;78;20990;-67
2020/12/19 07:10:51;;;;;;;4.60;2.87;;;;;;;-2.09;87.57;101291.81;1825587;78;20882;-67
2020/12/19 07:13:19;;;;;;;7.03;4.07;;;;;;;-2.07;87.57;101296.62;1825310;78;21194;-68
2020/12/19 07:15:51;;;;;;;6.20;4.13;;;;;;;-2.08;87.58;101292.23;1825308;78;21006;-65
2020/12/19 07:18:32;;;;;;;4.22;2.87;;;;;;;-2.10;87.60;101290.96;1817386;78;21008;-66
2020/12/19 07:21:05;;;;;;;11.13;6.73;;;;;;;-2.10;87.64;101289.64;1783136;80;21021;-66
2020/12/19 07:23:37;;;;;;;5.00;3.30;;;;;;;-2.05;87.66;101292.13;1782865;79;20958;-65
2020/12/19 07:26:07;;;;;;;9.07;5.03;;;;;;;-2.00;87.68;101287.51;1739319;82;21210;-66
2020/12/19 07:28:35;;;;;;;7.97;4.93;;;;;;;-1.97;87.71;101286.51;1739345;82;21179;-65
2020/12/19 07:31:03;;;;;;;9.17;3.47;;;;;;;-1.99;87.70;101286.56;1739057;82;21081;-67
2020/12/19 07:33:30;;;;;;;7.80;4.03;;;;;;;-1.98;87.71;101286.98;1738359;82;21242;-65
2020/12/19 07:35:59;;;;;;;5.37;3.93;;;;;;;-1.97;87.71;101293.14;1738199;82;21222;-66
2020/12/19 07:38:26;;;;;;;4.00;2.77;;;;;;;-1.96;87.73;101290.90;1714960;82;21291;-67
2020/12/19 07:40:55;;;;;;;5.43;3.70;;;;;;;-1.97;87.74;101297.11;1739287;82;21072;-67
2020/12/19 07:43:24;;;;;;;8.57;3.77;;;;;;;-1.97;87.75;101291.34;1744684;81;20994;-66
2020/12/19 07:45:58;;;;;;;7.30;4.70;;;;;;;-1.96;87.75;101292.23;1769847;81;20958;-67
2020/12/19 07:48:27;;;;;;;6.20;3.47;;;;;;;-1.95;87.78;101286.87;1769921;81;21033;-66
2020/12/19 07:50:55;;;;;;;6.50;4.00;;;;;;;-1.97;87.81;101297.97;1769912;81;21377;-67
2020/12/19 07:53:22;;;;;;;5.27;3.30;;;;;;;-1.97;87.81;101291.34;1767488;81;21227;-66
2020/12/19 07:55:51;;;;;;;5.27;4.20;;;;;;;-1.99;87.84;101291.02;1739357;82;20966;-68
2020/12/19 07:58:20;;;;;;;4.47;3.47;;;;;;;-1.99;87.85;101293.19;1739484;82;20926;-66
2020/12/19 08:00:48;;;;;;;5.87;2.90;;;;;;;-1.97;87.88;101289.16;1739236;81;21047;-67
2020/12/19 08:03:16;;;;;;;4.10;3.20;;;;;;;-1.94;87.91;101284.59;1739207;81;21384;-67
2020/12/19 08:05:55;;;;;;;6.33;2.87;;;;;;;-1.88;87.92;101294.56;1761968;81;21097;-67
2020/12/19 08:08:26;;;;;;;7.60;3.67;;;;;;;-1.85;87.92;101283.38;1760583;81;20954;-69
2020/12/19 08:11:05;;;;;;;6.77;3.20;;;;;;;-1.82;87.92;101287.23;1769262;81;21093;-71
2020/12/19 08:13:34;;;;;;;5.37;3.53;;;;;;;-1.81;87.94;101281.46;1742896;81;21108;-68
2020/12/19 08:16:02;;;;;;;6.77;3.27;;;;;;;-1.82;87.93;101281.08;1704479;84;21791;-65
2020/12/19 08:18:30;;;;;;;6.17;3.47;;;;;;;-1.83;87.93;101275.36;1728088;81;21089;-64
2020/12/19 08:20:58;;;;;;;3.23;2.47;;;;;;;-1.82;87.93;101275.30;1728399;83;21060;-65
2020/12/19 08:23:27;;;;;;;5.33;4.20;;;;;;;-1.78;87.96;101278.23;1720553;83;21023;-71
2020/12/19 08:25:55;;;;;;;5.73;3.10;;;;;;;-1.75;87.95;101271.95;1712053;82;21068;-73
2020/12/19 08:28:24;;;;;;;8.93;4.97;;;;;;;-1.71;87.99;101265.59;1740229;82;21219;-73
2020/12/19 08:30:53;;;;;;;5.00;3.47;;;;;;;-1.69;88.01;101274.34;1740136;82;21347;-72
2020/12/19 08:33:20;;;;;;;8.90;4.27;;;;;;;-1.66;88.02;101264.94;1753796;81;20961;-70
2020/12/19 08:35:48;;;;;;;5.23;3.23;;;;;;;-1.60;88.04;101271.78;1745960;81;21829;-73
2020/12/19 08:38:26;;;;;;;9.57;4.47;;;;;;;-1.59;88.02;101273.05;1740319;82;20945;-75
2020/12/19 08:41:03;;;;;;;2.57;2.37;;;;;;;-1.58;88.00;101260.64;1740603;82;21277;-74
2020/12/19 08:43:32;;;;;;;6.13;4.13;;;;;;;-1.55;88.02;101252.09;1740381;81;20961;-73
2020/12/19 08:46:12;;;;;;;6.13;3.93;;;;;;;-1.53;87.99;101255.53;1767434;81;21569;-75
2020/12/19 08:48:43;;;;;;;8.63;3.53;;;;;;;-1.53;87.96;101248.90;1770571;81;21151;-74
2020/12/19 08:51:19;;;;;;;4.03;2.93;;;;;;;-1.54;87.92;101244.98;1770926;81;21036;-74
2020/12/19 08:53:47;;;;;;;10.43;5.13;;;;;;;-1.51;87.94;101236.91;1770696;80;21651;-73
2020/12/19 08:56:18;;;;;;;7.03;3.43;;;;;;;-1.45;87.96;101239.31;1741030;81;21000;-77
2020/12/19 08:58:53;;;;;;;7.43;3.77;;;;;;;-1.42;87.97;101236.98;1740345;82;21004;-76
2020/12/19 09:01:21;;;;;;;5.97;3.10;;;;;;;-1.42;87.95;101234.33;1740250;82;21016;-77
2020/12/19 09:03:48;;;;;;;4.17;3.03;;;;;;;-1.43;87.93;101240.58;1740405;81;21028;-76
2020/12/19 09:06:16;;;;;;;10.13;5.50;;;;;;;-1.44;87.90;101235.72;1769912;81;21688;-76
2020/12/19 09:08:46;;;;;;;6.23;3.27;;;;;;;-1.47;87.89;101235.88;1770954;81;21609;-76
2020/12/19 09:11:25;;;;;;;7.93;4.30;;;;;;;-1.47;87.90;101231.89;1771025;81;21036;-76
2020/12/19 09:14:10;;;;;;;9.83;4.70;;;;;;;-1.45;87.90;101230.47;1770829;81;21051;-77
2020/12/19 09:16:50;;;;;;;7.37;4.43;;;;;;;-1.43;87.92;101236.60;1693921;83;21644;-76
2020/12/19 09:19:25;;;;;;;6.70;4.17;;;;;;;-1.37;87.96;101227.89;1845131;76;27248;-73
2020/12/19 09:22:03;;;;;;;6.33;3.43;;;;;;;-1.41;87.96;101230.77;1815506;79;21131;-72
2020/12/19 09:24:42;;;;;;;4.87;3.87;;;;;;;-1.38;87.96;101229.28;1674972;84;23242;-74
2020/12/19 09:27:10;;;;;;;7.67;3.97;;;;;;;-1.36;87.98;101224.33;1697243;82;21025;-76
2020/12/19 09:29:38;;;;;;;8.23;4.17;;;;;;;-1.34;87.98;101226.45;1697916;84;21636;-76
2020/12/19 09:32:06;;;;;;;3.67;2.77;;;;;;;-1.31;88.01;101228.56;1697330;83;20972;-75
2020/12/19 09:34:33;;;;;;;5.40;3.47;;;;;;;-1.29;88.02;101228.02;1697791;84;20965;-76
2020/12/19 09:37:01;;;;;;;3.27;2.70;;;;;;;-1.30;87.98;101222.34;1693293;83;21282;-74
2020/12/19 09:39:29;;;;;;;8.63;3.93;;;;;;;-1.31;87.96;101219.27;1698405;84;21088;-72
2020/12/19 09:41:57;;;;;;;3.60;2.63;;;;;;;-1.31;87.96;101225.47;1698429;84;21027;-72
2020/12/19 09:44:25;;;;;;;9.57;4.77;;;;;;;-1.30;87.97;101217.89;1698409;84;20978;-72
2020/12/19 09:46:55;;;;;;;6.23;3.87;;;;;;;-1.30;87.96;101217.03;1670777;85;20972;-72
2020/12/19 09:49:23;;;;;;;5.47;2.77;;;;;;;-1.27;87.96;101216.91;1670845;85;21201;-71
2020/12/19 09:51:51;;;;;;;7.87;4.20;;;;;;;-1.24;87.96;101215.42;1670474;85;21043;-73
2020/12/19 09:54:18;;;;;;;6.83;4.07;;;;;;;-1.22;87.95;101213.13;1670346;85;21184;-72
2020/12/19 09:56:46;;;;;;;5.33;3.03;;;;;;;-1.20;87.93;101209.08;1670148;85;21107;-71
2020/12/19 09:59:14;;;;;;;7.20;5.07;;;;;;;-1.22;87.92;101206.48;1670428;85;21063;-71
2020/12/19 10:01:42;;;;;;;5.47;3.30;;;;;;;-1.23;87.87;101211.38;1670633;85;21117;-72
2020/12/19 10:04:10;;;;;;;8.43;4.37;;;;;;;-1.21;87.86;101206.01;1670981;85;21071;-72
2020/12/19 10:06:37;;;;;;;4.60;2.63;;;;;;;-1.22;87.83;101198.97;1670881;85;21083;-71
2020/12/19 10:09:06;;;;;;;8.47;3.97;;;;;;;-1.18;87.84;101203.23;1671016;85;21163;-71
2020/12/19 10:11:34;;;;;;;7.80;5.20;;;;;;;-1.18;87.81;101201.43;1670311;84;21217;-72
2020/12/19 10:14:02;;;;;;;3.60;2.20;;;;;;;-1.16;87.79;101193.41;1732156;82;22385;-72
2020/12/19 10:16:30;;;;;;;5.27;3.30;;;;;;;-1.11;87.79;101199.37;1686730;84;21232;-74
2020/12/19 10:18:58;;;;;;;7.87;4.40;;;;;;;-1.07;87.77;101193.46;1724023;81;21088;-71
2020/12/19 10:21:26;;;;;;;9.47;4.30;;;;;;;-1.04;87.75;101190.68;1746708;80;21580;-71
2020/12/19 10:23:54;;;;;;;7.77;3.30;;;;;;;-1.01;87.74;101194.06;1797129;79;21046;-71
2020/12/19 10:26:21;;;;;;;6.40;3.00;;;;;;;-1.00;87.73;101188.27;1796937;79;21649;-70
2020/12/19 10:28:49;;;;;;;5.57;3.50;;;;;;;-1.03;87.64;101191.06;1796763;79;21579;-71
2020/12/19 10:31:17;;;;;;;7.40;3.80;;;;;;;-1.10;87.57;101181.17;1796255;78;21018;-71
2020/12/19 10:33:45;;;;;;;6.03;3.37;;;;;;;-1.09;87.55;101181.58;1796557;79;20919;-74
2020/12/19 10:36:16;;;;;;;4.83;3.43;;;;;;;-1.04;87.58;101178.73;1796554;79;20931;-72
2020/12/19 10:38:44;;;;;;;5.23;3.93;;;;;;;-1.03;87.54;101179.11;1796577;79;21333;-70
2020/12/19 10:41:13;;;;;;;5.70;2.73;;;;;;;-1.04;87.52;101172.95;1796717;79;20947;-71
2020/12/19 10:43:41;;;;;;;3.57;3.27;;;;;;;-1.06;87.49;101172.16;1796534;79;21065;-71
2020/12/19 10:46:09;;;;;;;7.93;4.83;;;;;;;-1.06;87.48;101166.85;1796796;78;20980;-73
2020/12/19 10:48:37;;;;;;;4.57;3.13;;;;;;;-1.05;87.47;101164.58;1796651;79;21014;-72
2020/12/19 10:51:05;;;;;;;7.17;4.13;;;;;;;-1.03;87.45;101162.70;1796417;79;21369;-72
2020/12/19 10:53:34;;;;;;;3.90;2.80;;;;;;;-1.02;87.44;101161.79;1795989;79;21034;-72
2020/12/19 10:56:02;;;;;;;8.87;4.37;;;;;;;-1.00;87.43;101154.61;1796554;79;21615;-72
2020/12/19 10:58:31;;;;;;;8.03;4.87;;;;;;;-1.04;87.41;101159.67;1794946;79;21615;-71
2020/12/19 11:00:59;;;;;;;5.77;3.40;;;;;;;-1.05;87.39;101161.92;1752957;80;20938;-71
2020/12/19 11:03:27;;;;;;;5.90;3.23;;;;;;;-1.05;87.38;101158.41;1763597;81;21014;-72
2020/12/19 11:05:55;;;;;;;7.57;3.03;;;;;;;-1.03;87.38;101161.86;1777630;80;20990;-72
2020/12/19 11:08:24;;;;;;;5.77;2.97;;;;;;;-1.00;87.37;101167.89;1763183;81;20941;-71
2020/12/19 11:10:51;;;;;;;7.60;4.40;;;;;;;-0.95;87.37;101166.36;1777502;80;21041;-71
2020/12/19 11:13:20;;;;;;;6.93;4.60;;;;;;;-0.93;87.34;101167.16;1763018;81;21024;-72
2020/12/19 11:15:48;;;;;;;8.37;4.97;;;;;;;-0.92;87.32;101162.70;1777394;80;21348;-73
2020/12/19 11:18:16;;;;;;;7.73;4.37;;;;;;;-0.91;87.30;101165.76;1760942;81;21005;-72
2020/12/19 11:20:44;;;;;;;10.50;4.40;;;;;;;-0.90;87.26;101166.13;1743456;82;21439;-71
2020/12/19 11:23:14;;;;;;;7.20;3.23;;;;;;;-0.91;87.21;101162.63;1739337;82;21597;-74
2020/12/19 11:25:42;;;;;;;7.63;4.30;;;;;;;-0.90;87.17;101159.05;1764910;81;21449;-72
2020/12/19 11:28:10;;;;;;;5.60;3.67;;;;;;;-0.88;87.15;101166.48;1756550;80;21572;-74
2020/12/19 11:30:38;;;;;;;4.10;3.10;;;;;;;-0.92;87.12;101161.36;1759133;81;20990;-71
2020/12/19 11:33:06;;;;;;;6.60;4.27;;;;;;;-0.93;87.09;101157.86;1774590;80;21009;-73