Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:43;;;;;;;3.05;2.58;;;;;;;1.50;100.00;92555.09;5029695;28;20049;-78
2022/04/19 00:04:11;;;;;;;4.10;3.00;;;;;;;1.42;100.00;92561.00;5029084;28;20053;-78
2022/04/19 00:06:38;;;;;;;5.20;3.65;;;;;;;1.58;100.00;92556.78;5029604;28;20053;-78
2022/04/19 00:09:05;;;;;;;7.10;5.25;;;;;;;1.70;100.00;92555.41;5029523;28;20392;-79
2022/04/19 00:11:33;;;;;;;6.45;4.55;;;;;;;1.70;100.00;92524.22;5029784;28;20480;-79
2022/04/19 00:14:00;;;;;;;8.90;5.50;;;;;;;1.81;100.00;92523.81;5028810;28;20041;-79
2022/04/19 00:16:27;;;;;;;5.97;3.92;;;;;;;1.87;100.00;92532.47;5029240;28;20060;-79
2022/04/19 00:18:53;;;;;;;8.98;5.22;;;;;;;1.90;100.00;92537.16;5029140;28;20060;-79
2022/04/19 00:21:20;;;;;;;6.38;4.18;;;;;;;1.98;100.00;92533.78;5029136;28;20044;-79
2022/04/19 00:23:48;;;;;;;4.55;3.13;;;;;;;2.04;100.00;92525.47;5029225;28;20056;-79
2022/04/19 00:26:15;;;;;;;5.97;4.20;;;;;;;2.15;100.00;92536.94;5028619;28;20052;-79
2022/04/19 00:28:43;;;;;;;4.95;3.35;;;;;;;1.99;100.00;92505.75;5029226;28;20148;-79
2022/04/19 00:31:09;;;;;;;5.40;3.47;;;;;;;2.01;100.00;92510.66;5029087;28;20048;-79
2022/04/19 00:33:42;;;;;;;4.47;3.30;;;;;;;2.19;100.00;92535.63;5029112;28;20511;-79
2022/04/19 00:36:09;;;;;;;4.18;2.92;;;;;;;2.30;100.00;92534.41;5030069;28;20396;-79
2022/04/19 00:38:36;;;;;;;3.15;2.58;;;;;;;1.85;100.00;92527.56;5029668;28;20054;-80
2022/04/19 00:41:03;;;;;;;2.63;2.05;;;;;;;1.86;100.00;92526.59;5028945;28;20050;-79
2022/04/19 00:43:29;;;;;;;3.53;2.42;;;;;;;1.89;100.00;92527.22;5029366;28;20049;-80
2022/04/19 00:45:58;;;;;;;2.90;2.10;;;;;;;1.81;100.00;92506.06;5029294;28;20045;-79
2022/04/19 00:48:24;;;;;;;3.88;2.15;;;;;;;2.10;100.00;92518.94;5029447;28;20099;-79
2022/04/19 00:50:52;;;;;;;2.92;1.88;;;;;;;1.94;100.00;92507.25;5029307;28;20382;-79
2022/04/19 00:53:19;;;;;;;2.85;1.75;;;;;;;1.50;100.00;92453.06;5027635;28;20046;-79
2022/04/19 00:55:47;;;;;;;12.57;7.63;;;;;;;1.82;100.00;92524.59;5030458;28;20053;-79
2022/04/19 00:58:14;;;;;;;2.50;1.60;;;;;;;1.93;100.00;92523.38;5032414;28;20045;-79
2022/04/19 01:00:43;;;;;;;2.67;1.80;;;;;;;1.98;100.00;92524.44;5032681;28;20774;-79
2022/04/19 01:03:12;;;;;;;4.88;4.07;;;;;;;2.03;100.00;92513.78;5032839;28;20042;-79
2022/04/19 01:05:38;;;;;;;5.95;4.80;;;;;;;2.18;100.00;92530.75;5032951;28;20092;-79
2022/04/19 01:08:07;;;;;;;5.35;4.32;;;;;;;2.26;100.00;92530.63;5033125;28;20510;-79
2022/04/19 01:10:35;;;;;;;6.13;5.18;;;;;;;2.30;100.00;92520.97;5033174;28;20054;-80
2022/04/19 01:13:19;;;;;;;3.53;2.67;;;;;;;2.14;100.00;92500.66;5032493;28;20046;-79
2022/04/19 01:15:47;;;;;;;3.45;2.17;;;;;;;2.29;100.00;92515.09;5032744;28;20052;-80
2022/04/19 01:18:20;;;;;;;2.58;1.80;;;;;;;2.33;100.00;92521.38;5032883;28;20099;-80
2022/04/19 01:20:48;;;;;;;2.67;1.85;;;;;;;2.24;100.00;92505.50;5032254;28;20037;-81
2022/04/19 01:23:18;;;;;;;3.00;1.70;;;;;;;2.28;100.00;92513.53;5032399;28;20049;-81
2022/04/19 01:25:44;;;;;;;2.58;2.05;;;;;;;2.12;100.00;92492.47;5032510;28;20509;-82
2022/04/19 01:28:11;;;;;;;3.53;2.38;;;;;;;2.22;100.00;92511.69;5032680;28;20071;-82
2022/04/19 01:30:43;;;;;;;3.38;2.25;;;;;;;2.27;100.00;92514.50;5032415;28;20052;-82
2022/04/19 01:33:09;;;;;;;4.38;2.20;;;;;;;2.25;100.00;92511.31;5032596;28;20045;-82
2022/04/19 01:35:37;;;;;;;3.67;2.33;;;;;;;2.26;100.00;92518.75;5032529;28;20059;-82
2022/04/19 01:38:04;;;;;;;3.22;2.35;;;;;;;1.93;100.00;92465.91;5032154;28;20053;-82
2022/04/19 01:40:33;;;;;;;3.28;2.10;;;;;;;2.10;100.00;92493.59;5032600;28;20049;-82
2022/04/19 01:43:02;;;;;;;2.70;1.90;;;;;;;2.03;100.00;92480.84;5032185;28;20060;-81
2022/04/19 01:45:30;;;;;;;1.77;1.00;;;;;;;2.03;100.00;92488.44;5032544;28;20099;-82
2022/04/19 01:47:58;;;;;;;2.28;1.50;;;;;;;2.20;100.00;92518.66;5032335;28;20045;-83
2022/04/19 01:50:27;;;;;;;2.13;1.42;;;;;;;2.13;100.00;92516.84;5032443;28;20388;-82
2022/04/19 01:52:55;;;;;;;2.20;1.20;;;;;;;2.14;100.00;92520.16;5032237;28;20053;-82
2022/04/19 01:55:22;;;;;;;3.72;1.88;;;;;;;1.75;100.00;92457.88;5031823;28;20618;-82
2022/04/19 01:57:53;;;;;;;2.13;1.50;;;;;;;2.13;100.00;92514.31;5032034;28;20056;-82
2022/04/19 02:00:20;;;;;;;3.22;2.10;;;;;;;1.97;100.00;92484.09;5031843;28;20046;-83
2022/04/19 02:02:48;;;;;;;3.20;2.00;;;;;;;2.05;100.00;92500.94;5032216;28;20143;-82
2022/04/19 02:05:16;;;;;;;4.60;2.53;;;;;;;2.08;100.00;92510.75;5031989;28;20055;-81
2022/04/19 02:07:44;;;;;;;3.55;2.40;;;;;;;2.02;100.00;92507.16;5030724;28;20045;-82
2022/04/19 02:10:18;;;;;;;2.88;1.73;;;;;;;1.73;100.00;92488.44;5032046;28;20102;-82
2022/04/19 02:12:45;;;;;;;3.08;1.90;;;;;;;1.82;100.00;92507.66;5032104;28;20064;-82
2022/04/19 02:15:15;;;;;;;3.30;2.40;;;;;;;1.77;100.00;92509.94;5031945;28;20053;-82
2022/04/19 02:17:46;;;;;;;2.80;1.90;;;;;;;1.76;100.00;92490.63;5031668;28;20049;-82
2022/04/19 02:20:14;;;;;;;2.65;1.83;;;;;;;1.88;100.00;92513.78;5031725;28;20054;-82
2022/04/19 02:22:42;;;;;;;3.40;1.60;;;;;;;1.77;100.00;92497.28;5031559;28;20057;-83
2022/04/19 02:25:11;;;;;;;2.30;1.80;;;;;;;1.98;100.00;92510.97;5031791;28;20076;-82
2022/04/19 02:27:40;;;;;;;2.47;1.88;;;;;;;1.67;100.00;92466.34;5031215;28;20045;-82
2022/04/19 02:30:13;;;;;;;2.50;1.70;;;;;;;1.94;100.00;92499.66;5031576;28;20052;-82
2022/04/19 02:32:42;;;;;;;3.33;1.80;;;;;;;1.97;100.00;92492.47;5031389;28;20111;-82
2022/04/19 02:35:09;;;;;;;2.92;1.63;;;;;;;2.03;100.00;92506.19;5031464;28;20114;-82
2022/04/19 02:37:36;;;;;;;2.28;1.50;;;;;;;1.96;100.00;92485.84;5031411;28;20049;-84
2022/04/19 02:40:04;;;;;;;3.40;2.13;;;;;;;2.02;100.00;92496.22;5028158;28;20056;-82
2022/04/19 02:42:31;;;;;;;2.83;1.58;;;;;;;2.15;100.00;92506.53;5029635;28;20055;-82
2022/04/19 02:44:58;;;;;;;3.08;1.60;;;;;;;2.13;100.00;92504.16;5030581;28;20405;-83
2022/04/19 02:47:28;;;;;;;4.32;1.88;;;;;;;2.08;100.00;92490.47;5030038;28;20052;-83
2022/04/19 02:49:56;;;;;;;2.30;1.40;;;;;;;2.14;100.00;92494.84;5030977;28;20382;-81
2022/04/19 02:52:23;;;;;;;2.30;1.40;;;;;;;2.00;100.00;92471.84;5030676;28;20053;-81
2022/04/19 02:54:50;;;;;;;3.25;1.70;;;;;;;2.19;100.00;92497.63;5030931;28;20053;-82
2022/04/19 02:57:18;;;;;;;3.17;1.80;;;;;;;2.36;100.00;92527.84;5031100;28;20073;-81
2022/04/19 02:59:45;;;;;;;3.78;1.95;;;;;;;2.13;100.00;92499.09;5030839;28;20279;-81
2022/04/19 03:02:12;;;;;;;5.07;2.15;;;;;;;2.27;100.00;92532.22;5030655;28;20041;-81
2022/04/19 03:04:39;;;;;;;4.03;2.38;;;;;;;2.22;100.00;92540.34;5030481;28;20540;-81
2022/04/19 03:07:07;;;;;;;4.82;2.55;;;;;;;1.86;100.00;92501.28;5030703;28;20068;-81
2022/04/19 03:09:34;;;;;;;5.15;3.75;;;;;;;1.66;100.00;92513.66;5030559;28;20042;-81
2022/04/19 03:12:01;;;;;;;3.70;2.67;;;;;;;1.84;100.00;92537.88;5030470;28;20052;-82
2022/04/19 03:14:28;;;;;;;5.80;3.97;;;;;;;1.78;100.00;92551.22;5030369;28;20057;-82
2022/04/19 03:16:55;;;;;;;7.47;4.65;;;;;;;1.55;100.00;92499.69;5030519;28;20045;-81
2022/04/19 03:19:23;;;;;;;8.23;5.65;;;;;;;1.75;100.00;92529.56;5030471;28;20049;-82
2022/04/19 03:21:49;;;;;;;8.10;5.95;;;;;;;1.55;100.00;92503.94;5030129;28;20049;-81
2022/04/19 03:29:46;;;;;;;5.65;4.30;;;;;;;1.85;100.00;92564.78;5028672;28;20183;-82
2022/04/19 03:32:14;;;;;;;5.32;3.55;;;;;;;1.62;100.00;92554.69;5026780;28;20042;-82
2022/04/19 03:34:42;;;;;;;4.70;3.83;;;;;;;1.27;100.00;92522.19;5026337;28;20037;-82
2022/04/19 03:37:10;;;;;;;6.43;5.03;;;;;;;1.18;100.00;92550.09;5028489;28;20511;-82
2022/04/19 03:39:39;;;;;;;4.10;2.65;;;;;;;1.22;100.00;92568.25;5029754;28;20497;-82
2022/04/19 03:42:08;;;;;;;6.30;3.47;;;;;;;0.98;100.00;92539.66;5029208;28;20132;-82
2022/04/19 03:44:35;;;;;;;6.03;3.58;;;;;;;1.27;100.00;92562.69;5028059;28;20136;-82
2022/04/19 03:47:10;;;;;;;6.47;4.20;;;;;;;1.40;100.00;92573.06;5029094;28;20076;-83
2022/04/19 03:49:39;;;;;;;10.10;5.22;;;;;;;1.45;100.00;92564.94;5027660;28;20045;-82
2022/04/19 03:52:07;;;;;;;9.70;6.35;;;;;;;1.06;100.00;92483.94;5028664;28;20048;-82
2022/04/19 03:54:35;;;;;;;12.15;9.65;;;;;;;1.67;100.00;92576.00;5028759;28;20485;-82
2022/04/19 03:57:05;;;;;;;12.82;9.38;;;;;;;1.82;100.00;92587.91;5028689;28;20107;-82
2022/04/19 03:59:32;;;;;;;15.02;10.75;;;;;;;1.84;100.00;92589.31;5028846;28;20136;-82
2022/04/19 04:01:59;;;;;;;9.80;7.38;;;;;;;1.58;100.00;92555.00;5028762;28;20045;-83
2022/04/19 04:04:30;;;;;;;10.00;7.45;;;;;;;1.91;100.00;92591.97;5026095;28;20522;-82
2022/04/19 04:06:57;;;;;;;9.02;6.88;;;;;;;1.77;100.00;92563.09;5028307;28;20068;-82
2022/04/19 04:09:24;;;;;;;8.23;5.43;;;;;;;2.01;100.00;92596.78;5027818;28;20509;-84
2022/04/19 04:11:51;;;;;;;9.82;8.05;;;;;;;1.70;100.00;92547.81;5028021;28;20140;-83
2022/04/19 04:14:20;;;;;;;7.00;5.68;;;;;;;1.87;100.00;92557.78;5025958;28;20048;-84
2022/04/19 04:16:47;;;;;;;10.20;7.95;;;;;;;1.98;100.00;92571.78;5026286;28;20053;-83
2022/04/19 04:19:13;;;;;;;7.85;5.10;;;;;;;1.60;100.00;92504.22;5026388;28;20041;-83
2022/04/19 04:21:40;;;;;;;6.28;4.13;;;;;;;2.10;100.00;92582.28;5026383;28;20053;-84
2022/04/19 04:24:07;;;;;;;6.15;3.55;;;;;;;1.93;100.00;92554.56;5025026;28;20045;-83
2022/04/19 04:26:39;;;;;;;6.22;3.90;;;;;;;2.17;100.00;92613.56;5026241;28;20049;-83
2022/04/19 04:29:06;;;;;;;8.00;4.07;;;;;;;1.80;100.00;92550.09;5025813;28;20048;-83
2022/04/19 04:31:34;;;;;;;5.78;3.50;;;;;;;2.24;100.00;92611.13;5025666;28;20485;-83
2022/04/19 04:34:03;;;;;;;6.45;3.22;;;;;;;2.22;100.00;92613.06;5025874;28;20091;-82
2022/04/19 04:36:29;;;;;;;6.32;3.75;;;;;;;2.14;100.00;92608.84;5026101;28;20061;-82
2022/04/19 04:38:57;;;;;;;6.72;3.53;;;;;;;2.13;100.00;92602.97;5026184;28;20038;-83
2022/04/19 04:41:23;;;;;;;8.10;4.05;;;;;;;1.94;100.00;92571.34;5024349;28;20052;-83
2022/04/19 04:43:50;;;;;;;9.73;5.60;;;;;;;2.18;100.00;92612.59;5025989;28;20054;-83
2022/04/19 04:51:47;;;;;;;;;;;;;;;2.12;100.00;92615.81;5027091;28;20068;-83
2022/04/19 04:54:14;;;;;;;9.77;5.97;;;;;;;2.00;100.00;92598.50;5026491;28;19921;-83
2022/04/19 04:56:40;;;;;;;10.98;6.55;;;;;;;1.95;100.00;92608.38;5025864;28;20046;-84
2022/04/19 04:59:07;;;;;;;11.45;6.68;;;;;;;1.64;100.00;92560.34;5026334;28;20374;-84
2022/04/19 05:01:34;;;;;;;7.57;5.35;;;;;;;2.12;100.00;92626.75;5025996;28;20128;-84
2022/04/19 05:04:02;;;;;;;8.68;6.60;;;;;;;1.65;100.00;92613.34;5025533;28;20053;-84
2022/04/19 05:06:29;;;;;;;13.63;9.75;;;;;;;1.68;100.00;92607.16;5026050;28;20473;-84
2022/04/19 05:08:56;;;;;;;8.82;5.88;;;;;;;1.45;100.00;92601.13;5024917;28;20088;-84
2022/04/19 05:11:23;;;;;;;9.43;6.15;;;;;;;1.80;100.00;92631.13;5026173;28;20049;-81
2022/04/19 05:13:50;;;;;;;8.77;6.20;;;;;;;1.87;100.00;92632.00;5026012;28;20501;-82
2022/04/19 05:16:17;;;;;;;8.43;5.68;;;;;;;1.79;100.00;92621.16;5025993;28;20506;-83
2022/04/19 05:18:44;;;;;;;7.88;5.45;;;;;;;1.83;100.00;92628.25;5025751;28;20041;-82
2022/04/19 05:21:12;;;;;;;6.18;4.93;;;;;;;1.77;100.00;92634.00;5026356;28;20049;-82
2022/04/19 05:23:39;;;;;;;5.95;4.38;;;;;;;1.81;100.00;92620.03;5024402;28;20046;-81
2022/04/19 05:26:06;;;;;;;5.30;4.18;;;;;;;1.69;100.00;92603.66;5026923;28;20038;-81
2022/04/19 05:28:33;;;;;;;6.18;4.88;;;;;;;1.76;100.00;92624.81;5026565;28;20043;-81
2022/04/19 05:31:00;;;;;;;8.05;4.93;;;;;;;1.92;100.00;92630.72;5026202;28;20041;-81
2022/04/19 05:33:26;;;;;;;6.57;5.50;;;;;;;1.92;100.00;92634.03;5026403;28;20037;-82
2022/04/19 05:35:53;;;;;;;8.23;6.35;;;;;;;2.03;100.00;92639.66;5026911;28;20049;-81
2022/04/19 05:38:21;;;;;;;8.55;6.20;;;;;;;1.89;100.00;92610.81;5026240;28;20511;-81
2022/04/19 05:40:48;;;;;;;8.10;6.70;;;;;;;2.03;100.00;92617.63;5026745;28;20049;-80
2022/04/19 05:43:15;;;;;;;8.85;5.93;;;;;;;2.12;100.00;92643.69;5028639;28;20369;-80
2022/04/19 05:45:43;;;;;;;9.90;7.15;;;;;;;2.24;100.00;92642.34;5029774;28;20065;-80
2022/04/19 05:48:10;;;;;;;9.88;6.22;;;;;;;2.25;100.00;92648.16;5029833;28;20045;-80
2022/04/19 05:50:37;;;;;;;10.00;7.80;;;;;;;2.21;100.00;92626.66;5030575;28;20041;-81
2022/04/19 05:53:04;;;;;;;8.95;6.22;;;;;;;2.50;100.00;92637.81;5030350;28;20053;-81
2022/04/19 05:55:33;;;;;;;10.43;6.65;;;;;;;2.69;100.00;92640.78;5029836;28;20056;-81
2022/04/19 05:58:00;;;;;;;11.50;6.63;;;;;;;2.66;100.00;92616.56;5031434;28;20084;-81
2022/04/19 06:00:27;;;;;;;9.25;6.13;;;;;;;2.86;100.00;92644.69;5031937;28;20047;-82
2022/04/19 06:05:38;;;;;;;9.55;7.30;;;;;;;2.37;100.00;92568.22;5031106;28;20089;-83
2022/04/19 06:08:05;;;;;;;8.82;6.60;;;;;;;2.90;100.00;92638.31;5031284;28;20045;-83
2022/04/19 06:13:18;;;;;;;9.82;6.35;;;;;;;2.73;100.00;92622.50;5031462;28;20065;-84
2022/04/19 06:15:45;;;;;;;7.20;6.20;;;;;;;2.89;100.00;92658.78;5031803;28;20049;-83
2022/04/19 06:18:11;;;;;;;6.70;5.30;;;;;;;2.61;100.00;92639.13;5031598;28;20388;-83
2022/04/19 06:20:40;;;;;;;6.00;5.13;;;;;;;2.67;100.00;92656.97;5031441;28;20041;-84
2022/04/19 06:23:07;;;;;;;7.78;4.70;;;;;;;2.75;100.00;92652.75;5029062;28;20046;-84
2022/04/19 06:25:36;;;;;;;8.15;6.05;;;;;;;2.76;100.00;92655.13;5030197;28;20046;-85
2022/04/19 06:28:03;;;;;;;8.02;5.80;;;;;;;2.48;100.00;92602.50;5031593;28;20046;-84
2022/04/19 06:30:29;;;;;;;6.93;5.20;;;;;;;2.10;100.00;92540.00;5031320;28;20477;-85
2022/04/19 06:32:56;;;;;;;6.63;5.18;;;;;;;2.94;100.00;92666.66;5031055;28;20041;-85
2022/04/19 06:35:23;;;;;;;7.63;5.60;;;;;;;2.69;100.00;92612.88;5030810;28;20568;-86
2022/04/19 06:37:50;;;;;;;7.35;5.50;;;;;;;2.94;100.00;92659.06;5030543;28;20037;-85
2022/04/19 06:40:17;;;;;;;10.13;6.40;;;;;;;3.13;100.00;92667.06;5031098;28;20083;-86
2022/04/19 06:42:45;;;;;;;13.55;8.23;;;;;;;2.72;100.00;92595.56;5030756;28;20049;-86
2022/04/19 06:45:12;;;;;;;12.85;8.35;;;;;;;2.81;100.00;92596.25;5030666;28;20091;-86
2022/04/19 06:47:40;;;;;;;10.10;7.47;;;;;;;3.10;100.00;92625.06;5030632;28;20033;-86
2022/04/19 06:50:08;;;;;;;9.10;6.28;;;;;;;3.16;100.00;92679.41;5030823;28;20481;-85
2022/04/19 06:52:35;;;;;;;10.57;7.68;;;;;;;3.18;100.00;92668.13;5030505;28;20057;-85
2022/04/19 06:55:01;;;;;;;8.82;6.78;;;;;;;3.05;100.00;92642.56;5030722;28;20073;-84
2022/04/19 06:57:28;;;;;;;9.45;5.97;;;;;;;3.33;100.00;92672.38;5030990;28;20061;-83
2022/04/19 06:59:57;;;;;;;12.63;6.70;;;;;;;3.42;100.00;92678.94;5030709;28;20099;-83
2022/04/19 07:02:24;;;;;;;8.10;5.68;;;;;;;3.47;100.00;92675.84;5029986;28;20048;-83
2022/04/19 07:04:51;;;;;;;9.30;6.65;;;;;;;3.37;100.00;92665.22;5029846;28;20049;-83
2022/04/19 07:07:18;;;;;;;9.00;6.55;;;;;;;3.53;100.00;92681.97;5030210;28;20056;-85
2022/04/19 07:09:47;;;;;;;9.15;5.40;;;;;;;3.69;100.00;92689.38;5029692;28;20055;-84
2022/04/19 07:12:14;;;;;;;9.27;6.03;;;;;;;3.64;100.00;92680.69;5030004;28;20137;-84
2022/04/19 07:14:42;;;;;;;9.07;5.53;;;;;;;3.76;100.00;92688.66;5030067;28;20049;-83
2022/04/19 07:17:11;;;;;;;10.23;6.35;;;;;;;3.08;100.00;92583.88;5029944;28;20518;-84
2022/04/19 07:27:47;;;;;;;7.55;4.53;;;;;;;3.80;100.00;92644.91;5042669;28;20048;-84
2022/04/19 07:30:16;;;;;;;5.10;3.75;;;;;;;3.44;100.00;92598.31;5033116;28;20489;-84
2022/04/19 07:32:44;;;;;;;5.15;3.30;;;;;;;4.00;100.00;92680.69;5030057;28;20096;-84
2022/04/19 07:35:11;;;;;;;5.80;3.92;;;;;;;3.36;100.00;92630.59;5029419;28;20124;-84
2022/04/19 07:37:38;;;;;;;5.25;3.70;;;;;;;3.15;100.00;92632.94;5029200;28;20047;-85
2022/04/19 07:40:06;;;;;;;5.05;3.20;;;;;;;2.82;100.00;92627.50;5029247;28;20045;-85
2022/04/19 07:42:33;;;;;;;6.95;5.40;;;;;;;2.94;100.00;92692.81;5029369;28;20491;-84
2022/04/19 07:45:00;;;;;;;5.68;4.47;;;;;;;2.83;100.00;92669.63;5029045;28;20931;-83
2022/04/19 07:47:27;;;;;;;5.70;3.90;;;;;;;3.14;100.00;92709.28;5029386;28;20050;-83
2022/04/19 07:49:58;;;;;;;9.10;5.35;;;;;;;2.04;100.00;92643.78;5029877;28;20045;-83
2022/04/19 07:52:25;;;;;;;5.50;4.00;;;;;;;2.40;100.00;92684.47;5028841;28;20088;-82
2022/04/19 07:54:52;;;;;;;4.93;3.70;;;;;;;2.59;100.00;92701.91;5029167;28;20103;-82
2022/04/19 07:57:20;;;;;;;5.20;3.67;;;;;;;2.51;100.00;92662.19;5029794;28;20487;-82
2022/04/19 07:59:47;;;;;;;6.05;3.45;;;;;;;2.67;100.00;92715.28;5029217;28;20128;-82
2022/04/19 08:02:15;;;;;;;7.55;5.18;;;;;;;2.56;100.00;92712.38;5028943;28;20132;-81
2022/04/19 08:04:42;;;;;;;6.50;4.28;;;;;;;3.05;100.00;92709.34;5028017;28;20049;-80
2022/04/19 08:07:10;;;;;;;33.38;20.17;;;;;;;2.99;100.00;92671.19;5029168;28;20064;-80
2022/04/19 08:09:37;;;;;;;3.95;3.00;;;;;;;2.48;100.00;92715.78;5028898;28;20045;-80
2022/04/19 08:12:05;;;;;;;11.35;6.47;;;;;;;2.65;100.00;92708.81;5028476;28;20045;-80
2022/04/19 08:14:32;;;;;;;12.57;9.93;;;;;;;3.00;100.00;92698.16;5028897;28;20045;-79
2022/04/19 08:16:59;;;;;;;5.15;3.97;;;;;;;3.34;100.00;92706.97;5029152;28;20123;-80
2022/04/19 08:19:25;;;;;;;6.60;3.33;;;;;;;3.52;100.00;92693.88;5029016;28;20056;-81
2022/04/19 08:21:52;;;;;;;5.78;4.05;;;;;;;3.87;100.00;92670.38;5029429;28;20042;-80
2022/04/19 08:24:21;;;;;;;6.32;4.80;;;;;;;4.52;100.00;92674.59;5028790;28;20511;-79
2022/04/19 08:26:48;;;;;;;4.88;4.15;;;;;;;5.07;100.00;92681.56;5029047;28;20050;-79
2022/04/19 08:29:15;;;;;;;7.55;5.82;;;;;;;5.23;100.00;92685.56;5028965;28;20128;-79
2022/04/19 08:31:41;;;;;;;3.60;3.00;;;;;;;4.99;98.15;92679.19;5028682;28;20397;-79
2022/04/19 08:34:08;;;;;;;17.58;12.25;;;;;;;5.10;100.00;92699.03;5029071;28;20037;-79
2022/04/19 08:36:35;;;;;;;5.55;4.10;;;;;;;5.18;100.00;92703.16;5029059;28;20392;-80
2022/04/19 08:39:03;;;;;;;5.53;4.45;;;;;;;5.36;100.00;92702.66;5028914;28;20395;-79
2022/04/19 08:41:31;;;;;;;5.10;3.47;;;;;;;5.04;96.96;92682.72;5028785;28;20069;-80
2022/04/19 08:43:58;;;;;;;5.25;4.30;;;;;;;5.26;100.00;92702.22;5028774;28;20045;-79
2022/04/19 08:46:26;;;;;;;12.73;10.05;;;;;;;4.51;99.34;92673.81;5028621;28;20046;-79
2022/04/19 08:48:57;;;;;;;8.07;4.97;;;;;;;4.31;98.22;92713.56;5028463;28;20111;-80
2022/04/19 08:51:28;;;;;;;7.00;5.03;;;;;;;4.16;100.00;92695.84;5028639;28;20116;-80
2022/04/19 08:59:29;;;;;;;5.03;4.10;;;;;;;4.61;96.07;92690.50;5028899;28;20099;-80
2022/04/19 09:01:56;;;;;;;6.35;4.05;;;;;;;4.64;95.83;92711.25;5028369;28;20149;-80
2022/04/19 09:04:24;;;;;;;6.78;4.30;;;;;;;4.79;96.77;92706.09;5028440;28;20513;-80
2022/04/19 09:06:54;;;;;;;9.90;6.13;;;;;;;5.06;100.00;92690.19;5028506;28;20077;-80
2022/04/19 09:09:23;;;;;;;7.13;4.82;;;;;;;4.76;98.87;92709.00;5028675;28;20042;-80
2022/04/19 09:11:51;;;;;;;7.00;4.68;;;;;;;4.85;100.00;92676.56;5029131;28;20083;-79
2022/04/19 09:14:18;;;;;;;7.60;5.05;;;;;;;4.94;100.00;92657.63;5029192;28;20373;-79
2022/04/19 09:16:45;;;;;;;7.25;4.93;;;;;;;5.32;98.25;92702.25;5030556;28;20377;-80
2022/04/19 09:19:27;;;;;;;6.60;5.00;;;;;;;4.86;100.00;92706.13;5032216;28;20053;-80
2022/04/19 09:21:54;;;;;;;7.72;5.60;;;;;;;5.09;100.00;92699.97;5032551;28;20045;-80
2022/04/19 09:24:22;;;;;;;7.88;5.38;;;;;;;4.65;95.83;92699.34;5032199;28;20053;-80
2022/04/19 09:26:50;;;;;;;7.82;5.35;;;;;;;4.21;98.04;92717.19;5032848;28;20045;-79
2022/04/19 09:29:19;;;;;;;5.40;4.50;;;;;;;4.07;100.00;92710.44;5032708;28;20664;-79
2022/04/19 09:31:46;;;;;;;6.47;5.28;;;;;;;3.41;100.00;92707.03;5032754;28;20099;-79
2022/04/19 09:34:23;;;;;;;7.43;5.65;;;;;;;3.92;100.00;92707.94;5032757;28;20449;-79
2022/04/19 09:36:54;;;;;;;6.85;4.97;;;;;;;4.11;100.00;92692.09;5032143;28;20045;-80
2022/04/19 09:39:27;;;;;;;6.20;4.35;;;;;;;4.30;100.00;92707.69;5032198;28;20103;-80
2022/04/19 09:42:03;;;;;;;6.47;5.50;;;;;;;4.85;100.00;92701.25;5032117;28;20046;-80
2022/04/19 09:44:31;;;;;;;8.38;6.07;;;;;;;5.08;100.00;92703.50;5031335;28;20037;-80
2022/04/19 09:47:02;;;;;;;8.13;5.25;;;;;;;5.17;90.91;92710.03;5031790;28;20048;-80
2022/04/19 09:49:42;;;;;;;6.22;5.10;;;;;;;5.78;100.00;92684.75;5032362;28;20037;-79
2022/04/19 09:52:09;;;;;;;8.30;5.10;;;;;;;6.38;100.00;92688.38;5031692;28;20049;-80
2022/04/19 09:54:36;;;;;;;5.95;4.32;;;;;;;6.61;92.58;92697.41;5031577;28;20095;-79
2022/04/19 09:57:09;;;;;;;4.82;3.90;;;;;;;6.91;95.12;92674.00;5031691;28;20042;-79
2022/04/19 09:59:44;;;;;;;7.07;3.88;;;;;;;5.82;83.25;92705.53;5031936;28;20132;-79
2022/04/19 10:10:26;;;;;;;6.45;4.07;;;;;;;6.49;90.02;92677.56;5031885;28;20076;-79
2022/04/19 10:12:57;;;;;;;6.38;3.88;;;;;;;7.18;89.81;92677.25;5031618;28;20091;-79
2022/04/19 10:15:24;;;;;;;6.18;3.92;;;;;;;7.80;90.30;92682.88;5031293;28;20045;-80
2022/04/19 10:17:51;;;;;;;9.85;4.68;;;;;;;8.35;89.30;92676.44;5031452;28;20378;-79
2022/04/19 10:20:32;;;;;;;5.72;3.70;;;;;;;8.55;74.70;92689.91;5031392;28;20045;-79
2022/04/19 10:23:03;;;;;;;5.53;3.35;;;;;;;8.18;72.17;92694.84;5030913;28;20481;-79
2022/04/19 10:25:43;;;;;;;3.38;2.47;;;;;;;7.69;76.50;92684.31;5030968;28;20055;-79
2022/04/19 10:28:13;;;;;;;5.13;3.63;;;;;;;7.66;73.75;92680.41;5030941;28;20160;-79
2022/04/19 10:30:47;;;;;;;32.67;15.38;;;;;;;7.45;70.57;92671.28;5031664;28;20060;-79
2022/04/19 10:33:45;;;;;;;4.63;3.05;;;;;;;6.08;69.19;92683.66;5031425;28;20045;-79
2022/04/19 10:36:24;;;;;;;3.92;3.05;;;;;;;6.41;73.69;92685.44;5031425;28;20056;-79
2022/04/19 10:39:22;;;;;;;4.03;2.88;;;;;;;5.71;71.91;92683.97;5030969;28;20779;-79
2022/04/19 10:41:55;;;;;;;4.47;3.38;;;;;;;5.08;76.87;92640.66;5030949;28;20492;-80
2022/04/19 10:44:29;;;;;;;3.53;2.83;;;;;;;5.46;73.00;92677.63;5030873;28;20050;-79
2022/04/19 10:47:11;;;;;;;3.83;2.53;;;;;;;5.50;68.80;92680.56;5030899;28;20459;-79
2022/04/19 10:50:00;;;;;;;4.30;2.78;;;;;;;6.30;79.83;92668.97;5030866;28;20153;-79
2022/04/19 10:52:46;;;;;;;6.88;3.05;;;;;;;6.88;72.95;92672.63;5030611;28;20049;-80
2022/04/19 10:55:21;;;;;;;6.13;2.90;;;;;;;7.48;76.01;92650.41;5030618;28;20041;-79
2022/04/19 10:58:09;;;;;;;6.30;2.65;;;;;;;8.14;75.62;92665.56;5030757;28;20066;-79
2022/04/19 11:00:59;;;;;;;5.15;2.67;;;;;;;8.76;72.03;92661.56;5030595;28;20037;-79
2022/04/19 11:03:46;;;;;;;3.63;2.35;;;;;;;8.18;50.10;92561.06;5030551;28;20542;-79
2022/04/19 11:06:31;;;;;;;3.08;2.25;;;;;;;9.36;52.72;92653.22;5030622;28;20487;-79
2022/04/19 11:09:16;;;;;;;2.30;1.80;;;;;;;9.70;53.99;92636.63;5030473;28;20052;-79
2022/04/19 11:11:48;;;;;;;3.92;2.38;;;;;;;10.14;54.18;92631.28;5030190;28;20279;-79
2022/04/19 11:14:23;;;;;;;2.47;1.80;;;;;;;9.83;43.37;92625.41;5030635;28;20107;-79
2022/04/19 11:16:54;;;;;;;3.67;1.93;;;;;;;10.49;48.41;92629.78;5030932;28;20041;-79
2022/04/19 11:19:23;;;;;;;4.18;1.83;;;;;;;10.95;49.60;92622.25;5030023;28;20077;-79
2022/04/19 11:21:53;;;;;;;4.93;2.78;;;;;;;11.07;47.35;92617.09;5030608;28;20131;-79
2022/04/19 11:24:57;;;;;;;3.97;2.25;;;;;;;10.45;44.22;92636.38;5030536;28;20049;-79
2022/04/19 11:27:25;;;;;;;2.72;1.58;;;;;;;10.48;45.16;92629.00;5030436;28;20386;-79
2022/04/19 11:29:52;;;;;;;3.92;2.50;;;;;;;10.26;48.01;92619.25;5030557;28;20481;-79
2022/04/19 11:32:25;;;;;;;4.13;1.98;;;;;;;10.18;48.97;92619.56;5029906;28;20103;-79
2022/04/19 11:35:01;;;;;;;3.03;2.28;;;;;;;10.15;43.81;92618.22;5030418;28;20042;-79
2022/04/19 11:37:28;;;;;;;6.45;3.67;;;;;;;9.02;44.78;92621.31;5030113;28;20041;-79
2022/04/19 11:48:26;;;;;;;5.55;3.70;;;;;;;8.24;48.29;92614.69;4982497;28;20455;-79
2022/04/19 11:50:53;;;;;;;3.10;2.08;;;;;;;8.61;49.42;92611.44;5029622;28;20500;-79
2022/04/19 11:53:25;;;;;;;4.03;2.60;;;;;;;8.99;46.83;92611.47;5029541;28;20160;-79
2022/04/19 11:55:52;;;;;;;2.92;1.73;;;;;;;8.77;47.10;92611.91;5029653;28;20041;-80
2022/04/19 11:58:22;;;;;;;2.95;1.75;;;;;;;9.00;45.65;92613.03;5029902;28;20492;-79
2022/04/19 12:00:58;;;;;;;4.50;2.80;;;;;;;8.54;47.52;92620.97;5029531;28;20046;-80
2022/04/19 12:03:28;;;;;;;3.75;2.22;;;;;;;7.87;48.04;92612.81;5029815;28;20129;-80
2022/04/19 12:05:55;;;;;;;3.78;2.55;;;;;;;7.82;49.17;92568.41;5029757;28;20087;-79
2022/04/19 12:08:33;;;;;;;5.25;3.83;;;;;;;8.42;48.37;92620.84;5029557;28;20044;-79
2022/04/19 12:11:03;;;;;;;3.00;2.05;;;;;;;8.24;47.87;92624.19;5028912;28;20053;-80
2022/04/19 12:13:30;;;;;;;6.00;2.17;;;;;;;7.80;48.31;92618.97;5029577;28;20531;-79
2022/04/19 12:15:57;;;;;;;3.15;2.00;;;;;;;8.04;50.22;92603.88;5029426;28;20050;-79
2022/04/19 12:18:36;;;;;;;3.53;2.08;;;;;;;8.60;48.50;92589.41;5029548;28;20132;-79
2022/04/19 12:21:04;;;;;;;7.07;2.40;;;;;;;9.00;47.27;92602.78;5029477;28;20457;-79
2022/04/19 12:23:34;;;;;;;3.88;1.83;;;;;;;9.08;47.68;92590.47;5029622;28;20049;-79
2022/04/19 12:26:06;;;;;;;3.60;1.88;;;;;;;9.69;47.28;92583.78;5028986;28;20045;-80
2022/04/19 12:28:44;;;;;;;4.65;2.08;;;;;;;10.27;44.32;92589.22;5029501;28;20091;-80
2022/04/19 12:31:33;;;;;;;5.30;2.40;;;;;;;10.39;41.49;92602.06;5029186;28;20477;-79