Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:12;;;;;;;9.37;3.90;;;;;;;;;;5076481;28;20539;-64
2022/08/02 00:04:40;;;;;;;7.67;3.60;;;;;;;;;;5076351;28;21039;-64
2022/08/02 00:07:07;;;;;;;4.77;3.27;;;;;;;;;;5076727;28;20478;-64
2022/08/02 00:09:34;;;;;;;8.20;3.57;;;;;;;;;;5076602;28;20793;-64
2022/08/02 00:12:01;;;;;;;8.43;4.00;;;;;;;;;;5077243;28;20526;-64
2022/08/02 00:14:29;;;;;;;6.13;3.70;;;;;;;;;;5076517;28;20445;-64
2022/08/02 00:16:56;;;;;;;6.87;4.20;;;;;;;;;;5076700;28;20482;-64
2022/08/02 00:19:24;;;;;;;6.53;4.43;;;;;;;;;;5076785;28;20444;-63
2022/08/02 00:21:52;;;;;;;6.33;4.07;;;;;;;;;;5076157;28;21042;-64
2022/08/02 00:24:20;;;;;;;5.13;3.73;;;;;;;;;;5076007;28;20459;-63
2022/08/02 00:26:47;;;;;;;3.73;3.43;;;;;;;;;;5075951;28;20556;-63
2022/08/02 00:29:14;;;;;;;5.97;3.83;;;;;;;;;;5075925;28;20937;-63
2022/08/02 00:31:41;;;;;;;6.43;4.33;;;;;;;;;;5076257;28;20442;-64
2022/08/02 00:34:09;;;;;;;13.03;3.90;;;;;;;;;;5076348;28;20452;-64
2022/08/02 00:36:37;;;;;;;7.27;4.20;;;;;;;;;;5075875;28;20959;-64
2022/08/02 00:39:04;;;;;;;8.40;3.97;;;;;;;;;;5076080;28;20476;-65
2022/08/02 00:41:32;;;;;;;6.73;3.83;;;;;;;;;;5076445;28;20536;-64
2022/08/02 00:43:59;;;;;;;7.53;3.77;;;;;;;;;;5076508;28;20444;-66
2022/08/02 00:46:26;;;;;;;6.77;3.70;;;;;;;;;;5075638;28;20562;-64
2022/08/02 00:48:54;;;;;;;5.13;3.90;;;;;;;;;;5075923;28;20532;-64
2022/08/02 00:51:22;;;;;;;4.53;3.60;;;;;;;;;;5075197;28;20957;-64
2022/08/02 00:53:50;;;;;;;9.83;3.83;;;;;;;;;;5075847;28;20447;-64
2022/08/02 00:56:17;;;;;;;9.60;4.40;;;;;;;;;;5075723;28;20526;-63
2022/08/02 00:58:45;;;;;;;13.57;5.33;;;;;;;;;;5075784;28;20939;-63
2022/08/02 01:01:12;;;;;;;11.97;4.40;;;;;;;;;;5075332;28;20969;-64
2022/08/02 01:03:39;;;;;;;6.40;4.63;;;;;;;;;;5076233;28;20441;-64
2022/08/02 01:06:07;;;;;;;8.83;4.53;;;;;;;;;;5075162;28;20525;-64
2022/08/02 01:08:34;;;;;;;8.70;4.37;;;;;;;;;;5075971;28;20531;-64
2022/08/02 01:11:03;;;;;;;6.73;4.40;;;;;;;;;;5075529;28;20445;-64
2022/08/02 01:13:30;;;;;;;7.93;4.27;;;;;;;;;;5075486;28;20473;-64
2022/08/02 01:16:01;;;;;;;7.40;4.47;;;;;;;;;;5075064;28;20496;-64
2022/08/02 01:18:30;;;;;;;7.10;4.83;;;;;;;;;;5075707;28;20446;-64
2022/08/02 01:21:06;;;;;;;11.97;4.83;;;;;;;;;;5075003;28;20442;-64
2022/08/02 01:23:42;;;;;;;6.63;4.40;;;;;;;;;;5076019;28;20458;-64
2022/08/02 01:26:22;;;;;;;10.17;4.87;;;;;;;;;;5074836;28;20534;-64
2022/08/02 01:28:53;;;;;;;6.17;4.53;;;;;;;;;;5075965;28;20601;-64
2022/08/02 01:31:23;;;;;;;8.33;4.60;;;;;;;;;;5075296;28;20908;-64
2022/08/02 01:33:52;;;;;;;9.00;4.57;;;;;;;;;;5075624;28;20438;-65
2022/08/02 01:36:20;;;;;;;11.77;4.87;;;;;;;;;;5075069;28;20439;-64
2022/08/02 01:38:49;;;;;;;5.73;4.13;;;;;;;;;;5074712;28;20534;-63
2022/08/02 01:41:19;;;;;;;7.33;5.10;;;;;;;;;;5074973;28;20442;-64
2022/08/02 01:43:47;;;;;;;11.13;4.50;;;;;;;;;;5074868;28;20539;-64
2022/08/02 01:46:17;;;;;;;7.87;4.50;;;;;;;;;;5074415;28;20443;-64
2022/08/02 01:48:46;;;;;;;5.57;4.10;;;;;;;;;;5074756;28;20443;-64
2022/08/02 01:51:15;;;;;;;10.60;4.13;;;;;;;;;;5074585;28;20543;-64
2022/08/02 01:53:43;;;;;;;6.07;4.27;;;;;;;;;;5074257;28;20465;-64
2022/08/02 01:56:12;;;;;;;9.10;4.93;;;;;;;;;;5074224;28;20967;-64
2022/08/02 01:58:40;;;;;;;7.50;4.57;;;;;;;;;;5074883;28;20447;-64
2022/08/02 02:01:08;;;;;;;15.37;5.23;;;;;;;;;;5074454;28;20528;-64
2022/08/02 02:03:37;;;;;;;14.50;5.73;;;;;;;;;;5073560;28;20480;-63
2022/08/02 02:06:06;;;;;;;9.00;5.10;;;;;;;;;;5074707;28;20500;-64
2022/08/02 02:08:36;;;;;;;6.43;5.10;;;;;;;;;;5074906;28;20490;-64
2022/08/02 02:11:03;;;;;;;10.40;5.50;;;;;;;;;;5074618;28;20442;-64
2022/08/02 02:13:31;;;;;;;8.10;5.60;;;;;;;;;;5074247;28;20430;-64
2022/08/02 02:16:01;;;;;;;7.43;5.17;;;;;;;;;;5073824;28;20477;-64
2022/08/02 02:18:30;;;;;;;7.13;5.03;;;;;;;;;;5074829;28;20943;-64
2022/08/02 02:20:58;;;;;;;10.70;5.63;;;;;;;;;;5073824;28;20533;-64
2022/08/02 02:23:25;;;;;;;12.20;6.60;;;;;;;;;;5073977;28;20806;-64
2022/08/02 02:25:53;;;;;;;7.30;5.40;;;;;;;;;;5073951;28;20871;-64
2022/08/02 02:28:23;;;;;;;7.80;5.67;;;;;;;;;;5074008;28;20484;-64
2022/08/02 02:30:52;;;;;;;14.50;5.67;;;;;;;;;;5073881;28;20868;-64
2022/08/02 02:33:20;;;;;;;11.23;5.90;;;;;;;;;;5073935;28;20809;-64
2022/08/02 02:35:48;;;;;;;9.37;5.97;;;;;;;;;;5073772;28;21026;-64
2022/08/02 02:38:18;;;;;;;11.57;6.27;;;;;;;;;;5074229;28;20437;-64
2022/08/02 02:40:46;;;;;;;8.83;6.27;;;;;;;;;;5073806;28;20752;-64
2022/08/02 02:43:14;;;;;;;9.53;6.83;;;;;;;;;;5073862;28;20521;-64
2022/08/02 02:45:42;;;;;;;13.17;6.53;;;;;;;;;;5073751;28;20439;-64
2022/08/02 02:48:10;;;;;;;10.20;6.87;;;;;;;;;;5073674;28;20483;-62
2022/08/02 02:50:37;;;;;;;14.97;7.63;;;;;;;;;;5073670;28;20525;-64
2022/08/02 02:53:05;;;;;;;15.33;5.93;;;;;;;;;;5073747;28;20438;-63
2022/08/02 02:55:34;;;;;;;9.13;5.90;;;;;;;;;;5073686;28;20456;-63
2022/08/02 02:58:02;;;;;;;8.03;6.60;;;;;;;;;;5073253;28;20534;-63
2022/08/02 03:03:11;;;;;;;10.33;6.97;;;;;;;;;;5039832;28;20479;-63
2022/08/02 03:05:38;;;;;;;9.87;6.70;;;;;;;;;;5073439;28;20449;-63
2022/08/02 03:08:06;;;;;;;11.30;6.73;;;;;;;;;;5073368;28;20478;-63
2022/08/02 03:10:35;;;;;;;8.47;7.33;;;;;;;;;;5073627;28;20801;-63
2022/08/02 03:13:02;;;;;;;9.43;6.57;;;;;;;;;;5073074;28;20974;-63
2022/08/02 03:15:30;;;;;;;13.50;7.10;;;;;;;;;;5073215;28;20447;-63
2022/08/02 03:17:58;;;;;;;9.73;7.10;;;;;;;;;;5073482;28;20485;-64
2022/08/02 03:20:25;;;;;;;14.03;7.13;;;;;;;;;;5073091;28;20955;-63
2022/08/02 03:22:52;;;;;;;8.30;7.00;;;;;;;;;;5073165;28;20453;-63
2022/08/02 03:25:20;;;;;;;9.50;6.07;;;;;;;;;;5073515;28;20810;-63
2022/08/02 03:27:48;;;;;;;9.97;6.87;;;;;;;;;;5073178;28;20561;-63
2022/08/02 03:30:16;;;;;;;21.60;7.40;;;;;;;;;;5073175;28;20537;-63
2022/08/02 03:32:44;;;;;;;10.00;7.40;;;;;;;;;;5073297;28;20533;-63
2022/08/02 03:35:12;;;;;;;11.10;6.80;;;;;;;;;;5073239;28;20446;-63
2022/08/02 03:37:39;;;;;;;10.20;7.20;;;;;;;;;;5073190;28;21056;-63
2022/08/02 03:40:08;;;;;;;11.90;8.43;;;;;;;;;;5072871;28;20445;-63
2022/08/02 03:42:35;;;;;;;11.30;7.63;;;;;;;;;;5073110;28;20524;-63
2022/08/02 03:45:04;;;;;;;11.63;7.83;;;;;;;;;;5073170;28;20443;-63
2022/08/02 03:47:31;;;;;;;8.90;6.60;;;;;;;;;;5072671;28;20977;-62
2022/08/02 03:49:59;;;;;;;11.10;7.70;;;;;;;;;;5072742;28;20934;-63
2022/08/02 03:52:27;;;;;;;9.80;7.57;;;;;;;;;;5073013;28;20536;-63
2022/08/02 03:54:54;;;;;;;12.87;8.00;;;;;;;;;;5072770;28;20448;-63
2022/08/02 03:57:22;;;;;;;13.50;7.43;;;;;;;;;;5071800;28;20449;-63
2022/08/02 03:59:49;;;;;;;11.90;7.70;;;;;;;;;;5072720;28;20452;-63
2022/08/02 04:02:17;;;;;;;12.73;7.97;;;;;;;;;;5072560;28;20453;-64
2022/08/02 04:04:44;;;;;;;7.73;7.03;;;;;;;;;;5073042;28;20528;-63
2022/08/02 04:07:12;;;;;;;10.23;8.30;;;;;;;;;;5072629;28;20993;-63
2022/08/02 04:09:39;;;;;;;12.03;8.27;;;;;;;;;;5072921;28;20537;-63
2022/08/02 04:12:06;;;;;;;9.30;8.17;;;;;;;;;;5072505;28;21025;-64
2022/08/02 04:14:33;;;;;;;12.27;7.73;;;;;;;;;;5072834;28;20870;-64
2022/08/02 04:17:03;;;;;;;14.00;9.27;;;;;;;;;;5072820;28;20498;-65
2022/08/02 04:19:33;;;;;;;13.63;8.10;;;;;;;;;;5072706;28;20439;-63
2022/08/02 04:22:03;;;;;;;10.20;8.47;;;;;;;;;;5072348;28;20549;-64
2022/08/02 04:24:32;;;;;;;9.60;8.00;;;;;;;;;;5073237;28;20499;-63
2022/08/02 04:27:00;;;;;;;12.07;8.40;;;;;;;;;;5074410;28;20457;-65
2022/08/02 04:29:28;;;;;;;10.17;8.40;;;;;;;;;;5075827;28;20565;-64
2022/08/02 04:31:55;;;;;;;9.67;8.63;;;;;;;;;;5076730;28;20859;-64
2022/08/02 04:34:23;;;;;;;12.37;8.13;;;;;;;;;;5076166;28;20448;-63
2022/08/02 04:36:52;;;;;;;9.57;8.57;;;;;;;;;;5075899;28;20495;-63
2022/08/02 04:39:19;;;;;;;14.47;8.47;;;;;;;;;;5076012;28;20892;-63
2022/08/02 04:41:46;;;;;;;11.90;8.83;;;;;;;;;;5076351;28;20855;-63
2022/08/02 04:44:14;;;;;;;12.43;7.90;;;;;;;;;;5076046;28;20541;-63
2022/08/02 04:46:42;;;;;;;16.33;9.70;;;;;;;;;;5076020;28;20537;-63
2022/08/02 04:49:10;;;;;;;11.30;8.60;;;;;;;;;;5075621;28;20478;-64
2022/08/02 04:51:37;;;;;;;10.37;8.00;;;;;;;;;;5075536;28;20450;-63
2022/08/02 04:54:07;;;;;;;12.03;8.83;;;;;;;;;;5075738;28;20544;-64
2022/08/02 04:56:34;;;;;;;11.60;9.20;;;;;;;;;;5075835;28;20530;-64
2022/08/02 04:59:01;;;;;;;9.37;8.47;;;;;;;;;;5075876;28;20521;-64
2022/08/02 05:01:28;;;;;;;9.73;7.97;;;;;;;;;;5075972;28;20792;-64
2022/08/02 05:03:56;;;;;;;11.70;8.73;;;;;;;;;;5075552;28;20445;-64
2022/08/02 05:06:23;;;;;;;13.97;9.33;;;;;;;;;;5075699;28;20442;-64
2022/08/02 05:08:51;;;;;;;9.60;7.50;;;;;;;;;;5075472;28;20861;-64
2022/08/02 05:11:19;;;;;;;12.30;8.40;;;;;;;;;;5075994;28;20996;-63
2022/08/02 05:13:46;;;;;;;13.57;8.90;;;;;;;;;;5075247;28;20482;-64
2022/08/02 05:16:14;;;;;;;10.30;8.77;;;;;;;;;;5074999;28;20478;-64
2022/08/02 05:18:41;;;;;;;13.53;9.67;;;;;;;;;;5075427;28;20524;-64
2022/08/02 05:21:08;;;;;;;10.50;8.97;;;;;;;;;;5075184;28;20986;-67
2022/08/02 05:23:35;;;;;;;35.20;14.13;;;;;;;;;;5075109;28;20550;-65
2022/08/02 05:26:02;;;;;;;11.77;10.57;;;;;;;;;;5075679;28;20487;-65
2022/08/02 05:28:31;;;;;;;18.73;12.63;;;;;;;;;;5074994;28;20567;-65
2022/08/02 05:30:58;;;;;;;13.83;12.37;;;;;;;;;;5075278;28;20857;-65
2022/08/02 05:33:25;;;;;;;18.30;11.57;;;;;;;;;;5074979;28;20447;-65
2022/08/02 05:35:53;;;;;;;19.13;12.77;;;;;;;;;;5075336;28;20439;-65
2022/08/02 05:38:20;;;;;;;17.50;13.03;;;;;;;;;;5074792;28;20539;-65
2022/08/02 05:40:47;;;;;;;17.67;12.43;;;;;;;;;;5074841;28;20541;-65
2022/08/02 05:43:15;;;;;;;14.70;13.20;;;;;;;;;;5075264;28;20939;-65
2022/08/02 05:45:43;;;;;;;25.90;16.10;;;;;;;;;;5075655;28;20448;-64
2022/08/02 05:48:10;;;;;;;18.30;13.60;;;;;;;;;;5074706;28;20571;-65
2022/08/02 05:50:40;;;;;;;19.80;12.97;;;;;;;;;;5074630;28;21020;-65
2022/08/02 05:53:13;;;;;;;18.17;11.50;;;;;;;;;;5074541;28;20480;-65
2022/08/02 05:55:43;;;;;;;14.90;10.83;;;;;;;;;;5075150;28;20423;-64
2022/08/02 05:58:14;;;;;;;17.20;12.30;;;;;;;;;;5074874;28;20910;-64
2022/08/02 06:00:42;;;;;;;15.53;11.57;;;;;;;;;;5074313;28;20488;-64
2022/08/02 06:03:21;;;;;;;17.77;12.47;;;;;;;;;;5074681;28;20881;-65
2022/08/02 06:05:51;;;;;;;16.60;11.80;;;;;;;;;;5074573;28;20961;-65
2022/08/02 06:08:20;;;;;;;16.17;12.67;;;;;;;;;;5074008;28;20479;-65
2022/08/02 06:10:49;;;;;;;16.40;13.20;;;;;;;;;;5073951;28;20445;-64
2022/08/02 06:13:16;;;;;;;20.00;13.10;;;;;;;;;;5074002;28;20455;-64
2022/08/02 06:15:44;;;;;;;15.00;13.00;;;;;;;;;;5073640;28;20999;-65
2022/08/02 06:18:11;;;;;;;23.80;11.10;;;;;;;;;;5074821;28;20530;-65
2022/08/02 06:20:41;;;;;;;13.50;11.03;;;;;;;;;;5074028;28;20446;-65
2022/08/02 06:23:09;;;;;;;13.90;12.40;;;;;;;;;;5074156;28;21146;-65
2022/08/02 06:25:37;;;;;;;20.27;13.93;;;;;;;;;;5074280;28;20445;-65
2022/08/02 06:28:06;;;;;;;17.43;13.80;;;;;;;;;;5074040;28;20863;-65
2022/08/02 06:30:34;;;;;;;19.00;16.10;;;;;;;;;;5073981;28;20536;-65
2022/08/02 06:33:01;;;;;;;18.77;16.83;;;;;;;;;;5073948;28;20438;-65
2022/08/02 06:35:35;;;;;;;24.00;18.70;;;;;;;;;;5073571;28;20448;-65
2022/08/02 06:38:04;;;;;;;22.17;19.00;;;;;;;;;;5073742;28;20447;-65
2022/08/02 06:40:32;;;;;;;19.53;17.53;;;;;;;;;;5073719;28;20826;-65
2022/08/02 06:43:06;;;;;;;20.87;18.50;;;;;;;;;;5073796;28;20537;-65
2022/08/02 06:45:34;;;;;;;19.57;17.47;;;;;;;;;;5073489;28;20431;-65
2022/08/02 06:48:01;;;;;;;22.47;18.87;;;;;;;;;;5073953;28;20537;-65
2022/08/02 06:50:28;;;;;;;26.87;17.43;;;;;;;;;;5072773;28;20448;-65
2022/08/02 06:52:56;;;;;;;27.93;18.33;;;;;;;;;;5073581;28;20442;-65
2022/08/02 06:55:24;;;;;;;20.33;16.27;;;;;;;;;;5073172;28;21016;-65
2022/08/02 06:57:51;;;;;;;23.40;18.53;;;;;;;;;;5073701;28;20863;-65
2022/08/02 07:00:19;;;;;;;21.90;18.73;;;;;;;;;;5073863;28;20450;-65
2022/08/02 07:02:46;;;;;;;22.90;16.20;;;;;;;;;;5074240;28;20439;-65
2022/08/02 07:05:13;;;;;;;20.20;16.47;;;;;;;;;;5073521;28;20441;-65
2022/08/02 07:07:41;;;;;;;22.83;18.57;;;;;;;;;;5073567;28;20446;-65
2022/08/02 07:10:08;;;;;;;22.90;17.00;;;;;;;;;;5073755;28;20484;-65
2022/08/02 07:12:37;;;;;;;22.07;18.20;;;;;;;;;;5074079;28;20850;-65
2022/08/02 07:15:06;;;;;;;19.60;14.20;;;;;;;;;;5073499;28;20936;-65
2022/08/02 07:17:33;;;;;;;16.63;14.90;;;;;;;;;;5074355;28;20474;-65
2022/08/02 07:20:01;;;;;;;20.30;15.47;;;;;;;;;;5073119;28;20497;-65
2022/08/02 07:22:28;;;;;;;14.70;12.47;;;;;;;;;;5073873;28;20530;-65
2022/08/02 07:24:56;;;;;;;12.60;11.40;;;;;;;;;;5073394;28;20558;-65
2022/08/02 07:27:23;;;;;;;17.20;13.00;;;;;;;;;;5073201;28;20443;-65
2022/08/02 07:29:52;;;;;;;17.33;12.47;;;;;;;;;;5073143;28;20524;-65
2022/08/02 07:32:19;;;;;;;18.80;12.90;;;;;;;;;;5073284;28;20448;-65
2022/08/02 07:34:47;;;;;;;12.57;11.33;;;;;;;;;;5072880;28;20441;-65
2022/08/02 07:37:14;;;;;;;13.80;10.73;;;;;;;;;;5073109;28;20527;-65
2022/08/02 07:39:42;;;;;;;11.90;10.60;;;;;;;;;;5072952;28;20530;-65
2022/08/02 07:42:09;;;;;;;11.17;9.70;;;;;;;;;;5072778;28;20504;-65
2022/08/02 07:44:36;;;;;;;12.77;9.50;;;;;;;;;;5072690;28;20444;-65
2022/08/02 07:47:05;;;;;;;10.40;8.40;;;;;;;;;;5072671;28;20444;-65
2022/08/02 07:49:32;;;;;;;16.27;8.60;;;;;;;;;;5072553;28;20478;-65
2022/08/02 07:51:59;;;;;;;12.83;7.93;;;;;;;;;;5072994;28;20462;-65
2022/08/02 07:54:26;;;;;;;10.93;6.83;;;;;;;;;;5072726;28;20444;-65
2022/08/02 07:56:54;;;;;;;9.77;8.53;;;;;;;;;;5072800;28;20443;-65
2022/08/02 07:59:21;;;;;;;10.73;7.50;;;;;;;;;;5073179;28;20811;-65
2022/08/02 08:01:49;;;;;;;10.53;8.20;;;;;;;;;;5074577;28;20447;-65
2022/08/02 08:04:17;;;;;;;10.47;8.13;;;;;;;;;;5077053;28;20454;-65
2022/08/02 08:06:48;;;;;;;16.20;8.77;;;;;;;;;;5076598;28;20448;-65
2022/08/02 08:09:15;;;;;;;11.13;7.00;;;;;;;;;;5077438;28;20460;-65
2022/08/02 08:11:43;;;;;;;10.63;7.20;;;;;;;;;;5076731;28;20446;-65
2022/08/02 08:14:10;;;;;;;12.67;8.20;;;;;;;;;;5076281;28;20876;-65
2022/08/02 08:16:37;;;;;;;13.00;7.03;;;;;;;;;;5076619;28;20554;-65
2022/08/02 08:19:05;;;;;;;15.27;7.30;;;;;;;;;;5076483;28;20522;-65
2022/08/02 08:21:34;;;;;;;8.60;6.40;;;;;;;;;;5076100;28;20951;-65
2022/08/02 08:24:03;;;;;;;7.43;6.53;;;;;;;;;;5076725;28;20460;-65
2022/08/02 08:26:30;;;;;;;11.20;7.03;;;;;;;;;;5076278;28;20452;-65
2022/08/02 08:28:57;;;;;;;8.60;6.73;;;;;;;;;;5076314;28;20514;-65
2022/08/02 08:31:25;;;;;;;6.30;5.70;;;;;;;;;;5076240;28;20520;-65
2022/08/02 08:33:52;;;;;;;9.80;7.10;;;;;;;;;;5076017;28;20968;-65
2022/08/02 08:36:20;;;;;;;8.17;6.33;;;;;;;;;;5076429;28;20539;-65
2022/08/02 08:38:49;;;;;;;10.40;5.53;;;;;;;;;;5076217;28;20444;-64
2022/08/02 08:41:16;;;;;;;9.00;5.73;;;;;;;;;;5076285;28;20452;-65
2022/08/02 08:43:43;;;;;;;9.90;5.43;;;;;;;;;;5076130;28;20441;-65
2022/08/02 08:46:11;;;;;;;9.73;4.93;;;;;;;;;;5075811;28;20449;-65
2022/08/02 08:48:41;;;;;;;11.97;4.27;;;;;;;;;;5076741;28;20455;-65
2022/08/02 08:51:11;;;;;;;14.30;4.90;;;;;;;;;;5076061;28;20803;-65
2022/08/02 08:53:40;;;;;;;6.00;4.80;;;;;;;;;;5076423;28;20516;-65
2022/08/02 08:56:09;;;;;;;9.00;4.80;;;;;;;;;;5075812;28;20889;-65
2022/08/02 08:58:36;;;;;;;11.10;5.13;;;;;;;;;;5076571;28;20468;-65
2022/08/02 09:01:04;;;;;;;5.80;4.80;;;;;;;;;;5075689;28;20443;-65
2022/08/02 09:03:31;;;;;;;9.63;4.67;;;;;;;;;;5075738;28;20495;-65
2022/08/02 09:05:59;;;;;;;9.00;4.60;;;;;;;;;;5075580;28;20476;-65
2022/08/02 09:08:27;;;;;;;8.37;4.23;;;;;;;;;;5075859;28;20441;-65
2022/08/02 09:10:54;;;;;;;10.93;4.33;;;;;;;;;;5075594;28;20476;-65
2022/08/02 09:13:23;;;;;;;9.70;5.03;;;;;;;;;;5074820;28;20449;-65
2022/08/02 09:15:54;;;;;;;3.47;3.17;;;;;;;;;;5075149;28;20439;-66
2022/08/02 09:18:22;;;;;;;5.27;3.87;;;;;;;;;;5075593;28;20430;-65
2022/08/02 09:20:53;;;;;;;7.53;3.90;;;;;;;;;;5075437;28;20536;-65
2022/08/02 09:23:21;;;;;;;5.80;3.87;;;;;;;;;;5075147;28;20539;-65
2022/08/02 09:25:58;;;;;;;5.43;3.90;;;;;;;;;;5075316;28;20446;-65
2022/08/02 09:28:31;;;;;;;5.93;4.40;;;;;;;;;;5075655;28;20433;-65
2022/08/02 09:31:03;;;;;;;6.80;4.40;;;;;;;;;;5075145;28;20985;-65
2022/08/02 09:33:30;;;;;;;5.13;4.63;;;;;;;;;;5074893;28;20528;-65
2022/08/02 09:36:01;;;;;;;4.87;4.47;;;;;;;;;;5075082;28;20470;-65
2022/08/02 09:38:29;;;;;;;4.67;3.30;;;;;;;;;;5074893;28;20445;-65
2022/08/02 09:40:56;;;;;;;9.93;4.37;;;;;;;;;;5074960;28;20456;-65
2022/08/02 09:43:37;;;;;;;6.53;3.80;;;;;;;;;;5075132;28;20464;-65
2022/08/02 09:46:11;;;;;;;7.37;4.27;;;;;;;;;;5074626;28;20922;-65
2022/08/02 09:48:47;;;;;;;8.57;3.97;;;;;;;;;;5075058;28;20448;-65
2022/08/02 09:51:17;;;;;;;4.10;3.10;;;;;;;;;;5074896;28;20469;-65
2022/08/02 09:53:44;;;;;;;5.13;3.33;;;;;;;;;;5074914;28;20556;-65
2022/08/02 09:56:12;;;;;;;4.10;3.50;;;;;;;;;;5074770;28;20441;-65
2022/08/02 09:58:41;;;;;;;6.53;4.20;;;;;;;;;;5074555;28;20504;-65
2022/08/02 10:01:08;;;;;;;6.17;3.50;;;;;;;;;;5074292;28;20959;-65
2022/08/02 10:03:36;;;;;;;5.73;3.80;;;;;;;;;;5074390;28;20443;-65
2022/08/02 10:06:03;;;;;;;6.60;3.83;;;;;;;;;;5074398;28;20438;-65
2022/08/02 10:08:31;;;;;;;6.63;4.10;;;;;;;;;;5074382;28;20522;-65
2022/08/02 10:11:02;;;;;;;7.30;3.70;;;;;;;;;;5074475;28;20565;-65
2022/08/02 10:13:30;;;;;;;3.87;3.57;;;;;;;;;;5074382;28;21007;-65
2022/08/02 10:16:01;;;;;;;6.17;3.27;;;;;;;;;;5074161;28;20533;-65
2022/08/02 10:18:28;;;;;;;6.00;3.80;;;;;;;;;;5074430;28;20429;-65
2022/08/02 10:20:57;;;;;;;8.90;4.60;;;;;;;;;;5074181;28;20486;-65
2022/08/02 10:23:26;;;;;;;5.43;4.90;;;;;;;;;;5073870;28;20442;-65
2022/08/02 10:25:54;;;;;;;3.30;2.90;;;;;;;;;;5073688;28;20537;-65
2022/08/02 10:28:26;;;;;;;5.97;3.73;;;;;;;;;;5073640;28;20446;-65
2022/08/02 10:30:54;;;;;;;6.63;4.37;;;;;;;;;;5073915;28;20477;-65
2022/08/02 10:33:25;;;;;;;4.83;3.87;;;;;;;;;;5074202;28;20526;-65
2022/08/02 10:35:56;;;;;;;4.43;3.43;;;;;;;;;;5074860;28;20969;-65
2022/08/02 10:38:23;;;;;;;4.77;3.57;;;;;;;;;;5073907;28;20444;-65
2022/08/02 10:40:51;;;;;;;4.83;4.23;;;;;;;;;;5073640;28;20522;-65
2022/08/02 10:43:36;;;;;;;4.30;3.50;;;;;;;;;;5073435;28;20439;-65
2022/08/02 10:46:18;;;;;;;3.90;3.30;;;;;;;;;;5073851;28;20446;-65
2022/08/02 10:49:00;;;;;;;3.90;3.30;;;;;;;;;;5074197;28;20522;-65
2022/08/02 10:51:53;;;;;;;6.53;3.47;;;;;;;;;;5074205;28;20878;-65
2022/08/02 10:54:21;;;;;;;5.13;3.80;;;;;;;;;;5074063;28;20470;-65
2022/08/02 10:56:49;;;;;;;5.37;3.93;;;;;;;;;;5073829;28;20531;-65
2022/08/02 10:59:26;;;;;;;4.50;4.10;;;;;;;;;;5073764;28;20433;-65
2022/08/02 11:02:00;;;;;;;3.70;3.20;;;;;;;;;;5073349;28;20453;-65
2022/08/02 11:04:27;;;;;;;4.63;3.57;;;;;;;;;;5073597;28;20445;-65
2022/08/02 11:07:08;;;;;;;3.80;3.40;;;;;;;;;;5073580;28;20811;-65
2022/08/02 11:09:36;;;;;;;3.50;3.20;;;;;;;;;;5073382;28;20449;-65
2022/08/02 11:12:04;;;;;;;3.13;2.87;;;;;;;;;;5073172;28;20529;-65
2022/08/02 11:14:32;;;;;;;4.23;3.80;;;;;;;;;;5073416;28;20850;-65
2022/08/02 11:17:07;;;;;;;5.07;3.87;;;;;;;;;;5073306;28;20553;-65
2022/08/02 11:19:35;;;;;;;3.00;2.80;;;;;;;;;;5073059;28;20520;-65
2022/08/02 11:22:02;;;;;;;3.13;2.93;;;;;;;;;;5073043;28;20494;-65
2022/08/02 11:24:32;;;;;;;5.00;3.00;;;;;;;;;;5073010;28;20458;-65
2022/08/02 11:27:00;;;;;;;3.77;3.37;;;;;;;;;;5073354;28;20451;-65
2022/08/02 11:29:34;;;;;;;3.37;3.10;;;;;;;;;;5073175;28;20541;-65
2022/08/02 11:32:02;;;;;;;3.43;3.10;;;;;;;;;;5074194;28;20500;-65
2022/08/02 11:34:29;;;;;;;5.33;3.40;;;;;;;;;;5073233;28;20482;-65
2022/08/02 11:36:56;;;;;;;3.83;3.13;;;;;;;;;;5077044;28;20442;-65
2022/08/02 11:39:24;;;;;;;5.27;3.43;;;;;;;;;;5076933;28;20447;-65
2022/08/02 11:41:53;;;;;;;5.20;3.60;;;;;;;;;;5076964;28;20450;-65
2022/08/02 11:44:21;;;;;;;3.37;3.17;;;;;;;;;;5077220;28;20447;-65
2022/08/02 11:46:58;;;;;;;5.17;3.70;;;;;;;;;;5077190;28;20448;-65
2022/08/02 11:49:25;;;;;;;3.73;3.40;;;;;;;;;;5077130;28;20471;-65
2022/08/02 11:51:58;;;;;;;5.20;3.40;;;;;;;;;;5076869;28;20999;-65
2022/08/02 11:54:26;;;;;;;8.53;3.57;;;;;;;;;;5077433;28;20456;-65
2022/08/02 11:56:54;;;;;;;3.70;3.40;;;;;;;;;;5076734;28;20936;-65
2022/08/02 11:59:22;;;;;;;4.53;3.83;;;;;;;;;;5076522;28;20480;-65
2022/08/02 12:01:49;;;;;;;4.60;4.07;;;;;;;;;;5076901;28;20477;-65
2022/08/02 12:04:18;;;;;;;4.87;4.43;;;;;;;;;;5076912;28;20525;-65
2022/08/02 12:06:54;;;;;;;4.87;4.50;;;;;;;;;;5076426;28;20443;-65
2022/08/02 12:09:21;;;;;;;5.60;4.57;;;;;;;;;;5076777;28;20549;-65
2022/08/02 12:11:49;;;;;;;5.57;4.23;;;;;;;;;;5076277;28;20536;-65
2022/08/02 12:14:18;;;;;;;4.30;3.97;;;;;;;;;;5076677;28;20440;-65
2022/08/02 12:19:30;;;;;;;6.00;4.60;;;;;;;;;;5076563;28;20428;-65
2022/08/02 12:22:08;;;;;;;7.33;4.43;;;;;;;;;;5076966;28;20472;-65
2022/08/02 12:24:35;;;;;;;5.17;4.27;;;;;;;;;;5076461;28;20985;-65
2022/08/02 12:27:03;;;;;;;11.07;4.07;;;;;;;;;;5076346;28;20450;-65
2022/08/02 12:29:32;;;;;;;4.70;4.30;;;;;;;;;;5075921;28;20440;-65
2022/08/02 12:32:00;;;;;;;6.73;4.83;;;;;;;;;;5076167;28;20486;-65
2022/08/02 12:34:28;;;;;;;5.47;4.40;;;;;;;;;;5075865;28;20536;-65
2022/08/02 12:36:59;;;;;;;5.83;4.43;;;;;;;;;;5075851;28;20475;-66
2022/08/02 12:39:34;;;;;;;4.63;4.23;;;;;;;;;;5076094;28;20498;-65
2022/08/02 12:42:02;;;;;;;5.37;4.87;;;;;;;;;;5076488;28;20764;-65
2022/08/02 12:44:29;;;;;;;5.20;4.60;;;;;;;;;;5075911;28;20441;-65
2022/08/02 12:47:02;;;;;;;5.87;5.37;;;;;;;;;;5075392;28;20481;-64
2022/08/02 12:49:30;;;;;;;5.07;4.60;;;;;;;;;;5076340;28;20429;-65
2022/08/02 12:51:57;;;;;;;5.10;4.70;;;;;;;;;;5075542;28;20563;-67
2022/08/02 12:54:25;;;;;;;6.30;5.37;;;;;;;;;;5076050;28;20448;-69
2022/08/02 12:56:53;;;;;;;5.77;5.27;;;;;;;;;;5076225;28;20473;-71
2022/08/02 12:59:34;;;;;;;9.20;4.93;;;;;;;;;;5075702;28;20409;-64
2022/08/02 13:02:07;;;;;;;4.43;4.03;;;;;;;;;;5076095;28;20836;-64
2022/08/02 13:04:34;;;;;;;5.20;4.80;;;;;;;;;;5075540;28;20516;-64
2022/08/02 13:07:01;;;;;;;5.07;4.63;;;;;;;;;;5075319;28;20527;-64
2022/08/02 13:09:29;;;;;;;4.60;4.20;;;;;;;;;;5075848;28;20869;-64
2022/08/02 13:11:56;;;;;;;5.03;4.63;;;;;;;;;;5076059;28;20451;-64
2022/08/02 13:14:23;;;;;;;4.83;4.40;;;;;;;;;;5074747;28;20476;-64
2022/08/02 13:16:50;;;;;;;4.90;4.47;;;;;;;;;;5075163;28;20468;-64
2022/08/02 13:19:19;;;;;;;4.63;4.17;;;;;;;;;;5075335;28;20517;-64
2022/08/02 13:21:47;;;;;;;13.93;4.10;;;;;;;;;;5075192;28;20457;-62
2022/08/02 13:24:15;;;;;;;5.10;4.70;;;;;;;;;;5074686;28;20422;-63
2022/08/02 13:26:43;;;;;;;5.13;4.67;;;;;;;;;;5075368;28;20415;-63
2022/08/02 13:29:11;;;;;;;4.17;3.77;;;;;;;;;;5074630;28;20451;-63
2022/08/02 13:31:38;;;;;;;7.63;4.67;;;;;;;;;;5074916;28;20479;-63
2022/08/02 13:34:06;;;;;;;6.57;4.73;;;;;;;;;;5075078;28;20418;-64
2022/08/02 13:36:35;;;;;;;4.37;3.87;;;;;;;;;;5074887;28;20532;-63
2022/08/02 13:39:03;;;;;;;6.87;3.83;;;;;;;;;;5074499;28;20440;-64
2022/08/02 13:41:30;;;;;;;7.30;3.47;;;;;;;;;;5074636;28;20541;-64
2022/08/02 13:43:57;;;;;;;4.13;3.73;;;;;;;;;;5074184;28;20520;-64
2022/08/02 13:46:24;;;;;;;3.30;3.00;;;;;;;;;;5074620;28;20528;-64
2022/08/02 13:48:52;;;;;;;3.20;3.00;;;;;;;;;;5074672;28;20454;-65
2022/08/02 13:51:19;;;;;;;4.20;3.30;;;;;;;;;;5074425;28;20457;-64
2022/08/02 13:53:47;;;;;;;3.50;3.20;;;;;;;;;;5074768;28;20543;-65
2022/08/02 13:56:15;;;;;;;6.10;3.20;;;;;;;;;;5074643;28;20520;-64
2022/08/02 13:58:42;;;;;;;4.83;3.07;;;;;;;;;;5074112;28;20450;-65
2022/08/02 14:01:09;;;;;;;3.83;3.40;;;;;;;;;;5074686;28;20452;-65
2022/08/02 14:03:36;;;;;;;3.67;3.37;;;;;;;;;;5074388;28;20423;-65
2022/08/02 14:06:05;;;;;;;3.70;3.40;;;;;;;;;;5073787;28;20449;-65
2022/08/02 14:08:33;;;;;;;3.10;2.83;;;;;;;;;;5074231;28;20939;-65
2022/08/02 14:11:01;;;;;;;3.73;3.43;;;;;;;;;;5073684;28;20540;-65
2022/08/02 14:13:28;;;;;;;3.43;3.10;;;;;;;;;;5073658;28;20445;-66
2022/08/02 14:15:56;;;;;;;3.50;3.03;;;;;;;;;;5073597;28;20450;-66
2022/08/02 14:18:23;;;;;;;3.37;2.80;;;;;;;;;;5074330;28;20435;-66
2022/08/02 14:20:50;;;;;;;3.90;3.40;;;;;;;;;;5073896;28;20451;-65
2022/08/02 14:23:17;;;;;;;3.03;2.83;;;;;;;;;;5074224;28;20501;-65
2022/08/02 14:25:45;;;;;;;4.73;3.23;;;;;;;;;;5074102;28;20769;-65
2022/08/02 14:28:14;;;;;;;4.00;2.83;;;;;;;;;;5074084;28;20422;-64
2022/08/02 14:30:41;;;;;;;5.73;3.60;;;;;;;;;;5073434;28;20477;-66
2022/08/02 14:33:09;;;;;;;3.57;3.27;;;;;;;;;;5073740;28;20454;-65
2022/08/02 14:35:36;;;;;;;3.40;3.10;;;;;;;;;;5073796;28;20450;-64
2022/08/02 14:38:03;;;;;;;3.77;3.30;;;;;;;;;;5073559;28;20494;-63
2022/08/02 14:40:31;;;;;;;3.67;2.90;;;;;;;;;;5073723;28;20415;-63
2022/08/02 14:42:58;;;;;;;3.30;2.90;;;;;;;;;;5073700;28;20462;-63
2022/08/02 14:45:28;;;;;;;7.23;3.40;;;;;;;;;;5073579;28;20444;-63
2022/08/02 14:47:56;;;;;;;3.17;2.80;;;;;;;;;;5073258;28;20441;-63
2022/08/02 14:50:23;;;;;;;8.20;3.20;;;;;;;;;;5073772;28;20495;-63