Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:57;;;;;;;5.93;5.43;;;;;;;17.15;100.00;100465.77;258849;1093;114914;-74
2021/06/28 00:06:06;;;;;;;5.70;5.20;;;;;;;17.16;100.00;100463.93;258500;1093;114672;-74
2021/06/28 00:11:09;;;;;;;7.38;6.63;;;;;;;17.09;100.00;100468.00;258988;1093;114313;-62
2021/06/28 00:16:16;;;;;;;7.03;6.03;;;;;;;17.14;100.00;100468.55;258272;1093;114691;-73
2021/06/28 00:21:26;;;;;;;6.15;5.55;;;;;;;17.06;100.00;100484.38;258192;1093;114348;-74
2021/06/28 00:26:34;;;;;;;6.78;6.00;;;;;;;16.91;100.00;100480.80;258545;1093;115427;-81
2021/06/28 00:31:38;;;;;;;6.43;5.88;;;;;;;16.80;100.00;100473.42;258079;1092;114307;-72
2021/06/28 00:36:40;;;;;;;6.58;5.88;;;;;;;16.90;100.00;100474.57;257358;1093;114745;-72
2021/06/28 00:41:46;;;;;;;6.70;5.93;;;;;;;16.91;100.00;100473.61;257599;1093;114606;-79
2021/06/28 00:46:53;;;;;;;6.85;5.70;;;;;;;16.85;100.00;100471.29;258379;1092;114369;-73
2021/06/28 00:51:57;;;;;;;6.45;5.48;;;;;;;16.90;100.00;100479.95;257710;1091;114679;-72
2021/06/28 00:57:00;;;;;;;;;;;;;;;16.82;100.00;100472.36;259462;1092;114607;-72
2021/06/28 01:02:05;;;;;;;6.23;5.65;;;;;;;16.70;100.00;100484.78;258050;1093;103007;-73
2021/06/28 01:07:07;;;;;;;6.63;5.98;;;;;;;16.82;100.00;100476.89;259494;1092;114463;-73
2021/06/28 01:12:10;;;;;;;5.45;4.95;;;;;;;16.81;100.00;100472.47;258564;1093;114968;-71
2021/06/28 01:17:15;;;;;;;5.80;5.30;;;;;;;16.68;100.00;100472.39;258273;1093;114655;-77
2021/06/28 01:22:24;;;;;;;5.95;5.45;;;;;;;16.67;100.00;100468.84;258685;1093;114426;-73
2021/06/28 01:27:29;;;;;;;6.30;5.73;;;;;;;16.72;100.00;100461.33;258702;1093;114562;-72
2021/06/28 01:32:32;;;;;;;6.18;5.58;;;;;;;16.69;100.00;100461.55;258422;1093;114571;-74
2021/06/28 01:37:36;;;;;;;6.13;5.15;;;;;;;16.64;100.00;100452.88;259281;1093;114821;-79
2021/06/28 01:42:41;;;;;;;6.10;5.50;;;;;;;16.64;100.00;100452.88;259366;1093;114848;-72
2021/06/28 01:47:50;;;;;;;4.75;4.45;;;;;;;16.46;100.00;100449.55;258070;1093;115464;-73
2021/06/28 01:52:56;;;;;;;4.90;4.45;;;;;;;16.37;100.00;100439.39;258024;1092;114642;-77
2021/06/28 01:58:00;;;;;;;5.23;4.73;;;;;;;16.30;100.00;100443.44;257842;1093;114774;-80
2021/06/28 02:03:05;;;;;;;4.93;4.43;;;;;;;16.17;100.00;100446.02;258903;1093;114452;-80
2021/06/28 02:08:10;;;;;;;5.88;4.98;;;;;;;16.25;100.00;100441.88;257147;1093;114695;-73
2021/06/28 02:13:20;;;;;;;4.80;4.40;;;;;;;16.19;100.00;100436.04;257702;1093;114794;-78
2021/06/28 02:18:24;;;;;;;5.20;4.70;;;;;;;16.23;100.00;100443.83;258359;1093;114286;-73
2021/06/28 02:23:48;;;;;;;5.55;5.15;;;;;;;16.28;100.00;100438.13;259025;1093;114271;-80
2021/06/28 02:28:50;;;;;;;5.60;4.97;;;;;;;16.23;100.00;100434.88;258498;1093;114393;-79
2021/06/28 02:33:55;;;;;;;4.45;4.05;;;;;;;16.16;100.00;100433.53;258294;1093;114625;-72
2021/06/28 02:39:01;;;;;;;4.90;4.08;;;;;;;16.13;100.00;100434.59;258603;1093;114423;-72
2021/06/28 02:44:05;;;;;;;5.38;4.75;;;;;;;16.16;100.00;100438.91;260933;1093;116018;-78
2021/06/28 02:49:07;;;;;;;5.93;5.13;;;;;;;16.19;100.00;100433.35;258277;1093;114226;-79
2021/06/28 02:54:15;;;;;;;5.15;4.60;;;;;;;16.15;100.00;100439.86;258141;1093;114826;-77
2021/06/28 02:59:17;;;;;;;4.98;4.58;;;;;;;16.09;100.00;100431.23;258336;1093;114524;-72
2021/06/28 03:04:19;;;;;;;4.88;4.48;;;;;;;15.98;100.00;100430.16;259137;1093;114626;-71
2021/06/28 03:09:25;;;;;;;5.58;5.05;;;;;;;16.00;100.00;100434.48;259543;1093;114938;-74
2021/06/28 03:14:28;;;;;;;4.95;4.55;;;;;;;16.01;100.00;100438.91;257975;1096;114828;-73
2021/06/28 03:19:31;;;;;;;5.23;4.73;;;;;;;15.98;100.00;100439.11;258793;1094;114740;-69
2021/06/28 03:24:33;;;;;;;4.90;4.40;;;;;;;16.04;100.00;100441.42;258955;1093;114663;-72
2021/06/28 03:29:35;;;;;;;6.15;4.48;;;;;;;16.02;100.00;100437.95;258397;1093;114676;-73
2021/06/28 03:34:41;;;;;;;5.73;4.93;;;;;;;16.02;100.00;100437.95;259137;1093;114882;-73
2021/06/28 03:39:46;;;;;;;5.23;4.78;;;;;;;16.15;100.00;100439.86;258947;1093;114493;-74
2021/06/28 03:44:52;;;;;;;5.53;5.10;;;;;;;16.28;100.00;100443.50;259541;1092;114966;-71
2021/06/28 03:50:00;;;;;;;6.15;5.10;;;;;;;16.36;100.00;100443.89;258236;1093;115515;-74
2021/06/28 03:55:08;;;;;;;5.68;5.10;;;;;;;16.38;100.00;100433.91;257747;1093;114581;-73
2021/06/28 04:00:25;;;;;;;5.23;4.83;;;;;;;16.46;100.00;100443.31;260427;1093;114341;-73
2021/06/28 04:05:28;;;;;;;6.15;4.88;;;;;;;16.54;100.00;100435.63;258301;1092;114394;-72
2021/06/28 04:10:30;;;;;;;6.93;4.75;;;;;;;16.65;100.00;100443.84;257874;1093;114478;-72
2021/06/28 04:15:33;;;;;;;6.90;4.60;;;;;;;16.73;100.00;100441.53;257529;1093;114414;-71
2021/06/28 04:20:37;;;;;;;5.60;5.10;;;;;;;16.77;100.00;100438.66;257357;1093;114655;-71
2021/06/28 04:25:46;;;;;;;5.73;5.25;;;;;;;16.79;100.00;100436.70;258562;1093;114631;-76
2021/06/28 04:30:50;;;;;;;5.37;4.87;;;;;;;16.87;100.00;100447.84;257907;1093;115668;-73
2021/06/28 04:35:54;;;;;;;5.83;4.60;;;;;;;17.07;100.00;100445.68;258811;1095;114378;-75
2021/06/28 04:40:57;;;;;;;5.63;4.83;;;;;;;17.10;100.00;100440.95;257655;1093;114787;-74
2021/06/28 04:45:59;;;;;;;5.03;4.58;;;;;;;17.18;100.00;100440.45;258856;1093;114828;-71
2021/06/28 04:51:02;;;;;;;7.07;5.80;;;;;;;17.31;100.00;100440.47;257845;1093;118542;-75
2021/06/28 04:56:08;;;;;;;6.13;4.98;;;;;;;17.44;100.00;100440.52;258463;1093;113941;-71
2021/06/28 05:01:14;;;;;;;7.05;5.88;;;;;;;17.54;100.00;100444.33;257993;1091;115047;-74
2021/06/28 05:06:19;;;;;;;6.70;6.10;;;;;;;17.66;100.00;100447.98;258901;1093;114348;-72
2021/06/28 05:11:24;;;;;;;7.53;5.88;;;;;;;17.71;100.00;100456.64;259558;1092;114686;-72
2021/06/28 05:16:26;;;;;;;6.43;5.70;;;;;;;17.86;100.00;100456.55;263929;1091;114347;-71
2021/06/28 05:21:28;;;;;;;6.35;5.85;;;;;;;17.99;100.00;100463.69;263861;1091;114613;-73
2021/06/28 05:26:30;;;;;;;6.40;5.85;;;;;;;18.08;100.00;100472.11;263831;1092;114787;-72
2021/06/28 05:31:34;;;;;;;7.68;6.98;;;;;;;18.12;100.00;100469.09;263835;1092;114883;-72
2021/06/28 05:36:44;;;;;;;6.40;5.80;;;;;;;18.14;100.00;100468.97;263789;1092;113494;-73
2021/06/28 05:41:50;;;;;;;7.48;6.78;;;;;;;18.24;100.00;100478.16;263754;1092;116286;-73
2021/06/28 05:46:52;;;;;;;8.65;7.85;;;;;;;18.44;100.00;100478.55;263852;1091;114735;-74
2021/06/28 05:51:56;;;;;;;8.03;7.25;;;;;;;18.66;100.00;100477.01;263763;1092;114941;-74
2021/06/28 05:56:58;;;;;;;8.88;7.75;;;;;;;18.70;100.00;100483.89;263789;1093;114689;-73
2021/06/28 06:02:02;;;;;;;9.18;8.23;;;;;;;18.75;100.00;100492.52;263736;1092;114309;-73
2021/06/28 06:07:10;;;;;;;9.60;8.70;;;;;;;18.82;100.00;100504.59;263772;1093;114605;-75
2021/06/28 06:12:16;;;;;;;8.60;7.80;;;;;;;18.91;100.00;100501.27;263849;1092;114751;-73
2021/06/28 06:17:18;;;;;;;7.78;7.00;;;;;;;19.07;100.00;100502.84;263767;1093;114242;-73
2021/06/28 06:22:20;;;;;;;7.90;7.10;;;;;;;19.15;100.00;100505.84;263776;1092;114394;-72
2021/06/28 06:27:22;;;;;;;7.87;7.03;;;;;;;19.17;100.00;100509.27;263876;1093;114415;-72
2021/06/28 06:32:24;;;;;;;8.30;7.60;;;;;;;19.35;100.00;100512.43;263858;1093;114488;-73
2021/06/28 06:37:27;;;;;;;8.35;6.93;;;;;;;19.54;100.00;100517.31;263768;1093;114878;-73
2021/06/28 06:42:29;;;;;;;8.20;6.93;;;;;;;19.63;100.00;100514.89;263782;1092;114838;-73
2021/06/28 06:47:35;;;;;;;7.25;6.58;;;;;;;19.77;100.00;100512.00;263839;1092;115014;-74
2021/06/28 06:53:06;;;;;;;8.17;7.47;;;;;;;19.94;100.00;100512.58;263895;1092;114343;31
2021/06/28 06:58:12;;;;;;;7.43;6.83;;;;;;;20.11;100.00;100522.08;263727;1095;114852;-73
2021/06/28 07:03:14;;;;;;;9.80;6.63;;;;;;;20.26;100.00;100525.41;263623;1096;115148;-72
2021/06/28 07:08:19;;;;;;;7.10;5.65;;;;;;;20.41;100.00;100537.74;263800;1095;114363;-72
2021/06/28 07:13:24;;;;;;;5.58;5.08;;;;;;;20.47;100.00;100525.57;263687;1095;114511;-62
2021/06/28 07:18:26;;;;;;;5.53;5.03;;;;;;;20.66;100.00;100530.34;263426;1094;115022;-72
2021/06/28 07:23:30;;;;;;;5.40;4.95;;;;;;;20.67;100.00;100535.67;263736;1094;114939;-72
2021/06/28 07:28:37;;;;;;;5.78;5.15;;;;;;;20.92;100.00;100535.55;263867;1093;114784;-74
2021/06/28 07:38:46;;;;;;;7.15;6.55;;;;;;;20.98;100.00;100529.63;263700;1095;115036;-74
2021/06/28 07:43:48;;;;;;;6.10;5.50;;;;;;;21.21;100.00;100535.86;263552;1095;115025;-74
2021/06/28 07:48:51;;;;;;;5.23;4.58;;;;;;;21.28;100.00;100530.80;263798;1093;114561;-73
2021/06/28 07:53:53;;;;;;;5.03;4.63;;;;;;;21.38;100.00;100520.05;263753;1092;114635;-72
2021/06/28 07:58:55;;;;;;;5.88;5.38;;;;;;;21.43;100.00;100524.08;263834;1092;114468;-72
2021/06/28 08:04:01;;;;;;;5.08;4.58;;;;;;;21.51;100.00;100526.16;263746;1092;114620;-76
2021/06/28 08:09:07;;;;;;;3.45;3.15;;;;;;;21.62;100.00;100519.86;263724;1095;114697;-72
2021/06/28 08:14:10;;;;;;;4.38;3.95;;;;;;;21.75;99.34;100512.39;263790;1092;114581;-73
2021/06/28 08:19:12;;;;;;;11.43;10.33;;;;;;;21.92;98.01;100524.52;263841;1093;197870;-72
2021/06/28 08:24:16;;;;;;;8.05;5.73;;;;;;;22.01;96.16;100511.99;263718;1093;115000;-75
2021/06/28 08:29:19;;;;;;;8.23;7.38;;;;;;;21.97;93.73;100515.98;263807;1093;114981;-72
2021/06/28 08:34:21;;;;;;;6.08;5.55;;;;;;;22.12;91.41;100520.09;263769;1092;115487;-73
2021/06/28 08:39:23;;;;;;;4.75;4.28;;;;;;;22.38;85.86;100519.67;263750;1093;114803;-73
2021/06/28 08:44:27;;;;;;;4.90;4.50;;;;;;;22.20;92.07;100515.84;263691;1093;114904;-72
2021/06/28 08:49:34;;;;;;;3.95;3.60;;;;;;;22.38;84.00;100525.11;263776;1093;114253;-76
2021/06/28 08:54:37;;;;;;;4.10;3.50;;;;;;;22.26;83.35;100520.73;263799;1093;114393;-75
2021/06/28 08:59:46;;;;;;;5.90;5.30;;;;;;;22.53;82.22;100505.73;263733;1093;114749;-75
2021/06/28 09:04:59;;;;;;;7.85;7.05;;;;;;;22.23;82.60;100510.13;263728;1092;114558;-73
2021/06/28 09:10:08;;;;;;;4.78;4.38;;;;;;;22.53;78.86;100508.45;263706;1093;114839;-74
2021/06/28 09:15:11;;;;;;;4.53;3.13;;;;;;;22.52;77.52;100507.58;263761;1091;114812;-72
2021/06/28 09:20:18;;;;;;;3.60;3.18;;;;;;;22.96;72.09;100512.75;263727;1093;115176;-75
2021/06/28 09:25:35;;;;;;;4.00;3.30;;;;;;;22.82;74.60;100515.86;263723;1093;114284;-72
2021/06/28 09:31:00;;;;;;;4.03;3.83;;;;;;;22.78;76.57;100517.11;263735;1093;114878;-72
2021/06/28 09:36:20;;;;;;;5.48;3.08;;;;;;;22.79;79.99;100516.12;263751;1092;114897;-76
2021/06/28 09:41:31;;;;;;;3.53;3.23;;;;;;;22.64;80.15;100513.78;263723;1093;114831;-76
2021/06/28 09:46:37;;;;;;;3.35;3.05;;;;;;;23.02;74.05;100519.47;263715;1092;114380;-76
2021/06/28 09:51:43;;;;;;;4.63;3.03;;;;;;;23.18;73.72;100516.27;263729;1093;114699;-73
2021/06/28 09:56:47;;;;;;;3.33;3.03;;;;;;;23.39;71.14;100519.73;263819;1094;114765;-74
2021/06/28 10:01:52;;;;;;;3.70;3.13;;;;;;;23.51;73.53;100520.42;263749;1096;114302;-74
2021/06/28 10:07:18;;;;;;;2.90;2.70;;;;;;;23.62;70.16;100513.98;263788;1095;114329;-76
2021/06/28 10:12:21;;;;;;;3.33;3.03;;;;;;;23.68;68.01;100502.52;263507;1095;114240;-73
2021/06/28 10:17:25;;;;;;;3.20;2.90;;;;;;;23.77;69.05;100505.39;263791;1094;114389;-72
2021/06/28 10:22:31;;;;;;;3.38;3.08;;;;;;;23.64;72.16;100498.39;263735;1095;114430;-76
2021/06/28 10:27:38;;;;;;;3.75;3.13;;;;;;;24.09;66.24;100493.34;263716;1096;114291;-73
2021/06/28 10:32:42;;;;;;;3.20;3.00;;;;;;;23.65;71.51;100491.95;263701;1096;114166;-74
2021/06/28 10:37:47;;;;;;;3.75;2.40;;;;;;;24.17;67.16;100491.59;263692;1094;114341;-73
2021/06/28 10:42:54;;;;;;;2.93;2.73;;;;;;;24.28;64.60;100482.39;263711;1095;114393;-73
2021/06/28 10:48:14;;;;;;;3.23;3.03;;;;;;;24.38;67.08;100486.95;263677;1094;117928;-74
2021/06/28 10:53:17;;;;;;;2.73;2.53;;;;;;;24.51;62.08;100473.84;263714;1094;114413;-73
2021/06/28 10:58:27;;;;;;;2.78;2.58;;;;;;;24.74;65.18;100468.03;263711;1092;114461;-73
2021/06/28 11:03:32;;;;;;;2.48;2.28;;;;;;;24.78;60.86;100477.61;263744;1094;114778;-75
2021/06/28 11:09:00;;;;;;;2.48;2.25;;;;;;;24.39;57.59;100464.16;263450;1094;114380;-74
2021/06/28 11:14:02;;;;;;;2.63;2.43;;;;;;;24.70;59.26;100459.30;263608;1096;114977;-75
2021/06/28 11:19:45;;;;;;;2.43;2.10;;;;;;;25.22;55.39;100453.22;263781;1093;114771;-76
2021/06/28 11:25:14;;;;;;;3.25;2.95;;;;;;;25.71;57.74;100469.17;263695;1092;114829;-73
2021/06/28 11:30:19;;;;;;;4.23;2.83;;;;;;;25.87;58.08;100457.51;263781;1096;114203;-73
2021/06/28 11:35:33;;;;;;;3.83;3.05;;;;;;;25.77;55.12;100463.08;263838;1093;114267;-72
2021/06/28 11:40:40;;;;;;;3.50;3.20;;;;;;;25.07;55.00;100454.76;263786;1093;114500;-74
2021/06/28 11:45:51;;;;;;;2.63;2.43;;;;;;;24.90;56.85;100453.73;263730;1093;114351;-75
2021/06/28 11:50:55;;;;;;;3.90;2.63;;;;;;;25.27;58.95;100448.14;263744;1092;114174;-73
2021/06/28 11:55:57;;;;;;;3.15;2.50;;;;;;;25.55;56.49;100439.04;263752;1093;114340;-73
2021/06/28 12:01:07;;;;;;;4.53;3.70;;;;;;;24.88;61.59;100439.38;263778;1093;114234;-73
2021/06/28 12:06:10;;;;;;;6.38;5.35;;;;;;;25.57;54.65;100437.86;263774;1092;114914;-75
2021/06/28 12:11:13;;;;;;;4.10;3.68;;;;;;;25.82;53.96;100437.19;263829;1093;114203;-74
2021/06/28 12:16:20;;;;;;;4.00;3.70;;;;;;;26.08;51.46;100443.53;263817;1092;114757;-75
2021/06/28 12:27:04;;;;;;;4.90;4.50;;;;;;;25.46;55.77;100432.63;263690;1094;114679;-73
2021/06/28 12:32:15;;;;;;;6.00;4.48;;;;;;;25.50;58.88;100430.45;263726;1096;114746;-75
2021/06/28 12:37:29;;;;;;;4.03;3.73;;;;;;;25.71;55.76;100438.30;263722;1095;114618;-73
2021/06/28 12:42:39;;;;;;;4.23;3.15;;;;;;;25.40;52.55;100433.27;263740;1096;114733;-76
2021/06/28 12:47:45;;;;;;;3.00;2.80;;;;;;;25.26;55.49;100435.51;263639;1096;114245;-74
2021/06/28 12:52:51;;;;;;;2.65;2.45;;;;;;;24.90;54.42;100438.22;263686;1096;114650;-73
2021/06/28 12:58:04;;;;;;;2.57;2.37;;;;;;;25.43;53.25;100438.42;263758;1095;114658;-73
2021/06/28 13:03:12;;;;;;;2.88;2.68;;;;;;;25.64;52.65;100434.50;263642;1095;114329;-74
2021/06/28 13:08:19;;;;;;;2.73;2.53;;;;;;;25.45;53.24;100437.25;263497;1095;114546;-75
2021/06/28 13:13:29;;;;;;;3.13;2.88;;;;;;;25.70;57.04;100439.31;263741;1095;114866;-72
2021/06/28 13:18:35;;;;;;;4.03;3.00;;;;;;;25.53;54.29;100432.88;263774;1096;114728;-73
2021/06/28 13:23:56;;;;;;;3.38;2.40;;;;;;;25.16;56.98;100429.30;263538;1096;113912;-72
2021/06/28 13:29:05;;;;;;;6.18;3.10;;;;;;;25.77;55.10;100432.20;263680;1096;114110;-74
2021/06/28 13:34:11;;;;;;;3.23;2.83;;;;;;;25.55;54.69;100431.70;263752;1095;115033;-73
2021/06/28 13:39:13;;;;;;;3.10;2.90;;;;;;;25.46;56.24;100427.17;263749;1095;114873;-74
2021/06/28 13:44:18;;;;;;;3.90;2.95;;;;;;;25.84;56.02;100416.02;263478;1096;114313;-72
2021/06/28 13:49:25;;;;;;;3.03;2.78;;;;;;;26.14;48.54;100424.77;263528;1096;114235;-74
2021/06/28 13:54:28;;;;;;;3.33;2.48;;;;;;;26.04;50.52;100416.66;263712;1095;114692;-77
2021/06/28 13:59:30;;;;;;;3.23;2.50;;;;;;;25.40;50.16;100408.72;263707;1096;114847;-75
2021/06/28 14:04:32;;;;;;;6.50;3.35;;;;;;;25.14;55.07;100412.22;263714;1096;113724;-73
2021/06/28 14:09:35;;;;;;;4.35;2.70;;;;;;;25.64;50.57;100408.05;263668;1095;115256;-74
2021/06/28 14:14:37;;;;;;;4.70;2.85;;;;;;;26.06;50.30;100406.45;263750;1095;114791;-73
2021/06/28 14:19:39;;;;;;;2.95;2.70;;;;;;;26.40;49.34;100409.17;263714;1095;114772;-74
2021/06/28 14:24:41;;;;;;;3.20;3.00;;;;;;;26.54;50.94;100399.51;263727;1094;114585;-74
2021/06/28 14:29:44;;;;;;;3.03;2.53;;;;;;;26.37;48.63;100408.65;263727;1095;114232;-72
2021/06/28 14:34:50;;;;;;;2.55;2.35;;;;;;;26.00;47.87;100402.48;263837;1095;114551;-76
2021/06/28 14:39:53;;;;;;;3.13;2.68;;;;;;;26.17;46.63;100397.98;263765;1093;114643;-73
2021/06/28 14:44:55;;;;;;;2.38;2.18;;;;;;;26.41;44.42;100397.23;263720;1093;114120;-73
2021/06/28 14:49:58;;;;;;;2.50;2.30;;;;;;;26.29;45.29;100389.52;263714;1092;114356;-73
2021/06/28 14:55:00;;;;;;;2.65;2.40;;;;;;;26.33;47.39;100379.95;263714;1095;114217;-72
2021/06/28 15:00:08;;;;;;;2.90;2.70;;;;;;;26.29;45.54;100381.32;263750;1095;114642;-75
2021/06/28 15:05:10;;;;;;;2.35;2.25;;;;;;;26.32;47.00;100372.78;263704;1095;114640;-74
2021/06/28 15:10:14;;;;;;;3.23;2.60;;;;;;;26.30;48.61;100374.81;263731;1095;115672;-74
2021/06/28 15:20:33;;;;;;;3.18;2.18;;;;;;;26.46;43.81;100353.02;263845;1094;114457;-73
2021/06/28 15:25:35;;;;;;;2.45;2.30;;;;;;;26.56;46.30;100358.34;263746;1093;115894;-74
2021/06/28 15:30:38;;;;;;;2.70;2.50;;;;;;;26.65;46.09;100348.27;263702;1096;114235;-72
2021/06/28 15:35:40;;;;;;;2.70;2.50;;;;;;;26.98;45.10;100364.77;263705;1096;114231;-72
2021/06/28 15:40:50;;;;;;;2.80;2.60;;;;;;;27.47;43.74;100351.11;263755;1095;114075;-75
2021/06/28 15:45:55;;;;;;;2.90;2.63;;;;;;;27.96;43.87;100358.34;263776;1095;114187;-73
2021/06/28 15:50:58;;;;;;;2.75;2.50;;;;;;;28.01;40.57;100360.55;263717;1094;114168;-73
2021/06/28 15:56:04;;;;;;;3.73;2.40;;;;;;;27.78;42.34;100355.83;263715;1095;114199;-75
2021/06/28 16:01:10;;;;;;;2.60;2.40;;;;;;;26.55;45.60;100360.23;263818;1093;114171;-72
2021/06/28 16:06:17;;;;;;;3.23;2.60;;;;;;;26.34;45.98;100357.09;263671;1094;114830;-75
2021/06/28 16:11:23;;;;;;;4.15;2.88;;;;;;;26.26;46.72;100346.96;263672;1095;114298;-73
2021/06/28 16:16:25;;;;;;;2.88;2.30;;;;;;;26.19;46.79;100346.78;263763;1092;114354;-69
2021/06/28 16:21:28;;;;;;;2.85;2.65;;;;;;;26.05;51.12;100347.38;263776;1093;114569;-75
2021/06/28 16:26:30;;;;;;;4.38;3.48;;;;;;;25.87;49.04;100352.91;263680;1093;114733;-74
2021/06/28 16:31:33;;;;;;;3.93;3.55;;;;;;;25.61;51.65;100337.42;263741;1095;114655;-72
2021/06/28 16:36:35;;;;;;;4.35;3.98;;;;;;;25.40;53.45;100337.78;263745;1093;114250;-73
2021/06/28 16:41:38;;;;;;;4.60;3.95;;;;;;;25.60;52.29;100328.36;263787;1093;114615;-72
2021/06/28 16:46:44;;;;;;;3.45;2.93;;;;;;;25.58;54.69;100333.14;263678;1093;114394;-74
2021/06/28 16:51:52;;;;;;;2.98;2.78;;;;;;;25.56;52.52;100335.17;263537;1094;114619;-79
2021/06/28 16:56:55;;;;;;;3.13;2.93;;;;;;;25.57;51.35;100336.89;263741;1096;114823;-72
2021/06/28 17:01:57;;;;;;;3.58;2.43;;;;;;;25.48;52.91;100331.55;263790;1094;114397;-75
2021/06/28 17:07:02;;;;;;;3.60;2.33;;;;;;;25.54;50.50;100337.20;263705;1095;114131;-75
2021/06/28 17:12:05;;;;;;;3.08;2.45;;;;;;;25.51;51.01;100326.62;263728;1095;114356;-72
2021/06/28 17:17:07;;;;;;;7.68;4.15;;;;;;;25.47;52.44;100327.94;263713;1093;114726;-61
2021/06/28 17:22:14;;;;;;;6.15;3.08;;;;;;;25.40;52.75;100324.14;263712;1095;114753;-76
2021/06/28 17:27:22;;;;;;;3.95;2.60;;;;;;;25.36;52.70;100322.72;263736;1096;114628;-76
2021/06/28 17:32:28;;;;;;;4.53;2.78;;;;;;;25.24;55.55;100320.23;263811;1095;114204;-72
2021/06/28 17:37:34;;;;;;;6.43;3.63;;;;;;;25.13;57.95;100320.50;263770;1096;114659;-74
2021/06/28 17:42:41;;;;;;;4.35;3.05;;;;;;;25.09;59.15;100322.69;263457;1096;114440;-72
2021/06/28 19:14:10;;;;;;;4.43;3.38;;;;;;;23.07;100.00;100270.68;259402;1090;103038;-71
2021/06/28 19:19:14;;;;;;;4.40;3.35;;;;;;;22.67;100.00;100282.59;256945;1093;114283;-71
2021/06/28 19:24:18;;;;;;;4.35;3.58;;;;;;;22.57;100.00;100287.15;258136;1092;114607;-73
2021/06/28 19:29:22;;;;;;;4.40;3.73;;;;;;;22.28;100.00;100291.53;258603;1093;114147;-74
2021/06/28 19:34:24;;;;;;;5.93;3.68;;;;;;;22.04;100.00;100294.62;257477;1093;114565;-72
2021/06/28 19:39:26;;;;;;;3.85;3.38;;;;;;;22.08;100.00;100301.47;258345;1093;114373;-76
2021/06/28 19:44:28;;;;;;;3.28;3.00;;;;;;;21.91;100.00;100300.28;258015;1092;114248;-75
2021/06/28 19:49:30;;;;;;;5.23;4.83;;;;;;;21.89;100.00;100302.27;257295;1093;114327;-73
2021/06/28 19:54:32;;;;;;;5.43;4.93;;;;;;;21.89;100.00;100304.13;257461;1093;114552;-71
2021/06/28 19:59:38;;;;;;;4.15;3.40;;;;;;;21.61;100.00;100314.72;258299;1093;114388;-71
2021/06/28 20:04:40;;;;;;;4.58;3.98;;;;;;;21.44;100.00;100325.15;258209;1093;115042;-71
2021/06/28 20:09:43;;;;;;;5.38;3.73;;;;;;;21.26;100.00;100332.17;258605;1093;115190;-76
2021/06/28 20:14:46;;;;;;;5.53;4.53;;;;;;;21.20;100.00;100330.84;258970;1093;114536;-80
2021/06/28 20:19:48;;;;;;;5.13;3.83;;;;;;;21.16;100.00;100335.67;258449;1093;114667;-74
2021/06/28 20:24:50;;;;;;;4.90;3.80;;;;;;;21.14;100.00;100337.67;257830;1093;114388;-72
2021/06/28 20:29:53;;;;;;;5.83;4.48;;;;;;;21.13;100.00;100341.38;258489;1093;114356;-77
2021/06/28 20:34:55;;;;;;;5.23;4.65;;;;;;;21.03;100.00;100343.13;257924;1093;114956;-73
2021/06/28 20:39:57;;;;;;;5.43;4.93;;;;;;;20.92;100.00;100348.61;259867;1093;114252;-74
2021/06/28 20:45:00;;;;;;;5.63;5.13;;;;;;;20.85;100.00;100356.38;258478;1093;114505;-72
2021/06/28 20:50:07;;;;;;;6.27;5.67;;;;;;;20.58;100.00;100354.12;257562;1093;114444;-77
2021/06/28 20:55:13;;;;;;;8.88;5.58;;;;;;;20.38;100.00;100354.77;258976;1093;114483;-75
2021/06/28 21:00:23;;;;;;;5.70;5.20;;;;;;;20.43;100.00;100356.23;258206;1093;114794;-72
2021/06/28 21:05:25;;;;;;;6.37;5.80;;;;;;;20.44;100.00;100349.83;258259;1093;114710;-72
2021/06/28 21:10:27;;;;;;;9.25;7.33;;;;;;;20.44;100.00;100356.09;260270;1093;116542;-74
2021/06/28 21:15:29;;;;;;;7.15;5.60;;;;;;;20.43;100.00;100356.23;258239;1094;114703;-76
2021/06/28 21:20:36;;;;;;;6.73;6.05;;;;;;;20.44;100.00;100364.22;259076;1096;114445;-75
2021/06/28 21:25:42;;;;;;;7.33;5.73;;;;;;;20.23;100.00;100361.43;259133;1095;114408;-78
2021/06/28 21:30:50;;;;;;;7.47;6.77;;;;;;;20.03;100.00;100357.63;259432;1096;114777;-71
2021/06/28 21:35:54;;;;;;;9.03;6.38;;;;;;;20.05;100.00;100358.37;259766;1093;114925;-79
2021/06/28 21:41:00;;;;;;;6.08;5.00;;;;;;;20.20;100.00;100351.72;258884;1096;114786;-76
2021/06/28 21:46:06;;;;;;;4.30;3.90;;;;;;;20.23;100.00;100356.87;258831;1094;114703;-74
2021/06/28 21:51:12;;;;;;;4.90;4.43;;;;;;;20.31;100.00;100358.97;259027;1095;114947;-74
2021/06/28 21:56:18;;;;;;;5.98;5.30;;;;;;;20.15;100.00;100359.36;259021;1096;114058;-72
2021/06/28 22:01:20;;;;;;;5.83;5.03;;;;;;;19.84;100.00;100356.41;258344;1095;115245;-76
2021/06/28 22:06:23;;;;;;;6.80;5.18;;;;;;;19.85;100.00;100362.66;258830;1095;114918;-73
2021/06/28 22:11:25;;;;;;;6.63;5.15;;;;;;;19.75;100.00;100365.20;258627;1095;114895;-73
2021/06/28 22:16:28;;;;;;;6.88;5.45;;;;;;;19.55;100.00;100362.23;258913;1095;114312;-73
2021/06/28 22:21:32;;;;;;;6.48;5.38;;;;;;;19.54;100.00;100368.63;259514;1095;114604;-72
2021/06/28 22:26:37;;;;;;;5.85;5.35;;;;;;;19.59;100.00;100373.67;258639;1095;115072;-76
2021/06/28 22:31:40;;;;;;;7.50;5.40;;;;;;;19.52;100.00;100377.84;258660;1093;114834;-76
2021/06/28 22:36:43;;;;;;;7.58;5.50;;;;;;;19.25;100.00;100371.74;258026;1095;114994;-76
2021/06/28 22:41:45;;;;;;;6.00;5.40;;;;;;;19.36;100.00;100367.37;258237;1096;115087;-73
2021/06/28 22:46:48;;;;;;;7.03;5.18;;;;;;;19.33;100.00;100371.17;258342;1095;114911;-73
2021/06/28 22:51:50;;;;;;;6.70;5.60;;;;;;;19.25;100.00;100381.70;257492;1095;114587;-72
2021/06/28 22:56:54;;;;;;;6.53;5.90;;;;;;;19.37;100.00;100379.91;257901;1093;115062;-76
2021/06/28 23:01:58;;;;;;;6.00;5.40;;;;;;;19.27;100.00;100371.65;258424;1093;114112;-73
2021/06/28 23:07:03;;;;;;;5.88;5.38;;;;;;;19.09;100.00;100366.66;258514;1095;114745;-72
2021/06/28 23:12:08;;;;;;;5.75;5.08;;;;;;;19.02;100.00;100365.41;259673;1093;114223;-75
2021/06/28 23:17:13;;;;;;;5.18;4.65;;;;;;;18.95;100.00;100369.55;258425;1093;115214;-74
2021/06/28 23:22:18;;;;;;;6.63;5.93;;;;;;;18.60;100.00;100367.63;258321;1093;114907;-75
2021/06/28 23:27:20;;;;;;;5.83;5.33;;;;;;;18.61;100.00;100361.26;258194;1093;115143;-73
2021/06/28 23:32:23;;;;;;;6.38;5.60;;;;;;;18.88;100.00;100352.94;258830;1093;114571;-72
2021/06/28 23:37:26;;;;;;;7.05;5.33;;;;;;;19.05;100.00;100353.50;258047;1091;114417;-73
2021/06/28 23:42:28;;;;;;;6.18;5.55;;;;;;;19.09;100.00;100338.80;258789;1095;114518;-74
2021/06/28 23:47:31;;;;;;;5.63;5.13;;;;;;;19.01;100.00;100336.66;257899;1095;114553;-75
2021/06/28 23:52:33;;;;;;;6.05;5.50;;;;;;;18.73;100.00;100338.73;259780;1095;114400;-74
2021/06/28 23:57:36;;;;;;;5.28;4.78;;;;;;;18.78;100.00;100332.98;259376;1093;114285;-76
