Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:10;;;;;;;1.80;1.70;;;22.00;43.30;;;;;;5073646;28;20457;-72
2022/11/03 00:03:36;;;;;;;2.20;1.50;;;22.00;43.30;;;;;;5068144;28;20224;-68
2022/11/03 00:06:06;;;;;;;1.60;1.50;;;22.00;43.40;;;;;;5066594;28;21331;-70
2022/11/03 00:08:40;;;;;;;1.40;1.20;;;22.00;43.30;;;;;;5073493;28;20225;-70
2022/11/03 00:11:11;;;;;;;1.43;1.33;;;22.00;43.30;;;;;;5058663;28;20974;-70
2022/11/03 00:13:38;;;;;;;1.30;1.20;;;22.00;43.30;;;;;;5064133;28;20451;-69
2022/11/03 00:16:05;;;;;;;2.13;1.50;;;22.00;44.10;;;;;;5068576;28;20817;-71
2022/11/03 00:18:30;;;;;;;1.40;1.30;;;22.00;43.30;;;;;;5064603;28;20554;-70
2022/11/03 00:21:02;;;;;;;1.40;1.30;;;22.00;43.30;;;;;;5071220;28;20496;-69
2022/11/03 00:23:30;;;;;;;1.40;1.30;;;22.00;43.30;;;;;;5070782;28;20220;-71
2022/11/03 00:26:09;;;;;;;1.20;1.10;;;22.00;43.30;;;;;;5075102;27;20530;-69
2022/11/03 00:28:36;;;;;;;1.30;1.20;;;22.00;43.30;;;;;;5073820;28;20449;-69
2022/11/03 00:31:09;;;;;;;1.50;1.40;;;22.00;43.30;;;;;;5080411;28;20453;-70
2022/11/03 00:33:36;;;;;;;1.30;1.20;;;22.00;43.30;;;;;;5073605;28;21020;-71
2022/11/03 00:36:02;;;;;;;1.40;1.30;;;22.00;44.10;;;;;;5075689;28;20455;-70
2022/11/03 00:38:28;;;;;;;1.77;1.67;;;22.00;43.50;;;;;;5075299;28;21315;-70
2022/11/03 00:40:59;;;;;;;1.33;1.23;;;22.00;43.50;;;;;;5079449;28;20453;-71
2022/11/03 00:43:26;;;;;;;1.50;1.40;;;22.00;43.40;;;;;;5078218;28;20465;-72
2022/11/03 00:45:53;;;;;;;1.40;1.30;;;22.00;43.40;;;;;;5087333;28;20511;-69
2022/11/03 00:48:28;;;;;;;1.33;1.20;;;22.00;43.40;;;;;;5072191;28;20461;-69
2022/11/03 00:51:03;;;;;;;1.33;1.23;;;22.00;43.50;;;;;;5080928;28;20495;-70
2022/11/03 00:53:30;;;;;;;2.03;1.50;;;22.00;43.50;;;;;;5077449;28;20539;-70
2022/11/03 00:55:55;;;;;;;1.70;1.30;;;22.00;43.50;;;;;;5072754;28;20446;-70
2022/11/03 00:58:21;;;;;;;1.33;1.23;;;22.00;43.50;;;;;;5075351;28;20984;-70
2022/11/03 01:00:47;;;;;;;1.30;1.20;;;22.00;43.40;;;;;;5067034;28;20243;-69
2022/11/03 01:03:13;;;;;;;2.17;1.40;;;22.00;43.50;;;;;;5077041;28;20217;-73
2022/11/03 01:08:34;;;;;;;1.40;1.30;;;22.00;43.50;;;;;;5047537;28;20470;-70
2022/11/03 01:13:50;;;;;;;1.90;1.80;;;22.00;43.50;;;;;;5076551;28;20440;-70
2022/11/03 01:16:15;;;;;;;1.50;1.40;;;22.00;43.50;;;;;;5067668;28;20473;-69
2022/11/03 01:18:41;;;;;;;1.53;1.40;;;22.00;43.50;;;;;;5073450;28;20243;-70
2022/11/03 01:21:06;;;;;;;2.50;1.23;;;22.00;43.60;;;;;;5068913;28;20323;-70
2022/11/03 01:23:34;;;;;;;1.30;1.20;;;22.00;43.50;;;;;;5074214;28;21190;-70
2022/11/03 01:26:07;;;;;;;1.93;1.40;;;22.00;43.60;;;;;;5069439;28;20221;-69
2022/11/03 01:31:54;;;;;;;1.60;1.40;;;22.00;43.50;;;;;;5064844;28;20448;-70
2022/11/03 01:34:20;;;;;;;1.40;1.30;;;22.00;43.60;;;;;;5073735;28;20445;-72
2022/11/03 01:36:46;;;;;;;1.70;1.50;;;22.00;43.60;;;;;;5070616;28;20371;-70
2022/11/03 01:39:14;;;;;;;1.57;1.43;;;22.00;43.60;;;;;;5060993;28;20466;-69
2022/11/03 01:41:40;;;;;;;1.30;1.20;;;21.90;43.50;;;;;;5068377;28;20557;-70
2022/11/03 01:44:06;;;;;;;1.20;1.10;;;22.00;43.60;;;;;;5074289;28;20504;-70
2022/11/03 01:47:08;;;;;;;2.70;1.33;;;22.00;43.60;;;;;;5064643;28;20552;-70
2022/11/03 01:49:53;;;;;;;1.30;1.20;;;21.90;43.40;;;;;;5050477;28;20236;-69
2022/11/03 01:52:29;;;;;;;1.40;1.30;;;21.90;43.50;;;;;;5049489;28;21502;-70
2022/11/03 01:54:59;;;;;;;1.47;1.37;;;21.90;44.20;;;;;;5073949;28;20554;-70
2022/11/03 01:57:31;;;;;;;1.30;1.20;;;21.90;43.50;;;;;;5063845;28;20734;-70
2022/11/03 01:59:59;;;;;;;3.30;1.47;;;21.90;43.50;;;;;;5075826;28;20565;-70
2022/11/03 02:02:26;;;;;;;1.60;1.20;;;21.90;43.50;;;;;;5072029;28;20704;-71
2022/11/03 02:04:53;;;;;;;2.53;1.60;;;21.90;43.60;;;;;;5072890;28;20469;-69
2022/11/03 02:07:54;;;;;;;1.57;1.47;;;21.90;43.50;;;;;;5066641;28;20471;-72
2022/11/03 02:10:19;;;;;;;1.97;1.30;;;21.90;43.40;;;;;;5059738;28;20872;-69
2022/11/03 02:12:46;;;;;;;1.50;1.40;;;21.90;43.50;;;;;;5068378;28;20466;-69
2022/11/03 02:15:14;;;;;;;1.70;1.60;;;21.90;43.50;;;;;;5088553;27;20225;-71
2022/11/03 02:17:42;;;;;;;1.43;1.13;;;21.90;43.50;;;;;;5074262;28;20471;-70
2022/11/03 02:20:11;;;;;;;1.80;1.23;;;21.90;43.50;;;;;;5074064;28;20489;-69
2022/11/03 02:22:50;;;;;;;1.40;1.30;;;21.90;43.50;;;;;;5067551;28;20442;-70
2022/11/03 02:25:54;;;;;;;1.60;1.50;;;21.90;43.50;;;;;;5079959;28;20544;-72
2022/11/03 02:28:23;;;;;;;1.40;1.30;;;21.90;43.50;;;;;;5077357;28;20473;-69
2022/11/03 02:31:17;;;;;;;1.23;1.13;;;21.90;43.50;;;;;;5079158;28;20902;-72
2022/11/03 02:33:58;;;;;;;1.93;1.37;;;21.90;43.50;;;;;;5072060;28;20456;-72
2022/11/03 02:36:47;;;;;;;2.03;1.40;;;21.90;44.20;;;;;;5083021;28;21025;-70
2022/11/03 02:39:36;;;;;;;2.00;1.30;;;21.90;43.50;;;;;;5080760;28;20488;-70
2022/11/03 02:42:03;;;;;;;1.43;1.20;;;21.90;43.50;;;;;;5077922;28;21003;-69
2022/11/03 02:44:32;;;;;;;1.33;1.10;;;21.90;43.50;;;;;;5075793;28;20486;-70
2022/11/03 02:47:03;;;;;;;1.57;1.40;;;21.90;43.50;;;;;;5073057;28;20443;-70
2022/11/03 02:49:28;;;;;;;1.60;1.50;;;21.90;43.50;;;;;;5079616;28;20614;-70
2022/11/03 02:52:00;;;;;;;1.30;1.13;;;21.90;43.50;;;;;;5077324;27;20537;-71
2022/11/03 02:54:33;;;;;;;1.30;1.20;;;21.90;43.50;;;;;;5081772;28;20649;-70
2022/11/03 02:57:21;;;;;;;1.07;0.97;;;21.90;43.60;;;;;;5074296;28;20561;-73
2022/11/03 02:59:55;;;;;;;1.20;1.10;;;21.90;43.60;;;;;;5085792;27;20853;-70
2022/11/03 03:02:28;;;;;;;1.70;1.27;;;21.90;43.60;;;;;;5074487;28;20506;-70
2022/11/03 03:04:56;;;;;;;1.80;1.10;;;21.90;43.60;;;;;;5072826;28;20517;-71
2022/11/03 03:07:30;;;;;;;1.20;1.10;;;21.90;43.70;;;;;;5062087;28;20477;-71
2022/11/03 03:10:16;;;;;;;1.60;1.50;;;21.90;43.60;;;;;;5063089;28;20468;-70
2022/11/03 03:12:47;;;;;;;1.63;1.37;;;21.90;43.50;;;;;;5077735;28;20446;-70
2022/11/03 03:15:15;;;;;;;2.03;1.30;;;21.90;44.30;;;;;;5083118;28;20454;-72
2022/11/03 03:17:48;;;;;;;1.23;1.13;;;21.90;43.60;;;;;;5080739;28;20487;-72
2022/11/03 03:20:40;;;;;;;2.50;1.40;;;21.90;43.60;;;;;;5082127;28;21195;-70
2022/11/03 03:23:16;;;;;;;1.43;1.33;;;21.90;43.60;;;;;;5083370;28;20481;-73
2022/11/03 03:25:51;;;;;;;2.57;1.43;;;21.90;43.60;;;;;;5073020;28;20600;-71
2022/11/03 03:28:23;;;;;;;1.30;1.20;;;21.90;43.60;;;;;;5068550;28;20468;-69
2022/11/03 03:30:53;;;;;;;1.30;1.20;;;21.90;43.70;;;;;;5069411;28;20457;-70
2022/11/03 03:33:20;;;;;;;1.40;1.30;;;21.90;43.60;;;;;;5069227;28;20875;-69
2022/11/03 03:35:48;;;;;;;1.90;1.60;;;21.90;43.60;;;;;;5072185;28;20457;-70
2022/11/03 03:38:21;;;;;;;1.10;1.00;;;21.90;43.60;;;;;;5077248;28;20473;-70
2022/11/03 03:40:52;;;;;;;1.40;1.23;;;21.90;43.60;;;;;;5088212;27;20475;-70
2022/11/03 03:43:20;;;;;;;1.13;1.03;;;21.90;43.60;;;;;;5063154;28;20979;-73
2022/11/03 03:45:50;;;;;;;1.33;1.23;;;21.90;43.60;;;;;;5067997;28;20480;-71
2022/11/03 03:48:16;;;;;;;1.03;1.00;;;21.90;43.60;;;;;;5059939;28;20458;-70
2022/11/03 03:50:43;;;;;;;1.37;1.27;;;21.90;43.60;;;;;;5072746;28;21066;-70
2022/11/03 03:53:11;;;;;;;1.30;1.20;;;21.90;43.60;;;;;;5066547;28;20465;-71
2022/11/03 03:55:49;;;;;;;1.47;1.20;;;21.90;43.60;;;;;;5065501;28;20485;-71
2022/11/03 03:58:15;;;;;;;1.20;1.10;;;21.90;43.60;;;;;;5067161;28;20835;-70
2022/11/03 04:00:41;;;;;;;1.23;1.13;;;21.90;43.60;;;;;;5068142;28;20461;-70
2022/11/03 04:03:19;;;;;;;1.40;1.30;;;21.90;43.60;;;;;;5060923;28;20243;-70
2022/11/03 04:05:45;;;;;;;1.20;1.10;;;21.90;43.60;;;;;;5060724;28;20255;-70
2022/11/03 04:08:12;;;;;;;1.17;1.07;;;21.90;43.60;;;;;;5060493;28;20481;-72
2022/11/03 04:10:38;;;;;;;1.20;1.10;;;21.90;43.60;;;;;;5054234;28;20442;-71
2022/11/03 04:23:49;;;;;;;1.30;1.17;;;21.90;43.70;;;;;;5049753;28;20478;-70
2022/11/03 04:26:18;;;;;;;1.20;1.10;;;21.90;43.70;;;;;;5066959;28;20963;-71
2022/11/03 04:28:44;;;;;;;1.63;1.23;;;21.90;43.70;;;;;;5052438;28;20229;-70
2022/11/03 04:31:14;;;;;;;1.33;1.10;;;21.90;43.70;;;;;;5071735;28;20449;-71
2022/11/03 04:33:41;;;;;;;1.30;1.20;;;21.90;43.70;;;;;;5068895;28;20536;-72
2022/11/03 04:36:18;;;;;;;1.10;1.00;;;21.90;43.70;;;;;;5068772;28;20560;-69
2022/11/03 04:38:45;;;;;;;1.93;1.30;;;21.90;43.70;;;;;;5070396;28;20579;-73
2022/11/03 04:41:23;;;;;;;1.13;1.03;;;21.90;43.70;;;;;;5074138;28;20468;-72
2022/11/03 04:43:50;;;;;;;1.43;0.93;;;21.90;43.70;;;;;;5070703;28;20457;-69
2022/11/03 04:46:22;;;;;;;1.23;1.10;;;21.90;43.70;;;;;;5067232;28;21068;-70
2022/11/03 04:48:48;;;;;;;1.57;1.20;;;21.90;43.70;;;;;;5061721;28;20470;-71
2022/11/03 04:51:17;;;;;;;1.60;1.10;;;21.90;43.70;;;;;;5069803;28;20457;-69
2022/11/03 04:54:00;;;;;;;1.13;1.03;;;21.90;43.70;;;;;;5072425;28;20578;-69
2022/11/03 04:56:25;;;;;;;1.27;1.17;;;21.90;43.70;;;;;;5068252;28;20474;-72
2022/11/03 04:58:52;;;;;;;1.47;1.37;;;21.90;43.70;;;;;;5068163;28;20504;-70
2022/11/03 05:01:22;;;;;;;1.37;1.10;;;21.90;43.70;;;;;;5065730;28;20311;-72
2022/11/03 05:03:51;;;;;;;1.10;1.00;;;21.90;43.70;;;;;;5055037;28;20458;-70
2022/11/03 05:06:29;;;;;;;1.33;1.23;;;21.90;43.60;;;;;;5060209;28;20457;-71
2022/11/03 05:08:59;;;;;;;1.20;1.10;;;21.90;43.70;;;;;;5053971;28;21004;-72
2022/11/03 05:11:31;;;;;;;1.10;0.93;;;21.90;43.70;;;;;;5063496;28;20528;-70
2022/11/03 05:14:03;;;;;;;1.27;1.17;;;21.90;43.70;;;;;;5065240;28;20449;-73
2022/11/03 05:16:29;;;;;;;1.00;0.90;;;21.90;43.60;;;;;;5051890;28;20477;-70
2022/11/03 05:18:55;;;;;;;1.20;1.10;;;21.90;43.60;;;;;;5050899;28;20457;-72
2022/11/03 05:21:22;;;;;;;1.27;1.17;;;21.90;43.60;;;;;;5055158;28;20998;-70
2022/11/03 05:23:51;;;;;;;1.20;1.10;;;21.90;43.60;;;;;;5056096;28;20477;-72
2022/11/03 05:26:25;;;;;;;1.10;1.00;;;21.90;43.60;;;;;;5060905;28;20740;-70
2022/11/03 05:28:59;;;;;;;1.13;1.03;;;22.00;43.60;;;;;;5063064;28;20493;-69
2022/11/03 05:31:30;;;;;;;1.20;1.10;;;22.00;43.60;;;;;;5065639;28;20488;-69
2022/11/03 05:34:26;;;;;;;1.30;1.20;;;22.00;43.60;;;;;;5061546;28;20458;-71
2022/11/03 05:36:51;;;;;;;1.20;1.10;;;22.00;43.50;;;;;;5045671;28;20619;-70
2022/11/03 05:39:32;;;;;;;1.20;1.10;;;22.00;43.50;;;;;;5069104;28;21632;-71
2022/11/03 05:41:59;;;;;;;2.00;1.10;;;22.00;43.50;;;;;;5070314;28;20228;-70
2022/11/03 05:44:33;;;;;;;1.30;1.20;;;22.00;43.50;;;;;;5061686;28;20470;-67
2022/11/03 05:46:59;;;;;;;2.27;1.20;;;22.10;43.30;;;;;;5073139;28;20307;-68
2022/11/03 05:49:26;;;;;;;2.17;1.97;;;22.10;43.30;;;;;;5072079;28;20497;-72
2022/11/03 05:51:51;;;;;;;3.53;1.87;;;22.10;43.30;;;;;;5062156;28;21062;-71
2022/11/03 05:54:24;;;;;;;5.43;2.60;;;22.10;43.40;;;;;;5068354;28;20469;-70
2022/11/03 05:56:50;;;;;;;6.00;3.60;;;22.10;44.20;;;;;;5064581;28;20224;-70
2022/11/03 05:59:21;;;;;;;8.43;3.90;;;22.10;43.40;;;;;;5073006;28;20448;-70
2022/11/03 06:01:47;;;;;;;4.80;4.30;;;22.10;43.40;;;;;;5069192;28;21458;-70
2022/11/03 06:04:32;;;;;;;5.90;4.13;;;22.10;43.40;;;;;;5078632;28;20450;-70
2022/11/03 06:07:04;;;;;;;6.40;4.23;;;22.10;43.30;;;;;;5073071;28;20225;-71
2022/11/03 06:09:32;;;;;;;4.10;3.70;;;22.10;43.30;;;;;;5081761;28;20564;-74
2022/11/03 06:12:00;;;;;;;4.77;3.50;;;22.10;43.30;;;;;;5068859;28;20523;-73
2022/11/03 06:14:28;;;;;;;7.57;4.20;;;22.10;43.20;;;;;;5074840;28;20507;-75
2022/11/03 06:17:04;;;;;;;6.03;4.00;;;22.10;43.10;;;;;;5073655;28;20500;-73
2022/11/03 06:19:35;;;;;;;8.60;4.00;;;22.10;43.10;;;;;;5061431;28;20457;-74
2022/11/03 06:22:12;;;;;;;3.70;2.80;;;22.10;43.10;;;;;;5093808;27;20479;-74
2022/11/03 06:24:38;;;;;;;3.40;3.00;;;22.10;43.20;;;;;;5066944;28;20445;-73
2022/11/03 06:27:03;;;;;;;7.40;3.20;;;22.10;43.10;;;;;;5071488;28;20444;-74
2022/11/03 06:29:32;;;;;;;4.30;3.57;;;22.10;43.10;;;;;;5071091;28;20225;-73
2022/11/03 06:31:57;;;;;;;4.83;3.20;;;22.10;43.10;;;;;;5080450;28;20290;-74
2022/11/03 06:34:35;;;;;;;7.93;3.90;;;22.10;43.00;;;;;;5075544;27;21000;-75
2022/11/03 06:37:12;;;;;;;7.13;3.00;;;22.20;43.00;;;;;;5081397;28;20691;-74
2022/11/03 06:39:38;;;;;;;4.63;2.80;;;22.20;43.00;;;;;;5065929;28;20524;-74
2022/11/03 06:42:12;;;;;;;8.03;3.13;;;22.20;43.00;;;;;;5080654;28;20497;-74
2022/11/03 06:44:40;;;;;;;8.40;3.60;;;22.20;43.00;;;;;;5083511;28;20223;-75
2022/11/03 06:47:19;;;;;;;2.70;2.50;;;22.20;43.10;;;;;;5082813;28;20467;-76
2022/11/03 06:49:46;;;;;;;3.43;3.03;;;22.20;43.00;;;;;;5071675;28;20433;-75
2022/11/03 06:52:33;;;;;;;3.50;2.90;;;22.20;43.10;;;;;;5070251;28;20470;-74
2022/11/03 06:55:11;;;;;;;5.17;2.70;;;22.20;43.10;;;;;;5074484;28;21011;-74
2022/11/03 06:57:38;;;;;;;3.50;3.07;;;22.20;43.10;;;;;;5069773;28;20495;-76
2022/11/03 07:00:23;;;;;;;4.80;2.97;;;22.20;43.10;;;;;;5068053;28;20588;-73
2022/11/03 07:03:09;;;;;;;3.83;2.03;;;22.20;43.20;;;;;;5062374;28;20957;-73
2022/11/03 07:05:36;;;;;;;3.07;2.60;;;22.20;43.20;;;;;;5068865;28;20456;-75
2022/11/03 07:08:15;;;;;;;6.23;2.70;;;22.20;43.30;;;;;;5076539;28;20466;-76
2022/11/03 07:10:40;;;;;;;2.77;2.57;;;22.20;43.30;;;;;;5076703;28;20945;-74
2022/11/03 07:13:16;;;;;;;2.73;2.53;;;22.20;43.30;;;;;;5081153;28;20607;-74
2022/11/03 07:15:43;;;;;;;4.13;2.30;;;22.20;43.20;;;;;;5083415;28;20235;-75
2022/11/03 07:18:28;;;;;;;2.23;2.03;;;22.20;43.30;;;;;;5078574;28;20503;-74
2022/11/03 07:20:56;;;;;;;2.80;2.37;;;22.20;43.30;;;;;;5072790;28;20979;-74
2022/11/03 07:23:25;;;;;;;2.73;2.20;;;22.20;43.50;;;;;;5079652;28;20481;-74
2022/11/03 07:25:53;;;;;;;2.50;2.30;;;22.20;43.50;;;;;;5081187;28;20445;-75
2022/11/03 07:28:25;;;;;;;3.47;2.10;;;22.20;43.40;;;;;;5077046;28;20460;-75
2022/11/03 07:30:51;;;;;;;5.00;2.90;;;22.20;43.50;;;;;;5075143;28;21065;-74
2022/11/03 07:33:26;;;;;;;2.00;1.80;;;22.20;43.50;;;;;;5079491;28;20458;-74
2022/11/03 07:35:52;;;;;;;7.60;2.00;;;22.20;43.50;;;;;;5075939;28;20220;-74
2022/11/03 07:38:20;;;;;;;2.43;2.23;;;22.20;43.50;;;;;;5077292;28;20462;-75
2022/11/03 07:40:48;;;;;;;2.37;1.70;;;22.20;43.50;;;;;;5079800;28;21145;-76
2022/11/03 07:43:40;;;;;;;3.00;1.73;;;22.20;43.60;;;;;;5075474;28;20472;-75
2022/11/03 07:46:15;;;;;;;1.93;1.73;;;22.20;43.50;;;;;;5070976;28;20475;-76
2022/11/03 07:48:45;;;;;;;2.13;1.93;;;22.20;43.60;;;;;;5075189;28;20461;-76
2022/11/03 07:51:25;;;;;;;2.30;2.07;;;22.20;43.60;;;;;;5070052;28;20563;-75
2022/11/03 07:53:55;;;;;;;3.50;1.93;;;22.20;43.60;;;;;;5075322;28;20511;-75
2022/11/03 07:56:25;;;;;;;2.87;1.97;;;22.20;43.60;;;;;;5070702;28;20470;-75
2022/11/03 07:58:58;;;;;;;2.07;1.70;;;22.20;43.60;;;;;;5072939;28;20857;-72
2022/11/03 08:01:35;;;;;;;1.83;1.73;;;22.20;43.60;;;;;;5070213;28;20471;-75
2022/11/03 08:04:04;;;;;;;4.33;1.97;;;22.20;43.70;;;;;;5069614;28;20465;-75
2022/11/03 08:06:30;;;;;;;2.57;1.80;;;22.20;43.60;;;;;;5085555;28;20587;-75
2022/11/03 08:08:56;;;;;;;2.03;1.80;;;22.20;43.70;;;;;;5073781;28;20472;-76
2022/11/03 08:11:23;;;;;;;1.97;1.70;;;22.20;43.70;;;;;;5075220;28;20445;-75
2022/11/03 08:13:49;;;;;;;2.27;1.80;;;22.20;43.70;;;;;;5079699;28;20465;-74
2022/11/03 08:16:15;;;;;;;1.70;1.50;;;22.20;43.70;;;;;;5078564;28;20998;-76
2022/11/03 08:18:41;;;;;;;1.50;1.30;;;22.20;43.80;;;;;;5078578;28;20452;-76
2022/11/03 08:21:06;;;;;;;2.30;1.57;;;22.20;43.70;;;;;;5065568;28;20443;-75
2022/11/03 08:23:32;;;;;;;1.73;1.37;;;22.20;43.80;;;;;;5069452;28;20217;-75
2022/11/03 08:25:57;;;;;;;1.87;1.67;;;22.20;43.80;;;;;;5080752;28;20302;-75
2022/11/03 08:28:23;;;;;;;2.43;1.57;;;22.20;43.80;;;;;;5080746;27;20217;-76
2022/11/03 08:30:48;;;;;;;1.87;1.40;;;22.20;43.80;;;;;;5068777;27;20278;-75
2022/11/03 08:33:14;;;;;;;3.90;1.93;;;22.20;43.80;;;;;;5079785;28;20220;-77
2022/11/03 08:35:40;;;;;;;1.20;1.10;;;22.20;43.90;;;;;;5077214;28;20236;-76
2022/11/03 08:38:05;;;;;;;1.67;1.50;;;22.20;43.90;;;;;;5081352;28;20380;-75
2022/11/03 08:40:31;;;;;;;2.90;1.50;;;22.20;43.90;;;;;;5077704;28;20233;-75
2022/11/03 08:42:57;;;;;;;1.37;1.27;;;22.20;43.90;;;;;;5081437;28;20231;-75
2022/11/03 08:45:22;;;;;;;1.50;1.40;;;22.20;43.90;;;;;;5080155;28;20225;-75
2022/11/03 08:47:48;;;;;;;1.40;1.30;;;22.20;43.90;;;;;;5082083;28;20220;-75
2022/11/03 08:50:14;;;;;;;1.50;1.40;;;22.20;44.00;;;;;;5071457;28;20708;-75
2022/11/03 08:52:39;;;;;;;4.13;1.30;;;22.20;44.00;;;;;;5070331;28;20571;-75
2022/11/03 08:55:05;;;;;;;1.20;1.10;;;22.20;44.00;;;;;;5090912;28;20239;-75
2022/11/03 08:57:31;;;;;;;2.17;1.97;;;22.20;44.00;;;;;;5079694;28;20246;-76
2022/11/03 08:59:56;;;;;;;1.80;1.43;;;22.20;44.00;;;;;;5067350;28;20458;-75
2022/11/03 09:02:22;;;;;;;1.43;1.33;;;22.20;44.80;;;;;;5077632;28;20224;-75
2022/11/03 09:04:47;;;;;;;1.23;1.13;;;22.20;44.00;;;;;;5080445;28;20273;-75
2022/11/03 09:07:13;;;;;;;1.50;1.40;;;22.20;44.00;;;;;;5080228;28;20225;-75
2022/11/03 09:09:39;;;;;;;1.20;1.10;;;22.20;44.10;;;;;;5073711;28;20289;-75
2022/11/03 09:12:04;;;;;;;1.93;1.83;;;22.20;44.10;;;;;;5073173;28;20715;-76
2022/11/03 09:14:30;;;;;;;1.50;1.40;;;22.20;44.00;;;;;;5074423;28;20248;-75
2022/11/03 09:16:55;;;;;;;1.40;1.30;;;22.20;44.00;;;;;;5076560;28;20245;-76
2022/11/03 09:19:21;;;;;;;1.47;1.37;;;22.20;44.10;;;;;;5076134;28;20224;-77
2022/11/03 09:21:47;;;;;;;1.20;1.10;;;22.20;44.10;;;;;;5088145;28;20709;-75
2022/11/03 09:24:12;;;;;;;1.20;1.10;;;22.20;44.10;;;;;;5077244;28;20698;-75
2022/11/03 09:26:38;;;;;;;1.20;1.10;;;22.20;44.10;;;;;;5078200;28;20220;-75
2022/11/03 09:29:03;;;;;;;1.43;1.23;;;22.20;44.10;;;;;;5076883;28;20807;-75
2022/11/03 09:31:29;;;;;;;1.40;1.23;;;22.20;44.10;;;;;;5078265;28;20216;-75
2022/11/03 09:33:55;;;;;;;1.20;1.10;;;22.20;44.10;;;;;;5079774;28;20773;-75
2022/11/03 09:36:20;;;;;;;1.30;1.20;;;22.20;44.10;;;;;;5075178;28;20243;-76
2022/11/03 09:38:46;;;;;;;1.73;1.30;;;22.20;44.10;;;;;;5078162;28;20226;-75
2022/11/03 09:41:16;;;;;;;1.13;1.03;;;22.20;44.10;;;;;;5079107;28;20244;-76
2022/11/03 09:43:46;;;;;;;1.30;1.20;;;22.20;44.20;;;;;;5076767;28;20213;-75
2022/11/03 09:46:12;;;;;;;1.07;0.97;;;22.20;44.20;;;;;;5066855;28;20501;-76
2022/11/03 09:48:38;;;;;;;1.23;1.13;;;22.20;44.20;;;;;;5071681;28;20454;-75
2022/11/03 09:51:04;;;;;;;1.20;1.10;;;22.20;45.00;;;;;;5076032;28;20445;-76
2022/11/03 09:53:30;;;;;;;1.20;1.10;;;22.20;44.20;;;;;;5080456;28;20304;-76
2022/11/03 09:55:55;;;;;;;1.07;0.97;;;22.20;44.20;;;;;;5080373;28;20455;-76
2022/11/03 09:58:21;;;;;;;1.23;1.13;;;22.20;44.20;;;;;;5075362;28;20321;-76
2022/11/03 10:00:47;;;;;;;1.47;1.37;;;22.20;44.20;;;;;;5078352;28;20315;-77
2022/11/03 10:03:16;;;;;;;1.23;1.13;;;22.20;44.20;;;;;;5075858;28;20225;-76
2022/11/03 10:05:44;;;;;;;1.20;1.10;;;22.20;44.20;;;;;;5078355;28;20224;-76
2022/11/03 10:08:26;;;;;;;1.17;1.07;;;22.20;44.30;;;;;;5074128;28;20487;-75
2022/11/03 10:10:53;;;;;;;1.70;1.60;;;22.20;44.30;;;;;;5067211;28;20988;-76
2022/11/03 10:13:35;;;;;;;1.50;1.20;;;22.20;44.30;;;;;;5075507;28;20588;-76
2022/11/03 10:16:05;;;;;;;1.47;1.17;;;22.20;44.30;;;;;;5068200;28;20469;-76
2022/11/03 10:18:32;;;;;;;0.93;0.93;;;22.20;44.30;;;;;;5072600;27;21016;-75
2022/11/03 10:21:02;;;;;;;1.27;1.17;;;22.20;44.30;;;;;;5074624;28;20464;-75
2022/11/03 10:23:28;;;;;;;1.00;0.90;;;22.20;44.30;;;;;;5080059;28;20800;-76
2022/11/03 10:26:08;;;;;;;1.20;1.10;;;22.20;44.50;;;;;;5077406;28;20472;-76
2022/11/03 10:28:33;;;;;;;1.20;1.10;;;22.20;44.30;;;;;;5083753;28;20228;-75
2022/11/03 10:31:08;;;;;;;0.80;0.77;;;22.20;44.40;;;;;;5080950;28;20453;-76
2022/11/03 10:33:34;;;;;;;1.43;1.33;;;22.20;44.30;;;;;;5083458;28;20725;-75
2022/11/03 10:36:02;;;;;;;1.10;1.00;;;22.20;44.30;;;;;;5095909;28;20493;-76
2022/11/03 10:38:31;;;;;;;1.13;1.03;;;22.20;44.30;;;;;;5091641;27;20309;-75
2022/11/03 10:41:13;;;;;;;1.13;1.03;;;22.20;44.40;;;;;;5098028;28;20446;-76
2022/11/03 10:43:41;;;;;;;65.80;6.10;;;22.20;44.30;;;;;;5078954;28;20822;-75
2022/11/03 10:46:23;;;;;;;1.13;1.03;;;22.20;44.30;;;;;;5075304;28;20471;-75
2022/11/03 10:49:14;;;;;;;1.97;1.00;;;22.20;44.30;;;;;;5080559;28;20456;-76
2022/11/03 10:51:41;;;;;;;1.10;1.00;;;22.20;44.30;;;;;;5073216;28;20519;-75
2022/11/03 10:54:25;;;;;;;1.10;1.00;;;22.20;44.40;;;;;;5081442;28;20525;-75
2022/11/03 10:56:51;;;;;;;1.10;1.00;;;22.20;44.40;;;;;;5074696;28;20476;-76
2022/11/03 10:59:20;;;;;;;1.83;0.90;;;22.20;44.50;;;;;;5078075;28;20457;-76
2022/11/03 11:01:46;;;;;;;1.07;0.80;;;22.20;44.50;;;;;;5080363;28;20491;-74
2022/11/03 11:04:16;;;;;;;1.30;1.10;;;22.20;44.50;;;;;;5062535;28;20439;-76
2022/11/03 11:06:42;;;;;;;1.40;1.10;;;22.20;44.50;;;;;;5072722;28;20648;-76
2022/11/03 11:09:11;;;;;;;1.00;0.90;;;22.20;44.50;;;;;;5081588;28;20567;-77
2022/11/03 11:11:37;;;;;;;1.13;1.03;;;22.20;44.50;;;;;;5079866;28;20220;-76
2022/11/03 11:14:27;;;;;;;1.10;1.00;;;22.20;44.50;;;;;;5075477;28;20456;-77
2022/11/03 11:16:57;;;;;;;1.10;1.00;;;22.20;44.50;;;;;;5070691;28;20763;-76
2022/11/03 11:19:25;;;;;;;1.50;1.00;;;22.20;44.60;;;;;;5081273;27;20456;-76
2022/11/03 11:21:53;;;;;;;1.20;1.10;;;22.20;44.50;;;;;;5082054;28;20445;-76
2022/11/03 11:24:44;;;;;;;1.23;1.13;;;22.20;44.50;;;;;;5080739;28;20510;-76
2022/11/03 11:27:31;;;;;;;1.10;1.00;;;22.20;44.50;;;;;;5078805;28;20517;-76
2022/11/03 11:30:03;;;;;;;1.00;0.97;;;22.20;44.60;;;;;;5071880;28;20449;-76
2022/11/03 11:32:41;;;;;;;1.13;0.90;;;22.20;44.50;;;;;;5073189;28;20998;-75
2022/11/03 11:35:30;;;;;;;2.20;1.30;;;22.20;44.60;;;;;;5071142;28;20939;-76
2022/11/03 11:37:55;;;;;;;1.13;1.00;;;22.20;44.50;;;;;;5032824;28;20477;-75
2022/11/03 11:40:23;;;;;;;1.00;0.90;;;22.20;44.50;;;;;;5064009;28;20473;-76
2022/11/03 11:43:09;;;;;;;1.17;1.07;;;22.20;44.60;;;;;;5065163;28;20723;-74
2022/11/03 11:46:12;;;;;;;1.23;1.13;;;22.20;44.50;;;;;;5064365;28;20553;-76
2022/11/03 11:48:38;;;;;;;1.20;1.07;;;22.20;44.60;;;;;;5066696;28;20445;-75
2022/11/03 11:51:09;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5065185;28;20465;-75
2022/11/03 11:53:40;;;;;;;1.13;1.03;;;22.20;44.60;;;;;;5069834;28;20866;-75
2022/11/03 11:56:10;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5076912;28;20975;-75
2022/11/03 11:58:54;;;;;;;1.23;0.90;;;22.20;44.60;;;;;;5081883;28;20497;-76
2022/11/03 12:01:25;;;;;;;0.90;0.90;;;22.20;44.60;;;;;;5073646;28;20586;-75
2022/11/03 12:03:54;;;;;;;0.90;0.90;;;22.20;45.40;;;;;;5078817;28;20552;-75
2022/11/03 12:06:32;;;;;;;1.17;1.00;;;22.20;44.60;;;;;;5058596;28;21212;-75
2022/11/03 12:09:11;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;5077270;28;20480;-77
2022/11/03 12:11:42;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;5077697;28;20453;-75
2022/11/03 12:14:33;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;5077281;28;20445;-76
2022/11/03 12:17:19;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;5052887;28;20820;-76
2022/11/03 12:19:54;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5062582;28;20979;-76
2022/11/03 12:22:23;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;5086442;27;20974;-76
2022/11/03 12:24:52;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5061961;28;21074;-76
2022/11/03 12:27:25;;;;;;;0.80;0.80;;;22.20;44.60;;;;;;5073734;28;20462;-76
2022/11/03 12:29:58;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5076112;28;20469;-75
2022/11/03 12:32:25;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;5077277;28;20467;-76
2022/11/03 12:34:52;;;;;;;1.00;0.87;;;22.20;44.60;;;;;;5077459;28;20542;-76
2022/11/03 12:37:18;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5078042;28;21093;-76
2022/11/03 12:39:43;;;;;;;1.20;1.10;;;22.20;44.70;;;;;;5076001;27;20489;-76
2022/11/03 12:42:09;;;;;;;0.90;0.90;;;22.20;44.60;;;;;;5078396;28;20585;-77
2022/11/03 12:44:34;;;;;;;1.30;1.20;;;22.20;44.70;;;;;;5076720;28;20246;-76
2022/11/03 12:47:00;;;;;;;1.23;1.10;;;22.20;44.70;;;;;;5076653;28;20844;-76
2022/11/03 12:49:26;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5078509;28;20232;-76
2022/11/03 12:51:52;;;;;;;1.13;1.03;;;22.20;44.60;;;;;;5079072;28;20220;-76
2022/11/03 12:54:17;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5073878;28;20458;-76
2022/11/03 12:56:43;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;5079564;28;20236;-76
2022/11/03 12:59:09;;;;;;;1.10;0.90;;;22.20;44.60;;;;;;5077174;28;20217;-76
2022/11/03 13:01:34;;;;;;;1.10;1.00;;;22.20;44.60;;;;;;5075478;28;20293;-76
2022/11/03 13:04:00;;;;;;;1.30;0.90;;;22.20;44.70;;;;;;5063433;28;20453;-76
2022/11/03 13:06:25;;;;;;;1.53;1.00;;;22.20;44.60;;;;;;5078962;28;20231;-76
2022/11/03 13:08:51;;;;;;;1.13;1.03;;;22.20;44.60;;;;;;5067124;28;20225;-76
2022/11/03 13:14:03;;;;;;;1.20;1.10;;;22.20;44.60;;;;;;5075336;28;21550;-76
2022/11/03 13:16:29;;;;;;;1.03;0.93;;;22.20;44.60;;;;;;5081105;28;20481;-76
2022/11/03 13:18:55;;;;;;;0.80;0.80;;;22.20;44.60;;;;;;5075348;28;20818;-76
2022/11/03 13:21:20;;;;;;;0.93;0.83;;;22.20;44.60;;;;;;5078770;28;20687;-76
2022/11/03 13:23:46;;;;;;;1.07;0.97;;;22.20;44.70;;;;;;5077198;28;20316;-76
2022/11/03 13:26:11;;;;;;;1.00;0.90;;;22.20;44.70;;;;;;5073867;28;20240;-76
2022/11/03 13:28:37;;;;;;;1.13;1.00;;;22.10;44.60;;;;;;5090641;28;20221;-76