Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:21;;;;;;;6.05;3.45;;;;;;;;;;5447641;26;20004;-81
2024/04/23 00:02:48;;;;;;;4.28;3.85;;;;;;;;;;5412932;26;19998;-81
2024/04/23 00:05:14;;;;;;;3.78;3.38;;;;;;;;;;5440708;26;20379;-82
2024/04/23 00:07:40;;;;;;;5.88;3.38;;;;;;;;;;5460296;26;20002;-82
2024/04/23 00:10:06;;;;;;;3.45;2.97;;;;;;;;;;5463603;26;19994;-81
2024/04/23 00:12:33;;;;;;;4.45;3.10;;;;;;;;;;5426344;26;20002;-82
2024/04/23 00:14:59;;;;;;;6.13;3.40;;;;;;;;;;5455905;26;19987;-81
2024/04/23 00:17:25;;;;;;;5.28;4.07;;;;;;;;;;5453779;26;19995;-81
2024/04/23 00:19:51;;;;;;;4.88;3.95;;;;;;;;;;5427164;26;19992;-81
2024/04/23 00:22:17;;;;;;;4.25;3.35;;;;;;;;;;5426039;26;20011;-81
2024/04/23 00:24:43;;;;;;;7.28;3.45;;;;;;;;;;5456934;26;19999;-82
2024/04/23 00:27:09;;;;;;;5.03;3.47;;;;;;;;;;5448334;26;20036;-81
2024/04/23 00:29:36;;;;;;;4.03;3.15;;;;;;;;;;5444135;26;20010;-83
2024/04/23 00:32:02;;;;;;;5.82;3.40;;;;;;;;;;5445260;26;20004;-81
2024/04/23 00:34:28;;;;;;;4.38;3.20;;;;;;;;;;5418253;26;20027;-82
2024/04/23 00:36:55;;;;;;;4.25;2.95;;;;;;;;;;5419009;26;20015;-81
2024/04/23 00:39:21;;;;;;;4.25;2.47;;;;;;;;;;5397479;26;19991;-81
2024/04/23 00:41:47;;;;;;;3.55;3.05;;;;;;;;;;5425943;26;20000;-82
2024/04/23 00:44:14;;;;;;;4.13;3.25;;;;;;;;;;5435014;26;19990;-82
2024/04/23 00:46:40;;;;;;;3.67;2.90;;;;;;;;;;5460380;26;19995;-81
2024/04/23 00:49:10;;;;;;;5.90;2.97;;;;;;;;;;5427835;26;20008;-82
2024/04/23 00:51:36;;;;;;;4.82;3.22;;;;;;;;;;5434394;26;19995;-81
2024/04/23 00:54:03;;;;;;;3.28;2.97;;;;;;;;;;5455049;26;19994;-81
2024/04/23 00:56:30;;;;;;;3.95;3.10;;;;;;;;;;5473750;26;20040;-81
2024/04/23 00:58:57;;;;;;;4.30;2.53;;;;;;;;;;5468641;26;19987;-82
2024/04/23 01:01:23;;;;;;;3.50;2.80;;;;;;;;;;5444076;26;19991;-82
2024/04/23 01:03:49;;;;;;;3.70;2.78;;;;;;;;;;5466988;26;19990;-81
2024/04/23 01:06:16;;;;;;;5.25;3.03;;;;;;;;;;5435257;26;20498;-81
2024/04/23 01:08:42;;;;;;;6.25;3.53;;;;;;;;;;5451239;26;19996;-82
2024/04/23 01:11:08;;;;;;;5.18;3.33;;;;;;;;;;5448908;26;20011;-81
2024/04/23 01:13:34;;;;;;;9.13;4.38;;;;;;;;;;5453968;26;20009;-82
2024/04/23 01:16:01;;;;;;;8.45;4.40;;;;;;;;;;5429216;26;20011;-82
2024/04/23 01:18:27;;;;;;;5.20;3.90;;;;;;;;;;5460568;26;20006;-81
2024/04/23 01:20:56;;;;;;;8.30;4.90;;;;;;;;;;5462456;26;20010;-82
2024/04/23 01:23:31;;;;;;;6.25;3.67;;;;;;;;;;5448308;26;20050;-82
2024/04/23 01:26:08;;;;;;;7.43;3.60;;;;;;;;;;5420314;26;20010;-81
2024/04/23 01:28:34;;;;;;;4.38;3.13;;;;;;;;;;5440915;26;20418;-82
2024/04/23 01:31:00;;;;;;;6.43;3.83;;;;;;;;;;5444858;26;20007;-82
2024/04/23 01:33:28;;;;;;;5.82;4.38;;;;;;;;;;5443370;26;20007;-82
2024/04/23 01:35:55;;;;;;;6.78;4.45;;;;;;;;;;5424008;26;20010;-82
2024/04/23 01:38:21;;;;;;;4.95;3.90;;;;;;;;;;5450407;26;19999;-81
2024/04/23 01:40:48;;;;;;;7.05;4.57;;;;;;;;;;5451519;26;19999;-82
2024/04/23 01:43:14;;;;;;;7.40;4.80;;;;;;;;;;5417717;26;20023;-81
2024/04/23 01:45:41;;;;;;;6.35;4.97;;;;;;;;;;5462140;26;20014;-82
2024/04/23 01:48:07;;;;;;;8.75;4.90;;;;;;;;;;5425514;26;20354;-81
2024/04/23 01:50:33;;;;;;;6.90;4.93;;;;;;;;;;5404138;26;20010;-81
2024/04/23 01:53:00;;;;;;;7.28;4.97;;;;;;;;;;5424205;26;20006;-82
2024/04/23 01:55:26;;;;;;;7.40;5.38;;;;;;;;;;5412094;26;19996;-82
2024/04/23 01:57:52;;;;;;;9.82;5.10;;;;;;;;;;5453874;26;20002;-81
2024/04/23 02:00:19;;;;;;;5.18;4.35;;;;;;;;;;5409820;26;20010;-82
2024/04/23 02:02:46;;;;;;;10.77;5.70;;;;;;;;;;5406277;26;19991;-80
2024/04/23 02:05:13;;;;;;;8.98;5.53;;;;;;;;;;5418873;26;20065;-81
2024/04/23 02:07:40;;;;;;;7.80;4.80;;;;;;;;;;5414514;26;19995;-81
2024/04/23 02:10:06;;;;;;;9.07;4.93;;;;;;;;;;5432010;26;20011;-81
2024/04/23 02:12:32;;;;;;;6.95;5.07;;;;;;;;;;5464448;26;19995;-81
2024/04/23 02:14:58;;;;;;;6.15;4.45;;;;;;;;;;5461518;26;20038;-81
2024/04/23 02:17:24;;;;;;;6.55;5.05;;;;;;;;;;5460522;26;19992;-81
2024/04/23 02:19:51;;;;;;;7.32;4.45;;;;;;;;;;5446155;26;19995;-81
2024/04/23 02:22:19;;;;;;;6.20;4.85;;;;;;;;;;5462910;26;19990;-81
2024/04/23 02:24:45;;;;;;;6.90;4.78;;;;;;;;;;5419627;26;20002;-82
2024/04/23 02:27:11;;;;;;;4.85;4.38;;;;;;;;;;5447692;26;19991;-80
2024/04/23 02:29:37;;;;;;;6.78;4.82;;;;;;;;;;5457012;26;20033;-81
2024/04/23 02:32:04;;;;;;;7.00;4.97;;;;;;;;;;5440317;26;19999;-81
2024/04/23 02:34:30;;;;;;;9.32;5.85;;;;;;;;;;5473427;26;19993;-81
2024/04/23 02:36:57;;;;;;;6.70;5.40;;;;;;;;;;5475912;26;20027;-80
2024/04/23 02:39:23;;;;;;;11.38;6.25;;;;;;;;;;5458036;26;19994;-82
2024/04/23 02:41:49;;;;;;;9.68;5.90;;;;;;;;;;5412124;26;19995;-82
2024/04/23 02:44:15;;;;;;;6.70;5.40;;;;;;;;;;5423244;26;20044;-82
2024/04/23 02:46:42;;;;;;;7.28;5.35;;;;;;;;;;5459245;26;20003;-82
2024/04/23 02:49:08;;;;;;;7.68;5.35;;;;;;;;;;5460328;26;20046;-82
2024/04/23 02:51:34;;;;;;;8.43;5.30;;;;;;;;;;5421199;26;20007;-81
2024/04/23 02:54:00;;;;;;;9.35;6.25;;;;;;;;;;5463121;26;21477;-81
2024/04/23 02:56:26;;;;;;;7.60;5.30;;;;;;;;;;5425569;26;19988;-81
2024/04/23 02:58:53;;;;;;;9.20;5.13;;;;;;;;;;5422341;26;19995;-82
2024/04/23 03:01:19;;;;;;;7.43;5.63;;;;;;;;;;5449257;26;20030;-81
2024/04/23 03:03:45;;;;;;;7.63;5.47;;;;;;;;;;5460148;26;20027;-81
2024/04/23 03:06:11;;;;;;;8.55;5.32;;;;;;;;;;5435904;26;19999;-82
2024/04/23 03:08:37;;;;;;;9.57;6.40;;;;;;;;;;5413369;26;20023;-82
2024/04/23 03:11:03;;;;;;;9.02;5.70;;;;;;;;;;5474037;26;20026;-81
2024/04/23 03:13:30;;;;;;;9.65;6.80;;;;;;;;;;5439613;26;19997;-81
2024/04/23 03:15:56;;;;;;;7.40;5.80;;;;;;;;;;5448414;26;20003;-81
2024/04/23 03:18:23;;;;;;;11.55;6.38;;;;;;;;;;5469484;26;20009;-80
2024/04/23 03:20:49;;;;;;;10.43;6.78;;;;;;;;;;5435034;26;19995;-81
2024/04/23 03:23:15;;;;;;;10.05;6.55;;;;;;;;;;5459140;26;19998;-82
2024/04/23 03:25:41;;;;;;;8.43;5.53;;;;;;;;;;5409108;26;19995;-79
2024/04/23 03:28:07;;;;;;;8.88;5.80;;;;;;;;;;5423639;26;19998;-81
2024/04/23 03:30:33;;;;;;;10.35;6.72;;;;;;;;;;5452363;26;20027;-81
2024/04/23 03:33:00;;;;;;;9.63;6.32;;;;;;;;;;5416979;26;19991;-80
2024/04/23 03:35:26;;;;;;;10.18;6.55;;;;;;;;;;5440585;26;20001;-80
2024/04/23 03:37:52;;;;;;;9.88;6.15;;;;;;;;;;5465568;26;19995;-80
2024/04/23 03:40:18;;;;;;;9.60;6.55;;;;;;;;;;5466290;26;20680;-81
2024/04/23 03:42:44;;;;;;;8.55;6.05;;;;;;;;;;5457995;26;20037;-80
2024/04/23 03:45:10;;;;;;;8.57;5.97;;;;;;;;;;5444538;26;20429;-80
2024/04/23 03:47:37;;;;;;;8.45;6.15;;;;;;;;;;5437446;26;20011;-80
2024/04/23 03:50:03;;;;;;;8.50;5.68;;;;;;;;;;5435491;26;20007;-80
2024/04/23 03:52:29;;;;;;;8.60;7.10;;;;;;;;;;5470614;26;20304;-80
2024/04/23 03:54:55;;;;;;;12.68;7.63;;;;;;;;;;5464047;26;20045;-80
2024/04/23 03:57:21;;;;;;;8.65;6.13;;;;;;;;;;5455297;26;20002;-81
2024/04/23 03:59:47;;;;;;;8.43;6.70;;;;;;;;;;5446944;26;20417;-80
2024/04/23 04:07:43;;;;;;;11.85;7.40;;;;;;;;;;5441201;26;20054;-82
2024/04/23 04:10:10;;;;;;;8.35;6.30;;;;;;;;;;5438031;26;19995;-81
2024/04/23 04:12:36;;;;;;;11.95;8.10;;;;;;;;;;5462748;26;20392;-82
2024/04/23 04:15:03;;;;;;;11.82;7.70;;;;;;;;;;5419052;26;20069;-82
2024/04/23 04:17:29;;;;;;;11.88;7.82;;;;;;;;;;5458596;26;20045;-82
2024/04/23 04:19:55;;;;;;;13.52;8.70;;;;;;;;;;5437649;26;20006;-78
2024/04/23 04:22:21;;;;;;;13.10;7.68;;;;;;;;;;5449092;26;20010;-79
2024/04/23 04:24:47;;;;;;;12.38;7.60;;;;;;;;;;5448572;26;20064;-78
2024/04/23 04:27:14;;;;;;;12.75;8.10;;;;;;;;;;5429931;26;20043;-78
2024/04/23 04:29:40;;;;;;;11.40;7.45;;;;;;;;;;5436234;26;19998;-79
2024/04/23 04:32:09;;;;;;;14.25;8.02;;;;;;;;;;5417825;26;19996;-80
2024/04/23 04:34:35;;;;;;;11.02;7.55;;;;;;;;;;5456517;26;19995;-80
2024/04/23 04:37:02;;;;;;;12.30;8.45;;;;;;;;;;5410503;26;20000;-80
2024/04/23 04:39:28;;;;;;;10.52;7.32;;;;;;;;;;5441877;26;20012;-79
2024/04/23 04:41:59;;;;;;;11.27;7.65;;;;;;;;;;5398340;26;20001;-78
2024/04/23 04:44:25;;;;;;;11.05;8.23;;;;;;;;;;5414297;26;20007;-79
2024/04/23 04:46:52;;;;;;;11.77;7.05;;;;;;;;;;5422748;26;20044;-79
2024/04/23 04:49:18;;;;;;;11.68;7.82;;;;;;;;;;5466189;26;20010;-79
2024/04/23 04:51:44;;;;;;;12.23;8.35;;;;;;;;;;5452550;26;20010;-80
2024/04/23 04:54:10;;;;;;;12.88;7.95;;;;;;;;;;5467763;26;20030;-79
2024/04/23 04:56:37;;;;;;;12.88;8.23;;;;;;;;;;5446884;26;20015;-79
2024/04/23 04:59:03;;;;;;;12.27;8.57;;;;;;;;;;5424427;26;19991;-81
2024/04/23 05:01:30;;;;;;;13.85;8.10;;;;;;;;;;5446325;26;20010;-79
2024/04/23 05:03:57;;;;;;;14.70;8.25;;;;;;;;;;5436152;26;19999;-80
2024/04/23 05:06:23;;;;;;;10.52;7.28;;;;;;;;;;5460214;26;20449;-79
2024/04/23 05:08:49;;;;;;;12.45;8.40;;;;;;;;;;5432219;26;20006;-80
2024/04/23 05:11:16;;;;;;;11.75;7.90;;;;;;;;;;5460680;26;19998;-80
2024/04/23 05:13:42;;;;;;;10.45;7.72;;;;;;;;;;5441026;26;20058;-80
2024/04/23 05:16:09;;;;;;;12.23;7.35;;;;;;;;;;5454523;26;19994;-80
2024/04/23 05:18:35;;;;;;;11.60;8.10;;;;;;;;;;5446485;26;20053;-80
2024/04/23 05:21:01;;;;;;;9.63;6.97;;;;;;;;;;5407218;26;20011;-80
2024/04/23 05:23:27;;;;;;;14.52;8.18;;;;;;;;;;5393782;26;20044;-79
2024/04/23 05:25:54;;;;;;;14.18;8.50;;;;;;;;;;5440862;26;19999;-80
2024/04/23 05:28:20;;;;;;;11.70;8.82;;;;;;;;;;5437427;26;20003;-79
2024/04/23 05:33:32;;;;;;;13.93;8.98;;;;;;;;;;5464205;26;19990;-79
2024/04/23 05:35:58;;;;;;;10.98;7.85;;;;;;;;;;5407447;26;20047;-80
2024/04/23 05:38:24;;;;;;;15.50;8.27;;;;;;;;;;5449679;26;19999;-80
2024/04/23 05:40:51;;;;;;;14.65;9.05;;;;;;;;;;5437341;26;20005;-80
2024/04/23 05:43:17;;;;;;;9.70;7.25;;;;;;;;;;5454465;26;20387;-80
2024/04/23 05:45:43;;;;;;;13.65;8.43;;;;;;;;;;5402918;26;20158;-78
2024/04/23 05:48:28;;;;;;;11.57;8.00;;;;;;;;;;5445876;26;19996;-80
2024/04/23 05:51:13;;;;;;;12.82;8.63;;;;;;;;;;5408038;26;20000;-79
2024/04/23 05:53:59;;;;;;;11.60;8.25;;;;;;;;;;5474532;26;20007;-79
2024/04/23 05:56:26;;;;;;;11.77;8.48;;;;;;;;;;5440022;26;19987;-79
2024/04/23 05:58:52;;;;;;;15.70;9.07;;;;;;;;;;5462423;26;20049;-79
2024/04/23 06:01:21;;;;;;;13.73;8.93;;;;;;;;;;5463735;26;20045;-79
2024/04/23 06:03:47;;;;;;;12.85;9.25;;;;;;;;;;5476950;26;19991;-79
2024/04/23 06:06:13;;;;;;;12.52;8.20;;;;;;;;;;5445427;26;19990;-80
2024/04/23 06:08:40;;;;;;;12.63;8.65;;;;;;;;;;5456627;26;20010;-79
2024/04/23 06:11:06;;;;;;;14.05;9.52;;;;;;;;;;5460178;26;20002;-81
2024/04/23 06:13:32;;;;;;;15.43;8.70;;;;;;;;;;5459755;26;19991;-81
2024/04/23 06:15:58;;;;;;;13.18;8.75;;;;;;;;;;5419251;26;19999;-79
2024/04/23 06:18:25;;;;;;;13.57;8.30;;;;;;;;;;5429136;26;20376;-80
2024/04/23 06:20:54;;;;;;;11.60;8.25;;;;;;;;;;5427309;26;19991;-80
2024/04/23 06:23:21;;;;;;;13.50;8.35;;;;;;;;;;5472718;26;20005;-78
2024/04/23 06:25:47;;;;;;;12.90;8.73;;;;;;;;;;5468132;26;20005;-78
2024/04/23 06:28:13;;;;;;;13.52;9.13;;;;;;;;;;5462512;26;19998;-80
2024/04/23 06:30:41;;;;;;;12.10;8.02;;;;;;;;;;5461121;26;20485;-78
2024/04/23 06:33:07;;;;;;;13.18;8.20;;;;;;;;;;5455356;26;20011;-78
2024/04/23 06:35:33;;;;;;;12.68;9.10;;;;;;;;;;5461636;26;20121;-80
2024/04/23 06:38:00;;;;;;;13.18;8.30;;;;;;;;;;5462805;26;20106;-80
2024/04/23 06:40:26;;;;;;;12.07;8.88;;;;;;;;;;5447618;26;19998;-80
2024/04/23 06:42:52;;;;;;;11.15;8.45;;;;;;;;;;5423058;26;20007;-80
2024/04/23 06:45:18;;;;;;;12.23;8.32;;;;;;;;;;5456514;26;19995;-80
2024/04/23 06:47:47;;;;;;;12.38;8.55;;;;;;;;;;5446162;26;20097;-80
2024/04/23 06:50:13;;;;;;;12.43;7.88;;;;;;;;;;5441856;26;19996;-81
2024/04/23 06:52:40;;;;;;;12.30;8.55;;;;;;;;;;5415380;26;20067;-78
2024/04/23 06:55:06;;;;;;;10.77;8.18;;;;;;;;;;5455800;26;20007;-80
2024/04/23 06:57:32;;;;;;;12.50;8.38;;;;;;;;;;5443414;26;20015;-81
2024/04/23 06:59:59;;;;;;;11.23;8.07;;;;;;;;;;5438702;26;20321;-79
2024/04/23 07:02:25;;;;;;;10.75;8.50;;;;;;;;;;5459414;26;20011;-80
2024/04/23 07:04:51;;;;;;;14.10;9.07;;;;;;;;;;5441849;26;20078;-81
2024/04/23 07:07:18;;;;;;;13.13;8.43;;;;;;;;;;5432192;26;19990;-82
2024/04/23 07:09:44;;;;;;;9.23;7.55;;;;;;;;;;5415764;26;20007;-81
2024/04/23 07:12:19;;;;;;;13.07;8.15;;;;;;;;;;5460186;26;20040;-80
2024/04/23 07:14:46;;;;;;;9.75;7.07;;;;;;;;;;5430691;26;19999;-80
2024/04/23 07:17:12;;;;;;;10.48;8.23;;;;;;;;;;5455856;26;20004;-81
2024/04/23 07:19:38;;;;;;;10.80;6.85;;;;;;;;;;5458461;26;20006;-82
2024/04/23 07:22:05;;;;;;;13.07;8.00;;;;;;;;;;5453128;26;20049;-82
2024/04/23 07:24:31;;;;;;;12.88;8.25;;;;;;;;;;5452063;26;20010;-79
2024/04/23 07:26:57;;;;;;;10.82;8.00;;;;;;;;;;5463253;26;20033;-80
2024/04/23 07:29:27;;;;;;;9.82;7.45;;;;;;;;;;5415803;26;20007;-80
2024/04/23 07:31:55;;;;;;;11.02;7.68;;;;;;;;;;5421697;26;20038;-82
2024/04/23 07:34:21;;;;;;;13.65;8.60;;;;;;;;;;5392988;26;20000;-81
2024/04/23 07:36:48;;;;;;;9.10;7.35;;;;;;;;;;5436680;26;20421;-80
2024/04/23 07:39:14;;;;;;;9.13;7.60;;;;;;;;;;5431584;26;19995;-82
2024/04/23 07:41:41;;;;;;;10.00;7.53;;;;;;;;;;5460327;26;20066;-81
2024/04/23 07:44:07;;;;;;;9.13;7.63;;;;;;;;;;5438326;26;20083;-81
2024/04/23 07:46:33;;;;;;;9.38;6.80;;;;;;;;;;5415199;26;20006;-80
2024/04/23 07:48:59;;;;;;;9.93;7.50;;;;;;;;;;5439135;26;20044;-80
2024/04/23 07:51:30;;;;;;;9.38;6.82;;;;;;;;;;5461865;26;20078;-80
2024/04/23 07:53:57;;;;;;;9.88;7.90;;;;;;;;;;5446365;26;20045;-82
2024/04/23 07:56:23;;;;;;;10.65;7.63;;;;;;;;;;5450044;26;19995;-79
2024/04/23 07:58:49;;;;;;;10.95;7.80;;;;;;;;;;5451125;26;19995;-81
2024/04/23 08:01:16;;;;;;;11.15;8.02;;;;;;;;;;5455179;26;19995;-80
2024/04/23 08:03:43;;;;;;;9.13;7.43;;;;;;;;;;5406097;26;20099;-79
2024/04/23 08:06:09;;;;;;;10.25;7.47;;;;;;;;;;5453480;26;19995;-81
2024/04/23 08:08:35;;;;;;;9.02;7.00;;;;;;;;;;5428713;26;19997;-79
2024/04/23 08:11:02;;;;;;;9.73;7.57;;;;;;;;;;5442294;26;20001;-81
2024/04/23 08:13:28;;;;;;;9.82;7.78;;;;;;;;;;5444542;26;19995;-80
2024/04/23 08:15:58;;;;;;;10.13;7.90;;;;;;;;;;5451884;26;19999;-80
2024/04/23 08:18:24;;;;;;;9.18;7.13;;;;;;;;;;5458851;26;19995;-80
2024/04/23 08:20:51;;;;;;;14.30;8.90;;;;;;;;;;5401045;26;19998;-81
2024/04/23 08:23:21;;;;;;;9.45;7.57;;;;;;;;;;5450027;26;19999;-80
2024/04/23 08:25:47;;;;;;;9.98;7.50;;;;;;;;;;5454212;26;20005;-79
2024/04/23 08:28:13;;;;;;;10.95;7.72;;;;;;;;;;5466282;26;20037;-79
2024/04/23 08:30:39;;;;;;;9.70;7.90;;;;;;;;;;5460854;26;20030;-80
2024/04/23 08:33:06;;;;;;;12.30;8.18;;;;;;;;;;5410453;26;20057;-80
2024/04/23 08:35:32;;;;;;;10.00;7.03;;;;;;;;;;5460247;26;19990;-80
2024/04/23 08:37:58;;;;;;;14.57;7.82;;;;;;;;;;5417918;26;20086;-79
2024/04/23 08:40:26;;;;;;;9.98;8.13;;;;;;;;;;5472926;26;20013;-80
2024/04/23 08:42:54;;;;;;;8.20;6.97;;;;;;;;;;5463763;26;20007;-80
2024/04/23 08:45:23;;;;;;;7.75;6.22;;;;;;;;;;5440247;26;20042;-78
2024/04/23 08:47:50;;;;;;;9.52;6.72;;;;;;;;;;5473464;26;20070;-79
2024/04/23 08:50:18;;;;;;;7.53;6.35;;;;;;;;;;5441155;26;20463;-80
2024/04/23 08:52:47;;;;;;;8.30;7.10;;;;;;;;;;5434000;26;19996;-80
2024/04/23 08:55:14;;;;;;;11.68;6.72;;;;;;;;;;5412380;26;19995;-79
2024/04/23 08:57:40;;;;;;;10.00;7.15;;;;;;;;;;5433439;26;19989;-79
2024/04/23 09:00:08;;;;;;;12.77;7.70;;;;;;;;;;5462561;26;19998;-78
2024/04/23 09:02:36;;;;;;;8.05;6.57;;;;;;;;;;5403769;26;19999;-78
2024/04/23 09:05:04;;;;;;;8.07;7.25;;;;;;;;;;5472283;26;19995;-79
2024/04/23 09:07:33;;;;;;;7.68;6.30;;;;;;;;;;5440836;26;20044;-79
2024/04/23 09:09:59;;;;;;;11.05;7.13;;;;;;;;;;5461215;26;20405;-80
2024/04/23 09:12:26;;;;;;;8.05;6.82;;;;;;;;;;5431218;26;20000;-79
2024/04/23 09:14:55;;;;;;;9.50;7.18;;;;;;;;;;5441212;26;20002;-81
2024/04/23 09:17:22;;;;;;;7.72;6.03;;;;;;;;;;5428744;26;20001;-81
2024/04/23 09:19:49;;;;;;;7.60;5.45;;;;;;;;;;5395438;26;20003;-80
2024/04/23 09:22:15;;;;;;;7.20;5.40;;;;;;;;;;5451961;26;20005;-80
2024/04/23 09:24:42;;;;;;;8.48;5.53;;;;;;;;;;5402873;26;20052;-79
2024/04/23 09:27:08;;;;;;;8.90;6.22;;;;;;;;;;5411498;26;20010;-80
2024/04/23 09:29:35;;;;;;;7.50;5.60;;;;;;;;;;5438932;26;20064;-80
2024/04/23 09:32:01;;;;;;;12.35;6.32;;;;;;;;;;5408085;26;19995;-80
2024/04/23 09:34:29;;;;;;;6.40;5.25;;;;;;;;;;5421004;26;20010;-80
2024/04/23 09:36:55;;;;;;;6.95;5.50;;;;;;;;;;5459484;26;19995;-80
2024/04/23 09:39:21;;;;;;;6.15;5.07;;;;;;;;;;5444603;26;20002;-80
2024/04/23 09:41:57;;;;;;;7.65;6.15;;;;;;;;;;5412975;26;20002;-79
2024/04/23 09:44:27;;;;;;;7.15;5.65;;;;;;;;;;5407393;26;19996;-82
2024/04/23 09:46:53;;;;;;;6.85;5.65;;;;;;;;;;5429326;26;20016;-80
2024/04/23 09:49:20;;;;;;;10.38;6.32;;;;;;;;;;5432876;26;19995;-79
2024/04/23 09:51:47;;;;;;;8.18;5.63;;;;;;;;;;5447397;26;20047;-81
2024/04/23 09:54:13;;;;;;;5.55;4.80;;;;;;;;;;5420946;26;20014;-80
2024/04/23 09:56:39;;;;;;;6.15;5.45;;;;;;;;;;5446413;26;20049;-80
2024/04/23 09:59:10;;;;;;;7.95;6.38;;;;;;;;;;5416928;26;20583;-81
2024/04/23 10:01:36;;;;;;;6.55;5.72;;;;;;;;;;5451068;26;20003;-80
2024/04/23 10:04:04;;;;;;;6.70;5.30;;;;;;;;;;5459048;26;20005;-80
2024/04/23 10:06:38;;;;;;;6.60;5.90;;;;;;;;;;5398227;26;20011;-80
2024/04/23 10:09:17;;;;;;;6.72;5.68;;;;;;;;;;5423382;26;19999;-80
2024/04/23 10:12:05;;;;;;;6.60;5.80;;;;;;;;;;5450030;26;20042;-80
2024/04/23 10:14:49;;;;;;;7.55;6.10;;;;;;;;;;5447155;26;19995;-80
2024/04/23 10:17:24;;;;;;;7.80;5.88;;;;;;;;;;5471227;26;20040;-80
2024/04/23 10:19:51;;;;;;;6.88;5.65;;;;;;;;;;5449615;26;20071;-81
2024/04/23 10:22:17;;;;;;;7.28;5.28;;;;;;;;;;5443640;26;19995;-81
2024/04/23 10:24:43;;;;;;;7.38;5.10;;;;;;;;;;5394941;26;19991;-79
2024/04/23 10:27:10;;;;;;;7.40;5.93;;;;;;;;;;5406189;26;19995;-82
2024/04/23 10:29:36;;;;;;;7.53;5.93;;;;;;;;;;5444772;26;20007;-80
2024/04/23 10:32:05;;;;;;;8.50;5.85;;;;;;;;;;5409848;26;20010;-79
2024/04/23 10:34:32;;;;;;;8.05;6.40;;;;;;;;;;5411406;26;20014;-81
2024/04/23 10:36:59;;;;;;;7.30;6.20;;;;;;;;;;5433871;26;20066;-80
2024/04/23 10:39:26;;;;;;;7.82;5.93;;;;;;;;;;5421159;26;20002;-80
2024/04/23 10:41:53;;;;;;;7.40;5.65;;;;;;;;;;5427691;26;20018;-81
2024/04/23 10:44:21;;;;;;;9.80;7.28;;;;;;;;;;5453773;26;20005;-79
2024/04/23 10:46:49;;;;;;;8.95;6.78;;;;;;;;;;5445731;26;20003;-80
2024/04/23 10:49:16;;;;;;;10.32;6.78;;;;;;;;;;5434189;26;19999;-80
2024/04/23 10:51:47;;;;;;;8.75;6.75;;;;;;;;;;5456159;26;20010;-80
2024/04/23 10:54:20;;;;;;;7.30;5.80;;;;;;;;;;5420622;26;20010;-80
2024/04/23 10:56:55;;;;;;;10.02;7.13;;;;;;;;;;5414515;26;20087;-79
2024/04/23 10:59:23;;;;;;;9.00;6.95;;;;;;;;;;5458058;26;20060;-81
2024/04/23 11:02:02;;;;;;;8.95;5.68;;;;;;;;;;5455323;26;19995;-81
2024/04/23 11:04:29;;;;;;;8.70;6.30;;;;;;;;;;5462305;26;19990;-80
2024/04/23 11:07:02;;;;;;;7.00;6.30;;;;;;;;;;5433068;26;20003;-80
2024/04/23 11:09:33;;;;;;;9.23;6.82;;;;;;;;;;5446136;26;20310;-80
2024/04/23 11:12:00;;;;;;;7.60;6.30;;;;;;;;;;5442597;26;19994;-80
2024/04/23 11:14:35;;;;;;;7.60;6.80;;;;;;;;;;5409950;26;20319;-81
2024/04/23 11:17:05;;;;;;;8.23;6.32;;;;;;;;;;5411062;26;19996;-80
2024/04/23 11:19:38;;;;;;;9.82;6.97;;;;;;;;;;5442397;26;20071;-80
2024/04/23 11:22:13;;;;;;;8.73;7.07;;;;;;;;;;5461325;26;20048;-80
2024/04/23 11:24:43;;;;;;;7.72;6.40;;;;;;;;;;5426170;26;20002;-79
2024/04/23 11:27:10;;;;;;;8.02;5.97;;;;;;;;;;5454344;26;19995;-79
2024/04/23 11:29:38;;;;;;;7.72;5.60;;;;;;;;;;5461112;26;20007;-79
2024/04/23 11:32:05;;;;;;;8.85;5.93;;;;;;;;;;5406068;26;19995;-80
2024/04/23 11:34:33;;;;;;;8.48;5.93;;;;;;;;;;5456835;26;19999;-81
2024/04/23 11:36:59;;;;;;;10.43;6.45;;;;;;;;;;5454482;26;20009;-80
2024/04/23 11:39:25;;;;;;;8.38;6.25;;;;;;;;;;5460770;26;20010;-79
2024/04/23 11:41:54;;;;;;;8.20;6.82;;;;;;;;;;5402528;26;20048;-80
2024/04/23 11:44:27;;;;;;;8.57;6.53;;;;;;;;;;5437083;26;20302;-80
2024/04/23 11:46:57;;;;;;;8.48;6.45;;;;;;;;;;5399378;26;20000;-79
2024/04/23 11:49:26;;;;;;;9.30;6.75;;;;;;;;;;5406515;26;19996;-79
2024/04/23 11:51:54;;;;;;;7.47;6.22;;;;;;;;;;5439666;26;19995;-79
2024/04/23 11:54:21;;;;;;;7.00;5.88;;;;;;;;;;5448274;26;20005;-81
2024/04/23 11:56:51;;;;;;;7.30;5.88;;;;;;;;;;5473663;26;20017;-80
2024/04/23 11:59:20;;;;;;;7.18;6.07;;;;;;;;;;5443826;26;19991;-79
2024/04/23 12:01:50;;;;;;;7.10;5.63;;;;;;;;;;5414078;26;20011;-80
2024/04/23 12:04:17;;;;;;;7.72;6.22;;;;;;;;;;5442137;26;19995;-81
2024/04/23 12:06:46;;;;;;;10.25;6.57;;;;;;;;;;5462664;26;20031;-81
2024/04/23 12:09:12;;;;;;;8.27;6.35;;;;;;;;;;5459003;26;19996;-83
2024/04/23 12:11:38;;;;;;;8.32;6.75;;;;;;;;;;5447327;26;20010;-81
2024/04/23 12:14:11;;;;;;;7.25;6.10;;;;;;;;;;5454640;26;20303;-80
2024/04/23 12:16:37;;;;;;;;;;;;;;;;;;5430310;26;20006;-81
2024/04/23 12:19:03;;;;;;;8.02;6.28;;;;;;;;;;5448466;26;19941;-80
2024/04/23 12:21:29;;;;;;;8.00;6.22;;;;;;;;;;5431165;26;20084;-83
2024/04/23 12:23:56;;;;;;;7.85;6.07;;;;;;;;;;5449765;26;20046;-81
2024/04/23 12:26:22;;;;;;;9.00;6.43;;;;;;;;;;5414518;26;19998;-80
2024/04/23 12:28:48;;;;;;;7.80;5.78;;;;;;;;;;5445462;26;19999;-80
2024/04/23 12:31:15;;;;;;;8.30;6.63;;;;;;;;;;5436441;26;20038;-81
2024/04/23 12:33:42;;;;;;;10.05;7.45;;;;;;;;;;5433106;26;20014;-79
2024/04/23 12:36:10;;;;;;;9.20;6.95;;;;;;;;;;5442438;26;19992;-82
2024/04/23 12:38:41;;;;;;;10.95;7.03;;;;;;;;;;5454944;26;19990;-83
2024/04/23 12:41:07;;;;;;;7.63;6.25;;;;;;;;;;5462394;26;20053;-83
2024/04/23 12:43:33;;;;;;;7.07;6.07;;;;;;;;;;5442726;26;20162;-80
2024/04/23 12:45:59;;;;;;;10.88;6.43;;;;;;;;;;5416713;26;20114;-80
2024/04/23 12:48:26;;;;;;;9.60;6.10;;;;;;;;;;5426486;26;20438;-80
2024/04/23 12:50:52;;;;;;;9.98;7.32;;;;;;;;;;5455549;26;20014;-81
2024/04/23 12:53:18;;;;;;;7.85;6.55;;;;;;;;;;5416428;26;20004;-80
2024/04/23 12:55:45;;;;;;;8.07;6.47;;;;;;;;;;5415680;26;20630;-81
2024/04/23 12:58:11;;;;;;;6.72;5.15;;;;;;;;;;5426593;26;20010;-80
2024/04/23 13:00:37;;;;;;;7.80;5.97;;;;;;;;;;5448952;26;20007;-80
2024/04/23 13:03:04;;;;;;;6.63;5.85;;;;;;;;;;5396153;26;20027;-80
2024/04/23 13:05:31;;;;;;;9.23;6.93;;;;;;;;;;5439760;26;19999;-80
2024/04/23 13:07:57;;;;;;;8.05;5.85;;;;;;;;;;5438464;26;20000;-80
2024/04/23 13:10:23;;;;;;;6.95;5.82;;;;;;;;;;5435029;26;20069;-80
2024/04/23 13:12:49;;;;;;;8.82;6.78;;;;;;;;;;5441245;26;19995;-80
2024/04/23 13:15:16;;;;;;;8.63;6.35;;;;;;;;;;5392846;26;20126;-81
2024/04/23 13:17:42;;;;;;;8.20;6.28;;;;;;;;;;5427943;26;20076;-81
2024/04/23 13:20:09;;;;;;;8.73;6.47;;;;;;;;;;5447085;26;20030;-80
2024/04/23 13:22:35;;;;;;;9.45;7.38;;;;;;;;;;5402810;26;19999;-80
2024/04/23 13:25:02;;;;;;;8.30;6.82;;;;;;;;;;5430109;26;20017;-80
2024/04/23 13:27:28;;;;;;;8.93;6.07;;;;;;;;;;5453884;26;19994;-80
2024/04/23 13:29:55;;;;;;;9.02;6.43;;;;;;;;;;5434165;26;20067;-80
2024/04/23 13:32:21;;;;;;;9.75;6.40;;;;;;;;;;5451828;26;19996;-79
2024/04/23 13:34:47;;;;;;;9.48;6.68;;;;;;;;;;5429717;26;20430;-79
2024/04/23 13:37:14;;;;;;;8.98;6.70;;;;;;;;;;5444871;26;20086;-80
2024/04/23 13:39:40;;;;;;;7.57;6.53;;;;;;;;;;5398166;26;20132;-83
2024/04/23 13:42:06;;;;;;;9.75;6.97;;;;;;;;;;5427541;26;20013;-80
2024/04/23 13:44:33;;;;;;;9.20;7.38;;;;;;;;;;5460356;26;20047;-83
2024/04/23 13:46:59;;;;;;;11.68;7.18;;;;;;;;;;5422160;26;20029;-81
2024/04/23 13:49:26;;;;;;;8.57;6.43;;;;;;;;;;5444742;26;19995;-79
2024/04/23 13:51:52;;;;;;;8.93;6.63;;;;;;;;;;5442056;26;20033;-82
2024/04/23 13:54:18;;;;;;;8.30;6.22;;;;;;;;;;5443214;26;19995;-81
2024/04/23 13:56:44;;;;;;;8.77;6.25;;;;;;;;;;5443042;26;20004;-82
2024/04/23 13:59:10;;;;;;;11.15;7.95;;;;;;;;;;5403271;26;19999;-82
2024/04/23 14:01:37;;;;;;;9.32;7.68;;;;;;;;;;5444950;26;20010;-80
2024/04/23 14:04:03;;;;;;;10.10;7.32;;;;;;;;;;5405429;26;20010;-81
2024/04/23 14:06:29;;;;;;;12.20;7.80;;;;;;;;;;5447847;26;20416;-80
2024/04/23 14:08:55;;;;;;;9.85;7.20;;;;;;;;;;5393121;26;20011;-81
2024/04/23 14:11:21;;;;;;;10.95;7.38;;;;;;;;;;5448950;26;19995;-81
2024/04/23 14:13:47;;;;;;;11.48;6.88;;;;;;;;;;5462771;26;19998;-81
2024/04/23 14:16:13;;;;;;;9.63;7.63;;;;;;;;;;5430684;26;20010;-81
2024/04/23 14:18:40;;;;;;;9.32;7.10;;;;;;;;;;5427611;26;19995;-80
2024/04/23 14:21:06;;;;;;;13.55;8.23;;;;;;;;;;5435871;26;19999;-81
2024/04/23 14:23:33;;;;;;;10.18;6.70;;;;;;;;;;5460970;26;19999;-80
2024/04/23 14:25:59;;;;;;;8.27;6.90;;;;;;;;;;5465064;26;20099;-81
2024/04/23 14:28:29;;;;;;;9.88;7.03;;;;;;;;;;5435457;26;20421;-79
2024/04/23 14:30:55;;;;;;;12.07;7.00;;;;;;;;;;5456719;26;20007;-80
2024/04/23 14:33:22;;;;;;;9.68;6.85;;;;;;;;;;5466108;26;19991;-80
2024/04/23 14:35:48;;;;;;;7.93;6.10;;;;;;;;;;5452376;26;20010;-81
2024/04/23 14:38:16;;;;;;;9.50;6.28;;;;;;;;;;5431419;26;20081;-80
2024/04/23 14:40:42;;;;;;;10.25;6.35;;;;;;;;;;5458342;26;20010;-79
2024/04/23 14:43:08;;;;;;;11.57;6.55;;;;;;;;;;5439926;26;20008;-78
2024/04/23 14:45:34;;;;;;;9.45;6.53;;;;;;;;;;5448060;26;19999;-79