Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:45;;;;;;;0.80;0.70;;;;;;;;;;5014377;28;20421;-76
2023/07/20 00:05:11;;;;;;;0.80;0.80;;;;;;;;;;5004126;28;20443;-75
2023/07/20 00:07:38;;;;;;;2.10;2.00;;;;;;;;;;5022096;28;20795;-75
2023/07/20 00:10:06;;;;;;;0.90;0.90;;;;;;;;;;5009512;28;20494;-75
2023/07/20 00:12:32;;;;;;;0.70;0.60;;;;;;;;;;5026072;28;20441;-77
2023/07/20 00:14:59;;;;;;;0.80;0.80;;;;;;;;;;5029736;28;20451;-76
2023/07/20 00:17:26;;;;;;;0.90;0.90;;;;;;;;;;5014971;28;20547;-77
2023/07/20 00:19:54;;;;;;;1.43;1.33;;;;;;;;;;5028266;28;20429;-74
2023/07/20 00:22:21;;;;;;;0.70;0.60;;;;;;;;;;5013488;28;20829;-75
2023/07/20 00:24:49;;;;;;;0.70;0.70;;;;;;;;;;5014674;28;20447;-74
2023/07/20 00:27:16;;;;;;;0.80;0.70;;;;;;;;;;5028789;28;20433;-75
2023/07/20 00:29:42;;;;;;;0.70;0.60;;;;;;;;;;5015251;28;20444;-73
2023/07/20 00:32:09;;;;;;;0.80;0.70;;;;;;;;;;5015422;28;20438;-75
2023/07/20 00:34:36;;;;;;;0.70;0.70;;;;;;;;;;5024761;28;20435;-76
2023/07/20 00:37:04;;;;;;;0.70;0.70;;;;;;;;;;5012468;28;20521;-78
2023/07/20 00:39:30;;;;;;;0.70;0.70;;;;;;;;;;5016043;28;20543;-74
2023/07/20 00:41:58;;;;;;;0.70;0.67;;;;;;;;;;5009211;28;20444;-77
2023/07/20 00:44:24;;;;;;;0.80;0.80;;;;;;;;;;5027913;28;20429;-77
2023/07/20 00:46:52;;;;;;;0.70;0.60;;;;;;;;;;5025461;28;20429;-76
2023/07/20 00:49:21;;;;;;;0.80;0.70;;;;;;;;;;5008398;28;20511;-77
2023/07/20 00:51:48;;;;;;;0.70;0.60;;;;;;;;;;5013236;28;20453;-78
2023/07/20 00:54:16;;;;;;;0.70;0.60;;;;;;;;;;5009852;28;20937;-77
2023/07/20 00:56:43;;;;;;;0.87;0.77;;;;;;;;;;5021669;28;20513;-77
2023/07/20 00:59:12;;;;;;;1.40;1.30;;;;;;;;;;5014132;28;20851;-78
2023/07/20 01:01:39;;;;;;;0.80;0.70;;;;;;;;;;5014494;28;20461;-77
2023/07/20 01:04:06;;;;;;;0.87;0.87;;;;;;;;;;5022884;28;20802;-77
2023/07/20 01:06:36;;;;;;;0.80;0.80;;;;;;;;;;5013176;28;20864;-77
2023/07/20 01:09:08;;;;;;;0.90;0.90;;;;;;;;;;5007139;28;20450;-80
2023/07/20 01:11:38;;;;;;;0.80;0.73;;;;;;;;;;5023401;28;20473;-77
2023/07/20 01:14:05;;;;;;;0.70;0.60;;;;;;;;;;5013746;28;20444;-76
2023/07/20 01:16:32;;;;;;;0.80;0.70;;;;;;;;;;5009266;28;20448;-76
2023/07/20 01:18:59;;;;;;;0.70;0.60;;;;;;;;;;5023748;28;20477;-76
2023/07/20 01:21:30;;;;;;;0.80;0.70;;;;;;;;;;5014707;28;20445;-76
2023/07/20 01:24:15;;;;;;;0.80;0.70;;;;;;;;;;5008059;28;20506;-76
2023/07/20 01:27:00;;;;;;;0.70;0.60;;;;;;;;;;5021522;28;20441;-77
2023/07/20 01:29:41;;;;;;;0.70;0.70;;;;;;;;;;5013440;28;20451;-76
2023/07/20 01:32:09;;;;;;;0.80;0.80;;;;;;;;;;5029900;28;20430;-76
2023/07/20 01:34:37;;;;;;;0.70;0.63;;;;;;;;;;5022870;28;20437;-76
2023/07/20 01:37:03;;;;;;;0.80;0.80;;;;;;;;;;5009967;28;20464;-77
2023/07/20 01:39:31;;;;;;;0.80;0.80;;;;;;;;;;5009525;28;20804;-74
2023/07/20 01:41:57;;;;;;;0.80;0.73;;;;;;;;;;5026225;28;20470;-76
2023/07/20 01:44:24;;;;;;;0.70;0.67;;;;;;;;;;5007073;28;21010;-76
2023/07/20 01:46:52;;;;;;;1.13;1.03;;;;;;;;;;5010872;28;20444;-76
2023/07/20 01:49:20;;;;;;;0.80;0.70;;;;;;;;;;5009762;28;20444;-77
2023/07/20 01:51:46;;;;;;;0.80;0.70;;;;;;;;;;5024103;28;20475;-76
2023/07/20 01:54:13;;;;;;;0.70;0.67;;;;;;;;;;5022666;28;20523;-76
2023/07/20 01:56:40;;;;;;;0.70;0.63;;;;;;;;;;5011443;28;20466;-76
2023/07/20 01:59:07;;;;;;;0.80;0.77;;;;;;;;;;5003986;28;20477;-75
2023/07/20 02:01:33;;;;;;;0.70;0.70;;;;;;;;;;5013236;28;20502;-77
2023/07/20 02:04:00;;;;;;;0.73;0.70;;;;;;;;;;5005994;28;20447;-76
2023/07/20 02:06:30;;;;;;;1.07;1.03;;;;;;;;;;5004927;28;20531;-75
2023/07/20 02:08:56;;;;;;;1.43;1.30;;;;;;;;;;4990979;28;20517;-75
2023/07/20 02:11:23;;;;;;;2.80;1.43;;;;;;;;;;4992715;28;20476;-75
2023/07/20 02:13:50;;;;;;;0.70;0.70;;;;;;;;;;5011497;28;20459;-76
2023/07/20 02:16:16;;;;;;;0.70;0.60;;;;;;;;;;5018637;28;20454;-74
2023/07/20 02:18:43;;;;;;;0.80;0.70;;;;;;;;;;5011115;28;20472;-76
2023/07/20 02:21:10;;;;;;;0.70;0.67;;;;;;;;;;5021544;28;20432;-76
2023/07/20 02:23:39;;;;;;;0.70;0.70;;;;;;;;;;5026687;28;20478;-75
2023/07/20 02:26:05;;;;;;;0.80;0.70;;;;;;;;;;5012210;28;20557;-75
2023/07/20 02:28:32;;;;;;;0.80;0.70;;;;;;;;;;5012987;28;20449;-75
2023/07/20 02:31:00;;;;;;;0.70;0.70;;;;;;;;;;5022832;28;20943;-76
2023/07/20 02:33:27;;;;;;;0.80;0.70;;;;;;;;;;5025839;28;20524;-77
2023/07/20 02:35:53;;;;;;;0.80;0.80;;;;;;;;;;5012720;28;20453;-75
2023/07/20 02:38:20;;;;;;;0.77;0.70;;;;;;;;;;5023126;28;20481;-74
2023/07/20 02:40:48;;;;;;;0.80;0.70;;;;;;;;;;5012840;28;20449;-75
2023/07/20 02:43:15;;;;;;;0.80;0.80;;;;;;;;;;5017767;28;20441;-75
2023/07/20 02:45:42;;;;;;;1.13;1.07;;;;;;;;;;5008004;28;20444;-75
2023/07/20 02:48:09;;;;;;;0.80;0.70;;;;;;;;;;5010895;28;20848;-76
2023/07/20 02:50:36;;;;;;;0.70;0.70;;;;;;;;;;5014238;28;20490;-76
2023/07/20 02:53:03;;;;;;;1.20;1.03;;;;;;;;;;5011320;28;20557;-76
2023/07/20 02:55:29;;;;;;;2.03;1.90;;;;;;;;;;5020436;28;20966;-77
2023/07/20 02:57:57;;;;;;;0.80;0.70;;;;;;;;;;5019123;28;20437;-76
2023/07/20 03:00:24;;;;;;;1.30;1.03;;;;;;;;;;5006469;28;20496;-76
2023/07/20 03:02:55;;;;;;;0.80;0.70;;;;;;;;;;5012347;28;20447;-77
2023/07/20 03:05:25;;;;;;;0.70;0.60;;;;;;;;;;5002958;28;21024;-76
2023/07/20 03:07:52;;;;;;;0.70;0.60;;;;;;;;;;5027741;28;20463;-75
2023/07/20 03:10:19;;;;;;;0.70;0.60;;;;;;;;;;5012233;28;20444;-76
2023/07/20 03:12:45;;;;;;;1.57;1.47;;;;;;;;;;5027321;28;20455;-77
2023/07/20 03:15:13;;;;;;;0.70;0.70;;;;;;;;;;5012104;28;21041;-77
2023/07/20 03:17:40;;;;;;;0.70;0.60;;;;;;;;;;5013005;28;20449;-75
2023/07/20 03:20:09;;;;;;;0.80;0.80;;;;;;;;;;5007217;28;20450;-76
2023/07/20 03:22:36;;;;;;;0.70;0.70;;;;;;;;;;4991270;28;20903;-79
2023/07/20 03:25:06;;;;;;;0.70;0.70;;;;;;;;;;5012648;28;20798;-76
2023/07/20 03:27:33;;;;;;;0.70;0.60;;;;;;;;;;5009441;28;20458;-76
2023/07/20 03:30:01;;;;;;;0.70;0.70;;;;;;;;;;5009519;28;20811;-76
2023/07/20 03:32:29;;;;;;;0.70;0.70;;;;;;;;;;5003162;28;20491;-76
2023/07/20 03:34:56;;;;;;;0.73;0.70;;;;;;;;;;5011232;28;20445;-76
2023/07/20 03:37:23;;;;;;;0.70;0.60;;;;;;;;;;5005932;28;20518;-77
2023/07/20 03:39:49;;;;;;;0.70;0.70;;;;;;;;;;5010767;28;20473;-79
2023/07/20 03:42:16;;;;;;;0.70;0.60;;;;;;;;;;5022021;28;20437;-77
2023/07/20 03:44:43;;;;;;;1.00;0.90;;;;;;;;;;5023002;28;20466;-78
2023/07/20 03:47:10;;;;;;;0.73;0.70;;;;;;;;;;5027989;28;20470;-75
2023/07/20 03:49:38;;;;;;;1.40;1.30;;;;;;;;;;5018002;28;20447;-75
2023/07/20 03:52:04;;;;;;;0.77;0.70;;;;;;;;;;5009328;28;20463;-77
2023/07/20 03:54:31;;;;;;;0.70;0.60;;;;;;;;;;5029199;28;20431;-76
2023/07/20 03:56:59;;;;;;;0.80;0.70;;;;;;;;;;4998247;28;20456;-76
2023/07/20 03:59:25;;;;;;;1.87;1.23;;;;;;;;;;5012398;28;20887;-75
2023/07/20 04:01:52;;;;;;;1.10;1.00;;;;;;;;;;5011754;28;20542;-76
2023/07/20 04:04:19;;;;;;;0.77;0.70;;;;;;;;;;5012932;28;20456;-75
2023/07/20 04:06:47;;;;;;;0.80;0.80;;;;;;;;;;5007086;28;20447;-77
2023/07/20 04:09:13;;;;;;;0.87;0.87;;;;;;;;;;5015485;28;20482;-75
2023/07/20 04:11:40;;;;;;;0.70;0.70;;;;;;;;;;5010223;28;20464;-76
2023/07/20 04:14:07;;;;;;;0.77;0.70;;;;;;;;;;5027438;28;20442;-76
2023/07/20 04:16:34;;;;;;;0.70;0.67;;;;;;;;;;5013385;28;20449;-76
2023/07/20 04:19:01;;;;;;;4.63;2.50;;;;;;;;;;5011564;28;20470;-75
2023/07/20 04:21:28;;;;;;;0.87;0.87;;;;;;;;;;5013106;28;20457;-75
2023/07/20 04:23:56;;;;;;;0.70;0.70;;;;;;;;;;5022202;28;21007;-76
2023/07/20 04:26:24;;;;;;;0.70;0.67;;;;;;;;;;5011593;28;20467;-77
2023/07/20 04:28:51;;;;;;;0.70;0.70;;;;;;;;;;5013935;28;20461;-76
2023/07/20 04:31:39;;;;;;;0.70;0.60;;;;;;;;;;5025323;28;20462;-76
2023/07/20 04:34:07;;;;;;;0.70;0.60;;;;;;;;;;5016993;28;20479;-74
2023/07/20 04:36:35;;;;;;;0.70;0.70;;;;;;;;;;5027786;28;20950;-77
2023/07/20 04:39:04;;;;;;;0.70;0.70;;;;;;;;;;5012472;28;20502;-76
2023/07/20 04:41:42;;;;;;;0.70;0.70;;;;;;;;;;5004939;28;20447;-75
2023/07/20 04:44:09;;;;;;;0.70;0.70;;;;;;;;;;5011475;28;20519;-77
2023/07/20 04:46:35;;;;;;;0.70;0.70;;;;;;;;;;5024978;28;20447;-75
2023/07/20 04:49:03;;;;;;;0.70;0.70;;;;;;;;;;5010807;28;20470;-76
2023/07/20 04:51:34;;;;;;;0.70;0.60;;;;;;;;;;5014379;28;20452;-75
2023/07/20 04:54:01;;;;;;;0.70;0.60;;;;;;;;;;5005873;28;20828;-76
2023/07/20 04:56:33;;;;;;;0.70;0.60;;;;;;;;;;4994970;28;20985;-75
2023/07/20 04:59:02;;;;;;;0.70;0.70;;;;;;;;;;5024061;28;20854;-75
2023/07/20 05:01:29;;;;;;;0.80;0.70;;;;;;;;;;5005737;28;20539;-76
2023/07/20 05:03:56;;;;;;;0.70;0.60;;;;;;;;;;5009127;28;20452;-77
2023/07/20 05:06:22;;;;;;;0.80;0.80;;;;;;;;;;5006744;28;20872;-77
2023/07/20 05:08:50;;;;;;;1.57;1.47;;;;;;;;;;5014019;28;20489;-76
2023/07/20 05:11:17;;;;;;;0.73;0.70;;;;;;;;;;5008266;28;20474;-76
2023/07/20 05:13:45;;;;;;;0.70;0.70;;;;;;;;;;4997832;28;20455;-76
2023/07/20 05:16:12;;;;;;;0.70;0.60;;;;;;;;;;5002357;28;20444;-75
2023/07/20 05:18:40;;;;;;;0.80;0.70;;;;;;;;;;5024580;28;20437;-76
2023/07/20 05:21:08;;;;;;;1.00;1.00;;;;;;;;;;5008519;28;20471;-78
2023/07/20 05:23:34;;;;;;;0.80;0.80;;;;;;;;;;5008009;28;20464;-76
2023/07/20 05:26:01;;;;;;;0.70;0.70;;;;;;;;;;5011903;28;20445;-77
2023/07/20 05:28:28;;;;;;;0.70;0.70;;;;;;;;;;5008594;28;20438;-77
2023/07/20 05:30:56;;;;;;;0.70;0.70;;;;;;;;;;5021226;28;20432;-76
2023/07/20 05:33:23;;;;;;;1.23;1.13;;;;;;;;;;5023142;28;20441;-76
2023/07/20 05:35:49;;;;;;;0.70;0.70;;;;;;;;;;5025839;28;20986;-76
2023/07/20 05:38:16;;;;;;;0.70;0.70;;;;;;;;;;5013503;28;20825;-76
2023/07/20 05:40:44;;;;;;;0.80;0.70;;;;;;;;;;5010009;28;20477;-76
2023/07/20 05:43:11;;;;;;;1.07;1.00;;;;;;;;;;5024183;28;20504;-78
2023/07/20 05:45:41;;;;;;;0.80;0.70;;;;;;;;;;5010598;28;20434;-77
2023/07/20 05:48:12;;;;;;;0.70;0.60;;;;;;;;;;5026782;28;20467;-76
2023/07/20 05:50:41;;;;;;;0.70;0.67;;;;;;;;;;5010597;28;20441;-75
2023/07/20 05:53:08;;;;;;;1.13;1.03;;;;;;;;;;5023962;28;20499;-76
2023/07/20 05:55:34;;;;;;;0.70;0.60;;;;;;;;;;5020526;28;20947;-76
2023/07/20 05:58:01;;;;;;;0.80;0.70;;;;;;;;;;5010323;28;20486;-76
2023/07/20 06:00:28;;;;;;;0.70;0.70;;;;;;;;;;5022355;28;20527;-76
2023/07/20 06:02:55;;;;;;;0.70;0.70;;;;;;;;;;5012003;28;20451;-75
2023/07/20 06:05:23;;;;;;;1.00;0.90;;;;;;;;;;5013279;28;20950;-77
2023/07/20 06:07:55;;;;;;;1.03;0.93;;;;;;;;;;5020402;28;20886;-74
2023/07/20 06:10:22;;;;;;;0.80;0.70;;;;;;;;;;5022832;28;20440;-77
2023/07/20 06:12:48;;;;;;;0.90;0.90;;;;;;;;;;5014642;28;20450;-75
2023/07/20 06:15:25;;;;;;;0.80;0.70;;;;;;;;;;5014848;28;21144;-74
2023/07/20 06:17:53;;;;;;;0.73;0.70;;;;;;;;;;5020295;28;20504;-74
2023/07/20 06:20:21;;;;;;;0.70;0.67;;;;;;;;;;5004947;28;20471;-76
2023/07/20 06:22:49;;;;;;;0.80;0.70;;;;;;;;;;5021833;28;20492;-76
2023/07/20 06:25:15;;;;;;;0.77;0.70;;;;;;;;;;5026165;28;20434;-76
2023/07/20 06:27:42;;;;;;;1.10;1.00;;;;;;;;;;5022098;28;20449;-75
2023/07/20 06:30:10;;;;;;;1.17;1.07;;;;;;;;;;5007239;28;20431;-75
2023/07/20 06:32:37;;;;;;;0.90;0.90;;;;;;;;;;5025926;28;21059;-75
2023/07/20 06:35:04;;;;;;;0.70;0.70;;;;;;;;;;5002801;28;21220;-77
2023/07/20 06:37:30;;;;;;;1.17;1.07;;;;;;;;;;5023953;28;20479;-75
2023/07/20 06:39:58;;;;;;;1.50;1.40;;;;;;;;;;5022592;28;20522;-75
2023/07/20 06:42:28;;;;;;;1.00;1.00;;;;;;;;;;5010312;28;20920;-75
2023/07/20 06:45:15;;;;;;;0.77;0.70;;;;;;;;;;5009446;28;20940;-76
2023/07/20 06:47:42;;;;;;;1.07;1.00;;;;;;;;;;5006305;28;20508;-75
2023/07/20 06:50:09;;;;;;;0.70;0.60;;;;;;;;;;5010070;28;20429;-76
2023/07/20 06:52:43;;;;;;;0.80;0.73;;;;;;;;;;5026876;28;20560;-77
2023/07/20 06:55:11;;;;;;;0.90;0.70;;;;;;;;;;5005538;28;20452;-77
2023/07/20 06:57:37;;;;;;;0.70;0.70;;;;;;;;;;5021983;28;20512;-77
2023/07/20 07:00:06;;;;;;;0.90;0.80;;;;;;;;;;5007373;28;20969;-77
2023/07/20 07:02:34;;;;;;;0.80;0.80;;;;;;;;;;4987226;28;20436;-79
2023/07/20 07:05:01;;;;;;;0.70;0.70;;;;;;;;;;5023449;28;20862;-77
2023/07/20 07:07:44;;;;;;;0.80;0.70;;;;;;;;;;5025126;28;20461;-78
2023/07/20 07:10:12;;;;;;;1.37;1.27;;;;;;;;;;5012772;28;21056;-79
2023/07/20 07:12:39;;;;;;;1.17;1.07;;;;;;;;;;5021448;28;20445;-78
2023/07/20 07:15:06;;;;;;;1.30;1.17;;;;;;;;;;5010708;28;20449;-77
2023/07/20 07:17:35;;;;;;;0.70;0.70;;;;;;;;;;5023091;28;20433;-77
2023/07/20 07:20:04;;;;;;;0.80;0.70;;;;;;;;;;5023199;28;20495;-77
2023/07/20 07:22:33;;;;;;;0.80;0.80;;;;;;;;;;5021735;28;20464;-76
2023/07/20 07:25:00;;;;;;;0.80;0.80;;;;;;;;;;4994899;28;20537;-77
2023/07/20 07:27:28;;;;;;;0.80;0.80;;;;;;;;;;5010578;28;20475;-80
2023/07/20 07:29:55;;;;;;;1.10;1.00;;;;;;;;;;5011404;28;20827;-77
2023/07/20 07:32:22;;;;;;;1.40;1.30;;;;;;;;;;5009472;28;20440;-79
2023/07/20 07:34:49;;;;;;;0.77;0.70;;;;;;;;;;5023938;28;20433;-78
2023/07/20 07:37:17;;;;;;;1.23;1.10;;;;;;;;;;5012698;28;20514;-75
2023/07/20 07:39:46;;;;;;;0.80;0.70;;;;;;;;;;5024082;28;21181;-77
2023/07/20 07:42:13;;;;;;;1.40;1.30;;;;;;;;;;5025286;28;20460;-76
2023/07/20 07:44:41;;;;;;;0.80;0.70;;;;;;;;;;5008435;28;20420;-78
2023/07/20 07:47:07;;;;;;;1.30;1.20;;;;;;;;;;5023525;28;20491;-77
2023/07/20 07:49:34;;;;;;;0.80;0.80;;;;;;;;;;5012219;28;20544;-78
2023/07/20 07:52:02;;;;;;;0.80;0.80;;;;;;;;;;5009552;28;20468;-79
2023/07/20 07:54:29;;;;;;;1.83;1.63;;;;;;;;;;5018953;28;20420;-77
2023/07/20 07:56:56;;;;;;;1.07;1.00;;;;;;;;;;5020416;28;20953;-78
2023/07/20 07:59:23;;;;;;;0.93;0.87;;;;;;;;;;5023389;28;20487;-79
2023/07/20 08:01:51;;;;;;;0.80;0.80;;;;;;;;;;5013416;28;20468;-76
2023/07/20 08:04:17;;;;;;;1.20;1.10;;;;;;;;;;5023648;28;20407;-78
2023/07/20 08:06:44;;;;;;;0.97;0.90;;;;;;;;;;5010183;28;20416;-79
2023/07/20 08:09:11;;;;;;;0.90;0.90;;;;;;;;;;5011798;28;20499;-80
2023/07/20 08:11:39;;;;;;;1.07;0.80;;;;;;;;;;5011932;28;20439;-81
2023/07/20 08:14:05;;;;;;;0.90;0.90;;;;;;;;;;5022207;28;20437;-79
2023/07/20 08:16:32;;;;;;;0.80;0.80;;;;;;;;;;5023739;28;20450;-77
2023/07/20 08:19:00;;;;;;;0.80;0.70;;;;;;;;;;5011429;28;20448;-80
2023/07/20 08:21:27;;;;;;;0.70;0.70;;;;;;;;;;5020418;28;20470;-78
2023/07/20 08:23:54;;;;;;;0.80;0.70;;;;;;;;;;5012071;28;20505;-79
2023/07/20 08:26:22;;;;;;;0.77;0.70;;;;;;;;;;5022615;28;20917;-79
2023/07/20 08:28:52;;;;;;;0.80;0.70;;;;;;;;;;5024133;28;20425;-77
2023/07/20 08:31:19;;;;;;;1.07;0.97;;;;;;;;;;5024949;28;21546;-79
2023/07/20 08:33:47;;;;;;;1.13;0.90;;;;;;;;;;5024724;28;20440;-81
2023/07/20 08:36:15;;;;;;;0.70;0.70;;;;;;;;;;5013822;28;20428;-80
2023/07/20 08:38:41;;;;;;;0.70;0.70;;;;;;;;;;5023284;28;20488;-79
2023/07/20 08:41:09;;;;;;;0.80;0.80;;;;;;;;;;5027028;28;20969;-78
2023/07/20 08:43:37;;;;;;;0.70;0.70;;;;;;;;;;5026611;28;20922;-80
2023/07/20 08:46:04;;;;;;;0.70;0.70;;;;;;;;;;4991691;28;21007;-79
2023/07/20 08:48:31;;;;;;;0.70;0.67;;;;;;;;;;5024200;28;20506;-77
2023/07/20 08:51:00;;;;;;;1.00;0.90;;;;;;;;;;5026977;28;20416;-80
2023/07/20 08:53:29;;;;;;;0.70;0.60;;;;;;;;;;5021194;28;20461;-77
2023/07/20 08:55:56;;;;;;;0.70;0.60;;;;;;;;;;5005081;28;20413;-78
2023/07/20 08:58:23;;;;;;;0.80;0.80;;;;;;;;;;5011823;28;20407;-80
2023/07/20 09:00:51;;;;;;;0.70;0.60;;;;;;;;;;5023789;28;20542;-80
2023/07/20 09:03:19;;;;;;;0.80;0.80;;;;;;;;;;5021361;28;20416;-79
2023/07/20 09:05:47;;;;;;;0.80;0.80;;;;;;;;;;5022172;28;20409;-78
2023/07/20 09:08:13;;;;;;;0.70;0.60;;;;;;;;;;5026355;28;21003;-80
2023/07/20 09:10:41;;;;;;;0.70;0.60;;;;;;;;;;5022461;28;20846;-80
2023/07/20 09:13:08;;;;;;;0.80;0.80;;;;;;;;;;5012989;28;20483;-80
2023/07/20 09:15:36;;;;;;;0.80;0.70;;;;;;;;;;5021571;28;20897;-81
2023/07/20 09:18:03;;;;;;;1.93;0.87;;;;;;;;;;5025639;28;20471;-81
2023/07/20 09:20:31;;;;;;;0.70;0.70;;;;;;;;;;5023246;28;20453;-83
2023/07/20 09:22:58;;;;;;;0.80;0.70;;;;;;;;;;5024423;28;20954;-79
2023/07/20 09:25:26;;;;;;;0.70;0.60;;;;;;;;;;5028085;28;20459;-82
2023/07/20 09:28:01;;;;;;;0.80;0.70;;;;;;;;;;5004793;28;20437;-81
2023/07/20 09:30:28;;;;;;;0.80;0.70;;;;;;;;;;5024490;28;20871;-80
2023/07/20 09:33:00;;;;;;;1.00;0.90;;;;;;;;;;5009960;28;20434;-80
2023/07/20 09:35:27;;;;;;;0.80;0.77;;;;;;;;;;5015074;28;20430;-80
2023/07/20 09:38:09;;;;;;;0.80;0.70;;;;;;;;;;5020398;28;20543;-80
2023/07/20 09:40:39;;;;;;;4.23;2.17;;;;;;;;;;5016958;28;20470;-81
2023/07/20 09:43:10;;;;;;;0.70;0.70;;;;;;;;;;5027448;28;20431;-79
2023/07/20 09:45:41;;;;;;;0.80;0.70;;;;;;;;;;5024067;28;20489;-80
2023/07/20 09:48:11;;;;;;;0.70;0.60;;;;;;;;;;5029101;28;20429;-79
2023/07/20 09:50:42;;;;;;;0.80;0.70;;;;;;;;;;5014002;28;20469;-79
2023/07/20 09:53:11;;;;;;;0.73;0.63;;;;;;;;;;5025422;28;20519;-80
2023/07/20 09:55:39;;;;;;;0.80;0.70;;;;;;;;;;5014746;28;20454;-81
2023/07/20 09:58:07;;;;;;;0.80;0.70;;;;;;;;;;5003160;28;20441;-80
2023/07/20 10:00:35;;;;;;;0.70;0.60;;;;;;;;;;5024911;28;20760;-82
2023/07/20 10:03:06;;;;;;;0.77;0.70;;;;;;;;;;5026142;28;20487;-81
2023/07/20 10:05:39;;;;;;;0.80;0.70;;;;;;;;;;5011512;28;20436;-81
2023/07/20 10:08:10;;;;;;;0.80;0.70;;;;;;;;;;5009179;28;20501;-83
2023/07/20 10:10:40;;;;;;;0.70;0.60;;;;;;;;;;5023684;28;20433;-81
2023/07/20 10:13:10;;;;;;;0.70;0.60;;;;;;;;;;5008374;28;20454;-81
2023/07/20 10:15:42;;;;;;;0.70;0.60;;;;;;;;;;5012585;28;20857;-81
2023/07/20 10:18:11;;;;;;;0.70;0.70;;;;;;;;;;5021873;28;21466;-79
2023/07/20 10:20:39;;;;;;;0.70;0.70;;;;;;;;;;5011741;28;20450;-80
2023/07/20 10:23:28;;;;;;;0.70;0.60;;;;;;;;;;5015408;28;20453;-80
2023/07/20 10:25:55;;;;;;;0.70;0.60;;;;;;;;;;5027915;28;20449;-80
2023/07/20 10:28:23;;;;;;;0.80;0.70;;;;;;;;;;5023710;28;20470;-80
2023/07/20 10:30:52;;;;;;;0.80;0.80;;;;;;;;;;5021990;28;20436;-81
2023/07/20 10:33:19;;;;;;;0.70;0.60;;;;;;;;;;5024080;28;20520;-82
2023/07/20 10:35:53;;;;;;;0.70;0.60;;;;;;;;;;5022617;28;20449;-80
2023/07/20 10:38:37;;;;;;;0.80;0.70;;;;;;;;;;5024958;28;20524;-81
2023/07/20 10:41:04;;;;;;;0.70;0.60;;;;;;;;;;5009490;28;20491;-81
2023/07/20 10:43:31;;;;;;;0.70;0.63;;;;;;;;;;5025194;28;21297;-81
2023/07/20 10:45:59;;;;;;;0.77;0.70;;;;;;;;;;5011732;28;20515;-80
2023/07/20 10:48:27;;;;;;;1.23;0.90;;;;;;;;;;5011433;28;20436;-80
2023/07/20 10:51:12;;;;;;;0.70;0.60;;;;;;;;;;5020740;28;20450;-80
2023/07/20 10:53:40;;;;;;;0.70;0.60;;;;;;;;;;5011508;28;20485;-80
2023/07/20 10:56:08;;;;;;;0.70;0.63;;;;;;;;;;5024535;28;20466;-80
2023/07/20 10:58:34;;;;;;;0.70;0.60;;;;;;;;;;5015349;28;20871;-79
2023/07/20 11:01:03;;;;;;;0.70;0.60;;;;;;;;;;5019485;28;20884;-81
2023/07/20 11:03:31;;;;;;;0.70;0.60;;;;;;;;;;5009410;28;20449;-80
2023/07/20 11:06:22;;;;;;;0.80;0.70;;;;;;;;;;5023424;28;20437;-81
2023/07/20 11:08:54;;;;;;;0.70;0.60;;;;;;;;;;5023002;28;20488;-79
2023/07/20 11:11:21;;;;;;;1.67;0.90;;;;;;;;;;5004383;28;20426;-81
2023/07/20 11:13:58;;;;;;;0.70;0.60;;;;;;;;;;5023472;28;20437;-81
2023/07/20 11:16:36;;;;;;;0.70;0.60;;;;;;;;;;5024735;28;20437;-81
2023/07/20 11:19:03;;;;;;;0.70;0.60;;;;;;;;;;5013322;28;20417;-81
2023/07/20 11:21:35;;;;;;;0.80;0.70;;;;;;;;;;5024805;28;20908;-82
2023/07/20 11:24:17;;;;;;;0.70;0.60;;;;;;;;;;5006097;28;20452;-80
2023/07/20 11:26:48;;;;;;;0.70;0.60;;;;;;;;;;5010997;28;20450;-81
2023/07/20 11:29:16;;;;;;;0.80;0.60;;;;;;;;;;5025027;28;20443;-80
2023/07/20 11:32:00;;;;;;;0.70;0.50;;;;;;;;;;5023293;28;20436;-80
2023/07/20 11:34:27;;;;;;;0.80;0.77;;;;;;;;;;5006063;28;20511;-79
2023/07/20 11:36:54;;;;;;;0.70;0.60;;;;;;;;;;5022158;28;20440;-82
2023/07/20 11:39:25;;;;;;;1.10;0.83;;;;;;;;;;5028435;28;20420;-82
2023/07/20 11:41:53;;;;;;;0.70;0.60;;;;;;;;;;5019575;28;20473;-80
2023/07/20 11:44:26;;;;;;;1.23;1.13;;;;;;;;;;5010558;28;20432;-81
2023/07/20 11:47:03;;;;;;;0.70;0.60;;;;;;;;;;5005492;28;20531;-82
2023/07/20 11:49:34;;;;;;;0.70;0.60;;;;;;;;;;5023307;28;20519;-81
2023/07/20 11:52:01;;;;;;;0.70;0.60;;;;;;;;;;5024276;28;20471;-82
2023/07/20 11:54:28;;;;;;;0.70;0.67;;;;;;;;;;5024983;28;20464;-81
2023/07/20 11:56:55;;;;;;;0.70;0.60;;;;;;;;;;5013147;28;20437;-80
2023/07/20 11:59:22;;;;;;;0.70;0.60;;;;;;;;;;5021297;28;20436;-80
2023/07/20 12:01:50;;;;;;;0.70;0.60;;;;;;;;;;5017402;28;20880;-80
2023/07/20 12:04:19;;;;;;;0.90;0.73;;;;;;;;;;5002631;28;20445;-80
2023/07/20 12:06:46;;;;;;;0.70;0.60;;;;;;;;;;5023104;28;20473;-80
2023/07/20 12:09:14;;;;;;;0.80;0.70;;;;;;;;;;5013404;28;20434;-79
2023/07/20 12:11:42;;;;;;;0.70;0.60;;;;;;;;;;5026633;28;20421;-79
2023/07/20 12:14:10;;;;;;;1.00;0.90;;;;;;;;;;5024998;28;20445;-81
2023/07/20 12:16:44;;;;;;;0.80;0.70;;;;;;;;;;5010847;28;20500;-80
2023/07/20 12:19:12;;;;;;;0.80;0.70;;;;;;;;;;4994309;28;20471;-80
2023/07/20 12:21:44;;;;;;;0.77;0.70;;;;;;;;;;5026301;28;20562;-81
2023/07/20 12:24:11;;;;;;;0.70;0.70;;;;;;;;;;5026127;28;20535;-81
2023/07/20 12:26:39;;;;;;;0.80;0.70;;;;;;;;;;5014576;28;20495;-79
2023/07/20 12:29:06;;;;;;;0.80;0.70;;;;;;;;;;5011835;28;20434;-81
2023/07/20 12:31:33;;;;;;;0.80;0.80;;;;;;;;;;5028865;28;20476;-80
2023/07/20 12:34:02;;;;;;;9.40;1.23;;;;;;;;;;5014673;28;20434;-79
2023/07/20 12:36:29;;;;;;;0.80;0.70;;;;;;;;;;5021753;28;20433;-80
2023/07/20 12:38:58;;;;;;;0.80;0.70;;;;;;;;;;5023171;28;20436;-80
2023/07/20 12:41:25;;;;;;;0.90;0.90;;;;;;;;;;5012749;28;20416;-80
2023/07/20 12:43:53;;;;;;;0.80;0.73;;;;;;;;;;5025484;28;20792;-79
2023/07/20 12:46:20;;;;;;;0.70;0.60;;;;;;;;;;4998261;28;20481;-80
2023/07/20 12:48:48;;;;;;;1.20;1.10;;;;;;;;;;5025736;28;20423;-79
2023/07/20 12:51:15;;;;;;;0.80;0.70;;;;;;;;;;5020872;28;20929;-79
2023/07/20 12:53:42;;;;;;;1.03;0.93;;;;;;;;;;5000400;28;20547;-79
2023/07/20 12:56:10;;;;;;;0.80;0.70;;;;;;;;;;5013950;28;20424;-80
2023/07/20 12:58:40;;;;;;;0.70;0.60;;;;;;;;;;5015215;28;20548;-80
2023/07/20 13:01:07;;;;;;;0.70;0.60;;;;;;;;;;5005464;28;20488;-79
2023/07/20 13:03:33;;;;;;;0.70;0.60;;;;;;;;;;5010033;28;20511;-80
2023/07/20 13:06:01;;;;;;;0.70;0.70;;;;;;;;;;5023759;28;20479;-80
2023/07/20 13:08:30;;;;;;;0.70;0.60;;;;;;;;;;4997453;28;20996;-81
2023/07/20 13:10:57;;;;;;;0.70;0.60;;;;;;;;;;5010372;28;20434;-79
2023/07/20 13:13:25;;;;;;;0.70;0.60;;;;;;;;;;5024257;28;20452;-80
2023/07/20 13:15:53;;;;;;;0.70;0.60;;;;;;;;;;5024213;28;20432;-80
2023/07/20 13:18:21;;;;;;;1.27;0.90;;;;;;;;;;5023260;28;20445;-80
2023/07/20 13:20:47;;;;;;;0.70;0.60;;;;;;;;;;5026712;28;20437;-80
2023/07/20 13:23:14;;;;;;;0.70;0.60;;;;;;;;;;5025214;28;20539;-80
2023/07/20 13:25:42;;;;;;;1.20;1.10;;;;;;;;;;5014981;28;20442;-80
2023/07/20 13:28:09;;;;;;;0.70;0.60;;;;;;;;;;5007843;28;20903;-79
2023/07/20 13:30:37;;;;;;;0.70;0.60;;;;;;;;;;5006791;28;20530;-80
2023/07/20 13:33:07;;;;;;;0.80;0.70;;;;;;;;;;5013168;28;20460;-80
2023/07/20 13:35:33;;;;;;;0.77;0.63;;;;;;;;;;5025256;28;20483;-80
2023/07/20 13:38:03;;;;;;;0.70;0.60;;;;;;;;;;5023263;28;20507;-81
2023/07/20 13:40:31;;;;;;;0.70;0.60;;;;;;;;;;5012451;28;20451;-81
2023/07/20 13:42:57;;;;;;;0.70;0.60;;;;;;;;;;5021114;28;20477;-82
2023/07/20 13:45:25;;;;;;;0.70;0.60;;;;;;;;;;5022440;28;20429;-80
2023/07/20 13:47:53;;;;;;;0.70;0.60;;;;;;;;;;5014107;28;20445;-81
2023/07/20 13:50:21;;;;;;;0.70;0.60;;;;;;;;;;5025439;28;20445;-81
2023/07/20 13:52:52;;;;;;;0.70;0.70;;;;;;;;;;5013864;28;20461;-81
2023/07/20 13:55:39;;;;;;;0.80;0.80;;;;;;;;;;5013898;28;20446;-79
2023/07/20 13:58:10;;;;;;;0.70;0.60;;;;;;;;;;5023745;28;20429;-80
2023/07/20 14:00:39;;;;;;;1.00;0.90;;;;;;;;;;5021636;28;20449;-80
2023/07/20 14:03:07;;;;;;;0.70;0.60;;;;;;;;;;5011106;28;20473;-80
2023/07/20 14:05:38;;;;;;;0.70;0.50;;;;;;;;;;5010265;28;20433;-82
2023/07/20 14:08:08;;;;;;;0.70;0.50;;;;;;;;;;5024724;28;20453;-80
2023/07/20 14:10:36;;;;;;;1.00;0.90;;;;;;;;;;5014048;28;20460;-80
2023/07/20 14:13:22;;;;;;;0.70;0.50;;;;;;;;;;5025242;28;20541;-80
2023/07/20 14:16:04;;;;;;;0.70;0.63;;;;;;;;;;5022421;28;20934;-78
2023/07/20 14:18:32;;;;;;;0.70;0.50;;;;;;;;;;5027632;28;20463;-81
2023/07/20 14:21:02;;;;;;;0.70;0.60;;;;;;;;;;5012478;28;20463;-79
2023/07/20 14:23:30;;;;;;;0.70;0.53;;;;;;;;;;5024295;28;20516;-79
2023/07/20 14:25:57;;;;;;;0.70;0.60;;;;;;;;;;5016107;28;20510;-80
2023/07/20 14:28:25;;;;;;;0.70;0.50;;;;;;;;;;4998358;28;20445;-80
2023/07/20 14:30:52;;;;;;;0.70;0.50;;;;;;;;;;5015444;28;20452;-80
2023/07/20 14:33:18;;;;;;;0.70;0.50;;;;;;;;;;5025640;28;20940;-79
2023/07/20 14:35:46;;;;;;;0.70;0.50;;;;;;;;;;5029532;28;21000;-79
2023/07/20 14:38:14;;;;;;;0.70;0.50;;;;;;;;;;5023030;28;20499;-81
2023/07/20 14:40:41;;;;;;;0.80;0.60;;;;;;;;;;5016480;28;20441;-80
2023/07/20 14:43:07;;;;;;;0.80;0.50;;;;;;;;;;5018920;28;20489;-79
2023/07/20 14:45:35;;;;;;;0.80;0.50;;;;;;;;;;5014696;28;20464;-79
2023/07/20 14:48:02;;;;;;;1.23;1.13;;;;;;;;;;5023707;28;20485;-80
2023/07/20 14:50:29;;;;;;;0.73;0.50;;;;;;;;;;5009271;28;20434;-79
2023/07/20 14:52:57;;;;;;;0.80;0.60;;;;;;;;;;5009971;28;20536;-79