Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:00;;;;;;;;;;;11.60;88.40;;;;;;5071264;28;19908;-77
2023/12/18 00:03:25;;;;;;;;;;;11.60;88.40;;;;;;5072401;28;19912;-78
2023/12/18 00:05:50;;;;;;;;;;;11.60;88.40;;;;;;5071447;28;19970;-77
2023/12/18 00:08:16;;;;;;;;;;;11.50;88.30;;;;;;5072504;28;20611;-76
2023/12/18 00:10:41;;;;;;;;;;;11.60;88.40;;;;;;5071160;28;20023;-77
2023/12/18 00:13:07;;;;;;;;;;;11.60;88.40;;;;;;5071250;28;19991;-78
2023/12/18 00:15:32;;;;;;;;;;;11.60;88.40;;;;;;5070969;28;20580;-78
2023/12/18 00:17:58;;;;;;;;;;;11.50;88.30;;;;;;5071296;28;19908;-77
2023/12/18 00:20:23;;;;;;;;;;;11.50;88.30;;;;;;5071039;28;19963;-76
2023/12/18 00:22:48;;;;;;;;;;;11.60;88.40;;;;;;5072510;28;20412;-78
2023/12/18 00:25:14;;;;;;;;;;;11.50;88.30;;;;;;5071024;28;19912;-77
2023/12/18 00:27:39;;;;;;;;;;;11.60;88.30;;;;;;5070989;28;19913;-78
2023/12/18 00:30:05;;;;;;;;;;;11.60;88.30;;;;;;5072403;28;19912;-78
2023/12/18 00:32:31;;;;;;;;;;;11.60;88.40;;;;;;5071105;28;19909;-78
2023/12/18 00:34:56;;;;;;;;;;;11.60;88.40;;;;;;5071028;28;19915;-78
2023/12/18 00:37:22;;;;;;;;;;;11.60;88.40;;;;;;5070677;28;19908;-78
2023/12/18 00:39:47;;;;;;;;;;;11.60;88.40;;;;;;5070675;28;19909;-77
2023/12/18 00:42:13;;;;;;;;;;;11.50;88.40;;;;;;5070906;28;20320;-78
2023/12/18 00:44:38;;;;;;;;;;;11.60;88.40;;;;;;5072097;28;19913;-78
2023/12/18 00:47:04;;;;;;;;;;;11.60;88.30;;;;;;5070899;28;19931;-78
2023/12/18 00:49:32;;;;;;;;;;;11.60;88.30;;;;;;5070408;28;19924;-77
2023/12/18 00:51:57;;;;;;;;;;;11.60;88.30;;;;;;5070593;28;20015;-78
2023/12/18 00:54:23;;;;;;;;;;;11.60;88.30;;;;;;5070433;28;19956;-77
2023/12/18 00:56:48;;;;;;;;;;;11.60;88.30;;;;;;5070740;28;19916;-78
2023/12/18 00:59:13;;;;;;;;;;;11.60;88.40;;;;;;5070149;28;19981;-77
2023/12/18 01:01:39;;;;;;;;;;;11.60;88.40;;;;;;5070674;28;19953;-78
2023/12/18 01:04:04;;;;;;;;;;;11.60;88.50;;;;;;5070789;28;19912;-78
2023/12/18 01:06:30;;;;;;;;;;;11.60;88.40;;;;;;5071961;28;19931;-77
2023/12/18 01:08:55;;;;;;;;;;;11.60;88.40;;;;;;5070300;28;19915;-77
2023/12/18 01:11:20;;;;;;;;;;;11.60;88.40;;;;;;5070629;28;19909;-77
2023/12/18 01:13:46;;;;;;;;;;;11.60;88.30;;;;;;5070558;28;19913;-77
2023/12/18 01:16:11;;;;;;;;;;;11.60;88.40;;;;;;5070545;28;19908;-76
2023/12/18 01:18:37;;;;;;;;;;;11.60;88.40;;;;;;5070235;28;20323;-78
2023/12/18 01:21:05;;;;;;;;;;;11.60;88.40;;;;;;5070177;28;20278;-78
2023/12/18 01:23:31;;;;;;;;;;;11.60;88.40;;;;;;5070272;28;19909;-77
2023/12/18 01:25:56;;;;;;;;;;;11.60;88.40;;;;;;5070420;28;19943;-77
2023/12/18 01:28:22;;;;;;;;;;;11.60;88.30;;;;;;5070201;28;19917;-78
2023/12/18 01:30:47;;;;;;;;;;;11.60;88.40;;;;;;5070310;28;19912;-77
2023/12/18 01:33:12;;;;;;;;;;;11.60;88.30;;;;;;5070334;28;19908;-77
2023/12/18 01:35:38;;;;;;;;;;;11.60;88.90;;;;;;5070195;28;19909;-77
2023/12/18 01:38:03;;;;;;;;;;;11.60;88.40;;;;;;5070356;28;20559;-78
2023/12/18 01:40:29;;;;;;;;;;;11.60;88.40;;;;;;5070136;28;20392;-78
2023/12/18 01:42:54;;;;;;;;;;;11.60;88.30;;;;;;5070127;28;19913;-77
2023/12/18 01:45:19;;;;;;;;;;;11.60;88.30;;;;;;5070100;28;19951;-77
2023/12/18 01:47:45;;;;;;;;;;;11.60;88.40;;;;;;5071649;28;19915;-77
2023/12/18 01:50:10;;;;;;;;;;;11.60;88.40;;;;;;5074745;28;19924;-78
2023/12/18 01:52:37;;;;;;;;;;;11.60;88.30;;;;;;5073718;28;19913;-78
2023/12/18 01:55:03;;;;;;;;;;;11.60;88.30;;;;;;5073974;28;20308;-78
2023/12/18 01:57:28;;;;;;;;;;;11.60;88.30;;;;;;5073700;28;19916;-78
2023/12/18 01:59:55;;;;;;;;;;;11.60;88.30;;;;;;5073724;28;19913;-78
2023/12/18 02:02:20;;;;;;;;;;;11.60;88.40;;;;;;5073552;28;20319;-78
2023/12/18 02:04:46;;;;;;;;;;;11.50;88.30;;;;;;5073663;28;19912;-78
2023/12/18 02:07:11;;;;;;;;;;;11.50;88.30;;;;;;5073651;28;19908;-77
2023/12/18 02:09:37;;;;;;;;;;;11.50;88.30;;;;;;5073493;28;20376;-78
2023/12/18 02:12:03;;;;;;;;;;;11.60;88.30;;;;;;5074811;28;19909;-78
2023/12/18 02:14:28;;;;;;;;;;;11.60;88.30;;;;;;5073930;28;20369;-78
2023/12/18 02:16:54;;;;;;;;;;;11.60;88.30;;;;;;5074705;28;19912;-77
2023/12/18 02:19:26;;;;;;;;;;;11.50;88.30;;;;;;5073782;28;20369;-78
2023/12/18 02:21:53;;;;;;;;;;;11.60;88.40;;;;;;5074594;28;19965;-78
2023/12/18 02:24:18;;;;;;;;;;;11.60;88.40;;;;;;5073017;28;20485;-78
2023/12/18 02:26:44;;;;;;;;;;;11.60;88.40;;;;;;5073051;28;20062;-78
2023/12/18 02:29:09;;;;;;;;;;;11.60;88.40;;;;;;5074072;28;20258;-78
2023/12/18 02:31:36;;;;;;;;;;;11.50;88.40;;;;;;5073059;28;19909;-78
2023/12/18 02:34:01;;;;;;;;;;;11.60;88.40;;;;;;5073118;28;19994;-78
2023/12/18 02:36:27;;;;;;;;;;;11.50;88.30;;;;;;5072945;28;19999;-78
2023/12/18 02:38:53;;;;;;;;;;;11.50;88.30;;;;;;5072938;28;19916;-78
2023/12/18 02:41:18;;;;;;;;;;;11.60;88.40;;;;;;5074265;28;20281;-78
2023/12/18 02:43:44;;;;;;;;;;;11.60;88.50;;;;;;5072614;28;19908;-78
2023/12/18 02:46:09;;;;;;;;;;;11.60;88.40;;;;;;5072947;28;19912;-78
2023/12/18 02:48:34;;;;;;;;;;;11.60;88.40;;;;;;5073759;28;20338;-78
2023/12/18 02:51:00;;;;;;;;;;;11.50;88.30;;;;;;5073686;28;19923;-78
2023/12/18 02:53:26;;;;;;;;;;;11.60;88.40;;;;;;5072554;28;20007;-77
2023/12/18 02:55:51;;;;;;;;;;;11.60;88.40;;;;;;5072454;28;19908;-78
2023/12/18 02:58:18;;;;;;;;;;;11.60;88.40;;;;;;5072505;28;19909;-79
2023/12/18 03:00:43;;;;;;;;;;;11.60;88.40;;;;;;5072064;28;19912;-78
2023/12/18 03:03:08;;;;;;;;;;;11.60;88.40;;;;;;5072695;28;19931;-78
2023/12/18 03:05:34;;;;;;;;;;;11.60;88.50;;;;;;5072251;28;20288;-79
2023/12/18 03:07:59;;;;;;;;;;;11.50;88.40;;;;;;5072415;28;19908;-78
2023/12/18 03:10:25;;;;;;;;;;;11.60;88.50;;;;;;5071775;28;20368;-78
2023/12/18 03:12:50;;;;;;;;;;;11.60;88.40;;;;;;5071886;28;19964;-78
2023/12/18 03:15:16;;;;;;;;;;;11.60;88.40;;;;;;5072201;28;19916;-78
2023/12/18 03:17:41;;;;;;;;;;;11.60;88.40;;;;;;5073469;28;19908;-77
2023/12/18 03:20:07;;;;;;;;;;;11.50;88.40;;;;;;5071962;28;19919;-78
2023/12/18 03:22:32;;;;;;;;;;;11.60;88.40;;;;;;5071976;28;20384;-77
2023/12/18 03:24:57;;;;;;;;;;;11.60;88.40;;;;;;5072366;28;19947;-77
2023/12/18 03:27:23;;;;;;;;;;;11.60;88.40;;;;;;5072092;28;20006;-78
2023/12/18 03:29:48;;;;;;;;;;;11.60;88.40;;;;;;5071797;28;20279;-78
2023/12/18 03:32:14;;;;;;;;;;;11.60;88.50;;;;;;5072089;28;20329;-77
2023/12/18 03:34:39;;;;;;;;;;;11.60;88.50;;;;;;5071813;28;20403;-78
2023/12/18 03:37:04;;;;;;;;;;;11.50;88.40;;;;;;5071533;28;19951;-77
2023/12/18 03:39:30;;;;;;;;;;;11.50;88.40;;;;;;5071216;28;19909;-78
2023/12/18 03:41:57;;;;;;;;;;;11.60;88.40;;;;;;5069241;28;19919;-77
2023/12/18 03:44:22;;;;;;;;;;;11.60;88.40;;;;;;5071265;28;20654;-78
2023/12/18 03:46:48;;;;;;;;;;;11.50;88.40;;;;;;5071864;28;20011;-78
2023/12/18 03:49:13;;;;;;;;;;;11.60;88.50;;;;;;5071291;28;20570;-78
2023/12/18 03:51:39;;;;;;;;;;;11.50;88.50;;;;;;5071643;28;19908;-77
2023/12/18 03:54:04;;;;;;;;;;;11.50;88.40;;;;;;5071505;28;19955;-77
2023/12/18 03:56:30;;;;;;;;;;;11.50;88.40;;;;;;5071575;28;19909;-78
2023/12/18 03:58:55;;;;;;;;;;;11.50;88.40;;;;;;5071611;28;19909;-78
2023/12/18 04:01:20;;;;;;;;;;;11.50;88.40;;;;;;5072603;28;20284;-77
2023/12/18 04:03:46;;;;;;;;;;;11.50;88.40;;;;;;5072862;28;19908;-78
2023/12/18 04:06:11;;;;;;;;;;;11.60;88.50;;;;;;5072480;28;19908;-77
2023/12/18 04:08:39;;;;;;;;;;;11.50;88.40;;;;;;5071196;28;19958;-78
2023/12/18 04:11:05;;;;;;;;;;;11.50;88.40;;;;;;5070455;28;20376;-78
2023/12/18 04:13:30;;;;;;;;;;;11.60;88.40;;;;;;5071058;28;19908;-78
2023/12/18 04:15:55;;;;;;;;;;;11.50;88.40;;;;;;5071546;28;20279;-78
2023/12/18 04:18:21;;;;;;;;;;;11.50;88.30;;;;;;5072294;28;19915;-78
2023/12/18 04:20:46;;;;;;;;;;;11.50;88.40;;;;;;5072330;28;19909;-78
2023/12/18 04:23:12;;;;;;;;;;;11.60;88.40;;;;;;5071284;28;20284;-77
2023/12/18 04:25:37;;;;;;;;;;;11.50;88.40;;;;;;5065537;28;19924;-77
2023/12/18 04:28:02;;;;;;;;;;;11.50;88.40;;;;;;5050659;28;19928;-79
2023/12/18 04:30:30;;;;;;;;;;;11.60;88.40;;;;;;5049547;28;20383;-79
2023/12/18 04:32:56;;;;;;;;;;;11.60;88.50;;;;;;5064974;28;19995;-78
2023/12/18 04:35:21;;;;;;;;;;;11.60;88.40;;;;;;5070407;28;19916;-76
2023/12/18 04:37:47;;;;;;;;;;;11.60;88.50;;;;;;5070213;28;20655;-78
2023/12/18 04:40:12;;;;;;;;;;;11.60;88.40;;;;;;5070056;28;20011;-77
2023/12/18 04:42:38;;;;;;;;;;;11.60;88.40;;;;;;5070762;28;19966;-77
2023/12/18 04:45:03;;;;;;;;;;;11.60;88.40;;;;;;5070535;28;19977;-80
2023/12/18 04:47:29;;;;;;;;;;;11.60;88.40;;;;;;5069170;28;19913;-77
2023/12/18 04:49:54;;;;;;;;;;;11.60;88.40;;;;;;5071161;28;19928;-80
2023/12/18 04:52:20;;;;;;;;;;;11.40;88.30;;;;;;5072161;28;19957;-78
2023/12/18 04:57:49;;;;;;;;;;;11.50;88.40;;;;;;5011734;28;19963;-78
2023/12/18 05:00:14;;;;;;;;;;;11.60;88.50;;;;;;5008090;28;20142;-77
2023/12/18 05:02:40;;;;;;;;;;;11.60;89.00;;;;;;5009103;28;19918;-78
2023/12/18 05:05:05;;;;;;;;;;;11.50;88.40;;;;;;5007937;28;19917;-76
2023/12/18 05:07:31;;;;;;;;;;;11.50;88.40;;;;;;5009059;28;20333;-79
2023/12/18 05:09:56;;;;;;;;;;;11.50;88.30;;;;;;5009581;28;19921;-77
2023/12/18 05:12:22;;;;;;;;;;;11.60;88.40;;;;;;5008191;28;19960;-77
2023/12/18 05:14:47;;;;;;;;;;;11.60;88.40;;;;;;5025047;28;19917;-76
2023/12/18 05:17:13;;;;;;;;;;;11.50;88.40;;;;;;5027784;28;19967;-77
2023/12/18 05:19:38;;;;;;;;;;;11.60;88.40;;;;;;5026466;28;19909;-77
2023/12/18 05:22:03;;;;;;;;;;;11.60;88.50;;;;;;5026147;28;19932;-76
2023/12/18 05:24:29;;;;;;;;;;;11.60;88.50;;;;;;5030534;28;20267;-78
2023/12/18 05:26:54;;;;;;;;;;;11.60;88.40;;;;;;5028972;28;20014;-79
2023/12/18 05:29:20;;;;;;;;;;;11.50;88.40;;;;;;5028697;28;19974;-77
2023/12/18 05:31:45;;;;;;;;;;;11.60;88.40;;;;;;5029812;28;20398;-79
2023/12/18 05:34:11;;;;;;;;;;;11.60;88.40;;;;;;5029664;28;19913;-78
2023/12/18 05:36:36;;;;;;;;;;;11.50;88.40;;;;;;5029530;28;19914;-78
2023/12/18 05:39:02;;;;;;;;;;;11.60;88.50;;;;;;5029599;28;19917;-77
2023/12/18 05:41:27;;;;;;;;;;;11.60;88.50;;;;;;5012402;28;20297;-77
2023/12/18 05:43:52;;;;;;;;;;;11.50;88.40;;;;;;5009230;28;19936;-76
2023/12/18 05:46:18;;;;;;;;;;;11.60;88.50;;;;;;5011508;28;20286;-76
2023/12/18 05:48:43;;;;;;;;;;;11.50;88.40;;;;;;5011085;28;19913;-80
2023/12/18 05:51:19;;;;;;;;;;;11.50;88.50;;;;;;5010209;28;19918;-78
2023/12/18 05:53:44;;;;;;;;;;;11.60;88.50;;;;;;5003275;28;19922;-76
2023/12/18 05:56:10;;;;;;;;;;;11.60;88.50;;;;;;5025544;28;19914;-77
2023/12/18 05:58:35;;;;;;;;;;;11.50;88.50;;;;;;5009141;28;19920;-79
2023/12/18 06:01:00;;;;;;;;;;;11.50;88.50;;;;;;5009202;28;20656;-77
2023/12/18 06:03:26;;;;;;;;;;;11.50;88.50;;;;;;5009546;28;20373;-76
2023/12/18 06:05:51;;;;;;;;;;;11.60;88.50;;;;;;5008831;28;19921;-77
2023/12/18 06:08:17;;;;;;;;;;;11.50;88.40;;;;;;5009997;28;19916;-76
2023/12/18 06:10:42;;;;;;;;;;;11.60;88.50;;;;;;5008739;28;19918;-77
2023/12/18 06:13:07;;;;;;;;;;;11.50;88.50;;;;;;5008327;28;19913;-77
2023/12/18 06:15:33;;;;;;;;;;;11.50;88.50;;;;;;5009466;28;19948;-79
2023/12/18 06:17:58;;;;;;;;;;;11.50;88.50;;;;;;5009582;28;20374;-77
2023/12/18 06:20:24;;;;;;;;;;;11.50;88.40;;;;;;5008698;28;19914;-78
2023/12/18 06:22:49;;;;;;;;;;;11.50;88.40;;;;;;5010634;28;19920;-78
2023/12/18 06:25:14;;;;;;;;;;;11.60;88.50;;;;;;5009913;28;20329;-77
2023/12/18 06:27:43;;;;;;;;;;;11.50;88.40;;;;;;5008828;28;19917;-79
2023/12/18 06:30:08;;;;;;;;;;;11.60;88.40;;;;;;5009177;28;19924;-77
2023/12/18 06:32:34;;;;;;;;;;;11.60;88.50;;;;;;5009188;28;20012;-77
2023/12/18 06:34:59;;;;;;;;;;;11.60;88.40;;;;;;5008965;28;19916;-77
2023/12/18 06:37:25;;;;;;;;;;;11.50;88.40;;;;;;5010744;28;19920;-77
2023/12/18 06:39:50;;;;;;;;;;;11.60;88.30;;;;;;5012627;28;19964;-77
2023/12/18 06:42:15;;;;;;;;;;;11.60;88.30;;;;;;5012922;28;20008;-80
2023/12/18 06:44:41;;;;;;;;;;;11.50;88.30;;;;;;5012964;28;19916;-79
2023/12/18 06:47:06;;;;;;;;;;;11.50;88.40;;;;;;5009336;28;20321;-78
2023/12/18 06:49:32;;;;;;;;;;;11.50;88.40;;;;;;4993130;28;19914;-78
2023/12/18 06:51:57;;;;;;;;;;;11.50;88.50;;;;;;4993103;28;19921;-77
2023/12/18 06:54:23;;;;;;;;;;;11.50;88.40;;;;;;4993091;28;19917;-77
2023/12/18 06:56:48;;;;;;;;;;;11.60;88.40;;;;;;4993036;28;19917;-77
2023/12/18 06:59:13;;;;;;;;;;;11.60;88.40;;;;;;5009526;28;19991;-76
2023/12/18 07:01:39;;;;;;;;;;;11.50;88.40;;;;;;5012702;28;19996;-78
2023/12/18 07:04:04;;;;;;;;;;;11.50;88.40;;;;;;5012658;28;20059;-78
2023/12/18 07:06:30;;;;;;;;;;;11.50;88.40;;;;;;5012379;28;20288;-77
2023/12/18 07:08:56;;;;;;;;;;;11.50;88.40;;;;;;5012194;28;19983;-76
2023/12/18 07:11:22;;;;;;;;;;;11.50;88.40;;;;;;5012459;28;19992;-76
2023/12/18 07:13:47;;;;;;;;;;;11.60;88.50;;;;;;5012778;28;20020;-79
2023/12/18 07:16:20;;;;;;;;;;;11.50;88.50;;;;;;5012253;28;19913;-77
2023/12/18 07:18:45;;;;;;;;;;;11.50;88.40;;;;;;5013509;28;20329;-79
2023/12/18 07:21:10;;;;;;;;;;;11.60;88.50;;;;;;5012565;28;19959;-79
2023/12/18 07:23:36;;;;;;;;;;;11.60;88.40;;;;;;5012176;28;19916;-79
2023/12/18 07:26:02;;;;;;;;;;;11.60;88.40;;;;;;5012197;28;19972;-79
2023/12/18 07:28:27;;;;;;;;;;;11.60;88.40;;;;;;5011943;28;20004;-79
2023/12/18 07:30:53;;;;;;;;;;;11.60;88.50;;;;;;5011941;28;20301;-78
2023/12/18 07:33:18;;;;;;;;;;;11.50;88.40;;;;;;5012048;28;19918;-77
2023/12/18 07:35:43;;;;;;;;;;;11.60;88.40;;;;;;5012185;28;19925;-78
2023/12/18 07:38:09;;;;;;;;;;;11.60;88.40;;;;;;5012080;28;19916;-79
2023/12/18 07:40:35;;;;;;;;;;;11.60;88.40;;;;;;5012032;28;19916;-78
2023/12/18 07:43:00;;;;;;;;;;;11.60;88.40;;;;;;5012199;28;19914;-78
2023/12/18 07:45:25;;;;;;;;;;;11.50;88.40;;;;;;5013015;28;20022;-76
2023/12/18 07:47:51;;;;;;;;;;;11.60;88.50;;;;;;5011377;28;19959;-77
2023/12/18 07:50:16;;;;;;;;;;;11.60;88.50;;;;;;5012680;28;20297;-78
2023/12/18 07:52:43;;;;;;;;;;;11.50;88.40;;;;;;5012111;28;19916;-77
2023/12/18 07:55:09;;;;;;;;;;;11.50;88.50;;;;;;5011709;28;19924;-78
2023/12/18 07:57:34;;;;;;;;;;;11.50;88.50;;;;;;5013419;28;19914;-79
2023/12/18 07:59:59;;;;;;;;;;;11.50;88.40;;;;;;5011466;28;19952;-78
2023/12/18 08:02:25;;;;;;;;;;;11.50;88.40;;;;;;5011812;28;20005;-78
2023/12/18 08:04:51;;;;;;;;;;;11.60;88.50;;;;;;5013349;28;19971;-78
2023/12/18 08:07:17;;;;;;;;;;;11.50;88.40;;;;;;5011819;28;19910;-79
2023/12/18 08:09:44;;;;;;;;;;;11.50;88.40;;;;;;5013044;28;19913;-79
2023/12/18 08:12:10;;;;;;;;;;;11.50;88.50;;;;;;5012023;28;19913;-79
2023/12/18 08:14:36;;;;;;;;;;;11.50;88.40;;;;;;5011552;28;19921;-79
2023/12/18 08:17:01;;;;;;;;;;;11.40;88.30;;;;;;5012980;28;19920;-79
2023/12/18 08:19:27;;;;;;;;;;;11.60;88.40;;;;;;5011457;28;19996;-79
2023/12/18 08:21:52;;;;;;;;;;;11.60;88.40;;;;;;5011804;28;20424;-78
2023/12/18 08:24:17;;;;;;;;;;;11.50;88.40;;;;;;5011474;28;19909;-79
2023/12/18 08:26:49;;;;;;;;;;;11.50;88.40;;;;;;5011484;28;19944;-79
2023/12/18 08:29:14;;;;;;;;;;;11.50;88.40;;;;;;5011065;28;20000;-79
2023/12/18 08:31:42;;;;;;;;;;;11.50;88.40;;;;;;5011537;28;20056;-79
2023/12/18 08:34:08;;;;;;;;;;;11.50;88.40;;;;;;5011270;28;19909;-80
2023/12/18 08:36:34;;;;;;;;;;;11.50;88.40;;;;;;5011292;28;20286;-79
2023/12/18 08:39:00;;;;;;;;;;;11.50;88.40;;;;;;5011157;28;19910;-79
2023/12/18 08:41:25;;;;;;;;;;;11.50;88.40;;;;;;5011234;28;19913;-79
2023/12/18 08:43:51;;;;;;;;;;;11.50;88.30;;;;;;5010965;28;19913;-77
2023/12/18 08:46:16;;;;;;;;;;;11.50;88.40;;;;;;5011302;28;19910;-78
2023/12/18 08:48:42;;;;;;;;;;;11.50;88.30;;;;;;5011263;28;19967;-77
2023/12/18 08:51:07;;;;;;;;;;;11.60;88.40;;;;;;5012455;28;19913;-77
2023/12/18 08:53:33;;;;;;;;;;;11.50;88.20;;;;;;5011311;28;19917;-79
2023/12/18 08:55:59;;;;;;;;;;;11.50;88.30;;;;;;5011149;28;19910;-76
2023/12/18 08:58:25;;;;;;;;;;;11.50;88.30;;;;;;5013359;28;20435;-79
2023/12/18 09:00:52;;;;;;;;;;;11.50;88.30;;;;;;5015219;28;19953;-79
2023/12/18 09:03:20;;;;;;;;;;;11.60;88.30;;;;;;5015190;28;20377;-78
2023/12/18 09:05:45;;;;;;;;;;;11.50;88.30;;;;;;5015393;28;19920;-79
2023/12/18 09:08:13;;;;;;;;;;;11.50;88.30;;;;;;5014725;28;19918;-78
2023/12/18 09:10:39;;;;;;;;;;;11.50;88.30;;;;;;5014882;28;19921;-77
2023/12/18 09:13:05;;;;;;;;;;;11.50;88.20;;;;;;5014767;28;20406;-80
2023/12/18 09:15:30;;;;;;;;;;;11.50;88.30;;;;;;5015088;28;19909;-79
2023/12/18 09:17:55;;;;;;;;;;;11.50;88.20;;;;;;5014844;28;19917;-79
2023/12/18 09:20:21;;;;;;;;;;;11.50;88.20;;;;;;5014490;28;19910;-79
2023/12/18 09:22:48;;;;;;;;;;;11.50;88.20;;;;;;5015935;28;19913;-80
2023/12/18 09:25:14;;;;;;;;;;;11.50;88.20;;;;;;5015054;28;19949;-80
2023/12/18 09:27:39;;;;;;;;;;;11.50;88.20;;;;;;5016459;28;19960;-77
2023/12/18 09:30:05;;;;;;;;;;;11.50;88.20;;;;;;5014206;28;19914;-79
2023/12/18 09:32:30;;;;;;;;;;;11.60;88.30;;;;;;5014440;28;19916;-78
2023/12/18 09:34:56;;;;;;;;;;;11.60;88.30;;;;;;5014286;28;19993;-76
2023/12/18 09:37:21;;;;;;;;;;;11.60;88.30;;;;;;5014601;28;20341;-78
2023/12/18 09:39:47;;;;;;;;;;;11.50;88.20;;;;;;5014001;28;20456;-79
2023/12/18 09:42:12;;;;;;;;;;;11.50;88.20;;;;;;5014276;28;19914;-77
2023/12/18 09:44:38;;;;;;;;;;;11.50;88.20;;;;;;5014298;28;19909;-79
2023/12/18 09:47:03;;;;;;;;;;;11.60;88.30;;;;;;5014195;28;19913;-78
2023/12/18 09:49:29;;;;;;;;;;;11.60;88.30;;;;;;5013869;28;19921;-80
2023/12/18 09:52:04;;;;;;;;;;;11.60;88.20;;;;;;5014246;28;19909;-79
2023/12/18 09:54:30;;;;;;;;;;;11.60;88.20;;;;;;5015068;28;19917;-79
2023/12/18 09:56:56;;;;;;;;;;;11.60;88.20;;;;;;5013834;28;19920;-79
2023/12/18 09:59:21;;;;;;;;;;;11.60;88.20;;;;;;5013546;28;19909;-78
2023/12/18 10:01:47;;;;;;;;;;;11.60;88.20;;;;;;5014122;28;19930;-80
2023/12/18 10:04:13;;;;;;;;;;;11.60;88.20;;;;;;5013889;28;19913;-79
2023/12/18 10:06:39;;;;;;;;;;;11.50;88.20;;;;;;5014862;28;19916;-79
2023/12/18 10:09:09;;;;;;;;;;;11.60;88.30;;;;;;5012316;28;19956;-79
2023/12/18 10:11:34;;;;;;;;;;;11.50;88.20;;;;;;5013828;28;19913;-78
2023/12/18 10:14:00;;;;;;;;;;;11.50;88.20;;;;;;5013672;28;20385;-78
2023/12/18 10:16:25;;;;;;;;;;;11.50;88.20;;;;;;5013588;28;19960;-79
2023/12/18 10:18:51;;;;;;;;;;;11.50;88.20;;;;;;5013519;28;19910;-78
2023/12/18 10:21:21;;;;;;;;;;;11.50;88.10;;;;;;5013762;28;19964;-79
2023/12/18 10:23:46;;;;;;;;;;;11.50;88.20;;;;;;5013802;28;19920;-78
2023/12/18 10:26:12;;;;;;;;;;;11.50;88.20;;;;;;5014753;28;19918;-78
2023/12/18 10:28:38;;;;;;;;;;;11.60;88.20;;;;;;5013579;28;19916;-80
2023/12/18 10:31:08;;;;;;;;;;;11.50;88.20;;;;;;5013512;28;19917;-78
2023/12/18 10:33:34;;;;;;;;;;;11.60;88.30;;;;;;5013234;28;19913;-78
2023/12/18 10:35:59;;;;;;;;;;;11.50;88.20;;;;;;5013194;28;19931;-78
2023/12/18 10:38:27;;;;;;;;;;;11.50;88.20;;;;;;5013288;28;19916;-78
2023/12/18 10:40:55;;;;;;;;;;;11.60;88.20;;;;;;5013133;28;20495;-78
2023/12/18 10:43:22;;;;;;;;;;;11.50;88.20;;;;;;5013090;28;20370;-79
2023/12/18 10:45:48;;;;;;;;;;;11.50;88.20;;;;;;5013043;28;20434;-79
2023/12/18 10:48:15;;;;;;;;;;;11.50;88.10;;;;;;5012905;28;20040;-78
2023/12/18 10:50:41;;;;;;;;;;;11.50;88.20;;;;;;5013034;28;19964;-78
2023/12/18 10:53:08;;;;;;;;;;;11.60;88.20;;;;;;5012858;28;19910;-78
2023/12/18 10:55:35;;;;;;;;;;;11.50;88.20;;;;;;5013040;28;19910;-78
2023/12/18 10:58:01;;;;;;;;;;;11.60;88.20;;;;;;5012814;28;20278;-79
2023/12/18 11:00:27;;;;;;;;;;;11.50;88.10;;;;;;5012543;28;19917;-78
2023/12/18 11:02:54;;;;;;;;;;;11.50;88.10;;;;;;5014258;28;20366;-79
2023/12/18 11:05:20;;;;;;;;;;;11.50;88.20;;;;;;5012903;28;19909;-78
2023/12/18 11:07:46;;;;;;;;;;;11.60;88.20;;;;;;5013834;28;20011;-78
2023/12/18 11:10:11;;;;;;;;;;;11.60;88.20;;;;;;5012264;28;19967;-78
2023/12/18 11:12:38;;;;;;;;;;;11.60;88.30;;;;;;5012306;28;19952;-78
2023/12/18 11:15:20;;;;;;;;;;;11.50;88.20;;;;;;5012663;28;19917;-78
2023/12/18 11:17:48;;;;;;;;;;;11.50;88.20;;;;;;5012812;28;20382;-79
2023/12/18 11:20:26;;;;;;;;;;;11.50;88.30;;;;;;5012079;28;19960;-79
2023/12/18 11:22:57;;;;;;;;;;;11.50;88.30;;;;;;5012642;28;19910;-79
2023/12/18 11:25:26;;;;;;;;;;;11.50;88.30;;;;;;5012530;28;20401;-79
2023/12/18 11:27:52;;;;;;;;;;;11.50;88.30;;;;;;5013876;28;20000;-78
2023/12/18 11:30:27;;;;;;;;;;;11.50;88.30;;;;;;5012136;28;19913;-79
2023/12/18 11:32:53;;;;;;;;;;;11.50;88.30;;;;;;5013516;28;20357;-78
2023/12/18 11:35:28;;;;;;;;;;;11.50;88.30;;;;;;5012272;28;19957;-78
2023/12/18 11:37:58;;;;;;;;;;;11.50;88.30;;;;;;5012247;28;19956;-79
2023/12/18 11:40:31;;;;;;;;;;;11.50;88.30;;;;;;5013164;28;19945;-78
2023/12/18 11:42:56;;;;;;;;;;;11.50;88.30;;;;;;5012344;28;20374;-78
2023/12/18 11:45:23;;;;;;;;;;;11.50;88.30;;;;;;5012237;28;19916;-78
2023/12/18 11:47:52;;;;;;;;;;;11.50;88.30;;;;;;5012157;28;19917;-78
2023/12/18 11:50:21;;;;;;;;;;;11.50;88.30;;;;;;5012915;28;20078;-79
2023/12/18 11:52:49;;;;;;;;;;;11.50;88.30;;;;;;5011914;28;20366;-79
2023/12/18 11:55:33;;;;;;;;;;;11.60;88.30;;;;;;5011835;28;19917;-79
2023/12/18 11:58:00;;;;;;;;;;;11.50;88.20;;;;;;5013010;28;20012;-76
2023/12/18 12:00:26;;;;;;;;;;;11.60;88.30;;;;;;5012778;28;19917;-77
2023/12/18 12:02:51;;;;;;;;;;;11.60;88.20;;;;;;5011657;28;19916;-77
2023/12/18 12:05:17;;;;;;;;;;;11.50;88.20;;;;;;5011485;28;19910;-78
2023/12/18 12:07:48;;;;;;;;;;;11.50;88.20;;;;;;5011311;28;19913;-78
2023/12/18 12:10:13;;;;;;;;;;;11.50;88.20;;;;;;5011382;28;19913;-78
2023/12/18 12:12:39;;;;;;;;;;;11.60;88.20;;;;;;5011648;28;19909;-79
2023/12/18 12:15:04;;;;;;;;;;;11.60;88.30;;;;;;5011660;28;19916;-79
2023/12/18 12:17:30;;;;;;;;;;;11.60;88.30;;;;;;5011928;28;19977;-80
2023/12/18 12:19:55;;;;;;;;;;;11.60;88.20;;;;;;5011575;28;19914;-79
2023/12/18 12:22:21;;;;;;;;;;;11.60;88.20;;;;;;5012744;28;19909;-77
2023/12/18 12:24:46;;;;;;;;;;;11.60;88.20;;;;;;5011421;28;19914;-79
2023/12/18 12:27:12;;;;;;;;;;;11.50;88.20;;;;;;5012776;28;19910;-80
2023/12/18 12:29:37;;;;;;;;;;;11.60;88.30;;;;;;5011124;28;19913;-79
2023/12/18 12:32:03;;;;;;;;;;;11.60;88.20;;;;;;5010499;28;20052;-78
2023/12/18 12:34:28;;;;;;;;;;;11.50;88.20;;;;;;5011065;28;19949;-79
2023/12/18 12:36:53;;;;;;;;;;;11.60;88.20;;;;;;5011224;28;19916;-78
2023/12/18 12:39:19;;;;;;;;;;;11.60;88.30;;;;;;5010886;28;19909;-78
2023/12/18 12:41:45;;;;;;;;;;;11.60;88.10;;;;;;5011258;28;19909;-79
2023/12/18 12:44:10;;;;;;;;;;;11.60;88.20;;;;;;5011302;28;19985;-80
2023/12/18 12:46:36;;;;;;;;;;;11.60;88.30;;;;;;5011505;28;19930;-79
2023/12/18 12:49:01;;;;;;;;;;;11.60;88.20;;;;;;5011024;28;20302;-79
2023/12/18 12:51:27;;;;;;;;;;;11.50;88.20;;;;;;5010951;28;19921;-78
2023/12/18 12:53:52;;;;;;;;;;;11.60;88.20;;;;;;5010760;28;19964;-79
2023/12/18 12:56:18;;;;;;;;;;;11.60;88.30;;;;;;5010852;28;19950;-78
2023/12/18 12:58:43;;;;;;;;;;;11.50;88.30;;;;;;5011924;28;19909;-78
2023/12/18 13:01:09;;;;;;;;;;;11.60;88.20;;;;;;5010849;28;19953;-78
2023/12/18 13:03:34;;;;;;;;;;;11.60;88.30;;;;;;5010923;28;20007;-78
2023/12/18 13:05:59;;;;;;;;;;;11.60;88.30;;;;;;5010828;28;19916;-78
2023/12/18 13:08:25;;;;;;;;;;;11.50;88.20;;;;;;5010674;28;19931;-78
2023/12/18 13:10:53;;;;;;;;;;;11.60;88.30;;;;;;5010886;28;19920;-79
2023/12/18 13:13:18;;;;;;;;;;;11.60;88.20;;;;;;5010929;28;19913;-78
2023/12/18 13:15:44;;;;;;;;;;;11.60;88.30;;;;;;5010948;28;20004;-79
2023/12/18 13:18:10;;;;;;;;;;;11.60;88.30;;;;;;5010783;28;20399;-78
2023/12/18 13:20:36;;;;;;;;;;;11.60;88.30;;;;;;5010153;28;19913;-80
2023/12/18 13:23:02;;;;;;;;;;;11.60;88.30;;;;;;5010657;28;20004;-78
2023/12/18 13:25:27;;;;;;;;;;;11.60;88.30;;;;;;5010648;28;20285;-78
2023/12/18 13:27:53;;;;;;;;;;;11.50;88.20;;;;;;5010882;28;19913;-79
2023/12/18 13:30:19;;;;;;;;;;;11.50;88.30;;;;;;5011565;28;19917;-78
2023/12/18 13:32:44;;;;;;;;;;;11.60;88.20;;;;;;5010672;28;19921;-78
2023/12/18 13:35:10;;;;;;;;;;;11.60;88.30;;;;;;5010516;28;19957;-80
2023/12/18 13:37:36;;;;;;;;;;;11.60;88.20;;;;;;5010509;28;19963;-78
2023/12/18 13:40:03;;;;;;;;;;;11.50;88.20;;;;;;5010248;28;19917;-79
2023/12/18 13:42:28;;;;;;;;;;;11.60;88.30;;;;;;5011841;28;20326;-79
2023/12/18 13:44:54;;;;;;;;;;;11.50;88.30;;;;;;5013506;28;19913;-78
2023/12/18 13:47:19;;;;;;;;;;;11.50;88.20;;;;;;5015352;28;19914;-79
2023/12/18 13:49:45;;;;;;;;;;;11.60;88.30;;;;;;5013849;28;19921;-78
2023/12/18 13:52:11;;;;;;;;;;;11.60;88.30;;;;;;5020920;28;20394;-79
2023/12/18 13:54:36;;;;;;;;;;;11.60;88.20;;;;;;5027430;28;19921;-77
2023/12/18 13:57:01;;;;;;;;;;;11.50;88.40;;;;;;5009572;28;19971;-78
2023/12/18 13:59:27;;;;;;;;;;;11.60;88.20;;;;;;5034651;28;20409;-78
2023/12/18 14:01:52;;;;;;;;;;;11.60;88.30;;;;;;5012155;28;19910;-78
2023/12/18 14:04:18;;;;;;;;;;;11.50;88.20;;;;;;5011981;28;20285;-78
2023/12/18 14:06:43;;;;;;;;;;;11.60;88.20;;;;;;5011430;28;19913;-79
2023/12/18 14:09:09;;;;;;;;;;;11.60;88.30;;;;;;5009494;28;20286;-78
2023/12/18 14:11:35;;;;;;;;;;;11.50;88.20;;;;;;5010107;28;19918;-78