Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:46;;;;;;;3.10;1.58;;;;;;;11.50;78.10;101481.53;6031726;28;20030;-66
2023/06/05 00:03:43;;;;;;;3.85;1.67;;;;;;;11.52;77.40;101498.19;6028144;28;20026;-66
2023/06/05 00:06:39;;;;;;;3.03;1.40;;;;;;;11.29;78.62;101492.22;6028442;28;20034;-66
2023/06/05 00:09:35;;;;;;;5.10;1.80;;;;;;;11.15;79.35;101491.69;6015292;28;20034;-66
2023/06/05 00:12:30;;;;;;;3.25;1.42;;;;;;;11.03;80.42;101500.72;6028523;28;20037;-66
2023/06/05 00:15:25;;;;;;;3.03;1.53;;;;;;;10.96;81.53;101494.22;6027406;28;20045;-66
2023/06/05 00:18:21;;;;;;;3.97;1.57;;;;;;;10.99;81.08;101504.56;6027787;28;20026;-66
2023/06/05 00:21:16;;;;;;;3.83;1.70;;;;;;;11.09;80.38;101489.53;6041263;28;20057;-67
2023/06/05 00:24:11;;;;;;;5.38;1.60;;;;;;;11.13;81.21;101469.75;6043423;28;20281;-66
2023/06/05 00:27:07;;;;;;;3.35;1.80;;;;;;;11.19;79.73;101469.22;6024376;28;20076;-66
2023/06/05 00:30:02;;;;;;;3.57;1.50;;;;;;;11.37;79.33;101488.88;6027875;28;20048;-66
2023/06/05 00:32:58;;;;;;;4.20;1.63;;;;;;;11.53;78.85;101491.03;6028015;28;20049;-66
2023/06/05 00:35:53;;;;;;;4.33;1.80;;;;;;;11.39;78.64;101481.63;6027258;28;20041;-66
2023/06/05 00:38:52;;;;;;;3.40;1.67;;;;;;;11.47;79.05;101480.97;6027417;28;20027;-66
2023/06/05 00:41:47;;;;;;;3.65;1.67;;;;;;;11.29;78.89;101475.44;6027438;28;20104;-66
2023/06/05 00:44:43;;;;;;;4.10;1.80;;;;;;;11.17;79.82;101492.41;6020049;28;20477;-66
2023/06/05 00:47:39;;;;;;;3.93;1.70;;;;;;;10.92;80.76;101483.03;6027656;28;20037;-66
2023/06/05 00:50:36;;;;;;;2.97;1.60;;;;;;;10.65;81.85;101483.50;6027743;28;20265;-66
2023/06/05 00:53:33;;;;;;;3.97;1.77;;;;;;;10.65;82.47;101494.13;6020745;28;20035;-66
2023/06/05 00:56:28;;;;;;;2.97;1.63;;;;;;;10.33;83.87;101485.31;6017040;28;20035;-66
2023/06/05 00:59:24;;;;;;;5.20;1.93;;;;;;;10.15;84.63;101478.88;6015623;28;20370;-66
2023/06/05 01:02:19;;;;;;;5.07;1.70;;;;;;;9.95;86.15;101479.59;6024906;28;20353;-66
2023/06/05 01:05:14;;;;;;;4.18;1.80;;;;;;;9.78;87.42;101477.50;6020850;28;20044;-65
2023/06/05 01:08:12;;;;;;;4.10;1.77;;;;;;;9.81;88.43;101493.13;6027268;28;20105;-66
2023/06/05 01:11:22;;;;;;;5.88;1.88;;;;;;;9.70;90.30;101493.16;6026307;28;20273;-65
2023/06/05 01:14:22;;;;;;;4.55;1.73;;;;;;;9.48;91.53;101475.44;6017063;28;20045;-65
2023/06/05 01:17:18;;;;;;;4.28;1.55;;;;;;;9.46;92.64;101485.31;6023398;28;20110;-65
2023/06/05 01:20:14;;;;;;;3.58;1.77;;;;;;;9.36;93.89;101487.84;6026586;28;20533;-66
2023/06/05 01:23:09;;;;;;;3.70;1.67;;;;;;;9.22;94.62;101473.97;6026174;28;20034;-66
2023/06/05 01:26:07;;;;;;;5.47;1.85;;;;;;;9.24;95.25;101483.47;6025988;28;20037;-66
2023/06/05 01:29:04;;;;;;;4.90;1.75;;;;;;;9.16;95.41;101483.22;6018303;28;20023;-66
2023/06/05 01:32:03;;;;;;;5.93;2.15;;;;;;;9.04;95.93;101476.25;6015709;28;20029;-66
2023/06/05 01:34:59;;;;;;;5.00;2.00;;;;;;;9.21;95.11;101486.38;6019887;28;20085;-66
2023/06/05 01:37:58;;;;;;;5.25;1.77;;;;;;;9.28;94.31;101486.75;6025341;28;20084;-67
2023/06/05 01:40:53;;;;;;;3.47;1.65;;;;;;;9.32;95.03;101475.78;6013927;28;20037;-66
2023/06/05 01:43:49;;;;;;;4.55;2.00;;;;;;;9.30;94.51;101490.94;6038447;28;20477;-66
2023/06/05 01:46:45;;;;;;;3.45;1.65;;;;;;;9.08;95.40;101472.38;6045533;28;20033;-66
2023/06/05 01:49:41;;;;;;;4.90;1.85;;;;;;;9.03;96.16;101473.69;6045136;28;20096;-66
2023/06/05 01:52:39;;;;;;;4.63;1.92;;;;;;;9.56;96.14;101481.84;6049830;28;20032;-66
2023/06/05 01:55:38;;;;;;;4.07;1.92;;;;;;;10.24;93.15;101474.66;6037508;28;20169;-66
2023/06/05 01:58:35;;;;;;;3.90;1.83;;;;;;;10.01;90.40;101463.22;6026154;28;20027;-66
2023/06/05 02:01:30;;;;;;;4.47;1.88;;;;;;;9.67;90.86;101464.25;6025976;28;20038;-66
2023/06/05 02:04:27;;;;;;;3.40;1.65;;;;;;;9.44;92.16;101480.13;6025574;28;20149;-66
2023/06/05 02:07:22;;;;;;;5.22;2.00;;;;;;;9.14;94.02;101463.13;6025912;28;20030;-66
2023/06/05 02:10:18;;;;;;;5.30;2.00;;;;;;;9.07;95.07;101459.28;6026023;28;20072;-67
2023/06/05 02:13:15;;;;;;;7.07;2.10;;;;;;;8.95;95.70;101476.94;6022220;28;20305;-66
2023/06/05 02:16:11;;;;;;;8.15;2.20;;;;;;;8.72;96.29;101462.84;6023615;28;20038;-66
2023/06/05 02:19:06;;;;;;;6.72;2.03;;;;;;;8.66;96.99;101462.44;6025955;28;20022;-66
2023/06/05 02:22:01;;;;;;;4.60;2.00;;;;;;;8.59;97.63;101483.19;6024860;28;20045;-66
2023/06/05 02:24:57;;;;;;;4.33;1.90;;;;;;;8.51;98.09;101484.72;6025028;28;20030;-66
2023/06/05 02:27:53;;;;;;;4.30;1.80;;;;;;;8.41;99.40;101474.00;6022616;28;20374;-66
2023/06/05 02:30:49;;;;;;;4.57;2.00;;;;;;;8.42;99.90;101461.63;6025781;28;20042;-66
2023/06/05 02:33:45;;;;;;;3.13;1.85;;;;;;;8.33;100.00;101456.06;6025509;28;20026;-65
2023/06/05 02:36:42;;;;;;;4.63;1.97;;;;;;;8.89;100.00;101472.97;6029858;28;20033;-66
2023/06/05 02:39:37;;;;;;;5.45;2.08;;;;;;;8.61;99.13;101475.16;6025276;28;20072;-65
2023/06/05 02:42:33;;;;;;;4.70;1.80;;;;;;;8.36;100.00;101453.22;6025519;28;20057;-66
2023/06/05 02:45:28;;;;;;;4.07;2.08;;;;;;;8.62;99.47;101463.63;6023118;28;20433;-65
2023/06/05 02:48:24;;;;;;;5.47;2.07;;;;;;;8.78;99.90;101472.94;6022629;28;20050;-65
2023/06/05 02:51:19;;;;;;;4.30;2.27;;;;;;;9.08;97.73;101467.09;6034414;28;20022;-65
2023/06/05 02:54:15;;;;;;;4.35;2.22;;;;;;;8.82;97.47;101473.53;6045069;28;20034;-65
2023/06/05 02:57:10;;;;;;;4.73;2.40;;;;;;;8.53;99.02;101469.59;6025119;28;20034;-65
2023/06/05 03:00:09;;;;;;;3.63;2.10;;;;;;;8.35;99.75;101471.81;6020930;28;20027;-65
2023/06/05 03:03:06;;;;;;;6.57;2.40;;;;;;;8.46;100.00;101455.16;6025108;28;20058;-65
2023/06/05 03:06:04;;;;;;;7.18;2.40;;;;;;;8.63;100.00;101452.09;6024498;28;20426;-65
2023/06/05 03:08:59;;;;;;;6.90;2.75;;;;;;;8.78;100.00;101469.44;6024510;28;20030;-65
2023/06/05 03:11:55;;;;;;;5.55;2.53;;;;;;;8.82;100.00;101478.84;6030962;28;20453;-65
2023/06/05 03:14:50;;;;;;;5.40;2.30;;;;;;;8.67;100.00;101466.78;6012902;28;20034;-65
2023/06/05 03:17:46;;;;;;;5.97;3.23;;;;;;;8.66;100.00;101475.66;6033762;28;20414;-65
2023/06/05 03:20:42;;;;;;;6.28;2.90;;;;;;;8.63;100.00;101465.31;6027950;28;20076;-65
2023/06/05 03:23:37;;;;;;;5.20;2.65;;;;;;;8.51;100.00;101471.50;6028888;28;20079;-65
2023/06/05 03:26:32;;;;;;;4.40;2.10;;;;;;;8.49;100.00;101457.56;6029497;28;20731;-65
2023/06/05 03:29:28;;;;;;;4.50;2.07;;;;;;;8.45;100.00;101458.75;6028835;28;20037;-65
2023/06/05 03:32:23;;;;;;;7.50;2.70;;;;;;;8.66;100.00;101467.72;6032962;28;20046;-65
2023/06/05 03:35:18;;;;;;;4.60;2.33;;;;;;;8.66;100.00;101454.50;6026437;28;20040;-65
2023/06/05 03:38:14;;;;;;;9.93;2.23;;;;;;;8.69;100.00;101446.34;6029191;28;20437;-65
2023/06/05 03:41:09;;;;;;;4.78;2.00;;;;;;;8.57;100.00;101440.19;6028817;28;20100;-66
2023/06/05 03:44:06;;;;;;;5.18;2.50;;;;;;;8.66;100.00;101457.16;6027364;28;20058;-65
2023/06/05 03:47:02;;;;;;;7.25;2.40;;;;;;;8.93;100.00;101460.34;6029084;28;20446;-65
2023/06/05 03:50:00;;;;;;;4.10;2.05;;;;;;;8.87;100.00;101452.88;6028627;28;20052;-65
2023/06/05 03:53:02;;;;;;;7.30;3.03;;;;;;;8.82;100.00;101457.69;6027355;28;20030;-65
2023/06/05 03:55:59;;;;;;;5.28;2.42;;;;;;;8.82;100.00;101445.31;6022054;28;20117;-65
2023/06/05 03:58:55;;;;;;;5.10;2.20;;;;;;;9.01;99.32;101455.31;6027785;28;20023;-65
2023/06/05 04:01:51;;;;;;;6.25;2.30;;;;;;;8.86;99.81;101457.31;6028674;28;20034;-65
2023/06/05 04:04:46;;;;;;;5.10;2.20;;;;;;;8.81;100.00;101463.91;6027943;28;20374;-67
2023/06/05 04:07:41;;;;;;;6.77;2.97;;;;;;;8.82;100.00;101463.81;6028601;28;20276;-67
2023/06/05 04:10:37;;;;;;;6.00;2.40;;;;;;;8.86;100.00;101457.31;6028324;28;20026;-67
2023/06/05 04:13:33;;;;;;;5.90;2.47;;;;;;;9.03;100.00;101461.31;6025253;28;20038;-67
2023/06/05 04:16:29;;;;;;;4.80;2.20;;;;;;;9.15;100.00;101478.06;6028533;28;20027;-67
2023/06/05 04:19:24;;;;;;;4.88;2.58;;;;;;;9.06;100.00;101469.03;6023902;28;20046;-67
2023/06/05 04:22:19;;;;;;;4.73;2.47;;;;;;;9.31;100.00;101467.97;6022221;28;20549;-67
2023/06/05 04:25:15;;;;;;;5.33;2.20;;;;;;;9.70;99.44;101464.00;6030412;28;20038;-67
2023/06/05 04:28:11;;;;;;;5.00;2.20;;;;;;;10.15;98.17;101474.44;6023265;28;20077;-67
2023/06/05 04:31:07;;;;;;;4.60;2.78;;;;;;;10.58;94.77;101477.03;6025332;28;20029;-67
2023/06/05 04:34:05;;;;;;;5.68;2.22;;;;;;;10.87;93.12;101479.91;6032566;28;20022;-67
2023/06/05 04:37:01;;;;;;;4.90;2.30;;;;;;;11.35;92.00;101477.56;6026669;28;20033;-67
2023/06/05 04:39:58;;;;;;;3.92;2.13;;;;;;;11.16;90.12;101485.41;6026203;28;20022;-67
2023/06/05 04:42:54;;;;;;;6.00;2.92;;;;;;;11.31;90.47;101484.09;6036520;28;20076;-67
2023/06/05 04:45:49;;;;;;;4.50;2.47;;;;;;;11.68;88.80;101482.59;6031861;28;20037;-66
2023/06/05 04:48:45;;;;;;;8.93;2.57;;;;;;;11.81;87.85;101469.09;6045483;28;20118;-67
2023/06/05 04:51:41;;;;;;;5.97;2.95;;;;;;;12.33;85.92;101462.63;6022897;28;20390;-67
2023/06/05 04:54:36;;;;;;;6.28;2.28;;;;;;;12.25;84.92;101478.44;6025984;28;20026;-67
2023/06/05 04:57:31;;;;;;;5.50;2.27;;;;;;;12.48;84.15;101466.53;6030360;28;20056;-67
2023/06/05 05:00:27;;;;;;;6.27;2.23;;;;;;;13.77;80.48;101476.53;6027133;28;20105;-66
2023/06/05 05:03:23;;;;;;;6.97;2.30;;;;;;;14.43;78.34;101476.28;6042884;28;20308;-65
2023/06/05 05:06:19;;;;;;;5.82;2.63;;;;;;;14.76;72.53;101460.38;6026914;28;20030;-66
2023/06/05 05:09:14;;;;;;;8.15;2.88;;;;;;;14.53;73.89;101466.38;6030641;28;20034;-66
2023/06/05 05:12:11;;;;;;;8.03;2.50;;;;;;;14.92;72.62;101450.84;6023898;28;20160;-65
2023/06/05 05:15:07;;;;;;;3.92;2.17;;;;;;;15.27;71.74;101467.59;6022246;28;20360;-66
2023/06/05 05:18:03;;;;;;;6.97;2.40;;;;;;;14.61;74.03;101459.28;6029058;28;20037;-66
2023/06/05 05:20:58;;;;;;;5.65;2.58;;;;;;;15.10;72.29;101465.81;6035651;28;20351;-66
2023/06/05 05:23:53;;;;;;;7.65;2.40;;;;;;;14.94;73.04;101455.03;6043600;28;20042;-66
2023/06/05 05:26:50;;;;;;;4.87;2.30;;;;;;;15.83;69.76;101452.88;6042256;28;20049;-66
2023/06/05 05:29:46;;;;;;;5.25;2.30;;;;;;;16.07;68.79;101451.09;6017178;28;20377;-66
2023/06/05 05:32:41;;;;;;;3.63;2.30;;;;;;;15.74;67.32;101443.13;6026022;28;20109;-66
2023/06/05 05:35:36;;;;;;;7.83;2.63;;;;;;;15.77;66.93;101450.81;6038794;28;20026;-66
2023/06/05 05:38:32;;;;;;;6.90;2.60;;;;;;;15.91;65.05;101443.03;6035456;28;20466;-66
2023/06/05 05:41:27;;;;;;;7.07;2.65;;;;;;;15.68;67.94;101443.78;6025400;28;20755;-66
2023/06/05 05:44:22;;;;;;;6.25;2.42;;;;;;;15.51;69.08;101469.63;6007775;28;20030;-66
2023/06/05 05:47:18;;;;;;;5.30;2.33;;;;;;;15.56;67.18;101456.59;6020409;28;20037;-65
2023/06/05 05:50:13;;;;;;;4.60;2.00;;;;;;;16.06;65.02;101467.34;6033295;28;20258;-66
2023/06/05 05:53:08;;;;;;;6.03;2.27;;;;;;;14.90;68.74;101481.19;6025199;28;20064;-66
2023/06/05 05:56:04;;;;;;;4.13;2.20;;;;;;;15.97;67.19;101477.16;6013880;28;20390;-66
2023/06/05 05:58:59;;;;;;;8.00;2.40;;;;;;;16.41;64.41;101475.09;6017983;28;20031;-66
2023/06/05 06:01:58;;;;;;;7.97;2.50;;;;;;;16.53;64.29;101467.59;6014064;28;20537;-66
2023/06/05 06:04:53;;;;;;;7.18;2.55;;;;;;;17.49;60.98;101477.41;6012920;28;20120;-66
2023/06/05 06:07:49;;;;;;;5.32;2.50;;;;;;;17.04;63.07;101456.53;6028731;28;20030;-66
2023/06/05 06:10:45;;;;;;;6.43;2.58;;;;;;;17.37;62.02;101470.72;6025215;28;20104;-66
2023/06/05 06:13:41;;;;;;;5.00;2.42;;;;;;;16.82;60.52;101473.31;6015130;28;20031;-66
2023/06/05 06:16:37;;;;;;;5.07;2.45;;;;;;;16.36;65.15;101477.41;6012835;28;20485;-66
2023/06/05 06:19:33;;;;;;;6.00;2.70;;;;;;;17.44;61.33;101458.31;6021900;28;20031;-67
2023/06/05 06:22:28;;;;;;;6.47;2.30;;;;;;;17.98;60.07;101478.06;6023265;28;20023;-66
2023/06/05 06:25:28;;;;;;;5.60;2.92;;;;;;;17.11;59.96;101475.47;6016506;28;20420;-66
2023/06/05 06:28:24;;;;;;;5.07;2.13;;;;;;;17.48;61.45;101470.34;6023393;28;20122;-66
2023/06/05 06:31:19;;;;;;;5.63;3.07;;;;;;;18.64;56.24;101468.63;6016049;28;20037;-66
2023/06/05 06:34:14;;;;;;;7.38;2.50;;;;;;;18.57;56.71;101473.03;6021595;28;20740;-66
2023/06/05 06:37:12;;;;;;;5.67;2.67;;;;;;;17.63;58.40;101474.03;6023319;28;20085;-66
2023/06/05 06:40:08;;;;;;;6.63;2.60;;;;;;;17.68;58.25;101479.72;6024379;28;20056;-66
2023/06/05 06:43:04;;;;;;;5.85;2.53;;;;;;;16.79;63.27;101486.22;6018685;28;20038;-66
2023/06/05 06:46:00;;;;;;;5.77;2.67;;;;;;;17.40;59.43;101480.25;6016099;28;20494;-67
2023/06/05 06:48:55;;;;;;;4.30;2.58;;;;;;;17.34;61.02;101476.41;6022400;28;20277;-66
2023/06/05 06:51:50;;;;;;;4.40;2.38;;;;;;;18.91;55.86;101482.34;6013385;28;20022;-66
2023/06/05 06:54:46;;;;;;;5.93;2.80;;;;;;;18.75;56.12;101498.56;6016931;28;20030;-66
2023/06/05 06:57:41;;;;;;;5.60;2.72;;;;;;;18.94;55.16;101491.91;6025510;28;20847;-67
2023/06/05 07:00:37;;;;;;;4.93;2.43;;;;;;;18.76;56.16;101499.41;6021502;28;20031;-66
2023/06/05 07:03:32;;;;;;;4.70;2.60;;;;;;;19.32;55.12;101487.34;6014381;28;20041;-66
2023/06/05 07:06:27;;;;;;;6.80;2.70;;;;;;;19.09;54.86;101494.59;6025241;28;20392;-67
2023/06/05 07:09:23;;;;;;;5.40;2.37;;;;;;;18.98;56.17;101504.78;6025461;28;20274;-67
2023/06/05 07:12:20;;;;;;;6.00;2.67;;;;;;;19.13;53.92;101490.53;6030473;28;20496;-66
2023/06/05 07:15:15;;;;;;;6.88;3.10;;;;;;;19.23;53.60;101491.13;6015095;28;20025;-66
2023/06/05 07:18:10;;;;;;;4.10;1.88;;;;;;;19.80;53.55;101481.44;6027279;28;20035;-66
2023/06/05 07:21:06;;;;;;;5.27;2.17;;;;;;;20.48;50.45;101483.72;6031139;28;20044;-67
2023/06/05 07:24:03;;;;;;;4.32;2.42;;;;;;;19.95;52.12;101481.38;6018964;28;20041;-67
2023/06/05 07:27:02;;;;;;;4.80;2.17;;;;;;;20.18;50.95;101485.63;6026775;28;20057;-66
2023/06/05 07:29:58;;;;;;;7.95;2.40;;;;;;;20.12;51.82;101490.94;6026078;28;20038;-66
2023/06/05 07:32:55;;;;;;;5.43;2.17;;;;;;;20.32;51.27;101475.03;6014022;28;20045;-67
2023/06/05 07:35:50;;;;;;;6.28;2.67;;;;;;;19.96;51.22;101475.84;6020081;28;20135;-67
2023/06/05 07:38:46;;;;;;;5.30;2.20;;;;;;;20.56;49.79;101482.75;6030415;28;20027;-66
2023/06/05 07:41:42;;;;;;;4.88;2.25;;;;;;;19.93;51.31;101484.28;6029009;28;20030;-66
2023/06/05 07:44:37;;;;;;;6.13;2.40;;;;;;;20.20;49.92;101471.97;6019853;28;20058;-66
2023/06/05 07:47:32;;;;;;;3.73;2.10;;;;;;;20.76;49.57;101475.69;6025125;28;20054;-66
2023/06/05 07:50:28;;;;;;;6.90;2.40;;;;;;;21.06;49.23;101479.88;6026582;28;20096;-66
2023/06/05 07:53:23;;;;;;;7.07;2.25;;;;;;;20.67;49.27;101476.84;6017788;28;20034;-66
2023/06/05 07:56:18;;;;;;;5.07;2.40;;;;;;;21.03;48.77;101482.97;6026578;28;20026;-66
2023/06/05 07:59:14;;;;;;;7.18;2.00;;;;;;;20.90;50.35;101480.16;6025621;28;20109;-67
2023/06/05 08:02:10;;;;;;;4.95;1.98;;;;;;;20.91;50.35;101486.38;6022601;28;20076;-67
2023/06/05 08:05:06;;;;;;;5.15;2.05;;;;;;;21.40;48.33;101470.19;6026833;28;20037;-66
2023/06/05 08:08:02;;;;;;;8.07;2.30;;;;;;;21.02;49.05;101480.47;6026320;28;20026;-67
2023/06/05 08:10:57;;;;;;;3.95;2.45;;;;;;;21.42;48.14;101482.44;6023273;28;20034;-66
2023/06/05 08:13:52;;;;;;;4.37;2.20;;;;;;;21.54;47.48;101475.47;6025016;28;20518;-67
2023/06/05 08:16:48;;;;;;;6.73;2.00;;;;;;;22.01;45.82;101466.59;6021090;28;20470;-66
2023/06/05 08:19:43;;;;;;;7.10;2.00;;;;;;;21.63;45.11;101468.03;6027199;28;20259;-67
2023/06/05 08:22:40;;;;;;;6.50;2.33;;;;;;;21.30;45.67;101471.38;6024856;28;20042;-67
2023/06/05 08:25:35;;;;;;;5.18;1.80;;;;;;;22.00;44.87;101474.88;6026053;28;20026;-66
2023/06/05 08:28:31;;;;;;;4.95;2.05;;;;;;;21.92;44.69;101467.78;6019437;28;20035;-67
2023/06/05 08:31:26;;;;;;;3.33;1.80;;;;;;;22.14;42.19;101455.81;6018732;28;20041;-67
2023/06/05 08:34:21;;;;;;;6.73;2.30;;;;;;;22.37;42.59;101463.56;6018092;28;20026;-67
2023/06/05 08:37:17;;;;;;;6.70;1.90;;;;;;;22.50;42.19;101469.81;6016457;28;20361;-67
2023/06/05 08:40:13;;;;;;;4.03;2.05;;;;;;;22.37;42.88;101459.00;6025658;28;20026;-67
2023/06/05 08:43:10;;;;;;;4.50;1.80;;;;;;;22.80;40.26;101462.19;6022493;28;20038;-67
2023/06/05 08:46:07;;;;;;;4.72;2.08;;;;;;;22.69;41.94;101449.31;6017605;28;20037;-67
2023/06/05 08:49:09;;;;;;;3.67;1.80;;;;;;;22.90;42.32;101456.38;6019865;28;20034;-67
2023/06/05 08:52:08;;;;;;;6.90;2.25;;;;;;;22.83;41.92;101447.44;6026334;28;20034;-67
2023/06/05 08:55:07;;;;;;;4.45;2.00;;;;;;;22.56;42.55;101451.13;6015091;28;20030;-67
2023/06/05 08:58:03;;;;;;;4.68;1.98;;;;;;;23.28;39.61;101459.25;6023821;28;20029;-67
2023/06/05 09:00:59;;;;;;;5.05;1.70;;;;;;;23.41;36.93;101437.59;6017244;28;20482;-67
2023/06/05 09:03:55;;;;;;;3.97;1.73;;;;;;;23.69;37.54;101436.28;6027498;28;20045;-68
2023/06/05 09:06:53;;;;;;;4.82;1.98;;;;;;;23.50;37.68;101439.88;6026294;28;20045;-67
2023/06/05 09:09:48;;;;;;;5.53;1.85;;;;;;;23.05;38.30;101433.47;6023351;28;20031;-69
2023/06/05 09:12:54;;;;;;;3.73;1.40;;;;;;;23.17;38.71;101436.38;6023371;28;20034;-67
2023/06/05 09:15:50;;;;;;;3.78;2.00;;;;;;;22.88;39.08;101442.25;6024326;28;20022;-67
2023/06/05 09:18:56;;;;;;;2.97;1.60;;;;;;;23.47;36.35;101437.59;6015433;28;20034;-67
2023/06/05 09:21:53;;;;;;;4.22;1.98;;;;;;;23.34;37.43;101432.19;6029311;28;20030;-68
2023/06/05 09:24:56;;;;;;;3.72;1.50;;;;;;;23.59;35.84;101441.28;6024790;28;20065;-67
2023/06/05 09:28:12;;;;;;;4.88;1.50;;;;;;;23.82;33.85;101445.38;6015359;28;20034;-68
2023/06/05 09:31:07;;;;;;;3.65;1.40;;;;;;;23.41;35.00;101438.44;6020007;28;20160;-67
2023/06/05 09:34:02;;;;;;;5.90;1.70;;;;;;;23.99;34.19;101436.56;6012825;28;20022;-68
2023/06/05 09:37:00;;;;;;;3.73;2.10;;;;;;;24.28;34.16;101443.28;6019713;28;20030;-67
2023/06/05 09:39:55;;;;;;;2.92;1.40;;;;;;;24.64;32.54;101432.63;6029042;28;20297;-67
2023/06/05 09:42:52;;;;;;;3.70;1.50;;;;;;;25.01;30.98;101441.72;6024896;28;21224;-68
2023/06/05 09:45:47;;;;;;;4.18;1.40;;;;;;;24.65;32.39;101426.13;6024081;28;20125;-67
2023/06/05 09:48:50;;;;;;;5.37;1.40;;;;;;;24.97;31.85;101417.97;6023297;28;20081;-67
2023/06/05 09:51:46;;;;;;;3.10;1.38;;;;;;;25.01;30.46;101413.72;6021854;28;20059;-68
2023/06/05 09:54:47;;;;;;;2.17;1.27;;;;;;;24.72;29.52;101415.22;6026265;28;20054;-68
2023/06/05 09:57:43;;;;;;;3.10;1.23;;;;;;;24.48;31.44;101419.59;6026918;28;20049;-68
2023/06/05 10:00:41;;;;;;;5.72;1.40;;;;;;;24.60;30.90;101423.25;6023685;28;20457;-68
2023/06/05 10:03:36;;;;;;;3.15;1.27;;;;;;;24.52;31.16;101426.22;6026130;28;20053;-67
2023/06/05 10:06:33;;;;;;;3.28;1.40;;;;;;;24.83;28.92;101425.41;6020552;28;20474;-67
2023/06/05 10:09:29;;;;;;;4.07;1.38;;;;;;;25.30;28.34;101418.47;6018841;28;20073;-67
2023/06/05 10:12:28;;;;;;;3.33;1.48;;;;;;;25.23;29.49;101410.38;6022180;28;20035;-68
2023/06/05 10:15:24;;;;;;;3.60;1.45;;;;;;;24.99;28.40;101405.84;6023006;28;20474;-68
2023/06/05 10:18:19;;;;;;;2.30;1.17;;;;;;;24.77;28.63;101394.53;6030416;28;20494;-68
2023/06/05 10:21:16;;;;;;;2.57;1.60;;;;;;;25.05;29.71;101396.81;6009628;28;20029;-67
2023/06/05 10:24:21;;;;;;;6.38;1.23;;;;;;;24.99;28.38;101391.41;6023994;28;20272;-67
2023/06/05 10:27:54;;;;;;;2.38;1.30;;;;;;;25.29;29.17;101397.78;6023128;28;20458;-67
2023/06/05 10:31:13;;;;;;;3.53;1.20;;;;;;;25.03;27.39;101374.44;6033059;28;20026;-68
2023/06/05 10:34:08;;;;;;;;;;;;;;;24.94;27.48;101391.28;6021315;28;20080;-68
2023/06/05 10:37:36;;;;;;;3.03;1.42;;;;;;;25.00;27.62;101379.53;6025081;28;19909;-68
2023/06/05 10:40:31;;;;;;;3.03;1.25;;;;;;;25.00;27.78;101372.22;6029074;28;20033;-68
2023/06/05 10:43:27;;;;;;;3.50;1.30;;;;;;;24.94;26.99;101391.28;6027197;28;20378;-68
2023/06/05 10:46:35;;;;;;;2.63;1.10;;;;;;;24.74;26.38;101386.00;6027473;28;20088;-67
2023/06/05 10:49:30;;;;;;;4.00;1.45;;;;;;;25.09;27.27;101375.44;6027904;28;20038;-69
2023/06/05 10:52:35;;;;;;;3.43;1.10;;;;;;;25.05;27.69;101372.38;6032643;28;20369;-68
2023/06/05 10:55:42;;;;;;;4.22;1.50;;;;;;;25.25;26.86;101377.56;6030048;28;20023;-67
2023/06/05 10:59:13;;;;;;;4.60;1.45;;;;;;;25.62;26.71;101373.81;6033591;28;20162;-68
2023/06/05 11:02:16;;;;;;;4.82;1.48;;;;;;;25.45;27.01;101373.56;6024670;28;20030;-68
2023/06/05 11:05:11;;;;;;;3.90;1.30;;;;;;;24.92;28.23;101360.81;6021136;28;20030;-67
2023/06/05 11:08:18;;;;;;;4.37;1.50;;;;;;;25.34;27.76;101376.22;6031272;28;20381;-68
2023/06/05 11:11:13;;;;;;;3.38;1.35;;;;;;;24.97;28.02;101375.38;6024165;28;20474;-68
2023/06/05 11:14:09;;;;;;;4.05;1.70;;;;;;;25.62;27.44;101362.94;6017555;28;20111;-68
2023/06/05 11:17:30;;;;;;;4.10;1.48;;;;;;;25.94;26.16;101367.09;6035763;28;20096;-68
2023/06/05 11:20:28;;;;;;;3.80;1.55;;;;;;;25.59;26.76;101371.56;6024911;28;20042;-68
2023/06/05 11:23:27;;;;;;;3.75;1.50;;;;;;;25.67;26.58;101354.94;6025751;28;20086;-67
2023/06/05 11:26:39;;;;;;;3.42;1.50;;;;;;;26.01;26.07;101337.09;6017587;28;20041;-67
2023/06/05 11:29:34;;;;;;;3.65;1.42;;;;;;;25.82;25.90;101358.06;6026273;28;20102;-68
2023/06/05 11:32:30;;;;;;;3.72;1.30;;;;;;;25.67;26.29;101344.06;6028116;28;20019;-68
2023/06/05 11:35:28;;;;;;;4.53;1.30;;;;;;;26.34;26.39;101342.88;6027846;28;20462;-68
2023/06/05 11:38:24;;;;;;;3.30;1.13;;;;;;;25.89;25.83;101342.50;6024329;28;20273;-68
2023/06/05 11:41:19;;;;;;;4.05;1.48;;;;;;;26.04;25.30;101332.03;6022164;28;20018;-68
2023/06/05 11:44:15;;;;;;;2.53;1.20;;;;;;;26.16;25.93;101347.56;6017004;28;20058;-68
2023/06/05 11:47:25;;;;;;;2.53;1.30;;;;;;;26.24;25.29;101328.19;6023030;28;20034;-67
2023/06/05 11:50:25;;;;;;;3.28;1.38;;;;;;;26.22;24.64;101324.88;6028207;28;20049;-68
2023/06/05 11:53:20;;;;;;;5.07;1.30;;;;;;;26.13;25.06;101320.81;6019341;28;20031;-68
2023/06/05 11:56:19;;;;;;;3.42;1.40;;;;;;;26.21;25.29;101334.09;6014516;28;20061;-68
2023/06/05 11:59:15;;;;;;;2.25;1.42;;;;;;;25.58;25.03;101337.28;6020805;28;20034;-68
2023/06/05 12:02:10;;;;;;;3.05;1.40;;;;;;;25.51;25.72;101327.56;6024499;28;20446;-68
2023/06/05 12:05:07;;;;;;;3.30;1.40;;;;;;;26.33;25.49;101334.97;6013671;28;20033;-68
2023/06/05 12:08:22;;;;;;;4.03;1.50;;;;;;;26.07;24.84;101327.16;6027062;28;20023;-68
2023/06/05 12:11:25;;;;;;;2.80;1.40;;;;;;;25.92;24.42;101324.91;6027164;28;20145;-68
2023/06/05 12:14:30;;;;;;;4.32;1.70;;;;;;;26.06;25.10;101320.94;6026790;28;20466;-68
2023/06/05 12:17:25;;;;;;;2.70;1.50;;;;;;;25.90;25.72;101324.31;6024081;28;20042;-68
2023/06/05 12:20:20;;;;;;;2.20;1.30;;;;;;;26.00;25.40;101306.38;6023281;28;20034;-68
2023/06/05 12:23:19;;;;;;;4.18;1.98;;;;;;;26.50;25.38;101314.97;6023428;28;20328;-68
2023/06/05 12:26:15;;;;;;;3.03;1.45;;;;;;;27.23;24.74;101310.91;6026753;28;20034;-68
2023/06/05 12:29:11;;;;;;;4.63;1.63;;;;;;;27.19;24.36;101311.38;6026469;28;20529;-68
2023/06/05 12:32:23;;;;;;;4.82;1.30;;;;;;;27.30;24.62;101306.97;6027539;28;20033;-68
2023/06/05 12:35:22;;;;;;;3.60;1.70;;;;;;;26.94;24.47;101308.13;6024416;28;20030;-68
2023/06/05 12:38:17;;;;;;;2.90;1.50;;;;;;;25.77;26.17;101298.13;6026781;28;20401;-68
2023/06/05 12:41:13;;;;;;;4.90;1.60;;;;;;;25.86;26.35;101295.91;6028247;28;20026;-68
2023/06/05 12:44:08;;;;;;;3.40;1.20;;;;;;;25.89;25.50;101303.63;6027063;28;20093;-67
2023/06/05 12:47:03;;;;;;;2.43;1.50;;;;;;;26.67;26.00;101301.47;6018847;28;20036;-68
2023/06/05 12:49:59;;;;;;;4.13;1.40;;;;;;;27.35;24.19;101304.34;6020785;28;20304;-68
2023/06/05 12:52:54;;;;;;;3.93;1.40;;;;;;;26.75;25.15;101292.97;6027758;28;20327;-68
2023/06/05 12:55:49;;;;;;;2.35;1.35;;;;;;;26.37;25.11;101281.72;6014317;28;20021;-68
2023/06/05 12:58:45;;;;;;;3.75;1.40;;;;;;;26.96;24.85;101277.94;6034327;28;20045;-68
2023/06/05 13:01:40;;;;;;;5.00;1.60;;;;;;;27.42;24.94;101283.25;6017685;28;20031;-67
2023/06/05 13:04:35;;;;;;;2.60;1.30;;;;;;;27.79;24.79;101272.78;6025478;28;20018;-68
2023/06/05 13:07:31;;;;;;;4.07;1.60;;;;;;;27.30;23.56;101263.38;6023008;28;20027;-68
2023/06/05 13:10:26;;;;;;;3.25;1.35;;;;;;;27.07;24.49;101280.63;6025835;28;20030;-68
2023/06/05 13:13:21;;;;;;;3.27;1.50;;;;;;;27.79;24.83;101264.59;6025681;28;20496;-68
2023/06/05 13:16:24;;;;;;;3.78;1.65;;;;;;;27.94;24.14;101266.78;6117173;28;20379;-68
2023/06/05 13:19:20;;;;;;;3.63;1.60;;;;;;;28.17;23.87;101256.56;6098595;28;20033;-68
2023/06/05 13:22:16;;;;;;;3.42;1.63;;;;;;;27.33;24.84;101256.63;6093882;28;20263;-68
2023/06/05 13:25:12;;;;;;;2.97;1.63;;;;;;;27.48;24.25;101249.59;6092224;28;20354;-68
2023/06/05 13:28:08;;;;;;;4.30;1.45;;;;;;;27.01;24.76;101251.66;6092958;28;20112;-68
2023/06/05 13:31:04;;;;;;;4.40;1.80;;;;;;;25.76;26.06;101250.28;6092991;28;20025;-67
2023/06/05 13:33:59;;;;;;;3.38;1.30;;;;;;;25.95;26.93;101253.75;6091947;28;20291;-68
2023/06/05 13:36:54;;;;;;;3.17;1.50;;;;;;;26.69;24.81;101222.34;6093310;28;20029;-67
2023/06/05 13:39:50;;;;;;;4.13;1.60;;;;;;;27.02;24.40;101239.66;6093055;28;20100;-68
2023/06/05 13:42:45;;;;;;;3.15;1.40;;;;;;;26.71;24.64;101245.53;6093034;28;20029;-68
2023/06/05 13:45:42;;;;;;;3.78;1.70;;;;;;;27.35;24.09;101195.38;6096606;28;20025;-68