Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:22;;;;;;;;;;;16.90;99.90;;;;;;4593637;19;20346;-34
2022/10/10 00:02:13;;;;;;;18.65;14.40;;;16.90;99.90;;;;;;4592974;19;19911;-34
2022/10/10 00:03:44;;;;;;;16.70;13.73;;;16.90;99.90;;;;;;4591259;19;20034;-32
2022/10/10 00:05:16;;;;;;;17.50;13.63;;;16.90;99.90;;;;;;4591505;19;20013;-38
2022/10/10 00:06:47;;;;;;;17.52;13.90;;;16.90;99.90;;;;;;4592253;19;20368;-35
2022/10/10 00:08:18;;;;;;;18.67;15.45;;;16.90;99.90;;;;;;4592907;19;20018;-38
2022/10/10 00:09:49;;;;;;;29.98;22.90;;;16.90;99.90;;;;;;4591409;19;20011;-36
2022/10/10 00:11:21;;;;;;;37.40;27.25;;;16.90;99.90;;;;;;4592488;19;20015;-32
2022/10/10 00:12:53;;;;;;;31.40;23.88;;;16.90;99.90;;;;;;4592841;19;20350;-32
2022/10/10 00:14:24;;;;;;;32.38;23.98;;;16.90;99.90;;;;;;4592486;19;20031;-41
2022/10/10 00:15:55;;;;;;;35.10;26.00;;;16.90;99.90;;;;;;4592425;19;20017;-37
2022/10/10 00:17:26;;;;;;;36.55;26.70;;;16.90;99.80;;;;;;4591271;19;20015;-35
2022/10/10 00:18:57;;;;;;;37.03;27.73;;;16.90;99.80;;;;;;4593074;19;20014;-34
2022/10/10 00:20:28;;;;;;;30.52;23.48;;;16.90;99.80;;;;;;4592371;19;20015;-33
2022/10/10 00:22:00;;;;;;;32.85;23.98;;;16.90;99.80;;;;;;4592332;19;20475;-40
2022/10/10 00:23:32;;;;;;;30.27;22.33;;;16.90;99.80;;;;;;4592123;19;20091;-32
2022/10/10 00:25:04;;;;;;;29.83;21.85;;;16.90;99.80;;;;;;4591609;19;20324;-34
2022/10/10 00:26:35;;;;;;;26.95;21.17;;;16.90;99.80;;;;;;4592359;19;20007;-33
2022/10/10 00:28:06;;;;;;;28.50;21.67;;;16.90;99.80;;;;;;4594943;19;20019;-38
2022/10/10 00:29:38;;;;;;;24.02;17.55;;;16.90;99.50;;;;;;4592419;19;20006;-36
2022/10/10 00:31:11;;;;;;;23.52;17.73;;;16.90;99.50;;;;;;4592175;19;20015;-38
2022/10/10 00:32:42;;;;;;;21.00;16.38;;;16.90;99.50;;;;;;4592410;19;20023;-32
2022/10/10 00:34:13;;;;;;;21.50;16.33;;;16.90;99.60;;;;;;4591811;19;20027;-37
2022/10/10 00:35:44;;;;;;;18.65;15.52;;;16.90;99.60;;;;;;4592762;19;20062;-36
2022/10/10 00:37:16;;;;;;;17.52;15.38;;;16.90;99.70;;;;;;4590868;19;20014;-38
2022/10/10 00:38:47;;;;;;;17.58;14.10;;;16.90;99.70;;;;;;4591294;19;20466;-36
2022/10/10 00:40:18;;;;;;;17.25;14.00;;;16.90;99.70;;;;;;4591484;19;20010;-38
2022/10/10 00:41:49;;;;;;;16.88;14.45;;;16.90;99.80;;;;;;4592316;19;20041;-34
2022/10/10 00:43:21;;;;;;;16.60;13.88;;;16.90;99.90;;;;;;4591999;19;20329;-33
2022/10/10 00:45:30;;;;;;;14.63;12.80;;;16.90;99.80;;;;;;4591945;19;20007;-39
2022/10/10 00:47:02;;;;;;;15.18;12.68;;;16.90;99.80;;;;;;4591746;19;20096;-34
2022/10/10 00:48:39;;;;;;;16.23;12.93;;;16.90;99.70;;;;;;4591791;19;20018;-36
2022/10/10 00:50:10;;;;;;;15.00;12.90;;;16.90;99.60;;;;;;4590716;19;20490;-33
2022/10/10 00:51:42;;;;;;;15.40;12.93;;;16.90;99.60;;;;;;4589723;19;20018;-34
2022/10/10 00:53:15;;;;;;;15.75;13.02;;;16.90;99.70;;;;;;4590407;19;20017;-36
2022/10/10 00:54:46;;;;;;;15.15;12.88;;;16.90;99.70;;;;;;4590782;19;20354;-35
2022/10/10 00:56:19;;;;;;;15.88;13.00;;;16.90;99.70;;;;;;4591443;19;20009;-43
2022/10/10 00:57:50;;;;;;;13.85;12.38;;;16.90;99.70;;;;;;4591521;19;20370;-33
2022/10/10 00:59:22;;;;;;;14.27;12.38;;;16.90;99.70;;;;;;4590259;19;20092;-35
2022/10/10 01:00:53;;;;;;;16.58;12.43;;;16.90;99.60;;;;;;4590249;19;20450;-35
2022/10/10 01:02:24;;;;;;;15.73;13.45;;;16.90;99.60;;;;;;4590677;19;20363;-36
2022/10/10 01:03:59;;;;;;;14.80;12.75;;;16.90;99.60;;;;;;4590758;19;20022;-36
2022/10/10 01:05:31;;;;;;;15.20;12.85;;;16.90;99.60;;;;;;4590620;19;20017;-36
2022/10/10 01:07:18;;;;;;;14.77;12.25;;;16.90;99.70;;;;;;4591043;19;20040;-35
2022/10/10 01:08:50;;;;;;;15.52;12.20;;;16.90;99.70;;;;;;4590752;19;20006;-32
2022/10/10 01:10:23;;;;;;;17.77;13.75;;;16.90;99.60;;;;;;4591049;19;20022;-42
2022/10/10 01:11:58;;;;;;;15.65;12.70;;;16.90;99.60;;;;;;4589115;19;20014;-32
2022/10/10 01:13:40;;;;;;;14.35;12.10;;;16.90;99.60;;;;;;4589061;19;20015;-35
2022/10/10 01:15:32;;;;;;;16.15;13.38;;;16.90;99.60;;;;;;4589793;19;20006;-35
2022/10/10 01:17:09;;;;;;;18.30;16.08;;;16.90;99.40;;;;;;4588367;19;20048;-36
2022/10/10 01:18:51;;;;;;;24.80;19.45;;;16.90;99.40;;;;;;4588732;19;20018;-37
2022/10/10 01:20:31;;;;;;;20.13;17.13;;;16.90;99.40;;;;;;4588506;19;20011;-36
2022/10/10 01:22:40;;;;;;;20.27;16.33;;;16.90;99.30;;;;;;4588752;19;20003;-37
2022/10/10 01:24:35;;;;;;;25.33;19.35;;;16.90;99.20;;;;;;4588819;19;20010;-35
2022/10/10 01:26:20;;;;;;;23.85;18.77;;;16.90;99.10;;;;;;4588519;19;20010;-38
2022/10/10 01:28:10;;;;;;;19.25;15.95;;;16.90;99.10;;;;;;4590765;19;20035;-36
2022/10/10 01:29:46;;;;;;;19.88;15.80;;;16.90;99.10;;;;;;4589006;19;20018;-36
2022/10/10 01:31:21;;;;;;;18.80;15.15;;;16.90;99.20;;;;;;4588551;19;20011;-39
2022/10/10 01:32:53;;;;;;;21.52;16.40;;;16.90;99.10;;;;;;4588286;19;20010;-34
2022/10/10 01:34:31;;;;;;;;;;;16.80;99.00;;;;;;4589927;19;20437;-36
2022/10/10 01:36:07;;;;;;;18.75;15.50;;;16.90;99.10;;;;;;4588681;19;20237;-39
2022/10/10 01:37:54;;;;;;;17.73;15.25;;;16.80;98.90;;;;;;4587532;19;20015;-36
2022/10/10 01:39:40;;;;;;;18.05;14.98;;;16.80;98.90;;;;;;4588715;19;20022;-34
2022/10/10 01:41:15;;;;;;;18.25;15.07;;;16.80;99.00;;;;;;4588504;19;20566;-34
2022/10/10 01:42:52;;;;;;;19.52;16.92;;;16.90;99.00;;;;;;4588305;19;20383;-36
2022/10/10 01:44:23;;;;;;;24.20;20.13;;;16.90;98.90;;;;;;4588700;19;20007;-34
2022/10/10 01:45:55;;;;;;;20.42;17.83;;;16.90;98.90;;;;;;4588700;19;20031;-32
2022/10/10 01:47:26;;;;;;;21.88;17.73;;;16.80;98.70;;;;;;4588533;19;20026;-34
2022/10/10 01:48:57;;;;;;;22.65;19.27;;;16.80;98.70;;;;;;4588160;19;20011;-37
2022/10/10 01:50:28;;;;;;;22.52;20.08;;;16.80;98.70;;;;;;4588542;19;20011;-36
2022/10/10 01:52:19;;;;;;;23.75;20.73;;;16.80;98.60;;;;;;4591556;19;20015;-32
2022/10/10 01:54:02;;;;;;;21.02;18.30;;;16.80;98.60;;;;;;4593004;19;20010;-34
2022/10/10 01:55:53;;;;;;;19.75;17.00;;;16.80;98.40;;;;;;4593012;19;20011;-36
2022/10/10 01:57:45;;;;;;;21.20;17.20;;;16.90;98.40;;;;;;4591306;19;20015;-33
2022/10/10 01:59:27;;;;;;;25.17;19.75;;;16.80;98.20;;;;;;4592889;19;20349;-39
2022/10/10 02:01:17;;;;;;;23.98;19.77;;;16.90;98.20;;;;;;4593211;19;20039;-40
2022/10/10 02:02:48;;;;;;;23.38;17.60;;;16.90;98.20;;;;;;4594934;19;20444;-32
2022/10/10 02:04:40;;;;;;;20.98;17.60;;;16.90;98.20;;;;;;4595255;19;20102;-34
2022/10/10 02:06:14;;;;;;;19.77;16.45;;;16.90;98.10;;;;;;4592810;19;20003;-34
2022/10/10 02:07:57;;;;;;;18.65;14.95;;;16.90;98.10;;;;;;4592963;19;20017;-33
2022/10/10 02:09:34;;;;;;;17.52;14.50;;;16.90;98.10;;;;;;4592908;19;20007;-37
2022/10/10 02:11:08;;;;;;;15.27;13.45;;;16.90;98.20;;;;;;4592652;19;20006;-34
2022/10/10 02:12:39;;;;;;;14.00;12.20;;;16.90;98.20;;;;;;4592797;19;20038;-33
2022/10/10 02:14:19;;;;;;;15.05;13.13;;;16.90;98.20;;;;;;4592627;19;20011;-36
2022/10/10 02:15:52;;;;;;;14.55;12.68;;;17.00;98.20;;;;;;4592762;19;20022;-33
2022/10/10 02:17:23;;;;;;;14.95;13.27;;;17.00;98.30;;;;;;4591010;19;20086;-35
2022/10/10 02:18:55;;;;;;;14.10;12.35;;;17.00;98.30;;;;;;4592598;19;20011;-33
2022/10/10 02:20:26;;;;;;;16.25;12.90;;;17.00;98.30;;;;;;4592686;19;20378;-33
2022/10/10 02:21:58;;;;;;;12.82;11.10;;;17.00;98.30;;;;;;4593478;19;20003;-37
2022/10/10 02:23:29;;;;;;;13.43;11.95;;;17.00;98.40;;;;;;4592288;19;20011;-35
2022/10/10 02:25:00;;;;;;;12.43;11.02;;;17.00;98.40;;;;;;4591370;19;20014;-35
2022/10/10 02:26:31;;;;;;;12.90;11.02;;;17.00;98.30;;;;;;4593274;19;20094;-32
2022/10/10 02:28:23;;;;;;;15.32;11.88;;;17.00;98.30;;;;;;4594533;19;20466;-34
2022/10/10 02:29:55;;;;;;;14.07;11.32;;;17.00;98.40;;;;;;4592334;19;20018;-34
2022/10/10 02:31:28;;;;;;;;;;;17.00;98.40;;;;;;4593016;19;20073;-32
2022/10/10 02:33:00;;;;;;;13.93;11.00;;;17.00;98.40;;;;;;4592455;19;19923;-32
2022/10/10 02:34:36;;;;;;;12.93;11.02;;;17.00;98.30;;;;;;4592972;19;20125;-37
2022/10/10 02:36:07;;;;;;;12.15;10.85;;;17.00;98.30;;;;;;4592179;19;20436;-31
2022/10/10 02:37:38;;;;;;;14.18;10.60;;;17.00;98.40;;;;;;4590542;19;20032;-34
2022/10/10 02:39:09;;;;;;;13.25;11.00;;;17.00;98.40;;;;;;4592666;19;20518;-33
2022/10/10 02:40:41;;;;;;;12.55;10.98;;;17.00;98.20;;;;;;4592797;19;20019;-34
2022/10/10 02:42:13;;;;;;;;;;;17.00;98.30;;;;;;4592697;19;20010;-33
2022/10/10 02:43:44;;;;;;;12.85;10.50;;;17.00;98.20;;;;;;4593137;19;19919;-34
2022/10/10 02:45:16;;;;;;;12.50;10.68;;;17.00;98.20;;;;;;4593015;19;20370;-38
2022/10/10 02:46:47;;;;;;;;;;;17.00;98.30;;;;;;4594607;19;20018;-36
2022/10/10 02:48:18;;;;;;;12.05;10.43;;;17.00;98.30;;;;;;4593984;19;19966;-40
2022/10/10 02:49:49;;;;;;;12.38;10.40;;;17.00;98.30;;;;;;4594672;19;20010;-36
2022/10/10 02:51:20;;;;;;;11.45;10.18;;;17.00;98.30;;;;;;4592426;19;20050;-33
2022/10/10 02:52:51;;;;;;;11.18;9.65;;;17.10;98.40;;;;;;4592899;19;20031;-38
2022/10/10 02:54:23;;;;;;;13.43;10.35;;;17.00;98.30;;;;;;4593887;19;20010;-35
2022/10/10 02:55:54;;;;;;;14.05;10.10;;;17.00;98.30;;;;;;4594410;19;20453;-33
2022/10/10 02:57:25;;;;;;;11.68;9.73;;;17.00;98.30;;;;;;4593526;19;20017;-33
2022/10/10 02:58:56;;;;;;;13.05;10.93;;;17.00;98.20;;;;;;4593858;19;20027;-33
2022/10/10 03:00:27;;;;;;;11.95;9.45;;;17.00;98.30;;;;;;4594211;19;20113;-32
2022/10/10 03:01:58;;;;;;;11.75;10.43;;;17.00;98.40;;;;;;4593998;19;20006;-38
2022/10/10 03:03:30;;;;;;;12.25;11.00;;;17.00;98.40;;;;;;4594659;19;20017;-38
2022/10/10 03:05:01;;;;;;;13.88;12.20;;;15.20;99.40;;;;;;4593678;19;20018;-32
2022/10/10 03:06:33;;;;;;;13.32;11.93;;;13.70;99.90;;;;;;4591478;19;20014;-33
2022/10/10 03:08:05;;;;;;;14.23;12.73;;;12.90;99.90;;;;;;4593170;19;20025;-34
2022/10/10 03:09:37;;;;;;;15.30;12.32;;;12.50;99.90;;;;;;4593756;19;20437;-37
2022/10/10 03:11:09;;;;;;;14.83;12.50;;;12.30;99.90;;;;;;4593396;19;20029;-33
2022/10/10 03:12:41;;;;;;;17.80;14.38;;;12.20;99.90;;;;;;4593891;19;20956;-34
2022/10/10 03:14:13;;;;;;;;;;;12.10;99.90;;;;;;4594148;19;19998;-41
2022/10/10 03:15:44;;;;;;;14.90;13.30;;;12.00;99.90;;;;;;4592710;19;19970;-37
2022/10/10 03:17:15;;;;;;;16.42;14.13;;;12.00;99.90;;;;;;4592311;19;20015;-33
2022/10/10 03:18:46;;;;;;;15.32;13.48;;;11.90;99.90;;;;;;4594094;19;20030;-35
2022/10/10 03:20:17;;;;;;;16.90;13.32;;;11.90;99.90;;;;;;4593735;19;20006;-34
2022/10/10 03:21:49;;;;;;;14.68;12.80;;;11.80;99.90;;;;;;4593274;19;20007;-37
2022/10/10 03:23:20;;;;;;;15.27;12.65;;;11.80;99.90;;;;;;4592567;19;20014;-39
2022/10/10 03:24:51;;;;;;;13.40;11.40;;;11.80;99.90;;;;;;4592655;19;20011;-34
2022/10/10 03:26:22;;;;;;;15.93;13.10;;;11.80;99.90;;;;;;4593743;19;20011;-42
2022/10/10 03:27:53;;;;;;;14.77;11.55;;;11.70;99.90;;;;;;4594393;19;20014;-41
2022/10/10 03:29:25;;;;;;;14.20;11.88;;;11.70;99.90;;;;;;4593455;19;20073;-34
2022/10/10 03:30:56;;;;;;;14.68;12.57;;;11.70;99.90;;;;;;4593322;19;20018;-34
2022/10/10 03:32:27;;;;;;;13.63;12.05;;;11.70;99.90;;;;;;4592344;19;20074;-37
2022/10/10 03:33:58;;;;;;;15.73;12.48;;;11.70;99.90;;;;;;4592975;19;20082;-36
2022/10/10 03:35:29;;;;;;;16.13;12.82;;;11.70;99.90;;;;;;4593416;19;20475;-35
2022/10/10 03:37:01;;;;;;;15.55;13.50;;;11.70;99.90;;;;;;4593182;19;20007;-37
2022/10/10 03:38:32;;;;;;;15.27;13.07;;;11.60;99.90;;;;;;4593047;19;20006;-31
2022/10/10 03:40:03;;;;;;;13.75;11.38;;;11.70;99.90;;;;;;4593117;19;20037;-33
2022/10/10 03:41:35;;;;;;;;;;;12.50;99.90;;;;;;4594075;19;20092;-35
2022/10/10 03:43:07;;;;;;;14.53;11.53;;;13.40;99.90;;;;;;4593589;19;19914;-32
2022/10/10 03:44:37;;;;;;;;;;;14.00;99.90;;;;;;4592595;19;20445;-32
2022/10/10 03:46:09;;;;;;;14.43;11.23;;;14.40;99.90;;;;;;4592162;19;19919;-32
2022/10/10 03:47:40;;;;;;;15.32;11.82;;;14.70;99.90;;;;;;4593186;19;20003;-35
2022/10/10 03:49:11;;;;;;;15.25;12.07;;;14.90;99.90;;;;;;4593822;19;20028;-33
2022/10/10 03:50:42;;;;;;;17.08;12.73;;;15.10;99.90;;;;;;4592784;19;20011;-40
2022/10/10 03:52:13;;;;;;;14.85;12.50;;;15.30;99.90;;;;;;4593056;19;20509;-32
2022/10/10 03:53:45;;;;;;;17.00;13.20;;;15.40;99.90;;;;;;4593737;19;20007;-35
2022/10/10 03:55:16;;;;;;;14.52;11.63;;;15.50;99.90;;;;;;4592700;19;20021;-37
2022/10/10 03:56:48;;;;;;;13.23;11.70;;;15.60;99.90;;;;;;4592444;19;20018;-34
2022/10/10 03:58:19;;;;;;;14.02;11.50;;;15.60;99.90;;;;;;4592645;19;20383;-39
2022/10/10 03:59:50;;;;;;;13.85;11.15;;;15.70;99.90;;;;;;4593193;19;20074;-35
2022/10/10 04:01:21;;;;;;;14.45;10.07;;;15.80;99.90;;;;;;4592545;19;20322;-32
2022/10/10 04:02:52;;;;;;;13.13;9.73;;;15.90;99.90;;;;;;4592697;19;20021;-34
2022/10/10 04:04:24;;;;;;;13.70;9.98;;;15.90;99.90;;;;;;4592737;19;20010;-34
2022/10/10 04:05:55;;;;;;;11.32;9.93;;;15.90;99.90;;;;;;4593437;19;20014;-36
2022/10/10 04:07:27;;;;;;;12.02;9.05;;;16.00;99.90;;;;;;4592618;19;20077;-32
2022/10/10 04:08:59;;;;;;;12.32;9.73;;;16.00;99.90;;;;;;4592921;19;20023;-39
2022/10/10 04:10:30;;;;;;;12.23;9.48;;;16.10;99.90;;;;;;4592829;19;20004;-33
2022/10/10 04:12:03;;;;;;;12.15;9.70;;;16.10;99.90;;;;;;4593283;19;20003;-35
2022/10/10 04:13:34;;;;;;;;;;;16.10;99.90;;;;;;4591940;19;20460;-40
2022/10/10 04:15:06;;;;;;;12.75;9.98;;;16.20;99.90;;;;;;4592526;19;20305;-43
2022/10/10 04:16:38;;;;;;;12.25;9.38;;;16.20;99.90;;;;;;4592520;19;20006;-33
2022/10/10 04:18:10;;;;;;;12.88;10.30;;;16.20;99.90;;;;;;4591000;19;20035;-36
2022/10/10 04:19:41;;;;;;;11.90;9.85;;;16.30;99.90;;;;;;4590778;19;20011;-37
2022/10/10 04:21:12;;;;;;;13.77;10.35;;;16.30;99.90;;;;;;4592033;19;20325;-38
2022/10/10 04:22:43;;;;;;;11.77;9.60;;;16.30;99.90;;;;;;4592581;19;20002;-35
2022/10/10 04:24:15;;;;;;;13.35;9.65;;;16.30;99.90;;;;;;4592336;19;20014;-34
2022/10/10 04:25:51;;;;;;;12.35;9.65;;;16.30;99.90;;;;;;4591940;19;20086;-32
2022/10/10 04:27:23;;;;;;;13.23;10.13;;;16.30;99.90;;;;;;4589300;19;20015;-35
2022/10/10 04:28:55;;;;;;;11.82;9.57;;;16.40;99.90;;;;;;4590103;19;20014;-40
2022/10/10 04:30:31;;;;;;;13.18;9.82;;;16.40;99.90;;;;;;4590078;19;20032;-32
2022/10/10 04:32:03;;;;;;;13.38;10.10;;;16.40;99.90;;;;;;4590099;19;20090;-37
2022/10/10 04:33:34;;;;;;;11.38;8.40;;;16.40;99.90;;;;;;4589936;19;20010;-33
2022/10/10 04:35:07;;;;;;;12.82;9.45;;;16.40;99.90;;;;;;4589678;19;20010;-36
2022/10/10 04:36:41;;;;;;;11.32;9.35;;;16.40;99.90;;;;;;4589520;19;20007;-34
2022/10/10 04:38:12;;;;;;;12.10;10.02;;;16.50;99.80;;;;;;4589813;19;20031;-34
2022/10/10 04:39:43;;;;;;;11.27;9.43;;;16.50;99.80;;;;;;4590091;19;20027;-36
2022/10/10 04:41:14;;;;;;;11.80;9.38;;;16.50;99.70;;;;;;4590026;19;20018;-32
2022/10/10 04:42:46;;;;;;;12.40;9.55;;;16.50;99.70;;;;;;4589481;19;20019;-34
2022/10/10 04:44:17;;;;;;;11.48;10.18;;;16.50;99.60;;;;;;4589524;19;20042;-38
2022/10/10 04:45:48;;;;;;;13.38;10.63;;;16.50;99.60;;;;;;4590468;19;20030;-37
2022/10/10 04:47:19;;;;;;;13.65;10.10;;;16.50;99.60;;;;;;4589628;19;20018;-32
2022/10/10 04:48:51;;;;;;;11.88;9.63;;;16.50;99.70;;;;;;4589674;19;20023;-38
2022/10/10 04:50:23;;;;;;;11.10;9.63;;;16.50;99.70;;;;;;4589375;19;20018;-35
2022/10/10 04:51:54;;;;;;;12.43;11.13;;;16.50;99.60;;;;;;4591052;19;20461;-42
2022/10/10 04:53:26;;;;;;;12.80;11.40;;;16.10;99.20;;;;;;4589327;19;20010;-38
2022/10/10 04:54:57;;;;;;;13.73;12.23;;;14.10;99.90;;;;;;4589278;19;20039;-43
2022/10/10 04:56:28;;;;;;;14.35;11.80;;;13.00;99.90;;;;;;4589257;19;20401;-35
2022/10/10 04:57:59;;;;;;;13.82;12.15;;;12.50;99.90;;;;;;4589575;19;20062;-31
2022/10/10 04:59:30;;;;;;;16.10;13.13;;;12.20;99.90;;;;;;4590414;19;20010;-32
2022/10/10 05:01:03;;;;;;;15.00;12.80;;;12.00;99.90;;;;;;4591262;19;20353;-35
2022/10/10 05:02:34;;;;;;;16.47;12.17;;;11.90;99.90;;;;;;4591657;19;20014;-35
2022/10/10 05:04:05;;;;;;;14.60;11.93;;;11.80;99.90;;;;;;4590232;19;20449;-33
2022/10/10 05:05:38;;;;;;;15.15;12.65;;;11.80;99.90;;;;;;4591216;19;20015;-35
2022/10/10 05:07:10;;;;;;;14.80;11.77;;;11.80;99.90;;;;;;4591217;19;20044;-32
2022/10/10 05:08:41;;;;;;;16.38;12.80;;;11.70;99.90;;;;;;4591460;19;20524;-33
2022/10/10 05:10:12;;;;;;;15.32;12.30;;;11.60;99.90;;;;;;4591279;19;20022;-32
2022/10/10 05:11:44;;;;;;;14.20;11.88;;;11.60;99.90;;;;;;4591155;19;20038;-31
2022/10/10 05:13:15;;;;;;;15.40;13.13;;;11.60;99.90;;;;;;4591704;19;20022;-33
2022/10/10 05:14:46;;;;;;;14.65;12.82;;;11.50;99.90;;;;;;4591672;19;20031;-34
2022/10/10 05:16:17;;;;;;;16.08;12.60;;;11.60;99.90;;;;;;4591288;19;20021;-33
2022/10/10 05:17:48;;;;;;;16.73;13.23;;;11.60;99.90;;;;;;4590313;19;20373;-35
2022/10/10 05:19:20;;;;;;;20.90;15.05;;;11.60;99.90;;;;;;4591815;19;19999;-35
2022/10/10 05:20:51;;;;;;;17.75;14.07;;;11.50;99.90;;;;;;4591790;19;20010;-33
2022/10/10 05:22:22;;;;;;;18.00;14.55;;;11.50;99.90;;;;;;4591243;19;20062;-33
2022/10/10 05:23:53;;;;;;;15.73;13.48;;;11.60;99.90;;;;;;4591005;19;20014;-32
2022/10/10 05:25:25;;;;;;;17.35;15.25;;;11.50;99.90;;;;;;4585799;19;20031;-36
2022/10/10 05:26:56;;;;;;;16.67;12.82;;;11.60;99.90;;;;;;4590677;19;20007;-33
2022/10/10 05:28:27;;;;;;;17.98;14.25;;;11.50;99.90;;;;;;4592492;19;20014;-34
2022/10/10 05:29:58;;;;;;;15.07;13.00;;;11.50;99.90;;;;;;4590389;19;20017;-32
2022/10/10 05:31:29;;;;;;;18.92;14.40;;;11.50;99.90;;;;;;4590818;19;20031;-33
2022/10/10 05:33:09;;;;;;;19.80;16.08;;;11.50;99.90;;;;;;4590861;19;20021;-35
2022/10/10 05:34:40;;;;;;;18.90;16.57;;;11.50;99.90;;;;;;4591558;19;20484;-32
2022/10/10 05:36:12;;;;;;;20.98;18.55;;;11.50;99.90;;;;;;4591635;19;20429;-32
2022/10/10 05:37:43;;;;;;;20.52;18.40;;;11.50;99.90;;;;;;4590257;19;20464;-34
2022/10/10 05:39:14;;;;;;;19.73;17.25;;;11.50;99.90;;;;;;4591051;19;20062;-33
2022/10/10 05:40:45;;;;;;;20.48;17.85;;;11.50;99.90;;;;;;4591223;19;20030;-34
2022/10/10 05:42:16;;;;;;;18.83;16.83;;;11.50;99.90;;;;;;4591078;19;20030;-33
2022/10/10 05:43:52;;;;;;;19.05;16.80;;;11.50;99.90;;;;;;4591688;19;20074;-33
2022/10/10 05:45:23;;;;;;;19.63;16.40;;;11.40;99.90;;;;;;4591029;19;20030;-36
2022/10/10 05:46:54;;;;;;;16.50;14.48;;;11.40;99.90;;;;;;4591186;19;20481;-32
2022/10/10 05:48:26;;;;;;;19.02;15.25;;;11.40;99.90;;;;;;4590067;19;20015;-35
2022/10/10 05:49:57;;;;;;;15.50;13.88;;;11.50;99.90;;;;;;4589598;19;20015;-33
2022/10/10 05:51:28;;;;;;;15.73;13.98;;;11.50;99.90;;;;;;4590106;19;20022;-34
2022/10/10 05:52:59;;;;;;;16.20;14.43;;;11.50;99.90;;;;;;4591124;19;20014;-32
2022/10/10 05:54:30;;;;;;;18.13;14.15;;;11.50;99.90;;;;;;4590752;19;20019;-33
2022/10/10 05:56:02;;;;;;;18.10;16.10;;;11.50;99.90;;;;;;4589494;19;20029;-33
2022/10/10 05:57:33;;;;;;;18.63;15.55;;;11.50;99.90;;;;;;4589003;19;20028;-38
2022/10/10 05:59:04;;;;;;;17.30;14.73;;;11.60;99.90;;;;;;4589477;19;20010;-34
2022/10/10 06:00:36;;;;;;;14.52;13.02;;;11.60;99.90;;;;;;4589431;19;20092;-33
2022/10/10 06:02:07;;;;;;;15.38;13.63;;;11.60;99.90;;;;;;4589354;19;20018;-32
2022/10/10 06:03:40;;;;;;;17.90;13.93;;;11.60;99.90;;;;;;4590129;19;20325;-34
2022/10/10 06:05:19;;;;;;;17.07;13.47;;;11.60;99.90;;;;;;4588929;19;20003;-32
2022/10/10 06:06:51;;;;;;;15.40;13.53;;;11.60;99.90;;;;;;4590243;19;20461;-34
2022/10/10 06:08:22;;;;;;;17.73;13.65;;;11.70;99.90;;;;;;4590420;19;20445;-36
2022/10/10 06:09:54;;;;;;;15.30;12.82;;;11.70;99.90;;;;;;4589647;19;20010;-33
2022/10/10 06:11:30;;;;;;;14.77;13.00;;;11.70;99.90;;;;;;4589177;19;20463;-34
2022/10/10 06:13:01;;;;;;;14.30;12.18;;;11.70;99.90;;;;;;4589958;19;20517;-33
2022/10/10 06:14:32;;;;;;;15.10;13.38;;;11.70;99.90;;;;;;4590349;19;20010;-34
2022/10/10 06:16:06;;;;;;;15.53;12.60;;;11.70;99.90;;;;;;4590564;19;20086;-35
2022/10/10 06:17:37;;;;;;;15.48;13.18;;;11.70;99.90;;;;;;4589752;19;20461;-35
2022/10/10 06:19:08;;;;;;;15.75;12.25;;;11.70;99.90;;;;;;4590928;19;20006;-32
2022/10/10 06:20:39;;;;;;;13.23;11.75;;;11.70;99.90;;;;;;4590126;19;20018;-33
2022/10/10 06:22:10;;;;;;;;;;;12.20;99.90;;;;;;4589624;19;20023;-34
2022/10/10 06:23:41;;;;;;;11.93;10.00;;;12.80;99.90;;;;;;4589472;19;20309;-38
2022/10/10 06:25:13;;;;;;;12.32;10.63;;;13.50;99.90;;;;;;4589097;19;20018;-36
2022/10/10 06:26:44;;;;;;;11.95;10.20;;;13.90;99.90;;;;;;4588920;19;20101;-36
2022/10/10 06:28:15;;;;;;;13.05;10.07;;;14.30;99.90;;;;;;4590611;19;20019;-36
2022/10/10 06:29:46;;;;;;;13.70;9.50;;;14.60;99.90;;;;;;4591084;19;20439;-34
2022/10/10 06:31:18;;;;;;;13.68;9.82;;;14.80;99.90;;;;;;4588650;19;20070;-33
2022/10/10 06:32:49;;;;;;;13.90;10.52;;;15.00;99.90;;;;;;4588912;19;20014;-36
2022/10/10 06:34:20;;;;;;;11.55;9.50;;;15.20;99.90;;;;;;4588846;19;20026;-36
2022/10/10 06:35:51;;;;;;;11.15;9.90;;;15.30;99.90;;;;;;4589969;19;20022;-38
2022/10/10 06:37:22;;;;;;;11.65;9.50;;;15.30;99.90;;;;;;4591547;19;20013;-38
2022/10/10 06:38:53;;;;;;;12.85;10.18;;;15.40;99.90;;;;;;4593745;19;20019;-36
2022/10/10 06:40:24;;;;;;;10.68;9.43;;;15.50;99.90;;;;;;4594286;19;20023;-36
2022/10/10 06:41:55;;;;;;;11.30;9.50;;;15.60;99.90;;;;;;4594180;19;20015;-35
2022/10/10 06:43:27;;;;;;;13.52;10.43;;;15.60;99.90;;;;;;4594348;19;20014;-36
2022/10/10 06:44:58;;;;;;;11.20;9.40;;;15.70;99.90;;;;;;4593607;19;20365;-37
2022/10/10 06:46:29;;;;;;;;;;;15.70;99.90;;;;;;4593627;19;20022;-39
2022/10/10 06:48:04;;;;;;;13.05;9.80;;;15.80;99.90;;;;;;4592707;19;19978;-36
2022/10/10 06:49:55;;;;;;;12.03;10.17;;;15.80;99.90;;;;;;4592677;19;20044;-34
2022/10/10 06:51:46;;;;;;;11.37;9.57;;;15.80;99.90;;;;;;4592427;19;20022;-37
2022/10/10 06:53:18;;;;;;;13.95;9.45;;;15.90;99.90;;;;;;4593339;19;20082;-38
2022/10/10 06:54:49;;;;;;;14.18;9.75;;;15.90;99.90;;;;;;4593178;19;20448;-36
2022/10/10 06:56:20;;;;;;;10.75;9.00;;;16.00;99.90;;;;;;4589872;19;20039;-38
2022/10/10 06:58:02;;;;;;;10.93;9.00;;;16.00;99.90;;;;;;4592058;19;20015;-37
2022/10/10 06:59:40;;;;;;;10.75;8.93;;;16.00;99.90;;;;;;4593848;19;20018;-38
2022/10/10 07:01:50;;;;;;;9.80;8.40;;;16.10;99.90;;;;;;4592610;19;20011;-38
2022/10/10 07:03:25;;;;;;;10.50;8.18;;;16.10;99.90;;;;;;4594475;19;20313;-37
2022/10/10 07:04:58;;;;;;;11.18;8.27;;;16.10;99.90;;;;;;4594262;19;20232;-34
2022/10/10 07:06:31;;;;;;;9.80;8.57;;;16.20;99.90;;;;;;4592712;19;20368;-40
2022/10/10 07:08:02;;;;;;;10.88;8.45;;;16.20;99.90;;;;;;4593444;19;20377;-37
2022/10/10 07:09:33;;;;;;;11.55;9.23;;;16.30;99.90;;;;;;4592964;19;20014;-39
2022/10/10 07:11:06;;;;;;;11.63;8.55;;;16.30;99.90;;;;;;4594114;19;20010;-37
2022/10/10 07:12:38;;;;;;;10.30;8.63;;;16.30;99.90;;;;;;4593740;19;20015;-37
2022/10/10 07:14:09;;;;;;;10.80;8.68;;;16.30;99.90;;;;;;4594114;19;20015;-36
2022/10/10 07:15:40;;;;;;;13.40;8.73;;;16.30;99.90;;;;;;4593914;19;19998;-36
2022/10/10 07:17:11;;;;;;;10.07;8.75;;;16.40;99.90;;;;;;4591586;19;20066;-35
2022/10/10 07:18:42;;;;;;;10.35;8.40;;;16.40;99.90;;;;;;4592972;19;20052;-33
2022/10/10 07:20:13;;;;;;;8.88;7.90;;;16.40;99.90;;;;;;4592798;19;20011;-35
2022/10/10 07:21:44;;;;;;;11.02;8.82;;;16.40;99.90;;;;;;4593716;19;20448;-41
2022/10/10 07:23:16;;;;;;;11.07;8.15;;;16.50;99.90;;;;;;4593533;19;20010;-34
2022/10/10 07:24:47;;;;;;;11.10;8.23;;;16.50;99.90;;;;;;4591510;19;20475;-37
2022/10/10 07:26:25;;;;;;;10.60;8.05;;;16.50;99.90;;;;;;4592542;19;20046;-37
2022/10/10 07:27:58;;;;;;;12.40;9.35;;;16.50;99.90;;;;;;4592294;19;20006;-37
2022/10/10 07:29:29;;;;;;;10.70;8.23;;;16.60;99.90;;;;;;4592909;19;20035;-34
2022/10/10 07:31:05;;;;;;;8.05;7.18;;;16.60;99.90;;;;;;4592966;19;20017;-35
2022/10/10 07:32:36;;;;;;;10.68;7.72;;;16.70;99.90;;;;;;4593027;19;20029;-35
2022/10/10 07:34:07;;;;;;;9.88;7.82;;;16.60;99.90;;;;;;4593025;19;20022;-33
2022/10/10 07:35:39;;;;;;;9.65;8.25;;;16.60;99.90;;;;;;4592930;19;20014;-36
2022/10/10 07:37:11;;;;;;;7.93;7.07;;;16.60;99.90;;;;;;4591773;19;20014;-32
2022/10/10 07:38:42;;;;;;;9.70;7.05;;;16.70;99.90;;;;;;4593499;19;20559;-31
2022/10/10 07:40:13;;;;;;;10.73;7.95;;;16.70;99.90;;;;;;4592588;19;20015;-36
2022/10/10 07:41:45;;;;;;;9.68;8.02;;;16.60;99.90;;;;;;4592294;19;20032;-37
2022/10/10 07:43:16;;;;;;;9.10;7.65;;;16.70;99.90;;;;;;4592236;19;20011;-38
2022/10/10 07:44:47;;;;;;;9.85;7.38;;;16.60;99.90;;;;;;4593504;19;20034;-36
2022/10/10 07:46:18;;;;;;;9.90;8.25;;;16.60;99.90;;;;;;4593269;19;20014;-34
2022/10/10 07:47:51;;;;;;;;;;;16.60;99.90;;;;;;4592120;19;20015;-36
2022/10/10 07:49:22;;;;;;;11.00;7.60;;;16.70;99.90;;;;;;4591256;19;19915;-34
2022/10/10 07:50:53;;;;;;;10.93;8.00;;;16.70;99.90;;;;;;4593294;19;20003;-35
2022/10/10 07:52:24;;;;;;;10.50;8.10;;;16.60;99.90;;;;;;4593063;19;20022;-40
2022/10/10 07:53:56;;;;;;;9.88;7.13;;;16.60;99.90;;;;;;4592162;19;20083;-39
2022/10/10 07:55:28;;;;;;;8.93;7.10;;;16.60;99.90;;;;;;4593125;19;20010;-32
2022/10/10 07:56:59;;;;;;;9.05;7.88;;;16.60;99.90;;;;;;4592089;19;20314;-34