Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:00;;;;;;;2.25;1.38;;;3.50;99.90;;;;;;4969009;28;20031;-84
2021/01/05 00:04:33;;;;;;;2.42;1.10;;;3.50;99.90;;;;;;4967842;28;20065;-82
2021/01/05 00:06:59;;;;;;;3.95;1.88;;;3.40;99.90;;;;;;4968672;28;20022;-84
2021/01/05 00:09:25;;;;;;;2.92;1.45;;;3.40;99.90;;;;;;4985738;28;20030;-83
2021/01/05 00:12:04;;;;;;;2.70;1.20;;;3.40;99.90;;;;;;4968841;28;20384;-84
2021/01/05 00:14:30;;;;;;;3.90;1.52;;;3.50;99.90;;;;;;4968503;28;20092;-82
2021/01/05 00:16:56;;;;;;;1.52;1.05;;;3.40;99.90;;;;;;4968687;28;20484;-82
2021/01/05 00:19:22;;;;;;;2.72;1.60;;;3.40;99.90;;;;;;4984416;28;20097;-84
2021/01/05 00:21:50;;;;;;;3.03;1.40;;;3.40;99.90;;;;;;4968903;28;20059;-83
2021/01/05 00:24:16;;;;;;;4.32;1.75;;;3.40;99.90;;;;;;4968701;28;20030;-83
2021/01/05 00:26:42;;;;;;;2.70;1.58;;;3.30;99.90;;;;;;4968470;28;20027;-84
2021/01/05 00:29:08;;;;;;;4.13;1.90;;;3.30;99.90;;;;;;4968661;28;20107;-84
2021/01/05 00:31:34;;;;;;;1.90;1.65;;;3.40;99.90;;;;;;4968294;28;20543;-83
2021/01/05 00:34:00;;;;;;;4.82;1.75;;;3.30;99.90;;;;;;4984357;28;20058;-82
2021/01/05 00:36:25;;;;;;;3.80;2.05;;;3.40;99.90;;;;;;4984737;28;20411;-81
2021/01/05 00:38:51;;;;;;;1.75;1.17;;;3.40;99.90;;;;;;4968159;28;20034;-83
2021/01/05 00:41:19;;;;;;;6.60;1.80;;;3.40;99.90;;;;;;4968453;28;20165;-84
2021/01/05 00:43:48;;;;;;;1.40;0.80;;;3.40;99.90;;;;;;4968682;28;20082;-83
2021/01/05 00:46:15;;;;;;;8.65;1.23;;;3.40;99.90;;;;;;4985471;28;20105;-84
2021/01/05 00:48:42;;;;;;;2.60;1.70;;;3.40;99.90;;;;;;4967970;28;20023;-85
2021/01/05 00:51:12;;;;;;;2.53;1.40;;;3.40;99.90;;;;;;4985860;28;20050;-83
2021/01/05 00:53:37;;;;;;;1.90;1.30;;;3.40;99.90;;;;;;4985614;28;20034;-84
2021/01/05 00:56:03;;;;;;;2.38;1.13;;;3.40;99.90;;;;;;4968532;28;20073;-84
2021/01/05 00:58:29;;;;;;;2.58;1.08;;;3.40;99.90;;;;;;4968441;28;20034;-85
2021/01/05 01:00:54;;;;;;;4.30;1.95;;;3.40;99.90;;;;;;4970912;28;20502;-82
2021/01/05 01:03:21;;;;;;;6.35;1.80;;;3.40;99.90;;;;;;4985571;28;20599;-84
2021/01/05 01:05:47;;;;;;;2.88;1.33;;;3.40;99.90;;;;;;4968643;28;20027;-83
2021/01/05 01:08:16;;;;;;;3.33;1.60;;;3.40;99.90;;;;;;4967813;28;20031;-83
2021/01/05 01:10:41;;;;;;;2.60;1.38;;;3.40;99.90;;;;;;4968254;28;20271;-83
2021/01/05 01:13:08;;;;;;;2.72;1.52;;;3.40;99.90;;;;;;4984074;28;20033;-82
2021/01/05 01:15:35;;;;;;;2.60;1.27;;;3.50;99.90;;;;;;4984732;28;20046;-83
2021/01/05 01:18:01;;;;;;;2.45;1.23;;;3.40;99.90;;;;;;4967850;28;20062;-83
2021/01/05 01:20:27;;;;;;;4.05;1.73;;;3.50;99.90;;;;;;4969188;28;20466;-84
2021/01/05 01:22:53;;;;;;;1.83;1.58;;;3.40;99.90;;;;;;4987443;28;20023;-85
2021/01/05 01:25:19;;;;;;;3.97;1.63;;;3.50;99.90;;;;;;4971847;28;20054;-84
2021/01/05 01:27:46;;;;;;;2.38;0.80;;;3.50;99.90;;;;;;4971479;28;20041;-83
2021/01/05 01:30:13;;;;;;;2.80;1.50;;;3.50;99.90;;;;;;4971523;28;20035;-82
2021/01/05 01:32:38;;;;;;;2.45;1.58;;;3.50;99.90;;;;;;4971424;28;20058;-82
2021/01/05 01:35:06;;;;;;;2.35;1.05;;;3.50;99.90;;;;;;4988367;28;20035;-82
2021/01/05 01:37:32;;;;;;;2.28;1.27;;;3.40;99.90;;;;;;4987387;28;20062;-81
2021/01/05 01:39:58;;;;;;;1.15;0.90;;;3.40;99.90;;;;;;4971325;28;20031;-82
2021/01/05 01:42:23;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4970817;28;20050;-83
2021/01/05 01:44:50;;;;;;;2.83;1.55;;;3.40;99.90;;;;;;4971741;28;20483;-82
2021/01/05 01:47:22;;;;;;;5.03;1.35;;;3.40;99.90;;;;;;4970464;28;20039;-83
2021/01/05 01:49:53;;;;;;;1.90;1.17;;;3.40;99.90;;;;;;4971265;28;20033;-83
2021/01/05 01:52:35;;;;;;;1.30;0.98;;;3.50;99.90;;;;;;4971336;28;20165;-84
2021/01/05 01:55:07;;;;;;;1.95;1.25;;;3.40;99.90;;;;;;4970532;28;20206;-84
2021/01/05 01:58:08;;;;;;;3.03;1.45;;;3.40;99.90;;;;;;4970673;28;20114;-83
2021/01/05 02:01:04;;;;;;;1.77;0.68;;;3.40;99.90;;;;;;4970631;28;20050;-82
2021/01/05 02:03:50;;;;;;;2.75;1.02;;;3.50;99.90;;;;;;4987354;28;20059;-84
2021/01/05 02:06:29;;;;;;;4.38;1.52;;;3.50;99.90;;;;;;4988715;28;20035;-82
2021/01/05 02:09:20;;;;;;;2.20;1.17;;;3.50;99.90;;;;;;4970416;28;20030;-84
2021/01/05 02:12:16;;;;;;;1.80;0.95;;;3.50;99.90;;;;;;4970981;28;20033;-84
2021/01/05 02:14:59;;;;;;;1.42;0.70;;;3.50;99.90;;;;;;4960340;28;20046;-83
2021/01/05 02:17:47;;;;;;;1.23;0.83;;;3.40;99.90;;;;;;4970402;28;20035;-83
2021/01/05 02:20:20;;;;;;;3.45;1.08;;;3.40;99.90;;;;;;4970283;28;20045;-82
2021/01/05 02:23:02;;;;;;;1.75;0.95;;;3.50;99.90;;;;;;4970010;28;20081;-83
2021/01/05 02:25:47;;;;;;;2.95;1.45;;;3.50;99.90;;;;;;4970452;28;20029;-84
2021/01/05 02:28:15;;;;;;;2.88;1.75;;;3.50;99.90;;;;;;4970171;28;20081;-83
2021/01/05 02:30:50;;;;;;;2.60;0.95;;;3.50;99.90;;;;;;4970007;28;20093;-82
2021/01/05 02:33:29;;;;;;;4.80;1.10;;;3.50;99.90;;;;;;4986916;28;20066;-83
2021/01/05 02:36:19;;;;;;;2.42;1.10;;;3.50;99.90;;;;;;4969926;28;20127;-84
2021/01/05 02:39:02;;;;;;;1.17;0.70;;;3.50;99.90;;;;;;4987633;28;20082;-81
2021/01/05 02:41:37;;;;;;;2.80;1.30;;;3.50;99.90;;;;;;4970159;28;20161;-81
2021/01/05 02:44:13;;;;;;;3.30;1.38;;;3.50;99.90;;;;;;4969589;28;20027;-84
2021/01/05 02:46:51;;;;;;;9.57;1.48;;;3.50;99.90;;;;;;4970211;28;20472;-82
2021/01/05 02:49:22;;;;;;;4.10;1.60;;;3.50;99.90;;;;;;4970093;28;20377;-82
2021/01/05 02:52:07;;;;;;;2.08;1.38;;;3.50;99.90;;;;;;4969713;28;20090;-81
2021/01/05 02:54:32;;;;;;;;;;;3.50;99.90;;;;;;4970243;28;20150;-82
2021/01/05 02:57:20;;;;;;;1.42;1.20;;;3.50;99.90;;;;;;4969157;28;19910;-84
2021/01/05 03:00:24;;;;;;;1.58;1.08;;;3.60;99.90;;;;;;4970036;28;20552;-83
2021/01/05 03:03:11;;;;;;;2.25;1.17;;;3.50;99.90;;;;;;4986916;28;20035;-82
2021/01/05 03:05:49;;;;;;;3.00;1.50;;;3.60;99.90;;;;;;4969306;28;20034;-81
2021/01/05 03:08:20;;;;;;;1.83;1.17;;;3.60;99.90;;;;;;4969738;28;20026;-82
2021/01/05 03:10:57;;;;;;;2.03;1.40;;;3.50;99.90;;;;;;4969641;28;20026;-82
2021/01/05 03:13:49;;;;;;;3.55;1.48;;;3.60;99.90;;;;;;4969237;28;20033;-82
2021/01/05 03:16:36;;;;;;;4.32;1.98;;;3.60;99.90;;;;;;4969645;28;20471;-84
2021/01/05 03:19:25;;;;;;;2.35;1.33;;;3.60;99.90;;;;;;4968793;28;20054;-81
2021/01/05 03:21:56;;;;;;;5.60;1.92;;;3.60;99.90;;;;;;4986082;28;20023;-80
2021/01/05 03:24:24;;;;;;;2.03;1.25;;;3.60;99.90;;;;;;4969543;28;20027;-80
2021/01/05 03:26:53;;;;;;;2.75;1.63;;;3.60;99.90;;;;;;4969067;28;20050;-82
2021/01/05 03:29:20;;;;;;;3.38;1.92;;;3.60;99.90;;;;;;4968957;28;20027;-82
2021/01/05 03:31:59;;;;;;;2.42;1.42;;;3.60;99.90;;;;;;4969471;28;20027;-82
2021/01/05 03:34:24;;;;;;;6.28;2.03;;;3.60;99.90;;;;;;4986220;28;20027;-82
2021/01/05 03:36:50;;;;;;;2.58;1.40;;;3.70;99.90;;;;;;4986651;28;20026;-83
2021/01/05 03:39:16;;;;;;;2.70;1.33;;;3.60;99.90;;;;;;4985253;28;20038;-83
2021/01/05 03:41:42;;;;;;;3.88;1.38;;;3.60;99.90;;;;;;4984532;28;20054;-81
2021/01/05 03:44:09;;;;;;;2.55;1.42;;;3.60;99.90;;;;;;4968633;28;20038;-81
2021/01/05 03:46:35;;;;;;;2.67;1.48;;;3.60;99.90;;;;;;4968829;28;20034;-82
2021/01/05 03:49:01;;;;;;;2.90;1.67;;;3.60;99.90;;;;;;4968625;28;20031;-81
2021/01/05 03:51:26;;;;;;;2.38;1.13;;;3.60;99.90;;;;;;4968942;28;20034;-83
2021/01/05 03:53:52;;;;;;;2.65;1.45;;;3.60;99.90;;;;;;4986147;28;20023;-82
2021/01/05 03:56:18;;;;;;;1.98;1.05;;;3.60;99.90;;;;;;4969059;28;20033;-82
2021/01/05 03:58:43;;;;;;;6.40;1.58;;;3.60;99.90;;;;;;4968687;28;20035;-82
2021/01/05 04:01:09;;;;;;;2.92;1.63;;;3.60;99.90;;;;;;4968436;28;20037;-82
2021/01/05 04:03:35;;;;;;;2.95;1.33;;;3.60;99.90;;;;;;4968218;28;20051;-83
2021/01/05 04:06:00;;;;;;;5.45;1.63;;;3.60;99.90;;;;;;4986080;28;20523;-82
2021/01/05 04:08:28;;;;;;;3.13;1.55;;;3.60;99.90;;;;;;4968423;28;20055;-81
2021/01/05 04:10:54;;;;;;;2.50;1.27;;;3.60;99.90;;;;;;4968573;28;20054;-80
2021/01/05 04:13:19;;;;;;;2.05;1.13;;;3.60;99.90;;;;;;4968974;28;20031;-84
2021/01/05 04:15:45;;;;;;;3.20;1.42;;;3.60;99.90;;;;;;4968351;28;20065;-81
2021/01/05 04:18:11;;;;;;;2.40;1.42;;;3.60;99.90;;;;;;4985868;28;20397;-82
2021/01/05 04:20:36;;;;;;;4.97;1.98;;;3.60;99.90;;;;;;4968205;28;20098;-81
2021/01/05 04:23:02;;;;;;;3.30;1.48;;;3.60;99.90;;;;;;4985667;28;20040;-81
2021/01/05 04:25:28;;;;;;;2.05;1.38;;;3.50;99.90;;;;;;4968534;28;20042;-82
2021/01/05 04:27:54;;;;;;;4.50;2.00;;;3.50;99.90;;;;;;4985811;28;20038;-80
2021/01/05 04:30:23;;;;;;;2.15;1.30;;;3.50;99.90;;;;;;4985948;28;20038;-82
2021/01/05 04:32:50;;;;;;;2.10;1.40;;;3.50;99.90;;;;;;4968539;28;20027;-83
2021/01/05 04:35:17;;;;;;;3.55;1.50;;;3.50;99.90;;;;;;4968679;28;20058;-83
2021/01/05 04:37:43;;;;;;;2.58;1.35;;;3.50;99.90;;;;;;4968075;28;20074;-82
2021/01/05 04:40:25;;;;;;;2.72;1.33;;;3.50;99.90;;;;;;4968289;28;20038;-81
2021/01/05 04:43:17;;;;;;;1.58;1.15;;;3.50;99.90;;;;;;4968171;28;20027;-82
2021/01/05 04:46:00;;;;;;;2.08;1.13;;;3.50;99.90;;;;;;4985700;28;20027;-83
2021/01/05 04:48:52;;;;;;;2.38;1.42;;;3.50;99.90;;;;;;4984602;28;20054;-81
2021/01/05 04:51:27;;;;;;;2.33;1.13;;;3.50;99.90;;;;;;4967953;28;20070;-81
2021/01/05 04:54:21;;;;;;;1.75;1.00;;;3.50;99.90;;;;;;4968397;28;20039;-80
2021/01/05 04:57:03;;;;;;;2.05;1.00;;;3.50;99.90;;;;;;4964005;28;20104;-83
2021/01/05 04:59:38;;;;;;;1.77;0.88;;;3.50;99.90;;;;;;4971772;28;20068;-84
2021/01/05 05:02:13;;;;;;;2.75;0.93;;;3.50;99.90;;;;;;4989414;28;20101;-81
2021/01/05 05:04:44;;;;;;;2.80;1.42;;;3.40;99.90;;;;;;4971285;28;20043;-82
2021/01/05 05:07:16;;;;;;;2.60;1.20;;;3.40;99.90;;;;;;4987667;28;20070;-82
2021/01/05 05:09:47;;;;;;;4.75;1.67;;;3.40;99.90;;;;;;4973145;28;20079;-82
2021/01/05 05:12:26;;;;;;;1.98;1.02;;;3.40;99.90;;;;;;4971491;28;20034;-82
2021/01/05 05:15:18;;;;;;;4.72;1.90;;;3.40;99.90;;;;;;4971486;28;20387;-84
2021/01/05 05:17:46;;;;;;;1.95;1.00;;;3.40;99.90;;;;;;4988513;28;20034;-82
2021/01/05 05:20:18;;;;;;;2.40;1.25;;;3.50;99.90;;;;;;4971023;28;20031;-82
2021/01/05 05:22:57;;;;;;;1.58;1.13;;;3.50;99.90;;;;;;4971521;28;20054;-82
2021/01/05 05:25:32;;;;;;;4.00;1.50;;;3.50;99.90;;;;;;4971464;28;20035;-82
2021/01/05 05:28:15;;;;;;;5.72;1.42;;;3.50;99.90;;;;;;4971377;28;20062;-81
2021/01/05 05:30:44;;;;;;;2.00;0.98;;;3.50;99.90;;;;;;4988882;28;20106;-81
2021/01/05 05:33:27;;;;;;;2.25;1.00;;;3.40;99.90;;;;;;4988387;28;20041;-82
2021/01/05 05:36:36;;;;;;;3.20;1.27;;;3.40;99.90;;;;;;4988784;28;20123;-82
2021/01/05 05:39:08;;;;;;;1.88;1.23;;;3.40;99.90;;;;;;4971018;28;20410;-84
2021/01/05 05:41:55;;;;;;;1.58;1.15;;;3.40;99.90;;;;;;4970828;28;20050;-80
2021/01/05 05:44:48;;;;;;;3.42;1.30;;;3.40;99.90;;;;;;4971313;28;20031;-82
2021/01/05 05:47:26;;;;;;;1.55;0.70;;;3.40;99.90;;;;;;4970957;28;20026;-82
2021/01/05 05:50:06;;;;;;;5.00;1.95;;;3.40;99.90;;;;;;4970709;28;20026;-81
2021/01/05 05:52:37;;;;;;;1.90;1.05;;;3.40;99.90;;;;;;4971110;28;20030;-84
2021/01/05 05:55:18;;;;;;;3.90;1.52;;;3.40;99.90;;;;;;4970648;28;20031;-82
2021/01/05 05:57:46;;;;;;;1.98;1.15;;;3.40;99.90;;;;;;4971103;28;20046;-84
2021/01/05 06:00:21;;;;;;;4.18;1.80;;;3.30;99.90;;;;;;4970899;28;20034;-85
2021/01/05 06:02:46;;;;;;;2.05;1.27;;;3.30;99.90;;;;;;4970308;28;20095;-82
2021/01/05 06:05:26;;;;;;;1.80;1.23;;;3.30;99.90;;;;;;4987890;28;20058;-83
2021/01/05 06:07:51;;;;;;;2.88;1.60;;;3.30;99.90;;;;;;4970432;28;20034;-83
2021/01/05 06:10:17;;;;;;;4.07;1.48;;;3.30;99.90;;;;;;4971094;28;20058;-84
2021/01/05 06:12:42;;;;;;;2.65;1.50;;;3.30;99.90;;;;;;4970919;28;20019;-84
2021/01/05 06:15:09;;;;;;;2.10;1.40;;;3.30;99.90;;;;;;4970391;28;20019;-83
2021/01/05 06:17:35;;;;;;;1.48;0.95;;;3.30;99.90;;;;;;4970853;28;20032;-84
2021/01/05 06:20:00;;;;;;;3.25;1.55;;;3.30;99.90;;;;;;4974290;28;20015;-80
2021/01/05 06:22:26;;;;;;;2.50;1.65;;;3.40;99.90;;;;;;4972377;28;20038;-82
2021/01/05 06:24:52;;;;;;;3.72;1.75;;;3.40;99.90;;;;;;4970392;28;20049;-83
2021/01/05 06:27:17;;;;;;;3.20;1.15;;;3.40;99.90;;;;;;4970417;28;20113;-84
2021/01/05 06:29:43;;;;;;;3.30;1.40;;;3.40;99.90;;;;;;4969989;28;20129;-83
2021/01/05 06:32:08;;;;;;;2.63;1.40;;;3.40;99.90;;;;;;4970358;28;20038;-83
2021/01/05 06:34:34;;;;;;;2.92;1.55;;;3.40;99.90;;;;;;4970258;28;20035;-82
2021/01/05 06:36:59;;;;;;;3.00;1.65;;;3.40;99.90;;;;;;4970159;28;20035;-82
2021/01/05 06:39:25;;;;;;;3.35;1.85;;;3.40;99.90;;;;;;4970254;28;20051;-84
2021/01/05 06:41:50;;;;;;;17.05;1.98;;;3.40;99.90;;;;;;4985929;28;20035;-83
2021/01/05 06:44:16;;;;;;;2.75;1.58;;;3.40;99.90;;;;;;4969907;28;20039;-84
2021/01/05 06:46:42;;;;;;;4.90;1.50;;;3.40;99.90;;;;;;4969853;28;20042;-81
2021/01/05 06:49:07;;;;;;;2.22;1.13;;;3.40;99.90;;;;;;4969533;28;20462;-83
2021/01/05 06:51:33;;;;;;;2.00;1.27;;;3.40;99.90;;;;;;4985107;28;20027;-83
2021/01/05 06:53:58;;;;;;;2.40;1.42;;;3.40;99.90;;;;;;4985419;28;20037;-82
2021/01/05 06:56:24;;;;;;;2.28;1.25;;;3.40;99.90;;;;;;4969023;28;20054;-81
2021/01/05 06:58:50;;;;;;;2.20;1.13;;;3.40;99.90;;;;;;4986293;28;20101;-83
2021/01/05 07:01:15;;;;;;;4.28;2.00;;;3.40;99.90;;;;;;4968768;28;20030;-85
2021/01/05 07:03:41;;;;;;;3.25;1.40;;;3.40;99.90;;;;;;4968085;28;20074;-83
2021/01/05 07:06:06;;;;;;;3.13;1.50;;;3.40;99.90;;;;;;4968850;28;20030;-83
2021/01/05 07:08:32;;;;;;;2.67;1.30;;;3.40;99.90;;;;;;4968976;28;20365;-82
2021/01/05 07:10:57;;;;;;;2.30;1.30;;;3.40;99.90;;;;;;4968594;28;20027;-83
2021/01/05 07:13:23;;;;;;;3.60;1.70;;;3.40;99.90;;;;;;4968399;28;20031;-84
2021/01/05 07:15:49;;;;;;;3.75;1.50;;;3.40;99.90;;;;;;4969046;28;20029;-82
2021/01/05 07:18:14;;;;;;;3.67;1.60;;;3.40;99.90;;;;;;4985384;28;20358;-82
2021/01/05 07:20:40;;;;;;;2.60;1.38;;;3.40;99.90;;;;;;4968245;28;20031;-82
2021/01/05 07:23:05;;;;;;;2.25;1.65;;;3.40;99.90;;;;;;4968457;28;20391;-81
2021/01/05 07:25:31;;;;;;;3.58;1.85;;;3.40;99.90;;;;;;4968263;28;20018;-83
2021/01/05 07:27:56;;;;;;;5.40;2.00;;;3.40;99.90;;;;;;4968622;28;20038;-83
2021/01/05 07:30:22;;;;;;;4.32;1.90;;;3.40;99.90;;;;;;4968423;28;20668;-84
2021/01/05 07:32:48;;;;;;;5.57;1.73;;;3.40;99.90;;;;;;4968378;28;20489;-83
2021/01/05 07:35:14;;;;;;;3.92;2.00;;;3.40;99.90;;;;;;4968155;28;20095;-82
2021/01/05 07:37:43;;;;;;;16.20;1.33;;;3.40;99.90;;;;;;4967921;28;20030;-83
2021/01/05 07:40:12;;;;;;;5.30;1.67;;;3.40;99.90;;;;;;4968841;28;20027;-82
2021/01/05 07:42:38;;;;;;;2.60;1.45;;;3.40;99.90;;;;;;4968214;28;20031;-83
2021/01/05 07:45:08;;;;;;;2.25;1.38;;;3.40;99.90;;;;;;4968122;28;20037;-83
2021/01/05 07:47:36;;;;;;;4.75;1.70;;;3.40;99.90;;;;;;4968562;28;20046;-83
2021/01/05 07:50:05;;;;;;;5.10;1.52;;;3.40;99.90;;;;;;4968176;28;20022;-83
2021/01/05 07:52:41;;;;;;;3.10;1.98;;;3.40;99.90;;;;;;4968100;28;20027;-83
2021/01/05 07:55:12;;;;;;;3.78;1.85;;;3.40;99.90;;;;;;4968460;28;20037;-83
2021/01/05 07:57:37;;;;;;;2.55;1.38;;;3.40;99.90;;;;;;4985510;28;20030;-81
2021/01/05 08:00:06;;;;;;;2.97;1.70;;;3.50;99.90;;;;;;4967901;28;20160;-82
2021/01/05 08:02:31;;;;;;;4.18;1.65;;;3.50;99.90;;;;;;4968250;28;20089;-83
2021/01/05 08:04:57;;;;;;;3.55;1.83;;;3.50;99.90;;;;;;4984747;28;20054;-82
2021/01/05 08:07:23;;;;;;;5.82;2.40;;;3.50;99.90;;;;;;4968211;28;20054;-83
2021/01/05 08:09:48;;;;;;;1.88;1.10;;;3.40;99.90;;;;;;4968474;28;20023;-83
2021/01/05 08:12:16;;;;;;;3.08;1.80;;;3.40;99.90;;;;;;4968120;28;20030;-81
2021/01/05 08:14:42;;;;;;;2.55;1.40;;;3.50;99.90;;;;;;4967605;28;20058;-82
2021/01/05 08:17:09;;;;;;;4.88;1.88;;;3.40;99.90;;;;;;4968133;28;20452;-80
2021/01/05 08:19:35;;;;;;;4.25;1.95;;;3.50;99.90;;;;;;4985258;28;20039;-82
2021/01/05 08:22:01;;;;;;;3.42;1.90;;;3.50;99.90;;;;;;4967689;28;20030;-83
2021/01/05 08:24:27;;;;;;;3.95;1.67;;;3.40;99.90;;;;;;4984141;28;20034;-84
2021/01/05 08:26:53;;;;;;;4.50;2.47;;;3.50;99.90;;;;;;4967756;28;20023;-82
2021/01/05 08:29:20;;;;;;;3.05;1.80;;;3.60;99.90;;;;;;4986131;28;20090;-82
2021/01/05 08:31:48;;;;;;;4.03;2.05;;;3.50;99.90;;;;;;4972259;28;20081;-83
2021/01/05 08:34:13;;;;;;;5.38;2.83;;;3.50;99.90;;;;;;4971162;28;20034;-84
2021/01/05 08:36:39;;;;;;;5.22;2.25;;;3.50;99.90;;;;;;4971912;28;20034;-83
2021/01/05 08:39:06;;;;;;;3.33;1.55;;;3.60;99.90;;;;;;4971442;28;20038;-82
2021/01/05 08:41:32;;;;;;;5.78;2.40;;;3.60;99.90;;;;;;4989156;28;20037;-86
2021/01/05 08:43:59;;;;;;;4.72;2.25;;;3.60;99.90;;;;;;4969943;28;20031;-87
2021/01/05 08:46:27;;;;;;;5.05;2.15;;;3.60;99.90;;;;;;4971455;28;20030;-84
2021/01/05 08:48:53;;;;;;;4.07;2.17;;;3.60;99.90;;;;;;4970290;28;20020;-85
2021/01/05 08:51:21;;;;;;;6.72;2.95;;;3.70;99.90;;;;;;4971739;28;20037;-84
2021/01/05 08:53:47;;;;;;;3.22;2.17;;;3.60;99.90;;;;;;4971617;28;20038;-87
2021/01/05 08:56:23;;;;;;;3.97;1.95;;;3.60;99.90;;;;;;4971617;28;20030;-88
2021/01/05 08:58:50;;;;;;;5.13;2.67;;;3.60;99.90;;;;;;4971529;28;20038;-85
2021/01/05 09:01:16;;;;;;;7.38;2.53;;;3.60;99.90;;;;;;4971357;28;20037;-87
2021/01/05 09:03:42;;;;;;;5.05;2.20;;;3.70;99.90;;;;;;4971419;28;20081;-88
2021/01/05 09:06:08;;;;;;;5.00;2.03;;;3.60;99.90;;;;;;4973693;28;20026;-89
2021/01/05 09:08:38;;;;;;;5.63;2.38;;;3.60;99.90;;;;;;4971589;28;20023;-87
2021/01/05 09:11:07;;;;;;;4.88;2.45;;;3.70;99.90;;;;;;4971049;28;20026;-87
2021/01/05 09:13:33;;;;;;;5.43;2.70;;;3.70;99.90;;;;;;4971144;28;20030;-81
2021/01/05 09:15:59;;;;;;;5.05;2.53;;;3.70;99.90;;;;;;4970618;28;20033;-80
2021/01/05 09:18:24;;;;;;;3.28;1.92;;;3.70;99.90;;;;;;4970158;28;20039;-82
2021/01/05 09:20:53;;;;;;;6.57;2.65;;;3.70;99.90;;;;;;4970551;28;20046;-81
2021/01/05 09:23:22;;;;;;;4.97;2.03;;;3.70;99.90;;;;;;4972301;28;20027;-79
2021/01/05 09:25:52;;;;;;;9.60;3.30;;;3.70;99.90;;;;;;4970442;28;20027;-81
2021/01/05 09:28:19;;;;;;;4.38;2.63;;;3.70;99.90;;;;;;4970647;28;20788;-83
2021/01/05 09:30:49;;;;;;;6.30;2.50;;;3.70;99.90;;;;;;4970477;28;20050;-83
2021/01/05 09:33:16;;;;;;;6.68;2.50;;;3.70;99.90;;;;;;4970822;28;20031;-83
2021/01/05 09:35:42;;;;;;;6.07;2.83;;;3.70;99.90;;;;;;4970811;28;20042;-84
2021/01/05 09:38:08;;;;;;;2.35;1.88;;;3.70;99.90;;;;;;4977385;28;20126;-81
2021/01/05 09:40:39;;;;;;;6.40;3.00;;;3.70;99.90;;;;;;4989749;28;20478;-82
2021/01/05 09:43:11;;;;;;;3.40;2.10;;;3.60;99.90;;;;;;5007359;28;20034;-81
2021/01/05 09:45:38;;;;;;;4.78;2.30;;;3.70;99.90;;;;;;4989558;28;20030;-81
2021/01/05 09:48:06;;;;;;;6.25;3.10;;;3.70;99.90;;;;;;4989929;28;20478;-82
2021/01/05 09:50:32;;;;;;;7.22;2.40;;;3.70;99.90;;;;;;4989653;28;20033;-82
2021/01/05 09:52:58;;;;;;;6.30;2.40;;;3.80;99.90;;;;;;4989326;28;20169;-82
2021/01/05 09:55:25;;;;;;;7.22;3.10;;;3.80;99.90;;;;;;4989121;28;20478;-82
2021/01/05 09:57:52;;;;;;;7.50;2.53;;;3.80;99.90;;;;;;4989016;28;20324;-82
2021/01/05 10:00:19;;;;;;;7.63;3.42;;;3.80;99.90;;;;;;4989083;28;20097;-84
2021/01/05 10:02:45;;;;;;;4.70;2.78;;;3.80;99.90;;;;;;4988810;28;20117;-80
2021/01/05 10:05:11;;;;;;;4.80;2.50;;;3.80;99.90;;;;;;4988481;28;20065;-81
2021/01/05 10:07:37;;;;;;;4.85;2.55;;;3.80;99.90;;;;;;5006444;28;20482;-83
2021/01/05 10:10:04;;;;;;;5.80;2.72;;;3.80;99.90;;;;;;4989324;28;20065;-81
2021/01/05 10:12:30;;;;;;;5.82;2.85;;;3.80;99.90;;;;;;4988715;28;20133;-83
2021/01/05 10:14:55;;;;;;;6.10;2.88;;;3.90;99.90;;;;;;4989140;28;20026;-82
2021/01/05 10:17:22;;;;;;;2.95;2.00;;;3.90;99.90;;;;;;4988865;28;20582;-82
2021/01/05 10:19:47;;;;;;;7.75;2.65;;;3.90;99.90;;;;;;4988338;28;20609;-83
2021/01/05 10:22:13;;;;;;;5.55;2.88;;;4.00;99.90;;;;;;5006369;28;20065;-83
2021/01/05 10:24:39;;;;;;;3.40;2.03;;;3.90;99.90;;;;;;4988775;28;20030;-82
2021/01/05 10:27:04;;;;;;;9.82;3.25;;;3.90;99.90;;;;;;4988755;28;20042;-84
2021/01/05 10:29:30;;;;;;;3.53;1.95;;;3.90;99.90;;;;;;4987482;28;20454;-83
2021/01/05 10:31:56;;;;;;;4.50;2.47;;;3.90;99.90;;;;;;4988552;28;20018;-85
2021/01/05 10:34:23;;;;;;;6.28;2.50;;;3.90;99.90;;;;;;4988204;28;20054;-82
2021/01/05 10:36:57;;;;;;;5.55;2.97;;;3.90;99.90;;;;;;4989244;28;20026;-85
2021/01/05 10:39:24;;;;;;;5.57;2.22;;;3.90;99.90;;;;;;5006273;28;20040;-84
2021/01/05 10:41:51;;;;;;;8.05;2.88;;;3.90;99.90;;;;;;4988951;28;20092;-82
2021/01/05 10:44:32;;;;;;;3.50;1.77;;;3.90;99.90;;;;;;4988717;28;20041;-82
2021/01/05 10:46:59;;;;;;;5.40;2.75;;;3.90;99.90;;;;;;4986392;28;20038;-83
2021/01/05 10:49:25;;;;;;;6.43;2.38;;;3.90;99.90;;;;;;4987946;28;20026;-87
2021/01/05 10:51:54;;;;;;;3.90;2.33;;;3.90;99.90;;;;;;5006433;28;20026;-85
2021/01/05 10:54:22;;;;;;;10.13;2.88;;;4.00;99.90;;;;;;4986908;28;20037;-85
2021/01/05 10:57:03;;;;;;;5.25;2.53;;;4.00;99.90;;;;;;4987201;28;20031;-85
2021/01/05 10:59:29;;;;;;;4.13;2.13;;;4.00;99.90;;;;;;4987012;28;20061;-82
2021/01/05 11:01:56;;;;;;;8.65;2.10;;;4.00;99.90;;;;;;4987841;28;20026;-87
2021/01/05 11:04:25;;;;;;;3.55;1.55;;;4.00;99.90;;;;;;4986743;28;20070;-86
2021/01/05 11:06:56;;;;;;;3.20;1.42;;;4.00;99.90;;;;;;4988297;28;20094;-86
2021/01/05 11:09:22;;;;;;;4.50;1.88;;;4.10;99.90;;;;;;4970079;28;20030;-87
2021/01/05 11:11:58;;;;;;;3.90;2.20;;;4.00;99.90;;;;;;4968441;28;20023;-85
2021/01/05 11:14:25;;;;;;;1.92;1.42;;;4.10;99.90;;;;;;4969126;28;20026;-83
2021/01/05 11:16:51;;;;;;;2.55;1.63;;;4.10;99.90;;;;;;4968642;28;20054;-84
2021/01/05 11:19:18;;;;;;;3.75;2.00;;;4.20;99.90;;;;;;4968965;28;20081;-85
2021/01/05 11:21:55;;;;;;;2.15;1.27;;;4.20;99.90;;;;;;4968294;28;20038;-82
2021/01/05 11:24:22;;;;;;;2.83;1.30;;;4.30;99.90;;;;;;4968791;28;20125;-83
2021/01/05 11:26:49;;;;;;;2.85;1.70;;;4.40;99.90;;;;;;4969185;28;20041;-83
2021/01/05 11:29:15;;;;;;;2.70;1.42;;;4.40;99.90;;;;;;4968598;28;20035;-82
2021/01/05 11:31:41;;;;;;;1.88;1.30;;;4.50;99.90;;;;;;4968265;28;20797;-82
2021/01/05 11:34:07;;;;;;;3.42;1.52;;;4.50;99.90;;;;;;4968144;28;20061;-85
2021/01/05 11:36:34;;;;;;;2.92;1.80;;;4.60;99.90;;;;;;4968387;28;20464;-82
2021/01/05 11:39:01;;;;;;;2.50;1.40;;;4.70;99.90;;;;;;4967980;28;20047;-83
2021/01/05 11:41:33;;;;;;;2.47;1.73;;;4.70;99.90;;;;;;4968161;28;20031;-82
2021/01/05 11:43:59;;;;;;;2.58;1.48;;;4.70;99.90;;;;;;4968130;28;20035;-83
2021/01/05 11:46:25;;;;;;;5.03;1.50;;;4.80;99.90;;;;;;4968167;28;20034;-83
2021/01/05 11:48:52;;;;;;;5.35;2.00;;;4.70;99.90;;;;;;4967999;28;20026;-84
2021/01/05 11:51:37;;;;;;;2.42;1.75;;;4.80;99.90;;;;;;4968042;28;20035;-83
2021/01/05 11:54:04;;;;;;;2.17;1.45;;;4.80;99.90;;;;;;4967206;28;20034;-82
2021/01/05 11:56:33;;;;;;;6.38;1.65;;;4.80;99.90;;;;;;4967504;28;20031;-82
2021/01/05 11:58:59;;;;;;;3.65;1.40;;;4.80;99.90;;;;;;4967768;28;20042;-83
2021/01/05 12:01:26;;;;;;;1.67;1.15;;;4.80;99.90;;;;;;4969671;28;20031;-83
2021/01/05 12:03:52;;;;;;;2.55;1.20;;;4.90;99.90;;;;;;4967324;28;20078;-84
2021/01/05 12:06:20;;;;;;;6.45;1.67;;;4.90;99.90;;;;;;4967927;28;20034;-82
2021/01/05 12:08:46;;;;;;;4.63;1.77;;;5.00;99.90;;;;;;4968126;28;20034;-82
2021/01/05 12:11:29;;;;;;;4.35;2.30;;;4.90;99.90;;;;;;4967996;28;20499;-84
2021/01/05 12:13:56;;;;;;;5.03;2.85;;;4.90;99.90;;;;;;4967863;28;20133;-86
2021/01/05 12:16:33;;;;;;;2.22;1.30;;;4.90;99.90;;;;;;4967908;28;20077;-84
2021/01/05 12:19:01;;;;;;;2.28;1.10;;;4.90;99.90;;;;;;4967816;28;20102;-85
2021/01/05 12:21:30;;;;;;;1.98;1.38;;;4.80;99.90;;;;;;4968203;28;20052;-82
2021/01/05 12:23:56;;;;;;;1.23;0.88;;;4.90;99.90;;;;;;4985350;28;20030;-81
2021/01/05 12:26:34;;;;;;;2.42;1.30;;;4.80;99.90;;;;;;4967274;28;20022;-84
2021/01/05 12:29:01;;;;;;;0.95;0.80;;;4.80;99.90;;;;;;4967911;28;20116;-80
2021/01/05 12:31:27;;;;;;;3.30;1.30;;;4.80;99.90;;;;;;4967977;28;20034;-82
2021/01/05 12:33:54;;;;;;;3.70;1.50;;;4.80;99.90;;;;;;4984701;28;20026;-84
2021/01/05 12:36:31;;;;;;;1.63;1.30;;;4.70;99.90;;;;;;4967939;28;20041;-82
2021/01/05 12:38:58;;;;;;;2.80;1.35;;;4.70;99.90;;;;;;4967307;28;20074;-82
2021/01/05 12:41:36;;;;;;;2.55;1.38;;;4.70;99.90;;;;;;4967958;28;20046;-83
2021/01/05 12:44:03;;;;;;;3.10;1.55;;;4.70;99.90;;;;;;4967371;28;20034;-82
2021/01/05 12:46:32;;;;;;;3.22;1.50;;;4.70;99.90;;;;;;4966972;28;20360;-82
2021/01/05 12:48:58;;;;;;;2.80;1.50;;;4.70;99.90;;;;;;4967340;28;20038;-81
2021/01/05 12:51:35;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;4967666;28;20035;-79
2021/01/05 12:54:01;;;;;;;4.32;1.50;;;4.60;99.90;;;;;;4967549;28;20128;-79
2021/01/05 12:56:28;;;;;;;2.00;1.20;;;4.60;99.90;;;;;;4967354;28;20059;-79
2021/01/05 12:58:54;;;;;;;2.70;1.50;;;4.70;99.90;;;;;;4984179;28;20035;-80
2021/01/05 13:01:20;;;;;;;3.20;1.58;;;4.60;99.90;;;;;;4967612;28;20054;-80
2021/01/05 13:03:47;;;;;;;11.45;1.50;;;4.60;99.90;;;;;;4984767;28;20122;-79
2021/01/05 13:06:14;;;;;;;2.97;1.33;;;4.60;99.90;;;;;;4967116;28;20023;-79
2021/01/05 13:08:44;;;;;;;2.80;1.58;;;4.60;99.90;;;;;;4967067;28;20027;-80
2021/01/05 13:11:12;;;;;;;1.65;1.25;;;4.60;99.90;;;;;;4967470;28;20039;-81
2021/01/05 13:13:38;;;;;;;3.95;2.17;;;4.50;99.90;;;;;;4984510;28;20023;-79