Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:10;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5024531;28;20226;-79
2023/02/11 00:03:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5024402;28;20187;-79
2023/02/11 00:06:04;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023355;28;20283;-79
2023/02/11 00:08:31;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5020177;28;20255;-78
2023/02/11 00:10:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024320;28;20556;-79
2023/02/11 00:13:23;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023737;28;20188;-79
2023/02/11 00:15:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024601;28;20190;-78
2023/02/11 00:18:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024028;28;20264;-79
2023/02/11 00:20:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5021524;28;20202;-78
2023/02/11 00:23:07;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5022664;28;20309;-78
2023/02/11 00:25:37;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025522;28;20297;-78
2023/02/11 00:28:03;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025657;28;20585;-79
2023/02/11 00:30:28;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024715;28;20190;-79
2023/02/11 00:32:54;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5023562;28;20260;-79
2023/02/11 00:35:19;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025030;28;20626;-79
2023/02/11 00:37:45;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5020423;28;20660;-79
2023/02/11 00:40:11;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5015955;28;20221;-79
2023/02/11 00:42:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024571;28;20297;-79
2023/02/11 00:45:02;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022611;28;20252;-78
2023/02/11 00:47:28;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5024170;28;20269;-79
2023/02/11 00:49:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024250;28;20715;-79
2023/02/11 00:52:19;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5023319;28;20209;-77
2023/02/11 00:54:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023639;28;20640;-79
2023/02/11 00:57:10;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5022563;28;20588;-79
2023/02/11 00:59:36;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025702;28;20670;-81
2023/02/11 01:02:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5022887;28;20264;-79
2023/02/11 01:04:27;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5024162;28;20216;-79
2023/02/11 01:06:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5024788;28;20174;-79
2023/02/11 01:09:20;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025478;28;20178;-79
2023/02/11 01:11:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5020982;28;20202;-79
2023/02/11 01:14:11;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5022418;28;20242;-79
2023/02/11 01:16:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5020248;28;20237;-79
2023/02/11 01:19:02;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023751;28;20658;-79
2023/02/11 01:21:28;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5023228;28;20250;-79
2023/02/11 01:23:53;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5020554;28;20179;-79
2023/02/11 01:26:19;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024338;28;20228;-78
2023/02/11 01:28:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5025523;28;20187;-79
2023/02/11 01:31:10;;;;;;;0.07;0.07;;;3.80;99.90;;;;;;5023321;28;20458;-79
2023/02/11 01:33:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024009;28;20614;-79
2023/02/11 01:36:03;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023056;28;20660;-78
2023/02/11 01:38:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023347;28;20194;-79
2023/02/11 01:40:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023536;28;20317;-79
2023/02/11 01:43:26;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5025779;28;20202;-79
2023/02/11 01:46:00;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027552;28;20259;-79
2023/02/11 01:48:30;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026849;28;20174;-79
2023/02/11 01:51:03;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5028579;28;20274;-79
2023/02/11 01:59:08;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028608;28;20185;-79
2023/02/11 02:01:37;;;;;;;0.07;0.07;;;3.90;99.90;;;;;;5026833;28;20218;-79
2023/02/11 02:04:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026146;28;20195;-79
2023/02/11 02:06:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026385;28;20202;-79
2023/02/11 02:09:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028195;28;20644;-79
2023/02/11 02:11:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026271;28;20267;-77
2023/02/11 02:14:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027671;28;20649;-79
2023/02/11 02:16:34;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022177;28;20190;-79
2023/02/11 02:19:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022563;28;20183;-78
2023/02/11 02:21:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026280;28;21252;-79
2023/02/11 02:24:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023753;28;20332;-79
2023/02/11 02:27:52;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028040;28;20178;-79
2023/02/11 02:30:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027897;28;20224;-79
2023/02/11 02:33:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5022171;28;20206;-78
2023/02/11 02:35:51;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027308;28;20619;-78
2023/02/11 02:38:26;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027613;28;20182;-79
2023/02/11 02:41:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026215;28;20636;-79
2023/02/11 02:43:30;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026513;28;20200;-79
2023/02/11 02:46:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5027310;28;20268;-79
2023/02/11 02:48:52;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5027224;28;20226;-79
2023/02/11 02:51:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028066;28;20206;-79
2023/02/11 02:54:08;;;;;;;0.07;0.07;;;4.10;99.90;;;;;;5024493;28;20187;-79
2023/02/11 02:56:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026475;28;20193;-79
2023/02/11 02:59:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026484;28;20683;-79
2023/02/11 03:02:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025060;28;20260;-78
2023/02/11 03:04:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026856;28;20454;-79
2023/02/11 03:07:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5024961;28;20194;-78
2023/02/11 03:09:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5024224;28;20189;-78
2023/02/11 03:12:20;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5024653;28;20293;-78
2023/02/11 03:14:49;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5022703;28;20454;-78
2023/02/11 03:17:15;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5024765;28;20185;-78
2023/02/11 03:19:44;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025019;28;20182;-78
2023/02/11 03:22:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025089;28;20202;-78
2023/02/11 03:24:45;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024816;28;20267;-78
2023/02/11 03:27:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025163;28;20444;-78
2023/02/11 03:29:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023935;28;20216;-79
2023/02/11 03:32:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026427;28;20209;-79
2023/02/11 03:35:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031074;28;20179;-78
2023/02/11 03:37:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031393;28;20224;-79
2023/02/11 03:40:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031620;28;20179;-79
2023/02/11 03:43:01;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027914;28;20242;-79
2023/02/11 03:45:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026915;28;20241;-79
2023/02/11 03:47:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5030777;28;20178;-79
2023/02/11 03:50:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031392;28;20240;-79
2023/02/11 03:52:52;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5029655;28;20301;-79
2023/02/11 03:55:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5031683;28;20186;-79
2023/02/11 03:57:47;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5047437;28;20446;-79
2023/02/11 04:00:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030146;28;20202;-78
2023/02/11 04:02:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5030264;28;20225;-79
2023/02/11 04:05:07;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028810;28;20836;-79
2023/02/11 04:07:33;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5030227;28;20693;-79
2023/02/11 04:09:59;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029386;28;20179;-78
2023/02/11 04:12:25;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5031658;28;20198;-79
2023/02/11 04:14:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5030995;28;20241;-79
2023/02/11 04:17:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028867;28;20216;-78
2023/02/11 04:19:42;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5030310;28;20194;-77
2023/02/11 04:22:08;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5029939;28;20206;-78
2023/02/11 04:24:34;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5027391;28;20200;-79
2023/02/11 04:26:59;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029790;28;20250;-79
2023/02/11 04:29:25;;;;;;;8.40;5.00;;;3.00;99.90;;;;;;5029659;28;20201;-79
2023/02/11 04:31:50;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5028566;28;20212;-78
2023/02/11 04:34:16;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5028490;28;20179;-78
2023/02/11 04:36:42;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5026942;28;20221;-79
2023/02/11 04:39:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029152;28;20178;-79
2023/02/11 04:41:33;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5028986;28;20787;-79
2023/02/11 04:43:58;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5030360;28;20206;-78
2023/02/11 04:46:24;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5029462;28;20198;-79
2023/02/11 04:48:49;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5030415;28;20178;-78
2023/02/11 04:51:15;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5031077;28;20229;-79
2023/02/11 04:53:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029649;28;20254;-79
2023/02/11 04:56:06;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024967;28;20175;-79
2023/02/11 04:58:32;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029576;28;20187;-79
2023/02/11 05:01:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029742;28;20225;-78
2023/02/11 05:03:31;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028234;28;20652;-78
2023/02/11 05:05:57;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5021484;28;20202;-79
2023/02/11 05:08:22;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5019429;28;20182;-79
2023/02/11 05:10:48;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5020656;28;20201;-79
2023/02/11 05:13:13;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023721;28;20190;-79
2023/02/11 05:15:39;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024328;28;20183;-79
2023/02/11 05:18:04;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025850;28;20209;-78
2023/02/11 05:20:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027758;28;20202;-78
2023/02/11 05:22:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025613;28;20206;-79
2023/02/11 05:25:21;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027467;28;20221;-78
2023/02/11 05:27:46;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5027373;28;20236;-79
2023/02/11 05:30:12;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027619;28;20652;-79
2023/02/11 05:32:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028643;28;20230;-79
2023/02/11 05:35:03;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5027291;28;20264;-79
2023/02/11 05:37:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027357;28;20273;-79
2023/02/11 05:39:54;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025148;28;20174;-79
2023/02/11 05:42:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028720;28;20207;-79
2023/02/11 05:44:45;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028668;28;20231;-79
2023/02/11 05:47:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5027798;28;20785;-79
2023/02/11 05:49:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027730;28;20867;-79
2023/02/11 05:52:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026585;28;20504;-78
2023/02/11 05:54:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028424;28;20234;-78
2023/02/11 05:56:53;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5026151;28;20171;-77
2023/02/11 05:59:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026546;28;20656;-79
2023/02/11 06:01:44;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5025576;28;20206;-79
2023/02/11 06:04:10;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023410;28;20184;-79
2023/02/11 06:06:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025043;28;20210;-79
2023/02/11 06:09:01;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5022025;28;20660;-79
2023/02/11 06:11:27;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024580;28;20205;-78
2023/02/11 06:13:52;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5027918;28;20228;-79
2023/02/11 06:16:18;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5025865;28;20190;-79
2023/02/11 06:18:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025141;28;20198;-79
2023/02/11 06:21:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5027988;28;20221;-78
2023/02/11 06:23:36;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026880;28;20201;-79
2023/02/11 06:26:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025729;28;20217;-79
2023/02/11 06:28:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5026258;28;20742;-79
2023/02/11 06:31:06;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5027530;28;20265;-78
2023/02/11 06:33:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026716;28;20182;-79
2023/02/11 06:35:59;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5025095;28;20240;-79
2023/02/11 06:38:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5027683;28;20190;-79
2023/02/11 06:40:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5024387;28;20186;-79
2023/02/11 06:43:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5027419;28;20193;-78
2023/02/11 06:45:41;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5025100;28;20217;-78
2023/02/11 06:48:07;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5026324;28;20186;-78
2023/02/11 06:50:32;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5022354;28;20220;-79
2023/02/11 06:52:58;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5023852;28;20789;-78
2023/02/11 06:55:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026876;28;20186;-79
2023/02/11 06:57:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5025988;28;20185;-79
2023/02/11 07:00:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5025594;28;20340;-79
2023/02/11 07:02:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024825;28;20214;-79
2023/02/11 07:05:08;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024502;28;20695;-79
2023/02/11 07:07:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026629;28;20256;-78
2023/02/11 07:09:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5018187;28;20570;-79
2023/02/11 07:12:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5027292;28;20652;-79
2023/02/11 07:14:51;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5023409;28;20194;-79
2023/02/11 07:17:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5025423;28;20197;-79
2023/02/11 07:19:42;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5025278;28;20189;-79
2023/02/11 07:22:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5024088;28;20210;-79
2023/02/11 07:24:33;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5025282;28;20530;-78
2023/02/11 07:26:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5023484;28;20531;-78
2023/02/11 07:29:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026395;28;20381;-79
2023/02/11 07:31:50;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5025081;28;20324;-79
2023/02/11 07:34:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5021663;28;20625;-78
2023/02/11 07:36:42;;;;;;;1.43;1.43;;;2.60;99.90;;;;;;5022493;28;20186;-78
2023/02/11 07:39:08;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025504;28;20624;-80
2023/02/11 07:41:34;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025577;28;20206;-78
2023/02/11 07:44:02;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5024248;28;20192;-78
2023/02/11 07:46:28;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024767;28;20206;-78
2023/02/11 07:48:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027752;28;20270;-78
2023/02/11 07:51:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024692;28;20712;-79
2023/02/11 07:53:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026140;28;20178;-79
2023/02/11 07:56:19;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5025439;28;20183;-78
2023/02/11 07:58:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5023081;28;20452;-78
2023/02/11 08:01:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026232;28;20559;-79
2023/02/11 08:03:44;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025032;28;20197;-79
2023/02/11 08:06:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5024906;28;20198;-78
2023/02/11 08:08:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024184;28;20182;-79
2023/02/11 08:11:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024421;28;20256;-79
2023/02/11 08:13:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025407;28;20929;-79
2023/02/11 08:16:08;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5025435;28;20179;-79
2023/02/11 08:18:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5022356;28;20286;-79
2023/02/11 08:21:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024284;28;20285;-79
2023/02/11 08:23:36;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5023780;28;20664;-79
2023/02/11 08:26:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024848;28;20624;-79
2023/02/11 08:28:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024032;28;20363;-78
2023/02/11 08:31:12;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;5022661;28;20187;-78
2023/02/11 08:33:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5024013;28;20186;-78
2023/02/11 08:36:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025250;28;20186;-79
2023/02/11 08:38:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5023367;28;20187;-78
2023/02/11 08:41:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022630;28;20212;-79
2023/02/11 08:43:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022341;28;20203;-78
2023/02/11 08:46:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022739;28;20340;-79
2023/02/11 08:48:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022428;28;20270;-79
2023/02/11 08:50:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024280;28;20187;-78
2023/02/11 08:53:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024995;28;20649;-78
2023/02/11 08:55:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022803;28;20198;-78
2023/02/11 08:58:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5025077;28;20184;-78
2023/02/11 09:00:44;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023835;28;20222;-79
2023/02/11 09:03:10;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5018399;28;20800;-79
2023/02/11 09:05:43;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5022730;28;20281;-78
2023/02/11 09:08:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5020912;28;20179;-79
2023/02/11 09:10:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024949;28;20243;-79
2023/02/11 09:13:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025509;28;20199;-79
2023/02/11 09:15:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027568;28;20193;-79
2023/02/11 09:17:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029675;28;20225;-78
2023/02/11 09:20:17;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027807;28;20186;-78
2023/02/11 09:22:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5030648;28;20214;-78
2023/02/11 09:25:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5026227;28;20293;-79
2023/02/11 09:27:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5029765;28;20192;-79
2023/02/11 09:30:00;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5029021;28;20184;-78
2023/02/11 09:32:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5030590;28;20266;-79
2023/02/11 09:34:51;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5029852;28;20200;-79
2023/02/11 09:37:17;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028992;28;20538;-79
2023/02/11 09:39:45;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028360;28;20189;-79
2023/02/11 09:42:39;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5029617;28;20232;-78
2023/02/11 09:45:30;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5029148;28;20200;-78
2023/02/11 09:48:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028966;28;20674;-79
2023/02/11 09:50:49;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5028445;28;20200;-78
2023/02/11 09:53:30;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5029547;28;20660;-78
2023/02/11 09:55:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5028826;28;20655;-79
2023/02/11 09:58:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5029377;28;20198;-79
2023/02/11 10:01:23;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028214;28;20203;-79
2023/02/11 10:03:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5031700;28;20189;-78
2023/02/11 10:06:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5026667;28;20208;-79
2023/02/11 10:09:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032868;28;20187;-78
2023/02/11 10:12:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032867;28;20200;-79
2023/02/11 10:14:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032381;28;21253;-79
2023/02/11 10:17:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5033019;28;20268;-79
2023/02/11 10:20:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5033524;28;20181;-79
2023/02/11 10:23:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5031052;28;20200;-78
2023/02/11 10:25:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5031497;28;20208;-79
2023/02/11 10:28:19;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5029055;28;20212;-79
2023/02/11 10:31:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5031282;28;20570;-79
2023/02/11 10:33:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032102;28;20187;-79
2023/02/11 10:36:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5030056;28;20721;-78
2023/02/11 10:38:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5028415;28;20214;-79
2023/02/11 10:40:55;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5028771;28;20193;-79
2023/02/11 10:43:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5027437;28;21045;-79
2023/02/11 10:45:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5029910;28;20203;-78
2023/02/11 10:48:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028145;28;20181;-79
2023/02/11 10:51:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030328;28;20269;-79
2023/02/11 10:53:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028406;28;20181;-78
2023/02/11 10:56:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030289;28;20216;-78
2023/02/11 10:59:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030889;28;20177;-79
2023/02/11 11:01:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5029878;28;20308;-79
2023/02/11 11:04:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5031672;28;20185;-79
2023/02/11 11:06:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5029451;28;20237;-79
2023/02/11 11:08:57;;;;;;;5.20;4.73;;;7.70;99.90;;;;;;5030413;28;21228;-79
2023/02/11 11:11:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027323;28;20205;-79
2023/02/11 11:13:59;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5029134;28;20210;-79
2023/02/11 11:16:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5026423;28;20186;-78
2023/02/11 11:19:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5029285;28;20196;-79
2023/02/11 11:21:46;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5027140;28;20213;-79
2023/02/11 11:24:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5026292;28;20212;-80
2023/02/11 11:27:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5028870;28;20198;-79
2023/02/11 11:29:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028723;28;20461;-79
2023/02/11 11:32:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5026259;28;20204;-78
2023/02/11 11:34:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027867;28;20533;-79
2023/02/11 11:37:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028679;28;20178;-79
2023/02/11 11:39:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028930;28;20177;-79
2023/02/11 11:42:26;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5028128;28;20487;-79
2023/02/11 11:45:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028746;28;20227;-78
2023/02/11 11:47:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026814;28;20261;-79
2023/02/11 11:50:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5028989;28;20182;-79
2023/02/11 11:53:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028673;28;20205;-79
2023/02/11 11:56:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027463;28;20614;-78
2023/02/11 11:58:36;;;;;;;10.27;9.53;;;8.30;99.90;;;;;;5028379;28;20191;-79
2023/02/11 12:01:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027858;28;20313;-78
2023/02/11 12:04:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5027723;28;20280;-79
2023/02/11 12:06:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5026174;28;20711;-79
2023/02/11 12:09:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028086;28;20349;-78
2023/02/11 12:12:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5027544;28;20201;-79
2023/02/11 12:15:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5026194;28;20373;-78
2023/02/11 12:17:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5042890;28;20359;-79
2023/02/11 12:20:37;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5025486;28;20209;-78
2023/02/11 12:23:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026519;28;20210;-78
2023/02/11 12:26:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5026443;28;20324;-78
2023/02/11 12:29:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028607;28;20355;-78
2023/02/11 12:31:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028386;28;20205;-78
2023/02/11 12:34:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028549;28;20193;-78
2023/02/11 12:37:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5026410;28;20864;-79
2023/02/11 12:40:25;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5028475;28;20197;-78
2023/02/11 12:43:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5029142;28;20277;-79
2023/02/11 12:45:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026494;28;20267;-79
2023/02/11 12:48:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5024098;28;20194;-77
2023/02/11 12:51:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028652;28;20269;-79
2023/02/11 12:54:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028192;28;20273;-79
2023/02/11 12:56:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028953;28;20190;-80
2023/02/11 12:59:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028246;28;20683;-79
2023/02/11 13:02:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5027195;28;20296;-79
2023/02/11 13:04:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5027142;28;20201;-79
2023/02/11 13:07:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5027533;28;20193;-79
2023/02/11 13:10:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028756;28;20534;-79
2023/02/11 13:15:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5029652;28;20196;-79
2023/02/11 13:18:24;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5028080;28;20190;-79
2023/02/11 13:20:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5022932;28;20205;-79
2023/02/11 13:23:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026529;28;20281;-79
2023/02/11 13:26:02;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5028846;28;20208;-79