Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:27;;;;;;;10.43;6.80;;;;;;;-0.13;100.00;99571.81;5588737;31;34636;-72
2021/12/29 00:04:31;;;;;;;10.13;6.50;;;;;;;-0.12;100.00;99566.47;5587741;31;34894;-72
2021/12/29 00:07:34;;;;;;;9.40;6.37;;;;;;;-0.06;100.00;99566.00;5587666;31;34089;-72
2021/12/29 00:10:37;;;;;;;9.18;6.37;;;;;;;0.07;100.00;99571.06;5588875;31;34405;-70
2021/12/29 00:13:40;;;;;;;14.45;6.50;;;;;;;0.08;100.00;99575.34;5588491;31;33928;-71
2021/12/29 00:16:43;;;;;;;9.88;6.45;;;;;;;0.12;100.00;99578.53;5588884;31;34032;-69
2021/12/29 00:20:03;;;;;;;13.70;6.45;;;;;;;0.15;100.00;99576.50;5588352;31;33949;-70
2021/12/29 00:23:07;;;;;;;10.07;6.10;;;;;;;0.11;100.00;99585.53;5588222;31;33925;-71
2021/12/29 00:26:14;;;;;;;8.27;5.62;;;;;;;0.04;100.00;99584.38;5588386;31;34041;-72
2021/12/29 00:29:17;;;;;;;10.20;5.97;;;;;;;0.13;100.00;99581.03;5588557;31;34033;-71
2021/12/29 00:32:23;;;;;;;10.48;6.90;;;;;;;-0.05;100.00;99566.84;5587895;31;34702;-71
2021/12/29 00:35:33;;;;;;;9.10;5.97;;;;;;;-0.10;100.00;99569.78;5588365;31;33696;-71
2021/12/29 00:38:37;;;;;;;10.02;6.07;;;;;;;-0.04;100.00;99558.87;5588465;31;33957;-71
2021/12/29 00:41:42;;;;;;;11.10;7.22;;;;;;;-0.06;100.00;99566.00;5588038;31;33973;-71
2021/12/29 00:44:50;;;;;;;11.12;7.00;;;;;;;-0.10;100.00;99561.97;5588313;31;34029;-71
2021/12/29 00:47:53;;;;;;;11.90;6.85;;;;;;;-0.07;100.00;99568.72;5587763;31;33964;-71
2021/12/29 00:50:56;;;;;;;10.40;7.10;;;;;;;-0.05;100.00;99565.03;5587126;31;33985;-71
2021/12/29 00:54:00;;;;;;;11.20;6.82;;;;;;;-0.09;100.00;99562.78;5587619;31;34651;-71
2021/12/29 00:57:03;;;;;;;10.95;6.50;;;;;;;-0.09;100.00;99557.59;5587662;31;34619;-69
2021/12/29 01:00:08;;;;;;;11.98;7.55;;;;;;;-0.08;100.00;99561.84;5588702;31;34596;-71
2021/12/29 01:03:11;;;;;;;11.40;7.28;;;;;;;-0.13;100.00;99551.78;5590714;31;34333;-71
2021/12/29 01:06:14;;;;;;;13.60;7.22;;;;;;;-0.09;100.00;99549.75;5590521;31;34850;-71
2021/12/29 01:09:17;;;;;;;10.98;6.53;;;;;;;-0.02;100.00;99551.78;5590950;31;34608;-71
2021/12/29 01:12:21;;;;;;;11.38;7.53;;;;;;;-0.03;100.00;99544.91;5590421;31;34689;-72
2021/12/29 01:15:32;;;;;;;16.35;7.25;;;;;;;0.03;100.00;99547.97;5590017;31;34533;-69
2021/12/29 01:18:36;;;;;;;11.57;7.05;;;;;;;0.03;100.00;99535.78;5590712;31;34145;-72
2021/12/29 01:21:42;;;;;;;11.90;7.65;;;;;;;0.05;100.00;99536.47;5590784;31;34042;-71
2021/12/29 01:24:46;;;;;;;13.18;7.53;;;;;;;-0.07;100.00;99525.25;5590502;31;34651;-72
2021/12/29 01:27:48;;;;;;;13.07;7.95;;;;;;;-0.02;100.00;99524.88;5590399;31;34212;-72
2021/12/29 01:30:51;;;;;;;12.45;7.45;;;;;;;0.11;100.00;99519.50;5590403;31;33893;-72
2021/12/29 01:33:54;;;;;;;12.13;7.65;;;;;;;-0.02;100.00;99528.31;5590139;31;34237;-71
2021/12/29 01:36:57;;;;;;;13.50;8.18;;;;;;;-0.11;100.00;99525.59;5589570;31;34818;-72
2021/12/29 01:40:00;;;;;;;15.02;9.07;;;;;;;-0.10;100.00;99512.44;5590338;31;34439;-72
2021/12/29 01:43:05;;;;;;;14.70;9.25;;;;;;;-0.14;100.00;99520.63;5589513;31;33972;-72
2021/12/29 01:46:08;;;;;;;13.43;8.85;;;;;;;-0.20;100.00;99516.75;5590294;31;33987;-72
2021/12/29 01:49:11;;;;;;;15.20;7.68;;;;;;;-0.15;100.00;99530.25;5589475;31;34033;-71
2021/12/29 01:52:20;;;;;;;15.48;8.45;;;;;;;0.03;100.00;99527.94;5590471;31;33966;-72
2021/12/29 01:55:25;;;;;;;12.00;7.20;;;;;;;-0.08;100.00;99533.19;5590201;31;35222;-72
2021/12/29 01:58:28;;;;;;;13.73;8.20;;;;;;;-0.10;100.00;99542.91;5590483;31;33974;-72
2021/12/29 02:01:31;;;;;;;14.02;7.87;;;;;;;-0.06;100.00;99550.38;5590113;31;33853;-71
2021/12/29 02:04:35;;;;;;;18.23;9.30;;;;;;;0.09;100.00;99555.31;5590112;31;34317;-71
2021/12/29 02:07:39;;;;;;;19.15;10.15;;;;;;;0.11;100.00;99542.97;5590305;31;34201;-71
2021/12/29 02:10:46;;;;;;;23.02;10.52;;;;;;;-0.07;100.00;99553.09;5588981;31;33925;-71
2021/12/29 02:13:49;;;;;;;19.92;11.10;;;;;;;-0.12;100.00;99565.66;5590283;31;34634;-71
2021/12/29 02:16:52;;;;;;;19.12;10.13;;;;;;;-0.05;100.00;99565.03;5590005;31;34048;-72
2021/12/29 02:20:04;;;;;;;19.20;9.75;;;;;;;-0.14;100.00;99560.56;5589954;31;35251;-72
2021/12/29 02:23:14;;;;;;;23.85;10.93;;;;;;;-0.07;100.00;99558.31;5589956;31;34796;-71
2021/12/29 02:26:19;;;;;;;23.62;11.65;;;;;;;-0.11;100.00;99559.50;5589745;31;34584;-72
2021/12/29 02:29:23;;;;;;;21.52;10.48;;;;;;;-0.15;100.00;99552.88;5589874;31;34593;-72
2021/12/29 02:32:26;;;;;;;24.25;10.60;;;;;;;-0.13;100.00;99558.78;5589675;31;33437;-71
2021/12/29 02:35:29;;;;;;;23.45;11.43;;;;;;;-0.16;100.00;99553.81;5589809;31;33580;-71
2021/12/29 02:38:35;;;;;;;27.42;12.52;;;;;;;-0.04;100.00;99560.66;5589629;31;34591;-71
2021/12/29 02:41:43;;;;;;;31.77;12.15;;;;;;;-0.07;100.00;99568.72;5590152;31;34084;-72
2021/12/29 02:44:46;;;;;;;24.48;11.32;;;;;;;-0.09;100.00;99561.03;5589765;31;34511;-71
2021/12/29 02:47:49;;;;;;;26.98;12.20;;;;;;;-0.14;100.00;99563.16;5589661;31;34049;-71
2021/12/29 02:50:55;;;;;;;25.45;11.95;;;;;;;-0.15;100.00;99564.13;5589730;31;34608;-71
2021/12/29 02:53:59;;;;;;;32.13;13.65;;;;;;;-0.16;100.00;99562.47;5589619;31;34804;-72
2021/12/29 02:57:02;;;;;;;31.77;13.18;;;;;;;-0.19;100.00;99554.88;5588867;31;34054;-71
2021/12/29 03:00:06;;;;;;;31.23;13.55;;;;;;;-0.18;100.00;99559.13;5589586;31;34789;-71
2021/12/29 03:03:20;;;;;;;31.20;13.02;;;;;;;-0.17;100.00;99555.59;5589615;31;34007;-72
2021/12/29 03:06:23;;;;;;;36.88;14.13;;;;;;;-0.10;100.00;99561.16;5589595;31;34687;-72
2021/12/29 03:09:26;;;;;;;34.17;13.45;;;;;;;-0.13;100.00;99564.00;5589045;31;34860;-72
2021/12/29 03:12:29;;;;;;;41.40;15.02;;;;;;;-0.15;100.00;99553.69;5589444;31;34053;-72
2021/12/29 03:15:31;;;;;;;42.03;15.18;;;;;;;-0.17;100.00;99550.38;5589812;31;34578;-72
2021/12/29 03:18:35;;;;;;;34.92;13.50;;;;;;;-0.17;100.00;99550.38;5589381;31;34335;-72
2021/12/29 03:21:38;;;;;;;32.35;13.55;;;;;;;-0.11;100.00;99554.28;5588917;31;34053;-72
2021/12/29 03:24:42;;;;;;;39.15;14.32;;;;;;;-0.11;100.00;99556.88;5588050;31;33937;-72
2021/12/29 03:27:44;;;;;;;40.95;13.82;;;;;;;-0.16;100.00;99546.00;5589291;31;34271;-72
2021/12/29 03:30:51;;;;;;;40.17;14.05;;;;;;;-0.17;100.00;99539.13;5589361;31;34337;-72
2021/12/29 03:33:54;;;;;;;39.47;14.40;;;;;;;-0.26;100.00;99535.47;5588982;31;33894;-72
2021/12/29 03:36:57;;;;;;;34.92;12.80;;;;;;;-0.27;100.00;99535.56;5589026;31;34689;-72
2021/12/29 03:39:59;;;;;;;36.80;14.82;;;;;;;-0.16;100.00;99536.41;5589023;31;35378;-72
2021/12/29 03:43:08;;;;;;;39.35;14.45;;;;;;;-0.08;100.00;99536.63;5589048;31;33839;-72
2021/12/29 03:46:12;;;;;;;36.38;14.32;;;;;;;-0.16;100.00;99532.97;5589021;31;33998;-72
2021/12/29 03:49:15;;;;;;;42.15;14.73;;;;;;;-0.06;100.00;99545.16;5588903;31;33933;-72
2021/12/29 03:52:20;;;;;;;36.10;13.30;;;;;;;-0.07;100.00;99535.66;5588790;31;34001;-72
2021/12/29 03:55:23;;;;;;;43.63;15.48;;;;;;;-0.09;100.00;99541.94;5588852;31;33948;-72
2021/12/29 03:58:27;;;;;;;38.47;13.60;;;;;;;-0.16;100.00;99546.81;5588812;31;33919;-72
2021/12/29 04:01:30;;;;;;;35.65;12.93;;;;;;;-0.16;100.00;99552.03;5587872;31;34564;-72
2021/12/29 04:04:33;;;;;;;36.50;13.57;;;;;;;-0.14;100.00;99565.75;5588960;31;34313;-72
2021/12/29 04:07:36;;;;;;;33.50;12.90;;;;;;;0.07;100.00;99576.28;5588890;31;34139;-72
2021/12/29 04:10:39;;;;;;;30.80;12.98;;;;;;;-0.11;100.00;99570.75;5588795;31;34492;-72
2021/12/29 04:13:43;;;;;;;36.03;12.65;;;;;;;0.13;100.00;99562.78;5588449;31;34409;-72
2021/12/29 04:16:48;;;;;;;35.50;13.98;;;;;;;-0.04;100.00;99563.25;5588365;31;33933;-72
2021/12/29 04:23:31;;;;;;;42.35;13.62;;;;;;;-0.22;100.00;99562.94;5570545;31;34237;-72
2021/12/29 04:26:37;;;;;;;46.55;14.50;;;;;;;-0.20;100.00;99566.25;5587433;31;33914;-72
2021/12/29 04:29:39;;;;;;;43.10;14.25;;;;;;;-0.17;100.00;99552.97;5588234;31;34370;-72
2021/12/29 04:32:42;;;;;;;47.65;16.15;;;;;;;-0.18;100.00;99576.56;5588001;31;33908;-72
2021/12/29 04:35:46;;;;;;;48.63;15.90;;;;;;;-0.09;100.00;99575.84;5589862;31;34386;-71
2021/12/29 04:38:49;;;;;;;40.97;15.82;;;;;;;0.05;100.00;99577.38;5590100;31;34695;-72
2021/12/29 04:41:52;;;;;;;36.58;13.85;;;;;;;0.10;100.00;99586.47;5589938;31;34868;-72
2021/12/29 04:44:54;;;;;;;37.53;13.35;;;;;;;0.16;100.00;99582.56;5590288;31;34542;-72
2021/12/29 04:47:58;;;;;;;45.53;16.02;;;;;;;0.07;100.00;99583.28;5590755;31;33918;-72
2021/12/29 04:51:11;;;;;;;42.58;15.45;;;;;;;0.04;100.00;99576.53;5590362;31;34558;-72
2021/12/29 04:54:14;;;;;;;40.47;16.77;;;;;;;0.07;100.00;99581.50;5589915;31;33875;-72
2021/12/29 04:57:17;;;;;;;42.75;15.75;;;;;;;-0.06;100.00;99589.47;5590949;31;34741;-72
2021/12/29 05:00:23;;;;;;;42.25;15.05;;;;;;;-0.08;100.00;99583.53;5590683;31;34646;-72
2021/12/29 05:03:26;;;;;;;44.17;14.90;;;;;;;-0.13;100.00;99583.06;5590634;31;33950;-72
2021/12/29 05:09:59;;;;;;;45.60;14.77;;;;;;;-0.11;100.00;99588.16;5572354;31;33998;-72
2021/12/29 05:13:02;;;;;;;51.08;16.08;;;;;;;-0.13;100.00;99584.84;5589815;31;35487;-72
2021/12/29 05:16:05;;;;;;;50.47;15.38;;;;;;;-0.16;100.00;99582.50;5590424;31;34402;-72
2021/12/29 05:19:08;;;;;;;40.55;14.48;;;;;;;-0.13;100.00;99587.44;5590589;31;34526;-72
2021/12/29 05:22:11;;;;;;;43.28;14.23;;;;;;;-0.12;100.00;99595.16;5590815;31;34039;-72
2021/12/29 05:25:14;;;;;;;41.85;14.52;;;;;;;-0.09;100.00;99587.09;5590385;31;33995;-71
2021/12/29 05:28:18;;;;;;;43.45;14.63;;;;;;;0.02;100.00;99577.59;5590449;31;34755;-71
2021/12/29 05:31:21;;;;;;;45.28;15.90;;;;;;;0.03;100.00;99582.69;5590355;31;34004;-72
2021/12/29 05:34:24;;;;;;;44.40;17.10;;;;;;;-0.06;100.00;99579.03;5590102;31;34760;-72
2021/12/29 05:37:27;;;;;;;42.53;16.85;;;;;;;0.07;100.00;99584.13;5590407;31;34001;-72
2021/12/29 05:40:30;;;;;;;46.42;16.35;;;;;;;0.06;100.00;99592.88;5590247;31;34002;-72
2021/12/29 05:43:33;;;;;;;38.45;15.18;;;;;;;0.01;100.00;99602.84;5589281;31;35474;-72
2021/12/29 05:46:35;;;;;;;41.10;16.12;;;;;;;0.03;100.00;99600.13;5589673;31;33923;-72
2021/12/29 05:49:38;;;;;;;44.92;15.85;;;;;;;0.04;100.00;99609.63;5590233;31;34276;-72
2021/12/29 05:52:41;;;;;;;42.40;15.98;;;;;;;-0.02;100.00;99606.53;5590226;31;34018;-72
2021/12/29 05:55:44;;;;;;;40.80;15.40;;;;;;;-0.04;100.00;99610.19;5589976;31;34884;-72
2021/12/29 05:58:47;;;;;;;39.95;15.07;;;;;;;0.09;100.00;99613.53;5589814;31;34045;-71
2021/12/29 06:01:49;;;;;;;54.95;16.70;;;;;;;0.08;100.00;99611.03;5590444;31;34069;-72
2021/12/29 06:04:52;;;;;;;53.67;17.25;;;;;;;-0.04;100.00;99624.06;5590081;31;33962;-72
2021/12/29 06:07:57;;;;;;;44.88;15.98;;;;;;;0.02;100.00;99620.16;5589300;31;33997;-72
2021/12/29 06:11:00;;;;;;;40.38;14.07;;;;;;;-0.07;100.00;99618.25;5590314;31;34550;-71
2021/12/29 06:14:02;;;;;;;39.92;15.02;;;;;;;-0.03;100.00;99617.06;5588947;31;34469;-72
2021/12/29 06:17:05;;;;;;;38.55;13.88;;;;;;;-0.02;100.00;99616.97;5590120;31;34546;-72
2021/12/29 06:20:11;;;;;;;36.40;14.18;;;;;;;-0.05;100.00;99614.56;5589197;31;34710;-71
2021/12/29 06:23:14;;;;;;;36.10;15.02;;;;;;;0.01;100.00;99618.50;5590378;31;34054;-71
2021/12/29 06:26:16;;;;;;;37.63;13.98;;;;;;;0.02;100.00;99619.31;5589051;31;33810;-71
2021/12/29 06:29:19;;;;;;;29.70;13.27;;;;;;;0.02;100.00;99621.94;5589937;31;33776;-70
2021/12/29 06:32:23;;;;;;;35.22;14.15;;;;;;;0.02;100.00;99625.38;5589311;31;34086;-72
2021/12/29 06:35:26;;;;;;;39.38;15.18;;;;;;;-0.09;100.00;99628.81;5589690;31;33980;-72
2021/12/29 06:38:28;;;;;;;38.78;15.48;;;;;;;-0.06;100.00;99631.19;5589753;31;33919;-70
2021/12/29 06:41:31;;;;;;;36.05;14.40;;;;;;;-0.08;100.00;99617.44;5589873;31;33720;-70
2021/12/29 06:44:34;;;;;;;37.97;15.18;;;;;;;-0.03;100.00;99625.72;5588846;31;34759;-71
2021/12/29 06:47:37;;;;;;;38.45;15.43;;;;;;;-0.09;100.00;99623.59;5589957;31;34729;-70
2021/12/29 06:50:39;;;;;;;38.47;15.65;;;;;;;0.03;100.00;99629.63;5589662;31;34025;-70
2021/12/29 06:53:43;;;;;;;42.50;17.17;;;;;;;-0.09;100.00;99641.00;5589570;31;33949;-70
2021/12/29 06:56:45;;;;;;;34.35;13.80;;;;;;;-0.07;100.00;99641.72;5587886;31;34535;-70
2021/12/29 06:59:49;;;;;;;30.83;11.88;;;;;;;-0.03;100.00;99648.34;5589296;31;34658;-69
2021/12/29 07:02:51;;;;;;;30.52;13.52;;;;;;;0.21;100.00;99643.84;5589860;31;33933;-70
2021/12/29 07:05:54;;;;;;;28.55;12.60;;;;;;;0.16;100.00;99634.72;5589546;31;33891;-70
2021/12/29 07:08:57;;;;;;;32.88;14.60;;;;;;;0.18;100.00;99632.84;5589415;31;35318;-70
2021/12/29 07:12:00;;;;;;;30.45;14.10;;;;;;;0.36;100.00;99647.03;5589432;31;34068;-70
2021/12/29 07:15:03;;;;;;;32.08;14.02;;;;;;;0.35;100.00;99648.81;5588960;31;35302;-70
2021/12/29 07:18:06;;;;;;;29.58;13.10;;;;;;;0.29;100.00;99651.88;5589581;31;35217;-70
2021/12/29 07:21:09;;;;;;;28.52;12.63;;;;;;;0.27;100.00;99656.41;5589335;31;34095;-70
2021/12/29 07:24:12;;;;;;;29.67;13.60;;;;;;;0.21;100.00;99667.31;5589329;31;34155;-70
2021/12/29 07:27:15;;;;;;;18.35;9.73;;;;;;;0.22;100.00;99681.19;5589005;31;34673;-70
2021/12/29 07:30:18;;;;;;;18.20;9.52;;;;;;;0.30;100.00;99687.47;5588771;31;34084;-70
2021/12/29 07:33:20;;;;;;;20.62;10.65;;;;;;;0.28;100.00;99681.56;5589293;31;35227;-70
2021/12/29 07:36:23;;;;;;;22.30;9.68;;;;;;;0.27;100.00;99676.44;5589110;31;33890;-70
2021/12/29 07:39:26;;;;;;;19.23;9.73;;;;;;;0.14;100.00;99678.38;5589049;31;33994;-70
2021/12/29 07:42:29;;;;;;;22.95;11.12;;;;;;;0.35;100.00;99680.13;5588304;31;34736;-70
2021/12/29 07:45:33;;;;;;;29.17;12.98;;;;;;;0.21;100.00;99687.34;5589239;31;34101;-72
2021/12/29 07:48:37;;;;;;;24.75;12.57;;;;;;;0.19;100.00;99690.09;5588892;31;34674;-72
2021/12/29 07:51:42;;;;;;;29.48;13.35;;;;;;;0.10;100.00;99693.38;5588877;31;33930;-70
2021/12/29 07:54:45;;;;;;;29.98;12.50;;;;;;;0.12;100.00;99704.56;5588802;31;33883;-70
2021/12/29 07:57:48;;;;;;;27.08;11.80;;;;;;;0.21;100.00;99703.00;5587644;31;34323;-69
2021/12/29 08:00:51;;;;;;;26.83;12.65;;;;;;;0.24;100.00;99708.00;5589124;31;34594;-70
2021/12/29 08:03:54;;;;;;;26.05;12.02;;;;;;;0.29;100.00;99698.84;5588665;31;34524;-70
2021/12/29 08:06:57;;;;;;;29.23;12.88;;;;;;;0.28;100.00;99694.59;5587825;31;34689;-70
2021/12/29 08:10:01;;;;;;;24.50;11.38;;;;;;;0.34;100.00;99698.47;5590192;31;33908;-72
2021/12/29 08:13:05;;;;;;;29.42;12.18;;;;;;;0.36;100.00;99696.59;5577261;31;34681;-70
2021/12/29 08:16:07;;;;;;;24.85;11.98;;;;;;;0.35;100.00;99690.53;5590815;31;34895;-72
2021/12/29 08:19:10;;;;;;;23.35;11.15;;;;;;;0.46;100.00;99702.75;5590950;31;34080;-72
2021/12/29 08:22:13;;;;;;;25.45;11.40;;;;;;;0.53;100.00;99703.13;5590979;31;34373;-72
2021/12/29 08:25:16;;;;;;;27.05;10.68;;;;;;;0.51;100.00;99705.84;5590112;31;33910;-70
2021/12/29 08:28:20;;;;;;;23.77;11.07;;;;;;;0.51;100.00;99711.06;5590916;31;34324;-70
2021/12/29 08:31:24;;;;;;;24.63;11.55;;;;;;;0.61;100.00;99722.44;5590932;31;34116;-70
2021/12/29 08:34:27;;;;;;;23.67;10.38;;;;;;;0.71;100.00;99710.31;5591098;31;34660;-70
2021/12/29 08:37:29;;;;;;;25.58;11.20;;;;;;;0.67;100.00;99714.13;5590930;31;33941;-71
2021/12/29 08:40:32;;;;;;;20.80;10.57;;;;;;;0.75;100.00;99719.56;5590969;31;34701;-70
2021/12/29 08:43:35;;;;;;;20.88;10.52;;;;;;;0.90;100.00;99729.75;5590811;31;35277;-71
2021/12/29 08:46:38;;;;;;;19.05;9.93;;;;;;;1.10;100.00;99736.81;5590097;31;34893;-70
2021/12/29 08:49:41;;;;;;;20.02;9.73;;;;;;;1.04;100.00;99730.28;5590562;31;34089;-72
2021/12/29 08:52:44;;;;;;;18.25;9.60;;;;;;;1.06;100.00;99730.19;5590788;31;34609;-70
2021/12/29 08:55:48;;;;;;;21.17;9.52;;;;;;;1.08;100.00;99736.09;5590607;31;34320;-70
2021/12/29 08:58:52;;;;;;;20.45;10.25;;;;;;;1.13;100.00;99739.16;5589805;31;34357;-70
2021/12/29 09:01:55;;;;;;;23.48;11.57;;;;;;;1.12;100.00;99761.00;5590420;31;34186;-70
2021/12/29 09:04:58;;;;;;;23.20;11.12;;;;;;;1.30;100.00;99760.38;5590780;31;34223;-72
2021/12/29 09:08:01;;;;;;;24.40;12.00;;;;;;;1.30;100.00;99759.56;5589989;31;35275;-72
2021/12/29 09:11:04;;;;;;;23.15;11.25;;;;;;;1.43;100.00;99749.75;5589713;31;33895;-70
2021/12/29 09:14:08;;;;;;;23.67;11.63;;;;;;;1.55;100.00;99753.16;5590501;31;34570;-72
2021/12/29 09:17:11;;;;;;;25.77;12.02;;;;;;;1.84;100.00;99748.13;5590401;31;34624;-70
2021/12/29 09:20:26;;;;;;;25.12;11.38;;;;;;;1.90;100.00;99756.28;5589581;31;34232;-70
2021/12/29 09:23:29;;;;;;;23.30;11.32;;;;;;;2.16;100.00;99749.69;5589695;31;33965;-70
2021/12/29 09:26:32;;;;;;;22.90;11.93;;;;;;;2.36;100.00;99749.78;5590054;31;34462;-70
2021/12/29 09:29:35;;;;;;;26.65;12.30;;;;;;;2.58;100.00;99726.87;5590190;31;33904;-72
2021/12/29 09:32:37;;;;;;;26.55;12.25;;;;;;;2.73;100.00;99718.63;5590424;31;34042;-72
2021/12/29 09:35:40;;;;;;;25.45;12.82;;;;;;;2.97;100.00;99712.06;5590397;31;33929;-72
2021/12/29 09:38:44;;;;;;;22.17;11.32;;;;;;;3.26;100.00;99714.72;5590191;31;34588;-71
2021/12/29 09:41:47;;;;;;;23.92;11.57;;;;;;;3.56;100.00;99711.13;5590149;31;33992;-71
2021/12/29 09:44:51;;;;;;;22.62;11.90;;;;;;;3.96;100.00;99704.84;5589717;31;34077;-72
2021/12/29 09:47:57;;;;;;;23.00;12.57;;;;;;;4.09;100.00;99703.56;5590051;31;34305;-71
2021/12/29 09:51:00;;;;;;;20.67;11.73;;;;;;;3.49;100.00;99705.59;5590418;31;33934;-71
2021/12/29 09:54:04;;;;;;;24.73;11.90;;;;;;;3.53;100.00;99703.56;5590166;31;34554;-71
2021/12/29 09:57:06;;;;;;;24.95;12.43;;;;;;;4.14;100.00;99701.34;5590110;31;33872;-71
2021/12/29 10:00:21;;;;;;;24.67;12.15;;;;;;;3.61;100.00;99701.06;5589973;31;33951;-71
2021/12/29 10:03:26;;;;;;;22.05;10.88;;;;;;;3.13;100.00;99690.59;5589346;31;34118;-71
2021/12/29 10:06:29;;;;;;;17.00;9.43;;;;;;;3.27;100.00;99686.72;5590357;31;34395;-71
2021/12/29 10:09:33;;;;;;;22.45;10.23;;;;;;;2.93;100.00;99674.00;5589153;31;35213;-71
2021/12/29 10:12:43;;;;;;;19.90;9.88;;;;;;;2.91;100.00;99675.94;5589287;31;33856;-71
2021/12/29 10:15:53;;;;;;;21.15;10.82;;;;;;;3.03;100.00;99674.84;5589793;31;34301;-69
2021/12/29 10:19:05;;;;;;;20.80;10.38;;;;;;;3.26;100.00;99678.03;5590255;31;34182;-70
2021/12/29 10:22:19;;;;;;;21.27;9.98;;;;;;;3.45;100.00;99679.81;5589866;31;34676;-70
2021/12/29 10:25:24;;;;;;;21.12;9.63;;;;;;;3.38;100.00;99686.59;5589910;31;34158;-70
2021/12/29 10:28:30;;;;;;;19.77;10.45;;;;;;;3.42;100.00;99674.84;5585136;31;148380;-72
2021/12/29 10:31:40;;;;;;;22.17;11.65;;;;;;;3.38;100.00;99676.09;5588777;31;34616;-71
2021/12/29 10:34:51;;;;;;;22.62;11.38;;;;;;;3.84;100.00;99677.94;5588943;31;34691;-72
2021/12/29 10:38:07;;;;;;;22.02;11.63;;;;;;;3.97;100.00;99675.03;5589726;31;33940;-72
2021/12/29 10:41:11;;;;;;;22.62;12.07;;;;;;;3.83;100.00;99687.59;5589343;31;35213;-72
2021/12/29 10:44:15;;;;;;;24.85;13.07;;;;;;;3.80;100.00;99687.91;5589687;31;33881;-71
2021/12/29 10:47:21;;;;;;;25.88;13.85;;;;;;;3.27;100.00;99691.97;5588550;31;34621;-71
2021/12/29 10:50:26;;;;;;;24.60;13.35;;;;;;;3.63;100.00;99687.81;5588760;31;34212;-71
2021/12/29 10:53:32;;;;;;;30.02;14.95;;;;;;;3.80;100.00;99690.53;5589456;31;34616;-72
2021/12/29 10:56:39;;;;;;;32.30;15.60;;;;;;;3.89;100.00;99678.34;5589493;31;33986;-71
2021/12/29 10:59:42;;;;;;;33.65;17.70;;;;;;;3.86;100.00;99689.97;5589593;31;33858;-72
2021/12/29 11:02:46;;;;;;;34.13;18.50;;;;;;;3.35;100.00;99689.47;5589472;31;34720;-72
2021/12/29 11:05:58;;;;;;;28.08;14.68;;;;;;;3.66;100.00;99693.59;5589679;31;34730;-71
2021/12/29 11:09:02;;;;;;;28.25;15.77;;;;;;;3.66;100.00;99690.13;5589399;31;34359;-71
2021/12/29 11:12:10;;;;;;;32.15;15.82;;;;;;;3.37;100.00;99695.41;5589433;31;33979;-71
2021/12/29 11:15:15;;;;;;;29.52;17.17;;;;;;;3.16;100.00;99682.44;5589346;31;33909;-72
2021/12/29 11:18:18;;;;;;;33.47;17.45;;;;;;;3.25;100.00;99683.41;5589162;31;34481;-72
2021/12/29 11:21:26;;;;;;;27.15;15.80;;;;;;;3.05;100.00;99686.00;5589047;31;34406;-72
2021/12/29 11:24:29;;;;;;;35.42;18.65;;;;;;;3.12;100.00;99683.69;5589283;31;34683;-73
2021/12/29 11:27:35;;;;;;;32.30;18.50;;;;;;;2.74;100.00;99684.47;5589298;31;35209;-73
2021/12/29 11:30:43;;;;;;;35.03;17.12;;;;;;;2.62;100.00;99688.97;5589118;31;33567;-73
2021/12/29 11:33:46;;;;;;;31.77;17.80;;;;;;;2.49;100.00;99684.94;5588987;31;34032;-73
2021/12/29 11:37:02;;;;;;;36.83;17.05;;;;;;;2.30;100.00;99685.72;5588771;31;34084;-73
2021/12/29 11:40:07;;;;;;;34.60;18.27;;;;;;;2.49;100.00;99692.81;5588188;31;34572;-73
2021/12/29 11:43:11;;;;;;;41.90;17.05;;;;;;;2.57;100.00;99687.72;5588101;31;34737;-73
2021/12/29 11:46:14;;;;;;;31.35;17.33;;;;;;;2.52;100.00;99700.38;5588993;31;34684;-73
2021/12/29 11:49:18;;;;;;;39.72;19.12;;;;;;;2.43;100.00;99694.16;5588955;31;34032;-73
2021/12/29 11:52:29;;;;;;;41.75;19.73;;;;;;;2.52;100.00;99695.13;5588355;31;35602;-73
2021/12/29 11:55:39;;;;;;;36.13;17.40;;;;;;;2.48;100.00;99699.81;5588756;31;33934;-73
2021/12/29 11:58:43;;;;;;;39.88;19.48;;;;;;;2.25;100.00;99700.16;5588008;31;34665;-73
2021/12/29 12:01:57;;;;;;;41.22;20.15;;;;;;;2.20;100.00;99703.16;5587943;31;34039;-73
2021/12/29 12:05:06;;;;;;;44.05;19.52;;;;;;;2.16;100.00;99705.22;5588602;31;34339;-73
2021/12/29 12:08:22;;;;;;;40.17;19.27;;;;;;;2.21;100.00;99696.16;5588666;31;33882;-73
2021/12/29 12:11:27;;;;;;;45.38;21.30;;;;;;;2.28;100.00;99703.31;5588486;31;34582;-73
2021/12/29 12:14:36;;;;;;;49.47;20.15;;;;;;;2.30;100.00;99711.87;5588366;31;34027;-73
2021/12/29 12:17:41;;;;;;;46.90;19.87;;;;;;;2.23;100.00;99718.59;5588204;31;33994;-73
2021/12/29 12:20:50;;;;;;;42.03;19.62;;;;;;;2.28;100.00;99715.56;5588339;31;34551;-73
2021/12/29 12:24:09;;;;;;;44.13;20.15;;;;;;;2.19;100.00;99714.59;5588062;31;34161;-73
2021/12/29 12:27:23;;;;;;;44.38;20.73;;;;;;;2.26;100.00;99707.06;5588132;31;34836;-73
2021/12/29 12:30:39;;;;;;;42.03;19.75;;;;;;;2.23;100.00;99715.97;5587490;31;33923;-72
2021/12/29 12:33:41;;;;;;;44.75;21.17;;;;;;;2.21;100.00;99717.91;5588189;31;33946;-73
2021/12/29 12:36:44;;;;;;;48.42;20.88;;;;;;;2.32;100.00;99719.63;5588106;31;34620;-73
2021/12/29 12:40:20;;;;;;;43.15;19.52;;;;;;;2.37;100.00;99720.06;5587582;31;35239;-73
2021/12/29 12:43:23;;;;;;;44.10;19.77;;;;;;;2.53;100.00;99718.59;5582130;31;34014;-73
2021/12/29 12:46:47;;;;;;;43.30;20.02;;;;;;;2.56;100.00;99722.75;5588192;31;34534;-72
2021/12/29 12:49:53;;;;;;;43.67;21.12;;;;;;;2.44;100.00;99722.00;5587841;31;34670;-73
2021/12/29 12:52:56;;;;;;;45.03;20.75;;;;;;;2.56;100.00;99726.19;5587842;31;33966;-74
2021/12/29 12:56:02;;;;;;;43.67;21.70;;;;;;;2.71;100.00;99729.22;5589763;31;34451;-73
2021/12/29 12:59:12;;;;;;;49.30;21.42;;;;;;;2.73;100.00;99729.94;5590728;31;34019;-73
2021/12/29 13:02:15;;;;;;;44.15;20.15;;;;;;;2.84;100.00;99727.22;5590914;31;35188;-73
2021/12/29 13:05:35;;;;;;;37.92;19.05;;;;;;;2.96;100.00;99733.16;5590947;31;34001;-73
2021/12/29 13:08:42;;;;;;;44.85;20.70;;;;;;;2.75;100.00;99742.91;5590470;31;34085;-73
2021/12/29 13:11:45;;;;;;;43.50;20.20;;;;;;;2.78;100.00;99745.25;5590426;31;34576;-73
2021/12/29 13:14:48;;;;;;;39.25;19.60;;;;;;;2.83;100.00;99748.31;5590497;31;33015;-73
2021/12/29 13:17:51;;;;;;;42.95;19.20;;;;;;;2.82;100.00;99750.09;5590150;31;34281;-73
2021/12/29 13:21:08;;;;;;;39.28;19.35;;;;;;;2.96;100.00;99749.72;5589562;31;34808;-73
2021/12/29 13:24:13;;;;;;;41.25;19.40;;;;;;;2.95;100.00;99755.09;5590531;31;33836;-73
2021/12/29 13:27:21;;;;;;;44.55;20.17;;;;;;;2.91;100.00;99759.75;5590157;31;34099;-73
2021/12/29 13:30:23;;;;;;;42.30;20.08;;;;;;;2.96;100.00;99754.94;5590347;31;34205;-73
2021/12/29 13:33:33;;;;;;;40.30;19.55;;;;;;;2.72;100.00;99764.94;5589921;31;34352;-73
2021/12/29 13:36:36;;;;;;;44.08;19.67;;;;;;;2.68;100.00;99765.34;5590278;31;33985;-73
2021/12/29 13:39:39;;;;;;;40.75;19.37;;;;;;;2.68;100.00;99766.19;5590135;31;34710;-73
2021/12/29 13:42:41;;;;;;;41.70;19.33;;;;;;;2.84;100.00;99778.78;5590160;31;33957;-73
2021/12/29 13:45:47;;;;;;;43.15;18.98;;;;;;;2.99;100.00;99775.66;5590400;31;34619;-73
2021/12/29 13:48:54;;;;;;;36.25;18.20;;;;;;;3.08;100.00;99786.28;5590125;31;34627;-73
2021/12/29 13:51:57;;;;;;;38.75;16.42;;;;;;;3.08;100.00;99781.88;5590147;31;34144;-73
2021/12/29 13:54:59;;;;;;;38.33;16.83;;;;;;;3.04;100.00;99789.19;5590305;31;34009;-73
2021/12/29 13:58:04;;;;;;;37.88;17.80;;;;;;;2.83;100.00;99791.03;5589922;31;34795;-73
2021/12/29 14:01:08;;;;;;;36.67;17.20;;;;;;;2.75;100.00;99797.91;5589281;31;34069;-73
2021/12/29 14:04:15;;;;;;;40.08;16.90;;;;;;;2.69;100.00;99804.50;5589886;31;34361;-73
2021/12/29 14:07:19;;;;;;;35.45;16.83;;;;;;;2.73;100.00;99807.69;5588987;31;34733;-73
2021/12/29 14:10:23;;;;;;;36.85;17.17;;;;;;;2.74;100.00;99802.31;5589129;31;34634;-73
2021/12/29 14:13:29;;;;;;;33.78;16.17;;;;;;;2.83;100.00;99806.75;5589108;31;34563;-74
2021/12/29 14:16:33;;;;;;;30.45;15.05;;;;;;;2.79;100.00;99809.78;5589941;31;34305;-74